Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,17,00,00,3.30
2018,02,17,00,01,3.30
2018,02,17,00,02,3.30
2018,02,17,00,03,3.30
2018,02,17,00,04,3.30
2018,02,17,00,05,3.30
2018,02,17,00,06,3.30
2018,02,17,00,07,3.30
2018,02,17,00,08,3.30
2018,02,17,00,09,3.30
2018,02,17,00,10,3.30
2018,02,17,00,11,3.30
2018,02,17,00,12,3.30
2018,02,17,00,13,3.30
2018,02,17,00,14,3.30
2018,02,17,00,15,3.30
2018,02,17,00,16,3.30
2018,02,17,00,17,3.30
2018,02,17,00,18,3.30
2018,02,17,00,19,3.30
2018,02,17,00,20,3.30
2018,02,17,00,21,3.30
2018,02,17,00,22,3.30
2018,02,17,00,23,3.30
2018,02,17,00,24,3.30
2018,02,17,00,25,3.30
2018,02,17,00,26,3.30
2018,02,17,00,27,3.30
2018,02,17,00,28,3.30
2018,02,17,00,29,3.20
2018,02,17,00,30,3.30
2018,02,17,00,31,3.30
2018,02,17,00,32,3.30
2018,02,17,00,33,3.30
2018,02,17,00,34,3.30
2018,02,17,00,35,3.30
2018,02,17,00,36,3.30
2018,02,17,00,37,3.30
2018,02,17,00,38,3.30
2018,02,17,00,39,3.30
2018,02,17,00,40,3.30
2018,02,17,00,41,3.30
2018,02,17,00,42,3.30
2018,02,17,00,43,3.30
2018,02,17,00,44,3.30
2018,02,17,00,45,3.30
2018,02,17,00,46,3.30
2018,02,17,00,47,3.30
2018,02,17,00,48,3.30
2018,02,17,00,49,3.40
2018,02,17,00,50,3.40
2018,02,17,00,51,3.40
2018,02,17,00,52,3.40
2018,02,17,00,53,3.40
2018,02,17,00,54,3.40
2018,02,17,00,55,3.40
2018,02,17,00,56,3.40
2018,02,17,00,57,3.40
2018,02,17,00,58,3.40
2018,02,17,00,59,3.40
2018,02,17,01,00,3.40
2018,02,17,01,01,3.40
2018,02,17,01,02,3.40
2018,02,17,01,03,3.40
2018,02,17,01,04,3.40
2018,02,17,01,05,3.40
2018,02,17,01,06,3.40
2018,02,17,01,07,3.40
2018,02,17,01,08,3.40
2018,02,17,01,09,3.40
2018,02,17,01,10,3.40
2018,02,17,01,11,3.40
2018,02,17,01,12,3.40
2018,02,17,01,13,3.40
2018,02,17,01,14,3.40
2018,02,17,01,15,3.40
2018,02,17,01,16,3.40
2018,02,17,01,17,3.40
2018,02,17,01,18,3.40
2018,02,17,01,19,3.40
2018,02,17,01,20,3.40
2018,02,17,01,21,3.40
2018,02,17,01,22,3.40
2018,02,17,01,23,3.40
2018,02,17,01,24,3.40
2018,02,17,01,25,3.40
2018,02,17,01,26,3.40
2018,02,17,01,27,3.40
2018,02,17,01,28,3.40
2018,02,17,01,29,3.40
2018,02,17,01,30,3.40
2018,02,17,01,31,3.40
2018,02,17,01,32,3.40
2018,02,17,01,33,3.40
2018,02,17,01,34,3.40
2018,02,17,01,35,3.40
2018,02,17,01,36,3.40
2018,02,17,01,37,3.40
2018,02,17,01,38,3.40
2018,02,17,01,39,3.40
2018,02,17,01,40,3.40
2018,02,17,01,41,3.40
2018,02,17,01,42,3.30
2018,02,17,01,43,3.30
2018,02,17,01,44,3.30
2018,02,17,01,45,3.30
2018,02,17,01,46,3.30
2018,02,17,01,47,3.30
2018,02,17,01,48,3.30
2018,02,17,01,49,3.30
2018,02,17,01,50,3.30
2018,02,17,01,51,3.30
2018,02,17,01,52,3.30
2018,02,17,01,53,3.30
2018,02,17,01,54,3.30
2018,02,17,01,55,3.30
2018,02,17,01,56,3.30
2018,02,17,01,57,3.30
2018,02,17,01,58,3.30
2018,02,17,01,59,3.30
2018,02,17,02,00,3.30
2018,02,17,02,01,3.30
2018,02,17,02,02,3.30
2018,02,17,02,03,3.30
2018,02,17,02,04,3.30
2018,02,17,02,05,3.30
2018,02,17,02,06,3.30
2018,02,17,02,07,3.30
2018,02,17,02,08,3.30
2018,02,17,02,09,3.30
2018,02,17,02,10,3.30
2018,02,17,02,11,3.30
2018,02,17,02,12,3.20
2018,02,17,02,13,3.20
2018,02,17,02,14,3.20
2018,02,17,02,15,3.20
2018,02,17,02,16,3.20
2018,02,17,02,17,3.20
2018,02,17,02,18,3.20
2018,02,17,02,19,3.20
2018,02,17,02,20,3.10
2018,02,17,02,21,3.10
2018,02,17,02,22,3.10
2018,02,17,02,23,3.10
2018,02,17,02,24,3.10
2018,02,17,02,25,3.10
2018,02,17,02,26,3.10
2018,02,17,02,27,3.10
2018,02,17,02,28,3.10
2018,02,17,02,29,3.10
2018,02,17,02,30,3.00
2018,02,17,02,31,3.00
2018,02,17,02,32,3.00
2018,02,17,02,33,3.00
2018,02,17,02,34,3.00
2018,02,17,02,35,3.00
2018,02,17,02,36,3.00
2018,02,17,02,37,2.90
2018,02,17,02,38,2.90
2018,02,17,02,39,2.90
2018,02,17,02,40,2.80
2018,02,17,02,41,2.80
2018,02,17,02,42,2.80
2018,02,17,02,43,2.80
2018,02,17,02,44,2.70
2018,02,17,02,45,2.70
2018,02,17,02,46,2.60
2018,02,17,02,47,2.60
2018,02,17,02,48,2.50
2018,02,17,02,49,2.50
2018,02,17,02,50,2.40
2018,02,17,02,51,2.40
2018,02,17,02,52,2.40
2018,02,17,02,53,2.40
2018,02,17,02,54,2.30
2018,02,17,02,55,2.30
2018,02,17,02,56,2.30
2018,02,17,02,57,2.30
2018,02,17,02,58,2.30
2018,02,17,02,59,2.30
2018,02,17,03,00,2.20
2018,02,17,03,01,2.20
2018,02,17,03,02,2.20
2018,02,17,03,03,2.20
2018,02,17,03,04,2.20
2018,02,17,03,05,2.20
2018,02,17,03,06,2.20
2018,02,17,03,07,2.10
2018,02,17,03,08,2.10
2018,02,17,03,09,2.10
2018,02,17,03,10,2.10
2018,02,17,03,11,2.00
2018,02,17,03,12,2.00
2018,02,17,03,13,2.00
2018,02,17,03,14,1.90
2018,02,17,03,15,1.90
2018,02,17,03,16,1.90
2018,02,17,03,17,1.80
2018,02,17,03,18,1.80
2018,02,17,03,19,1.80
2018,02,17,03,20,1.80
2018,02,17,03,21,1.70
2018,02,17,03,22,1.70
2018,02,17,03,23,1.70
2018,02,17,03,24,1.60
2018,02,17,03,25,1.60
2018,02,17,03,26,1.50
2018,02,17,03,27,1.40
2018,02,17,03,28,1.40
2018,02,17,03,29,1.40
2018,02,17,03,30,1.30
2018,02,17,03,31,1.30
2018,02,17,03,32,1.20
2018,02,17,03,33,1.20
2018,02,17,03,34,1.20
2018,02,17,03,35,1.20
2018,02,17,03,36,1.10
2018,02,17,03,37,1.10
2018,02,17,03,38,1.10
2018,02,17,03,39,1.10
2018,02,17,03,40,1.10
2018,02,17,03,41,1.10
2018,02,17,03,42,1.00
2018,02,17,03,43,1.00
2018,02,17,03,44,1.00
2018,02,17,03,45,1.00
2018,02,17,03,46,0.90
2018,02,17,03,47,0.90
2018,02,17,03,48,0.90
2018,02,17,03,49,0.90
2018,02,17,03,50,0.90
2018,02,17,03,51,0.90
2018,02,17,03,52,0.90
2018,02,17,03,53,0.90
2018,02,17,03,54,0.90
2018,02,17,03,55,0.90
2018,02,17,03,56,0.90
2018,02,17,03,57,0.90
2018,02,17,03,58,0.90
2018,02,17,03,59,0.90
2018,02,17,04,00,0.90
2018,02,17,04,01,0.90
2018,02,17,04,02,0.80
2018,02,17,04,03,0.80
2018,02,17,04,04,0.80
2018,02,17,04,05,0.80
2018,02,17,04,06,0.80
2018,02,17,04,07,0.80
2018,02,17,04,08,0.80
2018,02,17,04,09,0.80
2018,02,17,04,10,0.80
2018,02,17,04,11,0.80
2018,02,17,04,12,0.80
2018,02,17,04,13,0.80
2018,02,17,04,14,0.80
2018,02,17,04,15,0.80
2018,02,17,04,16,0.80
2018,02,17,04,17,0.80
2018,02,17,04,18,0.80
2018,02,17,04,19,0.80
2018,02,17,04,20,0.80
2018,02,17,04,21,0.80
2018,02,17,04,22,0.80
2018,02,17,04,23,0.80
2018,02,17,04,24,0.80
2018,02,17,04,25,0.80
2018,02,17,04,26,0.80
2018,02,17,04,27,0.80
2018,02,17,04,28,0.80
2018,02,17,04,29,0.80
2018,02,17,04,30,0.80
2018,02,17,04,31,0.90
2018,02,17,04,32,0.90
2018,02,17,04,33,0.90
2018,02,17,04,34,0.90
2018,02,17,04,35,0.90
2018,02,17,04,36,1.00
2018,02,17,04,37,1.00
2018,02,17,04,38,1.00
2018,02,17,04,39,1.00
2018,02,17,04,40,1.10
2018,02,17,04,41,1.10
2018,02,17,04,42,1.10
2018,02,17,04,43,1.10
2018,02,17,04,44,1.10
2018,02,17,04,45,1.10
2018,02,17,04,46,1.10
2018,02,17,04,47,1.10
2018,02,17,04,48,1.20
2018,02,17,04,49,1.20
2018,02,17,04,50,1.20
2018,02,17,04,51,1.30
2018,02,17,04,52,1.30
2018,02,17,04,53,1.40
2018,02,17,04,54,1.40
2018,02,17,04,55,1.50
2018,02,17,04,56,1.50
2018,02,17,04,57,1.60
2018,02,17,04,58,1.60
2018,02,17,04,59,1.60
2018,02,17,05,00,1.70
2018,02,17,05,01,1.80
2018,02,17,05,02,1.90
2018,02,17,05,03,2.00
2018,02,17,05,04,2.10
2018,02,17,05,05,2.20
2018,02,17,05,06,2.30
2018,02,17,05,07,2.30
2018,02,17,05,08,2.30
2018,02,17,05,09,2.40
2018,02,17,05,10,2.40
2018,02,17,05,11,2.40
2018,02,17,05,12,2.40
2018,02,17,05,13,2.40
2018,02,17,05,14,2.30
2018,02,17,05,15,2.30
2018,02,17,05,16,2.30
2018,02,17,05,17,2.30
2018,02,17,05,18,2.30
2018,02,17,05,19,2.30
2018,02,17,05,20,2.30
2018,02,17,05,21,2.20
2018,02,17,05,22,2.20
2018,02,17,05,23,2.20
2018,02,17,05,24,2.20
2018,02,17,05,25,2.20
2018,02,17,05,26,2.10
2018,02,17,05,27,2.10
2018,02,17,05,28,2.10
2018,02,17,05,29,2.10
2018,02,17,05,30,2.10
2018,02,17,05,31,2.00
2018,02,17,05,32,2.00
2018,02,17,05,33,2.00
2018,02,17,05,34,2.00
2018,02,17,05,35,1.90
2018,02,17,05,36,1.90
2018,02,17,05,37,1.90
2018,02,17,05,38,1.90
2018,02,17,05,39,1.90
2018,02,17,05,40,1.80
2018,02,17,05,41,1.80
2018,02,17,05,42,1.80
2018,02,17,05,43,1.80
2018,02,17,05,44,1.80
2018,02,17,05,45,1.80
2018,02,17,05,46,1.80
2018,02,17,05,47,1.80
2018,02,17,05,48,1.80
2018,02,17,05,49,1.80
2018,02,17,05,50,1.80
2018,02,17,05,51,1.80
2018,02,17,05,52,1.80
2018,02,17,05,53,1.80
2018,02,17,05,54,1.70
2018,02,17,05,55,1.70
2018,02,17,05,56,1.70
2018,02,17,05,57,1.70
2018,02,17,05,58,1.70
2018,02,17,05,59,1.70
2018,02,17,06,00,1.70
2018,02,17,06,01,1.80
2018,02,17,06,02,1.80
2018,02,17,06,03,1.80
2018,02,17,06,04,1.80
2018,02,17,06,05,1.80
2018,02,17,06,06,1.80
2018,02,17,06,07,1.80
2018,02,17,06,08,1.80
2018,02,17,06,09,1.80
2018,02,17,06,10,1.80
2018,02,17,06,11,1.80
2018,02,17,06,12,1.80
2018,02,17,06,13,1.80
2018,02,17,06,14,1.80
2018,02,17,06,15,1.80
2018,02,17,06,16,1.80
2018,02,17,06,17,1.80
2018,02,17,06,18,1.80
2018,02,17,06,19,1.80
2018,02,17,06,20,1.80
2018,02,17,06,21,1.90
2018,02,17,06,22,1.90
2018,02,17,06,23,1.90
2018,02,17,06,24,1.90
2018,02,17,06,25,1.90
2018,02,17,06,26,1.90
2018,02,17,06,27,1.90
2018,02,17,06,28,1.90
2018,02,17,06,29,1.90
2018,02,17,06,30,1.90
2018,02,17,06,31,1.90
2018,02,17,06,32,2.00
2018,02,17,06,33,2.00
2018,02,17,06,34,2.00
2018,02,17,06,35,2.00
2018,02,17,06,36,2.00
2018,02,17,06,37,2.10
2018,02,17,06,38,2.10
2018,02,17,06,39,2.10
2018,02,17,06,40,2.10
2018,02,17,06,41,2.10
2018,02,17,06,42,2.10
2018,02,17,06,43,2.10
2018,02,17,06,44,2.10
2018,02,17,06,45,2.10
2018,02,17,06,46,2.10
2018,02,17,06,47,2.10
2018,02,17,06,48,2.20
2018,02,17,06,49,2.20
2018,02,17,06,50,2.20
2018,02,17,06,51,2.20
2018,02,17,06,52,2.20
2018,02,17,06,53,2.20
2018,02,17,06,54,2.20
2018,02,17,06,55,2.20
2018,02,17,06,56,2.20
2018,02,17,06,57,2.20
2018,02,17,06,58,2.20
2018,02,17,06,59,2.20
2018,02,17,07,00,2.20
2018,02,17,07,01,2.20
2018,02,17,07,02,2.20
2018,02,17,07,03,2.20
2018,02,17,07,04,2.20
2018,02,17,07,05,2.20
2018,02,17,07,06,2.20
2018,02,17,07,07,2.20
2018,02,17,07,08,2.30
2018,02,17,07,09,2.30
2018,02,17,07,10,2.30
2018,02,17,07,11,2.30
2018,02,17,07,12,2.30
2018,02,17,07,13,2.30
2018,02,17,07,14,2.30
2018,02,17,07,15,2.30
2018,02,17,07,16,2.30
2018,02,17,07,17,2.30
2018,02,17,07,18,2.30
2018,02,17,07,19,2.30
2018,02,17,07,20,2.30
2018,02,17,07,21,2.30
2018,02,17,07,22,2.30
2018,02,17,07,23,2.30
2018,02,17,07,24,2.30
2018,02,17,07,25,2.30
2018,02,17,07,26,2.30
2018,02,17,07,27,2.30
2018,02,17,07,28,2.30
2018,02,17,07,29,2.30
2018,02,17,07,30,2.30
2018,02,17,07,31,2.30
2018,02,17,07,32,2.30
2018,02,17,07,33,2.30
2018,02,17,07,34,2.30
2018,02,17,07,35,2.30
2018,02,17,07,36,2.30
2018,02,17,07,37,2.30
2018,02,17,07,38,2.30
2018,02,17,07,39,2.30
2018,02,17,07,40,2.30
2018,02,17,07,41,2.40
2018,02,17,07,42,2.40
2018,02,17,07,43,2.40
2018,02,17,07,44,2.40
2018,02,17,07,45,2.40
2018,02,17,07,46,2.40
2018,02,17,07,47,2.40
2018,02,17,07,48,2.40
2018,02,17,07,49,2.40
2018,02,17,07,50,2.40
2018,02,17,07,51,2.40
2018,02,17,07,52,2.40
2018,02,17,07,53,2.40
2018,02,17,07,54,2.40
2018,02,17,07,55,2.40
2018,02,17,07,56,2.40
2018,02,17,07,57,2.40
2018,02,17,07,58,2.40
2018,02,17,07,59,2.40
2018,02,17,08,00,2.40
2018,02,17,08,01,2.40
2018,02,17,08,02,2.40
2018,02,17,08,03,2.40
2018,02,17,08,04,2.40
2018,02,17,08,05,2.40
2018,02,17,08,06,2.40
2018,02,17,08,07,2.40
2018,02,17,08,08,2.40
2018,02,17,08,09,2.40
2018,02,17,08,10,2.40
2018,02,17,08,11,2.40
2018,02,17,08,12,2.40
2018,02,17,08,13,2.40
2018,02,17,08,14,2.40
2018,02,17,08,15,2.40
2018,02,17,08,16,2.40
2018,02,17,08,17,2.40
2018,02,17,08,18,2.40
2018,02,17,08,19,2.40
2018,02,17,08,20,2.40
2018,02,17,08,21,2.40
2018,02,17,08,22,2.40
2018,02,17,08,23,2.40
2018,02,17,08,24,2.40
2018,02,17,08,25,2.40
2018,02,17,08,26,2.40
2018,02,17,08,27,2.40
2018,02,17,08,28,2.40
2018,02,17,08,29,2.40
2018,02,17,08,30,2.40
2018,02,17,08,31,2.40
2018,02,17,08,32,2.40
2018,02,17,08,33,2.40
2018,02,17,08,34,2.40
2018,02,17,08,35,2.40
2018,02,17,08,36,2.40
2018,02,17,08,37,2.40
2018,02,17,08,38,2.40
2018,02,17,08,39,2.40
2018,02,17,08,40,2.40
2018,02,17,08,41,2.40
2018,02,17,08,42,2.40
2018,02,17,08,43,2.40
2018,02,17,08,44,2.40
2018,02,17,08,45,2.40
2018,02,17,08,46,2.40
2018,02,17,08,47,2.40
2018,02,17,08,48,2.40
2018,02,17,08,49,2.40
2018,02,17,08,50,2.40
2018,02,17,08,51,2.40
2018,02,17,08,52,2.40
2018,02,17,08,53,2.40
2018,02,17,08,54,2.40
2018,02,17,08,55,2.40
2018,02,17,08,56,2.40
2018,02,17,08,57,2.40
2018,02,17,08,58,2.50
2018,02,17,08,59,2.50
2018,02,17,09,00,2.50
2018,02,17,09,01,2.50
2018,02,17,09,02,2.50
2018,02,17,09,03,2.50
2018,02,17,09,04,2.50
2018,02,17,09,05,2.50
2018,02,17,09,06,2.50
2018,02,17,09,07,2.60
2018,02,17,09,08,2.60
2018,02,17,09,09,2.60
2018,02,17,09,10,2.60
2018,02,17,09,11,2.60
2018,02,17,09,12,2.60
2018,02,17,09,13,2.60
2018,02,17,09,14,2.60
2018,02,17,09,15,2.60
2018,02,17,09,16,2.60
2018,02,17,09,17,2.60
2018,02,17,09,18,2.60
2018,02,17,09,19,2.60
2018,02,17,09,20,2.60
2018,02,17,09,21,2.60
2018,02,17,09,22,2.60
2018,02,17,09,23,2.60
2018,02,17,09,24,2.60
2018,02,17,09,25,2.60
2018,02,17,09,26,2.60
2018,02,17,09,27,2.60
2018,02,17,09,28,2.60
2018,02,17,09,29,2.60
2018,02,17,09,30,2.60
2018,02,17,09,31,2.60
2018,02,17,09,32,2.60
2018,02,17,09,33,2.60
2018,02,17,09,34,2.60
2018,02,17,09,35,2.60
2018,02,17,09,36,2.60
2018,02,17,09,37,2.60
2018,02,17,09,38,2.60
2018,02,17,09,39,2.50
2018,02,17,09,40,2.50
2018,02,17,09,41,2.50
2018,02,17,09,42,2.50
2018,02,17,09,43,2.50
2018,02,17,09,44,2.50
2018,02,17,09,45,2.50
2018,02,17,09,46,2.50
2018,02,17,09,47,2.50
2018,02,17,09,48,2.60
2018,02,17,09,49,2.60
2018,02,17,09,50,2.50
2018,02,17,09,51,2.50
2018,02,17,09,52,2.50
2018,02,17,09,53,2.40
2018,02,17,09,54,2.40
2018,02,17,09,55,2.40
2018,02,17,09,56,2.40
2018,02,17,09,57,2.40
2018,02,17,09,58,2.40
2018,02,17,09,59,2.40
2018,02,17,10,00,2.40
2018,02,17,10,01,2.40
2018,02,17,10,02,2.40
2018,02,17,10,03,2.40
2018,02,17,10,04,2.40
2018,02,17,10,05,2.40
2018,02,17,10,06,2.50
2018,02,17,10,07,2.50
2018,02,17,10,08,2.50
2018,02,17,10,09,2.50
2018,02,17,10,10,2.50
2018,02,17,10,11,2.50
2018,02,17,10,12,2.60
2018,02,17,10,13,2.60
2018,02,17,10,14,2.60
2018,02,17,10,15,2.60
2018,02,17,10,16,2.60
2018,02,17,10,17,2.60
2018,02,17,10,18,2.60
2018,02,17,10,19,2.60
2018,02,17,10,20,2.60
2018,02,17,10,21,2.60
2018,02,17,10,22,2.60
2018,02,17,10,23,2.60
2018,02,17,10,24,2.50
2018,02,17,10,25,2.50
2018,02,17,10,26,2.50
2018,02,17,10,27,2.50
2018,02,17,10,28,2.40
2018,02,17,10,29,2.40
2018,02,17,10,30,2.30
2018,02,17,10,31,2.20
2018,02,17,10,32,2.20
2018,02,17,10,33,2.10
2018,02,17,10,34,2.00
2018,02,17,10,35,2.00
2018,02,17,10,36,2.00
2018,02,17,10,37,2.00
2018,02,17,10,38,2.00
2018,02,17,10,39,1.90
2018,02,17,10,40,1.90
2018,02,17,10,41,1.90
2018,02,17,10,42,1.90
2018,02,17,10,43,1.90
2018,02,17,10,44,1.90
2018,02,17,10,45,1.90
2018,02,17,10,46,1.90
2018,02,17,10,47,1.80
2018,02,17,10,48,1.80
2018,02,17,10,49,1.80
2018,02,17,10,50,1.70
2018,02,17,10,51,1.70
2018,02,17,10,52,1.80
2018,02,17,10,53,1.80
2018,02,17,10,54,1.80
2018,02,17,10,55,1.80
2018,02,17,10,56,1.80
2018,02,17,10,57,1.70
2018,02,17,10,58,1.70
2018,02,17,10,59,1.70
2018,02,17,11,00,1.60
2018,02,17,11,01,1.60
2018,02,17,11,02,1.60
2018,02,17,11,03,1.60
2018,02,17,11,04,1.50
2018,02,17,11,05,1.50
2018,02,17,11,06,1.50
2018,02,17,11,07,1.60
2018,02,17,11,08,1.60
2018,02,17,11,09,1.60
2018,02,17,11,10,1.60
2018,02,17,11,11,1.60
2018,02,17,11,12,1.60
2018,02,17,11,13,1.70
2018,02,17,11,14,1.70
2018,02,17,11,15,1.70
2018,02,17,11,16,1.70
2018,02,17,11,17,1.70
2018,02,17,11,18,1.70
2018,02,17,11,19,1.70
2018,02,17,11,20,1.70
2018,02,17,11,21,1.70
2018,02,17,11,22,1.70
2018,02,17,11,23,1.70
2018,02,17,11,24,1.80
2018,02,17,11,25,1.80
2018,02,17,11,26,1.80
2018,02,17,11,27,1.80
2018,02,17,11,28,1.80
2018,02,17,11,29,1.80
2018,02,17,11,30,1.90
2018,02,17,11,31,1.90
2018,02,17,11,32,1.90
2018,02,17,11,33,1.90
2018,02,17,11,34,1.90
2018,02,17,11,35,1.90
2018,02,17,11,36,1.90
2018,02,17,11,37,1.90
2018,02,17,11,38,1.90
2018,02,17,11,39,2.00
2018,02,17,11,40,2.00
2018,02,17,11,41,2.00
2018,02,17,11,42,2.10
2018,02,17,11,43,2.10
2018,02,17,11,44,2.10
2018,02,17,11,45,2.10
2018,02,17,11,46,2.20
2018,02,17,11,47,2.20
2018,02,17,11,48,2.30
2018,02,17,11,49,2.30
2018,02,17,11,50,2.40
2018,02,17,11,51,2.40
2018,02,17,11,52,2.50
2018,02,17,11,53,2.60
2018,02,17,11,54,2.60
2018,02,17,11,55,2.60
2018,02,17,11,56,2.70
2018,02,17,11,57,2.70
2018,02,17,11,58,2.80
2018,02,17,11,59,2.80
2018,02,17,12,00,2.80
2018,02,17,12,01,2.80
2018,02,17,12,02,2.80
2018,02,17,12,03,2.80
2018,02,17,12,04,2.80
2018,02,17,12,05,2.90
2018,02,17,12,06,2.90
2018,02,17,12,07,3.00
2018,02,17,12,08,3.10
2018,02,17,12,09,3.10
2018,02,17,12,10,3.20
2018,02,17,12,11,3.20
2018,02,17,12,12,3.20
2018,02,17,12,13,3.20
2018,02,17,12,14,3.20
2018,02,17,12,15,3.30
2018,02,17,12,16,3.30
2018,02,17,12,17,3.30
2018,02,17,12,18,3.30
2018,02,17,12,19,3.30
2018,02,17,12,20,3.30
2018,02,17,12,21,3.30
2018,02,17,12,22,3.30
2018,02,17,12,23,3.30
2018,02,17,12,24,3.30
2018,02,17,12,25,3.40
2018,02,17,12,26,3.30
2018,02,17,12,27,3.40
2018,02,17,12,28,3.40
2018,02,17,12,29,3.40
2018,02,17,12,30,3.40
2018,02,17,12,31,3.40
2018,02,17,12,32,3.40
2018,02,17,12,33,3.50
2018,02,17,12,34,3.60
2018,02,17,12,35,3.70
2018,02,17,12,36,3.70
2018,02,17,12,37,3.80
2018,02,17,12,38,3.90
2018,02,17,12,39,3.90
2018,02,17,12,40,4.00
2018,02,17,12,41,4.10
2018,02,17,12,42,4.10
2018,02,17,12,43,4.00
2018,02,17,12,44,4.00
2018,02,17,12,45,4.00
2018,02,17,12,46,4.10
2018,02,17,12,47,4.20
2018,02,17,12,48,4.20
2018,02,17,12,49,4.20
2018,02,17,12,50,4.00
2018,02,17,12,51,4.00
2018,02,17,12,52,4.10
2018,02,17,12,53,4.10
2018,02,17,12,54,4.10
2018,02,17,12,55,4.10
2018,02,17,12,56,4.10
2018,02,17,12,57,4.20
2018,02,17,12,58,4.20
2018,02,17,12,59,4.20
2018,02,17,13,00,4.10
2018,02,17,13,01,4.00
2018,02,17,13,02,4.00
2018,02,17,13,03,4.10
2018,02,17,13,04,4.10
2018,02,17,13,05,4.10
2018,02,17,13,06,4.10
2018,02,17,13,07,4.10
2018,02,17,13,08,4.10
2018,02,17,13,09,4.10
2018,02,17,13,10,4.10
2018,02,17,13,11,4.10
2018,02,17,13,12,4.10
2018,02,17,13,13,4.00
2018,02,17,13,14,4.00
2018,02,17,13,15,4.00
2018,02,17,13,16,4.00
2018,02,17,13,17,4.00
2018,02,17,13,18,4.00
2018,02,17,13,19,4.00
2018,02,17,13,20,4.00
2018,02,17,13,21,4.00
2018,02,17,13,22,4.00
2018,02,17,13,23,4.00
2018,02,17,13,24,4.00
2018,02,17,13,25,4.10
2018,02,17,13,26,4.10
2018,02,17,13,27,4.00
2018,02,17,13,28,4.10
2018,02,17,13,29,4.10
2018,02,17,13,30,4.00
2018,02,17,13,31,4.00
2018,02,17,13,32,3.90
2018,02,17,13,33,3.90
2018,02,17,13,34,3.80
2018,02,17,13,35,3.80
2018,02,17,13,36,3.80
2018,02,17,13,37,3.80
2018,02,17,13,38,3.80
2018,02,17,13,39,3.70
2018,02,17,13,40,3.70
2018,02,17,13,41,3.70
2018,02,17,13,42,3.70
2018,02,17,13,43,3.70
2018,02,17,13,44,3.70
2018,02,17,13,45,3.70
2018,02,17,13,46,3.80
2018,02,17,13,47,3.80
2018,02,17,13,48,3.90
2018,02,17,13,49,3.90
2018,02,17,13,50,3.90
2018,02,17,13,51,3.90
2018,02,17,13,52,4.00
2018,02,17,13,53,4.00
2018,02,17,13,54,4.00
2018,02,17,13,55,4.00
2018,02,17,13,56,4.10
2018,02,17,13,57,4.10
2018,02,17,13,58,4.10
2018,02,17,13,59,4.10
2018,02,17,14,00,4.10
2018,02,17,14,01,4.10
2018,02,17,14,02,4.10
2018,02,17,14,03,4.10
2018,02,17,14,04,4.10
2018,02,17,14,05,4.10
2018,02,17,14,06,4.10
2018,02,17,14,07,4.10
2018,02,17,14,08,4.10
2018,02,17,14,09,4.10
2018,02,17,14,10,4.10
2018,02,17,14,11,4.10
2018,02,17,14,12,4.10
2018,02,17,14,13,4.10
2018,02,17,14,14,4.10
2018,02,17,14,15,4.10
2018,02,17,14,16,4.10
2018,02,17,14,17,4.10
2018,02,17,14,18,4.10
2018,02,17,14,19,4.10
2018,02,17,14,20,4.10
2018,02,17,14,21,4.10
2018,02,17,14,22,4.10
2018,02,17,14,23,4.10
2018,02,17,14,24,4.10
2018,02,17,14,25,4.10
2018,02,17,14,26,4.10
2018,02,17,14,27,4.10
2018,02,17,14,28,4.10
2018,02,17,14,29,4.20
2018,02,17,14,30,4.20
2018,02,17,14,31,4.20
2018,02,17,14,32,4.30
2018,02,17,14,33,4.30
2018,02,17,14,34,4.40
2018,02,17,14,35,4.40
2018,02,17,14,36,4.40
2018,02,17,14,37,4.40
2018,02,17,14,38,4.40
2018,02,17,14,39,4.50
2018,02,17,14,40,4.50
2018,02,17,14,41,4.50
2018,02,17,14,42,4.50
2018,02,17,14,43,4.40
2018,02,17,14,44,4.40
2018,02,17,14,45,4.40
2018,02,17,14,46,4.40
2018,02,17,14,47,4.50
2018,02,17,14,48,4.50
2018,02,17,14,49,4.50
2018,02,17,14,50,4.50
2018,02,17,14,51,4.50
2018,02,17,14,52,4.50
2018,02,17,14,53,4.50
2018,02,17,14,54,4.50
2018,02,17,14,55,4.60
2018,02,17,14,56,4.60
2018,02,17,14,57,4.60
2018,02,17,14,58,4.60
2018,02,17,14,59,4.70
2018,02,17,15,00,4.70
2018,02,17,15,01,4.70
2018,02,17,15,02,4.80
2018,02,17,15,03,4.80
2018,02,17,15,04,4.90
2018,02,17,15,05,4.90
2018,02,17,15,06,5.00
2018,02,17,15,07,5.10
2018,02,17,15,08,5.10
2018,02,17,15,09,5.10
2018,02,17,15,10,5.00
2018,02,17,15,11,5.00
2018,02,17,15,12,4.90
2018,02,17,15,13,4.90
2018,02,17,15,14,5.00
2018,02,17,15,15,5.00
2018,02,17,15,16,5.00
2018,02,17,15,17,5.00
2018,02,17,15,18,5.10
2018,02,17,15,19,5.10
2018,02,17,15,20,5.10
2018,02,17,15,21,5.20
2018,02,17,15,22,5.20
2018,02,17,15,23,5.20
2018,02,17,15,24,5.30
2018,02,17,15,25,5.30
2018,02,17,15,26,5.20
2018,02,17,15,27,5.20
2018,02,17,15,28,5.30
2018,02,17,15,29,5.30
2018,02,17,15,30,5.40
2018,02,17,15,31,5.40
2018,02,17,15,32,5.40
2018,02,17,15,33,5.40
2018,02,17,15,34,5.40
2018,02,17,15,35,5.40
2018,02,17,15,36,5.50
2018,02,17,15,37,5.50
2018,02,17,15,38,5.50
2018,02,17,15,39,5.50
2018,02,17,15,40,5.60
2018,02,17,15,41,5.60
2018,02,17,15,42,5.60
2018,02,17,15,43,5.50
2018,02,17,15,44,5.50
2018,02,17,15,45,5.40
2018,02,17,15,46,5.40
2018,02,17,15,47,5.30
2018,02,17,15,48,5.40
2018,02,17,15,49,5.40
2018,02,17,15,50,5.40
2018,02,17,15,51,5.40
2018,02,17,15,52,5.30
2018,02,17,15,53,5.30
2018,02,17,15,54,5.30
2018,02,17,15,55,5.20
2018,02,17,15,56,5.10
2018,02,17,15,57,5.10
2018,02,17,15,58,5.10
2018,02,17,15,59,5.10
2018,02,17,16,00,5.10
2018,02,17,16,01,5.10
2018,02,17,16,02,5.00
2018,02,17,16,03,5.10
2018,02,17,16,04,5.10
2018,02,17,16,05,5.10
2018,02,17,16,06,5.00
2018,02,17,16,07,5.10
2018,02,17,16,08,5.00
2018,02,17,16,09,5.10
2018,02,17,16,10,5.00
2018,02,17,16,11,5.10
2018,02,17,16,12,5.10
2018,02,17,16,13,5.10
2018,02,17,16,14,5.10
2018,02,17,16,15,5.10
2018,02,17,16,16,5.10
2018,02,17,16,17,5.00
2018,02,17,16,18,5.00
2018,02,17,16,19,5.00
2018,02,17,16,20,5.00
2018,02,17,16,21,5.00
2018,02,17,16,22,5.00
2018,02,17,16,23,5.00
2018,02,17,16,24,5.00
2018,02,17,16,25,5.10
2018,02,17,16,26,5.10
2018,02,17,16,27,5.10
2018,02,17,16,28,5.10
2018,02,17,16,29,5.10
2018,02,17,16,30,5.10
2018,02,17,16,31,5.10
2018,02,17,16,32,5.20
2018,02,17,16,33,5.20
2018,02,17,16,34,5.20
2018,02,17,16,35,5.20
2018,02,17,16,36,5.20
2018,02,17,16,37,5.20
2018,02,17,16,38,5.20
2018,02,17,16,39,5.20
2018,02,17,16,40,5.20
2018,02,17,16,41,5.20
2018,02,17,16,42,5.20
2018,02,17,16,43,5.30
2018,02,17,16,44,5.30
2018,02,17,16,45,5.30
2018,02,17,16,46,5.30
2018,02,17,16,47,5.30
2018,02,17,16,48,5.30
2018,02,17,16,49,5.30
2018,02,17,16,50,5.30
2018,02,17,16,51,5.30
2018,02,17,16,52,5.30
2018,02,17,16,53,5.20
2018,02,17,16,54,5.20
2018,02,17,16,55,5.10
2018,02,17,16,56,5.10
2018,02,17,16,57,5.10
2018,02,17,16,58,5.10
2018,02,17,16,59,5.10
2018,02,17,17,00,5.10
2018,02,17,17,01,5.10
2018,02,17,17,02,5.00
2018,02,17,17,03,5.00
2018,02,17,17,04,4.90
2018,02,17,17,05,4.90
2018,02,17,17,06,4.90
2018,02,17,17,07,4.90
2018,02,17,17,08,4.80
2018,02,17,17,09,4.80
2018,02,17,17,10,4.80
2018,02,17,17,11,4.70
2018,02,17,17,12,4.70
2018,02,17,17,13,4.70
2018,02,17,17,14,4.70
2018,02,17,17,15,4.70
2018,02,17,17,16,4.60
2018,02,17,17,17,4.60
2018,02,17,17,18,4.60
2018,02,17,17,19,4.60
2018,02,17,17,20,4.60
2018,02,17,17,21,4.60
2018,02,17,17,22,4.60
2018,02,17,17,23,4.50
2018,02,17,17,24,4.50
2018,02,17,17,25,4.50
2018,02,17,17,26,4.50
2018,02,17,17,27,4.50
2018,02,17,17,28,4.40
2018,02,17,17,29,4.40
2018,02,17,17,30,4.40
2018,02,17,17,31,4.40
2018,02,17,17,32,4.40
2018,02,17,17,33,4.40
2018,02,17,17,34,4.40
2018,02,17,17,35,4.40
2018,02,17,17,36,4.30
2018,02,17,17,37,4.30
2018,02,17,17,38,4.30
2018,02,17,17,39,4.30
2018,02,17,17,40,4.30
2018,02,17,17,41,4.30
2018,02,17,17,42,4.30
2018,02,17,17,43,4.30
2018,02,17,17,44,4.30
2018,02,17,17,45,4.30
2018,02,17,17,46,4.30
2018,02,17,17,47,4.30
2018,02,17,17,48,4.30
2018,02,17,17,49,4.30
2018,02,17,17,50,4.20
2018,02,17,17,51,4.20
2018,02,17,17,52,4.20
2018,02,17,17,53,4.20
2018,02,17,17,54,4.20
2018,02,17,17,55,4.30
2018,02,17,17,56,4.30
2018,02,17,17,57,4.20
2018,02,17,17,58,4.20
2018,02,17,17,59,4.20
2018,02,17,18,00,4.20
2018,02,17,18,01,4.20
2018,02,17,18,02,4.20
2018,02,17,18,03,4.20
2018,02,17,18,04,4.20
2018,02,17,18,05,4.20
2018,02,17,18,06,4.20