Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,18.10
2009,07,26,00,01,18.10
2009,07,26,00,02,18.10
2009,07,26,00,03,18.10
2009,07,26,00,04,18.10
2009,07,26,00,05,18.00
2009,07,26,00,06,17.90
2009,07,26,00,07,17.90
2009,07,26,00,08,17.90
2009,07,26,00,09,17.90
2009,07,26,00,10,17.80
2009,07,26,00,11,17.80
2009,07,26,00,12,17.80
2009,07,26,00,13,17.80
2009,07,26,00,14,17.80
2009,07,26,00,15,17.80
2009,07,26,00,16,17.80
2009,07,26,00,17,17.80
2009,07,26,00,18,17.80
2009,07,26,00,19,17.80
2009,07,26,00,20,17.80
2009,07,26,00,21,17.80
2009,07,26,00,22,17.80
2009,07,26,00,23,17.80
2009,07,26,00,24,17.80
2009,07,26,00,25,17.80
2009,07,26,00,26,17.70
2009,07,26,00,27,17.70
2009,07,26,00,28,17.70
2009,07,26,00,29,17.70
2009,07,26,00,30,17.70
2009,07,26,00,31,17.80
2009,07,26,00,32,17.80
2009,07,26,00,33,17.80
2009,07,26,00,34,17.90
2009,07,26,00,35,17.90
2009,07,26,00,36,17.90
2009,07,26,00,37,17.90
2009,07,26,00,38,17.90
2009,07,26,00,39,17.90
2009,07,26,00,40,17.90
2009,07,26,00,41,17.90
2009,07,26,00,42,17.90
2009,07,26,00,43,17.80
2009,07,26,00,44,17.80
2009,07,26,00,45,17.80
2009,07,26,00,46,17.80
2009,07,26,00,47,17.80
2009,07,26,00,48,17.80
2009,07,26,00,49,17.80
2009,07,26,00,50,17.80
2009,07,26,00,51,17.80
2009,07,26,00,52,17.80
2009,07,26,00,53,17.90
2009,07,26,00,54,17.90
2009,07,26,00,55,17.90
2009,07,26,00,56,17.90
2009,07,26,00,57,17.90
2009,07,26,00,58,17.90
2009,07,26,00,59,17.90
2009,07,26,01,00,17.90
2009,07,26,01,01,17.90
2009,07,26,01,02,17.90
2009,07,26,01,03,17.90
2009,07,26,01,04,17.90
2009,07,26,01,05,17.90
2009,07,26,01,06,17.90
2009,07,26,01,07,17.90
2009,07,26,01,08,17.90
2009,07,26,01,09,17.90
2009,07,26,01,10,17.90
2009,07,26,01,11,17.90
2009,07,26,01,12,17.90
2009,07,26,01,13,17.90
2009,07,26,01,14,17.90
2009,07,26,01,15,17.90
2009,07,26,01,16,17.90
2009,07,26,01,17,17.90
2009,07,26,01,18,17.90
2009,07,26,01,19,17.90
2009,07,26,01,20,17.90
2009,07,26,01,21,17.90
2009,07,26,01,22,17.90
2009,07,26,01,23,17.90
2009,07,26,01,24,17.90
2009,07,26,01,25,17.90
2009,07,26,01,26,17.90
2009,07,26,01,27,17.90
2009,07,26,01,28,17.90
2009,07,26,01,29,17.90
2009,07,26,01,30,17.90
2009,07,26,01,31,18.00
2009,07,26,01,32,18.10
2009,07,26,01,33,18.10
2009,07,26,01,34,18.10
2009,07,26,01,35,18.10
2009,07,26,01,36,18.00
2009,07,26,01,37,18.00
2009,07,26,01,38,17.90
2009,07,26,01,39,17.90
2009,07,26,01,40,17.90
2009,07,26,01,41,17.90
2009,07,26,01,42,17.80
2009,07,26,01,43,17.70
2009,07,26,01,44,17.60
2009,07,26,01,45,17.50
2009,07,26,01,46,17.50
2009,07,26,01,47,17.50
2009,07,26,01,48,17.40
2009,07,26,01,49,17.40
2009,07,26,01,50,17.30
2009,07,26,01,51,17.20
2009,07,26,01,52,17.10
2009,07,26,01,53,17.00
2009,07,26,01,54,17.00
2009,07,26,01,55,17.00
2009,07,26,01,56,17.00
2009,07,26,01,57,17.00
2009,07,26,01,58,17.00
2009,07,26,01,59,17.00
2009,07,26,02,00,17.00
2009,07,26,02,01,17.00
2009,07,26,02,02,17.10
2009,07,26,02,03,17.10
2009,07,26,02,04,17.20
2009,07,26,02,05,17.20
2009,07,26,02,06,17.20
2009,07,26,02,07,17.10
2009,07,26,02,08,17.10
2009,07,26,02,09,17.10
2009,07,26,02,10,17.00
2009,07,26,02,11,17.00
2009,07,26,02,12,16.90
2009,07,26,02,13,16.90
2009,07,26,02,14,16.90
2009,07,26,02,15,16.90
2009,07,26,02,16,16.90
2009,07,26,02,17,16.90
2009,07,26,02,18,16.90
2009,07,26,02,19,16.90
2009,07,26,02,20,16.90
2009,07,26,02,21,16.90
2009,07,26,02,22,17.00
2009,07,26,02,23,17.00
2009,07,26,02,24,17.00
2009,07,26,02,25,17.00
2009,07,26,02,26,17.00
2009,07,26,02,27,17.10
2009,07,26,02,28,17.10
2009,07,26,02,29,17.10
2009,07,26,02,30,17.10
2009,07,26,02,31,17.20
2009,07,26,02,32,17.20
2009,07,26,02,33,17.20
2009,07,26,02,34,17.30
2009,07,26,02,35,17.30
2009,07,26,02,36,17.40
2009,07,26,02,37,17.40
2009,07,26,02,38,17.50
2009,07,26,02,39,17.50
2009,07,26,02,40,17.40
2009,07,26,02,41,17.30
2009,07,26,02,42,17.30
2009,07,26,02,43,17.30
2009,07,26,02,44,17.30
2009,07,26,02,45,17.30
2009,07,26,02,46,17.30
2009,07,26,02,47,17.30
2009,07,26,02,48,17.30
2009,07,26,02,49,17.20
2009,07,26,02,50,17.10
2009,07,26,02,51,17.00
2009,07,26,02,52,16.70
2009,07,26,02,53,16.40
2009,07,26,02,54,16.10
2009,07,26,02,55,15.90
2009,07,26,02,56,15.80
2009,07,26,02,57,15.70
2009,07,26,02,58,15.70
2009,07,26,02,59,15.60
2009,07,26,03,00,15.60
2009,07,26,03,01,15.60
2009,07,26,03,02,15.50
2009,07,26,03,03,15.50
2009,07,26,03,04,15.40
2009,07,26,03,05,15.30
2009,07,26,03,06,15.30
2009,07,26,03,07,15.30
2009,07,26,03,08,15.20
2009,07,26,03,09,15.20
2009,07,26,03,10,15.10
2009,07,26,03,11,15.00
2009,07,26,03,12,15.00
2009,07,26,03,13,14.90
2009,07,26,03,14,14.90
2009,07,26,03,15,14.90
2009,07,26,03,16,14.90
2009,07,26,03,17,14.80
2009,07,26,03,18,14.80
2009,07,26,03,19,14.80
2009,07,26,03,20,14.80
2009,07,26,03,21,14.80
2009,07,26,03,22,14.80
2009,07,26,03,23,14.80
2009,07,26,03,24,14.80
2009,07,26,03,25,14.80
2009,07,26,03,26,14.80
2009,07,26,03,27,14.80
2009,07,26,03,28,14.80
2009,07,26,03,29,14.80
2009,07,26,03,30,14.80
2009,07,26,03,31,14.90
2009,07,26,03,32,15.00
2009,07,26,03,33,15.10
2009,07,26,03,34,15.20
2009,07,26,03,35,15.30
2009,07,26,03,36,15.30
2009,07,26,03,37,15.40
2009,07,26,03,38,15.50
2009,07,26,03,39,15.60
2009,07,26,03,40,15.80
2009,07,26,03,41,15.80
2009,07,26,03,42,15.90
2009,07,26,03,43,16.00
2009,07,26,03,44,16.10
2009,07,26,03,45,16.10
2009,07,26,03,46,16.10
2009,07,26,03,47,16.20
2009,07,26,03,48,16.20
2009,07,26,03,49,16.20
2009,07,26,03,50,16.20
2009,07,26,03,51,16.20
2009,07,26,03,52,16.20
2009,07,26,03,53,16.20
2009,07,26,03,54,16.20
2009,07,26,03,55,16.20
2009,07,26,03,56,16.20
2009,07,26,03,57,16.20
2009,07,26,03,58,16.30
2009,07,26,03,59,16.30
2009,07,26,04,00,16.30
2009,07,26,04,01,16.30
2009,07,26,04,02,16.30
2009,07,26,04,03,16.40
2009,07,26,04,04,16.40
2009,07,26,04,05,16.40
2009,07,26,04,06,16.40
2009,07,26,04,07,16.40
2009,07,26,04,08,16.40
2009,07,26,04,09,16.40
2009,07,26,04,10,16.40
2009,07,26,04,11,16.40
2009,07,26,04,12,16.40
2009,07,26,04,13,16.40
2009,07,26,04,14,16.40
2009,07,26,04,15,16.40
2009,07,26,04,16,16.40
2009,07,26,04,17,16.40
2009,07,26,04,18,16.40
2009,07,26,04,19,16.40
2009,07,26,04,20,16.40
2009,07,26,04,21,16.40
2009,07,26,04,22,16.40
2009,07,26,04,23,16.50
2009,07,26,04,24,16.60
2009,07,26,04,25,16.60
2009,07,26,04,26,16.60
2009,07,26,04,27,16.60
2009,07,26,04,28,16.70
2009,07,26,04,29,16.70
2009,07,26,04,30,16.70
2009,07,26,04,31,16.70
2009,07,26,04,32,16.70
2009,07,26,04,33,16.70
2009,07,26,04,34,16.70
2009,07,26,04,35,16.80
2009,07,26,04,36,16.80
2009,07,26,04,37,16.80
2009,07,26,04,38,16.80
2009,07,26,04,39,16.80
2009,07,26,04,40,16.80
2009,07,26,04,41,16.80
2009,07,26,04,42,16.80
2009,07,26,04,43,16.80
2009,07,26,04,44,16.80
2009,07,26,04,45,16.70
2009,07,26,04,46,16.70
2009,07,26,04,47,16.70
2009,07,26,04,48,16.70
2009,07,26,04,49,16.60
2009,07,26,04,50,16.60
2009,07,26,04,51,16.60
2009,07,26,04,52,16.60
2009,07,26,04,53,16.60
2009,07,26,04,54,16.60
2009,07,26,04,55,16.60
2009,07,26,04,56,16.60
2009,07,26,04,57,16.60
2009,07,26,04,58,16.60
2009,07,26,04,59,16.70
2009,07,26,05,00,16.70
2009,07,26,05,01,16.70
2009,07,26,05,02,16.70
2009,07,26,05,03,16.70
2009,07,26,05,04,16.70
2009,07,26,05,05,16.70
2009,07,26,05,06,16.70
2009,07,26,05,07,16.70
2009,07,26,05,08,16.70
2009,07,26,05,09,16.70
2009,07,26,05,10,16.70
2009,07,26,05,11,16.70
2009,07,26,05,12,16.70
2009,07,26,05,13,16.70
2009,07,26,05,14,16.70
2009,07,26,05,15,16.70
2009,07,26,05,16,16.70
2009,07,26,05,17,16.70
2009,07,26,05,18,16.70
2009,07,26,05,19,16.70
2009,07,26,05,20,16.70
2009,07,26,05,21,16.70
2009,07,26,05,22,16.80
2009,07,26,05,23,16.80
2009,07,26,05,24,16.90
2009,07,26,05,25,16.90
2009,07,26,05,26,16.90
2009,07,26,05,27,16.90
2009,07,26,05,28,16.90
2009,07,26,05,29,16.90
2009,07,26,05,30,16.90
2009,07,26,05,31,16.90
2009,07,26,05,32,17.00
2009,07,26,05,33,17.00
2009,07,26,05,34,17.00
2009,07,26,05,35,17.00
2009,07,26,05,36,17.00
2009,07,26,05,37,17.00
2009,07,26,05,38,17.00
2009,07,26,05,39,17.00
2009,07,26,05,40,17.00
2009,07,26,05,41,17.00
2009,07,26,05,42,17.00
2009,07,26,05,43,17.00
2009,07,26,05,44,17.00
2009,07,26,05,45,17.00
2009,07,26,05,46,17.00
2009,07,26,05,47,17.00
2009,07,26,05,48,17.00
2009,07,26,05,49,17.00
2009,07,26,05,50,17.00
2009,07,26,05,51,17.10
2009,07,26,05,52,17.10
2009,07,26,05,53,17.10
2009,07,26,05,54,17.10
2009,07,26,05,55,17.10
2009,07,26,05,56,17.10
2009,07,26,05,57,17.10
2009,07,26,05,58,17.10
2009,07,26,05,59,17.20
2009,07,26,06,00,17.20
2009,07,26,06,01,17.20
2009,07,26,06,02,17.20
2009,07,26,06,03,17.20
2009,07,26,06,04,17.20
2009,07,26,06,05,17.30
2009,07,26,06,06,17.30
2009,07,26,06,07,17.30
2009,07,26,06,08,17.30
2009,07,26,06,09,17.30
2009,07,26,06,10,17.30
2009,07,26,06,11,17.30
2009,07,26,06,12,17.30
2009,07,26,06,13,17.30
2009,07,26,06,14,17.30
2009,07,26,06,15,17.30
2009,07,26,06,16,17.30
2009,07,26,06,17,17.30
2009,07,26,06,18,17.30
2009,07,26,06,19,17.20
2009,07,26,06,20,16.90
2009,07,26,06,21,16.70
2009,07,26,06,22,16.50
2009,07,26,06,23,16.40
2009,07,26,06,24,16.40
2009,07,26,06,25,16.40
2009,07,26,06,26,16.40
2009,07,26,06,27,16.30
2009,07,26,06,28,16.30
2009,07,26,06,29,16.30
2009,07,26,06,30,16.20
2009,07,26,06,31,16.10
2009,07,26,06,32,15.90
2009,07,26,06,33,15.90
2009,07,26,06,34,15.90
2009,07,26,06,35,15.90
2009,07,26,06,36,16.00
2009,07,26,06,37,16.10
2009,07,26,06,38,16.10
2009,07,26,06,39,16.10
2009,07,26,06,40,16.10
2009,07,26,06,41,16.10
2009,07,26,06,42,16.10
2009,07,26,06,43,16.10
2009,07,26,06,44,16.10
2009,07,26,06,45,16.10
2009,07,26,06,46,16.10
2009,07,26,06,47,16.10
2009,07,26,06,48,16.10
2009,07,26,06,49,16.20
2009,07,26,06,50,16.30
2009,07,26,06,51,16.50
2009,07,26,06,52,16.60
2009,07,26,06,53,16.70
2009,07,26,06,54,16.70
2009,07,26,06,55,16.70
2009,07,26,06,56,16.80
2009,07,26,06,57,16.80
2009,07,26,06,58,16.80
2009,07,26,06,59,16.90
2009,07,26,07,00,16.90
2009,07,26,07,01,17.00
2009,07,26,07,02,17.00
2009,07,26,07,03,17.10
2009,07,26,07,04,17.20
2009,07,26,07,05,17.20
2009,07,26,07,06,17.10
2009,07,26,07,07,17.10
2009,07,26,07,08,17.20
2009,07,26,07,09,17.20
2009,07,26,07,10,17.10
2009,07,26,07,11,17.20
2009,07,26,07,12,17.20
2009,07,26,07,13,17.20
2009,07,26,07,14,17.30
2009,07,26,07,15,17.30
2009,07,26,07,16,17.30
2009,07,26,07,17,17.40
2009,07,26,07,18,17.40
2009,07,26,07,19,17.50
2009,07,26,07,20,17.60
2009,07,26,07,21,17.70
2009,07,26,07,22,17.80
2009,07,26,07,23,17.90
2009,07,26,07,24,17.90
2009,07,26,07,25,18.00
2009,07,26,07,26,18.10
2009,07,26,07,27,18.20
2009,07,26,07,28,18.30
2009,07,26,07,29,18.40
2009,07,26,07,30,18.40
2009,07,26,07,31,18.50
2009,07,26,07,32,18.60
2009,07,26,07,33,18.60
2009,07,26,07,34,18.70
2009,07,26,07,35,18.70
2009,07,26,07,36,18.80
2009,07,26,07,37,18.80
2009,07,26,07,38,18.90
2009,07,26,07,39,18.90
2009,07,26,07,40,19.00
2009,07,26,07,41,19.10
2009,07,26,07,42,19.20
2009,07,26,07,43,19.30
2009,07,26,07,44,19.40
2009,07,26,07,45,19.40
2009,07,26,07,46,19.40
2009,07,26,07,47,19.40
2009,07,26,07,48,19.50
2009,07,26,07,49,19.60
2009,07,26,07,50,19.60
2009,07,26,07,51,19.60
2009,07,26,07,52,19.60
2009,07,26,07,53,19.60
2009,07,26,07,54,19.60
2009,07,26,07,55,19.60
2009,07,26,07,56,19.60
2009,07,26,07,57,19.60
2009,07,26,07,58,19.70
2009,07,26,07,59,19.70
2009,07,26,08,00,19.70
2009,07,26,08,01,19.70
2009,07,26,08,02,19.70
2009,07,26,08,03,19.80
2009,07,26,08,04,19.90
2009,07,26,08,05,19.90
2009,07,26,08,06,19.90
2009,07,26,08,07,19.90
2009,07,26,08,08,19.90
2009,07,26,08,09,19.90
2009,07,26,08,10,19.90
2009,07,26,08,11,19.90
2009,07,26,08,12,19.90
2009,07,26,08,13,19.90
2009,07,26,08,14,19.90
2009,07,26,08,15,19.80
2009,07,26,08,16,19.70
2009,07,26,08,17,19.60
2009,07,26,08,18,19.60
2009,07,26,08,19,19.50
2009,07,26,08,20,19.40
2009,07,26,08,21,19.30
2009,07,26,08,22,19.20
2009,07,26,08,23,19.10
2009,07,26,08,24,19.00
2009,07,26,08,25,18.90
2009,07,26,08,26,18.80
2009,07,26,08,27,18.80
2009,07,26,08,28,18.80
2009,07,26,08,29,18.80
2009,07,26,08,30,18.90
2009,07,26,08,31,18.90
2009,07,26,08,32,18.90
2009,07,26,08,33,19.00
2009,07,26,08,34,19.10
2009,07,26,08,35,19.20
2009,07,26,08,36,19.20
2009,07,26,08,37,19.20
2009,07,26,08,38,19.10
2009,07,26,08,39,19.20
2009,07,26,08,40,19.20
2009,07,26,08,41,19.10
2009,07,26,08,42,19.10
2009,07,26,08,43,19.20
2009,07,26,08,44,19.20
2009,07,26,08,45,19.30
2009,07,26,08,46,19.30
2009,07,26,08,47,19.30
2009,07,26,08,48,19.30
2009,07,26,08,49,19.40
2009,07,26,08,50,19.40
2009,07,26,08,51,19.60
2009,07,26,08,52,19.80
2009,07,26,08,53,19.90
2009,07,26,08,54,20.10
2009,07,26,08,55,20.20
2009,07,26,08,56,20.30
2009,07,26,08,57,20.40
2009,07,26,08,58,20.50
2009,07,26,08,59,20.50
2009,07,26,09,00,20.50
2009,07,26,09,01,20.50
2009,07,26,09,02,20.50
2009,07,26,09,03,20.50
2009,07,26,09,04,20.60
2009,07,26,09,05,20.60
2009,07,26,09,06,20.50
2009,07,26,09,07,20.50
2009,07,26,09,08,20.40
2009,07,26,09,09,20.40
2009,07,26,09,10,20.50
2009,07,26,09,11,20.60
2009,07,26,09,12,20.70
2009,07,26,09,13,20.80
2009,07,26,09,14,20.90
2009,07,26,09,15,21.00
2009,07,26,09,16,21.10
2009,07,26,09,17,21.30
2009,07,26,09,18,21.30
2009,07,26,09,19,21.40
2009,07,26,09,20,21.40
2009,07,26,09,21,21.40
2009,07,26,09,22,21.40
2009,07,26,09,23,21.40
2009,07,26,09,24,21.40
2009,07,26,09,25,21.40
2009,07,26,09,26,21.40
2009,07,26,09,27,21.40
2009,07,26,09,28,21.40
2009,07,26,09,29,21.30
2009,07,26,09,30,21.30
2009,07,26,09,31,21.30
2009,07,26,09,32,21.10
2009,07,26,09,33,20.90
2009,07,26,09,34,20.80
2009,07,26,09,35,20.80
2009,07,26,09,36,20.70
2009,07,26,09,37,20.70
2009,07,26,09,38,20.60
2009,07,26,09,39,20.50
2009,07,26,09,40,20.40
2009,07,26,09,41,20.30
2009,07,26,09,42,20.20
2009,07,26,09,43,20.20
2009,07,26,09,44,20.20
2009,07,26,09,45,20.20
2009,07,26,09,46,20.20
2009,07,26,09,47,20.30
2009,07,26,09,48,20.40
2009,07,26,09,49,20.50
2009,07,26,09,50,20.50
2009,07,26,09,51,20.60
2009,07,26,09,52,20.50
2009,07,26,09,53,20.50
2009,07,26,09,54,20.50
2009,07,26,09,55,20.50
2009,07,26,09,56,20.50
2009,07,26,09,57,20.40
2009,07,26,09,58,20.40
2009,07,26,09,59,20.40
2009,07,26,10,00,20.40
2009,07,26,10,01,20.50
2009,07,26,10,02,20.50
2009,07,26,10,03,20.60
2009,07,26,10,04,20.70
2009,07,26,10,05,20.70
2009,07,26,10,06,20.90
2009,07,26,10,07,21.10
2009,07,26,10,08,21.20
2009,07,26,10,09,21.10
2009,07,26,10,10,21.10
2009,07,26,10,11,21.00
2009,07,26,10,12,20.90
2009,07,26,10,13,20.80
2009,07,26,10,14,20.70
2009,07,26,10,15,20.70
2009,07,26,10,16,20.70
2009,07,26,10,17,20.70
2009,07,26,10,18,20.80
2009,07,26,10,19,20.80
2009,07,26,10,20,20.80
2009,07,26,10,21,20.90
2009,07,26,10,22,20.90
2009,07,26,10,23,21.00
2009,07,26,10,24,21.00
2009,07,26,10,25,21.10
2009,07,26,10,26,21.30
2009,07,26,10,27,21.40
2009,07,26,10,28,21.50
2009,07,26,10,29,21.60
2009,07,26,10,30,21.60
2009,07,26,10,31,21.60
2009,07,26,10,32,21.80
2009,07,26,10,33,21.90
2009,07,26,10,34,22.00
2009,07,26,10,35,22.00
2009,07,26,10,36,22.10
2009,07,26,10,37,22.20
2009,07,26,10,38,22.30
2009,07,26,10,39,22.50
2009,07,26,10,40,22.60
2009,07,26,10,41,22.70
2009,07,26,10,42,22.70
2009,07,26,10,43,22.80
2009,07,26,10,44,22.80
2009,07,26,10,45,22.70
2009,07,26,10,46,22.60
2009,07,26,10,47,22.50
2009,07,26,10,48,22.40
2009,07,26,10,49,22.30
2009,07,26,10,50,22.20
2009,07,26,10,51,22.10
2009,07,26,10,52,22.00
2009,07,26,10,53,22.00
2009,07,26,10,54,21.90
2009,07,26,10,55,21.90
2009,07,26,10,56,21.80
2009,07,26,10,57,21.80
2009,07,26,10,58,21.80
2009,07,26,10,59,21.90
2009,07,26,11,00,22.00
2009,07,26,11,01,22.00
2009,07,26,11,02,22.00
2009,07,26,11,03,21.90
2009,07,26,11,04,21.80
2009,07,26,11,05,21.70
2009,07,26,11,06,21.60
2009,07,26,11,07,21.60
2009,07,26,11,08,21.60
2009,07,26,11,09,21.60
2009,07,26,11,10,21.70
2009,07,26,11,11,21.80
2009,07,26,11,12,21.90
2009,07,26,11,13,21.90
2009,07,26,11,14,21.90
2009,07,26,11,15,21.90
2009,07,26,11,16,21.90
2009,07,26,11,17,22.00
2009,07,26,11,18,22.00
2009,07,26,11,19,22.10
2009,07,26,11,20,22.10
2009,07,26,11,21,22.10
2009,07,26,11,22,22.10
2009,07,26,11,23,22.20
2009,07,26,11,24,22.20
2009,07,26,11,25,22.20
2009,07,26,11,26,22.20
2009,07,26,11,27,22.20
2009,07,26,11,28,22.20
2009,07,26,11,29,22.10
2009,07,26,11,30,22.10
2009,07,26,11,31,22.00
2009,07,26,11,32,22.00
2009,07,26,11,33,22.10
2009,07,26,11,34,22.00
2009,07,26,11,35,22.00
2009,07,26,11,36,21.80
2009,07,26,11,37,21.60
2009,07,26,11,38,21.60
2009,07,26,11,39,21.40
2009,07,26,11,40,21.30
2009,07,26,11,41,21.20
2009,07,26,11,42,21.00
2009,07,26,11,43,20.90
2009,07,26,11,44,20.80
2009,07,26,11,45,20.70
2009,07,26,11,46,20.70
2009,07,26,11,47,20.60
2009,07,26,11,48,20.70
2009,07,26,11,49,20.80
2009,07,26,11,50,20.80
2009,07,26,11,51,20.80
2009,07,26,11,52,20.80
2009,07,26,11,53,21.00
2009,07,26,11,54,21.00
2009,07,26,11,55,21.00
2009,07,26,11,56,21.00
2009,07,26,11,57,21.10
2009,07,26,11,58,21.10
2009,07,26,11,59,21.10
2009,07,26,12,00,21.20
2009,07,26,12,01,21.20
2009,07,26,12,02,21.20
2009,07,26,12,03,21.30
2009,07,26,12,04,21.30
2009,07,26,12,05,21.30
2009,07,26,12,06,21.50
2009,07,26,12,07,21.60
2009,07,26,12,08,21.60
2009,07,26,12,09,21.40
2009,07,26,12,10,21.40
2009,07,26,12,11,21.30
2009,07,26,12,12,21.30
2009,07,26,12,13,21.30
2009,07,26,12,14,21.30
2009,07,26,12,15,21.30
2009,07,26,12,16,21.40
2009,07,26,12,17,21.50
2009,07,26,12,18,21.60
2009,07,26,12,19,21.80
2009,07,26,12,20,21.90
2009,07,26,12,21,22.00
2009,07,26,12,22,22.00
2009,07,26,12,23,22.00
2009,07,26,12,24,22.10
2009,07,26,12,25,22.30
2009,07,26,12,26,22.40
2009,07,26,12,27,22.50
2009,07,26,12,28,22.50
2009,07,26,12,29,22.50
2009,07,26,12,30,22.50
2009,07,26,12,31,22.50
2009,07,26,12,32,22.50
2009,07,26,12,33,22.60
2009,07,26,12,34,22.80
2009,07,26,12,35,22.90
2009,07,26,12,36,22.90
2009,07,26,12,37,23.00
2009,07,26,12,38,23.30
2009,07,26,12,39,23.40
2009,07,26,12,40,23.50
2009,07,26,12,41,23.60
2009,07,26,12,42,23.70
2009,07,26,12,43,23.70
2009,07,26,12,44,23.70
2009,07,26,12,45,23.70
2009,07,26,12,46,23.70
2009,07,26,12,47,23.70
2009,07,26,12,48,23.80
2009,07,26,12,49,23.80
2009,07,26,12,50,23.90
2009,07,26,12,51,23.90
2009,07,26,12,52,23.80
2009,07,26,12,53,23.70
2009,07,26,12,54,23.70
2009,07,26,12,55,23.70
2009,07,26,12,56,23.70
2009,07,26,12,57,23.70
2009,07,26,12,58,23.70
2009,07,26,12,59,23.70
2009,07,26,13,00,23.60
2009,07,26,13,01,23.60
2009,07,26,13,02,23.60
2009,07,26,13,03,23.70
2009,07,26,13,04,23.80
2009,07,26,13,05,23.70
2009,07,26,13,06,23.70
2009,07,26,13,07,23.60
2009,07,26,13,08,23.60
2009,07,26,13,09,23.60
2009,07,26,13,10,23.60
2009,07,26,13,11,23.70
2009,07,26,13,12,23.70
2009,07,26,13,13,23.80
2009,07,26,13,14,23.80
2009,07,26,13,15,23.80
2009,07,26,13,16,23.90
2009,07,26,13,17,23.90
2009,07,26,13,18,23.90
2009,07,26,13,19,23.80
2009,07,26,13,20,23.90
2009,07,26,13,21,23.90
2009,07,26,13,22,24.00
2009,07,26,13,23,24.10
2009,07,26,13,24,24.10
2009,07,26,13,25,24.00
2009,07,26,13,26,23.90
2009,07,26,13,27,23.90
2009,07,26,13,28,23.90
2009,07,26,13,29,23.90
2009,07,26,13,30,23.80
2009,07,26,13,31,23.80
2009,07,26,13,32,23.70
2009,07,26,13,33,23.70
2009,07,26,13,34,23.80
2009,07,26,13,35,23.90
2009,07,26,13,36,24.00
2009,07,26,13,37,24.10
2009,07,26,13,38,24.10
2009,07,26,13,39,24.10
2009,07,26,13,40,24.10
2009,07,26,13,41,24.10
2009,07,26,13,42,24.00
2009,07,26,13,43,23.90
2009,07,26,13,44,23.80
2009,07,26,13,45,23.80
2009,07,26,13,46,23.80
2009,07,26,13,47,23.70
2009,07,26,13,48,23.70
2009,07,26,13,49,23.60
2009,07,26,13,50,23.70
2009,07,26,13,51,23.70
2009,07,26,13,52,23.60
2009,07,26,13,53,23.70
2009,07,26,13,54,23.70
2009,07,26,13,55,23.60
2009,07,26,13,56,23.40
2009,07,26,13,57,23.40
2009,07,26,13,58,23.30
2009,07,26,13,59,23.30
2009,07,26,14,00,23.20
2009,07,26,14,01,23.10
2009,07,26,14,02,23.10
2009,07,26,14,03,23.10
2009,07,26,14,04,23.10
2009,07,26,14,05,23.20
2009,07,26,14,06,23.30
2009,07,26,14,07,23.30
2009,07,26,14,08,23.40
2009,07,26,14,09,23.60
2009,07,26,14,10,23.80
2009,07,26,14,11,24.00
2009,07,26,14,12,24.10
2009,07,26,14,13,23.90
2009,07,26,14,14,23.80
2009,07,26,14,15,23.70
2009,07,26,14,16,23.70
2009,07,26,14,17,23.70
2009,07,26,14,18,23.60
2009,07,26,14,19,23.60
2009,07,26,14,20,23.60
2009,07,26,14,21,23.50
2009,07,26,14,22,23.40
2009,07,26,14,23,23.50
2009,07,26,14,24,23.70
2009,07,26,14,25,23.80
2009,07,26,14,26,24.10
2009,07,26,14,27,24.20
2009,07,26,14,28,24.30
2009,07,26,14,29,24.30
2009,07,26,14,30,24.10
2009,07,26,14,31,24.10
2009,07,26,14,32,24.10
2009,07,26,14,33,24.30
2009,07,26,14,34,24.30
2009,07,26,14,35,24.30
2009,07,26,14,36,24.30
2009,07,26,14,37,24.30
2009,07,26,14,38,24.40
2009,07,26,14,39,24.50
2009,07,26,14,40,24.60
2009,07,26,14,41,24.70
2009,07,26,14,42,24.70
2009,07,26,14,43,24.60
2009,07,26,14,44,24.40
2009,07,26,14,45,24.20
2009,07,26,14,46,24.10
2009,07,26,14,47,24.20
2009,07,26,14,48,24.20
2009,07,26,14,49,24.30
2009,07,26,14,50,24.30
2009,07,26,14,51,24.30
2009,07,26,14,52,24.30
2009,07,26,14,53,24.30
2009,07,26,14,54,24.30
2009,07,26,14,55,24.40
2009,07,26,14,56,24.30
2009,07,26,14,57,24.30
2009,07,26,14,58,24.20
2009,07,26,14,59,24.10
2009,07,26,15,00,24.10
2009,07,26,15,01,24.30
2009,07,26,15,02,24.30
2009,07,26,15,03,24.30
2009,07,26,15,04,24.30
2009,07,26,15,05,24.30
2009,07,26,15,06,24.40
2009,07,26,15,07,24.50
2009,07,26,15,08,24.60
2009,07,26,15,09,24.50
2009,07,26,15,10,24.40
2009,07,26,15,11,24.30
2009,07,26,15,12,24.40
2009,07,26,15,13,24.40
2009,07,26,15,14,24.50
2009,07,26,15,15,24.60
2009,07,26,15,16,24.70
2009,07,26,15,17,24.80
2009,07,26,15,18,24.70
2009,07,26,15,19,24.60
2009,07,26,15,20,24.50
2009,07,26,15,21,24.40
2009,07,26,15,22,24.30
2009,07,26,15,23,24.20
2009,07,26,15,24,24.20
2009,07,26,15,25,24.20
2009,07,26,15,26,24.20
2009,07,26,15,27,24.20
2009,07,26,15,28,24.30
2009,07,26,15,29,24.40
2009,07,26,15,30,24.40
2009,07,26,15,31,24.40
2009,07,26,15,32,24.30
2009,07,26,15,33,24.20
2009,07,26,15,34,24.20
2009,07,26,15,35,24.20
2009,07,26,15,36,24.40
2009,07,26,15,37,24.40
2009,07,26,15,38,24.40
2009,07,26,15,39,24.40
2009,07,26,15,40,24.40
2009,07,26,15,41,24.30
2009,07,26,15,42,24.30
2009,07,26,15,43,24.30
2009,07,26,15,44,24.30
2009,07,26,15,45,24.40
2009,07,26,15,46,24.50
2009,07,26,15,47,24.50
2009,07,26,15,48,24.50
2009,07,26,15,49,24.40
2009,07,26,15,50,24.50
2009,07,26,15,51,24.50
2009,07,26,15,52,24.50
2009,07,26,15,53,24.50
2009,07,26,15,54,24.50
2009,07,26,15,55,24.60
2009,07,26,15,56,24.50
2009,07,26,15,57,24.50
2009,07,26,15,58,24.50
2009,07,26,15,59,24.50
2009,07,26,16,00,24.40
2009,07,26,16,01,24.30
2009,07,26,16,02,24.30
2009,07,26,16,03,24.20
2009,07,26,16,04,24.10
2009,07,26,16,05,24.10
2009,07,26,16,06,24.20
2009,07,26,16,07,24.30
2009,07,26,16,08,24.30
2009,07,26,16,09,24.40
2009,07,26,16,10,24.40
2009,07,26,16,11,24.40
2009,07,26,16,12,24.20
2009,07,26,16,13,24.10
2009,07,26,16,14,24.20
2009,07,26,16,15,24.20
2009,07,26,16,16,24.40
2009,07,26,16,17,24.50
2009,07,26,16,18,24.50
2009,07,26,16,19,24.60
2009,07,26,16,20,24.50
2009,07,26,16,21,24.50
2009,07,26,16,22,24.50
2009,07,26,16,23,24.50
2009,07,26,16,24,24.50
2009,07,26,16,25,24.50
2009,07,26,16,26,24.60
2009,07,26,16,27,24.70
2009,07,26,16,28,24.60
2009,07,26,16,29,24.50
2009,07,26,16,30,24.50
2009,07,26,16,31,24.40
2009,07,26,16,32,24.40
2009,07,26,16,33,24.40
2009,07,26,16,34,24.50
2009,07,26,16,35,24.40
2009,07,26,16,36,24.30
2009,07,26,16,37,24.10
2009,07,26,16,38,24.10
2009,07,26,16,39,23.90
2009,07,26,16,40,23.80
2009,07,26,16,41,23.70
2009,07,26,16,42,23.70
2009,07,26,16,43,23.70
2009,07,26,16,44,23.70
2009,07,26,16,45,23.70
2009,07,26,16,46,23.70
2009,07,26,16,47,23.70
2009,07,26,16,48,23.80
2009,07,26,16,49,23.90
2009,07,26,16,50,23.90
2009,07,26,16,51,24.00
2009,07,26,16,52,24.10
2009,07,26,16,53,24.30
2009,07,26,16,54,24.50
2009,07,26,16,55,24.50
2009,07,26,16,56,24.40
2009,07,26,16,57,24.40
2009,07,26,16,58,24.40
2009,07,26,16,59,24.40
2009,07,26,17,00,24.30
2009,07,26,17,01,24.30
2009,07,26,17,02,24.20
2009,07,26,17,03,24.20
2009,07,26,17,04,24.20
2009,07,26,17,05,24.20
2009,07,26,17,06,24.20
2009,07,26,17,07,24.20
2009,07,26,17,08,24.20
2009,07,26,17,09,24.10
2009,07,26,17,10,24.10
2009,07,26,17,11,24.10
2009,07,26,17,12,24.10
2009,07,26,17,13,24.10
2009,07,26,17,14,24.00
2009,07,26,17,15,24.10
2009,07,26,17,16,24.10
2009,07,26,17,17,24.20
2009,07,26,17,18,24.20
2009,07,26,17,19,24.30