Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,12,00,00,13.60
2014,09,12,00,01,13.60
2014,09,12,00,02,13.70
2014,09,12,00,03,13.70
2014,09,12,00,04,13.70
2014,09,12,00,05,13.70
2014,09,12,00,06,13.70
2014,09,12,00,07,13.70
2014,09,12,00,08,13.70
2014,09,12,00,09,13.70
2014,09,12,00,10,13.70
2014,09,12,00,11,13.70
2014,09,12,00,12,13.70
2014,09,12,00,13,13.70
2014,09,12,00,14,13.70
2014,09,12,00,15,13.80
2014,09,12,00,16,13.80
2014,09,12,00,17,13.80
2014,09,12,00,18,13.80
2014,09,12,00,19,13.80
2014,09,12,00,20,13.80
2014,09,12,00,21,13.80
2014,09,12,00,22,13.80
2014,09,12,00,23,13.80
2014,09,12,00,24,13.90
2014,09,12,00,25,13.90
2014,09,12,00,26,13.90
2014,09,12,00,27,13.90
2014,09,12,00,28,13.90
2014,09,12,00,29,13.90
2014,09,12,00,30,13.90
2014,09,12,00,31,13.90
2014,09,12,00,32,13.90
2014,09,12,00,33,13.90
2014,09,12,00,34,13.90
2014,09,12,00,35,13.80
2014,09,12,00,36,13.80
2014,09,12,00,37,13.80
2014,09,12,00,38,13.80
2014,09,12,00,39,13.80
2014,09,12,00,40,13.70
2014,09,12,00,41,13.70
2014,09,12,00,42,13.70
2014,09,12,00,43,13.70
2014,09,12,00,44,13.70
2014,09,12,00,45,13.70
2014,09,12,00,46,13.70
2014,09,12,00,47,13.70
2014,09,12,00,48,13.70
2014,09,12,00,49,13.70
2014,09,12,00,50,13.70
2014,09,12,00,51,13.70
2014,09,12,00,52,13.70
2014,09,12,00,53,13.60
2014,09,12,00,54,13.60
2014,09,12,00,55,13.70
2014,09,12,00,56,13.70
2014,09,12,00,57,13.60
2014,09,12,00,58,13.60
2014,09,12,00,59,13.60
2014,09,12,01,00,13.60
2014,09,12,01,01,13.50
2014,09,12,01,02,13.50
2014,09,12,01,03,13.50
2014,09,12,01,04,13.40
2014,09,12,01,05,13.40
2014,09,12,01,06,13.40
2014,09,12,01,07,13.30
2014,09,12,01,08,13.30
2014,09,12,01,09,13.30
2014,09,12,01,10,13.30
2014,09,12,01,11,13.30
2014,09,12,01,12,13.30
2014,09,12,01,13,13.30
2014,09,12,01,14,13.30
2014,09,12,01,15,13.30
2014,09,12,01,16,13.20
2014,09,12,01,17,13.20
2014,09,12,01,18,13.20
2014,09,12,01,19,13.20
2014,09,12,01,20,13.20
2014,09,12,01,21,13.20
2014,09,12,01,22,13.20
2014,09,12,01,23,13.20
2014,09,12,01,24,13.20
2014,09,12,01,25,13.10
2014,09,12,01,26,13.10
2014,09,12,01,27,13.10
2014,09,12,01,28,13.00
2014,09,12,01,29,13.00
2014,09,12,01,30,13.00
2014,09,12,01,31,12.90
2014,09,12,01,32,12.90
2014,09,12,01,33,12.80
2014,09,12,01,34,12.80
2014,09,12,01,35,12.60
2014,09,12,01,36,12.60
2014,09,12,01,37,12.50
2014,09,12,01,38,12.40
2014,09,12,01,39,12.30
2014,09,12,01,40,12.30
2014,09,12,01,41,12.30
2014,09,12,01,42,12.20
2014,09,12,01,43,12.20
2014,09,12,01,44,12.20
2014,09,12,01,45,12.20
2014,09,12,01,46,12.20
2014,09,12,01,47,12.20
2014,09,12,01,48,12.20
2014,09,12,01,49,12.20
2014,09,12,01,50,12.20
2014,09,12,01,51,12.20
2014,09,12,01,52,12.20
2014,09,12,01,53,12.20
2014,09,12,01,54,12.20
2014,09,12,01,55,12.20
2014,09,12,01,56,12.20
2014,09,12,01,57,12.20
2014,09,12,01,58,12.20
2014,09,12,01,59,12.20
2014,09,12,02,00,12.30
2014,09,12,02,01,12.30
2014,09,12,02,02,12.30
2014,09,12,02,03,12.30
2014,09,12,02,04,12.30
2014,09,12,02,05,12.30
2014,09,12,02,06,12.30
2014,09,12,02,07,12.30
2014,09,12,02,08,12.30
2014,09,12,02,09,12.30
2014,09,12,02,10,12.30
2014,09,12,02,11,12.30
2014,09,12,02,12,12.30
2014,09,12,02,13,12.30
2014,09,12,02,14,12.30
2014,09,12,02,15,12.30
2014,09,12,02,16,12.30
2014,09,12,02,17,12.30
2014,09,12,02,18,12.30
2014,09,12,02,19,12.30
2014,09,12,02,20,12.30
2014,09,12,02,21,12.30
2014,09,12,02,22,12.30
2014,09,12,02,23,12.30
2014,09,12,02,24,12.30
2014,09,12,02,25,12.30
2014,09,12,02,26,12.30
2014,09,12,02,27,12.20
2014,09,12,02,28,12.20
2014,09,12,02,29,12.20
2014,09,12,02,30,12.20
2014,09,12,02,31,12.10
2014,09,12,02,32,12.10
2014,09,12,02,33,12.10
2014,09,12,02,34,12.10
2014,09,12,02,35,12.10
2014,09,12,02,36,12.00
2014,09,12,02,37,12.00
2014,09,12,02,38,12.00
2014,09,12,02,39,12.00
2014,09,12,02,40,11.90
2014,09,12,02,41,11.90
2014,09,12,02,42,11.80
2014,09,12,02,43,11.80
2014,09,12,02,44,11.80
2014,09,12,02,45,11.80
2014,09,12,02,46,11.80
2014,09,12,02,47,11.80
2014,09,12,02,48,11.80
2014,09,12,02,49,11.80
2014,09,12,02,50,11.80
2014,09,12,02,51,11.80
2014,09,12,02,52,11.80
2014,09,12,02,53,11.80
2014,09,12,02,54,11.80
2014,09,12,02,55,11.80
2014,09,12,02,56,11.80
2014,09,12,02,57,11.80
2014,09,12,02,58,11.80
2014,09,12,02,59,11.80
2014,09,12,03,00,11.80
2014,09,12,03,01,11.80
2014,09,12,03,02,11.70
2014,09,12,03,03,11.70
2014,09,12,03,04,11.60
2014,09,12,03,05,11.60
2014,09,12,03,06,11.50
2014,09,12,03,07,11.40
2014,09,12,03,08,11.40
2014,09,12,03,09,11.40
2014,09,12,03,10,11.40
2014,09,12,03,11,11.40
2014,09,12,03,12,11.40
2014,09,12,03,13,11.60
2014,09,12,03,14,11.60
2014,09,12,03,15,11.70
2014,09,12,03,16,11.70
2014,09,12,03,17,11.80
2014,09,12,03,18,11.80
2014,09,12,03,19,11.90
2014,09,12,03,20,11.90
2014,09,12,03,21,12.00
2014,09,12,03,22,12.10
2014,09,12,03,23,12.20
2014,09,12,03,24,12.30
2014,09,12,03,25,12.40
2014,09,12,03,26,12.60
2014,09,12,03,27,12.70
2014,09,12,03,28,12.80
2014,09,12,03,29,12.90
2014,09,12,03,30,13.00
2014,09,12,03,31,13.10
2014,09,12,03,32,13.20
2014,09,12,03,33,13.20
2014,09,12,03,34,13.30
2014,09,12,03,35,13.30
2014,09,12,03,36,13.40
2014,09,12,03,37,13.40
2014,09,12,03,38,13.50
2014,09,12,03,39,13.50
2014,09,12,03,40,13.50
2014,09,12,03,41,13.60
2014,09,12,03,42,13.60
2014,09,12,03,43,13.50
2014,09,12,03,44,13.50
2014,09,12,03,45,13.50
2014,09,12,03,46,13.50
2014,09,12,03,47,13.40
2014,09,12,03,48,13.40
2014,09,12,03,49,13.40
2014,09,12,03,50,13.30
2014,09,12,03,51,13.30
2014,09,12,03,52,13.30
2014,09,12,03,53,13.30
2014,09,12,03,54,13.20
2014,09,12,03,55,13.20
2014,09,12,03,56,13.20
2014,09,12,03,57,13.10
2014,09,12,03,58,13.10
2014,09,12,03,59,13.10
2014,09,12,04,00,13.10
2014,09,12,04,01,13.10
2014,09,12,04,02,13.10
2014,09,12,04,03,13.10
2014,09,12,04,04,13.20
2014,09,12,04,05,13.20
2014,09,12,04,06,13.20
2014,09,12,04,07,13.20
2014,09,12,04,08,13.20
2014,09,12,04,09,13.20
2014,09,12,04,10,13.20
2014,09,12,04,11,13.20
2014,09,12,04,12,13.10
2014,09,12,04,13,13.10
2014,09,12,04,14,13.00
2014,09,12,04,15,13.00
2014,09,12,04,16,12.90
2014,09,12,04,17,12.90
2014,09,12,04,18,12.80
2014,09,12,04,19,12.80
2014,09,12,04,20,12.70
2014,09,12,04,21,12.70
2014,09,12,04,22,12.60
2014,09,12,04,23,12.60
2014,09,12,04,24,12.50
2014,09,12,04,25,12.50
2014,09,12,04,26,12.50
2014,09,12,04,27,12.40
2014,09,12,04,28,12.30
2014,09,12,04,29,12.30
2014,09,12,04,30,12.20
2014,09,12,04,31,12.10
2014,09,12,04,32,12.00
2014,09,12,04,33,12.00
2014,09,12,04,34,11.90
2014,09,12,04,35,11.90
2014,09,12,04,36,11.90
2014,09,12,04,37,11.80
2014,09,12,04,38,11.80
2014,09,12,04,39,11.80
2014,09,12,04,40,11.80
2014,09,12,04,41,11.80
2014,09,12,04,42,11.80
2014,09,12,04,43,11.80
2014,09,12,04,44,11.80
2014,09,12,04,45,11.80
2014,09,12,04,46,11.80
2014,09,12,04,47,11.80
2014,09,12,04,48,11.80
2014,09,12,04,49,11.80
2014,09,12,04,50,11.80
2014,09,12,04,51,11.80
2014,09,12,04,52,11.80
2014,09,12,04,53,11.80
2014,09,12,04,54,11.80
2014,09,12,04,55,11.80
2014,09,12,04,56,11.80
2014,09,12,04,57,11.80
2014,09,12,04,58,11.80
2014,09,12,04,59,11.80
2014,09,12,05,00,11.80
2014,09,12,05,01,11.80
2014,09,12,05,02,11.80
2014,09,12,05,03,11.80
2014,09,12,05,04,11.80
2014,09,12,05,05,11.80
2014,09,12,05,06,11.80
2014,09,12,05,07,11.80
2014,09,12,05,08,11.80
2014,09,12,05,09,11.80
2014,09,12,05,10,11.80
2014,09,12,05,11,11.80
2014,09,12,05,12,11.80
2014,09,12,05,13,11.80
2014,09,12,05,14,11.70
2014,09,12,05,15,11.70
2014,09,12,05,16,11.60
2014,09,12,05,17,11.60
2014,09,12,05,18,11.60
2014,09,12,05,19,11.60
2014,09,12,05,20,11.60
2014,09,12,05,21,11.60
2014,09,12,05,22,11.60
2014,09,12,05,23,11.60
2014,09,12,05,24,11.60
2014,09,12,05,25,11.60
2014,09,12,05,26,11.60
2014,09,12,05,27,11.60
2014,09,12,05,28,11.60
2014,09,12,05,29,11.60
2014,09,12,05,30,11.60
2014,09,12,05,31,11.60
2014,09,12,05,32,11.60
2014,09,12,05,33,11.60
2014,09,12,05,34,11.60
2014,09,12,05,35,11.70
2014,09,12,05,36,11.70
2014,09,12,05,37,11.80
2014,09,12,05,38,11.80
2014,09,12,05,39,11.80
2014,09,12,05,40,11.90
2014,09,12,05,41,11.90
2014,09,12,05,42,12.00
2014,09,12,05,43,12.00
2014,09,12,05,44,12.10
2014,09,12,05,45,12.10
2014,09,12,05,46,12.20
2014,09,12,05,47,12.20
2014,09,12,05,48,12.20
2014,09,12,05,49,12.30
2014,09,12,05,50,12.30
2014,09,12,05,51,12.30
2014,09,12,05,52,12.30
2014,09,12,05,53,12.30
2014,09,12,05,54,12.30
2014,09,12,05,55,12.30
2014,09,12,05,56,12.40
2014,09,12,05,57,12.40
2014,09,12,05,58,12.40
2014,09,12,05,59,12.50
2014,09,12,06,00,12.50
2014,09,12,06,01,12.50
2014,09,12,06,02,12.50
2014,09,12,06,03,12.50
2014,09,12,06,04,12.50
2014,09,12,06,05,12.50
2014,09,12,06,06,12.40
2014,09,12,06,07,12.40
2014,09,12,06,08,12.40
2014,09,12,06,09,12.30
2014,09,12,06,10,12.30
2014,09,12,06,11,12.20
2014,09,12,06,12,12.20
2014,09,12,06,13,12.10
2014,09,12,06,14,12.10
2014,09,12,06,15,12.00
2014,09,12,06,16,11.90
2014,09,12,06,17,11.80
2014,09,12,06,18,11.80
2014,09,12,06,19,11.70
2014,09,12,06,20,11.70
2014,09,12,06,21,11.60
2014,09,12,06,22,11.50
2014,09,12,06,23,11.40
2014,09,12,06,24,11.40
2014,09,12,06,25,11.30
2014,09,12,06,26,11.30
2014,09,12,06,27,11.20
2014,09,12,06,28,11.20
2014,09,12,06,29,11.10
2014,09,12,06,30,11.10
2014,09,12,06,31,11.10
2014,09,12,06,32,11.10
2014,09,12,06,33,11.10
2014,09,12,06,34,10.90
2014,09,12,06,35,10.90
2014,09,12,06,36,10.90
2014,09,12,06,37,10.90
2014,09,12,06,38,10.90
2014,09,12,06,39,11.00
2014,09,12,06,40,11.10
2014,09,12,06,41,11.10
2014,09,12,06,42,11.20
2014,09,12,06,43,11.20
2014,09,12,06,44,11.30
2014,09,12,06,45,11.40
2014,09,12,06,46,11.40
2014,09,12,06,47,11.40
2014,09,12,06,48,11.40
2014,09,12,06,49,11.40
2014,09,12,06,50,11.40
2014,09,12,06,51,11.40
2014,09,12,06,52,11.40
2014,09,12,06,53,11.40
2014,09,12,06,54,11.40
2014,09,12,06,55,11.40
2014,09,12,06,56,11.40
2014,09,12,06,57,11.30
2014,09,12,06,58,11.30
2014,09,12,06,59,11.30
2014,09,12,07,00,11.30
2014,09,12,07,01,11.40
2014,09,12,07,02,11.40
2014,09,12,07,03,11.40
2014,09,12,07,04,11.40
2014,09,12,07,05,11.40
2014,09,12,07,06,11.40
2014,09,12,07,07,11.40
2014,09,12,07,08,11.40
2014,09,12,07,09,11.40
2014,09,12,07,10,11.50
2014,09,12,07,11,11.60
2014,09,12,07,12,11.60
2014,09,12,07,13,11.60
2014,09,12,07,14,11.60
2014,09,12,07,15,11.60
2014,09,12,07,16,11.60
2014,09,12,07,17,11.60
2014,09,12,07,18,11.60
2014,09,12,07,19,11.60
2014,09,12,07,20,11.60
2014,09,12,07,21,11.60
2014,09,12,07,22,11.60
2014,09,12,07,23,11.60
2014,09,12,07,24,11.70
2014,09,12,07,25,11.70
2014,09,12,07,26,11.70
2014,09,12,07,27,11.80
2014,09,12,07,28,11.80
2014,09,12,07,29,11.90
2014,09,12,07,30,11.90
2014,09,12,07,31,12.00
2014,09,12,07,32,12.10
2014,09,12,07,33,12.10
2014,09,12,07,34,12.20
2014,09,12,07,35,12.20
2014,09,12,07,36,12.30
2014,09,12,07,37,12.30
2014,09,12,07,38,12.30
2014,09,12,07,39,12.30
2014,09,12,07,40,12.40
2014,09,12,07,41,12.40
2014,09,12,07,42,12.40
2014,09,12,07,43,12.40
2014,09,12,07,44,12.50
2014,09,12,07,45,12.50
2014,09,12,07,46,12.50
2014,09,12,07,47,12.50
2014,09,12,07,48,12.50
2014,09,12,07,49,12.50
2014,09,12,07,50,12.50
2014,09,12,07,51,12.50
2014,09,12,07,52,12.50
2014,09,12,07,53,12.50
2014,09,12,07,54,12.50
2014,09,12,07,55,12.60
2014,09,12,07,56,12.60
2014,09,12,07,57,12.60
2014,09,12,07,58,12.60
2014,09,12,07,59,12.60
2014,09,12,08,00,12.70
2014,09,12,08,01,12.70
2014,09,12,08,02,12.70
2014,09,12,08,03,12.70
2014,09,12,08,04,12.70
2014,09,12,08,05,12.70
2014,09,12,08,06,12.80
2014,09,12,08,07,12.80
2014,09,12,08,08,12.80
2014,09,12,08,09,12.80
2014,09,12,08,10,12.80
2014,09,12,08,11,12.80
2014,09,12,08,12,12.80
2014,09,12,08,13,12.80
2014,09,12,08,14,12.80
2014,09,12,08,15,12.90
2014,09,12,08,16,12.90
2014,09,12,08,17,12.90
2014,09,12,08,18,12.90
2014,09,12,08,19,13.00
2014,09,12,08,20,13.00
2014,09,12,08,21,13.00
2014,09,12,08,22,13.00
2014,09,12,08,23,13.00
2014,09,12,08,24,13.00
2014,09,12,08,25,13.00
2014,09,12,08,26,13.10
2014,09,12,08,27,13.10
2014,09,12,08,28,13.10
2014,09,12,08,29,13.10
2014,09,12,08,30,13.10
2014,09,12,08,31,13.20
2014,09,12,08,32,13.20
2014,09,12,08,33,13.30
2014,09,12,08,34,13.30
2014,09,12,08,35,13.30
2014,09,12,08,36,13.30
2014,09,12,08,37,13.30
2014,09,12,08,38,13.30
2014,09,12,08,39,13.30
2014,09,12,08,40,13.30
2014,09,12,08,41,13.30
2014,09,12,08,42,13.30
2014,09,12,08,43,13.30
2014,09,12,08,44,13.30
2014,09,12,08,45,13.30
2014,09,12,08,46,13.30
2014,09,12,08,47,13.30
2014,09,12,08,48,13.30
2014,09,12,08,49,13.30
2014,09,12,08,50,13.30
2014,09,12,08,51,13.30
2014,09,12,08,52,13.30
2014,09,12,08,53,13.30
2014,09,12,08,54,13.30
2014,09,12,08,55,13.30
2014,09,12,08,56,13.30
2014,09,12,08,57,13.30
2014,09,12,08,58,13.30
2014,09,12,08,59,13.40
2014,09,12,09,00,13.40
2014,09,12,09,01,13.40
2014,09,12,09,02,13.40
2014,09,12,09,03,13.40
2014,09,12,09,04,13.40
2014,09,12,09,05,13.30
2014,09,12,09,06,13.40
2014,09,12,09,07,13.40
2014,09,12,09,08,13.40
2014,09,12,09,09,13.40
2014,09,12,09,10,13.40
2014,09,12,09,11,13.40
2014,09,12,09,12,13.40
2014,09,12,09,13,13.40
2014,09,12,09,14,13.50
2014,09,12,09,15,13.50
2014,09,12,09,16,13.50
2014,09,12,09,17,13.50
2014,09,12,09,18,13.50
2014,09,12,09,19,13.60
2014,09,12,09,20,13.60
2014,09,12,09,21,13.70
2014,09,12,09,22,13.70
2014,09,12,09,23,13.70
2014,09,12,09,24,13.70
2014,09,12,09,25,13.70
2014,09,12,09,26,13.70
2014,09,12,09,27,13.70
2014,09,12,09,28,13.70
2014,09,12,09,29,13.70
2014,09,12,09,30,13.70
2014,09,12,09,31,13.70
2014,09,12,09,32,13.70
2014,09,12,09,33,13.80
2014,09,12,09,34,13.90
2014,09,12,09,35,13.90
2014,09,12,09,36,13.90
2014,09,12,09,37,14.00
2014,09,12,09,38,14.00
2014,09,12,09,39,14.00
2014,09,12,09,40,14.10
2014,09,12,09,41,14.10
2014,09,12,09,42,14.20
2014,09,12,09,43,14.20
2014,09,12,09,44,14.20
2014,09,12,09,45,14.20
2014,09,12,09,46,14.20
2014,09,12,09,47,14.20
2014,09,12,09,48,14.20
2014,09,12,09,49,14.20
2014,09,12,09,50,14.30
2014,09,12,09,51,14.40
2014,09,12,09,52,14.40
2014,09,12,09,53,14.40
2014,09,12,09,54,14.40
2014,09,12,09,55,14.40
2014,09,12,09,56,14.30
2014,09,12,09,57,14.30
2014,09,12,09,58,14.40
2014,09,12,09,59,14.40
2014,09,12,10,00,14.50
2014,09,12,10,01,14.50
2014,09,12,10,02,14.50
2014,09,12,10,03,14.50
2014,09,12,10,04,14.60
2014,09,12,10,05,14.60
2014,09,12,10,06,14.50
2014,09,12,10,07,14.50
2014,09,12,10,08,14.50
2014,09,12,10,09,14.50
2014,09,12,10,10,14.50
2014,09,12,10,11,14.50
2014,09,12,10,12,14.60
2014,09,12,10,13,14.60
2014,09,12,10,14,14.60
2014,09,12,10,15,14.60
2014,09,12,10,16,14.70
2014,09,12,10,17,14.70
2014,09,12,10,18,14.70
2014,09,12,10,19,14.70
2014,09,12,10,20,14.70
2014,09,12,10,21,14.80
2014,09,12,10,22,14.80
2014,09,12,10,23,14.80
2014,09,12,10,24,14.80
2014,09,12,10,25,14.80
2014,09,12,10,26,14.90
2014,09,12,10,27,14.90
2014,09,12,10,28,14.90
2014,09,12,10,29,15.00
2014,09,12,10,30,15.10
2014,09,12,10,31,15.10
2014,09,12,10,32,15.20
2014,09,12,10,33,15.30
2014,09,12,10,34,15.30
2014,09,12,10,35,15.30
2014,09,12,10,36,15.30
2014,09,12,10,37,15.30
2014,09,12,10,38,15.30
2014,09,12,10,39,15.30
2014,09,12,10,40,15.30
2014,09,12,10,41,15.30
2014,09,12,10,42,15.30
2014,09,12,10,43,15.30
2014,09,12,10,44,15.30
2014,09,12,10,45,15.30
2014,09,12,10,46,15.30
2014,09,12,10,47,15.30
2014,09,12,10,48,15.30
2014,09,12,10,49,15.30
2014,09,12,10,50,15.40
2014,09,12,10,51,15.40
2014,09,12,10,52,15.50
2014,09,12,10,53,15.50
2014,09,12,10,54,15.60
2014,09,12,10,55,15.70
2014,09,12,10,56,15.70
2014,09,12,10,57,15.80
2014,09,12,10,58,15.80
2014,09,12,10,59,15.80
2014,09,12,11,00,15.80
2014,09,12,11,01,15.80
2014,09,12,11,02,15.80
2014,09,12,11,03,15.90
2014,09,12,11,04,15.90
2014,09,12,11,05,15.90
2014,09,12,11,06,15.90
2014,09,12,11,07,16.00
2014,09,12,11,08,16.10
2014,09,12,11,09,16.10
2014,09,12,11,10,16.10
2014,09,12,11,11,16.10
2014,09,12,11,12,16.10
2014,09,12,11,13,16.10
2014,09,12,11,14,16.10
2014,09,12,11,15,16.10
2014,09,12,11,16,16.10
2014,09,12,11,17,16.10
2014,09,12,11,18,16.20
2014,09,12,11,19,16.20
2014,09,12,11,20,16.20
2014,09,12,11,21,16.30
2014,09,12,11,22,16.30
2014,09,12,11,23,16.30
2014,09,12,11,24,16.40
2014,09,12,11,25,16.40
2014,09,12,11,26,16.30
2014,09,12,11,27,16.30
2014,09,12,11,28,16.30
2014,09,12,11,29,16.40
2014,09,12,11,30,16.40
2014,09,12,11,31,16.60
2014,09,12,11,32,16.70
2014,09,12,11,33,16.80
2014,09,12,11,34,16.90
2014,09,12,11,35,17.10
2014,09,12,11,36,17.10
2014,09,12,11,37,17.10
2014,09,12,11,38,17.20
2014,09,12,11,39,17.30
2014,09,12,11,40,17.30
2014,09,12,11,41,17.40
2014,09,12,11,42,17.50
2014,09,12,11,43,17.50
2014,09,12,11,44,17.40
2014,09,12,11,45,17.40
2014,09,12,11,46,17.30
2014,09,12,11,47,17.30
2014,09,12,11,48,17.20
2014,09,12,11,49,17.20
2014,09,12,11,50,17.10
2014,09,12,11,51,17.00
2014,09,12,11,52,17.00
2014,09,12,11,53,16.90
2014,09,12,11,54,16.90
2014,09,12,11,55,16.90
2014,09,12,11,56,16.90
2014,09,12,11,57,17.00
2014,09,12,11,58,17.00
2014,09,12,11,59,17.10
2014,09,12,12,00,17.10
2014,09,12,12,01,17.10
2014,09,12,12,02,17.20
2014,09,12,12,03,17.30
2014,09,12,12,04,17.30
2014,09,12,12,05,17.40
2014,09,12,12,06,17.60
2014,09,12,12,07,17.70
2014,09,12,12,08,17.80
2014,09,12,12,09,17.90
2014,09,12,12,10,17.90
2014,09,12,12,11,17.90
2014,09,12,12,12,17.90
2014,09,12,12,13,17.80
2014,09,12,12,14,17.80
2014,09,12,12,15,17.80
2014,09,12,12,16,17.80
2014,09,12,12,17,17.80
2014,09,12,12,18,17.80
2014,09,12,12,19,17.80
2014,09,12,12,20,17.90
2014,09,12,12,21,17.90
2014,09,12,12,22,18.10
2014,09,12,12,23,18.10
2014,09,12,12,24,18.20
2014,09,12,12,25,18.20
2014,09,12,12,26,18.20
2014,09,12,12,27,18.20
2014,09,12,12,28,18.20
2014,09,12,12,29,18.10
2014,09,12,12,30,18.10
2014,09,12,12,31,18.20
2014,09,12,12,32,18.20
2014,09,12,12,33,18.30
2014,09,12,12,34,18.40
2014,09,12,12,35,18.50
2014,09,12,12,36,18.60
2014,09,12,12,37,18.60
2014,09,12,12,38,18.50
2014,09,12,12,39,18.50
2014,09,12,12,40,18.60
2014,09,12,12,41,18.50
2014,09,12,12,42,18.60
2014,09,12,12,43,18.60
2014,09,12,12,44,18.60
2014,09,12,12,45,18.60
2014,09,12,12,46,18.60
2014,09,12,12,47,18.60
2014,09,12,12,48,18.60
2014,09,12,12,49,18.70
2014,09,12,12,50,18.70
2014,09,12,12,51,18.80
2014,09,12,12,52,18.90
2014,09,12,12,53,19.10
2014,09,12,12,54,19.20
2014,09,12,12,55,19.30
2014,09,12,12,56,19.40
2014,09,12,12,57,19.50
2014,09,12,12,58,19.60
2014,09,12,12,59,19.60
2014,09,12,13,00,19.60
2014,09,12,13,01,19.70
2014,09,12,13,02,19.70
2014,09,12,13,03,19.80
2014,09,12,13,04,19.80
2014,09,12,13,05,19.80
2014,09,12,13,06,19.80
2014,09,12,13,07,19.70
2014,09,12,13,08,19.60
2014,09,12,13,09,19.60
2014,09,12,13,10,19.60
2014,09,12,13,11,19.60
2014,09,12,13,12,19.50
2014,09,12,13,13,19.40
2014,09,12,13,14,19.40
2014,09,12,13,15,19.50
2014,09,12,13,16,19.50
2014,09,12,13,17,19.50
2014,09,12,13,18,19.50
2014,09,12,13,19,19.50
2014,09,12,13,20,19.40
2014,09,12,13,21,19.40
2014,09,12,13,22,19.40
2014,09,12,13,23,19.20
2014,09,12,13,24,19.10
2014,09,12,13,25,19.10
2014,09,12,13,26,19.10
2014,09,12,13,27,19.10
2014,09,12,13,28,18.90
2014,09,12,13,29,19.00
2014,09,12,13,30,19.10
2014,09,12,13,31,19.20
2014,09,12,13,32,19.30
2014,09,12,13,33,19.40
2014,09,12,13,34,19.40
2014,09,12,13,35,19.60
2014,09,12,13,36,19.70
2014,09,12,13,37,19.80
2014,09,12,13,38,19.90
2014,09,12,13,39,19.90
2014,09,12,13,40,19.90
2014,09,12,13,41,19.80
2014,09,12,13,42,19.80
2014,09,12,13,43,19.90
2014,09,12,13,44,19.80
2014,09,12,13,45,19.80
2014,09,12,13,46,19.60
2014,09,12,13,47,19.50
2014,09,12,13,48,19.40
2014,09,12,13,49,19.30
2014,09,12,13,50,19.30
2014,09,12,13,51,19.30
2014,09,12,13,52,19.30
2014,09,12,13,53,19.40
2014,09,12,13,54,19.40
2014,09,12,13,55,19.40
2014,09,12,13,56,19.40
2014,09,12,13,57,19.40
2014,09,12,13,58,19.40
2014,09,12,13,59,19.50
2014,09,12,14,00,19.50
2014,09,12,14,01,19.70
2014,09,12,14,02,19.80
2014,09,12,14,03,19.90
2014,09,12,14,04,19.90
2014,09,12,14,05,19.90
2014,09,12,14,06,19.90
2014,09,12,14,07,19.90
2014,09,12,14,08,20.00
2014,09,12,14,09,20.10
2014,09,12,14,10,20.20
2014,09,12,14,11,20.20
2014,09,12,14,12,20.10
2014,09,12,14,13,19.90
2014,09,12,14,14,19.90
2014,09,12,14,15,19.90
2014,09,12,14,16,19.90
2014,09,12,14,17,19.90
2014,09,12,14,18,19.90
2014,09,12,14,19,20.10
2014,09,12,14,20,20.10
2014,09,12,14,21,20.10
2014,09,12,14,22,20.20
2014,09,12,14,23,20.20
2014,09,12,14,24,20.20
2014,09,12,14,25,20.10
2014,09,12,14,26,20.00
2014,09,12,14,27,19.90
2014,09,12,14,28,19.80
2014,09,12,14,29,19.90
2014,09,12,14,30,19.90
2014,09,12,14,31,20.00
2014,09,12,14,32,20.10
2014,09,12,14,33,20.20
2014,09,12,14,34,20.20
2014,09,12,14,35,20.20
2014,09,12,14,36,20.20
2014,09,12,14,37,20.30
2014,09,12,14,38,20.20
2014,09,12,14,39,20.10
2014,09,12,14,40,19.90
2014,09,12,14,41,19.70
2014,09,12,14,42,19.70
2014,09,12,14,43,19.70
2014,09,12,14,44,19.60
2014,09,12,14,45,19.60
2014,09,12,14,46,19.60
2014,09,12,14,47,19.70
2014,09,12,14,48,19.90
2014,09,12,14,49,20.00
2014,09,12,14,50,20.10
2014,09,12,14,51,20.20
2014,09,12,14,52,20.20
2014,09,12,14,53,20.20
2014,09,12,14,54,20.30
2014,09,12,14,55,20.30
2014,09,12,14,56,20.30
2014,09,12,14,57,20.20
2014,09,12,14,58,20.00
2014,09,12,14,59,20.00
2014,09,12,15,00,20.10
2014,09,12,15,01,20.10
2014,09,12,15,02,20.20
2014,09,12,15,03,20.20
2014,09,12,15,04,20.30
2014,09,12,15,05,20.40
2014,09,12,15,06,20.40
2014,09,12,15,07,20.50
2014,09,12,15,08,20.50
2014,09,12,15,09,20.50
2014,09,12,15,10,20.50
2014,09,12,15,11,20.40
2014,09,12,15,12,20.40
2014,09,12,15,13,20.50
2014,09,12,15,14,20.50
2014,09,12,15,15,20.60
2014,09,12,15,16,20.60
2014,09,12,15,17,20.60
2014,09,12,15,18,20.60
2014,09,12,15,19,20.60
2014,09,12,15,20,20.70
2014,09,12,15,21,20.70
2014,09,12,15,22,20.60
2014,09,12,15,23,20.50
2014,09,12,15,24,20.50
2014,09,12,15,25,20.50
2014,09,12,15,26,20.60
2014,09,12,15,27,20.60
2014,09,12,15,28,20.60
2014,09,12,15,29,20.60
2014,09,12,15,30,20.60
2014,09,12,15,31,20.40
2014,09,12,15,32,20.40
2014,09,12,15,33,20.30
2014,09,12,15,34,20.20
2014,09,12,15,35,20.20
2014,09,12,15,36,20.10
2014,09,12,15,37,20.10
2014,09,12,15,38,19.90
2014,09,12,15,39,20.10
2014,09,12,15,40,20.10
2014,09,12,15,41,20.10
2014,09,12,15,42,19.90
2014,09,12,15,43,19.90
2014,09,12,15,44,20.00
2014,09,12,15,45,20.10
2014,09,12,15,46,20.20
2014,09,12,15,47,20.20
2014,09,12,15,48,20.20
2014,09,12,15,49,20.30
2014,09,12,15,50,20.30
2014,09,12,15,51,20.20
2014,09,12,15,52,20.20
2014,09,12,15,53,20.20
2014,09,12,15,54,20.20
2014,09,12,15,55,20.30
2014,09,12,15,56,20.40
2014,09,12,15,57,20.40
2014,09,12,15,58,20.40
2014,09,12,15,59,20.40
2014,09,12,16,00,20.40
2014,09,12,16,01,20.40
2014,09,12,16,02,20.50
2014,09,12,16,03,20.60
2014,09,12,16,04,20.70
2014,09,12,16,05,20.80
2014,09,12,16,06,20.90
2014,09,12,16,07,21.00
2014,09,12,16,08,21.10
2014,09,12,16,09,21.20
2014,09,12,16,10,21.20
2014,09,12,16,11,21.30
2014,09,12,16,12,21.30
2014,09,12,16,13,21.30
2014,09,12,16,14,21.30
2014,09,12,16,15,21.30
2014,09,12,16,16,21.30
2014,09,12,16,17,21.30
2014,09,12,16,18,21.40
2014,09,12,16,19,21.50
2014,09,12,16,20,21.60
2014,09,12,16,21,21.60
2014,09,12,16,22,21.70
2014,09,12,16,23,21.70
2014,09,12,16,24,21.70
2014,09,12,16,25,21.70
2014,09,12,16,26,21.60
2014,09,12,16,27,21.60
2014,09,12,16,28,21.50
2014,09,12,16,29,21.40
2014,09,12,16,30,21.40
2014,09,12,16,31,21.30
2014,09,12,16,32,21.30
2014,09,12,16,33,21.30
2014,09,12,16,34,21.30
2014,09,12,16,35,21.30
2014,09,12,16,36,21.30
2014,09,12,16,37,21.30
2014,09,12,16,38,21.30
2014,09,12,16,39,21.30
2014,09,12,16,40,21.30
2014,09,12,16,41,21.30
2014,09,12,16,42,21.30
2014,09,12,16,43,21.40
2014,09,12,16,44,21.50
2014,09,12,16,45,21.60
2014,09,12,16,46,21.70
2014,09,12,16,47,21.80
2014,09,12,16,48,21.80
2014,09,12,16,49,21.90
2014,09,12,16,50,22.00
2014,09,12,16,51,22.00
2014,09,12,16,52,22.00
2014,09,12,16,53,22.00
2014,09,12,16,54,21.90
2014,09,12,16,55,21.90
2014,09,12,16,56,21.70
2014,09,12,16,57,21.70
2014,09,12,16,58,21.70
2014,09,12,16,59,21.70
2014,09,12,17,00,21.60
2014,09,12,17,01,21.60
2014,09,12,17,02,21.60
2014,09,12,17,03,21.70
2014,09,12,17,04,21.70
2014,09,12,17,05,21.70
2014,09,12,17,06,21.80
2014,09,12,17,07,21.90
2014,09,12,17,08,22.00
2014,09,12,17,09,22.10
2014,09,12,17,10,22.10
2014,09,12,17,11,22.10
2014,09,12,17,12,22.10
2014,09,12,17,13,22.20
2014,09,12,17,14,22.20
2014,09,12,17,15,22.20
2014,09,12,17,16,22.30
2014,09,12,17,17,22.40
2014,09,12,17,18,22.40
2014,09,12,17,19,22.50