Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,26,00,00,15.50
2012,07,26,00,01,15.50
2012,07,26,00,02,15.50
2012,07,26,00,03,15.50
2012,07,26,00,04,15.50
2012,07,26,00,05,15.50
2012,07,26,00,06,15.50
2012,07,26,00,07,15.50
2012,07,26,00,08,15.50
2012,07,26,00,09,15.50
2012,07,26,00,10,15.50
2012,07,26,00,11,15.50
2012,07,26,00,12,15.50
2012,07,26,00,13,15.50
2012,07,26,00,14,15.60
2012,07,26,00,15,15.60
2012,07,26,00,16,15.50
2012,07,26,00,17,15.50
2012,07,26,00,18,15.50
2012,07,26,00,19,15.50
2012,07,26,00,20,15.40
2012,07,26,00,21,15.20
2012,07,26,00,22,15.10
2012,07,26,00,23,14.90
2012,07,26,00,24,14.70
2012,07,26,00,25,14.50
2012,07,26,00,26,14.30
2012,07,26,00,27,14.20
2012,07,26,00,28,14.10
2012,07,26,00,29,14.00
2012,07,26,00,30,13.90
2012,07,26,00,31,13.80
2012,07,26,00,32,13.70
2012,07,26,00,33,13.70
2012,07,26,00,34,13.70
2012,07,26,00,35,13.60
2012,07,26,00,36,13.50
2012,07,26,00,37,13.50
2012,07,26,00,38,13.40
2012,07,26,00,39,13.40
2012,07,26,00,40,13.30
2012,07,26,00,41,13.30
2012,07,26,00,42,13.30
2012,07,26,00,43,13.30
2012,07,26,00,44,13.30
2012,07,26,00,45,13.30
2012,07,26,00,46,13.20
2012,07,26,00,47,13.20
2012,07,26,00,48,13.10
2012,07,26,00,49,13.10
2012,07,26,00,50,13.10
2012,07,26,00,51,13.10
2012,07,26,00,52,13.10
2012,07,26,00,53,13.10
2012,07,26,00,54,13.10
2012,07,26,00,55,13.10
2012,07,26,00,56,13.10
2012,07,26,00,57,13.10
2012,07,26,00,58,13.20
2012,07,26,00,59,13.20
2012,07,26,01,00,13.30
2012,07,26,01,01,13.30
2012,07,26,01,02,13.30
2012,07,26,01,03,13.30
2012,07,26,01,04,13.30
2012,07,26,01,05,13.30
2012,07,26,01,06,13.30
2012,07,26,01,07,13.30
2012,07,26,01,08,13.20
2012,07,26,01,09,13.10
2012,07,26,01,10,13.10
2012,07,26,01,11,13.00
2012,07,26,01,12,13.00
2012,07,26,01,13,12.90
2012,07,26,01,14,12.90
2012,07,26,01,15,13.00
2012,07,26,01,16,13.00
2012,07,26,01,17,13.00
2012,07,26,01,18,13.00
2012,07,26,01,19,13.00
2012,07,26,01,20,12.90
2012,07,26,01,21,12.90
2012,07,26,01,22,12.80
2012,07,26,01,23,12.80
2012,07,26,01,24,12.80
2012,07,26,01,25,12.80
2012,07,26,01,26,12.80
2012,07,26,01,27,12.80
2012,07,26,01,28,12.80
2012,07,26,01,29,12.80
2012,07,26,01,30,12.70
2012,07,26,01,31,12.70
2012,07,26,01,32,12.60
2012,07,26,01,33,12.60
2012,07,26,01,34,12.50
2012,07,26,01,35,12.50
2012,07,26,01,36,12.40
2012,07,26,01,37,12.40
2012,07,26,01,38,12.30
2012,07,26,01,39,12.30
2012,07,26,01,40,12.30
2012,07,26,01,41,12.30
2012,07,26,01,42,12.20
2012,07,26,01,43,12.20
2012,07,26,01,44,12.20
2012,07,26,01,45,12.10
2012,07,26,01,46,12.10
2012,07,26,01,47,12.10
2012,07,26,01,48,12.10
2012,07,26,01,49,12.10
2012,07,26,01,50,12.20
2012,07,26,01,51,12.20
2012,07,26,01,52,12.20
2012,07,26,01,53,12.20
2012,07,26,01,54,12.20
2012,07,26,01,55,12.30
2012,07,26,01,56,12.30
2012,07,26,01,57,12.30
2012,07,26,01,58,12.30
2012,07,26,01,59,12.30
2012,07,26,02,00,12.30
2012,07,26,02,01,12.30
2012,07,26,02,02,12.30
2012,07,26,02,03,12.30
2012,07,26,02,04,12.30
2012,07,26,02,05,12.20
2012,07,26,02,06,12.20
2012,07,26,02,07,12.10
2012,07,26,02,08,12.10
2012,07,26,02,09,12.00
2012,07,26,02,10,12.00
2012,07,26,02,11,11.90
2012,07,26,02,12,11.90
2012,07,26,02,13,11.80
2012,07,26,02,14,11.80
2012,07,26,02,15,11.80
2012,07,26,02,16,11.80
2012,07,26,02,17,11.80
2012,07,26,02,18,11.70
2012,07,26,02,19,11.70
2012,07,26,02,20,11.70
2012,07,26,02,21,11.60
2012,07,26,02,22,11.60
2012,07,26,02,23,11.60
2012,07,26,02,24,11.60
2012,07,26,02,25,11.60
2012,07,26,02,26,11.60
2012,07,26,02,27,11.60
2012,07,26,02,28,11.50
2012,07,26,02,29,11.40
2012,07,26,02,30,11.40
2012,07,26,02,31,11.40
2012,07,26,02,32,11.40
2012,07,26,02,33,11.40
2012,07,26,02,34,11.40
2012,07,26,02,35,11.40
2012,07,26,02,36,11.40
2012,07,26,02,37,11.40
2012,07,26,02,38,11.40
2012,07,26,02,39,11.40
2012,07,26,02,40,11.30
2012,07,26,02,41,11.30
2012,07,26,02,42,11.30
2012,07,26,02,43,11.30
2012,07,26,02,44,11.30
2012,07,26,02,45,11.30
2012,07,26,02,46,11.30
2012,07,26,02,47,11.30
2012,07,26,02,48,11.30
2012,07,26,02,49,11.30
2012,07,26,02,50,11.20
2012,07,26,02,51,11.20
2012,07,26,02,52,11.20
2012,07,26,02,53,11.20
2012,07,26,02,54,11.20
2012,07,26,02,55,11.20
2012,07,26,02,56,11.20
2012,07,26,02,57,11.20
2012,07,26,02,58,11.10
2012,07,26,02,59,11.10
2012,07,26,03,00,11.10
2012,07,26,03,01,11.10
2012,07,26,03,02,11.10
2012,07,26,03,03,11.10
2012,07,26,03,04,11.10
2012,07,26,03,05,11.10
2012,07,26,03,06,11.10
2012,07,26,03,07,11.10
2012,07,26,03,08,11.10
2012,07,26,03,09,11.10
2012,07,26,03,10,11.10
2012,07,26,03,11,11.10
2012,07,26,03,12,11.10
2012,07,26,03,13,11.20
2012,07,26,03,14,11.20
2012,07,26,03,15,11.20
2012,07,26,03,16,11.30
2012,07,26,03,17,11.30
2012,07,26,03,18,11.30
2012,07,26,03,19,11.30
2012,07,26,03,20,11.30
2012,07,26,03,21,11.40
2012,07,26,03,22,11.40
2012,07,26,03,23,11.40
2012,07,26,03,24,11.40
2012,07,26,03,25,11.40
2012,07,26,03,26,11.40
2012,07,26,03,27,11.40
2012,07,26,03,28,11.40
2012,07,26,03,29,11.40
2012,07,26,03,30,11.40
2012,07,26,03,31,11.30
2012,07,26,03,32,11.30
2012,07,26,03,33,11.30
2012,07,26,03,34,11.30
2012,07,26,03,35,11.30
2012,07,26,03,36,11.30
2012,07,26,03,37,11.30
2012,07,26,03,38,11.30
2012,07,26,03,39,11.30
2012,07,26,03,40,11.30
2012,07,26,03,41,11.30
2012,07,26,03,42,11.30
2012,07,26,03,43,11.30
2012,07,26,03,44,11.40
2012,07,26,03,45,11.40
2012,07,26,03,46,11.40
2012,07,26,03,47,11.40
2012,07,26,03,48,11.40
2012,07,26,03,49,11.40
2012,07,26,03,50,11.40
2012,07,26,03,51,11.40
2012,07,26,03,52,11.40
2012,07,26,03,53,11.40
2012,07,26,03,54,11.40
2012,07,26,03,55,11.40
2012,07,26,03,56,11.40
2012,07,26,03,57,11.50
2012,07,26,03,58,11.60
2012,07,26,03,59,11.60
2012,07,26,04,00,11.60
2012,07,26,04,01,11.60
2012,07,26,04,02,11.60
2012,07,26,04,03,11.60
2012,07,26,04,04,11.70
2012,07,26,04,05,11.70
2012,07,26,04,06,11.70
2012,07,26,04,07,11.70
2012,07,26,04,08,11.80
2012,07,26,04,09,11.80
2012,07,26,04,10,11.80
2012,07,26,04,11,11.80
2012,07,26,04,12,11.70
2012,07,26,04,13,11.70
2012,07,26,04,14,11.70
2012,07,26,04,15,11.70
2012,07,26,04,16,11.70
2012,07,26,04,17,11.60
2012,07,26,04,18,11.60
2012,07,26,04,19,11.60
2012,07,26,04,20,11.60
2012,07,26,04,21,11.60
2012,07,26,04,22,11.60
2012,07,26,04,23,11.60
2012,07,26,04,24,11.60
2012,07,26,04,25,11.60
2012,07,26,04,26,11.60
2012,07,26,04,27,11.60
2012,07,26,04,28,11.60
2012,07,26,04,29,11.50
2012,07,26,04,30,11.40
2012,07,26,04,31,11.40
2012,07,26,04,32,11.40
2012,07,26,04,33,11.40
2012,07,26,04,34,11.40
2012,07,26,04,35,11.40
2012,07,26,04,36,11.40
2012,07,26,04,37,11.40
2012,07,26,04,38,11.40
2012,07,26,04,39,11.40
2012,07,26,04,40,11.50
2012,07,26,04,41,11.60
2012,07,26,04,42,11.60
2012,07,26,04,43,11.60
2012,07,26,04,44,11.60
2012,07,26,04,45,11.60
2012,07,26,04,46,11.60
2012,07,26,04,47,11.60
2012,07,26,04,48,11.60
2012,07,26,04,49,11.60
2012,07,26,04,50,11.60
2012,07,26,04,51,11.70
2012,07,26,04,52,11.70
2012,07,26,04,53,11.70
2012,07,26,04,54,11.70
2012,07,26,04,55,11.70
2012,07,26,04,56,11.70
2012,07,26,04,57,11.70
2012,07,26,04,58,11.70
2012,07,26,04,59,11.70
2012,07,26,05,00,11.60
2012,07,26,05,01,11.60
2012,07,26,05,02,11.70
2012,07,26,05,03,11.70
2012,07,26,05,04,11.70
2012,07,26,05,05,11.70
2012,07,26,05,06,11.70
2012,07,26,05,07,11.70
2012,07,26,05,08,11.70
2012,07,26,05,09,11.70
2012,07,26,05,10,11.70
2012,07,26,05,11,11.70
2012,07,26,05,12,11.70
2012,07,26,05,13,11.70
2012,07,26,05,14,11.70
2012,07,26,05,15,11.60
2012,07,26,05,16,11.60
2012,07,26,05,17,11.60
2012,07,26,05,18,11.60
2012,07,26,05,19,11.50
2012,07,26,05,20,11.40
2012,07,26,05,21,11.40
2012,07,26,05,22,11.40
2012,07,26,05,23,11.30
2012,07,26,05,24,11.30
2012,07,26,05,25,11.30
2012,07,26,05,26,11.30
2012,07,26,05,27,11.20
2012,07,26,05,28,11.20
2012,07,26,05,29,11.20
2012,07,26,05,30,11.20
2012,07,26,05,31,11.20
2012,07,26,05,32,11.20
2012,07,26,05,33,11.20
2012,07,26,05,34,11.20
2012,07,26,05,35,11.10
2012,07,26,05,36,11.10
2012,07,26,05,37,11.10
2012,07,26,05,38,11.20
2012,07,26,05,39,11.20
2012,07,26,05,40,11.20
2012,07,26,05,41,11.20
2012,07,26,05,42,11.20
2012,07,26,05,43,11.30
2012,07,26,05,44,11.30
2012,07,26,05,45,11.30
2012,07,26,05,46,11.40
2012,07,26,05,47,11.40
2012,07,26,05,48,11.40
2012,07,26,05,49,11.40
2012,07,26,05,50,11.40
2012,07,26,05,51,11.40
2012,07,26,05,52,11.50
2012,07,26,05,53,11.60
2012,07,26,05,54,11.60
2012,07,26,05,55,11.60
2012,07,26,05,56,11.60
2012,07,26,05,57,11.60
2012,07,26,05,58,11.60
2012,07,26,05,59,11.60
2012,07,26,06,00,11.60
2012,07,26,06,01,11.60
2012,07,26,06,02,11.60
2012,07,26,06,03,11.70
2012,07,26,06,04,11.70
2012,07,26,06,05,11.70
2012,07,26,06,06,11.70
2012,07,26,06,07,11.80
2012,07,26,06,08,11.80
2012,07,26,06,09,11.80
2012,07,26,06,10,11.80
2012,07,26,06,11,11.80
2012,07,26,06,12,11.80
2012,07,26,06,13,11.80
2012,07,26,06,14,11.80
2012,07,26,06,15,11.80
2012,07,26,06,16,11.90
2012,07,26,06,17,11.90
2012,07,26,06,18,11.90
2012,07,26,06,19,11.90
2012,07,26,06,20,12.00
2012,07,26,06,21,12.00
2012,07,26,06,22,12.00
2012,07,26,06,23,12.00
2012,07,26,06,24,11.90
2012,07,26,06,25,11.90
2012,07,26,06,26,11.90
2012,07,26,06,27,11.90
2012,07,26,06,28,11.90
2012,07,26,06,29,11.90
2012,07,26,06,30,11.90
2012,07,26,06,31,11.90
2012,07,26,06,32,11.90
2012,07,26,06,33,11.90
2012,07,26,06,34,11.90
2012,07,26,06,35,11.90
2012,07,26,06,36,11.90
2012,07,26,06,37,12.00
2012,07,26,06,38,12.00
2012,07,26,06,39,12.00
2012,07,26,06,40,12.00
2012,07,26,06,41,12.00
2012,07,26,06,42,12.00
2012,07,26,06,43,12.00
2012,07,26,06,44,12.00
2012,07,26,06,45,12.00
2012,07,26,06,46,12.00
2012,07,26,06,47,12.00
2012,07,26,06,48,12.00
2012,07,26,06,49,12.00
2012,07,26,06,50,12.00
2012,07,26,06,51,12.00
2012,07,26,06,52,12.00
2012,07,26,06,53,12.00
2012,07,26,06,54,12.00
2012,07,26,06,55,12.00
2012,07,26,06,56,12.00
2012,07,26,06,57,12.00
2012,07,26,06,58,12.00
2012,07,26,06,59,12.10
2012,07,26,07,00,12.10
2012,07,26,07,01,12.10
2012,07,26,07,02,12.20
2012,07,26,07,03,12.20
2012,07,26,07,04,12.30
2012,07,26,07,05,12.30
2012,07,26,07,06,12.30
2012,07,26,07,07,12.30
2012,07,26,07,08,12.40
2012,07,26,07,09,12.50
2012,07,26,07,10,12.50
2012,07,26,07,11,12.50
2012,07,26,07,12,12.60
2012,07,26,07,13,12.60
2012,07,26,07,14,12.70
2012,07,26,07,15,12.70
2012,07,26,07,16,12.70
2012,07,26,07,17,12.80
2012,07,26,07,18,12.80
2012,07,26,07,19,12.80
2012,07,26,07,20,12.80
2012,07,26,07,21,12.90
2012,07,26,07,22,12.90
2012,07,26,07,23,12.90
2012,07,26,07,24,12.90
2012,07,26,07,25,12.90
2012,07,26,07,26,12.90
2012,07,26,07,27,12.90
2012,07,26,07,28,12.90
2012,07,26,07,29,12.90
2012,07,26,07,30,12.90
2012,07,26,07,31,12.80
2012,07,26,07,32,12.80
2012,07,26,07,33,12.80
2012,07,26,07,34,12.80
2012,07,26,07,35,12.80
2012,07,26,07,36,12.80
2012,07,26,07,37,12.80
2012,07,26,07,38,12.90
2012,07,26,07,39,12.90
2012,07,26,07,40,13.00
2012,07,26,07,41,13.00
2012,07,26,07,42,13.00
2012,07,26,07,43,13.00
2012,07,26,07,44,13.00
2012,07,26,07,45,12.90
2012,07,26,07,46,12.90
2012,07,26,07,47,12.90
2012,07,26,07,48,12.80
2012,07,26,07,49,12.80
2012,07,26,07,50,12.80
2012,07,26,07,51,12.80
2012,07,26,07,52,12.90
2012,07,26,07,53,12.80
2012,07,26,07,54,12.80
2012,07,26,07,55,12.80
2012,07,26,07,56,12.80
2012,07,26,07,57,12.90
2012,07,26,07,58,12.90
2012,07,26,07,59,12.90
2012,07,26,08,00,12.90
2012,07,26,08,01,13.00
2012,07,26,08,02,13.00
2012,07,26,08,03,13.00
2012,07,26,08,04,13.00
2012,07,26,08,05,13.10
2012,07,26,08,06,13.10
2012,07,26,08,07,13.10
2012,07,26,08,08,13.20
2012,07,26,08,09,13.20
2012,07,26,08,10,13.30
2012,07,26,08,11,13.30
2012,07,26,08,12,13.30
2012,07,26,08,13,13.30
2012,07,26,08,14,13.40
2012,07,26,08,15,13.40
2012,07,26,08,16,13.50
2012,07,26,08,17,13.60
2012,07,26,08,18,13.60
2012,07,26,08,19,13.70
2012,07,26,08,20,13.70
2012,07,26,08,21,13.70
2012,07,26,08,22,13.70
2012,07,26,08,23,13.70
2012,07,26,08,24,13.70
2012,07,26,08,25,13.70
2012,07,26,08,26,13.70
2012,07,26,08,27,13.70
2012,07,26,08,28,13.70
2012,07,26,08,29,13.70
2012,07,26,08,30,13.70
2012,07,26,08,31,13.70
2012,07,26,08,32,13.70
2012,07,26,08,33,13.70
2012,07,26,08,34,13.60
2012,07,26,08,35,13.60
2012,07,26,08,36,13.60
2012,07,26,08,37,13.60
2012,07,26,08,38,13.60
2012,07,26,08,39,13.60
2012,07,26,08,40,13.60
2012,07,26,08,41,13.60
2012,07,26,08,42,13.60
2012,07,26,08,43,13.60
2012,07,26,08,44,13.60
2012,07,26,08,45,13.60
2012,07,26,08,46,13.60
2012,07,26,08,47,13.50
2012,07,26,08,48,13.50
2012,07,26,08,49,13.50
2012,07,26,08,50,13.50
2012,07,26,08,51,13.60
2012,07,26,08,52,13.60
2012,07,26,08,53,13.70
2012,07,26,08,54,13.70
2012,07,26,08,55,13.80
2012,07,26,08,56,13.90
2012,07,26,08,57,13.90
2012,07,26,08,58,14.00
2012,07,26,08,59,14.10
2012,07,26,09,00,14.20
2012,07,26,09,01,14.20
2012,07,26,09,02,14.20
2012,07,26,09,03,14.20
2012,07,26,09,04,14.20
2012,07,26,09,05,14.20
2012,07,26,09,06,14.20
2012,07,26,09,07,14.20
2012,07,26,09,08,14.20
2012,07,26,09,09,14.20
2012,07,26,09,10,14.20
2012,07,26,09,11,14.20
2012,07,26,09,12,14.20
2012,07,26,09,13,14.20
2012,07,26,09,14,14.20
2012,07,26,09,15,14.20
2012,07,26,09,16,14.10
2012,07,26,09,17,14.10
2012,07,26,09,18,14.00
2012,07,26,09,19,14.00
2012,07,26,09,20,13.90
2012,07,26,09,21,13.90
2012,07,26,09,22,13.80
2012,07,26,09,23,13.80
2012,07,26,09,24,13.80
2012,07,26,09,25,13.80
2012,07,26,09,26,13.80
2012,07,26,09,27,13.90
2012,07,26,09,28,13.90
2012,07,26,09,29,13.90
2012,07,26,09,30,14.00
2012,07,26,09,31,14.00
2012,07,26,09,32,14.10
2012,07,26,09,33,14.10
2012,07,26,09,34,14.20
2012,07,26,09,35,14.20
2012,07,26,09,36,14.30
2012,07,26,09,37,14.40
2012,07,26,09,38,14.40
2012,07,26,09,39,14.40
2012,07,26,09,40,14.40
2012,07,26,09,41,14.50
2012,07,26,09,42,14.60
2012,07,26,09,43,14.60
2012,07,26,09,44,14.70
2012,07,26,09,45,14.70
2012,07,26,09,46,14.80
2012,07,26,09,47,14.80
2012,07,26,09,48,14.80
2012,07,26,09,49,14.90
2012,07,26,09,50,14.90
2012,07,26,09,51,15.00
2012,07,26,09,52,14.90
2012,07,26,09,53,14.90
2012,07,26,09,54,14.90
2012,07,26,09,55,15.00
2012,07,26,09,56,15.00
2012,07,26,09,57,15.00
2012,07,26,09,58,15.00
2012,07,26,09,59,15.00
2012,07,26,10,00,15.10
2012,07,26,10,01,15.10
2012,07,26,10,02,15.20
2012,07,26,10,03,15.20
2012,07,26,10,04,15.10
2012,07,26,10,05,15.10
2012,07,26,10,06,15.00
2012,07,26,10,07,15.00
2012,07,26,10,08,15.10
2012,07,26,10,09,15.10
2012,07,26,10,10,15.20
2012,07,26,10,11,15.20
2012,07,26,10,12,15.30
2012,07,26,10,13,15.30
2012,07,26,10,14,15.30
2012,07,26,10,15,15.30
2012,07,26,10,16,15.40
2012,07,26,10,17,15.50
2012,07,26,10,18,15.50
2012,07,26,10,19,15.60
2012,07,26,10,20,15.70
2012,07,26,10,21,15.70
2012,07,26,10,22,15.80
2012,07,26,10,23,15.80
2012,07,26,10,24,15.80
2012,07,26,10,25,15.90
2012,07,26,10,26,16.00
2012,07,26,10,27,16.10
2012,07,26,10,28,16.30
2012,07,26,10,29,16.30
2012,07,26,10,30,16.30
2012,07,26,10,31,16.30
2012,07,26,10,32,16.30
2012,07,26,10,33,16.30
2012,07,26,10,34,16.30
2012,07,26,10,35,16.40
2012,07,26,10,36,16.40
2012,07,26,10,37,16.40
2012,07,26,10,38,16.40
2012,07,26,10,39,16.40
2012,07,26,10,40,16.40
2012,07,26,10,41,16.40
2012,07,26,10,42,16.40
2012,07,26,10,43,16.50
2012,07,26,10,44,16.60
2012,07,26,10,45,16.70
2012,07,26,10,46,16.80
2012,07,26,10,47,16.90
2012,07,26,10,48,16.90
2012,07,26,10,49,16.90
2012,07,26,10,50,17.00
2012,07,26,10,51,17.10
2012,07,26,10,52,17.30
2012,07,26,10,53,17.30
2012,07,26,10,54,17.40
2012,07,26,10,55,17.50
2012,07,26,10,56,17.60
2012,07,26,10,57,17.80
2012,07,26,10,58,17.90
2012,07,26,10,59,17.80
2012,07,26,11,00,17.70
2012,07,26,11,01,17.60
2012,07,26,11,02,17.40
2012,07,26,11,03,17.30
2012,07,26,11,04,17.30
2012,07,26,11,05,17.30
2012,07,26,11,06,17.30
2012,07,26,11,07,17.40
2012,07,26,11,08,17.30
2012,07,26,11,09,17.30
2012,07,26,11,10,17.40
2012,07,26,11,11,17.50
2012,07,26,11,12,17.60
2012,07,26,11,13,17.60
2012,07,26,11,14,17.70
2012,07,26,11,15,17.80
2012,07,26,11,16,17.70
2012,07,26,11,17,17.70
2012,07,26,11,18,17.70
2012,07,26,11,19,17.70
2012,07,26,11,20,17.70
2012,07,26,11,21,17.60
2012,07,26,11,22,17.50
2012,07,26,11,23,17.50
2012,07,26,11,24,17.50
2012,07,26,11,25,17.50
2012,07,26,11,26,17.50
2012,07,26,11,27,17.50
2012,07,26,11,28,17.60
2012,07,26,11,29,17.80
2012,07,26,11,30,17.90
2012,07,26,11,31,17.90
2012,07,26,11,32,18.10
2012,07,26,11,33,18.20
2012,07,26,11,34,18.20
2012,07,26,11,35,18.20
2012,07,26,11,36,18.20
2012,07,26,11,37,18.20
2012,07,26,11,38,18.20
2012,07,26,11,39,18.40
2012,07,26,11,40,18.40
2012,07,26,11,41,18.40
2012,07,26,11,42,18.40
2012,07,26,11,43,18.40
2012,07,26,11,44,18.20
2012,07,26,11,45,18.10
2012,07,26,11,46,18.10
2012,07,26,11,47,18.00
2012,07,26,11,48,17.80
2012,07,26,11,49,17.70
2012,07,26,11,50,17.50
2012,07,26,11,51,17.40
2012,07,26,11,52,17.40
2012,07,26,11,53,17.30
2012,07,26,11,54,17.30
2012,07,26,11,55,17.30
2012,07,26,11,56,17.30
2012,07,26,11,57,17.50
2012,07,26,11,58,17.60
2012,07,26,11,59,17.70
2012,07,26,12,00,17.70
2012,07,26,12,01,17.70
2012,07,26,12,02,17.70
2012,07,26,12,03,17.80
2012,07,26,12,04,17.80
2012,07,26,12,05,17.90
2012,07,26,12,06,17.90
2012,07,26,12,07,18.00
2012,07,26,12,08,18.10
2012,07,26,12,09,18.10
2012,07,26,12,10,18.20
2012,07,26,12,11,18.20
2012,07,26,12,12,18.30
2012,07,26,12,13,18.30
2012,07,26,12,14,18.30
2012,07,26,12,15,18.30
2012,07,26,12,16,18.30
2012,07,26,12,17,18.30
2012,07,26,12,18,18.40
2012,07,26,12,19,18.40
2012,07,26,12,20,18.50
2012,07,26,12,21,18.50
2012,07,26,12,22,18.50
2012,07,26,12,23,18.60
2012,07,26,12,24,18.60
2012,07,26,12,25,18.70
2012,07,26,12,26,18.70
2012,07,26,12,27,18.80
2012,07,26,12,28,18.90
2012,07,26,12,29,18.90
2012,07,26,12,30,18.90
2012,07,26,12,31,19.00
2012,07,26,12,32,19.10
2012,07,26,12,33,19.10
2012,07,26,12,34,19.10
2012,07,26,12,35,19.30
2012,07,26,12,36,19.30
2012,07,26,12,37,19.30
2012,07,26,12,38,19.40
2012,07,26,12,39,19.30
2012,07,26,12,40,19.30
2012,07,26,12,41,19.30
2012,07,26,12,42,19.40
2012,07,26,12,43,19.50
2012,07,26,12,44,19.60
2012,07,26,12,45,19.60
2012,07,26,12,46,19.60
2012,07,26,12,47,19.50
2012,07,26,12,48,19.60
2012,07,26,12,49,19.70
2012,07,26,12,50,19.80
2012,07,26,12,51,19.80
2012,07,26,12,52,19.90
2012,07,26,12,53,19.90
2012,07,26,12,54,19.90
2012,07,26,12,55,19.90
2012,07,26,12,56,19.90
2012,07,26,12,57,19.90
2012,07,26,12,58,20.00
2012,07,26,12,59,20.10
2012,07,26,13,00,20.20
2012,07,26,13,01,20.20
2012,07,26,13,02,20.30
2012,07,26,13,03,20.30
2012,07,26,13,04,20.20
2012,07,26,13,05,20.20
2012,07,26,13,06,20.20
2012,07,26,13,07,20.20
2012,07,26,13,08,20.20
2012,07,26,13,09,20.20
2012,07,26,13,10,20.20
2012,07,26,13,11,20.20
2012,07,26,13,12,20.20
2012,07,26,13,13,20.30
2012,07,26,13,14,20.40
2012,07,26,13,15,20.60
2012,07,26,13,16,20.80
2012,07,26,13,17,20.90
2012,07,26,13,18,21.00
2012,07,26,13,19,20.90
2012,07,26,13,20,20.80
2012,07,26,13,21,20.70
2012,07,26,13,22,20.50
2012,07,26,13,23,20.40
2012,07,26,13,24,20.20
2012,07,26,13,25,20.20
2012,07,26,13,26,20.20
2012,07,26,13,27,20.20
2012,07,26,13,28,20.20
2012,07,26,13,29,20.40
2012,07,26,13,30,20.40
2012,07,26,13,31,20.50
2012,07,26,13,32,20.60
2012,07,26,13,33,20.70
2012,07,26,13,34,20.70
2012,07,26,13,35,20.70
2012,07,26,13,36,20.80
2012,07,26,13,37,20.90
2012,07,26,13,38,21.00
2012,07,26,13,39,21.00
2012,07,26,13,40,21.00
2012,07,26,13,41,21.10
2012,07,26,13,42,21.10
2012,07,26,13,43,21.10
2012,07,26,13,44,21.20
2012,07,26,13,45,21.30
2012,07,26,13,46,21.30
2012,07,26,13,47,21.40
2012,07,26,13,48,21.40
2012,07,26,13,49,21.50
2012,07,26,13,50,21.60
2012,07,26,13,51,21.60
2012,07,26,13,52,21.60
2012,07,26,13,53,21.60
2012,07,26,13,54,21.60
2012,07,26,13,55,21.70
2012,07,26,13,56,21.80
2012,07,26,13,57,21.90
2012,07,26,13,58,21.90
2012,07,26,13,59,21.90
2012,07,26,14,00,21.90
2012,07,26,14,01,22.00
2012,07,26,14,02,22.10
2012,07,26,14,03,22.10
2012,07,26,14,04,22.10
2012,07,26,14,05,22.10
2012,07,26,14,06,22.00
2012,07,26,14,07,21.90
2012,07,26,14,08,21.90
2012,07,26,14,09,22.00
2012,07,26,14,10,22.00
2012,07,26,14,11,22.10
2012,07,26,14,12,21.90
2012,07,26,14,13,21.90
2012,07,26,14,14,21.90
2012,07,26,14,15,21.90
2012,07,26,14,16,21.90
2012,07,26,14,17,22.00
2012,07,26,14,18,22.10
2012,07,26,14,19,22.10
2012,07,26,14,20,22.10
2012,07,26,14,21,22.10
2012,07,26,14,22,22.20
2012,07,26,14,23,22.30
2012,07,26,14,24,22.40
2012,07,26,14,25,22.50
2012,07,26,14,26,22.60
2012,07,26,14,27,22.70
2012,07,26,14,28,22.80
2012,07,26,14,29,22.90
2012,07,26,14,30,22.90
2012,07,26,14,31,22.80
2012,07,26,14,32,22.70
2012,07,26,14,33,22.60
2012,07,26,14,34,22.60
2012,07,26,14,35,22.60
2012,07,26,14,36,22.70
2012,07,26,14,37,22.80
2012,07,26,14,38,22.90
2012,07,26,14,39,22.80
2012,07,26,14,40,22.70
2012,07,26,14,41,22.80
2012,07,26,14,42,22.80
2012,07,26,14,43,22.80
2012,07,26,14,44,22.80
2012,07,26,14,45,22.80
2012,07,26,14,46,22.80
2012,07,26,14,47,22.80
2012,07,26,14,48,22.80
2012,07,26,14,49,22.80
2012,07,26,14,50,22.80
2012,07,26,14,51,22.80
2012,07,26,14,52,22.90
2012,07,26,14,53,23.00
2012,07,26,14,54,23.10
2012,07,26,14,55,23.10
2012,07,26,14,56,23.20
2012,07,26,14,57,23.30
2012,07,26,14,58,23.40
2012,07,26,14,59,23.60
2012,07,26,15,00,23.70
2012,07,26,15,01,23.80
2012,07,26,15,02,23.80
2012,07,26,15,03,23.70
2012,07,26,15,04,23.70
2012,07,26,15,05,23.50
2012,07,26,15,06,23.40
2012,07,26,15,07,23.30
2012,07,26,15,08,23.30
2012,07,26,15,09,23.20
2012,07,26,15,10,23.20
2012,07,26,15,11,23.30
2012,07,26,15,12,23.30
2012,07,26,15,13,23.30
2012,07,26,15,14,23.30
2012,07,26,15,15,23.30
2012,07,26,15,16,23.40
2012,07,26,15,17,23.40
2012,07,26,15,18,23.30
2012,07,26,15,19,23.30
2012,07,26,15,20,23.40
2012,07,26,15,21,23.50
2012,07,26,15,22,23.60
2012,07,26,15,23,23.70
2012,07,26,15,24,23.70
2012,07,26,15,25,23.70
2012,07,26,15,26,23.70
2012,07,26,15,27,23.60
2012,07,26,15,28,23.40
2012,07,26,15,29,23.40
2012,07,26,15,30,23.50
2012,07,26,15,31,23.60
2012,07,26,15,32,23.60
2012,07,26,15,33,23.60
2012,07,26,15,34,23.50
2012,07,26,15,35,23.40
2012,07,26,15,36,23.60
2012,07,26,15,37,23.60
2012,07,26,15,38,23.50
2012,07,26,15,39,23.40
2012,07,26,15,40,23.30
2012,07,26,15,41,23.30
2012,07,26,15,42,23.30
2012,07,26,15,43,23.40
2012,07,26,15,44,23.40
2012,07,26,15,45,23.50
2012,07,26,15,46,23.60
2012,07,26,15,47,23.70
2012,07,26,15,48,23.80
2012,07,26,15,49,23.80
2012,07,26,15,50,23.90
2012,07,26,15,51,24.00
2012,07,26,15,52,24.10
2012,07,26,15,53,24.00
2012,07,26,15,54,23.80
2012,07,26,15,55,23.90
2012,07,26,15,56,23.90
2012,07,26,15,57,23.90
2012,07,26,15,58,24.00
2012,07,26,15,59,24.10
2012,07,26,16,00,24.10
2012,07,26,16,01,24.10
2012,07,26,16,02,24.10
2012,07,26,16,03,24.10
2012,07,26,16,04,24.10
2012,07,26,16,05,24.20
2012,07,26,16,06,24.10
2012,07,26,16,07,23.90
2012,07,26,16,08,23.90
2012,07,26,16,09,23.90
2012,07,26,16,10,23.90
2012,07,26,16,11,23.90
2012,07,26,16,12,23.90
2012,07,26,16,13,23.90
2012,07,26,16,14,23.90
2012,07,26,16,15,24.00
2012,07,26,16,16,24.00
2012,07,26,16,17,23.80
2012,07,26,16,18,23.70
2012,07,26,16,19,23.70
2012,07,26,16,20,23.60
2012,07,26,16,21,23.60
2012,07,26,16,22,23.50
2012,07,26,16,23,23.40
2012,07,26,16,24,23.40
2012,07,26,16,25,23.40
2012,07,26,16,26,23.40
2012,07,26,16,27,23.30
2012,07,26,16,28,23.30
2012,07,26,16,29,23.30
2012,07,26,16,30,23.20
2012,07,26,16,31,23.30
2012,07,26,16,32,23.30
2012,07,26,16,33,23.30
2012,07,26,16,34,23.30
2012,07,26,16,35,23.30
2012,07,26,16,36,23.30
2012,07,26,16,37,23.30
2012,07,26,16,38,23.40
2012,07,26,16,39,23.50
2012,07,26,16,40,23.60
2012,07,26,16,41,23.60
2012,07,26,16,42,23.70
2012,07,26,16,43,23.70
2012,07,26,16,44,23.70
2012,07,26,16,45,23.70
2012,07,26,16,46,23.70
2012,07,26,16,47,23.70
2012,07,26,16,48,23.70
2012,07,26,16,49,23.70
2012,07,26,16,50,23.50
2012,07,26,16,51,23.40
2012,07,26,16,52,23.40
2012,07,26,16,53,23.30
2012,07,26,16,54,23.20
2012,07,26,16,55,23.20
2012,07,26,16,56,23.20
2012,07,26,16,57,23.20
2012,07,26,16,58,23.20
2012,07,26,16,59,23.20
2012,07,26,17,00,23.10
2012,07,26,17,01,23.10
2012,07,26,17,02,23.10
2012,07,26,17,03,23.00
2012,07,26,17,04,22.90
2012,07,26,17,05,23.00
2012,07,26,17,06,23.10
2012,07,26,17,07,23.20
2012,07,26,17,08,23.20
2012,07,26,17,09,23.20
2012,07,26,17,10,23.30
2012,07,26,17,11,23.30
2012,07,26,17,12,23.40
2012,07,26,17,13,23.40
2012,07,26,17,14,23.50
2012,07,26,17,15,23.60
2012,07,26,17,16,23.60
2012,07,26,17,17,23.70
2012,07,26,17,18,23.70
2012,07,26,17,19,23.70