Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,1.90
2010,05,05,00,01,1.90
2010,05,05,00,02,1.90
2010,05,05,00,03,1.90
2010,05,05,00,04,1.90
2010,05,05,00,05,1.90
2010,05,05,00,06,1.90
2010,05,05,00,07,1.90
2010,05,05,00,08,1.90
2010,05,05,00,09,1.90
2010,05,05,00,10,1.90
2010,05,05,00,11,1.90
2010,05,05,00,12,1.90
2010,05,05,00,13,2.00
2010,05,05,00,14,2.00
2010,05,05,00,15,2.00
2010,05,05,00,16,2.10
2010,05,05,00,17,2.10
2010,05,05,00,18,2.10
2010,05,05,00,19,2.10
2010,05,05,00,20,2.00
2010,05,05,00,21,2.00
2010,05,05,00,22,2.00
2010,05,05,00,23,1.90
2010,05,05,00,24,1.90
2010,05,05,00,25,1.90
2010,05,05,00,26,1.90
2010,05,05,00,27,1.90
2010,05,05,00,28,1.90
2010,05,05,00,29,1.90
2010,05,05,00,30,1.80
2010,05,05,00,31,1.80
2010,05,05,00,32,1.80
2010,05,05,00,33,1.80
2010,05,05,00,34,1.80
2010,05,05,00,35,1.80
2010,05,05,00,36,1.80
2010,05,05,00,37,1.80
2010,05,05,00,38,1.80
2010,05,05,00,39,1.80
2010,05,05,00,40,1.80
2010,05,05,00,41,1.80
2010,05,05,00,42,1.80
2010,05,05,00,43,1.80
2010,05,05,00,44,1.80
2010,05,05,00,45,1.90
2010,05,05,00,46,1.90
2010,05,05,00,47,1.90
2010,05,05,00,48,1.90
2010,05,05,00,49,1.90
2010,05,05,00,50,1.90
2010,05,05,00,51,1.90
2010,05,05,00,52,1.80
2010,05,05,00,53,1.80
2010,05,05,00,54,1.80
2010,05,05,00,55,1.80
2010,05,05,00,56,1.80
2010,05,05,00,57,1.80
2010,05,05,00,58,1.80
2010,05,05,00,59,1.80
2010,05,05,01,00,1.80
2010,05,05,01,01,1.80
2010,05,05,01,02,1.80
2010,05,05,01,03,1.70
2010,05,05,01,04,1.70
2010,05,05,01,05,1.70
2010,05,05,01,06,1.70
2010,05,05,01,07,1.70
2010,05,05,01,08,1.60
2010,05,05,01,09,1.60
2010,05,05,01,10,1.60
2010,05,05,01,11,1.60
2010,05,05,01,12,1.50
2010,05,05,01,13,1.50
2010,05,05,01,14,1.50
2010,05,05,01,15,1.40
2010,05,05,01,16,1.40
2010,05,05,01,17,1.40
2010,05,05,01,18,1.40
2010,05,05,01,19,1.40
2010,05,05,01,20,1.40
2010,05,05,01,21,1.40
2010,05,05,01,22,1.40
2010,05,05,01,23,1.30
2010,05,05,01,24,1.30
2010,05,05,01,25,1.30
2010,05,05,01,26,1.30
2010,05,05,01,27,1.30
2010,05,05,01,28,1.30
2010,05,05,01,29,1.30
2010,05,05,01,30,1.30
2010,05,05,01,31,1.30
2010,05,05,01,32,1.30
2010,05,05,01,33,1.30
2010,05,05,01,34,1.30
2010,05,05,01,35,1.30
2010,05,05,01,36,1.30
2010,05,05,01,37,1.30
2010,05,05,01,38,1.30
2010,05,05,01,39,1.30
2010,05,05,01,40,1.30
2010,05,05,01,41,1.30
2010,05,05,01,42,1.20
2010,05,05,01,43,1.20
2010,05,05,01,44,1.20
2010,05,05,01,45,1.20
2010,05,05,01,46,1.20
2010,05,05,01,47,1.10
2010,05,05,01,48,1.10
2010,05,05,01,49,1.10
2010,05,05,01,50,1.10
2010,05,05,01,51,1.10
2010,05,05,01,52,1.10
2010,05,05,01,53,1.10
2010,05,05,01,54,1.10
2010,05,05,01,55,1.00
2010,05,05,01,56,1.00
2010,05,05,01,57,1.00
2010,05,05,01,58,1.00
2010,05,05,01,59,0.90
2010,05,05,02,00,0.90
2010,05,05,02,01,0.90
2010,05,05,02,02,0.90
2010,05,05,02,03,0.90
2010,05,05,02,04,0.90
2010,05,05,02,05,0.80
2010,05,05,02,06,0.80
2010,05,05,02,07,0.80
2010,05,05,02,08,0.80
2010,05,05,02,09,0.80
2010,05,05,02,10,0.80
2010,05,05,02,11,0.90
2010,05,05,02,12,0.90
2010,05,05,02,13,0.90
2010,05,05,02,14,1.00
2010,05,05,02,15,1.00
2010,05,05,02,16,1.00
2010,05,05,02,17,1.00
2010,05,05,02,18,1.00
2010,05,05,02,19,1.00
2010,05,05,02,20,1.00
2010,05,05,02,21,1.00
2010,05,05,02,22,1.00
2010,05,05,02,23,0.90
2010,05,05,02,24,0.90
2010,05,05,02,25,0.90
2010,05,05,02,26,0.90
2010,05,05,02,27,0.80
2010,05,05,02,28,0.80
2010,05,05,02,29,0.80
2010,05,05,02,30,0.80
2010,05,05,02,31,0.80
2010,05,05,02,32,0.80
2010,05,05,02,33,0.80
2010,05,05,02,34,0.80
2010,05,05,02,35,0.80
2010,05,05,02,36,0.80
2010,05,05,02,37,0.80
2010,05,05,02,38,0.80
2010,05,05,02,39,0.80
2010,05,05,02,40,0.90
2010,05,05,02,41,0.90
2010,05,05,02,42,0.90
2010,05,05,02,43,0.90
2010,05,05,02,44,1.00
2010,05,05,02,45,1.00
2010,05,05,02,46,1.10
2010,05,05,02,47,1.10
2010,05,05,02,48,1.10
2010,05,05,02,49,1.20
2010,05,05,02,50,1.20
2010,05,05,02,51,1.20
2010,05,05,02,52,1.20
2010,05,05,02,53,1.20
2010,05,05,02,54,1.20
2010,05,05,02,55,1.30
2010,05,05,02,56,1.30
2010,05,05,02,57,1.30
2010,05,05,02,58,1.30
2010,05,05,02,59,1.30
2010,05,05,03,00,1.30
2010,05,05,03,01,1.20
2010,05,05,03,02,1.30
2010,05,05,03,06,1.30
2010,05,05,03,07,1.30
2010,05,05,03,08,1.30
2010,05,05,03,09,1.30
2010,05,05,03,10,1.30
2010,05,05,03,11,1.30
2010,05,05,03,12,1.30
2010,05,05,03,13,1.30
2010,05,05,03,14,1.30
2010,05,05,03,15,1.20
2010,05,05,03,16,1.20
2010,05,05,03,17,1.10
2010,05,05,03,18,1.10
2010,05,05,03,19,1.10
2010,05,05,03,20,1.10
2010,05,05,03,21,1.00
2010,05,05,03,22,1.00
2010,05,05,03,23,0.90
2010,05,05,03,24,0.90
2010,05,05,03,25,1.00
2010,05,05,03,26,1.00
2010,05,05,03,27,1.00
2010,05,05,03,28,1.00
2010,05,05,03,29,1.00
2010,05,05,03,30,1.00
2010,05,05,03,31,1.00
2010,05,05,03,32,0.90
2010,05,05,03,33,0.90
2010,05,05,03,34,0.90
2010,05,05,03,35,0.90
2010,05,05,03,36,0.80
2010,05,05,03,37,0.80
2010,05,05,03,38,0.80
2010,05,05,03,39,0.90
2010,05,05,03,40,0.90
2010,05,05,03,41,0.90
2010,05,05,03,42,1.00
2010,05,05,03,43,1.10
2010,05,05,03,44,1.20
2010,05,05,03,45,1.30
2010,05,05,03,46,1.30
2010,05,05,03,47,1.30
2010,05,05,03,48,1.30
2010,05,05,03,49,1.30
2010,05,05,03,50,1.40
2010,05,05,03,51,1.50
2010,05,05,03,52,1.50
2010,05,05,03,53,1.50
2010,05,05,03,54,1.50
2010,05,05,03,55,1.40
2010,05,05,03,56,1.40
2010,05,05,03,57,1.40
2010,05,05,03,58,1.40
2010,05,05,03,59,1.30
2010,05,05,04,00,1.30
2010,05,05,04,01,1.30
2010,05,05,04,02,1.30
2010,05,05,04,03,1.30
2010,05,05,04,04,1.30
2010,05,05,04,05,1.30
2010,05,05,04,06,1.30
2010,05,05,04,07,1.30
2010,05,05,04,08,1.30
2010,05,05,04,09,1.30
2010,05,05,04,10,1.30
2010,05,05,04,11,1.30
2010,05,05,04,12,1.30
2010,05,05,04,13,1.30
2010,05,05,04,14,1.40
2010,05,05,04,15,1.40
2010,05,05,04,16,1.40
2010,05,05,04,17,1.40
2010,05,05,04,18,1.40
2010,05,05,04,19,1.40
2010,05,05,04,20,1.40
2010,05,05,04,21,1.40
2010,05,05,04,22,1.40
2010,05,05,04,23,1.50
2010,05,05,04,24,1.50
2010,05,05,04,25,1.60
2010,05,05,04,26,1.60
2010,05,05,04,27,1.70
2010,05,05,04,28,1.70
2010,05,05,04,29,1.70
2010,05,05,04,30,1.70
2010,05,05,04,31,1.70
2010,05,05,04,32,1.70
2010,05,05,04,33,1.70
2010,05,05,04,34,1.70
2010,05,05,04,35,1.60
2010,05,05,04,36,1.60
2010,05,05,04,37,1.60
2010,05,05,04,38,1.70
2010,05,05,04,39,1.70
2010,05,05,04,40,1.80
2010,05,05,04,41,1.80
2010,05,05,04,42,1.80
2010,05,05,04,43,1.80
2010,05,05,04,44,1.90
2010,05,05,04,45,1.90
2010,05,05,04,46,1.90
2010,05,05,04,47,1.90
2010,05,05,04,48,1.90
2010,05,05,04,49,1.90
2010,05,05,04,50,1.90
2010,05,05,04,51,1.90
2010,05,05,04,52,2.00
2010,05,05,04,53,2.00
2010,05,05,04,54,2.00
2010,05,05,04,55,2.10
2010,05,05,04,56,2.10
2010,05,05,04,57,2.10
2010,05,05,04,58,2.20
2010,05,05,04,59,2.30
2010,05,05,05,00,2.40
2010,05,05,05,01,2.40
2010,05,05,05,02,2.50
2010,05,05,05,03,2.50
2010,05,05,05,04,2.60
2010,05,05,05,05,2.60
2010,05,05,05,06,2.60
2010,05,05,05,07,2.70
2010,05,05,05,08,2.70
2010,05,05,05,09,2.80
2010,05,05,05,10,2.90
2010,05,05,05,11,3.00
2010,05,05,05,12,3.00
2010,05,05,05,13,3.20
2010,05,05,05,14,3.30
2010,05,05,05,15,3.40
2010,05,05,05,16,3.50
2010,05,05,05,17,3.60
2010,05,05,05,18,3.70
2010,05,05,05,19,3.70
2010,05,05,05,20,3.70
2010,05,05,05,21,3.80
2010,05,05,05,22,3.80
2010,05,05,05,23,3.90
2010,05,05,05,24,3.90
2010,05,05,05,25,4.00
2010,05,05,05,26,4.00
2010,05,05,05,27,4.10
2010,05,05,05,28,4.10
2010,05,05,05,29,4.10
2010,05,05,05,30,4.10
2010,05,05,05,31,4.10
2010,05,05,05,32,4.10
2010,05,05,05,33,4.20
2010,05,05,05,34,4.30
2010,05,05,05,35,4.30
2010,05,05,05,36,4.40
2010,05,05,05,37,4.50
2010,05,05,05,38,4.50
2010,05,05,05,39,4.60
2010,05,05,05,40,4.60
2010,05,05,05,41,4.60
2010,05,05,05,42,4.60
2010,05,05,05,43,4.70
2010,05,05,05,44,4.70
2010,05,05,05,45,4.70
2010,05,05,05,46,4.70
2010,05,05,05,47,4.70
2010,05,05,05,48,4.70
2010,05,05,05,49,4.80
2010,05,05,05,50,4.80
2010,05,05,05,51,4.80
2010,05,05,05,52,4.80
2010,05,05,05,53,4.80
2010,05,05,05,54,4.80
2010,05,05,05,55,4.90
2010,05,05,05,56,4.90
2010,05,05,05,57,4.90
2010,05,05,05,58,4.90
2010,05,05,05,59,5.00
2010,05,05,06,00,5.00
2010,05,05,06,01,5.00
2010,05,05,06,02,5.10
2010,05,05,06,03,5.10
2010,05,05,06,04,5.10
2010,05,05,06,05,5.10
2010,05,05,06,06,5.10
2010,05,05,06,07,5.10
2010,05,05,06,08,5.10
2010,05,05,06,09,5.10
2010,05,05,06,10,5.10
2010,05,05,06,11,5.10
2010,05,05,06,12,5.10
2010,05,05,06,13,5.10
2010,05,05,06,14,5.10
2010,05,05,06,15,5.10
2010,05,05,06,16,5.10
2010,05,05,06,17,5.10
2010,05,05,06,18,5.10
2010,05,05,06,19,5.10
2010,05,05,06,20,5.10
2010,05,05,06,21,5.10
2010,05,05,06,22,5.10
2010,05,05,06,23,5.10
2010,05,05,06,24,5.10
2010,05,05,06,25,5.10
2010,05,05,06,26,5.10
2010,05,05,06,27,5.20
2010,05,05,06,28,5.20
2010,05,05,06,29,5.20
2010,05,05,06,30,5.20
2010,05,05,06,31,5.20
2010,05,05,06,32,5.20
2010,05,05,06,33,5.20
2010,05,05,06,34,5.20
2010,05,05,06,35,5.20
2010,05,05,06,36,5.20
2010,05,05,06,37,5.20
2010,05,05,06,38,5.20
2010,05,05,06,39,5.20
2010,05,05,06,40,5.20
2010,05,05,06,41,5.20
2010,05,05,06,42,5.20
2010,05,05,06,43,5.20
2010,05,05,06,44,5.20
2010,05,05,06,45,5.30
2010,05,05,06,46,5.30
2010,05,05,06,47,5.30
2010,05,05,06,48,5.30
2010,05,05,06,49,5.30
2010,05,05,06,50,5.30
2010,05,05,06,51,5.40
2010,05,05,06,52,5.40
2010,05,05,06,53,5.40
2010,05,05,06,54,5.40
2010,05,05,06,55,5.40
2010,05,05,06,56,5.40
2010,05,05,06,57,5.40
2010,05,05,06,58,5.40
2010,05,05,06,59,5.50
2010,05,05,07,00,5.50
2010,05,05,07,01,5.50
2010,05,05,07,02,5.50
2010,05,05,07,03,5.50
2010,05,05,07,04,5.50
2010,05,05,07,05,5.60
2010,05,05,07,06,5.60
2010,05,05,07,07,5.60
2010,05,05,07,08,5.60
2010,05,05,07,09,5.60
2010,05,05,07,10,5.60
2010,05,05,07,11,5.60
2010,05,05,07,12,5.60
2010,05,05,07,13,5.70
2010,05,05,07,14,5.70
2010,05,05,07,15,5.70
2010,05,05,07,16,5.70
2010,05,05,07,17,5.70
2010,05,05,07,18,5.70
2010,05,05,07,19,5.70
2010,05,05,07,20,5.70
2010,05,05,07,21,5.70
2010,05,05,07,22,5.70
2010,05,05,07,23,5.70
2010,05,05,07,24,5.70
2010,05,05,07,25,5.70
2010,05,05,07,26,5.70
2010,05,05,07,27,5.70
2010,05,05,07,28,5.80
2010,05,05,07,29,5.80
2010,05,05,07,30,5.80
2010,05,05,07,31,5.80
2010,05,05,07,32,5.80
2010,05,05,07,33,5.80
2010,05,05,07,34,5.80
2010,05,05,07,35,5.80
2010,05,05,07,36,5.90
2010,05,05,07,37,5.90
2010,05,05,07,38,5.90
2010,05,05,07,39,5.90
2010,05,05,07,40,5.90
2010,05,05,07,41,5.90
2010,05,05,07,42,6.00
2010,05,05,07,43,6.00
2010,05,05,07,44,6.00
2010,05,05,07,45,6.00
2010,05,05,07,46,6.00
2010,05,05,07,47,6.00
2010,05,05,07,48,6.10
2010,05,05,07,49,6.10
2010,05,05,07,50,6.10
2010,05,05,07,51,6.10
2010,05,05,07,52,6.10
2010,05,05,07,53,6.20
2010,05,05,07,54,6.20
2010,05,05,07,55,6.20
2010,05,05,07,56,6.20
2010,05,05,07,57,6.20
2010,05,05,07,58,6.30
2010,05,05,07,59,6.30
2010,05,05,08,00,6.30
2010,05,05,08,01,6.30
2010,05,05,08,02,6.40
2010,05,05,08,03,6.40
2010,05,05,08,04,6.40
2010,05,05,08,05,6.40
2010,05,05,08,06,6.40
2010,05,05,08,07,6.40
2010,05,05,08,08,6.40
2010,05,05,08,09,6.40
2010,05,05,08,10,6.40
2010,05,05,08,11,6.40
2010,05,05,08,12,6.40
2010,05,05,08,13,6.40
2010,05,05,08,14,6.40
2010,05,05,08,15,6.40
2010,05,05,08,16,6.40
2010,05,05,08,17,6.40
2010,05,05,08,18,6.50
2010,05,05,08,19,6.50
2010,05,05,08,20,6.50
2010,05,05,08,21,6.50
2010,05,05,08,22,6.50
2010,05,05,08,23,6.50
2010,05,05,08,24,6.40
2010,05,05,08,25,6.40
2010,05,05,08,26,6.40
2010,05,05,08,27,6.50
2010,05,05,08,28,6.50
2010,05,05,08,29,6.50
2010,05,05,08,30,6.50
2010,05,05,08,31,6.50
2010,05,05,08,32,6.50
2010,05,05,08,33,6.50
2010,05,05,08,34,6.50
2010,05,05,08,35,6.60
2010,05,05,08,36,6.60
2010,05,05,08,37,6.60
2010,05,05,08,38,6.60
2010,05,05,08,39,6.60
2010,05,05,08,40,6.60
2010,05,05,08,41,6.70
2010,05,05,08,42,6.70
2010,05,05,08,43,6.70
2010,05,05,08,44,6.70
2010,05,05,08,45,6.70
2010,05,05,08,46,6.80
2010,05,05,08,47,6.80
2010,05,05,08,48,6.80
2010,05,05,08,49,6.80
2010,05,05,08,50,6.80
2010,05,05,08,51,6.80
2010,05,05,08,52,6.90
2010,05,05,08,53,6.90
2010,05,05,08,54,6.90
2010,05,05,08,55,7.00
2010,05,05,08,56,7.00
2010,05,05,08,57,7.00
2010,05,05,08,58,7.10
2010,05,05,08,59,7.10
2010,05,05,09,00,7.10
2010,05,05,09,01,7.10
2010,05,05,09,02,7.20
2010,05,05,09,03,7.20
2010,05,05,09,04,7.20
2010,05,05,09,05,7.20
2010,05,05,09,06,7.20
2010,05,05,09,07,7.20
2010,05,05,09,08,7.30
2010,05,05,09,09,7.20
2010,05,05,09,10,7.20
2010,05,05,09,11,7.20
2010,05,05,09,12,7.20
2010,05,05,09,13,7.30
2010,05,05,09,14,7.30
2010,05,05,09,15,7.30
2010,05,05,09,16,7.30
2010,05,05,09,17,7.40
2010,05,05,09,18,7.40
2010,05,05,09,19,7.40
2010,05,05,09,20,7.40
2010,05,05,09,21,7.40
2010,05,05,09,22,7.40
2010,05,05,09,23,7.40
2010,05,05,09,24,7.40
2010,05,05,09,25,7.30
2010,05,05,09,26,7.30
2010,05,05,09,27,7.30
2010,05,05,09,28,7.30
2010,05,05,09,29,7.30
2010,05,05,09,30,7.30
2010,05,05,09,31,7.30
2010,05,05,09,32,7.30
2010,05,05,09,33,7.30
2010,05,05,09,34,7.30
2010,05,05,09,35,7.30
2010,05,05,09,36,7.30
2010,05,05,09,37,7.30
2010,05,05,09,38,7.30
2010,05,05,09,39,7.40
2010,05,05,09,40,7.40
2010,05,05,09,41,7.40
2010,05,05,09,42,7.40
2010,05,05,09,43,7.40
2010,05,05,09,44,7.40
2010,05,05,09,45,7.40
2010,05,05,09,46,7.30
2010,05,05,09,47,7.30
2010,05,05,09,48,7.40
2010,05,05,09,49,7.40
2010,05,05,09,50,7.40
2010,05,05,09,51,7.40
2010,05,05,09,52,7.40
2010,05,05,09,53,7.50
2010,05,05,09,54,7.50
2010,05,05,09,55,7.50
2010,05,05,09,56,7.50
2010,05,05,09,57,7.50
2010,05,05,09,58,7.50
2010,05,05,09,59,7.40
2010,05,05,10,00,7.50
2010,05,05,10,01,7.50
2010,05,05,10,02,7.60
2010,05,05,10,03,7.60
2010,05,05,10,04,7.60
2010,05,05,10,05,7.60
2010,05,05,10,06,7.70
2010,05,05,10,07,7.70
2010,05,05,10,08,7.70
2010,05,05,10,09,7.80
2010,05,05,10,10,7.80
2010,05,05,10,11,7.80
2010,05,05,10,12,7.80
2010,05,05,10,13,7.80
2010,05,05,10,14,7.80
2010,05,05,10,15,7.80
2010,05,05,10,16,7.80
2010,05,05,10,17,7.80
2010,05,05,10,18,7.80
2010,05,05,10,19,7.80
2010,05,05,10,20,7.90
2010,05,05,10,21,7.90
2010,05,05,10,22,8.00
2010,05,05,10,23,8.00
2010,05,05,10,24,8.00
2010,05,05,10,25,8.10
2010,05,05,10,26,8.10
2010,05,05,10,27,8.20
2010,05,05,10,28,8.20
2010,05,05,10,29,8.30
2010,05,05,10,30,8.30
2010,05,05,10,31,8.30
2010,05,05,10,32,8.40
2010,05,05,10,33,8.40
2010,05,05,10,34,8.40
2010,05,05,10,35,8.50
2010,05,05,10,36,8.50
2010,05,05,10,37,8.60
2010,05,05,10,38,8.70
2010,05,05,10,39,8.70
2010,05,05,10,40,8.70
2010,05,05,10,41,8.80
2010,05,05,10,42,8.80
2010,05,05,10,43,8.80
2010,05,05,10,44,8.80
2010,05,05,10,45,8.70
2010,05,05,10,46,8.60
2010,05,05,10,47,8.70
2010,05,05,10,48,8.70
2010,05,05,10,49,8.70
2010,05,05,10,50,8.80
2010,05,05,10,51,8.80
2010,05,05,10,52,8.80
2010,05,05,10,53,8.80
2010,05,05,10,54,8.90
2010,05,05,10,55,8.90
2010,05,05,10,56,8.90
2010,05,05,10,57,8.90
2010,05,05,10,58,9.00
2010,05,05,10,59,8.90
2010,05,05,11,00,9.00
2010,05,05,11,01,8.90
2010,05,05,11,02,8.90
2010,05,05,11,03,8.90
2010,05,05,11,04,9.00
2010,05,05,11,05,9.10
2010,05,05,11,06,9.20
2010,05,05,11,07,9.30
2010,05,05,11,08,9.30
2010,05,05,11,09,9.20
2010,05,05,11,10,9.10
2010,05,05,11,11,9.10
2010,05,05,11,12,9.10
2010,05,05,11,13,9.20
2010,05,05,11,14,9.20
2010,05,05,11,15,9.30
2010,05,05,11,16,9.30
2010,05,05,11,17,9.40
2010,05,05,11,18,9.50
2010,05,05,11,19,9.40
2010,05,05,11,20,9.30
2010,05,05,11,21,9.20
2010,05,05,11,22,9.10
2010,05,05,11,23,9.10
2010,05,05,11,24,9.10
2010,05,05,11,25,9.10
2010,05,05,11,26,9.20
2010,05,05,11,27,9.30
2010,05,05,11,28,9.30
2010,05,05,11,29,9.40
2010,05,05,11,30,9.40
2010,05,05,11,31,9.50
2010,05,05,11,32,9.50
2010,05,05,11,33,9.50
2010,05,05,11,34,9.40
2010,05,05,11,35,9.40
2010,05,05,11,36,9.40
2010,05,05,11,37,9.30
2010,05,05,11,38,9.30
2010,05,05,11,39,9.30
2010,05,05,11,40,9.30
2010,05,05,11,41,9.30
2010,05,05,11,42,9.40
2010,05,05,11,43,9.30
2010,05,05,11,44,9.30
2010,05,05,11,45,9.20
2010,05,05,11,46,9.20
2010,05,05,11,47,9.20
2010,05,05,11,48,9.10
2010,05,05,11,49,9.20
2010,05,05,11,50,9.20
2010,05,05,11,51,9.20
2010,05,05,11,52,9.10
2010,05,05,11,53,9.10
2010,05,05,11,54,9.10
2010,05,05,11,55,9.00
2010,05,05,11,56,9.10
2010,05,05,11,57,9.10
2010,05,05,11,58,9.10
2010,05,05,11,59,9.10
2010,05,05,12,00,9.10
2010,05,05,12,01,9.10
2010,05,05,12,02,9.20
2010,05,05,12,03,9.30
2010,05,05,12,04,9.40
2010,05,05,12,05,9.40
2010,05,05,12,06,9.40
2010,05,05,12,07,9.50
2010,05,05,12,08,9.60
2010,05,05,12,09,9.60
2010,05,05,12,10,9.60
2010,05,05,12,11,9.60
2010,05,05,12,12,9.50
2010,05,05,12,13,9.50
2010,05,05,12,14,9.50
2010,05,05,12,15,9.40
2010,05,05,12,16,9.40
2010,05,05,12,17,9.40
2010,05,05,12,18,9.40
2010,05,05,12,19,9.40
2010,05,05,12,20,9.50
2010,05,05,12,21,9.60
2010,05,05,12,22,9.60
2010,05,05,12,23,9.70
2010,05,05,12,24,9.60
2010,05,05,12,25,9.60
2010,05,05,12,26,9.70
2010,05,05,12,27,9.70
2010,05,05,12,28,9.70
2010,05,05,12,29,9.80
2010,05,05,12,30,9.90
2010,05,05,12,31,9.90
2010,05,05,12,32,9.90
2010,05,05,12,33,10.00
2010,05,05,12,34,10.00
2010,05,05,12,35,9.90
2010,05,05,12,36,9.90
2010,05,05,12,37,9.90
2010,05,05,12,38,10.00
2010,05,05,12,39,10.00
2010,05,05,12,40,10.10
2010,05,05,12,41,10.10
2010,05,05,12,42,10.10
2010,05,05,12,43,10.00
2010,05,05,12,44,10.00
2010,05,05,12,45,10.00
2010,05,05,12,46,10.00
2010,05,05,12,47,10.00
2010,05,05,12,48,10.10
2010,05,05,12,49,10.20
2010,05,05,12,50,10.30
2010,05,05,12,51,10.40
2010,05,05,12,52,10.40
2010,05,05,12,53,10.40
2010,05,05,12,54,10.40
2010,05,05,12,55,10.40
2010,05,05,12,56,10.40
2010,05,05,12,57,10.50
2010,05,05,12,58,10.50
2010,05,05,12,59,10.50
2010,05,05,13,00,10.40
2010,05,05,13,01,10.40
2010,05,05,13,02,10.60
2010,05,05,13,03,10.70
2010,05,05,13,04,10.80
2010,05,05,13,05,11.00
2010,05,05,13,06,11.10
2010,05,05,13,07,11.20
2010,05,05,13,08,11.20
2010,05,05,13,09,11.20
2010,05,05,13,10,11.20
2010,05,05,13,11,11.10
2010,05,05,13,12,11.10
2010,05,05,13,13,11.10
2010,05,05,13,14,11.20
2010,05,05,13,15,11.10
2010,05,05,13,16,11.10
2010,05,05,13,17,11.00
2010,05,05,13,18,11.00
2010,05,05,13,19,11.00
2010,05,05,13,20,10.90
2010,05,05,13,21,10.90
2010,05,05,13,22,10.80
2010,05,05,13,23,10.70
2010,05,05,13,24,10.70
2010,05,05,13,25,10.70
2010,05,05,13,26,10.70
2010,05,05,13,27,10.70
2010,05,05,13,28,10.70
2010,05,05,13,29,10.80
2010,05,05,13,30,11.00
2010,05,05,13,31,11.10
2010,05,05,13,32,11.10
2010,05,05,13,33,11.10
2010,05,05,13,34,11.10
2010,05,05,13,35,11.10
2010,05,05,13,36,11.00
2010,05,05,13,37,10.90
2010,05,05,13,38,10.90
2010,05,05,13,39,10.80
2010,05,05,13,40,10.80
2010,05,05,13,41,10.90
2010,05,05,13,42,10.80
2010,05,05,13,43,10.80
2010,05,05,13,44,10.80
2010,05,05,13,45,10.80
2010,05,05,13,46,10.80
2010,05,05,13,47,10.70
2010,05,05,13,48,10.70
2010,05,05,13,49,10.70
2010,05,05,13,50,10.70
2010,05,05,13,51,10.80
2010,05,05,13,52,11.00
2010,05,05,13,53,11.10
2010,05,05,13,54,11.20
2010,05,05,13,55,11.30
2010,05,05,13,56,11.30
2010,05,05,13,57,11.30
2010,05,05,13,58,11.30
2010,05,05,13,59,11.30
2010,05,05,14,00,11.40
2010,05,05,14,01,11.40
2010,05,05,14,02,11.50
2010,05,05,14,03,11.40
2010,05,05,14,04,11.40
2010,05,05,14,05,11.40
2010,05,05,14,06,11.40
2010,05,05,14,07,11.50
2010,05,05,14,08,11.60
2010,05,05,14,09,11.50
2010,05,05,14,10,11.40
2010,05,05,14,11,11.40
2010,05,05,14,12,11.30
2010,05,05,14,13,11.40
2010,05,05,14,14,11.40
2010,05,05,14,15,11.50
2010,05,05,14,16,11.60
2010,05,05,14,17,11.70
2010,05,05,14,18,11.80
2010,05,05,14,19,11.80
2010,05,05,14,20,11.80
2010,05,05,14,21,11.90
2010,05,05,14,22,12.00
2010,05,05,14,23,12.10
2010,05,05,14,24,12.00
2010,05,05,14,25,12.00
2010,05,05,14,26,12.10
2010,05,05,14,27,12.00
2010,05,05,14,28,11.90
2010,05,05,14,29,11.90
2010,05,05,14,30,11.90
2010,05,05,14,31,11.90
2010,05,05,14,32,11.90
2010,05,05,14,33,11.90
2010,05,05,14,34,11.90
2010,05,05,14,35,11.90
2010,05,05,14,36,11.80
2010,05,05,14,37,11.70
2010,05,05,14,38,11.70
2010,05,05,14,39,11.70
2010,05,05,14,40,11.70
2010,05,05,14,41,11.70
2010,05,05,14,42,11.70
2010,05,05,14,43,11.70
2010,05,05,14,44,11.80
2010,05,05,14,45,11.80
2010,05,05,14,46,11.90
2010,05,05,14,47,11.90
2010,05,05,14,48,11.80
2010,05,05,14,49,11.90
2010,05,05,14,50,11.90
2010,05,05,14,51,12.10
2010,05,05,14,52,12.20
2010,05,05,14,53,12.30
2010,05,05,14,54,12.40
2010,05,05,14,55,12.30
2010,05,05,14,56,12.30
2010,05,05,14,57,12.30
2010,05,05,14,58,12.30
2010,05,05,14,59,12.20
2010,05,05,15,00,12.20
2010,05,05,15,01,12.20
2010,05,05,15,02,12.10
2010,05,05,15,03,12.00
2010,05,05,15,04,11.90
2010,05,05,15,05,11.80
2010,05,05,15,06,11.80
2010,05,05,15,07,11.80
2010,05,05,15,08,12.00
2010,05,05,15,09,12.10
2010,05,05,15,10,12.20
2010,05,05,15,11,12.20
2010,05,05,15,12,12.10
2010,05,05,15,13,12.10
2010,05,05,15,14,12.10
2010,05,05,15,15,12.00
2010,05,05,15,16,12.00
2010,05,05,15,17,12.10
2010,05,05,15,18,12.20
2010,05,05,15,19,12.20
2010,05,05,15,20,12.30
2010,05,05,15,21,12.40
2010,05,05,15,22,12.60
2010,05,05,15,23,12.70
2010,05,05,15,24,12.80
2010,05,05,15,25,12.90
2010,05,05,15,26,12.90
2010,05,05,15,27,13.00
2010,05,05,15,28,13.00
2010,05,05,15,29,13.00
2010,05,05,15,30,13.10
2010,05,05,15,31,13.20
2010,05,05,15,32,13.30
2010,05,05,15,33,13.30
2010,05,05,15,34,13.30
2010,05,05,15,35,13.40
2010,05,05,15,36,13.50
2010,05,05,15,37,13.50
2010,05,05,15,38,13.60
2010,05,05,15,39,13.50
2010,05,05,15,40,13.50
2010,05,05,15,41,13.50
2010,05,05,15,42,13.60
2010,05,05,15,43,13.60
2010,05,05,15,44,13.60
2010,05,05,15,45,13.60
2010,05,05,15,46,13.70
2010,05,05,15,47,13.70
2010,05,05,15,48,13.70
2010,05,05,15,49,13.80
2010,05,05,15,50,13.80
2010,05,05,15,51,13.80
2010,05,05,15,52,13.90
2010,05,05,15,53,14.00
2010,05,05,15,54,14.00
2010,05,05,15,55,14.00
2010,05,05,15,56,14.10
2010,05,05,15,57,14.10
2010,05,05,15,58,14.10
2010,05,05,15,59,14.10
2010,05,05,16,00,14.10
2010,05,05,16,01,14.10
2010,05,05,16,02,14.10
2010,05,05,16,03,14.10
2010,05,05,16,04,14.00
2010,05,05,16,05,13.80
2010,05,05,16,06,13.80
2010,05,05,16,07,13.70
2010,05,05,16,08,13.70
2010,05,05,16,09,13.70
2010,05,05,16,10,13.70
2010,05,05,16,11,13.60
2010,05,05,16,12,13.50
2010,05,05,16,13,13.40
2010,05,05,16,14,13.40
2010,05,05,16,15,13.30
2010,05,05,16,16,13.20
2010,05,05,16,17,13.20
2010,05,05,16,18,13.20
2010,05,05,16,19,13.20
2010,05,05,16,20,13.20
2010,05,05,16,21,13.20
2010,05,05,16,22,13.20
2010,05,05,16,23,13.20
2010,05,05,16,24,13.20
2010,05,05,16,25,13.10
2010,05,05,16,26,13.10
2010,05,05,16,27,13.00
2010,05,05,16,28,12.90
2010,05,05,16,29,12.90
2010,05,05,16,30,12.90
2010,05,05,16,31,12.90
2010,05,05,16,32,12.80
2010,05,05,16,33,12.90
2010,05,05,16,34,12.90
2010,05,05,16,35,13.00
2010,05,05,16,36,13.10
2010,05,05,16,37,13.20
2010,05,05,16,38,13.30
2010,05,05,16,39,13.40
2010,05,05,16,40,13.50
2010,05,05,16,41,13.60
2010,05,05,16,42,13.50
2010,05,05,16,43,13.50
2010,05,05,16,44,13.40
2010,05,05,16,45,13.40
2010,05,05,16,46,13.40
2010,05,05,16,47,13.40
2010,05,05,16,48,13.40
2010,05,05,16,49,13.30
2010,05,05,16,50,13.30
2010,05,05,16,51,13.20
2010,05,05,16,52,13.10
2010,05,05,16,53,13.10
2010,05,05,16,54,13.20
2010,05,05,16,55,13.30
2010,05,05,16,56,13.40
2010,05,05,16,57,13.50
2010,05,05,16,58,13.60
2010,05,05,16,59,13.60
2010,05,05,17,00,13.60
2010,05,05,17,01,13.70
2010,05,05,17,02,13.80
2010,05,05,17,03,13.70
2010,05,05,17,04,13.70
2010,05,05,17,05,13.80
2010,05,05,17,06,13.80
2010,05,05,17,07,13.70
2010,05,05,17,08,13.70
2010,05,05,17,09,13.60
2010,05,05,17,10,13.50
2010,05,05,17,11,13.40
2010,05,05,17,12,13.30
2010,05,05,17,13,13.40
2010,05,05,17,14,13.40
2010,05,05,17,15,13.40
2010,05,05,17,16,13.40
2010,05,05,17,17,13.50
2010,05,05,17,18,13.50
2010,05,05,17,19,13.40
2010,05,05,17,20,13.50
2010,05,05,17,21,13.50
2010,05,05,17,22,13.50
2010,05,05,17,23,13.60
2010,05,05,17,24,13.70
2010,05,05,17,25,13.80
2010,05,05,17,26,13.70
2010,05,05,17,27,13.60
2010,05,05,17,28,13.60
2010,05,05,17,29,13.60
2010,05,05,17,30,13.60
2010,05,05,17,31,13.50
2010,05,05,17,32,13.50
2010,05,05,17,33,13.50
2010,05,05,17,34,13.60
2010,05,05,17,35,13.70
2010,05,05,17,36,13.70
2010,05,05,17,37,13.80
2010,05,05,17,38,13.90
2010,05,05,17,39,13.80
2010,05,05,17,40,13.80
2010,05,05,17,41,13.70
2010,05,05,17,42,13.70
2010,05,05,17,43,13.60
2010,05,05,17,44,13.50
2010,05,05,17,45,13.40
2010,05,05,17,46,13.50
2010,05,05,17,47,13.50
2010,05,05,17,48,13.60
2010,05,05,17,49,13.70
2010,05,05,17,50,13.70
2010,05,05,17,51,13.60
2010,05,05,17,52,13.50
2010,05,05,17,53,13.50
2010,05,05,17,54,13.40
2010,05,05,17,55,13.40