Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,18.20
2018,06,18,00,01,18.10
2018,06,18,00,02,18.10
2018,06,18,00,03,18.10
2018,06,18,00,04,18.10
2018,06,18,00,05,18.00
2018,06,18,00,06,17.90
2018,06,18,00,07,17.90
2018,06,18,00,08,17.90
2018,06,18,00,09,17.90
2018,06,18,00,10,17.90
2018,06,18,00,11,17.90
2018,06,18,00,12,17.90
2018,06,18,00,13,17.90
2018,06,18,00,14,17.90
2018,06,18,00,15,17.80
2018,06,18,00,16,17.80
2018,06,18,00,17,17.80
2018,06,18,00,18,17.70
2018,06,18,00,19,17.70
2018,06,18,00,20,17.70
2018,06,18,00,21,17.60
2018,06,18,00,22,17.60
2018,06,18,00,23,17.50
2018,06,18,00,24,17.50
2018,06,18,00,25,17.50
2018,06,18,00,26,17.40
2018,06,18,00,27,17.40
2018,06,18,00,28,17.40
2018,06,18,00,29,17.40
2018,06,18,00,30,17.30
2018,06,18,00,31,17.30
2018,06,18,00,32,17.30
2018,06,18,00,33,17.30
2018,06,18,00,34,17.30
2018,06,18,00,35,17.30
2018,06,18,00,36,17.30
2018,06,18,00,37,17.30
2018,06,18,00,38,17.30
2018,06,18,00,39,17.30
2018,06,18,00,40,17.30
2018,06,18,00,41,17.30
2018,06,18,00,42,17.20
2018,06,18,00,43,17.20
2018,06,18,00,44,17.20
2018,06,18,00,45,17.20
2018,06,18,00,46,17.20
2018,06,18,00,47,17.10
2018,06,18,00,48,17.10
2018,06,18,00,49,17.10
2018,06,18,00,50,17.10
2018,06,18,00,51,17.00
2018,06,18,00,52,17.00
2018,06,18,00,53,17.00
2018,06,18,00,54,17.00
2018,06,18,00,55,17.00
2018,06,18,00,56,17.00
2018,06,18,00,57,17.00
2018,06,18,00,58,17.00
2018,06,18,00,59,16.90
2018,06,18,01,00,16.90
2018,06,18,01,01,16.90
2018,06,18,01,02,16.90
2018,06,18,01,03,16.90
2018,06,18,01,04,16.90
2018,06,18,01,05,16.90
2018,06,18,01,06,16.90
2018,06,18,01,07,16.90
2018,06,18,01,08,16.90
2018,06,18,01,09,16.90
2018,06,18,01,10,16.90
2018,06,18,01,11,16.90
2018,06,18,01,12,16.90
2018,06,18,01,13,16.90
2018,06,18,01,14,16.90
2018,06,18,01,15,16.90
2018,06,18,01,16,16.80
2018,06,18,01,17,16.80
2018,06,18,01,18,16.80
2018,06,18,01,19,16.80
2018,06,18,01,20,16.80
2018,06,18,01,21,16.70
2018,06,18,01,22,16.70
2018,06,18,01,23,16.70
2018,06,18,01,24,16.70
2018,06,18,01,25,16.70
2018,06,18,01,26,16.60
2018,06,18,01,27,16.60
2018,06,18,01,28,16.50
2018,06,18,01,29,16.40
2018,06,18,01,30,16.40
2018,06,18,01,31,16.40
2018,06,18,01,32,16.40
2018,06,18,01,33,16.40
2018,06,18,01,34,16.40
2018,06,18,01,35,16.40
2018,06,18,01,36,16.30
2018,06,18,01,37,16.30
2018,06,18,01,38,16.30
2018,06,18,01,39,16.30
2018,06,18,01,40,16.30
2018,06,18,01,41,16.30
2018,06,18,01,42,16.20
2018,06,18,01,43,16.20
2018,06,18,01,44,16.20
2018,06,18,01,45,16.20
2018,06,18,01,46,16.20
2018,06,18,01,47,16.20
2018,06,18,01,48,16.10
2018,06,18,01,49,16.10
2018,06,18,01,50,16.10
2018,06,18,01,51,16.10
2018,06,18,01,52,16.10
2018,06,18,01,53,16.10
2018,06,18,01,54,16.10
2018,06,18,01,55,16.10
2018,06,18,01,56,16.10
2018,06,18,01,57,16.10
2018,06,18,01,58,16.10
2018,06,18,01,59,16.10
2018,06,18,02,00,16.10
2018,06,18,02,01,16.10
2018,06,18,02,02,16.10
2018,06,18,02,03,16.10
2018,06,18,02,04,15.90
2018,06,18,02,05,15.90
2018,06,18,02,06,15.90
2018,06,18,02,07,15.90
2018,06,18,02,08,15.90
2018,06,18,02,09,15.90
2018,06,18,02,10,15.90
2018,06,18,02,11,15.80
2018,06,18,02,12,15.80
2018,06,18,02,13,15.80
2018,06,18,02,14,15.80
2018,06,18,02,15,15.80
2018,06,18,02,16,15.80
2018,06,18,02,17,15.70
2018,06,18,02,18,15.70
2018,06,18,02,19,15.70
2018,06,18,02,20,15.70
2018,06,18,02,21,15.60
2018,06,18,02,22,15.60
2018,06,18,02,23,15.60
2018,06,18,02,24,15.60
2018,06,18,02,25,15.60
2018,06,18,02,26,15.50
2018,06,18,02,27,15.50
2018,06,18,02,28,15.50
2018,06,18,02,29,15.50
2018,06,18,02,30,15.50
2018,06,18,02,31,15.50
2018,06,18,02,32,15.50
2018,06,18,02,33,15.50
2018,06,18,02,34,15.40
2018,06,18,02,35,15.40
2018,06,18,02,36,15.40
2018,06,18,02,37,15.40
2018,06,18,02,38,15.40
2018,06,18,02,39,15.40
2018,06,18,02,40,15.40
2018,06,18,02,41,15.30
2018,06,18,02,42,15.30
2018,06,18,02,43,15.30
2018,06,18,02,44,15.30
2018,06,18,02,45,15.40
2018,06,18,02,46,15.40
2018,06,18,02,47,15.40
2018,06,18,02,48,15.40
2018,06,18,02,49,15.40
2018,06,18,02,50,15.40
2018,06,18,02,51,15.40
2018,06,18,02,52,15.40
2018,06,18,02,53,15.40
2018,06,18,02,54,15.30
2018,06,18,02,55,15.30
2018,06,18,02,56,15.30
2018,06,18,02,57,15.30
2018,06,18,02,58,15.30
2018,06,18,02,59,15.30
2018,06,18,03,00,15.20
2018,06,18,03,01,15.20
2018,06,18,03,02,15.20
2018,06,18,03,03,15.20
2018,06,18,03,04,15.20
2018,06,18,03,05,15.20
2018,06,18,03,06,15.20
2018,06,18,03,07,15.20
2018,06,18,03,08,15.20
2018,06,18,03,09,15.20
2018,06,18,03,10,15.20
2018,06,18,03,11,15.10
2018,06,18,03,12,15.10
2018,06,18,03,13,15.10
2018,06,18,03,14,15.10
2018,06,18,03,15,15.10
2018,06,18,03,16,15.10
2018,06,18,03,17,15.10
2018,06,18,03,18,15.10
2018,06,18,03,19,15.10
2018,06,18,03,20,15.00
2018,06,18,03,21,15.00
2018,06,18,03,22,15.00
2018,06,18,03,23,15.00
2018,06,18,03,24,15.10
2018,06,18,03,25,15.10
2018,06,18,03,26,15.10
2018,06,18,03,27,15.10
2018,06,18,03,28,15.20
2018,06,18,03,29,15.20
2018,06,18,03,30,15.20
2018,06,18,03,31,15.20
2018,06,18,03,32,15.20
2018,06,18,03,33,15.20
2018,06,18,03,34,15.20
2018,06,18,03,35,15.10
2018,06,18,03,36,15.10
2018,06,18,03,37,15.10
2018,06,18,03,38,15.00
2018,06,18,03,39,15.00
2018,06,18,03,40,15.00
2018,06,18,03,41,14.90
2018,06,18,03,42,14.90
2018,06,18,03,43,14.80
2018,06,18,03,44,14.80
2018,06,18,03,45,14.80
2018,06,18,03,46,14.80
2018,06,18,03,47,14.80
2018,06,18,03,48,14.80
2018,06,18,03,49,14.80
2018,06,18,03,50,14.70
2018,06,18,03,51,14.70
2018,06,18,03,52,14.70
2018,06,18,03,53,14.70
2018,06,18,03,54,14.70
2018,06,18,03,55,14.70
2018,06,18,03,56,14.70
2018,06,18,03,57,14.70
2018,06,18,03,58,14.70
2018,06,18,03,59,14.70
2018,06,18,04,00,14.70
2018,06,18,04,01,14.70
2018,06,18,04,02,14.60
2018,06,18,04,03,14.60
2018,06,18,04,04,14.60
2018,06,18,04,05,14.60
2018,06,18,04,06,14.60
2018,06,18,04,07,14.60
2018,06,18,04,08,14.60
2018,06,18,04,09,14.70
2018,06,18,04,10,14.70
2018,06,18,04,11,14.80
2018,06,18,04,12,14.80
2018,06,18,04,13,14.80
2018,06,18,04,14,14.90
2018,06,18,04,15,14.90
2018,06,18,04,16,14.90
2018,06,18,04,17,14.90
2018,06,18,04,18,14.90
2018,06,18,04,19,14.90
2018,06,18,04,20,14.90
2018,06,18,04,21,14.90
2018,06,18,04,22,14.80
2018,06,18,04,23,14.80
2018,06,18,04,24,14.80
2018,06,18,04,25,14.80
2018,06,18,04,26,14.80
2018,06,18,04,27,14.80
2018,06,18,04,28,14.80
2018,06,18,04,29,14.80
2018,06,18,04,30,14.80
2018,06,18,04,31,14.80
2018,06,18,04,32,14.80
2018,06,18,04,33,14.80
2018,06,18,04,34,14.80
2018,06,18,04,35,14.80
2018,06,18,04,36,14.80
2018,06,18,04,37,14.80
2018,06,18,04,38,14.80
2018,06,18,04,39,14.80
2018,06,18,04,40,14.80
2018,06,18,04,41,14.80
2018,06,18,04,42,14.80
2018,06,18,04,43,14.80
2018,06,18,04,44,14.70
2018,06,18,04,45,14.70
2018,06,18,04,46,14.70
2018,06,18,04,47,14.60
2018,06,18,04,48,14.60
2018,06,18,04,49,14.60
2018,06,18,04,50,14.60
2018,06,18,04,51,14.60
2018,06,18,04,52,14.60
2018,06,18,04,53,14.60
2018,06,18,04,54,14.60
2018,06,18,04,55,14.60
2018,06,18,04,56,14.50
2018,06,18,04,57,14.50
2018,06,18,04,58,14.40
2018,06,18,04,59,14.40
2018,06,18,05,00,14.30
2018,06,18,05,01,14.30
2018,06,18,05,02,14.20
2018,06,18,05,03,14.20
2018,06,18,05,04,14.20
2018,06,18,05,05,14.20
2018,06,18,05,06,14.20
2018,06,18,05,07,14.20
2018,06,18,05,08,14.10
2018,06,18,05,09,14.10
2018,06,18,05,10,14.10
2018,06,18,05,11,14.10
2018,06,18,05,12,14.10
2018,06,18,05,13,14.10
2018,06,18,05,14,14.10
2018,06,18,05,15,14.10
2018,06,18,05,16,14.10
2018,06,18,05,17,14.10
2018,06,18,05,18,14.10
2018,06,18,05,19,14.10
2018,06,18,05,20,14.10
2018,06,18,05,21,14.10
2018,06,18,05,22,14.10
2018,06,18,05,23,14.10
2018,06,18,05,24,14.10
2018,06,18,05,25,14.10
2018,06,18,05,26,14.10
2018,06,18,05,27,14.00
2018,06,18,05,28,14.00
2018,06,18,05,29,14.00
2018,06,18,05,30,13.90
2018,06,18,05,31,13.90
2018,06,18,05,32,13.90
2018,06,18,05,33,13.90
2018,06,18,05,34,13.90
2018,06,18,05,35,13.80
2018,06,18,05,36,13.80
2018,06,18,05,37,13.80
2018,06,18,05,38,13.80
2018,06,18,05,39,13.80
2018,06,18,05,40,13.80
2018,06,18,05,41,13.80
2018,06,18,05,42,13.80
2018,06,18,05,43,13.80
2018,06,18,05,44,13.80
2018,06,18,05,45,13.80
2018,06,18,05,46,13.90
2018,06,18,05,47,13.90
2018,06,18,05,48,13.90
2018,06,18,05,49,14.00
2018,06,18,05,50,14.00
2018,06,18,05,51,14.00
2018,06,18,05,52,14.10
2018,06,18,05,53,14.10
2018,06,18,05,54,14.20
2018,06,18,05,55,14.20
2018,06,18,05,56,14.20
2018,06,18,05,57,14.20
2018,06,18,05,58,14.20
2018,06,18,05,59,14.30
2018,06,18,06,00,14.30
2018,06,18,06,01,14.30
2018,06,18,06,02,14.40
2018,06,18,06,03,14.50
2018,06,18,06,04,14.60
2018,06,18,06,05,14.70
2018,06,18,06,06,14.80
2018,06,18,06,07,14.80
2018,06,18,06,08,14.80
2018,06,18,06,09,14.90
2018,06,18,06,10,15.00
2018,06,18,06,11,15.00
2018,06,18,06,12,15.10
2018,06,18,06,13,15.20
2018,06,18,06,14,15.20
2018,06,18,06,15,15.30
2018,06,18,06,16,15.30
2018,06,18,06,17,15.30
2018,06,18,06,18,15.40
2018,06,18,06,19,15.50
2018,06,18,06,20,15.50
2018,06,18,06,21,15.60
2018,06,18,06,22,15.70
2018,06,18,06,23,15.80
2018,06,18,06,24,16.00
2018,06,18,06,25,16.10
2018,06,18,06,26,16.10
2018,06,18,06,27,16.30
2018,06,18,06,28,16.30
2018,06,18,06,29,16.40
2018,06,18,06,30,16.40
2018,06,18,06,31,16.40
2018,06,18,06,32,16.50
2018,06,18,06,33,16.60
2018,06,18,06,34,16.60
2018,06,18,06,35,16.70
2018,06,18,06,36,16.70
2018,06,18,06,37,16.70
2018,06,18,06,38,16.70
2018,06,18,06,39,16.80
2018,06,18,06,40,16.80
2018,06,18,06,41,16.80
2018,06,18,06,42,16.80
2018,06,18,06,43,16.90
2018,06,18,06,44,17.00
2018,06,18,06,45,17.10
2018,06,18,06,46,17.20
2018,06,18,06,47,17.30
2018,06,18,06,48,17.40
2018,06,18,06,49,17.50
2018,06,18,06,50,17.60
2018,06,18,06,51,17.70
2018,06,18,06,52,17.80
2018,06,18,06,53,17.80
2018,06,18,06,54,17.80
2018,06,18,06,55,17.90
2018,06,18,06,56,17.90
2018,06,18,06,57,17.90
2018,06,18,06,58,17.90
2018,06,18,06,59,18.00
2018,06,18,07,00,18.10
2018,06,18,07,01,18.10
2018,06,18,07,02,18.20
2018,06,18,07,03,18.20
2018,06,18,07,04,18.30
2018,06,18,07,05,18.40
2018,06,18,07,06,18.40
2018,06,18,07,07,18.50
2018,06,18,07,08,18.60
2018,06,18,07,09,18.70
2018,06,18,07,10,18.80
2018,06,18,07,11,18.80
2018,06,18,07,12,18.90
2018,06,18,07,13,18.90
2018,06,18,07,14,19.00
2018,06,18,07,15,19.10
2018,06,18,07,16,19.10
2018,06,18,07,17,19.10
2018,06,18,07,18,19.10
2018,06,18,07,19,19.10
2018,06,18,07,20,19.10
2018,06,18,07,21,19.10
2018,06,18,07,22,19.10
2018,06,18,07,23,19.10
2018,06,18,07,24,19.10
2018,06,18,07,25,19.10
2018,06,18,07,26,19.10
2018,06,18,07,27,19.00
2018,06,18,07,28,18.90
2018,06,18,07,29,18.90
2018,06,18,07,30,18.90
2018,06,18,07,31,18.90
2018,06,18,07,32,18.90
2018,06,18,07,33,18.90
2018,06,18,07,34,18.90
2018,06,18,07,35,19.00
2018,06,18,07,36,19.10
2018,06,18,07,37,19.20
2018,06,18,07,38,19.30
2018,06,18,07,39,19.30
2018,06,18,07,40,19.30
2018,06,18,07,41,19.40
2018,06,18,07,42,19.40
2018,06,18,07,43,19.50
2018,06,18,07,44,19.50
2018,06,18,07,45,19.60
2018,06,18,07,46,19.60
2018,06,18,07,47,19.70
2018,06,18,07,48,19.80
2018,06,18,07,49,19.80
2018,06,18,07,50,19.80
2018,06,18,07,51,19.80
2018,06,18,07,52,19.80
2018,06,18,07,53,19.80
2018,06,18,07,54,19.80
2018,06,18,07,55,19.80
2018,06,18,07,56,19.80
2018,06,18,07,57,19.90
2018,06,18,07,58,19.90
2018,06,18,07,59,20.00
2018,06,18,08,00,20.10
2018,06,18,08,01,20.20
2018,06,18,08,02,20.20
2018,06,18,08,03,20.20
2018,06,18,08,04,20.30
2018,06,18,08,05,20.50
2018,06,18,08,06,20.60
2018,06,18,08,07,20.70
2018,06,18,08,08,20.80
2018,06,18,08,09,20.90
2018,06,18,08,10,21.10
2018,06,18,08,11,21.20
2018,06,18,08,12,21.30
2018,06,18,08,13,21.50
2018,06,18,08,14,21.60
2018,06,18,08,15,21.70
2018,06,18,08,16,21.80
2018,06,18,08,17,21.90
2018,06,18,08,18,21.90
2018,06,18,08,19,22.00
2018,06,18,08,20,22.10
2018,06,18,08,21,22.20
2018,06,18,08,22,22.30
2018,06,18,08,23,22.40
2018,06,18,08,24,22.50
2018,06,18,08,25,22.60
2018,06,18,08,26,22.80
2018,06,18,08,27,22.90
2018,06,18,08,28,23.00
2018,06,18,08,29,23.10
2018,06,18,08,30,23.20
2018,06,18,08,31,23.30
2018,06,18,08,32,23.30
2018,06,18,08,33,23.50
2018,06,18,08,34,23.60
2018,06,18,08,35,23.70
2018,06,18,08,36,23.70
2018,06,18,08,37,23.80
2018,06,18,08,38,23.90
2018,06,18,08,39,23.90
2018,06,18,08,40,24.10
2018,06,18,08,41,24.10
2018,06,18,08,42,24.10
2018,06,18,08,43,24.20
2018,06,18,08,44,24.20
2018,06,18,08,45,24.20
2018,06,18,08,46,24.30
2018,06,18,08,47,24.30
2018,06,18,08,48,24.40
2018,06,18,08,49,24.40
2018,06,18,08,50,24.40
2018,06,18,08,51,24.40
2018,06,18,08,52,24.30
2018,06,18,08,53,24.40
2018,06,18,08,54,24.50
2018,06,18,08,55,24.50
2018,06,18,08,56,24.60
2018,06,18,08,57,24.60
2018,06,18,08,58,24.70
2018,06,18,08,59,24.70
2018,06,18,09,00,24.70
2018,06,18,09,01,24.70
2018,06,18,09,02,24.80
2018,06,18,09,03,24.80
2018,06,18,09,04,24.80
2018,06,18,09,05,24.80
2018,06,18,09,06,24.90
2018,06,18,09,07,24.90
2018,06,18,09,08,24.90
2018,06,18,09,09,25.00
2018,06,18,09,10,25.00
2018,06,18,09,11,25.00
2018,06,18,09,12,25.00
2018,06,18,09,13,25.10
2018,06,18,09,14,25.10
2018,06,18,09,15,25.20
2018,06,18,09,16,25.30
2018,06,18,09,17,25.40
2018,06,18,09,18,25.40
2018,06,18,09,19,25.50
2018,06,18,09,20,25.50
2018,06,18,09,21,25.40
2018,06,18,09,22,25.40
2018,06,18,09,23,25.30
2018,06,18,09,24,25.30
2018,06,18,09,25,25.40
2018,06,18,09,26,25.50
2018,06,18,09,27,25.50
2018,06,18,09,28,25.60
2018,06,18,09,29,25.60
2018,06,18,09,30,25.60
2018,06,18,09,31,25.60
2018,06,18,09,32,25.60
2018,06,18,09,33,25.70
2018,06,18,09,34,25.70
2018,06,18,09,35,25.70
2018,06,18,09,36,25.40
2018,06,18,09,37,25.10
2018,06,18,09,38,24.70
2018,06,18,09,39,24.40
2018,06,18,09,40,24.20
2018,06,18,09,41,24.00
2018,06,18,09,42,23.90
2018,06,18,09,43,23.80
2018,06,18,09,44,23.70
2018,06,18,09,45,23.70
2018,06,18,09,46,23.70
2018,06,18,09,47,23.80
2018,06,18,09,48,23.80
2018,06,18,09,49,23.70
2018,06,18,09,50,23.50
2018,06,18,09,51,23.40
2018,06,18,09,52,23.30
2018,06,18,09,53,23.20
2018,06,18,09,54,23.00
2018,06,18,09,55,22.80
2018,06,18,09,56,22.70
2018,06,18,09,57,22.60
2018,06,18,09,58,22.60
2018,06,18,09,59,22.50
2018,06,18,10,00,22.40
2018,06,18,10,01,22.40
2018,06,18,10,02,22.60
2018,06,18,10,03,22.40
2018,06,18,10,04,22.30
2018,06,18,10,05,22.10
2018,06,18,10,06,22.00
2018,06,18,10,07,22.00
2018,06,18,10,08,22.00
2018,06,18,10,09,22.00
2018,06,18,10,10,22.10
2018,06,18,10,11,22.10
2018,06,18,10,12,22.20
2018,06,18,10,13,22.10
2018,06,18,10,14,22.10
2018,06,18,10,15,22.10
2018,06,18,10,16,22.20
2018,06,18,10,17,22.20
2018,06,18,10,18,22.30
2018,06,18,10,19,22.30
2018,06,18,10,20,22.40
2018,06,18,10,21,22.40
2018,06,18,10,22,22.40
2018,06,18,10,23,22.30
2018,06,18,10,24,22.30
2018,06,18,10,25,22.40
2018,06,18,10,26,22.30
2018,06,18,10,27,22.30
2018,06,18,10,28,22.40
2018,06,18,10,29,22.50
2018,06,18,10,30,22.70
2018,06,18,10,31,22.80
2018,06,18,10,32,22.80
2018,06,18,10,33,22.70
2018,06,18,10,34,22.50
2018,06,18,10,35,22.30
2018,06,18,10,36,22.20
2018,06,18,10,37,22.10
2018,06,18,10,38,22.10
2018,06,18,10,39,22.10
2018,06,18,10,40,22.10
2018,06,18,10,41,22.20
2018,06,18,10,42,22.30
2018,06,18,10,43,22.30
2018,06,18,10,44,22.40
2018,06,18,10,45,22.40
2018,06,18,10,46,22.40
2018,06,18,10,47,22.50
2018,06,18,10,48,22.60
2018,06,18,10,49,22.60
2018,06,18,10,50,22.60
2018,06,18,10,51,22.50
2018,06,18,10,52,22.50
2018,06,18,10,53,22.60
2018,06,18,10,54,22.70
2018,06,18,10,55,22.80
2018,06,18,10,56,22.90
2018,06,18,10,57,22.90
2018,06,18,10,58,22.90
2018,06,18,10,59,22.80
2018,06,18,11,00,22.80
2018,06,18,11,01,22.80
2018,06,18,11,02,22.60
2018,06,18,11,03,22.60
2018,06,18,11,04,22.50
2018,06,18,11,05,22.40
2018,06,18,11,06,22.40
2018,06,18,11,07,22.40
2018,06,18,11,08,22.30
2018,06,18,11,09,22.30
2018,06,18,11,10,22.30
2018,06,18,11,11,22.40
2018,06,18,11,12,22.50
2018,06,18,11,13,22.70
2018,06,18,11,14,22.90
2018,06,18,11,15,22.90
2018,06,18,11,16,23.00
2018,06,18,11,17,23.30
2018,06,18,11,18,23.30
2018,06,18,11,19,23.40
2018,06,18,11,20,23.60
2018,06,18,11,21,23.60
2018,06,18,11,22,23.70
2018,06,18,11,23,23.70
2018,06,18,11,24,23.70
2018,06,18,11,25,23.70
2018,06,18,11,26,23.60
2018,06,18,11,27,23.50
2018,06,18,11,28,23.40
2018,06,18,11,29,23.40
2018,06,18,11,30,23.50
2018,06,18,11,31,23.60
2018,06,18,11,32,23.70
2018,06,18,11,33,23.70
2018,06,18,11,34,23.70
2018,06,18,11,35,23.70
2018,06,18,11,36,23.70
2018,06,18,11,37,23.70
2018,06,18,11,38,23.70
2018,06,18,11,39,23.60
2018,06,18,11,40,23.50
2018,06,18,11,41,23.40
2018,06,18,11,42,23.40
2018,06,18,11,43,23.50
2018,06,18,11,44,23.60
2018,06,18,11,45,23.70
2018,06,18,11,46,23.80
2018,06,18,11,47,24.00
2018,06,18,11,48,24.10
2018,06,18,11,49,24.20
2018,06,18,11,50,24.20
2018,06,18,11,51,24.20
2018,06,18,11,52,24.20
2018,06,18,11,53,24.20
2018,06,18,11,54,24.30
2018,06,18,11,55,24.40
2018,06,18,11,56,24.40
2018,06,18,11,57,24.40
2018,06,18,11,58,24.40
2018,06,18,11,59,24.40
2018,06,18,12,00,24.50
2018,06,18,12,01,24.50
2018,06,18,12,02,24.40
2018,06,18,12,03,24.50
2018,06,18,12,04,24.60
2018,06,18,12,05,24.60
2018,06,18,12,06,24.70
2018,06,18,12,07,24.60
2018,06,18,12,08,24.60
2018,06,18,12,09,24.40
2018,06,18,12,10,24.10
2018,06,18,12,11,23.80
2018,06,18,12,12,23.70
2018,06,18,12,13,23.70
2018,06,18,12,14,23.70
2018,06,18,12,15,23.60
2018,06,18,12,16,23.50
2018,06,18,12,17,23.40
2018,06,18,12,18,23.50
2018,06,18,12,19,23.60
2018,06,18,12,20,23.50
2018,06,18,12,21,23.30
2018,06,18,12,22,23.10
2018,06,18,12,23,23.00
2018,06,18,12,24,22.90
2018,06,18,12,25,22.90
2018,06,18,12,26,23.00
2018,06,18,12,27,23.10
2018,06,18,12,28,23.10
2018,06,18,12,29,23.20
2018,06,18,12,30,23.30
2018,06,18,12,31,23.30
2018,06,18,12,32,23.30
2018,06,18,12,33,23.30
2018,06,18,12,34,23.30
2018,06,18,12,35,23.30
2018,06,18,12,36,23.30
2018,06,18,12,37,23.30
2018,06,18,12,38,23.30
2018,06,18,12,39,23.30
2018,06,18,12,40,23.30
2018,06,18,12,41,23.30
2018,06,18,12,42,23.30
2018,06,18,12,43,23.40
2018,06,18,12,44,23.40
2018,06,18,12,45,23.30
2018,06,18,12,46,23.30
2018,06,18,12,47,23.30
2018,06,18,12,48,23.50
2018,06,18,12,49,23.60
2018,06,18,12,50,23.60
2018,06,18,12,51,23.70
2018,06,18,12,52,23.80
2018,06,18,12,53,23.80
2018,06,18,12,54,23.80
2018,06,18,12,55,23.80
2018,06,18,12,56,23.70
2018,06,18,12,57,23.50
2018,06,18,12,58,23.30
2018,06,18,12,59,23.10
2018,06,18,13,00,22.90
2018,06,18,13,01,22.80
2018,06,18,13,02,22.60
2018,06,18,13,03,22.50
2018,06,18,13,04,22.50
2018,06,18,13,05,22.40
2018,06,18,13,06,22.40
2018,06,18,13,07,22.50
2018,06,18,13,08,22.60
2018,06,18,13,09,22.70
2018,06,18,13,10,22.80
2018,06,18,13,11,22.90
2018,06,18,13,12,23.10
2018,06,18,13,13,23.20
2018,06,18,13,14,23.30
2018,06,18,13,15,23.40
2018,06,18,13,16,23.60
2018,06,18,13,17,23.70
2018,06,18,13,18,23.80
2018,06,18,13,19,24.00
2018,06,18,13,20,24.10
2018,06,18,13,21,24.20
2018,06,18,13,22,24.20
2018,06,18,13,23,24.10
2018,06,18,13,24,24.10
2018,06,18,13,25,24.00
2018,06,18,13,26,23.90
2018,06,18,13,27,23.80
2018,06,18,13,28,23.90
2018,06,18,13,29,23.90
2018,06,18,13,30,24.00
2018,06,18,13,31,24.10
2018,06,18,13,32,24.10
2018,06,18,13,33,24.00
2018,06,18,13,34,23.90
2018,06,18,13,35,23.90
2018,06,18,13,36,23.80
2018,06,18,13,37,23.90
2018,06,18,13,38,24.00
2018,06,18,13,39,24.10
2018,06,18,13,40,24.10
2018,06,18,13,41,24.10
2018,06,18,13,42,24.10
2018,06,18,13,43,24.10
2018,06,18,13,44,24.20
2018,06,18,13,45,24.20
2018,06,18,13,46,24.10
2018,06,18,13,47,24.10
2018,06,18,13,48,24.10
2018,06,18,13,49,24.10
2018,06,18,13,50,24.20
2018,06,18,13,51,24.40
2018,06,18,13,52,24.60
2018,06,18,13,53,24.60
2018,06,18,13,54,24.70
2018,06,18,13,55,24.70
2018,06,18,13,56,24.70
2018,06,18,13,57,24.70
2018,06,18,13,58,24.80
2018,06,18,13,59,24.80
2018,06,18,14,00,24.90
2018,06,18,14,01,24.90
2018,06,18,14,02,24.90
2018,06,18,14,03,24.90
2018,06,18,14,04,25.00
2018,06,18,14,05,25.10
2018,06,18,14,06,25.20
2018,06,18,14,07,25.20
2018,06,18,14,08,25.20
2018,06,18,14,09,25.30
2018,06,18,14,10,25.30
2018,06,18,14,11,25.20
2018,06,18,14,12,25.20
2018,06,18,14,13,25.20
2018,06,18,14,14,25.30
2018,06,18,14,15,25.40
2018,06,18,14,16,25.50
2018,06,18,14,17,25.50
2018,06,18,14,18,25.50
2018,06,18,14,19,25.60
2018,06,18,14,20,25.60
2018,06,18,14,21,25.60
2018,06,18,14,22,25.60
2018,06,18,14,23,25.60
2018,06,18,14,24,25.50
2018,06,18,14,25,25.60
2018,06,18,14,26,25.70
2018,06,18,14,27,25.70
2018,06,18,14,28,25.80
2018,06,18,14,29,26.00
2018,06,18,14,30,26.30
2018,06,18,14,31,26.50
2018,06,18,14,32,26.60
2018,06,18,14,33,26.70
2018,06,18,14,34,26.80
2018,06,18,14,35,27.00
2018,06,18,14,36,27.10
2018,06,18,14,37,27.10
2018,06,18,14,38,27.10
2018,06,18,14,39,27.20
2018,06,18,14,40,27.10
2018,06,18,14,41,27.10
2018,06,18,14,42,27.10
2018,06,18,14,43,27.10
2018,06,18,14,44,26.90
2018,06,18,14,45,26.70
2018,06,18,14,46,26.70
2018,06,18,14,47,26.70
2018,06,18,14,48,26.60
2018,06,18,14,49,26.60
2018,06,18,14,50,26.70
2018,06,18,14,51,26.70
2018,06,18,14,52,26.70
2018,06,18,14,53,26.70
2018,06,18,14,54,26.70
2018,06,18,14,55,26.60
2018,06,18,14,56,26.60
2018,06,18,14,57,26.50
2018,06,18,14,58,26.40
2018,06,18,14,59,26.40
2018,06,18,15,00,26.40
2018,06,18,15,01,26.50
2018,06,18,15,02,26.50
2018,06,18,15,03,26.20
2018,06,18,15,04,26.00
2018,06,18,15,05,25.90
2018,06,18,15,06,25.80
2018,06,18,15,07,25.80
2018,06,18,15,08,25.70
2018,06,18,15,09,25.70
2018,06,18,15,10,25.60
2018,06,18,15,11,25.60
2018,06,18,15,12,25.60
2018,06,18,15,13,25.50
2018,06,18,15,14,25.50
2018,06,18,15,15,25.50
2018,06,18,15,16,25.40
2018,06,18,15,17,25.30
2018,06,18,15,18,25.30
2018,06,18,15,19,25.20
2018,06,18,15,20,25.00
2018,06,18,15,21,25.00
2018,06,18,15,22,25.00
2018,06,18,15,23,25.10
2018,06,18,15,24,25.20
2018,06,18,15,25,25.20
2018,06,18,15,26,25.20
2018,06,18,15,27,25.30
2018,06,18,15,28,25.40
2018,06,18,15,29,25.60
2018,06,18,15,30,25.70
2018,06,18,15,31,25.80
2018,06,18,15,32,26.00
2018,06,18,15,33,26.00
2018,06,18,15,34,26.00
2018,06,18,15,35,26.00
2018,06,18,15,36,25.90
2018,06,18,15,37,25.90
2018,06,18,15,38,25.80
2018,06,18,15,39,25.70
2018,06,18,15,40,25.50
2018,06,18,15,41,25.40
2018,06,18,15,42,25.40
2018,06,18,15,43,25.30
2018,06,18,15,44,25.20
2018,06,18,15,45,25.20
2018,06,18,15,46,25.20
2018,06,18,15,47,25.40
2018,06,18,15,48,25.50
2018,06,18,15,49,25.50
2018,06,18,15,50,25.50
2018,06,18,15,51,25.60
2018,06,18,15,52,25.70
2018,06,18,15,53,25.80
2018,06,18,15,54,25.90
2018,06,18,15,55,26.00
2018,06,18,15,56,26.10
2018,06,18,15,57,26.20
2018,06,18,15,58,26.30
2018,06,18,15,59,26.40
2018,06,18,16,00,26.60
2018,06,18,16,01,26.70
2018,06,18,16,02,26.80
2018,06,18,16,03,26.80
2018,06,18,16,04,26.90
2018,06,18,16,05,27.00
2018,06,18,16,06,27.20
2018,06,18,16,07,27.30
2018,06,18,16,08,27.30
2018,06,18,16,09,27.40
2018,06,18,16,10,27.50
2018,06,18,16,11,27.60
2018,06,18,16,12,27.70
2018,06,18,16,13,27.60
2018,06,18,16,14,27.50
2018,06,18,16,15,27.40
2018,06,18,16,16,27.40
2018,06,18,16,17,27.40
2018,06,18,16,18,27.30
2018,06,18,16,19,27.30
2018,06,18,16,20,27.40
2018,06,18,16,21,27.50
2018,06,18,16,22,27.60
2018,06,18,16,23,27.70
2018,06,18,16,24,27.80
2018,06,18,16,25,28.00
2018,06,18,16,26,28.00
2018,06,18,16,27,28.10
2018,06,18,16,28,28.10
2018,06,18,16,29,28.20
2018,06,18,16,30,28.30
2018,06,18,16,31,28.40
2018,06,18,16,32,28.50
2018,06,18,16,33,28.60
2018,06,18,16,34,28.80
2018,06,18,16,35,28.90
2018,06,18,16,36,29.10
2018,06,18,16,37,29.20
2018,06,18,16,38,29.30
2018,06,18,16,39,29.50
2018,06,18,16,40,29.60
2018,06,18,16,41,29.70
2018,06,18,16,42,29.80
2018,06,18,16,43,29.90
2018,06,18,16,44,30.00
2018,06,18,16,45,30.10
2018,06,18,16,46,30.20
2018,06,18,16,47,30.30
2018,06,18,16,48,30.40
2018,06,18,16,49,30.60
2018,06,18,16,50,30.60
2018,06,18,16,51,30.70
2018,06,18,16,52,30.70
2018,06,18,16,53,30.80
2018,06,18,16,54,30.90
2018,06,18,16,55,31.00
2018,06,18,16,56,31.10
2018,06,18,16,57,31.20
2018,06,18,16,58,31.30
2018,06,18,16,59,31.40
2018,06,18,17,00,31.50
2018,06,18,17,01,31.60
2018,06,18,17,02,31.60
2018,06,18,17,03,31.70
2018,06,18,17,04,31.80
2018,06,18,17,05,31.80
2018,06,18,17,06,31.80
2018,06,18,17,07,31.80
2018,06,18,17,08,31.80
2018,06,18,17,09,31.80
2018,06,18,17,10,31.80
2018,06,18,17,11,31.90
2018,06,18,17,12,31.90
2018,06,18,17,13,31.90
2018,06,18,17,14,32.00
2018,06,18,17,15,32.10
2018,06,18,17,16,32.10
2018,06,18,17,17,32.10
2018,06,18,17,18,32.10
2018,06,18,17,19,32.20