Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,8.20
2009,05,28,00,01,8.20
2009,05,28,00,02,8.20
2009,05,28,00,03,8.20
2009,05,28,00,04,8.10
2009,05,28,00,05,8.10
2009,05,28,00,06,8.10
2009,05,28,00,07,8.10
2009,05,28,00,08,8.00
2009,05,28,00,09,8.00
2009,05,28,00,10,8.00
2009,05,28,00,11,7.90
2009,05,28,00,12,7.90
2009,05,28,00,13,7.90
2009,05,28,00,14,7.90
2009,05,28,00,15,7.80
2009,05,28,00,16,7.80
2009,05,28,00,17,7.80
2009,05,28,00,18,7.80
2009,05,28,00,19,7.80
2009,05,28,00,20,7.80
2009,05,28,00,21,7.80
2009,05,28,00,22,7.80
2009,05,28,00,23,7.80
2009,05,28,00,24,7.80
2009,05,28,00,25,7.80
2009,05,28,00,26,7.80
2009,05,28,00,27,7.80
2009,05,28,00,28,7.80
2009,05,28,00,29,7.80
2009,05,28,00,30,7.80
2009,05,28,00,31,7.70
2009,05,28,00,32,7.70
2009,05,28,00,33,7.70
2009,05,28,00,34,7.70
2009,05,28,00,35,7.70
2009,05,28,00,36,7.70
2009,05,28,00,37,7.70
2009,05,28,00,38,7.60
2009,05,28,00,39,7.60
2009,05,28,00,40,7.60
2009,05,28,00,41,7.50
2009,05,28,00,42,7.50
2009,05,28,00,43,7.50
2009,05,28,00,44,7.50
2009,05,28,00,45,7.40
2009,05,28,00,46,7.40
2009,05,28,00,47,7.40
2009,05,28,00,48,7.40
2009,05,28,00,49,7.30
2009,05,28,00,50,7.30
2009,05,28,00,51,7.30
2009,05,28,00,52,7.30
2009,05,28,00,53,7.30
2009,05,28,00,54,7.30
2009,05,28,00,55,7.30
2009,05,28,00,56,7.30
2009,05,28,00,57,7.30
2009,05,28,00,58,7.30
2009,05,28,00,59,7.20
2009,05,28,01,00,7.20
2009,05,28,01,01,7.20
2009,05,28,01,02,7.20
2009,05,28,01,03,7.20
2009,05,28,01,04,7.20
2009,05,28,01,05,7.10
2009,05,28,01,06,7.10
2009,05,28,01,07,7.10
2009,05,28,01,08,7.10
2009,05,28,01,09,7.10
2009,05,28,01,10,7.00
2009,05,28,01,11,7.00
2009,05,28,01,12,7.00
2009,05,28,01,13,7.00
2009,05,28,01,14,7.00
2009,05,28,01,15,7.00
2009,05,28,01,16,6.90
2009,05,28,01,17,6.90
2009,05,28,01,18,6.90
2009,05,28,01,19,6.90
2009,05,28,01,20,6.90
2009,05,28,01,21,6.90
2009,05,28,01,22,6.80
2009,05,28,01,23,6.80
2009,05,28,01,24,6.80
2009,05,28,01,25,6.80
2009,05,28,01,26,6.80
2009,05,28,01,27,6.80
2009,05,28,01,28,6.80
2009,05,28,01,29,6.80
2009,05,28,01,30,6.80
2009,05,28,01,31,6.80
2009,05,28,01,32,6.80
2009,05,28,01,33,6.80
2009,05,28,01,34,6.80
2009,05,28,01,35,6.80
2009,05,28,01,36,6.80
2009,05,28,01,37,6.70
2009,05,28,01,38,6.70
2009,05,28,01,39,6.70
2009,05,28,01,40,6.70
2009,05,28,01,41,6.70
2009,05,28,01,42,6.70
2009,05,28,01,43,6.70
2009,05,28,01,44,6.70
2009,05,28,01,45,6.70
2009,05,28,01,46,6.70
2009,05,28,01,47,6.70
2009,05,28,01,48,6.60
2009,05,28,01,49,6.60
2009,05,28,01,50,6.60
2009,05,28,01,51,6.60
2009,05,28,01,52,6.60
2009,05,28,01,53,6.60
2009,05,28,01,54,6.60
2009,05,28,01,55,6.60
2009,05,28,01,56,6.60
2009,05,28,01,57,6.60
2009,05,28,01,58,6.60
2009,05,28,01,59,6.60
2009,05,28,02,00,6.50
2009,05,28,02,01,6.40
2009,05,28,02,02,6.40
2009,05,28,02,03,6.40
2009,05,28,02,04,6.40
2009,05,28,02,05,6.40
2009,05,28,02,06,6.40
2009,05,28,02,07,6.40
2009,05,28,02,08,6.40
2009,05,28,02,09,6.40
2009,05,28,02,10,6.40
2009,05,28,02,11,6.40
2009,05,28,02,12,6.40
2009,05,28,02,13,6.40
2009,05,28,02,14,6.40
2009,05,28,02,15,6.40
2009,05,28,02,16,6.30
2009,05,28,02,17,6.30
2009,05,28,02,18,6.30
2009,05,28,02,19,6.30
2009,05,28,02,20,6.30
2009,05,28,02,21,6.30
2009,05,28,02,22,6.30
2009,05,28,02,23,6.30
2009,05,28,02,24,6.30
2009,05,28,02,25,6.30
2009,05,28,02,26,6.30
2009,05,28,02,27,6.20
2009,05,28,02,28,6.20
2009,05,28,02,29,6.20
2009,05,28,02,30,6.20
2009,05,28,02,31,6.20
2009,05,28,02,32,6.20
2009,05,28,02,33,6.20
2009,05,28,02,34,6.20
2009,05,28,02,35,6.20
2009,05,28,02,36,6.20
2009,05,28,02,37,6.20
2009,05,28,02,38,6.20
2009,05,28,02,39,6.20
2009,05,28,02,40,6.20
2009,05,28,02,41,6.20
2009,05,28,02,42,6.20
2009,05,28,02,43,6.20
2009,05,28,02,44,6.20
2009,05,28,02,45,6.20
2009,05,28,02,46,6.20
2009,05,28,02,47,6.20
2009,05,28,02,48,6.10
2009,05,28,02,49,6.10
2009,05,28,02,50,6.10
2009,05,28,02,51,6.10
2009,05,28,02,52,6.10
2009,05,28,02,53,6.00
2009,05,28,02,54,6.00
2009,05,28,02,55,6.00
2009,05,28,02,56,6.00
2009,05,28,02,57,6.00
2009,05,28,02,58,6.00
2009,05,28,02,59,6.00
2009,05,28,03,00,6.00
2009,05,28,03,01,6.00
2009,05,28,03,02,6.00
2009,05,28,03,03,6.00
2009,05,28,03,04,6.00
2009,05,28,03,05,6.00
2009,05,28,03,06,5.90
2009,05,28,03,07,5.90
2009,05,28,03,08,5.90
2009,05,28,03,09,5.90
2009,05,28,03,10,5.90
2009,05,28,03,11,5.90
2009,05,28,03,12,5.90
2009,05,28,03,13,5.90
2009,05,28,03,14,5.90
2009,05,28,03,15,5.90
2009,05,28,03,16,5.90
2009,05,28,03,17,5.90
2009,05,28,03,18,5.90
2009,05,28,03,19,5.90
2009,05,28,03,20,5.90
2009,05,28,03,21,5.90
2009,05,28,03,22,5.90
2009,05,28,03,23,5.90
2009,05,28,03,24,5.90
2009,05,28,03,25,5.90
2009,05,28,03,26,5.80
2009,05,28,03,27,5.80
2009,05,28,03,28,5.80
2009,05,28,03,29,5.80
2009,05,28,03,30,5.80
2009,05,28,03,31,5.80
2009,05,28,03,32,5.70
2009,05,28,03,33,5.70
2009,05,28,03,34,5.70
2009,05,28,03,35,5.70
2009,05,28,03,36,5.70
2009,05,28,03,37,5.70
2009,05,28,03,38,5.70
2009,05,28,03,39,5.70
2009,05,28,03,40,5.70
2009,05,28,03,41,5.70
2009,05,28,03,42,5.70
2009,05,28,03,43,5.60
2009,05,28,03,44,5.60
2009,05,28,03,45,5.60
2009,05,28,03,46,5.60
2009,05,28,03,47,5.60
2009,05,28,03,48,5.60
2009,05,28,03,49,5.70
2009,05,28,03,50,5.70
2009,05,28,03,51,5.70
2009,05,28,03,52,5.70
2009,05,28,03,53,5.60
2009,05,28,03,54,5.60
2009,05,28,03,55,5.60
2009,05,28,03,56,5.60
2009,05,28,03,57,5.60
2009,05,28,03,58,5.60
2009,05,28,03,59,5.60
2009,05,28,04,00,5.60
2009,05,28,04,01,5.60
2009,05,28,04,02,5.60
2009,05,28,04,03,5.60
2009,05,28,04,05,5.60
2009,05,28,04,06,5.60
2009,05,28,04,07,5.60
2009,05,28,04,08,5.60
2009,05,28,04,09,5.60
2009,05,28,04,10,5.50
2009,05,28,04,11,5.50
2009,05,28,04,12,5.50
2009,05,28,04,13,5.50
2009,05,28,04,14,5.50
2009,05,28,04,15,5.50
2009,05,28,04,16,5.50
2009,05,28,04,17,5.50
2009,05,28,04,18,5.50
2009,05,28,04,19,5.50
2009,05,28,04,20,5.50
2009,05,28,04,21,5.40
2009,05,28,04,22,5.40
2009,05,28,04,23,5.40
2009,05,28,04,24,5.40
2009,05,28,04,25,5.40
2009,05,28,04,26,5.30
2009,05,28,04,27,5.30
2009,05,28,04,28,5.30
2009,05,28,04,29,5.30
2009,05,28,04,30,5.30
2009,05,28,04,31,5.30
2009,05,28,04,32,5.30
2009,05,28,04,33,5.30
2009,05,28,04,34,5.30
2009,05,28,04,35,5.30
2009,05,28,04,36,5.30
2009,05,28,04,37,5.30
2009,05,28,04,38,5.30
2009,05,28,04,39,5.30
2009,05,28,04,40,5.30
2009,05,28,04,41,5.30
2009,05,28,04,42,5.30
2009,05,28,04,43,5.30
2009,05,28,04,44,5.30
2009,05,28,04,45,5.30
2009,05,28,04,46,5.30
2009,05,28,04,47,5.30
2009,05,28,04,48,5.30
2009,05,28,04,49,5.30
2009,05,28,04,50,5.30
2009,05,28,04,51,5.30
2009,05,28,04,52,5.30
2009,05,28,04,53,5.30
2009,05,28,04,54,5.20
2009,05,28,04,55,5.20
2009,05,28,04,56,5.20
2009,05,28,04,57,5.30
2009,05,28,04,58,5.30
2009,05,28,04,59,5.30
2009,05,28,05,00,5.30
2009,05,28,05,01,5.30
2009,05,28,05,02,5.30
2009,05,28,05,03,5.30
2009,05,28,05,04,5.30
2009,05,28,05,05,5.30
2009,05,28,05,06,5.20
2009,05,28,05,07,5.20
2009,05,28,05,08,5.20
2009,05,28,05,09,5.30
2009,05,28,05,10,5.30
2009,05,28,05,11,5.30
2009,05,28,05,12,5.30
2009,05,28,05,13,5.30
2009,05,28,05,14,5.30
2009,05,28,05,15,5.30
2009,05,28,05,16,5.30
2009,05,28,05,17,5.30
2009,05,28,05,18,5.30
2009,05,28,05,19,5.30
2009,05,28,05,20,5.30
2009,05,28,05,21,5.30
2009,05,28,05,22,5.30
2009,05,28,05,23,5.30
2009,05,28,05,24,5.30
2009,05,28,05,25,5.30
2009,05,28,05,26,5.30
2009,05,28,05,27,5.30
2009,05,28,05,28,5.30
2009,05,28,05,29,5.30
2009,05,28,05,30,5.30
2009,05,28,05,31,5.30
2009,05,28,05,32,5.30
2009,05,28,05,33,5.30
2009,05,28,05,34,5.30
2009,05,28,05,35,5.30
2009,05,28,05,36,5.30
2009,05,28,05,37,5.30
2009,05,28,05,38,5.30
2009,05,28,05,39,5.30
2009,05,28,05,40,5.30
2009,05,28,05,41,5.30
2009,05,28,05,42,5.20
2009,05,28,05,43,5.20
2009,05,28,05,44,5.20
2009,05,28,05,45,5.20
2009,05,28,05,46,5.20
2009,05,28,05,47,5.20
2009,05,28,05,48,5.20
2009,05,28,05,49,5.20
2009,05,28,05,50,5.20
2009,05,28,05,51,5.20
2009,05,28,05,52,5.20
2009,05,28,05,53,5.20
2009,05,28,05,54,5.20
2009,05,28,05,55,5.20
2009,05,28,05,56,5.20
2009,05,28,05,57,5.20
2009,05,28,05,58,5.20
2009,05,28,05,59,5.20
2009,05,28,06,00,5.20
2009,05,28,06,01,5.20
2009,05,28,06,02,5.30
2009,05,28,06,03,5.30
2009,05,28,06,04,5.30
2009,05,28,06,05,5.30
2009,05,28,06,06,5.30
2009,05,28,06,07,5.30
2009,05,28,06,08,5.30
2009,05,28,06,09,5.30
2009,05,28,06,10,5.30
2009,05,28,06,11,5.30
2009,05,28,06,12,5.30
2009,05,28,06,13,5.30
2009,05,28,06,14,5.30
2009,05,28,06,15,5.30
2009,05,28,06,16,5.30
2009,05,28,06,17,5.30
2009,05,28,06,18,5.30
2009,05,28,06,19,5.30
2009,05,28,06,20,5.40
2009,05,28,06,21,5.40
2009,05,28,06,22,5.40
2009,05,28,06,23,5.40
2009,05,28,06,24,5.50
2009,05,28,06,25,5.50
2009,05,28,06,26,5.50
2009,05,28,06,27,5.50
2009,05,28,06,28,5.60
2009,05,28,06,29,5.60
2009,05,28,06,30,5.60
2009,05,28,06,31,5.70
2009,05,28,06,32,5.70
2009,05,28,06,33,5.80
2009,05,28,06,34,5.90
2009,05,28,06,35,6.00
2009,05,28,06,36,6.10
2009,05,28,06,37,6.20
2009,05,28,06,38,6.30
2009,05,28,06,39,6.40
2009,05,28,06,40,6.50
2009,05,28,06,41,6.60
2009,05,28,06,42,6.60
2009,05,28,06,43,6.70
2009,05,28,06,44,6.80
2009,05,28,06,45,6.80
2009,05,28,06,46,6.90
2009,05,28,06,47,7.00
2009,05,28,06,48,7.10
2009,05,28,06,49,7.20
2009,05,28,06,50,7.30
2009,05,28,06,51,7.40
2009,05,28,06,52,7.50
2009,05,28,06,53,7.60
2009,05,28,06,54,7.60
2009,05,28,06,55,7.70
2009,05,28,06,56,7.80
2009,05,28,06,57,7.80
2009,05,28,06,58,7.90
2009,05,28,06,59,7.90
2009,05,28,07,00,8.00
2009,05,28,07,01,8.10
2009,05,28,07,02,8.20
2009,05,28,07,03,8.30
2009,05,28,07,04,8.40
2009,05,28,07,05,8.50
2009,05,28,07,06,8.60
2009,05,28,07,07,8.70
2009,05,28,07,08,8.80
2009,05,28,07,09,8.90
2009,05,28,07,10,8.90
2009,05,28,07,11,9.00
2009,05,28,07,12,9.10
2009,05,28,07,13,9.20
2009,05,28,07,14,9.20
2009,05,28,07,15,9.20
2009,05,28,07,16,9.30
2009,05,28,07,17,9.40
2009,05,28,07,18,9.50
2009,05,28,07,19,9.50
2009,05,28,07,20,9.60
2009,05,28,07,21,9.70
2009,05,28,07,22,9.70
2009,05,28,07,23,9.80
2009,05,28,07,24,9.90
2009,05,28,07,25,9.90
2009,05,28,07,26,10.10
2009,05,28,07,27,10.10
2009,05,28,07,28,10.20
2009,05,28,07,29,10.30
2009,05,28,07,30,10.40
2009,05,28,07,31,10.50
2009,05,28,07,32,10.60
2009,05,28,07,33,10.60
2009,05,28,07,34,10.70
2009,05,28,07,35,10.80
2009,05,28,07,36,10.90
2009,05,28,07,37,11.10
2009,05,28,07,38,11.10
2009,05,28,07,39,11.20
2009,05,28,07,40,11.40
2009,05,28,07,41,11.40
2009,05,28,07,42,11.60
2009,05,28,07,43,11.60
2009,05,28,07,44,11.70
2009,05,28,07,45,11.80
2009,05,28,07,46,11.90
2009,05,28,07,47,11.90
2009,05,28,07,48,12.00
2009,05,28,07,49,12.00
2009,05,28,07,50,12.10
2009,05,28,07,51,12.20
2009,05,28,07,52,12.20
2009,05,28,07,53,12.30
2009,05,28,07,54,12.40
2009,05,28,07,55,12.50
2009,05,28,07,56,12.50
2009,05,28,07,57,12.70
2009,05,28,07,58,12.80
2009,05,28,07,59,12.90
2009,05,28,08,00,13.00
2009,05,28,08,01,13.10
2009,05,28,08,02,13.30
2009,05,28,08,03,13.40
2009,05,28,08,04,13.50
2009,05,28,08,05,13.60
2009,05,28,08,06,13.70
2009,05,28,08,07,13.70
2009,05,28,08,08,13.80
2009,05,28,08,09,13.80
2009,05,28,08,10,13.90
2009,05,28,08,11,13.90
2009,05,28,08,12,13.90
2009,05,28,08,13,14.00
2009,05,28,08,14,14.00
2009,05,28,08,15,14.00
2009,05,28,08,16,14.10
2009,05,28,08,17,14.20
2009,05,28,08,18,14.20
2009,05,28,08,19,14.30
2009,05,28,08,20,14.30
2009,05,28,08,21,14.40
2009,05,28,08,22,14.50
2009,05,28,08,23,14.50
2009,05,28,08,24,14.60
2009,05,28,08,25,14.70
2009,05,28,08,26,14.70
2009,05,28,08,27,14.80
2009,05,28,08,28,14.80
2009,05,28,08,29,14.90
2009,05,28,08,30,15.00
2009,05,28,08,31,15.10
2009,05,28,08,32,15.10
2009,05,28,08,33,15.20
2009,05,28,08,34,15.20
2009,05,28,08,35,15.30
2009,05,28,08,36,15.30
2009,05,28,08,37,15.30
2009,05,28,08,38,15.40
2009,05,28,08,39,15.40
2009,05,28,08,40,15.40
2009,05,28,08,41,15.50
2009,05,28,08,42,15.50
2009,05,28,08,43,15.50
2009,05,28,08,44,15.60
2009,05,28,08,45,15.60
2009,05,28,08,46,15.70
2009,05,28,08,47,15.70
2009,05,28,08,48,15.80
2009,05,28,08,49,15.80
2009,05,28,08,50,15.90
2009,05,28,08,51,16.00
2009,05,28,08,52,16.10
2009,05,28,08,53,16.20
2009,05,28,08,54,16.30
2009,05,28,08,55,16.40
2009,05,28,08,56,16.50
2009,05,28,08,57,16.60
2009,05,28,08,58,16.60
2009,05,28,08,59,16.60
2009,05,28,09,00,16.60
2009,05,28,09,01,16.60
2009,05,28,09,02,16.70
2009,05,28,09,03,16.70
2009,05,28,09,04,16.70
2009,05,28,09,05,16.80
2009,05,28,09,06,16.80
2009,05,28,09,07,16.90
2009,05,28,09,08,16.90
2009,05,28,09,09,17.00
2009,05,28,09,10,17.00
2009,05,28,09,11,17.10
2009,05,28,09,12,17.10
2009,05,28,09,13,17.20
2009,05,28,09,14,17.20
2009,05,28,09,15,17.30
2009,05,28,09,16,17.30
2009,05,28,09,17,17.30
2009,05,28,09,18,17.30
2009,05,28,09,19,17.40
2009,05,28,09,20,17.50
2009,05,28,09,21,17.50
2009,05,28,09,22,17.60
2009,05,28,09,23,17.70
2009,05,28,09,24,17.70
2009,05,28,09,25,17.80
2009,05,28,09,26,17.90
2009,05,28,09,27,17.90
2009,05,28,09,28,17.90
2009,05,28,09,29,17.90
2009,05,28,09,30,17.90
2009,05,28,09,31,17.80
2009,05,28,09,32,17.80
2009,05,28,09,33,17.70
2009,05,28,09,34,17.70
2009,05,28,09,35,17.70
2009,05,28,09,36,17.70
2009,05,28,09,37,17.70
2009,05,28,09,38,17.70
2009,05,28,09,39,17.70
2009,05,28,09,40,17.70
2009,05,28,09,41,17.80
2009,05,28,09,42,17.60
2009,05,28,09,43,17.60
2009,05,28,09,44,17.60
2009,05,28,09,45,17.70
2009,05,28,09,46,17.80
2009,05,28,09,47,17.80
2009,05,28,09,48,17.90
2009,05,28,09,49,17.90
2009,05,28,09,50,17.90
2009,05,28,09,51,17.90
2009,05,28,09,52,17.90
2009,05,28,09,53,17.90
2009,05,28,09,54,17.90
2009,05,28,09,55,18.00
2009,05,28,09,56,18.10
2009,05,28,09,57,18.20
2009,05,28,09,58,18.20
2009,05,28,09,59,18.20
2009,05,28,10,00,18.30
2009,05,28,10,01,18.30
2009,05,28,10,02,18.40
2009,05,28,10,03,18.50
2009,05,28,10,04,18.50
2009,05,28,10,05,18.40
2009,05,28,10,06,18.20
2009,05,28,10,07,18.20
2009,05,28,10,08,18.30
2009,05,28,10,09,18.30
2009,05,28,10,10,18.40
2009,05,28,10,11,18.50
2009,05,28,10,12,18.50
2009,05,28,10,13,18.50
2009,05,28,10,14,18.50
2009,05,28,10,15,18.40
2009,05,28,10,16,18.40
2009,05,28,10,17,18.40
2009,05,28,10,18,18.40
2009,05,28,10,19,18.40
2009,05,28,10,20,18.50
2009,05,28,10,21,18.50
2009,05,28,10,22,18.50
2009,05,28,10,23,18.60
2009,05,28,10,24,18.70
2009,05,28,10,25,18.70
2009,05,28,10,26,18.80
2009,05,28,10,27,18.90
2009,05,28,10,28,18.90
2009,05,28,10,29,18.90
2009,05,28,10,30,18.90
2009,05,28,10,31,18.90
2009,05,28,10,32,18.90
2009,05,28,10,33,18.90
2009,05,28,10,34,19.00
2009,05,28,10,35,19.10
2009,05,28,10,36,19.20
2009,05,28,10,37,19.30
2009,05,28,10,38,19.40
2009,05,28,10,39,19.40
2009,05,28,10,40,19.50
2009,05,28,10,41,19.50
2009,05,28,10,42,19.50
2009,05,28,10,43,19.40
2009,05,28,10,44,19.40
2009,05,28,10,45,19.30
2009,05,28,10,46,19.20
2009,05,28,10,47,19.20
2009,05,28,10,48,19.20
2009,05,28,10,49,19.20
2009,05,28,10,50,19.30
2009,05,28,10,51,19.30
2009,05,28,10,52,19.40
2009,05,28,10,53,19.50
2009,05,28,10,54,19.50
2009,05,28,10,55,19.60
2009,05,28,10,56,19.70
2009,05,28,10,57,19.60
2009,05,28,10,58,19.60
2009,05,28,10,59,19.60
2009,05,28,11,00,19.60
2009,05,28,11,01,19.60
2009,05,28,11,02,19.60
2009,05,28,11,03,19.70
2009,05,28,11,04,19.70
2009,05,28,11,05,19.70
2009,05,28,11,06,19.70
2009,05,28,11,07,19.70
2009,05,28,11,08,19.70
2009,05,28,11,09,19.80
2009,05,28,11,10,19.90
2009,05,28,11,11,19.90
2009,05,28,11,12,19.90
2009,05,28,11,13,19.90
2009,05,28,11,14,19.90
2009,05,28,11,15,19.90
2009,05,28,11,16,19.90
2009,05,28,11,17,19.90
2009,05,28,11,18,19.90
2009,05,28,11,19,19.80
2009,05,28,11,20,19.70
2009,05,28,11,21,19.80
2009,05,28,11,22,19.80
2009,05,28,11,23,19.80
2009,05,28,11,24,19.70
2009,05,28,11,25,19.70
2009,05,28,11,26,19.70
2009,05,28,11,27,19.70
2009,05,28,11,28,19.70
2009,05,28,11,29,19.70
2009,05,28,11,30,19.60
2009,05,28,11,31,19.60
2009,05,28,11,32,19.60
2009,05,28,11,33,19.60
2009,05,28,11,34,19.70
2009,05,28,11,35,19.70
2009,05,28,11,36,19.80
2009,05,28,11,37,19.90
2009,05,28,11,38,19.90
2009,05,28,11,39,20.00
2009,05,28,11,40,20.10
2009,05,28,11,41,20.10
2009,05,28,11,42,20.10
2009,05,28,11,43,20.20
2009,05,28,11,44,20.20
2009,05,28,11,45,20.20
2009,05,28,11,46,20.20
2009,05,28,11,47,20.30
2009,05,28,11,48,20.30
2009,05,28,11,49,20.40
2009,05,28,11,50,20.40
2009,05,28,11,51,20.40
2009,05,28,11,52,20.40
2009,05,28,11,53,20.40
2009,05,28,11,54,20.30
2009,05,28,11,55,20.30
2009,05,28,11,56,20.40
2009,05,28,11,57,20.40
2009,05,28,11,58,20.50
2009,05,28,11,59,20.60
2009,05,28,12,00,20.60
2009,05,28,12,01,20.70
2009,05,28,12,02,20.60
2009,05,28,12,03,20.40
2009,05,28,12,04,20.40
2009,05,28,12,05,20.40
2009,05,28,12,06,20.40
2009,05,28,12,07,20.50
2009,05,28,12,08,20.50
2009,05,28,12,09,20.50
2009,05,28,12,10,20.60
2009,05,28,12,11,20.60
2009,05,28,12,12,20.70
2009,05,28,12,13,20.80
2009,05,28,12,14,20.80
2009,05,28,12,15,20.90
2009,05,28,12,16,20.90
2009,05,28,12,17,21.00
2009,05,28,12,18,21.00
2009,05,28,12,19,21.00
2009,05,28,12,20,21.00
2009,05,28,12,21,21.00
2009,05,28,12,22,20.90
2009,05,28,12,23,20.70
2009,05,28,12,24,20.70
2009,05,28,12,25,20.60
2009,05,28,12,26,20.60
2009,05,28,12,27,20.60
2009,05,28,12,28,20.60
2009,05,28,12,29,20.50
2009,05,28,12,30,20.50
2009,05,28,12,31,20.50
2009,05,28,12,32,20.50
2009,05,28,12,33,20.50
2009,05,28,12,34,20.60
2009,05,28,12,35,20.70
2009,05,28,12,36,20.80
2009,05,28,12,37,20.90
2009,05,28,12,38,21.00
2009,05,28,12,39,21.10
2009,05,28,12,40,21.20
2009,05,28,12,41,21.30
2009,05,28,12,42,21.30
2009,05,28,12,43,21.40
2009,05,28,12,44,21.60
2009,05,28,12,45,21.60
2009,05,28,12,46,21.60
2009,05,28,12,47,21.60
2009,05,28,12,48,21.60
2009,05,28,12,49,21.60
2009,05,28,12,50,21.60
2009,05,28,12,51,21.50
2009,05,28,12,52,21.40
2009,05,28,12,53,21.30
2009,05,28,12,54,21.30
2009,05,28,12,55,21.30
2009,05,28,12,56,21.30
2009,05,28,12,57,21.30
2009,05,28,12,58,21.40
2009,05,28,12,59,21.40
2009,05,28,13,00,21.50
2009,05,28,13,01,21.60
2009,05,28,13,02,21.50
2009,05,28,13,03,21.40
2009,05,28,13,04,21.40
2009,05,28,13,05,21.40
2009,05,28,13,06,21.50
2009,05,28,13,07,21.40
2009,05,28,13,08,21.40
2009,05,28,13,09,21.30
2009,05,28,13,10,21.20
2009,05,28,13,11,21.00
2009,05,28,13,12,20.70
2009,05,28,13,13,20.50
2009,05,28,13,14,20.40
2009,05,28,13,15,20.40
2009,05,28,13,16,20.50
2009,05,28,13,17,20.60
2009,05,28,13,18,20.50
2009,05,28,13,19,20.40
2009,05,28,13,20,20.40
2009,05,28,13,21,20.50
2009,05,28,13,22,20.50
2009,05,28,13,23,20.60
2009,05,28,13,24,20.70
2009,05,28,13,25,20.80
2009,05,28,13,26,20.80
2009,05,28,13,27,20.80
2009,05,28,13,28,20.80
2009,05,28,13,29,20.80
2009,05,28,13,30,20.80
2009,05,28,13,31,20.80
2009,05,28,13,32,20.60
2009,05,28,13,33,20.60
2009,05,28,13,34,20.50
2009,05,28,13,35,20.50
2009,05,28,13,36,20.60
2009,05,28,13,37,20.70
2009,05,28,13,38,20.80
2009,05,28,13,39,20.90
2009,05,28,13,40,20.80
2009,05,28,13,41,20.80
2009,05,28,13,42,20.70
2009,05,28,13,43,20.60
2009,05,28,13,44,20.60
2009,05,28,13,45,20.50
2009,05,28,13,46,20.40
2009,05,28,13,47,20.40
2009,05,28,13,48,20.40
2009,05,28,13,49,20.40
2009,05,28,13,50,20.40
2009,05,28,13,51,20.50
2009,05,28,13,52,20.50
2009,05,28,13,53,20.50
2009,05,28,13,54,20.30
2009,05,28,13,55,20.20
2009,05,28,13,56,19.90
2009,05,28,13,57,19.80
2009,05,28,13,58,19.80
2009,05,28,13,59,19.80
2009,05,28,14,00,19.80
2009,05,28,14,01,19.70
2009,05,28,14,02,19.70
2009,05,28,14,03,19.80
2009,05,28,14,04,19.80
2009,05,28,14,05,19.80
2009,05,28,14,06,19.80
2009,05,28,14,07,19.90
2009,05,28,14,08,19.90
2009,05,28,14,09,20.00
2009,05,28,14,10,20.10
2009,05,28,14,11,20.10
2009,05,28,14,12,20.20
2009,05,28,14,13,20.20
2009,05,28,14,14,20.30
2009,05,28,14,15,20.40
2009,05,28,14,16,20.40
2009,05,28,14,17,20.40
2009,05,28,14,18,20.50
2009,05,28,14,19,20.60
2009,05,28,14,20,20.70
2009,05,28,14,21,20.80
2009,05,28,14,22,20.90
2009,05,28,14,23,20.90
2009,05,28,14,24,20.90
2009,05,28,14,25,20.90
2009,05,28,14,26,21.00
2009,05,28,14,27,21.00
2009,05,28,14,28,21.00
2009,05,28,14,29,21.10
2009,05,28,14,30,21.00
2009,05,28,14,31,20.90
2009,05,28,14,32,20.80
2009,05,28,14,33,20.80
2009,05,28,14,34,20.90
2009,05,28,14,35,20.90
2009,05,28,14,36,20.90
2009,05,28,14,37,20.90
2009,05,28,14,38,20.80
2009,05,28,14,39,20.80
2009,05,28,14,40,20.90
2009,05,28,14,41,20.90
2009,05,28,14,42,21.00
2009,05,28,14,43,21.00
2009,05,28,14,44,21.00
2009,05,28,14,45,21.00
2009,05,28,14,46,20.90
2009,05,28,14,47,20.80
2009,05,28,14,48,20.80
2009,05,28,14,49,20.80
2009,05,28,14,50,20.70
2009,05,28,14,51,20.70
2009,05,28,14,52,20.70
2009,05,28,14,53,20.70
2009,05,28,14,54,20.70
2009,05,28,14,55,20.70
2009,05,28,14,56,20.80
2009,05,28,14,57,20.90
2009,05,28,14,58,21.00
2009,05,28,14,59,21.20
2009,05,28,15,00,21.30
2009,05,28,15,01,21.40
2009,05,28,15,02,21.60
2009,05,28,15,03,21.60
2009,05,28,15,04,21.60
2009,05,28,15,05,21.70
2009,05,28,15,06,21.70
2009,05,28,15,07,21.70
2009,05,28,15,08,21.70
2009,05,28,15,09,21.70
2009,05,28,15,10,21.70
2009,05,28,15,11,21.70
2009,05,28,15,12,21.60
2009,05,28,15,13,21.60
2009,05,28,15,14,21.60
2009,05,28,15,15,21.60
2009,05,28,15,16,21.50
2009,05,28,15,17,21.30
2009,05,28,15,18,21.30
2009,05,28,15,19,21.30
2009,05,28,15,20,21.40
2009,05,28,15,21,21.50
2009,05,28,15,22,21.60
2009,05,28,15,23,21.50
2009,05,28,15,24,21.40
2009,05,28,15,25,21.30
2009,05,28,15,26,21.30
2009,05,28,15,27,21.30
2009,05,28,15,28,21.30
2009,05,28,15,29,21.30
2009,05,28,15,30,21.30
2009,05,28,15,31,21.30
2009,05,28,15,32,21.30
2009,05,28,15,33,21.30
2009,05,28,15,34,21.40
2009,05,28,15,35,21.40
2009,05,28,15,36,21.60
2009,05,28,15,37,21.60
2009,05,28,15,38,21.70
2009,05,28,15,39,21.80
2009,05,28,15,40,22.00
2009,05,28,15,41,22.10
2009,05,28,15,42,22.20
2009,05,28,15,43,22.20
2009,05,28,15,44,22.10
2009,05,28,15,45,22.00
2009,05,28,15,46,22.00
2009,05,28,15,47,22.00
2009,05,28,15,48,22.00
2009,05,28,15,49,22.00
2009,05,28,15,50,22.10
2009,05,28,15,51,22.10
2009,05,28,15,52,22.20
2009,05,28,15,53,22.30
2009,05,28,15,54,22.30
2009,05,28,15,55,22.40
2009,05,28,15,56,22.40
2009,05,28,15,57,22.50
2009,05,28,15,58,22.60
2009,05,28,15,59,22.70
2009,05,28,16,00,22.80
2009,05,28,16,01,22.90
2009,05,28,16,02,22.90
2009,05,28,16,03,23.10
2009,05,28,16,04,23.10
2009,05,28,16,05,23.20
2009,05,28,16,06,23.10
2009,05,28,16,07,23.10
2009,05,28,16,08,23.20
2009,05,28,16,09,23.20
2009,05,28,16,10,23.30
2009,05,28,16,11,23.30
2009,05,28,16,12,23.30
2009,05,28,16,13,23.30
2009,05,28,16,14,23.30
2009,05,28,16,15,23.30
2009,05,28,16,16,23.40
2009,05,28,16,17,23.40
2009,05,28,16,18,23.40
2009,05,28,16,19,23.60
2009,05,28,16,20,23.60
2009,05,28,16,21,23.60
2009,05,28,16,22,23.60
2009,05,28,16,23,23.70
2009,05,28,16,24,23.70
2009,05,28,16,25,23.70
2009,05,28,16,26,23.80
2009,05,28,16,27,23.80
2009,05,28,16,28,23.70
2009,05,28,16,29,23.70
2009,05,28,16,30,23.70
2009,05,28,16,31,23.60
2009,05,28,16,32,23.60
2009,05,28,16,33,23.40
2009,05,28,16,34,23.40
2009,05,28,16,35,23.40
2009,05,28,16,36,23.40
2009,05,28,16,37,23.30
2009,05,28,16,38,23.40
2009,05,28,16,39,23.40
2009,05,28,16,40,23.40
2009,05,28,16,41,23.40
2009,05,28,16,42,23.40
2009,05,28,16,43,23.40
2009,05,28,16,44,23.40
2009,05,28,16,45,23.40
2009,05,28,16,46,23.30
2009,05,28,16,47,23.30
2009,05,28,16,48,23.30
2009,05,28,16,49,23.30
2009,05,28,16,50,23.20
2009,05,28,16,51,23.20
2009,05,28,16,52,23.20
2009,05,28,16,53,23.30
2009,05,28,16,54,23.30
2009,05,28,16,55,23.30
2009,05,28,16,56,23.40
2009,05,28,16,57,23.50
2009,05,28,16,58,23.60
2009,05,28,16,59,23.70
2009,05,28,17,00,23.70
2009,05,28,17,01,23.70
2009,05,28,17,02,23.80
2009,05,28,17,03,23.80
2009,05,28,17,04,23.90
2009,05,28,17,05,23.90
2009,05,28,17,06,23.90
2009,05,28,17,07,23.80
2009,05,28,17,08,23.80
2009,05,28,17,09,23.80
2009,05,28,17,10,23.80
2009,05,28,17,11,23.70
2009,05,28,17,12,23.80
2009,05,28,17,13,23.80
2009,05,28,17,14,23.80
2009,05,28,17,15,23.70
2009,05,28,17,16,23.60
2009,05,28,17,17,23.60
2009,05,28,17,18,23.60
2009,05,28,17,19,23.60
2009,05,28,17,20,23.60
2009,05,28,17,21,23.70
2009,05,28,17,22,23.70
2009,05,28,17,23,23.80
2009,05,28,17,24,24.00
2009,05,28,17,25,24.10
2009,05,28,17,26,24.10
2009,05,28,17,27,24.20
2009,05,28,17,28,24.30
2009,05,28,17,29,24.40
2009,05,28,17,30,24.40
2009,05,28,17,31,24.40
2009,05,28,17,32,24.50
2009,05,28,17,33,24.50
2009,05,28,17,34,24.50
2009,05,28,17,35,24.50
2009,05,28,17,36,24.50
2009,05,28,17,37,24.50
2009,05,28,17,38,24.50
2009,05,28,17,39,24.50