Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,16,00,00,11.80
2009,10,16,00,05,11.80
2009,10,16,00,06,11.80
2009,10,16,00,07,11.80
2009,10,16,00,08,11.80
2009,10,16,00,09,11.80
2009,10,16,00,10,11.80
2009,10,16,00,11,11.80
2009,10,16,00,12,11.80
2009,10,16,00,13,11.80
2009,10,16,00,14,11.80
2009,10,16,00,15,11.80
2009,10,16,00,16,11.80
2009,10,16,00,17,11.80
2009,10,16,00,18,11.80
2009,10,16,00,19,11.80
2009,10,16,00,20,11.80
2009,10,16,00,21,11.80
2009,10,16,00,22,11.80
2009,10,16,00,23,11.80
2009,10,16,00,24,11.80
2009,10,16,00,25,11.80
2009,10,16,00,26,11.80
2009,10,16,00,27,11.80
2009,10,16,00,28,11.80
2009,10,16,00,29,11.80
2009,10,16,00,30,11.80
2009,10,16,00,31,11.80
2009,10,16,00,32,11.80
2009,10,16,00,33,11.80
2009,10,16,00,34,11.80
2009,10,16,00,35,11.80
2009,10,16,00,36,11.80
2009,10,16,00,37,11.80
2009,10,16,00,38,11.80
2009,10,16,00,39,11.80
2009,10,16,00,40,11.80
2009,10,16,00,41,11.80
2009,10,16,00,42,11.80
2009,10,16,00,43,11.80
2009,10,16,00,44,11.80
2009,10,16,00,45,11.80
2009,10,16,00,46,11.80
2009,10,16,00,47,11.80
2009,10,16,00,48,11.80
2009,10,16,00,49,11.80
2009,10,16,00,50,11.80
2009,10,16,00,51,11.80
2009,10,16,00,52,11.80
2009,10,16,00,53,11.80
2009,10,16,00,54,11.80
2009,10,16,00,55,11.80
2009,10,16,00,56,11.80
2009,10,16,00,57,11.80
2009,10,16,00,58,11.80
2009,10,16,00,59,11.80
2009,10,16,01,00,11.80
2009,10,16,01,01,11.80
2009,10,16,01,02,11.80
2009,10,16,01,03,11.80
2009,10,16,01,04,11.80
2009,10,16,01,05,11.80
2009,10,16,01,06,11.80
2009,10,16,01,07,11.80
2009,10,16,01,08,11.80
2009,10,16,01,09,11.80
2009,10,16,01,10,11.80
2009,10,16,01,11,11.80
2009,10,16,01,12,11.80
2009,10,16,01,13,11.80
2009,10,16,01,14,11.80
2009,10,16,01,15,11.80
2009,10,16,01,16,11.80
2009,10,16,01,17,11.80
2009,10,16,01,18,11.80
2009,10,16,01,19,11.80
2009,10,16,01,20,11.80
2009,10,16,01,21,11.80
2009,10,16,01,22,11.80
2009,10,16,01,23,11.80
2009,10,16,01,24,11.80
2009,10,16,01,25,11.80
2009,10,16,01,26,11.80
2009,10,16,01,27,11.80
2009,10,16,01,28,11.80
2009,10,16,01,29,11.80
2009,10,16,01,30,11.80
2009,10,16,01,31,11.80
2009,10,16,01,32,11.80
2009,10,16,01,33,11.80
2009,10,16,01,34,11.80
2009,10,16,01,35,11.80
2009,10,16,01,36,11.80
2009,10,16,01,37,11.70
2009,10,16,01,38,11.70
2009,10,16,01,39,11.80
2009,10,16,01,40,11.80
2009,10,16,01,41,11.80
2009,10,16,01,42,11.80
2009,10,16,01,43,11.80
2009,10,16,01,44,11.80
2009,10,16,01,45,11.80
2009,10,16,01,46,11.80
2009,10,16,01,47,11.80
2009,10,16,01,48,11.80
2009,10,16,01,49,11.80
2009,10,16,01,50,11.80
2009,10,16,01,51,11.80
2009,10,16,01,52,11.80
2009,10,16,01,53,11.80
2009,10,16,01,54,11.80
2009,10,16,01,55,11.70
2009,10,16,01,56,11.70
2009,10,16,01,57,11.70
2009,10,16,01,58,11.70
2009,10,16,01,59,11.70
2009,10,16,02,00,11.70
2009,10,16,02,01,11.70
2009,10,16,02,02,11.70
2009,10,16,02,03,11.70
2009,10,16,02,04,11.70
2009,10,16,02,05,11.70
2009,10,16,02,06,11.70
2009,10,16,02,07,11.70
2009,10,16,02,08,11.70
2009,10,16,02,09,11.70
2009,10,16,02,10,11.80
2009,10,16,02,11,11.80
2009,10,16,02,12,11.80
2009,10,16,02,13,11.80
2009,10,16,02,14,11.80
2009,10,16,02,15,11.80
2009,10,16,02,16,11.80
2009,10,16,02,17,11.80
2009,10,16,02,18,11.80
2009,10,16,02,19,11.80
2009,10,16,02,20,11.80
2009,10,16,02,21,11.80
2009,10,16,02,22,11.80
2009,10,16,02,23,11.80
2009,10,16,02,24,11.80
2009,10,16,02,25,11.80
2009,10,16,02,26,11.80
2009,10,16,02,27,11.80
2009,10,16,02,28,11.80
2009,10,16,02,29,11.80
2009,10,16,02,30,11.80
2009,10,16,02,31,11.80
2009,10,16,02,32,11.80
2009,10,16,02,33,11.80
2009,10,16,02,34,11.80
2009,10,16,02,35,11.80
2009,10,16,02,36,11.80
2009,10,16,02,37,11.80
2009,10,16,02,38,11.80
2009,10,16,02,39,11.80
2009,10,16,02,40,11.80
2009,10,16,02,41,11.80
2009,10,16,02,42,11.80
2009,10,16,02,43,11.80
2009,10,16,02,44,11.80
2009,10,16,02,45,11.80
2009,10,16,02,46,11.90
2009,10,16,02,47,11.80
2009,10,16,02,48,11.90
2009,10,16,02,49,11.90
2009,10,16,02,50,11.90
2009,10,16,02,51,11.90
2009,10,16,02,52,11.90
2009,10,16,02,53,11.90
2009,10,16,02,54,11.90
2009,10,16,02,55,11.90
2009,10,16,02,56,11.90
2009,10,16,02,57,11.90
2009,10,16,02,58,11.90
2009,10,16,02,59,11.90
2009,10,16,03,00,11.90
2009,10,16,03,01,12.00
2009,10,16,03,02,12.00
2009,10,16,03,03,12.00
2009,10,16,03,04,12.00
2009,10,16,03,05,12.00
2009,10,16,03,06,12.00
2009,10,16,03,07,12.00
2009,10,16,03,08,12.00
2009,10,16,03,09,12.00
2009,10,16,03,10,12.00
2009,10,16,03,11,12.00
2009,10,16,03,12,12.00
2009,10,16,03,13,12.00
2009,10,16,03,14,12.00
2009,10,16,03,15,12.00
2009,10,16,03,16,12.00
2009,10,16,03,17,12.00
2009,10,16,03,18,12.00
2009,10,16,03,19,12.00
2009,10,16,03,20,12.00
2009,10,16,03,21,12.00
2009,10,16,03,22,12.00
2009,10,16,03,23,12.00
2009,10,16,03,24,12.00
2009,10,16,03,25,12.00
2009,10,16,03,26,12.00
2009,10,16,03,27,12.00
2009,10,16,03,28,12.00
2009,10,16,03,29,12.00
2009,10,16,03,30,12.00
2009,10,16,03,31,12.00
2009,10,16,03,32,12.00
2009,10,16,03,33,12.00
2009,10,16,03,34,12.00
2009,10,16,03,35,12.00
2009,10,16,03,36,11.90
2009,10,16,03,37,11.90
2009,10,16,03,38,11.90
2009,10,16,03,39,11.90
2009,10,16,03,40,11.90
2009,10,16,03,41,11.90
2009,10,16,03,42,11.90
2009,10,16,03,43,11.90
2009,10,16,03,44,11.90
2009,10,16,03,45,11.90
2009,10,16,03,46,11.90
2009,10,16,03,47,11.90
2009,10,16,03,48,11.90
2009,10,16,03,49,11.90
2009,10,16,03,50,11.90
2009,10,16,03,51,11.90
2009,10,16,03,52,11.80
2009,10,16,03,53,11.80
2009,10,16,03,54,11.80
2009,10,16,03,55,11.80
2009,10,16,03,56,11.80
2009,10,16,03,57,11.80
2009,10,16,03,58,11.70
2009,10,16,03,59,11.70
2009,10,16,04,00,11.70
2009,10,16,04,01,11.70
2009,10,16,04,02,11.70
2009,10,16,04,03,11.70
2009,10,16,04,04,11.70
2009,10,16,04,05,11.70
2009,10,16,04,06,11.70
2009,10,16,04,07,11.70
2009,10,16,04,08,11.70
2009,10,16,04,09,11.70
2009,10,16,04,10,11.80
2009,10,16,04,11,11.80
2009,10,16,04,12,11.70
2009,10,16,04,13,11.70
2009,10,16,04,14,11.70
2009,10,16,04,15,11.70
2009,10,16,04,16,11.70
2009,10,16,04,17,11.70
2009,10,16,04,18,11.70
2009,10,16,04,19,11.70
2009,10,16,04,20,11.70
2009,10,16,04,21,11.70
2009,10,16,04,22,11.70
2009,10,16,04,23,11.70
2009,10,16,04,24,11.70
2009,10,16,04,25,11.70
2009,10,16,04,26,11.70
2009,10,16,04,27,11.70
2009,10,16,04,28,11.70
2009,10,16,04,29,11.70
2009,10,16,04,30,11.70
2009,10,16,04,31,11.70
2009,10,16,04,32,11.70
2009,10,16,04,33,11.70
2009,10,16,04,34,11.70
2009,10,16,04,35,11.70
2009,10,16,04,36,11.70
2009,10,16,04,37,11.70
2009,10,16,04,38,11.70
2009,10,16,04,39,11.70
2009,10,16,04,40,11.70
2009,10,16,04,41,11.70
2009,10,16,04,42,11.70
2009,10,16,04,43,11.70
2009,10,16,04,44,11.70
2009,10,16,04,45,11.70
2009,10,16,04,46,11.70
2009,10,16,04,47,11.70
2009,10,16,04,48,11.70
2009,10,16,04,49,11.70
2009,10,16,04,50,11.70
2009,10,16,04,51,11.70
2009,10,16,04,52,11.70
2009,10,16,04,53,11.70
2009,10,16,04,54,11.70
2009,10,16,04,55,11.70
2009,10,16,04,56,11.70
2009,10,16,04,57,11.70
2009,10,16,04,58,11.70
2009,10,16,04,59,11.70
2009,10,16,05,00,11.70
2009,10,16,05,01,11.70
2009,10,16,05,02,11.70
2009,10,16,05,03,11.70
2009,10,16,05,04,11.70
2009,10,16,05,05,11.70
2009,10,16,05,06,11.70
2009,10,16,05,07,11.70
2009,10,16,05,08,11.70
2009,10,16,05,09,11.60
2009,10,16,05,10,11.60
2009,10,16,05,11,11.60
2009,10,16,05,12,11.60
2009,10,16,05,13,11.60
2009,10,16,05,14,11.60
2009,10,16,05,15,11.60
2009,10,16,05,16,11.60
2009,10,16,05,17,11.60
2009,10,16,05,18,11.60
2009,10,16,05,19,11.60
2009,10,16,05,20,11.60
2009,10,16,05,21,11.60
2009,10,16,05,22,11.60
2009,10,16,05,23,11.60
2009,10,16,05,24,11.60
2009,10,16,05,25,11.60
2009,10,16,05,26,11.60
2009,10,16,05,27,11.60
2009,10,16,05,28,11.60
2009,10,16,05,29,11.60
2009,10,16,05,30,11.60
2009,10,16,05,31,11.60
2009,10,16,05,32,11.60
2009,10,16,05,33,11.60
2009,10,16,05,34,11.60
2009,10,16,05,35,11.60
2009,10,16,05,36,11.60
2009,10,16,05,37,11.60
2009,10,16,05,38,11.60
2009,10,16,05,39,11.70
2009,10,16,05,40,11.70
2009,10,16,05,41,11.70
2009,10,16,05,42,11.70
2009,10,16,05,43,11.70
2009,10,16,05,44,11.70
2009,10,16,05,45,11.70
2009,10,16,05,46,11.70
2009,10,16,05,47,11.70
2009,10,16,05,48,11.70
2009,10,16,05,49,11.70
2009,10,16,05,50,11.70
2009,10,16,05,51,11.70
2009,10,16,05,52,11.70
2009,10,16,05,53,11.70
2009,10,16,05,54,11.70
2009,10,16,05,55,11.70
2009,10,16,05,56,11.70
2009,10,16,05,57,11.70
2009,10,16,05,58,11.70
2009,10,16,05,59,11.70
2009,10,16,06,00,11.70
2009,10,16,06,01,11.70
2009,10,16,06,02,11.70
2009,10,16,06,03,11.70
2009,10,16,06,04,11.70
2009,10,16,06,05,11.70
2009,10,16,06,06,11.70
2009,10,16,06,07,11.70
2009,10,16,06,08,11.70
2009,10,16,06,09,11.70
2009,10,16,06,10,11.70
2009,10,16,06,11,11.70
2009,10,16,06,12,11.70
2009,10,16,06,13,11.70
2009,10,16,06,14,11.70
2009,10,16,06,15,11.70
2009,10,16,06,16,11.70
2009,10,16,06,17,11.70
2009,10,16,06,18,11.70
2009,10,16,06,19,11.70
2009,10,16,06,20,11.70
2009,10,16,06,21,11.70
2009,10,16,06,22,11.70
2009,10,16,06,23,11.70
2009,10,16,06,24,11.70
2009,10,16,06,25,11.70
2009,10,16,06,26,11.70
2009,10,16,06,27,11.70
2009,10,16,06,28,11.70
2009,10,16,06,29,11.80
2009,10,16,06,30,11.80
2009,10,16,06,31,11.80
2009,10,16,06,32,11.80
2009,10,16,06,33,11.80
2009,10,16,06,34,11.80
2009,10,16,06,35,11.80
2009,10,16,06,36,11.80
2009,10,16,06,37,11.80
2009,10,16,06,38,11.80
2009,10,16,06,39,11.80
2009,10,16,06,40,11.80
2009,10,16,06,41,11.90
2009,10,16,06,42,11.90
2009,10,16,06,43,11.90
2009,10,16,06,44,11.90
2009,10,16,06,45,11.90
2009,10,16,06,46,11.90
2009,10,16,06,47,11.90
2009,10,16,06,48,11.90
2009,10,16,06,49,11.90
2009,10,16,06,50,11.90
2009,10,16,06,51,11.90
2009,10,16,06,52,12.00
2009,10,16,06,53,12.00
2009,10,16,06,54,12.00
2009,10,16,06,55,12.00
2009,10,16,06,56,12.00
2009,10,16,06,57,12.10
2009,10,16,06,58,12.10
2009,10,16,06,59,12.10
2009,10,16,07,00,12.10
2009,10,16,07,01,12.20
2009,10,16,07,02,12.20
2009,10,16,07,03,12.20
2009,10,16,07,04,12.20
2009,10,16,07,05,12.20
2009,10,16,07,06,12.20
2009,10,16,07,07,12.20
2009,10,16,07,08,12.20
2009,10,16,07,09,12.20
2009,10,16,07,10,12.20
2009,10,16,07,11,12.20
2009,10,16,07,12,12.20
2009,10,16,07,13,12.20
2009,10,16,07,14,12.20
2009,10,16,07,15,12.20
2009,10,16,07,16,12.20
2009,10,16,07,17,12.20
2009,10,16,07,18,12.20
2009,10,16,07,19,12.20
2009,10,16,07,20,12.20
2009,10,16,07,21,12.20
2009,10,16,07,22,12.20
2009,10,16,07,23,12.20
2009,10,16,07,24,12.20
2009,10,16,07,25,12.20
2009,10,16,07,26,12.20
2009,10,16,07,27,12.20
2009,10,16,07,28,12.20
2009,10,16,07,29,12.20
2009,10,16,07,30,12.20
2009,10,16,07,31,12.20
2009,10,16,07,32,12.20
2009,10,16,07,33,12.20
2009,10,16,07,34,12.20
2009,10,16,07,35,12.20
2009,10,16,07,36,12.20
2009,10,16,07,37,12.20
2009,10,16,07,38,12.20
2009,10,16,07,39,12.20
2009,10,16,07,40,12.20
2009,10,16,07,41,12.20
2009,10,16,07,42,12.20
2009,10,16,07,43,12.20
2009,10,16,07,44,12.20
2009,10,16,07,45,12.20
2009,10,16,07,46,12.20
2009,10,16,07,47,12.20
2009,10,16,07,48,12.20
2009,10,16,07,49,12.30
2009,10,16,07,50,12.20
2009,10,16,07,51,12.20
2009,10,16,07,52,12.20
2009,10,16,07,53,12.20
2009,10,16,07,54,12.20
2009,10,16,07,55,12.20
2009,10,16,07,56,12.20
2009,10,16,07,57,12.20
2009,10,16,07,58,12.20
2009,10,16,07,59,12.20
2009,10,16,08,00,12.20
2009,10,16,08,01,12.20
2009,10,16,08,02,12.20
2009,10,16,08,03,12.20
2009,10,16,08,04,12.20
2009,10,16,08,05,12.20
2009,10,16,08,06,12.20
2009,10,16,08,07,12.20
2009,10,16,08,08,12.20
2009,10,16,08,09,12.20
2009,10,16,08,10,12.20
2009,10,16,08,11,12.20
2009,10,16,08,12,12.20
2009,10,16,08,13,12.20
2009,10,16,08,14,12.20
2009,10,16,08,15,12.20
2009,10,16,08,16,12.20
2009,10,16,08,17,12.20
2009,10,16,08,18,12.20
2009,10,16,08,19,12.20
2009,10,16,08,20,12.20
2009,10,16,08,21,12.20
2009,10,16,08,22,12.20
2009,10,16,08,23,12.20
2009,10,16,08,24,12.20
2009,10,16,08,25,12.20
2009,10,16,08,26,12.20
2009,10,16,08,27,12.20
2009,10,16,08,28,12.20
2009,10,16,08,29,12.20
2009,10,16,08,30,12.20
2009,10,16,08,31,12.20
2009,10,16,08,32,12.20
2009,10,16,08,33,12.20
2009,10,16,08,34,12.20
2009,10,16,08,35,12.20
2009,10,16,08,36,12.20
2009,10,16,08,37,12.20
2009,10,16,08,38,12.20
2009,10,16,08,39,12.20
2009,10,16,08,40,12.20
2009,10,16,08,41,12.20
2009,10,16,08,42,12.20
2009,10,16,08,43,12.20
2009,10,16,08,44,12.20
2009,10,16,08,45,12.20
2009,10,16,08,46,12.20
2009,10,16,08,47,12.20
2009,10,16,08,48,12.20
2009,10,16,08,49,12.20
2009,10,16,08,50,12.20
2009,10,16,08,51,12.20
2009,10,16,08,52,12.20
2009,10,16,08,53,12.20
2009,10,16,08,54,12.20
2009,10,16,08,55,12.20
2009,10,16,08,56,12.20
2009,10,16,08,57,12.30
2009,10,16,08,58,12.30
2009,10,16,08,59,12.30
2009,10,16,09,00,12.30
2009,10,16,09,01,12.30
2009,10,16,09,02,12.30
2009,10,16,09,03,12.30
2009,10,16,09,04,12.40
2009,10,16,09,05,12.40
2009,10,16,09,06,12.40
2009,10,16,09,07,12.40
2009,10,16,09,08,12.50
2009,10,16,09,09,12.50
2009,10,16,09,10,12.50
2009,10,16,09,11,12.50
2009,10,16,09,12,12.50
2009,10,16,09,13,12.50
2009,10,16,09,14,12.60
2009,10,16,09,15,12.60
2009,10,16,09,16,12.60
2009,10,16,09,17,12.60
2009,10,16,09,18,12.60
2009,10,16,09,19,12.70
2009,10,16,09,20,12.70
2009,10,16,09,21,12.70
2009,10,16,09,22,12.70
2009,10,16,09,23,12.70
2009,10,16,09,24,12.70
2009,10,16,09,25,12.70
2009,10,16,09,26,12.70
2009,10,16,09,27,12.70
2009,10,16,09,28,12.70
2009,10,16,09,29,12.80
2009,10,16,09,30,12.80
2009,10,16,09,31,12.80
2009,10,16,09,32,12.80
2009,10,16,09,33,12.80
2009,10,16,09,34,12.80
2009,10,16,09,35,12.80
2009,10,16,09,36,12.80
2009,10,16,09,37,12.80
2009,10,16,09,38,12.80
2009,10,16,09,39,12.80
2009,10,16,09,40,12.80
2009,10,16,09,41,12.80
2009,10,16,09,42,12.80
2009,10,16,09,43,12.80
2009,10,16,09,44,12.80
2009,10,16,09,45,12.80
2009,10,16,09,46,12.80
2009,10,16,09,47,12.80
2009,10,16,09,48,12.80
2009,10,16,09,49,12.80
2009,10,16,09,50,12.80
2009,10,16,09,51,12.80
2009,10,16,09,52,12.80
2009,10,16,09,53,12.80
2009,10,16,09,54,12.80
2009,10,16,09,55,12.80
2009,10,16,09,56,12.80
2009,10,16,09,57,12.80
2009,10,16,09,58,12.70
2009,10,16,09,59,12.70
2009,10,16,10,00,12.60
2009,10,16,10,01,12.60
2009,10,16,10,02,12.60
2009,10,16,10,03,12.50
2009,10,16,10,04,12.50
2009,10,16,10,05,12.50
2009,10,16,10,06,12.50
2009,10,16,10,07,12.50
2009,10,16,10,08,12.50
2009,10,16,10,09,12.50
2009,10,16,10,10,12.40
2009,10,16,10,11,12.40
2009,10,16,10,12,12.40
2009,10,16,10,13,12.40
2009,10,16,10,14,12.40
2009,10,16,10,15,12.40
2009,10,16,10,16,12.40
2009,10,16,10,17,12.40
2009,10,16,10,18,12.40
2009,10,16,10,19,12.50
2009,10,16,10,20,12.50
2009,10,16,10,21,12.50
2009,10,16,10,22,12.50
2009,10,16,10,23,12.50
2009,10,16,10,24,12.60
2009,10,16,10,25,12.60
2009,10,16,10,26,12.60
2009,10,16,10,27,12.70
2009,10,16,10,28,12.70
2009,10,16,10,29,12.70
2009,10,16,10,30,12.70
2009,10,16,10,31,12.70
2009,10,16,10,32,12.70
2009,10,16,10,33,12.70
2009,10,16,10,34,12.70
2009,10,16,10,35,12.70
2009,10,16,10,36,12.80
2009,10,16,10,37,12.80
2009,10,16,10,38,12.80
2009,10,16,10,39,12.80
2009,10,16,10,40,12.70
2009,10,16,10,41,12.70
2009,10,16,10,42,12.70
2009,10,16,10,43,12.70
2009,10,16,10,44,12.70
2009,10,16,10,45,12.70
2009,10,16,10,46,12.80
2009,10,16,10,47,12.80
2009,10,16,10,48,12.90
2009,10,16,10,49,13.00
2009,10,16,10,50,13.00
2009,10,16,10,51,13.00
2009,10,16,10,52,13.00
2009,10,16,10,53,12.90
2009,10,16,10,54,12.80
2009,10,16,10,55,12.70
2009,10,16,10,56,12.70
2009,10,16,10,57,12.60
2009,10,16,10,58,12.60
2009,10,16,10,59,12.50
2009,10,16,11,00,12.40
2009,10,16,11,01,12.30
2009,10,16,11,02,12.20
2009,10,16,11,03,12.20
2009,10,16,11,04,12.20
2009,10,16,11,05,12.20
2009,10,16,11,06,12.20
2009,10,16,11,07,12.10
2009,10,16,11,08,12.10
2009,10,16,11,09,12.10
2009,10,16,11,10,12.00
2009,10,16,11,11,12.00
2009,10,16,11,12,12.00
2009,10,16,11,13,12.10
2009,10,16,11,14,12.10
2009,10,16,11,15,12.00
2009,10,16,11,16,12.00
2009,10,16,11,17,12.00
2009,10,16,11,18,11.90
2009,10,16,11,19,11.90
2009,10,16,11,20,11.80
2009,10,16,11,21,11.80
2009,10,16,11,22,11.80
2009,10,16,11,23,11.80
2009,10,16,11,24,11.80
2009,10,16,11,25,11.80
2009,10,16,11,26,11.80
2009,10,16,11,27,11.80
2009,10,16,11,28,11.80
2009,10,16,11,29,11.80
2009,10,16,11,30,11.80
2009,10,16,11,31,11.80
2009,10,16,11,32,11.80
2009,10,16,11,33,11.80
2009,10,16,11,34,11.80
2009,10,16,11,35,11.90
2009,10,16,11,36,11.90
2009,10,16,11,37,11.90
2009,10,16,11,38,12.00
2009,10,16,11,39,12.10
2009,10,16,11,40,12.00
2009,10,16,11,41,12.10
2009,10,16,11,42,12.10
2009,10,16,11,43,12.20
2009,10,16,11,44,12.20
2009,10,16,11,45,12.30
2009,10,16,11,46,12.30
2009,10,16,11,47,12.30
2009,10,16,11,48,12.40
2009,10,16,11,49,12.40
2009,10,16,11,50,12.30
2009,10,16,11,51,12.30
2009,10,16,11,52,12.30
2009,10,16,11,53,12.30
2009,10,16,11,54,12.40
2009,10,16,11,55,12.50
2009,10,16,11,56,12.50
2009,10,16,11,57,12.60
2009,10,16,11,58,12.70
2009,10,16,11,59,12.80
2009,10,16,12,00,12.80
2009,10,16,12,01,12.90
2009,10,16,12,02,13.00
2009,10,16,12,03,13.10
2009,10,16,12,04,13.10
2009,10,16,12,05,13.20
2009,10,16,12,06,13.20
2009,10,16,12,07,13.20
2009,10,16,12,08,13.20
2009,10,16,12,09,13.20
2009,10,16,12,10,13.30
2009,10,16,12,11,13.30
2009,10,16,12,12,13.40
2009,10,16,12,13,13.40
2009,10,16,12,14,13.50
2009,10,16,12,15,13.60
2009,10,16,12,16,13.60
2009,10,16,12,17,13.70
2009,10,16,12,18,13.70
2009,10,16,12,19,13.80
2009,10,16,12,20,14.00
2009,10,16,12,21,14.20
2009,10,16,12,22,14.30
2009,10,16,12,23,14.30
2009,10,16,12,24,14.30
2009,10,16,12,25,14.30
2009,10,16,12,26,14.40
2009,10,16,12,27,14.40
2009,10,16,12,28,14.40
2009,10,16,12,29,14.40
2009,10,16,12,30,14.40
2009,10,16,12,31,14.40
2009,10,16,12,32,14.40
2009,10,16,12,33,14.50
2009,10,16,12,34,14.70
2009,10,16,12,35,14.70
2009,10,16,12,36,14.80
2009,10,16,12,37,14.90
2009,10,16,12,38,15.00
2009,10,16,12,39,15.00
2009,10,16,12,40,14.90
2009,10,16,12,41,14.90
2009,10,16,12,42,14.80
2009,10,16,12,43,14.80
2009,10,16,12,44,14.80
2009,10,16,12,45,14.80
2009,10,16,12,46,14.80
2009,10,16,12,47,14.80
2009,10,16,12,48,14.80
2009,10,16,12,49,14.80
2009,10,16,12,50,14.80
2009,10,16,12,51,14.80
2009,10,16,12,52,14.90
2009,10,16,12,53,14.90
2009,10,16,12,54,14.90
2009,10,16,12,55,14.90
2009,10,16,12,56,15.00
2009,10,16,12,57,15.00
2009,10,16,12,58,15.00
2009,10,16,12,59,15.00
2009,10,16,13,00,15.00
2009,10,16,13,01,15.00
2009,10,16,13,02,15.00
2009,10,16,13,03,15.00
2009,10,16,13,04,15.00
2009,10,16,13,05,15.00
2009,10,16,13,06,15.00
2009,10,16,13,07,15.00
2009,10,16,13,08,15.00
2009,10,16,13,09,15.00
2009,10,16,13,10,15.00
2009,10,16,13,11,15.00
2009,10,16,13,12,15.00
2009,10,16,13,13,15.00
2009,10,16,13,14,15.00
2009,10,16,13,15,14.90
2009,10,16,13,16,14.70
2009,10,16,13,17,14.50
2009,10,16,13,18,14.30
2009,10,16,13,19,14.20
2009,10,16,13,20,14.00
2009,10,16,13,21,14.00
2009,10,16,13,22,14.00
2009,10,16,13,23,14.10
2009,10,16,13,24,14.10
2009,10,16,13,25,14.10
2009,10,16,13,26,14.20
2009,10,16,13,27,14.30
2009,10,16,13,28,14.40
2009,10,16,13,29,14.40
2009,10,16,13,30,14.50
2009,10,16,13,31,14.50
2009,10,16,13,32,14.50
2009,10,16,13,33,14.50
2009,10,16,13,34,14.50
2009,10,16,13,35,14.60
2009,10,16,13,36,14.60
2009,10,16,13,37,14.50
2009,10,16,13,38,14.40
2009,10,16,13,39,14.40
2009,10,16,13,40,14.30
2009,10,16,13,41,14.20
2009,10,16,13,42,14.10
2009,10,16,13,43,14.00
2009,10,16,13,44,14.00
2009,10,16,13,45,13.90
2009,10,16,13,46,13.90
2009,10,16,13,47,13.80
2009,10,16,13,48,13.80
2009,10,16,13,49,13.80
2009,10,16,13,50,13.80
2009,10,16,13,51,13.80
2009,10,16,13,52,13.80
2009,10,16,13,53,13.80
2009,10,16,13,54,13.90
2009,10,16,13,55,13.90
2009,10,16,13,56,13.90
2009,10,16,13,57,14.00
2009,10,16,13,58,14.00
2009,10,16,13,59,14.00
2009,10,16,14,00,14.10
2009,10,16,14,01,14.10
2009,10,16,14,02,14.20
2009,10,16,14,03,14.20
2009,10,16,14,04,14.20
2009,10,16,14,05,14.20
2009,10,16,14,06,14.10
2009,10,16,14,07,14.10
2009,10,16,14,08,14.10
2009,10,16,14,09,14.00
2009,10,16,14,10,14.00
2009,10,16,14,11,13.90
2009,10,16,14,12,13.70
2009,10,16,14,13,13.60
2009,10,16,14,14,13.50
2009,10,16,14,15,13.50
2009,10,16,14,16,13.50
2009,10,16,14,17,13.60
2009,10,16,14,18,13.70
2009,10,16,14,19,13.70
2009,10,16,14,20,13.70
2009,10,16,14,21,13.80
2009,10,16,14,22,13.80
2009,10,16,14,23,13.70
2009,10,16,14,24,13.70
2009,10,16,14,25,13.60
2009,10,16,14,26,13.60
2009,10,16,14,27,13.60
2009,10,16,14,28,13.60
2009,10,16,14,29,13.50
2009,10,16,14,30,13.50
2009,10,16,14,31,13.50
2009,10,16,14,32,13.50
2009,10,16,14,33,13.50
2009,10,16,14,34,13.60
2009,10,16,14,35,13.60
2009,10,16,14,36,13.60
2009,10,16,14,37,13.60
2009,10,16,14,38,13.50
2009,10,16,14,39,13.50
2009,10,16,14,40,13.40
2009,10,16,14,41,13.40
2009,10,16,14,42,13.40
2009,10,16,14,43,13.40
2009,10,16,14,44,13.40
2009,10,16,14,45,13.40
2009,10,16,14,46,13.30
2009,10,16,14,47,13.30
2009,10,16,14,48,13.30
2009,10,16,14,49,13.30
2009,10,16,14,50,13.20
2009,10,16,14,51,13.20
2009,10,16,14,52,13.20
2009,10,16,14,53,13.20
2009,10,16,14,54,13.20
2009,10,16,14,55,13.20
2009,10,16,14,56,13.20
2009,10,16,14,57,13.20
2009,10,16,14,58,13.20
2009,10,16,14,59,13.20
2009,10,16,15,00,13.20
2009,10,16,15,01,13.20
2009,10,16,15,02,13.20
2009,10,16,15,03,13.20
2009,10,16,15,04,13.20
2009,10,16,15,05,13.20
2009,10,16,15,06,13.30
2009,10,16,15,07,13.30
2009,10,16,15,08,13.30
2009,10,16,15,09,13.30
2009,10,16,15,10,13.40
2009,10,16,15,11,13.40
2009,10,16,15,12,13.40
2009,10,16,15,13,13.50
2009,10,16,15,14,13.50
2009,10,16,15,15,13.50
2009,10,16,15,16,13.60
2009,10,16,15,17,13.50
2009,10,16,15,18,13.60
2009,10,16,15,19,13.60
2009,10,16,15,20,13.60
2009,10,16,15,21,13.60
2009,10,16,15,22,13.60
2009,10,16,15,23,13.60
2009,10,16,15,24,13.60
2009,10,16,15,25,13.70
2009,10,16,15,26,13.70
2009,10,16,15,27,13.70
2009,10,16,15,28,13.70
2009,10,16,15,29,13.70
2009,10,16,15,30,13.70
2009,10,16,15,31,13.70
2009,10,16,15,32,13.70
2009,10,16,15,33,13.70
2009,10,16,15,34,13.70
2009,10,16,15,35,13.80
2009,10,16,15,36,13.80
2009,10,16,15,37,13.80
2009,10,16,15,38,13.80
2009,10,16,15,39,13.80
2009,10,16,15,40,13.80
2009,10,16,15,41,13.90
2009,10,16,15,42,13.90
2009,10,16,15,43,13.90
2009,10,16,15,44,13.90
2009,10,16,15,45,13.90
2009,10,16,15,46,13.80
2009,10,16,15,47,13.80
2009,10,16,15,48,13.90
2009,10,16,15,49,13.80
2009,10,16,15,50,13.80
2009,10,16,15,51,13.80
2009,10,16,15,52,13.80
2009,10,16,15,53,13.80
2009,10,16,15,54,13.80
2009,10,16,15,55,13.80
2009,10,16,15,56,13.80
2009,10,16,15,57,13.80
2009,10,16,15,58,13.80
2009,10,16,15,59,13.80
2009,10,16,16,00,13.80
2009,10,16,16,01,13.80
2009,10,16,16,02,13.80
2009,10,16,16,03,13.80
2009,10,16,16,04,13.80
2009,10,16,16,05,13.80
2009,10,16,16,06,13.80
2009,10,16,16,07,13.80
2009,10,16,16,08,13.80
2009,10,16,16,09,13.90
2009,10,16,16,10,13.90
2009,10,16,16,11,13.90
2009,10,16,16,12,13.90
2009,10,16,16,13,13.90
2009,10,16,16,14,13.90
2009,10,16,16,15,13.90
2009,10,16,16,16,13.90
2009,10,16,16,17,13.90
2009,10,16,16,18,13.90
2009,10,16,16,19,13.90
2009,10,16,16,20,13.90
2009,10,16,16,21,13.90
2009,10,16,16,22,13.80
2009,10,16,16,23,13.80
2009,10,16,16,24,13.80
2009,10,16,16,25,13.80
2009,10,16,16,26,13.80
2009,10,16,16,27,13.80
2009,10,16,16,28,13.80
2009,10,16,16,29,13.70
2009,10,16,16,30,13.70
2009,10,16,16,31,13.70
2009,10,16,16,32,13.70
2009,10,16,16,33,13.70
2009,10,16,16,34,13.60
2009,10,16,16,35,13.60
2009,10,16,16,36,13.60
2009,10,16,16,37,13.70
2009,10,16,16,38,13.60
2009,10,16,16,39,13.60
2009,10,16,16,40,13.70
2009,10,16,16,41,13.60
2009,10,16,16,42,13.60
2009,10,16,16,43,13.60
2009,10,16,16,44,13.60
2009,10,16,16,45,13.60
2009,10,16,16,46,13.60
2009,10,16,16,47,13.60
2009,10,16,16,48,13.60
2009,10,16,16,49,13.60
2009,10,16,16,50,13.60
2009,10,16,16,51,13.60
2009,10,16,16,52,13.60
2009,10,16,16,53,13.60
2009,10,16,16,54,13.60
2009,10,16,16,55,13.60
2009,10,16,16,56,13.60
2009,10,16,16,57,13.60
2009,10,16,16,58,13.60
2009,10,16,16,59,13.70
2009,10,16,17,00,13.70
2009,10,16,17,01,13.70
2009,10,16,17,02,13.70
2009,10,16,17,03,13.70
2009,10,16,17,04,13.70
2009,10,16,17,05,13.70
2009,10,16,17,06,13.70
2009,10,16,17,07,13.70
2009,10,16,17,08,13.70
2009,10,16,17,09,13.70
2009,10,16,17,10,13.70
2009,10,16,17,11,13.70
2009,10,16,17,12,13.70
2009,10,16,17,13,13.70
2009,10,16,17,14,13.70
2009,10,16,17,15,13.70
2009,10,16,17,16,13.70
2009,10,16,17,17,13.60
2009,10,16,17,18,13.60
2009,10,16,17,19,13.60
2009,10,16,17,20,13.60
2009,10,16,17,21,13.60
2009,10,16,17,22,13.60
2009,10,16,17,23,13.60