Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,28,11,11,10.80
2022,03,28,11,12,10.80
2022,03,28,11,13,10.80
2022,03,28,11,14,10.80
2022,03,28,11,15,10.80
2022,03,28,11,16,10.80
2022,03,28,11,17,10.80
2022,03,28,11,18,10.70
2022,03,28,11,19,10.70
2022,03,28,11,20,10.70
2022,03,28,11,21,10.70
2022,03,28,11,22,10.70
2022,03,28,11,23,10.70
2022,03,28,11,24,10.70
2022,03,28,11,25,10.70
2022,03,28,11,26,10.70
2022,03,28,11,27,10.60
2022,03,28,11,28,10.50
2022,03,28,11,29,10.50
2022,03,28,11,30,10.40
2022,03,28,11,31,10.40
2022,03,28,11,32,10.40
2022,03,28,11,33,10.40
2022,03,28,11,34,10.40
2022,03,28,11,35,10.40
2022,03,28,11,36,10.40
2022,03,28,11,37,10.30
2022,03,28,11,38,10.30
2022,03,28,11,39,10.30
2022,03,28,11,40,10.30
2022,03,28,11,41,10.30
2022,03,28,11,42,10.30
2022,03,28,11,43,10.30
2022,03,28,11,44,10.30
2022,03,28,11,45,10.30
2022,03,28,11,46,10.30
2022,03,28,11,47,10.30
2022,03,28,11,48,10.30
2022,03,28,11,49,10.30
2022,03,28,11,50,10.40
2022,03,28,11,51,10.30
2022,03,28,11,52,10.30
2022,03,28,11,53,10.30
2022,03,28,11,54,10.30
2022,03,28,11,55,10.30
2022,03,28,11,56,10.30
2022,03,28,11,57,10.30
2022,03,28,11,58,10.30
2022,03,28,11,59,10.20
2022,03,28,12,00,10.20
2022,03,28,12,01,10.20
2022,03,28,12,02,10.30
2022,03,28,12,03,10.30
2022,03,28,12,04,10.30
2022,03,28,12,05,10.30
2022,03,28,12,06,10.30
2022,03,28,12,07,10.20
2022,03,28,12,08,10.20
2022,03,28,12,09,10.30
2022,03,28,12,10,10.30
2022,03,28,12,11,10.30
2022,03,28,12,12,10.30
2022,03,28,12,13,10.30
2022,03,28,12,14,10.30
2022,03,28,12,15,10.20
2022,03,28,12,16,10.30
2022,03,28,12,17,10.30
2022,03,28,12,18,10.30
2022,03,28,12,19,10.30
2022,03,28,12,20,10.30
2022,03,28,12,21,10.30
2022,03,28,12,22,10.30
2022,03,28,12,23,10.30
2022,03,28,12,24,10.30
2022,03,28,12,25,10.20
2022,03,28,12,26,10.20
2022,03,28,12,27,10.20
2022,03,28,12,28,10.20
2022,03,28,12,29,10.30
2022,03,28,12,30,10.30
2022,03,28,12,31,10.30
2022,03,28,12,32,10.30
2022,03,28,12,33,10.30
2022,03,28,12,34,10.40
2022,03,28,12,35,10.30
2022,03,28,12,36,10.40
2022,03,28,12,37,10.40
2022,03,28,12,38,10.40
2022,03,28,12,39,10.40
2022,03,28,12,40,10.40
2022,03,28,12,41,10.40
2022,03,28,12,42,10.40
2022,03,28,12,43,10.40
2022,03,28,12,44,10.40
2022,03,28,12,45,10.40
2022,03,28,12,46,10.40
2022,03,28,12,47,10.40
2022,03,28,12,48,10.40
2022,03,28,12,49,10.50
2022,03,28,12,50,10.50
2022,03,28,12,51,10.60
2022,03,28,12,52,10.60
2022,03,28,12,53,10.60
2022,03,28,12,54,10.50
2022,03,28,12,55,10.50
2022,03,28,12,56,10.50
2022,03,28,12,57,10.40
2022,03,28,12,58,10.40
2022,03,28,12,59,10.40
2022,03,28,13,00,10.40
2022,03,28,13,01,10.40
2022,03,28,13,02,10.40
2022,03,28,13,03,10.30
2022,03,28,13,04,10.30
2022,03,28,13,05,10.30
2022,03,28,13,06,10.20
2022,03,28,13,07,10.20
2022,03,28,13,08,10.20
2022,03,28,13,09,10.20
2022,03,28,13,10,10.10
2022,03,28,13,11,10.10
2022,03,28,13,12,10.00
2022,03,28,13,13,10.00
2022,03,28,13,14,9.90
2022,03,28,13,15,9.90
2022,03,28,13,16,9.90
2022,03,28,13,17,10.00
2022,03,28,13,18,10.00
2022,03,28,13,19,10.00
2022,03,28,13,20,10.00
2022,03,28,13,21,10.00
2022,03,28,13,22,10.00
2022,03,28,13,23,10.00
2022,03,28,13,24,10.10
2022,03,28,13,25,10.10
2022,03,28,13,26,10.10
2022,03,28,13,27,10.10
2022,03,28,13,28,10.10
2022,03,28,13,29,10.10
2022,03,28,13,30,10.10
2022,03,28,13,31,10.10
2022,03,28,13,32,10.10
2022,03,28,13,33,10.10
2022,03,28,13,34,10.10
2022,03,28,13,35,10.10
2022,03,28,13,36,10.10
2022,03,28,13,37,10.10
2022,03,28,13,38,10.10
2022,03,28,13,39,10.10
2022,03,28,14,30,10.70
2022,03,28,14,31,10.70
2022,03,28,14,32,10.70
2022,03,28,14,33,10.80
2022,03,28,14,34,10.80
2022,03,28,14,35,10.80
2022,03,28,14,36,10.80
2022,03,28,14,37,10.80
2022,03,28,14,38,10.90
2022,03,28,14,39,10.90
2022,03,28,14,40,10.90
2022,03,28,14,41,11.00
2022,03,28,14,42,11.00
2022,03,28,14,43,11.10
2022,03,28,14,44,11.10
2022,03,28,14,45,11.10
2022,03,28,14,46,11.20
2022,03,28,14,47,11.20
2022,03,28,14,48,11.20
2022,03,28,14,49,11.40
2022,03,28,14,50,11.50
2022,03,28,14,51,11.60
2022,03,28,14,52,11.70
2022,03,28,14,53,11.80
2022,03,28,14,54,11.80
2022,03,28,14,55,11.80
2022,03,28,14,56,11.80
2022,03,28,14,57,11.80
2022,03,28,14,58,11.80
2022,03,28,14,59,11.90
2022,03,28,15,00,12.00
2022,03,28,15,01,12.10
2022,03,28,15,02,12.20
2022,03,28,15,03,12.20
2022,03,28,15,04,12.20
2022,03,28,15,05,12.10
2022,03,28,15,06,12.10
2022,03,28,15,07,12.10
2022,03,28,15,08,12.20
2022,03,28,15,09,12.30
2022,03,28,15,10,12.20
2022,03,28,15,11,12.10
2022,03,28,15,12,12.00
2022,03,28,15,13,11.90
2022,03,28,15,14,11.90
2022,03,28,15,15,11.80
2022,03,28,15,16,11.80
2022,03,28,15,17,11.80
2022,03,28,15,18,11.80
2022,03,28,15,19,11.80
2022,03,28,15,20,11.90
2022,03,28,15,21,11.90
2022,03,28,15,22,11.90
2022,03,28,15,23,11.90
2022,03,28,15,24,12.00
2022,03,28,15,25,12.10
2022,03,28,15,26,12.10
2022,03,28,15,27,12.20
2022,03,28,15,28,12.20
2022,03,28,15,29,12.30
2022,03,28,15,30,12.30
2022,03,28,15,31,12.40
2022,03,28,15,32,12.40
2022,03,28,15,33,12.30
2022,03,28,15,34,12.30
2022,03,28,15,35,12.30
2022,03,28,15,36,12.30
2022,03,28,15,37,12.20
2022,03,28,15,38,12.00
2022,03,28,15,39,11.90
2022,03,28,15,40,11.90
2022,03,28,15,41,11.80
2022,03,28,15,42,11.80
2022,03,28,15,43,11.80
2022,03,28,15,44,11.70
2022,03,28,15,45,11.70
2022,03,28,15,46,11.70
2022,03,28,15,47,11.60
2022,03,28,15,48,11.50
2022,03,28,15,49,11.50
2022,03,28,15,50,11.50
2022,03,28,15,51,11.50
2022,03,28,15,52,11.60
2022,03,28,15,53,11.60
2022,03,28,15,54,11.60
2022,03,28,15,55,11.60
2022,03,28,15,56,11.60
2022,03,28,15,57,11.60
2022,03,28,15,58,11.60
2022,03,28,15,59,11.60
2022,03,28,16,00,11.60
2022,03,28,16,01,11.60
2022,03,28,16,02,11.60
2022,03,28,16,03,11.60
2022,03,28,16,04,11.60
2022,03,28,16,05,11.60
2022,03,28,16,06,11.50
2022,03,28,16,07,11.50
2022,03,28,16,08,11.50
2022,03,28,16,09,11.40
2022,03,28,16,10,11.40
2022,03,28,16,11,11.40
2022,03,28,16,12,11.30
2022,03,28,16,13,11.30
2022,03,28,16,14,11.30
2022,03,28,16,15,11.30
2022,03,28,16,16,11.30
2022,03,28,16,17,11.30
2022,03,28,16,18,11.30
2022,03,28,16,19,11.30
2022,03,28,16,20,11.30
2022,03,28,16,21,11.30
2022,03,28,16,22,11.20
2022,03,28,16,23,11.20
2022,03,28,16,24,11.20
2022,03,28,16,25,11.20
2022,03,28,16,26,11.10
2022,03,28,16,27,11.10
2022,03,28,16,28,11.10
2022,03,28,16,29,11.10
2022,03,28,16,30,11.00
2022,03,28,16,31,10.90
2022,03,28,16,32,10.80
2022,03,28,16,33,10.80
2022,03,28,16,34,10.80
2022,03,28,16,35,10.80
2022,03,28,16,36,10.80
2022,03,28,16,37,10.80
2022,03,28,16,38,10.80
2022,03,28,16,39,10.80
2022,03,28,16,40,10.80
2022,03,28,16,41,10.70
2022,03,28,16,42,10.80
2022,03,28,16,43,10.80
2022,03,28,16,44,10.80
2022,03,28,16,45,10.70
2022,03,28,16,46,10.80
2022,03,28,16,47,10.80
2022,03,28,16,48,10.80
2022,03,28,16,49,10.80
2022,03,28,16,50,10.80
2022,03,28,16,51,10.80
2022,03,28,16,52,10.80
2022,03,28,16,53,10.80
2022,03,28,16,54,10.90
2022,03,28,16,55,10.90
2022,03,28,16,56,11.00
2022,03,28,16,57,11.00
2022,03,28,16,58,11.00
2022,03,28,16,59,11.10
2022,03,28,17,00,11.10
2022,03,28,17,01,11.10
2022,03,28,17,02,11.20
2022,03,28,17,03,11.20
2022,03,28,17,04,11.20
2022,03,28,17,05,11.20
2022,03,28,17,06,11.20
2022,03,28,17,07,11.20
2022,03,28,17,08,11.20
2022,03,28,17,09,11.20
2022,03,28,17,10,11.20
2022,03,28,17,11,11.20
2022,03,28,17,12,11.20
2022,03,28,17,13,11.20
2022,03,28,17,14,11.20
2022,03,28,17,15,11.10
2022,03,28,17,16,11.10
2022,03,28,17,17,11.10
2022,03,28,17,18,11.10
2022,03,28,17,19,11.00
2022,03,28,17,20,11.00
2022,03,28,17,21,11.00
2022,03,28,17,22,11.10
2022,03,28,17,23,11.10
2022,03,28,17,24,11.10
2022,03,28,17,25,11.00
2022,03,28,17,26,11.00
2022,03,28,17,27,11.00
2022,03,28,17,28,11.00
2022,03,28,17,29,11.00
2022,03,28,17,30,11.00
2022,03,28,17,31,11.00
2022,03,28,17,32,11.00
2022,03,28,17,33,11.00
2022,03,28,17,34,11.00
2022,03,28,17,35,11.00
