Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,17,00,00,12.90
2014,05,17,00,01,12.90
2014,05,17,00,02,12.90
2014,05,17,00,03,12.90
2014,05,17,00,04,12.90
2014,05,17,00,05,12.90
2014,05,17,00,06,12.90
2014,05,17,00,07,12.90
2014,05,17,00,08,12.90
2014,05,17,00,09,12.90
2014,05,17,00,10,12.90
2014,05,17,00,11,12.90
2014,05,17,00,12,12.90
2014,05,17,00,13,12.90
2014,05,17,00,14,12.90
2014,05,17,00,15,12.90
2014,05,17,00,16,12.90
2014,05,17,00,17,12.80
2014,05,17,00,18,12.80
2014,05,17,00,19,12.80
2014,05,17,00,20,12.80
2014,05,17,00,21,12.80
2014,05,17,00,22,12.80
2014,05,17,00,23,12.80
2014,05,17,00,24,12.80
2014,05,17,00,25,12.80
2014,05,17,00,26,12.80
2014,05,17,00,27,12.80
2014,05,17,00,28,12.80
2014,05,17,00,29,12.80
2014,05,17,00,30,12.70
2014,05,17,00,31,12.70
2014,05,17,00,32,12.70
2014,05,17,00,33,12.80
2014,05,17,00,34,12.70
2014,05,17,00,35,12.80
2014,05,17,00,36,12.80
2014,05,17,00,37,12.80
2014,05,17,00,38,12.80
2014,05,17,00,39,12.80
2014,05,17,00,40,12.80
2014,05,17,00,41,12.80
2014,05,17,00,42,12.80
2014,05,17,00,43,12.80
2014,05,17,00,44,12.80
2014,05,17,00,45,12.80
2014,05,17,00,46,12.80
2014,05,17,00,47,12.80
2014,05,17,00,48,12.80
2014,05,17,00,49,12.80
2014,05,17,00,50,12.80
2014,05,17,00,51,12.80
2014,05,17,00,52,12.80
2014,05,17,00,53,12.70
2014,05,17,00,54,12.70
2014,05,17,00,55,12.70
2014,05,17,00,56,12.70
2014,05,17,00,57,12.70
2014,05,17,00,58,12.70
2014,05,17,00,59,12.70
2014,05,17,01,00,12.70
2014,05,17,01,01,12.70
2014,05,17,01,02,12.70
2014,05,17,01,03,12.70
2014,05,17,01,04,12.70
2014,05,17,01,05,12.70
2014,05,17,01,06,12.70
2014,05,17,01,07,12.70
2014,05,17,01,08,12.70
2014,05,17,01,09,12.70
2014,05,17,01,10,12.70
2014,05,17,01,11,12.70
2014,05,17,01,12,12.70
2014,05,17,01,13,12.70
2014,05,17,01,14,12.70
2014,05,17,01,15,12.70
2014,05,17,01,16,12.70
2014,05,17,01,17,12.70
2014,05,17,01,18,12.70
2014,05,17,01,19,12.70
2014,05,17,01,20,12.70
2014,05,17,01,21,12.60
2014,05,17,01,22,12.60
2014,05,17,01,23,12.60
2014,05,17,01,24,12.60
2014,05,17,01,25,12.60
2014,05,17,01,26,12.60
2014,05,17,01,27,12.60
2014,05,17,01,28,12.60
2014,05,17,01,29,12.60
2014,05,17,01,30,12.60
2014,05,17,01,31,12.60
2014,05,17,01,32,12.60
2014,05,17,01,33,12.60
2014,05,17,01,34,12.60
2014,05,17,01,35,12.60
2014,05,17,01,36,12.60
2014,05,17,01,37,12.60
2014,05,17,01,38,12.60
2014,05,17,01,39,12.50
2014,05,17,01,40,12.50
2014,05,17,01,41,12.50
2014,05,17,01,42,12.50
2014,05,17,01,43,12.50
2014,05,17,01,44,12.50
2014,05,17,01,45,12.50
2014,05,17,01,46,12.50
2014,05,17,01,47,12.50
2014,05,17,01,48,12.50
2014,05,17,01,49,12.50
2014,05,17,01,50,12.50
2014,05,17,01,51,12.50
2014,05,17,01,52,12.40
2014,05,17,01,53,12.40
2014,05,17,01,54,12.40
2014,05,17,01,55,12.40
2014,05,17,01,56,12.40
2014,05,17,01,57,12.40
2014,05,17,01,58,12.40
2014,05,17,01,59,12.40
2014,05,17,02,00,12.40
2014,05,17,02,01,12.40
2014,05,17,02,02,12.40
2014,05,17,02,03,12.40
2014,05,17,02,04,12.40
2014,05,17,02,05,12.40
2014,05,17,02,06,12.30
2014,05,17,02,07,12.30
2014,05,17,02,08,12.30
2014,05,17,02,09,12.30
2014,05,17,02,10,12.30
2014,05,17,02,11,12.30
2014,05,17,02,12,12.40
2014,05,17,02,13,12.40
2014,05,17,02,14,12.40
2014,05,17,02,15,12.40
2014,05,17,02,16,12.30
2014,05,17,02,17,12.30
2014,05,17,02,18,12.30
2014,05,17,02,19,12.30
2014,05,17,02,20,12.30
2014,05,17,02,21,12.30
2014,05,17,02,22,12.30
2014,05,17,02,23,12.30
2014,05,17,02,24,12.30
2014,05,17,02,25,12.30
2014,05,17,02,26,12.30
2014,05,17,02,27,12.30
2014,05,17,02,28,12.30
2014,05,17,02,29,12.30
2014,05,17,02,30,12.30
2014,05,17,02,31,12.30
2014,05,17,02,32,12.30
2014,05,17,02,33,12.30
2014,05,17,02,34,12.30
2014,05,17,02,35,12.30
2014,05,17,02,36,12.30
2014,05,17,02,37,12.30
2014,05,17,02,38,12.30
2014,05,17,02,39,12.30
2014,05,17,02,40,12.30
2014,05,17,02,41,12.30
2014,05,17,02,42,12.30
2014,05,17,02,43,12.30
2014,05,17,02,44,12.30
2014,05,17,02,45,12.30
2014,05,17,02,46,12.30
2014,05,17,02,47,12.30
2014,05,17,02,48,12.30
2014,05,17,02,49,12.30
2014,05,17,02,50,12.30
2014,05,17,02,51,12.30
2014,05,17,02,52,12.30
2014,05,17,02,53,12.30
2014,05,17,02,54,12.30
2014,05,17,02,55,12.30
2014,05,17,02,56,12.30
2014,05,17,02,57,12.30
2014,05,17,02,58,12.30
2014,05,17,02,59,12.30
2014,05,17,03,00,12.30
2014,05,17,03,01,12.30
2014,05,17,03,02,12.30
2014,05,17,03,03,12.30
2014,05,17,03,04,12.30
2014,05,17,03,05,12.30
2014,05,17,03,06,12.30
2014,05,17,03,07,12.30
2014,05,17,03,08,12.40
2014,05,17,03,09,12.40
2014,05,17,03,10,12.40
2014,05,17,03,11,12.40
2014,05,17,03,12,12.40
2014,05,17,03,13,12.40
2014,05,17,03,14,12.40
2014,05,17,03,15,12.40
2014,05,17,03,16,12.40
2014,05,17,03,17,12.40
2014,05,17,03,18,12.40
2014,05,17,03,19,12.40
2014,05,17,03,20,12.30
2014,05,17,03,21,12.30
2014,05,17,03,22,12.30
2014,05,17,03,23,12.30
2014,05,17,03,24,12.30
2014,05,17,03,25,12.30
2014,05,17,03,26,12.30
2014,05,17,03,27,12.30
2014,05,17,03,28,12.30
2014,05,17,03,29,12.30
2014,05,17,03,30,12.20
2014,05,17,03,31,12.20
2014,05,17,03,32,12.20
2014,05,17,03,33,12.20
2014,05,17,03,34,12.20
2014,05,17,03,35,12.20
2014,05,17,03,36,12.10
2014,05,17,03,37,12.10
2014,05,17,03,38,12.10
2014,05,17,03,39,12.10
2014,05,17,03,40,12.10
2014,05,17,03,41,12.10
2014,05,17,03,42,12.10
2014,05,17,03,43,12.10
2014,05,17,03,44,12.10
2014,05,17,03,45,12.10
2014,05,17,03,46,12.10
2014,05,17,03,47,12.10
2014,05,17,03,48,12.00
2014,05,17,03,49,12.00
2014,05,17,03,50,12.00
2014,05,17,03,51,12.00
2014,05,17,03,52,12.00
2014,05,17,03,53,12.00
2014,05,17,03,54,12.00
2014,05,17,03,55,12.00
2014,05,17,03,56,11.90
2014,05,17,03,57,11.90
2014,05,17,03,58,11.90
2014,05,17,03,59,11.90
2014,05,17,04,00,11.80
2014,05,17,04,01,11.80
2014,05,17,04,02,11.80
2014,05,17,04,03,11.80
2014,05,17,04,04,11.70
2014,05,17,04,05,11.70
2014,05,17,04,06,11.70
2014,05,17,04,07,11.70
2014,05,17,04,08,11.70
2014,05,17,04,09,11.70
2014,05,17,04,10,11.60
2014,05,17,04,11,11.60
2014,05,17,04,12,11.60
2014,05,17,04,13,11.60
2014,05,17,04,14,11.60
2014,05,17,04,15,11.50
2014,05,17,04,16,11.50
2014,05,17,04,17,11.50
2014,05,17,04,18,11.50
2014,05,17,04,19,11.50
2014,05,17,04,20,11.40
2014,05,17,04,21,11.40
2014,05,17,04,22,11.40
2014,05,17,04,23,11.40
2014,05,17,04,24,11.40
2014,05,17,04,25,11.40
2014,05,17,04,26,11.40
2014,05,17,04,27,11.40
2014,05,17,04,28,11.40
2014,05,17,04,29,11.40
2014,05,17,04,30,11.40
2014,05,17,04,31,11.40
2014,05,17,04,32,11.40
2014,05,17,04,33,11.40
2014,05,17,04,34,11.40
2014,05,17,04,35,11.50
2014,05,17,04,36,11.50
2014,05,17,04,37,11.50
2014,05,17,04,38,11.50
2014,05,17,04,39,11.50
2014,05,17,04,40,11.50
2014,05,17,04,41,11.60
2014,05,17,04,42,11.60
2014,05,17,04,43,11.60
2014,05,17,04,44,11.60
2014,05,17,04,45,11.60
2014,05,17,04,46,11.60
2014,05,17,04,47,11.60
2014,05,17,04,48,11.60
2014,05,17,04,49,11.60
2014,05,17,04,50,11.60
2014,05,17,04,51,11.60
2014,05,17,04,52,11.60
2014,05,17,04,53,11.60
2014,05,17,04,54,11.60
2014,05,17,04,55,11.60
2014,05,17,04,56,11.60
2014,05,17,04,57,11.60
2014,05,17,04,58,11.60
2014,05,17,04,59,11.60
2014,05,17,05,00,11.60
2014,05,17,05,01,11.60
2014,05,17,05,02,11.60
2014,05,17,05,03,11.60
2014,05,17,05,04,11.60
2014,05,17,05,05,11.60
2014,05,17,05,06,11.60
2014,05,17,05,07,11.60
2014,05,17,05,08,11.60
2014,05,17,05,09,11.60
2014,05,17,05,10,11.60
2014,05,17,05,11,11.60
2014,05,17,05,12,11.50
2014,05,17,05,13,11.50
2014,05,17,05,14,11.50
2014,05,17,05,15,11.40
2014,05,17,05,16,11.40
2014,05,17,05,17,11.40
2014,05,17,05,18,11.40
2014,05,17,05,19,11.40
2014,05,17,05,20,11.30
2014,05,17,05,21,11.30
2014,05,17,05,22,11.30
2014,05,17,05,23,11.30
2014,05,17,05,24,11.30
2014,05,17,05,25,11.30
2014,05,17,05,26,11.30
2014,05,17,05,27,11.20
2014,05,17,05,28,11.20
2014,05,17,05,29,11.20
2014,05,17,05,30,11.20
2014,05,17,05,31,11.20
2014,05,17,05,32,11.20
2014,05,17,05,33,11.20
2014,05,17,05,34,11.20
2014,05,17,05,35,11.20
2014,05,17,05,36,11.20
2014,05,17,05,37,11.20
2014,05,17,05,38,11.20
2014,05,17,05,39,11.20
2014,05,17,05,40,11.20
2014,05,17,05,41,11.20
2014,05,17,05,42,11.20
2014,05,17,05,43,11.20
2014,05,17,05,44,11.20
2014,05,17,05,45,11.20
2014,05,17,05,46,11.20
2014,05,17,05,47,11.20
2014,05,17,05,48,11.20
2014,05,17,05,49,11.30
2014,05,17,05,50,11.30
2014,05,17,05,51,11.30
2014,05,17,05,52,11.30
2014,05,17,05,53,11.40
2014,05,17,05,54,11.40
2014,05,17,05,55,11.40
2014,05,17,05,56,11.40
2014,05,17,05,57,11.40
2014,05,17,05,58,11.30
2014,05,17,05,59,11.30
2014,05,17,06,00,11.30
2014,05,17,06,01,11.30
2014,05,17,06,02,11.30
2014,05,17,06,03,11.30
2014,05,17,06,04,11.30
2014,05,17,06,05,11.30
2014,05,17,06,06,11.20
2014,05,17,06,07,11.20
2014,05,17,06,08,11.20
2014,05,17,06,09,11.20
2014,05,17,06,10,11.20
2014,05,17,06,11,11.20
2014,05,17,06,12,11.20
2014,05,17,06,13,11.20
2014,05,17,06,14,11.30
2014,05,17,06,15,11.30
2014,05,17,06,16,11.30
2014,05,17,06,17,11.30
2014,05,17,06,18,11.30
2014,05,17,06,19,11.30
2014,05,17,06,20,11.30
2014,05,17,06,21,11.30
2014,05,17,06,22,11.30
2014,05,17,06,23,11.30
2014,05,17,06,24,11.30
2014,05,17,06,25,11.30
2014,05,17,06,26,11.20
2014,05,17,06,27,11.20
2014,05,17,06,28,11.20
2014,05,17,06,29,11.30
2014,05,17,06,30,11.30
2014,05,17,06,31,11.30
2014,05,17,06,32,11.30
2014,05,17,06,33,11.30
2014,05,17,06,34,11.30
2014,05,17,06,35,11.30
2014,05,17,06,36,11.30
2014,05,17,06,37,11.30
2014,05,17,06,38,11.30
2014,05,17,06,39,11.30
2014,05,17,06,40,11.30
2014,05,17,06,41,11.30
2014,05,17,06,42,11.30
2014,05,17,06,43,11.30
2014,05,17,06,44,11.30
2014,05,17,06,45,11.30
2014,05,17,06,46,11.30
2014,05,17,06,47,11.40
2014,05,17,06,48,11.40
2014,05,17,06,49,11.40
2014,05,17,06,50,11.40
2014,05,17,06,51,11.40
2014,05,17,06,52,11.40
2014,05,17,06,53,11.40
2014,05,17,06,54,11.40
2014,05,17,06,55,11.40
2014,05,17,06,56,11.40
2014,05,17,06,57,11.40
2014,05,17,06,58,11.40
2014,05,17,06,59,11.40
2014,05,17,07,00,11.40
2014,05,17,07,01,11.40
2014,05,17,07,02,11.40
2014,05,17,07,03,11.50
2014,05,17,07,04,11.50
2014,05,17,07,05,11.50
2014,05,17,07,06,11.50
2014,05,17,07,07,11.60
2014,05,17,07,08,11.60
2014,05,17,07,09,11.60
2014,05,17,07,10,11.60
2014,05,17,07,11,11.60
2014,05,17,07,12,11.60
2014,05,17,07,13,11.60
2014,05,17,07,14,11.60
2014,05,17,07,15,11.60
2014,05,17,07,16,11.60
2014,05,17,07,17,11.60
2014,05,17,07,18,11.60
2014,05,17,07,19,11.60
2014,05,17,07,20,11.60
2014,05,17,07,21,11.60
2014,05,17,07,22,11.60
2014,05,17,07,23,11.60
2014,05,17,07,24,11.60
2014,05,17,07,25,11.60
2014,05,17,07,26,11.60
2014,05,17,07,27,11.60
2014,05,17,07,28,11.60
2014,05,17,07,29,11.60
2014,05,17,07,30,11.60
2014,05,17,07,31,11.60
2014,05,17,07,32,11.60
2014,05,17,07,33,11.60
2014,05,17,07,34,11.60
2014,05,17,07,35,11.60
2014,05,17,07,36,11.60
2014,05,17,07,37,11.60
2014,05,17,07,38,11.60
2014,05,17,07,39,11.60
2014,05,17,07,40,11.70
2014,05,17,07,41,11.70
2014,05,17,07,42,11.70
2014,05,17,07,43,11.70
2014,05,17,07,44,11.70
2014,05,17,07,45,11.70
2014,05,17,07,46,11.70
2014,05,17,07,47,11.70
2014,05,17,07,48,11.80
2014,05,17,07,49,11.80
2014,05,17,07,50,11.80
2014,05,17,07,51,11.90
2014,05,17,07,52,11.90
2014,05,17,07,53,11.90
2014,05,17,07,54,11.90
2014,05,17,07,55,12.00
2014,05,17,07,56,12.00
2014,05,17,07,57,12.00
2014,05,17,07,58,12.00
2014,05,17,07,59,12.00
2014,05,17,08,00,12.10
2014,05,17,08,01,12.10
2014,05,17,08,02,12.10
2014,05,17,08,03,12.10
2014,05,17,08,04,12.10
2014,05,17,08,05,12.10
2014,05,17,08,06,12.10
2014,05,17,08,07,12.10
2014,05,17,08,08,12.10
2014,05,17,08,09,12.20
2014,05,17,08,10,12.20
2014,05,17,08,11,12.20
2014,05,17,08,12,12.20
2014,05,17,08,13,12.20
2014,05,17,08,14,12.20
2014,05,17,08,15,12.30
2014,05,17,08,16,12.30
2014,05,17,08,17,12.30
2014,05,17,08,18,12.30
2014,05,17,08,19,12.30
2014,05,17,08,20,12.40
2014,05,17,08,21,12.40
2014,05,17,08,22,12.40
2014,05,17,08,23,12.40
2014,05,17,08,24,12.50
2014,05,17,08,25,12.50
2014,05,17,08,26,12.50
2014,05,17,08,27,12.50
2014,05,17,08,28,12.50
2014,05,17,08,29,12.50
2014,05,17,08,30,12.50
2014,05,17,08,31,12.50
2014,05,17,08,32,12.50
2014,05,17,08,33,12.40
2014,05,17,08,34,12.40
2014,05,17,08,35,12.40
2014,05,17,08,36,12.40
2014,05,17,08,37,12.40
2014,05,17,08,38,12.40
2014,05,17,08,39,12.50
2014,05,17,08,40,12.50
2014,05,17,08,41,12.50
2014,05,17,08,42,12.50
2014,05,17,08,43,12.50
2014,05,17,08,44,12.50
2014,05,17,08,45,12.50
2014,05,17,08,46,12.50
2014,05,17,08,47,12.60
2014,05,17,08,48,12.60
2014,05,17,08,49,12.60
2014,05,17,08,50,12.60
2014,05,17,08,51,12.60
2014,05,17,08,52,12.60
2014,05,17,08,53,12.70
2014,05,17,08,54,12.70
2014,05,17,08,55,12.70
2014,05,17,08,56,12.80
2014,05,17,08,57,12.80
2014,05,17,08,58,12.90
2014,05,17,08,59,12.90
2014,05,17,09,00,12.90
2014,05,17,09,01,13.00
2014,05,17,09,02,13.00
2014,05,17,09,03,13.10
2014,05,17,09,04,13.10
2014,05,17,09,05,13.10
2014,05,17,09,06,13.10
2014,05,17,09,07,13.20
2014,05,17,09,08,13.20
2014,05,17,09,09,13.20
2014,05,17,09,10,13.30
2014,05,17,09,11,13.30
2014,05,17,09,12,13.30
2014,05,17,09,13,13.40
2014,05,17,09,14,13.40
2014,05,17,09,15,13.50
2014,05,17,09,16,13.50
2014,05,17,09,17,13.50
2014,05,17,09,18,13.60
2014,05,17,09,19,13.60
2014,05,17,09,20,13.60
2014,05,17,09,21,13.60
2014,05,17,09,22,13.60
2014,05,17,09,23,13.70
2014,05,17,09,24,13.70
2014,05,17,09,25,13.80
2014,05,17,09,26,13.90
2014,05,17,09,27,13.90
2014,05,17,09,28,14.00
2014,05,17,09,29,14.00
2014,05,17,09,30,14.00
2014,05,17,09,31,14.00
2014,05,17,09,32,14.00
2014,05,17,09,33,14.00
2014,05,17,09,34,14.00
2014,05,17,09,35,14.00
2014,05,17,09,36,14.10
2014,05,17,09,37,14.10
2014,05,17,09,38,14.10
2014,05,17,09,39,14.20
2014,05,17,09,40,14.20
2014,05,17,09,41,14.30
2014,05,17,09,42,14.40
2014,05,17,09,43,14.40
2014,05,17,09,44,14.50
2014,05,17,09,45,14.50
2014,05,17,09,46,14.50
2014,05,17,09,47,14.50
2014,05,17,09,48,14.50
2014,05,17,09,49,14.50
2014,05,17,09,50,14.50
2014,05,17,09,51,14.60
2014,05,17,09,52,14.60
2014,05,17,09,53,14.70
2014,05,17,09,54,14.70
2014,05,17,09,55,14.70
2014,05,17,09,56,14.80
2014,05,17,09,57,14.80
2014,05,17,09,58,14.90
2014,05,17,09,59,14.90
2014,05,17,10,00,14.90
2014,05,17,10,01,14.90
2014,05,17,10,02,15.00
2014,05,17,10,03,15.00
2014,05,17,10,04,15.00
2014,05,17,10,05,15.10
2014,05,17,10,06,15.10
2014,05,17,10,07,15.20
2014,05,17,10,08,15.30
2014,05,17,10,09,15.30
2014,05,17,10,10,15.40
2014,05,17,10,11,15.30
2014,05,17,10,12,15.30
2014,05,17,10,13,15.30
2014,05,17,10,14,15.30
2014,05,17,10,15,15.20
2014,05,17,10,16,15.20
2014,05,17,10,17,15.10
2014,05,17,10,18,15.10
2014,05,17,10,19,15.20
2014,05,17,10,20,15.20
2014,05,17,10,21,15.30
2014,05,17,10,22,15.40
2014,05,17,10,23,15.60
2014,05,17,10,24,15.70
2014,05,17,10,25,15.80
2014,05,17,10,26,15.80
2014,05,17,10,27,15.70
2014,05,17,10,28,15.70
2014,05,17,10,29,15.70
2014,05,17,10,30,15.60
2014,05,17,10,31,15.60
2014,05,17,10,32,15.50
2014,05,17,10,33,15.40
2014,05,17,10,34,15.40
2014,05,17,10,35,15.30
2014,05,17,10,36,15.30
2014,05,17,10,37,15.40
2014,05,17,10,38,15.40
2014,05,17,10,39,15.40
2014,05,17,10,40,15.40
2014,05,17,10,41,15.40
2014,05,17,10,42,15.40
2014,05,17,10,43,15.40
2014,05,17,10,44,15.40
2014,05,17,10,45,15.30
2014,05,17,10,46,15.30
2014,05,17,10,47,15.20
2014,05,17,10,48,15.20
2014,05,17,10,49,15.10
2014,05,17,10,50,15.10
2014,05,17,10,51,15.10
2014,05,17,10,52,15.00
2014,05,17,10,53,15.00
2014,05,17,10,54,15.00
2014,05,17,10,55,15.00
2014,05,17,10,56,15.00
2014,05,17,10,57,15.00
2014,05,17,10,58,15.00
2014,05,17,10,59,15.10
2014,05,17,11,00,15.10
2014,05,17,11,01,15.10
2014,05,17,11,02,15.20
2014,05,17,11,03,15.30
2014,05,17,11,04,15.40
2014,05,17,11,05,15.60
2014,05,17,11,06,15.70
2014,05,17,11,07,15.90
2014,05,17,11,08,16.00
2014,05,17,11,09,16.10
2014,05,17,11,10,16.20
2014,05,17,11,11,16.20
2014,05,17,11,12,16.20
2014,05,17,11,13,16.20
2014,05,17,11,14,16.20
2014,05,17,11,15,16.20
2014,05,17,11,16,16.20
2014,05,17,11,17,16.10
2014,05,17,11,18,16.10
2014,05,17,11,19,16.10
2014,05,17,11,20,16.10
2014,05,17,11,21,16.10
2014,05,17,11,22,16.20
2014,05,17,11,23,16.30
2014,05,17,11,24,16.30
2014,05,17,11,25,16.40
2014,05,17,11,26,16.40
2014,05,17,11,27,16.30
2014,05,17,11,28,16.30
2014,05,17,11,29,16.30
2014,05,17,11,30,16.30
2014,05,17,11,31,16.30
2014,05,17,11,32,16.20
2014,05,17,11,33,16.20
2014,05,17,11,34,16.10
2014,05,17,11,35,16.00
2014,05,17,11,36,16.00
2014,05,17,11,37,15.90
2014,05,17,11,38,15.90
2014,05,17,11,39,15.90
2014,05,17,11,40,15.80
2014,05,17,11,41,15.80
2014,05,17,11,42,15.80
2014,05,17,11,43,15.70
2014,05,17,11,44,15.70
2014,05,17,11,45,15.60
2014,05,17,11,46,15.60
2014,05,17,11,47,15.50
2014,05,17,11,48,15.50
2014,05,17,11,49,15.40
2014,05,17,11,50,15.40
2014,05,17,11,51,15.30
2014,05,17,11,52,15.30
2014,05,17,11,53,15.30
2014,05,17,11,54,15.20
2014,05,17,11,55,15.20
2014,05,17,11,56,15.20
2014,05,17,11,57,15.20
2014,05,17,11,58,15.30
2014,05,17,11,59,15.30
2014,05,17,12,00,15.30
2014,05,17,12,01,15.30
2014,05,17,12,02,15.30
2014,05,17,12,03,15.30
2014,05,17,12,04,15.30
2014,05,17,12,05,15.30
2014,05,17,12,06,15.30
2014,05,17,12,07,15.30
2014,05,17,12,08,15.30
2014,05,17,12,09,15.30
2014,05,17,12,10,15.30
2014,05,17,12,11,15.30
2014,05,17,12,12,15.30
2014,05,17,12,13,15.30
2014,05,17,12,14,15.30
2014,05,17,12,15,15.30
2014,05,17,12,16,15.30
2014,05,17,12,17,15.20
2014,05,17,12,18,15.20
2014,05,17,12,19,15.20
2014,05,17,12,20,15.20
2014,05,17,12,21,15.20
2014,05,17,12,22,15.20
2014,05,17,12,23,15.20
2014,05,17,12,24,15.30
2014,05,17,12,25,15.30
2014,05,17,12,26,15.30
2014,05,17,12,27,15.40
2014,05,17,12,28,15.50
2014,05,17,12,29,15.60
2014,05,17,12,30,15.70
2014,05,17,12,31,15.80
2014,05,17,12,32,15.80
2014,05,17,12,33,15.80
2014,05,17,12,34,15.80
2014,05,17,12,35,15.70
2014,05,17,12,36,15.70
2014,05,17,12,37,15.70
2014,05,17,12,38,15.80
2014,05,17,12,39,15.80
2014,05,17,12,40,15.80
2014,05,17,12,41,15.80
2014,05,17,12,42,15.80
2014,05,17,12,43,15.80
2014,05,17,12,44,15.80
2014,05,17,12,45,15.80
2014,05,17,12,46,15.80
2014,05,17,12,47,15.80
2014,05,17,12,48,15.90
2014,05,17,12,49,15.90
2014,05,17,12,50,16.00
2014,05,17,12,51,16.00
2014,05,17,12,52,16.10
2014,05,17,12,53,16.10
2014,05,17,12,54,16.20
2014,05,17,12,55,16.20
2014,05,17,12,56,16.30
2014,05,17,12,57,16.30
2014,05,17,12,58,16.40
2014,05,17,12,59,16.40
2014,05,17,13,00,16.40
2014,05,17,13,01,16.30
2014,05,17,13,02,16.30
2014,05,17,13,03,16.30
2014,05,17,13,04,16.30
2014,05,17,13,05,16.30
2014,05,17,13,06,16.30
2014,05,17,13,07,16.30
2014,05,17,13,08,16.40
2014,05,17,13,09,16.40
2014,05,17,13,10,16.40
2014,05,17,13,11,16.40
2014,05,17,13,12,16.40
2014,05,17,13,13,16.30
2014,05,17,13,14,16.30
2014,05,17,13,15,16.30
2014,05,17,13,16,16.30
2014,05,17,13,17,16.40
2014,05,17,13,18,16.50
2014,05,17,13,19,16.60
2014,05,17,13,20,16.70
2014,05,17,13,21,16.80
2014,05,17,13,22,16.90
2014,05,17,13,23,17.00
2014,05,17,13,24,17.10
2014,05,17,13,25,17.20
2014,05,17,13,26,17.30
2014,05,17,13,27,17.50
2014,05,17,13,28,17.60
2014,05,17,13,29,17.70
2014,05,17,13,30,17.80
2014,05,17,13,31,17.80
2014,05,17,13,32,17.80
2014,05,17,13,33,17.80
2014,05,17,13,34,17.70
2014,05,17,13,35,17.70
2014,05,17,13,36,17.70
2014,05,17,13,37,17.70
2014,05,17,13,38,17.70
2014,05,17,13,39,17.80
2014,05,17,13,40,17.90
2014,05,17,13,41,18.00
2014,05,17,13,42,18.10
2014,05,17,13,43,18.20
2014,05,17,13,44,18.20
2014,05,17,13,45,18.20
2014,05,17,13,46,18.10
2014,05,17,13,47,18.00
2014,05,17,13,48,17.90
2014,05,17,13,49,17.90
2014,05,17,13,50,17.80
2014,05,17,13,51,17.80
2014,05,17,13,52,17.90
2014,05,17,13,53,18.00
2014,05,17,13,54,18.10
2014,05,17,13,55,18.20
2014,05,17,13,56,18.20
2014,05,17,13,57,18.20
2014,05,17,13,58,18.10
2014,05,17,13,59,18.00
2014,05,17,14,00,17.90
2014,05,17,14,01,17.80
2014,05,17,14,02,17.70
2014,05,17,14,03,17.60
2014,05,17,14,04,17.40
2014,05,17,14,05,17.40
2014,05,17,14,06,17.30
2014,05,17,14,07,17.30
2014,05,17,14,08,17.20
2014,05,17,14,09,17.20
2014,05,17,14,10,17.20
2014,05,17,14,11,17.10
2014,05,17,14,12,17.10
2014,05,17,14,13,17.10
2014,05,17,14,14,17.10
2014,05,17,14,15,17.20
2014,05,17,14,16,17.30
2014,05,17,14,17,17.30
2014,05,17,14,18,17.40
2014,05,17,14,19,17.50
2014,05,17,14,20,17.60
2014,05,17,14,21,17.70
2014,05,17,14,22,17.80
2014,05,17,14,23,17.90
2014,05,17,14,24,18.10
2014,05,17,14,25,18.20
2014,05,17,14,26,18.40
2014,05,17,14,27,18.50
2014,05,17,14,28,18.60
2014,05,17,14,29,18.70
2014,05,17,14,30,18.70
2014,05,17,14,31,18.70
2014,05,17,14,32,18.60
2014,05,17,14,33,18.40
2014,05,17,14,34,18.30
2014,05,17,14,35,18.30
2014,05,17,14,36,18.30
2014,05,17,14,37,18.30
2014,05,17,14,38,18.40
2014,05,17,14,39,18.50
2014,05,17,14,40,18.50
2014,05,17,14,41,18.50
2014,05,17,14,42,18.50
2014,05,17,14,43,18.40
2014,05,17,14,44,18.40
2014,05,17,14,45,18.50
2014,05,17,14,46,18.60
2014,05,17,14,47,18.70
2014,05,17,14,48,18.70
2014,05,17,14,49,18.60
2014,05,17,14,50,18.50
2014,05,17,14,51,18.40
2014,05,17,14,52,18.40
2014,05,17,14,53,18.50
2014,05,17,14,54,18.60
2014,05,17,14,55,18.60
2014,05,17,14,56,18.60
2014,05,17,14,57,18.40
2014,05,17,14,58,18.30
2014,05,17,14,59,18.30
2014,05,17,15,00,18.20
2014,05,17,15,01,18.30
2014,05,17,15,02,18.30
2014,05,17,15,03,18.30
2014,05,17,15,04,18.40
2014,05,17,15,05,18.40
2014,05,17,15,06,18.30
2014,05,17,15,07,18.20
2014,05,17,15,08,18.10
2014,05,17,15,09,18.00
2014,05,17,15,10,17.90
2014,05,17,15,11,17.90
2014,05,17,15,12,17.80
2014,05,17,15,13,17.90
2014,05,17,15,14,17.90
2014,05,17,15,15,18.00
2014,05,17,15,16,18.20
2014,05,17,15,17,18.30
2014,05,17,15,18,18.30
2014,05,17,15,19,18.30
2014,05,17,15,20,18.30
2014,05,17,15,21,18.30
2014,05,17,15,22,18.20
2014,05,17,15,23,18.30
2014,05,17,15,24,18.30
2014,05,17,15,25,18.30
2014,05,17,15,26,18.20
2014,05,17,15,27,18.10
2014,05,17,15,28,18.10
2014,05,17,15,29,18.00
2014,05,17,15,30,17.90
2014,05,17,15,31,17.80
2014,05,17,15,32,17.80
2014,05,17,15,33,17.80
2014,05,17,15,34,17.80
2014,05,17,15,35,17.80
2014,05,17,15,36,17.80
2014,05,17,15,37,17.80
2014,05,17,15,38,17.80
2014,05,17,15,39,17.80
2014,05,17,15,40,17.80
2014,05,17,15,41,17.80
2014,05,17,15,42,17.80
2014,05,17,15,43,17.90
2014,05,17,15,44,17.90
2014,05,17,15,45,17.90
2014,05,17,15,46,17.90
2014,05,17,15,47,17.90
2014,05,17,15,48,17.90
2014,05,17,15,49,17.80
2014,05,17,15,50,17.80
2014,05,17,15,51,17.80
2014,05,17,15,52,17.70
2014,05,17,15,53,17.70
2014,05,17,15,54,17.60
2014,05,17,15,55,17.60
2014,05,17,15,56,17.50
2014,05,17,15,57,17.40
2014,05,17,15,58,17.40
2014,05,17,15,59,17.40
2014,05,17,16,00,17.30
2014,05,17,16,01,17.30
2014,05,17,16,02,17.20
2014,05,17,16,03,17.20
2014,05,17,16,04,17.10
2014,05,17,16,05,17.00
2014,05,17,16,06,16.90
2014,05,17,16,07,16.80
2014,05,17,16,08,16.70
2014,05,17,16,09,16.70
2014,05,17,16,10,16.60
2014,05,17,16,11,16.60
2014,05,17,16,12,16.60
2014,05,17,16,13,16.70
2014,05,17,16,14,16.80
2014,05,17,16,15,17.10
2014,05,17,16,16,17.30
2014,05,17,16,17,17.50
2014,05,17,16,18,17.70
2014,05,17,16,19,17.90
2014,05,17,16,20,18.10
2014,05,17,16,21,18.10
2014,05,17,16,22,18.10
2014,05,17,16,23,18.10
2014,05,17,16,24,18.10
2014,05,17,16,25,18.20
2014,05,17,16,26,18.20
2014,05,17,16,27,18.20
2014,05,17,16,28,18.20
2014,05,17,16,29,18.20
2014,05,17,16,30,18.20
2014,05,17,16,31,18.20
2014,05,17,16,32,18.20
2014,05,17,16,33,18.40
2014,05,17,16,34,18.50
2014,05,17,16,35,18.50
2014,05,17,16,36,18.60
2014,05,17,16,37,18.60
2014,05,17,16,38,18.50
2014,05,17,16,39,18.40
2014,05,17,16,40,18.30
2014,05,17,16,41,18.10
2014,05,17,16,42,18.00
2014,05,17,16,43,17.90
2014,05,17,16,44,17.70
2014,05,17,16,45,17.60
2014,05,17,16,46,17.50
2014,05,17,16,47,17.50
2014,05,17,16,48,17.60
2014,05,17,16,49,17.70
2014,05,17,16,50,17.70
2014,05,17,16,51,17.70
2014,05,17,16,52,17.60
2014,05,17,16,53,17.50
2014,05,17,16,54,17.40
2014,05,17,16,55,17.40
2014,05,17,16,56,17.40
2014,05,17,16,57,17.40
2014,05,17,16,58,17.60
2014,05,17,16,59,17.80
2014,05,17,17,00,17.90
2014,05,17,17,01,18.10
2014,05,17,17,02,18.20
2014,05,17,17,03,18.30
2014,05,17,17,04,18.40
2014,05,17,17,05,18.50
2014,05,17,17,06,18.50
2014,05,17,17,07,18.60
2014,05,17,17,08,18.60
2014,05,17,17,09,18.60
2014,05,17,17,10,18.60
2014,05,17,17,11,18.60
2014,05,17,17,12,18.70
2014,05,17,17,13,18.60
2014,05,17,17,14,18.60
2014,05,17,17,15,18.60
2014,05,17,17,16,18.50
2014,05,17,17,17,18.50
2014,05,17,17,18,18.50
2014,05,17,17,19,18.60