Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,10,01,00,00,0.00
2012,10,01,00,01,0.00
2012,10,01,00,02,0.00
2012,10,01,00,03,0.00
2012,10,01,00,04,0.00
2012,10,01,00,05,0.00
2012,10,01,00,06,0.00
2012,10,01,00,07,0.00
2012,10,01,00,08,0.00
2012,10,01,00,09,0.00
2012,10,01,00,10,0.00
2012,10,01,00,11,0.00
2012,10,01,00,12,0.00
2012,10,01,00,13,0.00
2012,10,01,00,14,0.00
2012,10,01,00,15,0.00
2012,10,01,00,16,0.00
2012,10,01,00,17,0.00
2012,10,01,00,18,0.00
2012,10,01,00,19,0.00
2012,10,01,00,20,0.00
2012,10,01,00,21,0.00
2012,10,01,00,22,0.00
2012,10,01,00,23,0.00
2012,10,01,00,24,0.00
2012,10,01,00,25,0.00
2012,10,01,00,26,0.00
2012,10,01,00,27,0.00
2012,10,01,00,28,0.00
2012,10,01,00,29,0.00
2012,10,01,00,30,0.00
2012,10,01,00,31,0.00
2012,10,01,00,32,0.00
2012,10,01,00,33,0.00
2012,10,01,00,34,0.00
2012,10,01,00,35,0.00
2012,10,01,00,36,0.00
2012,10,01,00,37,0.00
2012,10,01,00,38,0.00
2012,10,01,00,39,0.00
2012,10,01,00,40,0.00
2012,10,01,00,41,0.00
2012,10,01,00,42,0.00
2012,10,01,00,43,0.00
2012,10,01,00,44,0.00
2012,10,01,00,45,0.00
2012,10,01,00,46,0.00
2012,10,01,00,47,0.00
2012,10,01,00,48,0.00
2012,10,01,00,49,0.00
2012,10,01,00,50,0.00
2012,10,01,00,51,0.00
2012,10,01,00,52,0.00
2012,10,01,00,53,0.00
2012,10,01,00,54,0.00
2012,10,01,00,55,0.00
2012,10,01,00,56,0.00
2012,10,01,00,57,0.00
2012,10,01,00,58,0.00
2012,10,01,00,59,0.00
2012,10,01,01,00,0.00
2012,10,01,01,01,0.00
2012,10,01,01,02,0.00
2012,10,01,01,03,0.00
2012,10,01,01,04,0.00
2012,10,01,01,05,0.00
2012,10,01,01,06,0.00
2012,10,01,01,07,0.00
2012,10,01,01,08,0.00
2012,10,01,01,09,0.00
2012,10,01,01,10,0.00
2012,10,01,01,11,0.00
2012,10,01,01,12,0.00
2012,10,01,01,13,0.00
2012,10,01,01,14,0.00
2012,10,01,01,15,0.00
2012,10,01,01,16,0.00
2012,10,01,01,17,0.00
2012,10,01,01,18,0.00
2012,10,01,01,19,0.00
2012,10,01,01,20,0.00
2012,10,01,01,21,0.00
2012,10,01,01,22,0.00
2012,10,01,01,23,0.00
2012,10,01,01,24,0.00
2012,10,01,01,25,0.00
2012,10,01,01,26,0.00
2012,10,01,01,27,0.00
2012,10,01,01,28,0.00
2012,10,01,01,29,0.00
2012,10,01,01,30,0.00
2012,10,01,01,31,0.00
2012,10,01,01,32,0.00
2012,10,01,01,33,0.00
2012,10,01,01,34,0.00
2012,10,01,01,35,0.00
2012,10,01,01,36,0.00
2012,10,01,01,37,0.00
2012,10,01,01,38,0.00
2012,10,01,01,39,0.00
2012,10,01,01,40,0.00
2012,10,01,01,41,0.00
2012,10,01,01,42,0.00
2012,10,01,01,43,0.00
2012,10,01,01,44,0.00
2012,10,01,01,45,0.00
2012,10,01,01,46,0.00
2012,10,01,01,47,0.00
2012,10,01,01,48,0.00
2012,10,01,01,49,0.00
2012,10,01,01,50,0.00
2012,10,01,01,51,0.00
2012,10,01,01,52,0.00
2012,10,01,01,53,0.00
2012,10,01,01,54,0.00
2012,10,01,01,55,0.00
2012,10,01,01,56,0.00
2012,10,01,01,57,0.00
2012,10,01,01,58,0.00
2012,10,01,01,59,0.00
2012,10,01,02,00,0.00
2012,10,01,02,01,0.00
2012,10,01,02,02,0.00
2012,10,01,02,03,0.00
2012,10,01,02,04,0.00
2012,10,01,02,05,0.00
2012,10,01,02,06,0.00
2012,10,01,02,07,0.00
2012,10,01,02,08,0.00
2012,10,01,02,09,0.00
2012,10,01,02,10,0.00
2012,10,01,02,11,0.00
2012,10,01,02,12,0.00
2012,10,01,02,13,0.00
2012,10,01,02,14,0.00
2012,10,01,02,15,0.00
2012,10,01,02,16,0.00
2012,10,01,02,17,0.00
2012,10,01,02,18,0.00
2012,10,01,02,19,0.00
2012,10,01,02,20,0.00
2012,10,01,02,21,0.00
2012,10,01,02,22,0.00
2012,10,01,02,23,0.00
2012,10,01,02,24,0.00
2012,10,01,02,25,0.00
2012,10,01,02,26,0.00
2012,10,01,02,27,0.00
2012,10,01,02,28,0.00
2012,10,01,02,29,0.00
2012,10,01,02,30,0.00
2012,10,01,02,31,0.00
2012,10,01,02,32,0.00
2012,10,01,02,33,0.00
2012,10,01,02,34,0.00
2012,10,01,02,35,0.00
2012,10,01,02,36,0.00
2012,10,01,02,37,0.00
2012,10,01,02,38,0.00
2012,10,01,02,39,0.00
2012,10,01,02,40,0.00
2012,10,01,02,41,0.00
2012,10,01,02,42,0.00
2012,10,01,02,43,0.00
2012,10,01,02,44,0.00
2012,10,01,02,45,0.00
2012,10,01,02,46,0.00
2012,10,01,02,47,0.00
2012,10,01,02,48,0.00
2012,10,01,02,49,0.00
2012,10,01,02,50,0.00
2012,10,01,02,51,0.00
2012,10,01,02,52,0.00
2012,10,01,02,53,0.00
2012,10,01,02,54,0.00
2012,10,01,02,55,0.00
2012,10,01,02,56,0.00
2012,10,01,02,57,0.00
2012,10,01,02,58,0.00
2012,10,01,02,59,0.00
2012,10,01,03,00,0.00
2012,10,01,03,01,0.00
2012,10,01,03,02,0.00
2012,10,01,03,03,0.00
2012,10,01,03,04,0.00
2012,10,01,03,05,0.00
2012,10,01,03,06,0.00
2012,10,01,03,07,0.00
2012,10,01,03,08,0.00
2012,10,01,03,09,0.00
2012,10,01,03,10,0.00
2012,10,01,03,11,0.00
2012,10,01,03,12,0.00
2012,10,01,03,13,0.00
2012,10,01,03,14,0.00
2012,10,01,03,15,0.00
2012,10,01,03,16,0.00
2012,10,01,03,17,0.00
2012,10,01,03,18,0.00
2012,10,01,03,19,0.00
2012,10,01,03,20,0.00
2012,10,01,03,21,0.00
2012,10,01,03,22,0.00
2012,10,01,03,23,0.00
2012,10,01,03,24,0.00
2012,10,01,03,25,0.00
2012,10,01,03,26,0.00
2012,10,01,03,27,0.00
2012,10,01,03,28,0.00
2012,10,01,03,29,0.00
2012,10,01,03,30,0.00
2012,10,01,03,31,0.00
2012,10,01,03,32,0.00
2012,10,01,03,33,0.00
2012,10,01,03,34,0.00
2012,10,01,03,35,0.00
2012,10,01,03,36,0.00
2012,10,01,03,37,0.00
2012,10,01,03,38,0.00
2012,10,01,03,39,0.00
2012,10,01,03,40,0.00
2012,10,01,03,41,0.00
2012,10,01,03,42,0.00
2012,10,01,03,43,0.00
2012,10,01,03,44,0.00
2012,10,01,03,45,0.00
2012,10,01,03,46,0.00
2012,10,01,03,47,0.00
2012,10,01,03,48,0.00
2012,10,01,03,49,0.00
2012,10,01,03,50,0.00
2012,10,01,03,51,0.00
2012,10,01,03,52,0.00
2012,10,01,03,53,0.00
2012,10,01,03,54,0.00
2012,10,01,03,55,0.00
2012,10,01,03,56,0.00
2012,10,01,03,57,0.00
2012,10,01,03,58,0.00
2012,10,01,03,59,0.00
2012,10,01,04,00,0.00
2012,10,01,04,01,0.00
2012,10,01,04,02,0.00
2012,10,01,04,03,0.00
2012,10,01,04,04,0.00
2012,10,01,04,05,0.00
2012,10,01,04,06,0.00
2012,10,01,04,07,0.00
2012,10,01,04,08,0.00
2012,10,01,04,09,0.00
2012,10,01,04,10,0.00
2012,10,01,04,11,0.00
2012,10,01,04,12,0.00
2012,10,01,04,13,0.00
2012,10,01,04,14,0.00
2012,10,01,04,15,0.00
2012,10,01,04,16,0.00
2012,10,01,04,17,0.00
2012,10,01,04,18,0.00
2012,10,01,04,19,0.00
2012,10,01,04,20,0.00
2012,10,01,04,21,0.00
2012,10,01,04,22,0.00
2012,10,01,04,23,0.00
2012,10,01,04,24,0.00
2012,10,01,04,25,0.00
2012,10,01,04,26,0.00
2012,10,01,04,27,0.00
2012,10,01,04,28,0.00
2012,10,01,04,29,0.00
2012,10,01,04,30,0.00
2012,10,01,04,31,0.00
2012,10,01,04,32,0.00
2012,10,01,04,33,0.00
2012,10,01,04,34,0.00
2012,10,01,04,35,0.00
2012,10,01,04,36,0.00
2012,10,01,04,37,0.00
2012,10,01,04,38,0.00
2012,10,01,04,39,0.00
2012,10,01,04,40,0.00
2012,10,01,04,41,0.00
2012,10,01,04,42,0.00
2012,10,01,04,43,0.00
2012,10,01,04,44,0.00
2012,10,01,04,45,0.00
2012,10,01,04,46,0.00
2012,10,01,04,47,0.00
2012,10,01,04,48,0.00
2012,10,01,04,49,0.00
2012,10,01,04,50,0.00
2012,10,01,04,51,0.00
2012,10,01,04,52,0.00
2012,10,01,04,53,0.00
2012,10,01,04,54,0.00
2012,10,01,04,55,0.00
2012,10,01,04,56,0.00
2012,10,01,04,57,0.00
2012,10,01,04,58,0.00
2012,10,01,04,59,0.00
2012,10,01,05,00,0.00
2012,10,01,05,01,0.00
2012,10,01,05,02,0.00
2012,10,01,05,03,0.00
2012,10,01,05,04,0.00
2012,10,01,05,05,0.00
2012,10,01,05,06,0.00
2012,10,01,05,07,0.00
2012,10,01,05,08,0.00
2012,10,01,05,09,0.00
2012,10,01,05,10,0.00
2012,10,01,05,11,0.00
2012,10,01,05,12,0.00
2012,10,01,05,13,0.00
2012,10,01,05,14,0.00
2012,10,01,05,15,0.00
2012,10,01,05,16,0.00
2012,10,01,05,17,0.00
2012,10,01,05,18,0.00
2012,10,01,05,19,0.00
2012,10,01,05,20,0.00
2012,10,01,05,21,0.00
2012,10,01,05,22,0.00
2012,10,01,05,23,0.00
2012,10,01,05,24,0.00
2012,10,01,05,25,0.00
2012,10,01,05,26,0.00
2012,10,01,05,27,0.00
2012,10,01,05,28,0.00
2012,10,01,05,29,0.00
2012,10,01,05,30,0.00
2012,10,01,05,31,0.00
2012,10,01,05,32,0.00
2012,10,01,05,33,0.00
2012,10,01,05,34,0.00
2012,10,01,05,35,0.00
2012,10,01,05,36,0.00
2012,10,01,05,37,0.00
2012,10,01,05,38,0.00
2012,10,01,05,39,0.00
2012,10,01,05,40,0.00
2012,10,01,05,41,0.00
2012,10,01,05,42,0.00
2012,10,01,05,43,0.00
2012,10,01,05,44,0.00
2012,10,01,05,45,0.00
2012,10,01,05,46,0.00
2012,10,01,05,47,0.00
2012,10,01,05,48,0.00
2012,10,01,05,49,0.00
2012,10,01,05,50,0.00
2012,10,01,05,51,0.00
2012,10,01,05,52,0.00
2012,10,01,05,53,0.00
2012,10,01,05,54,0.00
2012,10,01,05,55,0.00
2012,10,01,05,56,0.00
2012,10,01,05,57,0.00
2012,10,01,05,58,0.00
2012,10,01,05,59,0.00
2012,10,01,06,00,0.00
2012,10,01,06,01,0.00
2012,10,01,06,02,0.00
2012,10,01,06,03,0.00
2012,10,01,06,04,0.00
2012,10,01,06,05,0.00
2012,10,01,06,06,0.00
2012,10,01,06,07,0.00
2012,10,01,06,08,0.00
2012,10,01,06,09,0.00
2012,10,01,06,10,0.00
2012,10,01,06,11,0.00
2012,10,01,06,12,0.00
2012,10,01,06,13,0.00
2012,10,01,06,14,0.00
2012,10,01,06,15,0.00
2012,10,01,06,16,0.00
2012,10,01,06,17,0.00
2012,10,01,06,18,0.00
2012,10,01,06,19,0.00
2012,10,01,06,20,0.00
2012,10,01,06,21,0.00
2012,10,01,06,22,0.00
2012,10,01,06,23,0.00
2012,10,01,06,24,0.00
2012,10,01,06,25,0.00
2012,10,01,06,26,0.00
2012,10,01,06,27,0.00
2012,10,01,06,28,0.00
2012,10,01,06,29,0.00
2012,10,01,06,30,0.00
2012,10,01,06,31,0.00
2012,10,01,06,32,0.00
2012,10,01,06,33,0.00
2012,10,01,06,34,0.00
2012,10,01,06,35,0.00
2012,10,01,06,36,0.00
2012,10,01,06,37,0.00
2012,10,01,06,38,0.00
2012,10,01,06,39,0.00
2012,10,01,06,40,0.00
2012,10,01,06,41,0.00
2012,10,01,06,42,0.00
2012,10,01,06,43,0.00
2012,10,01,06,44,0.00
2012,10,01,06,45,0.00
2012,10,01,06,46,0.00
2012,10,01,06,47,0.00
2012,10,01,06,48,0.00
2012,10,01,06,49,0.00
2012,10,01,06,50,0.00
2012,10,01,06,51,0.00
2012,10,01,06,52,0.00
2012,10,01,06,53,0.00
2012,10,01,06,54,0.00
2012,10,01,06,55,0.00
2012,10,01,06,56,0.00
2012,10,01,06,57,0.00
2012,10,01,06,58,0.00
2012,10,01,06,59,0.00
2012,10,01,07,00,0.00
2012,10,01,07,01,0.00
2012,10,01,07,02,0.00
2012,10,01,07,03,0.00
2012,10,01,07,04,0.00
2012,10,01,07,05,0.00
2012,10,01,07,06,0.00
2012,10,01,07,07,0.00
2012,10,01,07,08,0.00
2012,10,01,07,09,0.00
2012,10,01,07,10,0.00
2012,10,01,07,11,0.00
2012,10,01,07,12,0.00
2012,10,01,07,13,0.00
2012,10,01,07,14,0.00
2012,10,01,07,15,0.00
2012,10,01,07,16,0.00
2012,10,01,07,17,0.00
2012,10,01,07,18,0.00
2012,10,01,07,19,0.00
2012,10,01,07,20,0.00
2012,10,01,07,21,0.00
2012,10,01,07,22,0.00
2012,10,01,07,23,0.00
2012,10,01,07,24,0.00
2012,10,01,07,25,0.00
2012,10,01,07,26,0.00
2012,10,01,07,27,0.00
2012,10,01,07,28,1.00
2012,10,01,07,29,5.00
2012,10,01,07,30,5.00
2012,10,01,07,31,5.00
2012,10,01,07,32,5.00
2012,10,01,07,33,5.40
2012,10,01,07,34,7.00
2012,10,01,07,35,7.00
2012,10,01,07,36,7.00
2012,10,01,07,37,7.40
2012,10,01,07,38,9.00
2012,10,01,07,39,9.00
2012,10,01,07,40,9.00
2012,10,01,07,41,9.40
2012,10,01,07,42,11.00
2012,10,01,07,43,11.00
2012,10,01,07,44,11.00
2012,10,01,07,45,11.00
2012,10,01,07,46,11.00
2012,10,01,07,47,11.00
2012,10,01,07,48,11.20
2012,10,01,07,49,12.00
2012,10,01,07,50,12.00
2012,10,01,07,51,12.00
2012,10,01,07,52,12.00
2012,10,01,07,53,12.00
2012,10,01,07,54,12.40
2012,10,01,07,55,14.00
2012,10,01,07,56,14.00
2012,10,01,07,57,14.00
2012,10,01,07,58,14.40
2012,10,01,07,59,16.00
2012,10,01,08,00,16.00
2012,10,01,08,01,16.00
2012,10,01,08,02,16.00
2012,10,01,08,03,16.00
2012,10,01,08,04,16.40
2012,10,01,08,05,18.00
2012,10,01,08,06,18.00
2012,10,01,08,07,18.00
2012,10,01,08,08,18.00
2012,10,01,08,09,18.20
2012,10,01,08,10,19.00
2012,10,01,08,11,19.00
2012,10,01,08,12,19.00
2012,10,01,08,13,19.00
2012,10,01,08,14,19.40
2012,10,01,08,15,21.00
2012,10,01,08,16,21.00
2012,10,01,08,17,21.00
2012,10,01,08,18,21.40
2012,10,01,08,19,23.00
2012,10,01,08,20,23.00
2012,10,01,08,21,23.00
2012,10,01,08,22,23.00
2012,10,01,08,23,23.00
2012,10,01,08,24,23.40
2012,10,01,08,25,25.00
2012,10,01,08,26,25.20
2012,10,01,08,27,26.00
2012,10,01,08,28,25.80
2012,10,01,08,29,25.20
2012,10,01,08,30,26.00
2012,10,01,08,31,26.00
2012,10,01,08,32,26.00
2012,10,01,08,33,26.40
2012,10,01,08,34,28.40
2012,10,01,08,35,29.60
2012,10,01,08,36,28.00
2012,10,01,08,37,28.40
2012,10,01,08,38,31.40
2012,10,01,08,39,36.20
2012,10,01,08,40,32.40
2012,10,01,08,41,30.00
2012,10,01,08,42,29.60
2012,10,01,08,43,28.00
2012,10,01,08,44,28.40
2012,10,01,08,45,30.00
2012,10,01,08,46,30.40
2012,10,01,08,47,32.00
2012,10,01,08,48,32.00
2012,10,01,08,49,31.60
2012,10,01,08,50,30.00
2012,10,01,08,51,30.40
2012,10,01,08,52,32.20
2012,10,01,08,53,33.40
2012,10,01,08,54,34.60
2012,10,01,08,55,32.80
2012,10,01,08,56,32.20
2012,10,01,08,57,33.00
2012,10,01,08,58,33.00
2012,10,01,08,59,33.40
2012,10,01,09,00,35.00
2012,10,01,09,01,35.00
2012,10,01,09,02,35.00
2012,10,01,09,03,35.00
2012,10,01,09,04,35.00
2012,10,01,09,05,35.40
2012,10,01,09,06,37.40
2012,10,01,09,07,39.20
2012,10,01,09,08,40.80
2012,10,01,09,09,44.40
2012,10,01,09,10,46.60
2012,10,01,09,11,49.40
2012,10,01,09,12,49.20
2012,10,01,09,13,44.80
2012,10,01,09,14,57.40
2012,10,01,09,15,64.40
2012,10,01,09,16,68.60
2012,10,01,09,17,69.00
2012,10,01,09,18,89.20
2012,10,01,09,19,73.00
2012,10,01,09,20,69.00
2012,10,01,09,21,68.20
2012,10,01,09,22,66.00
2012,10,01,09,23,71.80
2012,10,01,09,24,80.40
2012,10,01,09,25,87.40
2012,10,01,09,26,94.00
2012,10,01,09,27,97.80
2012,10,01,09,28,95.60
2012,10,01,09,29,88.60
2012,10,01,09,30,82.60
2012,10,01,09,31,81.60
2012,10,01,09,32,85.20
2012,10,01,09,33,91.40
2012,10,01,09,34,96.60
2012,10,01,09,35,96.40
2012,10,01,09,36,104.20
2012,10,01,09,37,113.70
2012,10,01,09,38,116.00
2012,10,01,09,39,116.00
2012,10,01,09,40,114.20
2012,10,01,09,41,106.00
2012,10,01,09,42,101.20
2012,10,01,09,43,98.00
2012,10,01,09,44,98.40
2012,10,01,09,45,99.60
2012,10,01,09,46,98.00
2012,10,01,09,47,99.20
2012,10,01,09,48,104.20
2012,10,01,09,49,104.40
2012,10,01,09,50,104.80
2012,10,01,09,51,118.40
2012,10,01,09,52,127.80
2012,10,01,09,53,124.80
2012,10,01,09,54,114.20
2012,10,01,09,55,106.00
2012,10,01,09,56,101.20
2012,10,01,09,57,98.40
2012,10,01,09,58,99.60
2012,10,01,09,59,95.60
2012,10,01,10,00,82.20
2012,10,01,10,01,64.80
2012,10,01,10,02,55.00
2012,10,01,10,03,51.40
2012,10,01,10,04,53.60
2012,10,01,10,05,58.80
2012,10,01,10,06,72.60
2012,10,01,10,07,82.20
2012,10,01,10,08,80.00
2012,10,01,10,09,83.80
2012,10,01,10,10,83.20
2012,10,01,10,11,83.40
2012,10,01,10,12,81.00
2012,10,01,10,13,81.60
2012,10,01,10,14,83.80
2012,10,01,10,15,83.00
2012,10,01,10,16,82.20
2012,10,01,10,17,79.80
2012,10,01,10,18,83.00
2012,10,01,10,19,81.80
2012,10,01,10,20,77.80
2012,10,01,10,21,81.00
2012,10,01,10,22,82.40
2012,10,01,10,23,87.60
2012,10,01,10,24,84.20
2012,10,01,10,25,77.00
2012,10,01,10,26,78.20
2012,10,01,10,27,80.80
2012,10,01,10,28,71.40
2012,10,01,10,29,69.00
2012,10,01,10,30,68.60
2012,10,01,10,31,68.00
2012,10,01,10,32,72.00
2012,10,01,10,33,72.00
2012,10,01,10,34,71.60
2012,10,01,10,35,70.40
2012,10,01,10,36,72.00
2012,10,01,10,37,72.00
2012,10,01,10,38,72.00
2012,10,01,10,39,71.60
2012,10,01,10,40,70.00
2012,10,01,10,41,70.00
2012,10,01,10,42,71.20
2012,10,01,10,43,76.00
2012,10,01,10,44,76.00
2012,10,01,10,45,76.20
2012,10,01,10,46,76.40
2012,10,01,10,47,74.60
2012,10,01,10,48,76.80
2012,10,01,10,49,75.20
2012,10,01,10,50,72.40
2012,10,01,10,51,74.00
2012,10,01,10,52,74.70
2012,10,01,10,53,78.30
2012,10,01,10,54,83.20
2012,10,01,10,55,84.40
2012,10,01,10,56,86.40
2012,10,01,10,57,87.60
2012,10,01,10,58,85.40
2012,10,01,10,59,83.20
2012,10,01,11,00,85.40
2012,10,01,11,01,93.60
2012,10,01,11,02,104.60
2012,10,01,11,03,113.80
2012,10,01,11,04,155.00
2012,10,01,11,05,209.20
2012,10,01,11,06,197.40
2012,10,01,11,07,174.80
2012,10,01,11,08,156.60
2012,10,01,11,09,149.60
2012,10,01,11,10,144.40
2012,10,01,11,11,146.40
2012,10,01,11,12,149.40
2012,10,01,11,13,155.20
2012,10,01,11,14,156.40
2012,10,01,11,15,158.40
2012,10,01,11,16,160.60
2012,10,01,11,17,162.80
2012,10,01,11,18,162.00
2012,10,01,11,19,161.60
2012,10,01,11,20,159.00
2012,10,01,11,21,154.60
2012,10,01,11,22,152.20
2012,10,01,11,23,148.80
2012,10,01,11,24,147.60
2012,10,01,11,25,145.60
2012,10,01,11,26,143.60
2012,10,01,11,27,142.40
2012,10,01,11,28,143.60
2012,10,01,11,29,142.00
2012,10,01,11,30,141.40
2012,10,01,11,31,138.20
2012,10,01,11,32,135.00
2012,10,01,11,33,134.80
2012,10,01,11,34,134.60
2012,10,01,11,35,137.00
2012,10,01,11,36,137.40
2012,10,01,11,37,140.00
2012,10,01,11,38,144.00
2012,10,01,11,39,143.60
2012,10,01,11,40,141.00
2012,10,01,11,41,136.40
2012,10,01,11,42,133.60
2012,10,01,11,43,132.60
2012,10,01,11,44,145.00
2012,10,01,11,45,185.00
2012,10,01,11,46,185.00
2012,10,01,11,47,185.00
2012,10,01,11,48,267.80
2012,10,01,11,49,594.80
2012,10,01,11,50,578.80
2012,10,01,11,51,586.20
2012,10,01,11,52,605.40
2012,10,01,11,53,610.80
2012,10,01,11,54,590.80
2012,10,01,11,55,586.20
2012,10,01,11,56,614.40
2012,10,01,11,57,596.40
2012,10,01,11,58,602.20
2012,10,01,11,59,607.00
2012,10,01,12,00,564.00
2012,10,01,12,01,576.60
2012,10,01,12,02,560.60
2012,10,01,12,03,604.60
2012,10,01,12,04,563.00
2012,10,01,12,05,537.20
2012,10,01,12,06,446.00
2012,10,01,12,07,490.80
2012,10,01,12,08,486.80
2012,10,01,12,09,522.00
2012,10,01,12,10,544.20
2012,10,01,12,11,633.00
2012,10,01,12,12,622.00
2012,10,01,12,13,559.40
2012,10,01,12,14,482.60
2012,10,01,12,15,480.40
2012,10,01,12,16,517.60
2012,10,01,12,17,535.40
2012,10,01,12,18,501.60
2012,10,01,12,19,572.60
2012,10,01,12,20,584.20
2012,10,01,12,21,557.00
2012,10,01,12,22,597.20
2012,10,01,12,23,758.00
2012,10,01,12,24,758.00
2012,10,01,12,25,764.60
2012,10,01,12,26,774.40
2012,10,01,12,27,710.80
2012,10,01,12,28,723.40
2012,10,01,12,29,716.80
2012,10,01,12,30,668.00
2012,10,01,12,31,668.00
2012,10,01,12,32,693.00
2012,10,01,12,33,785.60
2012,10,01,12,34,756.00
2012,10,01,12,35,744.80
2012,10,01,12,36,700.00
2012,10,01,12,37,637.60
2012,10,01,12,38,388.00
2012,10,01,12,39,388.00
2012,10,01,12,40,388.00
2012,10,01,12,41,426.00
2012,10,01,12,42,571.40
2012,10,01,12,43,545.00
2012,10,01,12,44,545.00
2012,10,01,12,45,545.00
2012,10,01,12,46,545.00
2012,10,01,12,47,541.80
2012,10,01,12,48,515.60
2012,10,01,12,49,456.40
2012,10,01,12,50,415.00
2012,10,01,12,51,351.00
2012,10,01,12,52,391.20
2012,10,01,12,53,374.40
2012,10,01,12,54,432.00
2012,10,01,12,55,432.00
2012,10,01,12,56,432.00
2012,10,01,12,57,397.60
2012,10,01,12,58,266.80
2012,10,01,12,59,283.40
2012,10,01,13,00,245.80
2012,10,01,13,01,265.00
2012,10,01,13,02,272.80
2012,10,01,13,03,315.60
2012,10,01,13,04,351.20
2012,10,01,13,05,308.00
2012,10,01,13,06,291.40
2012,10,01,13,07,224.20
2012,10,01,13,08,233.00
2012,10,01,13,09,270.80
2012,10,01,13,10,231.40
2012,10,01,13,11,237.80
2012,10,01,13,12,238.80
2012,10,01,13,13,230.80
2012,10,01,13,14,234.00
2012,10,01,13,15,233.00
2012,10,01,13,16,234.60
2012,10,01,13,17,246.80
2012,10,01,13,18,203.20
2012,10,01,13,19,196.40
2012,10,01,13,20,203.20
2012,10,01,13,21,168.40
2012,10,01,13,22,197.20
2012,10,01,13,23,171.60
2012,10,01,13,24,147.80
2012,10,01,13,25,150.80
2012,10,01,13,26,135.60
2012,10,01,13,27,155.00
2012,10,01,13,28,199.40
2012,10,01,13,29,161.60
2012,10,01,13,30,132.00
2012,10,01,13,31,133.00
2012,10,01,13,32,138.40
2012,10,01,13,33,146.40
2012,10,01,13,34,153.60
2012,10,01,13,35,144.00
2012,10,01,13,36,146.20
2012,10,01,13,37,160.60
2012,10,01,13,38,179.40
2012,10,01,13,39,165.00
2012,10,01,13,40,165.40
2012,10,01,13,41,166.60
2012,10,01,13,42,165.80
2012,10,01,13,43,167.60
2012,10,01,13,44,159.40
2012,10,01,13,45,149.00
2012,10,01,13,46,150.40
2012,10,01,13,47,155.40
2012,10,01,13,48,151.60
2012,10,01,13,49,150.20
2012,10,01,13,50,167.40
2012,10,01,13,51,167.20
2012,10,01,13,52,165.00
2012,10,01,13,53,188.00
2012,10,01,13,54,204.00
2012,10,01,13,55,210.20
2012,10,01,13,56,171.60
2012,10,01,13,57,175.80
2012,10,01,13,58,183.40
2012,10,01,13,59,182.40
2012,10,01,14,00,175.60
2012,10,01,14,01,192.90
2012,10,01,14,02,201.60
2012,10,01,14,03,187.00
2012,10,01,14,04,164.80
2012,10,01,14,05,159.60
2012,10,01,14,06,171.60
2012,10,01,14,07,160.80
2012,10,01,14,08,156.80
2012,10,01,14,09,158.20
2012,10,01,14,10,151.80
2012,10,01,14,11,155.60
2012,10,01,14,12,157.00
2012,10,01,14,13,153.00
2012,10,01,14,14,155.40
2012,10,01,14,15,163.20
2012,10,01,14,16,154.00
2012,10,01,14,17,147.80
2012,10,01,14,18,156.00
2012,10,01,14,19,159.60
2012,10,01,14,20,159.80
2012,10,01,14,21,166.60
2012,10,01,14,22,167.20
2012,10,01,14,23,177.80
2012,10,01,14,24,184.20
2012,10,01,14,25,181.00
2012,10,01,14,26,181.80
2012,10,01,14,27,186.00
2012,10,01,14,28,189.20
2012,10,01,14,29,187.20
2012,10,01,14,30,192.60
2012,10,01,14,31,194.00
2012,10,01,14,32,188.60
2012,10,01,14,33,183.40
2012,10,01,14,34,183.60
2012,10,01,14,35,176.60
2012,10,01,14,36,170.20
2012,10,01,14,37,166.60
2012,10,01,14,38,164.60
2012,10,01,14,39,162.40
2012,10,01,14,40,159.20
2012,10,01,14,41,155.80
2012,10,01,14,42,154.60
2012,10,01,14,43,152.20
2012,10,01,14,44,148.40
2012,10,01,14,45,145.00
2012,10,01,14,46,140.20
2012,10,01,14,47,136.00
2012,10,01,14,48,131.20
2012,10,01,14,49,127.40
2012,10,01,14,50,124.20
2012,10,01,14,51,120.80
2012,10,01,14,52,119.60
2012,10,01,14,53,117.60
2012,10,01,14,54,116.40
2012,10,01,14,55,117.00
2012,10,01,14,56,113.00
2012,10,01,14,57,112.60
2012,10,01,14,58,108.40
2012,10,01,14,59,96.00
2012,10,01,15,00,85.60
2012,10,01,15,01,75.20
2012,10,01,15,02,71.60
2012,10,01,15,03,66.80
2012,10,01,15,04,54.40
2012,10,01,15,05,56.00
2012,10,01,15,06,55.40
2012,10,01,15,07,53.00
2012,10,01,15,08,54.40
2012,10,01,15,09,60.40
2012,10,01,15,10,62.00
2012,10,01,15,11,63.00
2012,10,01,15,12,65.60
2012,10,01,15,13,58.60
2012,10,01,15,14,53.20
2012,10,01,15,15,55.60
2012,10,01,15,16,59.40
2012,10,01,15,17,50.80
2012,10,01,15,18,57.60
2012,10,01,15,19,55.60
2012,10,01,15,20,52.00
2012,10,01,15,21,42.20
2012,10,01,15,22,38.80
2012,10,01,15,23,51.00
2012,10,01,15,24,41.80
2012,10,01,15,25,54.00
2012,10,01,15,26,60.20
2012,10,01,15,27,66.40
2012,10,01,15,28,58.80
2012,10,01,15,29,72.80
2012,10,01,15,30,83.40
2012,10,01,15,31,79.20
2012,10,01,15,32,71.00
2012,10,01,15,33,69.40
2012,10,01,15,34,81.80
2012,10,01,15,35,89.60
2012,10,01,15,36,79.40
2012,10,01,15,37,91.60
2012,10,01,15,38,89.60
2012,10,01,15,39,106.00
2012,10,01,15,40,110.60
2012,10,01,15,41,94.20
2012,10,01,15,42,85.40
2012,10,01,15,43,96.40
2012,10,01,15,44,101.60
2012,10,01,15,45,97.20
2012,10,01,15,46,86.80
2012,10,01,15,47,90.20
2012,10,01,15,48,86.80
2012,10,01,15,49,71.20
2012,10,01,15,50,84.80
2012,10,01,15,51,120.00
2012,10,01,15,52,168.40
2012,10,01,15,53,362.00
2012,10,01,15,54,362.00
2012,10,01,15,55,310.00
2012,10,01,15,56,102.40
2012,10,01,15,57,99.40
2012,10,01,15,58,80.20
2012,10,01,15,59,91.40
2012,10,01,16,00,132.20
2012,10,01,16,01,68.60
2012,10,01,16,02,94.60
2012,10,01,16,03,139.80
2012,10,01,16,04,133.40
2012,10,01,16,05,124.20
2012,10,01,16,06,107.20
2012,10,01,16,07,82.40
2012,10,01,16,08,76.00
2012,10,01,16,09,75.20
2012,10,01,16,10,73.40
2012,10,01,16,11,79.00
2012,10,01,16,12,77.00
2012,10,01,16,13,71.00
2012,10,01,16,14,77.20
2012,10,01,16,15,72.20
2012,10,01,16,16,80.60
2012,10,01,16,17,79.80
2012,10,01,16,18,82.60
2012,10,01,16,19,81.00
2012,10,01,16,20,81.40
2012,10,01,16,21,83.00
2012,10,01,16,22,82.20
2012,10,01,16,23,79.40
2012,10,01,16,24,80.20
2012,10,01,16,25,76.40
2012,10,01,16,26,74.00
2012,10,01,16,27,73.00
2012,10,01,16,28,68.60
2012,10,01,16,29,66.20
2012,10,01,16,30,62.40
2012,10,01,16,31,59.20
2012,10,01,16,32,55.40
2012,10,01,16,33,52.20
2012,10,01,16,34,48.60
2012,10,01,16,35,47.00
2012,10,01,16,36,46.80
2012,10,01,16,37,46.00
2012,10,01,16,38,45.60
2012,10,01,16,39,43.60
2012,10,01,16,40,42.00
2012,10,01,16,41,41.60
2012,10,01,16,42,39.40
2012,10,01,16,43,36.60
2012,10,01,16,44,34.60
2012,10,01,16,45,33.00
2012,10,01,16,46,32.80
2012,10,01,16,47,32.00
2012,10,01,16,48,31.60
2012,10,01,16,49,30.00
2012,10,01,16,50,29.60
2012,10,01,16,51,27.60
2012,10,01,16,52,26.00
2012,10,01,16,53,25.80
2012,10,01,16,54,25.00
2012,10,01,16,55,25.00
2012,10,01,16,56,24.60
2012,10,01,16,57,23.00
2012,10,01,16,58,23.00
2012,10,01,16,59,23.00
2012,10,01,17,00,24.40
2012,10,01,17,01,32.40
2012,10,01,17,02,43.40
2012,10,01,17,03,48.00
2012,10,01,17,04,40.80
2012,10,01,17,05,33.20
2012,10,01,17,06,50.60
2012,10,01,17,07,35.20
2012,10,01,17,08,28.40
2012,10,01,17,09,29.00
2012,10,01,17,10,25.00
2012,10,01,17,11,24.20
2012,10,01,17,12,20.60
2012,10,01,17,13,20.40
2012,10,01,17,14,27.40
2012,10,01,17,15,30.60
2012,10,01,17,16,20.60
2012,10,01,17,17,19.00
2012,10,01,17,18,19.00
2012,10,01,17,19,19.00
2012,10,01,17,20,19.00
2012,10,01,17,21,19.00
2012,10,01,17,22,18.80
2012,10,01,17,23,18.00
2012,10,01,17,24,18.00
2012,10,01,17,25,18.00
2012,10,01,17,26,18.00
2012,10,01,17,27,18.00