Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,06,10,03,15,3.20
2020,06,10,03,16,1.60
2020,06,10,03,17,1.60
2020,06,10,03,18,1.60
2020,06,10,03,19,1.60
2020,06,10,03,20,4.80
2020,06,10,03,21,1.60
2020,06,10,03,22,3.20
2020,06,10,03,23,3.20
2020,06,10,03,24,3.20
2020,06,10,03,25,1.60
2020,06,10,03,26,3.20
2020,06,10,03,27,3.20
2020,06,10,03,28,3.20
2020,06,10,03,29,1.60
2020,06,10,03,30,1.60
2020,06,10,03,31,1.60
2020,06,10,03,32,3.20
2020,06,10,03,33,3.20
2020,06,10,03,34,3.20
2020,06,10,03,35,1.60
2020,06,10,03,36,1.60
2020,06,10,03,37,3.20
2020,06,10,03,38,3.20
2020,06,10,03,39,3.20
2020,06,10,03,40,3.20
2020,06,10,03,41,3.20
2020,06,10,03,42,4.80
2020,06,10,03,43,4.80
2020,06,10,03,44,3.20
2020,06,10,03,45,1.60
2020,06,10,03,46,3.20
2020,06,10,03,47,3.20
2020,06,10,03,48,3.20
2020,06,10,03,49,1.60
2020,06,10,03,50,3.20
2020,06,10,03,51,4.80
2020,06,10,03,52,4.80
2020,06,10,03,53,1.60
2020,06,10,03,54,1.60
2020,06,10,03,55,3.20
2020,06,10,03,56,3.20
2020,06,10,03,57,3.20
2020,06,10,03,58,3.20
2020,06,10,03,59,4.80
2020,06,10,04,00,1.60
2020,06,10,04,01,3.20
2020,06,10,04,02,3.20
2020,06,10,04,03,1.60
2020,06,10,04,04,1.60
2020,06,10,04,05,3.20
2020,06,10,04,06,1.60
2020,06,10,04,07,1.60
2020,06,10,04,08,4.80
2020,06,10,04,09,4.80
2020,06,10,04,10,3.20
2020,06,10,04,11,3.20
2020,06,10,04,13,1.60
2020,06,10,04,14,1.60
2020,06,10,04,15,1.60
2020,06,10,04,16,1.60
2020,06,10,04,17,1.60
2020,06,10,04,18,3.20
2020,06,10,04,19,3.20
2020,06,10,04,20,1.60
2020,06,10,04,21,1.60
2020,06,10,04,22,1.60
2020,06,10,04,23,3.20
2020,06,10,04,25,1.60
2020,06,10,04,26,1.60
2020,06,10,04,27,3.20
2020,06,10,04,28,3.20
2020,06,10,04,29,3.20
2020,06,10,04,30,1.60
2020,06,10,04,31,3.20
2020,06,10,04,32,1.60
2020,06,10,04,33,4.80
2020,06,10,04,34,3.20
2020,06,10,04,35,3.20
2020,06,10,04,36,3.20
2020,06,10,04,37,1.60
2020,06,10,04,38,1.60
2020,06,10,04,39,1.60
2020,06,10,04,40,4.80
2020,06,10,04,41,1.60
2020,06,10,04,42,3.20
2020,06,10,04,43,3.20
2020,06,10,04,44,1.60
2020,06,10,04,45,1.60
2020,06,10,04,52,3.20
2020,06,10,04,53,4.80
2020,06,10,04,54,1.60
2020,06,10,04,55,1.60
2020,06,10,04,57,1.60
2020,06,10,04,58,3.20
2020,06,10,04,59,1.60
2020,06,10,05,02,4.80
2020,06,10,05,03,6.40
2020,06,10,05,04,3.20
2020,06,10,05,05,3.20
2020,06,10,05,06,1.60
2020,06,10,05,07,1.60
2020,06,10,05,08,3.20
2020,06,10,05,10,3.20
2020,06,10,05,11,1.60
2020,06,10,05,12,1.60
2020,06,10,05,13,4.80
2020,06,10,05,14,1.60
2020,06,10,05,15,1.60
2020,06,10,05,16,3.20
2020,06,10,05,17,3.20
2020,06,10,05,18,3.20
2020,06,10,05,19,1.60
2020,06,10,05,20,3.20
2020,06,10,05,21,1.60
2020,06,10,05,22,3.20
2020,06,10,05,23,3.20
2020,06,10,05,24,3.20
2020,06,10,05,25,3.20
2020,06,10,05,26,1.60
2020,06,10,05,27,3.20
2020,06,10,05,28,1.60
2020,06,10,05,29,3.20
2020,06,10,05,30,3.20
2020,06,10,05,31,4.80
2020,06,10,05,32,1.60
2020,06,10,05,33,1.60
2020,06,10,05,34,6.40
2020,06,10,05,35,1.60
2020,06,10,05,36,1.60
2020,06,10,05,39,3.20
2020,06,10,05,40,3.20
2020,06,10,05,41,1.60
2020,06,10,05,44,6.40
2020,06,10,05,45,1.60
2020,06,10,05,51,3.20
2020,06,10,05,52,3.20
2020,06,10,08,16,3.20
2020,06,10,08,17,4.80
2020,06,10,08,18,4.80
2020,06,10,08,19,4.80
2020,06,10,08,20,4.80
2020,06,10,08,21,4.80
2020,06,10,08,22,3.20
2020,06,10,08,23,1.60
2020,06,10,08,24,4.80
2020,06,10,08,25,4.80
2020,06,10,08,26,3.20
2020,06,10,08,27,4.80
2020,06,10,08,28,4.80
2020,06,10,08,29,4.80
2020,06,10,08,30,4.80
2020,06,10,08,31,4.80
2020,06,10,08,32,4.80
2020,06,10,08,33,6.40
2020,06,10,08,34,4.80
2020,06,10,08,35,6.40
2020,06,10,08,36,6.40
2020,06,10,08,37,6.40
2020,06,10,08,38,6.40
2020,06,10,08,39,4.80
2020,06,10,08,40,6.40
2020,06,10,08,41,6.40
2020,06,10,08,42,6.40
2020,06,10,08,43,6.40
2020,06,10,08,44,6.40
2020,06,10,08,45,4.80
2020,06,10,08,46,4.80
2020,06,10,08,47,4.80
2020,06,10,08,48,6.40
2020,06,10,08,49,6.40
2020,06,10,08,50,6.40
2020,06,10,08,51,4.80
2020,06,10,08,52,6.40
2020,06,10,08,53,4.80
2020,06,10,08,54,4.80
2020,06,10,08,55,6.40
2020,06,10,08,56,4.80
2020,06,10,08,57,4.80
2020,06,10,08,58,4.80
2020,06,10,08,59,4.80
2020,06,10,09,00,3.20
2020,06,10,09,01,3.20
2020,06,10,09,02,3.20
2020,06,10,09,03,4.80
2020,06,10,09,04,6.40
2020,06,10,09,05,4.80
2020,06,10,09,06,4.80
2020,06,10,09,07,4.80
2020,06,10,09,08,6.40
2020,06,10,09,09,6.40
2020,06,10,09,10,4.80
2020,06,10,09,11,4.80
2020,06,10,09,12,3.20
2020,06,10,09,13,4.80
2020,06,10,09,14,6.40
2020,06,10,09,15,6.40
2020,06,10,09,16,6.40
2020,06,10,09,17,4.80
2020,06,10,09,18,6.40
2020,06,10,09,19,6.40
2020,06,10,09,20,6.40
2020,06,10,09,21,6.40
2020,06,10,09,22,6.40
2020,06,10,09,23,11.30
2020,06,10,09,24,6.40
2020,06,10,09,25,9.60
2020,06,10,09,26,8.10
2020,06,10,09,27,6.40
2020,06,10,09,28,9.60
2020,06,10,09,29,6.40
2020,06,10,09,30,6.40
2020,06,10,09,31,9.60
2020,06,10,09,32,8.10
2020,06,10,09,33,9.60
2020,06,10,09,34,6.40
2020,06,10,09,35,6.40
2020,06,10,09,36,6.40
2020,06,10,09,37,6.40
2020,06,10,09,38,8.10
2020,06,10,09,39,6.40
2020,06,10,09,40,8.10
2020,06,10,09,41,6.40
2020,06,10,09,42,6.40
2020,06,10,09,43,6.40
2020,06,10,09,44,6.40
2020,06,10,09,45,6.40
2020,06,10,09,46,11.30
2020,06,10,09,47,6.40
2020,06,10,09,48,4.80
2020,06,10,09,49,3.20
2020,06,10,09,50,4.80
2020,06,10,09,51,4.80
2020,06,10,09,52,6.40
2020,06,10,09,53,6.40
2020,06,10,09,54,6.40
2020,06,10,09,55,4.80
2020,06,10,09,56,4.80
2020,06,10,09,57,4.80
2020,06,10,09,58,4.80
2020,06,10,09,59,4.80
2020,06,10,10,00,4.80
2020,06,10,10,01,3.20
2020,06,10,10,02,6.40
2020,06,10,10,03,4.80
2020,06,10,10,04,1.60
2020,06,10,10,05,3.20
2020,06,10,10,06,6.40
2020,06,10,10,07,3.20
2020,06,10,10,08,4.80
2020,06,10,10,09,1.60
2020,06,10,10,10,3.20
2020,06,10,10,11,3.20
2020,06,10,10,12,1.60
2020,06,10,10,13,1.60
2020,06,10,10,14,1.60
2020,06,10,10,15,1.60
2020,06,10,10,16,3.20
2020,06,10,10,17,1.60
2020,06,10,10,21,6.40
2020,06,10,10,22,6.40
2020,06,10,10,23,6.40
2020,06,10,10,24,6.40
2020,06,10,10,25,4.80
2020,06,10,10,26,4.80
2020,06,10,10,27,4.80
2020,06,10,10,28,6.40
2020,06,10,10,29,6.40
2020,06,10,10,30,6.40
2020,06,10,10,31,6.40
2020,06,10,10,32,4.80
2020,06,10,10,33,6.40
2020,06,10,10,34,4.80
2020,06,10,10,35,4.80
2020,06,10,10,36,6.40
2020,06,10,10,37,4.80
2020,06,10,10,38,4.80
2020,06,10,10,39,4.80
2020,06,10,10,40,4.80
2020,06,10,10,41,4.80
2020,06,10,10,42,6.40
2020,06,10,10,43,6.40
2020,06,10,10,44,6.40
2020,06,10,10,45,6.40
2020,06,10,10,46,6.40
2020,06,10,10,47,4.80
2020,06,10,10,48,6.40
2020,06,10,10,49,6.40
2020,06,10,10,50,4.80
2020,06,10,10,51,4.80
2020,06,10,10,52,4.80
2020,06,10,10,53,6.40
2020,06,10,10,54,6.40
2020,06,10,10,55,4.80
2020,06,10,10,56,6.40
2020,06,10,10,57,6.40
2020,06,10,10,58,6.40
2020,06,10,10,59,6.40
2020,06,10,11,00,9.60
2020,06,10,11,01,9.60
2020,06,10,11,02,4.80
2020,06,10,11,03,4.80
2020,06,10,11,04,6.40
2020,06,10,11,05,3.20
2020,06,10,11,06,3.20
2020,06,10,11,07,6.40
2020,06,10,11,08,6.40
2020,06,10,11,09,4.80
2020,06,10,11,10,6.40
2020,06,10,11,11,4.80
2020,06,10,11,12,1.60
2020,06,10,11,13,3.20
2020,06,10,11,14,4.80
2020,06,10,11,15,4.80
2020,06,10,11,16,4.80
2020,06,10,11,17,3.20
2020,06,10,11,18,3.20
2020,06,10,11,19,1.60
2020,06,10,11,20,3.20
2020,06,10,11,21,3.20
2020,06,10,11,22,3.20
2020,06,10,11,23,1.60
2020,06,10,11,24,3.20
2020,06,10,11,25,3.20
2020,06,10,11,26,3.20
2020,06,10,11,27,3.20
2020,06,10,11,28,3.20
2020,06,10,11,29,1.60
2020,06,10,11,30,1.60
2020,06,10,11,31,4.80
2020,06,10,11,32,1.60
2020,06,10,11,33,1.60
2020,06,10,11,34,1.60
2020,06,10,11,35,6.40
2020,06,10,11,36,3.20
2020,06,10,11,37,1.60
2020,06,10,11,38,6.40
2020,06,10,11,39,3.20
2020,06,10,11,40,3.20
2020,06,10,11,41,3.20
2020,06,10,11,42,9.60
2020,06,10,11,43,8.10
2020,06,10,11,44,3.20
2020,06,10,11,45,3.20
2020,06,10,11,46,4.80
2020,06,10,11,47,3.20
2020,06,10,11,48,3.20
2020,06,10,11,49,3.20
2020,06,10,11,50,6.40
2020,06,10,11,51,4.80
2020,06,10,11,52,4.80
2020,06,10,11,53,6.40
2020,06,10,11,54,9.60
2020,06,10,11,55,6.40
2020,06,10,11,56,6.40
2020,06,10,11,57,4.80
2020,06,10,11,58,4.80
2020,06,10,11,59,4.80
2020,06,10,12,00,6.40
2020,06,10,12,01,9.60
2020,06,10,12,02,6.40
2020,06,10,12,03,6.40
2020,06,10,12,04,6.40
2020,06,10,12,05,6.40
2020,06,10,12,06,6.40
2020,06,10,12,07,8.10
2020,06,10,12,08,9.60
2020,06,10,12,09,9.60
2020,06,10,12,10,9.60
2020,06,10,12,11,11.30
2020,06,10,12,12,11.30
2020,06,10,12,13,9.60
2020,06,10,12,14,12.90
2020,06,10,12,15,9.60
2020,06,10,12,16,9.60
2020,06,10,12,17,9.60
2020,06,10,12,18,9.60
2020,06,10,12,19,9.60
2020,06,10,12,20,8.10
2020,06,10,12,21,9.60
2020,06,10,12,22,8.10
2020,06,10,12,23,8.10
2020,06,10,12,24,8.10
2020,06,10,12,25,6.40
2020,06,10,12,26,6.40
2020,06,10,12,27,6.40
2020,06,10,12,28,6.40
2020,06,10,12,29,4.80
2020,06,10,12,30,6.40
2020,06,10,12,31,6.40
2020,06,10,12,32,6.40
2020,06,10,12,33,3.20
2020,06,10,12,34,4.80
2020,06,10,12,35,4.80
2020,06,10,12,36,3.20
2020,06,10,12,37,3.20
2020,06,10,12,38,3.20
2020,06,10,12,39,3.20
2020,06,10,12,40,3.20
2020,06,10,12,41,3.20
2020,06,10,12,42,3.20
2020,06,10,12,43,3.20
2020,06,10,12,44,3.20
2020,06,10,12,45,3.20
2020,06,10,12,46,4.80
2020,06,10,12,47,4.80
2020,06,10,12,48,6.40
2020,06,10,12,49,4.80
2020,06,10,12,50,6.40
2020,06,10,12,51,4.80
2020,06,10,12,52,3.20
2020,06,10,12,53,4.80
2020,06,10,12,54,4.80
2020,06,10,12,55,4.80
2020,06,10,12,56,4.80
2020,06,10,12,57,4.80
2020,06,10,12,58,6.40
2020,06,10,12,59,6.40
2020,06,10,13,00,3.20
2020,06,10,13,01,3.20
2020,06,10,13,02,3.20
2020,06,10,13,03,3.20
2020,06,10,13,04,6.40
2020,06,10,13,05,6.40
2020,06,10,13,06,6.40
2020,06,10,13,07,4.80
2020,06,10,13,08,6.40
2020,06,10,13,09,6.40
2020,06,10,13,10,6.40
2020,06,10,13,11,6.40
2020,06,10,13,12,6.40
2020,06,10,13,13,6.40
2020,06,10,13,14,4.80
2020,06,10,13,15,4.80
2020,06,10,13,16,8.10
2020,06,10,13,17,6.40
2020,06,10,13,18,6.40
2020,06,10,13,19,6.40
2020,06,10,13,20,6.40
2020,06,10,13,21,9.60
2020,06,10,13,22,6.40
2020,06,10,13,23,6.40
2020,06,10,13,24,9.60
2020,06,10,13,25,8.10
2020,06,10,13,26,6.40
2020,06,10,13,27,8.10
2020,06,10,13,28,8.10
2020,06,10,13,29,6.40
2020,06,10,13,30,6.40
2020,06,10,13,31,6.40
2020,06,10,13,32,6.40
2020,06,10,13,33,3.20
2020,06,10,13,34,6.40
2020,06,10,13,35,6.40
2020,06,10,13,36,6.40
2020,06,10,13,37,8.10
2020,06,10,13,38,8.10
2020,06,10,13,39,6.40
2020,06,10,13,40,8.10
2020,06,10,13,41,6.40
2020,06,10,13,42,6.40
2020,06,10,13,43,4.80
2020,06,10,13,44,3.20
2020,06,10,13,45,4.80
2020,06,10,13,46,3.20
2020,06,10,13,47,3.20
2020,06,10,13,48,3.20
2020,06,10,13,49,3.20
2020,06,10,13,50,3.20
2020,06,10,13,51,4.80
2020,06,10,13,52,3.20
2020,06,10,13,53,4.80
2020,06,10,13,54,3.20
2020,06,10,13,55,4.80
2020,06,10,13,56,3.20
2020,06,10,13,57,3.20
2020,06,10,13,58,4.80
2020,06,10,13,59,4.80
2020,06,10,14,00,6.40
2020,06,10,14,01,6.40
2020,06,10,14,02,4.80
2020,06,10,14,03,3.20
2020,06,10,14,04,3.20
2020,06,10,14,05,4.80
2020,06,10,14,06,4.80
2020,06,10,14,07,4.80
2020,06,10,14,08,9.60
2020,06,10,14,09,6.40
2020,06,10,14,10,6.40
2020,06,10,14,11,6.40
2020,06,10,14,12,4.80
2020,06,10,14,13,6.40
2020,06,10,14,14,4.80
2020,06,10,14,15,6.40
2020,06,10,14,16,6.40
2020,06,10,14,17,6.40
2020,06,10,14,18,4.80
2020,06,10,14,19,3.20
2020,06,10,14,20,4.80
2020,06,10,14,21,3.20
2020,06,10,14,22,3.20
2020,06,10,14,23,3.20
2020,06,10,14,24,1.60
2020,06,10,14,25,3.20
2020,06,10,14,26,3.20
2020,06,10,14,27,3.20
2020,06,10,14,28,1.60
2020,06,10,14,29,1.60
2020,06,10,14,30,3.20
2020,06,10,14,31,1.60
2020,06,10,14,32,1.60
2020,06,10,14,33,1.60
2020,06,10,14,34,3.20
2020,06,10,14,35,4.80
2020,06,10,14,36,3.20
2020,06,10,14,37,4.80
2020,06,10,14,38,3.20
2020,06,10,14,39,3.20
2020,06,10,14,40,3.20
2020,06,10,14,41,3.20
2020,06,10,14,42,3.20
2020,06,10,14,43,3.20
2020,06,10,14,44,3.20
2020,06,10,14,45,3.20
2020,06,10,14,46,1.60
2020,06,10,14,47,3.20
2020,06,10,14,48,1.60
2020,06,10,14,49,1.60
2020,06,10,14,50,3.20
2020,06,10,14,51,3.20
2020,06,10,14,52,4.80
2020,06,10,14,53,4.80
2020,06,10,14,54,6.40
2020,06,10,14,55,3.20
2020,06,10,14,56,4.80
2020,06,10,14,57,4.80
2020,06,10,14,58,4.80
2020,06,10,14,59,3.20
2020,06,10,15,00,3.20
2020,06,10,15,01,4.80
2020,06,10,15,02,4.80
2020,06,10,15,03,4.80
2020,06,10,15,04,4.80
2020,06,10,15,05,6.40
2020,06,10,15,06,8.10
2020,06,10,15,07,6.40
2020,06,10,15,08,6.40
2020,06,10,15,09,6.40
2020,06,10,15,10,6.40
2020,06,10,15,11,6.40
2020,06,10,15,12,6.40
2020,06,10,15,13,6.40
2020,06,10,15,14,6.40
2020,06,10,15,15,4.80
2020,06,10,15,16,4.80
2020,06,10,15,17,4.80
2020,06,10,15,18,4.80
2020,06,10,15,19,6.40
2020,06,10,15,20,6.40
2020,06,10,15,21,6.40
2020,06,10,15,22,6.40
2020,06,10,15,23,4.80
2020,06,10,15,24,6.40
2020,06,10,15,25,4.80
2020,06,10,15,26,6.40
2020,06,10,15,27,4.80
2020,06,10,15,28,1.60
2020,06,10,15,29,4.80
2020,06,10,15,30,6.40
2020,06,10,15,31,3.20
2020,06,10,15,32,3.20
2020,06,10,15,33,3.20
2020,06,10,15,34,6.40
2020,06,10,15,35,6.40
2020,06,10,15,36,6.40
2020,06,10,15,37,6.40
2020,06,10,15,38,8.10
2020,06,10,15,39,6.40
2020,06,10,15,40,6.40
2020,06,10,15,41,6.40
2020,06,10,15,42,6.40
2020,06,10,15,43,6.40
2020,06,10,15,44,6.40
2020,06,10,15,45,6.40
2020,06,10,15,46,4.80
2020,06,10,15,47,4.80
2020,06,10,15,48,4.80
2020,06,10,15,49,4.80
2020,06,10,15,50,4.80
2020,06,10,15,51,4.80
2020,06,10,15,52,3.20
2020,06,10,15,53,3.20
2020,06,10,15,54,3.20
2020,06,10,15,55,3.20
2020,06,10,15,56,3.20
2020,06,10,15,57,3.20
2020,06,10,15,58,3.20
2020,06,10,15,59,3.20
2020,06,10,16,00,3.20
2020,06,10,16,01,3.20
2020,06,10,16,02,3.20
2020,06,10,16,03,1.60
2020,06,10,16,05,1.60
2020,06,10,16,06,1.60
2020,06,10,16,07,1.60
2020,06,10,16,08,1.60
2020,06,10,16,09,3.20
2020,06,10,16,10,1.60
2020,06,10,16,11,1.60
2020,06,10,16,12,1.60
2020,06,10,16,13,3.20
2020,06,10,16,14,3.20
2020,06,10,16,15,3.20
2020,06,10,16,16,3.20
2020,06,10,16,17,3.20
2020,06,10,16,18,3.20
2020,06,10,16,19,3.20
2020,06,10,16,20,3.20
2020,06,10,16,21,3.20
2020,06,10,16,22,3.20
2020,06,10,16,23,3.20
2020,06,10,16,24,3.20
2020,06,10,16,25,3.20
2020,06,10,16,26,3.20
2020,06,10,16,27,3.20
2020,06,10,16,28,3.20
2020,06,10,16,29,3.20
2020,06,10,16,30,3.20
2020,06,10,16,31,3.20
2020,06,10,16,32,3.20
2020,06,10,16,33,3.20
2020,06,10,16,34,1.60
2020,06,10,16,35,1.60
2020,06,10,16,36,3.20
2020,06,10,16,37,3.20
2020,06,10,16,38,3.20
2020,06,10,16,39,3.20
2020,06,10,16,40,3.20
2020,06,10,16,41,3.20
2020,06,10,16,42,3.20
2020,06,10,16,43,3.20
2020,06,10,16,44,3.20
2020,06,10,16,45,4.80
2020,06,10,16,46,4.80
2020,06,10,16,47,4.80
2020,06,10,16,48,4.80
2020,06,10,16,49,4.80
2020,06,10,16,50,3.20
2020,06,10,16,51,4.80
2020,06,10,16,52,3.20
2020,06,10,16,53,3.20
2020,06,10,16,54,3.20
2020,06,10,16,55,3.20
2020,06,10,16,56,3.20
2020,06,10,16,57,3.20
2020,06,10,16,58,3.20
2020,06,10,16,59,3.20
2020,06,10,17,00,1.60
2020,06,10,17,01,1.60
2020,06,10,17,02,1.60
2020,06,10,17,03,1.60
2020,06,10,17,05,1.60
2020,06,10,17,06,1.60
2020,06,10,17,07,1.60
2020,06,10,17,30,1.60
2020,06,10,17,31,1.60
2020,06,10,17,32,1.60
2020,06,10,17,33,1.60
2020,06,10,17,34,1.60
2020,06,10,17,35,3.20
2020,06,10,17,36,3.20
2020,06,10,17,37,3.20
2020,06,10,17,38,1.60
2020,06,10,17,39,1.60
2020,06,10,17,40,3.20
2020,06,10,17,41,3.20
2020,06,10,17,42,3.20
2020,06,10,17,43,3.20
2020,06,10,17,44,3.20
2020,06,10,17,45,1.60
2020,06,10,17,46,1.60
2020,06,10,17,47,1.60
2020,06,10,17,48,3.20
2020,06,10,17,49,1.60
2020,06,10,17,50,1.60
2020,06,10,17,51,1.60
2020,06,10,17,52,3.20
2020,06,10,17,53,3.20
2020,06,10,17,54,3.20
2020,06,10,17,55,3.20
2020,06,10,17,56,3.20
2020,06,10,17,57,3.20
2020,06,10,17,58,3.20
2020,06,10,17,59,1.60
2020,06,10,18,00,1.60
2020,06,10,18,02,1.60
2020,06,10,18,03,3.20
2020,06,10,18,04,3.20
2020,06,10,18,05,1.60
2020,06,10,18,06,1.60
2020,06,10,18,07,1.60
2020,06,10,18,08,1.60
2020,06,10,18,48,1.60
2020,06,10,18,49,3.20
2020,06,10,18,50,3.20
2020,06,10,18,51,3.20
2020,06,10,18,52,3.20
2020,06,10,18,53,3.20
2020,06,10,18,54,3.20
2020,06,10,18,55,3.20
2020,06,10,18,56,3.20
2020,06,10,18,57,3.20
2020,06,10,18,58,3.20
2020,06,10,18,59,3.20
2020,06,10,19,00,3.20
2020,06,10,19,01,4.80
2020,06,10,19,02,6.40
2020,06,10,19,03,3.20
2020,06,10,19,04,3.20
2020,06,10,19,05,3.20
2020,06,10,19,06,3.20
2020,06,10,19,07,3.20
2020,06,10,19,08,3.20
2020,06,10,19,09,3.20
2020,06,10,19,10,3.20
2020,06,10,19,11,4.80
2020,06,10,19,12,4.80
2020,06,10,19,13,4.80
2020,06,10,19,14,4.80
2020,06,10,19,15,4.80
2020,06,10,19,16,4.80
2020,06,10,19,17,3.20
2020,06,10,19,18,3.20
2020,06,10,19,19,3.20
2020,06,10,19,20,3.20
2020,06,10,19,21,3.20
2020,06,10,19,22,3.20
2020,06,10,19,23,1.60
2020,06,10,19,24,1.60
2020,06,10,19,25,1.60
2020,06,10,19,26,3.20
2020,06,10,19,27,3.20
2020,06,10,19,28,3.20
2020,06,10,19,29,3.20
2020,06,10,19,30,3.20
2020,06,10,19,31,1.60
2020,06,10,19,32,1.60
2020,06,10,19,33,1.60
2020,06,10,19,34,1.60
2020,06,10,19,35,3.20
2020,06,10,19,36,3.20
2020,06,10,19,37,3.20
2020,06,10,19,38,3.20
2020,06,10,19,39,1.60
2020,06,10,19,43,1.60
2020,06,10,19,44,3.20
2020,06,10,19,45,3.20
2020,06,10,19,46,1.60
2020,06,10,19,47,1.60
2020,06,10,19,55,1.60
2020,06,10,19,56,1.60
2020,06,10,19,57,1.60
2020,06,10,19,58,1.60
2020,06,10,19,59,1.60
2020,06,10,20,00,1.60
2020,06,10,20,01,3.20
2020,06,10,20,02,1.60
2020,06,10,20,03,3.20
2020,06,10,20,04,3.20
2020,06,10,20,05,1.60
2020,06,10,20,06,1.60
2020,06,10,20,07,3.20
2020,06,10,20,08,3.20
2020,06,10,20,09,3.20
2020,06,10,20,10,1.60
2020,06,10,20,11,1.60
2020,06,10,20,12,1.60
2020,06,10,20,13,1.60
2020,06,10,20,14,1.60
2020,06,10,20,15,1.60
2020,06,10,20,16,1.60
2020,06,10,20,17,1.60
2020,06,10,20,18,1.60
2020,06,10,20,19,1.60
2020,06,10,21,32,1.60
2020,06,10,21,33,1.60
2020,06,10,21,34,1.60
2020,06,10,21,35,1.60
2020,06,10,21,36,1.60
2020,06,10,21,37,1.60
2020,06,10,21,39,1.60
2020,06,10,21,41,1.60
2020,06,10,21,42,1.60
2020,06,10,21,43,1.60
2020,06,10,21,44,3.20
2020,06,10,21,45,3.20
2020,06,10,21,46,3.20
2020,06,10,21,47,1.60
2020,06,10,21,48,6.40
2020,06,10,21,49,3.20
2020,06,10,21,50,3.20
2020,06,10,21,57,1.60
2020,06,10,21,58,1.60
2020,06,10,21,59,1.60
2020,06,10,22,00,1.60
2020,06,10,22,03,1.60
2020,06,10,22,04,3.20
2020,06,10,22,05,3.20
2020,06,10,22,07,1.60
2020,06,10,22,08,3.20
2020,06,10,22,09,1.60
2020,06,10,22,10,1.60
2020,06,10,22,11,1.60
