Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,11,00,00,13.90
2016,08,11,00,01,14.00
2016,08,11,00,02,14.00
2016,08,11,00,03,14.00
2016,08,11,00,04,14.00
2016,08,11,00,05,14.00
2016,08,11,00,06,14.00
2016,08,11,00,07,14.00
2016,08,11,00,08,14.00
2016,08,11,00,09,14.00
2016,08,11,00,10,14.10
2016,08,11,00,11,14.10
2016,08,11,00,12,14.10
2016,08,11,00,13,14.10
2016,08,11,00,14,14.10
2016,08,11,00,15,14.10
2016,08,11,00,16,14.10
2016,08,11,00,17,14.00
2016,08,11,00,18,14.00
2016,08,11,00,19,14.00
2016,08,11,00,20,14.00
2016,08,11,00,21,14.00
2016,08,11,00,22,13.90
2016,08,11,00,23,13.90
2016,08,11,00,24,13.90
2016,08,11,00,25,13.90
2016,08,11,00,26,13.90
2016,08,11,00,27,13.90
2016,08,11,00,28,13.80
2016,08,11,00,29,13.80
2016,08,11,00,30,13.80
2016,08,11,00,31,13.80
2016,08,11,00,32,13.80
2016,08,11,00,33,13.80
2016,08,11,00,34,13.70
2016,08,11,00,35,13.70
2016,08,11,00,36,13.70
2016,08,11,00,37,13.70
2016,08,11,00,38,13.70
2016,08,11,00,39,13.70
2016,08,11,00,40,13.70
2016,08,11,00,41,13.70
2016,08,11,00,42,13.70
2016,08,11,00,43,13.70
2016,08,11,00,44,13.60
2016,08,11,00,45,13.60
2016,08,11,00,46,13.60
2016,08,11,00,47,13.60
2016,08,11,00,48,13.60
2016,08,11,00,49,13.50
2016,08,11,00,50,13.50
2016,08,11,00,51,13.50
2016,08,11,00,52,13.50
2016,08,11,00,53,13.40
2016,08,11,00,54,13.40
2016,08,11,00,55,13.40
2016,08,11,00,56,13.40
2016,08,11,00,57,13.40
2016,08,11,00,58,13.40
2016,08,11,00,59,13.40
2016,08,11,01,00,13.40
2016,08,11,01,01,13.40
2016,08,11,01,02,13.40
2016,08,11,01,03,13.30
2016,08,11,01,04,13.30
2016,08,11,01,05,13.30
2016,08,11,01,06,13.30
2016,08,11,01,07,13.30
2016,08,11,01,08,13.30
2016,08,11,01,09,13.30
2016,08,11,01,10,13.30
2016,08,11,01,11,13.30
2016,08,11,01,12,13.30
2016,08,11,01,13,13.30
2016,08,11,01,14,13.30
2016,08,11,01,15,13.30
2016,08,11,01,16,13.30
2016,08,11,01,17,13.30
2016,08,11,01,18,13.30
2016,08,11,01,19,13.30
2016,08,11,01,20,13.30
2016,08,11,01,21,13.30
2016,08,11,01,22,13.20
2016,08,11,01,23,13.20
2016,08,11,01,24,13.20
2016,08,11,01,25,13.20
2016,08,11,01,26,13.20
2016,08,11,01,27,13.10
2016,08,11,01,28,13.10
2016,08,11,01,29,13.10
2016,08,11,01,30,13.10
2016,08,11,01,31,13.10
2016,08,11,01,32,13.10
2016,08,11,01,33,13.10
2016,08,11,01,34,13.10
2016,08,11,01,35,13.10
2016,08,11,01,36,13.10
2016,08,11,01,37,13.10
2016,08,11,01,38,13.10
2016,08,11,01,39,13.10
2016,08,11,01,40,13.10
2016,08,11,01,41,13.10
2016,08,11,01,42,13.10
2016,08,11,01,43,13.10
2016,08,11,01,44,13.10
2016,08,11,01,45,13.10
2016,08,11,01,46,13.10
2016,08,11,01,47,13.10
2016,08,11,01,48,13.10
2016,08,11,01,49,13.10
2016,08,11,01,50,13.10
2016,08,11,01,51,13.10
2016,08,11,01,52,13.00
2016,08,11,01,53,13.00
2016,08,11,01,54,13.00
2016,08,11,01,55,12.90
2016,08,11,01,56,12.90
2016,08,11,01,57,12.90
2016,08,11,01,58,12.90
2016,08,11,01,59,12.90
2016,08,11,02,00,12.90
2016,08,11,02,01,12.80
2016,08,11,02,02,12.80
2016,08,11,02,03,12.80
2016,08,11,02,04,12.80
2016,08,11,02,05,12.80
2016,08,11,02,06,12.80
2016,08,11,02,07,12.80
2016,08,11,02,08,12.80
2016,08,11,02,09,12.80
2016,08,11,02,10,12.80
2016,08,11,02,11,12.80
2016,08,11,02,12,12.80
2016,08,11,02,13,12.90
2016,08,11,02,14,12.90
2016,08,11,02,15,12.90
2016,08,11,02,16,13.00
2016,08,11,02,17,13.00
2016,08,11,02,18,13.00
2016,08,11,02,19,13.00
2016,08,11,02,20,13.00
2016,08,11,02,21,13.00
2016,08,11,02,22,13.00
2016,08,11,02,23,13.00
2016,08,11,02,24,12.90
2016,08,11,02,25,12.90
2016,08,11,02,26,12.80
2016,08,11,02,27,12.80
2016,08,11,02,28,12.70
2016,08,11,02,29,12.70
2016,08,11,02,30,12.70
2016,08,11,02,31,12.70
2016,08,11,02,32,12.70
2016,08,11,02,33,12.70
2016,08,11,02,34,12.70
2016,08,11,02,35,12.70
2016,08,11,02,36,12.70
2016,08,11,02,37,12.70
2016,08,11,02,38,12.80
2016,08,11,02,39,12.80
2016,08,11,02,40,12.80
2016,08,11,02,41,12.80
2016,08,11,02,42,12.80
2016,08,11,02,43,12.80
2016,08,11,02,44,12.90
2016,08,11,02,45,12.90
2016,08,11,02,46,12.90
2016,08,11,02,47,12.80
2016,08,11,02,48,12.80
2016,08,11,02,49,12.80
2016,08,11,02,50,12.80
2016,08,11,02,51,12.80
2016,08,11,02,52,12.80
2016,08,11,02,53,12.80
2016,08,11,02,54,12.80
2016,08,11,02,55,12.80
2016,08,11,02,56,12.70
2016,08,11,02,57,12.70
2016,08,11,02,58,12.70
2016,08,11,02,59,12.70
2016,08,11,03,00,12.70
2016,08,11,03,01,12.70
2016,08,11,03,02,12.70
2016,08,11,03,03,12.70
2016,08,11,03,04,12.70
2016,08,11,03,05,12.60
2016,08,11,03,06,12.60
2016,08,11,03,07,12.60
2016,08,11,03,08,12.60
2016,08,11,03,09,12.50
2016,08,11,03,10,12.60
2016,08,11,03,11,12.60
2016,08,11,03,12,12.60
2016,08,11,03,13,12.60
2016,08,11,03,14,12.70
2016,08,11,03,15,12.70
2016,08,11,03,16,12.80
2016,08,11,03,17,12.80
2016,08,11,03,18,12.80
2016,08,11,03,19,12.80
2016,08,11,03,20,12.80
2016,08,11,03,21,12.80
2016,08,11,03,22,12.80
2016,08,11,03,23,12.70
2016,08,11,03,24,12.70
2016,08,11,03,25,12.70
2016,08,11,03,26,12.70
2016,08,11,03,27,12.70
2016,08,11,03,28,12.80
2016,08,11,03,29,12.80
2016,08,11,03,30,12.80
2016,08,11,03,31,12.80
2016,08,11,03,32,12.80
2016,08,11,03,33,12.80
2016,08,11,03,34,12.80
2016,08,11,03,35,12.80
2016,08,11,03,36,12.70
2016,08,11,03,37,12.60
2016,08,11,03,38,12.50
2016,08,11,03,39,12.50
2016,08,11,03,40,12.50
2016,08,11,03,41,12.50
2016,08,11,03,42,12.50
2016,08,11,03,43,12.50
2016,08,11,03,44,12.40
2016,08,11,03,45,12.40
2016,08,11,03,46,12.40
2016,08,11,03,47,12.40
2016,08,11,03,48,12.40
2016,08,11,03,49,12.40
2016,08,11,03,50,12.40
2016,08,11,03,51,12.40
2016,08,11,03,52,12.40
2016,08,11,03,53,12.40
2016,08,11,03,54,12.50
2016,08,11,03,55,12.50
2016,08,11,03,56,12.50
2016,08,11,03,57,12.50
2016,08,11,03,58,12.50
2016,08,11,03,59,12.50
2016,08,11,04,00,12.50
2016,08,11,04,01,12.40
2016,08,11,04,02,12.40
2016,08,11,04,03,12.40
2016,08,11,04,04,12.40
2016,08,11,04,05,12.40
2016,08,11,04,06,12.40
2016,08,11,04,07,12.40
2016,08,11,04,08,12.40
2016,08,11,04,09,12.40
2016,08,11,04,10,12.40
2016,08,11,04,11,12.40
2016,08,11,04,12,12.40
2016,08,11,04,13,12.40
2016,08,11,04,14,12.50
2016,08,11,04,15,12.50
2016,08,11,04,16,12.40
2016,08,11,04,17,12.40
2016,08,11,04,18,12.40
2016,08,11,04,19,12.40
2016,08,11,04,20,12.40
2016,08,11,04,21,12.40
2016,08,11,04,22,12.40
2016,08,11,04,23,12.40
2016,08,11,04,24,12.30
2016,08,11,04,25,12.30
2016,08,11,04,26,12.30
2016,08,11,04,27,12.30
2016,08,11,04,28,12.30
2016,08,11,04,29,12.30
2016,08,11,04,30,12.30
2016,08,11,04,31,12.20
2016,08,11,04,32,12.20
2016,08,11,04,33,12.20
2016,08,11,04,34,12.20
2016,08,11,04,35,12.20
2016,08,11,04,36,12.20
2016,08,11,04,37,12.20
2016,08,11,04,38,12.20
2016,08,11,04,39,12.30
2016,08,11,04,40,12.30
2016,08,11,04,41,12.30
2016,08,11,04,42,12.30
2016,08,11,04,43,12.30
2016,08,11,04,44,12.30
2016,08,11,04,45,12.30
2016,08,11,04,46,12.30
2016,08,11,04,47,12.30
2016,08,11,04,48,12.30
2016,08,11,04,49,12.30
2016,08,11,04,50,12.30
2016,08,11,04,51,12.30
2016,08,11,04,52,12.30
2016,08,11,04,53,12.20
2016,08,11,04,54,12.20
2016,08,11,04,55,12.20
2016,08,11,04,56,12.20
2016,08,11,04,57,12.20
2016,08,11,04,58,12.20
2016,08,11,04,59,12.20
2016,08,11,05,00,12.20
2016,08,11,05,01,12.20
2016,08,11,05,02,12.20
2016,08,11,05,03,12.20
2016,08,11,05,04,12.20
2016,08,11,05,05,12.20
2016,08,11,05,06,12.20
2016,08,11,05,07,12.20
2016,08,11,05,08,12.20
2016,08,11,05,09,12.20
2016,08,11,05,10,12.20
2016,08,11,05,11,12.20
2016,08,11,05,12,12.20
2016,08,11,05,13,12.20
2016,08,11,05,14,12.10
2016,08,11,05,15,12.10
2016,08,11,05,16,12.10
2016,08,11,05,17,12.10
2016,08,11,05,18,12.10
2016,08,11,05,19,12.10
2016,08,11,05,20,12.10
2016,08,11,05,21,12.00
2016,08,11,05,22,12.00
2016,08,11,05,23,11.90
2016,08,11,05,24,11.90
2016,08,11,05,25,11.90
2016,08,11,05,26,11.90
2016,08,11,05,27,11.90
2016,08,11,05,28,11.90
2016,08,11,05,29,11.90
2016,08,11,05,30,11.90
2016,08,11,05,31,11.90
2016,08,11,05,32,12.00
2016,08,11,05,33,12.00
2016,08,11,05,34,12.00
2016,08,11,05,35,12.10
2016,08,11,05,36,12.10
2016,08,11,05,37,12.10
2016,08,11,05,38,12.20
2016,08,11,05,39,12.20
2016,08,11,05,40,12.20
2016,08,11,05,41,12.20
2016,08,11,05,42,12.20
2016,08,11,05,43,12.10
2016,08,11,05,44,12.10
2016,08,11,05,45,12.10
2016,08,11,05,46,12.10
2016,08,11,05,47,12.00
2016,08,11,05,48,11.90
2016,08,11,05,49,11.90
2016,08,11,05,50,11.90
2016,08,11,05,51,11.90
2016,08,11,05,52,11.90
2016,08,11,05,53,11.90
2016,08,11,05,54,11.90
2016,08,11,05,55,11.80
2016,08,11,05,56,11.80
2016,08,11,05,57,11.80
2016,08,11,05,58,11.80
2016,08,11,05,59,11.80
2016,08,11,06,00,11.90
2016,08,11,06,01,11.90
2016,08,11,06,02,11.90
2016,08,11,06,03,11.80
2016,08,11,06,04,11.80
2016,08,11,06,05,11.70
2016,08,11,06,06,11.70
2016,08,11,06,07,11.70
2016,08,11,06,08,11.70
2016,08,11,06,09,11.70
2016,08,11,06,10,11.70
2016,08,11,06,11,11.70
2016,08,11,06,12,11.70
2016,08,11,06,13,11.70
2016,08,11,06,14,11.70
2016,08,11,06,15,11.80
2016,08,11,06,16,11.80
2016,08,11,06,17,11.80
2016,08,11,06,18,11.80
2016,08,11,06,19,11.80
2016,08,11,06,20,11.80
2016,08,11,06,21,11.80
2016,08,11,06,22,11.80
2016,08,11,06,23,11.80
2016,08,11,06,24,11.80
2016,08,11,06,25,11.80
2016,08,11,06,26,11.80
2016,08,11,06,27,11.80
2016,08,11,06,28,11.80
2016,08,11,06,29,11.80
2016,08,11,06,30,11.70
2016,08,11,06,31,11.70
2016,08,11,06,32,11.60
2016,08,11,06,33,11.60
2016,08,11,06,34,11.60
2016,08,11,06,35,11.50
2016,08,11,06,36,11.50
2016,08,11,06,37,11.60
2016,08,11,06,38,11.70
2016,08,11,06,39,11.70
2016,08,11,06,40,11.70
2016,08,11,06,41,11.70
2016,08,11,06,42,11.60
2016,08,11,06,43,11.60
2016,08,11,06,44,11.60
2016,08,11,06,45,11.70
2016,08,11,06,46,11.70
2016,08,11,06,47,11.70
2016,08,11,06,48,11.70
2016,08,11,06,49,11.70
2016,08,11,06,50,11.70
2016,08,11,06,51,11.60
2016,08,11,06,52,11.70
2016,08,11,06,53,11.70
2016,08,11,06,54,11.70
2016,08,11,06,55,11.70
2016,08,11,06,56,11.70
2016,08,11,06,57,11.70
2016,08,11,06,58,11.70
2016,08,11,06,59,11.70
2016,08,11,07,00,11.80
2016,08,11,07,01,11.80
2016,08,11,07,02,11.80
2016,08,11,07,03,11.80
2016,08,11,07,04,11.80
2016,08,11,07,05,11.80
2016,08,11,07,06,11.80
2016,08,11,07,07,11.80
2016,08,11,07,08,11.80
2016,08,11,07,09,11.80
2016,08,11,07,10,11.80
2016,08,11,07,11,11.80
2016,08,11,07,12,11.90
2016,08,11,07,13,11.90
2016,08,11,07,14,11.90
2016,08,11,07,15,11.90
2016,08,11,07,16,11.90
2016,08,11,07,17,11.90
2016,08,11,07,18,11.90
2016,08,11,07,19,11.90
2016,08,11,07,20,11.90
2016,08,11,07,21,11.90
2016,08,11,07,22,11.90
2016,08,11,07,23,11.90
2016,08,11,07,24,11.90
2016,08,11,07,25,11.90
2016,08,11,07,26,11.90
2016,08,11,07,27,11.90
2016,08,11,07,28,11.90
2016,08,11,07,29,11.90
2016,08,11,07,30,11.90
2016,08,11,07,31,12.00
2016,08,11,07,32,12.00
2016,08,11,07,33,12.10
2016,08,11,07,34,12.10
2016,08,11,07,35,12.20
2016,08,11,07,36,12.20
2016,08,11,07,37,12.30
2016,08,11,07,38,12.30
2016,08,11,07,39,12.40
2016,08,11,07,40,12.50
2016,08,11,07,41,12.60
2016,08,11,07,42,12.60
2016,08,11,07,43,12.70
2016,08,11,07,44,12.80
2016,08,11,07,45,12.80
2016,08,11,07,46,12.90
2016,08,11,07,47,12.90
2016,08,11,07,48,13.00
2016,08,11,07,49,13.10
2016,08,11,07,50,13.20
2016,08,11,07,51,13.20
2016,08,11,07,52,13.30
2016,08,11,07,53,13.30
2016,08,11,07,54,13.30
2016,08,11,07,55,13.30
2016,08,11,07,56,13.40
2016,08,11,07,57,13.40
2016,08,11,07,58,13.50
2016,08,11,07,59,13.50
2016,08,11,08,00,13.60
2016,08,11,08,01,13.60
2016,08,11,08,02,13.70
2016,08,11,08,03,13.80
2016,08,11,08,04,13.80
2016,08,11,08,05,13.80
2016,08,11,08,06,13.90
2016,08,11,08,07,13.90
2016,08,11,08,08,14.00
2016,08,11,08,09,14.10
2016,08,11,08,10,14.10
2016,08,11,08,11,14.20
2016,08,11,08,12,14.20
2016,08,11,08,13,14.20
2016,08,11,08,14,14.20
2016,08,11,08,15,14.30
2016,08,11,08,16,14.30
2016,08,11,08,17,14.40
2016,08,11,08,18,14.40
2016,08,11,08,19,14.50
2016,08,11,08,20,14.50
2016,08,11,08,21,14.60
2016,08,11,08,22,14.60
2016,08,11,08,23,14.70
2016,08,11,08,24,14.70
2016,08,11,08,25,14.80
2016,08,11,08,26,14.80
2016,08,11,08,27,14.90
2016,08,11,08,28,14.90
2016,08,11,08,29,15.00
2016,08,11,08,30,15.00
2016,08,11,08,31,15.10
2016,08,11,08,32,15.20
2016,08,11,08,33,15.20
2016,08,11,08,34,15.30
2016,08,11,08,35,15.30
2016,08,11,08,36,15.40
2016,08,11,08,37,15.50
2016,08,11,08,38,15.60
2016,08,11,08,39,15.60
2016,08,11,08,40,15.70
2016,08,11,08,41,15.70
2016,08,11,08,42,15.70
2016,08,11,08,43,15.80
2016,08,11,08,44,15.90
2016,08,11,08,45,15.90
2016,08,11,08,46,16.00
2016,08,11,08,47,16.10
2016,08,11,08,48,16.10
2016,08,11,08,49,16.20
2016,08,11,08,50,16.30
2016,08,11,08,51,16.40
2016,08,11,08,52,16.40
2016,08,11,08,53,16.40
2016,08,11,08,54,16.40
2016,08,11,08,55,16.50
2016,08,11,08,56,16.50
2016,08,11,08,57,16.50
2016,08,11,08,58,16.60
2016,08,11,08,59,16.70
2016,08,11,09,00,16.70
2016,08,11,09,01,16.80
2016,08,11,09,02,16.80
2016,08,11,09,03,16.80
2016,08,11,09,04,16.80
2016,08,11,09,05,16.80
2016,08,11,09,06,16.80
2016,08,11,09,07,16.80
2016,08,11,09,08,16.90
2016,08,11,09,09,16.90
2016,08,11,09,10,17.00
2016,08,11,09,11,17.10
2016,08,11,09,12,17.20
2016,08,11,09,13,17.20
2016,08,11,09,14,17.30
2016,08,11,09,15,17.30
2016,08,11,09,16,17.30
2016,08,11,09,17,17.30
2016,08,11,09,18,17.30
2016,08,11,09,19,17.30
2016,08,11,09,20,17.30
2016,08,11,09,21,17.30
2016,08,11,09,22,17.30
2016,08,11,09,23,17.30
2016,08,11,09,24,17.30
2016,08,11,09,25,17.40
2016,08,11,09,26,17.40
2016,08,11,09,27,17.50
2016,08,11,09,28,17.50
2016,08,11,09,29,17.60
2016,08,11,09,30,17.70
2016,08,11,09,31,17.70
2016,08,11,09,32,17.80
2016,08,11,09,33,17.90
2016,08,11,09,34,18.00
2016,08,11,09,35,18.10
2016,08,11,09,36,18.20
2016,08,11,09,37,18.40
2016,08,11,09,38,18.50
2016,08,11,09,39,18.70
2016,08,11,09,40,18.80
2016,08,11,09,41,18.90
2016,08,11,09,42,19.00
2016,08,11,09,43,19.20
2016,08,11,09,44,19.30
2016,08,11,09,45,19.40
2016,08,11,09,46,19.50
2016,08,11,09,47,19.60
2016,08,11,09,48,19.70
2016,08,11,09,49,19.70
2016,08,11,09,50,19.80
2016,08,11,09,51,19.80
2016,08,11,09,52,19.90
2016,08,11,09,53,20.00
2016,08,11,09,54,20.10
2016,08,11,09,55,20.20
2016,08,11,09,56,20.30
2016,08,11,09,57,20.30
2016,08,11,09,58,20.40
2016,08,11,09,59,20.40
2016,08,11,10,00,20.30
2016,08,11,10,01,20.30
2016,08,11,10,02,20.30
2016,08,11,10,03,20.30
2016,08,11,10,04,20.30
2016,08,11,10,05,20.30
2016,08,11,10,06,20.20
2016,08,11,10,07,20.20
2016,08,11,10,08,20.20
2016,08,11,10,09,20.20
2016,08,11,10,10,20.30
2016,08,11,10,11,20.30
2016,08,11,10,12,20.30
2016,08,11,10,13,20.20
2016,08,11,10,14,20.20
2016,08,11,10,15,20.20
2016,08,11,10,16,20.20
2016,08,11,10,17,20.10
2016,08,11,10,18,20.10
2016,08,11,10,19,20.00
2016,08,11,10,20,20.00
2016,08,11,10,21,19.90
2016,08,11,10,22,19.90
2016,08,11,10,23,19.90
2016,08,11,10,24,19.90
2016,08,11,10,25,19.90
2016,08,11,10,26,19.90
2016,08,11,10,27,20.00
2016,08,11,10,28,20.10
2016,08,11,10,29,20.20
2016,08,11,10,30,20.30
2016,08,11,10,31,20.30
2016,08,11,10,32,20.40
2016,08,11,10,33,20.50
2016,08,11,10,34,20.50
2016,08,11,10,35,20.60
2016,08,11,10,36,20.70
2016,08,11,10,37,20.70
2016,08,11,10,38,20.80
2016,08,11,10,39,20.80
2016,08,11,10,40,20.80
2016,08,11,10,41,20.90
2016,08,11,10,42,21.00
2016,08,11,10,43,21.10
2016,08,11,10,44,21.10
2016,08,11,10,45,21.20
2016,08,11,10,46,21.30
2016,08,11,10,47,21.30
2016,08,11,10,48,21.40
2016,08,11,10,49,21.50
2016,08,11,10,50,21.50
2016,08,11,10,51,21.70
2016,08,11,10,52,21.80
2016,08,11,10,53,21.90
2016,08,11,10,54,22.00
2016,08,11,10,55,22.10
2016,08,11,10,56,22.20
2016,08,11,10,57,22.20
2016,08,11,10,58,22.30
2016,08,11,10,59,22.30
2016,08,11,11,00,22.40
2016,08,11,11,01,22.50
2016,08,11,11,02,22.60
2016,08,11,11,03,22.70
2016,08,11,11,04,22.70
2016,08,11,11,05,22.70
2016,08,11,11,06,22.70
2016,08,11,11,07,22.70
2016,08,11,11,08,22.70
2016,08,11,11,09,22.60
2016,08,11,11,10,22.50
2016,08,11,11,11,22.40
2016,08,11,11,12,22.30
2016,08,11,11,13,22.20
2016,08,11,11,14,22.20
2016,08,11,11,15,22.20
2016,08,11,11,16,22.20
2016,08,11,11,17,22.30
2016,08,11,11,18,22.30
2016,08,11,11,19,22.30
2016,08,11,11,20,22.30
2016,08,11,11,21,22.30
2016,08,11,11,22,22.30
2016,08,11,11,23,22.30
2016,08,11,11,24,22.30
2016,08,11,11,25,22.30
2016,08,11,11,26,22.30
2016,08,11,11,27,22.20
2016,08,11,11,28,22.10
2016,08,11,11,29,22.00
2016,08,11,11,30,21.90
2016,08,11,11,31,21.90
2016,08,11,11,32,21.90
2016,08,11,11,33,21.90
2016,08,11,11,34,21.90
2016,08,11,11,35,22.00
2016,08,11,11,36,22.00
2016,08,11,11,37,22.10
2016,08,11,11,38,22.10
2016,08,11,11,39,22.10
2016,08,11,11,40,22.10
2016,08,11,11,41,22.10
2016,08,11,11,42,22.20
2016,08,11,11,43,22.20
2016,08,11,11,44,22.20
2016,08,11,11,45,22.20
2016,08,11,11,46,22.30
2016,08,11,11,47,22.30
2016,08,11,11,48,22.40
2016,08,11,11,49,22.50
2016,08,11,11,50,22.50
2016,08,11,11,51,22.60
2016,08,11,11,52,22.60
2016,08,11,11,53,22.50
2016,08,11,11,54,22.50
2016,08,11,11,55,22.40
2016,08,11,11,56,22.40
2016,08,11,11,57,22.50
2016,08,11,11,58,22.50
2016,08,11,11,59,22.50
2016,08,11,12,00,22.50
2016,08,11,12,01,22.50
2016,08,11,12,02,22.40
2016,08,11,12,03,22.40
2016,08,11,12,04,22.50
2016,08,11,12,05,22.50
2016,08,11,12,06,22.60
2016,08,11,12,07,22.60
2016,08,11,12,08,22.70
2016,08,11,12,09,22.70
2016,08,11,12,10,22.70
2016,08,11,12,11,22.80
2016,08,11,12,12,22.80
2016,08,11,12,13,22.80
2016,08,11,12,14,22.80
2016,08,11,12,15,22.80
2016,08,11,12,16,22.90
2016,08,11,12,17,22.90
2016,08,11,12,18,22.90
2016,08,11,12,19,22.90
2016,08,11,12,20,22.90
2016,08,11,12,21,22.90
2016,08,11,12,22,22.90
2016,08,11,12,23,22.90
2016,08,11,12,24,22.90
2016,08,11,12,25,22.90
2016,08,11,12,26,23.00
2016,08,11,12,27,23.00
2016,08,11,12,28,23.00
2016,08,11,12,29,23.10
2016,08,11,12,30,23.10
2016,08,11,12,31,23.00
2016,08,11,12,32,23.00
2016,08,11,12,33,22.90
2016,08,11,12,34,22.80
2016,08,11,12,35,22.70
2016,08,11,12,36,22.70
2016,08,11,12,37,22.70
2016,08,11,12,38,22.70
2016,08,11,12,39,22.80
2016,08,11,12,40,22.80
2016,08,11,12,41,22.80
2016,08,11,12,42,22.80
2016,08,11,12,43,22.80
2016,08,11,12,44,22.80
2016,08,11,12,45,22.90
2016,08,11,12,46,23.00
2016,08,11,12,47,23.10
2016,08,11,12,48,23.10
2016,08,11,12,49,23.10
2016,08,11,12,50,23.10
2016,08,11,12,51,23.10
2016,08,11,12,52,23.10
2016,08,11,12,53,23.10
2016,08,11,12,54,23.10
2016,08,11,12,55,23.10
2016,08,11,12,56,23.10
2016,08,11,12,57,23.10
2016,08,11,12,58,23.10
2016,08,11,12,59,23.20
2016,08,11,13,00,23.20
2016,08,11,13,01,23.20
2016,08,11,13,02,23.20
2016,08,11,13,03,23.20
2016,08,11,13,04,23.20
2016,08,11,13,05,23.20
2016,08,11,13,06,23.30
2016,08,11,13,07,23.30
2016,08,11,13,08,23.40
2016,08,11,13,09,23.40
2016,08,11,13,10,23.40
2016,08,11,13,11,23.40
2016,08,11,13,12,23.40
2016,08,11,13,13,23.50
2016,08,11,13,14,23.50
2016,08,11,13,15,23.60
2016,08,11,13,16,23.80
2016,08,11,13,17,23.80
2016,08,11,13,18,23.90
2016,08,11,13,19,23.90
2016,08,11,13,20,23.90
2016,08,11,13,21,23.80
2016,08,11,13,22,23.70
2016,08,11,13,23,23.60
2016,08,11,13,24,23.50
2016,08,11,13,25,23.50
2016,08,11,13,26,23.50
2016,08,11,13,27,23.50
2016,08,11,13,28,23.40
2016,08,11,13,29,23.40
2016,08,11,13,30,23.40
2016,08,11,13,31,23.40
2016,08,11,13,32,23.40
2016,08,11,13,33,23.40
2016,08,11,13,34,23.40
2016,08,11,13,35,23.40
2016,08,11,13,36,23.50
2016,08,11,13,37,23.50
2016,08,11,13,38,23.60
2016,08,11,13,39,23.60
2016,08,11,13,40,23.70
2016,08,11,13,41,23.70
2016,08,11,13,42,23.70
2016,08,11,13,43,23.60
2016,08,11,13,44,23.60
2016,08,11,13,45,23.70
2016,08,11,13,46,23.60
2016,08,11,13,47,23.60
2016,08,11,13,48,23.60
2016,08,11,13,49,23.60
2016,08,11,13,50,23.70
2016,08,11,13,51,23.70
2016,08,11,13,52,23.80
2016,08,11,13,53,23.80
2016,08,11,13,54,23.90
2016,08,11,13,55,24.00
2016,08,11,13,56,24.00
2016,08,11,13,57,24.10
2016,08,11,13,58,24.10
2016,08,11,13,59,24.10
2016,08,11,14,00,24.00
2016,08,11,14,01,23.90
2016,08,11,14,02,23.90
2016,08,11,14,03,23.90
2016,08,11,14,04,23.80
2016,08,11,14,05,23.80
2016,08,11,14,06,23.80
2016,08,11,14,07,23.80
2016,08,11,14,08,23.80
2016,08,11,14,09,23.70
2016,08,11,14,10,23.70
2016,08,11,14,11,23.70
2016,08,11,14,12,23.70
2016,08,11,14,13,23.80
2016,08,11,14,14,23.90
2016,08,11,14,15,23.90
2016,08,11,14,16,23.90
2016,08,11,14,17,24.00
2016,08,11,14,18,24.00
2016,08,11,14,19,24.10
2016,08,11,14,20,24.20
2016,08,11,14,21,24.20
2016,08,11,14,22,24.20
2016,08,11,14,23,24.20
2016,08,11,14,24,24.20
2016,08,11,14,25,24.30
2016,08,11,14,26,24.40
2016,08,11,14,27,24.50
2016,08,11,14,28,24.50
2016,08,11,14,29,24.50
2016,08,11,14,30,24.40
2016,08,11,14,31,24.30
2016,08,11,14,32,24.20
2016,08,11,14,33,24.20
2016,08,11,14,34,24.10
2016,08,11,14,35,24.10
2016,08,11,14,36,24.10
2016,08,11,14,37,24.10
2016,08,11,14,38,24.20
2016,08,11,14,39,24.20
2016,08,11,14,40,24.20
2016,08,11,14,41,24.20
2016,08,11,14,42,24.20
2016,08,11,14,43,24.30
2016,08,11,14,44,24.30
2016,08,11,14,45,24.30
2016,08,11,14,46,24.40
2016,08,11,14,47,24.40
2016,08,11,14,48,24.50
2016,08,11,14,49,24.40
2016,08,11,14,50,24.40
2016,08,11,14,51,24.30
2016,08,11,14,52,24.30
2016,08,11,14,53,24.20
2016,08,11,14,54,24.10
2016,08,11,14,55,24.00
2016,08,11,14,56,23.90
2016,08,11,14,57,23.80
2016,08,11,14,58,23.80
2016,08,11,14,59,23.80
2016,08,11,15,00,23.80
2016,08,11,15,01,23.80
2016,08,11,15,02,23.80
2016,08,11,15,03,23.80
2016,08,11,15,04,23.80
2016,08,11,15,05,23.90
2016,08,11,15,06,24.00
2016,08,11,15,07,24.10
2016,08,11,15,08,24.10
2016,08,11,15,09,24.10
2016,08,11,15,10,24.10
2016,08,11,15,11,24.10
2016,08,11,15,12,24.10
2016,08,11,15,13,24.10
2016,08,11,15,14,24.10
2016,08,11,15,15,24.10
2016,08,11,15,16,24.10
2016,08,11,15,17,24.10
2016,08,11,15,18,24.10
2016,08,11,15,19,24.20
2016,08,11,15,20,24.20
2016,08,11,15,21,24.20
2016,08,11,15,22,24.20
2016,08,11,15,23,24.20
2016,08,11,15,24,24.10
2016,08,11,15,25,24.10
2016,08,11,15,26,24.10
2016,08,11,15,27,24.00
2016,08,11,15,28,24.00
2016,08,11,15,29,24.00
2016,08,11,15,30,24.00
2016,08,11,15,31,24.00
2016,08,11,15,32,24.00
2016,08,11,15,33,24.00
2016,08,11,15,34,24.00
2016,08,11,15,35,24.00
2016,08,11,15,36,24.00
2016,08,11,15,37,24.10
2016,08,11,15,38,24.10
2016,08,11,15,39,24.10
2016,08,11,15,40,24.10
2016,08,11,15,41,24.20
2016,08,11,15,42,24.20
2016,08,11,15,43,24.30
2016,08,11,15,44,24.30
2016,08,11,15,45,24.40
2016,08,11,15,46,24.40
2016,08,11,15,47,24.40
2016,08,11,15,48,24.50
2016,08,11,15,49,24.50
2016,08,11,15,50,24.50
2016,08,11,15,51,24.50
2016,08,11,15,52,24.40
2016,08,11,15,53,24.30
2016,08,11,15,54,24.30
2016,08,11,15,55,24.30
2016,08,11,15,56,24.30
2016,08,11,15,57,24.30
2016,08,11,15,58,24.20
2016,08,11,15,59,24.10
2016,08,11,16,00,24.10
2016,08,11,16,01,24.20
2016,08,11,16,02,24.20
2016,08,11,16,03,24.10
2016,08,11,16,04,24.10
2016,08,11,16,05,24.10
2016,08,11,16,06,24.10
2016,08,11,16,07,24.10
2016,08,11,16,08,24.10
2016,08,11,16,09,24.10
2016,08,11,16,10,24.00
2016,08,11,16,11,23.90
2016,08,11,16,12,23.90
2016,08,11,16,13,23.90
2016,08,11,16,14,23.90
2016,08,11,16,15,23.90
2016,08,11,16,16,23.90
2016,08,11,16,17,23.90
2016,08,11,16,18,23.90
2016,08,11,16,19,23.90
2016,08,11,16,20,24.00
2016,08,11,16,21,24.00
2016,08,11,16,22,24.00
2016,08,11,16,23,23.90
2016,08,11,16,24,23.80
2016,08,11,16,25,23.80
2016,08,11,16,26,23.70
2016,08,11,16,27,23.70
2016,08,11,16,28,23.60
2016,08,11,16,29,23.60
2016,08,11,16,30,23.60
2016,08,11,16,31,23.60
2016,08,11,16,32,23.70
2016,08,11,16,33,23.70
2016,08,11,16,34,23.70
2016,08,11,16,35,23.60
2016,08,11,16,36,23.60
2016,08,11,16,37,23.50
2016,08,11,16,38,23.50
2016,08,11,16,39,23.40
2016,08,11,16,40,23.40
2016,08,11,16,41,23.30
2016,08,11,16,42,23.40
2016,08,11,16,43,23.40
2016,08,11,16,44,23.50
2016,08,11,16,45,23.60
2016,08,11,16,46,23.60
2016,08,11,16,47,23.70
2016,08,11,16,48,23.70
2016,08,11,16,49,23.70
2016,08,11,16,50,23.70
2016,08,11,16,51,23.60
2016,08,11,16,52,23.60
2016,08,11,16,53,23.50
2016,08,11,16,54,23.50
2016,08,11,16,55,23.40
2016,08,11,16,56,23.50
2016,08,11,16,57,23.60
2016,08,11,16,58,23.60
2016,08,11,16,59,23.60
2016,08,11,17,00,23.60
2016,08,11,17,01,23.60
2016,08,11,17,02,23.60
2016,08,11,17,03,23.60
2016,08,11,17,04,23.60
2016,08,11,17,05,23.60
2016,08,11,17,06,23.70
2016,08,11,17,07,23.70
2016,08,11,17,08,23.70
2016,08,11,17,09,23.60
2016,08,11,17,10,23.60
2016,08,11,17,11,23.60
2016,08,11,17,12,23.70
2016,08,11,17,13,23.70
2016,08,11,17,14,23.70
2016,08,11,17,15,23.80
2016,08,11,17,16,23.80
2016,08,11,17,17,23.80
2016,08,11,17,18,23.80
2016,08,11,17,19,23.80