Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,01,07,00,00,8.00
2007,01,07,00,01,5.50
2007,01,07,00,02,4.90
2007,01,07,00,03,6.80
2007,01,07,00,04,4.50
2007,01,07,00,05,3.20
2007,01,07,00,06,4.90
2007,01,07,00,07,6.90
2007,01,07,00,08,8.40
2007,01,07,00,09,6.30
2007,01,07,00,10,8.00
2007,01,07,00,11,4.50
2007,01,07,00,12,5.40
2007,01,07,00,13,3.30
2007,01,07,00,14,7.90
2007,01,07,00,15,2.90
2007,01,07,00,16,3.60
2007,01,07,00,17,5.40
2007,01,07,00,18,2.60
2007,01,07,00,19,3.80
2007,01,07,00,20,5.00
2007,01,07,00,21,2.70
2007,01,07,00,22,7.20
2007,01,07,00,23,4.60
2007,01,07,00,24,3.30
2007,01,07,00,25,9.10
2007,01,07,00,26,5.70
2007,01,07,00,27,8.00
2007,01,07,00,28,5.60
2007,01,07,00,29,8.40
2007,01,07,00,30,3.60
2007,01,07,00,31,6.70
2007,01,07,00,32,5.40
2007,01,07,00,33,4.30
2007,01,07,00,34,8.90
2007,01,07,00,35,5.60
2007,01,07,00,36,4.20
2007,01,07,00,37,4.80
2007,01,07,00,38,7.60
2007,01,07,00,39,2.70
2007,01,07,00,40,7.00
2007,01,07,00,41,6.00
2007,01,07,00,42,6.80
2007,01,07,00,43,8.00
2007,01,07,00,44,8.00
2007,01,07,00,45,3.50
2007,01,07,00,46,3.80
2007,01,07,00,47,6.00
2007,01,07,00,48,9.70
2007,01,07,00,49,8.00
2007,01,07,00,50,3.90
2007,01,07,00,51,6.80
2007,01,07,00,52,3.50
2007,01,07,00,53,7.50
2007,01,07,00,54,7.30
2007,01,07,00,55,3.10
2007,01,07,00,56,6.70
2007,01,07,00,57,4.00
2007,01,07,00,58,5.10
2007,01,07,00,59,5.60
2007,01,07,01,00,5.10
2007,01,07,01,01,4.60
2007,01,07,01,02,6.20
2007,01,07,01,03,3.90
2007,01,07,01,04,6.40
2007,01,07,01,05,8.00
2007,01,07,01,06,3.90
2007,01,07,01,07,2.70
2007,01,07,01,08,2.70
2007,01,07,01,09,2.10
2007,01,07,01,10,1.50
2007,01,07,01,11,2.60
2007,01,07,01,12,4.20
2007,01,07,01,13,5.90
2007,01,07,01,14,5.70
2007,01,07,01,15,6.00
2007,01,07,01,16,9.70
2007,01,07,01,17,9.70
2007,01,07,01,18,3.50
2007,01,07,01,19,7.70
2007,01,07,01,20,4.60
2007,01,07,01,21,5.20
2007,01,07,01,22,4.70
2007,01,07,01,23,2.70
2007,01,07,01,24,4.30
2007,01,07,01,25,4.80
2007,01,07,01,26,3.00
2007,01,07,01,27,5.90
2007,01,07,01,28,1.50
2007,01,07,01,29,5.80
2007,01,07,01,30,1.60
2007,01,07,01,31,3.30
2007,01,07,01,32,7.60
2007,01,07,01,33,2.30
2007,01,07,01,34,4.10
2007,01,07,01,35,3.40
2007,01,07,01,36,3.50
2007,01,07,01,37,5.10
2007,01,07,01,38,9.20
2007,01,07,01,39,4.30
2007,01,07,01,40,3.50
2007,01,07,01,41,2.80
2007,01,07,01,42,5.50
2007,01,07,01,43,7.00
2007,01,07,01,44,5.90
2007,01,07,01,45,11.00
2007,01,07,01,46,5.10
2007,01,07,01,47,4.00
2007,01,07,01,48,5.40
2007,01,07,01,49,6.00
2007,01,07,01,50,5.30
2007,01,07,01,51,4.10
2007,01,07,01,52,2.90
2007,01,07,01,53,7.80
2007,01,07,01,54,8.80
2007,01,07,01,55,7.40
2007,01,07,01,56,4.50
2007,01,07,01,57,5.70
2007,01,07,01,58,7.70
2007,01,07,01,59,8.50
2007,01,07,02,00,5.40
2007,01,07,02,01,5.60
2007,01,07,02,02,3.00
2007,01,07,02,03,2.50
2007,01,07,02,04,2.80
2007,01,07,02,05,3.00
2007,01,07,02,06,5.10
2007,01,07,02,07,5.10
2007,01,07,02,08,7.60
2007,01,07,02,09,6.10
2007,01,07,02,10,10.50
2007,01,07,02,11,1.80
2007,01,07,02,12,3.40
2007,01,07,02,13,4.60
2007,01,07,02,14,3.10
2007,01,07,02,15,3.10
2007,01,07,02,16,5.00
2007,01,07,02,17,2.50
2007,01,07,02,18,1.40
2007,01,07,02,19,5.40
2007,01,07,02,20,4.40
2007,01,07,02,21,5.00
2007,01,07,02,22,4.20
2007,01,07,02,23,5.40
2007,01,07,02,24,5.20
2007,01,07,02,25,4.70
2007,01,07,02,26,5.10
2007,01,07,02,27,4.70
2007,01,07,02,28,4.90
2007,01,07,02,29,2.60
2007,01,07,02,30,4.00
2007,01,07,02,31,6.50
2007,01,07,02,32,4.20
2007,01,07,02,33,2.80
2007,01,07,02,34,1.80
2007,01,07,02,35,2.30
2007,01,07,02,36,5.10
2007,01,07,02,37,0.30
2007,01,07,02,38,1.90
2007,01,07,02,39,1.50
2007,01,07,02,40,2.80
2007,01,07,02,41,2.20
2007,01,07,02,42,0.60
2007,01,07,02,43,2.00
2007,01,07,02,44,0.80
2007,01,07,02,45,1.10
2007,01,07,02,46,0.70
2007,01,07,02,47,3.00
2007,01,07,02,48,1.10
2007,01,07,02,49,2.50
2007,01,07,02,50,2.30
2007,01,07,02,51,2.40
2007,01,07,02,52,1.30
2007,01,07,02,53,1.00
2007,01,07,02,54,0.40
2007,01,07,02,55,1.50
2007,01,07,02,56,1.00
2007,01,07,02,57,1.20
2007,01,07,02,58,1.10
2007,01,07,02,59,1.10
2007,01,07,03,00,1.50
2007,01,07,03,01,0.50
2007,01,07,03,02,0.20
2007,01,07,03,03,1.50
2007,01,07,03,04,2.60
2007,01,07,03,05,0.90
2007,01,07,03,06,1.60
2007,01,07,03,07,2.60
2007,01,07,03,08,2.10
2007,01,07,03,09,0.40
2007,01,07,03,10,1.60
2007,01,07,03,11,1.20
2007,01,07,03,12,1.00
2007,01,07,03,13,3.00
2007,01,07,03,14,0.20
2007,01,07,03,15,3.30
2007,01,07,03,16,1.00
2007,01,07,03,17,0.70
2007,01,07,03,18,0.30
2007,01,07,03,19,0.90
2007,01,07,03,20,0.40
2007,01,07,03,21,1.80
2007,01,07,03,22,0.80
2007,01,07,03,23,0.20
2007,01,07,03,24,2.40
2007,01,07,03,25,1.40
2007,01,07,03,26,2.00
2007,01,07,03,27,0.10
2007,01,07,03,28,1.80
2007,01,07,03,29,1.60
2007,01,07,03,30,1.80
2007,01,07,03,31,1.40
2007,01,07,03,32,2.30
2007,01,07,03,33,0.80
2007,01,07,03,34,0.80
2007,01,07,03,35,3.20
2007,01,07,03,36,3.00
2007,01,07,03,37,1.70
2007,01,07,03,38,3.20
2007,01,07,03,39,1.70
2007,01,07,03,40,2.80
2007,01,07,03,41,3.10
2007,01,07,03,42,1.60
2007,01,07,03,43,1.20
2007,01,07,03,44,3.60
2007,01,07,03,45,2.90
2007,01,07,03,46,3.10
2007,01,07,03,47,1.80
2007,01,07,03,48,2.50
2007,01,07,03,49,1.30
2007,01,07,03,50,2.40
2007,01,07,03,51,5.90
2007,01,07,03,52,5.00
2007,01,07,03,53,1.50
2007,01,07,03,54,1.80
2007,01,07,03,55,2.80
2007,01,07,03,56,4.10
2007,01,07,03,57,5.60
2007,01,07,03,58,4.30
2007,01,07,03,59,5.30
2007,01,07,04,00,3.30
2007,01,07,04,01,2.00
2007,01,07,04,02,4.10
2007,01,07,04,03,3.30
2007,01,07,04,04,1.90
2007,01,07,04,05,2.00
2007,01,07,04,06,7.10
2007,01,07,04,07,3.60
2007,01,07,04,08,1.80
2007,01,07,04,09,2.50
2007,01,07,04,10,2.40
2007,01,07,04,11,3.60
2007,01,07,04,12,3.80
2007,01,07,04,13,3.10
2007,01,07,04,14,6.40
2007,01,07,04,15,2.20
2007,01,07,04,16,3.00
2007,01,07,04,17,2.10
2007,01,07,04,18,4.00
2007,01,07,04,19,4.60
2007,01,07,04,20,4.50
2007,01,07,04,21,1.70
2007,01,07,04,22,1.90
2007,01,07,04,23,4.00
2007,01,07,04,24,5.30
2007,01,07,04,25,3.70
2007,01,07,04,26,3.70
2007,01,07,04,27,2.30
2007,01,07,04,28,4.50
2007,01,07,04,29,3.80
2007,01,07,04,30,1.90
2007,01,07,04,31,2.70
2007,01,07,04,32,1.90
2007,01,07,04,33,2.40
2007,01,07,04,34,1.10
2007,01,07,04,35,0.40
2007,01,07,04,36,1.90
2007,01,07,04,37,0.60
2007,01,07,04,38,0.40
2007,01,07,04,39,2.40
2007,01,07,04,40,2.30
2007,01,07,04,41,2.00
2007,01,07,04,42,1.40
2007,01,07,04,43,1.50
2007,01,07,04,44,1.40
2007,01,07,04,45,0.80
2007,01,07,04,46,3.10
2007,01,07,04,47,3.10
2007,01,07,04,48,2.60
2007,01,07,04,49,2.90
2007,01,07,04,50,3.20
2007,01,07,04,51,2.40
2007,01,07,04,52,0.80
2007,01,07,04,53,3.50
2007,01,07,04,54,3.00
2007,01,07,04,55,2.70
2007,01,07,04,56,2.10
2007,01,07,04,57,5.70
2007,01,07,04,58,5.50
2007,01,07,04,59,6.00
2007,01,07,05,00,4.30
2007,01,07,05,01,4.00
2007,01,07,05,02,3.60
2007,01,07,05,03,3.90
2007,01,07,05,04,6.50
2007,01,07,05,05,3.50
2007,01,07,05,06,2.00
2007,01,07,05,07,3.50
2007,01,07,05,08,4.80
2007,01,07,05,09,4.80
2007,01,07,05,10,6.50
2007,01,07,05,11,4.40
2007,01,07,05,12,7.20
2007,01,07,05,13,8.10
2007,01,07,05,14,4.60
2007,01,07,05,15,4.50
2007,01,07,05,16,2.60
2007,01,07,05,17,3.70
2007,01,07,05,18,5.80
2007,01,07,05,19,3.40
2007,01,07,05,20,2.30
2007,01,07,05,21,7.50
2007,01,07,05,22,6.80
2007,01,07,05,23,3.20
2007,01,07,05,24,1.90
2007,01,07,05,25,5.40
2007,01,07,05,26,5.00
2007,01,07,05,27,2.60
2007,01,07,05,28,3.10
2007,01,07,05,29,3.60
2007,01,07,05,30,1.50
2007,01,07,05,31,3.10
2007,01,07,05,32,1.10
2007,01,07,05,33,1.60
2007,01,07,05,34,0.50
2007,01,07,05,35,2.80
2007,01,07,05,36,0.90
2007,01,07,05,37,7.00
2007,01,07,05,38,4.30
2007,01,07,05,39,6.70
2007,01,07,05,40,2.60
2007,01,07,05,41,6.00
2007,01,07,05,42,4.10
2007,01,07,05,43,2.70
2007,01,07,05,44,7.70
2007,01,07,05,45,1.90
2007,01,07,05,46,2.10
2007,01,07,05,47,1.50
2007,01,07,05,48,5.10
2007,01,07,05,49,3.70
2007,01,07,05,50,3.50
2007,01,07,05,51,1.90
2007,01,07,05,52,4.70
2007,01,07,05,53,2.10
2007,01,07,05,54,2.80
2007,01,07,05,55,0.70
2007,01,07,05,56,1.20
2007,01,07,05,57,0.50
2007,01,07,05,58,0.10
2007,01,07,05,59,1.40
2007,01,07,06,00,2.00
2007,01,07,06,01,0.00
2007,01,07,06,02,1.70
2007,01,07,06,03,2.10
2007,01,07,06,04,1.80
2007,01,07,06,05,4.30
2007,01,07,06,06,4.30
2007,01,07,06,07,3.20
2007,01,07,06,08,2.10
2007,01,07,06,09,2.10
2007,01,07,06,10,1.90
2007,01,07,06,11,2.30
2007,01,07,06,12,2.50
2007,01,07,06,13,3.50
2007,01,07,06,14,1.90
2007,01,07,06,15,2.30
2007,01,07,06,16,2.70
2007,01,07,06,17,2.10
2007,01,07,06,18,6.00
2007,01,07,06,19,8.00
2007,01,07,06,20,4.20
2007,01,07,06,21,2.70
2007,01,07,06,22,1.50
2007,01,07,06,23,2.10
2007,01,07,06,24,1.50
2007,01,07,06,25,3.10
2007,01,07,06,26,2.00
2007,01,07,06,27,3.10
2007,01,07,06,28,5.10
2007,01,07,06,29,3.40
2007,01,07,06,30,3.70
2007,01,07,06,31,7.00
2007,01,07,06,32,5.20
2007,01,07,06,33,2.00
2007,01,07,06,34,5.40
2007,01,07,06,35,4.90
2007,01,07,06,36,3.60
2007,01,07,06,37,4.70
2007,01,07,06,38,5.80
2007,01,07,06,39,5.10
2007,01,07,06,40,6.60
2007,01,07,06,41,2.40
2007,01,07,06,42,5.00
2007,01,07,06,43,5.60
2007,01,07,06,44,4.00
2007,01,07,06,45,1.50
2007,01,07,06,46,2.10
2007,01,07,06,47,2.00
2007,01,07,06,48,1.40
2007,01,07,06,49,1.80
2007,01,07,06,50,3.00
2007,01,07,06,51,2.70
2007,01,07,06,52,3.20
2007,01,07,06,53,2.30
2007,01,07,06,54,2.40
2007,01,07,06,55,0.90
2007,01,07,06,56,5.40
2007,01,07,06,57,3.80
2007,01,07,06,58,3.80
2007,01,07,06,59,2.40
2007,01,07,07,00,1.90
2007,01,07,07,01,5.00
2007,01,07,07,02,3.50
2007,01,07,07,03,3.70
2007,01,07,07,04,1.20
2007,01,07,07,05,1.40
2007,01,07,07,06,0.70
2007,01,07,07,07,3.70
2007,01,07,07,08,4.70
2007,01,07,07,09,6.40
2007,01,07,07,10,6.30
2007,01,07,07,11,2.60
2007,01,07,07,12,2.80
2007,01,07,07,13,1.90
2007,01,07,07,14,2.50
2007,01,07,07,15,2.50
2007,01,07,07,16,2.30
2007,01,07,07,17,1.40
2007,01,07,07,18,4.20
2007,01,07,07,19,2.50
2007,01,07,07,20,2.60
2007,01,07,07,21,5.50
2007,01,07,07,22,3.70
2007,01,07,07,23,5.10
2007,01,07,07,24,5.60
2007,01,07,07,25,3.60
2007,01,07,07,26,4.20
2007,01,07,07,27,3.50
2007,01,07,07,28,1.10
2007,01,07,07,29,0.80
2007,01,07,07,30,1.70
2007,01,07,07,31,2.00
2007,01,07,07,32,3.90
2007,01,07,07,33,2.10
2007,01,07,07,34,1.10
2007,01,07,07,35,0.40
2007,01,07,07,36,0.90
2007,01,07,07,37,0.50
2007,01,07,07,38,3.20
2007,01,07,07,39,0.90
2007,01,07,07,40,0.80
2007,01,07,07,41,1.50
2007,01,07,07,42,1.90
2007,01,07,07,43,0.20
2007,01,07,07,44,0.30
2007,01,07,07,45,2.20
2007,01,07,07,46,2.20
2007,01,07,07,47,2.30
2007,01,07,07,48,1.60
2007,01,07,07,49,2.20
2007,01,07,07,50,0.10
2007,01,07,07,51,1.60
2007,01,07,07,52,0.50
2007,01,07,07,53,0.80
2007,01,07,07,54,1.50
2007,01,07,07,55,0.60
2007,01,07,07,56,2.10
2007,01,07,07,57,1.90
2007,01,07,07,58,0.30
2007,01,07,07,59,0.00
2007,01,07,08,00,0.30
2007,01,07,08,01,1.40
2007,01,07,08,02,1.90
2007,01,07,08,03,0.00
2007,01,07,08,04,0.10
2007,01,07,08,05,1.20
2007,01,07,08,06,0.00
2007,01,07,08,07,0.00
2007,01,07,08,08,1.60
2007,01,07,08,09,2.20
2007,01,07,08,10,0.40
2007,01,07,08,11,0.40
2007,01,07,08,12,0.90
2007,01,07,08,13,2.80
2007,01,07,08,14,0.40
2007,01,07,08,15,1.40
2007,01,07,08,16,1.80
2007,01,07,08,17,1.80
2007,01,07,08,18,1.90
2007,01,07,08,19,0.10
2007,01,07,08,20,0.00
2007,01,07,08,21,0.00
2007,01,07,08,22,0.30
2007,01,07,08,23,0.00
2007,01,07,08,24,0.00
2007,01,07,08,25,0.00
2007,01,07,08,26,0.00
2007,01,07,08,27,0.00
2007,01,07,08,28,0.00
2007,01,07,08,29,1.40
2007,01,07,08,30,1.30
2007,01,07,08,31,0.20
2007,01,07,08,32,0.00
2007,01,07,08,33,0.00
2007,01,07,08,34,0.70
2007,01,07,08,35,3.50
2007,01,07,08,36,1.70
2007,01,07,08,37,0.00
2007,01,07,08,38,0.10
2007,01,07,08,39,0.30
2007,01,07,08,40,1.50
2007,01,07,08,41,0.90
2007,01,07,08,42,0.00
2007,01,07,08,43,0.30
2007,01,07,08,44,3.20
2007,01,07,08,45,4.10
2007,01,07,08,46,3.40
2007,01,07,08,47,0.90
2007,01,07,08,48,0.00
2007,01,07,08,49,0.00
2007,01,07,08,50,0.00
2007,01,07,08,51,1.00
2007,01,07,08,52,0.10
2007,01,07,08,53,0.00
2007,01,07,08,54,0.00
2007,01,07,08,55,0.00
2007,01,07,08,56,0.00
2007,01,07,08,57,0.00
2007,01,07,08,58,0.20
2007,01,07,08,59,0.00
2007,01,07,09,00,1.40
2007,01,07,09,01,4.00
2007,01,07,09,02,1.00
2007,01,07,09,03,0.00
2007,01,07,09,04,0.10
2007,01,07,09,05,0.70
2007,01,07,09,06,0.00
2007,01,07,09,07,0.00
2007,01,07,09,08,0.00
2007,01,07,09,09,0.00
2007,01,07,09,10,0.00
2007,01,07,09,11,0.10
2007,01,07,09,12,0.00
2007,01,07,09,13,0.00
2007,01,07,09,14,0.00
2007,01,07,09,15,0.00
2007,01,07,09,16,0.00
2007,01,07,09,17,0.10
2007,01,07,09,18,0.40
2007,01,07,09,19,1.40
2007,01,07,09,20,1.50
2007,01,07,09,21,1.40
2007,01,07,09,22,0.20
2007,01,07,09,23,1.20
2007,01,07,09,24,0.20
2007,01,07,09,25,1.90
2007,01,07,09,26,0.60
2007,01,07,09,27,0.00
2007,01,07,09,28,0.20
2007,01,07,09,29,0.20
2007,01,07,09,30,0.10
2007,01,07,09,31,0.60
2007,01,07,09,32,0.40
2007,01,07,09,33,0.10
2007,01,07,09,34,0.00
2007,01,07,09,35,0.00
2007,01,07,09,36,0.70
2007,01,07,09,37,0.00
2007,01,07,09,38,0.00
2007,01,07,09,39,0.00
2007,01,07,09,40,0.20
2007,01,07,09,41,1.40
2007,01,07,09,42,0.10
2007,01,07,09,43,0.00
2007,01,07,09,44,0.00
2007,01,07,09,45,0.00
2007,01,07,09,46,0.00
2007,01,07,09,47,0.00
2007,01,07,09,48,0.00
2007,01,07,09,49,0.10
2007,01,07,09,50,0.40
2007,01,07,09,51,0.80
2007,01,07,09,52,0.00
2007,01,07,09,53,0.00
2007,01,07,09,54,0.00
2007,01,07,09,55,0.60
2007,01,07,09,56,0.00
2007,01,07,09,57,0.80
2007,01,07,09,58,0.10
2007,01,07,09,59,0.00
2007,01,07,10,00,0.00
2007,01,07,10,01,1.80
2007,01,07,10,02,1.50
2007,01,07,10,03,0.00
2007,01,07,10,04,0.00
2007,01,07,10,05,0.00
2007,01,07,10,06,0.00
2007,01,07,10,07,0.00
2007,01,07,10,08,1.00
2007,01,07,10,09,0.00
2007,01,07,10,10,0.00
2007,01,07,10,11,0.10
2007,01,07,10,12,0.20
2007,01,07,10,13,0.70
2007,01,07,10,14,0.00
2007,01,07,10,15,0.20
2007,01,07,10,16,0.90
2007,01,07,10,17,0.80
2007,01,07,10,18,0.00
2007,01,07,10,19,0.00
2007,01,07,10,20,0.00
2007,01,07,10,21,0.00
2007,01,07,10,22,0.00
2007,01,07,10,23,0.00
2007,01,07,10,24,0.00
2007,01,07,10,25,0.00
2007,01,07,10,26,0.60
2007,01,07,10,27,0.20
2007,01,07,10,28,1.20
2007,01,07,10,29,1.40
2007,01,07,10,30,3.50
2007,01,07,10,31,0.50
2007,01,07,10,32,1.70
2007,01,07,10,33,2.20
2007,01,07,10,34,0.20
2007,01,07,10,35,1.80
2007,01,07,10,36,0.30
2007,01,07,10,37,0.00
2007,01,07,10,38,0.00
2007,01,07,10,39,0.20
2007,01,07,10,40,0.30
2007,01,07,10,41,0.00
2007,01,07,10,42,0.00
2007,01,07,10,43,0.00
2007,01,07,10,44,0.00
2007,01,07,10,45,0.00
2007,01,07,10,46,0.00
2007,01,07,10,47,0.00
2007,01,07,10,48,2.00
2007,01,07,10,49,0.10
2007,01,07,10,50,0.00
2007,01,07,10,51,0.10
2007,01,07,10,52,0.20
2007,01,07,10,53,0.00
2007,01,07,10,54,0.00
2007,01,07,10,55,0.00
2007,01,07,10,56,0.00
2007,01,07,10,57,0.00
2007,01,07,10,58,0.00
2007,01,07,10,59,1.60
2007,01,07,11,00,0.60
2007,01,07,11,01,1.40
2007,01,07,11,02,0.60
2007,01,07,11,03,0.00
2007,01,07,11,04,0.00
2007,01,07,11,05,0.00
2007,01,07,11,06,0.00
2007,01,07,11,07,0.00
2007,01,07,11,08,0.00
2007,01,07,11,09,1.50
2007,01,07,11,10,0.40
2007,01,07,11,11,0.00
2007,01,07,11,12,0.10
2007,01,07,11,13,0.80
2007,01,07,11,14,1.70
2007,01,07,11,15,2.80
2007,01,07,11,16,1.50
2007,01,07,11,17,1.10
2007,01,07,11,18,0.70
2007,01,07,11,19,0.30
2007,01,07,11,20,0.00
2007,01,07,11,21,0.00
2007,01,07,11,22,0.00
2007,01,07,11,23,0.10
2007,01,07,11,24,1.10
2007,01,07,11,25,3.30
2007,01,07,11,26,0.60
2007,01,07,11,27,0.30
2007,01,07,11,28,0.30
2007,01,07,11,29,0.90
2007,01,07,11,30,1.20
2007,01,07,11,31,1.00
2007,01,07,11,32,0.40
2007,01,07,11,33,0.00
2007,01,07,11,34,1.10
2007,01,07,11,35,0.60
2007,01,07,11,36,2.30
2007,01,07,11,37,0.60
2007,01,07,11,38,4.80
2007,01,07,11,39,1.30
2007,01,07,11,40,0.40
2007,01,07,11,41,0.90
2007,01,07,11,42,0.50
2007,01,07,11,43,0.10
2007,01,07,11,44,2.30
2007,01,07,11,45,3.00
2007,01,07,11,46,1.60
2007,01,07,11,47,0.00
2007,01,07,11,48,0.10
2007,01,07,11,49,0.60
2007,01,07,11,50,3.80
2007,01,07,11,51,2.60
2007,01,07,11,52,1.00
2007,01,07,11,53,3.00
2007,01,07,11,54,0.50
2007,01,07,11,55,0.10
2007,01,07,11,56,2.00
2007,01,07,11,57,3.30
2007,01,07,11,58,7.20
2007,01,07,11,59,9.50
2007,01,07,12,00,5.30
2007,01,07,12,01,3.10
2007,01,07,12,02,1.30
2007,01,07,12,03,7.60
2007,01,07,12,04,5.10
2007,01,07,12,05,5.70
2007,01,07,12,06,4.10
2007,01,07,12,07,3.20
2007,01,07,12,08,7.00
2007,01,07,12,09,2.90
2007,01,07,12,10,5.30
2007,01,07,12,11,7.30
2007,01,07,12,12,6.30
2007,01,07,12,13,2.90
2007,01,07,12,14,5.60
2007,01,07,12,15,7.40
2007,01,07,12,16,7.30
2007,01,07,12,17,6.80
2007,01,07,12,18,8.90
2007,01,07,12,19,7.20
2007,01,07,12,20,8.80
2007,01,07,12,21,4.10
2007,01,07,12,22,10.80
2007,01,07,12,23,5.00
2007,01,07,12,24,7.40
2007,01,07,12,25,7.70
2007,01,07,12,26,11.80
2007,01,07,12,27,13.00
2007,01,07,12,28,9.70
2007,01,07,12,29,10.90
2007,01,07,12,30,6.00
2007,01,07,12,31,8.10
2007,01,07,12,32,12.00
2007,01,07,12,33,9.70
2007,01,07,12,34,8.20
2007,01,07,12,35,8.60
2007,01,07,12,36,9.40
2007,01,07,12,37,8.60
2007,01,07,12,38,10.00
2007,01,07,12,39,5.20
2007,01,07,12,40,6.60
2007,01,07,12,41,5.60
2007,01,07,12,42,7.80
2007,01,07,12,43,4.40
2007,01,07,12,44,2.90
2007,01,07,12,45,9.30
2007,01,07,12,46,6.80
2007,01,07,12,47,7.10
2007,01,07,12,48,2.20
2007,01,07,12,49,6.40
2007,01,07,12,50,4.00
2007,01,07,12,51,9.10
2007,01,07,12,52,8.00
2007,01,07,12,53,8.90
2007,01,07,12,54,9.80
2007,01,07,12,55,6.70
2007,01,07,12,56,5.70
2007,01,07,12,57,3.60
2007,01,07,12,58,4.20
2007,01,07,12,59,2.40
2007,01,07,13,00,7.60
2007,01,07,13,01,5.80
2007,01,07,13,02,8.90
2007,01,07,13,03,4.10
2007,01,07,13,04,1.20
2007,01,07,13,05,5.80
2007,01,07,13,06,3.70
2007,01,07,13,07,1.50
2007,01,07,13,08,2.20
2007,01,07,13,09,2.70
2007,01,07,13,10,5.70
2007,01,07,13,11,0.40
2007,01,07,13,12,0.00
2007,01,07,13,13,2.90
2007,01,07,13,14,3.40
2007,01,07,13,15,1.00
2007,01,07,13,16,0.60
2007,01,07,13,17,2.10
2007,01,07,13,18,0.90
2007,01,07,13,19,1.10
2007,01,07,13,20,1.50
2007,01,07,13,21,0.50
2007,01,07,13,22,0.50
2007,01,07,13,23,0.00
2007,01,07,13,24,1.20
2007,01,07,13,25,1.40
2007,01,07,13,26,1.00
2007,01,07,13,27,0.20
2007,01,07,13,28,1.20
2007,01,07,13,29,4.20
2007,01,07,13,30,1.60
2007,01,07,13,31,0.90
2007,01,07,13,32,0.70
2007,01,07,13,33,2.50
2007,01,07,13,34,2.30
2007,01,07,13,35,1.00
2007,01,07,13,36,0.10
2007,01,07,13,37,2.50
2007,01,07,13,38,4.50
2007,01,07,13,39,3.70
2007,01,07,13,40,5.80
2007,01,07,13,41,5.00
2007,01,07,13,42,3.40
2007,01,07,13,43,0.30
2007,01,07,13,44,0.30
2007,01,07,13,45,2.20
2007,01,07,13,46,6.70
2007,01,07,13,47,3.70
2007,01,07,13,48,2.90
2007,01,07,13,49,2.50
2007,01,07,13,50,2.30
2007,01,07,13,51,2.00
2007,01,07,13,52,1.30
2007,01,07,13,53,2.00
2007,01,07,13,54,5.90
2007,01,07,13,55,1.70
2007,01,07,13,56,0.00
2007,01,07,13,57,0.00
2007,01,07,13,58,0.80
2007,01,07,13,59,1.10
2007,01,07,14,00,0.30
2007,01,07,14,01,1.90
2007,01,07,14,02,1.30
2007,01,07,14,03,0.00
2007,01,07,14,04,0.20
2007,01,07,14,05,0.20
2007,01,07,14,06,0.10
2007,01,07,14,07,0.20
2007,01,07,14,08,0.00
2007,01,07,14,09,0.00
2007,01,07,14,10,2.50
2007,01,07,14,11,2.30
2007,01,07,14,12,2.20
2007,01,07,14,13,2.50
2007,01,07,14,14,1.10
2007,01,07,14,15,0.90
2007,01,07,14,16,0.00
2007,01,07,14,17,2.80
2007,01,07,14,18,2.60
2007,01,07,14,19,3.40
2007,01,07,14,20,3.50
2007,01,07,14,21,1.50
2007,01,07,14,22,0.60
2007,01,07,14,23,0.30
2007,01,07,14,24,0.60
2007,01,07,14,25,4.10
2007,01,07,14,26,3.60
2007,01,07,14,27,3.20
2007,01,07,14,28,1.30
2007,01,07,14,29,3.20
2007,01,07,14,30,4.10
2007,01,07,14,31,3.20
2007,01,07,14,32,4.00
2007,01,07,14,33,3.40
2007,01,07,14,34,0.50
2007,01,07,14,35,3.60
2007,01,07,14,36,3.20
2007,01,07,14,37,0.80
2007,01,07,14,38,0.50
2007,01,07,14,39,0.00
2007,01,07,14,40,0.00
2007,01,07,14,41,1.80
2007,01,07,14,42,1.00
2007,01,07,14,43,0.00
2007,01,07,14,44,0.70
2007,01,07,14,45,1.50
2007,01,07,14,46,3.10
2007,01,07,14,47,8.90
2007,01,07,14,48,3.90
2007,01,07,14,49,1.90
2007,01,07,14,50,3.80
2007,01,07,14,51,7.00
2007,01,07,14,52,3.10
2007,01,07,14,53,2.70
2007,01,07,14,54,2.20
2007,01,07,14,55,4.80
2007,01,07,14,56,2.40
2007,01,07,14,57,1.70
2007,01,07,14,58,0.80
2007,01,07,14,59,2.80
2007,01,07,15,00,3.90
2007,01,07,15,01,3.00
2007,01,07,15,02,1.40
2007,01,07,15,03,2.00
2007,01,07,15,04,3.30
2007,01,07,15,05,0.30
2007,01,07,15,06,0.00
2007,01,07,15,07,0.60
2007,01,07,15,08,1.40
2007,01,07,15,09,0.00
2007,01,07,15,10,0.00
2007,01,07,15,11,0.20
2007,01,07,15,12,0.90
2007,01,07,15,13,0.70
2007,01,07,15,14,2.20
2007,01,07,15,15,2.00
2007,01,07,15,16,0.60
2007,01,07,15,17,1.00
2007,01,07,15,18,1.40
2007,01,07,15,19,2.90
2007,01,07,15,20,3.30
2007,01,07,15,21,5.50
2007,01,07,15,22,8.80
2007,01,07,15,23,6.20
2007,01,07,15,24,12.40
2007,01,07,15,25,9.80
2007,01,07,15,26,9.00
2007,01,07,15,27,8.30
2007,01,07,15,28,13.20
2007,01,07,15,29,7.20
2007,01,07,15,30,9.40
2007,01,07,15,31,12.60
2007,01,07,15,32,9.40
2007,01,07,15,33,11.00
2007,01,07,15,34,8.10
2007,01,07,15,35,8.90
2007,01,07,15,36,13.80
2007,01,07,15,37,8.30
2007,01,07,15,38,12.90
2007,01,07,15,39,13.80
2007,01,07,15,40,14.10
2007,01,07,15,41,16.60
2007,01,07,15,42,13.70
2007,01,07,15,43,13.70
2007,01,07,15,44,18.80
2007,01,07,15,45,14.20
2007,01,07,15,46,12.80
2007,01,07,15,47,15.10
2007,01,07,15,48,11.10
2007,01,07,15,49,9.00
2007,01,07,15,50,7.70
2007,01,07,15,51,5.50
2007,01,07,15,52,12.80
2007,01,07,15,53,9.90
2007,01,07,15,54,6.50
2007,01,07,15,55,7.40
2007,01,07,15,56,6.30
2007,01,07,15,57,11.50
2007,01,07,15,58,14.00
2007,01,07,15,59,8.30
2007,01,07,16,00,8.30
2007,01,07,16,01,15.60
2007,01,07,16,02,9.70
2007,01,07,16,03,9.50
2007,01,07,16,04,14.20
2007,01,07,16,05,11.90
2007,01,07,16,06,16.60
2007,01,07,16,07,12.70
2007,01,07,16,08,10.60
2007,01,07,16,09,9.00
2007,01,07,16,10,7.70
2007,01,07,16,11,9.20
2007,01,07,16,12,12.60
2007,01,07,16,13,6.80
2007,01,07,16,14,5.80
2007,01,07,16,15,10.70
2007,01,07,16,16,6.10
2007,01,07,16,17,13.90
2007,01,07,16,18,11.50
2007,01,07,16,19,10.50
2007,01,07,16,20,7.70
2007,01,07,16,21,11.60
2007,01,07,16,22,10.00
2007,01,07,16,23,12.20
2007,01,07,16,24,14.60
2007,01,07,16,25,9.40
2007,01,07,16,26,11.20
2007,01,07,16,27,7.60
2007,01,07,16,28,8.50
2007,01,07,16,29,11.90
2007,01,07,16,30,17.80
2007,01,07,16,31,8.10
2007,01,07,16,32,8.40
2007,01,07,16,33,15.50
2007,01,07,16,34,14.20
2007,01,07,16,35,6.20
2007,01,07,16,36,4.90
2007,01,07,16,37,6.50
2007,01,07,16,38,9.60
2007,01,07,16,39,7.00
2007,01,07,16,40,8.20
2007,01,07,16,41,11.30
2007,01,07,16,42,10.50
2007,01,07,16,43,14.00
2007,01,07,16,44,7.50
2007,01,07,16,45,5.80
2007,01,07,16,46,9.30
2007,01,07,16,47,6.10
2007,01,07,16,48,6.70
2007,01,07,16,49,11.20
2007,01,07,16,50,6.80
2007,01,07,16,51,9.80
2007,01,07,16,52,14.50
2007,01,07,16,53,5.00
2007,01,07,16,54,6.40
2007,01,07,16,55,12.20
2007,01,07,16,56,8.10
2007,01,07,16,57,4.30
2007,01,07,16,58,4.70
2007,01,07,16,59,7.00
2007,01,07,17,00,3.90
2007,01,07,17,01,5.00
2007,01,07,17,02,5.40
2007,01,07,17,03,10.20
2007,01,07,17,04,10.40
2007,01,07,17,05,7.60
2007,01,07,17,06,4.90
2007,01,07,17,07,8.50
2007,01,07,17,08,5.40
2007,01,07,17,09,9.70
2007,01,07,17,10,9.90
2007,01,07,17,11,7.10
2007,01,07,17,12,10.00
2007,01,07,17,13,9.00
2007,01,07,17,14,10.50
2007,01,07,17,15,9.50
2007,01,07,17,16,6.40
2007,01,07,17,17,7.90
2007,01,07,17,18,4.80
2007,01,07,17,19,3.60
2007,01,07,17,20,10.10
2007,01,07,17,21,5.30
2007,01,07,17,22,5.60
2007,01,07,17,23,8.10
2007,01,07,17,24,8.50
2007,01,07,17,25,13.50
2007,01,07,17,26,11.60
2007,01,07,17,27,4.80
2007,01,07,17,28,4.20
2007,01,07,17,29,5.90
2007,01,07,17,30,1.70
2007,01,07,17,31,5.00
2007,01,07,17,32,13.00
2007,01,07,17,33,4.70
2007,01,07,17,34,7.70
2007,01,07,17,35,11.50
2007,01,07,17,36,6.80
2007,01,07,17,37,3.80
2007,01,07,17,38,5.10
2007,01,07,17,39,9.60
2007,01,07,17,40,12.60
2007,01,07,17,41,10.50
2007,01,07,17,42,7.60
2007,01,07,17,43,4.80
2007,01,07,17,44,5.10
2007,01,07,17,45,7.00
2007,01,07,17,46,3.50
2007,01,07,17,47,5.10
2007,01,07,17,48,8.40
2007,01,07,17,49,3.80
2007,01,07,17,50,9.60
2007,01,07,17,51,9.40
2007,01,07,17,52,11.40
2007,01,07,17,53,12.00
2007,01,07,17,54,12.20
2007,01,07,17,55,4.40
2007,01,07,17,56,3.80
2007,01,07,17,57,3.50
2007,01,07,17,58,3.50
2007,01,07,17,59,5.00
2007,01,07,18,00,5.80
2007,01,07,18,01,7.60
2007,01,07,18,02,5.10
2007,01,07,18,03,1.70