Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,19,00,00,1.60
2009,01,19,00,01,1.60
2009,01,19,00,02,1.60
2009,01,19,00,03,1.60
2009,01,19,00,04,1.50
2009,01,19,00,05,1.50
2009,01,19,00,06,1.50
2009,01,19,00,07,1.40
2009,01,19,00,08,1.40
2009,01,19,00,09,1.40
2009,01,19,00,10,1.40
2009,01,19,00,11,1.30
2009,01,19,00,12,1.30
2009,01,19,00,13,1.30
2009,01,19,00,14,1.30
2009,01,19,00,15,1.30
2009,01,19,00,16,1.30
2009,01,19,00,17,1.30
2009,01,19,00,18,1.30
2009,01,19,00,19,1.30
2009,01,19,00,20,1.30
2009,01,19,00,21,1.30
2009,01,19,00,22,1.30
2009,01,19,00,23,1.20
2009,01,19,00,24,1.20
2009,01,19,00,25,1.20
2009,01,19,00,26,1.20
2009,01,19,00,27,1.20
2009,01,19,00,28,1.20
2009,01,19,00,29,1.20
2009,01,19,00,30,1.10
2009,01,19,00,31,1.10
2009,01,19,00,32,1.10
2009,01,19,00,33,1.10
2009,01,19,00,34,1.20
2009,01,19,00,35,1.30
2009,01,19,00,36,1.30
2009,01,19,00,37,1.30
2009,01,19,00,38,1.30
2009,01,19,00,39,1.30
2009,01,19,00,40,1.30
2009,01,19,00,41,1.30
2009,01,19,00,42,1.30
2009,01,19,00,43,1.30
2009,01,19,00,44,1.30
2009,01,19,00,45,1.30
2009,01,19,00,46,1.30
2009,01,19,00,47,1.30
2009,01,19,00,48,1.30
2009,01,19,00,49,1.30
2009,01,19,00,50,1.30
2009,01,19,00,51,1.20
2009,01,19,00,52,1.20
2009,01,19,00,53,1.20
2009,01,19,00,54,1.20
2009,01,19,00,55,1.10
2009,01,19,00,56,1.10
2009,01,19,00,57,1.10
2009,01,19,00,58,1.10
2009,01,19,00,59,1.10
2009,01,19,01,00,1.00
2009,01,19,01,01,1.00
2009,01,19,01,02,1.00
2009,01,19,01,03,1.00
2009,01,19,01,04,1.00
2009,01,19,01,05,1.00
2009,01,19,01,06,1.00
2009,01,19,01,07,1.00
2009,01,19,01,08,1.00
2009,01,19,01,09,1.00
2009,01,19,01,10,1.00
2009,01,19,01,11,1.10
2009,01,19,01,12,1.10
2009,01,19,01,13,1.10
2009,01,19,01,14,1.10
2009,01,19,01,15,1.00
2009,01,19,01,16,1.10
2009,01,19,01,17,1.10
2009,01,19,01,18,1.10
2009,01,19,01,19,1.10
2009,01,19,01,20,1.10
2009,01,19,01,21,1.10
2009,01,19,01,22,1.10
2009,01,19,01,23,1.10
2009,01,19,01,24,1.00
2009,01,19,01,25,1.00
2009,01,19,01,26,1.00
2009,01,19,01,27,1.00
2009,01,19,01,28,1.00
2009,01,19,01,29,1.00
2009,01,19,01,30,1.00
2009,01,19,01,31,1.00
2009,01,19,01,32,1.00
2009,01,19,01,33,1.00
2009,01,19,01,34,1.00
2009,01,19,01,35,1.00
2009,01,19,01,36,1.00
2009,01,19,01,37,1.00
2009,01,19,01,38,1.00
2009,01,19,01,39,1.00
2009,01,19,01,40,1.00
2009,01,19,01,41,1.00
2009,01,19,01,42,1.00
2009,01,19,01,43,1.00
2009,01,19,01,44,1.00
2009,01,19,01,45,1.00
2009,01,19,01,46,1.00
2009,01,19,01,47,1.10
2009,01,19,01,48,1.10
2009,01,19,01,49,1.10
2009,01,19,01,50,1.10
2009,01,19,01,51,1.10
2009,01,19,01,52,1.20
2009,01,19,01,53,1.20
2009,01,19,01,54,1.20
2009,01,19,01,55,1.20
2009,01,19,01,56,1.20
2009,01,19,01,57,1.20
2009,01,19,01,58,1.30
2009,01,19,01,59,1.30
2009,01,19,02,00,1.30
2009,01,19,02,01,1.30
2009,01,19,02,02,1.20
2009,01,19,02,03,1.20
2009,01,19,02,04,1.20
2009,01,19,02,05,1.20
2009,01,19,02,06,1.30
2009,01,19,02,07,1.30
2009,01,19,02,08,1.30
2009,01,19,02,09,1.20
2009,01,19,02,10,1.20
2009,01,19,02,11,1.20
2009,01,19,02,12,1.20
2009,01,19,02,13,1.20
2009,01,19,02,14,1.20
2009,01,19,02,15,1.10
2009,01,19,02,16,1.10
2009,01,19,02,17,1.10
2009,01,19,02,18,1.10
2009,01,19,02,19,1.10
2009,01,19,02,20,1.10
2009,01,19,02,21,1.10
2009,01,19,02,22,1.00
2009,01,19,02,23,1.00
2009,01,19,02,24,1.00
2009,01,19,02,25,1.00
2009,01,19,02,26,1.00
2009,01,19,02,27,1.00
2009,01,19,02,28,1.10
2009,01,19,02,29,1.10
2009,01,19,02,30,1.10
2009,01,19,02,31,1.20
2009,01,19,02,32,1.20
2009,01,19,02,33,1.20
2009,01,19,02,34,1.30
2009,01,19,02,35,1.30
2009,01,19,02,36,1.30
2009,01,19,02,37,1.20
2009,01,19,02,38,1.20
2009,01,19,02,39,1.20
2009,01,19,02,40,1.20
2009,01,19,02,41,1.20
2009,01,19,02,42,1.20
2009,01,19,02,43,1.20
2009,01,19,02,44,1.30
2009,01,19,02,45,1.30
2009,01,19,02,46,1.30
2009,01,19,02,47,1.30
2009,01,19,02,48,1.30
2009,01,19,02,49,1.30
2009,01,19,02,50,1.30
2009,01,19,02,51,1.30
2009,01,19,02,52,1.30
2009,01,19,02,53,1.30
2009,01,19,02,54,1.30
2009,01,19,02,55,1.30
2009,01,19,02,56,1.30
2009,01,19,02,57,1.30
2009,01,19,02,58,1.30
2009,01,19,02,59,1.30
2009,01,19,03,00,1.30
2009,01,19,03,01,1.30
2009,01,19,03,02,1.30
2009,01,19,03,03,1.30
2009,01,19,03,04,1.30
2009,01,19,03,05,1.30
2009,01,19,03,06,1.30
2009,01,19,03,07,1.30
2009,01,19,03,08,1.30
2009,01,19,03,09,1.40
2009,01,19,03,10,1.40
2009,01,19,03,11,1.50
2009,01,19,03,12,1.40
2009,01,19,03,13,1.20
2009,01,19,03,14,1.10
2009,01,19,03,15,1.00
2009,01,19,03,16,1.00
2009,01,19,03,17,0.90
2009,01,19,03,18,0.90
2009,01,19,03,19,1.00
2009,01,19,03,20,1.00
2009,01,19,03,21,1.00
2009,01,19,03,22,1.00
2009,01,19,03,23,0.90
2009,01,19,03,24,0.90
2009,01,19,03,25,0.80
2009,01,19,03,26,0.80
2009,01,19,03,27,0.70
2009,01,19,03,28,0.70
2009,01,19,03,29,0.60
2009,01,19,03,30,0.60
2009,01,19,03,31,0.60
2009,01,19,03,32,0.60
2009,01,19,03,33,0.50
2009,01,19,03,34,0.50
2009,01,19,03,35,0.40
2009,01,19,03,36,0.40
2009,01,19,03,37,0.40
2009,01,19,03,38,0.30
2009,01,19,03,39,0.30
2009,01,19,03,40,0.20
2009,01,19,03,41,0.20
2009,01,19,03,42,0.10
2009,01,19,03,43,0.10
2009,01,19,03,44,0.10
2009,01,19,03,45,0.20
2009,01,19,03,46,0.20
2009,01,19,03,47,0.40
2009,01,19,03,48,0.50
2009,01,19,03,49,0.50
2009,01,19,03,50,0.60
2009,01,19,03,51,0.60
2009,01,19,03,52,0.60
2009,01,19,03,53,0.60
2009,01,19,03,54,0.60
2009,01,19,03,55,0.60
2009,01,19,03,56,0.50
2009,01,19,03,57,0.50
2009,01,19,03,58,0.40
2009,01,19,03,59,0.40
2009,01,19,04,00,0.40
2009,01,19,04,01,0.40
2009,01,19,04,02,0.40
2009,01,19,04,03,0.40
2009,01,19,04,04,0.40
2009,01,19,04,05,0.40
2009,01,19,04,06,0.40
2009,01,19,04,07,0.40
2009,01,19,04,08,0.40
2009,01,19,04,09,0.40
2009,01,19,04,10,0.40
2009,01,19,04,11,0.40
2009,01,19,04,12,0.40
2009,01,19,04,13,0.40
2009,01,19,04,14,0.40
2009,01,19,04,15,0.40
2009,01,19,04,16,0.40
2009,01,19,04,17,0.40
2009,01,19,04,18,0.50
2009,01,19,04,19,0.50
2009,01,19,04,20,0.50
2009,01,19,04,21,0.60
2009,01,19,04,22,0.60
2009,01,19,04,23,0.60
2009,01,19,04,24,0.50
2009,01,19,04,25,0.50
2009,01,19,04,26,0.40
2009,01,19,04,27,0.40
2009,01,19,04,28,0.40
2009,01,19,04,29,0.40
2009,01,19,04,30,0.40
2009,01,19,04,31,0.50
2009,01,19,04,32,0.50
2009,01,19,04,33,0.50
2009,01,19,04,34,0.60
2009,01,19,04,35,0.60
2009,01,19,04,36,0.50
2009,01,19,04,37,0.50
2009,01,19,04,38,0.50
2009,01,19,04,39,0.40
2009,01,19,04,40,0.40
2009,01,19,04,41,0.40
2009,01,19,04,42,0.30
2009,01,19,04,43,0.30
2009,01,19,04,44,0.20
2009,01,19,04,45,0.20
2009,01,19,04,46,0.10
2009,01,19,04,47,0.10
2009,01,19,04,48,0.20
2009,01,19,04,49,0.20
2009,01,19,04,50,0.20
2009,01,19,04,51,0.20
2009,01,19,04,52,0.10
2009,01,19,04,53,0.10
2009,01,19,04,54,0.10
2009,01,19,04,55,0.20
2009,01,19,04,56,0.20
2009,01,19,04,57,0.20
2009,01,19,04,58,0.30
2009,01,19,04,59,0.30
2009,01,19,05,00,0.30
2009,01,19,05,01,0.30
2009,01,19,05,02,0.30
2009,01,19,05,03,0.20
2009,01,19,05,04,0.20
2009,01,19,05,05,0.20
2009,01,19,05,06,0.20
2009,01,19,05,07,0.20
2009,01,19,05,08,0.30
2009,01,19,05,09,0.50
2009,01,19,05,10,0.70
2009,01,19,05,11,0.90
2009,01,19,05,12,1.20
2009,01,19,05,13,1.50
2009,01,19,05,14,1.80
2009,01,19,05,15,2.00
2009,01,19,05,16,2.30
2009,01,19,05,17,2.40
2009,01,19,05,18,2.50
2009,01,19,05,19,2.60
2009,01,19,05,20,2.60
2009,01,19,05,21,2.60
2009,01,19,05,22,2.70
2009,01,19,05,23,2.70
2009,01,19,05,24,2.70
2009,01,19,05,25,2.70
2009,01,19,05,26,2.80
2009,01,19,05,27,2.90
2009,01,19,05,28,2.90
2009,01,19,05,29,2.90
2009,01,19,05,30,3.00
2009,01,19,05,31,3.10
2009,01,19,05,32,3.10
2009,01,19,05,33,3.00
2009,01,19,05,34,2.90
2009,01,19,05,35,2.90
2009,01,19,05,36,2.90
2009,01,19,05,37,2.90
2009,01,19,05,38,2.90
2009,01,19,05,39,2.90
2009,01,19,05,40,3.00
2009,01,19,05,41,3.10
2009,01,19,05,42,3.10
2009,01,19,05,43,3.10
2009,01,19,05,44,3.20
2009,01,19,05,45,3.20
2009,01,19,05,46,3.20
2009,01,19,05,47,3.20
2009,01,19,05,48,3.20
2009,01,19,05,49,3.30
2009,01,19,05,50,3.30
2009,01,19,05,51,3.30
2009,01,19,05,52,3.30
2009,01,19,05,53,3.40
2009,01,19,05,54,3.40
2009,01,19,05,55,3.50
2009,01,19,05,56,3.50
2009,01,19,05,57,3.70
2009,01,19,05,58,3.80
2009,01,19,05,59,3.90
2009,01,19,06,00,4.00
2009,01,19,06,01,4.10
2009,01,19,06,02,4.20
2009,01,19,06,03,4.20
2009,01,19,06,04,4.20
2009,01,19,06,05,4.30
2009,01,19,06,06,4.30
2009,01,19,06,07,4.40
2009,01,19,06,08,4.40
2009,01,19,06,09,4.40
2009,01,19,06,10,4.40
2009,01,19,06,11,4.40
2009,01,19,06,12,4.30
2009,01,19,06,13,4.30
2009,01,19,06,14,4.20
2009,01,19,06,15,4.20
2009,01,19,06,16,4.20
2009,01,19,06,17,4.20
2009,01,19,06,18,4.20
2009,01,19,06,19,4.20
2009,01,19,06,20,4.10
2009,01,19,06,21,4.00
2009,01,19,06,22,4.00
2009,01,19,06,23,3.90
2009,01,19,06,24,4.00
2009,01,19,06,25,4.00
2009,01,19,06,26,4.00
2009,01,19,06,27,4.10
2009,01,19,06,28,4.10
2009,01,19,06,29,4.20
2009,01,19,06,30,4.20
2009,01,19,06,31,4.30
2009,01,19,06,32,4.40
2009,01,19,06,33,4.40
2009,01,19,06,34,4.30
2009,01,19,06,35,4.30
2009,01,19,06,36,4.20
2009,01,19,06,37,4.10
2009,01,19,06,38,4.00
2009,01,19,06,39,3.80
2009,01,19,06,40,3.80
2009,01,19,06,41,3.60
2009,01,19,06,42,3.50
2009,01,19,06,43,3.40
2009,01,19,06,44,3.30
2009,01,19,06,45,3.10
2009,01,19,06,46,3.00
2009,01,19,06,47,2.90
2009,01,19,06,48,2.80
2009,01,19,06,49,2.70
2009,01,19,06,50,2.70
2009,01,19,06,51,2.70
2009,01,19,06,52,2.70
2009,01,19,06,53,2.60
2009,01,19,06,54,2.60
2009,01,19,06,55,2.60
2009,01,19,06,56,2.50
2009,01,19,06,57,2.50
2009,01,19,06,58,2.40
2009,01,19,06,59,2.30
2009,01,19,07,00,2.30
2009,01,19,07,01,2.20
2009,01,19,07,02,2.20
2009,01,19,07,03,2.10
2009,01,19,07,04,2.10
2009,01,19,07,05,2.10
2009,01,19,07,06,2.10
2009,01,19,07,07,2.10
2009,01,19,07,08,2.10
2009,01,19,07,09,2.10
2009,01,19,07,10,2.00
2009,01,19,07,11,2.00
2009,01,19,07,12,2.00
2009,01,19,07,13,2.00
2009,01,19,07,14,1.90
2009,01,19,07,15,1.90
2009,01,19,07,16,1.90
2009,01,19,07,17,1.90
2009,01,19,07,18,1.90
2009,01,19,07,19,1.90
2009,01,19,07,20,1.90
2009,01,19,07,21,1.80
2009,01,19,07,22,1.80
2009,01,19,07,23,1.80
2009,01,19,07,24,1.90
2009,01,19,07,25,2.00
2009,01,19,07,26,2.10
2009,01,19,07,27,2.20
2009,01,19,07,28,2.30
2009,01,19,07,29,2.40
2009,01,19,07,30,2.50
2009,01,19,07,31,2.60
2009,01,19,07,32,2.70
2009,01,19,07,33,2.80
2009,01,19,07,34,2.90
2009,01,19,07,35,2.90
2009,01,19,07,36,3.00
2009,01,19,07,37,3.10
2009,01,19,07,38,3.10
2009,01,19,07,39,3.10
2009,01,19,07,40,3.00
2009,01,19,07,41,3.00
2009,01,19,07,42,3.10
2009,01,19,07,43,3.10
2009,01,19,07,44,3.10
2009,01,19,07,45,3.10
2009,01,19,07,46,3.10
2009,01,19,07,47,2.90
2009,01,19,07,48,2.90
2009,01,19,07,49,2.90
2009,01,19,07,50,2.90
2009,01,19,07,51,2.90
2009,01,19,07,52,2.90
2009,01,19,07,53,2.90
2009,01,19,07,54,2.90
2009,01,19,07,55,2.80
2009,01,19,07,56,2.80
2009,01,19,07,57,2.90
2009,01,19,07,58,2.90
2009,01,19,07,59,2.90
2009,01,19,08,00,2.90
2009,01,19,08,01,3.00
2009,01,19,08,02,3.10
2009,01,19,08,03,3.20
2009,01,19,08,04,3.20
2009,01,19,08,05,3.30
2009,01,19,08,06,3.40
2009,01,19,08,07,3.50
2009,01,19,08,08,3.60
2009,01,19,08,09,3.70
2009,01,19,08,10,3.80
2009,01,19,08,11,3.90
2009,01,19,08,12,4.00
2009,01,19,08,13,4.10
2009,01,19,08,14,4.20
2009,01,19,08,15,4.20
2009,01,19,08,16,4.30
2009,01,19,08,17,4.30
2009,01,19,08,18,4.40
2009,01,19,08,19,4.50
2009,01,19,08,20,4.60
2009,01,19,08,21,4.60
2009,01,19,08,22,4.70
2009,01,19,08,23,4.70
2009,01,19,08,24,4.80
2009,01,19,08,25,4.80
2009,01,19,08,26,4.90
2009,01,19,08,27,4.90
2009,01,19,08,28,4.90
2009,01,19,08,29,5.00
2009,01,19,08,30,5.10
2009,01,19,08,31,5.10
2009,01,19,08,32,5.10
2009,01,19,08,33,5.10
2009,01,19,08,34,5.10
2009,01,19,08,35,5.10
2009,01,19,08,36,5.10
2009,01,19,08,37,5.10
2009,01,19,08,38,5.10
2009,01,19,08,39,5.10
2009,01,19,08,40,5.10
2009,01,19,08,41,5.20
2009,01,19,08,42,5.20
2009,01,19,08,43,5.20
2009,01,19,08,44,5.20
2009,01,19,08,45,5.20
2009,01,19,08,46,5.20
2009,01,19,08,47,5.20
2009,01,19,08,48,5.20
2009,01,19,08,49,5.20
2009,01,19,08,50,5.20
2009,01,19,08,51,5.20
2009,01,19,08,52,5.20
2009,01,19,08,53,5.20
2009,01,19,08,54,5.30
2009,01,19,08,55,5.30
2009,01,19,08,56,5.30
2009,01,19,08,57,5.30
2009,01,19,08,58,5.30
2009,01,19,08,59,5.30
2009,01,19,09,00,5.30
2009,01,19,09,01,5.40
2009,01,19,09,02,5.40
2009,01,19,09,03,5.50
2009,01,19,09,04,5.50
2009,01,19,09,05,5.50
2009,01,19,09,06,5.60
2009,01,19,09,07,5.60
2009,01,19,09,08,5.70
2009,01,19,09,09,5.70
2009,01,19,09,10,5.70
2009,01,19,09,11,5.80
2009,01,19,09,12,5.80
2009,01,19,09,13,5.90
2009,01,19,09,14,5.90
2009,01,19,09,15,6.00
2009,01,19,09,16,6.00
2009,01,19,09,17,6.10
2009,01,19,09,18,6.10
2009,01,19,09,19,6.20
2009,01,19,09,20,6.20
2009,01,19,09,21,6.20
2009,01,19,09,22,6.30
2009,01,19,09,23,6.30
2009,01,19,09,24,6.40
2009,01,19,09,25,6.40
2009,01,19,09,26,6.40
2009,01,19,09,27,6.50
2009,01,19,09,28,6.60
2009,01,19,09,29,6.60
2009,01,19,09,30,6.60
2009,01,19,09,31,6.70
2009,01,19,09,32,6.70
2009,01,19,09,33,6.80
2009,01,19,09,34,6.80
2009,01,19,09,35,6.80
2009,01,19,09,36,6.90
2009,01,19,09,37,6.90
2009,01,19,09,38,6.90
2009,01,19,09,39,7.00
2009,01,19,09,40,7.00
2009,01,19,09,41,7.00
2009,01,19,09,42,7.10
2009,01,19,09,43,7.10
2009,01,19,09,44,7.20
2009,01,19,09,45,7.20
2009,01,19,09,46,7.30
2009,01,19,09,47,7.30
2009,01,19,09,48,7.30
2009,01,19,09,49,7.40
2009,01,19,09,50,7.50
2009,01,19,09,51,7.50
2009,01,19,09,52,7.50
2009,01,19,09,53,7.50
2009,01,19,09,54,7.50
2009,01,19,09,55,7.60
2009,01,19,09,56,7.60
2009,01,19,09,57,7.60
2009,01,19,09,58,7.60
2009,01,19,09,59,7.70
2009,01,19,10,00,7.70
2009,01,19,10,01,7.80
2009,01,19,10,02,7.80
2009,01,19,10,03,7.90
2009,01,19,10,04,7.90
2009,01,19,10,05,7.90
2009,01,19,10,06,8.00
2009,01,19,10,07,8.00
2009,01,19,10,08,8.10
2009,01,19,10,09,8.20
2009,01,19,10,10,8.20
2009,01,19,10,11,8.30
2009,01,19,10,12,8.30
2009,01,19,10,13,8.30
2009,01,19,10,14,8.40
2009,01,19,10,15,8.40
2009,01,19,10,16,8.50
2009,01,19,10,17,8.50
2009,01,19,10,18,8.50
2009,01,19,10,19,8.60
2009,01,19,10,20,8.70
2009,01,19,10,21,8.70
2009,01,19,10,22,8.80
2009,01,19,10,23,8.90
2009,01,19,10,24,8.90
2009,01,19,10,25,9.00
2009,01,19,10,26,9.00
2009,01,19,10,27,9.10
2009,01,19,10,28,9.10
2009,01,19,10,29,9.20
2009,01,19,10,30,9.20
2009,01,19,10,31,9.20
2009,01,19,10,32,9.20
2009,01,19,10,33,9.30
2009,01,19,10,34,9.30
2009,01,19,10,35,9.40
2009,01,19,10,36,9.50
2009,01,19,10,37,9.50
2009,01,19,10,38,9.50
2009,01,19,10,39,9.50
2009,01,19,10,40,9.60
2009,01,19,10,41,9.70
2009,01,19,10,42,9.70
2009,01,19,10,43,9.80
2009,01,19,10,44,9.90
2009,01,19,10,45,9.90
2009,01,19,10,46,9.90
2009,01,19,10,47,9.90
2009,01,19,10,48,9.90
2009,01,19,10,49,9.90
2009,01,19,10,50,10.00
2009,01,19,10,51,9.90
2009,01,19,10,52,9.90
2009,01,19,10,53,9.90
2009,01,19,10,54,9.90
2009,01,19,10,55,9.90
2009,01,19,10,56,9.90
2009,01,19,10,57,9.90
2009,01,19,10,58,9.90
2009,01,19,10,59,9.90
2009,01,19,11,00,9.90
2009,01,19,11,01,9.90
2009,01,19,11,02,9.80
2009,01,19,11,03,9.80
2009,01,19,11,04,9.80
2009,01,19,11,05,9.80
2009,01,19,11,06,9.80
2009,01,19,11,07,9.90
2009,01,19,11,08,9.90
2009,01,19,11,09,9.90
2009,01,19,11,10,9.90
2009,01,19,11,11,9.80
2009,01,19,11,12,9.80
2009,01,19,11,13,9.80
2009,01,19,11,14,9.80
2009,01,19,11,15,9.80
2009,01,19,11,16,9.80
2009,01,19,11,17,9.80
2009,01,19,11,18,9.80
2009,01,19,11,19,9.90
2009,01,19,11,20,9.90
2009,01,19,11,21,9.90
2009,01,19,11,22,9.90
2009,01,19,11,23,10.00
2009,01,19,11,24,10.10
2009,01,19,11,25,10.10
2009,01,19,11,26,10.10
2009,01,19,11,27,10.10
2009,01,19,11,28,10.20
2009,01,19,11,29,10.20
2009,01,19,11,30,10.30
2009,01,19,11,31,10.30
2009,01,19,11,32,10.40
2009,01,19,11,33,10.50
2009,01,19,11,34,10.60
2009,01,19,11,35,10.60
2009,01,19,11,36,10.60
2009,01,19,11,37,10.60
2009,01,19,11,38,10.60
2009,01,19,11,39,10.70
2009,01,19,11,40,10.70
2009,01,19,11,41,10.70
2009,01,19,11,42,10.80
2009,01,19,11,43,10.80
2009,01,19,11,44,10.80
2009,01,19,11,45,10.80
2009,01,19,11,46,10.80
2009,01,19,11,47,10.90
2009,01,19,11,48,10.90
2009,01,19,11,49,10.80
2009,01,19,11,50,10.80
2009,01,19,11,51,10.70
2009,01,19,11,52,10.70
2009,01,19,11,53,10.70
2009,01,19,11,54,10.80
2009,01,19,11,55,10.80
2009,01,19,11,56,10.90
2009,01,19,11,57,10.90
2009,01,19,11,58,10.90
2009,01,19,11,59,10.90
2009,01,19,12,00,11.00
2009,01,19,12,01,11.10
2009,01,19,12,02,11.10
2009,01,19,12,03,11.20
2009,01,19,12,04,11.20
2009,01,19,12,05,11.20
2009,01,19,12,06,11.20
2009,01,19,12,07,11.30
2009,01,19,12,08,11.30
2009,01,19,12,09,11.40
2009,01,19,12,10,11.40
2009,01,19,12,11,11.50
2009,01,19,12,12,11.60
2009,01,19,12,13,11.60
2009,01,19,12,14,11.60
2009,01,19,12,15,11.60
2009,01,19,12,16,11.60
2009,01,19,12,17,11.70
2009,01,19,12,18,11.80
2009,01,19,12,19,11.80
2009,01,19,12,20,11.90
2009,01,19,12,21,11.90
2009,01,19,12,22,11.90
2009,01,19,12,23,12.00
2009,01,19,12,24,12.00
2009,01,19,12,25,12.00
2009,01,19,12,26,11.90
2009,01,19,12,27,11.90
2009,01,19,12,28,11.90
2009,01,19,12,29,11.90
2009,01,19,12,30,11.90
2009,01,19,12,31,11.90
2009,01,19,12,32,12.00
2009,01,19,12,33,12.00
2009,01,19,12,34,12.10
2009,01,19,12,35,12.10
2009,01,19,12,36,12.20
2009,01,19,12,37,12.30
2009,01,19,12,38,12.30
2009,01,19,12,39,12.40
2009,01,19,12,40,12.50
2009,01,19,12,41,12.60
2009,01,19,12,42,12.60
2009,01,19,12,43,12.60
2009,01,19,12,44,12.60
2009,01,19,12,45,12.50
2009,01,19,12,46,12.50
2009,01,19,12,47,12.40
2009,01,19,12,48,12.40
2009,01,19,12,49,12.50
2009,01,19,12,50,12.50
2009,01,19,12,51,12.50
2009,01,19,12,52,12.50
2009,01,19,12,53,12.50
2009,01,19,12,54,12.50
2009,01,19,12,55,12.50
2009,01,19,12,56,12.50
2009,01,19,12,57,12.50
2009,01,19,12,58,12.50
2009,01,19,12,59,12.60
2009,01,19,13,00,12.70
2009,01,19,13,01,12.60
2009,01,19,13,02,12.60
2009,01,19,13,03,12.50
2009,01,19,13,04,12.30
2009,01,19,13,05,12.10
2009,01,19,13,06,11.90
2009,01,19,13,07,11.80
2009,01,19,13,08,11.70
2009,01,19,13,09,11.50
2009,01,19,13,10,11.40
2009,01,19,13,11,11.30
2009,01,19,13,12,11.30
2009,01,19,13,13,11.40
2009,01,19,13,14,11.40
2009,01,19,13,15,11.40
2009,01,19,13,16,11.50
2009,01,19,13,17,11.60
2009,01,19,13,18,11.60
2009,01,19,13,19,11.60
2009,01,19,13,20,11.70
2009,01,19,13,21,11.80
2009,01,19,13,22,11.80
2009,01,19,13,23,11.80
2009,01,19,13,24,11.80
2009,01,19,13,25,11.80
2009,01,19,13,26,11.80
2009,01,19,13,27,11.70
2009,01,19,13,28,11.60
2009,01,19,13,29,11.60
2009,01,19,13,30,11.60
2009,01,19,13,31,11.70
2009,01,19,13,32,11.70
2009,01,19,13,33,11.60
2009,01,19,13,34,11.60
2009,01,19,13,35,11.60
2009,01,19,13,36,11.50
2009,01,19,13,37,11.40
2009,01,19,13,38,11.40
2009,01,19,13,39,11.40
2009,01,19,13,40,11.40
2009,01,19,13,41,11.30
2009,01,19,13,42,11.10
2009,01,19,13,43,11.00
2009,01,19,13,44,10.90
2009,01,19,13,45,10.90
2009,01,19,13,46,10.90
2009,01,19,13,47,10.90
2009,01,19,13,48,11.00
2009,01,19,13,49,11.00
2009,01,19,13,50,11.00
2009,01,19,13,51,11.10
2009,01,19,13,52,10.90
2009,01,19,13,53,10.90
2009,01,19,13,54,10.70
2009,01,19,13,55,10.60
2009,01,19,13,56,10.50
2009,01,19,13,57,10.30
2009,01,19,13,58,10.20
2009,01,19,13,59,10.10
2009,01,19,14,00,10.00
2009,01,19,14,01,9.90
2009,01,19,14,02,9.90
2009,01,19,14,03,9.90
2009,01,19,14,04,9.90
2009,01,19,14,05,9.80
2009,01,19,14,06,9.80
2009,01,19,14,07,9.60
2009,01,19,14,08,9.50
2009,01,19,14,09,9.50
2009,01,19,14,10,9.50
2009,01,19,14,11,9.50
2009,01,19,14,12,9.40
2009,01,19,14,13,9.30
2009,01,19,14,14,9.30
2009,01,19,14,15,9.30
2009,01,19,14,16,9.30
2009,01,19,14,17,9.30
2009,01,19,14,18,9.30
2009,01,19,14,19,9.30
2009,01,19,14,20,9.30
2009,01,19,14,21,9.30
2009,01,19,14,22,9.40
2009,01,19,14,23,9.30
2009,01,19,14,24,9.20
2009,01,19,14,25,9.30
2009,01,19,14,26,9.20
2009,01,19,14,27,9.10
2009,01,19,14,28,9.00
2009,01,19,14,29,8.90
2009,01,19,14,30,8.80
2009,01,19,14,31,8.70
2009,01,19,14,32,8.60
2009,01,19,14,33,8.60
2009,01,19,14,34,8.60
2009,01,19,14,35,8.60
2009,01,19,14,36,8.70
2009,01,19,14,37,8.70
2009,01,19,14,38,8.70
2009,01,19,14,39,8.60
2009,01,19,14,40,8.60
2009,01,19,14,41,8.50
2009,01,19,14,42,8.50
2009,01,19,14,43,8.50
2009,01,19,14,44,8.50
2009,01,19,14,45,8.50
2009,01,19,14,46,8.50
2009,01,19,14,47,8.50
2009,01,19,14,48,8.50
2009,01,19,14,49,8.60
2009,01,19,14,50,8.60
2009,01,19,14,51,8.70
2009,01,19,14,52,8.70
2009,01,19,14,53,8.70
2009,01,19,14,54,8.70
2009,01,19,14,55,8.80
2009,01,19,14,56,8.80
2009,01,19,14,57,8.90
2009,01,19,14,58,8.90
2009,01,19,14,59,9.00
2009,01,19,15,00,9.00
2009,01,19,15,01,8.90
2009,01,19,15,02,8.90
2009,01,19,15,03,8.90
2009,01,19,15,04,8.90
2009,01,19,15,05,9.00
2009,01,19,15,06,9.00
2009,01,19,15,07,9.00
2009,01,19,15,08,9.10
2009,01,19,15,09,9.10
2009,01,19,15,10,9.10
2009,01,19,15,11,9.20
2009,01,19,15,12,9.10
2009,01,19,15,13,9.10
2009,01,19,15,14,9.10
2009,01,19,15,15,9.10
2009,01,19,15,16,9.10
2009,01,19,15,17,9.20
2009,01,19,15,18,9.20
2009,01,19,15,19,9.20
2009,01,19,15,20,9.20
2009,01,19,15,21,9.20
2009,01,19,15,22,9.20
2009,01,19,15,23,9.20
2009,01,19,15,24,9.20
2009,01,19,15,25,9.20
2009,01,19,15,26,9.20
2009,01,19,15,27,9.20
2009,01,19,15,28,9.20
2009,01,19,15,29,9.20
2009,01,19,15,30,9.20
2009,01,19,15,31,9.20
2009,01,19,15,32,9.20
2009,01,19,15,33,9.20
2009,01,19,15,34,9.10
2009,01,19,15,35,9.10
2009,01,19,15,36,9.20
2009,01,19,15,37,9.20
2009,01,19,15,38,9.20
2009,01,19,15,39,9.20
2009,01,19,15,40,9.20
2009,01,19,15,41,9.20
2009,01,19,15,42,9.20
2009,01,19,15,43,9.20
2009,01,19,15,44,9.20
2009,01,19,15,45,9.20
2009,01,19,15,46,9.30
2009,01,19,15,47,9.30
2009,01,19,15,48,9.30
2009,01,19,15,49,9.30
2009,01,19,15,50,9.30
2009,01,19,15,51,9.20
2009,01,19,15,52,9.10
2009,01,19,15,53,9.00
2009,01,19,15,54,8.90
2009,01,19,15,55,8.90
2009,01,19,15,56,8.80
2009,01,19,15,57,8.70
2009,01,19,15,58,8.60
2009,01,19,15,59,8.50
2009,01,19,16,00,8.50
2009,01,19,16,01,8.40
2009,01,19,16,02,8.30
2009,01,19,16,03,8.30
2009,01,19,16,04,8.30
2009,01,19,16,05,8.30
2009,01,19,16,06,8.30
2009,01,19,16,07,8.30
2009,01,19,16,08,8.30
2009,01,19,16,09,8.30
2009,01,19,16,10,8.30
2009,01,19,16,11,8.30
2009,01,19,16,12,8.30
2009,01,19,16,13,8.30
2009,01,19,16,14,8.30
2009,01,19,16,15,8.30
2009,01,19,16,16,8.30
2009,01,19,16,17,8.40
2009,01,19,16,18,8.40
2009,01,19,16,19,8.30
2009,01,19,16,20,8.30
2009,01,19,16,21,8.30
2009,01,19,16,22,8.30
2009,01,19,16,23,8.30
2009,01,19,16,24,8.20
2009,01,19,16,25,8.20
2009,01,19,16,26,8.20
2009,01,19,16,27,8.20
2009,01,19,16,28,8.20
2009,01,19,16,29,8.10
2009,01,19,16,30,8.10
2009,01,19,16,31,8.00
2009,01,19,16,32,8.00
2009,01,19,16,33,7.90
2009,01,19,16,34,7.90
2009,01,19,16,35,7.90
2009,01,19,16,36,7.90
2009,01,19,16,37,7.90
2009,01,19,16,38,7.90
2009,01,19,16,39,7.80
2009,01,19,16,40,7.80
2009,01,19,16,41,7.80
2009,01,19,16,42,7.80
2009,01,19,16,43,7.80
2009,01,19,16,44,7.80
2009,01,19,16,45,7.80
2009,01,19,16,46,7.70
2009,01,19,16,47,7.70
2009,01,19,16,48,7.70
2009,01,19,16,49,7.70
2009,01,19,16,50,7.60
2009,01,19,16,51,7.60
2009,01,19,16,52,7.60
2009,01,19,16,53,7.50
2009,01,19,16,54,7.50
2009,01,19,16,55,7.40
2009,01,19,16,56,7.40
2009,01,19,16,57,7.30
2009,01,19,16,58,7.30
2009,01,19,16,59,7.30
2009,01,19,17,00,7.30
2009,01,19,17,01,7.30
2009,01,19,17,02,7.20
2009,01,19,17,03,7.20
2009,01,19,17,04,7.10
2009,01,19,17,05,7.10
2009,01,19,17,06,7.10
2009,01,19,17,07,7.00
2009,01,19,17,08,7.00
2009,01,19,17,09,6.90
2009,01,19,17,10,6.90
2009,01,19,17,11,6.80
2009,01,19,17,12,6.80
2009,01,19,17,13,6.80
2009,01,19,17,14,6.80
2009,01,19,17,15,6.70
2009,01,19,17,16,6.70
2009,01,19,17,17,6.70
2009,01,19,17,18,6.60
2009,01,19,17,19,6.60
2009,01,19,17,20,6.60
2009,01,19,17,21,6.60
2009,01,19,17,22,6.50
2009,01,19,17,23,6.40
2009,01,19,17,24,6.40
2009,01,19,17,25,6.40
2009,01,19,17,26,6.30
2009,01,19,17,27,6.20
2009,01,19,17,28,6.20
2009,01,19,17,29,6.20
2009,01,19,17,30,6.10
2009,01,19,17,31,6.00
2009,01,19,17,32,5.90
2009,01,19,17,33,5.90
2009,01,19,17,34,5.80
2009,01,19,17,35,5.70
2009,01,19,17,36,5.70
2009,01,19,17,37,5.70
2009,01,19,17,38,5.60
2009,01,19,17,39,5.60
2009,01,19,17,40,5.60
2009,01,19,17,41,5.50
2009,01,19,17,42,5.50
2009,01,19,17,43,5.50
2009,01,19,17,44,5.50
2009,01,19,17,45,5.40
2009,01,19,17,46,5.40
2009,01,19,17,47,5.40
2009,01,19,17,48,5.40
2009,01,19,17,49,5.40
2009,01,19,17,50,5.30
2009,01,19,17,51,5.30
2009,01,19,17,52,5.30
2009,01,19,17,53,5.30
2009,01,19,17,54,5.30
2009,01,19,17,55,5.30
2009,01,19,17,56,5.20
2009,01,19,17,57,5.20
2009,01,19,17,58,5.20
2009,01,19,17,59,5.20