Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,22,00,00,12.30
2016,06,22,00,01,12.30
2016,06,22,00,02,12.20
2016,06,22,00,03,12.20
2016,06,22,00,04,12.20
2016,06,22,00,05,12.20
2016,06,22,00,06,12.20
2016,06,22,00,07,12.20
2016,06,22,00,08,12.20
2016,06,22,00,09,12.20
2016,06,22,00,10,12.10
2016,06,22,00,11,12.10
2016,06,22,00,12,12.10
2016,06,22,00,13,12.10
2016,06,22,00,14,12.10
2016,06,22,00,15,12.10
2016,06,22,00,16,12.10
2016,06,22,00,17,12.10
2016,06,22,00,18,12.10
2016,06,22,00,19,12.10
2016,06,22,00,20,12.10
2016,06,22,00,21,12.10
2016,06,22,00,22,12.10
2016,06,22,00,23,12.10
2016,06,22,00,24,12.10
2016,06,22,00,25,12.00
2016,06,22,00,26,12.00
2016,06,22,00,27,12.00
2016,06,22,00,28,12.00
2016,06,22,00,29,12.00
2016,06,22,00,30,12.00
2016,06,22,00,31,12.00
2016,06,22,00,32,12.00
2016,06,22,00,33,11.90
2016,06,22,00,34,11.90
2016,06,22,00,35,11.90
2016,06,22,00,36,11.90
2016,06,22,00,37,11.90
2016,06,22,00,38,11.90
2016,06,22,00,39,11.90
2016,06,22,00,40,11.90
2016,06,22,00,41,11.90
2016,06,22,00,42,11.90
2016,06,22,00,43,11.90
2016,06,22,00,44,11.80
2016,06,22,00,45,11.80
2016,06,22,00,46,11.80
2016,06,22,00,47,11.80
2016,06,22,00,48,11.80
2016,06,22,00,49,11.80
2016,06,22,00,50,11.80
2016,06,22,00,51,11.80
2016,06,22,00,52,11.80
2016,06,22,00,53,11.70
2016,06,22,00,54,11.70
2016,06,22,00,55,11.70
2016,06,22,00,56,11.70
2016,06,22,00,57,11.70
2016,06,22,00,58,11.70
2016,06,22,00,59,11.60
2016,06,22,01,00,11.60
2016,06,22,01,01,11.60
2016,06,22,01,02,11.60
2016,06,22,01,03,11.60
2016,06,22,01,04,11.60
2016,06,22,01,05,11.60
2016,06,22,01,06,11.60
2016,06,22,01,07,11.60
2016,06,22,01,08,11.60
2016,06,22,01,09,11.60
2016,06,22,01,10,11.50
2016,06,22,01,11,11.50
2016,06,22,01,12,11.50
2016,06,22,01,13,11.50
2016,06,22,01,14,11.50
2016,06,22,01,15,11.50
2016,06,22,01,16,11.40
2016,06,22,01,17,11.40
2016,06,22,01,18,11.40
2016,06,22,01,19,11.40
2016,06,22,01,20,11.40
2016,06,22,01,21,11.40
2016,06,22,01,22,11.40
2016,06,22,01,23,11.40
2016,06,22,01,24,11.40
2016,06,22,01,25,11.30
2016,06,22,01,26,11.30
2016,06,22,01,27,11.30
2016,06,22,01,28,11.30
2016,06,22,01,29,11.30
2016,06,22,01,30,11.30
2016,06,22,01,31,11.30
2016,06,22,01,32,11.30
2016,06,22,01,33,11.30
2016,06,22,01,34,11.30
2016,06,22,01,35,11.30
2016,06,22,01,36,11.30
2016,06,22,01,37,11.30
2016,06,22,01,38,11.30
2016,06,22,01,39,11.30
2016,06,22,01,40,11.30
2016,06,22,01,41,11.30
2016,06,22,01,42,11.30
2016,06,22,01,43,11.30
2016,06,22,01,44,11.30
2016,06,22,01,45,11.30
2016,06,22,01,46,11.30
2016,06,22,01,47,11.30
2016,06,22,01,48,11.30
2016,06,22,01,49,11.30
2016,06,22,01,50,11.30
2016,06,22,01,51,11.30
2016,06,22,01,52,11.30
2016,06,22,01,53,11.30
2016,06,22,01,54,11.30
2016,06,22,01,55,11.30
2016,06,22,01,56,11.30
2016,06,22,01,57,11.30
2016,06,22,01,58,11.30
2016,06,22,01,59,11.30
2016,06,22,02,00,11.30
2016,06,22,02,01,11.30
2016,06,22,02,02,11.30
2016,06,22,02,03,11.30
2016,06,22,02,04,11.30
2016,06,22,02,05,11.30
2016,06,22,02,06,11.20
2016,06,22,02,07,11.20
2016,06,22,02,08,11.20
2016,06,22,02,09,11.20
2016,06,22,02,10,11.20
2016,06,22,02,11,11.20
2016,06,22,02,12,11.20
2016,06,22,02,13,11.20
2016,06,22,02,14,11.20
2016,06,22,02,15,11.20
2016,06,22,02,16,11.20
2016,06,22,02,17,11.20
2016,06,22,02,18,11.20
2016,06,22,02,19,11.20
2016,06,22,02,20,11.20
2016,06,22,02,21,11.20
2016,06,22,02,22,11.20
2016,06,22,02,23,11.10
2016,06,22,02,24,11.10
2016,06,22,02,25,11.10
2016,06,22,02,26,11.10
2016,06,22,02,27,11.10
2016,06,22,02,28,11.10
2016,06,22,02,29,11.10
2016,06,22,02,30,11.10
2016,06,22,02,31,11.00
2016,06,22,02,32,11.00
2016,06,22,02,33,11.00
2016,06,22,02,34,11.00
2016,06,22,02,35,11.00
2016,06,22,02,36,10.90
2016,06,22,02,37,10.90
2016,06,22,02,38,10.90
2016,06,22,02,39,10.90
2016,06,22,02,40,10.90
2016,06,22,02,41,10.90
2016,06,22,02,42,10.90
2016,06,22,02,43,10.90
2016,06,22,02,44,10.90
2016,06,22,02,45,10.90
2016,06,22,02,46,10.90
2016,06,22,02,47,10.80
2016,06,22,02,48,10.80
2016,06,22,02,49,10.80
2016,06,22,02,50,10.80
2016,06,22,02,51,10.80
2016,06,22,02,52,10.80
2016,06,22,02,53,10.80
2016,06,22,02,54,10.80
2016,06,22,02,55,10.80
2016,06,22,02,56,10.80
2016,06,22,02,57,10.90
2016,06,22,02,58,10.80
2016,06,22,02,59,10.90
2016,06,22,03,00,10.90
2016,06,22,03,01,10.90
2016,06,22,03,02,10.90
2016,06,22,03,03,10.90
2016,06,22,03,04,10.90
2016,06,22,03,05,10.90
2016,06,22,03,06,10.90
2016,06,22,03,07,10.90
2016,06,22,03,08,10.80
2016,06,22,03,09,10.80
2016,06,22,03,10,10.80
2016,06,22,03,11,10.80
2016,06,22,03,12,10.80
2016,06,22,03,13,10.80
2016,06,22,03,14,10.80
2016,06,22,03,15,10.80
2016,06,22,03,16,10.80
2016,06,22,03,17,10.80
2016,06,22,03,18,10.80
2016,06,22,03,19,10.80
2016,06,22,03,20,10.80
2016,06,22,03,21,10.80
2016,06,22,03,22,10.80
2016,06,22,03,23,10.80
2016,06,22,03,24,10.80
2016,06,22,03,25,10.80
2016,06,22,03,26,10.80
2016,06,22,03,27,10.90
2016,06,22,03,28,10.90
2016,06,22,03,29,10.90
2016,06,22,03,30,10.90
2016,06,22,03,31,10.90
2016,06,22,03,32,11.00
2016,06,22,03,33,11.00
2016,06,22,03,34,11.00
2016,06,22,03,35,11.00
2016,06,22,03,36,11.00
2016,06,22,03,37,11.00
2016,06,22,03,38,11.10
2016,06,22,03,39,11.10
2016,06,22,03,40,11.10
2016,06,22,03,41,11.10
2016,06,22,03,42,11.10
2016,06,22,03,43,11.10
2016,06,22,03,44,11.10
2016,06,22,03,45,11.10
2016,06,22,03,46,11.10
2016,06,22,03,47,11.10
2016,06,22,03,48,11.10
2016,06,22,03,49,11.10
2016,06,22,03,50,11.10
2016,06,22,03,51,11.10
2016,06,22,03,52,11.10
2016,06,22,03,53,11.10
2016,06,22,03,54,11.10
2016,06,22,03,55,11.10
2016,06,22,03,56,11.10
2016,06,22,03,57,11.10
2016,06,22,03,58,11.20
2016,06,22,03,59,11.20
2016,06,22,04,00,11.10
2016,06,22,04,01,11.10
2016,06,22,04,02,11.10
2016,06,22,04,03,11.10
2016,06,22,04,04,11.10
2016,06,22,04,05,11.10
2016,06,22,04,06,11.10
2016,06,22,04,07,11.10
2016,06,22,04,08,11.10
2016,06,22,04,09,11.10
2016,06,22,04,10,11.10
2016,06,22,04,11,11.10
2016,06,22,04,12,11.10
2016,06,22,04,13,11.10
2016,06,22,04,14,11.10
2016,06,22,04,15,11.10
2016,06,22,04,16,11.10
2016,06,22,04,17,11.10
2016,06,22,04,18,11.10
2016,06,22,04,19,11.10
2016,06,22,04,20,11.10
2016,06,22,04,21,11.10
2016,06,22,04,22,11.10
2016,06,22,04,23,11.10
2016,06,22,04,24,11.10
2016,06,22,04,25,11.10
2016,06,22,04,26,11.10
2016,06,22,04,27,11.10
2016,06,22,04,28,11.10
2016,06,22,04,29,11.10
2016,06,22,04,30,11.10
2016,06,22,04,31,11.10
2016,06,22,04,32,11.10
2016,06,22,04,33,11.10
2016,06,22,04,34,11.10
2016,06,22,04,35,11.10
2016,06,22,04,36,11.10
2016,06,22,04,37,11.10
2016,06,22,04,38,11.10
2016,06,22,04,39,11.10
2016,06,22,04,40,11.10
2016,06,22,04,41,11.10
2016,06,22,04,42,11.10
2016,06,22,04,43,11.10
2016,06,22,04,44,11.10
2016,06,22,04,45,11.10
2016,06,22,04,46,11.10
2016,06,22,04,47,11.10
2016,06,22,04,48,11.10
2016,06,22,04,49,11.10
2016,06,22,04,50,11.10
2016,06,22,04,51,11.10
2016,06,22,04,52,11.10
2016,06,22,04,53,11.10
2016,06,22,04,54,11.10
2016,06,22,04,55,11.10
2016,06,22,04,56,11.10
2016,06,22,04,57,11.10
2016,06,22,04,58,11.10
2016,06,22,04,59,11.10
2016,06,22,05,00,11.10
2016,06,22,05,01,11.10
2016,06,22,05,02,11.10
2016,06,22,05,03,11.10
2016,06,22,05,04,11.10
2016,06,22,05,05,11.10
2016,06,22,05,06,11.10
2016,06,22,05,07,11.10
2016,06,22,05,08,11.10
2016,06,22,05,09,11.00
2016,06,22,05,10,11.00
2016,06,22,05,11,11.00
2016,06,22,05,12,11.00
2016,06,22,05,13,11.00
2016,06,22,05,14,11.00
2016,06,22,05,15,11.00
2016,06,22,05,16,11.00
2016,06,22,05,17,11.00
2016,06,22,05,18,11.00
2016,06,22,05,19,11.00
2016,06,22,05,20,10.90
2016,06,22,05,21,10.90
2016,06,22,05,22,10.90
2016,06,22,05,23,10.90
2016,06,22,05,24,10.90
2016,06,22,05,25,10.90
2016,06,22,05,26,10.90
2016,06,22,05,27,10.90
2016,06,22,05,28,10.90
2016,06,22,05,29,10.90
2016,06,22,05,30,10.80
2016,06,22,05,31,10.80
2016,06,22,05,32,10.80
2016,06,22,05,33,10.80
2016,06,22,05,34,10.80
2016,06,22,05,35,10.80
2016,06,22,05,36,10.80
2016,06,22,05,37,10.80
2016,06,22,05,38,10.80
2016,06,22,05,39,10.80
2016,06,22,05,40,10.80
2016,06,22,05,41,10.70
2016,06,22,05,42,10.70
2016,06,22,05,43,10.70
2016,06,22,05,44,10.70
2016,06,22,05,45,10.70
2016,06,22,05,46,10.70
2016,06,22,05,47,10.70
2016,06,22,05,48,10.70
2016,06,22,05,49,10.60
2016,06,22,05,50,10.60
2016,06,22,05,51,10.60
2016,06,22,05,52,10.60
2016,06,22,05,53,10.60
2016,06,22,05,54,10.50
2016,06,22,05,55,10.50
2016,06,22,05,56,10.50
2016,06,22,05,57,10.40
2016,06,22,05,58,10.40
2016,06,22,05,59,10.40
2016,06,22,06,00,10.40
2016,06,22,06,01,10.40
2016,06,22,06,02,10.40
2016,06,22,06,03,10.40
2016,06,22,06,04,10.30
2016,06,22,06,05,10.30
2016,06,22,06,06,10.30
2016,06,22,06,07,10.30
2016,06,22,06,08,10.30
2016,06,22,06,09,10.30
2016,06,22,06,10,10.30
2016,06,22,06,11,10.30
2016,06,22,06,12,10.40
2016,06,22,06,13,10.40
2016,06,22,06,14,10.40
2016,06,22,06,15,10.40
2016,06,22,06,16,10.40
2016,06,22,06,17,10.40
2016,06,22,06,18,10.50
2016,06,22,06,19,10.50
2016,06,22,06,20,10.60
2016,06,22,06,21,10.60
2016,06,22,06,22,10.70
2016,06,22,06,23,10.70
2016,06,22,06,24,10.70
2016,06,22,06,25,10.80
2016,06,22,06,26,10.90
2016,06,22,06,27,10.90
2016,06,22,06,28,11.00
2016,06,22,06,29,11.10
2016,06,22,06,30,11.10
2016,06,22,06,31,11.20
2016,06,22,06,32,11.20
2016,06,22,06,33,11.20
2016,06,22,06,34,11.30
2016,06,22,06,35,11.30
2016,06,22,06,36,11.30
2016,06,22,06,37,11.40
2016,06,22,06,38,11.40
2016,06,22,06,39,11.50
2016,06,22,06,40,11.50
2016,06,22,06,41,11.60
2016,06,22,06,42,11.60
2016,06,22,06,43,11.60
2016,06,22,06,44,11.70
2016,06,22,06,45,11.70
2016,06,22,06,46,11.70
2016,06,22,06,47,11.80
2016,06,22,06,48,11.80
2016,06,22,06,49,11.80
2016,06,22,06,50,11.90
2016,06,22,06,51,11.90
2016,06,22,06,52,12.00
2016,06,22,06,53,12.00
2016,06,22,06,54,12.00
2016,06,22,06,55,12.10
2016,06,22,06,56,12.10
2016,06,22,06,57,12.10
2016,06,22,06,58,12.20
2016,06,22,06,59,12.20
2016,06,22,07,00,12.20
2016,06,22,07,01,12.30
2016,06,22,07,02,12.30
2016,06,22,07,03,12.30
2016,06,22,07,04,12.40
2016,06,22,07,05,12.40
2016,06,22,07,06,12.50
2016,06,22,07,07,12.50
2016,06,22,07,08,12.60
2016,06,22,07,09,12.60
2016,06,22,07,10,12.60
2016,06,22,07,11,12.70
2016,06,22,07,12,12.70
2016,06,22,07,13,12.70
2016,06,22,07,14,12.70
2016,06,22,07,15,12.80
2016,06,22,07,16,12.80
2016,06,22,07,17,12.80
2016,06,22,07,18,12.80
2016,06,22,07,19,12.80
2016,06,22,07,20,12.90
2016,06,22,07,21,12.90
2016,06,22,07,22,12.90
2016,06,22,07,23,12.90
2016,06,22,07,24,13.00
2016,06,22,07,25,13.00
2016,06,22,07,26,13.00
2016,06,22,07,27,13.10
2016,06,22,07,28,13.10
2016,06,22,07,29,13.10
2016,06,22,07,30,13.20
2016,06,22,07,31,13.20
2016,06,22,07,32,13.20
2016,06,22,07,33,13.30
2016,06,22,07,34,13.30
2016,06,22,07,35,13.30
2016,06,22,07,36,13.40
2016,06,22,07,37,13.40
2016,06,22,07,38,13.50
2016,06,22,07,39,13.50
2016,06,22,07,40,13.60
2016,06,22,07,41,13.60
2016,06,22,07,42,13.70
2016,06,22,07,43,13.70
2016,06,22,07,44,13.80
2016,06,22,07,45,13.80
2016,06,22,07,46,13.90
2016,06,22,07,47,13.90
2016,06,22,07,48,14.00
2016,06,22,07,49,14.00
2016,06,22,07,50,14.10
2016,06,22,07,51,14.10
2016,06,22,07,52,14.20
2016,06,22,07,53,14.20
2016,06,22,07,54,14.30
2016,06,22,07,55,14.30
2016,06,22,07,56,14.30
2016,06,22,07,57,14.30
2016,06,22,07,58,14.30
2016,06,22,07,59,14.30
2016,06,22,08,00,14.30
2016,06,22,08,01,14.40
2016,06,22,08,02,14.40
2016,06,22,08,03,14.40
2016,06,22,08,04,14.40
2016,06,22,08,05,14.50
2016,06,22,08,06,14.50
2016,06,22,08,07,14.50
2016,06,22,08,08,14.50
2016,06,22,08,09,14.50
2016,06,22,08,10,14.50
2016,06,22,08,11,14.50
2016,06,22,08,12,14.50
2016,06,22,08,13,14.50
2016,06,22,08,14,14.50
2016,06,22,08,15,14.50
2016,06,22,08,16,14.60
2016,06,22,08,17,14.60
2016,06,22,08,18,14.60
2016,06,22,08,19,14.60
2016,06,22,08,20,14.70
2016,06,22,08,21,14.70
2016,06,22,08,22,14.70
2016,06,22,08,23,14.80
2016,06,22,08,24,14.80
2016,06,22,08,25,14.80
2016,06,22,08,26,14.80
2016,06,22,08,27,14.90
2016,06,22,08,28,14.90
2016,06,22,08,29,14.90
2016,06,22,08,30,15.00
2016,06,22,08,31,15.00
2016,06,22,08,32,15.10
2016,06,22,08,33,15.10
2016,06,22,08,34,15.20
2016,06,22,08,35,15.30
2016,06,22,08,36,15.30
2016,06,22,08,37,15.40
2016,06,22,08,38,15.40
2016,06,22,08,39,15.50
2016,06,22,08,40,15.60
2016,06,22,08,41,15.70
2016,06,22,08,42,15.70
2016,06,22,08,43,15.70
2016,06,22,08,44,15.80
2016,06,22,08,45,15.80
2016,06,22,08,46,15.80
2016,06,22,08,47,15.80
2016,06,22,08,48,15.80
2016,06,22,08,49,15.90
2016,06,22,08,50,15.90
2016,06,22,08,51,16.00
2016,06,22,08,52,16.00
2016,06,22,08,53,16.10
2016,06,22,08,54,16.10
2016,06,22,08,55,16.20
2016,06,22,08,56,16.30
2016,06,22,08,57,16.40
2016,06,22,08,58,16.50
2016,06,22,08,59,16.50
2016,06,22,09,00,16.70
2016,06,22,09,01,16.70
2016,06,22,09,02,16.80
2016,06,22,09,03,16.80
2016,06,22,09,04,16.90
2016,06,22,09,05,16.90
2016,06,22,09,06,16.90
2016,06,22,09,07,16.90
2016,06,22,09,08,17.00
2016,06,22,09,09,17.00
2016,06,22,09,10,17.10
2016,06,22,09,11,17.20
2016,06,22,09,12,17.30
2016,06,22,09,13,17.40
2016,06,22,09,14,17.40
2016,06,22,09,15,17.40
2016,06,22,09,16,17.40
2016,06,22,09,17,17.40
2016,06,22,09,18,17.40
2016,06,22,09,19,17.40
2016,06,22,09,20,17.40
2016,06,22,09,21,17.40
2016,06,22,09,22,17.40
2016,06,22,09,23,17.40
2016,06,22,09,24,17.40
2016,06,22,09,25,17.30
2016,06,22,09,26,17.30
2016,06,22,09,27,17.20
2016,06,22,09,28,17.10
2016,06,22,09,29,17.00
2016,06,22,09,30,16.90
2016,06,22,09,31,16.80
2016,06,22,09,32,16.80
2016,06,22,09,33,16.70
2016,06,22,09,34,16.70
2016,06,22,09,35,16.70
2016,06,22,09,36,16.60
2016,06,22,09,37,16.60
2016,06,22,09,38,16.70
2016,06,22,09,39,16.60
2016,06,22,09,40,16.60
2016,06,22,09,41,16.60
2016,06,22,09,42,16.60
2016,06,22,09,43,16.60
2016,06,22,09,44,16.60
2016,06,22,09,45,16.50
2016,06,22,09,46,16.50
2016,06,22,09,47,16.50
2016,06,22,09,48,16.50
2016,06,22,09,49,16.50
2016,06,22,09,50,16.50
2016,06,22,09,51,16.50
2016,06,22,09,52,16.50
2016,06,22,09,53,16.40
2016,06,22,09,54,16.40
2016,06,22,09,55,16.30
2016,06,22,09,56,16.30
2016,06,22,09,57,16.30
2016,06,22,09,58,16.30
2016,06,22,09,59,16.30
2016,06,22,10,00,16.30
2016,06,22,10,01,16.30
2016,06,22,10,02,16.30
2016,06,22,10,03,16.40
2016,06,22,10,04,16.40
2016,06,22,10,05,16.50
2016,06,22,10,06,16.60
2016,06,22,10,07,16.60
2016,06,22,10,08,16.70
2016,06,22,10,09,16.80
2016,06,22,10,10,16.80
2016,06,22,10,11,16.90
2016,06,22,10,12,17.00
2016,06,22,10,13,17.00
2016,06,22,10,14,17.00
2016,06,22,10,15,17.00
2016,06,22,10,16,17.10
2016,06,22,10,17,17.10
2016,06,22,10,18,17.10
2016,06,22,10,19,17.20
2016,06,22,10,20,17.30
2016,06,22,10,21,17.40
2016,06,22,10,22,17.50
2016,06,22,10,23,17.60
2016,06,22,10,24,17.70
2016,06,22,10,25,17.80
2016,06,22,10,26,17.90
2016,06,22,10,27,18.00
2016,06,22,10,28,18.10
2016,06,22,10,29,18.20
2016,06,22,10,30,18.30
2016,06,22,10,31,18.50
2016,06,22,10,32,18.60
2016,06,22,10,33,18.80
2016,06,22,10,34,19.00
2016,06,22,10,35,19.20
2016,06,22,10,36,19.40
2016,06,22,10,37,19.50
2016,06,22,10,38,19.70
2016,06,22,10,39,19.80
2016,06,22,10,40,19.80
2016,06,22,10,41,19.80
2016,06,22,10,42,19.80
2016,06,22,10,43,19.80
2016,06,22,10,44,19.70
2016,06,22,10,45,19.70
2016,06,22,10,46,19.60
2016,06,22,10,47,19.50
2016,06,22,10,48,19.30
2016,06,22,10,49,19.20
2016,06,22,10,50,19.20
2016,06,22,10,51,19.10
2016,06,22,10,52,19.00
2016,06,22,10,53,18.90
2016,06,22,10,54,18.90
2016,06,22,10,55,18.80
2016,06,22,10,56,18.80
2016,06,22,10,57,18.70
2016,06,22,10,58,18.70
2016,06,22,10,59,18.70
2016,06,22,11,00,18.60
2016,06,22,11,01,18.50
2016,06,22,11,02,18.50
2016,06,22,11,03,18.40
2016,06,22,11,04,18.40
2016,06,22,11,05,18.30
2016,06,22,11,06,18.20
2016,06,22,11,07,18.20
2016,06,22,11,08,18.10
2016,06,22,11,09,18.10
2016,06,22,11,10,18.00
2016,06,22,11,11,17.90
2016,06,22,11,12,17.80
2016,06,22,11,13,17.70
2016,06,22,11,14,17.70
2016,06,22,11,15,17.60
2016,06,22,11,16,17.60
2016,06,22,11,17,17.50
2016,06,22,11,18,17.50
2016,06,22,11,19,17.50
2016,06,22,11,20,17.50
2016,06,22,11,21,17.50
2016,06,22,11,22,17.60
2016,06,22,11,23,17.60
2016,06,22,11,24,17.70
2016,06,22,11,25,17.80
2016,06,22,11,26,17.80
2016,06,22,11,27,17.90
2016,06,22,11,28,17.90
2016,06,22,11,29,17.90
2016,06,22,11,30,18.00
2016,06,22,11,31,18.00
2016,06,22,11,32,18.10
2016,06,22,11,33,18.20
2016,06,22,11,34,18.30
2016,06,22,11,35,18.30
2016,06,22,11,36,18.30
2016,06,22,11,37,18.40
2016,06,22,11,38,18.40
2016,06,22,11,39,18.50
2016,06,22,11,40,18.60
2016,06,22,11,41,18.60
2016,06,22,11,42,18.70
2016,06,22,11,43,18.80
2016,06,22,11,44,18.80
2016,06,22,11,45,18.90
2016,06,22,11,46,18.90
2016,06,22,11,47,18.90
2016,06,22,11,48,19.00
2016,06,22,11,49,19.00
2016,06,22,11,50,19.00
2016,06,22,11,51,19.00
2016,06,22,11,52,19.10
2016,06,22,11,53,19.00
2016,06,22,11,54,19.10
2016,06,22,11,55,19.10
2016,06,22,11,56,19.10
2016,06,22,11,57,19.10
2016,06,22,11,58,19.20
2016,06,22,11,59,19.20
2016,06,22,12,00,19.20
2016,06,22,12,01,19.20
2016,06,22,12,02,19.20
2016,06,22,12,03,19.30
2016,06,22,12,04,19.30
2016,06,22,12,05,19.30
2016,06,22,12,06,19.40
2016,06,22,12,07,19.50
2016,06,22,12,08,19.60
2016,06,22,12,09,19.70
2016,06,22,12,10,19.70
2016,06,22,12,11,19.80
2016,06,22,12,12,19.80
2016,06,22,12,13,19.80
2016,06,22,12,14,19.90
2016,06,22,12,15,19.90
2016,06,22,12,16,20.00
2016,06,22,12,17,20.10
2016,06,22,12,18,20.20
2016,06,22,12,19,20.30
2016,06,22,12,20,20.40
2016,06,22,12,21,20.50
2016,06,22,12,22,20.60
2016,06,22,12,23,20.60
2016,06,22,12,24,20.70
2016,06,22,12,25,20.80
2016,06,22,12,26,20.90
2016,06,22,12,27,21.00
2016,06,22,12,28,20.90
2016,06,22,12,29,20.90
2016,06,22,12,30,20.90
2016,06,22,12,31,20.80
2016,06,22,12,32,20.80
2016,06,22,12,33,20.70
2016,06,22,12,34,20.60
2016,06,22,12,35,20.60
2016,06,22,12,36,20.50
2016,06,22,12,37,20.50
2016,06,22,12,38,20.40
2016,06,22,12,39,20.30
2016,06,22,12,40,20.30
2016,06,22,12,41,20.20
2016,06,22,12,42,20.10
2016,06,22,12,43,20.00
2016,06,22,12,44,19.80
2016,06,22,12,45,19.70
2016,06,22,12,46,19.70
2016,06,22,12,47,19.70
2016,06,22,12,48,19.80
2016,06,22,12,49,19.80
2016,06,22,12,50,19.90
2016,06,22,12,51,19.90
2016,06,22,12,52,19.90
2016,06,22,12,53,19.90
2016,06,22,12,54,19.90
2016,06,22,12,55,19.90
2016,06,22,12,56,19.90
2016,06,22,12,57,19.90
2016,06,22,12,58,19.90
2016,06,22,12,59,19.80
2016,06,22,13,00,19.80
2016,06,22,13,01,19.70
2016,06,22,13,02,19.70
2016,06,22,13,03,19.70
2016,06,22,13,04,19.70
2016,06,22,13,05,19.80
2016,06,22,13,06,19.80
2016,06,22,13,07,19.80
2016,06,22,13,08,19.80
2016,06,22,13,09,19.70
2016,06,22,13,10,19.60
2016,06,22,13,11,19.60
2016,06,22,13,12,19.60
2016,06,22,13,13,19.60
2016,06,22,13,14,19.60
2016,06,22,13,15,19.70
2016,06,22,13,16,19.70
2016,06,22,13,17,19.80
2016,06,22,13,18,19.80
2016,06,22,13,19,19.90
2016,06,22,13,20,20.00
2016,06,22,13,21,20.10
2016,06,22,13,22,20.20
2016,06,22,13,23,20.20
2016,06,22,13,24,20.30
2016,06,22,13,25,20.40
2016,06,22,13,26,20.50
2016,06,22,13,27,20.40
2016,06,22,13,28,20.50
2016,06,22,13,29,20.50
2016,06,22,13,30,20.50
2016,06,22,13,31,20.50
2016,06,22,13,32,20.50
2016,06,22,13,33,20.50
2016,06,22,13,34,20.50
2016,06,22,13,35,20.60
2016,06,22,13,36,20.60
2016,06,22,13,37,20.70
2016,06,22,13,38,20.70
2016,06,22,13,39,20.70
2016,06,22,13,40,20.70
2016,06,22,13,41,20.70
2016,06,22,13,42,20.70
2016,06,22,13,43,20.60
2016,06,22,13,44,20.60
2016,06,22,13,45,20.50
2016,06,22,13,46,20.50
2016,06,22,13,47,20.60
2016,06,22,13,48,20.60
2016,06,22,13,49,20.70
2016,06,22,13,50,20.80
2016,06,22,13,51,20.80
2016,06,22,13,52,20.80
2016,06,22,13,53,20.90
2016,06,22,13,54,20.90
2016,06,22,13,55,20.90
2016,06,22,13,56,20.80
2016,06,22,13,57,20.70
2016,06,22,13,58,20.50
2016,06,22,13,59,20.40
2016,06,22,14,00,20.30
2016,06,22,14,01,20.20
2016,06,22,14,02,20.10
2016,06,22,14,03,20.10
2016,06,22,14,04,20.10
2016,06,22,14,05,20.10
2016,06,22,14,06,20.10
2016,06,22,14,07,20.20
2016,06,22,14,08,20.20
2016,06,22,14,09,20.30
2016,06,22,14,10,20.40
2016,06,22,14,11,20.50
2016,06,22,14,12,20.60
2016,06,22,14,13,20.80
2016,06,22,14,14,21.00
2016,06,22,14,15,21.20
2016,06,22,14,16,21.30
2016,06,22,14,17,21.50
2016,06,22,14,18,21.60
2016,06,22,14,19,21.60
2016,06,22,14,20,21.60
2016,06,22,14,21,21.70
2016,06,22,14,22,21.70
2016,06,22,14,23,21.70
2016,06,22,14,24,21.70
2016,06,22,14,25,21.70
2016,06,22,14,26,21.70
2016,06,22,14,27,21.70
2016,06,22,14,28,21.70
2016,06,22,14,29,21.80
2016,06,22,14,30,21.80
2016,06,22,14,31,21.80
2016,06,22,14,32,21.80
2016,06,22,14,33,21.80
2016,06,22,14,34,21.80
2016,06,22,14,35,21.80
2016,06,22,14,36,21.80
2016,06,22,14,37,21.80
2016,06,22,14,38,21.70
2016,06,22,14,39,21.70
2016,06,22,14,40,21.60
2016,06,22,14,41,21.60
2016,06,22,14,42,21.70
2016,06,22,14,43,21.70
2016,06,22,14,44,21.80
2016,06,22,14,45,21.80
2016,06,22,14,46,21.90
2016,06,22,14,47,22.00
2016,06,22,14,48,22.00
2016,06,22,14,49,22.10
2016,06,22,14,50,22.10
2016,06,22,14,51,22.10
2016,06,22,14,52,22.10
2016,06,22,14,53,22.10
2016,06,22,14,54,22.10
2016,06,22,14,55,22.10
2016,06,22,14,56,22.10
2016,06,22,14,57,22.10
2016,06,22,14,58,22.10
2016,06,22,14,59,22.10
2016,06,22,15,00,22.00
2016,06,22,15,01,22.10
2016,06,22,15,02,22.10
2016,06,22,15,03,22.10
2016,06,22,15,04,22.20
2016,06,22,15,05,22.20
2016,06,22,15,06,22.20
2016,06,22,15,07,22.10
2016,06,22,15,08,22.10
2016,06,22,15,09,22.00
2016,06,22,15,10,21.90
2016,06,22,15,11,21.80
2016,06,22,15,12,21.60
2016,06,22,15,13,21.50
2016,06,22,15,14,21.30
2016,06,22,15,15,21.20
2016,06,22,15,16,21.10
2016,06,22,15,17,21.10
2016,06,22,15,18,21.10
2016,06,22,15,19,21.20
2016,06,22,15,20,21.30
2016,06,22,15,21,21.30
2016,06,22,15,22,21.40
2016,06,22,15,23,21.40
2016,06,22,15,24,21.40
2016,06,22,15,25,21.30
2016,06,22,15,26,21.20
2016,06,22,15,27,21.20
2016,06,22,15,28,21.10
2016,06,22,15,29,21.00
2016,06,22,15,30,20.90
2016,06,22,15,31,20.80
2016,06,22,15,32,20.80
2016,06,22,15,33,20.80
2016,06,22,15,34,20.90
2016,06,22,15,35,20.90
2016,06,22,15,36,20.90
2016,06,22,15,37,20.90
2016,06,22,15,38,20.90
2016,06,22,15,39,20.90
2016,06,22,15,40,20.90
2016,06,22,15,41,20.90
2016,06,22,15,42,20.90
2016,06,22,15,43,21.00
2016,06,22,15,44,21.20
2016,06,22,15,45,21.30
2016,06,22,15,46,21.40
2016,06,22,15,47,21.50
2016,06,22,15,48,21.60
2016,06,22,15,49,21.60
2016,06,22,15,50,21.60
2016,06,22,15,51,21.60
2016,06,22,15,52,21.80
2016,06,22,15,53,21.90
2016,06,22,15,54,22.00
2016,06,22,15,55,22.10
2016,06,22,15,56,22.20
2016,06,22,15,57,22.20
2016,06,22,15,58,22.20
2016,06,22,15,59,22.20
2016,06,22,16,00,22.20
2016,06,22,16,01,22.10
2016,06,22,16,02,22.10
2016,06,22,16,03,22.10
2016,06,22,16,04,22.10
2016,06,22,16,05,22.10
2016,06,22,16,06,22.10
2016,06,22,16,07,22.00
2016,06,22,16,08,21.90
2016,06,22,16,09,21.80
2016,06,22,16,10,21.70
2016,06,22,16,11,21.60
2016,06,22,16,12,21.60
2016,06,22,16,13,21.50
2016,06,22,16,14,21.40
2016,06,22,16,15,21.20
2016,06,22,16,16,21.10
2016,06,22,16,17,21.00
2016,06,22,16,18,20.90
2016,06,22,16,19,20.70
2016,06,22,16,20,20.60
2016,06,22,16,21,20.50
2016,06,22,16,22,20.50
2016,06,22,16,23,20.40
2016,06,22,16,24,20.40
2016,06,22,16,25,20.40
2016,06,22,16,26,20.40
2016,06,22,16,27,20.30
2016,06,22,16,28,20.30
2016,06,22,16,29,20.20
2016,06,22,16,30,20.20
2016,06,22,16,31,20.20
2016,06,22,16,32,20.20
2016,06,22,16,33,20.30
2016,06,22,16,34,20.30
2016,06,22,16,35,20.30
2016,06,22,16,36,20.40
2016,06,22,16,37,20.40
2016,06,22,16,38,20.40
2016,06,22,16,39,20.50
2016,06,22,16,40,20.50
2016,06,22,16,41,20.60
2016,06,22,16,42,20.60
2016,06,22,16,43,20.70
2016,06,22,16,44,20.70
2016,06,22,16,45,20.70
2016,06,22,16,46,20.80
2016,06,22,16,47,20.70
2016,06,22,16,48,20.70
2016,06,22,16,49,20.70
2016,06,22,16,50,20.60
2016,06,22,16,51,20.60
2016,06,22,16,52,20.50
2016,06,22,16,53,20.40
2016,06,22,16,54,20.40
2016,06,22,16,55,20.30
2016,06,22,16,56,20.30
2016,06,22,16,57,20.20
2016,06,22,16,58,20.10
2016,06,22,16,59,20.00
2016,06,22,17,00,19.90
2016,06,22,17,01,19.80
2016,06,22,17,02,19.80
2016,06,22,17,03,19.70
2016,06,22,17,04,19.60
2016,06,22,17,05,19.60
2016,06,22,17,06,19.50
2016,06,22,17,07,19.50
2016,06,22,17,08,19.40
2016,06,22,17,09,19.40
2016,06,22,17,10,19.40
2016,06,22,17,11,19.40
2016,06,22,17,12,19.30
2016,06,22,17,13,19.30
2016,06,22,17,14,19.30
2016,06,22,17,15,19.20
2016,06,22,17,16,19.20
2016,06,22,17,17,19.20
2016,06,22,17,18,19.10
2016,06,22,17,19,19.10