Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,06,26,13,19,969.76
2022,06,26,13,20,969.36
2022,06,26,13,21,969.49
2022,06,26,13,22,968.95
2022,06,26,13,23,968.98
2022,06,26,13,24,968.88
2022,06,26,13,25,968.37
2022,06,26,13,26,968.37
2022,06,26,13,27,968.37
2022,06,26,13,28,967.80
2022,06,26,13,29,968.37
2022,06,26,13,30,968.34
2022,06,26,13,31,967.86
2022,06,26,13,32,967.83
2022,06,26,13,33,967.34
2022,06,26,13,34,967.66
2022,06,26,13,35,967.59
2022,06,26,13,36,967.29
2022,06,26,13,37,967.71
2022,06,26,13,38,968.14
2022,06,26,13,39,968.14
2022,06,26,13,40,968.14
2022,06,26,13,41,967.80
2022,06,26,13,42,968.03
2022,06,26,13,43,967.60
2022,06,26,13,44,967.86
2022,06,26,13,45,967.80
2022,06,26,13,46,967.53
2022,06,26,13,47,966.98
2022,06,26,13,48,967.56
2022,06,26,13,49,967.56
2022,06,26,13,50,966.03
2022,06,26,13,51,966.51
2022,06,26,13,52,966.51
2022,06,26,13,53,966.51
2022,06,26,13,54,966.51
2022,06,26,13,55,966.51
2022,06,26,13,56,966.31
2022,06,26,13,57,966.23
2022,06,26,13,58,964.75
2022,06,26,13,59,964.27
2022,06,26,14,00,964.27
2022,06,26,14,01,964.27
2022,06,26,14,02,967.05
2022,06,26,14,03,967.29
2022,06,26,14,04,966.78
2022,06,26,14,05,966.85
2022,06,26,14,06,966.85
2022,06,26,14,07,966.85
2022,06,26,14,08,966.85
2022,06,26,14,09,966.85
2022,06,26,14,10,966.88
2022,06,26,14,11,967.42
2022,06,26,14,12,967.63
2022,06,26,14,13,967.35
2022,06,26,14,14,967.15
2022,06,26,14,15,967.64
2022,06,26,14,16,967.73
2022,06,26,14,17,967.73
2022,06,26,14,18,967.73
2022,06,26,14,19,968.37
2022,06,26,14,20,967.90
2022,06,26,14,21,968.29
2022,06,26,14,22,968.20
2022,06,26,14,23,968.58
2022,06,26,14,24,968.00
2022,06,26,14,25,967.86
2022,06,26,14,26,967.93
2022,06,26,14,27,967.93
2022,06,26,14,28,967.90
2022,06,26,14,29,967.91
2022,06,26,14,30,968.00
2022,06,26,14,31,967.69
2022,06,26,14,32,967.83
2022,06,26,14,33,967.83
2022,06,26,14,34,967.83
2022,06,26,14,35,967.83
2022,06,26,14,36,967.83
2022,06,26,14,37,967.83
2022,06,26,14,38,967.59
2022,06,26,14,39,967.59
2022,06,26,14,40,967.59
2022,06,26,14,41,967.59
2022,06,26,14,42,967.59
2022,06,26,14,43,967.59
2022,06,26,14,44,967.59
2022,06,26,14,45,967.59
2022,06,26,14,46,967.59
2022,06,26,14,47,967.73
2022,06,26,14,48,967.05
2022,06,26,14,49,967.05
2022,06,26,14,50,967.05
2022,06,26,14,51,967.73
2022,06,26,14,52,967.73
2022,06,26,14,53,967.73
2022,06,26,14,54,967.73
2022,06,26,14,55,967.60
2022,06,26,14,56,967.72
2022,06,26,14,57,967.59
2022,06,26,14,58,967.59
2022,06,26,14,59,967.59
2022,06,26,15,00,967.59
2022,06,26,15,01,967.59
2022,06,26,15,02,967.59
2022,06,26,15,03,967.59
2022,06,26,15,04,967.59
2022,06,26,15,05,967.59
2022,06,26,15,06,967.59
2022,06,26,15,07,967.73
2022,06,26,15,08,967.73
2022,06,26,15,09,967.73
2022,06,26,15,10,967.73
2022,06,26,15,11,967.73
2022,06,26,15,12,967.73
2022,06,26,15,13,967.73
2022,06,26,15,14,967.73
2022,06,26,15,15,967.73
2022,06,26,15,16,967.73
2022,06,26,15,17,967.73
2022,06,26,15,18,968.17
2022,06,26,15,19,968.17
2022,06,26,15,20,968.17
2022,06,26,15,21,968.17
2022,06,26,15,22,968.17
2022,06,26,15,23,968.17
2022,06,26,15,24,968.17
2022,06,26,15,25,968.27
2022,06,26,15,26,968.51
2022,06,26,15,27,968.61
2022,06,26,15,28,968.95
2022,06,26,15,29,969.05
2022,06,26,15,30,968.88
2022,06,26,15,31,969.18
2022,06,26,15,32,969.18
2022,06,26,15,33,969.18
2022,06,26,15,34,969.18
2022,06,26,15,35,969.08
2022,06,26,15,36,969.08
2022,06,26,15,37,969.08
2022,06,26,15,38,969.08
2022,06,26,15,39,968.85
2022,06,26,15,40,968.68
2022,06,26,15,41,969.05
2022,06,26,15,42,969.05
2022,06,26,15,43,969.05
2022,06,26,15,44,968.51
2022,06,26,15,45,967.90
2022,06,26,15,46,968.10
2022,06,26,15,47,968.10
2022,06,26,15,48,968.47
2022,06,26,15,49,968.44
2022,06,26,15,50,968.37
2022,06,26,15,51,968.37
2022,06,26,15,52,968.37
2022,06,26,15,53,968.37
2022,06,26,15,54,967.80
2022,06,26,15,55,967.83
2022,06,26,15,56,968.11
2022,06,26,15,57,968.34
2022,06,26,15,58,968.37
2022,06,26,15,59,968.37
2022,06,26,16,00,968.98
2022,06,26,16,01,968.44
2022,06,26,16,02,968.41
2022,06,26,16,03,968.41
2022,06,26,16,04,968.85
2022,06,26,16,05,968.74
2022,06,26,16,06,968.85
2022,06,26,16,07,968.58
2022,06,26,16,08,968.61
2022,06,26,16,09,968.64
2022,06,26,16,10,968.61
2022,06,26,16,11,968.64
2022,06,26,16,12,969.02
2022,06,26,16,13,968.64
2022,06,26,16,14,968.64
2022,06,26,16,15,969.32
2022,06,26,16,16,969.32
2022,06,26,16,17,969.86
2022,06,26,16,18,969.90
2022,06,26,16,19,969.86
2022,06,26,16,20,969.90
2022,06,26,16,21,969.35
2022,06,26,16,22,970.03
2022,06,26,16,23,970.03
2022,06,26,16,24,970.03
2022,06,26,16,25,970.03
2022,06,26,16,26,970.03
2022,06,26,16,27,981.44
2022,06,26,16,28,981.99
2022,06,26,16,29,981.99
2022,06,26,16,30,981.99
2022,06,26,16,31,981.99
2022,06,26,16,32,981.99
2022,06,26,16,33,981.99
2022,06,26,16,34,981.99
2022,06,26,16,35,981.99
2022,06,26,16,36,981.99
2022,06,26,16,37,981.99
2022,06,26,16,38,981.99
2022,06,26,16,39,981.99
2022,06,26,16,40,981.99
2022,06,26,16,41,981.99
2022,06,26,16,42,981.99
2022,06,26,16,43,981.99
2022,06,26,16,44,981.99
2022,06,26,16,45,981.99
2022,06,26,16,46,981.99
2022,06,26,16,47,981.99
2022,06,26,16,48,981.99
2022,06,26,16,49,981.99
2022,06,26,16,50,981.99
2022,06,26,16,51,981.99
2022,06,26,16,52,981.99
2022,06,26,16,53,981.99
2022,06,26,16,54,981.99
2022,06,26,16,55,981.99
2022,06,26,16,56,981.99
2022,06,26,16,57,981.99
2022,06,26,16,58,981.99
2022,06,26,16,59,981.99
2022,06,26,17,00,981.99
2022,06,26,17,01,981.99
2022,06,26,17,02,981.99
2022,06,26,17,03,981.99
2022,06,26,17,04,981.99
2022,06,26,17,05,981.99
2022,06,26,17,06,981.99
2022,06,26,17,07,981.99
2022,06,26,17,08,981.99
2022,06,26,17,09,981.99
2022,06,26,17,10,981.99
2022,06,26,17,11,981.99
2022,06,26,17,12,981.99
2022,06,26,17,13,981.99
2022,06,26,17,14,981.99
2022,06,26,17,15,981.99
2022,06,26,17,16,981.99
2022,06,26,17,17,981.99
2022,06,26,17,18,981.99
2022,06,26,17,19,981.99
2022,06,26,17,20,981.99
2022,06,26,17,21,981.99
2022,06,26,17,22,981.99
2022,06,26,17,23,981.99
2022,06,26,17,24,981.99
2022,06,26,17,25,981.99
2022,06,26,17,26,981.99
2022,06,26,17,27,981.99
2022,06,26,17,28,981.99
2022,06,26,17,29,981.99
2022,06,26,17,30,981.99
2022,06,26,17,31,981.99
2022,06,26,17,32,981.99
2022,06,26,17,33,981.99
2022,06,26,17,34,981.99
2022,06,26,17,35,981.99
2022,06,26,17,36,981.99
2022,06,26,17,37,981.99
2022,06,26,17,38,981.99
2022,06,26,17,39,981.99
2022,06,26,17,40,981.99
2022,06,26,17,41,981.99
2022,06,26,17,42,981.99
2022,06,26,17,43,981.99
2022,06,26,17,44,981.99
2022,06,26,17,45,981.99
2022,06,26,17,46,981.99
2022,06,26,17,47,981.99
2022,06,26,17,48,981.99
2022,06,26,17,49,981.99
2022,06,26,17,50,981.99
2022,06,26,17,51,981.99
2022,06,26,17,52,981.99
2022,06,26,17,53,981.99
2022,06,26,17,54,981.99
2022,06,26,17,55,981.99
2022,06,26,17,56,981.99
2022,06,26,17,57,981.99
2022,06,26,17,58,981.99
2022,06,26,17,59,981.99
2022,06,26,18,00,981.99
2022,06,26,18,01,981.99
2022,06,26,18,02,981.99
2022,06,26,18,03,981.99
2022,06,26,18,04,981.99
2022,06,26,18,05,981.99
2022,06,26,18,06,981.99
2022,06,26,18,07,981.99
2022,06,26,18,08,981.99
2022,06,26,18,09,981.99
2022,06,26,18,10,981.99
2022,06,26,18,11,981.99
2022,06,26,18,12,981.99
2022,06,26,18,13,981.99
2022,06,26,18,14,981.99
2022,06,26,18,15,981.99
2022,06,26,18,16,981.99
2022,06,26,18,17,981.99
2022,06,26,18,18,981.99
2022,06,26,18,19,981.99
2022,06,26,18,20,981.99
2022,06,26,18,21,981.99
2022,06,26,18,22,981.99
2022,06,26,18,23,981.99
2022,06,26,18,24,981.99
2022,06,26,18,25,981.99
2022,06,26,18,26,981.99
2022,06,26,18,27,981.99
2022,06,26,18,28,981.99
2022,06,26,18,29,981.99
2022,06,26,18,30,981.99
2022,06,26,18,31,981.99
2022,06,26,18,32,981.99
2022,06,26,18,33,981.99
2022,06,26,18,34,981.99
2022,06,26,18,35,981.99
2022,06,26,18,36,981.99
2022,06,26,18,37,981.99
2022,06,26,18,38,981.99
2022,06,26,18,39,981.99
2022,06,26,18,40,981.99
2022,06,26,18,41,981.99
2022,06,26,18,42,981.99
2022,06,26,18,43,981.99
2022,06,26,18,44,981.99
2022,06,26,18,45,981.99
2022,06,26,18,46,981.99
2022,06,26,18,47,981.99
2022,06,26,18,48,981.99
2022,06,26,18,49,981.99
2022,06,26,18,50,981.99
2022,06,26,18,51,981.99
2022,06,26,18,52,981.99
2022,06,26,18,53,981.99
2022,06,26,18,54,981.99
2022,06,26,18,55,981.99
2022,06,26,18,56,981.99
2022,06,26,18,57,981.99
2022,06,26,18,58,981.99
2022,06,26,18,59,981.99
2022,06,26,19,00,981.99
2022,06,26,19,01,981.99
2022,06,26,19,02,981.99
2022,06,26,19,03,981.99
2022,06,26,19,04,981.99
2022,06,26,19,05,981.99
2022,06,26,19,06,981.99
2022,06,26,19,07,981.99
2022,06,26,19,08,981.99
2022,06,26,19,09,981.99
2022,06,26,19,10,981.99
2022,06,26,19,11,981.99
2022,06,26,19,12,981.99
2022,06,26,19,13,981.99
2022,06,26,19,14,981.99
2022,06,26,19,15,981.99
2022,06,26,19,16,981.99
2022,06,26,19,17,981.99
2022,06,26,19,18,981.99
2022,06,26,19,19,981.99
2022,06,26,19,20,981.99
2022,06,26,19,21,981.99
2022,06,26,19,22,981.99
2022,06,26,19,23,981.99
2022,06,26,19,24,981.99
2022,06,26,19,25,981.99
2022,06,26,19,26,981.99
2022,06,26,19,27,981.99
2022,06,26,19,28,981.99
2022,06,26,19,29,981.99
2022,06,26,19,30,981.99
2022,06,26,19,31,981.99
2022,06,26,19,32,981.99
2022,06,26,19,33,981.99
2022,06,26,19,34,981.99
2022,06,26,19,35,981.99
2022,06,26,19,36,981.99
2022,06,26,19,37,981.99
2022,06,26,19,38,981.99
2022,06,26,19,39,981.99
2022,06,26,19,40,981.99
2022,06,26,19,41,981.99
2022,06,26,19,42,981.99
2022,06,26,19,43,981.99
2022,06,26,19,44,981.99
2022,06,26,19,45,981.99
2022,06,26,19,46,981.99
2022,06,26,19,47,981.99
2022,06,26,19,48,981.99
2022,06,26,19,49,981.99
2022,06,26,19,50,981.99
2022,06,26,19,51,981.99
2022,06,26,19,52,981.99
2022,06,26,19,53,981.99
2022,06,26,19,54,981.99
2022,06,26,19,55,981.99
2022,06,26,19,56,981.99
2022,06,26,19,57,981.99
2022,06,26,19,58,981.99
2022,06,26,19,59,981.99
2022,06,26,20,00,981.99
2022,06,26,20,01,981.99
2022,06,26,20,02,981.99
2022,06,26,20,03,981.99
2022,06,26,20,04,981.99
2022,06,26,20,05,981.99
2022,06,26,20,06,981.99
2022,06,26,20,07,981.99
2022,06,26,20,08,981.99
2022,06,26,20,09,981.99
2022,06,26,20,10,981.99
2022,06,26,20,11,981.99
2022,06,26,20,12,981.99
2022,06,26,20,13,981.99
2022,06,26,20,14,981.99
2022,06,26,20,15,981.99
2022,06,26,20,16,981.99
2022,06,26,20,17,981.99
2022,06,26,20,18,981.99
2022,06,26,20,19,981.99
2022,06,26,20,20,981.99
2022,06,26,20,21,981.99
2022,06,26,20,22,981.99
2022,06,26,20,23,981.99
2022,06,26,20,24,981.99
2022,06,26,20,25,981.99
2022,06,26,20,26,981.99
2022,06,26,20,27,981.99
2022,06,26,20,28,981.99
2022,06,26,20,29,981.99
2022,06,26,20,30,981.99
2022,06,26,20,31,981.99
2022,06,26,20,32,981.99
2022,06,26,20,33,981.99
2022,06,26,20,34,981.99
2022,06,26,20,35,981.99
2022,06,26,20,36,981.99
2022,06,26,20,37,981.99
2022,06,26,20,38,981.99
2022,06,26,20,39,981.99
2022,06,26,20,40,981.99
2022,06,26,20,41,981.99
2022,06,26,20,42,981.99
2022,06,26,20,43,981.99
2022,06,26,20,44,981.99
2022,06,26,20,45,981.99
2022,06,26,20,46,981.99
2022,06,26,20,47,981.99
2022,06,26,20,48,981.99
2022,06,26,20,49,981.99
2022,06,26,20,50,981.99
2022,06,26,20,51,981.99
2022,06,26,20,52,981.99
2022,06,26,20,53,981.99
2022,06,26,20,54,981.99
2022,06,26,20,55,981.99
2022,06,26,20,56,981.99
2022,06,26,20,57,981.99
2022,06,26,20,58,981.99
2022,06,26,20,59,981.99
2022,06,26,21,00,981.99
2022,06,26,21,01,981.99
2022,06,26,21,02,981.99
2022,06,26,21,03,981.99
2022,06,26,21,04,981.99
2022,06,26,21,05,981.99
2022,06,26,21,06,981.99
2022,06,26,21,07,981.99
2022,06,26,21,08,981.99
2022,06,26,21,09,981.99
2022,06,26,21,10,981.99
2022,06,26,21,11,981.99
2022,06,26,21,12,981.99
2022,06,26,21,13,981.99
2022,06,26,21,14,981.99
2022,06,26,21,15,981.99
2022,06,26,21,16,981.99
2022,06,26,21,17,981.99
2022,06,26,21,18,981.99
2022,06,26,21,19,981.99
2022,06,26,21,20,981.99
2022,06,26,21,21,981.99
2022,06,26,21,22,981.99
2022,06,26,21,23,981.99
2022,06,26,21,24,981.99
2022,06,26,21,25,981.99
2022,06,26,21,26,981.99
2022,06,26,21,27,981.99
2022,06,26,21,28,981.99
2022,06,26,21,29,981.99
2022,06,26,21,30,981.99
2022,06,26,21,31,981.99
2022,06,26,21,32,981.99
2022,06,26,21,33,981.99
2022,06,26,21,34,981.99
2022,06,26,21,35,981.99
2022,06,26,21,36,981.99
2022,06,26,21,37,981.99
2022,06,26,21,38,981.99
2022,06,26,21,39,981.99
2022,06,26,21,40,981.99
2022,06,26,21,41,981.99
2022,06,26,21,42,981.99
2022,06,26,21,43,981.99
2022,06,26,21,44,981.99
2022,06,26,21,45,981.99
2022,06,26,21,46,981.99
2022,06,26,21,47,981.99
2022,06,26,21,48,981.99
2022,06,26,21,49,981.99
2022,06,26,21,50,981.99
2022,06,26,21,51,981.99
2022,06,26,21,52,981.99
2022,06,26,21,53,981.99
2022,06,26,21,54,981.99
2022,06,26,21,55,981.99
2022,06,26,21,56,981.99
2022,06,26,21,57,981.99
2022,06,26,21,58,981.99
2022,06,26,21,59,981.99
2022,06,26,22,00,981.99
2022,06,26,22,01,981.99
2022,06,26,22,02,981.99
2022,06,26,22,03,981.99
2022,06,26,22,04,981.99
2022,06,26,22,05,981.99
2022,06,26,22,06,981.99
2022,06,26,22,07,981.99
2022,06,26,22,08,981.99
2022,06,26,22,09,981.99
2022,06,26,22,10,981.99
2022,06,26,22,11,981.99
2022,06,26,22,12,981.99
2022,06,26,22,13,981.99
2022,06,26,22,14,981.99
2022,06,26,22,15,981.99
2022,06,26,22,16,981.99
2022,06,26,22,17,981.99
2022,06,26,22,18,981.99
2022,06,26,22,19,981.99
2022,06,26,22,20,981.99
2022,06,26,22,21,981.99
2022,06,26,22,22,981.99
2022,06,26,22,23,981.99
2022,06,26,22,24,981.99
2022,06,26,22,25,981.99
2022,06,26,22,26,981.99
2022,06,26,22,27,981.99
2022,06,26,22,28,981.99
2022,06,26,22,29,981.99
2022,06,26,22,30,981.99
2022,06,26,22,31,981.99
2022,06,26,22,32,981.99
2022,06,26,22,33,981.99
2022,06,26,22,34,981.99
2022,06,26,22,35,981.99
2022,06,26,22,36,981.99
2022,06,26,22,37,981.99
2022,06,26,22,38,981.99
2022,06,26,22,39,981.99
2022,06,26,22,40,981.99
2022,06,26,22,41,981.99
2022,06,26,22,42,981.99
2022,06,26,22,43,981.99
2022,06,26,22,44,981.99
2022,06,26,22,45,981.99
2022,06,26,22,46,981.99
2022,06,26,22,47,981.99
2022,06,26,22,48,981.99
2022,06,26,22,49,981.99
2022,06,26,22,50,981.99
2022,06,26,22,51,981.99
2022,06,26,22,52,981.99
2022,06,26,22,53,981.99
2022,06,26,22,54,981.99
2022,06,26,22,55,981.99
2022,06,26,22,56,981.99
2022,06,26,22,57,981.99
2022,06,26,22,58,981.99
2022,06,26,22,59,981.99
2022,06,26,23,00,981.99
2022,06,26,23,01,981.99
2022,06,26,23,02,981.99
2022,06,26,23,03,981.99
2022,06,26,23,04,981.99
2022,06,26,23,05,981.99
2022,06,26,23,06,981.99
2022,06,26,23,07,981.99
2022,06,26,23,08,981.99
2022,06,26,23,09,981.99
2022,06,26,23,10,981.99
2022,06,26,23,11,981.99
2022,06,26,23,12,981.99
2022,06,26,23,13,981.99
2022,06,26,23,14,981.99
2022,06,26,23,15,981.99
2022,06,26,23,16,981.99
2022,06,26,23,17,981.99
2022,06,26,23,18,981.99
2022,06,26,23,19,981.99
2022,06,26,23,20,981.99
2022,06,26,23,21,981.99
2022,06,26,23,22,981.99
2022,06,26,23,23,981.99
2022,06,26,23,24,981.99
2022,06,26,23,25,981.99
2022,06,26,23,26,981.99
2022,06,26,23,27,981.99
2022,06,26,23,28,981.99
2022,06,26,23,29,981.99
2022,06,26,23,30,981.99
2022,06,26,23,31,981.99
2022,06,26,23,32,981.99
2022,06,26,23,33,981.99
2022,06,26,23,34,981.99
2022,06,26,23,35,981.99
2022,06,26,23,36,981.99
2022,06,26,23,37,981.99
2022,06,26,23,38,981.99
2022,06,26,23,39,981.99
2022,06,26,23,40,981.99
2022,06,26,23,41,981.99
2022,06,26,23,42,981.99
2022,06,26,23,43,981.99
2022,06,26,23,44,981.99
2022,06,26,23,45,981.99
2022,06,26,23,46,981.99
2022,06,26,23,47,981.99
2022,06,26,23,48,981.99
2022,06,26,23,49,981.99
2022,06,26,23,50,981.99
2022,06,26,23,51,981.99
2022,06,26,23,52,981.99
2022,06,26,23,53,981.99
2022,06,26,23,54,981.99
2022,06,26,23,55,981.99
2022,06,26,23,56,981.99
2022,06,26,23,57,981.99
2022,06,26,23,58,981.99
2022,06,26,23,59,981.99
