Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,12.70
2010,08,21,00,01,12.70
2010,08,21,00,02,12.70
2010,08,21,00,03,12.70
2010,08,21,00,04,12.70
2010,08,21,00,05,12.70
2010,08,21,00,06,12.70
2010,08,21,00,07,12.70
2010,08,21,00,08,12.70
2010,08,21,00,09,12.70
2010,08,21,00,10,12.70
2010,08,21,00,11,12.70
2010,08,21,00,12,12.70
2010,08,21,00,13,12.70
2010,08,21,00,14,12.70
2010,08,21,00,15,12.70
2010,08,21,00,16,12.70
2010,08,21,00,17,12.70
2010,08,21,00,18,12.70
2010,08,21,00,19,12.70
2010,08,21,00,20,12.70
2010,08,21,00,21,12.60
2010,08,21,00,22,12.60
2010,08,21,00,23,12.60
2010,08,21,00,24,12.50
2010,08,21,00,25,12.50
2010,08,21,00,26,12.50
2010,08,21,00,27,12.50
2010,08,21,00,28,12.40
2010,08,21,00,29,12.40
2010,08,21,00,30,12.40
2010,08,21,00,31,12.40
2010,08,21,00,32,12.30
2010,08,21,00,33,12.30
2010,08,21,00,34,12.30
2010,08,21,00,35,12.30
2010,08,21,00,36,12.30
2010,08,21,00,37,12.30
2010,08,21,00,38,12.30
2010,08,21,00,39,12.30
2010,08,21,00,40,12.30
2010,08,21,00,41,12.30
2010,08,21,00,42,12.30
2010,08,21,00,43,12.30
2010,08,21,00,44,12.30
2010,08,21,00,45,12.30
2010,08,21,00,46,12.30
2010,08,21,00,47,12.30
2010,08,21,00,48,12.30
2010,08,21,00,49,12.30
2010,08,21,00,50,12.30
2010,08,21,00,51,12.20
2010,08,21,00,52,12.20
2010,08,21,00,53,12.20
2010,08,21,00,54,12.20
2010,08,21,00,55,12.20
2010,08,21,00,56,12.20
2010,08,21,00,57,12.20
2010,08,21,00,58,12.20
2010,08,21,00,59,12.10
2010,08,21,01,00,12.10
2010,08,21,01,01,12.10
2010,08,21,01,02,12.10
2010,08,21,01,03,12.10
2010,08,21,01,04,12.00
2010,08,21,01,05,12.00
2010,08,21,01,06,12.00
2010,08,21,01,07,12.00
2010,08,21,01,08,11.90
2010,08,21,01,09,11.90
2010,08,21,01,10,11.90
2010,08,21,01,11,11.90
2010,08,21,01,12,11.90
2010,08,21,01,13,11.90
2010,08,21,01,14,11.80
2010,08,21,01,15,11.80
2010,08,21,01,16,11.80
2010,08,21,01,17,11.80
2010,08,21,01,18,11.80
2010,08,21,01,19,11.80
2010,08,21,01,20,11.80
2010,08,21,01,21,11.80
2010,08,21,01,22,11.70
2010,08,21,01,23,11.70
2010,08,21,01,24,11.70
2010,08,21,01,25,11.70
2010,08,21,01,26,11.70
2010,08,21,01,27,11.70
2010,08,21,01,28,11.70
2010,08,21,01,29,11.70
2010,08,21,01,30,11.70
2010,08,21,01,31,11.70
2010,08,21,01,32,11.70
2010,08,21,01,33,11.70
2010,08,21,01,34,11.70
2010,08,21,01,35,11.70
2010,08,21,01,36,11.70
2010,08,21,01,37,11.70
2010,08,21,01,38,11.60
2010,08,21,01,39,11.60
2010,08,21,01,40,11.60
2010,08,21,01,41,11.60
2010,08,21,01,42,11.60
2010,08,21,01,43,11.60
2010,08,21,01,44,11.60
2010,08,21,01,45,11.50
2010,08,21,01,46,11.50
2010,08,21,01,47,11.50
2010,08,21,01,48,11.50
2010,08,21,01,49,11.50
2010,08,21,01,50,11.50
2010,08,21,01,51,11.50
2010,08,21,01,52,11.50
2010,08,21,01,53,11.40
2010,08,21,01,54,11.40
2010,08,21,01,55,11.40
2010,08,21,01,56,11.40
2010,08,21,01,57,11.40
2010,08,21,01,58,11.40
2010,08,21,01,59,11.40
2010,08,21,02,00,11.40
2010,08,21,02,01,11.30
2010,08,21,02,02,11.30
2010,08,21,02,03,11.30
2010,08,21,02,04,11.30
2010,08,21,02,05,11.30
2010,08,21,02,06,11.30
2010,08,21,02,07,11.20
2010,08,21,02,08,11.20
2010,08,21,02,09,11.30
2010,08,21,02,10,11.30
2010,08,21,02,11,11.30
2010,08,21,02,12,11.30
2010,08,21,02,13,11.30
2010,08,21,02,14,11.30
2010,08,21,02,15,11.20
2010,08,21,02,16,11.20
2010,08,21,02,17,11.20
2010,08,21,02,18,11.20
2010,08,21,02,19,11.20
2010,08,21,02,20,11.20
2010,08,21,02,21,11.20
2010,08,21,02,22,11.20
2010,08,21,02,23,11.10
2010,08,21,02,24,11.10
2010,08,21,02,25,11.10
2010,08,21,02,26,11.10
2010,08,21,02,27,11.10
2010,08,21,02,28,11.10
2010,08,21,02,29,11.10
2010,08,21,02,30,11.10
2010,08,21,02,31,11.10
2010,08,21,02,32,11.00
2010,08,21,02,33,11.00
2010,08,21,02,34,11.00
2010,08,21,02,35,11.00
2010,08,21,02,36,11.00
2010,08,21,02,37,11.00
2010,08,21,02,38,11.00
2010,08,21,02,39,10.90
2010,08,21,02,40,10.90
2010,08,21,02,41,10.90
2010,08,21,02,42,10.90
2010,08,21,02,43,10.90
2010,08,21,02,44,10.90
2010,08,21,02,45,10.90
2010,08,21,02,46,10.90
2010,08,21,02,47,10.90
2010,08,21,02,48,10.90
2010,08,21,02,49,10.90
2010,08,21,02,50,10.90
2010,08,21,02,51,10.80
2010,08,21,02,52,10.80
2010,08,21,02,53,10.80
2010,08,21,02,54,10.80
2010,08,21,02,55,10.80
2010,08,21,02,56,10.80
2010,08,21,02,57,10.80
2010,08,21,02,58,10.80
2010,08,21,02,59,10.80
2010,08,21,03,00,10.80
2010,08,21,03,01,10.80
2010,08,21,03,02,10.80
2010,08,21,03,03,10.80
2010,08,21,03,04,10.80
2010,08,21,03,05,10.80
2010,08,21,03,06,10.90
2010,08,21,03,07,10.90
2010,08,21,03,08,10.90
2010,08,21,03,09,10.90
2010,08,21,03,10,10.90
2010,08,21,03,11,10.90
2010,08,21,03,12,10.90
2010,08,21,03,13,10.90
2010,08,21,03,14,10.90
2010,08,21,03,15,10.90
2010,08,21,03,16,10.90
2010,08,21,03,17,10.90
2010,08,21,03,18,10.90
2010,08,21,03,19,10.90
2010,08,21,03,20,10.90
2010,08,21,03,21,10.80
2010,08,21,03,22,10.80
2010,08,21,03,23,10.80
2010,08,21,03,24,10.80
2010,08,21,03,25,10.80
2010,08,21,03,26,10.80
2010,08,21,03,27,10.80
2010,08,21,03,28,10.80
2010,08,21,03,29,10.80
2010,08,21,03,30,10.80
2010,08,21,03,31,10.80
2010,08,21,03,32,10.80
2010,08,21,03,33,10.80
2010,08,21,03,34,10.80
2010,08,21,03,35,10.80
2010,08,21,03,36,10.80
2010,08,21,03,37,10.80
2010,08,21,03,38,10.80
2010,08,21,03,39,10.80
2010,08,21,03,40,10.80
2010,08,21,03,41,10.80
2010,08,21,03,42,10.80
2010,08,21,03,43,10.80
2010,08,21,03,44,10.80
2010,08,21,03,45,10.80
2010,08,21,03,46,10.80
2010,08,21,03,47,10.80
2010,08,21,03,48,10.80
2010,08,21,03,49,10.80
2010,08,21,03,50,10.80
2010,08,21,03,51,10.80
2010,08,21,03,52,10.80
2010,08,21,03,53,10.80
2010,08,21,03,54,10.80
2010,08,21,03,55,10.80
2010,08,21,03,56,10.80
2010,08,21,03,57,10.80
2010,08,21,03,58,10.80
2010,08,21,03,59,10.80
2010,08,21,04,00,10.80
2010,08,21,04,01,10.80
2010,08,21,04,02,10.80
2010,08,21,04,03,10.80
2010,08,21,04,04,10.80
2010,08,21,04,05,10.80
2010,08,21,04,06,10.80
2010,08,21,04,07,10.80
2010,08,21,04,08,10.80
2010,08,21,04,09,10.80
2010,08,21,04,10,10.80
2010,08,21,04,11,10.80
2010,08,21,04,12,10.80
2010,08,21,04,13,10.80
2010,08,21,04,14,10.80
2010,08,21,04,15,10.80
2010,08,21,04,16,10.80
2010,08,21,04,17,10.80
2010,08,21,04,18,10.80
2010,08,21,04,19,10.80
2010,08,21,04,20,10.80
2010,08,21,04,21,10.80
2010,08,21,04,22,10.80
2010,08,21,04,23,10.80
2010,08,21,04,24,10.80
2010,08,21,04,25,10.80
2010,08,21,04,26,10.80
2010,08,21,04,27,10.80
2010,08,21,04,28,10.80
2010,08,21,04,29,10.80
2010,08,21,04,30,10.80
2010,08,21,04,31,10.80
2010,08,21,04,32,10.80
2010,08,21,04,33,10.80
2010,08,21,04,34,10.80
2010,08,21,04,35,10.80
2010,08,21,04,36,10.80
2010,08,21,04,37,10.80
2010,08,21,04,38,10.80
2010,08,21,04,39,10.70
2010,08,21,04,40,10.70
2010,08,21,04,41,10.70
2010,08,21,04,42,10.70
2010,08,21,04,43,10.70
2010,08,21,04,44,10.70
2010,08,21,04,45,10.70
2010,08,21,04,46,10.70
2010,08,21,04,47,10.70
2010,08,21,04,48,10.60
2010,08,21,04,49,10.60
2010,08,21,04,50,10.60
2010,08,21,04,51,10.60
2010,08,21,04,52,10.60
2010,08,21,04,53,10.60
2010,08,21,04,54,10.60
2010,08,21,04,55,10.60
2010,08,21,04,56,10.60
2010,08,21,04,57,10.60
2010,08,21,04,58,10.60
2010,08,21,04,59,10.60
2010,08,21,05,00,10.60
2010,08,21,05,01,10.60
2010,08,21,05,02,10.60
2010,08,21,05,03,10.60
2010,08,21,05,04,10.60
2010,08,21,05,05,10.60
2010,08,21,05,06,10.60
2010,08,21,05,07,10.60
2010,08,21,05,08,10.60
2010,08,21,05,09,10.70
2010,08,21,05,10,10.70
2010,08,21,05,11,10.70
2010,08,21,05,12,10.70
2010,08,21,05,13,10.70
2010,08,21,05,14,10.70
2010,08,21,05,15,10.70
2010,08,21,05,16,10.70
2010,08,21,05,17,10.70
2010,08,21,05,18,10.70
2010,08,21,05,19,10.70
2010,08,21,05,20,10.70
2010,08,21,05,21,10.70
2010,08,21,05,22,10.70
2010,08,21,05,23,10.70
2010,08,21,05,24,10.70
2010,08,21,05,25,10.80
2010,08,21,05,26,10.80
2010,08,21,05,27,10.80
2010,08,21,05,28,10.80
2010,08,21,05,29,10.80
2010,08,21,05,30,10.80
2010,08,21,05,31,10.80
2010,08,21,05,32,10.80
2010,08,21,05,33,10.80
2010,08,21,05,34,10.80
2010,08,21,05,35,10.80
2010,08,21,05,36,10.80
2010,08,21,05,37,10.80
2010,08,21,05,38,10.80
2010,08,21,05,39,10.80
2010,08,21,05,40,10.80
2010,08,21,05,41,10.90
2010,08,21,05,42,10.90
2010,08,21,05,43,10.90
2010,08,21,05,44,10.90
2010,08,21,05,45,10.90
2010,08,21,05,46,10.90
2010,08,21,05,47,10.90
2010,08,21,05,48,10.90
2010,08,21,05,49,10.90
2010,08,21,05,50,10.90
2010,08,21,05,51,10.90
2010,08,21,05,52,10.90
2010,08,21,05,53,10.80
2010,08,21,05,54,10.80
2010,08,21,05,55,10.80
2010,08,21,05,56,10.80
2010,08,21,05,57,10.80
2010,08,21,05,58,10.80
2010,08,21,05,59,10.80
2010,08,21,06,00,10.80
2010,08,21,06,01,10.80
2010,08,21,06,02,10.70
2010,08,21,06,03,10.70
2010,08,21,06,04,10.70
2010,08,21,06,05,10.70
2010,08,21,06,06,10.70
2010,08,21,06,07,10.70
2010,08,21,06,08,10.80
2010,08,21,06,09,10.80
2010,08,21,06,10,10.80
2010,08,21,06,11,10.80
2010,08,21,06,12,10.80
2010,08,21,06,13,10.80
2010,08,21,06,14,10.70
2010,08,21,06,15,10.70
2010,08,21,06,16,10.70
2010,08,21,06,17,10.70
2010,08,21,06,18,10.70
2010,08,21,06,19,10.70
2010,08,21,06,20,10.80
2010,08,21,06,21,10.80
2010,08,21,06,22,10.70
2010,08,21,06,23,10.70
2010,08,21,06,24,10.70
2010,08,21,06,25,10.70
2010,08,21,06,26,10.60
2010,08,21,06,27,10.60
2010,08,21,06,28,10.60
2010,08,21,06,29,10.60
2010,08,21,06,30,10.50
2010,08,21,06,31,10.50
2010,08,21,06,32,10.50
2010,08,21,06,33,10.40
2010,08,21,06,34,10.40
2010,08,21,06,35,10.40
2010,08,21,06,36,10.40
2010,08,21,06,37,10.40
2010,08,21,06,38,10.30
2010,08,21,06,39,10.30
2010,08,21,06,40,10.30
2010,08,21,06,41,10.30
2010,08,21,06,42,10.30
2010,08,21,06,43,10.30
2010,08,21,06,44,10.30
2010,08,21,06,45,10.20
2010,08,21,06,46,10.20
2010,08,21,06,47,10.20
2010,08,21,06,48,10.20
2010,08,21,06,49,10.20
2010,08,21,06,50,10.20
2010,08,21,06,51,10.20
2010,08,21,06,52,10.20
2010,08,21,06,53,10.20
2010,08,21,06,54,10.20
2010,08,21,06,55,10.30
2010,08,21,06,56,10.20
2010,08,21,06,57,10.30
2010,08,21,06,58,10.20
2010,08,21,06,59,10.30
2010,08,21,07,00,10.30
2010,08,21,07,01,10.30
2010,08,21,07,02,10.30
2010,08,21,07,03,10.30
2010,08,21,07,04,10.30
2010,08,21,07,05,10.30
2010,08,21,07,06,10.30
2010,08,21,07,07,10.30
2010,08,21,07,08,10.30
2010,08,21,07,09,10.30
2010,08,21,07,10,10.30
2010,08,21,07,11,10.30
2010,08,21,07,12,10.30
2010,08,21,07,13,10.30
2010,08,21,07,14,10.30
2010,08,21,07,15,10.40
2010,08,21,07,16,10.40
2010,08,21,07,17,10.40
2010,08,21,07,18,10.40
2010,08,21,07,19,10.40
2010,08,21,07,20,10.40
2010,08,21,07,21,10.50
2010,08,21,07,22,10.50
2010,08,21,07,23,10.50
2010,08,21,07,24,10.50
2010,08,21,07,25,10.60
2010,08,21,07,26,10.60
2010,08,21,07,27,10.70
2010,08,21,07,28,10.70
2010,08,21,07,29,10.80
2010,08,21,07,30,10.80
2010,08,21,07,31,10.80
2010,08,21,07,32,10.90
2010,08,21,07,33,10.90
2010,08,21,07,34,10.90
2010,08,21,07,35,10.90
2010,08,21,07,36,11.00
2010,08,21,07,37,11.00
2010,08,21,07,38,11.00
2010,08,21,07,39,11.10
2010,08,21,07,40,11.10
2010,08,21,07,41,11.10
2010,08,21,07,42,11.20
2010,08,21,07,43,11.20
2010,08,21,07,44,11.30
2010,08,21,07,45,11.30
2010,08,21,07,46,11.30
2010,08,21,07,47,11.40
2010,08,21,07,48,11.40
2010,08,21,07,49,11.40
2010,08,21,07,50,11.40
2010,08,21,07,51,11.50
2010,08,21,07,52,11.50
2010,08,21,07,53,11.50
2010,08,21,07,54,11.50
2010,08,21,07,55,11.60
2010,08,21,07,56,11.60
2010,08,21,07,57,11.60
2010,08,21,07,58,11.60
2010,08,21,07,59,11.60
2010,08,21,08,00,11.70
2010,08,21,08,01,11.70
2010,08,21,08,02,11.70
2010,08,21,08,03,11.80
2010,08,21,08,04,11.80
2010,08,21,08,05,11.80
2010,08,21,08,06,11.80
2010,08,21,08,07,11.90
2010,08,21,08,08,11.90
2010,08,21,08,09,11.90
2010,08,21,08,10,11.90
2010,08,21,08,11,12.00
2010,08,21,08,12,12.00
2010,08,21,08,13,12.00
2010,08,21,08,14,12.00
2010,08,21,08,15,12.10
2010,08,21,08,16,12.10
2010,08,21,08,17,12.10
2010,08,21,08,18,12.20
2010,08,21,08,19,12.20
2010,08,21,08,20,12.20
2010,08,21,08,21,12.20
2010,08,21,08,22,12.30
2010,08,21,08,23,12.30
2010,08,21,08,24,12.30
2010,08,21,08,25,12.40
2010,08,21,08,26,12.40
2010,08,21,08,27,12.40
2010,08,21,08,28,12.50
2010,08,21,08,29,12.50
2010,08,21,08,30,12.60
2010,08,21,08,31,12.60
2010,08,21,08,32,12.70
2010,08,21,08,33,12.70
2010,08,21,08,34,12.80
2010,08,21,08,35,12.80
2010,08,21,08,36,12.80
2010,08,21,08,37,12.80
2010,08,21,08,38,12.90
2010,08,21,08,39,12.90
2010,08,21,08,40,13.00
2010,08,21,08,41,13.10
2010,08,21,08,42,13.10
2010,08,21,08,43,13.20
2010,08,21,08,44,13.20
2010,08,21,08,45,13.30
2010,08,21,08,46,13.30
2010,08,21,08,47,13.30
2010,08,21,08,48,13.30
2010,08,21,08,49,13.30
2010,08,21,08,50,13.40
2010,08,21,08,51,13.40
2010,08,21,08,52,13.50
2010,08,21,08,53,13.60
2010,08,21,08,54,13.70
2010,08,21,08,55,13.70
2010,08,21,08,56,13.80
2010,08,21,08,57,13.80
2010,08,21,08,58,13.80
2010,08,21,08,59,13.90
2010,08,21,09,00,14.00
2010,08,21,09,01,14.00
2010,08,21,09,02,14.10
2010,08,21,09,03,14.10
2010,08,21,09,04,14.20
2010,08,21,09,05,14.30
2010,08,21,09,06,14.30
2010,08,21,09,07,14.40
2010,08,21,09,08,14.40
2010,08,21,09,09,14.50
2010,08,21,09,10,14.50
2010,08,21,09,11,14.60
2010,08,21,09,12,14.70
2010,08,21,09,13,14.70
2010,08,21,09,14,14.80
2010,08,21,09,15,14.80
2010,08,21,09,16,14.90
2010,08,21,09,17,15.00
2010,08,21,09,18,15.00
2010,08,21,09,19,15.00
2010,08,21,09,20,15.00
2010,08,21,09,21,15.20
2010,08,21,09,22,15.20
2010,08,21,09,23,15.20
2010,08,21,09,24,15.30
2010,08,21,09,25,15.30
2010,08,21,09,26,15.30
2010,08,21,09,27,15.40
2010,08,21,09,28,15.40
2010,08,21,09,29,15.50
2010,08,21,09,30,15.50
2010,08,21,09,31,15.60
2010,08,21,09,32,15.60
2010,08,21,09,33,15.70
2010,08,21,09,34,15.70
2010,08,21,09,35,15.80
2010,08,21,09,36,15.90
2010,08,21,09,37,15.90
2010,08,21,09,38,16.00
2010,08,21,09,39,16.00
2010,08,21,09,40,16.10
2010,08,21,09,41,16.10
2010,08,21,09,42,16.20
2010,08,21,09,43,16.20
2010,08,21,09,44,16.30
2010,08,21,09,45,16.30
2010,08,21,09,46,16.20
2010,08,21,09,47,16.20
2010,08,21,09,48,16.20
2010,08,21,09,49,16.20
2010,08,21,09,50,16.20
2010,08,21,09,51,16.20
2010,08,21,09,52,16.30
2010,08,21,09,53,16.30
2010,08,21,09,54,16.30
2010,08,21,09,55,16.30
2010,08,21,09,56,16.30
2010,08,21,09,57,16.30
2010,08,21,09,58,16.30
2010,08,21,09,59,16.30
2010,08,21,10,00,16.40
2010,08,21,10,01,16.40
2010,08,21,10,02,16.40
2010,08,21,10,03,16.40
2010,08,21,10,04,16.40
2010,08,21,10,05,16.50
2010,08,21,10,06,16.50
2010,08,21,10,07,16.50
2010,08,21,10,08,16.50
2010,08,21,10,09,16.50
2010,08,21,10,10,16.50
2010,08,21,10,11,16.50
2010,08,21,10,12,16.60
2010,08,21,10,13,16.60
2010,08,21,10,14,16.60
2010,08,21,10,15,16.60
2010,08,21,10,16,16.60
2010,08,21,10,17,16.70
2010,08,21,10,18,16.70
2010,08,21,10,19,16.70
2010,08,21,10,20,16.70
2010,08,21,10,21,16.80
2010,08,21,10,22,16.80
2010,08,21,10,23,16.80
2010,08,21,10,24,16.80
2010,08,21,10,25,16.70
2010,08,21,10,26,16.70
2010,08,21,10,27,16.60
2010,08,21,10,28,16.60
2010,08,21,10,29,16.60
2010,08,21,10,30,16.60
2010,08,21,10,31,16.60
2010,08,21,10,32,16.50
2010,08,21,10,33,16.50
2010,08,21,10,34,16.50
2010,08,21,10,35,16.60
2010,08,21,10,36,16.60
2010,08,21,10,37,16.60
2010,08,21,10,38,16.70
2010,08,21,10,39,16.60
2010,08,21,10,40,16.60
2010,08,21,10,41,16.60
2010,08,21,10,42,16.70
2010,08,21,10,43,16.70
2010,08,21,10,44,16.70
2010,08,21,10,45,16.80
2010,08,21,10,46,16.90
2010,08,21,10,47,17.00
2010,08,21,10,48,17.10
2010,08,21,10,49,17.10
2010,08,21,10,50,17.10
2010,08,21,10,51,17.20
2010,08,21,10,52,17.10
2010,08,21,10,53,17.10
2010,08,21,10,54,17.10
2010,08,21,10,55,17.10
2010,08,21,10,56,17.10
2010,08,21,10,57,17.10
2010,08,21,10,58,17.10
2010,08,21,10,59,17.00
2010,08,21,11,00,17.10
2010,08,21,11,01,17.00
2010,08,21,11,02,17.00
2010,08,21,11,03,16.90
2010,08,21,11,04,16.90
2010,08,21,11,05,17.00
2010,08,21,11,06,17.10
2010,08,21,11,07,17.20
2010,08,21,11,08,17.20
2010,08,21,11,09,17.20
2010,08,21,11,10,17.30
2010,08,21,11,11,17.30
2010,08,21,11,12,17.40
2010,08,21,11,13,17.50
2010,08,21,11,14,17.50
2010,08,21,11,15,17.50
2010,08,21,11,16,17.40
2010,08,21,11,17,17.30
2010,08,21,11,18,17.30
2010,08,21,11,19,17.40
2010,08,21,11,20,17.40
2010,08,21,11,21,17.40
2010,08,21,11,22,17.40
2010,08,21,11,23,17.40
2010,08,21,11,24,17.30
2010,08,21,11,25,17.30
2010,08,21,11,26,17.20
2010,08,21,11,27,17.20
2010,08,21,11,28,17.30
2010,08,21,11,29,17.20
2010,08,21,11,30,17.20
2010,08,21,11,31,17.20
2010,08,21,11,32,17.10
2010,08,21,11,33,17.10
2010,08,21,11,34,17.10
2010,08,21,11,35,17.10
2010,08,21,11,36,17.20
2010,08,21,11,37,17.30
2010,08,21,11,38,17.30
2010,08,21,11,39,17.20
2010,08,21,11,40,17.20
2010,08,21,11,41,17.20
2010,08,21,11,42,17.30
2010,08,21,11,43,17.30
2010,08,21,11,44,17.30
2010,08,21,11,45,17.30
2010,08,21,11,46,17.40
2010,08,21,11,47,17.30
2010,08,21,11,48,17.30
2010,08,21,11,49,17.20
2010,08,21,11,50,17.20
2010,08,21,11,51,17.20
2010,08,21,11,52,17.20
2010,08,21,11,53,17.20
2010,08,21,11,54,17.30
2010,08,21,11,55,17.50
2010,08,21,11,56,17.80
2010,08,21,11,57,17.90
2010,08,21,11,58,17.90
2010,08,21,11,59,18.00
2010,08,21,12,00,18.00
2010,08,21,12,01,17.90
2010,08,21,12,02,17.80
2010,08,21,12,03,17.70
2010,08,21,12,04,17.70
2010,08,21,12,05,17.90
2010,08,21,12,06,17.90
2010,08,21,12,07,17.90
2010,08,21,12,08,18.00
2010,08,21,12,09,18.00
2010,08,21,12,10,18.10
2010,08,21,12,11,18.10
2010,08,21,12,12,18.00
2010,08,21,12,13,17.80
2010,08,21,12,14,17.60
2010,08,21,12,15,17.40
2010,08,21,12,16,17.40
2010,08,21,12,17,17.30
2010,08,21,12,18,17.20
2010,08,21,12,19,17.20
2010,08,21,12,20,17.40
2010,08,21,12,21,17.40
2010,08,21,12,22,17.50
2010,08,21,12,23,17.40
2010,08,21,12,24,17.30
2010,08,21,12,25,17.30
2010,08,21,12,26,17.30
2010,08,21,12,27,17.30
2010,08,21,12,28,17.40
2010,08,21,12,29,17.40
2010,08,21,12,30,17.50
2010,08,21,12,31,17.50
2010,08,21,12,32,17.40
2010,08,21,12,33,17.40
2010,08,21,12,34,17.50
2010,08,21,12,35,17.50
2010,08,21,12,36,17.60
2010,08,21,12,37,17.90
2010,08,21,12,38,17.90
2010,08,21,12,39,17.90
2010,08,21,12,40,17.90
2010,08,21,12,41,17.80
2010,08,21,12,42,17.70
2010,08,21,12,43,17.60
2010,08,21,12,44,17.60
2010,08,21,12,45,17.60
2010,08,21,12,46,17.70
2010,08,21,12,47,17.60
2010,08,21,12,48,17.60
2010,08,21,12,49,17.60
2010,08,21,12,50,17.70
2010,08,21,12,51,17.70
2010,08,21,12,52,17.80
2010,08,21,12,53,17.80
2010,08,21,12,54,17.80
2010,08,21,12,55,17.80
2010,08,21,12,56,17.80
2010,08,21,12,57,17.90
2010,08,21,12,58,18.00
2010,08,21,12,59,18.10
2010,08,21,13,00,18.10
2010,08,21,13,01,18.20
2010,08,21,13,02,18.30
2010,08,21,13,03,18.40
2010,08,21,13,04,18.40
2010,08,21,13,05,18.50
2010,08,21,13,06,18.40
2010,08,21,13,07,18.50
2010,08,21,13,08,18.60
2010,08,21,13,09,18.80
2010,08,21,13,10,18.70
2010,08,21,13,11,18.60
2010,08,21,13,12,18.60
2010,08,21,13,13,18.70
2010,08,21,13,14,18.70
2010,08,21,13,15,18.80
2010,08,21,13,16,18.70
2010,08,21,13,17,18.60
2010,08,21,13,18,18.40
2010,08,21,13,19,18.30
2010,08,21,13,20,18.30
2010,08,21,13,21,18.20
2010,08,21,13,22,18.20
2010,08,21,13,23,18.20
2010,08,21,13,24,18.20
2010,08,21,13,25,18.30
2010,08,21,13,26,18.30
2010,08,21,13,27,18.40
2010,08,21,13,28,18.20
2010,08,21,13,29,18.10
2010,08,21,13,30,17.90
2010,08,21,13,31,17.80
2010,08,21,13,32,17.80
2010,08,21,13,33,17.70
2010,08,21,13,34,17.70
2010,08,21,13,35,17.70
2010,08,21,13,36,17.70
2010,08,21,13,37,17.80
2010,08,21,13,38,17.70
2010,08,21,13,39,17.70
2010,08,21,13,40,17.80
2010,08,21,13,41,17.90
2010,08,21,13,42,17.90
2010,08,21,13,43,17.70
2010,08,21,13,44,17.50
2010,08,21,13,45,17.40
2010,08,21,13,46,17.50
2010,08,21,13,47,17.60
2010,08,21,13,48,17.50
2010,08,21,13,49,17.40
2010,08,21,13,50,17.30
2010,08,21,13,51,17.20
2010,08,21,13,52,17.30
2010,08,21,13,53,17.30
2010,08,21,13,54,17.30
2010,08,21,13,55,17.30
2010,08,21,13,56,17.40
2010,08,21,13,57,17.50
2010,08,21,13,58,17.60
2010,08,21,13,59,17.70
2010,08,21,14,00,17.60
2010,08,21,14,01,17.50
2010,08,21,14,02,17.40
2010,08,21,14,03,17.30
2010,08,21,14,04,17.40
2010,08,21,14,05,17.40
2010,08,21,14,06,17.40
2010,08,21,14,07,17.40
2010,08,21,14,08,17.40
2010,08,21,14,09,17.50
2010,08,21,14,10,17.50
2010,08,21,14,11,17.60
2010,08,21,14,12,17.60
2010,08,21,14,13,17.60
2010,08,21,14,14,17.70
2010,08,21,14,15,17.80
2010,08,21,14,16,17.80
2010,08,21,14,17,17.80
2010,08,21,14,18,17.80
2010,08,21,14,19,17.70
2010,08,21,14,20,17.60
2010,08,21,14,21,17.40
2010,08,21,14,22,17.30
2010,08,21,14,23,17.20
2010,08,21,14,24,17.20
2010,08,21,14,25,17.20
2010,08,21,14,26,17.20
2010,08,21,14,27,17.10
2010,08,21,14,28,17.10
2010,08,21,14,29,17.20
2010,08,21,14,30,17.30
2010,08,21,14,31,17.40
2010,08,21,14,32,17.60
2010,08,21,14,33,17.60
2010,08,21,14,34,17.50
2010,08,21,14,35,17.40
2010,08,21,14,36,17.40
2010,08,21,14,37,17.40
2010,08,21,14,38,17.30
2010,08,21,14,39,17.30
2010,08,21,14,40,17.30
2010,08,21,14,41,17.20
2010,08,21,14,42,17.20
2010,08,21,14,43,17.10
2010,08,21,14,44,17.10
2010,08,21,14,45,17.20
2010,08,21,14,46,17.30
2010,08,21,14,47,17.30
2010,08,21,14,48,17.30
2010,08,21,14,49,17.30
2010,08,21,14,50,17.50
2010,08,21,14,51,17.50
2010,08,21,14,52,17.40
2010,08,21,14,53,17.40
2010,08,21,14,54,17.30
2010,08,21,14,55,17.40
2010,08,21,14,56,17.50
2010,08,21,14,57,17.70
2010,08,21,14,58,17.60
2010,08,21,14,59,17.40
2010,08,21,15,00,17.20
2010,08,21,15,01,17.10
2010,08,21,15,02,17.20
2010,08,21,15,03,17.30
2010,08,21,15,04,17.40
2010,08,21,15,05,17.70
2010,08,21,15,06,17.90
2010,08,21,15,07,18.10
2010,08,21,15,08,18.30
2010,08,21,15,09,18.40
2010,08,21,15,10,18.60
2010,08,21,15,11,18.60
2010,08,21,15,12,18.70
2010,08,21,15,13,18.70
2010,08,21,15,14,18.70
2010,08,21,15,15,18.80
2010,08,21,15,16,18.80
2010,08,21,15,17,18.80
2010,08,21,15,18,18.70
2010,08,21,15,19,18.70
2010,08,21,15,20,18.70
2010,08,21,15,21,18.70
2010,08,21,15,22,18.70
2010,08,21,15,23,18.80
2010,08,21,15,24,18.90
2010,08,21,15,25,19.10
2010,08,21,15,26,19.20
2010,08,21,15,27,19.30
2010,08,21,15,28,19.40
2010,08,21,15,29,19.50
2010,08,21,15,30,19.50
2010,08,21,15,31,19.40
2010,08,21,15,32,19.50
2010,08,21,15,33,19.50
2010,08,21,15,34,19.30
2010,08,21,15,35,19.30
2010,08,21,15,36,19.50
2010,08,21,15,37,19.60
2010,08,21,15,38,19.70
2010,08,21,15,39,19.70
2010,08,21,15,40,19.70
2010,08,21,15,41,19.60
2010,08,21,15,42,19.50
2010,08,21,15,43,19.40
2010,08,21,15,44,19.40
2010,08,21,15,45,19.50
2010,08,21,15,46,19.50
2010,08,21,15,47,19.60
2010,08,21,15,48,19.60
2010,08,21,15,49,19.60
2010,08,21,15,50,19.50
2010,08,21,15,51,19.50
2010,08,21,15,52,19.50
2010,08,21,15,53,19.60
2010,08,21,15,54,19.50
2010,08,21,15,55,19.50
2010,08,21,15,56,19.40
2010,08,21,15,57,19.40
2010,08,21,15,58,19.30
2010,08,21,15,59,19.30
2010,08,21,16,00,19.20
2010,08,21,16,01,19.30
2010,08,21,16,02,19.40
2010,08,21,16,03,19.40
2010,08,21,16,04,19.40
2010,08,21,16,05,19.40
2010,08,21,16,06,19.30
2010,08,21,16,07,19.40
2010,08,21,16,08,19.50
2010,08,21,16,09,19.50
2010,08,21,16,10,19.60
2010,08,21,16,11,19.60
2010,08,21,16,12,19.60
2010,08,21,16,13,19.60
2010,08,21,16,14,19.60
2010,08,21,16,15,19.60
2010,08,21,16,16,19.60
2010,08,21,16,17,19.50
2010,08,21,16,18,19.50
2010,08,21,16,19,19.40
2010,08,21,16,20,19.40
2010,08,21,16,21,19.50
2010,08,21,16,22,19.50
2010,08,21,16,23,19.60
2010,08,21,16,24,19.60
2010,08,21,16,25,19.70
2010,08,21,16,26,19.80
2010,08,21,16,27,19.90
2010,08,21,16,28,19.90
2010,08,21,16,29,19.90
2010,08,21,16,30,19.90
2010,08,21,16,31,19.80
2010,08,21,16,32,19.70
2010,08,21,16,33,19.70
2010,08,21,16,34,19.70
2010,08,21,16,35,19.70
2010,08,21,16,36,19.80
2010,08,21,16,37,19.80
2010,08,21,16,38,19.80
2010,08,21,16,39,19.90
2010,08,21,16,40,19.90
2010,08,21,16,41,19.90
2010,08,21,16,42,19.90
2010,08,21,16,43,20.00
2010,08,21,16,44,20.00
2010,08,21,16,45,20.10
2010,08,21,16,46,20.10
2010,08,21,16,47,20.10
2010,08,21,16,48,20.10
2010,08,21,16,49,20.10
2010,08,21,16,50,20.10
2010,08,21,16,51,20.10
2010,08,21,16,52,20.10
2010,08,21,16,53,20.00
2010,08,21,16,54,20.00
2010,08,21,16,55,19.90
2010,08,21,16,56,19.80
2010,08,21,16,57,19.80
2010,08,21,16,58,19.80
2010,08,21,16,59,19.80
2010,08,21,17,00,19.80
2010,08,21,17,01,19.80
2010,08,21,17,02,19.90
2010,08,21,17,03,19.90
2010,08,21,17,04,19.80
2010,08,21,17,05,19.80
2010,08,21,17,06,19.80
2010,08,21,17,07,19.70
2010,08,21,17,08,19.60
2010,08,21,17,09,19.70
2010,08,21,17,10,19.70
2010,08,21,17,11,19.70
2010,08,21,17,12,19.70
2010,08,21,17,13,19.70
2010,08,21,17,14,19.60
2010,08,21,17,15,19.60
2010,08,21,17,16,19.70
2010,08,21,17,17,19.60
2010,08,21,17,18,19.60
2010,08,21,17,19,19.60