Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,19,00,00,7.20
2015,02,19,00,01,7.20
2015,02,19,00,02,7.20
2015,02,19,00,03,7.10
2015,02,19,00,04,7.10
2015,02,19,00,05,7.10
2015,02,19,00,06,7.00
2015,02,19,00,07,7.00
2015,02,19,00,08,7.00
2015,02,19,00,09,7.00
2015,02,19,00,10,7.00
2015,02,19,00,11,7.00
2015,02,19,00,12,7.10
2015,02,19,00,13,7.10
2015,02,19,00,14,7.20
2015,02,19,00,15,7.30
2015,02,19,00,16,7.40
2015,02,19,00,17,7.50
2015,02,19,00,18,7.50
2015,02,19,00,19,7.60
2015,02,19,00,20,7.60
2015,02,19,00,21,7.70
2015,02,19,00,22,7.70
2015,02,19,00,23,7.70
2015,02,19,00,24,7.80
2015,02,19,00,25,7.80
2015,02,19,00,26,7.80
2015,02,19,00,27,7.90
2015,02,19,00,28,7.90
2015,02,19,00,29,7.90
2015,02,19,00,30,7.90
2015,02,19,00,31,7.90
2015,02,19,00,32,7.80
2015,02,19,00,33,7.80
2015,02,19,00,34,7.80
2015,02,19,00,35,7.80
2015,02,19,00,36,7.90
2015,02,19,00,37,7.90
2015,02,19,00,38,7.90
2015,02,19,00,39,7.90
2015,02,19,00,40,7.90
2015,02,19,00,41,8.00
2015,02,19,00,42,8.00
2015,02,19,00,43,8.00
2015,02,19,00,44,8.00
2015,02,19,00,45,8.00
2015,02,19,00,46,8.00
2015,02,19,00,47,7.90
2015,02,19,00,48,7.90
2015,02,19,00,49,7.80
2015,02,19,00,50,7.80
2015,02,19,00,51,7.80
2015,02,19,00,52,7.80
2015,02,19,00,53,7.80
2015,02,19,00,54,7.80
2015,02,19,00,55,7.80
2015,02,19,00,56,7.80
2015,02,19,00,57,7.80
2015,02,19,00,58,7.80
2015,02,19,00,59,7.70
2015,02,19,01,00,7.70
2015,02,19,01,01,7.70
2015,02,19,01,02,7.70
2015,02,19,01,03,7.60
2015,02,19,01,04,7.60
2015,02,19,01,05,7.60
2015,02,19,01,06,7.70
2015,02,19,01,07,7.70
2015,02,19,01,08,7.70
2015,02,19,01,09,7.70
2015,02,19,01,10,7.70
2015,02,19,01,11,7.70
2015,02,19,01,12,7.70
2015,02,19,01,13,7.70
2015,02,19,01,14,7.70
2015,02,19,01,15,7.70
2015,02,19,01,16,7.70
2015,02,19,01,17,7.70
2015,02,19,01,18,7.70
2015,02,19,01,19,7.70
2015,02,19,01,20,7.70
2015,02,19,01,21,7.70
2015,02,19,01,22,7.70
2015,02,19,01,23,7.80
2015,02,19,01,24,7.80
2015,02,19,01,25,7.80
2015,02,19,01,26,7.80
2015,02,19,01,27,7.80
2015,02,19,01,28,7.80
2015,02,19,01,29,7.80
2015,02,19,01,30,7.80
2015,02,19,01,31,7.80
2015,02,19,01,32,7.80
2015,02,19,01,33,7.80
2015,02,19,01,34,7.80
2015,02,19,01,35,7.80
2015,02,19,01,36,7.80
2015,02,19,01,37,7.80
2015,02,19,01,38,7.80
2015,02,19,01,39,7.80
2015,02,19,01,40,7.80
2015,02,19,01,41,7.80
2015,02,19,01,42,7.90
2015,02,19,01,43,7.90
2015,02,19,01,44,7.90
2015,02,19,01,45,8.00
2015,02,19,01,46,8.00
2015,02,19,01,47,8.10
2015,02,19,01,48,8.10
2015,02,19,01,49,8.20
2015,02,19,01,50,8.20
2015,02,19,01,51,8.20
2015,02,19,01,52,8.20
2015,02,19,01,53,8.20
2015,02,19,01,54,8.20
2015,02,19,01,55,8.20
2015,02,19,01,56,8.20
2015,02,19,01,57,8.20
2015,02,19,01,58,8.30
2015,02,19,01,59,8.30
2015,02,19,02,00,8.30
2015,02,19,02,01,8.30
2015,02,19,02,02,8.30
2015,02,19,02,03,8.30
2015,02,19,02,04,8.30
2015,02,19,02,05,8.40
2015,02,19,02,06,8.40
2015,02,19,02,07,8.40
2015,02,19,02,08,8.40
2015,02,19,02,09,8.40
2015,02,19,02,10,8.40
2015,02,19,02,11,8.40
2015,02,19,02,12,8.40
2015,02,19,02,13,8.50
2015,02,19,02,14,8.50
2015,02,19,02,15,8.50
2015,02,19,02,16,8.50
2015,02,19,02,17,8.50
2015,02,19,02,18,8.50
2015,02,19,02,19,8.50
2015,02,19,02,20,8.50
2015,02,19,02,21,8.50
2015,02,19,02,22,8.50
2015,02,19,02,23,8.50
2015,02,19,02,24,8.50
2015,02,19,02,25,8.50
2015,02,19,02,26,8.50
2015,02,19,02,27,8.50
2015,02,19,02,28,8.50
2015,02,19,02,29,8.50
2015,02,19,02,30,8.50
2015,02,19,02,31,8.50
2015,02,19,02,32,8.50
2015,02,19,02,33,8.50
2015,02,19,02,34,8.50
2015,02,19,02,35,8.50
2015,02,19,02,36,8.50
2015,02,19,02,37,8.50
2015,02,19,02,38,8.50
2015,02,19,02,39,8.50
2015,02,19,02,40,8.50
2015,02,19,02,41,8.50
2015,02,19,02,42,8.40
2015,02,19,02,43,8.40
2015,02,19,02,44,8.40
2015,02,19,02,45,8.40
2015,02,19,02,46,8.40
2015,02,19,02,47,8.40
2015,02,19,02,48,8.40
2015,02,19,02,49,8.40
2015,02,19,02,50,8.40
2015,02,19,02,51,8.40
2015,02,19,02,52,8.40
2015,02,19,02,53,8.40
2015,02,19,02,54,8.40
2015,02,19,02,55,8.40
2015,02,19,02,56,8.40
2015,02,19,02,57,8.40
2015,02,19,02,58,8.40
2015,02,19,02,59,8.40
2015,02,19,03,00,8.40
2015,02,19,03,01,8.40
2015,02,19,03,02,8.40
2015,02,19,03,03,8.40
2015,02,19,03,04,8.30
2015,02,19,03,05,8.30
2015,02,19,03,06,8.30
2015,02,19,03,07,8.30
2015,02,19,03,08,8.30
2015,02,19,03,09,8.30
2015,02,19,03,10,8.30
2015,02,19,03,11,8.30
2015,02,19,03,12,8.20
2015,02,19,03,13,8.20
2015,02,19,03,14,8.20
2015,02,19,03,15,8.20
2015,02,19,03,16,8.20
2015,02,19,03,17,8.20
2015,02,19,03,18,8.20
2015,02,19,03,19,8.20
2015,02,19,03,20,8.10
2015,02,19,03,21,8.10
2015,02,19,03,22,8.10
2015,02,19,03,23,8.10
2015,02,19,03,24,8.10
2015,02,19,03,25,8.10
2015,02,19,03,26,8.00
2015,02,19,03,27,8.00
2015,02,19,03,28,8.00
2015,02,19,03,29,8.00
2015,02,19,03,30,8.00
2015,02,19,03,31,8.00
2015,02,19,03,32,8.00
2015,02,19,03,33,7.90
2015,02,19,03,34,7.90
2015,02,19,03,35,7.90
2015,02,19,03,36,7.90
2015,02,19,03,37,7.90
2015,02,19,03,38,7.90
2015,02,19,03,39,7.90
2015,02,19,03,40,7.90
2015,02,19,03,41,7.90
2015,02,19,03,42,7.90
2015,02,19,03,43,7.90
2015,02,19,03,44,7.80
2015,02,19,03,45,7.80
2015,02,19,03,46,7.80
2015,02,19,03,47,7.80
2015,02,19,03,48,7.80
2015,02,19,03,49,7.80
2015,02,19,03,50,7.80
2015,02,19,03,51,7.80
2015,02,19,03,52,7.80
2015,02,19,03,53,7.80
2015,02,19,03,54,7.80
2015,02,19,03,55,7.80
2015,02,19,03,56,7.80
2015,02,19,03,57,7.70
2015,02,19,03,58,7.70
2015,02,19,03,59,7.70
2015,02,19,04,00,7.70
2015,02,19,04,01,7.60
2015,02,19,04,02,7.60
2015,02,19,04,03,7.60
2015,02,19,04,04,7.50
2015,02,19,04,05,7.50
2015,02,19,04,06,7.50
2015,02,19,04,07,7.50
2015,02,19,04,08,7.40
2015,02,19,04,09,7.40
2015,02,19,04,10,7.40
2015,02,19,04,11,7.40
2015,02,19,04,12,7.30
2015,02,19,04,13,7.30
2015,02,19,04,14,7.30
2015,02,19,04,15,7.30
2015,02,19,04,16,7.30
2015,02,19,04,17,7.30
2015,02,19,04,18,7.30
2015,02,19,04,19,7.30
2015,02,19,04,20,7.30
2015,02,19,04,21,7.30
2015,02,19,04,22,7.20
2015,02,19,04,23,7.20
2015,02,19,04,24,7.20
2015,02,19,04,25,7.20
2015,02,19,04,26,7.20
2015,02,19,04,27,7.20
2015,02,19,04,28,7.20
2015,02,19,04,29,7.20
2015,02,19,04,30,7.20
2015,02,19,04,31,7.20
2015,02,19,04,32,7.20
2015,02,19,04,33,7.20
2015,02,19,04,34,7.20
2015,02,19,04,35,7.20
2015,02,19,04,36,7.20
2015,02,19,04,37,7.20
2015,02,19,04,38,7.20
2015,02,19,04,39,7.20
2015,02,19,04,40,7.20
2015,02,19,04,41,7.20
2015,02,19,04,42,7.20
2015,02,19,04,43,7.20
2015,02,19,04,44,7.20
2015,02,19,04,45,7.20
2015,02,19,04,46,7.30
2015,02,19,04,47,7.30
2015,02,19,04,48,7.30
2015,02,19,04,49,7.30
2015,02,19,04,50,7.40
2015,02,19,04,51,7.40
2015,02,19,04,52,7.40
2015,02,19,04,53,7.40
2015,02,19,04,54,7.50
2015,02,19,04,55,7.50
2015,02,19,04,56,7.60
2015,02,19,04,57,7.60
2015,02,19,04,58,7.70
2015,02,19,04,59,7.70
2015,02,19,05,00,7.70
2015,02,19,05,01,7.80
2015,02,19,05,02,7.80
2015,02,19,05,03,7.80
2015,02,19,05,04,7.80
2015,02,19,05,05,7.80
2015,02,19,05,06,7.90
2015,02,19,05,07,7.90
2015,02,19,05,08,7.90
2015,02,19,05,09,7.90
2015,02,19,05,10,7.90
2015,02,19,05,11,8.00
2015,02,19,05,12,8.00
2015,02,19,05,13,8.00
2015,02,19,05,14,8.00
2015,02,19,05,15,8.10
2015,02,19,05,16,8.10
2015,02,19,05,17,8.10
2015,02,19,05,18,8.10
2015,02,19,05,19,8.20
2015,02,19,05,20,8.20
2015,02,19,05,21,8.20
2015,02,19,05,22,8.20
2015,02,19,05,23,8.20
2015,02,19,05,24,8.20
2015,02,19,05,25,8.20
2015,02,19,05,26,8.20
2015,02,19,05,27,8.10
2015,02,19,05,28,8.10
2015,02,19,05,29,8.10
2015,02,19,05,30,8.10
2015,02,19,05,31,8.10
2015,02,19,05,32,8.10
2015,02,19,05,33,8.00
2015,02,19,05,34,8.00
2015,02,19,05,35,8.00
2015,02,19,05,36,8.00
2015,02,19,05,37,7.90
2015,02,19,05,38,7.90
2015,02,19,05,39,7.90
2015,02,19,05,40,7.90
2015,02,19,05,41,7.90
2015,02,19,05,42,7.90
2015,02,19,05,43,7.90
2015,02,19,05,44,7.90
2015,02,19,05,45,7.90
2015,02,19,05,46,7.90
2015,02,19,05,47,8.00
2015,02,19,05,48,8.00
2015,02,19,05,49,8.00
2015,02,19,05,50,8.00
2015,02,19,05,51,8.00
2015,02,19,05,52,8.10
2015,02,19,05,53,8.10
2015,02,19,05,54,8.10
2015,02,19,05,55,8.10
2015,02,19,05,56,8.10
2015,02,19,05,57,8.10
2015,02,19,05,58,8.10
2015,02,19,05,59,8.10
2015,02,19,06,00,8.10
2015,02,19,06,01,8.10
2015,02,19,06,02,8.10
2015,02,19,06,03,8.10
2015,02,19,06,04,8.10
2015,02,19,06,05,8.10
2015,02,19,06,06,8.00
2015,02,19,06,07,8.00
2015,02,19,06,08,8.00
2015,02,19,06,09,8.00
2015,02,19,06,10,8.00
2015,02,19,06,11,8.00
2015,02,19,06,12,8.00
2015,02,19,06,13,8.00
2015,02,19,06,14,7.90
2015,02,19,06,15,7.90
2015,02,19,06,16,7.90
2015,02,19,06,17,7.90
2015,02,19,06,18,7.90
2015,02,19,06,19,7.90
2015,02,19,06,20,7.90
2015,02,19,06,21,7.80
2015,02,19,06,22,7.80
2015,02,19,06,23,7.80
2015,02,19,06,24,7.80
2015,02,19,06,25,7.80
2015,02,19,06,26,7.80
2015,02,19,06,27,7.80
2015,02,19,06,28,7.80
2015,02,19,06,29,7.80
2015,02,19,06,30,7.80
2015,02,19,06,31,7.80
2015,02,19,06,32,7.80
2015,02,19,06,33,7.80
2015,02,19,06,34,7.70
2015,02,19,06,35,7.80
2015,02,19,06,36,7.80
2015,02,19,06,37,7.80
2015,02,19,06,38,7.80
2015,02,19,06,39,7.80
2015,02,19,06,40,7.80
2015,02,19,06,41,7.80
2015,02,19,06,42,7.80
2015,02,19,06,43,7.80
2015,02,19,06,44,7.80
2015,02,19,06,45,7.80
2015,02,19,06,46,7.80
2015,02,19,06,47,7.80
2015,02,19,06,48,7.80
2015,02,19,06,49,7.90
2015,02,19,06,50,7.90
2015,02,19,06,51,8.00
2015,02,19,06,52,8.10
2015,02,19,06,53,8.10
2015,02,19,06,54,8.20
2015,02,19,06,55,8.30
2015,02,19,06,56,8.30
2015,02,19,06,57,8.40
2015,02,19,06,58,8.40
2015,02,19,06,59,8.50
2015,02,19,07,00,8.50
2015,02,19,07,01,8.60
2015,02,19,07,02,8.60
2015,02,19,07,03,8.60
2015,02,19,07,04,8.70
2015,02,19,07,05,8.70
2015,02,19,07,06,8.70
2015,02,19,07,07,8.80
2015,02,19,07,08,8.80
2015,02,19,07,09,8.80
2015,02,19,07,10,8.80
2015,02,19,07,11,8.90
2015,02,19,07,12,8.90
2015,02,19,07,13,8.90
2015,02,19,07,14,8.90
2015,02,19,07,15,8.90
2015,02,19,07,16,8.90
2015,02,19,07,17,8.90
2015,02,19,07,18,8.90
2015,02,19,07,19,8.90
2015,02,19,07,20,8.90
2015,02,19,07,21,8.90
2015,02,19,07,22,8.80
2015,02,19,07,23,8.80
2015,02,19,07,24,8.80
2015,02,19,07,25,8.80
2015,02,19,07,26,8.80
2015,02,19,07,27,8.80
2015,02,19,07,28,8.70
2015,02,19,07,29,8.70
2015,02,19,07,30,8.70
2015,02,19,07,31,8.70
2015,02,19,07,32,8.70
2015,02,19,07,33,8.70
2015,02,19,07,34,8.70
2015,02,19,07,35,8.70
2015,02,19,07,36,8.60
2015,02,19,07,37,8.60
2015,02,19,07,38,8.60
2015,02,19,07,39,8.60
2015,02,19,07,40,8.60
2015,02,19,07,41,8.60
2015,02,19,07,42,8.60
2015,02,19,07,43,8.60
2015,02,19,07,44,8.60
2015,02,19,07,45,8.60
2015,02,19,07,46,8.60
2015,02,19,07,47,8.60
2015,02,19,07,48,8.60
2015,02,19,07,49,8.60
2015,02,19,07,50,8.60
2015,02,19,07,51,8.60
2015,02,19,07,52,8.60
2015,02,19,07,53,8.70
2015,02,19,07,54,8.70
2015,02,19,07,55,8.70
2015,02,19,07,56,8.70
2015,02,19,07,57,8.70
2015,02,19,07,58,8.70
2015,02,19,07,59,8.70
2015,02,19,08,00,8.80
2015,02,19,08,01,8.80
2015,02,19,08,02,8.80
2015,02,19,08,03,8.80
2015,02,19,08,04,8.80
2015,02,19,08,05,8.80
2015,02,19,08,06,8.80
2015,02,19,08,07,8.90
2015,02,19,08,08,8.90
2015,02,19,08,09,8.90
2015,02,19,08,10,8.90
2015,02,19,08,11,8.90
2015,02,19,08,12,8.90
2015,02,19,08,13,8.90
2015,02,19,08,14,8.90
2015,02,19,08,15,8.90
2015,02,19,08,16,9.00
2015,02,19,08,17,9.00
2015,02,19,08,18,9.00
2015,02,19,08,19,9.00
2015,02,19,08,20,9.00
2015,02,19,08,21,9.10
2015,02,19,08,22,9.10
2015,02,19,08,23,9.10
2015,02,19,08,24,9.10
2015,02,19,08,25,9.10
2015,02,19,08,26,9.10
2015,02,19,08,27,9.10
2015,02,19,08,28,9.10
2015,02,19,08,29,9.10
2015,02,19,08,30,9.10
2015,02,19,08,31,9.10
2015,02,19,08,32,9.10
2015,02,19,08,33,9.10
2015,02,19,08,34,9.10
2015,02,19,08,35,9.10
2015,02,19,08,36,9.10
2015,02,19,08,37,9.10
2015,02,19,08,38,9.10
2015,02,19,08,39,9.10
2015,02,19,08,40,9.10
2015,02,19,08,41,9.10
2015,02,19,08,42,9.10
2015,02,19,08,43,9.10
2015,02,19,08,44,9.10
2015,02,19,08,45,9.10
2015,02,19,08,46,9.10
2015,02,19,08,47,9.10
2015,02,19,08,48,9.10
2015,02,19,08,49,9.10
2015,02,19,08,50,9.10
2015,02,19,08,51,9.10
2015,02,19,08,52,9.10
2015,02,19,08,53,9.10
2015,02,19,08,54,9.10
2015,02,19,08,55,9.10
2015,02,19,08,56,9.10
2015,02,19,08,57,9.20
2015,02,19,08,58,9.20
2015,02,19,08,59,9.20
2015,02,19,09,00,9.20
2015,02,19,09,01,9.20
2015,02,19,09,02,9.20
2015,02,19,09,03,9.20
2015,02,19,09,04,9.20
2015,02,19,09,05,9.20
2015,02,19,09,06,9.20
2015,02,19,09,07,9.20
2015,02,19,09,08,9.20
2015,02,19,09,09,9.20
2015,02,19,09,10,9.20
2015,02,19,09,11,9.20
2015,02,19,09,12,9.20
2015,02,19,09,13,9.20
2015,02,19,09,14,9.20
