Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2023,10,10,00,00,18.60
2023,10,10,00,01,15.40
2023,10,10,00,02,14.40
2023,10,10,00,03,11.10
2023,10,10,00,04,16.00
2023,10,10,00,05,13.30
2023,10,10,00,06,14.30
2023,10,10,00,07,13.90
2023,10,10,00,08,15.90
2023,10,10,00,09,16.70
2023,10,10,00,10,12.90
2023,10,10,00,11,16.20
2023,10,10,00,12,18.00
2023,10,10,00,13,13.80
2023,10,10,00,14,9.70
2023,10,10,00,15,15.90
2023,10,10,00,16,13.30
2023,10,10,00,17,14.40
2023,10,10,00,18,14.10
2023,10,10,00,19,17.20
2023,10,10,00,20,19.60
2023,10,10,00,21,17.10
2023,10,10,00,22,18.40
2023,10,10,00,23,18.40
2023,10,10,00,24,16.10
2023,10,10,00,25,19.00
2023,10,10,00,26,19.10
2023,10,10,00,27,16.80
2023,10,10,00,28,14.40
2023,10,10,00,29,19.00
2023,10,10,00,30,15.00
2023,10,10,00,31,13.20
2023,10,10,00,32,16.20
2023,10,10,00,33,17.10
2023,10,10,00,34,14.60
2023,10,10,00,35,10.90
2023,10,10,00,36,10.00
2023,10,10,00,37,13.40
2023,10,10,00,38,9.90
2023,10,10,00,39,7.10
2023,10,10,00,40,7.20
2023,10,10,00,41,6.80
2023,10,10,00,42,4.40
2023,10,10,00,43,8.60
2023,10,10,00,44,6.70
2023,10,10,00,45,7.30
2023,10,10,00,46,5.60
2023,10,10,00,47,7.50
2023,10,10,00,48,8.60
2023,10,10,00,49,9.40
2023,10,10,00,50,7.50
2023,10,10,00,51,8.00
2023,10,10,00,52,8.70
2023,10,10,00,53,9.20
2023,10,10,00,54,8.30
2023,10,10,00,55,13.20
2023,10,10,00,56,11.30
2023,10,10,00,57,16.00
2023,10,10,00,58,13.50
2023,10,10,00,59,16.20
2023,10,10,01,00,12.10
2023,10,10,01,01,11.40
2023,10,10,01,02,11.80
2023,10,10,01,03,15.70
2023,10,10,01,04,15.30
2023,10,10,01,05,12.20
2023,10,10,01,06,15.00
2023,10,10,01,07,14.30
2023,10,10,01,08,12.50
2023,10,10,01,09,17.10
2023,10,10,01,10,14.90
2023,10,10,01,11,11.80
2023,10,10,01,12,13.90
2023,10,10,01,13,15.90
2023,10,10,01,14,16.00
2023,10,10,01,15,11.80
2023,10,10,01,16,12.90
2023,10,10,01,17,12.70
2023,10,10,01,18,13.10
2023,10,10,01,19,10.50
2023,10,10,01,20,12.90
2023,10,10,01,21,9.90
2023,10,10,01,22,9.90
2023,10,10,01,23,11.60
2023,10,10,01,24,12.30
2023,10,10,01,25,12.10
2023,10,10,01,26,9.00
2023,10,10,01,27,12.40
2023,10,10,01,28,11.30
2023,10,10,01,29,13.40
2023,10,10,01,30,8.80
2023,10,10,01,31,12.20
2023,10,10,01,32,16.80
2023,10,10,01,33,13.20
2023,10,10,01,34,14.90
2023,10,10,01,35,14.00
2023,10,10,01,36,14.80
2023,10,10,01,37,11.70
2023,10,10,01,38,10.60
2023,10,10,01,39,10.50
2023,10,10,01,40,11.70
2023,10,10,01,41,16.70
2023,10,10,01,42,15.80
2023,10,10,01,43,11.70
2023,10,10,01,44,15.30
2023,10,10,01,45,13.50
2023,10,10,01,46,12.60
2023,10,10,01,47,13.00
2023,10,10,01,48,14.00
2023,10,10,01,49,11.20
2023,10,10,01,50,15.30
2023,10,10,01,51,12.00
2023,10,10,01,52,11.80
2023,10,10,01,53,10.10
2023,10,10,01,54,11.70
2023,10,10,01,55,9.70
2023,10,10,01,56,7.70
2023,10,10,01,57,9.30
2023,10,10,01,58,13.10
2023,10,10,01,59,10.60
2023,10,10,02,00,8.30
2023,10,10,02,01,8.70
2023,10,10,02,02,10.30
2023,10,10,02,03,9.30
2023,10,10,02,04,7.20
2023,10,10,02,05,6.40
2023,10,10,02,06,6.90
2023,10,10,02,07,9.00
2023,10,10,02,08,9.60
2023,10,10,02,09,13.80
2023,10,10,02,10,16.60
2023,10,10,02,11,16.90
2023,10,10,02,12,17.90
2023,10,10,02,13,13.00
2023,10,10,02,14,13.60
2023,10,10,02,15,13.40
2023,10,10,02,16,16.00
2023,10,10,02,17,11.80
2023,10,10,02,18,9.90
2023,10,10,02,19,12.30
2023,10,10,02,20,9.20
2023,10,10,02,21,5.90
2023,10,10,02,22,10.10
2023,10,10,02,23,7.00
2023,10,10,02,24,7.80
2023,10,10,02,25,4.20
2023,10,10,02,26,5.90
2023,10,10,02,27,4.30
2023,10,10,02,28,5.40
2023,10,10,02,29,5.60
2023,10,10,02,30,5.10
2023,10,10,02,31,5.40
2023,10,10,02,32,6.40
2023,10,10,02,33,5.40
2023,10,10,02,34,6.00
2023,10,10,02,35,5.70
2023,10,10,02,36,5.30
2023,10,10,02,37,6.30
2023,10,10,02,38,1.20
2023,10,10,02,39,2.10
2023,10,10,02,40,4.80
2023,10,10,02,41,4.80
2023,10,10,02,42,3.70
2023,10,10,02,43,4.10
2023,10,10,02,44,4.30
2023,10,10,02,45,5.30
2023,10,10,02,46,4.20
2023,10,10,02,47,4.60
2023,10,10,02,48,5.70
2023,10,10,02,49,5.60
2023,10,10,02,50,4.00
2023,10,10,02,51,3.40
2023,10,10,02,52,5.50
2023,10,10,02,53,4.90
2023,10,10,02,54,4.80
2023,10,10,02,55,3.80
2023,10,10,02,56,5.20
2023,10,10,02,57,5.70
2023,10,10,02,58,7.20
2023,10,10,02,59,7.50
2023,10,10,03,00,7.00
2023,10,10,03,01,8.80
2023,10,10,03,02,8.60
2023,10,10,03,03,7.00
2023,10,10,03,04,5.60
2023,10,10,03,05,9.30
2023,10,10,03,06,3.40
2023,10,10,03,07,3.60
2023,10,10,03,08,5.10
2023,10,10,03,09,7.20
2023,10,10,03,10,7.60
2023,10,10,03,11,10.90
2023,10,10,03,12,8.80
2023,10,10,03,13,9.00
2023,10,10,03,14,9.90
2023,10,10,03,15,9.40
2023,10,10,03,16,7.30
2023,10,10,03,17,7.50
2023,10,10,03,18,5.70
2023,10,10,03,19,6.80
2023,10,10,03,20,8.60
2023,10,10,03,21,10.80
2023,10,10,03,22,10.50
2023,10,10,03,23,9.20
2023,10,10,03,24,10.40
2023,10,10,03,25,6.90
2023,10,10,03,26,9.70
2023,10,10,03,27,2.80
2023,10,10,03,28,5.70
2023,10,10,03,29,3.10
2023,10,10,03,30,4.90
2023,10,10,03,31,5.50
2023,10,10,03,32,11.10
2023,10,10,03,33,8.70
2023,10,10,03,34,10.50
2023,10,10,03,35,6.20
2023,10,10,03,36,2.60
2023,10,10,03,37,5.10
2023,10,10,03,38,5.20
2023,10,10,03,39,4.80
2023,10,10,03,40,4.30
2023,10,10,03,41,4.20
2023,10,10,03,42,5.40
2023,10,10,03,43,7.50
2023,10,10,03,44,6.20
2023,10,10,03,45,11.50
2023,10,10,03,46,5.50
2023,10,10,03,47,9.90
2023,10,10,03,48,10.20
2023,10,10,03,49,8.30
2023,10,10,03,50,13.20
2023,10,10,03,51,6.60
2023,10,10,03,52,8.90
2023,10,10,03,53,5.10
2023,10,10,03,54,10.50
2023,10,10,03,55,10.20
2023,10,10,03,56,7.50
2023,10,10,03,57,8.90
2023,10,10,03,58,6.20
2023,10,10,03,59,5.70
2023,10,10,04,00,8.30
2023,10,10,04,01,9.70
2023,10,10,04,02,9.60
2023,10,10,04,03,6.40
2023,10,10,04,04,5.70
2023,10,10,04,05,8.60
2023,10,10,04,06,11.30
2023,10,10,04,07,9.50
2023,10,10,04,08,10.00
2023,10,10,04,09,13.70
2023,10,10,04,10,13.50
2023,10,10,04,11,10.90
2023,10,10,04,12,9.00
2023,10,10,04,13,6.30
2023,10,10,04,14,5.90
2023,10,10,04,15,10.30
2023,10,10,04,16,8.10
2023,10,10,04,17,8.70
2023,10,10,04,18,5.70
2023,10,10,04,19,8.60
2023,10,10,04,20,10.50
2023,10,10,04,21,9.30
2023,10,10,04,22,8.20
2023,10,10,04,23,12.00
2023,10,10,04,24,6.70
2023,10,10,04,25,13.50
2023,10,10,04,26,11.90
2023,10,10,04,27,9.80
2023,10,10,04,28,8.10
2023,10,10,04,29,11.50
2023,10,10,04,30,6.20
2023,10,10,04,31,9.20
2023,10,10,04,32,9.50
2023,10,10,04,33,8.80
2023,10,10,04,34,10.00
2023,10,10,04,35,9.20
2023,10,10,04,36,7.80
2023,10,10,04,37,7.30
2023,10,10,04,38,8.40
2023,10,10,04,39,5.20
2023,10,10,04,40,10.90
2023,10,10,04,41,9.00
2023,10,10,04,42,8.20
2023,10,10,04,43,9.20
2023,10,10,04,44,11.70
2023,10,10,04,45,7.50
2023,10,10,04,46,5.50
2023,10,10,04,47,7.20
2023,10,10,04,48,5.50
2023,10,10,04,49,13.50
2023,10,10,04,50,8.70
2023,10,10,04,51,16.90
2023,10,10,04,52,14.60
2023,10,10,04,53,13.90
2023,10,10,04,54,13.00
2023,10,10,04,55,7.10
2023,10,10,04,56,13.40
2023,10,10,04,57,14.80
2023,10,10,04,58,16.30
2023,10,10,04,59,13.80
2023,10,10,05,00,17.00
2023,10,10,05,01,14.20
2023,10,10,05,02,10.20
2023,10,10,05,03,16.60
2023,10,10,05,04,11.10
2023,10,10,05,05,11.10
2023,10,10,05,06,13.50
2023,10,10,05,07,11.70
2023,10,10,05,08,9.00
2023,10,10,05,09,15.50
2023,10,10,05,10,15.00
2023,10,10,05,11,10.20
2023,10,10,05,12,6.20
2023,10,10,05,13,10.10
2023,10,10,05,14,9.10
2023,10,10,05,15,9.50
2023,10,10,05,16,15.20
2023,10,10,05,17,14.00
2023,10,10,05,18,11.90
2023,10,10,05,19,13.50
2023,10,10,05,20,11.60
2023,10,10,05,21,12.60
2023,10,10,05,22,13.20
2023,10,10,05,23,9.40
2023,10,10,05,24,14.90
2023,10,10,05,25,15.80
2023,10,10,05,26,16.40
2023,10,10,05,27,10.60
2023,10,10,05,28,12.20
2023,10,10,05,29,17.60
2023,10,10,05,30,14.10
2023,10,10,05,31,13.30
2023,10,10,05,32,10.20
2023,10,10,05,33,16.40
2023,10,10,05,34,19.80
2023,10,10,05,35,17.30
2023,10,10,05,36,15.60
2023,10,10,05,37,11.00
2023,10,10,05,38,16.80
2023,10,10,05,39,21.00
2023,10,10,05,40,13.40
2023,10,10,05,41,12.60
2023,10,10,05,42,14.80
2023,10,10,05,43,10.90
2023,10,10,05,44,19.20
2023,10,10,05,45,13.90
2023,10,10,05,46,15.60
2023,10,10,05,47,15.90
2023,10,10,05,48,18.00
2023,10,10,05,49,17.10
2023,10,10,05,50,12.20
2023,10,10,05,51,19.50
2023,10,10,05,52,12.80
2023,10,10,05,53,12.80
2023,10,10,05,54,11.80
2023,10,10,05,55,11.10
2023,10,10,05,56,11.30
2023,10,10,05,57,13.10
2023,10,10,05,58,11.10
2023,10,10,05,59,13.00
2023,10,10,06,00,12.30
2023,10,10,06,01,11.50
2023,10,10,06,02,12.70
2023,10,10,06,03,12.50
2023,10,10,06,04,13.70
2023,10,10,06,05,13.80
2023,10,10,06,06,12.90
2023,10,10,06,07,13.50
2023,10,10,06,08,12.40
2023,10,10,06,09,10.40
2023,10,10,06,10,6.20
2023,10,10,06,11,10.30
2023,10,10,06,12,13.30
2023,10,10,06,13,17.40
2023,10,10,06,14,11.10
2023,10,10,06,15,19.90
2023,10,10,06,16,16.20
2023,10,10,06,17,11.00
2023,10,10,06,18,9.30
2023,10,10,06,19,14.50
2023,10,10,06,20,13.40
2023,10,10,06,21,17.10
2023,10,10,06,22,16.40
2023,10,10,06,23,21.80
2023,10,10,06,24,22.00
2023,10,10,06,25,17.80
2023,10,10,06,26,17.30
2023,10,10,06,27,23.50
2023,10,10,06,28,11.60
2023,10,10,06,29,20.50
2023,10,10,06,30,22.40
2023,10,10,06,31,20.50
2023,10,10,06,32,17.60
2023,10,10,06,33,19.40
2023,10,10,06,34,21.90
2023,10,10,06,35,20.70
2023,10,10,06,36,21.90
2023,10,10,06,37,15.50
2023,10,10,06,38,17.40
2023,10,10,06,39,17.10
2023,10,10,06,40,26.10
2023,10,10,06,41,16.50
2023,10,10,06,42,20.40
2023,10,10,06,43,18.50
2023,10,10,06,44,23.70
2023,10,10,06,45,13.00
2023,10,10,06,46,24.50
2023,10,10,06,47,18.70
2023,10,10,06,48,23.60
2023,10,10,06,49,13.50
2023,10,10,06,50,22.60
2023,10,10,06,51,23.80
2023,10,10,06,52,19.70
2023,10,10,06,53,19.80
2023,10,10,06,54,20.70
2023,10,10,06,55,18.70
2023,10,10,06,56,22.80
2023,10,10,06,57,14.70
2023,10,10,06,58,18.20
2023,10,10,06,59,30.70
2023,10,10,07,00,16.50
2023,10,10,07,01,12.10
2023,10,10,07,02,18.60
2023,10,10,07,03,17.10
2023,10,10,07,04,18.20
2023,10,10,07,05,14.90
2023,10,10,07,06,21.30
2023,10,10,07,07,18.20
2023,10,10,07,08,22.60
2023,10,10,07,09,22.20
2023,10,10,07,10,19.90
2023,10,10,07,11,18.50
2023,10,10,07,12,22.10
2023,10,10,07,13,21.10
2023,10,10,07,14,21.80
2023,10,10,07,15,23.50
2023,10,10,07,16,20.00
2023,10,10,07,17,20.60
2023,10,10,07,18,22.50
2023,10,10,07,19,24.40
2023,10,10,07,20,22.80
2023,10,10,07,21,25.40
2023,10,10,07,22,29.40
2023,10,10,07,23,30.40
2023,10,10,07,24,25.80
2023,10,10,07,25,19.20
2023,10,10,07,26,23.70
2023,10,10,07,27,27.00
2023,10,10,07,28,17.50
2023,10,10,07,29,26.80
2023,10,10,07,30,23.40
2023,10,10,07,31,23.00
2023,10,10,07,32,27.30
2023,10,10,07,33,20.50
2023,10,10,07,34,23.50
2023,10,10,07,35,17.20
2023,10,10,07,36,22.10
2023,10,10,07,37,22.50
2023,10,10,07,38,20.80
2023,10,10,07,39,21.00
2023,10,10,07,40,20.20
2023,10,10,07,41,25.10
2023,10,10,07,42,23.70
2023,10,10,07,43,24.00
2023,10,10,07,44,21.20
2023,10,10,07,45,22.50
2023,10,10,07,46,36.40
2023,10,10,07,47,17.10
2023,10,10,07,48,19.80
2023,10,10,07,49,25.70
2023,10,10,07,50,24.00
2023,10,10,07,51,26.60
2023,10,10,07,52,14.50
2023,10,10,07,53,20.50
2023,10,10,07,54,21.60
2023,10,10,07,55,19.70
2023,10,10,07,56,27.40
2023,10,10,07,57,23.20
2023,10,10,07,58,27.10
2023,10,10,07,59,24.40
2023,10,10,08,00,20.80
2023,10,10,08,01,28.80
2023,10,10,08,02,31.80
2023,10,10,08,03,22.00
2023,10,10,08,04,29.40
2023,10,10,08,05,27.00
2023,10,10,08,06,20.90
2023,10,10,08,07,25.50
2023,10,10,08,08,21.30
2023,10,10,08,09,25.90
2023,10,10,08,10,23.70
2023,10,10,08,11,29.80
2023,10,10,08,12,25.40
2023,10,10,08,13,31.00
2023,10,10,08,14,26.40
2023,10,10,08,15,24.70
2023,10,10,08,16,30.10
2023,10,10,08,17,25.50
2023,10,10,08,18,25.00
2023,10,10,08,19,23.60
2023,10,10,08,20,23.10
2023,10,10,08,21,27.00
2023,10,10,08,22,23.40
2023,10,10,08,23,30.10
2023,10,10,08,24,25.80
2023,10,10,08,25,27.60
2023,10,10,08,26,22.30
2023,10,10,08,27,27.40
2023,10,10,08,28,24.40
2023,10,10,08,29,29.10
2023,10,10,08,30,20.20
2023,10,10,08,31,26.30
2023,10,10,08,32,27.70
2023,10,10,08,33,24.80
2023,10,10,08,34,19.60
2023,10,10,08,35,26.20
2023,10,10,08,36,29.10
2023,10,10,08,37,22.80
2023,10,10,08,38,15.60
2023,10,10,08,39,24.80
2023,10,10,08,40,25.00
2023,10,10,08,41,30.30
2023,10,10,08,42,28.40
2023,10,10,08,43,29.00
2023,10,10,08,44,22.50
2023,10,10,08,45,22.80
2023,10,10,08,46,31.40
2023,10,10,08,47,29.40
2023,10,10,08,48,35.00
2023,10,10,08,49,31.10
2023,10,10,08,50,33.40
2023,10,10,08,51,33.50
2023,10,10,08,52,17.80
2023,10,10,08,53,30.90
2023,10,10,08,54,29.20
2023,10,10,08,55,33.90
2023,10,10,08,56,33.00
2023,10,10,08,57,28.00
2023,10,10,08,58,37.60
2023,10,10,08,59,33.00
2023,10,10,09,00,36.70
2023,10,10,09,01,31.50
2023,10,10,09,02,36.10
2023,10,10,09,03,36.30
2023,10,10,09,04,27.10
2023,10,10,09,05,27.60
2023,10,10,09,06,36.00
2023,10,10,09,07,28.20
2023,10,10,09,08,22.50
2023,10,10,09,09,33.00
2023,10,10,09,10,31.60
2023,10,10,09,11,23.80
2023,10,10,09,12,31.80
2023,10,10,09,13,18.10
2023,10,10,09,14,27.10
2023,10,10,09,15,27.80
2023,10,10,09,16,29.80
2023,10,10,09,17,34.50
2023,10,10,09,18,27.40
2023,10,10,09,19,25.90
2023,10,10,09,20,36.00
2023,10,10,09,21,34.10
2023,10,10,09,22,23.70
2023,10,10,09,23,22.40
2023,10,10,09,24,18.30
2023,10,10,09,25,25.40
2023,10,10,09,26,30.40
2023,10,10,09,27,27.10
2023,10,10,09,28,26.80
2023,10,10,09,29,31.60
2023,10,10,09,30,25.00
2023,10,10,09,31,22.00
2023,10,10,09,32,22.40
2023,10,10,09,33,16.10
2023,10,10,09,34,27.60
2023,10,10,09,35,25.30
2023,10,10,09,36,30.00
2023,10,10,09,37,19.70
2023,10,10,09,38,25.70
2023,10,10,09,39,26.00
2023,10,10,09,40,24.70
2023,10,10,09,41,22.00
2023,10,10,09,42,28.40
2023,10,10,09,43,26.50
2023,10,10,09,44,20.00
2023,10,10,09,45,25.30
2023,10,10,09,46,21.20
2023,10,10,09,47,12.50
2023,10,10,09,48,25.50
2023,10,10,09,49,33.50
2023,10,10,09,50,21.00
2023,10,10,09,51,17.90
2023,10,10,09,52,19.50
2023,10,10,09,53,21.00
2023,10,10,09,54,23.90
2023,10,10,09,55,37.10
2023,10,10,09,56,20.90
2023,10,10,09,57,21.20
2023,10,10,09,58,13.90
2023,10,10,09,59,20.20
2023,10,10,10,00,25.10
2023,10,10,10,01,24.00
2023,10,10,10,02,29.30
2023,10,10,10,03,29.10
2023,10,10,10,04,20.40
2023,10,10,10,05,31.00
2023,10,10,10,06,38.20
2023,10,10,10,07,27.30
2023,10,10,10,08,28.30
2023,10,10,10,09,33.10
2023,10,10,10,10,30.30
2023,10,10,10,11,33.10
2023,10,10,10,12,26.50
2023,10,10,10,13,33.90
2023,10,10,10,14,29.20
2023,10,10,10,15,26.30
2023,10,10,10,16,28.80
2023,10,10,10,17,30.00
2023,10,10,10,18,28.00
2023,10,10,10,19,32.90
2023,10,10,10,20,32.70
2023,10,10,10,21,25.80
2023,10,10,10,22,35.60
2023,10,10,10,23,28.00
2023,10,10,10,24,31.90
2023,10,10,10,25,32.50
2023,10,10,10,26,32.20
2023,10,10,10,27,30.30
2023,10,10,10,28,30.60
2023,10,10,10,29,32.00
2023,10,10,10,30,23.70
2023,10,10,10,31,30.40
2023,10,10,10,32,31.00
2023,10,10,10,33,31.40
2023,10,10,10,34,35.10
2023,10,10,10,35,30.30
2023,10,10,10,36,35.80
2023,10,10,10,37,35.60
2023,10,10,10,38,31.50
2023,10,10,10,39,32.50
2023,10,10,10,40,34.20
2023,10,10,10,41,30.20
2023,10,10,10,42,39.20
2023,10,10,10,43,35.00
2023,10,10,10,44,32.70
2023,10,10,10,45,29.30
2023,10,10,10,46,34.50
2023,10,10,10,47,28.30
2023,10,10,10,48,25.50
2023,10,10,10,49,30.00
2023,10,10,10,50,33.70
2023,10,10,10,51,26.50
2023,10,10,10,52,33.60
2023,10,10,10,53,25.60
2023,10,10,10,54,29.60
2023,10,10,10,55,25.70
2023,10,10,10,56,27.70
2023,10,10,10,57,26.90
2023,10,10,10,58,25.10
2023,10,10,10,59,23.10
2023,10,10,11,00,25.20
2023,10,10,11,01,25.80
2023,10,10,11,02,22.20
2023,10,10,11,03,23.00
2023,10,10,11,04,23.60
2023,10,10,11,05,21.10
2023,10,10,11,06,28.30
2023,10,10,11,07,23.00
2023,10,10,11,08,27.10
2023,10,10,11,09,27.60
2023,10,10,11,10,31.90
2023,10,10,11,11,26.20
2023,10,10,11,12,24.50
2023,10,10,11,13,24.40
2023,10,10,11,14,35.00
2023,10,10,11,15,24.60
2023,10,10,11,16,35.40
2023,10,10,11,17,33.90
2023,10,10,11,18,35.20
2023,10,10,11,19,27.70
2023,10,10,11,20,28.30
2023,10,10,11,21,31.10
2023,10,10,11,22,33.60
2023,10,10,11,23,26.60
2023,10,10,11,24,27.10
2023,10,10,11,25,34.10
2023,10,10,11,26,29.70
2023,10,10,11,27,27.30
2023,10,10,11,28,31.10
2023,10,10,11,29,31.20
2023,10,10,11,30,23.40
2023,10,10,11,31,32.90
2023,10,10,11,32,23.30
2023,10,10,11,33,30.00
2023,10,10,11,34,38.20
2023,10,10,11,35,31.30
2023,10,10,11,36,32.30
2023,10,10,11,37,29.90
2023,10,10,11,38,34.60
2023,10,10,11,39,40.50
2023,10,10,11,40,43.20
2023,10,10,11,41,30.50
2023,10,10,11,42,33.30
2023,10,10,11,43,30.00
2023,10,10,11,44,28.20
2023,10,10,11,45,27.50
2023,10,10,11,46,33.60
2023,10,10,11,47,26.30
2023,10,10,11,48,33.20
2023,10,10,11,49,32.30
2023,10,10,11,50,24.90
2023,10,10,11,51,34.10
2023,10,10,11,52,30.30
2023,10,10,11,53,25.20
2023,10,10,11,54,24.10
2023,10,10,11,55,38.10
2023,10,10,11,56,27.30
2023,10,10,11,57,25.10
2023,10,10,11,58,32.20
2023,10,10,11,59,23.80
2023,10,10,12,00,31.30
2023,10,10,12,01,26.00
2023,10,10,12,02,26.30
2023,10,10,12,03,35.50
2023,10,10,12,04,27.60
2023,10,10,12,05,34.30
2023,10,10,12,06,28.90
2023,10,10,12,07,27.30
2023,10,10,12,08,27.00
2023,10,10,12,09,27.80
2023,10,10,12,10,28.10
2023,10,10,12,11,19.20
2023,10,10,12,12,29.60
2023,10,10,12,13,32.00
2023,10,10,12,14,37.00
2023,10,10,12,15,26.30
2023,10,10,12,16,27.10
2023,10,10,12,17,24.10
2023,10,10,12,18,16.80
2023,10,10,12,19,22.00
2023,10,10,12,20,23.40
2023,10,10,12,21,27.60
2023,10,10,12,22,24.70
2023,10,10,12,23,37.90
2023,10,10,12,24,39.20
2023,10,10,12,25,32.30
2023,10,10,12,26,36.60
2023,10,10,12,27,26.30
2023,10,10,12,28,19.20
2023,10,10,12,29,33.70
2023,10,10,12,30,30.00
2023,10,10,12,31,31.70
2023,10,10,12,32,28.50
2023,10,10,12,33,32.50
2023,10,10,12,34,26.00
2023,10,10,12,35,27.10
2023,10,10,12,36,26.70
2023,10,10,12,37,35.10
2023,10,10,12,38,32.60
2023,10,10,12,39,27.80
2023,10,10,12,40,33.40
2023,10,10,12,41,29.10
2023,10,10,12,42,30.80
2023,10,10,12,43,32.00
2023,10,10,12,44,30.20
2023,10,10,12,45,32.30
2023,10,10,12,46,35.30
2023,10,10,12,47,23.60
2023,10,10,12,48,27.60
2023,10,10,12,49,26.10
2023,10,10,12,50,21.30
2023,10,10,12,51,19.90
2023,10,10,12,52,27.90
2023,10,10,12,53,36.70
2023,10,10,12,54,29.00
2023,10,10,12,55,23.50
2023,10,10,12,56,24.30
2023,10,10,12,57,31.20
2023,10,10,12,58,35.20
2023,10,10,12,59,32.60
2023,10,10,13,00,23.00
2023,10,10,13,01,27.20
2023,10,10,13,02,28.00
2023,10,10,13,03,34.00
2023,10,10,13,04,29.00
2023,10,10,13,05,29.20
2023,10,10,13,06,29.50
2023,10,10,13,07,28.00
2023,10,10,13,08,20.10
2023,10,10,13,09,24.10
2023,10,10,13,10,24.40
2023,10,10,13,11,26.20
2023,10,10,13,12,31.00
2023,10,10,13,13,28.60
2023,10,10,13,14,31.50
2023,10,10,13,15,33.40
2023,10,10,13,16,30.20
2023,10,10,13,17,24.90
2023,10,10,13,18,25.10
2023,10,10,13,19,21.30
2023,10,10,13,20,22.60
2023,10,10,13,21,25.00
2023,10,10,13,22,28.20
2023,10,10,13,23,25.20
2023,10,10,13,24,27.40
2023,10,10,13,25,33.90
2023,10,10,13,26,28.20
2023,10,10,13,27,31.20
2023,10,10,13,28,24.30
2023,10,10,13,29,26.30
2023,10,10,13,30,33.10
2023,10,10,13,31,34.60
2023,10,10,13,32,31.90
2023,10,10,13,33,32.20
2023,10,10,13,34,30.20
2023,10,10,13,35,30.20
2023,10,10,13,36,23.30
2023,10,10,13,37,24.50
2023,10,10,13,38,19.80
2023,10,10,13,39,18.00
2023,10,10,13,40,20.10
2023,10,10,13,41,19.90
2023,10,10,13,42,25.40
2023,10,10,13,43,19.50
2023,10,10,13,44,23.10
2023,10,10,13,45,24.10
2023,10,10,13,46,29.80
2023,10,10,13,47,22.40
2023,10,10,13,48,27.80
2023,10,10,13,49,24.90
2023,10,10,13,50,19.50
2023,10,10,13,51,18.20
2023,10,10,13,52,24.60
2023,10,10,13,53,29.70
2023,10,10,13,54,28.00
2023,10,10,13,55,18.60
2023,10,10,13,56,24.80
2023,10,10,13,57,15.90
2023,10,10,13,58,24.90
2023,10,10,13,59,28.00
2023,10,10,14,00,22.90
2023,10,10,14,01,23.50
2023,10,10,14,02,19.30
2023,10,10,14,03,21.40
2023,10,10,14,04,27.70
2023,10,10,14,05,26.90
2023,10,10,14,06,25.10
2023,10,10,14,07,30.00
2023,10,10,14,08,23.20
2023,10,10,14,09,28.80
2023,10,10,14,10,28.10
2023,10,10,14,11,28.80
2023,10,10,14,12,17.60
2023,10,10,14,13,24.10
2023,10,10,14,14,21.90
2023,10,10,14,15,21.50
2023,10,10,14,16,21.60
2023,10,10,14,17,23.10
2023,10,10,14,18,23.20
2023,10,10,14,19,17.30
2023,10,10,14,20,20.80
2023,10,10,14,21,24.40
2023,10,10,14,22,24.70
2023,10,10,14,23,19.90
2023,10,10,14,24,22.30
2023,10,10,14,25,20.10
2023,10,10,14,26,18.20
2023,10,10,14,27,16.30
2023,10,10,14,28,12.90
2023,10,10,14,29,21.80
2023,10,10,14,30,22.30
2023,10,10,14,31,14.20
2023,10,10,14,32,10.00
2023,10,10,14,33,11.60
2023,10,10,14,34,20.10
2023,10,10,14,35,16.40
2023,10,10,14,36,19.60
2023,10,10,14,37,20.60
2023,10,10,14,38,16.90
2023,10,10,14,39,18.40
2023,10,10,14,40,17.10
2023,10,10,14,41,22.60
2023,10,10,14,42,20.90
2023,10,10,14,43,11.20
2023,10,10,14,44,14.50
2023,10,10,14,45,7.80
2023,10,10,14,46,7.10
2023,10,10,14,47,16.90
2023,10,10,14,48,20.20
2023,10,10,14,49,13.70
2023,10,10,14,50,12.20
2023,10,10,14,51,19.00
2023,10,10,14,52,16.70
2023,10,10,14,53,10.60
2023,10,10,14,54,22.50
2023,10,10,14,55,13.30
2023,10,10,14,56,19.30
2023,10,10,14,57,23.30
2023,10,10,14,58,19.20
2023,10,10,14,59,14.50
2023,10,10,15,00,23.70
2023,10,10,15,01,18.20
2023,10,10,15,02,16.10
2023,10,10,15,03,14.80
2023,10,10,15,04,12.60
2023,10,10,15,05,14.30
2023,10,10,15,06,8.60
2023,10,10,15,07,9.50
2023,10,10,15,08,14.50
2023,10,10,15,09,18.00
2023,10,10,15,10,18.80
2023,10,10,15,11,14.80
2023,10,10,15,12,14.10
2023,10,10,15,13,17.50
2023,10,10,15,14,15.70
2023,10,10,15,15,17.40
2023,10,10,15,16,17.90
2023,10,10,15,17,20.50
2023,10,10,15,18,16.00
2023,10,10,15,19,13.50
2023,10,10,15,20,19.70
2023,10,10,15,21,18.80
2023,10,10,15,22,15.70
2023,10,10,15,23,15.30
2023,10,10,15,24,20.00
2023,10,10,15,25,23.40
2023,10,10,15,26,17.10
2023,10,10,15,27,16.70
2023,10,10,15,28,12.70
2023,10,10,15,29,16.80
2023,10,10,15,30,14.20
2023,10,10,15,31,17.70
2023,10,10,15,32,12.90
2023,10,10,15,33,11.70
2023,10,10,15,34,7.40
2023,10,10,15,35,6.40
2023,10,10,15,36,15.90
2023,10,10,15,37,18.00
2023,10,10,15,38,8.40
2023,10,10,15,39,9.30
2023,10,10,15,40,17.60
2023,10,10,15,41,11.10
2023,10,10,15,42,14.90
2023,10,10,15,43,10.00
2023,10,10,15,44,7.80
2023,10,10,15,45,10.70
2023,10,10,15,46,12.30
2023,10,10,15,47,13.60
2023,10,10,15,48,7.60
2023,10,10,15,49,17.90
2023,10,10,15,50,10.40
2023,10,10,15,51,3.90
2023,10,10,15,52,11.30
2023,10,10,15,53,12.60
2023,10,10,15,54,9.00
2023,10,10,15,55,9.80
2023,10,10,15,56,6.70
2023,10,10,15,57,4.60
2023,10,10,15,58,10.10
2023,10,10,15,59,7.00
2023,10,10,16,00,4.70
2023,10,10,16,01,7.70
2023,10,10,16,02,6.10
2023,10,10,16,03,5.80
2023,10,10,16,04,10.30
2023,10,10,16,05,3.00
2023,10,10,16,06,4.70
2023,10,10,16,07,5.20
2023,10,10,16,08,4.80
2023,10,10,16,09,3.00
2023,10,10,16,10,3.00
2023,10,10,16,11,3.10
2023,10,10,16,12,6.10
2023,10,10,16,13,3.70
2023,10,10,16,14,2.00
2023,10,10,16,15,7.30
2023,10,10,16,16,8.40
2023,10,10,16,17,3.70
2023,10,10,16,18,5.50
2023,10,10,16,19,7.40
2023,10,10,16,20,4.60
2023,10,10,16,21,8.10
2023,10,10,16,22,6.60
2023,10,10,16,23,9.20
2023,10,10,16,24,15.00
2023,10,10,16,25,9.20
2023,10,10,16,26,6.20
2023,10,10,16,27,14.20
2023,10,10,16,28,14.70
2023,10,10,16,29,5.50
2023,10,10,16,30,6.60
2023,10,10,16,31,8.80
2023,10,10,16,32,11.30
2023,10,10,16,33,8.10
2023,10,10,16,34,9.50
2023,10,10,16,35,6.70
2023,10,10,16,36,12.00
2023,10,10,16,37,6.80
2023,10,10,16,38,12.70
2023,10,10,16,39,8.00
2023,10,10,16,40,4.50
2023,10,10,16,41,5.30
2023,10,10,16,42,5.70
2023,10,10,16,43,4.00
2023,10,10,16,44,5.00
2023,10,10,16,45,3.10
2023,10,10,16,46,4.60
2023,10,10,16,47,4.50
2023,10,10,16,48,6.80
2023,10,10,16,49,12.40
2023,10,10,16,50,7.80
2023,10,10,16,51,9.60
2023,10,10,16,52,8.60
2023,10,10,16,53,10.30
2023,10,10,16,54,8.50
2023,10,10,16,55,6.60
2023,10,10,16,56,12.50
2023,10,10,16,57,5.80
2023,10,10,16,58,4.80
2023,10,10,16,59,5.80
2023,10,10,17,00,8.60
2023,10,10,17,01,8.70
2023,10,10,17,02,6.40
2023,10,10,17,03,3.70
2023,10,10,17,04,5.20
2023,10,10,17,05,13.30
2023,10,10,17,06,10.10
2023,10,10,17,07,5.10
2023,10,10,17,08,6.30
2023,10,10,17,09,2.50
2023,10,10,17,10,2.50
2023,10,10,17,11,5.90
2023,10,10,17,12,8.40
2023,10,10,17,13,5.60
2023,10,10,17,14,8.20
2023,10,10,17,15,9.40
2023,10,10,17,16,9.70
2023,10,10,17,17,10.50
2023,10,10,17,18,8.40
2023,10,10,17,19,10.70
2023,10,10,17,20,14.60
2023,10,10,17,21,11.30
2023,10,10,17,22,7.50
2023,10,10,17,23,10.30
2023,10,10,17,24,9.90
2023,10,10,17,25,10.70
2023,10,10,17,26,11.00
2023,10,10,17,27,7.70
2023,10,10,17,28,10.20
2023,10,10,17,29,12.00
2023,10,10,17,30,14.00