Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,15,00,00,991.20
2019,02,15,00,01,991.20
2019,02,15,00,02,991.20
2019,02,15,00,03,991.20
2019,02,15,00,04,991.20
2019,02,15,00,05,991.23
2019,02,15,00,06,991.23
2019,02,15,00,07,991.23
2019,02,15,00,08,991.26
2019,02,15,00,09,991.30
2019,02,15,00,10,991.30
2019,02,15,00,11,991.37
2019,02,15,00,12,991.37
2019,02,15,00,13,991.33
2019,02,15,00,14,991.33
2019,02,15,00,15,991.40
2019,02,15,00,16,991.43
2019,02,15,00,17,991.40
2019,02,15,00,18,991.43
2019,02,15,00,19,991.47
2019,02,15,00,20,991.53
2019,02,15,00,21,991.50
2019,02,15,00,22,991.53
2019,02,15,00,23,991.57
2019,02,15,00,24,991.57
2019,02,15,00,25,991.60
2019,02,15,00,26,991.58
2019,02,15,00,27,991.67
2019,02,15,00,28,991.67
2019,02,15,00,29,991.64
2019,02,15,00,30,991.67
2019,02,15,00,31,991.67
2019,02,15,00,32,991.70
2019,02,15,00,33,991.70
2019,02,15,00,34,991.74
2019,02,15,00,35,991.77
2019,02,15,00,36,991.74
2019,02,15,00,37,991.77
2019,02,15,00,38,991.77
2019,02,15,00,39,991.77
2019,02,15,00,40,991.84
2019,02,15,00,41,991.87
2019,02,15,00,42,991.91
2019,02,15,00,43,991.87
2019,02,15,00,44,991.94
2019,02,15,00,45,991.94
2019,02,15,00,46,991.98
2019,02,15,00,47,991.98
2019,02,15,00,48,991.98
2019,02,15,00,49,992.01
2019,02,15,00,50,991.98
2019,02,15,00,51,992.01
2019,02,15,00,52,992.01
2019,02,15,00,53,992.04
2019,02,15,00,54,992.04
2019,02,15,00,55,992.08
2019,02,15,00,56,992.04
2019,02,15,00,57,992.04
2019,02,15,00,58,991.98
2019,02,15,00,59,992.01
2019,02,15,01,00,992.08
2019,02,15,01,01,992.04
2019,02,15,01,02,992.08
2019,02,15,01,03,992.08
2019,02,15,01,04,992.14
2019,02,15,01,05,992.14
2019,02,15,01,06,992.11
2019,02,15,01,07,992.14
2019,02,15,01,08,992.11
2019,02,15,01,09,992.08
2019,02,15,01,10,992.08
2019,02,15,01,11,992.04
2019,02,15,01,12,992.04
2019,02,15,01,13,992.08
2019,02,15,01,14,992.08
2019,02,15,01,15,992.14
2019,02,15,01,16,992.18
2019,02,15,01,17,992.21
2019,02,15,01,18,992.18
2019,02,15,01,19,992.21
2019,02,15,01,20,992.21
2019,02,15,01,21,992.25
2019,02,15,01,22,992.31
2019,02,15,01,23,992.28
2019,02,15,01,24,992.31
2019,02,15,01,25,992.38
2019,02,15,01,26,992.35
2019,02,15,01,27,992.42
2019,02,15,01,28,992.42
2019,02,15,01,29,992.45
2019,02,15,01,30,992.42
2019,02,15,01,31,992.42
2019,02,15,01,32,992.45
2019,02,15,01,33,992.52
2019,02,15,01,34,992.52
2019,02,15,01,35,992.55
2019,02,15,01,36,992.52
2019,02,15,01,37,992.52
2019,02,15,01,38,992.52
2019,02,15,01,39,992.52
2019,02,15,01,40,992.52
2019,02,15,01,41,992.55
2019,02,15,01,42,992.58
2019,02,15,01,43,992.58
2019,02,15,01,44,992.62
2019,02,15,01,45,992.65
2019,02,15,01,46,992.65
2019,02,15,01,47,992.72
2019,02,15,01,48,992.69
2019,02,15,01,49,992.72
2019,02,15,01,50,992.72
2019,02,15,01,51,992.75
2019,02,15,01,52,992.75
2019,02,15,01,53,992.75
2019,02,15,01,54,992.75
2019,02,15,01,55,992.79
2019,02,15,01,56,992.75
2019,02,15,01,57,992.75
2019,02,15,01,58,992.75
2019,02,15,01,59,992.75
2019,02,15,02,00,992.72
2019,02,15,02,01,992.72
2019,02,15,02,02,992.69
2019,02,15,02,03,992.69
2019,02,15,02,04,992.69
2019,02,15,02,05,992.69
2019,02,15,02,06,992.65
2019,02,15,02,07,992.62
2019,02,15,02,08,992.62
2019,02,15,02,09,992.65
2019,02,15,02,10,992.62
2019,02,15,02,11,992.66
2019,02,15,02,12,992.75
2019,02,15,02,13,992.75
2019,02,15,02,14,992.82
2019,02,15,02,15,992.82
2019,02,15,02,16,992.86
2019,02,15,02,17,992.82
2019,02,15,02,18,992.86
2019,02,15,02,19,992.86
2019,02,15,02,20,992.86
2019,02,15,02,21,992.86
2019,02,15,02,22,992.82
2019,02,15,02,23,992.82
2019,02,15,02,24,992.82
2019,02,15,02,25,992.86
2019,02,15,02,26,992.79
2019,02,15,02,27,992.82
2019,02,15,02,28,992.79
2019,02,15,02,29,992.75
2019,02,15,02,30,992.79
2019,02,15,02,31,992.75
2019,02,15,02,32,992.79
2019,02,15,02,33,992.82
2019,02,15,02,34,992.82
2019,02,15,02,35,992.89
2019,02,15,02,36,992.89
2019,02,15,02,37,992.92
2019,02,15,02,38,992.96
2019,02,15,02,39,992.96
2019,02,15,02,40,992.99
2019,02,15,02,41,993.06
2019,02,15,02,42,993.13
2019,02,15,02,43,993.09
2019,02,15,02,44,993.13
2019,02,15,02,45,993.13
2019,02,15,02,46,993.13
2019,02,15,02,47,993.09
2019,02,15,02,48,993.06
2019,02,15,02,49,993.07
2019,02,15,02,50,993.16
2019,02,15,02,51,993.09
2019,02,15,02,52,993.16
2019,02,15,02,53,993.13
2019,02,15,02,54,993.16
2019,02,15,02,55,993.16
2019,02,15,02,56,993.23
2019,02,15,02,57,993.19
2019,02,15,02,58,993.19
2019,02,15,02,59,993.19
2019,02,15,03,00,993.23
2019,02,15,03,01,993.23
2019,02,15,03,02,993.23
2019,02,15,03,03,993.26
2019,02,15,03,04,993.23
2019,02,15,03,05,993.30
2019,02,15,03,06,993.30
2019,02,15,03,07,993.36
2019,02,15,03,08,993.36
2019,02,15,03,09,993.33
2019,02,15,03,10,993.36
2019,02,15,03,11,993.40
2019,02,15,03,12,993.40
2019,02,15,03,13,993.43
2019,02,15,03,14,993.43
2019,02,15,03,15,993.50
2019,02,15,03,16,993.50
2019,02,15,03,17,993.47
2019,02,15,03,18,993.50
2019,02,15,03,19,993.53
2019,02,15,03,20,993.53
2019,02,15,03,21,993.53
2019,02,15,03,22,993.50
2019,02,15,03,23,993.47
2019,02,15,03,24,993.50
2019,02,15,03,25,993.50
2019,02,15,03,26,993.47
2019,02,15,03,27,993.47
2019,02,15,03,28,993.47
2019,02,15,03,29,993.47
2019,02,15,03,30,993.53
2019,02,15,03,31,993.53
2019,02,15,03,32,993.57
2019,02,15,03,33,993.53
2019,02,15,03,34,993.53
2019,02,15,03,35,993.47
2019,02,15,03,36,993.47
2019,02,15,03,37,993.47
2019,02,15,03,38,993.53
2019,02,15,03,39,993.53
2019,02,15,03,40,993.57
2019,02,15,03,41,993.57
2019,02,15,03,42,993.53
2019,02,15,03,43,993.53
2019,02,15,03,44,993.57
2019,02,15,03,45,993.60
2019,02,15,03,46,993.60
2019,02,15,03,47,993.57
2019,02,15,03,48,993.60
2019,02,15,03,49,993.60
2019,02,15,03,50,993.60
2019,02,15,03,51,993.60
2019,02,15,03,52,993.60
2019,02,15,03,53,993.53
2019,02,15,03,54,993.63
2019,02,15,03,55,993.60
2019,02,15,03,56,993.57
2019,02,15,03,57,993.57
2019,02,15,03,58,993.53
2019,02,15,03,59,993.57
2019,02,15,04,00,993.53
2019,02,15,04,01,993.57
2019,02,15,04,02,993.60
2019,02,15,04,03,993.60
2019,02,15,04,04,993.63
2019,02,15,04,05,993.53
2019,02,15,04,06,993.60
2019,02,15,04,07,993.57
2019,02,15,04,08,993.53
2019,02,15,04,09,993.57
2019,02,15,04,10,993.60
2019,02,15,04,11,993.60
2019,02,15,04,12,993.63
2019,02,15,04,13,993.67
2019,02,15,04,14,993.67
2019,02,15,04,15,993.63
2019,02,15,04,16,993.63
2019,02,15,04,17,993.67
2019,02,15,04,18,993.70
2019,02,15,04,19,993.70
2019,02,15,04,20,993.67
2019,02,15,04,21,993.70
2019,02,15,04,22,993.74
2019,02,15,04,23,993.74
2019,02,15,04,24,993.74
2019,02,15,04,25,993.74
2019,02,15,04,26,993.80
2019,02,15,04,27,993.74
2019,02,15,04,28,993.74
2019,02,15,04,29,993.77
2019,02,15,04,30,993.80
2019,02,15,04,31,993.80
2019,02,15,04,32,993.77
2019,02,15,04,33,993.74
2019,02,15,04,34,993.77
2019,02,15,04,35,993.77
2019,02,15,04,36,993.77
2019,02,15,04,37,993.77
2019,02,15,04,38,993.80
2019,02,15,04,39,993.84
2019,02,15,04,40,993.80
2019,02,15,04,41,993.84
2019,02,15,04,42,993.84
2019,02,15,04,43,993.84
2019,02,15,04,44,993.91
2019,02,15,04,45,993.87
2019,02,15,04,46,993.91
2019,02,15,04,47,993.94
2019,02,15,04,48,993.97
2019,02,15,04,49,993.94
2019,02,15,04,50,993.94
2019,02,15,04,51,994.01
2019,02,15,04,52,994.07
2019,02,15,04,53,994.04
2019,02,15,04,54,994.04
2019,02,15,04,55,994.07
2019,02,15,04,56,994.07
2019,02,15,04,57,994.07
2019,02,15,04,58,994.04
2019,02,15,04,59,994.07
2019,02,15,05,00,994.07
2019,02,15,05,01,994.07
2019,02,15,05,02,994.07
2019,02,15,05,03,994.04
2019,02,15,05,04,994.07
2019,02,15,05,05,994.11
2019,02,15,05,06,994.11
2019,02,15,05,07,994.14
2019,02,15,05,08,994.18
2019,02,15,05,09,994.21
2019,02,15,05,10,994.24
2019,02,15,05,11,994.21
2019,02,15,05,12,994.18
2019,02,15,05,13,994.24
2019,02,15,05,14,994.24
2019,02,15,05,15,994.31
2019,02,15,05,16,994.31
2019,02,15,05,17,994.35
2019,02,15,05,18,994.35
2019,02,15,05,19,994.38
2019,02,15,05,20,994.35
2019,02,15,05,21,994.38
2019,02,15,05,22,994.38
2019,02,15,05,23,994.38
2019,02,15,05,24,994.38
2019,02,15,05,25,994.41
2019,02,15,05,26,994.38
2019,02,15,05,27,994.38
2019,02,15,05,28,994.38
2019,02,15,05,29,994.35
2019,02,15,05,30,994.31
2019,02,15,05,31,994.35
2019,02,15,05,32,994.35
2019,02,15,05,33,994.31
2019,02,15,05,34,994.35
2019,02,15,05,35,994.38
2019,02,15,05,36,994.35
2019,02,15,05,37,994.38
2019,02,15,05,38,994.38
2019,02,15,05,39,994.38
2019,02,15,05,40,994.41
2019,02,15,05,41,994.41
2019,02,15,05,42,994.38
2019,02,15,05,43,994.41
2019,02,15,05,44,994.45
2019,02,15,05,45,994.48
2019,02,15,05,46,994.48
2019,02,15,05,47,994.48
2019,02,15,05,48,994.48
2019,02,15,05,49,994.55
2019,02,15,05,50,994.58
2019,02,15,05,51,994.55
2019,02,15,05,52,994.55
2019,02,15,05,53,994.58
2019,02,15,05,54,994.58
2019,02,15,05,55,994.58
2019,02,15,05,56,994.65
2019,02,15,05,57,994.62
2019,02,15,05,58,994.62
2019,02,15,05,59,994.62
2019,02,15,06,00,994.65
2019,02,15,06,01,994.65
2019,02,15,06,02,994.68
2019,02,15,06,03,994.68
2019,02,15,06,04,994.65
2019,02,15,06,05,994.68
2019,02,15,06,06,994.65
2019,02,15,06,07,994.68
2019,02,15,06,08,994.65
2019,02,15,06,09,994.65
2019,02,15,06,10,994.65
2019,02,15,06,11,994.65
2019,02,15,06,12,994.65
2019,02,15,06,13,994.65
2019,02,15,06,14,994.65
2019,02,15,06,15,994.68
2019,02,15,06,16,994.72
2019,02,15,06,17,994.68
2019,02,15,06,18,994.72
2019,02,15,06,19,994.75
2019,02,15,06,20,994.65
2019,02,15,06,21,994.72
2019,02,15,06,22,994.72
2019,02,15,06,23,994.72
2019,02,15,06,24,994.72
2019,02,15,06,25,994.72
2019,02,15,06,26,994.72
2019,02,15,06,27,994.72
2019,02,15,06,28,994.79
2019,02,15,06,29,994.79
2019,02,15,06,30,994.79
2019,02,15,06,31,994.79
2019,02,15,06,32,994.79
2019,02,15,06,33,994.85
2019,02,15,06,34,994.76
2019,02,15,06,35,994.85
2019,02,15,06,36,994.85
2019,02,15,06,37,994.82
2019,02,15,06,38,994.89
2019,02,15,06,39,994.89
2019,02,15,06,40,994.89
2019,02,15,06,41,994.92
2019,02,15,06,42,994.92
2019,02,15,06,43,994.92
2019,02,15,06,44,994.96
2019,02,15,06,45,994.92
2019,02,15,06,46,994.92
2019,02,15,06,47,994.99
2019,02,15,06,48,994.96
2019,02,15,06,49,994.92
2019,02,15,06,50,994.92
2019,02,15,06,51,994.89
2019,02,15,06,52,994.89
2019,02,15,06,53,994.96
2019,02,15,06,54,994.96
2019,02,15,06,55,994.99
2019,02,15,06,56,995.06
2019,02,15,06,57,995.02
2019,02,15,06,58,995.09
2019,02,15,06,59,995.09
2019,02,15,07,00,995.06
2019,02,15,07,01,995.06
2019,02,15,07,02,995.12
2019,02,15,07,03,995.12
2019,02,15,07,04,995.16
2019,02,15,07,05,995.12
2019,02,15,07,06,995.12
2019,02,15,07,07,995.19
2019,02,15,07,08,995.16
2019,02,15,07,09,995.12
2019,02,15,07,10,995.16
2019,02,15,07,11,995.23
2019,02,15,07,12,995.19
2019,02,15,07,13,995.23
2019,02,15,07,14,995.29
2019,02,15,07,15,995.36
2019,02,15,07,16,995.40
2019,02,15,07,17,995.40
2019,02,15,07,18,995.43
2019,02,15,07,19,995.46
2019,02,15,07,20,995.43
2019,02,15,07,21,995.43
2019,02,15,07,22,995.43
2019,02,15,07,23,995.43
2019,02,15,07,24,995.46
2019,02,15,07,25,995.40
2019,02,15,07,26,995.43
2019,02,15,07,27,995.43
2019,02,15,07,28,995.46
2019,02,15,07,29,995.50
2019,02,15,07,30,995.43
2019,02,15,07,31,995.43
2019,02,15,07,32,995.46
2019,02,15,07,33,995.50
2019,02,15,07,34,995.53
2019,02,15,07,35,995.53
2019,02,15,07,36,995.56
2019,02,15,07,37,995.60
2019,02,15,07,38,995.60
2019,02,15,07,39,995.63
2019,02,15,07,40,995.67
2019,02,15,07,41,995.67
2019,02,15,07,42,995.73
2019,02,15,07,43,995.77
2019,02,15,07,44,995.73
2019,02,15,07,45,995.80
2019,02,15,07,46,995.84
2019,02,15,07,47,995.90
2019,02,15,07,48,995.94
2019,02,15,07,49,995.94
2019,02,15,07,50,995.97
2019,02,15,07,51,995.94
2019,02,15,07,52,995.97
2019,02,15,07,53,995.97
2019,02,15,07,54,995.97
2019,02,15,07,55,996.01
2019,02,15,07,56,996.01
2019,02,15,07,57,996.01
2019,02,15,07,58,996.01
2019,02,15,07,59,996.04
2019,02,15,08,00,996.04
2019,02,15,08,01,996.11
2019,02,15,08,02,996.14
2019,02,15,08,03,996.17
2019,02,15,08,04,996.21
2019,02,15,08,05,996.24
2019,02,15,08,06,996.34
2019,02,15,08,07,996.38
2019,02,15,08,08,996.38
2019,02,15,08,09,996.45
2019,02,15,08,10,996.45
2019,02,15,08,11,996.41
2019,02,15,08,12,996.48
2019,02,15,08,13,996.51
2019,02,15,08,14,996.48
2019,02,15,08,15,996.58
2019,02,15,08,16,996.55
2019,02,15,08,17,996.58
2019,02,15,08,18,996.58
2019,02,15,08,19,996.58
2019,02,15,08,20,996.61
2019,02,15,08,21,996.61
2019,02,15,08,22,996.65
2019,02,15,08,23,996.65
2019,02,15,08,24,996.68
2019,02,15,08,25,996.68
2019,02,15,08,26,996.72
2019,02,15,08,27,996.72
2019,02,15,08,28,996.82
2019,02,15,08,29,996.85
2019,02,15,08,30,996.89
2019,02,15,08,31,996.92
2019,02,15,08,32,996.92
2019,02,15,08,33,996.89
2019,02,15,08,34,996.92
2019,02,15,08,35,996.95
2019,02,15,08,36,996.95
2019,02,15,08,37,996.92
2019,02,15,08,38,996.92
2019,02,15,08,39,996.95
2019,02,15,08,40,996.99
2019,02,15,08,41,997.02
2019,02,15,08,42,997.02
2019,02,15,08,43,997.02
2019,02,15,08,44,997.02
2019,02,15,08,45,997.05
2019,02,15,08,46,997.05
2019,02,15,08,47,997.05
2019,02,15,08,48,997.12
2019,02,15,08,49,997.12
2019,02,15,08,50,997.16
2019,02,15,08,51,997.16
2019,02,15,08,52,997.16
2019,02,15,08,53,997.16
2019,02,15,08,54,997.22
2019,02,15,08,55,997.19
2019,02,15,08,56,997.22
2019,02,15,08,57,997.26
2019,02,15,08,58,997.33
2019,02,15,08,59,997.33
2019,02,15,09,00,997.36
2019,02,15,09,01,997.33
2019,02,15,09,02,997.39
2019,02,15,09,03,997.36
2019,02,15,09,04,997.39
2019,02,15,09,05,997.39
2019,02,15,09,06,997.46
2019,02,15,09,07,997.43
2019,02,15,09,08,997.50
2019,02,15,09,09,997.50
2019,02,15,09,10,997.53
2019,02,15,09,11,997.53
2019,02,15,09,12,997.60
2019,02,15,09,13,997.63
2019,02,15,09,14,997.63
2019,02,15,09,15,997.66
2019,02,15,09,16,997.70
2019,02,15,09,17,997.70
2019,02,15,09,18,997.70
2019,02,15,09,19,997.70
2019,02,15,09,20,997.67
2019,02,15,09,21,997.77
2019,02,15,09,22,997.73
2019,02,15,09,23,997.77
2019,02,15,09,24,997.70
2019,02,15,09,25,997.70
2019,02,15,09,26,997.73
2019,02,15,09,27,997.80
2019,02,15,09,28,997.77
2019,02,15,09,29,997.83
2019,02,15,09,30,997.80
2019,02,15,09,31,997.77
2019,02,15,09,32,997.83
2019,02,15,09,33,997.87
2019,02,15,09,34,997.83
2019,02,15,09,35,997.90
2019,02,15,09,36,997.94
2019,02,15,09,37,997.97
2019,02,15,09,38,997.97
2019,02,15,09,39,997.97
2019,02,15,09,40,997.94
2019,02,15,09,41,998.00
2019,02,15,09,42,998.04
2019,02,15,09,43,998.04
2019,02,15,09,44,998.07
2019,02,15,09,45,998.10
2019,02,15,09,46,998.10
2019,02,15,09,47,998.14
2019,02,15,09,48,998.17
2019,02,15,09,49,998.17
2019,02,15,09,50,998.21
2019,02,15,09,51,998.21
2019,02,15,09,52,998.27
2019,02,15,09,53,998.34
2019,02,15,09,54,998.31
2019,02,15,09,55,998.34
2019,02,15,09,56,998.41
2019,02,15,09,57,998.44
2019,02,15,09,58,998.44
2019,02,15,09,59,998.48
2019,02,15,10,00,998.48
2019,02,15,10,01,998.54
2019,02,15,10,02,998.54
2019,02,15,10,03,998.54
2019,02,15,10,04,998.65
2019,02,15,10,05,998.65
2019,02,15,10,06,998.61
2019,02,15,10,07,998.65
2019,02,15,10,08,998.68
2019,02,15,10,09,998.65
2019,02,15,10,10,998.68
2019,02,15,10,11,998.71
2019,02,15,10,12,998.75
2019,02,15,10,13,998.71
2019,02,15,10,14,998.75
2019,02,15,10,15,998.82
2019,02,15,10,16,998.78
2019,02,15,10,17,998.85
2019,02,15,10,18,998.88
2019,02,15,10,19,998.85
2019,02,15,10,20,998.88
2019,02,15,10,21,998.92
2019,02,15,10,22,998.95
2019,02,15,10,23,998.92
2019,02,15,10,24,998.92
2019,02,15,10,25,998.95
2019,02,15,10,26,998.99
2019,02,15,10,27,998.99
2019,02,15,10,28,998.99
2019,02,15,10,29,999.02
2019,02,15,10,30,999.05
2019,02,15,10,31,999.09
2019,02,15,10,32,999.05
2019,02,15,10,33,999.09
2019,02,15,10,34,999.09
2019,02,15,10,35,999.12
2019,02,15,10,36,999.15
2019,02,15,10,37,999.15
2019,02,15,10,38,999.19
2019,02,15,10,39,999.19
2019,02,15,10,40,999.22
2019,02,15,10,41,999.26
2019,02,15,10,42,999.22
2019,02,15,10,43,999.26
2019,02,15,10,44,999.29
2019,02,15,10,45,999.29
2019,02,15,10,46,999.29
2019,02,15,10,47,999.26
2019,02,15,10,48,999.26
2019,02,15,10,49,999.26
2019,02,15,10,50,999.29
2019,02,15,10,51,999.32
2019,02,15,10,52,999.36
2019,02,15,10,53,999.32
2019,02,15,10,54,999.36
2019,02,15,10,55,999.36
2019,02,15,10,56,999.36
2019,02,15,10,57,999.39
2019,02,15,10,58,999.39
2019,02,15,10,59,999.43
2019,02,15,11,00,999.49
2019,02,15,11,01,999.53
2019,02,15,11,02,999.56
2019,02,15,11,03,999.56
2019,02,15,11,04,999.56
2019,02,15,11,05,999.59
2019,02,15,11,06,999.59
2019,02,15,11,07,999.63
2019,02,15,11,08,999.63
2019,02,15,11,09,999.63
2019,02,15,11,10,999.70
2019,02,15,11,11,999.73
2019,02,15,11,12,999.73
2019,02,15,11,13,999.73
2019,02,15,11,14,999.76
2019,02,15,11,15,999.73
2019,02,15,11,16,999.76
2019,02,15,11,17,999.76
2019,02,15,11,18,999.80
2019,02,15,11,19,999.83
2019,02,15,11,20,999.87
2019,02,15,11,21,999.87
2019,02,15,11,22,999.83
2019,02,15,11,23,999.87
2019,02,15,11,24,999.90
2019,02,15,11,25,999.87
2019,02,15,11,26,999.90
2019,02,15,11,27,999.93
2019,02,15,11,28,999.90
2019,02,15,11,29,999.93
2019,02,15,11,30,999.90
2019,02,15,11,31,999.97
2019,02,15,11,32,999.93
2019,02,15,11,33,999.90
2019,02,15,11,34,999.93
2019,02,15,11,35,999.97
2019,02,15,11,36,999.97
2019,02,15,11,37,1000.00
2019,02,15,11,38,1000.00
2019,02,15,11,39,1000.03
2019,02,15,11,40,1000.03
2019,02,15,11,41,1000.07
2019,02,15,11,42,1000.10
2019,02,15,11,43,1000.10
2019,02,15,11,44,1000.14
2019,02,15,11,45,1000.10
2019,02,15,11,46,1000.14
2019,02,15,11,47,1000.14
2019,02,15,11,48,1000.17
2019,02,15,11,49,1000.17
2019,02,15,11,50,1000.24
2019,02,15,11,51,1000.24
2019,02,15,11,52,1000.24
2019,02,15,11,53,1000.24
2019,02,15,11,54,1000.31
2019,02,15,11,55,1000.34
2019,02,15,11,56,1000.37
2019,02,15,11,57,1000.37
2019,02,15,11,58,1000.37
2019,02,15,11,59,1000.37
2019,02,15,12,00,1000.37
2019,02,15,12,01,1000.37
2019,02,15,12,02,1000.37
2019,02,15,12,03,1000.37
2019,02,15,12,04,1000.37
2019,02,15,12,05,1000.37
2019,02,15,12,06,1000.37
2019,02,15,12,07,1000.34
2019,02,15,12,08,1000.37
2019,02,15,12,09,1000.41
2019,02,15,12,10,1000.31
2019,02,15,12,11,1000.34
2019,02,15,12,12,1000.34
2019,02,15,12,13,1000.37
2019,02,15,12,14,1000.34
2019,02,15,12,15,1000.37
2019,02,15,12,16,1000.37
2019,02,15,12,17,1000.37
2019,02,15,12,18,1000.37
2019,02,15,12,19,1000.34
2019,02,15,12,20,1000.34
2019,02,15,12,21,1000.34
2019,02,15,12,22,1000.27
2019,02,15,12,23,1000.31
2019,02,15,12,24,1000.31
2019,02,15,12,25,1000.34
2019,02,15,12,26,1000.31
2019,02,15,12,27,1000.31
2019,02,15,12,28,1000.27
2019,02,15,12,29,1000.27
2019,02,15,12,30,1000.24
2019,02,15,12,31,1000.31
2019,02,15,12,32,1000.27
2019,02,15,12,33,1000.34
2019,02,15,12,34,1000.31
2019,02,15,12,35,1000.34
2019,02,15,12,36,1000.31
2019,02,15,12,37,1000.34
2019,02,15,12,38,1000.34
2019,02,15,12,39,1000.37
2019,02,15,12,40,1000.37
2019,02,15,12,41,1000.31
2019,02,15,12,42,1000.31
2019,02,15,12,43,1000.34
2019,02,15,12,44,1000.34
2019,02,15,12,45,1000.31
2019,02,15,12,46,1000.31
2019,02,15,12,47,1000.34
2019,02,15,12,48,1000.37
2019,02,15,12,49,1000.37
2019,02,15,12,50,1000.44
2019,02,15,12,51,1000.41
2019,02,15,12,52,1000.37
2019,02,15,12,53,1000.37
2019,02,15,12,54,1000.41
2019,02,15,12,55,1000.41
2019,02,15,12,56,1000.41
2019,02,15,12,57,1000.44
2019,02,15,12,58,1000.44
2019,02,15,12,59,1000.44
2019,02,15,13,00,1000.48
2019,02,15,13,01,1000.48
2019,02,15,13,02,1000.48
2019,02,15,13,03,1000.51
2019,02,15,13,04,1000.54
2019,02,15,13,05,1000.54
2019,02,15,13,06,1000.51
2019,02,15,13,07,1000.54
2019,02,15,13,08,1000.61
2019,02,15,13,09,1000.64
2019,02,15,13,10,1000.64
2019,02,15,13,11,1000.68
2019,02,15,13,12,1000.68
2019,02,15,13,13,1000.71
2019,02,15,13,14,1000.71
2019,02,15,13,15,1000.78
2019,02,15,13,16,1000.78
2019,02,15,13,17,1000.81
2019,02,15,13,18,1000.85
2019,02,15,13,19,1000.85
2019,02,15,13,20,1000.85
2019,02,15,13,21,1000.92
2019,02,15,13,22,1000.95
2019,02,15,13,23,1000.95
2019,02,15,13,24,1000.95
2019,02,15,13,25,1000.95
2019,02,15,13,26,1000.92
2019,02,15,13,27,1000.95
2019,02,15,13,28,1000.98
2019,02,15,13,29,1000.98
2019,02,15,13,30,1000.98
2019,02,15,13,31,1000.98
2019,02,15,13,32,1000.98
2019,02,15,13,33,1001.02
2019,02,15,13,34,1001.02
2019,02,15,13,35,1001.02
2019,02,15,13,36,1001.02
2019,02,15,13,37,1001.08
2019,02,15,13,38,1001.08
2019,02,15,13,39,1001.12
2019,02,15,13,40,1001.08
2019,02,15,13,41,1001.08
2019,02,15,13,42,1001.12
2019,02,15,13,43,1001.12
2019,02,15,13,44,1001.12
2019,02,15,13,45,1001.12
2019,02,15,13,46,1001.08
2019,02,15,13,47,1001.05
2019,02,15,13,48,1001.08
2019,02,15,13,49,1001.08
2019,02,15,13,50,1001.05
2019,02,15,13,51,1001.05
2019,02,15,13,52,1001.08
2019,02,15,13,53,1001.08
2019,02,15,13,54,1001.15
2019,02,15,13,55,1001.12
2019,02,15,13,56,1001.19
2019,02,15,13,57,1001.15
2019,02,15,13,58,1001.12
2019,02,15,13,59,1001.15
2019,02,15,14,00,1001.12
2019,02,15,14,01,1001.15
2019,02,15,14,02,1001.19
2019,02,15,14,03,1001.19
2019,02,15,14,04,1001.22
2019,02,15,14,05,1001.22
2019,02,15,14,06,1001.22
2019,02,15,14,07,1001.19
2019,02,15,14,08,1001.22
2019,02,15,14,09,1001.22
2019,02,15,14,10,1001.22
2019,02,15,14,11,1001.25
2019,02,15,14,12,1001.25
2019,02,15,14,13,1001.25
2019,02,15,14,14,1001.22
2019,02,15,14,15,1001.25
2019,02,15,14,16,1001.19
2019,02,15,14,17,1001.15
2019,02,15,14,18,1001.15
2019,02,15,14,19,1001.19
2019,02,15,14,20,1001.19
2019,02,15,14,21,1001.15
2019,02,15,14,22,1001.12
2019,02,15,14,23,1001.15
2019,02,15,14,24,1001.19
2019,02,15,14,25,1001.25
2019,02,15,14,26,1001.25
2019,02,15,14,27,1001.29
2019,02,15,14,28,1001.36
2019,02,15,14,29,1001.32
2019,02,15,14,30,1001.36
2019,02,15,14,31,1001.39
2019,02,15,14,32,1001.39
2019,02,15,14,33,1001.42
2019,02,15,14,34,1001.39
2019,02,15,14,35,1001.39
2019,02,15,14,36,1001.42
2019,02,15,14,37,1001.36
2019,02,15,14,38,1001.36
2019,02,15,14,39,1001.32
2019,02,15,14,40,1001.32
2019,02,15,14,41,1001.36
2019,02,15,14,42,1001.36
2019,02,15,14,43,1001.36
2019,02,15,14,44,1001.36
2019,02,15,14,45,1001.36
2019,02,15,14,46,1001.39
2019,02,15,14,47,1001.42
2019,02,15,14,48,1001.39
2019,02,15,14,49,1001.42
2019,02,15,14,50,1001.46
2019,02,15,14,51,1001.42
2019,02,15,14,52,1001.46
2019,02,15,14,53,1001.46
2019,02,15,14,54,1001.49
2019,02,15,14,55,1001.49
2019,02,15,14,56,1001.46
2019,02,15,14,57,1001.46
2019,02,15,14,58,1001.46
2019,02,15,14,59,1001.42
2019,02,15,15,00,1001.46
2019,02,15,15,01,1001.49
2019,02,15,15,02,1001.56
2019,02,15,15,03,1001.52
2019,02,15,15,04,1001.56
2019,02,15,15,05,1001.56
2019,02,15,15,06,1001.56
2019,02,15,15,07,1001.56
2019,02,15,15,08,1001.56
2019,02,15,15,09,1001.63
2019,02,15,15,10,1001.63
2019,02,15,15,11,1001.66
2019,02,15,15,12,1001.63
2019,02,15,15,13,1001.66
2019,02,15,15,14,1001.63
2019,02,15,15,15,1001.66
2019,02,15,15,16,1001.63
2019,02,15,15,17,1001.69
2019,02,15,15,18,1001.69
2019,02,15,15,19,1001.69
2019,02,15,15,20,1001.69
2019,02,15,15,21,1001.66
2019,02,15,15,22,1001.73
2019,02,15,15,23,1001.69
2019,02,15,15,24,1001.73
2019,02,15,15,25,1001.76
2019,02,15,15,26,1001.76
2019,02,15,15,27,1001.73
2019,02,15,15,28,1001.76
2019,02,15,15,29,1001.80
2019,02,15,15,30,1001.80
2019,02,15,15,31,1001.80
2019,02,15,15,32,1001.80
2019,02,15,15,33,1001.83
2019,02,15,15,34,1001.83
2019,02,15,15,35,1001.83
2019,02,15,15,36,1001.83
2019,02,15,15,37,1001.86
2019,02,15,15,38,1001.86
2019,02,15,15,39,1001.93
2019,02,15,15,40,1001.93
2019,02,15,15,41,1001.97
2019,02,15,15,42,1002.00
2019,02,15,15,43,1002.00
2019,02,15,15,44,1001.97
2019,02,15,15,45,1002.03
2019,02,15,15,46,1002.03
2019,02,15,15,47,1002.03
2019,02,15,15,48,1002.03
2019,02,15,15,49,1002.00
2019,02,15,15,50,1002.00
2019,02,15,15,51,1002.07
2019,02,15,15,52,1002.03
2019,02,15,15,53,1002.00
2019,02,15,15,54,1002.03
2019,02,15,15,55,1002.07
2019,02,15,15,56,1002.03
2019,02,15,15,57,1002.10
2019,02,15,15,58,1002.10
2019,02,15,15,59,1002.07
2019,02,15,16,00,1002.10
2019,02,15,16,01,1002.10
2019,02,15,16,02,1002.10
2019,02,15,16,03,1002.10
2019,02,15,16,04,1002.10
2019,02,15,16,05,1002.10
2019,02,15,16,06,1002.07
2019,02,15,16,07,1002.10
2019,02,15,16,08,1002.10
2019,02,15,16,09,1002.13
2019,02,15,16,10,1002.10
2019,02,15,16,11,1002.17
2019,02,15,16,12,1002.17
2019,02,15,16,13,1002.13
2019,02,15,16,14,1002.17
2019,02,15,16,15,1002.17
2019,02,15,16,16,1002.24
2019,02,15,16,17,1002.20
2019,02,15,16,18,1002.20
2019,02,15,16,19,1002.24
2019,02,15,16,20,1002.24
2019,02,15,16,21,1002.20
2019,02,15,16,22,1002.20
2019,02,15,16,23,1002.24
2019,02,15,16,24,1002.27