Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,13,00,00,14.10
2018,05,13,00,01,14.10
2018,05,13,00,02,14.10
2018,05,13,00,03,14.00
2018,05,13,00,04,14.00
2018,05,13,00,05,13.90
2018,05,13,00,06,13.90
2018,05,13,00,07,13.90
2018,05,13,00,08,13.80
2018,05,13,00,09,13.80
2018,05,13,00,10,13.80
2018,05,13,00,11,13.80
2018,05,13,00,12,13.70
2018,05,13,00,13,13.70
2018,05,13,00,14,13.70
2018,05,13,00,15,13.70
2018,05,13,00,16,13.70
2018,05,13,00,17,13.70
2018,05,13,00,18,13.70
2018,05,13,00,19,13.70
2018,05,13,00,20,13.60
2018,05,13,00,21,13.60
2018,05,13,00,22,13.60
2018,05,13,00,23,13.60
2018,05,13,00,24,13.60
2018,05,13,00,25,13.60
2018,05,13,00,26,13.60
2018,05,13,00,27,13.60
2018,05,13,00,28,13.50
2018,05,13,00,29,13.50
2018,05,13,00,30,13.50
2018,05,13,00,31,13.40
2018,05,13,00,32,13.40
2018,05,13,00,33,13.40
2018,05,13,00,34,13.30
2018,05,13,00,35,13.30
2018,05,13,00,36,13.30
2018,05,13,00,37,13.30
2018,05,13,00,38,13.20
2018,05,13,00,39,13.20
2018,05,13,00,40,13.20
2018,05,13,00,41,13.20
2018,05,13,00,42,13.20
2018,05,13,00,43,13.20
2018,05,13,00,44,13.10
2018,05,13,00,45,13.10
2018,05,13,00,46,13.10
2018,05,13,00,47,13.10
2018,05,13,00,48,13.10
2018,05,13,00,49,13.10
2018,05,13,00,50,13.00
2018,05,13,00,51,13.00
2018,05,13,00,52,13.00
2018,05,13,00,53,13.00
2018,05,13,00,54,13.00
2018,05,13,00,55,13.00
2018,05,13,00,56,13.00
2018,05,13,00,57,12.90
2018,05,13,00,58,12.90
2018,05,13,00,59,12.90
2018,05,13,01,00,12.90
2018,05,13,01,01,12.90
2018,05,13,01,02,12.90
2018,05,13,01,03,12.90
2018,05,13,01,04,12.90
2018,05,13,01,05,12.90
2018,05,13,01,06,12.90
2018,05,13,01,07,12.90
2018,05,13,01,08,12.80
2018,05,13,01,09,12.80
2018,05,13,01,10,12.80
2018,05,13,01,11,12.80
2018,05,13,01,12,12.80
2018,05,13,01,13,12.80
2018,05,13,01,14,12.70
2018,05,13,01,15,12.70
2018,05,13,01,16,12.70
2018,05,13,01,17,12.70
2018,05,13,01,18,12.60
2018,05,13,01,19,12.60
2018,05,13,01,20,12.60
2018,05,13,01,21,12.60
2018,05,13,01,22,12.60
2018,05,13,01,23,12.60
2018,05,13,01,24,12.60
2018,05,13,01,25,12.50
2018,05,13,01,26,12.50
2018,05,13,01,27,12.50
2018,05,13,01,28,12.40
2018,05,13,01,29,12.40
2018,05,13,01,30,12.40
2018,05,13,01,31,12.40
2018,05,13,01,32,12.40
2018,05,13,01,33,12.40
2018,05,13,01,34,12.40
2018,05,13,01,35,12.40
2018,05,13,01,36,12.30
2018,05,13,01,37,12.30
2018,05,13,01,38,12.30
2018,05,13,01,39,12.30
2018,05,13,01,40,12.30
2018,05,13,01,41,12.30
2018,05,13,01,42,12.30
2018,05,13,01,43,12.30
2018,05,13,01,44,12.30
2018,05,13,01,45,12.30
2018,05,13,01,46,12.20
2018,05,13,01,47,12.20
2018,05,13,01,48,12.20
2018,05,13,01,49,12.20
2018,05,13,01,50,12.20
2018,05,13,01,51,12.20
2018,05,13,01,52,12.20
2018,05,13,01,53,12.20
2018,05,13,01,54,12.20
2018,05,13,01,55,12.10
2018,05,13,01,56,12.10
2018,05,13,01,57,12.10
2018,05,13,01,58,12.10
2018,05,13,01,59,12.10
2018,05,13,02,00,12.10
2018,05,13,02,01,12.00
2018,05,13,02,02,12.00
2018,05,13,02,03,12.00
2018,05,13,02,04,12.00
2018,05,13,02,05,12.00
2018,05,13,02,06,11.90
2018,05,13,02,07,11.90
2018,05,13,02,08,11.90
2018,05,13,02,09,11.90
2018,05,13,02,10,11.90
2018,05,13,02,11,11.90
2018,05,13,02,12,11.90
2018,05,13,02,13,11.90
2018,05,13,02,14,11.80
2018,05,13,02,15,11.80
2018,05,13,02,16,11.80
2018,05,13,02,17,11.80
2018,05,13,02,18,11.80
2018,05,13,02,19,11.80
2018,05,13,02,20,11.80
2018,05,13,02,21,11.80
2018,05,13,02,22,11.80
2018,05,13,02,23,11.80
2018,05,13,02,24,11.80
2018,05,13,02,25,11.70
2018,05,13,02,26,11.70
2018,05,13,02,27,11.70
2018,05,13,02,28,11.70
2018,05,13,02,29,11.70
2018,05,13,02,30,11.70
2018,05,13,02,31,11.70
2018,05,13,02,32,11.70
2018,05,13,02,33,11.70
2018,05,13,02,34,11.70
2018,05,13,02,35,11.70
2018,05,13,02,36,11.70
2018,05,13,02,37,11.70
2018,05,13,02,38,11.70
2018,05,13,02,39,11.70
2018,05,13,02,40,11.70
2018,05,13,02,41,11.70
2018,05,13,02,42,11.70
2018,05,13,02,43,11.70
2018,05,13,02,44,11.60
2018,05,13,02,45,11.60
2018,05,13,02,46,11.60
2018,05,13,02,47,11.60
2018,05,13,02,48,11.60
2018,05,13,02,49,11.60
2018,05,13,02,50,11.50
2018,05,13,02,51,11.50
2018,05,13,02,52,11.50
2018,05,13,02,53,11.40
2018,05,13,02,54,11.40
2018,05,13,02,55,11.40
2018,05,13,02,56,11.40
2018,05,13,02,57,11.40
2018,05,13,02,58,11.40
2018,05,13,02,59,11.40
2018,05,13,03,00,11.40
2018,05,13,03,01,11.30
2018,05,13,03,02,11.30
2018,05,13,03,03,11.30
2018,05,13,03,04,11.30
2018,05,13,03,05,11.30
2018,05,13,03,06,11.30
2018,05,13,03,07,11.30
2018,05,13,03,08,11.30
2018,05,13,03,09,11.30
2018,05,13,03,10,11.30
2018,05,13,03,11,11.30
2018,05,13,03,12,11.30
2018,05,13,03,13,11.40
2018,05,13,03,14,11.40
2018,05,13,03,15,11.40
2018,05,13,03,16,11.40
2018,05,13,03,17,11.40
2018,05,13,03,18,11.30
2018,05,13,03,19,11.30
2018,05,13,03,20,11.30
2018,05,13,03,21,11.30
2018,05,13,03,22,11.30
2018,05,13,03,23,11.30
2018,05,13,03,24,11.30
2018,05,13,03,25,11.30
2018,05,13,03,26,11.20
2018,05,13,03,27,11.20
2018,05,13,03,28,11.20
2018,05,13,03,29,11.20
2018,05,13,03,30,11.20
2018,05,13,03,31,11.20
2018,05,13,03,32,11.20
2018,05,13,03,33,11.20
2018,05,13,03,34,11.10
2018,05,13,03,35,11.10
2018,05,13,03,36,11.10
2018,05,13,03,37,11.10
2018,05,13,03,38,11.10
2018,05,13,03,39,11.10
2018,05,13,03,40,11.10
2018,05,13,03,41,11.10
2018,05,13,03,42,11.00
2018,05,13,03,43,11.00
2018,05,13,03,44,11.00
2018,05,13,03,45,11.00
2018,05,13,03,46,11.00
2018,05,13,03,47,11.00
2018,05,13,03,48,11.00
2018,05,13,03,49,10.90
2018,05,13,03,50,10.90
2018,05,13,03,51,10.90
2018,05,13,03,52,10.90
2018,05,13,03,53,10.90
2018,05,13,03,54,10.90
2018,05,13,03,55,10.90
2018,05,13,03,56,10.90
2018,05,13,03,57,10.90
2018,05,13,03,58,10.90
2018,05,13,03,59,10.80
2018,05,13,04,00,10.80
2018,05,13,04,01,10.80
2018,05,13,04,02,10.80
2018,05,13,04,03,10.80
2018,05,13,04,04,10.80
2018,05,13,04,05,10.80
2018,05,13,04,06,10.80
2018,05,13,04,07,10.80
2018,05,13,04,08,10.80
2018,05,13,04,09,10.80
2018,05,13,04,10,10.80
2018,05,13,04,11,10.80
2018,05,13,04,12,10.80
2018,05,13,04,13,10.80
2018,05,13,04,14,10.80
2018,05,13,04,15,10.70
2018,05,13,04,16,10.70
2018,05,13,04,17,10.70
2018,05,13,04,18,10.70
2018,05,13,04,19,10.70
2018,05,13,04,20,10.70
2018,05,13,04,21,10.70
2018,05,13,04,22,10.60
2018,05,13,04,23,10.60
2018,05,13,04,24,10.60
2018,05,13,04,25,10.60
2018,05,13,04,26,10.60
2018,05,13,04,27,10.60
2018,05,13,04,28,10.50
2018,05,13,04,29,10.50
2018,05,13,04,30,10.50
2018,05,13,04,31,10.50
2018,05,13,04,32,10.50
2018,05,13,04,33,10.50
2018,05,13,04,34,10.50
2018,05,13,04,35,10.50
2018,05,13,04,36,10.50
2018,05,13,04,37,10.50
2018,05,13,04,38,10.50
2018,05,13,04,39,10.40
2018,05,13,04,40,10.40
2018,05,13,04,41,10.40
2018,05,13,04,42,10.40
2018,05,13,04,43,10.40
2018,05,13,04,44,10.40
2018,05,13,04,45,10.40
2018,05,13,04,46,10.30
2018,05,13,04,47,10.30
2018,05,13,04,48,10.30
2018,05,13,04,49,10.30
2018,05,13,04,50,10.30
2018,05,13,04,51,10.30
2018,05,13,04,52,10.30
2018,05,13,04,53,10.30
2018,05,13,04,54,10.30
2018,05,13,04,55,10.30
2018,05,13,04,56,10.20
2018,05,13,04,57,10.20
2018,05,13,04,58,10.20
2018,05,13,04,59,10.20
2018,05,13,05,00,10.20
2018,05,13,05,01,10.20
2018,05,13,05,02,10.20
2018,05,13,05,03,10.20
2018,05,13,05,04,10.20
2018,05,13,05,05,10.10
2018,05,13,05,06,10.10
2018,05,13,05,07,10.20
2018,05,13,05,08,10.10
2018,05,13,05,09,10.10
2018,05,13,05,10,10.20
2018,05,13,05,11,10.20
2018,05,13,05,12,10.20
2018,05,13,05,13,10.20
2018,05,13,05,14,10.20
2018,05,13,05,15,10.20
2018,05,13,05,16,10.20
2018,05,13,05,17,10.20
2018,05,13,05,18,10.20
2018,05,13,05,19,10.10
2018,05,13,05,20,10.10
2018,05,13,05,21,10.10
2018,05,13,05,22,10.10
2018,05,13,05,23,10.10
2018,05,13,05,24,10.10
2018,05,13,05,25,10.10
2018,05,13,05,26,10.00
2018,05,13,05,27,10.00
2018,05,13,05,28,10.00
2018,05,13,05,29,10.00
2018,05,13,05,30,9.90
2018,05,13,05,31,9.90
2018,05,13,05,32,9.90
2018,05,13,05,33,9.90
2018,05,13,05,34,9.90
2018,05,13,05,35,9.90
2018,05,13,05,36,9.90
2018,05,13,05,37,9.90
2018,05,13,05,38,9.80
2018,05,13,05,39,9.80
2018,05,13,05,40,9.80
2018,05,13,05,41,9.80
2018,05,13,05,42,9.80
2018,05,13,05,43,9.80
2018,05,13,05,44,9.80
2018,05,13,05,45,9.80
2018,05,13,05,46,9.80
2018,05,13,05,47,9.80
2018,05,13,05,48,9.70
2018,05,13,05,49,9.70
2018,05,13,05,50,9.70
2018,05,13,05,51,9.70
2018,05,13,05,52,9.70
2018,05,13,05,53,9.70
2018,05,13,05,54,9.70
2018,05,13,05,55,9.70
2018,05,13,05,56,9.70
2018,05,13,05,57,9.70
2018,05,13,05,58,9.70
2018,05,13,05,59,9.70
2018,05,13,06,00,9.70
2018,05,13,06,01,9.70
2018,05,13,06,02,9.70
2018,05,13,06,03,9.70
2018,05,13,06,04,9.70
2018,05,13,06,05,9.70
2018,05,13,06,06,9.70
2018,05,13,06,07,9.70
2018,05,13,06,08,9.70
2018,05,13,06,09,9.70
2018,05,13,06,10,9.60
2018,05,13,06,11,9.70
2018,05,13,06,12,9.60
2018,05,13,06,13,9.60
2018,05,13,06,14,9.60
2018,05,13,06,15,9.60
2018,05,13,06,16,9.60
2018,05,13,06,17,9.60
2018,05,13,06,18,9.60
2018,05,13,06,19,9.60
2018,05,13,06,20,9.60
2018,05,13,06,21,9.60
2018,05,13,06,22,9.60
2018,05,13,06,23,9.60
2018,05,13,06,24,9.60
2018,05,13,06,25,9.60
2018,05,13,06,26,9.60
2018,05,13,06,27,9.60
2018,05,13,06,28,9.60
2018,05,13,06,29,9.60
2018,05,13,06,30,9.60
2018,05,13,06,31,9.60
2018,05,13,06,32,9.60
2018,05,13,06,33,9.60
2018,05,13,06,34,9.60
2018,05,13,06,35,9.60
2018,05,13,06,36,9.60
2018,05,13,06,37,9.60
2018,05,13,06,38,9.60
2018,05,13,06,39,9.60
2018,05,13,06,40,9.70
2018,05,13,06,41,9.70
2018,05,13,06,42,9.70
2018,05,13,06,43,9.70
2018,05,13,06,44,9.70
2018,05,13,06,45,9.70
2018,05,13,06,46,9.70
2018,05,13,06,47,9.70
2018,05,13,06,48,9.70
2018,05,13,06,49,9.70
2018,05,13,06,50,9.70
2018,05,13,06,51,9.70
2018,05,13,06,52,9.70
2018,05,13,06,53,9.70
2018,05,13,06,54,9.70
2018,05,13,06,55,9.70
2018,05,13,06,56,9.70
2018,05,13,06,57,9.70
2018,05,13,06,58,9.70
2018,05,13,06,59,9.70
2018,05,13,07,00,9.70
2018,05,13,07,01,9.70
2018,05,13,07,02,9.70
2018,05,13,07,03,9.70
2018,05,13,07,04,9.70
2018,05,13,07,05,9.70
2018,05,13,07,06,9.70
2018,05,13,07,07,9.70
2018,05,13,07,08,9.80
2018,05,13,07,09,9.80
2018,05,13,07,10,9.80
2018,05,13,07,11,9.80
2018,05,13,07,12,9.80
2018,05,13,07,13,9.80
2018,05,13,07,14,9.80
2018,05,13,07,15,9.80
2018,05,13,07,16,9.80
2018,05,13,07,17,9.80
2018,05,13,07,18,9.80
2018,05,13,07,19,9.80
2018,05,13,07,20,9.90
2018,05,13,07,21,9.90
2018,05,13,07,22,9.90
2018,05,13,07,23,9.90
2018,05,13,07,24,9.90
2018,05,13,07,25,9.90
2018,05,13,07,26,10.00
2018,05,13,07,27,10.00
2018,05,13,07,28,10.00
2018,05,13,07,29,10.00
2018,05,13,07,30,10.10
2018,05,13,07,31,10.10
2018,05,13,07,32,10.10
2018,05,13,07,33,10.10
2018,05,13,07,34,10.10
2018,05,13,07,35,10.10
2018,05,13,07,36,10.20
2018,05,13,07,37,10.20
2018,05,13,07,38,10.20
2018,05,13,07,39,10.20
2018,05,13,07,40,10.20
2018,05,13,07,41,10.20
2018,05,13,07,42,10.20
2018,05,13,07,43,10.20
2018,05,13,07,44,10.30
2018,05,13,07,45,10.30
2018,05,13,07,46,10.30
2018,05,13,07,47,10.30
2018,05,13,07,48,10.30
2018,05,13,07,49,10.30
2018,05,13,07,50,10.30
2018,05,13,07,51,10.30
2018,05,13,07,52,10.40
2018,05,13,07,53,10.40
2018,05,13,07,54,10.40
2018,05,13,07,55,10.40
2018,05,13,07,56,10.40
2018,05,13,07,57,10.40
2018,05,13,07,58,10.50
2018,05,13,07,59,10.50
2018,05,13,08,00,10.50
2018,05,13,08,01,10.50
2018,05,13,08,02,10.50
2018,05,13,08,03,10.60
2018,05,13,08,04,10.60
2018,05,13,08,05,10.60
2018,05,13,08,06,10.60
2018,05,13,08,07,10.70
2018,05,13,08,08,10.70
2018,05,13,08,09,10.70
2018,05,13,08,10,10.70
2018,05,13,08,11,10.70
2018,05,13,08,12,10.70
2018,05,13,08,13,10.80
2018,05,13,08,14,10.80
2018,05,13,08,15,10.80
2018,05,13,08,16,10.80
2018,05,13,08,17,10.80
2018,05,13,08,18,10.90
2018,05,13,08,19,10.90
2018,05,13,08,20,10.90
2018,05,13,08,21,10.90
2018,05,13,08,22,10.90
2018,05,13,08,23,11.00
2018,05,13,08,24,11.00
2018,05,13,08,25,11.10
2018,05,13,08,26,11.10
2018,05,13,08,27,11.10
2018,05,13,08,28,11.20
2018,05,13,08,29,11.20
2018,05,13,08,30,11.20
2018,05,13,08,31,11.20
2018,05,13,08,32,11.30
2018,05,13,08,33,11.30
2018,05,13,08,34,11.30
2018,05,13,08,35,11.40
2018,05,13,08,36,11.40
2018,05,13,08,37,11.40
2018,05,13,08,38,11.40
2018,05,13,08,39,11.50
2018,05,13,08,40,11.50
2018,05,13,08,41,11.60
2018,05,13,08,42,11.60
2018,05,13,08,43,11.60
2018,05,13,08,44,11.60
2018,05,13,08,45,11.70
2018,05,13,08,46,11.70
2018,05,13,08,47,11.80
2018,05,13,08,48,11.80
2018,05,13,08,49,11.80
2018,05,13,08,50,11.90
2018,05,13,08,51,11.90
2018,05,13,08,52,12.00
2018,05,13,08,53,12.10
2018,05,13,08,54,12.10
2018,05,13,08,55,12.20
2018,05,13,08,56,12.20
2018,05,13,08,57,12.20
2018,05,13,08,58,12.30
2018,05,13,08,59,12.30
2018,05,13,09,00,12.40
2018,05,13,09,01,12.40
2018,05,13,09,02,12.50
2018,05,13,09,03,12.50
2018,05,13,09,04,12.60
2018,05,13,09,05,12.70
2018,05,13,09,06,12.70
2018,05,13,09,07,12.80
2018,05,13,09,08,12.80
2018,05,13,09,09,12.90
2018,05,13,09,10,12.90
2018,05,13,09,11,13.00
2018,05,13,09,12,13.10
2018,05,13,09,13,13.10
2018,05,13,09,14,13.20
2018,05,13,09,15,13.30
2018,05,13,09,16,13.40
2018,05,13,09,17,13.50
2018,05,13,09,18,13.60
2018,05,13,09,19,13.80
2018,05,13,09,20,13.90
2018,05,13,09,21,14.10
2018,05,13,09,22,14.30
2018,05,13,09,23,14.40
2018,05,13,09,24,14.60
2018,05,13,09,25,14.70
2018,05,13,09,26,15.00
2018,05,13,09,27,15.00
2018,05,13,09,28,15.10
2018,05,13,09,29,15.30
2018,05,13,09,30,15.50
2018,05,13,09,31,15.60
2018,05,13,09,32,15.80
2018,05,13,09,33,15.90
2018,05,13,09,34,16.10
2018,05,13,09,35,16.20
2018,05,13,09,36,16.30
2018,05,13,09,37,16.40
2018,05,13,09,38,16.50
2018,05,13,09,39,16.60
2018,05,13,09,40,16.70
2018,05,13,09,41,16.80
2018,05,13,09,42,16.90
2018,05,13,09,43,17.00
2018,05,13,09,44,17.00
2018,05,13,09,45,17.10
2018,05,13,09,46,17.10
2018,05,13,09,47,17.20
2018,05,13,09,48,17.20
2018,05,13,09,49,17.30
2018,05,13,09,50,17.30
2018,05,13,09,51,17.40
2018,05,13,09,52,17.40
2018,05,13,09,53,17.50
2018,05,13,09,54,17.50
2018,05,13,09,55,17.60
2018,05,13,09,56,17.70
2018,05,13,09,57,17.80
2018,05,13,09,58,17.80
2018,05,13,09,59,17.90
2018,05,13,10,00,17.90
2018,05,13,10,01,18.00
2018,05,13,10,02,18.00
2018,05,13,10,03,18.10
2018,05,13,10,04,18.10
2018,05,13,10,05,18.10
2018,05,13,10,06,18.20
2018,05,13,10,07,18.20
2018,05,13,10,08,18.20
2018,05,13,10,09,18.20
2018,05,13,10,10,18.30
2018,05,13,10,11,18.30
2018,05,13,10,12,18.30
2018,05,13,10,13,18.40
2018,05,13,10,14,18.40
2018,05,13,10,15,18.40
2018,05,13,10,16,18.40
2018,05,13,10,17,18.40
2018,05,13,10,18,18.50
2018,05,13,10,19,18.50
2018,05,13,10,20,18.50
2018,05,13,10,21,18.60
2018,05,13,10,22,18.60
2018,05,13,10,23,18.60
2018,05,13,10,24,18.60
2018,05,13,10,25,18.70
2018,05,13,10,26,18.70
2018,05,13,10,27,18.70
2018,05,13,10,28,18.80
2018,05,13,10,29,18.80
2018,05,13,10,30,18.80
2018,05,13,10,31,18.80
2018,05,13,10,32,18.80
2018,05,13,10,33,18.90
2018,05,13,10,34,18.90
2018,05,13,10,35,18.90
2018,05,13,10,36,19.00
2018,05,13,10,37,19.00
2018,05,13,10,38,19.10
2018,05,13,10,39,19.10
2018,05,13,10,40,19.10
2018,05,13,10,41,19.20
2018,05,13,10,42,19.30
2018,05,13,10,43,19.30
2018,05,13,10,44,19.40
2018,05,13,10,45,19.50
2018,05,13,10,46,19.50
2018,05,13,10,47,19.60
2018,05,13,10,48,19.60
2018,05,13,10,49,19.60
2018,05,13,10,50,19.70
2018,05,13,10,51,19.80
2018,05,13,10,52,19.80
2018,05,13,10,53,19.90
2018,05,13,10,54,19.90
2018,05,13,10,55,20.00
2018,05,13,10,56,20.00
2018,05,13,10,57,20.10
2018,05,13,10,58,20.10
2018,05,13,10,59,20.20
2018,05,13,11,00,20.20
2018,05,13,11,01,20.30
2018,05,13,11,02,20.30
2018,05,13,11,03,20.30
2018,05,13,11,04,20.40
2018,05,13,11,05,20.40
2018,05,13,11,06,20.40
2018,05,13,11,07,20.40
2018,05,13,11,08,20.40
2018,05,13,11,09,20.50
2018,05,13,11,10,20.50
2018,05,13,11,11,20.50
2018,05,13,11,12,20.60
2018,05,13,11,13,20.60
2018,05,13,11,14,20.60
2018,05,13,11,15,20.70
2018,05,13,11,16,20.70
2018,05,13,11,17,20.80
2018,05,13,11,18,20.80
2018,05,13,11,19,20.80
2018,05,13,11,20,20.90
2018,05,13,11,21,20.90
2018,05,13,11,22,21.00
2018,05,13,11,23,21.10
2018,05,13,11,24,21.10
2018,05,13,11,25,21.20
2018,05,13,11,26,21.30
2018,05,13,11,27,21.30
2018,05,13,11,28,21.40
2018,05,13,11,29,21.50
2018,05,13,11,30,21.60
2018,05,13,11,31,21.60
2018,05,13,11,32,21.70
2018,05,13,11,33,21.80
2018,05,13,11,34,21.80
2018,05,13,11,35,21.80
2018,05,13,11,36,21.90
2018,05,13,11,37,22.00
2018,05,13,11,38,22.00
2018,05,13,11,39,22.10
2018,05,13,11,40,22.20
2018,05,13,11,41,22.20
2018,05,13,11,42,22.30
2018,05,13,11,43,22.30
2018,05,13,11,44,22.30
2018,05,13,11,45,22.40
2018,05,13,11,46,22.40
2018,05,13,11,47,22.40
2018,05,13,11,48,22.50
2018,05,13,11,49,22.50
2018,05,13,11,50,22.60
2018,05,13,11,51,22.60
2018,05,13,11,52,22.60
2018,05,13,11,53,22.70
2018,05,13,11,54,22.70
2018,05,13,11,55,22.80
2018,05,13,11,56,22.80
2018,05,13,11,57,22.90
2018,05,13,11,58,22.90
2018,05,13,11,59,23.00
2018,05,13,12,00,23.10
2018,05,13,12,01,23.10
2018,05,13,12,02,23.20
2018,05,13,12,03,23.30
2018,05,13,12,04,23.30
2018,05,13,12,05,23.30
2018,05,13,12,06,23.40
2018,05,13,12,07,23.40
2018,05,13,12,08,23.40
2018,05,13,12,09,23.50
2018,05,13,12,10,23.50
2018,05,13,12,11,23.60
2018,05,13,12,12,23.60
2018,05,13,12,13,23.60
2018,05,13,12,14,23.60
2018,05,13,12,15,23.70
2018,05,13,12,16,23.70
2018,05,13,12,17,23.70
2018,05,13,12,18,23.70
2018,05,13,12,19,23.80
2018,05,13,12,20,23.80
2018,05,13,12,21,23.80
2018,05,13,12,22,23.80
2018,05,13,12,23,23.80
2018,05,13,12,24,23.90
2018,05,13,12,25,23.90
2018,05,13,12,26,23.90
2018,05,13,12,27,23.90
2018,05,13,12,28,23.90
2018,05,13,12,29,23.90
2018,05,13,12,30,23.90
2018,05,13,12,31,23.80
2018,05,13,12,32,23.80
2018,05,13,12,33,23.80
2018,05,13,12,34,23.80
2018,05,13,12,35,23.80
2018,05,13,12,36,23.80
2018,05,13,12,37,23.90
2018,05,13,12,38,23.90
2018,05,13,12,39,23.90
2018,05,13,12,40,23.90
2018,05,13,12,41,23.90
2018,05,13,12,42,23.90
2018,05,13,12,43,23.90
2018,05,13,12,44,24.00
2018,05,13,12,45,24.00
2018,05,13,12,46,24.00
2018,05,13,12,47,24.00
2018,05,13,12,48,24.00
2018,05,13,12,49,24.00
2018,05,13,12,50,24.00
2018,05,13,12,51,24.10
2018,05,13,12,52,24.00
2018,05,13,12,53,24.10
2018,05,13,12,54,24.10
2018,05,13,12,55,24.10
2018,05,13,12,56,24.10
2018,05,13,12,57,24.10
2018,05,13,12,58,24.10
2018,05,13,12,59,24.20
2018,05,13,13,00,24.20
2018,05,13,13,01,24.30
2018,05,13,13,02,24.30
2018,05,13,13,03,24.40
2018,05,13,13,04,24.40
2018,05,13,13,05,24.50
2018,05,13,13,06,24.60
2018,05,13,13,07,24.60
2018,05,13,13,08,24.70
2018,05,13,13,09,24.70
2018,05,13,13,10,24.70
2018,05,13,13,11,24.70
2018,05,13,13,12,24.70
2018,05,13,13,13,24.80
2018,05,13,13,14,24.80
2018,05,13,13,15,24.70
2018,05,13,13,16,24.70
2018,05,13,13,17,24.70
2018,05,13,13,18,24.70
2018,05,13,13,19,24.70
2018,05,13,13,20,24.80
2018,05,13,13,21,24.80
2018,05,13,13,22,24.80
2018,05,13,13,23,24.80
2018,05,13,13,24,24.80
2018,05,13,13,25,24.80
2018,05,13,13,26,24.90
2018,05,13,13,27,24.90
2018,05,13,13,28,24.90
2018,05,13,13,29,24.90
2018,05,13,13,30,24.90
2018,05,13,13,31,24.90
2018,05,13,13,32,25.00
2018,05,13,13,33,25.00
2018,05,13,13,34,25.00
2018,05,13,13,35,25.10
2018,05,13,13,36,25.10
2018,05,13,13,37,25.10
2018,05,13,13,38,25.20
2018,05,13,13,39,25.20
2018,05,13,13,40,25.20
2018,05,13,13,41,25.20
2018,05,13,13,42,25.20
2018,05,13,13,43,25.30
2018,05,13,13,44,25.30
2018,05,13,13,45,25.30
2018,05,13,13,46,25.40
2018,05,13,13,47,25.40
2018,05,13,13,48,25.40
2018,05,13,13,49,25.50
2018,05,13,13,50,25.60
2018,05,13,13,51,25.60
2018,05,13,13,52,25.70
2018,05,13,13,53,25.80
2018,05,13,13,54,25.80
2018,05,13,13,55,25.90
2018,05,13,13,56,25.90
2018,05,13,13,57,25.90
2018,05,13,13,58,25.90
2018,05,13,13,59,26.00
2018,05,13,14,00,25.90
2018,05,13,14,01,25.90
2018,05,13,14,02,25.90
2018,05,13,14,03,25.90
2018,05,13,14,04,25.90
2018,05,13,14,05,25.90
2018,05,13,14,06,25.90
2018,05,13,14,07,26.00
2018,05,13,14,08,26.10
2018,05,13,14,09,26.10
2018,05,13,14,10,26.20
2018,05,13,14,11,26.20
2018,05,13,14,12,26.20
2018,05,13,14,13,26.20
2018,05,13,14,14,26.30
2018,05,13,14,15,26.30
2018,05,13,14,16,26.30
2018,05,13,14,17,26.30
2018,05,13,14,18,26.30
2018,05,13,14,19,26.40
2018,05,13,14,20,26.40
2018,05,13,14,21,26.50
2018,05,13,14,22,26.50
2018,05,13,14,23,26.50
2018,05,13,14,24,26.60
2018,05,13,14,25,26.60
2018,05,13,14,26,26.70
2018,05,13,14,27,26.70
2018,05,13,14,28,26.80
2018,05,13,14,29,26.80
2018,05,13,14,30,26.90
2018,05,13,14,31,26.90
2018,05,13,14,32,26.90
2018,05,13,14,33,26.90
2018,05,13,14,34,27.00
2018,05,13,14,35,27.10
2018,05,13,14,36,27.20
2018,05,13,14,37,27.20
2018,05,13,14,38,27.20
2018,05,13,14,39,27.30
2018,05,13,14,40,27.30
2018,05,13,14,41,27.40
2018,05,13,14,42,27.40
2018,05,13,14,43,27.50
2018,05,13,14,44,27.60
2018,05,13,14,45,27.70
2018,05,13,14,46,27.80
2018,05,13,14,47,27.90
2018,05,13,14,48,28.00
2018,05,13,14,49,28.00
2018,05,13,14,50,28.00
2018,05,13,14,51,28.10
2018,05,13,14,52,28.20
2018,05,13,14,53,28.30
2018,05,13,14,54,28.40
2018,05,13,14,55,28.60
2018,05,13,14,56,28.70
2018,05,13,14,57,28.80
2018,05,13,14,58,28.90
2018,05,13,14,59,29.00
2018,05,13,15,00,29.00
2018,05,13,15,01,29.10
2018,05,13,15,02,29.20
2018,05,13,15,03,29.20
2018,05,13,15,04,29.10
2018,05,13,15,05,29.10
2018,05,13,15,06,29.10
2018,05,13,15,07,29.10
2018,05,13,15,08,29.20
2018,05,13,15,09,29.20
2018,05,13,15,10,29.20
2018,05,13,15,11,29.30
2018,05,13,15,12,29.30
2018,05,13,15,13,29.40
2018,05,13,15,14,29.50
2018,05,13,15,15,29.50
2018,05,13,15,16,29.60
2018,05,13,15,17,29.60
2018,05,13,15,18,29.70
2018,05,13,15,19,29.70
2018,05,13,15,20,29.70
2018,05,13,15,21,29.70
2018,05,13,15,22,29.70
2018,05,13,15,23,29.70
2018,05,13,15,24,29.70
2018,05,13,15,25,29.70
2018,05,13,15,26,29.80
2018,05,13,15,27,29.80
2018,05,13,15,28,29.90
2018,05,13,15,29,29.90
2018,05,13,15,30,29.90
2018,05,13,15,31,29.90
2018,05,13,15,32,29.90
2018,05,13,15,33,29.80
2018,05,13,15,34,29.60
2018,05,13,15,35,29.60
2018,05,13,15,36,29.60
2018,05,13,15,37,29.60
2018,05,13,15,38,29.60
2018,05,13,15,39,29.60
2018,05,13,15,40,29.60
2018,05,13,15,41,29.60
2018,05,13,15,42,29.60
2018,05,13,15,43,29.70
2018,05,13,15,44,29.80
2018,05,13,15,45,29.80
2018,05,13,15,46,30.00
2018,05,13,15,47,30.10
2018,05,13,15,48,30.20
2018,05,13,15,49,30.30
2018,05,13,15,50,30.40
2018,05,13,15,51,30.40
2018,05,13,15,52,30.50
2018,05,13,15,53,30.50
2018,05,13,15,54,30.60
2018,05,13,15,55,30.60
2018,05,13,15,56,30.60
2018,05,13,15,57,30.60
2018,05,13,15,58,30.60
2018,05,13,15,59,30.50
2018,05,13,16,00,30.50
2018,05,13,16,01,30.50
2018,05,13,16,02,30.50
2018,05,13,16,03,30.50
2018,05,13,16,04,30.50
2018,05,13,16,05,30.40
2018,05,13,16,06,30.40
2018,05,13,16,07,30.40
2018,05,13,16,08,30.40
2018,05,13,16,09,30.50
2018,05,13,16,10,30.60
2018,05,13,16,11,30.60
2018,05,13,16,12,30.60
2018,05,13,16,13,30.70
2018,05,13,16,14,30.70
2018,05,13,16,15,30.80
2018,05,13,16,16,30.80
2018,05,13,16,17,30.90
2018,05,13,16,18,30.90
2018,05,13,16,19,30.90
2018,05,13,16,20,30.90
2018,05,13,16,21,31.00
2018,05,13,16,22,31.00
2018,05,13,16,23,31.00
2018,05,13,16,24,31.00
2018,05,13,16,25,31.00
2018,05,13,16,26,31.00
2018,05,13,16,27,31.00
2018,05,13,16,28,31.00
2018,05,13,16,29,31.00
2018,05,13,16,30,31.00
2018,05,13,16,31,31.10
2018,05,13,16,32,31.10
2018,05,13,16,33,31.10
2018,05,13,16,34,31.10
2018,05,13,16,35,31.10
2018,05,13,16,36,31.00
2018,05,13,16,37,30.90
2018,05,13,16,38,30.80
2018,05,13,16,39,30.70
2018,05,13,16,40,30.60
2018,05,13,16,41,30.60
2018,05,13,16,42,30.50
2018,05,13,16,43,30.50
2018,05,13,16,44,30.40
2018,05,13,16,45,30.40
2018,05,13,16,46,30.30
2018,05,13,16,47,30.30
2018,05,13,16,48,30.20
2018,05,13,16,49,30.20
2018,05,13,16,50,30.20
2018,05,13,16,51,30.20
2018,05,13,16,52,30.20
2018,05,13,16,53,30.10
2018,05,13,16,54,30.10
2018,05,13,16,55,30.10
2018,05,13,16,56,30.10
2018,05,13,16,57,30.10
2018,05,13,16,58,30.10
2018,05,13,16,59,30.10
2018,05,13,17,00,30.10
2018,05,13,17,01,30.10
2018,05,13,17,02,30.10
2018,05,13,17,03,30.00
2018,05,13,17,04,30.00
2018,05,13,17,05,30.00
2018,05,13,17,06,29.90
2018,05,13,17,07,29.80
2018,05,13,17,08,29.80
2018,05,13,17,09,29.80
2018,05,13,17,10,29.80
2018,05,13,17,11,29.80
2018,05,13,17,12,29.70
2018,05,13,17,13,29.80
2018,05,13,17,14,29.80
2018,05,13,17,15,29.70
2018,05,13,17,16,29.70
2018,05,13,17,17,29.70
2018,05,13,17,18,29.70
2018,05,13,17,19,29.70
2018,05,13,17,20,29.80
2018,05,13,17,21,29.90
2018,05,13,17,22,29.90
2018,05,13,17,23,30.00
2018,05,13,17,24,30.10