Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,30,00,00,11.90
2008,09,30,00,01,11.90
2008,09,30,00,02,11.80
2008,09,30,00,03,11.80
2008,09,30,00,04,11.90
2008,09,30,00,05,11.90
2008,09,30,00,06,11.90
2008,09,30,00,07,11.90
2008,09,30,00,08,11.90
2008,09,30,00,09,12.00
2008,09,30,00,10,12.00
2008,09,30,00,11,12.00
2008,09,30,00,12,12.00
2008,09,30,00,13,12.00
2008,09,30,00,14,12.10
2008,09,30,00,15,12.10
2008,09,30,00,16,12.10
2008,09,30,00,17,12.20
2008,09,30,00,18,12.30
2008,09,30,00,19,12.30
2008,09,30,00,20,12.30
2008,09,30,00,21,12.30
2008,09,30,00,22,12.30
2008,09,30,00,23,12.30
2008,09,30,00,24,12.30
2008,09,30,00,25,12.20
2008,09,30,00,26,12.20
2008,09,30,00,27,12.10
2008,09,30,00,28,12.10
2008,09,30,00,29,12.10
2008,09,30,00,30,12.00
2008,09,30,00,31,12.00
2008,09,30,00,32,12.00
2008,09,30,00,33,11.90
2008,09,30,00,34,11.90
2008,09,30,00,35,11.90
2008,09,30,00,36,11.90
2008,09,30,00,37,11.90
2008,09,30,00,38,11.90
2008,09,30,00,39,11.90
2008,09,30,00,40,11.90
2008,09,30,00,41,11.90
2008,09,30,00,42,11.90
2008,09,30,00,43,11.90
2008,09,30,00,44,12.00
2008,09,30,00,45,12.00
2008,09,30,00,46,12.00
2008,09,30,00,47,12.10
2008,09,30,00,48,12.10
2008,09,30,00,49,12.10
2008,09,30,00,50,12.20
2008,09,30,00,51,12.30
2008,09,30,00,52,12.30
2008,09,30,00,53,12.40
2008,09,30,00,54,12.50
2008,09,30,00,55,12.60
2008,09,30,00,56,12.60
2008,09,30,00,57,12.70
2008,09,30,00,58,12.80
2008,09,30,00,59,12.80
2008,09,30,01,00,12.90
2008,09,30,01,01,12.90
2008,09,30,01,02,13.00
2008,09,30,01,03,13.00
2008,09,30,01,04,13.10
2008,09,30,01,05,13.20
2008,09,30,01,06,13.30
2008,09,30,01,07,13.50
2008,09,30,01,08,13.50
2008,09,30,01,09,13.60
2008,09,30,01,10,13.70
2008,09,30,01,11,13.70
2008,09,30,01,12,13.70
2008,09,30,01,13,13.70
2008,09,30,01,14,13.70
2008,09,30,01,15,13.70
2008,09,30,01,16,13.70
2008,09,30,01,17,13.70
2008,09,30,01,18,13.70
2008,09,30,01,19,13.70
2008,09,30,01,20,13.70
2008,09,30,01,21,13.70
2008,09,30,01,22,13.60
2008,09,30,01,23,13.60
2008,09,30,01,24,13.60
2008,09,30,01,25,13.60
2008,09,30,01,26,13.50
2008,09,30,01,27,13.50
2008,09,30,01,28,13.50
2008,09,30,01,29,13.50
2008,09,30,01,30,13.60
2008,09,30,01,31,13.60
2008,09,30,01,32,13.70
2008,09,30,01,33,13.60
2008,09,30,01,34,13.60
2008,09,30,01,35,13.60
2008,09,30,01,36,13.60
2008,09,30,01,37,13.70
2008,09,30,01,38,13.80
2008,09,30,01,39,14.00
2008,09,30,01,40,14.10
2008,09,30,01,41,14.00
2008,09,30,01,42,14.00
2008,09,30,01,43,13.90
2008,09,30,01,44,13.90
2008,09,30,01,45,13.80
2008,09,30,01,46,13.80
2008,09,30,01,47,13.80
2008,09,30,01,48,13.70
2008,09,30,01,49,13.70
2008,09,30,01,50,13.70
2008,09,30,01,51,13.70
2008,09,30,01,52,13.70
2008,09,30,01,53,13.70
2008,09,30,01,54,13.70
2008,09,30,01,55,13.70
2008,09,30,01,56,13.70
2008,09,30,01,57,13.60
2008,09,30,01,58,13.60
2008,09,30,01,59,13.60
2008,09,30,02,00,13.70
2008,09,30,02,01,13.70
2008,09,30,02,02,13.70
2008,09,30,02,03,13.70
2008,09,30,02,04,13.70
2008,09,30,02,05,13.70
2008,09,30,02,06,13.70
2008,09,30,02,07,13.70
2008,09,30,02,08,13.70
2008,09,30,02,09,13.70
2008,09,30,02,10,13.70
2008,09,30,02,11,13.70
2008,09,30,02,12,13.70
2008,09,30,02,13,13.60
2008,09,30,02,14,13.60
2008,09,30,02,15,13.60
2008,09,30,02,16,13.50
2008,09,30,02,17,13.50
2008,09,30,02,18,13.50
2008,09,30,02,19,13.50
2008,09,30,02,20,13.40
2008,09,30,02,21,13.40
2008,09,30,02,22,13.30
2008,09,30,02,23,13.30
2008,09,30,02,24,13.30
2008,09,30,02,25,13.20
2008,09,30,02,26,13.10
2008,09,30,02,27,13.10
2008,09,30,02,28,13.00
2008,09,30,02,29,13.00
2008,09,30,02,30,12.90
2008,09,30,02,31,12.80
2008,09,30,02,32,12.80
2008,09,30,02,33,12.80
2008,09,30,02,34,12.70
2008,09,30,02,35,12.70
2008,09,30,02,36,12.70
2008,09,30,02,37,12.70
2008,09,30,02,38,12.60
2008,09,30,02,39,12.60
2008,09,30,02,40,12.60
2008,09,30,02,41,12.60
2008,09,30,02,42,12.50
2008,09,30,02,43,12.50
2008,09,30,02,44,12.50
2008,09,30,02,45,12.50
2008,09,30,02,46,12.40
2008,09,30,02,47,12.30
2008,09,30,02,48,12.30
2008,09,30,02,49,12.30
2008,09,30,02,50,12.20
2008,09,30,02,51,12.20
2008,09,30,02,52,12.20
2008,09,30,02,53,12.20
2008,09,30,02,54,12.20
2008,09,30,02,55,12.20
2008,09,30,02,56,12.10
2008,09,30,02,57,12.10
2008,09,30,02,58,12.10
2008,09,30,02,59,12.10
2008,09,30,03,00,12.10
2008,09,30,03,01,12.10
2008,09,30,03,02,12.10
2008,09,30,03,03,12.10
2008,09,30,03,04,12.10
2008,09,30,03,05,12.10
2008,09,30,03,06,12.10
2008,09,30,03,07,12.00
2008,09,30,03,08,12.00
2008,09,30,03,09,12.00
2008,09,30,03,10,12.00
2008,09,30,03,11,12.00
2008,09,30,03,12,12.00
2008,09,30,03,13,12.00
2008,09,30,03,14,11.90
2008,09,30,03,15,11.90
2008,09,30,03,16,11.90
2008,09,30,03,17,11.90
2008,09,30,03,18,11.80
2008,09,30,03,19,11.80
2008,09,30,03,20,11.80
2008,09,30,03,21,11.80
2008,09,30,03,22,11.80
2008,09,30,03,23,11.80
2008,09,30,03,24,11.80
2008,09,30,03,25,11.80
2008,09,30,03,26,11.80
2008,09,30,03,27,11.80
2008,09,30,03,28,11.80
2008,09,30,03,29,11.80
2008,09,30,03,30,11.80
2008,09,30,03,31,11.80
2008,09,30,03,32,11.80
2008,09,30,03,33,11.80
2008,09,30,03,34,11.80
2008,09,30,03,35,11.80
2008,09,30,03,36,11.70
2008,09,30,03,37,11.70
2008,09,30,03,38,11.70
2008,09,30,03,39,11.70
2008,09,30,03,40,11.70
2008,09,30,03,41,11.70
2008,09,30,03,42,11.70
2008,09,30,03,43,11.70
2008,09,30,03,44,11.70
2008,09,30,03,45,11.70
2008,09,30,03,46,11.70
2008,09,30,03,47,11.60
2008,09,30,03,48,11.60
2008,09,30,03,49,11.60
2008,09,30,03,50,11.60
2008,09,30,03,51,11.50
2008,09,30,03,52,11.40
2008,09,30,03,53,11.40
2008,09,30,03,54,11.40
2008,09,30,03,55,11.40
2008,09,30,03,56,11.40
2008,09,30,03,57,11.30
2008,09,30,03,58,11.30
2008,09,30,03,59,11.30
2008,09,30,04,00,11.30
2008,09,30,04,01,11.30
2008,09,30,04,02,11.30
2008,09,30,04,03,11.30
2008,09,30,04,04,11.20
2008,09,30,04,05,11.20
2008,09,30,04,06,11.20
2008,09,30,04,07,11.20
2008,09,30,04,08,11.20
2008,09,30,04,09,11.20
2008,09,30,04,10,11.20
2008,09,30,04,11,11.20
2008,09,30,04,12,11.20
2008,09,30,04,13,11.20
2008,09,30,04,14,11.30
2008,09,30,04,15,11.30
2008,09,30,04,16,11.40
2008,09,30,04,17,11.40
2008,09,30,04,18,11.40
2008,09,30,04,19,11.40
2008,09,30,04,20,11.40
2008,09,30,04,21,11.40
2008,09,30,04,22,11.50
2008,09,30,04,23,11.60
2008,09,30,04,24,11.60
2008,09,30,04,25,11.60
2008,09,30,04,26,11.60
2008,09,30,04,27,11.70
2008,09,30,04,28,11.70
2008,09,30,04,29,11.80
2008,09,30,04,30,11.80
2008,09,30,04,31,11.80
2008,09,30,04,32,11.80
2008,09,30,04,33,11.80
2008,09,30,04,34,11.80
2008,09,30,04,35,11.80
2008,09,30,04,36,11.80
2008,09,30,04,37,11.80
2008,09,30,04,38,11.80
2008,09,30,04,39,11.80
2008,09,30,04,40,11.70
2008,09,30,04,41,11.60
2008,09,30,04,42,11.60
2008,09,30,04,43,11.60
2008,09,30,04,44,11.60
2008,09,30,04,45,11.50
2008,09,30,04,46,11.40
2008,09,30,04,47,11.40
2008,09,30,04,48,11.40
2008,09,30,04,49,11.40
2008,09,30,04,50,11.30
2008,09,30,04,51,11.30
2008,09,30,04,52,11.30
2008,09,30,04,53,11.20
2008,09,30,04,54,11.20
2008,09,30,04,55,11.20
2008,09,30,04,56,11.10
2008,09,30,04,57,11.10
2008,09,30,04,58,11.10
2008,09,30,04,59,11.10
2008,09,30,05,00,11.10
2008,09,30,05,01,11.10
2008,09,30,05,02,11.00
2008,09,30,05,03,10.90
2008,09,30,05,04,10.90
2008,09,30,05,06,10.90
2008,09,30,05,07,10.80
2008,09,30,05,08,10.80
2008,09,30,05,09,10.80
2008,09,30,05,10,10.80
2008,09,30,05,11,10.70
2008,09,30,05,12,10.70
2008,09,30,05,13,10.70
2008,09,30,05,14,10.70
2008,09,30,05,15,10.70
2008,09,30,05,16,10.70
2008,09,30,05,17,10.70
2008,09,30,05,18,10.70
2008,09,30,05,19,10.70
2008,09,30,05,20,10.70
2008,09,30,05,21,10.70
2008,09,30,05,22,10.70
2008,09,30,05,23,10.70
2008,09,30,05,24,10.70
2008,09,30,05,25,10.70
2008,09,30,05,26,10.70
2008,09,30,05,27,10.70
2008,09,30,05,28,10.80
2008,09,30,05,29,10.80
2008,09,30,05,30,10.80
2008,09,30,05,31,10.90
2008,09,30,05,32,10.90
2008,09,30,05,33,10.90
2008,09,30,05,34,11.00
2008,09,30,05,35,11.10
2008,09,30,05,36,11.10
2008,09,30,05,37,11.10
2008,09,30,05,38,11.20
2008,09,30,05,39,11.20
2008,09,30,05,40,11.20
2008,09,30,05,41,11.20
2008,09,30,05,42,11.20
2008,09,30,05,43,11.30
2008,09,30,05,44,11.30
2008,09,30,05,45,11.40
2008,09,30,05,46,11.40
2008,09,30,05,47,11.50
2008,09,30,05,48,11.60
2008,09,30,05,49,11.50
2008,09,30,05,50,11.40
2008,09,30,05,51,11.40
2008,09,30,05,52,11.40
2008,09,30,05,53,11.40
2008,09,30,05,54,11.40
2008,09,30,05,55,11.40
2008,09,30,05,56,11.40
2008,09,30,05,57,11.40
2008,09,30,05,58,11.40
2008,09,30,05,59,11.40
2008,09,30,06,00,11.40
2008,09,30,06,01,11.40
2008,09,30,06,02,11.40
2008,09,30,06,03,11.40
2008,09,30,06,04,11.30
2008,09,30,06,05,11.30
2008,09,30,06,06,11.30
2008,09,30,06,07,11.30
2008,09,30,06,08,11.30
2008,09,30,06,09,11.30
2008,09,30,06,10,11.20
2008,09,30,06,11,11.20
2008,09,30,06,12,11.20
2008,09,30,06,13,11.10
2008,09,30,06,14,11.10
2008,09,30,06,15,11.10
2008,09,30,06,16,11.00
2008,09,30,06,17,10.90
2008,09,30,06,18,10.90
2008,09,30,06,19,10.80
2008,09,30,06,20,10.70
2008,09,30,06,21,10.70
2008,09,30,06,22,10.60
2008,09,30,06,23,10.60
2008,09,30,06,24,10.50
2008,09,30,06,25,10.40
2008,09,30,06,26,10.40
2008,09,30,06,27,10.40
2008,09,30,06,28,10.30
2008,09,30,06,29,10.30
2008,09,30,06,30,10.20
2008,09,30,06,31,10.20
2008,09,30,06,32,10.10
2008,09,30,06,33,10.10
2008,09,30,06,34,10.10
2008,09,30,06,35,10.10
2008,09,30,06,36,10.10
2008,09,30,06,37,10.10
2008,09,30,06,38,10.10
2008,09,30,06,39,10.10
2008,09,30,06,40,10.10
2008,09,30,06,41,10.10
2008,09,30,06,42,10.10
2008,09,30,06,43,10.10
2008,09,30,06,44,10.10
2008,09,30,06,45,10.10
2008,09,30,06,46,10.10
2008,09,30,06,47,10.10
2008,09,30,06,48,10.10
2008,09,30,06,49,10.10
2008,09,30,06,50,10.10
2008,09,30,06,51,10.10
2008,09,30,06,52,10.10
2008,09,30,06,53,10.10
2008,09,30,06,54,10.10
2008,09,30,06,55,10.10
2008,09,30,06,56,10.10
2008,09,30,06,57,10.10
2008,09,30,06,58,10.10
2008,09,30,06,59,10.10
2008,09,30,07,00,10.10
2008,09,30,07,01,10.00
2008,09,30,07,02,9.90
2008,09,30,07,03,9.90
2008,09,30,07,04,9.90
2008,09,30,07,05,9.90
2008,09,30,07,06,9.90
2008,09,30,07,07,9.90
2008,09,30,07,08,10.00
2008,09,30,07,09,10.00
2008,09,30,07,10,10.10
2008,09,30,07,11,10.10
2008,09,30,07,12,10.10
2008,09,30,07,13,10.10
2008,09,30,07,14,10.10
2008,09,30,07,15,10.10
2008,09,30,07,16,10.20
2008,09,30,07,17,10.20
2008,09,30,07,18,10.30
2008,09,30,07,19,10.30
2008,09,30,07,20,10.40
2008,09,30,07,21,10.40
2008,09,30,07,22,10.40
2008,09,30,07,23,10.40
2008,09,30,07,24,10.40
2008,09,30,07,25,10.40
2008,09,30,07,26,10.40
2008,09,30,07,27,10.40
2008,09,30,07,28,10.40
2008,09,30,07,29,10.40
2008,09,30,07,30,10.40
2008,09,30,07,31,10.40
2008,09,30,07,32,10.40
2008,09,30,07,33,10.40
2008,09,30,07,34,10.40
2008,09,30,07,35,10.40
2008,09,30,07,36,10.40
2008,09,30,07,37,10.40
2008,09,30,07,38,10.40
2008,09,30,07,39,10.40
2008,09,30,07,40,10.40
2008,09,30,07,41,10.40
2008,09,30,07,42,10.40
2008,09,30,07,43,10.40
2008,09,30,07,44,10.40
2008,09,30,07,45,10.40
2008,09,30,07,46,10.40
2008,09,30,07,47,10.50
2008,09,30,07,48,10.60
2008,09,30,07,49,10.60
2008,09,30,07,50,10.60
2008,09,30,07,51,10.60
2008,09,30,07,52,10.60
2008,09,30,07,53,10.60
2008,09,30,07,54,10.60
2008,09,30,07,55,10.60
2008,09,30,07,56,10.60
2008,09,30,07,57,10.60
2008,09,30,07,58,10.70
2008,09,30,07,59,10.70
2008,09,30,08,00,10.70
2008,09,30,08,01,10.70
2008,09,30,08,02,10.80
2008,09,30,08,03,10.80
2008,09,30,08,04,10.80
2008,09,30,08,05,10.80
2008,09,30,08,06,10.80
2008,09,30,08,07,10.90
2008,09,30,08,08,10.90
2008,09,30,08,09,10.90
2008,09,30,08,10,11.00
2008,09,30,08,11,11.10
2008,09,30,08,12,11.10
2008,09,30,08,13,11.10
2008,09,30,08,14,11.20
2008,09,30,08,15,11.20
2008,09,30,08,16,11.30
2008,09,30,08,17,11.40
2008,09,30,08,18,11.50
2008,09,30,08,19,11.60
2008,09,30,08,20,11.70
2008,09,30,08,21,11.80
2008,09,30,08,22,11.90
2008,09,30,08,23,12.00
2008,09,30,08,24,12.10
2008,09,30,08,25,12.20
2008,09,30,08,26,12.30
2008,09,30,08,27,12.50
2008,09,30,08,28,12.50
2008,09,30,08,29,12.60
2008,09,30,08,30,12.80
2008,09,30,08,31,12.80
2008,09,30,08,32,13.00
2008,09,30,08,33,13.10
2008,09,30,08,34,13.10
2008,09,30,08,35,13.20
2008,09,30,08,36,13.30
2008,09,30,08,37,13.30
2008,09,30,08,38,13.30
2008,09,30,08,39,13.40
2008,09,30,08,40,13.50
2008,09,30,08,41,13.60
2008,09,30,08,42,13.70
2008,09,30,08,43,13.80
2008,09,30,08,44,13.90
2008,09,30,08,45,13.90
2008,09,30,08,46,13.90
2008,09,30,08,47,14.00
2008,09,30,08,48,14.00
2008,09,30,08,49,14.00
2008,09,30,08,50,14.00
2008,09,30,08,51,14.00
2008,09,30,08,52,13.90
2008,09,30,08,53,13.90
2008,09,30,08,54,13.90
2008,09,30,08,55,13.90
2008,09,30,08,56,13.90
2008,09,30,08,57,13.90
2008,09,30,08,58,13.90
2008,09,30,08,59,13.90
2008,09,30,09,00,14.00
2008,09,30,09,01,14.10
2008,09,30,09,02,14.20
2008,09,30,09,03,14.20
2008,09,30,09,04,14.30
2008,09,30,09,05,14.40
2008,09,30,09,06,14.50
2008,09,30,09,07,14.50
2008,09,30,09,08,14.60
2008,09,30,09,09,14.60
2008,09,30,09,10,14.70
2008,09,30,09,11,14.70
2008,09,30,09,12,14.80
2008,09,30,09,13,14.80
2008,09,30,09,14,14.80
2008,09,30,09,15,14.90
2008,09,30,09,16,14.90
2008,09,30,09,17,15.00
2008,09,30,09,18,15.00
2008,09,30,09,19,15.00
2008,09,30,09,20,15.10
2008,09,30,09,21,15.10
2008,09,30,09,22,15.20
2008,09,30,09,23,15.20
2008,09,30,09,24,15.20
2008,09,30,09,25,15.30
2008,09,30,09,26,15.30
2008,09,30,09,27,15.30
2008,09,30,09,28,15.30
2008,09,30,09,29,15.40
2008,09,30,09,30,15.50
2008,09,30,09,31,15.50
2008,09,30,09,32,15.60
2008,09,30,09,33,15.60
2008,09,30,09,34,15.70
2008,09,30,09,35,15.80
2008,09,30,09,36,15.90
2008,09,30,09,37,16.00
2008,09,30,09,38,16.10
2008,09,30,09,39,16.20
2008,09,30,09,40,16.30
2008,09,30,09,41,16.40
2008,09,30,09,42,16.70
2008,09,30,09,43,16.80
2008,09,30,09,44,17.00
2008,09,30,09,45,17.20
2008,09,30,09,46,17.40
2008,09,30,09,47,17.50
2008,09,30,09,48,17.70
2008,09,30,09,49,17.80
2008,09,30,09,50,17.90
2008,09,30,09,51,18.00
2008,09,30,09,52,18.10
2008,09,30,09,53,18.20
2008,09,30,09,54,18.10
2008,09,30,09,55,18.10
2008,09,30,09,56,18.00
2008,09,30,09,57,17.90
2008,09,30,09,58,17.90
2008,09,30,09,59,17.90
2008,09,30,10,00,17.90
2008,09,30,10,01,17.80
2008,09,30,10,02,17.80
2008,09,30,10,03,17.80
2008,09,30,10,04,17.70
2008,09,30,10,05,17.60
2008,09,30,10,06,17.40
2008,09,30,10,07,17.30
2008,09,30,10,08,17.10
2008,09,30,10,09,16.90
2008,09,30,10,10,16.80
2008,09,30,10,11,16.80
2008,09,30,10,12,16.80
2008,09,30,10,13,16.80
2008,09,30,10,14,16.90
2008,09,30,10,15,17.00
2008,09,30,10,16,17.00
2008,09,30,10,17,17.10
2008,09,30,10,18,17.30
2008,09,30,10,19,17.30
2008,09,30,10,20,17.30
2008,09,30,10,21,17.40
2008,09,30,10,22,17.40
2008,09,30,10,23,17.50
2008,09,30,10,24,17.50
2008,09,30,10,25,17.40
2008,09,30,10,26,17.40
2008,09,30,10,27,17.30
2008,09,30,10,28,17.10
2008,09,30,10,29,17.00
2008,09,30,10,30,16.80
2008,09,30,10,31,16.60
2008,09,30,10,32,16.40
2008,09,30,10,33,16.30
2008,09,30,10,34,16.10
2008,09,30,10,35,15.90
2008,09,30,10,36,15.80
2008,09,30,10,37,15.70
2008,09,30,10,38,15.70
2008,09,30,10,39,15.60
2008,09,30,10,40,15.70
2008,09,30,10,41,15.70
2008,09,30,10,42,15.70
2008,09,30,10,43,15.70
2008,09,30,10,44,15.70
2008,09,30,10,45,15.70
2008,09,30,10,46,15.70
2008,09,30,10,47,15.70
2008,09,30,10,48,15.70
2008,09,30,10,49,15.70
2008,09,30,10,50,15.70
2008,09,30,10,51,15.80
2008,09,30,10,52,15.80
2008,09,30,10,53,15.80
2008,09,30,10,54,15.80
2008,09,30,10,55,15.90
2008,09,30,10,56,16.00
2008,09,30,10,57,16.10
2008,09,30,10,58,16.10
2008,09,30,10,59,16.10
2008,09,30,11,00,16.20
2008,09,30,11,01,16.20
2008,09,30,11,02,16.20
2008,09,30,11,03,16.30
2008,09,30,11,04,16.30
2008,09,30,11,05,16.40
2008,09,30,11,06,16.40
2008,09,30,11,07,16.40
2008,09,30,11,08,16.40
2008,09,30,11,09,16.50
2008,09,30,11,10,16.60
2008,09,30,11,11,16.60
2008,09,30,11,12,16.60
2008,09,30,11,13,16.70
2008,09,30,11,14,16.70
2008,09,30,11,15,16.80
2008,09,30,11,16,16.90
2008,09,30,11,17,16.90
2008,09,30,11,18,17.00
2008,09,30,11,19,17.10
2008,09,30,11,20,17.30
2008,09,30,11,21,17.30
2008,09,30,11,22,17.30
2008,09,30,11,23,17.30
2008,09,30,11,24,17.40
2008,09,30,11,25,17.50
2008,09,30,11,26,17.50
2008,09,30,11,27,17.60
2008,09,30,11,28,17.70
2008,09,30,11,29,17.70
2008,09,30,11,30,17.80
2008,09,30,11,31,17.90
2008,09,30,11,32,18.00
2008,09,30,11,33,18.10
2008,09,30,11,34,18.20
2008,09,30,11,35,18.20
2008,09,30,11,36,18.20
2008,09,30,11,37,18.20
2008,09,30,11,38,18.20
2008,09,30,11,39,18.20
2008,09,30,11,40,18.20
2008,09,30,11,41,18.20
2008,09,30,11,42,18.30
2008,09,30,11,43,18.30
2008,09,30,11,44,18.30
2008,09,30,11,45,18.40
2008,09,30,11,46,18.40
2008,09,30,11,47,18.50
2008,09,30,11,48,18.50
2008,09,30,11,49,18.60
2008,09,30,11,50,18.60
2008,09,30,11,51,18.60
2008,09,30,11,52,18.50
2008,09,30,11,53,18.40
2008,09,30,11,54,18.20
2008,09,30,11,55,18.10
2008,09,30,11,56,18.00
2008,09,30,11,57,17.90
2008,09,30,11,58,17.80
2008,09,30,11,59,17.70
2008,09,30,12,00,17.70
2008,09,30,12,01,17.70
2008,09,30,12,02,17.80
2008,09,30,12,03,17.80
2008,09,30,12,04,17.90
2008,09,30,12,05,17.90
2008,09,30,12,06,18.10
2008,09,30,12,07,18.20
2008,09,30,12,08,18.20
2008,09,30,12,09,18.20
2008,09,30,12,10,18.20
2008,09,30,12,11,18.30
2008,09,30,12,12,18.30
2008,09,30,12,13,18.40
2008,09,30,12,14,18.50
2008,09,30,12,15,18.50
2008,09,30,12,16,18.50
2008,09,30,12,17,18.50
2008,09,30,12,18,18.50
2008,09,30,12,19,18.50
2008,09,30,12,20,18.60
2008,09,30,12,21,18.60
2008,09,30,12,22,18.70
2008,09,30,12,23,18.70
2008,09,30,12,24,18.70
2008,09,30,12,25,18.70
2008,09,30,12,26,18.70
2008,09,30,12,27,18.70
2008,09,30,12,28,18.60
2008,09,30,12,29,18.50
2008,09,30,12,30,18.30
2008,09,30,12,31,18.10
2008,09,30,12,32,17.90
2008,09,30,12,33,17.80
2008,09,30,12,34,17.70
2008,09,30,12,35,17.60
2008,09,30,12,36,17.50
2008,09,30,12,37,17.50
2008,09,30,12,38,17.50
2008,09,30,12,39,17.50
2008,09,30,12,40,17.60
2008,09,30,12,41,17.70
2008,09,30,12,42,17.70
2008,09,30,12,43,17.60
2008,09,30,12,44,17.60
2008,09,30,12,45,17.50
2008,09,30,12,46,17.50
2008,09,30,12,47,17.40
2008,09,30,12,48,17.20
2008,09,30,12,49,17.10
2008,09,30,12,50,16.90
2008,09,30,12,51,16.70
2008,09,30,12,52,16.60
2008,09,30,12,53,16.50
2008,09,30,12,54,16.40
2008,09,30,12,55,16.40
2008,09,30,12,56,16.40
2008,09,30,12,57,16.40
2008,09,30,12,58,16.40
2008,09,30,12,59,16.40
2008,09,30,13,00,16.50
2008,09,30,13,01,16.60
2008,09,30,13,02,16.70
2008,09,30,13,03,16.70
2008,09,30,13,04,16.80
2008,09,30,13,05,16.80
2008,09,30,13,06,16.90
2008,09,30,13,07,16.90
2008,09,30,13,08,16.90
2008,09,30,13,09,17.00
2008,09,30,13,10,17.10
2008,09,30,13,11,17.20
2008,09,30,13,12,17.30
2008,09,30,13,13,17.30
2008,09,30,13,14,17.40
2008,09,30,13,15,17.50
2008,09,30,13,16,17.60
2008,09,30,13,17,17.60
2008,09,30,13,18,17.70
2008,09,30,13,19,17.70
2008,09,30,13,20,17.80
2008,09,30,13,21,17.90
2008,09,30,13,22,17.90
2008,09,30,13,23,18.10
2008,09,30,13,24,18.20
2008,09,30,13,25,18.20
2008,09,30,13,26,18.30
2008,09,30,13,27,18.40
2008,09,30,13,28,18.40
2008,09,30,13,29,18.40
2008,09,30,13,30,18.40
2008,09,30,13,31,18.50
2008,09,30,13,32,18.50
2008,09,30,13,33,18.40
2008,09,30,13,34,18.40
2008,09,30,13,35,18.40
2008,09,30,13,36,18.50
2008,09,30,13,37,18.50
2008,09,30,13,38,18.50
2008,09,30,13,39,18.50
2008,09,30,13,40,18.50
2008,09,30,13,41,18.50
2008,09,30,13,42,18.50
2008,09,30,13,43,18.50
2008,09,30,13,44,18.50
2008,09,30,13,45,18.50
2008,09,30,13,46,18.60
2008,09,30,13,47,18.60
2008,09,30,13,48,18.60
2008,09,30,13,49,18.60
2008,09,30,13,50,18.60
2008,09,30,13,51,18.60
2008,09,30,13,52,18.60
2008,09,30,13,53,18.60
2008,09,30,13,54,18.60
2008,09,30,13,55,18.70
2008,09,30,13,56,18.70
2008,09,30,13,57,18.70
2008,09,30,13,58,18.60
2008,09,30,13,59,18.60
2008,09,30,14,00,18.50
2008,09,30,14,01,18.60
2008,09,30,14,02,18.60
2008,09,30,14,03,18.60
2008,09,30,14,04,18.60
2008,09,30,14,05,18.60
2008,09,30,14,06,18.70
2008,09,30,14,07,18.80
2008,09,30,14,08,18.80
2008,09,30,14,09,18.80
2008,09,30,14,10,18.80
2008,09,30,14,11,18.80
2008,09,30,14,12,18.90
2008,09,30,14,13,18.90
2008,09,30,14,14,18.90
2008,09,30,14,15,18.90
2008,09,30,14,16,18.90
2008,09,30,14,17,18.90
2008,09,30,14,18,18.80
2008,09,30,14,19,18.80
2008,09,30,14,20,18.70
2008,09,30,14,21,18.70
2008,09,30,14,22,18.60
2008,09,30,14,23,18.60
2008,09,30,14,24,18.50
2008,09,30,14,25,18.50
2008,09,30,14,26,18.60
2008,09,30,14,27,18.60
2008,09,30,14,28,18.70
2008,09,30,14,29,18.80
2008,09,30,14,30,18.90
2008,09,30,14,31,18.90
2008,09,30,14,32,19.00
2008,09,30,14,33,19.10
2008,09,30,14,34,19.10
2008,09,30,14,35,19.10
2008,09,30,14,36,19.10
2008,09,30,14,37,19.10
2008,09,30,14,38,19.20
2008,09,30,14,39,19.20
2008,09,30,14,40,19.20
2008,09,30,14,41,19.20
2008,09,30,14,42,19.20
2008,09,30,14,43,19.30
2008,09,30,14,44,19.30
2008,09,30,14,45,19.30
2008,09,30,14,46,19.40
2008,09,30,14,47,19.40
2008,09,30,14,48,19.50
2008,09,30,14,49,19.40
2008,09,30,14,50,19.30
2008,09,30,14,51,19.30
2008,09,30,14,52,19.40
2008,09,30,14,53,19.30
2008,09,30,14,54,19.20
2008,09,30,14,55,19.10
2008,09,30,14,56,19.00
2008,09,30,14,57,18.90
2008,09,30,14,58,18.70
2008,09,30,14,59,18.70
2008,09,30,15,00,18.70
2008,09,30,15,01,18.70
2008,09,30,15,02,18.70
2008,09,30,15,03,18.70
2008,09,30,15,04,18.70
2008,09,30,15,05,18.70
2008,09,30,15,06,18.70
2008,09,30,15,07,18.70
2008,09,30,15,08,18.80
2008,09,30,15,09,18.70
2008,09,30,15,10,18.80
2008,09,30,15,11,18.80
2008,09,30,15,12,18.90
2008,09,30,15,13,18.90
2008,09,30,15,14,18.90
2008,09,30,15,15,18.70
2008,09,30,15,16,18.60
2008,09,30,15,17,18.40
2008,09,30,15,18,18.30
2008,09,30,15,19,18.20
2008,09,30,15,20,18.20
2008,09,30,15,21,18.20
2008,09,30,15,22,18.30
2008,09,30,15,23,18.40
2008,09,30,15,24,18.40
2008,09,30,15,25,18.50
2008,09,30,15,26,18.50
2008,09,30,15,27,18.60
2008,09,30,15,28,18.60
2008,09,30,15,29,18.60
2008,09,30,15,30,18.60
2008,09,30,15,31,18.60
2008,09,30,15,32,18.60
2008,09,30,15,33,18.60
2008,09,30,15,34,18.70
2008,09,30,15,35,18.70
2008,09,30,15,36,18.70
2008,09,30,15,37,18.70
2008,09,30,15,38,18.80
2008,09,30,15,39,18.80
2008,09,30,15,40,18.90
2008,09,30,15,41,18.90
2008,09,30,15,42,18.90
2008,09,30,15,43,19.10
2008,09,30,15,44,19.10
2008,09,30,15,45,19.10
2008,09,30,15,46,19.10
2008,09,30,15,47,19.10
2008,09,30,15,48,19.10
2008,09,30,15,49,19.10
2008,09,30,15,50,19.20
2008,09,30,15,51,19.30
2008,09,30,15,52,19.30
2008,09,30,15,53,19.30
2008,09,30,15,54,19.40
2008,09,30,15,55,19.40
2008,09,30,15,56,19.40
2008,09,30,15,57,19.50
2008,09,30,15,58,19.60
2008,09,30,15,59,19.60
2008,09,30,16,00,19.70
2008,09,30,16,01,19.70
2008,09,30,16,02,19.80
2008,09,30,16,03,19.90
2008,09,30,16,04,19.90
2008,09,30,16,05,19.90
2008,09,30,16,06,19.90
2008,09,30,16,07,20.00
2008,09,30,16,08,20.10
2008,09,30,16,09,20.10
2008,09,30,16,10,20.10
2008,09,30,16,11,20.10
2008,09,30,16,12,20.00
2008,09,30,16,13,19.90
2008,09,30,16,14,19.90
2008,09,30,16,15,19.80
2008,09,30,16,16,19.70
2008,09,30,16,17,19.60
2008,09,30,16,18,19.60
2008,09,30,16,19,19.50
2008,09,30,16,20,19.40
2008,09,30,16,21,19.40
2008,09,30,16,22,19.30
2008,09,30,16,23,19.30
2008,09,30,16,24,19.30
2008,09,30,16,25,19.30
2008,09,30,16,26,19.30
2008,09,30,16,27,19.20
2008,09,30,16,28,19.20
2008,09,30,16,29,19.10
2008,09,30,16,30,19.00
2008,09,30,16,31,18.90
2008,09,30,16,32,18.80
2008,09,30,16,33,18.70
2008,09,30,16,34,18.70
2008,09,30,16,35,18.70
2008,09,30,16,36,18.60
2008,09,30,16,37,18.60
2008,09,30,16,38,18.60
2008,09,30,16,39,18.70
2008,09,30,16,40,18.70
2008,09,30,16,41,18.80
2008,09,30,16,42,18.80
2008,09,30,16,43,18.80
2008,09,30,16,44,18.90
2008,09,30,16,45,18.90
2008,09,30,16,46,18.90
2008,09,30,16,47,18.90
2008,09,30,16,48,18.80
2008,09,30,16,49,18.70
2008,09,30,16,50,18.60
2008,09,30,16,51,18.40
2008,09,30,16,52,18.10
2008,09,30,16,53,17.80
2008,09,30,16,54,17.60
2008,09,30,16,55,17.40
2008,09,30,16,56,17.30
2008,09,30,16,57,17.20
2008,09,30,16,58,17.10
2008,09,30,16,59,17.00
2008,09,30,17,00,17.00
2008,09,30,17,01,16.90
2008,09,30,17,02,16.90
2008,09,30,17,03,16.90
2008,09,30,17,04,16.90
2008,09,30,17,05,17.00
2008,09,30,17,06,17.00
2008,09,30,17,07,17.00
2008,09,30,17,08,17.10
2008,09,30,17,09,17.10
2008,09,30,17,10,17.20
2008,09,30,17,11,17.20
2008,09,30,17,12,17.30
2008,09,30,17,13,17.30
2008,09,30,17,14,17.30
2008,09,30,17,15,17.30
2008,09,30,17,16,17.30
2008,09,30,17,17,17.40
2008,09,30,17,18,17.40
2008,09,30,17,19,17.50
2008,09,30,17,20,17.50