Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,25,09,51,22.10
2010,08,25,09,52,22.10
2010,08,25,09,53,22.20
2010,08,25,09,54,22.20
2010,08,25,09,55,22.20
2010,08,25,09,56,22.20
2010,08,25,09,57,22.20
2010,08,25,09,58,22.20
2010,08,25,09,59,22.20
2010,08,25,10,00,22.20
2010,08,25,10,01,22.20
2010,08,25,10,02,22.20
2010,08,25,10,03,22.20
2010,08,25,10,04,22.20
2010,08,25,10,05,22.20
2010,08,25,10,06,22.20
2010,08,25,10,07,22.20
2010,08,25,10,08,22.20
2010,08,25,10,09,22.20
2010,08,25,10,10,22.20
2010,08,25,10,11,22.30
2010,08,25,10,12,22.30
2010,08,25,10,13,22.40
2010,08,25,10,14,22.40
2010,08,25,10,15,22.40
2010,08,25,10,16,22.40
2010,08,25,10,17,22.40
2010,08,25,10,18,22.40
2010,08,25,10,19,22.40
2010,08,25,10,20,22.50
2010,08,25,10,21,22.40
2010,08,25,10,22,22.40
2010,08,25,10,23,22.30
2010,08,25,10,24,22.30
2010,08,25,10,25,22.40
2010,08,25,10,26,22.50
2010,08,25,10,27,22.50
2010,08,25,10,28,22.50
2010,08,25,10,29,22.50
2010,08,25,10,30,22.60
2010,08,25,10,31,22.60
2010,08,25,10,32,22.60
2010,08,25,10,33,22.60
2010,08,25,10,34,22.60
2010,08,25,10,35,22.60
2010,08,25,10,36,22.60
2010,08,25,10,37,22.60
2010,08,25,10,38,22.60
2010,08,25,10,39,22.60
2010,08,25,10,40,22.60
2010,08,25,10,41,22.60
2010,08,25,10,42,22.70
2010,08,25,10,43,22.70
2010,08,25,10,44,22.70
2010,08,25,10,45,22.80
2010,08,25,10,46,22.80
2010,08,25,10,47,22.80
2010,08,25,10,48,22.90
2010,08,25,10,49,22.90
2010,08,25,10,50,23.00
2010,08,25,10,51,23.10
2010,08,25,10,52,23.20
2010,08,25,10,53,23.30
2010,08,25,10,54,23.30
2010,08,25,10,55,23.40
2010,08,25,10,56,23.30
2010,08,25,10,57,23.30
2010,08,25,10,58,23.30
2010,08,25,10,59,23.30
2010,08,25,11,00,23.30
2010,08,25,11,01,23.30
2010,08,25,11,02,23.30
2010,08,25,11,03,23.30
2010,08,25,11,04,23.20
2010,08,25,11,05,23.30
2010,08,25,11,06,23.30
2010,08,25,11,07,23.30
2010,08,25,11,08,23.40
2010,08,25,11,09,23.40
2010,08,25,11,10,23.40
2010,08,25,11,11,23.40
2010,08,25,11,12,23.40
2010,08,25,11,13,23.50
2010,08,25,11,14,23.50
2010,08,25,11,15,23.50
2010,08,25,11,16,23.50
2010,08,25,11,17,23.60
2010,08,25,11,18,23.60
2010,08,25,11,19,23.50
2010,08,25,11,20,23.50
2010,08,25,11,21,23.50
2010,08,25,11,22,23.60
2010,08,25,11,23,23.60
2010,08,25,11,24,23.60
2010,08,25,11,25,23.70
2010,08,25,11,26,23.70
2010,08,25,11,27,23.80
2010,08,25,11,28,23.80
2010,08,25,11,29,23.80
2010,08,25,11,30,23.80
2010,08,25,11,31,23.80
2010,08,25,11,32,23.80
2010,08,25,11,33,23.80
2010,08,25,11,34,23.90
2010,08,25,11,35,23.90
2010,08,25,11,36,23.90
2010,08,25,11,37,23.90
2010,08,25,11,38,23.90
2010,08,25,11,39,24.00
2010,08,25,11,40,24.00
2010,08,25,11,41,24.10
2010,08,25,11,42,24.10
2010,08,25,11,43,24.10
2010,08,25,11,44,24.20
2010,08,25,11,45,24.10
2010,08,25,11,46,24.10
2010,08,25,11,47,24.00
2010,08,25,11,48,24.00
2010,08,25,11,49,24.10
2010,08,25,11,50,24.10
2010,08,25,11,51,24.10
2010,08,25,11,52,24.00
2010,08,25,11,53,24.10
2010,08,25,11,54,24.10
2010,08,25,11,55,24.20
2010,08,25,11,56,24.30
2010,08,25,11,57,24.30
2010,08,25,11,58,24.40
2010,08,25,11,59,24.50
2010,08,25,12,00,24.50
2010,08,25,12,01,24.50
2010,08,25,12,02,24.40
2010,08,25,12,03,24.30
2010,08,25,12,04,24.30
2010,08,25,12,05,24.30
2010,08,25,12,06,24.30
2010,08,25,12,07,24.40
2010,08,25,12,08,24.40
2010,08,25,12,09,24.40
2010,08,25,12,10,24.30
2010,08,25,12,11,24.20
2010,08,25,12,12,24.20
2010,08,25,12,13,24.20
2010,08,25,12,14,24.20
2010,08,25,12,15,24.20
2010,08,25,12,16,24.20
2010,08,25,12,17,24.20
2010,08,25,12,18,24.30
2010,08,25,12,19,24.30
2010,08,25,12,20,24.40
2010,08,25,12,21,24.40
2010,08,25,12,22,24.40
2010,08,25,12,23,24.30
2010,08,25,12,24,24.30
2010,08,25,12,25,24.30
2010,08,25,12,26,24.30
2010,08,25,12,27,24.40
2010,08,25,12,28,24.40
2010,08,25,12,29,24.50
2010,08,25,12,30,24.50
2010,08,25,12,31,24.60
2010,08,25,12,32,24.60
2010,08,25,12,33,24.60
2010,08,25,12,34,24.60
2010,08,25,12,35,24.60
2010,08,25,12,36,24.60
2010,08,25,12,37,24.70
2010,08,25,12,38,24.70
2010,08,25,12,39,24.70
2010,08,25,12,40,24.70
2010,08,25,12,41,24.80
2010,08,25,12,42,24.80
2010,08,25,12,43,24.80
2010,08,25,12,44,24.80
2010,08,25,12,45,24.80
2010,08,25,12,46,24.70
2010,08,25,12,47,24.70
2010,08,25,12,48,24.70
2010,08,25,12,49,24.80
2010,08,25,12,50,24.80
2010,08,25,12,51,24.80
2010,08,25,12,52,24.90
2010,08,25,12,53,24.90
2010,08,25,12,54,24.90
2010,08,25,12,55,24.90
2010,08,25,12,56,24.90
2010,08,25,12,57,24.90
2010,08,25,12,58,24.90
2010,08,25,12,59,24.90
2010,08,25,13,00,25.00
2010,08,25,13,01,25.00
2010,08,25,13,02,25.00
2010,08,25,13,03,25.10
2010,08,25,13,04,25.10
2010,08,25,13,05,25.20
2010,08,25,13,06,25.20
2010,08,25,13,07,25.10
2010,08,25,13,08,25.20
2010,08,25,13,09,25.20
2010,08,25,13,10,25.20
2010,08,25,13,11,25.20
2010,08,25,13,12,25.20
2010,08,25,13,13,25.20
2010,08,25,13,14,25.10
2010,08,25,13,15,25.10
2010,08,25,13,16,25.10
2010,08,25,13,17,25.00
2010,08,25,13,18,25.00
2010,08,25,13,19,25.10
2010,08,25,13,20,25.10
2010,08,25,13,21,25.10
2010,08,25,13,22,25.00
2010,08,25,13,23,25.00
2010,08,25,13,24,25.00
2010,08,25,13,25,25.10
2010,08,25,13,26,25.10
2010,08,25,13,27,25.10
2010,08,25,13,28,25.20
2010,08,25,13,29,25.30
2010,08,25,13,30,25.40
2010,08,25,13,31,25.50
2010,08,25,13,32,25.70
2010,08,25,13,33,25.70
2010,08,25,13,34,25.70
2010,08,25,13,35,25.60
2010,08,25,13,36,25.60
2010,08,25,13,37,25.60
2010,08,25,13,38,25.60
2010,08,25,13,39,25.60
2010,08,25,13,40,25.60
2010,08,25,13,41,25.70
2010,08,25,13,42,25.70
2010,08,25,13,43,25.80
2010,08,25,13,44,25.80
2010,08,25,13,45,25.70
2010,08,25,13,46,25.70
2010,08,25,13,47,25.70
2010,08,25,13,48,25.90
2010,08,25,13,49,25.90
2010,08,25,13,50,25.90
2010,08,25,13,51,25.90
2010,08,25,13,52,25.90
2010,08,25,13,53,25.90
2010,08,25,13,54,25.90
2010,08,25,13,55,25.90
2010,08,25,13,56,25.90
2010,08,25,13,57,25.90
2010,08,25,13,58,25.90
2010,08,25,13,59,25.90
2010,08,25,14,00,25.90
2010,08,25,14,01,25.90
2010,08,25,14,02,25.90
2010,08,25,14,03,25.90
2010,08,25,14,04,25.90
2010,08,25,14,05,25.80
2010,08,25,14,06,25.80
2010,08,25,14,07,25.80
2010,08,25,14,08,25.80
2010,08,25,14,09,25.90
2010,08,25,14,10,26.10
2010,08,25,14,11,26.20
2010,08,25,14,12,26.20
2010,08,25,14,13,26.10
2010,08,25,14,14,26.20
2010,08,25,14,15,26.20
2010,08,25,14,16,26.10
2010,08,25,14,17,26.10
2010,08,25,14,18,26.10
2010,08,25,14,19,26.20
2010,08,25,14,20,26.20
2010,08,25,14,21,26.30
2010,08,25,14,22,26.30
2010,08,25,14,23,26.20
2010,08,25,14,24,26.10
2010,08,25,14,25,25.90
2010,08,25,14,26,25.90
2010,08,25,14,27,25.90
2010,08,25,14,28,25.90
2010,08,25,14,29,25.90
2010,08,25,14,30,25.90
2010,08,25,14,31,26.00
2010,08,25,14,32,25.90
2010,08,25,14,33,25.90
2010,08,25,14,34,25.90
2010,08,25,14,35,25.90
2010,08,25,14,36,25.90
2010,08,25,14,37,25.80
2010,08,25,14,38,25.90
2010,08,25,14,39,26.00
2010,08,25,14,40,26.20
2010,08,25,14,41,26.10
2010,08,25,14,42,26.00
2010,08,25,14,43,26.00
2010,08,25,14,44,26.10
2010,08,25,14,45,26.20
2010,08,25,14,46,26.10
2010,08,25,14,47,26.10
2010,08,25,14,48,26.00
2010,08,25,14,49,26.00
2010,08,25,14,50,26.10
2010,08,25,14,51,26.10
2010,08,25,14,52,26.00
2010,08,25,14,53,25.90
2010,08,25,14,54,25.90
2010,08,25,14,55,25.90
2010,08,25,14,56,25.80
2010,08,25,14,57,25.70
2010,08,25,14,58,25.70
2010,08,25,14,59,25.80
2010,08,25,15,00,25.90
2010,08,25,15,01,25.90
2010,08,25,15,02,25.90
2010,08,25,15,03,25.90
2010,08,25,15,04,26.00
2010,08,25,15,05,26.00
2010,08,25,15,06,26.10
2010,08,25,15,07,26.20
2010,08,25,15,08,26.20
2010,08,25,15,09,26.20
2010,08,25,15,10,26.20
2010,08,25,15,11,26.10
2010,08,25,15,12,26.10
2010,08,25,15,13,26.10
2010,08,25,15,14,26.20
2010,08,25,15,15,26.30
2010,08,25,15,16,26.40
2010,08,25,15,17,26.50
2010,08,25,15,18,26.50
2010,08,25,15,19,26.40
2010,08,25,15,20,26.40
2010,08,25,15,21,26.50
2010,08,25,15,22,26.60
2010,08,25,15,23,26.60
2010,08,25,15,24,26.70
2010,08,25,15,25,26.60
2010,08,25,15,26,26.60
2010,08,25,15,27,26.60
2010,08,25,15,28,26.60
2010,08,25,15,29,26.70
2010,08,25,15,30,26.80
2010,08,25,15,31,26.80
2010,08,25,15,32,26.80
2010,08,25,15,33,26.90
2010,08,25,15,34,26.90
2010,08,25,15,35,26.90
2010,08,25,15,36,26.80
2010,08,25,15,37,26.90
2010,08,25,15,38,26.80
2010,08,25,15,39,26.80
2010,08,25,15,40,26.80
2010,08,25,15,41,26.80
2010,08,25,15,42,26.80
2010,08,25,15,43,26.70
2010,08,25,15,44,26.70
2010,08,25,15,45,26.60
2010,08,25,15,46,26.60
2010,08,25,15,47,26.60
2010,08,25,15,48,26.50
2010,08,25,15,49,26.50
2010,08,25,15,50,26.60
2010,08,25,15,51,26.70
2010,08,25,15,52,26.70
2010,08,25,15,53,26.70
2010,08,25,15,54,26.70
2010,08,25,15,55,26.80
2010,08,25,15,56,26.80
2010,08,25,15,57,26.90
2010,08,25,15,58,26.90
2010,08,25,15,59,26.90
2010,08,25,16,00,26.90
2010,08,25,16,01,26.90
2010,08,25,16,02,26.90
2010,08,25,16,03,26.90
2010,08,25,16,04,26.80
2010,08,25,16,05,26.80
2010,08,25,16,06,26.80
2010,08,25,16,07,26.80
2010,08,25,16,08,26.80
2010,08,25,16,09,26.80
2010,08,25,16,10,26.80
2010,08,25,16,11,26.80
2010,08,25,16,12,26.80
2010,08,25,16,13,26.80
2010,08,25,16,14,26.70
2010,08,25,16,15,26.70
2010,08,25,16,16,26.70
2010,08,25,16,17,26.70
2010,08,25,16,18,26.60
2010,08,25,16,19,26.50
2010,08,25,16,20,26.40
2010,08,25,16,21,26.40
2010,08,25,16,22,26.30
2010,08,25,16,23,26.30
2010,08,25,16,24,26.30
2010,08,25,16,25,26.30
2010,08,25,16,26,26.30
2010,08,25,16,27,26.40
2010,08,25,16,28,26.40
2010,08,25,16,29,26.40
2010,08,25,16,30,26.40
2010,08,25,16,31,26.40
2010,08,25,16,32,26.40
2010,08,25,16,33,26.30
2010,08,25,16,34,26.30
2010,08,25,16,35,26.40
2010,08,25,16,36,26.40
2010,08,25,16,37,26.40
2010,08,25,16,38,26.50
2010,08,25,16,39,26.60
2010,08,25,16,40,26.70
2010,08,25,16,41,26.70
2010,08,25,16,42,26.70
2010,08,25,16,43,26.70
2010,08,25,16,44,26.70
2010,08,25,16,45,26.70
2010,08,25,16,46,26.70
2010,08,25,16,47,26.60
2010,08,25,16,48,26.60
2010,08,25,16,49,26.70
2010,08,25,16,50,26.70
2010,08,25,16,51,26.80
2010,08,25,16,52,26.80
2010,08,25,16,53,26.90
2010,08,25,16,54,26.90
2010,08,25,16,55,26.90
2010,08,25,16,56,27.00
2010,08,25,16,57,27.00
2010,08,25,16,58,27.10
2010,08,25,16,59,27.20
2010,08,25,17,00,27.20
2010,08,25,17,01,27.20
2010,08,25,17,02,27.20
2010,08,25,17,03,27.20
2010,08,25,17,04,27.20
2010,08,25,17,05,27.10
2010,08,25,17,06,27.10
2010,08,25,17,07,26.90
2010,08,25,17,08,26.70
2010,08,25,17,09,26.40
2010,08,25,17,10,26.30
2010,08,25,17,11,26.30
2010,08,25,17,12,26.40
2010,08,25,17,13,26.40
2010,08,25,17,14,26.50
2010,08,25,17,15,26.70
2010,08,25,17,16,26.80
2010,08,25,17,17,26.80
2010,08,25,17,18,26.80
2010,08,25,17,19,26.80
2010,08,25,17,20,26.80
2010,08,25,17,21,26.80
2010,08,25,17,22,26.90
2010,08,25,17,23,26.90
2010,08,25,17,24,26.90
2010,08,25,17,25,26.90
2010,08,25,17,26,27.00
2010,08,25,17,27,27.00
2010,08,25,17,28,26.90
2010,08,25,17,29,26.90
2010,08,25,17,30,26.90
2010,08,25,17,31,26.80
2010,08,25,17,32,26.80
2010,08,25,17,33,26.80
2010,08,25,17,34,26.80
2010,08,25,17,35,26.80
2010,08,25,17,36,26.90
2010,08,25,17,37,26.90
2010,08,25,17,38,27.00
2010,08,25,17,39,27.10
2010,08,25,17,40,27.20
2010,08,25,17,41,27.30
2010,08,25,17,42,27.40
2010,08,25,17,43,27.50
2010,08,25,17,44,27.60
2010,08,25,17,45,27.70
2010,08,25,17,46,27.80
2010,08,25,17,47,27.80
2010,08,25,17,48,27.90
2010,08,25,17,49,28.10
2010,08,25,17,50,28.20
2010,08,25,17,51,28.30
2010,08,25,17,52,28.30
2010,08,25,17,53,28.30
2010,08,25,17,54,28.30
2010,08,25,17,55,28.30
2010,08,25,17,56,28.30
2010,08,25,17,57,28.30
2010,08,25,17,58,28.20
2010,08,25,17,59,28.20
2010,08,25,18,00,28.20
2010,08,25,18,01,28.20
2010,08,25,18,02,28.20
2010,08,25,18,03,28.10
2010,08,25,18,04,28.10
2010,08,25,18,05,28.10
2010,08,25,18,06,28.00
2010,08,25,18,07,28.00
2010,08,25,18,08,27.90
2010,08,25,18,09,27.80
2010,08,25,18,10,27.80
2010,08,25,18,11,27.70
2010,08,25,18,12,27.60
2010,08,25,18,13,27.50
2010,08,25,18,14,27.50
2010,08,25,18,15,27.40
2010,08,25,18,16,27.40
2010,08,25,18,17,27.30
2010,08,25,18,18,27.30
2010,08,25,18,19,27.30
2010,08,25,18,20,27.40
2010,08,25,18,21,27.30
2010,08,25,18,22,27.30
2010,08,25,18,23,27.30
2010,08,25,18,24,27.30
2010,08,25,18,25,27.30
2010,08,25,18,26,27.30
2010,08,25,18,27,27.30
2010,08,25,18,28,27.30
2010,08,25,18,29,27.40
2010,08,25,18,30,27.40
2010,08,25,18,31,27.30
2010,08,25,18,32,27.30
2010,08,25,18,33,27.30
2010,08,25,18,34,27.20
2010,08,25,18,35,27.20
2010,08,25,18,36,27.10
2010,08,25,18,37,27.10
2010,08,25,18,38,27.10
2010,08,25,18,39,27.00
2010,08,25,18,40,26.90
2010,08,25,18,41,26.90
2010,08,25,18,42,26.80
2010,08,25,18,43,26.80
2010,08,25,18,44,26.70
2010,08,25,18,45,26.70
2010,08,25,18,46,26.60
2010,08,25,18,47,26.50
2010,08,25,18,48,26.50
2010,08,25,18,49,26.40
2010,08,25,18,50,26.40
2010,08,25,18,51,26.30
2010,08,25,18,52,26.20
2010,08,25,18,53,26.20
2010,08,25,18,54,26.10
2010,08,25,18,55,26.00
2010,08,25,18,56,26.00
2010,08,25,18,57,25.90
2010,08,25,18,58,25.90
2010,08,25,18,59,25.90
2010,08,25,19,00,25.90
2010,08,25,19,01,25.80
2010,08,25,19,02,25.80
2010,08,25,19,03,25.70
2010,08,25,19,04,25.70
2010,08,25,19,05,25.60
2010,08,25,19,06,25.60
2010,08,25,19,07,25.60
2010,08,25,19,08,25.50
2010,08,25,19,09,25.50
2010,08,25,19,10,25.40
2010,08,25,19,11,25.30
2010,08,25,19,12,25.30
2010,08,25,19,13,25.30
2010,08,25,19,14,25.20
2010,08,25,19,15,25.20
2010,08,25,19,16,25.20
2010,08,25,19,17,25.10
2010,08,25,19,18,25.10
2010,08,25,19,19,25.00
2010,08,25,19,20,25.00
2010,08,25,19,21,24.90
2010,08,25,19,22,24.90
2010,08,25,19,23,24.90
2010,08,25,19,24,24.80
2010,08,25,19,25,24.80
2010,08,25,19,26,24.80
2010,08,25,19,27,24.70
2010,08,25,19,28,24.70
2010,08,25,19,29,24.70
2010,08,25,19,30,24.60
2010,08,25,19,31,24.60
2010,08,25,19,32,24.60
2010,08,25,19,33,24.50
2010,08,25,19,34,24.50
2010,08,25,19,35,24.40
2010,08,25,19,36,24.40
2010,08,25,19,37,24.40
2010,08,25,19,38,24.40
2010,08,25,19,39,24.30
2010,08,25,19,40,24.30
2010,08,25,19,41,24.30
2010,08,25,19,42,24.30
2010,08,25,19,43,24.20
2010,08,25,19,44,24.20
2010,08,25,19,45,24.20
2010,08,25,19,46,24.10
2010,08,25,19,47,24.10
2010,08,25,19,48,24.10
2010,08,25,19,49,24.10
2010,08,25,19,50,24.10
2010,08,25,19,51,24.10
2010,08,25,19,52,24.10
2010,08,25,19,53,24.10
2010,08,25,19,54,24.10
2010,08,25,19,55,24.00
2010,08,25,19,56,24.00
2010,08,25,19,57,23.90
2010,08,25,19,58,23.90
2010,08,25,19,59,23.90
2010,08,25,20,00,23.80
2010,08,25,20,01,23.70
2010,08,25,20,02,23.70
2010,08,25,20,03,23.70
2010,08,25,20,04,23.70
2010,08,25,20,05,23.70
2010,08,25,20,06,23.70
2010,08,25,20,07,23.70
2010,08,25,20,08,23.70
2010,08,25,20,09,23.70
2010,08,25,20,10,23.70
2010,08,25,20,11,23.70
2010,08,25,20,12,23.70
