Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,13,45,5.00
2011,04,20,13,46,5.00
2011,04,20,13,47,5.10
2011,04,20,13,48,5.10
2011,04,20,13,49,5.20
2011,04,20,13,50,5.20
2011,04,20,13,51,5.30
2011,04,20,13,52,5.30
2011,04,20,13,53,5.30
2011,04,20,13,54,5.30
2011,04,20,13,55,5.30
2011,04,20,13,56,5.30
2011,04,20,13,57,5.30
2011,04,20,13,58,5.30
2011,04,20,13,59,5.30
2011,04,20,14,00,5.40
2011,04,20,14,01,5.40
2011,04,20,14,02,5.40
2011,04,20,14,03,5.50
2011,04,20,14,04,5.50
2011,04,20,14,05,5.50
2011,04,20,14,06,5.50
2011,04,20,14,07,5.50
2011,04,20,14,08,5.50
2011,04,20,14,09,5.50
2011,04,20,14,10,5.50
2011,04,20,14,11,5.60
2011,04,20,14,12,5.60
2011,04,20,14,13,5.60
2011,04,20,14,14,5.70
2011,04,20,14,15,5.70
2011,04,20,14,16,5.70
2011,04,20,14,17,5.70
2011,04,20,14,18,5.70
2011,04,20,14,19,5.70
2011,04,20,14,20,5.70
2011,04,20,14,21,5.70
2011,04,20,14,22,5.80
2011,04,20,14,23,5.80
2011,04,20,14,24,5.80
2011,04,20,14,25,5.90
2011,04,20,14,26,5.90
2011,04,20,14,27,5.90
2011,04,20,14,28,5.80
2011,04,20,14,29,5.80
2011,04,20,14,30,5.80
2011,04,20,14,31,5.80
2011,04,20,14,32,5.80
2011,04,20,14,33,5.80
2011,04,20,14,34,5.80
2011,04,20,14,35,5.70
2011,04,20,14,36,5.70
2011,04,20,14,37,5.60
2011,04,20,14,38,5.50
2011,04,20,14,39,5.50
2011,04,20,14,40,5.40
2011,04,20,14,41,5.40
2011,04,20,14,42,5.40
2011,04,20,14,43,5.30
2011,04,20,14,44,5.30
2011,04,20,14,45,5.30
2011,04,20,14,46,5.30
2011,04,20,14,47,5.30
2011,04,20,14,48,5.20
2011,04,20,14,49,5.20
2011,04,20,14,50,5.20
2011,04,20,14,51,5.10
2011,04,20,14,52,5.10
2011,04,20,14,53,5.10
2011,04,20,14,54,5.10
2011,04,20,14,55,5.00
2011,04,20,14,56,5.00
2011,04,20,14,57,5.00
2011,04,20,14,58,5.10
2011,04,20,14,59,5.10
2011,04,20,15,00,5.10
2011,04,20,15,01,5.10
2011,04,20,15,02,5.10
2011,04,20,15,03,5.10
2011,04,20,15,04,5.20
2011,04,20,15,05,5.20
2011,04,20,15,06,5.20
2011,04,20,15,07,5.30
2011,04,20,15,08,5.30
2011,04,20,15,09,5.30
2011,04,20,15,10,5.30
2011,04,20,15,11,5.30
2011,04,20,15,12,5.30
2011,04,20,15,13,5.30
2011,04,20,15,14,5.30
2011,04,20,15,15,5.30
2011,04,20,15,16,5.30
2011,04,20,15,17,5.30
2011,04,20,15,18,5.30
2011,04,20,15,19,5.20
2011,04,20,15,20,5.20
2011,04,20,15,21,5.20
2011,04,20,15,22,5.30
2011,04,20,15,23,5.30
2011,04,20,15,24,5.40
2011,04,20,15,25,5.40
2011,04,20,15,26,5.50
2011,04,20,15,27,5.60
2011,04,20,15,28,5.60
2011,04,20,15,29,5.60
2011,04,20,15,30,5.70
2011,04,20,15,31,5.70
2011,04,20,15,32,5.70
2011,04,20,15,33,5.70
2011,04,20,15,34,5.80
2011,04,20,15,35,5.80
2011,04,20,15,36,5.80
2011,04,20,15,37,5.80
2011,04,20,15,38,5.80
2011,04,20,15,39,5.90
2011,04,20,15,40,5.90
2011,04,20,15,41,5.90
2011,04,20,15,42,5.90
2011,04,20,15,43,5.80
2011,04,20,15,44,5.80
2011,04,20,15,45,5.70
2011,04,20,15,46,5.70
2011,04,20,15,47,5.70
2011,04,20,15,48,5.60
2011,04,20,15,49,5.50
2011,04,20,15,50,5.50
2011,04,20,15,51,5.50
2011,04,20,15,52,5.50
2011,04,20,15,53,5.40
2011,04,20,15,54,5.40
2011,04,20,15,55,5.40
2011,04,20,15,56,5.50
2011,04,20,15,57,5.50
2011,04,20,15,58,5.60
2011,04,20,15,59,5.60
2011,04,20,16,00,5.60
2011,04,20,16,01,5.50
2011,04,20,16,02,5.50
2011,04,20,16,03,5.50
2011,04,20,16,04,5.50
2011,04,20,16,05,5.50
2011,04,20,16,06,5.50
2011,04,20,16,07,5.40
2011,04,20,16,08,5.40
2011,04,20,16,09,5.40
2011,04,20,16,10,5.40
2011,04,20,16,11,5.40
2011,04,20,16,12,5.30
2011,04,20,16,13,5.30
2011,04,20,16,14,5.30
2011,04,20,16,15,5.30
2011,04,20,16,16,5.30
2011,04,20,16,17,5.30
2011,04,20,16,18,5.30
2011,04,20,16,19,5.30
2011,04,20,16,20,5.30
2011,04,20,16,21,5.30
2011,04,20,16,22,5.30
2011,04,20,16,23,5.30
2011,04,20,16,24,5.30
2011,04,20,16,25,5.40
2011,04,20,16,26,5.40
2011,04,20,16,27,5.40
2011,04,20,16,28,5.50
2011,04,20,16,29,5.50
2011,04,20,16,30,5.50
2011,04,20,16,31,5.50
2011,04,20,16,32,5.50
2011,04,20,16,33,5.50
2011,04,20,16,34,5.50
2011,04,20,16,35,5.50
2011,04,20,16,36,5.50
2011,04,20,16,37,5.50
2011,04,20,16,38,5.50
2011,04,20,16,39,5.60
2011,04,20,16,40,5.60
2011,04,20,16,41,5.60
2011,04,20,16,42,5.60
2011,04,20,16,43,5.60
2011,04,20,16,44,5.50
2011,04,20,16,45,5.50
2011,04,20,16,46,5.40
2011,04,20,16,47,5.30
2011,04,20,16,48,5.30
2011,04,20,16,49,5.30
2011,04,20,16,50,5.20
2011,04,20,16,51,5.20
2011,04,20,16,52,5.10
2011,04,20,16,53,5.10
2011,04,20,16,54,5.10
2011,04,20,16,55,5.10
2011,04,20,16,56,5.10
2011,04,20,16,57,5.10
2011,04,20,16,58,5.10
2011,04,20,16,59,5.10
2011,04,20,17,00,5.10
2011,04,20,17,01,5.10
2011,04,20,17,02,5.20
2011,04,20,17,03,5.10
2011,04,20,17,04,5.10
2011,04,20,17,05,5.10
2011,04,20,17,06,5.10
2011,04,20,17,07,5.00
2011,04,20,17,08,5.00
2011,04,20,17,09,5.00
2011,04,20,17,10,5.00
2011,04,20,17,11,5.00
2011,04,20,17,12,4.90
2011,04,20,17,13,4.90
2011,04,20,17,14,4.90
2011,04,20,17,15,4.90
2011,04,20,17,16,4.80
2011,04,20,17,17,4.80
2011,04,20,17,18,4.80
2011,04,20,17,19,4.80
2011,04,20,17,20,4.70
2011,04,20,17,21,4.70
2011,04,20,17,22,4.70
2011,04,20,17,23,4.70
2011,04,20,17,24,4.70
2011,04,20,17,25,4.70
2011,04,20,17,26,4.70
2011,04,20,17,27,4.70
2011,04,20,17,28,4.70
2011,04,20,17,29,4.70
2011,04,20,17,30,4.70
2011,04,20,17,31,4.70
2011,04,20,17,32,4.70
2011,04,20,17,33,4.70
2011,04,20,17,34,4.60
2011,04,20,17,35,4.60
2011,04,20,17,36,4.60
2011,04,20,17,37,4.60
2011,04,20,17,38,4.70
2011,04,20,17,39,4.70
2011,04,20,17,40,4.70
2011,04,20,17,41,4.70
2011,04,20,17,42,4.70
2011,04,20,17,43,4.60
2011,04,20,17,44,4.60
2011,04,20,17,45,4.50
2011,04,20,17,46,4.50
2011,04,20,17,47,4.50
2011,04,20,17,48,4.50
2011,04,20,17,49,4.50
2011,04,20,17,50,4.50
2011,04,20,17,51,4.40
2011,04,20,17,52,4.40
2011,04,20,17,53,4.40
2011,04,20,17,54,4.40
2011,04,20,17,55,4.30
2011,04,20,17,56,4.30
2011,04,20,17,57,4.30
2011,04,20,17,58,4.30
2011,04,20,17,59,4.20
2011,04,20,18,00,4.20
2011,04,20,18,01,4.20
2011,04,20,18,02,4.10
2011,04,20,18,03,4.10
2011,04,20,18,04,4.00
2011,04,20,18,05,4.00
2011,04,20,18,06,4.00
2011,04,20,18,07,3.90
2011,04,20,18,08,3.90
2011,04,20,18,09,3.90
2011,04,20,18,10,3.80
2011,04,20,18,11,3.80
2011,04,20,18,12,3.80
2011,04,20,18,13,3.80
2011,04,20,18,14,3.70
2011,04,20,18,15,3.70
2011,04,20,18,16,3.70
2011,04,20,18,17,3.70
2011,04,20,18,18,3.70
2011,04,20,18,19,3.70
2011,04,20,18,20,3.70
2011,04,20,18,21,3.70
2011,04,20,18,22,3.70
2011,04,20,18,23,3.70
2011,04,20,18,24,3.70
2011,04,20,18,25,3.70
2011,04,20,18,26,3.60
2011,04,20,18,27,3.60
2011,04,20,18,28,3.60
2011,04,20,18,29,3.60
2011,04,20,18,30,3.50
2011,04,20,18,31,3.50
2011,04,20,18,32,3.50
2011,04,20,18,33,3.50
2011,04,20,18,34,3.50
2011,04,20,18,35,3.50
2011,04,20,18,36,3.60
2011,04,20,18,37,3.60
2011,04,20,18,38,3.60
2011,04,20,18,39,3.60
2011,04,20,18,40,3.60
2011,04,20,18,41,3.60
2011,04,20,18,42,3.60
2011,04,20,18,43,3.60
2011,04,20,18,44,3.60
2011,04,20,18,45,3.60
2011,04,20,18,46,3.60
2011,04,20,18,47,3.60
2011,04,20,18,48,3.60
2011,04,20,18,49,3.60
2011,04,20,18,50,3.50
2011,04,20,18,51,3.50
2011,04,20,18,52,3.50
2011,04,20,18,53,3.50
2011,04,20,18,54,3.50
2011,04,20,18,55,3.50
2011,04,20,18,56,3.40
2011,04,20,18,57,3.40
2011,04,20,18,58,3.50
2011,04,20,18,59,3.50
2011,04,20,19,00,3.50
2011,04,20,19,01,3.40
2011,04,20,19,02,3.40
2011,04,20,19,03,3.40
2011,04,20,19,04,3.40
2011,04,20,19,05,3.40
2011,04,20,19,06,3.40
2011,04,20,19,07,3.40
2011,04,20,19,08,3.40
2011,04,20,19,09,3.40
2011,04,20,19,10,3.30
2011,04,20,19,11,3.40
2011,04,20,19,12,3.40
2011,04,20,19,13,3.40
2011,04,20,19,14,3.40
2011,04,20,19,15,3.40
2011,04,20,19,16,3.40
2011,04,20,19,17,3.40
2011,04,20,19,18,3.40
2011,04,20,19,19,3.40
2011,04,20,19,20,3.40
2011,04,20,19,21,3.40
2011,04,20,19,22,3.40
2011,04,20,19,23,3.40
2011,04,20,19,24,3.40
2011,04,20,19,25,3.40
2011,04,20,19,26,3.40
2011,04,20,19,27,3.40
2011,04,20,19,28,3.40
2011,04,20,19,29,3.40
2011,04,20,19,30,3.40
2011,04,20,19,31,3.40
2011,04,20,19,32,3.40
2011,04,20,19,33,3.40
2011,04,20,19,34,3.40
2011,04,20,19,35,3.40
2011,04,20,19,36,3.40
2011,04,20,19,37,3.40
2011,04,20,19,38,3.40
2011,04,20,19,39,3.40
2011,04,20,19,40,3.40
2011,04,20,19,41,3.40
2011,04,20,19,42,3.40
2011,04,20,19,43,3.40
2011,04,20,19,44,3.30
2011,04,20,19,45,3.30
2011,04,20,19,46,3.30
2011,04,20,19,47,3.30
2011,04,20,19,48,3.30
2011,04,20,19,49,3.30
2011,04,20,19,50,3.30
2011,04,20,19,51,3.30
2011,04,20,19,52,3.30
2011,04,20,19,53,3.30
2011,04,20,19,54,3.30
2011,04,20,19,55,3.30
2011,04,20,19,56,3.30
2011,04,20,19,57,3.30
2011,04,20,19,58,3.30
2011,04,20,19,59,3.20
2011,04,20,20,00,3.20
2011,04,20,20,01,3.20
2011,04,20,20,02,3.20
2011,04,20,20,03,3.20
2011,04,20,20,04,3.20
2011,04,20,20,05,3.20
2011,04,20,20,06,3.20
2011,04,20,20,07,3.20
2011,04,20,20,08,3.20
2011,04,20,20,09,3.20
2011,04,20,20,10,3.20
2011,04,20,20,11,3.20
2011,04,20,20,12,3.20
2011,04,20,20,13,3.20
2011,04,20,20,14,3.10
2011,04,20,20,15,3.10
2011,04,20,20,16,3.10
2011,04,20,20,17,3.10
2011,04,20,20,18,3.10
2011,04,20,20,19,3.10
2011,04,20,20,20,3.10
2011,04,20,20,21,3.10
2011,04,20,20,22,3.10
2011,04,20,20,23,3.10
2011,04,20,20,24,3.10
2011,04,20,20,25,3.10
2011,04,20,20,26,3.10
2011,04,20,20,27,3.10
2011,04,20,20,28,3.10
2011,04,20,20,29,3.10
2011,04,20,20,30,3.10
2011,04,20,20,31,3.10
2011,04,20,20,32,3.10
2011,04,20,20,33,3.10
2011,04,20,20,34,3.10
2011,04,20,20,35,3.10
2011,04,20,20,36,3.10
