Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,7.20
2021,04,16,00,01,7.20
2021,04,16,00,02,7.20
2021,04,16,00,03,7.20
2021,04,16,00,04,7.10
2021,04,16,00,05,7.10
2021,04,16,00,06,7.10
2021,04,16,00,07,7.10
2021,04,16,00,08,7.10
2021,04,16,00,09,7.10
2021,04,16,00,10,7.10
2021,04,16,00,11,7.10
2021,04,16,00,12,7.10
2021,04,16,00,13,7.10
2021,04,16,00,14,7.10
2021,04,16,00,15,7.10
2021,04,16,00,16,7.10
2021,04,16,00,17,7.00
2021,04,16,00,18,7.00
2021,04,16,00,19,7.00
2021,04,16,00,20,7.00
2021,04,16,00,21,7.00
2021,04,16,00,22,7.00
2021,04,16,00,23,6.90
2021,04,16,00,24,6.90
2021,04,16,00,25,6.90
2021,04,16,00,26,6.90
2021,04,16,00,27,6.90
2021,04,16,00,28,6.90
2021,04,16,00,29,6.90
2021,04,16,00,30,6.90
2021,04,16,00,31,6.90
2021,04,16,00,32,6.90
2021,04,16,00,33,6.80
2021,04,16,00,34,6.80
2021,04,16,00,35,6.80
2021,04,16,00,36,6.80
2021,04,16,00,37,6.80
2021,04,16,00,38,6.80
2021,04,16,00,39,6.80
2021,04,16,00,40,6.80
2021,04,16,00,41,6.80
2021,04,16,00,42,6.80
2021,04,16,00,43,6.80
2021,04,16,00,44,6.80
2021,04,16,00,45,6.70
2021,04,16,00,46,6.70
2021,04,16,00,47,6.70
2021,04,16,00,48,6.70
2021,04,16,00,49,6.70
2021,04,16,00,50,6.70
2021,04,16,00,51,6.70
2021,04,16,00,52,6.70
2021,04,16,00,53,6.70
2021,04,16,00,54,6.70
2021,04,16,00,55,6.70
2021,04,16,00,56,6.70
2021,04,16,00,57,6.70
2021,04,16,00,58,6.70
2021,04,16,00,59,6.70
2021,04,16,01,00,6.70
2021,04,16,01,01,6.70
2021,04,16,01,02,6.70
2021,04,16,01,03,6.70
2021,04,16,01,04,6.70
2021,04,16,01,05,6.70
2021,04,16,01,06,6.70
2021,04,16,01,07,6.60
2021,04,16,01,08,6.60
2021,04,16,01,09,6.60
2021,04,16,01,10,6.60
2021,04,16,01,11,6.60
2021,04,16,01,12,6.60
2021,04,16,01,13,6.60
2021,04,16,01,14,6.60
2021,04,16,01,15,6.60
2021,04,16,01,16,6.60
2021,04,16,01,17,6.60
2021,04,16,01,18,6.60
2021,04,16,01,19,6.60
2021,04,16,01,20,6.60
2021,04,16,01,21,6.50
2021,04,16,01,22,6.50
2021,04,16,01,23,6.50
2021,04,16,01,24,6.50
2021,04,16,01,25,6.50
2021,04,16,01,26,6.50
2021,04,16,01,27,6.50
2021,04,16,01,28,6.50
2021,04,16,01,29,6.50
2021,04,16,01,30,6.50
2021,04,16,01,31,6.40
2021,04,16,01,32,6.40
2021,04,16,01,33,6.40
2021,04,16,01,34,6.40
2021,04,16,01,35,6.40
2021,04,16,01,36,6.40
2021,04,16,01,37,6.40
2021,04,16,01,38,6.40
2021,04,16,01,39,6.40
2021,04,16,01,40,6.30
2021,04,16,01,41,6.30
2021,04,16,01,42,6.30
2021,04,16,01,43,6.30
2021,04,16,01,44,6.30
2021,04,16,01,45,6.30
2021,04,16,01,46,6.30
2021,04,16,01,47,6.30
2021,04,16,01,48,6.30
2021,04,16,01,49,6.30
2021,04,16,01,50,6.30
2021,04,16,01,51,6.30
2021,04,16,01,52,6.30
2021,04,16,01,53,6.30
2021,04,16,01,54,6.30
2021,04,16,01,55,6.30
2021,04,16,01,56,6.30
2021,04,16,01,57,6.30
2021,04,16,01,58,6.30
2021,04,16,01,59,6.30
2021,04,16,02,00,6.30
2021,04,16,02,01,6.30
2021,04,16,02,02,6.30
2021,04,16,02,03,6.30
2021,04,16,02,04,6.30
2021,04,16,02,05,6.20
2021,04,16,02,06,6.20
2021,04,16,02,07,6.20
2021,04,16,02,08,6.20
2021,04,16,02,09,6.20
2021,04,16,02,10,6.20
2021,04,16,02,11,6.20
2021,04,16,02,12,6.20
2021,04,16,02,13,6.20
2021,04,16,02,14,6.20
2021,04,16,02,15,6.20
2021,04,16,02,16,6.20
2021,04,16,02,17,6.20
2021,04,16,02,18,6.20
2021,04,16,02,19,6.20
2021,04,16,02,20,6.20
2021,04,16,02,21,6.20
2021,04,16,02,22,6.20
2021,04,16,02,23,6.20
2021,04,16,02,24,6.20
2021,04,16,02,25,6.10
2021,04,16,02,26,6.10
2021,04,16,02,27,6.10
2021,04,16,02,28,6.10
2021,04,16,02,29,6.10
2021,04,16,02,30,6.10
2021,04,16,02,31,6.10
2021,04,16,02,32,6.10
2021,04,16,02,33,6.10
2021,04,16,02,34,6.10
2021,04,16,02,35,6.10
2021,04,16,02,36,6.10
2021,04,16,02,37,6.00
2021,04,16,02,38,6.00
2021,04,16,02,39,6.00
2021,04,16,02,40,6.00
2021,04,16,02,41,6.00
2021,04,16,02,42,6.00
2021,04,16,02,43,6.00
2021,04,16,02,44,5.90
2021,04,16,02,45,5.90
2021,04,16,02,46,5.90
2021,04,16,02,47,5.90
2021,04,16,02,48,5.90
2021,04,16,02,49,5.90
2021,04,16,02,50,5.90
2021,04,16,02,51,5.90
2021,04,16,02,52,5.90
2021,04,16,02,53,5.90
2021,04,16,02,54,5.90
2021,04,16,02,55,5.90
2021,04,16,02,56,5.90
2021,04,16,02,57,5.90
2021,04,16,02,58,5.90
2021,04,16,02,59,5.90
2021,04,16,03,00,5.80
2021,04,16,03,01,5.80
2021,04,16,03,02,5.80
2021,04,16,03,03,5.80
2021,04,16,03,04,5.80
2021,04,16,03,05,5.80
2021,04,16,03,06,5.80
2021,04,16,03,07,5.80
2021,04,16,03,08,5.80
2021,04,16,03,09,5.70
2021,04,16,03,10,5.70
2021,04,16,03,11,5.70
2021,04,16,03,12,5.70
2021,04,16,03,13,5.70
2021,04,16,03,14,5.70
2021,04,16,03,15,5.70
2021,04,16,03,16,5.70
2021,04,16,03,17,5.70
2021,04,16,03,18,5.70
2021,04,16,03,19,5.60
2021,04,16,03,20,5.60
2021,04,16,03,21,5.60
2021,04,16,03,22,5.60
2021,04,16,03,23,5.60
2021,04,16,03,24,5.60
2021,04,16,03,25,5.60
2021,04,16,03,26,5.60
2021,04,16,03,27,5.50
2021,04,16,03,28,5.50
2021,04,16,03,29,5.50
2021,04,16,03,30,5.50
2021,04,16,03,31,5.50
2021,04,16,03,32,5.50
2021,04,16,03,33,5.40
2021,04,16,03,34,5.40
2021,04,16,03,35,5.40
2021,04,16,03,36,5.40
2021,04,16,03,37,5.40
2021,04,16,03,38,5.40
2021,04,16,03,39,5.40
2021,04,16,03,40,5.40
2021,04,16,03,41,5.40
2021,04,16,03,42,5.30
2021,04,16,03,43,5.30
2021,04,16,03,44,5.30
2021,04,16,03,45,5.30
2021,04,16,03,46,5.30
2021,04,16,03,47,5.30
2021,04,16,03,48,5.30
2021,04,16,03,49,5.30
2021,04,16,03,50,5.30
2021,04,16,03,51,5.30
2021,04,16,03,52,5.30
2021,04,16,03,53,5.30
2021,04,16,03,54,5.30
2021,04,16,03,55,5.30
2021,04,16,03,56,5.30
2021,04,16,03,57,5.30
2021,04,16,03,58,5.30
2021,04,16,03,59,5.30
2021,04,16,04,00,5.30
2021,04,16,04,01,5.30
2021,04,16,04,02,5.30
2021,04,16,04,03,5.30
2021,04,16,04,04,5.30
2021,04,16,04,05,5.30
2021,04,16,04,06,5.30
2021,04,16,04,07,5.30
2021,04,16,04,08,5.30
2021,04,16,04,09,5.30
2021,04,16,04,10,5.30
2021,04,16,04,11,5.30
2021,04,16,04,12,5.30
2021,04,16,04,13,5.30
2021,04,16,04,14,5.30
2021,04,16,04,15,5.30
2021,04,16,04,16,5.30
2021,04,16,04,17,5.30
2021,04,16,04,18,5.30
2021,04,16,04,19,5.30
2021,04,16,04,20,5.30
2021,04,16,04,21,5.30
2021,04,16,04,22,5.30
2021,04,16,04,23,5.30
2021,04,16,04,24,5.30
2021,04,16,04,25,5.30
2021,04,16,04,26,5.30
2021,04,16,04,27,5.40
2021,04,16,04,28,5.40
2021,04,16,04,29,5.40
2021,04,16,04,30,5.40
2021,04,16,04,31,5.40
2021,04,16,04,32,5.40
2021,04,16,04,33,5.40
2021,04,16,04,34,5.40
2021,04,16,04,35,5.40
2021,04,16,04,36,5.40
2021,04,16,04,37,5.40
2021,04,16,04,38,5.40
2021,04,16,04,39,5.40
2021,04,16,04,40,5.40
2021,04,16,04,41,5.40
2021,04,16,04,42,5.40
2021,04,16,04,43,5.40
2021,04,16,04,44,5.40
2021,04,16,04,45,5.40
2021,04,16,04,46,5.40
2021,04,16,04,47,5.50
2021,04,16,04,48,5.50
2021,04,16,04,49,5.50
2021,04,16,04,50,5.60
2021,04,16,04,51,5.60
2021,04,16,04,52,5.70
2021,04,16,04,53,5.70
2021,04,16,04,54,5.80
2021,04,16,04,55,5.90
2021,04,16,04,56,5.90
2021,04,16,04,57,5.90
2021,04,16,04,58,6.00
2021,04,16,04,59,6.00
2021,04,16,05,00,6.00
2021,04,16,05,01,6.00
2021,04,16,05,02,6.00
2021,04,16,05,03,6.10
2021,04,16,05,04,6.10
2021,04,16,05,05,6.10
2021,04,16,05,06,6.10
2021,04,16,05,07,6.20
2021,04,16,05,08,6.30
2021,04,16,05,09,6.30
2021,04,16,05,10,6.40
2021,04,16,05,11,6.50
2021,04,16,05,12,6.60
2021,04,16,05,13,6.90
2021,04,16,05,14,7.20
2021,04,16,05,15,7.50
2021,04,16,05,16,7.80
2021,04,16,05,17,8.20
2021,04,16,05,18,8.50
2021,04,16,05,19,8.80
2021,04,16,05,20,9.20
2021,04,16,05,21,9.50
2021,04,16,05,22,9.80
2021,04,16,05,23,10.00
2021,04,16,05,24,10.30
2021,04,16,05,25,10.40
2021,04,16,05,26,10.60
2021,04,16,05,27,10.70
2021,04,16,05,28,10.90
2021,04,16,05,29,11.00
2021,04,16,05,30,11.20
2021,04,16,05,31,11.40
2021,04,16,05,32,11.50
2021,04,16,05,33,11.60
2021,04,16,05,34,11.80
2021,04,16,05,35,12.00
2021,04,16,05,36,12.10
2021,04,16,05,37,12.30
2021,04,16,05,38,12.40
2021,04,16,05,39,12.50
2021,04,16,05,40,12.60
2021,04,16,05,41,12.60
2021,04,16,05,42,12.70
2021,04,16,05,43,12.70
2021,04,16,05,44,12.60
2021,04,16,05,45,12.60
2021,04,16,05,46,12.60
2021,04,16,05,47,12.50
2021,04,16,05,48,12.50
2021,04,16,05,49,12.40
2021,04,16,05,50,12.40
2021,04,16,05,51,12.30
2021,04,16,05,52,12.40
2021,04,16,05,53,12.40
2021,04,16,05,54,12.50
2021,04,16,05,55,12.50
2021,04,16,05,56,12.60
2021,04,16,05,57,12.70
2021,04,16,05,58,12.80
2021,04,16,05,59,12.80
2021,04,16,06,00,12.80
2021,04,16,06,01,12.90
2021,04,16,06,02,12.90
2021,04,16,06,03,12.90
2021,04,16,06,04,12.90
2021,04,16,06,05,12.90
2021,04,16,06,06,12.90
2021,04,16,06,07,12.90
2021,04,16,06,08,12.90
2021,04,16,06,09,12.90
2021,04,16,06,10,12.80
2021,04,16,06,11,12.80
2021,04,16,06,12,12.80
2021,04,16,06,13,12.80
2021,04,16,06,14,12.80
2021,04,16,06,15,12.80
2021,04,16,06,16,12.80
2021,04,16,06,17,12.70
2021,04,16,06,18,12.70
2021,04,16,06,19,12.70
2021,04,16,06,20,12.70
2021,04,16,06,21,12.70
2021,04,16,06,22,12.70
2021,04,16,06,23,12.70
2021,04,16,06,24,12.70
2021,04,16,06,25,12.60
2021,04,16,06,26,12.60
2021,04,16,06,27,12.60
2021,04,16,06,28,12.60
2021,04,16,06,29,12.50
2021,04,16,06,30,12.50
2021,04,16,06,31,12.40
2021,04,16,06,32,12.30
2021,04,16,06,33,12.30
2021,04,16,06,34,12.20
2021,04,16,06,35,12.20
2021,04,16,06,36,12.10
2021,04,16,06,37,11.90
2021,04,16,06,38,11.80
2021,04,16,06,39,11.70
2021,04,16,06,40,11.60
2021,04,16,06,41,11.50
2021,04,16,06,42,11.50
2021,04,16,06,43,11.40
2021,04,16,06,44,11.30
2021,04,16,06,45,11.30
2021,04,16,06,46,11.20
2021,04,16,06,47,11.10
2021,04,16,06,48,11.10
2021,04,16,06,49,11.00
2021,04,16,06,50,11.00
2021,04,16,06,51,10.90
2021,04,16,06,52,10.90
2021,04,16,06,53,10.90
2021,04,16,06,54,10.80
2021,04,16,06,55,10.80
2021,04,16,06,56,10.80
2021,04,16,06,57,10.80
2021,04,16,06,58,10.70
2021,04,16,06,59,10.70
2021,04,16,07,00,10.70
2021,04,16,07,01,10.60
2021,04,16,07,02,10.50
2021,04,16,07,03,10.50
2021,04,16,07,04,10.50
2021,04,16,07,05,10.40
2021,04,16,07,06,10.40
2021,04,16,07,07,10.40
2021,04,16,07,08,10.40
2021,04,16,07,09,10.40
2021,04,16,07,10,10.40
2021,04,16,07,11,10.40
2021,04,16,07,12,10.40
2021,04,16,07,13,10.40
2021,04,16,07,14,10.40
2021,04,16,07,15,10.40
2021,04,16,07,16,10.40
2021,04,16,07,17,10.40
2021,04,16,07,18,10.40
2021,04,16,07,19,10.40
2021,04,16,07,20,10.40
2021,04,16,07,21,10.40
2021,04,16,07,22,10.40
2021,04,16,07,23,10.40
2021,04,16,07,24,10.40
2021,04,16,07,25,10.40
2021,04,16,07,26,10.40
2021,04,16,07,27,10.50
2021,04,16,07,28,10.50
2021,04,16,07,29,10.60
2021,04,16,07,30,10.60
2021,04,16,07,31,10.60
2021,04,16,07,32,10.60
2021,04,16,07,33,10.50
2021,04,16,07,34,10.50
2021,04,16,07,35,10.50
2021,04,16,07,36,10.50
2021,04,16,07,37,10.50
2021,04,16,07,38,10.50
2021,04,16,07,39,10.50
2021,04,16,07,40,10.50
2021,04,16,07,41,10.50
2021,04,16,07,42,10.50
2021,04,16,07,43,10.50
2021,04,16,07,44,10.50
2021,04,16,07,45,10.60
2021,04,16,07,46,10.60
2021,04,16,07,47,10.60
2021,04,16,07,48,10.70
2021,04,16,07,49,10.80
2021,04,16,07,50,10.80
2021,04,16,07,51,10.80
2021,04,16,07,52,10.80
2021,04,16,07,53,10.80
2021,04,16,07,54,10.90
2021,04,16,07,55,10.90
2021,04,16,07,56,10.90
2021,04,16,07,57,11.00
2021,04,16,07,58,11.10
2021,04,16,07,59,11.20
2021,04,16,08,00,11.30
2021,04,16,08,01,11.40
2021,04,16,08,02,11.50
2021,04,16,08,03,11.70
2021,04,16,08,04,11.80
2021,04,16,08,05,11.90
2021,04,16,08,06,12.10
2021,04,16,08,07,12.30
2021,04,16,08,08,12.40
2021,04,16,08,09,12.70
2021,04,16,08,10,12.90
2021,04,16,08,11,13.10
2021,04,16,08,12,13.20
2021,04,16,08,13,13.40
2021,04,16,08,14,13.50
2021,04,16,08,15,13.60
2021,04,16,08,16,13.70
2021,04,16,08,17,13.80
2021,04,16,08,18,13.90
2021,04,16,08,19,13.90
2021,04,16,08,20,14.00
2021,04,16,08,21,14.00
2021,04,16,08,22,14.10
2021,04,16,08,23,14.10
2021,04,16,08,24,14.20
2021,04,16,08,25,14.30
2021,04,16,08,26,14.30
2021,04,16,08,27,14.30
2021,04,16,08,28,14.40
2021,04,16,08,29,14.50
2021,04,16,08,30,14.50
2021,04,16,08,31,14.60
2021,04,16,08,32,14.60
2021,04,16,08,33,14.70
2021,04,16,08,34,14.80
2021,04,16,08,35,14.80
2021,04,16,08,36,14.90
2021,04,16,08,37,15.00
2021,04,16,08,38,15.00
2021,04,16,08,39,15.00
2021,04,16,08,40,15.00
2021,04,16,08,41,15.00
2021,04,16,08,42,15.00
2021,04,16,08,43,15.10
2021,04,16,08,44,15.10
2021,04,16,08,45,15.10
2021,04,16,08,46,15.20
2021,04,16,08,47,15.20
2021,04,16,08,48,15.20
2021,04,16,08,49,15.30
2021,04,16,08,50,15.30
2021,04,16,08,51,15.40
2021,04,16,08,52,15.40
2021,04,16,08,53,15.40
2021,04,16,08,54,15.50
2021,04,16,08,55,15.50
2021,04,16,08,56,15.50
2021,04,16,08,57,15.50
2021,04,16,08,58,15.60
2021,04,16,08,59,15.60
2021,04,16,09,00,15.60
2021,04,16,09,01,15.60
2021,04,16,09,02,15.70
2021,04,16,09,03,15.70
2021,04,16,09,04,15.70
2021,04,16,09,05,15.70
2021,04,16,09,06,15.70
2021,04,16,09,07,15.70
2021,04,16,09,08,15.70
2021,04,16,09,09,15.70
2021,04,16,09,10,15.70
2021,04,16,09,11,15.70
2021,04,16,09,12,15.70
2021,04,16,09,13,15.70
2021,04,16,09,14,15.70
2021,04,16,09,15,15.70
2021,04,16,09,16,15.70
2021,04,16,09,17,15.70
2021,04,16,09,18,15.70
2021,04,16,09,19,15.70
2021,04,16,09,20,15.80
2021,04,16,09,21,15.80
2021,04,16,09,22,15.80
2021,04,16,09,23,15.80
2021,04,16,09,24,15.80
2021,04,16,09,25,15.80
2021,04,16,09,26,15.80
2021,04,16,09,27,15.80
2021,04,16,09,28,15.80
2021,04,16,09,29,15.80
2021,04,16,09,30,15.90
2021,04,16,09,31,15.90
2021,04,16,09,32,16.00
2021,04,16,09,33,16.00
2021,04,16,09,34,16.10
2021,04,16,09,35,16.10
2021,04,16,09,36,16.10
2021,04,16,09,37,16.20
2021,04,16,09,38,16.20
2021,04,16,09,39,16.20
2021,04,16,09,40,16.20
2021,04,16,09,41,16.20
2021,04,16,09,42,16.10
2021,04,16,09,43,16.10
2021,04,16,09,44,16.10
2021,04,16,09,45,16.00
2021,04,16,09,46,16.00
2021,04,16,09,47,16.00
2021,04,16,09,48,16.00
2021,04,16,09,49,16.00
2021,04,16,09,50,16.10
2021,04,16,09,51,16.10
2021,04,16,09,52,16.20
2021,04,16,09,53,16.20
2021,04,16,09,54,16.20
2021,04,16,09,55,16.20
2021,04,16,09,56,16.30
2021,04,16,09,57,16.30
2021,04,16,09,58,16.40
2021,04,16,09,59,16.40
2021,04,16,10,00,16.50
2021,04,16,10,01,16.50
2021,04,16,10,02,16.50
2021,04,16,10,03,16.50
2021,04,16,10,04,16.50
2021,04,16,10,05,16.50
2021,04,16,10,06,16.50
2021,04,16,10,07,16.50
2021,04,16,10,08,16.50
2021,04,16,10,09,16.50
2021,04,16,10,10,16.60
2021,04,16,10,11,16.60
2021,04,16,10,12,16.60
2021,04,16,10,13,16.60
2021,04,16,10,14,16.60
2021,04,16,10,15,16.60
2021,04,16,10,16,16.60
2021,04,16,10,17,16.70
2021,04,16,10,18,16.70
2021,04,16,10,19,16.80
2021,04,16,10,20,16.80
2021,04,16,10,21,16.80
2021,04,16,10,22,16.80
2021,04,16,10,23,16.80
2021,04,16,10,24,16.80
2021,04,16,10,25,16.80
2021,04,16,10,26,16.80
2021,04,16,10,27,16.80
2021,04,16,10,28,16.90
2021,04,16,10,29,16.90
2021,04,16,10,30,16.90
2021,04,16,10,31,16.90
2021,04,16,10,32,17.00
2021,04,16,10,33,17.00
2021,04,16,10,34,17.00
2021,04,16,10,35,17.00
2021,04,16,10,36,17.00
2021,04,16,10,37,16.90
2021,04,16,10,38,16.90
2021,04,16,10,39,17.00
2021,04,16,10,40,17.00
2021,04,16,10,41,17.00
2021,04,16,10,42,17.00
2021,04,16,10,43,17.10
2021,04,16,10,44,17.10
2021,04,16,10,45,17.20
2021,04,16,10,46,17.20
2021,04,16,10,47,17.20
2021,04,16,10,48,17.20
2021,04,16,10,49,17.20
2021,04,16,10,50,17.20
2021,04,16,10,51,17.20
2021,04,16,10,52,17.20
2021,04,16,10,53,17.30
2021,04,16,10,54,17.20
2021,04,16,10,55,17.20
2021,04,16,10,56,17.20
2021,04,16,10,57,17.20
2021,04,16,10,58,17.20
2021,04,16,10,59,17.20
2021,04,16,11,00,17.10
2021,04,16,11,01,17.10
2021,04,16,11,02,17.10
2021,04,16,11,03,17.10
2021,04,16,11,04,17.10
2021,04,16,11,05,17.10
2021,04,16,11,06,17.10
2021,04,16,11,07,17.20
2021,04,16,11,08,17.30
2021,04,16,11,09,17.40
2021,04,16,11,10,17.40
2021,04,16,11,11,17.50
2021,04,16,11,12,17.50
2021,04,16,11,13,17.60
2021,04,16,11,14,17.70
2021,04,16,11,15,17.70
2021,04,16,11,16,17.70
2021,04,16,11,17,17.70
2021,04,16,11,18,17.60
2021,04,16,11,19,17.60
2021,04,16,11,20,17.60
2021,04,16,11,21,17.70
2021,04,16,11,22,17.70
2021,04,16,11,23,17.70
2021,04,16,11,24,17.80
2021,04,16,11,25,17.90
2021,04,16,11,26,17.90
2021,04,16,11,27,17.90
2021,04,16,11,28,17.90
2021,04,16,11,29,18.00
2021,04,16,11,30,18.10
2021,04,16,11,31,18.10
2021,04,16,11,32,18.10
2021,04,16,11,33,18.20
2021,04,16,11,34,18.20
2021,04,16,11,35,18.20
2021,04,16,11,36,18.20
2021,04,16,11,37,18.10
2021,04,16,11,38,18.00
2021,04,16,11,39,18.00
2021,04,16,11,40,18.00
2021,04,16,11,41,18.00
2021,04,16,11,42,18.10
2021,04,16,11,43,18.10
2021,04,16,11,44,18.10
2021,04,16,11,45,18.20
2021,04,16,11,46,18.20
2021,04,16,11,47,18.30
2021,04,16,11,48,18.30
2021,04,16,11,49,18.30
2021,04,16,11,50,18.30
2021,04,16,11,51,18.40
2021,04,16,11,52,18.50
2021,04,16,11,53,18.50
2021,04,16,11,54,18.60
2021,04,16,11,55,18.60
2021,04,16,11,56,18.60
2021,04,16,11,57,18.60
2021,04,16,11,58,18.60
2021,04,16,11,59,18.70
2021,04,16,12,00,18.70
2021,04,16,12,01,18.80
2021,04,16,12,02,18.90
2021,04,16,12,03,18.90
2021,04,16,12,04,19.00
2021,04,16,12,05,19.00
2021,04,16,12,06,19.00
2021,04,16,12,07,19.10
2021,04,16,12,08,19.10
2021,04,16,12,09,19.10
2021,04,16,12,10,19.10
2021,04,16,12,11,19.20
2021,04,16,12,12,19.20
2021,04,16,12,13,19.20
2021,04,16,12,14,19.20
2021,04,16,12,15,19.20
2021,04,16,12,16,19.20
2021,04,16,12,17,19.10
2021,04,16,12,18,19.10
2021,04,16,12,19,19.10
2021,04,16,12,20,19.20
2021,04,16,12,21,19.30
2021,04,16,12,22,19.40
2021,04,16,12,23,19.40
2021,04,16,12,24,19.40
2021,04,16,12,25,19.40
2021,04,16,12,26,19.40
2021,04,16,12,27,19.50
2021,04,16,12,28,19.60
2021,04,16,12,29,19.60
2021,04,16,12,30,19.60
2021,04,16,12,31,19.60
2021,04,16,12,32,19.50
2021,04,16,12,33,19.30
2021,04,16,12,34,19.10
2021,04,16,12,35,18.90
2021,04,16,12,36,18.80
2021,04,16,12,37,18.60
2021,04,16,12,38,18.50
2021,04,16,12,39,18.40
2021,04,16,12,40,18.40
2021,04,16,12,41,18.40
2021,04,16,12,42,18.40
2021,04,16,12,43,18.40
2021,04,16,12,44,18.50
2021,04,16,12,45,18.60
2021,04,16,12,46,18.60
2021,04,16,12,47,18.70
2021,04,16,12,48,18.80
2021,04,16,12,49,19.00
2021,04,16,12,50,19.10
2021,04,16,12,51,19.20
2021,04,16,12,52,19.30
2021,04,16,12,53,19.30
2021,04,16,12,54,19.40
2021,04,16,12,55,19.40
2021,04,16,12,56,19.40
2021,04,16,12,57,19.40
2021,04,16,12,58,19.40
2021,04,16,12,59,19.50
2021,04,16,13,00,19.50
2021,04,16,13,01,19.70
2021,04,16,13,02,19.90
2021,04,16,13,03,20.00
2021,04,16,13,04,20.10
2021,04,16,13,05,20.20
2021,04,16,13,06,20.40
2021,04,16,13,07,20.50
2021,04,16,13,08,20.60
2021,04,16,13,09,20.60
2021,04,16,13,10,20.60
2021,04,16,13,11,20.70
2021,04,16,13,12,20.70
2021,04,16,13,13,20.70
2021,04,16,13,14,20.70
2021,04,16,13,15,20.80
2021,04,16,13,16,20.80
2021,04,16,13,17,20.80
2021,04,16,13,18,20.80
2021,04,16,13,19,20.80
2021,04,16,13,20,20.90
2021,04,16,13,21,20.90
2021,04,16,13,22,21.00
2021,04,16,13,23,21.00
2021,04,16,13,24,20.90
2021,04,16,13,25,20.90
2021,04,16,13,26,20.80
2021,04,16,13,27,20.80
2021,04,16,13,28,20.80
2021,04,16,13,29,20.70
2021,04,16,13,30,20.70
2021,04,16,13,31,20.70
2021,04,16,13,32,20.60
2021,04,16,13,33,20.70
2021,04,16,13,34,20.70
2021,04,16,13,35,20.70
2021,04,16,13,36,20.70
2021,04,16,13,37,20.70
2021,04,16,13,38,20.70
2021,04,16,13,39,20.80
2021,04,16,13,40,20.80
2021,04,16,13,41,20.90
2021,04,16,13,42,21.00
2021,04,16,13,43,21.10
2021,04,16,13,44,21.10
2021,04,16,13,45,21.20
2021,04,16,13,46,21.20
2021,04,16,13,47,21.20
2021,04,16,13,48,21.20
2021,04,16,13,49,21.20
2021,04,16,13,50,21.10
2021,04,16,13,51,21.10
2021,04,16,13,52,21.10
2021,04,16,13,53,21.10
2021,04,16,13,54,21.00
2021,04,16,13,55,21.00
2021,04,16,13,56,20.90
2021,04,16,13,57,20.90
2021,04,16,13,58,20.90
2021,04,16,13,59,20.90
2021,04,16,14,00,20.80
2021,04,16,14,01,20.80
2021,04,16,14,02,20.80
2021,04,16,14,03,20.90
2021,04,16,14,04,20.90
2021,04,16,14,05,21.00
2021,04,16,14,06,21.00
2021,04,16,14,07,21.10
2021,04,16,14,08,21.20
2021,04,16,14,09,21.20
2021,04,16,14,10,21.30
2021,04,16,14,11,21.30
2021,04,16,14,12,21.30
2021,04,16,14,13,21.30
2021,04,16,14,14,21.40
2021,04,16,14,15,21.30
2021,04,16,14,16,21.30
2021,04,16,14,17,21.30
2021,04,16,14,18,21.30
2021,04,16,14,19,21.30
2021,04,16,14,20,21.40
2021,04,16,14,21,21.40
2021,04,16,14,22,21.30
2021,04,16,14,23,21.30
2021,04,16,14,24,21.40
2021,04,16,14,25,21.40
2021,04,16,14,26,21.30
2021,04,16,14,27,21.30
2021,04,16,14,28,21.30
2021,04,16,14,29,21.20
2021,04,16,14,30,21.20
2021,04,16,14,31,21.20
2021,04,16,14,32,21.20
2021,04,16,14,33,21.30
2021,04,16,14,34,21.40
2021,04,16,14,35,21.40
2021,04,16,14,36,21.50
2021,04,16,14,37,21.50
2021,04,16,14,38,21.50
2021,04,16,14,39,21.60
2021,04,16,14,40,21.70
2021,04,16,14,41,21.80
2021,04,16,14,42,21.80
2021,04,16,14,43,21.90
2021,04,16,14,44,21.90
2021,04,16,14,45,22.00
2021,04,16,14,46,22.00
2021,04,16,14,47,22.00
2021,04,16,14,48,21.90
2021,04,16,14,49,21.90
2021,04,16,14,50,21.90
2021,04,16,14,51,22.00
2021,04,16,14,52,22.10
2021,04,16,14,53,22.10
2021,04,16,14,54,22.20
2021,04,16,14,55,22.20
2021,04,16,14,56,22.20
2021,04,16,14,57,22.10
2021,04,16,14,58,22.10
2021,04,16,14,59,22.00
2021,04,16,15,00,22.00
2021,04,16,15,01,21.90
2021,04,16,15,02,21.80
2021,04,16,15,03,21.80
2021,04,16,15,04,21.70
2021,04,16,15,05,21.70
2021,04,16,15,06,21.60
2021,04,16,15,07,21.60
2021,04,16,15,08,21.50
2021,04,16,15,09,21.40
2021,04,16,15,10,21.30
2021,04,16,15,11,21.30
2021,04,16,15,12,21.20
2021,04,16,15,13,21.20
2021,04,16,15,14,21.20
2021,04,16,15,15,21.20
2021,04,16,15,16,21.20
2021,04,16,15,17,21.20
2021,04,16,15,18,21.20
2021,04,16,15,19,21.20
2021,04,16,15,20,21.20
2021,04,16,15,21,21.20
2021,04,16,15,22,21.10
2021,04,16,15,23,21.10
2021,04,16,15,24,21.10
2021,04,16,15,25,21.20
2021,04,16,15,26,21.20
2021,04,16,15,27,21.20
2021,04,16,15,28,21.20
2021,04,16,15,29,21.30
2021,04,16,15,30,21.50
2021,04,16,15,31,21.50
2021,04,16,15,32,21.50
2021,04,16,15,33,21.60
2021,04,16,15,34,21.60
2021,04,16,15,35,21.60
2021,04,16,15,36,21.70
2021,04,16,15,37,21.70
2021,04,16,15,38,21.60
2021,04,16,15,39,21.60
2021,04,16,15,40,21.60
2021,04,16,15,41,21.50
2021,04,16,15,42,21.40
2021,04,16,15,43,21.30
2021,04,16,15,44,21.30
2021,04,16,15,45,21.30
2021,04,16,15,46,21.30
2021,04,16,15,47,21.20
2021,04,16,15,48,21.20
2021,04,16,15,49,21.20
2021,04,16,15,50,21.20
2021,04,16,15,51,21.20
2021,04,16,15,52,21.20
2021,04,16,15,53,21.30
2021,04,16,15,54,21.30
2021,04,16,15,55,21.30
2021,04,16,15,56,21.30
2021,04,16,15,57,21.30
2021,04,16,15,58,21.30
2021,04,16,15,59,21.30
2021,04,16,16,00,21.30
2021,04,16,16,01,21.40
2021,04,16,16,02,21.40
2021,04,16,16,03,21.40
2021,04,16,16,04,21.30
2021,04,16,16,05,21.40
2021,04,16,16,06,21.40
2021,04,16,16,07,21.40
2021,04,16,16,08,21.40
2021,04,16,16,09,21.50
2021,04,16,16,10,21.50
2021,04,16,16,11,21.50
2021,04,16,16,12,21.50
2021,04,16,16,13,21.60
2021,04,16,16,14,21.60
2021,04,16,16,15,21.60
2021,04,16,16,16,21.60
2021,04,16,16,17,21.60
2021,04,16,16,18,21.60
2021,04,16,16,19,21.50
2021,04,16,16,20,21.50
2021,04,16,16,21,21.60
2021,04,16,16,22,21.60
2021,04,16,16,23,21.60
2021,04,16,16,24,21.60
2021,04,16,16,25,21.60
2021,04,16,16,26,21.70
2021,04,16,16,27,21.70
2021,04,16,16,28,21.70
2021,04,16,16,29,21.70
2021,04,16,16,30,21.70
2021,04,16,16,31,21.70
2021,04,16,16,32,21.70
2021,04,16,16,33,21.70
2021,04,16,16,34,21.70
2021,04,16,16,35,21.70
2021,04,16,16,36,21.70
2021,04,16,16,37,21.70
2021,04,16,16,38,21.70
2021,04,16,16,39,21.70
2021,04,16,16,40,21.70
2021,04,16,16,41,21.80
2021,04,16,16,42,21.80
2021,04,16,16,43,21.80
2021,04,16,16,44,21.80
2021,04,16,16,45,21.80
2021,04,16,16,46,21.80
2021,04,16,16,47,21.70
2021,04,16,16,48,21.70
2021,04,16,16,49,21.70
2021,04,16,16,50,21.70
2021,04,16,16,51,21.60
2021,04,16,16,52,21.60
2021,04,16,16,53,21.60
2021,04,16,16,54,21.60
2021,04,16,16,55,21.60
2021,04,16,16,56,21.60
2021,04,16,16,57,21.50
2021,04,16,16,58,21.50
2021,04,16,16,59,21.50
2021,04,16,17,00,21.50
2021,04,16,17,01,21.50
2021,04,16,17,02,21.50
2021,04,16,17,03,21.50
2021,04,16,17,04,21.50
2021,04,16,17,05,21.40
2021,04,16,17,06,21.40
2021,04,16,17,07,21.40
2021,04,16,17,08,21.40
2021,04,16,17,09,21.40
2021,04,16,17,10,21.40
2021,04,16,17,11,21.40
2021,04,16,17,12,21.40
2021,04,16,17,13,21.40
2021,04,16,17,14,21.30
2021,04,16,17,15,21.30
2021,04,16,17,16,21.30
2021,04,16,17,17,21.30
2021,04,16,17,18,21.30
2021,04,16,17,19,21.40
2021,04,16,17,20,21.40
2021,04,16,17,21,21.40
2021,04,16,17,22,21.40
2021,04,16,17,23,21.40
2021,04,16,17,24,21.40
2021,04,16,17,25,21.40
2021,04,16,17,26,21.40
2021,04,16,17,27,21.40
2021,04,16,17,28,21.30
2021,04,16,17,29,21.30
2021,04,16,17,30,21.30
2021,04,16,17,31,21.20
2021,04,16,17,32,21.20
2021,04,16,17,33,21.20