Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,28,00,00,1006.88
2013,09,28,00,01,1006.81
2013,09,28,00,02,1006.77
2013,09,28,00,03,1006.77
2013,09,28,00,04,1006.74
2013,09,28,00,05,1006.81
2013,09,28,00,06,1006.77
2013,09,28,00,07,1006.77
2013,09,28,00,08,1006.77
2013,09,28,00,09,1006.74
2013,09,28,00,10,1006.77
2013,09,28,00,11,1006.77
2013,09,28,00,12,1006.81
2013,09,28,00,13,1006.77
2013,09,28,00,14,1006.74
2013,09,28,00,15,1006.77
2013,09,28,00,16,1006.77
2013,09,28,00,17,1006.77
2013,09,28,00,18,1006.77
2013,09,28,00,19,1006.74
2013,09,28,00,20,1006.67
2013,09,28,00,21,1006.67
2013,09,28,00,22,1006.64
2013,09,28,00,23,1006.63
2013,09,28,00,24,1006.54
2013,09,28,00,25,1006.54
2013,09,28,00,26,1006.50
2013,09,28,00,27,1006.50
2013,09,28,00,28,1006.50
2013,09,28,00,29,1006.49
2013,09,28,00,30,1006.44
2013,09,28,00,31,1006.47
2013,09,28,00,32,1006.44
2013,09,28,00,33,1006.44
2013,09,28,00,34,1006.37
2013,09,28,00,35,1006.37
2013,09,28,00,36,1006.33
2013,09,28,00,37,1006.33
2013,09,28,00,38,1006.30
2013,09,28,00,39,1006.33
2013,09,28,00,40,1006.30
2013,09,28,00,41,1006.27
2013,09,28,00,42,1006.27
2013,09,28,00,43,1006.23
2013,09,28,00,44,1006.20
2013,09,28,00,45,1006.16
2013,09,28,00,46,1006.13
2013,09,28,00,47,1006.10
2013,09,28,00,48,1006.12
2013,09,28,00,49,1006.03
2013,09,28,00,50,1006.06
2013,09,28,00,51,1006.03
2013,09,28,00,52,1005.99
2013,09,28,00,53,1006.03
2013,09,28,00,54,1005.99
2013,09,28,00,55,1005.99
2013,09,28,00,56,1005.95
2013,09,28,00,57,1005.89
2013,09,28,00,58,1005.89
2013,09,28,00,59,1005.92
2013,09,28,01,00,1005.86
2013,09,28,01,01,1005.83
2013,09,28,01,02,1005.79
2013,09,28,01,03,1005.76
2013,09,28,01,04,1005.72
2013,09,28,01,05,1005.66
2013,09,28,01,06,1005.66
2013,09,28,01,07,1005.62
2013,09,28,01,08,1005.55
2013,09,28,01,09,1005.54
2013,09,28,01,10,1005.49
2013,09,28,01,11,1005.45
2013,09,28,01,12,1005.49
2013,09,28,01,13,1005.45
2013,09,28,01,14,1005.42
2013,09,28,01,15,1005.39
2013,09,28,01,16,1005.32
2013,09,28,01,17,1005.28
2013,09,28,01,18,1005.28
2013,09,28,01,19,1005.25
2013,09,28,01,20,1005.18
2013,09,28,01,21,1005.18
2013,09,28,01,22,1005.18
2013,09,28,01,23,1005.15
2013,09,28,01,24,1005.11
2013,09,28,01,25,1005.15
2013,09,28,01,26,1005.11
2013,09,28,01,27,1005.08
2013,09,28,01,28,1005.08
2013,09,28,01,29,1005.05
2013,09,28,01,30,1005.05
2013,09,28,01,31,1005.05
2013,09,28,01,32,1005.05
2013,09,28,01,33,1005.05
2013,09,28,01,34,1005.01
2013,09,28,01,35,1005.01
2013,09,28,01,36,1005.05
2013,09,28,01,37,1005.01
2013,09,28,01,38,1005.01
2013,09,28,01,39,1005.01
2013,09,28,01,40,1005.01
2013,09,28,01,41,1005.01
2013,09,28,01,42,1005.04
2013,09,28,01,43,1004.97
2013,09,28,01,44,1004.91
2013,09,28,01,45,1004.91
2013,09,28,01,46,1004.88
2013,09,28,01,47,1004.87
2013,09,28,01,48,1004.81
2013,09,28,01,49,1004.81
2013,09,28,01,50,1004.77
2013,09,28,01,51,1004.67
2013,09,28,01,52,1004.64
2013,09,28,01,53,1004.67
2013,09,28,01,54,1004.61
2013,09,28,01,55,1004.61
2013,09,28,01,56,1004.61
2013,09,28,01,57,1004.57
2013,09,28,01,58,1004.57
2013,09,28,01,59,1004.54
2013,09,28,02,00,1004.54
2013,09,28,02,01,1004.50
2013,09,28,02,02,1004.50
2013,09,28,02,03,1004.47
2013,09,28,02,04,1004.44
2013,09,28,02,05,1004.40
2013,09,28,02,06,1004.40
2013,09,28,02,07,1004.37
2013,09,28,02,08,1004.34
2013,09,28,02,09,1004.30
2013,09,28,02,10,1004.30
2013,09,28,02,11,1004.34
2013,09,28,02,12,1004.30
2013,09,28,02,13,1004.30
2013,09,28,02,14,1004.30
2013,09,28,02,15,1004.27
2013,09,28,02,16,1004.27
2013,09,28,02,17,1004.27
2013,09,28,02,18,1004.27
2013,09,28,02,19,1004.23
2013,09,28,02,20,1004.20
2013,09,28,02,21,1004.19
2013,09,28,02,22,1004.13
2013,09,28,02,23,1004.17
2013,09,28,02,24,1004.13
2013,09,28,02,25,1004.16
2013,09,28,02,26,1004.10
2013,09,28,02,27,1004.06
2013,09,28,02,28,1004.03
2013,09,28,02,29,1003.99
2013,09,28,02,30,1003.93
2013,09,28,02,31,1003.90
2013,09,28,02,32,1003.90
2013,09,28,02,33,1003.92
2013,09,28,02,34,1003.87
2013,09,28,02,35,1003.93
2013,09,28,02,36,1003.95
2013,09,28,02,37,1003.90
2013,09,28,02,38,1003.90
2013,09,28,02,39,1003.90
2013,09,28,02,40,1003.90
2013,09,28,02,41,1003.90
2013,09,28,02,42,1003.90
2013,09,28,02,43,1003.90
2013,09,28,02,44,1003.83
2013,09,28,02,45,1003.86
2013,09,28,02,46,1003.83
2013,09,28,02,47,1003.83
2013,09,28,02,48,1003.79
2013,09,28,02,49,1003.83
2013,09,28,02,50,1003.79
2013,09,28,02,51,1003.79
2013,09,28,02,52,1003.79
2013,09,28,02,53,1003.76
2013,09,28,02,54,1003.76
2013,09,28,02,55,1003.73
2013,09,28,02,56,1003.69
2013,09,28,02,57,1003.69
2013,09,28,02,58,1003.69
2013,09,28,02,59,1003.67
2013,09,28,03,00,1003.76
2013,09,28,03,01,1003.69
2013,09,28,03,02,1003.62
2013,09,28,03,03,1003.62
2013,09,28,03,04,1003.62
2013,09,28,03,05,1003.59
2013,09,28,03,06,1003.59
2013,09,28,03,07,1003.55
2013,09,28,03,08,1003.45
2013,09,28,03,09,1003.40
2013,09,28,03,10,1003.46
2013,09,28,03,11,1003.49
2013,09,28,03,12,1003.42
2013,09,28,03,13,1003.42
2013,09,28,03,14,1003.35
2013,09,28,03,15,1003.35
2013,09,28,03,16,1003.35
2013,09,28,03,17,1003.29
2013,09,28,03,18,1003.25
2013,09,28,03,19,1003.17
2013,09,28,03,20,1003.12
2013,09,28,03,21,1003.05
2013,09,28,03,22,1003.05
2013,09,28,03,23,1002.98
2013,09,28,03,24,1002.97
2013,09,28,03,25,1002.91
2013,09,28,03,26,1002.88
2013,09,28,03,27,1002.85
2013,09,28,03,28,1002.85
2013,09,28,03,29,1002.85
2013,09,28,03,30,1002.81
2013,09,28,03,31,1002.81
2013,09,28,03,32,1002.78
2013,09,28,03,33,1002.74
2013,09,28,03,34,1002.74
2013,09,28,03,35,1002.70
2013,09,28,03,36,1002.64
2013,09,28,03,37,1002.64
2013,09,28,03,38,1002.64
2013,09,28,03,39,1002.57
2013,09,28,03,40,1002.54
2013,09,28,03,41,1002.51
2013,09,28,03,42,1002.51
2013,09,28,03,43,1002.47
2013,09,28,03,44,1002.44
2013,09,28,03,45,1002.44
2013,09,28,03,46,1002.44
2013,09,28,03,47,1002.41
2013,09,28,03,48,1002.36
2013,09,28,03,49,1002.27
2013,09,28,03,50,1002.30
2013,09,28,03,51,1002.30
2013,09,28,03,52,1002.26
2013,09,28,03,53,1002.20
2013,09,28,03,54,1002.20
2013,09,28,03,55,1002.17
2013,09,28,03,56,1002.10
2013,09,28,03,57,1002.17
2013,09,28,03,58,1002.13
2013,09,28,03,59,1002.17
2013,09,28,04,00,1002.20
2013,09,28,04,01,1002.17
2013,09,28,04,02,1002.13
2013,09,28,04,03,1002.17
2013,09,28,04,04,1002.10
2013,09,28,04,05,1002.10
2013,09,28,04,06,1002.07
2013,09,28,04,07,1002.10
2013,09,28,04,08,1002.10
2013,09,28,04,09,1002.07
2013,09,28,04,10,1002.07
2013,09,28,04,11,1002.00
2013,09,28,04,12,1002.03
2013,09,28,04,13,1002.00
2013,09,28,04,14,1001.97
2013,09,28,04,15,1001.93
2013,09,28,04,16,1001.90
2013,09,28,04,17,1001.86
2013,09,28,04,18,1001.86
2013,09,28,04,19,1001.80
2013,09,28,04,20,1001.76
2013,09,28,04,21,1001.73
2013,09,28,04,22,1001.66
2013,09,28,04,23,1001.66
2013,09,28,04,24,1001.66
2013,09,28,04,25,1001.63
2013,09,28,04,26,1001.59
2013,09,28,04,27,1001.52
2013,09,28,04,28,1001.52
2013,09,28,04,29,1001.49
2013,09,28,04,30,1001.46
2013,09,28,04,31,1001.46
2013,09,28,04,32,1001.42
2013,09,28,04,33,1001.42
2013,09,28,04,34,1001.39
2013,09,28,04,35,1001.32
2013,09,28,04,36,1001.32
2013,09,28,04,37,1001.32
2013,09,28,04,38,1001.29
2013,09,28,04,39,1001.25
2013,09,28,04,40,1001.25
2013,09,28,04,41,1001.19
2013,09,28,04,42,1001.12
2013,09,28,04,43,1001.08
2013,09,28,04,44,1001.12
2013,09,28,04,45,1001.05
2013,09,28,04,46,1001.01
2013,09,28,04,47,1000.92
2013,09,28,04,48,1000.92
2013,09,28,04,49,1000.88
2013,09,28,04,50,1000.84
2013,09,28,04,51,1000.78
2013,09,28,04,52,1000.71
2013,09,28,04,53,1000.71
2013,09,28,04,54,1000.78
2013,09,28,04,55,1000.78
2013,09,28,04,56,1000.75
2013,09,28,04,57,1000.78
2013,09,28,04,58,1000.75
2013,09,28,04,59,1000.78
2013,09,28,05,00,1000.75
2013,09,28,05,01,1000.68
2013,09,28,05,02,1000.64
2013,09,28,05,03,1000.61
2013,09,28,05,04,1000.58
2013,09,28,05,05,1000.61
2013,09,28,05,06,1000.58
2013,09,28,05,07,1000.51
2013,09,28,05,08,1000.44
2013,09,28,05,09,1000.44
2013,09,28,05,10,1000.37
2013,09,28,05,11,1000.31
2013,09,28,05,12,1000.31
2013,09,28,05,13,1000.31
2013,09,28,05,14,1000.27
2013,09,28,05,15,1000.24
2013,09,28,05,16,1000.24
2013,09,28,05,17,1000.20
2013,09,28,05,18,1000.14
2013,09,28,05,19,1000.07
2013,09,28,05,20,1000.03
2013,09,28,05,21,999.99
2013,09,28,05,22,999.93
2013,09,28,05,23,999.90
2013,09,28,05,24,999.87
2013,09,28,05,25,999.83
2013,09,28,05,26,999.82
2013,09,28,05,27,999.76
2013,09,28,05,28,999.76
2013,09,28,05,29,999.73
2013,09,28,05,30,999.70
2013,09,28,05,31,999.70
2013,09,28,05,32,999.66
2013,09,28,05,33,999.66
2013,09,28,05,34,999.59
2013,09,28,05,35,999.56
2013,09,28,05,36,999.53
2013,09,28,05,37,999.49
2013,09,28,05,38,999.46
2013,09,28,05,39,999.39
2013,09,28,05,40,999.36
2013,09,28,05,41,999.36
2013,09,28,05,42,999.36
2013,09,28,05,43,999.29
2013,09,28,05,44,999.28
2013,09,28,05,45,999.19
2013,09,28,05,46,999.15
2013,09,28,05,47,999.18
2013,09,28,05,48,999.11
2013,09,28,05,49,999.02
2013,09,28,05,50,999.02
2013,09,28,05,51,998.99
2013,09,28,05,52,999.02
2013,09,28,05,53,998.99
2013,09,28,05,54,998.95
2013,09,28,05,55,998.95
2013,09,28,05,56,998.92
2013,09,28,05,57,998.95
2013,09,28,05,58,998.92
2013,09,28,05,59,998.92
2013,09,28,06,00,998.92
2013,09,28,06,01,998.92
2013,09,28,06,02,998.92
2013,09,28,06,03,998.92
2013,09,28,06,04,998.88
2013,09,28,06,05,998.92
2013,09,28,06,06,998.92
2013,09,28,06,07,998.92
2013,09,28,06,08,998.88
2013,09,28,06,09,998.88
2013,09,28,06,10,998.85
2013,09,28,06,11,998.85
2013,09,28,06,12,998.78
2013,09,28,06,13,998.78
2013,09,28,06,14,998.82
2013,09,28,06,15,998.78
2013,09,28,06,16,998.71
2013,09,28,06,17,998.71
2013,09,28,06,18,998.71
2013,09,28,06,19,998.71
2013,09,28,06,20,998.71
2013,09,28,06,21,998.71
2013,09,28,06,22,998.71
2013,09,28,06,23,998.71
2013,09,28,06,24,998.68
2013,09,28,06,25,998.68
2013,09,28,06,26,998.65
2013,09,28,06,27,998.61
2013,09,28,06,28,998.61
2013,09,28,06,29,998.54
2013,09,28,06,30,998.51
2013,09,28,06,31,998.48
2013,09,28,06,32,998.44
2013,09,28,06,33,998.41
2013,09,28,06,34,998.38
2013,09,28,06,35,998.34
2013,09,28,06,36,998.27
2013,09,28,06,37,998.21
2013,09,28,06,38,998.17
2013,09,28,06,39,998.14
2013,09,28,06,40,998.14
2013,09,28,06,41,998.16
2013,09,28,06,42,998.07
2013,09,28,06,43,998.07
2013,09,28,06,44,998.04
2013,09,28,06,45,997.97
2013,09,28,06,46,997.97
2013,09,28,06,47,997.94
2013,09,28,06,48,997.93
2013,09,28,06,49,997.83
2013,09,28,06,50,997.80
2013,09,28,06,51,997.83
2013,09,28,06,52,997.76
2013,09,28,06,53,997.66
2013,09,28,06,54,997.63
2013,09,28,06,55,997.63
2013,09,28,06,56,997.63
2013,09,28,06,57,997.56
2013,09,28,06,58,997.56
2013,09,28,06,59,997.60
2013,09,28,07,00,997.53
2013,09,28,07,01,997.53
2013,09,28,07,02,997.43
2013,09,28,07,03,997.39
2013,09,28,07,04,997.39
2013,09,28,07,05,997.39
2013,09,28,07,06,997.36
2013,09,28,07,07,997.33
2013,09,28,07,08,997.29
2013,09,28,07,09,997.29
2013,09,28,07,10,997.33
2013,09,28,07,11,997.26
2013,09,28,07,12,997.22
2013,09,28,07,13,997.19
2013,09,28,07,14,997.16
2013,09,28,07,15,997.19
2013,09,28,07,16,997.16
2013,09,28,07,17,997.12
2013,09,28,07,18,997.09
2013,09,28,07,19,997.09
2013,09,28,07,20,997.02
2013,09,28,07,21,997.02
2013,09,28,07,22,996.99
2013,09,28,07,23,996.95
2013,09,28,07,24,996.92
2013,09,28,07,25,996.92
2013,09,28,07,26,996.85
2013,09,28,07,27,996.85
2013,09,28,07,28,996.85
2013,09,28,07,29,996.85
2013,09,28,07,30,996.85
2013,09,28,07,31,996.85
2013,09,28,07,32,996.82
2013,09,28,07,33,996.78
2013,09,28,07,34,996.72
2013,09,28,07,35,996.72
2013,09,28,07,36,996.68
2013,09,28,07,37,996.65
2013,09,28,07,38,996.65
2013,09,28,07,39,996.58
2013,09,28,07,40,996.55
2013,09,28,07,41,996.55
2013,09,28,07,42,996.55
2013,09,28,07,43,996.55
2013,09,28,07,44,996.48
2013,09,28,07,45,996.45
2013,09,28,07,46,996.41
2013,09,28,07,47,996.38
2013,09,28,07,48,996.34
2013,09,28,07,49,996.31
2013,09,28,07,50,996.34
2013,09,28,07,51,996.34
2013,09,28,07,52,996.34
2013,09,28,07,53,996.31
2013,09,28,07,54,996.27
2013,09,28,07,55,996.14
2013,09,28,07,56,996.14
2013,09,28,07,57,996.07
2013,09,28,07,58,996.04
2013,09,28,07,59,996.01
2013,09,28,08,00,995.97
2013,09,28,08,01,995.94
2013,09,28,08,02,995.94
2013,09,28,08,03,995.94
2013,09,28,08,04,995.87
2013,09,28,08,05,995.87
2013,09,28,08,06,995.90
2013,09,28,08,07,995.87
2013,09,28,08,08,995.90
2013,09,28,08,09,995.84
2013,09,28,08,10,995.84
2013,09,28,08,11,995.80
2013,09,28,08,12,995.77
2013,09,28,08,13,995.77
2013,09,28,08,14,995.77
2013,09,28,08,15,995.73
2013,09,28,08,16,995.70
2013,09,28,08,17,995.67
2013,09,28,08,18,995.63
2013,09,28,08,19,995.56
2013,09,28,08,20,995.50
2013,09,28,08,21,995.43
2013,09,28,08,22,995.43
2013,09,28,08,23,995.40
2013,09,28,08,24,995.36
2013,09,28,08,25,995.36
2013,09,28,08,26,995.36
2013,09,28,08,27,995.33
2013,09,28,08,28,995.36
2013,09,28,08,29,995.33
2013,09,28,08,30,995.26
2013,09,28,08,31,995.26
2013,09,28,08,32,995.26
2013,09,28,08,33,995.19
2013,09,28,08,34,995.23
2013,09,28,08,35,995.26
2013,09,28,08,36,995.16
2013,09,28,08,37,995.16
2013,09,28,08,38,995.12
2013,09,28,08,39,995.06
2013,09,28,08,40,995.05
2013,09,28,08,41,994.96
2013,09,28,08,42,994.92
2013,09,28,08,43,994.89
2013,09,28,08,44,994.85
2013,09,28,08,45,994.82
2013,09,28,08,46,994.82
2013,09,28,08,47,994.79
2013,09,28,08,48,994.72
2013,09,28,08,49,994.68
2013,09,28,08,50,994.65
2013,09,28,08,51,994.62
2013,09,28,08,52,994.65
2013,09,28,08,53,994.65
2013,09,28,08,54,994.62
2013,09,28,08,55,994.62
2013,09,28,08,56,994.58
2013,09,28,08,57,994.55
2013,09,28,08,58,994.52
2013,09,28,08,59,994.52
2013,09,28,09,00,994.48
2013,09,28,09,01,994.45
2013,09,28,09,02,994.41
2013,09,28,09,03,994.45
2013,09,28,09,04,994.45
2013,09,28,09,05,994.41
2013,09,28,09,06,994.38
2013,09,28,09,07,994.35
2013,09,28,09,08,994.31
2013,09,28,09,09,994.28
2013,09,28,09,10,994.24
2013,09,28,09,11,994.24
2013,09,28,09,12,994.21
2013,09,28,09,13,994.18
2013,09,28,09,14,994.11
2013,09,28,09,15,994.14
2013,09,28,09,16,994.11
2013,09,28,09,17,994.14
2013,09,28,09,18,994.11
2013,09,28,09,19,994.07
2013,09,28,09,20,994.11
2013,09,28,09,21,994.04
2013,09,28,09,22,994.04
2013,09,28,09,23,994.04
2013,09,28,09,24,994.04
2013,09,28,09,25,994.07
2013,09,28,09,26,994.04
2013,09,28,09,27,993.97
2013,09,28,09,28,994.04
2013,09,28,09,29,994.01
2013,09,28,09,30,993.97
2013,09,28,09,31,993.97
2013,09,28,09,32,993.94
2013,09,28,09,33,993.91
2013,09,28,09,34,993.84
2013,09,28,09,35,993.87
2013,09,28,09,36,993.87
2013,09,28,09,37,993.80
2013,09,28,09,38,993.80
2013,09,28,09,39,993.80
2013,09,28,09,40,993.84
2013,09,28,09,41,993.77
2013,09,28,09,42,993.80
2013,09,28,09,43,993.77
2013,09,28,09,44,993.74
2013,09,28,09,45,993.77
2013,09,28,09,46,993.74
2013,09,28,09,47,993.73
2013,09,28,09,48,993.63
2013,09,28,09,49,993.66
2013,09,28,09,50,993.57
2013,09,28,09,51,993.50
2013,09,28,09,52,993.50
2013,09,28,09,53,993.53
2013,09,28,09,54,993.53
2013,09,28,09,55,993.50
2013,09,28,09,56,993.50
2013,09,28,09,57,993.47
2013,09,28,09,58,993.47
2013,09,28,09,59,993.43
2013,09,28,10,00,993.47
2013,09,28,10,01,993.43
2013,09,28,10,02,993.53
2013,09,28,10,03,993.50
2013,09,28,10,04,993.47
2013,09,28,10,05,993.47
2013,09,28,10,06,993.43
2013,09,28,10,07,993.40
2013,09,28,10,08,993.40
2013,09,28,10,09,993.40
2013,09,28,10,10,993.36
2013,09,28,10,11,993.36
2013,09,28,10,12,993.36
2013,09,28,10,13,993.36
2013,09,28,10,14,993.36
2013,09,28,10,15,993.36
2013,09,28,10,16,993.30
2013,09,28,10,17,993.30
2013,09,28,10,18,993.33
2013,09,28,10,19,993.30
2013,09,28,10,20,993.30
2013,09,28,10,21,993.23
2013,09,28,10,22,993.19
2013,09,28,10,23,993.15
2013,09,28,10,24,993.03
2013,09,28,10,25,993.09
2013,09,28,10,26,993.13
2013,09,28,10,27,993.09
2013,09,28,10,28,993.03
2013,09,28,10,29,992.99
2013,09,28,10,30,992.89
2013,09,28,10,31,992.92
2013,09,28,10,32,992.79
2013,09,28,10,33,992.82
2013,09,28,10,34,992.75
2013,09,28,10,35,992.72
2013,09,28,10,36,992.72
2013,09,28,10,37,992.65
2013,09,28,10,38,992.62
2013,09,28,10,39,992.62
2013,09,28,10,40,992.55
2013,09,28,10,41,992.52
2013,09,28,10,42,992.42
2013,09,28,10,43,992.38
2013,09,28,10,44,992.35
2013,09,28,10,45,992.31
2013,09,28,10,46,992.25
2013,09,28,10,47,992.18
2013,09,28,10,48,992.18
2013,09,28,10,49,992.18
2013,09,28,10,50,992.14
2013,09,28,10,51,992.11
2013,09,28,10,52,992.08
2013,09,28,10,53,992.04
2013,09,28,10,54,991.98
2013,09,28,10,55,991.94
2013,09,28,10,56,991.91
2013,09,28,10,57,991.91
2013,09,28,10,58,991.81
2013,09,28,10,59,991.77
2013,09,28,11,00,991.81
2013,09,28,11,01,991.74
2013,09,28,11,02,991.67
2013,09,28,11,03,991.64
2013,09,28,11,04,991.67
2013,09,28,11,05,991.64
2013,09,28,11,06,991.67
2013,09,28,11,07,991.64
2013,09,28,11,08,991.60
2013,09,28,11,09,991.53
2013,09,28,11,10,991.50
2013,09,28,11,11,991.47
2013,09,28,11,12,991.40
2013,09,28,11,13,991.30
2013,09,28,11,14,991.23
2013,09,28,11,15,991.30
2013,09,28,11,16,991.20
2013,09,28,11,17,991.16
2013,09,28,11,18,991.16
2013,09,28,11,19,991.09
2013,09,28,11,20,991.06
2013,09,28,11,21,990.99
2013,09,28,11,22,990.93
2013,09,28,11,23,990.89
2013,09,28,11,24,990.89
2013,09,28,11,25,990.79
2013,09,28,11,26,990.72
2013,09,28,11,27,990.65
2013,09,28,11,28,990.62
2013,09,28,11,29,990.62
2013,09,28,11,30,990.62
2013,09,28,11,31,990.55
2013,09,28,11,32,990.55
2013,09,28,11,33,990.45
2013,09,28,11,34,990.45
2013,09,28,11,35,990.45
2013,09,28,11,36,990.45
2013,09,28,11,37,990.45
2013,09,28,11,38,990.49
2013,09,28,11,39,990.49
2013,09,28,11,40,990.45
2013,09,28,11,41,990.42
2013,09,28,11,42,990.42
2013,09,28,11,43,990.38
2013,09,28,11,44,990.35
2013,09,28,11,45,990.25
2013,09,28,11,46,990.28
2013,09,28,11,47,990.18
2013,09,28,11,48,990.25
2013,09,28,11,49,990.25
2013,09,28,11,50,990.18
2013,09,28,11,51,990.15
2013,09,28,11,52,990.18
2013,09,28,11,53,990.18
2013,09,28,11,54,990.21
2013,09,28,11,55,990.21
2013,09,28,11,56,990.25
2013,09,28,11,57,990.25
2013,09,28,11,58,990.28
2013,09,28,11,59,990.28
2013,09,28,12,00,990.32
2013,09,28,12,01,990.41
2013,09,28,12,02,990.32
2013,09,28,12,03,990.32
2013,09,28,12,04,990.32
2013,09,28,12,05,990.32
2013,09,28,12,06,990.28
2013,09,28,12,07,990.25
2013,09,28,12,08,990.25
2013,09,28,12,09,990.21
2013,09,28,12,10,990.15
2013,09,28,12,11,990.08
2013,09,28,12,12,990.01
2013,09,28,12,13,989.94
2013,09,28,12,14,989.91
2013,09,28,12,15,989.84
2013,09,28,12,16,989.84
2013,09,28,12,17,989.77
2013,09,28,12,18,989.74
2013,09,28,12,19,989.67
2013,09,28,12,20,989.60
2013,09,28,12,21,989.67
2013,09,28,12,22,989.67
2013,09,28,12,23,989.74
2013,09,28,12,24,989.74
2013,09,28,12,25,989.71
2013,09,28,12,26,989.64
2013,09,28,12,27,989.67
2013,09,28,12,28,989.71
2013,09,28,12,29,989.71
2013,09,28,12,30,989.67
2013,09,28,12,31,989.67
2013,09,28,12,32,989.64
2013,09,28,12,33,989.67
2013,09,28,12,34,989.71
2013,09,28,12,35,989.67
2013,09,28,12,36,989.67
2013,09,28,12,37,989.60
2013,09,28,12,38,989.64
2013,09,28,12,39,989.64
2013,09,28,12,40,989.71
2013,09,28,12,41,989.74
2013,09,28,12,42,989.67
2013,09,28,12,43,989.67
2013,09,28,12,44,989.67
2013,09,28,12,45,989.60
2013,09,28,12,46,989.60
2013,09,28,12,47,989.64
2013,09,28,12,48,989.60
2013,09,28,12,49,989.50
2013,09,28,12,50,989.47
2013,09,28,12,51,989.50
2013,09,28,12,52,989.37
2013,09,28,12,53,989.40
2013,09,28,12,54,989.40
2013,09,28,12,55,989.27
2013,09,28,12,56,989.23
2013,09,28,12,57,989.23
2013,09,28,12,58,989.20
2013,09,28,12,59,989.13
2013,09,28,13,00,989.06
2013,09,28,13,01,989.10
2013,09,28,13,02,989.10
2013,09,28,13,03,989.06
2013,09,28,13,04,989.00
2013,09,28,13,05,988.93
2013,09,28,13,06,988.89
2013,09,28,13,07,988.78
2013,09,28,13,08,988.66
2013,09,28,13,09,988.62
2013,09,28,13,10,988.55
2013,09,28,13,11,988.52
2013,09,28,13,12,988.35
2013,09,28,13,13,988.32
2013,09,28,13,14,988.25
2013,09,28,13,15,988.22
2013,09,28,13,16,988.15
2013,09,28,13,17,988.11
2013,09,28,13,18,988.08
2013,09,28,13,19,987.98
2013,09,28,13,20,987.91
2013,09,28,13,21,987.88
2013,09,28,13,22,987.81
2013,09,28,13,23,987.71
2013,09,28,13,24,987.61
2013,09,28,13,25,987.54
2013,09,28,13,26,987.51
2013,09,28,13,27,987.51
2013,09,28,13,28,987.47
2013,09,28,13,29,987.40
2013,09,28,13,30,987.30
2013,09,28,13,31,987.27
2013,09,28,13,32,987.23
2013,09,28,13,33,987.17
2013,09,28,13,34,987.13
2013,09,28,13,35,987.06
2013,09,28,13,36,987.03
2013,09,28,13,37,986.96
2013,09,28,13,38,987.00
2013,09,28,13,39,987.00
2013,09,28,13,40,987.00
2013,09,28,13,41,986.96
2013,09,28,13,42,986.96
2013,09,28,13,43,986.93
2013,09,28,13,44,986.90
2013,09,28,13,45,986.96
2013,09,28,13,46,987.00
2013,09,28,13,47,986.93
2013,09,28,13,48,986.90
2013,09,28,13,49,986.83
2013,09,28,13,50,986.73
2013,09,28,13,51,986.69
2013,09,28,13,52,986.76
2013,09,28,13,53,986.69
2013,09,28,13,54,986.73
2013,09,28,13,55,986.69
2013,09,28,13,56,986.73
2013,09,28,13,57,986.76
2013,09,28,13,58,986.73
2013,09,28,13,59,986.69
2013,09,28,14,00,986.66
2013,09,28,14,01,986.62
2013,09,28,14,02,986.59
2013,09,28,14,03,986.59
2013,09,28,14,04,986.66
2013,09,28,14,05,986.62
2013,09,28,14,06,986.56
2013,09,28,14,07,986.56
2013,09,28,14,08,986.49
2013,09,28,14,09,986.52
2013,09,28,14,10,986.56
2013,09,28,14,11,986.52
2013,09,28,14,12,986.46
2013,09,28,14,13,986.46
2013,09,28,14,14,986.49
2013,09,28,14,15,986.49
2013,09,28,14,16,986.42
2013,09,28,14,17,986.35
2013,09,28,14,18,986.52
2013,09,28,14,19,986.56
2013,09,28,14,20,986.62
2013,09,28,14,21,986.69
2013,09,28,14,22,986.62
2013,09,28,14,23,986.66
2013,09,28,14,24,986.62
2013,09,28,14,25,986.49
2013,09,28,14,26,986.49
2013,09,28,14,27,986.46
2013,09,28,14,28,986.49
2013,09,28,14,29,986.59
2013,09,28,14,30,986.62
2013,09,28,14,31,986.56
2013,09,28,14,32,986.59
2013,09,28,14,33,986.70
2013,09,28,14,34,986.86
2013,09,28,14,35,986.90
2013,09,28,14,36,986.93
2013,09,28,14,37,986.96
2013,09,28,14,38,987.00
2013,09,28,14,39,987.10
2013,09,28,14,40,987.17
2013,09,28,14,41,987.27
2013,09,28,14,42,987.34
2013,09,28,14,43,987.37
2013,09,28,14,44,987.34
2013,09,28,14,45,987.34
2013,09,28,14,46,987.30
2013,09,28,14,47,987.27
2013,09,28,14,48,987.30
2013,09,28,14,49,987.44
2013,09,28,14,50,987.40
2013,09,28,14,51,987.37
2013,09,28,14,52,987.30
2013,09,28,14,53,987.27
2013,09,28,14,54,987.27
2013,09,28,14,55,987.27
2013,09,28,14,56,987.30
2013,09,28,14,57,987.27
2013,09,28,14,58,987.27
2013,09,28,14,59,987.20
2013,09,28,15,00,987.23
2013,09,28,15,01,987.27
2013,09,28,15,02,987.30
2013,09,28,15,03,987.34
2013,09,28,15,04,987.34
2013,09,28,15,05,987.40
2013,09,28,15,06,987.44
2013,09,28,15,07,987.54
2013,09,28,15,08,987.54
2013,09,28,15,09,987.57
2013,09,28,15,10,987.61
2013,09,28,15,11,987.61
2013,09,28,15,12,987.67
2013,09,28,15,13,987.71
2013,09,28,15,14,987.61
2013,09,28,15,15,987.40
2013,09,28,15,16,987.40
2013,09,28,15,17,987.44
2013,09,28,15,18,987.51
2013,09,28,15,19,987.51
2013,09,28,15,20,987.51
2013,09,28,15,21,987.61
2013,09,28,15,22,987.71
2013,09,28,15,23,987.78
2013,09,28,15,24,987.84
2013,09,28,15,25,987.91
2013,09,28,15,26,988.01
2013,09,28,15,27,988.01
2013,09,28,15,28,988.08
2013,09,28,15,29,988.05
2013,09,28,15,30,988.01
2013,09,28,15,31,988.01
2013,09,28,15,32,987.95
2013,09,28,15,33,988.01
2013,09,28,15,34,988.01
2013,09,28,15,35,988.15
2013,09,28,15,36,988.18
2013,09,28,15,37,988.28
2013,09,28,15,38,988.25
2013,09,28,15,39,988.18
2013,09,28,15,40,988.25
2013,09,28,15,41,988.22
2013,09,28,15,42,988.19
2013,09,28,15,43,988.42
2013,09,28,15,44,988.52
2013,09,28,15,45,988.66
2013,09,28,15,46,988.59
2013,09,28,15,47,988.52
2013,09,28,15,48,988.59
2013,09,28,15,49,988.49
2013,09,28,15,50,988.52
2013,09,28,15,51,988.55
2013,09,28,15,52,988.45
2013,09,28,15,53,988.45
2013,09,28,15,54,988.52
2013,09,28,15,55,988.45
2013,09,28,15,56,988.39
2013,09,28,15,57,988.42
2013,09,28,15,58,988.45
2013,09,28,15,59,988.39
2013,09,28,16,00,988.54
2013,09,28,16,01,988.52
2013,09,28,16,02,988.52
2013,09,28,16,03,988.35
2013,09,28,16,04,988.39
2013,09,28,16,05,988.42
2013,09,28,16,06,988.42
2013,09,28,16,07,988.42
2013,09,28,16,08,988.49
2013,09,28,16,09,988.49
2013,09,28,16,10,988.49
2013,09,28,16,11,988.52
2013,09,28,16,12,988.52
2013,09,28,16,13,988.55
2013,09,28,16,14,988.45
2013,09,28,16,15,988.35
2013,09,28,16,16,988.42
2013,09,28,16,17,988.49
2013,09,28,16,18,988.55
2013,09,28,16,19,988.55
2013,09,28,16,20,988.52
2013,09,28,16,21,988.52
2013,09,28,16,22,988.55