Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,06,13,00,00,0.10
2011,06,13,00,01,0.00
2011,06,13,00,02,0.10
2011,06,13,00,03,0.50
2011,06,13,00,04,0.00
2011,06,13,00,05,0.00
2011,06,13,00,06,0.00
2011,06,13,00,07,0.70
2011,06,13,00,08,0.40
2011,06,13,00,09,0.20
2011,06,13,00,10,0.20
2011,06,13,00,11,0.00
2011,06,13,00,12,0.50
2011,06,13,00,13,0.00
2011,06,13,00,14,0.00
2011,06,13,00,15,0.00
2011,06,13,00,16,0.00
2011,06,13,00,17,0.00
2011,06,13,00,18,0.00
2011,06,13,00,19,0.00
2011,06,13,00,20,0.00
2011,06,13,00,21,0.00
2011,06,13,00,22,0.00
2011,06,13,00,23,0.00
2011,06,13,00,24,0.00
2011,06,13,00,25,0.00
2011,06,13,00,26,0.00
2011,06,13,00,27,0.00
2011,06,13,00,28,0.00
2011,06,13,00,29,0.00
2011,06,13,00,30,0.00
2011,06,13,00,31,0.00
2011,06,13,00,32,1.70
2011,06,13,00,33,1.20
2011,06,13,00,34,2.10
2011,06,13,00,35,0.70
2011,06,13,00,36,0.80
2011,06,13,00,37,0.90
2011,06,13,00,38,0.50
2011,06,13,00,39,0.10
2011,06,13,00,40,0.00
2011,06,13,00,41,0.00
2011,06,13,00,42,0.00
2011,06,13,00,43,0.00
2011,06,13,00,44,0.00
2011,06,13,00,45,0.00
2011,06,13,00,46,0.00
2011,06,13,00,47,0.00
2011,06,13,00,48,1.40
2011,06,13,00,49,1.20
2011,06,13,00,50,0.00
2011,06,13,00,51,0.10
2011,06,13,00,52,0.30
2011,06,13,00,53,0.00
2011,06,13,00,54,0.00
2011,06,13,00,55,0.00
2011,06,13,00,56,0.00
2011,06,13,00,57,0.70
2011,06,13,00,58,0.10
2011,06,13,00,59,0.00
2011,06,13,01,00,0.00
2011,06,13,01,01,0.00
2011,06,13,01,02,0.00
2011,06,13,01,03,0.00
2011,06,13,01,04,0.20
2011,06,13,01,05,0.00
2011,06,13,01,06,0.00
2011,06,13,01,07,0.00
2011,06,13,01,08,0.10
2011,06,13,01,09,0.50
2011,06,13,01,10,0.60
2011,06,13,01,11,0.70
2011,06,13,01,12,0.60
2011,06,13,01,13,0.20
2011,06,13,01,14,0.10
2011,06,13,01,15,0.20
2011,06,13,01,16,0.10
2011,06,13,01,17,0.00
2011,06,13,01,18,0.00
2011,06,13,01,19,2.90
2011,06,13,01,20,1.40
2011,06,13,01,21,0.30
2011,06,13,01,22,0.00
2011,06,13,01,23,0.00
2011,06,13,01,24,0.30
2011,06,13,01,25,0.90
2011,06,13,01,26,0.80
2011,06,13,01,27,0.10
2011,06,13,01,28,0.20
2011,06,13,01,29,0.00
2011,06,13,01,30,0.00
2011,06,13,01,31,0.00
2011,06,13,01,32,0.00
2011,06,13,01,33,0.00
2011,06,13,01,34,0.90
2011,06,13,01,35,0.80
2011,06,13,01,36,1.50
2011,06,13,01,37,0.20
2011,06,13,01,38,0.80
2011,06,13,01,39,0.20
2011,06,13,01,40,2.40
2011,06,13,01,41,2.20
2011,06,13,01,42,1.10
2011,06,13,01,43,0.10
2011,06,13,01,44,1.90
2011,06,13,01,45,2.10
2011,06,13,01,46,2.30
2011,06,13,01,47,0.50
2011,06,13,01,48,4.90
2011,06,13,01,49,1.00
2011,06,13,01,50,0.00
2011,06,13,01,51,0.10
2011,06,13,01,52,0.20
2011,06,13,01,53,0.80
2011,06,13,01,54,1.70
2011,06,13,01,55,1.70
2011,06,13,01,56,1.90
2011,06,13,01,57,2.60
2011,06,13,01,58,0.20
2011,06,13,01,59,1.50
2011,06,13,02,00,3.10
2011,06,13,02,01,1.90
2011,06,13,02,02,0.20
2011,06,13,02,03,2.70
2011,06,13,02,04,1.70
2011,06,13,02,05,1.60
2011,06,13,02,06,2.00
2011,06,13,02,07,1.00
2011,06,13,02,08,0.20
2011,06,13,02,09,0.20
2011,06,13,02,10,4.70
2011,06,13,02,11,3.40
2011,06,13,02,12,6.20
2011,06,13,02,13,3.90
2011,06,13,02,14,2.60
2011,06,13,02,15,4.00
2011,06,13,02,16,3.30
2011,06,13,02,17,3.40
2011,06,13,02,18,1.40
2011,06,13,02,19,5.50
2011,06,13,02,20,9.00
2011,06,13,02,21,4.70
2011,06,13,02,22,1.40
2011,06,13,02,23,1.90
2011,06,13,02,24,3.90
2011,06,13,02,25,5.60
2011,06,13,02,26,2.30
2011,06,13,02,27,1.90
2011,06,13,02,28,4.00
2011,06,13,02,29,4.50
2011,06,13,02,30,1.20
2011,06,13,02,31,2.90
2011,06,13,02,32,2.70
2011,06,13,02,33,4.00
2011,06,13,02,34,3.80
2011,06,13,02,35,0.80
2011,06,13,02,36,2.30
2011,06,13,02,37,2.30
2011,06,13,02,38,0.90
2011,06,13,02,39,1.80
2011,06,13,02,40,4.60
2011,06,13,02,41,3.40
2011,06,13,02,42,3.10
2011,06,13,02,43,5.20
2011,06,13,02,44,6.80
2011,06,13,02,45,3.60
2011,06,13,02,46,3.90
2011,06,13,02,47,2.40
2011,06,13,02,48,1.60
2011,06,13,02,49,3.20
2011,06,13,02,50,5.90
2011,06,13,02,51,3.30
2011,06,13,02,52,4.30
2011,06,13,02,53,5.20
2011,06,13,02,54,3.90
2011,06,13,02,55,4.20
2011,06,13,02,56,3.90
2011,06,13,02,57,3.20
2011,06,13,02,58,5.00
2011,06,13,02,59,5.50
2011,06,13,03,00,3.80
2011,06,13,03,01,3.90
2011,06,13,03,02,2.60
2011,06,13,03,03,2.50
2011,06,13,03,04,3.40
2011,06,13,03,05,0.80
2011,06,13,03,06,2.80
2011,06,13,03,07,5.70
2011,06,13,03,08,3.20
2011,06,13,03,09,3.90
2011,06,13,03,10,5.80
2011,06,13,03,11,3.60
2011,06,13,03,12,2.70
2011,06,13,03,13,4.10
2011,06,13,03,14,3.50
2011,06,13,03,15,4.50
2011,06,13,03,16,4.70
2011,06,13,03,17,2.50
2011,06,13,03,18,1.60
2011,06,13,03,19,4.30
2011,06,13,03,20,4.40
2011,06,13,03,21,0.80
2011,06,13,03,22,1.20
2011,06,13,03,23,2.40
2011,06,13,03,24,1.10
2011,06,13,03,25,3.20
2011,06,13,03,26,1.80
2011,06,13,03,27,3.00
2011,06,13,03,28,6.40
2011,06,13,03,29,3.40
2011,06,13,03,30,5.20
2011,06,13,03,31,0.90
2011,06,13,03,32,1.40
2011,06,13,03,33,0.40
2011,06,13,03,34,0.40
2011,06,13,03,35,2.00
2011,06,13,03,36,2.90
2011,06,13,03,37,3.50
2011,06,13,03,38,2.30
2011,06,13,03,39,0.80
2011,06,13,03,40,1.70
2011,06,13,03,41,3.50
2011,06,13,03,42,4.20
2011,06,13,03,43,1.80
2011,06,13,03,44,2.30
2011,06,13,03,45,1.50
2011,06,13,03,46,0.20
2011,06,13,03,47,0.40
2011,06,13,03,48,1.00
2011,06,13,03,49,1.70
2011,06,13,03,50,5.00
2011,06,13,03,51,3.50
2011,06,13,03,52,2.10
2011,06,13,03,53,3.70
2011,06,13,03,54,2.50
2011,06,13,03,55,3.30
2011,06,13,03,56,6.10
2011,06,13,03,57,4.30
2011,06,13,03,58,2.70
2011,06,13,03,59,1.90
2011,06,13,04,00,3.10
2011,06,13,04,01,2.60
2011,06,13,04,02,1.20
2011,06,13,04,03,1.90
2011,06,13,04,04,2.20
2011,06,13,04,05,1.40
2011,06,13,04,06,3.00
2011,06,13,04,07,3.90
2011,06,13,04,08,3.80
2011,06,13,04,09,1.90
2011,06,13,04,10,4.40
2011,06,13,04,11,3.50
2011,06,13,04,12,0.60
2011,06,13,04,13,1.20
2011,06,13,04,14,4.10
2011,06,13,04,15,1.20
2011,06,13,04,16,2.20
2011,06,13,04,17,1.60
2011,06,13,04,18,0.60
2011,06,13,04,19,0.50
2011,06,13,04,20,0.00
2011,06,13,04,21,1.70
2011,06,13,04,22,4.30
2011,06,13,04,23,3.50
2011,06,13,04,24,6.40
2011,06,13,04,25,2.50
2011,06,13,04,26,2.40
2011,06,13,04,27,0.60
2011,06,13,04,28,1.50
2011,06,13,04,29,2.00
2011,06,13,04,30,2.50
2011,06,13,04,31,1.10
2011,06,13,04,32,1.80
2011,06,13,04,33,1.60
2011,06,13,04,34,0.90
2011,06,13,04,35,1.10
2011,06,13,04,36,2.70
2011,06,13,04,37,3.30
2011,06,13,04,38,2.20
2011,06,13,04,39,0.50
2011,06,13,04,40,1.40
2011,06,13,04,41,2.50
2011,06,13,04,42,3.80
2011,06,13,04,43,3.10
2011,06,13,04,44,1.20
2011,06,13,04,45,2.90
2011,06,13,04,46,2.20
2011,06,13,04,47,0.70
2011,06,13,04,48,1.10
2011,06,13,04,49,3.30
2011,06,13,04,50,4.40
2011,06,13,04,51,2.70
2011,06,13,04,52,2.10
2011,06,13,04,53,5.00
2011,06,13,04,54,3.50
2011,06,13,04,55,2.90
2011,06,13,04,56,1.30
2011,06,13,04,57,1.40
2011,06,13,04,58,0.60
2011,06,13,04,59,0.70
2011,06,13,05,00,3.40
2011,06,13,05,01,1.20
2011,06,13,05,02,2.50
2011,06,13,05,03,1.60
2011,06,13,05,04,1.30
2011,06,13,05,05,0.70
2011,06,13,05,06,2.00
2011,06,13,05,07,2.00
2011,06,13,05,08,0.40
2011,06,13,05,09,2.90
2011,06,13,05,10,2.30
2011,06,13,05,11,4.50
2011,06,13,05,12,1.50
2011,06,13,05,13,0.00
2011,06,13,05,14,1.40
2011,06,13,05,15,1.30
2011,06,13,05,16,1.50
2011,06,13,05,17,1.90
2011,06,13,05,18,1.80
2011,06,13,05,19,2.00
2011,06,13,05,20,1.90
2011,06,13,05,21,1.10
2011,06,13,05,22,1.50
2011,06,13,05,23,1.20
2011,06,13,05,24,1.20
2011,06,13,05,25,2.20
2011,06,13,05,26,1.60
2011,06,13,05,27,1.60
2011,06,13,05,28,1.50
2011,06,13,05,29,2.40
2011,06,13,05,30,1.50
2011,06,13,05,31,1.00
2011,06,13,05,32,0.50
2011,06,13,05,33,1.60
2011,06,13,05,34,2.60
2011,06,13,05,35,3.10
2011,06,13,05,36,3.70
2011,06,13,05,37,2.30
2011,06,13,05,38,1.10
2011,06,13,05,39,1.90
2011,06,13,05,40,1.00
2011,06,13,05,41,1.50
2011,06,13,05,42,0.60
2011,06,13,05,43,0.50
2011,06,13,05,44,1.10
2011,06,13,05,45,0.00
2011,06,13,05,46,0.80
2011,06,13,05,47,0.00
2011,06,13,05,48,0.00
2011,06,13,05,49,0.50
2011,06,13,05,50,1.20
2011,06,13,05,51,0.90
2011,06,13,05,52,0.60
2011,06,13,05,53,1.60
2011,06,13,05,54,2.10
2011,06,13,05,55,1.60
2011,06,13,05,56,1.70
2011,06,13,05,57,1.70
2011,06,13,05,58,1.50
2011,06,13,05,59,1.70
2011,06,13,06,00,2.30
2011,06,13,06,01,2.10
2011,06,13,06,02,3.00
2011,06,13,06,03,1.90
2011,06,13,06,04,1.30
2011,06,13,06,05,0.70
2011,06,13,06,06,1.90
2011,06,13,06,07,5.20
2011,06,13,06,08,2.30
2011,06,13,06,09,2.30
2011,06,13,06,10,1.90
2011,06,13,06,11,3.10
2011,06,13,06,12,1.90
2011,06,13,06,13,4.30
2011,06,13,06,14,1.40
2011,06,13,06,15,0.30
2011,06,13,06,16,1.80
2011,06,13,06,17,0.30
2011,06,13,06,18,0.10
2011,06,13,06,19,0.00
2011,06,13,06,20,0.80
2011,06,13,06,21,0.50
2011,06,13,06,22,1.50
2011,06,13,06,23,0.60
2011,06,13,06,24,1.00
2011,06,13,06,25,0.50
2011,06,13,06,26,1.00
2011,06,13,06,27,0.50
2011,06,13,06,28,0.20
2011,06,13,06,29,0.20
2011,06,13,06,30,0.20
2011,06,13,06,31,1.40
2011,06,13,06,32,1.00
2011,06,13,06,33,3.70
2011,06,13,06,34,1.00
2011,06,13,06,35,3.20
2011,06,13,06,36,2.10
2011,06,13,06,37,4.30
2011,06,13,06,38,2.80
2011,06,13,06,39,2.90
2011,06,13,06,40,4.30
2011,06,13,06,41,2.00
2011,06,13,06,42,0.00
2011,06,13,06,43,0.70
2011,06,13,06,44,1.10
2011,06,13,06,45,1.50
2011,06,13,06,46,0.60
2011,06,13,06,47,0.40
2011,06,13,06,48,1.80
2011,06,13,06,49,1.70
2011,06,13,06,50,3.60
2011,06,13,06,51,1.00
2011,06,13,06,52,1.10
2011,06,13,06,53,2.00
2011,06,13,06,54,0.90
2011,06,13,06,55,0.50
2011,06,13,06,56,0.60
2011,06,13,06,57,0.60
2011,06,13,06,58,2.30
2011,06,13,06,59,1.00
2011,06,13,07,00,0.80
2011,06,13,07,01,4.50
2011,06,13,07,02,3.90
2011,06,13,07,03,2.70
2011,06,13,07,04,2.10
2011,06,13,07,05,0.90
2011,06,13,07,06,2.60
2011,06,13,07,07,2.40
2011,06,13,07,08,2.80
2011,06,13,07,09,2.30
2011,06,13,07,10,0.30
2011,06,13,07,11,0.70
2011,06,13,07,12,0.20
2011,06,13,07,13,0.00
2011,06,13,07,14,0.60
2011,06,13,07,15,0.60
2011,06,13,07,16,0.20
2011,06,13,07,17,0.00
2011,06,13,07,18,0.00
2011,06,13,07,19,0.30
2011,06,13,07,20,3.00
2011,06,13,07,21,0.30
2011,06,13,07,22,1.60
2011,06,13,07,23,2.20
2011,06,13,07,24,0.20
2011,06,13,07,25,0.10
2011,06,13,07,26,1.50
2011,06,13,07,27,1.00
2011,06,13,07,28,0.90
2011,06,13,07,29,3.90
2011,06,13,07,30,4.80
2011,06,13,07,31,3.50
2011,06,13,07,32,0.70
2011,06,13,07,33,2.40
2011,06,13,07,34,3.10
2011,06,13,07,35,2.20
2011,06,13,07,36,1.70
2011,06,13,07,37,1.00
2011,06,13,07,38,2.00
2011,06,13,07,39,2.50
2011,06,13,07,40,2.90
2011,06,13,07,41,7.50
2011,06,13,07,42,5.60
2011,06,13,07,43,3.30
2011,06,13,07,44,4.30
2011,06,13,07,45,3.30
2011,06,13,07,46,4.40
2011,06,13,07,47,2.40
2011,06,13,07,48,1.10
2011,06,13,07,49,1.10
2011,06,13,07,50,3.70
2011,06,13,07,51,6.30
2011,06,13,07,52,3.40
2011,06,13,07,53,5.30
2011,06,13,07,54,3.90
2011,06,13,07,55,6.00
2011,06,13,07,56,3.00
2011,06,13,07,57,4.30
2011,06,13,07,58,5.10
2011,06,13,07,59,1.50
2011,06,13,08,00,6.30
2011,06,13,08,01,3.90
2011,06,13,08,02,6.00
2011,06,13,08,03,4.30
2011,06,13,08,04,5.10
2011,06,13,08,05,3.40
2011,06,13,08,06,3.50
2011,06,13,08,07,3.20
2011,06,13,08,08,8.90
2011,06,13,08,09,2.10
2011,06,13,08,10,6.80
2011,06,13,08,11,5.50
2011,06,13,08,12,8.00
2011,06,13,08,13,3.50
2011,06,13,08,14,7.30
2011,06,13,08,15,3.10
2011,06,13,08,16,3.60
2011,06,13,08,17,1.40
2011,06,13,08,18,3.50
2011,06,13,08,19,2.50
2011,06,13,08,20,3.50
2011,06,13,08,21,2.00
2011,06,13,08,22,3.50
2011,06,13,08,23,3.20
2011,06,13,08,24,2.30
2011,06,13,08,25,1.30
2011,06,13,08,26,1.40
2011,06,13,08,27,1.50
2011,06,13,08,28,2.20
2011,06,13,08,29,0.70
2011,06,13,08,30,3.00
2011,06,13,08,31,3.80
2011,06,13,08,32,5.30
2011,06,13,08,33,4.90
2011,06,13,08,34,4.20
2011,06,13,08,35,4.20
2011,06,13,08,36,3.90
2011,06,13,08,37,2.40
2011,06,13,08,38,2.20
2011,06,13,08,39,1.40
2011,06,13,08,40,1.30
2011,06,13,08,41,2.60
2011,06,13,08,42,3.00
2011,06,13,08,43,1.70
2011,06,13,08,44,4.70
2011,06,13,08,45,2.70
2011,06,13,08,46,3.80
2011,06,13,08,47,3.10
2011,06,13,08,48,2.80
2011,06,13,08,49,1.20
2011,06,13,08,50,4.70
2011,06,13,08,51,3.30
2011,06,13,08,52,3.90
2011,06,13,08,53,6.90
2011,06,13,08,54,2.90
2011,06,13,08,55,0.80
2011,06,13,08,56,4.80
2011,06,13,08,57,2.90
2011,06,13,08,58,1.90
2011,06,13,08,59,2.70
2011,06,13,09,00,2.90
2011,06,13,09,01,4.90
2011,06,13,09,02,1.80
2011,06,13,09,03,0.90
2011,06,13,09,04,2.70
2011,06,13,09,05,2.60
2011,06,13,09,06,4.70
2011,06,13,09,07,3.20
2011,06,13,09,08,4.90
2011,06,13,09,09,3.50
2011,06,13,09,10,5.40
2011,06,13,09,11,3.50
2011,06,13,09,12,3.40
2011,06,13,09,13,4.40
2011,06,13,09,14,4.70
2011,06,13,09,15,0.50
2011,06,13,09,16,1.90
2011,06,13,09,17,3.40
2011,06,13,09,18,6.70
2011,06,13,09,19,4.10
2011,06,13,09,20,5.10
2011,06,13,09,21,2.00
2011,06,13,09,22,3.10
2011,06,13,09,23,4.80
2011,06,13,09,24,3.80
2011,06,13,09,25,2.90
2011,06,13,09,26,4.00
2011,06,13,09,27,5.90
2011,06,13,09,28,2.30
2011,06,13,09,29,3.40
2011,06,13,09,30,7.90
2011,06,13,09,31,9.40
2011,06,13,09,32,7.30
2011,06,13,09,33,3.00
2011,06,13,09,34,4.00
2011,06,13,09,35,5.10
2011,06,13,09,36,2.00
2011,06,13,09,37,4.70
2011,06,13,09,38,3.80
2011,06,13,09,39,2.70
2011,06,13,09,40,2.10
2011,06,13,09,41,2.40
2011,06,13,09,42,2.10
2011,06,13,09,43,3.90
2011,06,13,09,44,7.40
2011,06,13,09,45,6.50
2011,06,13,09,46,1.50
2011,06,13,09,47,5.80
2011,06,13,09,48,5.60
2011,06,13,09,49,4.00
2011,06,13,09,50,4.50
2011,06,13,09,51,2.50
2011,06,13,09,52,5.40
2011,06,13,09,53,5.30
2011,06,13,09,54,5.40
2011,06,13,09,55,11.00
2011,06,13,09,56,4.50
2011,06,13,09,57,6.90
2011,06,13,09,58,7.10
2011,06,13,09,59,5.20
2011,06,13,10,00,9.20
2011,06,13,10,01,7.60
2011,06,13,10,02,8.00
2011,06,13,10,03,6.10
2011,06,13,10,04,11.80
2011,06,13,10,05,7.70
2011,06,13,10,06,3.30
2011,06,13,10,07,5.90
2011,06,13,10,08,4.30
2011,06,13,10,09,3.70
2011,06,13,10,10,6.00
2011,06,13,10,11,6.30
2011,06,13,10,12,3.20
2011,06,13,10,13,2.70
2011,06,13,10,14,6.10
2011,06,13,10,15,4.30
2011,06,13,10,16,4.70
2011,06,13,10,17,5.70
2011,06,13,10,18,3.60
2011,06,13,10,19,5.10
2011,06,13,10,20,4.00
2011,06,13,10,21,4.80
2011,06,13,10,22,6.30
2011,06,13,10,23,4.70
2011,06,13,10,24,6.30
2011,06,13,10,25,2.90
2011,06,13,10,26,2.60
2011,06,13,10,27,0.50
2011,06,13,10,28,3.20
2011,06,13,10,29,5.40
2011,06,13,10,30,3.80
2011,06,13,10,31,6.80
2011,06,13,10,32,6.30
2011,06,13,10,33,5.70
2011,06,13,10,34,5.60
2011,06,13,10,35,7.40
2011,06,13,10,36,4.80
2011,06,13,10,37,4.70
2011,06,13,10,38,7.80
2011,06,13,10,39,5.60
2011,06,13,10,40,6.10
2011,06,13,10,41,3.60
2011,06,13,10,42,4.60
2011,06,13,10,43,2.80
2011,06,13,10,44,9.10
2011,06,13,10,45,6.10
2011,06,13,10,46,3.70
2011,06,13,10,47,4.00
2011,06,13,10,48,4.60
2011,06,13,10,49,11.30
2011,06,13,10,50,5.40
2011,06,13,10,51,1.60
2011,06,13,10,52,4.40
2011,06,13,10,53,7.70
2011,06,13,10,54,5.20
2011,06,13,10,55,3.80
2011,06,13,10,56,5.60
2011,06,13,10,57,5.20
2011,06,13,10,58,2.60
2011,06,13,10,59,8.00
2011,06,13,11,00,6.40
2011,06,13,11,01,9.00
2011,06,13,11,02,6.10
2011,06,13,11,03,1.80
2011,06,13,11,04,4.70
2011,06,13,11,05,0.50
2011,06,13,11,06,5.10
2011,06,13,11,07,5.40
2011,06,13,11,08,3.70
2011,06,13,11,09,4.30
2011,06,13,11,10,4.80
2011,06,13,11,11,7.20
2011,06,13,11,12,10.20
2011,06,13,11,13,2.90
2011,06,13,11,14,6.00
2011,06,13,11,15,2.00
2011,06,13,11,16,4.30
2011,06,13,11,17,6.60
2011,06,13,11,18,2.80
2011,06,13,11,19,9.30
2011,06,13,11,20,8.10
2011,06,13,11,21,5.00
2011,06,13,11,22,3.10
2011,06,13,11,23,0.30
2011,06,13,11,24,1.20
2011,06,13,11,25,3.80
2011,06,13,11,26,5.10
2011,06,13,11,27,3.40
2011,06,13,11,28,3.70
2011,06,13,11,29,3.70
2011,06,13,11,30,1.80
2011,06,13,11,31,8.60
2011,06,13,11,32,5.10
2011,06,13,11,33,1.50
2011,06,13,11,34,1.10
2011,06,13,11,35,0.90
2011,06,13,11,36,3.30
2011,06,13,11,37,5.60
2011,06,13,11,38,6.90
2011,06,13,11,39,5.20
2011,06,13,11,40,3.90
2011,06,13,11,41,0.90
2011,06,13,11,42,3.10
2011,06,13,11,43,4.10
2011,06,13,11,44,2.40
2011,06,13,11,45,2.10
2011,06,13,11,46,3.50
2011,06,13,11,47,1.80
2011,06,13,11,48,6.00
2011,06,13,11,49,9.90
2011,06,13,11,50,7.20
2011,06,13,11,51,5.90
2011,06,13,11,52,13.10
2011,06,13,11,53,11.00
2011,06,13,11,54,4.70
2011,06,13,11,55,6.70
2011,06,13,11,56,6.80
2011,06,13,11,57,5.50
2011,06,13,11,58,7.10
2011,06,13,11,59,7.90
2011,06,13,12,00,3.50
2011,06,13,12,01,8.00
2011,06,13,12,02,4.70
2011,06,13,12,03,7.70
2011,06,13,12,04,2.80
2011,06,13,12,05,3.90
2011,06,13,12,06,5.30
2011,06,13,12,07,3.50
2011,06,13,12,08,2.60
2011,06,13,12,09,4.80
2011,06,13,12,10,2.00
2011,06,13,12,11,0.90
2011,06,13,12,12,3.10
2011,06,13,12,13,4.70
2011,06,13,12,14,3.00
2011,06,13,12,15,4.80
2011,06,13,12,16,7.20
2011,06,13,12,17,5.90
2011,06,13,12,18,4.90
2011,06,13,12,19,1.60
2011,06,13,12,20,5.40
2011,06,13,12,21,0.90
2011,06,13,12,22,6.30
2011,06,13,12,23,5.10
2011,06,13,12,24,3.90
2011,06,13,12,25,7.00
2011,06,13,12,26,3.50
2011,06,13,12,27,2.70
2011,06,13,12,28,9.90
2011,06,13,12,29,5.80
2011,06,13,12,30,2.10
2011,06,13,12,31,3.70
2011,06,13,12,32,4.90
2011,06,13,12,33,2.50
2011,06,13,12,34,0.50
2011,06,13,12,35,4.40
2011,06,13,12,36,4.40
2011,06,13,12,37,3.20
2011,06,13,12,38,3.20
2011,06,13,12,39,4.10
2011,06,13,12,40,4.90
2011,06,13,12,41,4.60
2011,06,13,12,42,6.30
2011,06,13,12,43,2.50
2011,06,13,12,44,1.80
2011,06,13,12,45,5.40
2011,06,13,12,46,5.30
2011,06,13,12,47,6.30
2011,06,13,12,48,6.80
2011,06,13,12,49,6.00
2011,06,13,12,50,10.00
2011,06,13,12,51,10.80
2011,06,13,12,52,5.00
2011,06,13,12,53,6.40
2011,06,13,12,54,5.20
2011,06,13,12,55,9.20
2011,06,13,12,56,3.60
2011,06,13,12,57,7.60
2011,06,13,12,58,7.10
2011,06,13,12,59,4.90
2011,06,13,13,00,10.80
2011,06,13,13,01,8.80
2011,06,13,13,02,5.10
2011,06,13,13,03,7.70
2011,06,13,13,04,10.50
2011,06,13,13,05,10.10
2011,06,13,13,06,7.00
2011,06,13,13,07,7.80
2011,06,13,13,08,8.70
2011,06,13,13,09,8.00
2011,06,13,13,10,13.40
2011,06,13,13,11,15.90
2011,06,13,13,12,10.50
2011,06,13,13,13,10.00
2011,06,13,13,14,13.50
2011,06,13,13,15,10.60
2011,06,13,13,16,8.60
2011,06,13,13,17,11.30
2011,06,13,13,18,13.00
2011,06,13,13,19,11.00
2011,06,13,13,20,11.60
2011,06,13,13,21,11.10
2011,06,13,13,22,12.70
2011,06,13,13,23,10.20
2011,06,13,13,24,9.10
2011,06,13,13,25,9.20
2011,06,13,13,26,8.20
2011,06,13,13,27,11.30
2011,06,13,13,28,15.20
2011,06,13,13,29,14.20
2011,06,13,13,30,12.30
2011,06,13,13,31,17.20
2011,06,13,13,32,8.40
2011,06,13,13,33,11.30
2011,06,13,13,34,7.70
2011,06,13,13,35,13.60
2011,06,13,13,36,5.90
2011,06,13,13,37,11.60
2011,06,13,13,38,15.60
2011,06,13,13,39,13.20
2011,06,13,13,40,6.30
2011,06,13,13,41,13.00
2011,06,13,13,42,8.90
2011,06,13,13,43,10.50
2011,06,13,13,44,10.60
2011,06,13,13,45,10.10
2011,06,13,13,46,13.60
2011,06,13,13,47,9.80
2011,06,13,13,48,11.70
2011,06,13,13,49,8.50
2011,06,13,13,50,6.60
2011,06,13,13,51,11.00
2011,06,13,13,52,16.20
2011,06,13,13,53,14.00
2011,06,13,13,54,18.40
2011,06,13,13,55,7.80
2011,06,13,13,56,5.20
2011,06,13,13,57,8.00
2011,06,13,13,58,14.90
2011,06,13,13,59,12.20
2011,06,13,14,00,10.90
2011,06,13,14,01,14.10
2011,06,13,14,02,12.30
2011,06,13,14,03,12.40
2011,06,13,14,04,10.10
2011,06,13,14,05,10.40
2011,06,13,14,06,9.10
2011,06,13,14,07,8.10
2011,06,13,14,08,12.10
2011,06,13,14,09,13.60
2011,06,13,14,10,10.80
2011,06,13,14,11,11.00
2011,06,13,14,12,12.60
2011,06,13,14,13,10.80
2011,06,13,14,14,13.40
2011,06,13,14,15,13.10
2011,06,13,14,16,12.40
2011,06,13,14,17,16.20
2011,06,13,14,18,8.00
2011,06,13,14,19,22.80
2011,06,13,14,20,12.20
2011,06,13,14,21,8.40
2011,06,13,14,22,10.80
2011,06,13,14,23,9.80
2011,06,13,14,24,12.90
2011,06,13,14,25,11.60
2011,06,13,14,26,10.40
2011,06,13,14,27,8.30
2011,06,13,14,28,7.70
2011,06,13,14,29,10.90
2011,06,13,14,30,12.20
2011,06,13,14,31,7.50
2011,06,13,14,32,10.50
2011,06,13,14,33,10.60
2011,06,13,14,34,13.20
2011,06,13,14,35,15.30
2011,06,13,14,36,8.00
2011,06,13,14,37,6.70
2011,06,13,14,38,8.10
2011,06,13,14,39,5.70
2011,06,13,14,40,10.20
2011,06,13,14,41,11.70
2011,06,13,14,42,18.60
2011,06,13,14,43,18.10
2011,06,13,14,44,5.90
2011,06,13,14,45,15.40
2011,06,13,14,46,13.70
2011,06,13,14,47,4.20
2011,06,13,14,48,10.90
2011,06,13,14,49,10.00
2011,06,13,14,50,17.20
2011,06,13,14,51,9.40
2011,06,13,14,52,17.50
2011,06,13,14,53,15.60
2011,06,13,14,54,14.30
2011,06,13,14,55,15.40
2011,06,13,14,56,9.10
2011,06,13,14,57,9.90
2011,06,13,14,58,11.40
2011,06,13,14,59,10.90
2011,06,13,15,00,21.60
2011,06,13,15,01,8.70
2011,06,13,15,02,7.90
2011,06,13,15,03,5.60
2011,06,13,15,04,12.70
2011,06,13,15,05,9.20
2011,06,13,15,06,12.80
2011,06,13,15,07,7.60
2011,06,13,15,08,5.10
2011,06,13,15,09,5.60
2011,06,13,15,10,10.60
2011,06,13,15,11,10.20
2011,06,13,15,12,3.90
2011,06,13,15,13,16.90
2011,06,13,15,14,19.00
2011,06,13,15,15,9.70
2011,06,13,15,16,5.80
2011,06,13,15,17,3.20
2011,06,13,15,18,3.10
2011,06,13,15,19,3.50
2011,06,13,15,20,7.20
2011,06,13,15,21,5.70
2011,06,13,15,22,5.30
2011,06,13,15,23,8.10
2011,06,13,15,24,5.90
2011,06,13,15,25,12.40
2011,06,13,15,26,4.50
2011,06,13,15,27,5.90
2011,06,13,15,28,12.20
2011,06,13,15,29,13.90
2011,06,13,15,30,5.60
2011,06,13,15,31,12.10
2011,06,13,15,32,11.00
2011,06,13,15,33,10.50
2011,06,13,15,34,11.50
2011,06,13,15,35,3.30
2011,06,13,15,36,10.50
2011,06,13,15,37,16.20
2011,06,13,15,38,5.10
2011,06,13,15,39,5.80
2011,06,13,15,40,4.90
2011,06,13,15,41,12.00
2011,06,13,15,42,7.60
2011,06,13,15,43,9.30
2011,06,13,15,44,11.60
2011,06,13,15,45,8.70
2011,06,13,15,46,8.30
2011,06,13,15,47,7.00
2011,06,13,15,48,10.80
2011,06,13,15,49,14.10
2011,06,13,15,50,22.00
2011,06,13,15,51,9.30
2011,06,13,15,52,8.70
2011,06,13,15,53,10.10
2011,06,13,15,54,8.30
2011,06,13,15,55,9.00
2011,06,13,15,56,11.70
2011,06,13,15,57,6.20
2011,06,13,15,58,12.90
2011,06,13,15,59,15.80
2011,06,13,16,00,14.10
2011,06,13,16,01,9.90
2011,06,13,16,02,7.70
2011,06,13,16,03,6.80
2011,06,13,16,04,9.20
2011,06,13,16,05,10.10
2011,06,13,16,06,13.70
2011,06,13,16,07,9.90
2011,06,13,16,08,5.40
2011,06,13,16,09,9.30
2011,06,13,16,10,11.10
2011,06,13,16,11,11.70
2011,06,13,16,12,5.30
2011,06,13,16,13,5.00
2011,06,13,16,14,4.60
2011,06,13,16,15,9.70
2011,06,13,16,16,10.50
2011,06,13,16,17,12.80
2011,06,13,16,18,6.40
2011,06,13,16,19,9.20
2011,06,13,16,20,9.60
2011,06,13,16,21,6.80
2011,06,13,16,22,3.10
2011,06,13,16,23,6.40
2011,06,13,16,24,7.10
2011,06,13,16,25,5.00
2011,06,13,16,26,6.20
2011,06,13,16,27,12.80
2011,06,13,16,28,8.90
2011,06,13,16,29,9.30
2011,06,13,16,30,11.80
2011,06,13,16,31,12.20
2011,06,13,16,32,8.60
2011,06,13,16,33,11.20
2011,06,13,16,34,6.50
2011,06,13,16,35,4.60
2011,06,13,16,36,7.50
2011,06,13,16,37,12.40
2011,06,13,16,38,5.60
2011,06,13,16,39,12.10
2011,06,13,16,40,9.20
2011,06,13,16,41,10.00
2011,06,13,16,42,11.90
2011,06,13,16,43,5.60
2011,06,13,16,44,5.10
2011,06,13,16,45,13.50
2011,06,13,16,46,9.70
2011,06,13,16,47,6.30
2011,06,13,16,48,6.60
2011,06,13,16,49,16.30
2011,06,13,16,50,7.50
2011,06,13,16,51,5.70
2011,06,13,16,52,10.10
2011,06,13,16,53,6.70
2011,06,13,16,54,7.30
2011,06,13,16,55,6.60
2011,06,13,16,56,13.00
2011,06,13,16,57,9.10
2011,06,13,16,58,14.20
2011,06,13,16,59,8.30
2011,06,13,17,00,6.60
2011,06,13,17,01,12.40
2011,06,13,17,02,10.40
2011,06,13,17,03,7.30
2011,06,13,17,04,9.20
2011,06,13,17,05,4.20
2011,06,13,17,06,2.60
2011,06,13,17,07,5.00
2011,06,13,17,08,13.00
2011,06,13,17,09,13.90
2011,06,13,17,10,11.10
2011,06,13,17,11,13.40
2011,06,13,17,12,14.50
2011,06,13,17,13,11.80
2011,06,13,17,14,8.20
2011,06,13,17,15,7.70
2011,06,13,17,16,5.90
2011,06,13,17,17,12.80
2011,06,13,17,18,13.60
2011,06,13,17,19,11.60
2011,06,13,17,20,7.10
2011,06,13,17,21,14.50
2011,06,13,17,22,10.50
2011,06,13,17,23,10.00
2011,06,13,17,24,13.60
2011,06,13,17,25,11.90
2011,06,13,17,26,15.20
2011,06,13,17,27,9.80
2011,06,13,17,28,7.60
2011,06,13,17,29,7.00
2011,06,13,17,30,8.60
2011,06,13,17,31,12.60
2011,06,13,17,32,4.50
2011,06,13,17,33,12.00
2011,06,13,17,34,5.00
2011,06,13,17,35,5.40
2011,06,13,17,36,9.30
2011,06,13,17,37,13.00
2011,06,13,17,38,6.70
2011,06,13,17,39,8.40
2011,06,13,17,40,6.50
2011,06,13,17,41,11.60
2011,06,13,17,42,7.50
2011,06,13,17,43,11.00
2011,06,13,17,44,4.60
2011,06,13,17,45,5.50
2011,06,13,17,46,8.80
2011,06,13,17,47,14.50
2011,06,13,17,48,9.90
2011,06,13,17,49,14.40
2011,06,13,17,50,14.00
2011,06,13,17,51,8.20
2011,06,13,17,52,8.90
2011,06,13,17,53,7.20
2011,06,13,17,54,10.10
2011,06,13,17,55,14.60
2011,06,13,17,56,13.80
2011,06,13,17,57,8.90
2011,06,13,17,58,9.10
2011,06,13,17,59,16.40