Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,18,00,00,19.10
2015,08,18,00,01,19.10
2015,08,18,00,02,19.00
2015,08,18,00,03,19.00
2015,08,18,00,04,18.90
2015,08,18,00,05,18.90
2015,08,18,00,06,18.90
2015,08,18,00,07,18.80
2015,08,18,00,08,18.80
2015,08,18,00,09,18.70
2015,08,18,00,10,18.70
2015,08,18,00,11,18.70
2015,08,18,00,12,18.70
2015,08,18,00,13,18.60
2015,08,18,00,14,18.60
2015,08,18,00,15,18.60
2015,08,18,00,16,18.60
2015,08,18,00,17,18.60
2015,08,18,00,18,18.60
2015,08,18,00,19,18.50
2015,08,18,00,20,18.50
2015,08,18,00,21,18.50
2015,08,18,00,22,18.50
2015,08,18,00,23,18.50
2015,08,18,00,24,18.50
2015,08,18,00,25,18.60
2015,08,18,00,26,18.60
2015,08,18,00,27,18.60
2015,08,18,00,28,18.60
2015,08,18,00,29,18.60
2015,08,18,00,30,18.50
2015,08,18,00,31,18.50
2015,08,18,00,32,18.40
2015,08,18,00,33,18.20
2015,08,18,00,34,18.10
2015,08,18,00,35,17.80
2015,08,18,00,36,17.50
2015,08,18,00,37,17.30
2015,08,18,00,38,17.10
2015,08,18,00,39,16.90
2015,08,18,00,40,16.80
2015,08,18,00,41,16.70
2015,08,18,00,42,16.60
2015,08,18,00,43,16.60
2015,08,18,00,44,16.50
2015,08,18,00,45,16.40
2015,08,18,00,46,16.40
2015,08,18,00,47,16.40
2015,08,18,00,48,16.40
2015,08,18,00,49,16.30
2015,08,18,00,50,16.30
2015,08,18,00,51,16.30
2015,08,18,00,52,16.30
2015,08,18,00,53,16.40
2015,08,18,00,54,16.40
2015,08,18,00,55,16.50
2015,08,18,00,56,16.50
2015,08,18,00,57,16.60
2015,08,18,00,58,16.60
2015,08,18,00,59,16.60
2015,08,18,01,00,16.60
2015,08,18,01,01,16.60
2015,08,18,01,02,16.60
2015,08,18,01,03,16.50
2015,08,18,01,04,16.50
2015,08,18,01,05,16.40
2015,08,18,01,06,16.40
2015,08,18,01,07,16.40
2015,08,18,01,08,16.40
2015,08,18,01,09,16.40
2015,08,18,01,10,16.40
2015,08,18,01,11,16.50
2015,08,18,01,12,16.50
2015,08,18,01,13,16.60
2015,08,18,01,14,16.60
2015,08,18,01,15,16.70
2015,08,18,01,16,16.80
2015,08,18,01,17,16.80
2015,08,18,01,18,16.80
2015,08,18,01,19,16.80
2015,08,18,01,20,16.80
2015,08,18,01,21,16.80
2015,08,18,01,22,16.80
2015,08,18,01,23,16.80
2015,08,18,01,24,16.80
2015,08,18,01,25,16.80
2015,08,18,01,26,16.80
2015,08,18,01,27,16.80
2015,08,18,01,28,16.70
2015,08,18,01,29,16.60
2015,08,18,01,30,16.60
2015,08,18,01,31,16.50
2015,08,18,01,32,16.40
2015,08,18,01,33,16.40
2015,08,18,01,34,16.30
2015,08,18,01,35,16.20
2015,08,18,01,36,16.20
2015,08,18,01,37,16.10
2015,08,18,01,38,16.00
2015,08,18,01,39,16.00
2015,08,18,01,40,15.90
2015,08,18,01,41,15.80
2015,08,18,01,42,15.80
2015,08,18,01,43,15.70
2015,08,18,01,44,15.70
2015,08,18,01,45,15.70
2015,08,18,01,46,15.60
2015,08,18,01,47,15.60
2015,08,18,01,48,15.50
2015,08,18,01,49,15.40
2015,08,18,01,50,15.40
2015,08,18,01,51,15.30
2015,08,18,01,52,15.20
2015,08,18,01,53,15.20
2015,08,18,01,54,15.10
2015,08,18,01,55,15.00
2015,08,18,01,56,15.00
2015,08,18,01,57,15.00
2015,08,18,01,58,15.00
2015,08,18,01,59,15.00
2015,08,18,02,00,15.00
2015,08,18,02,01,15.00
2015,08,18,02,02,15.10
2015,08,18,02,03,15.20
2015,08,18,02,04,15.30
2015,08,18,02,05,15.40
2015,08,18,02,06,15.40
2015,08,18,02,07,15.40
2015,08,18,02,08,15.50
2015,08,18,02,09,15.60
2015,08,18,02,10,15.70
2015,08,18,02,11,15.80
2015,08,18,02,12,15.80
2015,08,18,02,13,15.90
2015,08,18,02,14,15.90
2015,08,18,02,15,16.00
2015,08,18,02,16,16.10
2015,08,18,02,17,16.10
2015,08,18,02,18,16.20
2015,08,18,02,19,16.20
2015,08,18,02,20,16.30
2015,08,18,02,21,16.40
2015,08,18,02,22,16.40
2015,08,18,02,23,16.50
2015,08,18,02,24,16.50
2015,08,18,02,25,16.50
2015,08,18,02,26,16.60
2015,08,18,02,27,16.60
2015,08,18,02,28,16.70
2015,08,18,02,29,16.70
2015,08,18,02,30,16.70
2015,08,18,02,31,16.70
2015,08,18,02,32,16.70
2015,08,18,02,33,16.60
2015,08,18,02,34,16.60
2015,08,18,02,35,16.60
2015,08,18,02,36,16.50
2015,08,18,02,37,16.40
2015,08,18,02,38,16.40
2015,08,18,02,39,16.30
2015,08,18,02,40,16.30
2015,08,18,02,41,16.30
2015,08,18,02,42,16.30
2015,08,18,02,43,16.30
2015,08,18,02,44,16.30
2015,08,18,02,45,16.30
2015,08,18,02,46,16.30
2015,08,18,02,47,16.40
2015,08,18,02,48,16.40
2015,08,18,02,49,16.40
2015,08,18,02,50,16.30
2015,08,18,02,51,16.30
2015,08,18,02,52,16.30
2015,08,18,02,53,16.30
2015,08,18,02,54,16.30
2015,08,18,02,55,16.30
2015,08,18,02,56,16.20
2015,08,18,02,57,16.20
2015,08,18,02,58,16.10
2015,08,18,02,59,16.10
2015,08,18,03,00,16.00
2015,08,18,03,01,16.00
2015,08,18,03,02,16.00
2015,08,18,03,03,15.90
2015,08,18,03,04,15.90
2015,08,18,03,05,15.90
2015,08,18,03,06,15.80
2015,08,18,03,07,15.80
2015,08,18,03,08,15.80
2015,08,18,03,09,15.80
2015,08,18,03,10,15.80
2015,08,18,03,11,15.80
2015,08,18,03,12,15.80
2015,08,18,03,13,15.80
2015,08,18,03,14,15.80
2015,08,18,03,15,15.90
2015,08,18,03,16,15.90
2015,08,18,03,17,15.90
2015,08,18,03,18,16.00
2015,08,18,03,19,16.00
2015,08,18,03,20,16.00
2015,08,18,03,21,16.00
2015,08,18,03,22,16.00
2015,08,18,03,23,15.90
2015,08,18,03,24,15.90
2015,08,18,03,25,15.80
2015,08,18,03,26,15.80
2015,08,18,03,27,15.80
2015,08,18,03,28,15.80
2015,08,18,03,29,15.70
2015,08,18,03,30,15.70
2015,08,18,03,31,15.70
2015,08,18,03,32,15.70
2015,08,18,03,33,15.70
2015,08,18,03,34,15.70
2015,08,18,03,35,15.70
2015,08,18,03,36,15.70
2015,08,18,03,37,15.70
2015,08,18,03,38,15.60
2015,08,18,03,39,15.60
2015,08,18,03,40,15.50
2015,08,18,03,41,15.50
2015,08,18,03,42,15.40
2015,08,18,03,43,15.40
2015,08,18,03,44,15.40
2015,08,18,03,45,15.30
2015,08,18,03,46,15.40
2015,08,18,03,47,15.40
2015,08,18,03,48,15.40
2015,08,18,03,49,15.50
2015,08,18,03,50,15.60
2015,08,18,03,51,15.60
2015,08,18,03,52,15.70
2015,08,18,03,53,15.80
2015,08,18,03,54,15.80
2015,08,18,03,55,15.90
2015,08,18,03,56,15.90
2015,08,18,03,57,16.00
2015,08,18,03,58,16.10
2015,08,18,03,59,16.10
2015,08,18,04,00,16.20
2015,08,18,04,01,16.30
2015,08,18,04,02,16.30
2015,08,18,04,03,16.30
2015,08,18,04,04,16.40
2015,08,18,04,05,16.40
2015,08,18,04,06,16.30
2015,08,18,04,07,16.30
2015,08,18,04,08,16.30
2015,08,18,04,09,16.20
2015,08,18,04,10,16.10
2015,08,18,04,11,16.00
2015,08,18,04,12,15.80
2015,08,18,04,13,15.70
2015,08,18,04,14,15.40
2015,08,18,04,15,15.20
2015,08,18,04,16,15.00
2015,08,18,04,17,14.90
2015,08,18,04,18,14.70
2015,08,18,04,19,14.60
2015,08,18,04,20,14.50
2015,08,18,04,21,14.50
2015,08,18,04,22,14.50
2015,08,18,04,23,14.50
2015,08,18,04,24,14.50
2015,08,18,04,25,14.60
2015,08,18,04,26,14.60
2015,08,18,04,27,14.60
2015,08,18,04,28,14.60
2015,08,18,04,29,14.70
2015,08,18,04,30,14.80
2015,08,18,04,31,14.80
2015,08,18,04,32,14.90
2015,08,18,04,33,15.00
2015,08,18,04,34,15.00
2015,08,18,04,35,15.00
2015,08,18,04,36,15.00
2015,08,18,04,37,15.00
2015,08,18,04,38,15.00
2015,08,18,04,39,15.00
2015,08,18,04,40,15.00
2015,08,18,04,41,15.00
2015,08,18,04,42,15.00
2015,08,18,04,43,15.00
2015,08,18,04,44,15.00
2015,08,18,04,45,15.00
2015,08,18,04,46,15.10
2015,08,18,04,47,15.10
2015,08,18,04,48,15.20
2015,08,18,04,49,15.20
2015,08,18,04,50,15.20
2015,08,18,04,51,15.30
2015,08,18,04,52,15.30
2015,08,18,04,53,15.30
2015,08,18,04,54,15.30
2015,08,18,04,55,15.30
2015,08,18,04,56,15.40
2015,08,18,04,57,15.40
2015,08,18,04,58,15.40
2015,08,18,04,59,15.50
2015,08,18,05,00,15.50
2015,08,18,05,01,15.50
2015,08,18,05,02,15.50
2015,08,18,05,03,15.50
2015,08,18,05,04,15.50
2015,08,18,05,05,15.50
2015,08,18,05,06,15.40
2015,08,18,05,07,15.40
2015,08,18,05,08,15.30
2015,08,18,05,09,15.20
2015,08,18,05,10,15.10
2015,08,18,05,11,15.00
2015,08,18,05,12,15.00
2015,08,18,05,13,15.00
2015,08,18,05,14,15.00
2015,08,18,05,15,15.00
2015,08,18,05,16,14.90
2015,08,18,05,17,14.90
2015,08,18,05,18,14.90
2015,08,18,05,19,14.90
2015,08,18,05,20,15.00
2015,08,18,05,21,15.00
2015,08,18,05,22,15.00
2015,08,18,05,23,15.00
2015,08,18,05,24,15.00
2015,08,18,05,25,15.00
2015,08,18,05,26,15.00
2015,08,18,05,27,15.00
2015,08,18,05,28,15.00
2015,08,18,05,29,15.00
2015,08,18,05,30,15.00
2015,08,18,05,31,15.00
2015,08,18,05,32,15.00
2015,08,18,05,33,15.00
2015,08,18,05,34,15.00
2015,08,18,05,35,15.00
2015,08,18,05,36,15.00
2015,08,18,05,37,15.00
2015,08,18,05,38,15.00
2015,08,18,05,39,15.00
2015,08,18,05,40,15.00
2015,08,18,05,41,15.00
2015,08,18,05,42,15.00
2015,08,18,05,43,15.00
2015,08,18,05,44,15.00
2015,08,18,05,45,15.00
2015,08,18,05,46,15.00
2015,08,18,05,47,15.00
2015,08,18,05,48,15.00
2015,08,18,05,49,15.00
2015,08,18,05,50,15.00
2015,08,18,05,51,15.00
2015,08,18,05,52,14.90
2015,08,18,05,53,14.80
2015,08,18,05,54,14.70
2015,08,18,05,55,14.70
2015,08,18,05,56,14.70
2015,08,18,05,57,14.60
2015,08,18,05,58,14.60
2015,08,18,05,59,14.60
2015,08,18,06,00,14.60
2015,08,18,06,01,14.60
2015,08,18,06,02,14.50
2015,08,18,06,03,14.40
2015,08,18,06,04,14.40
2015,08,18,06,05,14.30
2015,08,18,06,06,14.30
2015,08,18,06,07,14.30
2015,08,18,06,08,14.30
2015,08,18,06,09,14.30
2015,08,18,06,10,14.30
2015,08,18,06,11,14.30
2015,08,18,06,12,14.30
2015,08,18,06,13,14.30
2015,08,18,06,14,14.30
2015,08,18,06,15,14.40
2015,08,18,06,16,14.40
2015,08,18,06,17,14.30
2015,08,18,06,18,14.30
2015,08,18,06,19,14.30
2015,08,18,06,20,14.30
2015,08,18,06,21,14.30
2015,08,18,06,22,14.40
2015,08,18,06,23,14.40
2015,08,18,06,24,14.40
2015,08,18,06,25,14.50
2015,08,18,06,26,14.60
2015,08,18,06,27,14.60
2015,08,18,06,28,14.70
2015,08,18,06,29,14.80
2015,08,18,06,30,14.80
2015,08,18,06,31,14.80
2015,08,18,06,32,14.90
2015,08,18,06,33,14.90
2015,08,18,06,34,14.90
2015,08,18,06,35,14.90
2015,08,18,06,36,15.00
2015,08,18,06,37,15.00
2015,08,18,06,38,15.00
2015,08,18,06,39,15.00
2015,08,18,06,40,15.00
2015,08,18,06,41,15.00
2015,08,18,06,42,15.00
2015,08,18,06,43,15.00
2015,08,18,06,44,15.00
2015,08,18,06,45,15.00
2015,08,18,06,46,15.00
2015,08,18,06,47,15.00
2015,08,18,06,48,15.00
2015,08,18,06,49,15.00
2015,08,18,06,50,15.00
2015,08,18,06,51,15.00
2015,08,18,06,52,15.00
2015,08,18,06,53,15.00
2015,08,18,06,54,15.00
2015,08,18,06,55,15.00
2015,08,18,06,56,15.00
2015,08,18,06,57,15.00
2015,08,18,06,58,15.00
2015,08,18,06,59,15.10
2015,08,18,07,00,15.10
2015,08,18,07,01,15.10
2015,08,18,07,02,15.10
2015,08,18,07,03,15.10
2015,08,18,07,04,15.10
2015,08,18,07,05,15.10
2015,08,18,07,06,15.00
2015,08,18,07,07,15.10
2015,08,18,07,08,15.10
2015,08,18,07,09,15.10
2015,08,18,07,10,15.10
2015,08,18,07,11,15.10
2015,08,18,07,12,15.10
2015,08,18,07,13,15.20
2015,08,18,07,14,15.30
2015,08,18,07,15,15.40
2015,08,18,07,16,15.50
2015,08,18,07,17,15.60
2015,08,18,07,18,15.70
2015,08,18,07,19,15.80
2015,08,18,07,20,15.80
2015,08,18,07,21,15.80
2015,08,18,07,22,15.90
2015,08,18,07,23,15.90
2015,08,18,07,24,15.90
2015,08,18,07,25,16.00
2015,08,18,07,26,16.10
2015,08,18,07,27,16.10
2015,08,18,07,28,16.20
2015,08,18,07,29,16.20
2015,08,18,07,30,16.30
2015,08,18,07,31,16.40
2015,08,18,07,32,16.40
2015,08,18,07,33,16.50
2015,08,18,07,34,16.60
2015,08,18,07,35,16.70
2015,08,18,07,36,16.80
2015,08,18,07,37,16.90
2015,08,18,07,38,17.00
2015,08,18,07,39,17.10
2015,08,18,07,40,17.20
2015,08,18,07,41,17.30
2015,08,18,07,42,17.40
2015,08,18,07,43,17.50
2015,08,18,07,44,17.60
2015,08,18,07,45,17.60
2015,08,18,07,46,17.70
2015,08,18,07,47,17.70
2015,08,18,07,48,17.80
2015,08,18,07,49,17.80
2015,08,18,07,50,17.90
2015,08,18,07,51,17.90
2015,08,18,07,52,18.00
2015,08,18,07,53,18.00
2015,08,18,07,54,18.00
2015,08,18,07,55,18.10
2015,08,18,07,56,18.10
2015,08,18,07,57,18.10
2015,08,18,07,58,18.10
2015,08,18,07,59,18.20
2015,08,18,08,00,18.20
2015,08,18,08,01,18.20
2015,08,18,08,02,18.20
2015,08,18,08,03,18.30
2015,08,18,08,04,18.30
2015,08,18,08,05,18.30
2015,08,18,08,06,18.30
2015,08,18,08,07,18.40
2015,08,18,08,08,18.40
2015,08,18,08,09,18.40
2015,08,18,08,10,18.40
2015,08,18,08,11,18.40
2015,08,18,08,12,18.40
2015,08,18,08,13,18.40
2015,08,18,08,14,18.40
2015,08,18,08,15,18.40
2015,08,18,08,16,18.40
2015,08,18,08,17,18.50
2015,08,18,08,18,18.50
2015,08,18,08,19,18.60
2015,08,18,08,20,18.60
2015,08,18,08,21,18.60
2015,08,18,08,22,18.70
2015,08,18,08,23,18.70
2015,08,18,08,24,18.80
2015,08,18,08,25,18.80
2015,08,18,08,26,18.80
2015,08,18,08,27,18.80
2015,08,18,08,28,18.80
2015,08,18,08,29,18.80
2015,08,18,08,30,18.80
2015,08,18,08,31,18.70
2015,08,18,08,32,18.70
2015,08,18,08,33,18.70
2015,08,18,08,34,18.70
2015,08,18,08,35,18.70
2015,08,18,08,36,18.80
2015,08,18,08,37,18.70
2015,08,18,08,38,18.80
2015,08,18,08,39,18.80
2015,08,18,08,40,18.80
2015,08,18,08,41,18.80
2015,08,18,08,42,18.80
2015,08,18,08,43,18.80
2015,08,18,08,44,18.80
2015,08,18,08,45,18.80
2015,08,18,08,46,18.80
2015,08,18,08,47,18.70
2015,08,18,08,48,18.80
2015,08,18,08,49,18.80
2015,08,18,08,50,18.80
2015,08,18,08,51,18.90
2015,08,18,08,52,19.00
2015,08,18,08,53,19.10
2015,08,18,08,54,19.10
2015,08,18,08,55,19.10
2015,08,18,08,56,19.10
2015,08,18,08,57,19.10
2015,08,18,08,58,19.00
2015,08,18,08,59,19.00
2015,08,18,09,00,19.00
2015,08,18,09,01,19.00
2015,08,18,09,02,19.10
2015,08,18,09,03,19.10
2015,08,18,09,04,19.20
2015,08,18,09,05,19.20
2015,08,18,09,06,19.20
2015,08,18,09,07,19.20
2015,08,18,09,08,19.20
2015,08,18,09,09,19.20
2015,08,18,09,10,19.30
2015,08,18,09,11,19.30
2015,08,18,09,12,19.30
2015,08,18,09,13,19.40
2015,08,18,09,14,19.30
2015,08,18,09,15,19.30
2015,08,18,09,16,19.30
2015,08,18,09,17,19.40
2015,08,18,09,18,19.40
2015,08,18,09,19,19.30
2015,08,18,09,20,19.30
2015,08,18,09,21,19.30
2015,08,18,09,22,19.30
2015,08,18,09,23,19.40
2015,08,18,09,24,19.50
2015,08,18,09,25,19.50
2015,08,18,09,26,19.60
2015,08,18,09,27,19.60
2015,08,18,09,28,19.60
2015,08,18,09,29,19.60
2015,08,18,09,30,19.60
2015,08,18,09,31,19.60
2015,08,18,09,32,19.60
2015,08,18,09,33,19.60
2015,08,18,09,34,19.60
2015,08,18,09,35,19.50
2015,08,18,09,36,19.50
2015,08,18,09,37,19.50
2015,08,18,09,38,19.60
2015,08,18,09,39,19.60
2015,08,18,09,40,19.70
2015,08,18,09,41,19.70
2015,08,18,09,42,19.70
2015,08,18,09,43,19.70
2015,08,18,09,44,19.70
2015,08,18,09,45,19.80
2015,08,18,09,46,19.80
2015,08,18,09,47,19.90
2015,08,18,09,48,19.90
2015,08,18,09,49,20.00
2015,08,18,09,50,20.00
2015,08,18,09,51,20.00
2015,08,18,09,52,20.10
2015,08,18,09,53,20.20
2015,08,18,09,54,20.30
2015,08,18,09,55,20.30
2015,08,18,09,56,20.30
2015,08,18,09,57,20.30
2015,08,18,09,58,20.30
2015,08,18,09,59,20.30
2015,08,18,10,00,20.30
2015,08,18,10,01,20.30
2015,08,18,10,02,20.30
2015,08,18,10,03,20.30
2015,08,18,10,04,20.30
2015,08,18,10,05,20.30
2015,08,18,10,06,20.40
2015,08,18,10,07,20.40
2015,08,18,10,08,20.40
2015,08,18,10,09,20.50
2015,08,18,10,10,20.60
2015,08,18,10,11,20.70
2015,08,18,10,12,20.70
2015,08,18,10,13,20.80
2015,08,18,10,14,20.90
2015,08,18,10,15,20.90
2015,08,18,10,16,20.80
2015,08,18,10,17,20.80
2015,08,18,10,18,20.80
2015,08,18,10,19,20.70
2015,08,18,10,20,20.60
2015,08,18,10,21,20.50
2015,08,18,10,22,20.50
2015,08,18,10,23,20.50
2015,08,18,10,24,20.50
2015,08,18,10,25,20.40
2015,08,18,10,26,20.40
2015,08,18,10,27,20.30
2015,08,18,10,28,20.30
2015,08,18,10,29,20.30
2015,08,18,10,30,20.30
2015,08,18,10,31,20.20
2015,08,18,10,32,20.20
2015,08,18,10,33,20.10
2015,08,18,10,34,20.20
2015,08,18,10,35,20.30
2015,08,18,10,36,20.30
2015,08,18,10,37,20.30
2015,08,18,10,38,20.30
2015,08,18,10,39,20.30
2015,08,18,10,40,20.40
2015,08,18,10,41,20.40
2015,08,18,10,42,20.40
2015,08,18,10,43,20.40
2015,08,18,10,44,20.40
2015,08,18,10,45,20.30
2015,08,18,10,46,20.30
2015,08,18,10,47,20.40
2015,08,18,10,48,20.40
2015,08,18,10,49,20.50
2015,08,18,10,50,20.50
2015,08,18,10,51,20.60
2015,08,18,10,52,20.70
2015,08,18,10,53,20.70
2015,08,18,10,54,20.70
2015,08,18,10,55,20.70
2015,08,18,10,56,20.60
2015,08,18,10,57,20.60
2015,08,18,10,58,20.50
2015,08,18,10,59,20.40
2015,08,18,11,00,20.50
2015,08,18,11,01,20.50
2015,08,18,11,02,20.60
2015,08,18,11,03,20.80
2015,08,18,11,04,21.00
2015,08,18,11,05,21.00
2015,08,18,11,06,21.10
2015,08,18,11,07,21.10
2015,08,18,11,08,21.10
2015,08,18,11,09,21.10
2015,08,18,11,10,21.10
2015,08,18,11,11,21.10
2015,08,18,11,12,21.10
2015,08,18,11,13,21.10
2015,08,18,11,14,21.20
2015,08,18,11,15,21.20
2015,08,18,11,16,21.10
2015,08,18,11,17,21.20
2015,08,18,11,18,21.20
2015,08,18,11,19,21.30
2015,08,18,11,20,21.40
2015,08,18,11,21,21.50
2015,08,18,11,22,21.60
2015,08,18,11,23,21.60
2015,08,18,11,24,21.40
2015,08,18,11,25,21.30
2015,08,18,11,26,21.20
2015,08,18,11,27,21.20
2015,08,18,11,28,21.40
2015,08,18,11,29,21.40
2015,08,18,11,30,21.50
2015,08,18,11,31,21.60
2015,08,18,11,32,21.70
2015,08,18,11,33,21.70
2015,08,18,11,34,21.60
2015,08,18,11,35,21.50
2015,08,18,11,36,21.40
2015,08,18,11,37,21.30
2015,08,18,11,38,21.20
2015,08,18,11,39,21.20
2015,08,18,11,40,21.30
2015,08,18,11,41,21.30
2015,08,18,11,42,21.40
2015,08,18,11,43,21.50
2015,08,18,11,44,21.60
2015,08,18,11,45,21.70
2015,08,18,11,46,21.60
2015,08,18,11,47,21.60
2015,08,18,11,48,21.70
2015,08,18,11,49,21.70
2015,08,18,11,50,21.60
2015,08,18,11,51,21.60
2015,08,18,11,52,21.70
2015,08,18,11,53,21.80
2015,08,18,11,54,21.90
2015,08,18,11,55,22.00
2015,08,18,11,56,22.10
2015,08,18,11,57,22.10
2015,08,18,11,58,22.20
2015,08,18,11,59,22.20
2015,08,18,12,00,22.30
2015,08,18,12,01,22.30
2015,08,18,12,02,22.30
2015,08,18,12,03,22.30
2015,08,18,12,04,22.30
2015,08,18,12,05,22.40
2015,08,18,12,06,22.50
2015,08,18,12,07,22.60
2015,08,18,12,08,22.70
2015,08,18,12,09,22.80
2015,08,18,12,10,22.90
2015,08,18,12,11,22.90
2015,08,18,12,12,22.90
2015,08,18,12,13,23.00
2015,08,18,12,14,23.00
2015,08,18,12,15,22.80
2015,08,18,12,16,22.80
2015,08,18,12,17,22.80
2015,08,18,12,18,22.70
2015,08,18,12,19,22.70
2015,08,18,12,20,22.60
2015,08,18,12,21,22.60
2015,08,18,12,22,22.60
2015,08,18,12,23,22.70
2015,08,18,12,24,22.70
2015,08,18,12,25,22.80
2015,08,18,12,26,22.90
2015,08,18,12,27,23.00
2015,08,18,12,28,23.10
2015,08,18,12,29,23.10
2015,08,18,12,30,23.10
2015,08,18,12,31,23.20
2015,08,18,12,32,23.40
2015,08,18,12,33,23.50
2015,08,18,12,34,23.50
2015,08,18,12,35,23.50
2015,08,18,12,36,23.60
2015,08,18,12,37,23.70
2015,08,18,12,38,23.60
2015,08,18,12,39,23.50
2015,08,18,12,40,23.40
2015,08,18,12,41,23.40
2015,08,18,12,42,23.40
2015,08,18,12,43,23.50
2015,08,18,12,44,23.50
2015,08,18,12,45,23.40
2015,08,18,12,46,23.30
2015,08,18,12,47,23.30
2015,08,18,12,48,23.40
2015,08,18,12,49,23.40
2015,08,18,12,50,23.30
2015,08,18,12,51,23.30
2015,08,18,12,52,23.30
2015,08,18,12,53,23.30
2015,08,18,12,54,23.20
2015,08,18,12,55,23.20
2015,08,18,12,56,23.20
2015,08,18,12,57,23.20
2015,08,18,12,58,23.30
2015,08,18,12,59,23.50
2015,08,18,13,00,23.60
2015,08,18,13,01,23.80
2015,08,18,13,02,23.90
2015,08,18,13,03,23.90
2015,08,18,13,04,23.80
2015,08,18,13,05,23.80
2015,08,18,13,06,23.80
2015,08,18,13,07,23.90
2015,08,18,13,08,23.90
2015,08,18,13,09,23.80
2015,08,18,13,10,23.80
2015,08,18,13,11,23.90
2015,08,18,13,12,24.00
2015,08,18,13,13,24.00
2015,08,18,13,14,24.00
2015,08,18,13,15,24.10
2015,08,18,13,16,24.10
2015,08,18,13,17,24.00
2015,08,18,13,18,24.00
2015,08,18,13,19,24.00
2015,08,18,13,20,24.10
2015,08,18,13,21,24.20
2015,08,18,13,22,24.20
2015,08,18,13,23,24.20
2015,08,18,13,24,24.30
2015,08,18,13,25,24.30
2015,08,18,13,26,24.40
2015,08,18,13,27,24.40
2015,08,18,13,28,24.40
2015,08,18,13,29,24.40
2015,08,18,13,30,24.60
2015,08,18,13,31,24.60
2015,08,18,13,32,24.50
2015,08,18,13,33,24.50
2015,08,18,13,34,24.50
2015,08,18,13,35,24.40
2015,08,18,13,36,24.40
2015,08,18,13,37,24.40
2015,08,18,13,38,24.40
2015,08,18,13,39,24.50
2015,08,18,13,40,24.50
2015,08,18,13,41,24.60
2015,08,18,13,42,24.60
2015,08,18,13,43,24.60
2015,08,18,13,44,24.70
2015,08,18,13,45,24.80
2015,08,18,13,46,24.80
2015,08,18,13,47,24.80
2015,08,18,13,48,24.70
2015,08,18,13,49,24.80
2015,08,18,13,50,24.80
2015,08,18,13,51,24.80
2015,08,18,13,52,24.80
2015,08,18,13,53,24.80
2015,08,18,13,54,24.80
2015,08,18,13,55,24.80
2015,08,18,13,56,24.90
2015,08,18,13,57,24.90
2015,08,18,13,58,25.00
2015,08,18,13,59,25.10
2015,08,18,14,00,25.20
2015,08,18,14,01,25.30
2015,08,18,14,02,25.40
2015,08,18,14,03,25.30
2015,08,18,14,04,25.30
2015,08,18,14,05,25.30
2015,08,18,14,06,25.30
2015,08,18,14,07,25.50
2015,08,18,14,08,25.60
2015,08,18,14,09,25.60
2015,08,18,14,10,25.50
2015,08,18,14,11,25.40
2015,08,18,14,12,25.30
2015,08,18,14,13,25.30
2015,08,18,14,14,25.20
2015,08,18,14,15,25.10
2015,08,18,14,16,25.00
2015,08,18,14,17,24.90
2015,08,18,14,18,24.90
2015,08,18,14,19,24.90
2015,08,18,14,20,25.00
2015,08,18,14,21,25.10
2015,08,18,14,22,25.10
2015,08,18,14,23,25.20
2015,08,18,14,24,25.30
2015,08,18,14,25,25.30
2015,08,18,14,26,25.30
2015,08,18,14,27,25.40
2015,08,18,14,28,25.40
2015,08,18,14,29,25.50
2015,08,18,14,30,25.60
2015,08,18,14,31,25.80
2015,08,18,14,32,25.90
2015,08,18,14,33,26.00
2015,08,18,14,34,26.20
2015,08,18,14,35,26.30
2015,08,18,14,36,26.40
2015,08,18,14,37,26.40
2015,08,18,14,38,26.40
2015,08,18,14,39,26.40
2015,08,18,14,40,26.30
2015,08,18,14,41,26.20
2015,08,18,14,42,26.30
2015,08,18,14,43,26.20
2015,08,18,14,44,26.00
2015,08,18,14,45,25.90
2015,08,18,14,46,25.90
2015,08,18,14,47,25.80
2015,08,18,14,48,25.80
2015,08,18,14,49,25.80
2015,08,18,14,50,25.70
2015,08,18,14,51,25.70
2015,08,18,14,52,25.70
2015,08,18,14,53,25.80
2015,08,18,14,54,25.90
2015,08,18,14,55,25.90
2015,08,18,14,56,26.00
2015,08,18,14,57,26.10
2015,08,18,14,58,26.20
2015,08,18,14,59,26.20
2015,08,18,15,00,26.20
2015,08,18,15,01,26.20
2015,08,18,15,02,26.30
2015,08,18,15,03,26.40
2015,08,18,15,04,26.50
2015,08,18,15,05,26.50
2015,08,18,15,06,26.50
2015,08,18,15,07,26.60
2015,08,18,15,08,26.70
2015,08,18,15,09,26.70
2015,08,18,15,10,26.80
2015,08,18,15,11,26.70
2015,08,18,15,12,26.60
2015,08,18,15,13,26.50
2015,08,18,15,14,26.50
2015,08,18,15,15,26.40
2015,08,18,15,16,26.40
2015,08,18,15,17,26.30
2015,08,18,15,18,26.30
2015,08,18,15,19,26.20
2015,08,18,15,20,26.10
2015,08,18,15,21,26.10
2015,08,18,15,22,26.10
2015,08,18,15,23,26.10
2015,08,18,15,24,26.20
2015,08,18,15,25,26.30
2015,08,18,15,26,26.40
2015,08,18,15,27,26.50
2015,08,18,15,28,26.60
2015,08,18,15,29,26.80
2015,08,18,15,30,26.90
2015,08,18,15,31,26.90
2015,08,18,15,32,27.00
2015,08,18,15,33,27.10
2015,08,18,15,34,27.00
2015,08,18,15,35,26.90
2015,08,18,15,36,26.80
2015,08,18,15,37,26.70
2015,08,18,15,38,26.60
2015,08,18,15,39,26.60
2015,08,18,15,40,26.60
2015,08,18,15,41,26.80
2015,08,18,15,42,26.90
2015,08,18,15,43,27.10
2015,08,18,15,44,27.10
2015,08,18,15,45,27.20
2015,08,18,15,46,27.30
2015,08,18,15,47,27.40
2015,08,18,15,48,27.40
2015,08,18,15,49,27.30
2015,08,18,15,50,27.20
2015,08,18,15,51,27.20
2015,08,18,15,52,27.10
2015,08,18,15,53,27.10
2015,08,18,15,54,27.10
2015,08,18,15,55,27.20
2015,08,18,15,56,27.20
2015,08,18,15,57,27.10
2015,08,18,15,58,27.10
2015,08,18,15,59,27.10
2015,08,18,16,00,27.20
2015,08,18,16,01,27.20
2015,08,18,16,02,27.20
2015,08,18,16,03,27.10
2015,08,18,16,04,27.00
2015,08,18,16,05,26.90
2015,08,18,16,06,26.90
2015,08,18,16,07,26.80
2015,08,18,16,08,26.90
2015,08,18,16,09,26.90
2015,08,18,16,10,27.00
2015,08,18,16,11,27.10
2015,08,18,16,12,27.20
2015,08,18,16,13,27.20
2015,08,18,16,14,27.20
2015,08,18,16,15,27.10
2015,08,18,16,16,27.10
2015,08,18,16,17,27.20
2015,08,18,16,18,27.30
2015,08,18,16,19,27.30
2015,08,18,16,20,27.40
2015,08,18,16,21,27.50
2015,08,18,16,22,27.60
2015,08,18,16,23,27.60
2015,08,18,16,24,27.70
2015,08,18,16,25,27.80
2015,08,18,16,26,27.90
2015,08,18,16,27,27.90
2015,08,18,16,28,27.90
2015,08,18,16,29,27.90
2015,08,18,16,30,27.90
2015,08,18,16,31,27.90
2015,08,18,16,32,27.90
2015,08,18,16,33,28.00
2015,08,18,16,34,28.10
2015,08,18,16,35,28.10
2015,08,18,16,36,28.00
2015,08,18,16,37,28.00
2015,08,18,16,38,27.90
2015,08,18,16,39,28.00
2015,08,18,16,40,28.00
2015,08,18,16,41,28.00
2015,08,18,16,42,28.00
2015,08,18,16,43,28.00
2015,08,18,16,44,28.00
2015,08,18,16,45,28.00
2015,08,18,16,46,28.00
2015,08,18,16,47,28.10
2015,08,18,16,48,28.20
2015,08,18,16,49,28.10
2015,08,18,16,50,28.10
2015,08,18,16,51,28.10
2015,08,18,16,52,28.10
2015,08,18,16,53,28.20
2015,08,18,16,54,28.30
2015,08,18,16,55,28.20
2015,08,18,16,56,28.20
2015,08,18,16,57,28.20
2015,08,18,16,58,28.20
2015,08,18,16,59,28.20
2015,08,18,17,00,28.20
2015,08,18,17,01,28.10
2015,08,18,17,02,28.10
2015,08,18,17,03,28.00
2015,08,18,17,04,28.00
2015,08,18,17,05,28.10
2015,08,18,17,06,28.10
2015,08,18,17,07,28.20
2015,08,18,17,08,28.30
2015,08,18,17,09,28.30
2015,08,18,17,10,28.30
2015,08,18,17,11,28.20
2015,08,18,17,12,28.20
2015,08,18,17,13,28.20
2015,08,18,17,14,28.20
2015,08,18,17,15,28.20
2015,08,18,17,16,28.20
2015,08,18,17,17,28.20
2015,08,18,17,18,28.20
2015,08,18,17,19,28.20