Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,9.90
2007,09,19,00,01,9.90
2007,09,19,00,02,9.90
2007,09,19,00,03,9.90
2007,09,19,00,04,9.90
2007,09,19,00,05,9.90
2007,09,19,00,06,9.90
2007,09,19,00,07,9.90
2007,09,19,00,08,9.90
2007,09,19,00,09,9.90
2007,09,19,00,10,9.90
2007,09,19,00,11,9.90
2007,09,19,00,12,9.90
2007,09,19,00,13,9.90
2007,09,19,00,14,9.90
2007,09,19,00,15,9.90
2007,09,19,00,16,9.90
2007,09,19,00,17,9.90
2007,09,19,00,18,9.90
2007,09,19,00,19,9.90
2007,09,19,00,20,9.90
2007,09,19,00,21,9.90
2007,09,19,00,22,9.90
2007,09,19,00,23,9.90
2007,09,19,00,24,9.90
2007,09,19,00,25,9.90
2007,09,19,00,26,9.90
2007,09,19,00,27,9.90
2007,09,19,00,28,9.90
2007,09,19,00,29,9.90
2007,09,19,00,30,9.90
2007,09,19,00,31,9.90
2007,09,19,00,32,9.90
2007,09,19,00,33,9.90
2007,09,19,00,34,9.90
2007,09,19,00,35,9.90
2007,09,19,00,36,9.90
2007,09,19,00,37,9.90
2007,09,19,00,38,9.90
2007,09,19,00,39,9.90
2007,09,19,00,40,9.90
2007,09,19,00,41,9.90
2007,09,19,00,42,9.90
2007,09,19,00,43,9.90
2007,09,19,00,44,9.90
2007,09,19,00,45,9.80
2007,09,19,00,46,9.80
2007,09,19,00,47,9.80
2007,09,19,00,48,9.80
2007,09,19,00,49,9.90
2007,09,19,00,50,9.90
2007,09,19,00,51,9.90
2007,09,19,00,52,9.90
2007,09,19,00,53,9.90
2007,09,19,00,54,9.80
2007,09,19,00,55,9.80
2007,09,19,00,56,9.80
2007,09,19,00,57,9.80
2007,09,19,00,58,9.80
2007,09,19,00,59,9.80
2007,09,19,01,00,9.80
2007,09,19,01,01,9.80
2007,09,19,01,02,9.80
2007,09,19,01,03,9.80
2007,09,19,01,04,9.80
2007,09,19,01,05,9.80
2007,09,19,01,06,9.80
2007,09,19,01,07,9.80
2007,09,19,01,08,9.80
2007,09,19,01,09,9.80
2007,09,19,01,10,9.80
2007,09,19,01,11,9.80
2007,09,19,01,12,9.80
2007,09,19,01,13,9.80
2007,09,19,01,14,9.80
2007,09,19,01,15,9.80
2007,09,19,01,16,9.80
2007,09,19,01,17,9.80
2007,09,19,01,18,9.80
2007,09,19,01,19,9.80
2007,09,19,01,20,9.80
2007,09,19,01,21,9.90
2007,09,19,01,22,9.80
2007,09,19,01,23,9.80
2007,09,19,01,24,9.90
2007,09,19,01,25,9.90
2007,09,19,01,26,9.90
2007,09,19,01,27,9.90
2007,09,19,01,28,9.90
2007,09,19,01,29,9.90
2007,09,19,01,30,9.90
2007,09,19,01,31,9.90
2007,09,19,01,32,9.90
2007,09,19,01,33,9.90
2007,09,19,01,34,9.90
2007,09,19,01,35,9.90
2007,09,19,01,36,9.90
2007,09,19,01,37,9.90
2007,09,19,01,38,9.90
2007,09,19,01,39,9.90
2007,09,19,01,40,9.90
2007,09,19,01,41,9.90
2007,09,19,01,42,9.90
2007,09,19,01,43,9.90
2007,09,19,01,44,9.90
2007,09,19,01,45,9.90
2007,09,19,01,46,9.90
2007,09,19,01,47,9.90
2007,09,19,01,48,9.90
2007,09,19,01,49,9.90
2007,09,19,01,50,9.90
2007,09,19,01,51,9.90
2007,09,19,01,52,9.90
2007,09,19,01,53,9.80
2007,09,19,01,54,9.90
2007,09,19,01,55,9.80
2007,09,19,01,56,9.90
2007,09,19,01,57,9.80
2007,09,19,01,58,9.80
2007,09,19,01,59,9.80
2007,09,19,02,00,9.80
2007,09,19,02,01,9.80
2007,09,19,02,02,9.80
2007,09,19,02,03,9.80
2007,09,19,02,04,9.80
2007,09,19,02,05,9.80
2007,09,19,02,06,9.90
2007,09,19,02,07,9.80
2007,09,19,02,08,9.90
2007,09,19,02,09,9.80
2007,09,19,02,10,9.90
2007,09,19,02,11,9.90
2007,09,19,02,12,9.90
2007,09,19,02,13,9.90
2007,09,19,02,14,9.90
2007,09,19,02,15,9.90
2007,09,19,02,16,9.90
2007,09,19,02,17,9.90
2007,09,19,02,18,9.90
2007,09,19,02,19,9.90
2007,09,19,02,20,10.00
2007,09,19,02,21,10.00
2007,09,19,02,22,10.00
2007,09,19,02,23,10.00
2007,09,19,02,24,10.00
2007,09,19,02,25,10.00
2007,09,19,02,26,9.90
2007,09,19,02,27,9.90
2007,09,19,02,28,9.90
2007,09,19,02,29,9.90
2007,09,19,02,30,9.90
2007,09,19,02,31,9.90
2007,09,19,02,32,9.90
2007,09,19,02,33,9.90
2007,09,19,02,34,9.90
2007,09,19,02,35,9.90
2007,09,19,02,36,9.90
2007,09,19,02,37,9.90
2007,09,19,02,38,9.90
2007,09,19,02,39,9.80
2007,09,19,02,40,9.80
2007,09,19,02,41,9.80
2007,09,19,02,42,9.80
2007,09,19,02,43,9.80
2007,09,19,02,44,9.80
2007,09,19,02,45,9.80
2007,09,19,02,46,9.80
2007,09,19,02,47,9.80
2007,09,19,02,48,9.80
2007,09,19,02,49,9.80
2007,09,19,02,50,9.80
2007,09,19,02,51,9.80
2007,09,19,02,52,9.80
2007,09,19,02,53,9.70
2007,09,19,02,54,9.80
2007,09,19,02,55,9.80
2007,09,19,02,56,9.80
2007,09,19,02,57,9.80
2007,09,19,02,58,9.80
2007,09,19,02,59,9.80
2007,09,19,03,00,9.80
2007,09,19,03,01,9.80
2007,09,19,03,02,9.80
2007,09,19,03,03,9.80
2007,09,19,03,04,9.80
2007,09,19,03,05,9.80
2007,09,19,03,06,9.80
2007,09,19,03,07,9.80
2007,09,19,03,08,9.80
2007,09,19,03,09,9.80
2007,09,19,03,10,9.80
2007,09,19,03,11,9.80
2007,09,19,03,12,9.80
2007,09,19,03,13,9.80
2007,09,19,03,14,9.70
2007,09,19,03,15,9.70
2007,09,19,03,16,9.70
2007,09,19,03,17,9.70
2007,09,19,03,18,9.70
2007,09,19,03,19,9.70
2007,09,19,03,20,9.70
2007,09,19,03,21,9.70
2007,09,19,03,22,9.70
2007,09,19,03,23,9.70
2007,09,19,03,24,9.80
2007,09,19,03,25,9.80
2007,09,19,03,26,9.80
2007,09,19,03,27,9.80
2007,09,19,03,28,9.70
2007,09,19,03,29,9.70
2007,09,19,03,30,9.70
2007,09,19,03,31,9.70
2007,09,19,03,32,9.70
2007,09,19,03,33,9.70
2007,09,19,03,34,9.70
2007,09,19,03,35,9.70
2007,09,19,03,36,9.70
2007,09,19,03,37,9.70
2007,09,19,03,38,9.70
2007,09,19,03,39,9.70
2007,09,19,03,40,9.70
2007,09,19,03,41,9.70
2007,09,19,03,42,9.70
2007,09,19,03,43,9.70
2007,09,19,03,44,9.70
2007,09,19,03,45,9.70
2007,09,19,03,46,9.80
2007,09,19,03,47,9.70
2007,09,19,03,48,9.70
2007,09,19,03,49,9.70
2007,09,19,03,50,9.70
2007,09,19,03,51,9.70
2007,09,19,03,52,9.70
2007,09,19,03,53,9.70
2007,09,19,03,54,9.70
2007,09,19,03,55,9.70
2007,09,19,03,56,9.70
2007,09,19,03,57,9.70
2007,09,19,03,58,9.70
2007,09,19,03,59,9.70
2007,09,19,04,00,9.70
2007,09,19,04,01,9.60
2007,09,19,04,02,9.70
2007,09,19,04,03,9.70
2007,09,19,04,04,9.70
2007,09,19,04,05,9.70
2007,09,19,04,06,9.70
2007,09,19,04,07,9.70
2007,09,19,04,08,9.70
2007,09,19,04,24,9.70
2007,09,19,04,28,9.70
2007,09,19,04,36,9.70
2007,09,19,04,41,9.60
2007,09,19,04,42,9.60
2007,09,19,04,43,9.60
2007,09,19,04,44,9.60
2007,09,19,04,45,9.60
2007,09,19,04,46,9.60
2007,09,19,04,47,9.60
2007,09,19,04,48,9.60
2007,09,19,04,49,9.70
2007,09,19,04,50,9.70
2007,09,19,04,51,9.70
2007,09,19,04,52,9.70
2007,09,19,04,53,9.70
2007,09,19,04,54,9.70
2007,09,19,04,55,9.70
2007,09,19,04,56,9.70
2007,09,19,04,57,9.70
2007,09,19,04,58,9.70
2007,09,19,04,59,9.70
2007,09,19,05,00,9.70
2007,09,19,05,01,9.70
2007,09,19,05,02,9.70
2007,09,19,05,03,9.70
2007,09,19,05,04,9.70
2007,09,19,05,05,9.80
2007,09,19,05,06,9.80
2007,09,19,05,07,9.80
2007,09,19,05,08,9.80
2007,09,19,05,09,9.80
2007,09,19,05,10,9.80
2007,09,19,05,11,9.80
2007,09,19,05,12,9.70
2007,09,19,05,13,9.70
2007,09,19,05,14,9.70
2007,09,19,05,15,9.80
2007,09,19,05,16,9.70
2007,09,19,05,17,9.80
2007,09,19,05,18,9.80
2007,09,19,05,19,9.80
2007,09,19,05,20,9.70
2007,09,19,05,21,9.70
2007,09,19,05,22,9.70
2007,09,19,05,23,9.70
2007,09,19,05,24,9.70
2007,09,19,05,25,9.70
2007,09,19,05,26,9.70
2007,09,19,05,27,9.70
2007,09,19,05,28,9.70
2007,09,19,05,29,9.70
2007,09,19,05,30,9.70
2007,09,19,05,31,9.70
2007,09,19,05,32,9.70
2007,09,19,05,33,9.70
2007,09,19,05,34,9.70
2007,09,19,05,35,9.70
2007,09,19,05,36,9.70
2007,09,19,05,37,9.70
2007,09,19,05,38,9.70
2007,09,19,05,39,9.70
2007,09,19,05,40,9.70
2007,09,19,05,41,9.70
2007,09,19,05,42,9.70
2007,09,19,05,43,9.70
2007,09,19,05,44,9.70
2007,09,19,05,45,9.70
2007,09,19,05,46,9.70
2007,09,19,05,47,9.70
2007,09,19,05,48,9.70
2007,09,19,05,49,9.70
2007,09,19,05,50,9.60
2007,09,19,05,51,9.60
2007,09,19,05,52,9.60
2007,09,19,05,53,9.60
2007,09,19,05,54,9.60
2007,09,19,05,55,9.60
2007,09,19,05,56,9.60
2007,09,19,05,57,9.60
2007,09,19,05,58,9.60
2007,09,19,05,59,9.60
2007,09,19,06,00,9.60
2007,09,19,06,01,9.60
2007,09,19,06,02,9.60
2007,09,19,06,03,9.60
2007,09,19,06,04,9.60
2007,09,19,06,05,9.60
2007,09,19,06,06,9.60
2007,09,19,06,07,9.60
2007,09,19,06,08,9.60
2007,09,19,06,09,9.60
2007,09,19,06,10,9.60
2007,09,19,06,11,9.60
2007,09,19,06,12,9.60
2007,09,19,06,13,9.60
2007,09,19,06,14,9.60
2007,09,19,06,15,9.70
2007,09,19,06,16,9.70
2007,09,19,06,17,9.70
2007,09,19,06,18,9.70
2007,09,19,06,19,9.70
2007,09,19,06,20,9.70
2007,09,19,06,21,9.70
2007,09,19,06,22,9.70
2007,09,19,06,23,9.70
2007,09,19,06,24,9.60
2007,09,19,06,25,9.60
2007,09,19,06,26,9.60
2007,09,19,06,27,9.60
2007,09,19,06,28,9.60
2007,09,19,06,29,9.60
2007,09,19,06,30,9.60
2007,09,19,06,31,9.60
2007,09,19,06,32,9.60
2007,09,19,06,33,9.60
2007,09,19,06,34,9.60
2007,09,19,06,35,9.60
2007,09,19,06,36,9.60
2007,09,19,06,37,9.60
2007,09,19,06,38,9.60
2007,09,19,06,39,9.60
2007,09,19,06,40,9.60
2007,09,19,06,41,9.60
2007,09,19,06,42,9.60
2007,09,19,06,43,9.60
2007,09,19,06,44,9.60
2007,09,19,06,45,9.60
2007,09,19,06,46,9.60
2007,09,19,06,47,9.60
2007,09,19,06,48,9.60
2007,09,19,06,49,9.60
2007,09,19,06,50,9.60
2007,09,19,06,51,9.60
2007,09,19,06,52,9.60
2007,09,19,06,53,9.60
2007,09,19,06,54,9.60
2007,09,19,06,55,9.60
2007,09,19,06,56,9.60
2007,09,19,06,57,9.60
2007,09,19,06,58,9.60
2007,09,19,06,59,9.60
2007,09,19,07,00,9.60
2007,09,19,07,01,9.60
2007,09,19,07,02,9.60
2007,09,19,07,03,9.60
2007,09,19,07,04,9.60
2007,09,19,07,05,9.60
2007,09,19,07,06,9.60
2007,09,19,07,07,9.60
2007,09,19,07,08,9.60
2007,09,19,07,09,9.60
2007,09,19,07,10,9.60
2007,09,19,07,11,9.70
2007,09,19,07,12,9.70
2007,09,19,07,13,9.70
2007,09,19,07,14,9.70
2007,09,19,07,15,9.70
2007,09,19,07,16,9.70
2007,09,19,07,17,9.70
2007,09,19,07,18,9.70
2007,09,19,07,19,9.70
2007,09,19,07,20,9.70
2007,09,19,07,21,9.80
2007,09,19,07,22,9.80
2007,09,19,07,23,9.80
2007,09,19,07,24,9.80
2007,09,19,07,25,9.80
2007,09,19,07,26,9.80
2007,09,19,07,27,9.80
2007,09,19,07,28,9.80
2007,09,19,07,29,9.80
2007,09,19,07,30,9.80
2007,09,19,07,31,9.80
2007,09,19,07,32,9.80
2007,09,19,07,33,9.80
2007,09,19,07,34,9.80
2007,09,19,07,35,9.80
2007,09,19,07,36,9.80
2007,09,19,07,37,9.80
2007,09,19,07,38,9.90
2007,09,19,07,39,9.90
2007,09,19,07,40,9.90
2007,09,19,07,41,9.90
2007,09,19,07,42,9.90
2007,09,19,07,43,9.90
2007,09,19,07,44,10.00
2007,09,19,07,45,10.00
2007,09,19,07,46,10.00
2007,09,19,07,47,10.10
2007,09,19,07,48,10.10
2007,09,19,07,49,10.10
2007,09,19,07,50,10.10
2007,09,19,07,51,10.20
2007,09,19,07,52,10.20
2007,09,19,07,53,10.20
2007,09,19,07,54,10.20
2007,09,19,07,55,10.20
2007,09,19,07,56,10.20
2007,09,19,07,57,10.20
2007,09,19,07,58,10.20
2007,09,19,07,59,10.20
2007,09,19,08,00,10.20
2007,09,19,08,01,10.20
2007,09,19,08,02,10.20
2007,09,19,08,03,10.20
2007,09,19,08,04,10.20
2007,09,19,08,05,10.30
2007,09,19,08,06,10.30
2007,09,19,08,07,10.30
2007,09,19,08,08,10.30
2007,09,19,08,09,10.30
2007,09,19,08,10,10.30
2007,09,19,08,11,10.30
2007,09,19,08,12,10.30
2007,09,19,08,13,10.30
2007,09,19,08,14,10.30
2007,09,19,08,15,10.30
2007,09,19,08,16,10.30
2007,09,19,08,17,10.30
2007,09,19,08,18,10.30
2007,09,19,08,19,10.30
2007,09,19,08,20,10.30
2007,09,19,08,21,10.30
2007,09,19,08,22,10.40
2007,09,19,08,23,10.40
2007,09,19,08,24,10.40
2007,09,19,08,25,10.40
2007,09,19,08,26,10.40
2007,09,19,08,27,10.50
2007,09,19,08,28,10.50
2007,09,19,08,29,10.50
2007,09,19,08,30,10.60
2007,09,19,08,31,10.60
2007,09,19,08,32,10.60
2007,09,19,08,33,10.60
2007,09,19,08,34,10.60
2007,09,19,08,35,10.70
2007,09,19,08,36,10.70
2007,09,19,08,37,10.70
2007,09,19,08,38,10.70
2007,09,19,08,39,10.70
2007,09,19,08,40,10.70
2007,09,19,08,41,10.70
2007,09,19,08,42,10.70
2007,09,19,08,43,10.70
2007,09,19,08,44,10.70
2007,09,19,08,45,10.70
2007,09,19,08,46,10.80
2007,09,19,08,47,10.80
2007,09,19,08,48,10.80
2007,09,19,08,49,10.80
2007,09,19,08,50,10.80
2007,09,19,08,51,10.80
2007,09,19,08,52,10.80
2007,09,19,08,53,10.80
2007,09,19,08,54,10.80
2007,09,19,08,55,10.90
2007,09,19,08,56,10.90
2007,09,19,08,57,10.90
2007,09,19,08,58,11.00
2007,09,19,08,59,11.00
2007,09,19,09,00,11.10
2007,09,19,09,01,11.10
2007,09,19,09,02,11.20
2007,09,19,09,03,11.20
2007,09,19,09,04,11.20
2007,09,19,09,05,11.20
2007,09,19,09,06,11.30
2007,09,19,09,07,11.30
2007,09,19,09,08,11.30
2007,09,19,09,09,11.30
2007,09,19,09,10,11.30
2007,09,19,09,11,11.30
2007,09,19,09,12,11.40
2007,09,19,09,13,11.40
2007,09,19,09,14,11.40
2007,09,19,09,15,11.50
2007,09,19,09,16,11.50
2007,09,19,09,17,11.50
2007,09,19,09,18,11.60
2007,09,19,09,19,11.60
2007,09,19,09,20,11.60
2007,09,19,09,21,11.60
2007,09,19,09,22,11.60
2007,09,19,09,23,11.60
2007,09,19,09,24,11.60
2007,09,19,09,25,11.70
2007,09,19,09,26,11.70
2007,09,19,09,27,11.70
2007,09,19,09,28,11.70
2007,09,19,09,29,11.70
2007,09,19,09,30,11.80
2007,09,19,09,31,11.80
2007,09,19,09,32,11.80
2007,09,19,09,33,11.90
2007,09,19,09,34,11.90
2007,09,19,09,35,12.00
2007,09,19,09,36,12.00
2007,09,19,09,37,12.00
2007,09,19,09,38,12.10
2007,09,19,09,39,12.10
2007,09,19,09,40,12.10
2007,09,19,09,41,12.20
2007,09,19,09,42,12.20
2007,09,19,09,43,12.30
2007,09,19,09,44,12.30
2007,09,19,09,45,12.30
2007,09,19,09,46,12.40
2007,09,19,09,47,12.40
2007,09,19,09,48,12.50
2007,09,19,09,49,12.50
2007,09,19,09,50,12.60
2007,09,19,09,51,12.60
2007,09,19,09,52,12.60
2007,09,19,09,53,12.70
2007,09,19,09,54,12.70
2007,09,19,09,55,12.70
2007,09,19,09,56,12.70
2007,09,19,09,57,12.80
2007,09,19,09,58,12.80
2007,09,19,09,59,12.80
2007,09,19,10,00,12.80
2007,09,19,10,01,12.80
2007,09,19,10,02,12.80
2007,09,19,10,03,12.80
2007,09,19,10,04,12.90
2007,09,19,10,05,12.90
2007,09,19,10,06,12.90
2007,09,19,10,07,12.80
2007,09,19,10,08,12.80
2007,09,19,10,09,12.80
2007,09,19,10,10,12.80
2007,09,19,10,11,12.90
2007,09,19,10,12,13.00
2007,09,19,10,13,13.00
2007,09,19,10,14,13.10
2007,09,19,10,15,13.10
2007,09,19,10,16,13.10
2007,09,19,10,17,13.20
2007,09,19,10,18,13.20
2007,09,19,10,19,13.20
2007,09,19,10,20,13.20
2007,09,19,10,21,13.30
2007,09,19,10,22,13.30
2007,09,19,10,23,13.30
2007,09,19,10,24,13.30
2007,09,19,10,25,13.30
2007,09,19,10,26,13.30
2007,09,19,10,27,13.30
2007,09,19,10,28,13.30
2007,09,19,10,29,13.40
2007,09,19,10,30,13.40
2007,09,19,10,31,13.50
2007,09,19,10,32,13.50
2007,09,19,10,33,13.60
2007,09,19,10,34,13.60
2007,09,19,10,35,13.60
2007,09,19,10,36,13.60
2007,09,19,10,37,13.60
2007,09,19,10,38,13.60
2007,09,19,10,39,13.70
2007,09,19,10,40,13.70
2007,09,19,10,41,13.80
2007,09,19,10,42,13.80
2007,09,19,10,43,13.80
2007,09,19,10,44,13.80
2007,09,19,10,45,13.90
2007,09,19,10,46,13.90
2007,09,19,10,47,14.00
2007,09,19,10,48,14.00
2007,09,19,10,49,14.00
2007,09,19,10,50,14.10
2007,09,19,10,51,14.10
2007,09,19,10,52,14.20
2007,09,19,10,53,14.20
2007,09,19,10,54,14.20
2007,09,19,10,55,14.20
2007,09,19,10,56,14.20
2007,09,19,10,57,14.20
2007,09,19,10,58,14.20
2007,09,19,10,59,14.20
2007,09,19,11,00,14.20
2007,09,19,11,01,14.20
2007,09,19,11,02,14.20
2007,09,19,11,03,14.20
2007,09,19,11,04,14.20
2007,09,19,11,05,14.30
2007,09,19,11,06,14.30
2007,09,19,11,07,14.30
2007,09,19,11,08,14.30
2007,09,19,11,09,14.40
2007,09,19,11,10,14.40
2007,09,19,11,11,14.50
2007,09,19,11,12,14.50
2007,09,19,11,13,14.50
2007,09,19,11,14,14.50
2007,09,19,11,15,14.50
2007,09,19,11,16,14.40
2007,09,19,11,17,14.50
2007,09,19,11,18,14.50
2007,09,19,11,19,14.60
2007,09,19,11,20,14.60
2007,09,19,11,21,14.60
2007,09,19,11,22,14.70
2007,09,19,11,23,14.70
2007,09,19,11,24,14.70
2007,09,19,11,25,14.80
2007,09,19,11,26,14.80
2007,09,19,11,27,14.90
2007,09,19,11,28,15.00
2007,09,19,11,29,15.00
2007,09,19,11,30,15.00
2007,09,19,11,31,15.00
2007,09,19,11,32,15.00
2007,09,19,11,33,14.90
2007,09,19,11,34,14.90
2007,09,19,11,35,14.90
2007,09,19,11,36,14.90
2007,09,19,11,37,14.80
2007,09,19,11,38,14.80
2007,09,19,11,39,14.80
2007,09,19,11,40,14.80
2007,09,19,11,41,14.80
2007,09,19,11,42,14.90
2007,09,19,11,43,14.90
2007,09,19,11,44,15.00
2007,09,19,11,45,15.00
2007,09,19,11,46,15.00
2007,09,19,11,47,15.00
2007,09,19,11,48,15.00
2007,09,19,11,49,15.00
2007,09,19,11,50,15.00
2007,09,19,11,51,15.00
2007,09,19,11,52,15.00
2007,09,19,11,53,15.10
2007,09,19,11,54,15.20
2007,09,19,11,55,15.30
2007,09,19,11,56,15.30
2007,09,19,11,57,15.30
2007,09,19,11,58,15.20
2007,09,19,11,59,15.30
2007,09,19,12,00,15.20
2007,09,19,12,01,15.20
2007,09,19,12,02,15.20
2007,09,19,12,03,15.30
2007,09,19,12,04,15.20
2007,09,19,12,05,15.10
2007,09,19,12,06,15.10
2007,09,19,12,07,15.20
2007,09,19,12,08,15.20
2007,09,19,12,09,15.30
2007,09,19,12,10,15.30
2007,09,19,12,11,15.40
2007,09,19,12,12,15.40
2007,09,19,12,13,15.30
2007,09,19,12,14,15.30
2007,09,19,12,15,15.30
2007,09,19,12,16,15.40
2007,09,19,12,17,15.40
2007,09,19,12,18,15.40
2007,09,19,12,19,15.30
2007,09,19,12,20,15.30
2007,09,19,12,21,15.30
2007,09,19,12,22,15.30
2007,09,19,12,23,15.40
2007,09,19,12,24,15.40
2007,09,19,12,25,15.40
2007,09,19,12,26,15.50
2007,09,19,12,27,15.50
2007,09,19,12,28,15.50
2007,09,19,12,29,15.50
2007,09,19,12,30,15.60
2007,09,19,12,31,15.70
2007,09,19,12,32,15.80
2007,09,19,12,33,15.80
2007,09,19,12,34,15.90
2007,09,19,12,35,15.90
2007,09,19,12,36,15.90
2007,09,19,12,37,16.00
2007,09,19,12,38,16.00
2007,09,19,12,39,16.10
2007,09,19,12,40,16.20
2007,09,19,12,41,16.20
2007,09,19,12,42,16.20
2007,09,19,12,43,16.20
2007,09,19,12,44,16.10
2007,09,19,12,45,16.00
2007,09,19,12,46,16.10
2007,09,19,12,47,16.10
2007,09,19,12,48,16.10
2007,09,19,12,49,16.10
2007,09,19,12,50,16.20
2007,09,19,12,51,16.20
2007,09,19,12,52,16.30
2007,09,19,12,53,16.20
2007,09,19,12,54,16.10
2007,09,19,12,55,16.10
2007,09,19,12,56,16.00
2007,09,19,12,57,15.90
2007,09,19,12,58,15.80
2007,09,19,12,59,15.80
2007,09,19,13,00,15.90
2007,09,19,13,01,15.90
2007,09,19,13,02,16.00
2007,09,19,13,03,16.00
2007,09,19,13,04,16.10
2007,09,19,13,05,16.10
2007,09,19,13,06,16.10
2007,09,19,13,07,16.20
2007,09,19,13,08,16.20
2007,09,19,13,09,16.20
2007,09,19,13,10,16.20
2007,09,19,13,11,16.20
2007,09,19,13,12,16.30
2007,09,19,13,13,16.30
2007,09,19,13,14,16.30
2007,09,19,13,15,16.30
2007,09,19,13,16,16.30
2007,09,19,13,17,16.20
2007,09,19,13,18,16.10
2007,09,19,13,19,16.10
2007,09,19,13,20,16.10
2007,09,19,13,21,16.10
2007,09,19,13,22,16.10
2007,09,19,13,23,16.10
2007,09,19,13,24,16.10
2007,09,19,13,25,16.10
2007,09,19,13,26,16.20
2007,09,19,13,27,16.20
2007,09,19,13,28,16.30
2007,09,19,13,29,16.30
2007,09,19,13,30,16.30
2007,09,19,13,31,16.30
2007,09,19,13,32,16.20
2007,09,19,13,33,16.20
2007,09,19,13,34,16.10
2007,09,19,13,35,16.00
2007,09,19,13,36,16.00
2007,09,19,13,37,16.00
2007,09,19,13,38,16.10
2007,09,19,13,39,16.20
2007,09,19,13,40,16.30
2007,09,19,13,41,16.40
2007,09,19,13,42,16.40
2007,09,19,13,43,16.40
2007,09,19,13,44,16.50
2007,09,19,13,45,16.50
2007,09,19,13,46,16.50
2007,09,19,13,47,16.50
2007,09,19,13,48,16.40
2007,09,19,13,49,16.40
2007,09,19,13,50,16.40
2007,09,19,13,51,16.40
2007,09,19,13,52,16.40
2007,09,19,13,53,16.40
2007,09,19,13,54,16.40
2007,09,19,13,55,16.30
2007,09,19,13,56,16.30
2007,09,19,13,57,16.30
2007,09,19,13,58,16.30
2007,09,19,13,59,16.20
2007,09,19,14,00,16.20
2007,09,19,14,01,16.10
2007,09,19,14,02,16.10
2007,09,19,14,03,16.10
2007,09,19,14,04,16.10
2007,09,19,14,05,16.10
2007,09,19,14,06,16.20
2007,09,19,14,07,16.30
2007,09,19,14,08,16.30
2007,09,19,14,09,16.40
2007,09,19,14,10,16.40
2007,09,19,14,11,16.40
2007,09,19,14,12,16.40
2007,09,19,14,13,16.40
2007,09,19,14,14,16.40
2007,09,19,14,15,16.40
2007,09,19,14,16,16.40
2007,09,19,14,17,16.40
2007,09,19,14,18,16.50
2007,09,19,14,19,16.50
2007,09,19,14,20,16.50
2007,09,19,14,21,16.60
2007,09,19,14,22,16.70
2007,09,19,14,23,16.80
2007,09,19,14,24,16.90
2007,09,19,14,25,17.00
2007,09,19,14,26,17.00
2007,09,19,14,27,17.00
2007,09,19,14,28,17.00
2007,09,19,14,29,16.90
2007,09,19,14,30,16.80
2007,09,19,14,31,16.80
2007,09,19,14,32,16.70
2007,09,19,14,33,16.60
2007,09,19,14,34,16.70
2007,09,19,14,35,16.70
2007,09,19,14,36,16.70
2007,09,19,14,37,16.70
2007,09,19,14,38,16.80
2007,09,19,14,39,16.80
2007,09,19,14,40,16.90
2007,09,19,14,41,17.00
2007,09,19,14,42,17.10
2007,09,19,14,43,17.10
2007,09,19,14,44,17.20
2007,09,19,14,45,17.30
2007,09,19,14,46,17.30
2007,09,19,14,47,17.30
2007,09,19,14,48,17.30
2007,09,19,14,49,17.30
2007,09,19,14,50,17.30
2007,09,19,14,51,17.30
2007,09,19,14,52,17.20
2007,09,19,14,53,17.30
2007,09,19,14,54,17.30
2007,09,19,14,55,17.30
2007,09,19,14,56,17.40
2007,09,19,14,57,17.40
2007,09,19,14,58,17.40
2007,09,19,14,59,17.40
2007,09,19,15,00,17.40
2007,09,19,15,01,17.50
2007,09,19,15,02,17.60
2007,09,19,15,03,17.70
2007,09,19,15,04,17.80
2007,09,19,15,05,17.80
2007,09,19,15,06,17.90
2007,09,19,15,07,18.00
2007,09,19,15,08,18.00
2007,09,19,15,09,18.00
2007,09,19,15,10,18.00
2007,09,19,15,11,18.00
2007,09,19,15,12,18.10
2007,09,19,15,13,18.10
2007,09,19,15,14,18.10
2007,09,19,15,15,18.20
2007,09,19,15,16,18.20
2007,09,19,15,17,18.30
2007,09,19,15,18,18.30
2007,09,19,15,19,18.30
2007,09,19,15,20,18.40
2007,09,19,15,21,18.40
2007,09,19,15,22,18.40
2007,09,19,15,23,18.40
2007,09,19,15,24,18.40
2007,09,19,15,25,18.30
2007,09,19,15,26,18.20
2007,09,19,15,27,18.20
2007,09,19,15,28,18.10
2007,09,19,15,29,18.10
2007,09,19,15,30,18.10
2007,09,19,15,31,18.20
2007,09,19,15,32,18.20
2007,09,19,15,33,18.20
2007,09,19,15,34,18.20
2007,09,19,15,35,18.20
2007,09,19,15,36,18.20
2007,09,19,15,37,18.30
2007,09,19,15,38,18.30
2007,09,19,15,39,18.30
2007,09,19,15,40,18.30
2007,09,19,15,41,18.30
2007,09,19,15,42,18.30
2007,09,19,15,43,18.30
2007,09,19,15,44,18.40
2007,09,19,15,45,18.40
2007,09,19,15,46,18.40
2007,09,19,15,47,18.40
2007,09,19,15,48,18.40
2007,09,19,15,49,18.40
2007,09,19,15,50,18.30
2007,09,19,15,51,18.30
2007,09,19,15,52,18.30
2007,09,19,15,53,18.40
2007,09,19,15,54,18.40
2007,09,19,15,55,18.50
2007,09,19,15,56,18.50
2007,09,19,15,57,18.60
2007,09,19,15,58,18.70
2007,09,19,15,59,18.80
2007,09,19,16,00,18.90
2007,09,19,16,01,18.90
2007,09,19,16,02,18.90
2007,09,19,16,03,18.90
2007,09,19,16,04,18.80
2007,09,19,16,05,18.70
2007,09,19,16,06,18.60
2007,09,19,16,07,18.50
2007,09,19,16,08,18.50
2007,09,19,16,09,18.40
2007,09,19,16,10,18.40
2007,09,19,16,11,18.40
2007,09,19,16,12,18.40
2007,09,19,16,13,18.50
2007,09,19,16,14,18.50
2007,09,19,16,15,18.60
2007,09,19,16,16,18.60
2007,09,19,16,17,18.70
2007,09,19,16,18,18.70
2007,09,19,16,19,18.70
2007,09,19,16,20,18.70
2007,09,19,16,21,18.60
2007,09,19,16,22,18.60
2007,09,19,16,23,18.60
2007,09,19,16,24,18.60
2007,09,19,16,25,18.60
2007,09,19,16,26,18.60
2007,09,19,16,27,18.60
2007,09,19,16,28,18.60
2007,09,19,16,29,18.60
2007,09,19,16,30,18.50
2007,09,19,16,31,18.50
2007,09,19,16,32,18.50
2007,09,19,16,33,18.50
2007,09,19,16,34,18.50
2007,09,19,16,35,18.50
2007,09,19,16,36,18.60
2007,09,19,16,37,18.60
2007,09,19,16,38,18.50
2007,09,19,16,39,18.50
2007,09,19,16,40,18.50
2007,09,19,16,41,18.50
2007,09,19,16,42,18.60
2007,09,19,16,43,18.60
2007,09,19,16,44,18.60
2007,09,19,16,45,18.50
2007,09,19,16,46,18.50
2007,09,19,16,47,18.40
2007,09,19,16,48,18.40
2007,09,19,16,49,18.40
2007,09,19,16,50,18.50
2007,09,19,16,51,18.50
2007,09,19,16,52,18.50
2007,09,19,16,53,18.50
2007,09,19,16,54,18.50
2007,09,19,16,55,18.50
2007,09,19,16,56,18.50
2007,09,19,16,57,18.40
2007,09,19,16,58,18.40
2007,09,19,16,59,18.50
2007,09,19,17,00,18.50
2007,09,19,17,01,18.60
2007,09,19,17,02,18.60
2007,09,19,17,03,18.70
2007,09,19,17,04,18.70
2007,09,19,17,05,18.70
2007,09,19,17,06,18.70
2007,09,19,17,07,18.80
2007,09,19,17,08,18.80
2007,09,19,17,09,18.80
2007,09,19,17,10,18.80
2007,09,19,17,11,18.80
2007,09,19,17,12,18.80
2007,09,19,17,13,18.70
2007,09,19,17,14,18.70
2007,09,19,17,15,18.60
2007,09,19,17,16,18.60
2007,09,19,17,17,18.60
2007,09,19,17,18,18.60
2007,09,19,17,19,18.50
2007,09,19,17,20,18.50
2007,09,19,17,21,18.50
2007,09,19,17,22,18.50
2007,09,19,17,23,18.60
2007,09,19,17,24,18.60
2007,09,19,17,25,18.70
2007,09,19,17,26,18.70
2007,09,19,17,27,18.70
2007,09,19,17,28,18.70
2007,09,19,17,29,18.70
2007,09,19,17,30,18.70
2007,09,19,17,31,18.70
2007,09,19,17,32,18.70
2007,09,19,17,33,18.60
2007,09,19,17,34,18.60
2007,09,19,17,35,18.60
2007,09,19,17,36,18.60
2007,09,19,17,37,18.60
2007,09,19,17,38,18.60
2007,09,19,17,39,18.50
2007,09,19,17,40,18.50
2007,09,19,17,41,18.50
2007,09,19,17,42,18.40
2007,09,19,17,43,18.40
2007,09,19,17,44,18.40
2007,09,19,17,45,18.40
2007,09,19,17,46,18.40
2007,09,19,17,47,18.40
2007,09,19,17,48,18.30
2007,09,19,17,49,18.30
2007,09,19,17,50,18.30
2007,09,19,17,51,18.30
2007,09,19,17,52,18.30
2007,09,19,17,53,18.30
2007,09,19,17,54,18.40
2007,09,19,17,55,18.40
2007,09,19,17,56,18.40
2007,09,19,17,57,18.40
2007,09,19,17,58,18.40
2007,09,19,17,59,18.40
2007,09,19,18,00,18.40
2007,09,19,18,01,18.40
2007,09,19,18,02,18.40
2007,09,19,18,03,18.40
2007,09,19,18,04,18.40
2007,09,19,18,05,18.30
2007,09,19,18,06,18.30
2007,09,19,18,07,18.20