Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,08,03,00,00,0.00
2018,08,03,00,01,0.00
2018,08,03,00,02,0.00
2018,08,03,00,03,0.00
2018,08,03,00,04,0.00
2018,08,03,00,05,0.00
2018,08,03,00,06,0.00
2018,08,03,00,07,0.00
2018,08,03,00,08,0.00
2018,08,03,00,09,0.00
2018,08,03,00,10,0.00
2018,08,03,00,11,0.00
2018,08,03,00,12,0.00
2018,08,03,00,13,0.00
2018,08,03,00,14,0.00
2018,08,03,00,15,0.00
2018,08,03,00,16,0.00
2018,08,03,00,17,0.00
2018,08,03,00,18,0.00
2018,08,03,00,19,0.00
2018,08,03,00,20,0.00
2018,08,03,00,21,0.00
2018,08,03,00,22,0.00
2018,08,03,00,23,0.00
2018,08,03,00,24,0.00
2018,08,03,00,25,0.00
2018,08,03,00,26,0.00
2018,08,03,00,27,0.00
2018,08,03,00,28,0.00
2018,08,03,00,29,0.00
2018,08,03,00,30,0.00
2018,08,03,00,31,0.00
2018,08,03,00,32,0.00
2018,08,03,00,33,0.00
2018,08,03,00,34,0.00
2018,08,03,00,35,0.00
2018,08,03,00,36,0.00
2018,08,03,00,37,0.00
2018,08,03,00,38,0.00
2018,08,03,00,39,0.00
2018,08,03,00,40,0.00
2018,08,03,00,41,0.00
2018,08,03,00,42,0.00
2018,08,03,00,43,0.00
2018,08,03,00,44,0.00
2018,08,03,00,45,0.00
2018,08,03,00,46,0.00
2018,08,03,00,47,0.00
2018,08,03,00,48,0.00
2018,08,03,00,49,0.00
2018,08,03,00,50,0.00
2018,08,03,00,51,0.00
2018,08,03,00,52,0.00
2018,08,03,00,53,0.00
2018,08,03,00,54,0.00
2018,08,03,00,55,0.00
2018,08,03,00,56,0.00
2018,08,03,00,57,0.00
2018,08,03,00,58,0.00
2018,08,03,00,59,0.00
2018,08,03,01,00,0.00
2018,08,03,01,01,0.00
2018,08,03,01,02,0.00
2018,08,03,01,03,0.00
2018,08,03,01,04,0.00
2018,08,03,01,05,0.00
2018,08,03,01,06,0.00
2018,08,03,01,07,0.00
2018,08,03,01,08,0.00
2018,08,03,01,09,0.00
2018,08,03,01,10,0.00
2018,08,03,01,11,0.00
2018,08,03,01,12,0.00
2018,08,03,01,13,0.00
2018,08,03,01,14,0.00
2018,08,03,01,15,0.00
2018,08,03,01,16,0.00
2018,08,03,01,17,0.00
2018,08,03,01,18,0.00
2018,08,03,01,19,0.00
2018,08,03,01,20,0.00
2018,08,03,01,21,0.00
2018,08,03,01,22,0.00
2018,08,03,01,23,0.00
2018,08,03,01,24,0.00
2018,08,03,01,25,0.00
2018,08,03,01,26,0.00
2018,08,03,01,27,0.00
2018,08,03,01,28,0.00
2018,08,03,01,29,0.00
2018,08,03,01,30,0.00
2018,08,03,01,31,0.00
2018,08,03,01,32,0.00
2018,08,03,01,33,0.00
2018,08,03,01,34,0.00
2018,08,03,01,35,0.00
2018,08,03,01,36,0.00
2018,08,03,01,37,0.00
2018,08,03,01,38,0.00
2018,08,03,01,39,0.00
2018,08,03,01,40,0.00
2018,08,03,01,41,0.00
2018,08,03,01,42,0.00
2018,08,03,01,43,0.00
2018,08,03,01,44,0.00
2018,08,03,01,45,0.00
2018,08,03,01,46,0.00
2018,08,03,01,47,0.00
2018,08,03,01,48,0.00
2018,08,03,01,49,0.00
2018,08,03,01,50,0.00
2018,08,03,01,51,0.00
2018,08,03,01,52,0.00
2018,08,03,01,53,0.00
2018,08,03,01,54,0.00
2018,08,03,01,55,0.00
2018,08,03,01,56,0.00
2018,08,03,01,57,0.00
2018,08,03,01,58,0.00
2018,08,03,01,59,0.00
2018,08,03,02,00,0.00
2018,08,03,02,01,0.00
2018,08,03,02,02,0.00
2018,08,03,02,03,0.00
2018,08,03,02,04,0.00
2018,08,03,02,05,0.00
2018,08,03,02,06,0.00
2018,08,03,02,07,0.00
2018,08,03,02,08,0.00
2018,08,03,02,09,0.00
2018,08,03,02,10,0.00
2018,08,03,02,11,0.00
2018,08,03,02,12,0.00
2018,08,03,02,13,0.00
2018,08,03,02,14,0.00
2018,08,03,02,15,0.00
2018,08,03,02,16,0.00
2018,08,03,02,17,0.00
2018,08,03,02,18,0.00
2018,08,03,02,19,0.00
2018,08,03,02,20,0.00
2018,08,03,02,21,0.00
2018,08,03,02,22,0.00
2018,08,03,02,23,0.00
2018,08,03,02,24,0.00
2018,08,03,02,25,0.00
2018,08,03,02,26,0.00
2018,08,03,02,27,0.00
2018,08,03,02,28,0.00
2018,08,03,02,29,0.00
2018,08,03,02,30,0.00
2018,08,03,02,31,0.00
2018,08,03,02,32,0.00
2018,08,03,02,33,0.00
2018,08,03,02,34,0.00
2018,08,03,02,35,0.00
2018,08,03,02,36,0.00
2018,08,03,02,37,0.00
2018,08,03,02,38,0.00
2018,08,03,02,39,0.00
2018,08,03,02,40,0.00
2018,08,03,02,41,0.00
2018,08,03,02,42,0.00
2018,08,03,02,43,0.00
2018,08,03,02,44,0.00
2018,08,03,02,45,0.00
2018,08,03,02,46,0.00
2018,08,03,02,47,0.00
2018,08,03,02,48,0.00
2018,08,03,02,49,0.00
2018,08,03,02,50,0.00
2018,08,03,02,51,0.00
2018,08,03,02,52,0.00
2018,08,03,02,53,0.00
2018,08,03,02,54,0.00
2018,08,03,02,55,0.00
2018,08,03,02,56,0.00
2018,08,03,02,57,0.00
2018,08,03,02,58,0.00
2018,08,03,02,59,0.00
2018,08,03,03,00,0.00
2018,08,03,03,01,0.00
2018,08,03,03,02,0.00
2018,08,03,03,03,0.00
2018,08,03,03,04,0.00
2018,08,03,03,05,0.00
2018,08,03,03,06,0.00
2018,08,03,03,07,0.00
2018,08,03,03,08,0.00
2018,08,03,03,09,0.00
2018,08,03,03,10,0.00
2018,08,03,03,11,0.00
2018,08,03,03,12,0.00
2018,08,03,03,13,0.00
2018,08,03,03,14,0.00
2018,08,03,03,15,0.00
2018,08,03,03,16,0.00
2018,08,03,03,17,0.00
2018,08,03,03,18,0.00
2018,08,03,03,19,0.00
2018,08,03,03,20,0.00
2018,08,03,03,21,0.00
2018,08,03,03,22,0.00
2018,08,03,03,23,0.00
2018,08,03,03,24,0.00
2018,08,03,03,25,0.00
2018,08,03,03,26,0.00
2018,08,03,03,27,0.00
2018,08,03,03,28,0.00
2018,08,03,03,29,0.00
2018,08,03,03,30,0.00
2018,08,03,03,31,0.00
2018,08,03,03,32,0.00
2018,08,03,03,33,0.00
2018,08,03,03,34,0.00
2018,08,03,03,35,0.00
2018,08,03,03,36,0.00
2018,08,03,03,37,0.00
2018,08,03,03,38,0.00
2018,08,03,03,39,0.00
2018,08,03,03,40,0.00
2018,08,03,03,41,0.00
2018,08,03,03,42,0.00
2018,08,03,03,43,0.00
2018,08,03,03,44,0.00
2018,08,03,03,45,0.00
2018,08,03,03,46,0.00
2018,08,03,03,47,0.00
2018,08,03,03,48,0.00
2018,08,03,03,49,0.00
2018,08,03,03,50,0.00
2018,08,03,03,51,0.00
2018,08,03,03,52,0.00
2018,08,03,03,53,0.00
2018,08,03,03,54,0.00
2018,08,03,03,55,0.00
2018,08,03,03,56,0.00
2018,08,03,03,57,0.00
2018,08,03,03,58,0.00
2018,08,03,03,59,0.00
2018,08,03,04,00,0.00
2018,08,03,04,01,0.00
2018,08,03,04,02,0.00
2018,08,03,04,03,0.00
2018,08,03,04,04,0.00
2018,08,03,04,05,0.00
2018,08,03,04,06,0.00
2018,08,03,04,07,0.00
2018,08,03,04,08,0.00
2018,08,03,04,09,0.00
2018,08,03,04,10,0.00
2018,08,03,04,11,0.00
2018,08,03,04,12,0.00
2018,08,03,04,13,0.00
2018,08,03,04,14,0.00
2018,08,03,04,15,0.00
2018,08,03,04,16,0.00
2018,08,03,04,17,0.00
2018,08,03,04,18,0.00
2018,08,03,04,19,0.00
2018,08,03,04,20,0.00
2018,08,03,04,21,0.00
2018,08,03,04,22,0.00
2018,08,03,04,23,0.00
2018,08,03,04,24,0.00
2018,08,03,04,25,0.00
2018,08,03,04,26,0.00
2018,08,03,04,27,0.00
2018,08,03,04,28,0.00
2018,08,03,04,29,0.00
2018,08,03,04,30,0.00
2018,08,03,04,31,0.00
2018,08,03,04,32,0.00
2018,08,03,04,33,0.00
2018,08,03,04,34,0.00
2018,08,03,04,35,0.00
2018,08,03,04,36,0.00
2018,08,03,04,37,0.00
2018,08,03,04,38,0.00
2018,08,03,04,39,0.00
2018,08,03,04,40,0.00
2018,08,03,04,41,0.00
2018,08,03,04,42,0.00
2018,08,03,04,43,0.00
2018,08,03,04,44,0.00
2018,08,03,04,45,0.00
2018,08,03,04,46,0.00
2018,08,03,04,47,0.00
2018,08,03,04,48,0.00
2018,08,03,04,49,0.00
2018,08,03,04,50,0.00
2018,08,03,04,51,0.00
2018,08,03,04,52,0.00
2018,08,03,04,53,0.00
2018,08,03,04,54,0.00
2018,08,03,04,55,0.00
2018,08,03,04,56,0.00
2018,08,03,04,57,0.00
2018,08,03,04,58,0.00
2018,08,03,04,59,0.00
2018,08,03,05,00,0.00
2018,08,03,05,01,0.00
2018,08,03,05,02,0.00
2018,08,03,05,03,0.00
2018,08,03,05,04,0.00
2018,08,03,05,05,0.00
2018,08,03,05,06,0.00
2018,08,03,05,07,0.00
2018,08,03,05,08,0.00
2018,08,03,05,09,0.00
2018,08,03,05,10,0.00
2018,08,03,05,11,0.00
2018,08,03,05,12,0.00
2018,08,03,05,13,0.00
2018,08,03,05,14,0.00
2018,08,03,05,15,0.00
2018,08,03,05,16,0.00
2018,08,03,05,17,0.00
2018,08,03,05,18,0.00
2018,08,03,05,19,0.00
2018,08,03,05,20,0.00
2018,08,03,05,21,0.00
2018,08,03,05,22,0.00
2018,08,03,05,23,0.00
2018,08,03,05,24,0.00
2018,08,03,05,25,0.00
2018,08,03,05,26,0.00
2018,08,03,05,27,0.00
2018,08,03,05,28,0.00
2018,08,03,05,29,0.00
2018,08,03,05,30,0.00
2018,08,03,05,31,0.00
2018,08,03,05,32,0.00
2018,08,03,05,33,0.00
2018,08,03,05,34,0.00
2018,08,03,05,35,0.00
2018,08,03,05,36,0.00
2018,08,03,05,37,0.00
2018,08,03,05,38,0.00
2018,08,03,05,39,0.00
2018,08,03,05,40,0.00
2018,08,03,05,41,0.00
2018,08,03,05,42,0.00
2018,08,03,05,43,0.00
2018,08,03,05,44,0.00
2018,08,03,05,45,0.00
2018,08,03,05,46,0.00
2018,08,03,05,47,0.00
2018,08,03,05,48,0.00
2018,08,03,05,49,0.00
2018,08,03,05,50,0.00
2018,08,03,05,51,0.00
2018,08,03,05,52,0.00
2018,08,03,05,53,0.00
2018,08,03,05,54,0.00
2018,08,03,05,55,0.00
2018,08,03,05,56,0.00
2018,08,03,05,57,0.00
2018,08,03,05,58,0.00
2018,08,03,05,59,0.00
2018,08,03,06,00,0.00
2018,08,03,06,01,0.00
2018,08,03,06,02,0.00
2018,08,03,06,03,0.00
2018,08,03,06,04,0.00
2018,08,03,06,05,0.00
2018,08,03,06,06,0.00
2018,08,03,06,07,0.00
2018,08,03,06,08,0.00
2018,08,03,06,09,3.80
2018,08,03,06,10,5.00
2018,08,03,06,11,5.00
2018,08,03,06,12,5.00
2018,08,03,06,13,5.00
2018,08,03,06,14,5.00
2018,08,03,06,15,5.00
2018,08,03,06,16,5.00
2018,08,03,06,17,5.00
2018,08,03,06,18,5.00
2018,08,03,06,19,5.00
2018,08,03,06,20,5.00
2018,08,03,06,21,5.00
2018,08,03,06,22,5.00
2018,08,03,06,23,5.00
2018,08,03,06,24,5.00
2018,08,03,06,25,5.00
2018,08,03,06,26,5.00
2018,08,03,06,27,5.00
2018,08,03,06,28,5.00
2018,08,03,06,29,5.00
2018,08,03,06,30,6.40
2018,08,03,06,31,7.00
2018,08,03,06,32,7.00
2018,08,03,06,33,7.00
2018,08,03,06,34,7.00
2018,08,03,06,35,8.00
2018,08,03,06,36,9.00
2018,08,03,06,37,9.00
2018,08,03,06,38,9.00
2018,08,03,06,39,11.00
2018,08,03,06,40,11.20
2018,08,03,06,41,12.00
2018,08,03,06,42,13.00
2018,08,03,06,43,14.00
2018,08,03,06,44,14.00
2018,08,03,06,45,14.00
2018,08,03,06,46,14.00
2018,08,03,06,47,14.00
2018,08,03,06,48,14.00
2018,08,03,06,49,15.00
2018,08,03,06,50,16.00
2018,08,03,06,51,17.40
2018,08,03,06,52,18.90
2018,08,03,06,53,20.90
2018,08,03,06,54,21.50
2018,08,03,06,55,23.00
2018,08,03,06,56,23.00
2018,08,03,06,57,24.20
2018,08,03,06,58,25.00
2018,08,03,06,59,25.00
2018,08,03,07,00,25.10
2018,08,03,07,01,26.00
2018,08,03,07,02,26.00
2018,08,03,07,03,26.00
2018,08,03,07,04,27.20
2018,08,03,07,05,28.00
2018,08,03,07,06,29.70
2018,08,03,07,07,30.30
2018,08,03,07,08,32.60
2018,08,03,07,09,35.70
2018,08,03,07,10,38.00
2018,08,03,07,11,39.00
2018,08,03,07,12,41.20
2018,08,03,07,13,43.70
2018,08,03,07,14,46.00
2018,08,03,07,15,47.50
2018,08,03,07,16,49.80
2018,08,03,07,17,52.00
2018,08,03,07,18,54.80
2018,08,03,07,19,57.40
2018,08,03,07,20,58.00
2018,08,03,07,21,62.00
2018,08,03,07,22,62.70
2018,08,03,07,23,65.80
2018,08,03,07,24,68.00
2018,08,03,07,25,69.00
2018,08,03,07,26,69.70
2018,08,03,07,27,71.70
2018,08,03,07,28,72.00
2018,08,03,07,29,72.00
2018,08,03,07,30,72.00
2018,08,03,07,31,71.00
2018,08,03,07,32,70.00
2018,08,03,07,33,71.50
2018,08,03,07,34,72.00
2018,08,03,07,35,72.20
2018,08,03,07,36,74.00
2018,08,03,07,37,74.70
2018,08,03,07,38,76.00
2018,08,03,07,39,76.00
2018,08,03,07,40,76.00
2018,08,03,07,41,76.00
2018,08,03,07,42,76.90
2018,08,03,07,43,76.00
2018,08,03,07,44,76.00
2018,08,03,07,45,75.00
2018,08,03,07,46,72.80
2018,08,03,07,47,70.60
2018,08,03,07,48,70.00
2018,08,03,07,49,70.00
2018,08,03,07,50,70.40
2018,08,03,07,51,72.00
2018,08,03,07,52,73.00
2018,08,03,07,53,74.00
2018,08,03,07,54,75.40
2018,08,03,07,55,76.90
2018,08,03,07,56,79.20
2018,08,03,07,57,81.00
2018,08,03,07,58,81.70
2018,08,03,07,59,82.00
2018,08,03,08,00,81.00
2018,08,03,08,01,81.00
2018,08,03,08,02,81.00
2018,08,03,08,03,83.10
2018,08,03,08,04,84.90
2018,08,03,08,05,89.00
2018,08,03,08,06,92.90
2018,08,03,08,07,96.90
2018,08,03,08,08,101.00
2018,08,03,08,09,104.60
2018,08,03,08,10,109.60
2018,08,03,08,11,114.20
2018,08,03,08,12,119.00
2018,08,03,08,13,122.90
2018,08,03,08,14,126.80
2018,08,03,08,15,130.90
2018,08,03,08,16,134.60
2018,08,03,08,17,139.20
2018,08,03,08,18,141.20
2018,08,03,08,19,142.70
2018,08,03,08,20,145.00
2018,08,03,08,21,150.30
2018,08,03,08,22,201.80
2018,08,03,08,23,293.90
2018,08,03,08,24,289.80
2018,08,03,08,25,158.40
2018,08,03,08,26,178.70
2018,08,03,08,27,215.80
2018,08,03,08,28,219.20
2018,08,03,08,29,189.50
2018,08,03,08,30,164.90
2018,08,03,08,31,162.40
2018,08,03,08,32,166.50
2018,08,03,08,33,172.90
2018,08,03,08,34,178.50
2018,08,03,08,35,186.60
2018,08,03,08,36,199.00
2018,08,03,08,37,211.50
2018,08,03,08,38,218.40
2018,08,03,08,39,221.50
2018,08,03,08,40,223.00
2018,08,03,08,41,224.90
2018,08,03,08,42,227.00
2018,08,03,08,43,227.00
2018,08,03,08,44,228.70
2018,08,03,08,45,230.00
2018,08,03,08,46,229.80
2018,08,03,08,47,228.20
2018,08,03,08,48,226.00
2018,08,03,08,49,223.80
2018,08,03,08,50,223.00
2018,08,03,08,51,223.00
2018,08,03,08,52,220.50
2018,08,03,08,53,215.30
2018,08,03,08,54,211.60
2018,08,03,08,55,208.00
2018,08,03,08,56,206.40
2018,08,03,08,57,206.00
2018,08,03,08,58,206.00
2018,08,03,08,59,207.00
2018,08,03,09,00,207.00
2018,08,03,09,01,207.00
2018,08,03,09,02,205.60
2018,08,03,09,03,202.80
2018,08,03,09,04,202.00
2018,08,03,09,05,203.70
2018,08,03,09,06,199.90
2018,08,03,09,07,196.30
2018,08,03,09,08,187.30
2018,08,03,09,09,186.00
2018,08,03,09,10,188.50
2018,08,03,09,11,190.00
2018,08,03,09,12,209.70
2018,08,03,09,13,171.10
2018,08,03,09,14,157.50
2018,08,03,09,15,156.00
2018,08,03,09,16,335.10
2018,08,03,09,17,527.00
2018,08,03,09,18,527.00
2018,08,03,09,19,528.70
2018,08,03,09,20,529.00
2018,08,03,09,21,529.00
2018,08,03,09,22,529.00
2018,08,03,09,23,441.60
2018,08,03,09,24,348.00
2018,08,03,09,25,467.90
2018,08,03,09,26,506.00
2018,08,03,09,27,505.50
2018,08,03,09,28,501.00
2018,08,03,09,29,499.60
2018,08,03,09,30,496.50
2018,08,03,09,31,496.00
2018,08,03,09,32,499.80
2018,08,03,09,33,502.70
2018,08,03,09,34,504.40
2018,08,03,09,35,508.90
2018,08,03,09,36,512.30
2018,08,03,09,37,514.00
2018,08,03,09,38,516.20
2018,08,03,09,39,518.40
2018,08,03,09,40,519.90
2018,08,03,09,41,522.40
2018,08,03,09,42,526.20
2018,08,03,09,43,527.70
2018,08,03,09,44,530.90
2018,08,03,09,45,534.90
2018,08,03,09,46,537.50
2018,08,03,09,47,539.70
2018,08,03,09,48,541.30
2018,08,03,09,49,543.00
2018,08,03,09,50,544.50
2018,08,03,09,51,547.50
2018,08,03,09,52,550.50
2018,08,03,09,53,553.50
2018,08,03,09,54,556.70
2018,08,03,09,55,561.30
2018,08,03,09,56,564.90
2018,08,03,09,57,567.30
2018,08,03,09,58,566.00
2018,08,03,09,59,570.20
2018,08,03,10,00,576.60
2018,08,03,10,01,581.60
2018,08,03,10,02,582.00
2018,08,03,10,03,582.60
2018,08,03,10,04,585.70
2018,08,03,10,05,588.00
2018,08,03,10,06,590.20
2018,08,03,10,07,594.60
2018,08,03,10,08,597.70
2018,08,03,10,09,598.30
2018,08,03,10,10,601.00
2018,08,03,10,11,606.00
2018,08,03,10,12,615.00
2018,08,03,10,13,619.30
2018,08,03,10,14,625.00
2018,08,03,10,15,630.50
2018,08,03,10,16,639.00
2018,08,03,10,17,645.50
2018,08,03,10,18,648.00
2018,08,03,10,19,649.50
2018,08,03,10,20,649.60
2018,08,03,10,21,647.80
2018,08,03,10,22,645.30
2018,08,03,10,23,642.70
2018,08,03,10,24,640.00
2018,08,03,10,25,641.10
2018,08,03,10,26,645.00
2018,08,03,10,27,648.90
2018,08,03,10,28,649.20
2018,08,03,10,29,651.60
2018,08,03,10,30,652.40
2018,08,03,10,31,655.50
2018,08,03,10,32,654.00
2018,08,03,10,33,655.00
2018,08,03,10,34,660.20
2018,08,03,10,35,666.60
2018,08,03,10,36,674.00
2018,08,03,10,37,680.00
2018,08,03,10,38,680.00
2018,08,03,10,39,680.80
2018,08,03,10,40,684.00
2018,08,03,10,41,686.00
2018,08,03,10,42,684.50
2018,08,03,10,43,685.80
2018,08,03,10,44,686.40
2018,08,03,10,45,692.50
2018,08,03,10,46,704.90
2018,08,03,10,47,713.50
2018,08,03,10,48,726.40
2018,08,03,10,49,713.60
2018,08,03,10,50,639.20
2018,08,03,10,51,613.30
2018,08,03,10,52,503.00
2018,08,03,10,53,580.80
2018,08,03,10,54,726.50
2018,08,03,10,55,740.70
2018,08,03,10,56,684.00
2018,08,03,10,57,725.50
2018,08,03,10,58,691.50
2018,08,03,10,59,725.50
2018,08,03,11,00,724.00
2018,08,03,11,01,723.00
2018,08,03,11,02,723.20
2018,08,03,11,03,722.50
2018,08,03,11,04,719.30
2018,08,03,11,05,722.60
2018,08,03,11,06,729.20
2018,08,03,11,07,732.30
2018,08,03,11,08,731.00
2018,08,03,11,09,732.20
2018,08,03,11,10,734.50
2018,08,03,11,11,735.00
2018,08,03,11,12,733.00
2018,08,03,11,13,732.50
2018,08,03,11,14,731.00
2018,08,03,11,15,734.50
2018,08,03,11,16,740.50
2018,08,03,11,17,747.30
2018,08,03,11,18,757.00
2018,08,03,11,19,762.80
2018,08,03,11,20,703.10
2018,08,03,11,21,674.30
2018,08,03,11,22,633.00
2018,08,03,11,23,728.90
2018,08,03,11,24,783.00
2018,08,03,11,25,780.00
2018,08,03,11,26,779.50
2018,08,03,11,27,775.50
2018,08,03,11,28,776.30
2018,08,03,11,29,773.60
2018,08,03,11,30,770.80
2018,08,03,11,31,771.40
2018,08,03,11,32,772.00
2018,08,03,11,33,772.90
2018,08,03,11,34,772.00
2018,08,03,11,35,772.30
2018,08,03,11,36,771.60
2018,08,03,11,37,771.20
2018,08,03,11,38,770.60
2018,08,03,11,39,771.70
2018,08,03,11,40,772.00
2018,08,03,11,41,771.10
2018,08,03,11,42,767.00
2018,08,03,11,43,768.90
2018,08,03,11,44,772.40
2018,08,03,11,45,779.20
2018,08,03,11,46,783.70
2018,08,03,11,47,773.60
2018,08,03,11,48,784.80
2018,08,03,11,49,805.50
2018,08,03,11,50,813.40
2018,08,03,11,51,816.40
2018,08,03,11,52,813.10
2018,08,03,11,53,812.00
2018,08,03,11,54,810.30
2018,08,03,11,55,809.80
2018,08,03,11,56,802.60
2018,08,03,11,57,802.00
2018,08,03,11,58,800.80
2018,08,03,11,59,802.30
2018,08,03,12,00,804.80
2018,08,03,12,01,805.30
2018,08,03,12,02,807.80
2018,08,03,12,03,810.00
2018,08,03,12,04,814.50
2018,08,03,12,05,820.20
2018,08,03,12,06,822.40
2018,08,03,12,07,823.90
2018,08,03,12,08,828.10
2018,08,03,12,09,828.30
2018,08,03,12,10,819.80
2018,08,03,12,11,813.00
2018,08,03,12,12,812.00
2018,08,03,12,13,813.50
2018,08,03,12,14,816.60
2018,08,03,12,15,817.40
2018,08,03,12,16,821.00
2018,08,03,12,17,822.10
2018,08,03,12,18,825.00
2018,08,03,12,19,824.80
2018,08,03,12,20,828.60
2018,08,03,12,21,822.00
2018,08,03,12,22,818.60
2018,08,03,12,23,815.50
2018,08,03,12,24,814.70
2018,08,03,12,25,816.00
2018,08,03,12,26,819.00
2018,08,03,12,27,822.40
2018,08,03,12,28,825.60
2018,08,03,12,29,830.00
2018,08,03,12,30,831.00
2018,08,03,12,31,831.00
2018,08,03,12,32,832.90
2018,08,03,12,33,836.80
2018,08,03,12,34,840.90
2018,08,03,12,35,848.00
2018,08,03,12,36,870.20
2018,08,03,12,37,895.50
2018,08,03,12,38,916.00
2018,08,03,12,39,883.70
2018,08,03,12,40,837.50
2018,08,03,12,41,830.00
2018,08,03,12,42,830.00
2018,08,03,12,43,934.40
2018,08,03,12,44,950.10
2018,08,03,12,45,968.70
2018,08,03,12,46,990.10
2018,08,03,12,47,1019.00
2018,08,03,12,48,969.20
2018,08,03,12,49,946.00
2018,08,03,12,50,946.00
2018,08,03,12,51,946.00
2018,08,03,12,52,946.00
2018,08,03,12,53,946.00
2018,08,03,12,54,946.00
2018,08,03,12,55,946.00
2018,08,03,12,56,724.40
2018,08,03,12,57,674.60
2018,08,03,12,58,548.00
2018,08,03,12,59,526.00
2018,08,03,13,00,874.00
2018,08,03,13,01,1203.40
2018,08,03,13,02,1122.20
2018,08,03,13,03,1019.70
2018,08,03,13,04,1007.00
2018,08,03,13,05,1007.00
2018,08,03,13,06,1007.00
2018,08,03,13,07,1007.00
2018,08,03,13,08,684.20
2018,08,03,13,09,456.20
2018,08,03,13,10,437.40
2018,08,03,13,11,489.00
2018,08,03,13,12,551.00
2018,08,03,13,13,726.00
2018,08,03,13,14,708.00
2018,08,03,13,15,912.20
2018,08,03,13,16,1026.50
2018,08,03,13,17,1010.90
2018,08,03,13,18,950.10
2018,08,03,13,19,977.50
2018,08,03,13,20,923.20
2018,08,03,13,21,886.00
2018,08,03,13,22,947.60
2018,08,03,13,23,1004.00
2018,08,03,13,24,1022.70
2018,08,03,13,25,1025.00
2018,08,03,13,26,1025.00
2018,08,03,13,27,1025.00
2018,08,03,13,28,998.40
2018,08,03,13,29,970.00
2018,08,03,13,30,970.00
2018,08,03,13,31,970.00
2018,08,03,13,32,939.90
2018,08,03,13,33,689.00
2018,08,03,13,34,740.40
2018,08,03,13,35,833.00
2018,08,03,13,36,677.20
2018,08,03,13,37,582.00
2018,08,03,13,38,527.70
2018,08,03,13,39,582.70
2018,08,03,13,40,539.90
2018,08,03,13,41,542.90
2018,08,03,13,42,587.10
2018,08,03,13,43,598.00
2018,08,03,13,44,598.00
2018,08,03,13,45,598.00
2018,08,03,13,46,638.00
2018,08,03,13,47,638.00
2018,08,03,13,48,638.00
2018,08,03,13,49,578.50
2018,08,03,13,50,519.00
2018,08,03,13,51,519.00
2018,08,03,13,52,416.30
2018,08,03,13,53,373.20
2018,08,03,13,54,387.00
2018,08,03,13,55,387.00
2018,08,03,13,56,566.10
2018,08,03,13,57,758.00
2018,08,03,13,58,904.30
2018,08,03,13,59,911.70
2018,08,03,14,00,909.60
2018,08,03,14,01,895.60
2018,08,03,14,02,884.80
2018,08,03,14,03,878.00
2018,08,03,14,04,875.10
2018,08,03,14,05,872.50
2018,08,03,14,06,791.80
2018,08,03,14,07,790.70
2018,08,03,14,08,889.90
2018,08,03,14,09,897.40
2018,08,03,14,10,897.60
2018,08,03,14,11,891.30
2018,08,03,14,12,886.80
2018,08,03,14,13,886.00
2018,08,03,14,14,879.80
2018,08,03,14,15,869.00
2018,08,03,14,16,857.30
2018,08,03,14,17,847.50
2018,08,03,14,18,839.50
2018,08,03,14,19,838.00
2018,08,03,14,20,837.10
2018,08,03,14,21,834.80
2018,08,03,14,22,833.00
2018,08,03,14,23,833.00
2018,08,03,14,24,834.00
2018,08,03,14,25,835.00
2018,08,03,14,26,836.50
2018,08,03,14,27,837.90
2018,08,03,14,28,844.30
2018,08,03,14,29,849.70
2018,08,03,14,30,857.30
2018,08,03,14,31,858.40
2018,08,03,14,32,865.20
2018,08,03,14,33,883.20
2018,08,03,14,34,889.00
2018,08,03,14,35,889.00
2018,08,03,14,36,833.00
2018,08,03,14,37,668.00
2018,08,03,14,38,686.00
2018,08,03,14,39,828.10
2018,08,03,14,40,890.30
2018,08,03,14,41,909.70
2018,08,03,14,42,876.10
2018,08,03,14,43,548.00
2018,08,03,14,44,548.00
2018,08,03,14,45,731.40
2018,08,03,14,46,911.90
2018,08,03,14,47,935.00
2018,08,03,14,48,982.20
2018,08,03,14,49,997.00
2018,08,03,14,50,997.00
2018,08,03,14,51,997.00
2018,08,03,14,52,997.00
2018,08,03,14,53,1029.30
2018,08,03,14,54,989.00
2018,08,03,14,55,1037.10
2018,08,03,14,56,1054.20
2018,08,03,14,57,1102.20
2018,08,03,14,58,1130.00
2018,08,03,14,59,1130.00
2018,08,03,15,00,1130.00
2018,08,03,15,01,580.80
2018,08,03,15,02,382.80
2018,08,03,15,03,385.80
2018,08,03,15,04,405.50
2018,08,03,15,05,416.80
2018,08,03,15,06,421.10
2018,08,03,15,07,415.00
2018,08,03,15,08,410.80
2018,08,03,15,09,428.00
2018,08,03,15,10,493.00
2018,08,03,15,11,513.60
2018,08,03,15,12,488.80
2018,08,03,15,13,487.20
2018,08,03,15,14,473.90
2018,08,03,15,15,482.50
2018,08,03,15,16,561.10
2018,08,03,15,17,485.50
2018,08,03,15,18,450.80
2018,08,03,15,19,454.00
2018,08,03,15,20,421.70
2018,08,03,15,21,411.70
2018,08,03,15,22,408.70
2018,08,03,15,23,416.00
2018,08,03,15,24,492.80
2018,08,03,15,25,533.20
2018,08,03,15,26,584.00
2018,08,03,15,27,584.00
2018,08,03,15,28,769.00
2018,08,03,15,29,882.00
2018,08,03,15,30,882.00
2018,08,03,15,31,824.00
2018,08,03,15,32,824.00
2018,08,03,15,33,824.00
2018,08,03,15,34,824.00
2018,08,03,15,35,608.00
2018,08,03,15,36,449.80
2018,08,03,15,37,404.80
2018,08,03,15,38,386.90
2018,08,03,15,39,377.00
2018,08,03,15,40,374.70
2018,08,03,15,41,382.80
2018,08,03,15,42,375.10
2018,08,03,15,43,351.00
2018,08,03,15,44,343.40
2018,08,03,15,45,338.00
2018,08,03,15,46,338.20
2018,08,03,15,47,337.90
2018,08,03,15,48,331.50
2018,08,03,15,49,318.30
2018,08,03,15,50,306.20
2018,08,03,15,51,296.00
2018,08,03,15,52,289.60
2018,08,03,15,53,286.50
2018,08,03,15,54,286.10
2018,08,03,15,55,288.00
2018,08,03,15,56,284.80
2018,08,03,15,57,277.70
2018,08,03,15,58,268.00
2018,08,03,15,59,261.70
2018,08,03,16,00,257.00
2018,08,03,16,01,258.10
2018,08,03,16,02,261.90
2018,08,03,16,03,268.90
2018,08,03,16,04,285.00
2018,08,03,16,05,355.50
2018,08,03,16,06,381.90
2018,08,03,16,07,344.60
2018,08,03,16,08,385.90
2018,08,03,16,09,406.50
2018,08,03,16,10,393.00
2018,08,03,16,11,402.10
2018,08,03,16,12,407.60
2018,08,03,16,13,432.90
2018,08,03,16,14,463.00
2018,08,03,16,15,491.60
2018,08,03,16,16,452.00
2018,08,03,16,17,474.50
2018,08,03,16,18,487.00
2018,08,03,16,19,487.00
2018,08,03,16,20,519.80
2018,08,03,16,21,810.40
2018,08,03,16,22,852.90
2018,08,03,16,23,808.30
2018,08,03,16,24,782.80
2018,08,03,16,25,782.00
2018,08,03,16,26,715.90
2018,08,03,16,27,689.30
2018,08,03,16,28,507.20
2018,08,03,16,29,445.00
2018,08,03,16,30,445.00
2018,08,03,16,31,576.00
2018,08,03,16,32,647.80
2018,08,03,16,33,645.00
2018,08,03,16,34,797.90
2018,08,03,16,35,825.30
2018,08,03,16,36,832.60
2018,08,03,16,37,823.50
2018,08,03,16,38,853.60
2018,08,03,16,39,849.00
2018,08,03,16,40,849.00
2018,08,03,16,41,747.00
2018,08,03,16,42,749.90
2018,08,03,16,43,787.20
2018,08,03,16,44,817.20
2018,08,03,16,45,795.00
2018,08,03,16,46,695.10
2018,08,03,16,47,657.00
2018,08,03,16,48,499.60
2018,08,03,16,49,565.70
2018,08,03,16,50,786.00
2018,08,03,16,51,773.60
2018,08,03,16,52,765.80
2018,08,03,16,53,757.90
2018,08,03,16,54,754.30
2018,08,03,16,55,749.80
2018,08,03,16,56,717.00
2018,08,03,16,57,642.00
2018,08,03,16,58,669.90
2018,08,03,16,59,710.00
2018,08,03,17,00,719.00
2018,08,03,17,01,564.70
2018,08,03,17,02,624.00
2018,08,03,17,03,652.50
2018,08,03,17,04,738.00
2018,08,03,17,05,738.00
2018,08,03,17,06,738.00
2018,08,03,17,07,460.70
2018,08,03,17,08,355.00
2018,08,03,17,09,392.10
2018,08,03,17,10,714.00
2018,08,03,17,11,615.40
2018,08,03,17,12,441.40