Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,19,00,00,9.60
2016,10,19,00,01,9.60
2016,10,19,00,02,9.60
2016,10,19,00,03,9.60
2016,10,19,00,04,9.60
2016,10,19,00,05,9.60
2016,10,19,00,06,9.60
2016,10,19,00,07,9.60
2016,10,19,00,08,9.50
2016,10,19,00,09,9.50
2016,10,19,00,10,9.50
2016,10,19,00,11,9.50
2016,10,19,00,12,9.50
2016,10,19,00,13,9.50
2016,10,19,00,14,9.50
2016,10,19,00,15,9.50
2016,10,19,00,16,9.50
2016,10,19,00,17,9.50
2016,10,19,00,18,9.50
2016,10,19,00,19,9.50
2016,10,19,00,20,9.50
2016,10,19,00,21,9.50
2016,10,19,00,22,9.50
2016,10,19,00,23,9.50
2016,10,19,00,24,9.50
2016,10,19,00,25,9.50
2016,10,19,00,26,9.50
2016,10,19,00,27,9.50
2016,10,19,00,28,9.50
2016,10,19,00,29,9.50
2016,10,19,00,30,9.50
2016,10,19,00,31,9.50
2016,10,19,00,32,9.50
2016,10,19,00,33,9.50
2016,10,19,00,34,9.50
2016,10,19,00,35,9.50
2016,10,19,00,36,9.50
2016,10,19,00,37,9.50
2016,10,19,00,38,9.50
2016,10,19,00,39,9.50
2016,10,19,00,40,9.60
2016,10,19,00,41,9.60
2016,10,19,00,42,9.60
2016,10,19,00,43,9.50
2016,10,19,00,44,9.50
2016,10,19,00,45,9.50
2016,10,19,00,46,9.50
2016,10,19,00,47,9.50
2016,10,19,00,48,9.50
2016,10,19,00,49,9.50
2016,10,19,00,50,9.50
2016,10,19,00,51,9.50
2016,10,19,00,52,9.50
2016,10,19,00,53,9.50
2016,10,19,00,54,9.50
2016,10,19,00,55,9.50
2016,10,19,00,56,9.50
2016,10,19,00,57,9.50
2016,10,19,00,58,9.50
2016,10,19,00,59,9.50
2016,10,19,01,00,9.50
2016,10,19,01,01,9.60
2016,10,19,01,02,9.60
2016,10,19,01,03,9.60
2016,10,19,01,04,9.60
2016,10,19,01,05,9.60
2016,10,19,01,06,9.60
2016,10,19,01,07,9.60
2016,10,19,01,08,9.60
2016,10,19,01,09,9.60
2016,10,19,01,10,9.60
2016,10,19,01,11,9.60
2016,10,19,01,12,9.60
2016,10,19,01,13,9.60
2016,10,19,01,14,9.60
2016,10,19,01,15,9.60
2016,10,19,01,16,9.60
2016,10,19,01,17,9.70
2016,10,19,01,18,9.70
2016,10,19,01,19,9.70
2016,10,19,01,20,9.70
2016,10,19,01,21,9.70
2016,10,19,01,22,9.70
2016,10,19,01,23,9.70
2016,10,19,01,24,9.70
2016,10,19,01,25,9.70
2016,10,19,01,26,9.70
2016,10,19,01,27,9.70
2016,10,19,01,28,9.70
2016,10,19,01,29,9.70
2016,10,19,01,30,9.70
2016,10,19,01,31,9.70
2016,10,19,01,32,9.70
2016,10,19,01,33,9.70
2016,10,19,01,34,9.70
2016,10,19,01,35,9.70
2016,10,19,01,36,9.70
2016,10,19,01,37,9.70
2016,10,19,01,38,9.70
2016,10,19,01,39,9.70
2016,10,19,01,40,9.70
2016,10,19,01,41,9.70
2016,10,19,01,42,9.70
2016,10,19,01,43,9.70
2016,10,19,01,44,9.70
2016,10,19,01,45,9.70
2016,10,19,01,46,9.70
2016,10,19,01,47,9.70
2016,10,19,01,48,9.70
2016,10,19,01,49,9.70
2016,10,19,01,50,9.70
2016,10,19,01,51,9.70
2016,10,19,01,52,9.70
2016,10,19,01,53,9.70
2016,10,19,01,54,9.70
2016,10,19,01,55,9.70
2016,10,19,01,56,9.70
2016,10,19,01,57,9.70
2016,10,19,01,58,9.70
2016,10,19,01,59,9.70
2016,10,19,02,00,9.70
2016,10,19,02,01,9.70
2016,10,19,02,02,9.70
2016,10,19,02,03,9.70
2016,10,19,02,04,9.70
2016,10,19,02,05,9.70
2016,10,19,02,06,9.80
2016,10,19,02,07,9.80
2016,10,19,02,08,9.70
2016,10,19,02,09,9.80
2016,10,19,02,10,9.80
2016,10,19,02,11,9.70
2016,10,19,02,12,9.70
2016,10,19,02,13,9.70
2016,10,19,02,14,9.70
2016,10,19,02,15,9.70
2016,10,19,02,16,9.70
2016,10,19,02,17,9.80
2016,10,19,02,18,9.80
2016,10,19,02,19,9.80
2016,10,19,02,20,9.80
2016,10,19,02,21,9.80
2016,10,19,02,22,9.80
2016,10,19,02,23,9.80
2016,10,19,02,24,9.80
2016,10,19,02,25,9.80
2016,10,19,02,26,9.80
2016,10,19,02,27,9.80
2016,10,19,02,28,9.80
2016,10,19,02,29,9.80
2016,10,19,02,30,9.80
2016,10,19,02,31,9.80
2016,10,19,02,32,9.80
2016,10,19,02,33,9.80
2016,10,19,02,34,9.80
2016,10,19,02,35,9.80
2016,10,19,02,36,9.80
2016,10,19,02,37,9.80
2016,10,19,02,38,9.80
2016,10,19,02,39,9.80
2016,10,19,02,40,9.80
2016,10,19,02,41,9.80
2016,10,19,02,42,9.80
2016,10,19,02,43,9.80
2016,10,19,02,44,9.80
2016,10,19,02,45,9.80
2016,10,19,02,46,9.90
2016,10,19,02,47,9.90
2016,10,19,02,48,9.90
2016,10,19,02,49,9.90
2016,10,19,02,50,9.90
2016,10,19,02,51,9.90
2016,10,19,02,52,9.90
2016,10,19,02,53,9.90
2016,10,19,02,54,9.90
2016,10,19,02,55,9.90
2016,10,19,02,56,9.90
2016,10,19,02,57,9.90
2016,10,19,02,58,9.90
2016,10,19,02,59,9.90
2016,10,19,03,00,9.90
2016,10,19,03,01,9.90
2016,10,19,03,02,9.90
2016,10,19,10,03,9.90
2016,10,19,10,04,9.90
2016,10,19,10,05,9.90
2016,10,19,10,06,9.90
2016,10,19,10,07,9.90
2016,10,19,10,08,10.00
2016,10,19,10,09,10.00
2016,10,19,10,10,10.00
2016,10,19,10,11,10.00
2016,10,19,10,12,10.00
2016,10,19,10,13,10.00
2016,10,19,10,14,10.00
2016,10,19,10,15,10.00
2016,10,19,10,16,10.00
2016,10,19,10,17,10.00
2016,10,19,10,18,10.00
2016,10,19,10,19,10.00
2016,10,19,10,20,10.00
2016,10,19,10,21,10.00
2016,10,19,10,22,10.00
2016,10,19,10,23,10.00
2016,10,19,10,24,10.00
2016,10,19,10,25,10.00
2016,10,19,10,26,10.00
2016,10,19,10,27,10.10
2016,10,19,10,28,10.00
2016,10,19,10,29,10.10
2016,10,19,10,30,10.10
2016,10,19,10,31,10.10
2016,10,19,10,32,10.10
2016,10,19,10,33,10.10
2016,10,19,10,34,10.10
2016,10,19,10,35,10.10
2016,10,19,10,36,10.10
2016,10,19,10,37,10.10
2016,10,19,10,38,10.10
2016,10,19,10,39,10.10
2016,10,19,10,40,10.10
2016,10,19,10,41,10.10
2016,10,19,10,42,10.10
2016,10,19,10,43,10.10
2016,10,19,10,44,10.10
2016,10,19,10,45,10.10
2016,10,19,10,46,10.10
2016,10,19,10,47,10.10
2016,10,19,10,48,10.10
2016,10,19,10,49,10.10
2016,10,19,10,50,10.20
2016,10,19,10,51,10.20
2016,10,19,10,52,10.20
2016,10,19,10,53,10.20
2016,10,19,10,54,10.20
2016,10,19,10,55,10.20
2016,10,19,10,56,10.20
2016,10,19,10,57,10.20
2016,10,19,10,58,10.20
2016,10,19,10,59,10.20
2016,10,19,11,00,10.20
2016,10,19,11,01,10.20
2016,10,19,11,02,10.20
2016,10,19,11,03,10.20
2016,10,19,11,04,10.20
2016,10,19,11,05,10.20
2016,10,19,11,06,10.20
2016,10,19,11,07,10.20
2016,10,19,11,08,10.20
2016,10,19,11,09,10.20
2016,10,19,11,10,10.30
2016,10,19,11,11,10.30
2016,10,19,11,12,10.30
2016,10,19,11,13,10.30
2016,10,19,11,14,10.30
2016,10,19,11,15,10.30
2016,10,19,11,16,10.30
2016,10,19,11,17,10.30
2016,10,19,11,18,10.30
2016,10,19,11,19,10.30
2016,10,19,11,20,10.30
2016,10,19,11,21,10.30
2016,10,19,11,22,10.30
2016,10,19,11,23,10.30
2016,10,19,11,24,10.30
2016,10,19,11,25,10.30
2016,10,19,11,26,10.30
2016,10,19,11,27,10.30
2016,10,19,11,28,10.30
2016,10,19,11,29,10.30
2016,10,19,11,30,10.30
2016,10,19,11,31,10.30
2016,10,19,11,32,10.30
2016,10,19,11,33,10.30
2016,10,19,11,34,10.30
2016,10,19,11,35,10.30
2016,10,19,11,36,10.30
2016,10,19,11,37,10.30
2016,10,19,11,38,10.30
2016,10,19,11,39,10.40
2016,10,19,11,40,10.40
2016,10,19,11,41,10.40
2016,10,19,11,42,10.40
2016,10,19,11,43,10.40
2016,10,19,11,44,10.40
2016,10,19,11,45,10.40
2016,10,19,11,46,10.40
2016,10,19,11,47,10.40
2016,10,19,11,48,10.40
2016,10,19,11,49,10.40
2016,10,19,11,50,10.40
2016,10,19,11,51,10.40
2016,10,19,11,52,10.40
2016,10,19,11,53,10.40
2016,10,19,11,54,10.40
2016,10,19,11,55,10.40
2016,10,19,11,56,10.40
2016,10,19,11,57,10.40
2016,10,19,11,58,10.40
2016,10,19,11,59,10.40
2016,10,19,12,00,10.40
2016,10,19,12,01,10.40
2016,10,19,12,02,10.40
2016,10,19,12,03,10.40
2016,10,19,12,04,10.40
2016,10,19,12,05,10.40
2016,10,19,12,06,10.40
2016,10,19,12,07,10.40
2016,10,19,12,08,10.40
2016,10,19,12,09,10.40
2016,10,19,12,10,10.40
2016,10,19,12,11,10.40
2016,10,19,12,12,10.40
2016,10,19,12,13,10.40
2016,10,19,12,14,10.40
2016,10,19,12,15,10.40
2016,10,19,12,16,10.40
2016,10,19,12,17,10.40
2016,10,19,12,18,10.40
2016,10,19,12,19,10.40
2016,10,19,12,20,10.40
2016,10,19,12,21,10.40
2016,10,19,12,22,10.50
2016,10,19,12,23,10.50
2016,10,19,12,24,10.50
2016,10,19,12,25,10.50
2016,10,19,12,26,10.60
2016,10,19,12,27,10.60
2016,10,19,12,28,10.60
2016,10,19,12,29,10.60
2016,10,19,12,30,10.60
2016,10,19,12,31,10.60
2016,10,19,12,32,10.70
2016,10,19,12,33,10.70
2016,10,19,12,34,10.70
2016,10,19,12,35,10.70
2016,10,19,12,36,10.70
2016,10,19,12,37,10.80
2016,10,19,12,38,10.80
2016,10,19,12,39,10.80
2016,10,19,12,40,10.80
2016,10,19,12,41,10.90
2016,10,19,12,42,10.90
2016,10,19,12,43,10.90
2016,10,19,12,44,10.90
2016,10,19,12,45,10.90
2016,10,19,12,46,10.90
2016,10,19,12,47,10.90
2016,10,19,12,48,11.00
2016,10,19,12,49,11.00
2016,10,19,12,50,11.00
2016,10,19,12,51,11.00
2016,10,19,12,52,10.90
2016,10,19,12,53,10.90
2016,10,19,12,54,10.90
2016,10,19,12,55,10.90
2016,10,19,12,56,10.90
2016,10,19,12,57,10.90
2016,10,19,12,58,10.90
2016,10,19,12,59,10.90
2016,10,19,13,00,10.90
2016,10,19,13,01,10.90
2016,10,19,13,02,10.90
2016,10,19,13,03,10.90
2016,10,19,13,04,10.90
2016,10,19,13,05,10.90
2016,10,19,13,06,10.90
2016,10,19,13,07,10.90
2016,10,19,13,08,10.90
2016,10,19,13,09,10.90
2016,10,19,13,10,10.90
2016,10,19,13,11,10.80
2016,10,19,13,12,10.80
2016,10,19,13,13,10.80
2016,10,19,13,14,10.80
2016,10,19,13,15,10.80
2016,10,19,13,16,10.90
2016,10,19,13,17,10.90
2016,10,19,13,18,10.90
2016,10,19,13,19,10.90
2016,10,19,13,20,10.90
2016,10,19,13,21,10.90
2016,10,19,13,22,11.00
2016,10,19,13,23,11.00
2016,10,19,13,24,11.00
2016,10,19,13,25,11.00
2016,10,19,13,26,11.00
2016,10,19,13,27,11.10
2016,10,19,13,28,11.10
2016,10,19,13,29,11.10
2016,10,19,13,30,11.10
2016,10,19,13,31,11.10
2016,10,19,13,32,11.10
2016,10,19,13,33,11.20
2016,10,19,13,34,11.20
2016,10,19,13,35,11.20
2016,10,19,13,36,11.20
2016,10,19,13,37,11.20
2016,10,19,13,38,11.20
2016,10,19,13,39,11.20
2016,10,19,13,40,11.20
2016,10,19,13,41,11.20
2016,10,19,13,42,11.20
2016,10,19,13,43,11.20
2016,10,19,13,44,11.20
2016,10,19,13,45,11.20
2016,10,19,13,46,11.20
2016,10,19,13,47,11.20
2016,10,19,13,48,11.20
2016,10,19,13,49,11.20
2016,10,19,13,50,11.20
2016,10,19,13,51,11.20
2016,10,19,13,52,11.20
2016,10,19,13,53,11.20
2016,10,19,13,54,11.20
2016,10,19,13,55,11.20
2016,10,19,13,56,11.20
2016,10,19,13,57,11.30
2016,10,19,13,58,11.30
2016,10,19,13,59,11.30
2016,10,19,14,00,11.20
2016,10,19,14,01,11.20
2016,10,19,14,02,11.20
2016,10,19,14,03,11.30
2016,10,19,14,04,11.30
2016,10,19,14,05,11.20
2016,10,19,14,06,11.30
2016,10,19,14,07,11.30
2016,10,19,14,08,11.30
2016,10,19,14,09,11.30
2016,10,19,14,10,11.30
2016,10,19,14,11,11.30
2016,10,19,14,12,11.20
2016,10,19,14,13,11.20
2016,10,19,14,14,11.20
2016,10,19,14,15,11.20
2016,10,19,14,16,11.20
2016,10,19,14,17,11.20
2016,10,19,14,18,11.20
2016,10,19,14,19,11.10
2016,10,19,14,20,11.10
2016,10,19,14,21,11.10
2016,10,19,14,22,11.10
2016,10,19,14,23,11.00
2016,10,19,14,24,11.00
2016,10,19,14,25,10.90
2016,10,19,14,26,10.90
2016,10,19,14,27,10.80
2016,10,19,14,28,10.80
2016,10,19,14,29,10.80
2016,10,19,14,30,10.70
2016,10,19,14,31,10.70
2016,10,19,14,32,10.70
2016,10,19,14,33,10.60
2016,10,19,14,34,10.60
2016,10,19,14,35,10.60
2016,10,19,14,36,10.50
2016,10,19,14,37,10.50
2016,10,19,14,38,10.50
2016,10,19,14,39,10.50
2016,10,19,14,40,10.40
2016,10,19,14,41,10.40
2016,10,19,14,42,10.40
2016,10,19,14,43,10.40
2016,10,19,14,44,10.40
2016,10,19,14,45,10.40
2016,10,19,14,46,10.40
2016,10,19,14,47,10.40
2016,10,19,14,48,10.40
2016,10,19,14,49,10.40
2016,10,19,14,50,10.40
2016,10,19,14,51,10.30
2016,10,19,14,52,10.30
2016,10,19,14,53,10.30
2016,10,19,14,54,10.30
2016,10,19,14,55,10.30
2016,10,19,14,56,10.30
2016,10,19,14,57,10.30
2016,10,19,14,58,10.30
2016,10,19,14,59,10.30
2016,10,19,15,00,10.40
2016,10,19,15,01,10.40
2016,10,19,15,02,10.30
2016,10,19,15,03,10.30
2016,10,19,15,04,10.30
2016,10,19,15,05,10.40
2016,10,19,15,06,10.40
2016,10,19,15,07,10.40
2016,10,19,15,08,10.40
2016,10,19,15,09,10.40
2016,10,19,15,10,10.40
2016,10,19,15,11,10.30
2016,10,19,15,12,10.30
2016,10,19,15,13,10.30
2016,10,19,15,14,10.30
2016,10,19,15,15,10.30
2016,10,19,15,16,10.30
2016,10,19,15,17,10.30
2016,10,19,15,18,10.30
2016,10,19,15,19,10.30
2016,10,19,15,20,10.30
2016,10,19,15,21,10.30
2016,10,19,15,22,10.30
2016,10,19,15,23,10.30
2016,10,19,15,24,10.30
2016,10,19,15,25,10.30
2016,10,19,15,26,10.30
2016,10,19,15,27,10.30
2016,10,19,15,28,10.30
2016,10,19,15,29,10.30
2016,10,19,15,30,10.30
2016,10,19,15,31,10.30
2016,10,19,15,32,10.30
2016,10,19,15,33,10.30
2016,10,19,15,34,10.20
2016,10,19,15,35,10.20
2016,10,19,15,36,10.20
2016,10,19,15,37,10.20
2016,10,19,15,38,10.20
2016,10,19,15,39,10.20
2016,10,19,15,40,10.20
2016,10,19,15,41,10.20
2016,10,19,15,42,10.20
2016,10,19,15,43,10.20
2016,10,19,15,44,10.20
2016,10,19,15,45,10.20
2016,10,19,15,46,10.20
2016,10,19,15,47,10.20
2016,10,19,15,48,10.20
2016,10,19,15,49,10.20
2016,10,19,15,50,10.20
2016,10,19,15,51,10.20
2016,10,19,15,52,10.20
2016,10,19,15,53,10.20
2016,10,19,15,54,10.20
2016,10,19,15,55,10.20
2016,10,19,15,56,10.20
2016,10,19,15,57,10.20
2016,10,19,15,58,10.20
2016,10,19,15,59,10.20
2016,10,19,16,00,10.20
2016,10,19,16,01,10.20
2016,10,19,16,02,10.20
2016,10,19,16,03,10.20
2016,10,19,16,04,10.20
2016,10,19,16,05,10.20
2016,10,19,16,06,10.20
2016,10,19,16,07,10.20
2016,10,19,16,08,10.20
2016,10,19,16,09,10.20
2016,10,19,16,10,10.20
2016,10,19,16,11,10.20
2016,10,19,16,12,10.20
2016,10,19,16,13,10.20
2016,10,19,16,14,10.20
2016,10,19,16,15,10.20
2016,10,19,16,16,10.20
2016,10,19,16,17,10.20
2016,10,19,16,18,10.20
2016,10,19,16,19,10.20
2016,10,19,16,20,10.20
2016,10,19,16,21,10.20
2016,10,19,16,22,10.20
2016,10,19,16,23,10.20
2016,10,19,16,24,10.20
2016,10,19,16,25,10.20
2016,10,19,16,26,10.20
2016,10,19,16,27,10.20
2016,10,19,16,28,10.20
2016,10,19,16,29,10.20
2016,10,19,16,30,10.20
2016,10,19,16,31,10.20
2016,10,19,16,32,10.20
2016,10,19,16,33,10.20
2016,10,19,16,34,10.20
2016,10,19,16,35,10.20
2016,10,19,16,36,10.20
2016,10,19,16,37,10.20
2016,10,19,16,38,10.20
2016,10,19,16,39,10.20
2016,10,19,16,40,10.20
2016,10,19,16,41,10.20
2016,10,19,16,42,10.20
2016,10,19,16,43,10.20
2016,10,19,16,44,10.20
2016,10,19,16,45,10.20
2016,10,19,16,46,10.20
2016,10,19,16,47,10.10
2016,10,19,16,48,10.10
2016,10,19,16,49,10.10
2016,10,19,16,50,10.10
2016,10,19,16,51,10.10
2016,10,19,16,52,10.10
2016,10,19,16,53,10.10
2016,10,19,16,54,10.10
2016,10,19,16,55,10.10
2016,10,19,16,56,10.10
2016,10,19,16,57,10.10
2016,10,19,16,58,10.10
2016,10,19,16,59,10.10
2016,10,19,17,00,10.10
2016,10,19,17,01,10.10
2016,10,19,17,02,10.10
2016,10,19,17,03,10.10
2016,10,19,17,04,10.10
2016,10,19,17,05,10.10
2016,10,19,17,06,10.10
2016,10,19,17,07,10.10
2016,10,19,17,08,10.10
2016,10,19,17,09,10.10
2016,10,19,17,10,10.10
2016,10,19,17,11,10.10
2016,10,19,17,12,10.10
2016,10,19,17,13,10.10
2016,10,19,17,14,10.10
2016,10,19,17,15,10.10
2016,10,19,17,16,10.10
2016,10,19,17,17,10.10
2016,10,19,17,18,10.10
2016,10,19,17,19,10.10
2016,10,19,17,20,10.10
2016,10,19,17,21,10.10
2016,10,19,17,22,10.10
2016,10,19,17,23,10.10
2016,10,19,17,24,10.10
2016,10,19,17,25,10.10
2016,10,19,17,26,10.10
2016,10,19,17,27,10.10
2016,10,19,17,28,10.10
2016,10,19,17,29,10.10
2016,10,19,17,30,10.10
2016,10,19,17,31,10.10
2016,10,19,17,32,10.10
2016,10,19,17,33,10.10
2016,10,19,17,34,10.10
2016,10,19,17,35,10.10
2016,10,19,17,36,10.10
2016,10,19,17,37,10.10
2016,10,19,17,38,10.10
2016,10,19,17,39,10.10
2016,10,19,17,40,10.10
2016,10,19,17,41,10.10
2016,10,19,17,42,10.10
2016,10,19,17,43,10.10
2016,10,19,17,44,10.10
2016,10,19,17,45,10.10
2016,10,19,17,46,10.10
2016,10,19,17,47,10.10
2016,10,19,17,48,10.10
2016,10,19,17,49,10.00
2016,10,19,17,50,10.00
2016,10,19,17,51,10.00
2016,10,19,17,52,10.00
2016,10,19,17,53,10.00
2016,10,19,17,54,10.00
2016,10,19,17,55,10.00
2016,10,19,17,56,10.00
2016,10,19,17,57,10.00
2016,10,19,17,58,10.00
2016,10,19,17,59,10.00
2016,10,19,18,00,10.00
2016,10,19,18,01,10.00
2016,10,19,18,02,10.00
2016,10,19,18,03,10.00
2016,10,19,18,04,10.00
2016,10,19,18,05,9.90
2016,10,19,18,06,9.90
2016,10,19,18,07,9.90
2016,10,19,18,08,9.90
2016,10,19,18,09,9.90
2016,10,19,18,10,9.90
2016,10,19,18,11,9.90
2016,10,19,18,12,9.90
2016,10,19,18,13,9.90
2016,10,19,18,14,9.90
2016,10,19,18,15,9.90
2016,10,19,18,16,9.90
2016,10,19,18,17,9.90
2016,10,19,18,18,9.90
2016,10,19,18,19,9.90
2016,10,19,18,20,9.90
2016,10,19,18,21,9.90
2016,10,19,18,22,9.90
2016,10,19,18,23,9.90
2016,10,19,18,24,9.90
2016,10,19,18,25,9.90
2016,10,19,18,26,9.80
2016,10,19,18,27,9.80
2016,10,19,18,28,9.80
2016,10,19,18,29,9.80
2016,10,19,18,30,9.80
2016,10,19,18,31,9.80
2016,10,19,18,32,9.80
2016,10,19,18,33,9.80
2016,10,19,18,34,9.80
2016,10,19,18,35,9.80
2016,10,19,18,36,9.80
2016,10,19,18,37,9.80
2016,10,19,18,38,9.80
2016,10,19,18,39,9.80
2016,10,19,18,40,9.80
2016,10,19,18,41,9.80
2016,10,19,18,42,9.80
2016,10,19,18,43,9.80
2016,10,19,18,44,9.80
2016,10,19,18,45,9.80
2016,10,19,18,46,9.80
2016,10,19,18,47,9.70
2016,10,19,18,48,9.70
2016,10,19,18,49,9.70
2016,10,19,18,50,9.70
2016,10,19,18,51,9.70
2016,10,19,18,52,9.70
2016,10,19,18,53,9.70
2016,10,19,18,54,9.70
2016,10,19,18,55,9.70
2016,10,19,18,56,9.70
2016,10,19,18,57,9.70
2016,10,19,18,58,9.70
2016,10,19,18,59,9.70
2016,10,19,19,00,9.70
2016,10,19,19,01,9.70
2016,10,19,19,02,9.70
2016,10,19,19,03,9.70
2016,10,19,19,04,9.70
2016,10,19,19,05,9.70
2016,10,19,19,06,9.70
2016,10,19,19,07,9.70
2016,10,19,19,08,9.70
2016,10,19,19,09,9.70
2016,10,19,19,10,9.70
2016,10,19,19,11,9.70
2016,10,19,19,12,9.70
2016,10,19,19,13,9.70
2016,10,19,19,14,9.70
2016,10,19,19,15,9.70
2016,10,19,19,16,9.70
2016,10,19,19,17,9.70
2016,10,19,19,18,9.70
2016,10,19,19,19,9.70
2016,10,19,19,20,9.70
2016,10,19,19,21,9.70
2016,10,19,19,22,9.70
2016,10,19,19,23,9.70
2016,10,19,19,24,9.70
2016,10,19,19,25,9.70
2016,10,19,19,26,9.70
2016,10,19,19,27,9.70
2016,10,19,19,28,9.70
2016,10,19,19,29,9.70
2016,10,19,19,30,9.70
2016,10,19,19,31,9.60
2016,10,19,19,32,9.60
2016,10,19,19,33,9.60
2016,10,19,19,34,9.60
2016,10,19,19,35,9.60
2016,10,19,19,36,9.60
2016,10,19,19,37,9.60
2016,10,19,19,38,9.60
2016,10,19,19,39,9.60
2016,10,19,19,40,9.60
2016,10,19,19,41,9.60
2016,10,19,19,42,9.60
2016,10,19,19,43,9.60
2016,10,19,19,44,9.60
2016,10,19,19,45,9.60
2016,10,19,19,46,9.60
2016,10,19,19,47,9.60
2016,10,19,19,48,9.60
2016,10,19,19,49,9.60
2016,10,19,19,50,9.60
2016,10,19,19,51,9.60
2016,10,19,19,52,9.60
2016,10,19,19,53,9.60
2016,10,19,19,54,9.60
2016,10,19,19,55,9.50
2016,10,19,19,56,9.50
2016,10,19,19,57,9.50
2016,10,19,19,58,9.50
2016,10,19,19,59,9.50
2016,10,19,20,00,9.50
2016,10,19,20,01,9.50
2016,10,19,20,02,9.50
2016,10,19,20,03,9.50
2016,10,19,20,04,9.50
2016,10,19,20,05,9.50
2016,10,19,20,06,9.50
2016,10,19,20,07,9.50
2016,10,19,20,08,9.50
2016,10,19,20,09,9.50
2016,10,19,20,10,9.50
2016,10,19,20,11,9.50
2016,10,19,20,12,9.50
2016,10,19,20,13,9.50
2016,10,19,20,14,9.50
2016,10,19,20,15,9.50
2016,10,19,20,16,9.50
2016,10,19,20,17,9.50
2016,10,19,20,18,9.50
2016,10,19,20,19,9.50
2016,10,19,20,20,9.50
2016,10,19,20,21,9.50
2016,10,19,20,22,9.50
2016,10,19,20,23,9.50
2016,10,19,20,24,9.50
2016,10,19,20,25,9.50
2016,10,19,20,26,9.50
2016,10,19,20,27,9.50
2016,10,19,20,28,9.50
2016,10,19,20,29,9.50
2016,10,19,20,30,9.50
2016,10,19,20,31,9.50
2016,10,19,20,32,9.50
2016,10,19,20,33,9.50
2016,10,19,20,34,9.50
2016,10,19,20,35,9.50
2016,10,19,20,36,9.50
2016,10,19,20,37,9.50
2016,10,19,20,38,9.50
2016,10,19,20,39,9.50
2016,10,19,20,40,9.50
2016,10,19,20,41,9.50
2016,10,19,20,42,9.50
2016,10,19,20,43,9.50
2016,10,19,20,44,9.50
2016,10,19,20,45,9.50
2016,10,19,20,46,9.50
2016,10,19,20,47,9.50
2016,10,19,20,48,9.50
2016,10,19,20,49,9.50
2016,10,19,20,50,9.50
2016,10,19,20,51,9.50
2016,10,19,20,52,9.50
2016,10,19,20,53,9.50
2016,10,19,20,54,9.50
2016,10,19,20,55,9.60
2016,10,19,20,56,9.60
2016,10,19,20,57,9.60
2016,10,19,20,58,9.60
2016,10,19,20,59,9.60
2016,10,19,21,00,9.60
2016,10,19,21,01,9.60
2016,10,19,21,02,9.60
2016,10,19,21,03,9.60
2016,10,19,21,04,9.60
2016,10,19,21,05,9.60
2016,10,19,21,06,9.60
2016,10,19,21,07,9.60
2016,10,19,21,08,9.60
2016,10,19,21,09,9.60
2016,10,19,21,10,9.60
2016,10,19,21,11,9.60
2016,10,19,21,12,9.60
2016,10,19,21,13,9.60
2016,10,19,21,14,9.70
2016,10,19,21,15,9.70
2016,10,19,21,16,9.70
2016,10,19,21,17,9.70
2016,10,19,21,18,9.70
2016,10,19,21,19,9.70
2016,10,19,21,20,9.70
2016,10,19,21,21,9.70
2016,10,19,21,22,9.70
2016,10,19,21,23,9.70
2016,10,19,21,24,9.70
2016,10,19,21,25,9.70
2016,10,19,21,26,9.70
2016,10,19,21,27,9.70
2016,10,19,21,28,9.70
2016,10,19,21,29,9.70
2016,10,19,21,30,9.70
2016,10,19,21,31,9.70
2016,10,19,21,32,9.70
2016,10,19,21,33,9.70
2016,10,19,21,34,9.70
2016,10,19,21,35,9.80
2016,10,19,21,36,9.80
2016,10,19,21,37,9.80
2016,10,19,21,38,9.80
2016,10,19,21,39,9.80
2016,10,19,21,40,9.80
2016,10,19,21,41,9.80
2016,10,19,21,42,9.80
2016,10,19,21,43,9.80
2016,10,19,21,44,9.80
2016,10,19,21,45,9.80
2016,10,19,21,46,9.80
2016,10,19,21,47,9.80
2016,10,19,21,48,9.80
2016,10,19,21,49,9.80
2016,10,19,21,50,9.80
2016,10,19,21,51,9.80
2016,10,19,21,52,9.80
2016,10,19,21,53,9.80
2016,10,19,21,54,9.80
2016,10,19,21,55,9.80
2016,10,19,21,56,9.80
2016,10,19,21,57,9.80
2016,10,19,21,58,9.80
2016,10,19,21,59,9.80
2016,10,19,22,00,9.80
2016,10,19,22,01,9.80
2016,10,19,22,02,9.80
2016,10,19,22,03,9.80
2016,10,19,22,04,9.80
2016,10,19,22,05,9.80
2016,10,19,22,06,9.80
2016,10,19,22,07,9.80
2016,10,19,22,08,9.80
2016,10,19,22,09,9.80
2016,10,19,22,10,9.80
2016,10,19,22,11,9.80
2016,10,19,22,12,9.80
2016,10,19,22,13,9.80
2016,10,19,22,14,9.80
2016,10,19,22,15,9.80
2016,10,19,22,16,9.80
2016,10,19,22,17,9.80
2016,10,19,22,18,9.80
2016,10,19,22,19,9.80
2016,10,19,22,20,9.70
2016,10,19,22,21,9.70
2016,10,19,22,22,9.70
2016,10,19,22,23,9.70
2016,10,19,22,24,9.80
2016,10,19,22,25,9.70
2016,10,19,22,26,9.70
2016,10,19,22,27,9.70
2016,10,19,22,28,9.70
2016,10,19,22,29,9.70
2016,10,19,22,30,9.70
2016,10,19,22,31,9.70
2016,10,19,22,32,9.70
2016,10,19,22,33,9.80
2016,10,19,22,34,9.80
2016,10,19,22,35,9.70
2016,10,19,22,36,9.70
2016,10,19,22,37,9.70
2016,10,19,22,38,9.70
2016,10,19,22,39,9.70
2016,10,19,22,40,9.70
2016,10,19,22,41,9.70
2016,10,19,22,42,9.70
2016,10,19,22,43,9.70
2016,10,19,22,44,9.70
2016,10,19,22,45,9.70
2016,10,19,22,46,9.70
2016,10,19,22,47,9.70
2016,10,19,22,48,9.70
2016,10,19,22,49,9.70
2016,10,19,22,50,9.70
2016,10,19,22,51,9.70
2016,10,19,22,52,9.70
2016,10,19,22,53,9.70
2016,10,19,22,54,9.70
2016,10,19,22,55,9.70
2016,10,19,22,56,9.80
2016,10,19,22,57,9.80
2016,10,19,22,58,9.80
2016,10,19,22,59,9.80
2016,10,19,23,00,9.80
2016,10,19,23,01,9.80
2016,10,19,23,02,9.80
2016,10,19,23,03,9.80
2016,10,19,23,04,9.80
2016,10,19,23,05,9.80
2016,10,19,23,06,9.80
2016,10,19,23,07,9.80
2016,10,19,23,08,9.80
2016,10,19,23,09,9.80
2016,10,19,23,10,9.80
2016,10,19,23,11,9.80
2016,10,19,23,12,9.80
2016,10,19,23,13,9.80
2016,10,19,23,14,9.80
2016,10,19,23,15,9.80
2016,10,19,23,16,9.80
2016,10,19,23,17,9.80
2016,10,19,23,18,9.80
2016,10,19,23,19,9.80
2016,10,19,23,20,9.80
2016,10,19,23,21,9.80
2016,10,19,23,22,9.80
2016,10,19,23,23,9.80
2016,10,19,23,24,9.80
2016,10,19,23,25,9.80
2016,10,19,23,26,9.80
2016,10,19,23,27,9.80
2016,10,19,23,28,9.80
2016,10,19,23,29,9.80
2016,10,19,23,30,9.80
2016,10,19,23,31,9.80
2016,10,19,23,32,9.80
2016,10,19,23,33,9.80
2016,10,19,23,34,9.80
2016,10,19,23,35,9.80
2016,10,19,23,36,9.80
2016,10,19,23,37,9.80
2016,10,19,23,38,9.80
2016,10,19,23,39,9.80
2016,10,19,23,40,9.80
2016,10,19,23,41,9.80
2016,10,19,23,42,9.80
2016,10,19,23,43,9.80
2016,10,19,23,44,9.80
2016,10,19,23,45,9.80
2016,10,19,23,46,9.80
2016,10,19,23,47,9.80
2016,10,19,23,48,9.80
2016,10,19,23,49,9.80
2016,10,19,23,50,9.80
2016,10,19,23,51,9.80
2016,10,19,23,52,9.80
2016,10,19,23,53,9.80
2016,10,19,23,54,9.80
2016,10,19,23,55,9.80
2016,10,19,23,56,9.80
2016,10,19,23,57,9.80
2016,10,19,23,58,9.80
2016,10,19,23,59,9.80
