Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,06,04,03,1.60
2017,06,06,06,24,1.60
2017,06,06,07,25,1.60
2017,06,06,07,27,1.60
2017,06,06,07,28,3.20
2017,06,06,07,29,3.20
2017,06,06,07,30,3.20
2017,06,06,07,32,1.60
2017,06,06,07,33,3.20
2017,06,06,07,34,3.20
2017,06,06,07,35,3.20
2017,06,06,07,36,3.20
2017,06,06,07,37,3.20
2017,06,06,07,38,1.60
2017,06,06,07,39,4.80
2017,06,06,07,40,4.80
2017,06,06,07,41,1.60
2017,06,06,07,42,3.20
2017,06,06,07,43,3.20
2017,06,06,07,44,6.40
2017,06,06,07,45,6.40
2017,06,06,07,46,1.60
2017,06,06,07,47,6.40
2017,06,06,07,48,1.60
2017,06,06,07,49,4.80
2017,06,06,07,50,3.20
2017,06,06,07,51,4.80
2017,06,06,07,52,4.80
2017,06,06,07,53,3.20
2017,06,06,07,54,1.60
2017,06,06,07,55,4.80
2017,06,06,07,56,4.80
2017,06,06,07,57,4.80
2017,06,06,07,58,3.20
2017,06,06,07,59,1.60
2017,06,06,08,00,1.60
2017,06,06,08,01,4.80
2017,06,06,08,02,4.80
2017,06,06,08,03,3.20
2017,06,06,08,04,4.80
2017,06,06,08,05,1.60
2017,06,06,08,06,4.80
2017,06,06,08,07,4.80
2017,06,06,08,08,1.60
2017,06,06,08,10,1.60
2017,06,06,08,11,1.60
2017,06,06,08,12,1.60
2017,06,06,08,13,3.20
2017,06,06,08,14,3.20
2017,06,06,08,15,1.60
2017,06,06,08,16,1.60
2017,06,06,08,17,1.60
2017,06,06,08,18,1.60
2017,06,06,08,19,1.60
2017,06,06,08,20,3.20
2017,06,06,08,21,1.60
2017,06,06,08,22,1.60
2017,06,06,08,24,1.60
2017,06,06,08,25,1.60
2017,06,06,08,27,1.60
2017,06,06,08,28,1.60
2017,06,06,08,29,1.60
2017,06,06,08,30,4.80
2017,06,06,08,31,3.20
2017,06,06,08,32,4.80
2017,06,06,08,33,3.20
2017,06,06,08,34,1.60
2017,06,06,08,35,4.80
2017,06,06,08,36,4.80
2017,06,06,08,37,6.40
2017,06,06,08,38,3.20
2017,06,06,08,39,3.20
2017,06,06,08,40,3.20
2017,06,06,08,41,6.40
2017,06,06,08,42,4.80
2017,06,06,08,43,4.80
2017,06,06,08,44,8.10
2017,06,06,08,45,8.10
2017,06,06,08,46,3.20
2017,06,06,08,47,4.80
2017,06,06,08,48,6.40
2017,06,06,08,49,8.10
2017,06,06,08,50,8.10
2017,06,06,08,51,6.40
2017,06,06,08,54,1.60
2017,06,06,08,55,6.40
2017,06,06,08,56,4.80
2017,06,06,08,57,6.40
2017,06,06,08,58,11.30
2017,06,06,08,59,6.40
2017,06,06,09,00,3.20
2017,06,06,09,01,8.10
2017,06,06,09,02,9.60
2017,06,06,09,03,6.40
2017,06,06,09,04,8.10
2017,06,06,09,05,11.30
2017,06,06,09,06,11.30
2017,06,06,09,07,9.60
2017,06,06,09,08,14.50
2017,06,06,09,09,9.60
2017,06,06,09,10,8.10
2017,06,06,09,11,8.10
2017,06,06,09,12,11.30
2017,06,06,09,13,9.60
2017,06,06,09,14,6.40
2017,06,06,09,15,9.60
2017,06,06,09,16,11.30
2017,06,06,09,17,11.30
2017,06,06,09,18,9.60
2017,06,06,09,19,6.40
2017,06,06,09,20,6.40
2017,06,06,09,21,14.50
2017,06,06,09,22,14.50
2017,06,06,09,23,14.50
2017,06,06,09,24,11.30
2017,06,06,09,25,6.40
2017,06,06,09,26,9.60
2017,06,06,09,27,11.30
2017,06,06,09,28,11.30
2017,06,06,09,29,11.30
2017,06,06,09,30,4.80
2017,06,06,09,31,8.10
2017,06,06,09,32,9.60
2017,06,06,09,33,9.60
2017,06,06,09,34,9.60
2017,06,06,09,35,14.50
2017,06,06,09,36,14.50
2017,06,06,09,37,11.30
2017,06,06,09,38,8.10
2017,06,06,09,39,11.30
2017,06,06,09,40,12.90
2017,06,06,09,41,8.10
2017,06,06,09,42,14.50
2017,06,06,09,43,11.30
2017,06,06,09,44,8.10
2017,06,06,09,45,9.60
2017,06,06,09,46,6.40
2017,06,06,09,47,9.60
2017,06,06,09,48,8.10
2017,06,06,09,50,3.20
2017,06,06,09,51,6.40
2017,06,06,09,52,8.10
2017,06,06,09,53,4.80
2017,06,06,09,54,8.10
2017,06,06,09,55,9.60
2017,06,06,09,56,11.30
2017,06,06,09,57,4.80
2017,06,06,09,58,6.40
2017,06,06,09,59,8.10
2017,06,06,10,00,8.10
2017,06,06,10,01,8.10
2017,06,06,10,02,4.80
2017,06,06,10,03,11.30
2017,06,06,10,04,9.60
2017,06,06,10,05,8.10
2017,06,06,10,06,12.90
2017,06,06,10,07,14.50
2017,06,06,10,08,16.10
2017,06,06,10,09,16.10
2017,06,06,10,10,11.30
2017,06,06,10,11,9.60
2017,06,06,10,12,8.10
2017,06,06,10,13,4.80
2017,06,06,10,14,8.10
2017,06,06,10,15,6.40
2017,06,06,10,16,6.40
2017,06,06,10,17,6.40
2017,06,06,10,18,4.80
2017,06,06,10,19,8.10
2017,06,06,10,20,8.10
2017,06,06,10,21,8.10
2017,06,06,10,22,8.10
2017,06,06,10,23,8.10
2017,06,06,10,24,8.10
2017,06,06,10,25,9.60
2017,06,06,10,26,9.60
2017,06,06,10,27,11.30
2017,06,06,10,28,8.10
2017,06,06,10,29,4.80
2017,06,06,10,30,9.60
2017,06,06,10,31,9.60
2017,06,06,10,32,6.40
2017,06,06,10,33,9.60
2017,06,06,10,34,8.10
2017,06,06,10,35,9.60
2017,06,06,10,36,11.30
2017,06,06,10,37,11.30
2017,06,06,10,38,11.30
2017,06,06,10,39,9.60
2017,06,06,10,40,9.60
2017,06,06,10,41,8.10
2017,06,06,10,42,8.10
2017,06,06,10,43,8.10
2017,06,06,10,44,8.10
2017,06,06,10,45,8.10
2017,06,06,10,46,11.30
2017,06,06,10,47,14.50
2017,06,06,10,48,11.30
2017,06,06,10,49,11.30
2017,06,06,10,50,9.60
2017,06,06,10,51,9.60
2017,06,06,10,52,11.30
2017,06,06,10,53,8.10
2017,06,06,10,54,8.10
2017,06,06,10,55,6.40
2017,06,06,10,56,4.80
2017,06,06,10,57,4.80
2017,06,06,10,58,8.10
2017,06,06,10,59,9.60
2017,06,06,11,00,8.10
2017,06,06,11,01,4.80
2017,06,06,11,02,4.80
2017,06,06,11,03,1.60
2017,06,06,11,04,8.10
2017,06,06,11,05,4.80
2017,06,06,11,06,11.30
2017,06,06,11,07,8.10
2017,06,06,11,08,11.30
2017,06,06,11,09,9.60
2017,06,06,11,10,9.60
2017,06,06,11,11,11.30
2017,06,06,11,12,11.30
2017,06,06,11,13,3.20
2017,06,06,11,14,9.60
2017,06,06,11,15,6.40
2017,06,06,11,16,9.60
2017,06,06,11,17,8.10
2017,06,06,11,18,9.60
2017,06,06,11,19,9.60
2017,06,06,11,20,6.40
2017,06,06,11,21,8.10
2017,06,06,11,22,4.80
2017,06,06,11,23,8.10
2017,06,06,11,24,8.10
2017,06,06,11,25,3.20
2017,06,06,11,26,6.40
2017,06,06,11,27,9.60
2017,06,06,11,28,11.30
2017,06,06,11,29,8.10
2017,06,06,11,30,8.10
2017,06,06,11,31,3.20
2017,06,06,11,32,4.80
2017,06,06,11,33,14.50
2017,06,06,11,34,16.10
2017,06,06,11,35,8.10
2017,06,06,11,36,6.40
2017,06,06,11,37,11.30
2017,06,06,11,38,14.50
2017,06,06,11,39,11.30
2017,06,06,11,40,6.40
2017,06,06,11,41,8.10
2017,06,06,11,42,6.40
2017,06,06,11,43,6.40
2017,06,06,11,44,6.40
2017,06,06,11,45,12.90
2017,06,06,11,46,9.60
2017,06,06,11,47,8.10
2017,06,06,11,48,9.60
2017,06,06,11,49,14.50
2017,06,06,11,50,11.30
2017,06,06,11,51,6.40
2017,06,06,11,52,8.10
2017,06,06,11,53,8.10
2017,06,06,11,54,4.80
2017,06,06,11,55,8.10
2017,06,06,11,56,8.10
2017,06,06,11,57,9.60
2017,06,06,11,58,8.10
2017,06,06,11,59,6.40
2017,06,06,12,00,6.40
2017,06,06,12,01,6.40
2017,06,06,12,02,8.10
2017,06,06,12,03,8.10
2017,06,06,12,04,4.80
2017,06,06,12,05,3.20
2017,06,06,12,06,8.10
2017,06,06,12,07,1.60
2017,06,06,12,08,1.60
2017,06,06,12,09,3.20
2017,06,06,12,10,9.60
2017,06,06,12,11,4.80
2017,06,06,12,12,8.10
2017,06,06,12,13,1.60
2017,06,06,12,14,1.60
2017,06,06,12,15,9.60
2017,06,06,12,16,9.60
2017,06,06,12,17,8.10
2017,06,06,12,18,3.20
2017,06,06,12,19,1.60
2017,06,06,12,20,4.80
2017,06,06,12,21,4.80
2017,06,06,12,22,4.80
2017,06,06,12,23,4.80
2017,06,06,12,24,4.80
2017,06,06,12,25,8.10
2017,06,06,12,26,4.80
2017,06,06,12,27,4.80
2017,06,06,12,28,9.60
2017,06,06,12,29,11.30
2017,06,06,12,30,11.30
2017,06,06,12,31,8.10
2017,06,06,12,32,1.60
2017,06,06,12,33,3.20
2017,06,06,12,34,6.40
2017,06,06,12,35,6.40
2017,06,06,12,36,4.80
2017,06,06,12,37,4.80
2017,06,06,12,38,8.10
2017,06,06,12,39,3.20
2017,06,06,12,40,3.20
2017,06,06,12,41,6.40
2017,06,06,12,42,9.60
2017,06,06,12,43,6.40
2017,06,06,12,44,6.40
2017,06,06,12,45,6.40
2017,06,06,12,46,9.60
2017,06,06,12,47,8.10
2017,06,06,12,48,6.40
2017,06,06,12,49,8.10
2017,06,06,12,50,9.60
2017,06,06,12,51,8.10
2017,06,06,12,52,11.30
2017,06,06,12,53,11.30
2017,06,06,12,54,9.60
2017,06,06,12,55,11.30
2017,06,06,12,56,6.40
2017,06,06,12,57,6.40
2017,06,06,12,58,4.80
2017,06,06,12,59,8.10
2017,06,06,13,00,9.60
2017,06,06,13,01,9.60
2017,06,06,13,02,11.30
2017,06,06,13,03,11.30
2017,06,06,13,04,9.60
2017,06,06,13,05,8.10
2017,06,06,13,06,8.10
2017,06,06,13,07,4.80
2017,06,06,13,08,9.60
2017,06,06,13,09,11.30
2017,06,06,13,10,9.60
2017,06,06,13,11,6.40
2017,06,06,13,12,6.40
2017,06,06,13,13,11.30
2017,06,06,13,14,6.40
2017,06,06,13,15,8.10
2017,06,06,13,16,3.20
2017,06,06,13,17,9.60
2017,06,06,13,18,8.10
2017,06,06,13,19,11.30
2017,06,06,13,20,12.90
2017,06,06,13,21,9.60
2017,06,06,13,22,9.60
2017,06,06,13,23,9.60
2017,06,06,13,24,11.30
2017,06,06,13,25,9.60
2017,06,06,13,26,9.60
2017,06,06,13,27,8.10
2017,06,06,13,28,8.10
2017,06,06,13,29,9.60
2017,06,06,13,30,8.10
2017,06,06,13,31,8.10
2017,06,06,13,32,8.10
2017,06,06,13,33,11.30
2017,06,06,13,34,11.30
2017,06,06,13,35,9.60
2017,06,06,13,36,9.60
2017,06,06,13,37,9.60
2017,06,06,13,38,9.60
2017,06,06,13,39,6.40
2017,06,06,13,40,6.40
2017,06,06,13,41,9.60
2017,06,06,13,42,8.10
2017,06,06,13,43,8.10
2017,06,06,13,44,8.10
2017,06,06,13,45,6.40
2017,06,06,13,46,8.10
2017,06,06,13,47,8.10
2017,06,06,13,48,3.20
2017,06,06,13,49,6.40
2017,06,06,13,50,8.10
2017,06,06,13,51,6.40
2017,06,06,13,52,3.20
2017,06,06,13,53,8.10
2017,06,06,13,54,4.80
2017,06,06,13,55,3.20
2017,06,06,13,56,4.80
2017,06,06,13,57,8.10
2017,06,06,13,58,4.80
2017,06,06,13,59,4.80
2017,06,06,14,00,6.40
2017,06,06,14,01,4.80
2017,06,06,14,02,4.80
2017,06,06,14,03,6.40
2017,06,06,14,04,9.60
2017,06,06,14,05,8.10
2017,06,06,14,06,4.80
2017,06,06,14,07,6.40
2017,06,06,14,08,4.80
2017,06,06,14,09,3.20
2017,06,06,14,10,6.40
2017,06,06,14,11,9.60
2017,06,06,14,12,8.10
2017,06,06,14,13,6.40
2017,06,06,14,14,3.20
2017,06,06,14,15,6.40
2017,06,06,14,16,6.40
2017,06,06,14,17,9.60
2017,06,06,14,18,4.80
2017,06,06,14,19,1.60
2017,06,06,14,20,1.60
2017,06,06,14,21,3.20
2017,06,06,14,22,4.80
2017,06,06,14,23,6.40
2017,06,06,14,24,8.10
2017,06,06,14,25,6.40
2017,06,06,14,26,6.40
2017,06,06,14,27,8.10
2017,06,06,14,28,6.40
2017,06,06,14,29,8.10
2017,06,06,14,30,4.80
2017,06,06,14,31,3.20
2017,06,06,14,32,6.40
2017,06,06,14,33,8.10
2017,06,06,14,34,8.10
2017,06,06,14,35,9.60
2017,06,06,14,36,6.40
2017,06,06,14,37,8.10
2017,06,06,14,38,9.60
2017,06,06,14,39,9.60
2017,06,06,14,40,9.60
2017,06,06,14,41,9.60
2017,06,06,14,42,8.10
2017,06,06,14,43,8.10
2017,06,06,14,44,8.10
2017,06,06,14,45,8.10
2017,06,06,14,46,8.10
2017,06,06,14,47,6.40
2017,06,06,14,48,6.40
2017,06,06,14,49,4.80
2017,06,06,14,50,8.10
2017,06,06,14,51,8.10
2017,06,06,14,52,8.10
2017,06,06,14,53,6.40
2017,06,06,14,54,6.40
2017,06,06,14,55,9.60
2017,06,06,14,56,8.10
2017,06,06,14,57,8.10
2017,06,06,14,58,9.60
2017,06,06,14,59,9.60
2017,06,06,15,00,9.60
2017,06,06,15,01,6.40
2017,06,06,15,02,8.10
2017,06,06,15,03,11.30
2017,06,06,15,04,9.60
2017,06,06,15,05,8.10
2017,06,06,15,06,6.40
2017,06,06,15,07,11.30
2017,06,06,15,08,9.60
2017,06,06,15,09,6.40
2017,06,06,15,10,8.10
2017,06,06,15,11,8.10
2017,06,06,15,12,8.10
2017,06,06,15,13,9.60
2017,06,06,15,14,9.60
2017,06,06,15,15,8.10
2017,06,06,15,16,8.10
2017,06,06,15,17,9.60
2017,06,06,15,18,8.10
2017,06,06,15,19,8.10
2017,06,06,15,20,6.40
2017,06,06,15,21,8.10
2017,06,06,15,22,8.10
2017,06,06,15,23,9.60
2017,06,06,15,24,8.10
2017,06,06,15,25,6.40
2017,06,06,15,26,9.60
2017,06,06,15,27,3.20
2017,06,06,15,28,3.20
2017,06,06,15,29,6.40
2017,06,06,15,30,3.20
2017,06,06,15,31,4.80
2017,06,06,15,32,4.80
2017,06,06,15,33,4.80
2017,06,06,15,34,1.60
2017,06,06,15,35,1.60
2017,06,06,15,37,4.80
2017,06,06,15,38,4.80
2017,06,06,15,39,6.40
2017,06,06,15,40,6.40
2017,06,06,15,41,6.40
2017,06,06,15,42,4.80
2017,06,06,15,43,6.40
2017,06,06,15,44,4.80
2017,06,06,15,45,3.20
2017,06,06,15,46,6.40
2017,06,06,15,47,1.60
2017,06,06,15,48,3.20
2017,06,06,15,49,8.10
2017,06,06,15,50,4.80
2017,06,06,15,51,4.80
2017,06,06,15,52,4.80
2017,06,06,15,53,6.40
2017,06,06,15,54,1.60
2017,06,06,15,55,3.20
2017,06,06,15,56,6.40
2017,06,06,15,57,11.30
2017,06,06,15,58,9.60
2017,06,06,15,59,9.60
2017,06,06,16,00,11.30
2017,06,06,16,01,8.10
2017,06,06,16,02,8.10
2017,06,06,16,03,6.40
2017,06,06,16,04,6.40
2017,06,06,16,05,3.20
2017,06,06,16,07,4.80
2017,06,06,16,08,8.10
2017,06,06,16,09,4.80
2017,06,06,16,10,4.80
2017,06,06,16,11,6.40
2017,06,06,16,12,3.20
2017,06,06,16,13,1.60
2017,06,06,16,14,3.20
2017,06,06,16,15,1.60
2017,06,06,16,16,3.20
2017,06,06,16,17,3.20
2017,06,06,16,19,3.20
2017,06,06,16,20,4.80
2017,06,06,16,21,4.80
2017,06,06,16,22,4.80
2017,06,06,16,23,6.40
2017,06,06,16,24,6.40
2017,06,06,16,25,6.40
2017,06,06,16,26,4.80
2017,06,06,16,27,8.10
2017,06,06,16,28,8.10
2017,06,06,16,29,9.60
2017,06,06,16,30,6.40
2017,06,06,16,31,4.80
2017,06,06,16,32,3.20
2017,06,06,16,33,4.80
2017,06,06,16,34,4.80
2017,06,06,16,35,4.80
2017,06,06,16,36,6.40
2017,06,06,16,37,4.80
2017,06,06,16,38,3.20
2017,06,06,16,39,4.80
2017,06,06,16,40,6.40
2017,06,06,16,41,6.40
2017,06,06,16,42,4.80
2017,06,06,16,43,4.80
2017,06,06,16,44,4.80
2017,06,06,16,45,16.10
2017,06,06,16,46,8.10
2017,06,06,16,47,6.40
2017,06,06,16,48,3.20
2017,06,06,16,49,6.40
2017,06,06,16,50,6.40
2017,06,06,16,51,6.40
2017,06,06,16,52,6.40
2017,06,06,16,53,8.10
2017,06,06,16,54,9.60
2017,06,06,16,55,6.40
2017,06,06,16,56,11.30
2017,06,06,16,57,4.80
2017,06,06,16,58,4.80
2017,06,06,16,59,4.80
2017,06,06,17,00,6.40
2017,06,06,17,01,8.10
2017,06,06,17,02,14.50
2017,06,06,17,03,14.50
2017,06,06,17,04,4.80
2017,06,06,17,05,4.80
2017,06,06,17,06,1.60
2017,06,06,17,07,3.20
2017,06,06,17,08,8.10
2017,06,06,17,09,1.60
2017,06,06,17,10,14.50
2017,06,06,17,11,14.50
2017,06,06,17,12,4.80
2017,06,06,17,13,3.20
2017,06,06,17,14,3.20
2017,06,06,17,15,3.20
2017,06,06,17,16,3.20
2017,06,06,17,17,4.80
2017,06,06,17,18,3.20
2017,06,06,17,19,1.60
2017,06,06,17,21,1.60
2017,06,06,17,22,1.60
2017,06,06,17,23,6.40
2017,06,06,17,24,4.80
2017,06,06,17,25,3.20
2017,06,06,17,26,4.80
2017,06,06,17,27,6.40
2017,06,06,17,29,1.60
2017,06,06,17,30,3.20
2017,06,06,17,31,1.60
2017,06,06,17,32,1.60
2017,06,06,17,33,4.80
2017,06,06,17,34,8.10
2017,06,06,17,35,3.20
2017,06,06,17,36,4.80
2017,06,06,17,37,1.60
2017,06,06,17,39,4.80
2017,06,06,17,40,3.20
2017,06,06,17,41,8.10
2017,06,06,17,42,6.40
2017,06,06,17,43,4.80
2017,06,06,17,44,1.60
2017,06,06,17,45,1.60
2017,06,06,17,46,6.40
2017,06,06,17,47,1.60
2017,06,06,17,48,4.80
2017,06,06,17,49,6.40
2017,06,06,17,50,6.40
2017,06,06,17,51,4.80
2017,06,06,17,52,4.80
2017,06,06,17,53,1.60
2017,06,06,17,54,1.60
2017,06,06,17,55,1.60
2017,06,06,17,56,8.10
2017,06,06,17,57,9.60
2017,06,06,17,58,9.60
2017,06,06,17,59,8.10
2017,06,06,18,00,1.60
2017,06,06,18,01,4.80
2017,06,06,18,02,4.80
2017,06,06,18,03,8.10
2017,06,06,18,04,8.10
2017,06,06,18,05,12.90
2017,06,06,18,06,9.60
2017,06,06,18,07,9.60
2017,06,06,18,08,8.10
2017,06,06,18,09,4.80
2017,06,06,18,10,14.50
2017,06,06,18,11,14.50
2017,06,06,18,12,14.50
2017,06,06,18,13,14.50
2017,06,06,18,14,6.40
2017,06,06,18,15,1.60
2017,06,06,18,16,8.10
2017,06,06,18,17,8.10
2017,06,06,18,18,6.40
2017,06,06,18,19,4.80
2017,06,06,18,20,3.20
2017,06,06,18,21,8.10
2017,06,06,18,22,4.80
2017,06,06,18,23,6.40
2017,06,06,18,24,6.40
2017,06,06,18,25,1.60
2017,06,06,18,26,3.20
2017,06,06,18,27,1.60
2017,06,06,18,28,4.80
2017,06,06,18,29,8.10
2017,06,06,18,30,9.60
2017,06,06,18,31,12.90
2017,06,06,18,32,3.20
2017,06,06,18,33,6.40
2017,06,06,18,34,4.80
2017,06,06,18,35,8.10
2017,06,06,18,36,8.10
2017,06,06,18,37,6.40
2017,06,06,18,38,1.60
2017,06,06,18,39,1.60
2017,06,06,18,40,9.60
2017,06,06,18,41,9.60
2017,06,06,18,42,6.40
2017,06,06,18,43,6.40
2017,06,06,18,44,8.10
2017,06,06,18,45,11.30
2017,06,06,18,46,6.40
2017,06,06,18,47,8.10
2017,06,06,18,48,8.10
2017,06,06,18,49,4.80
2017,06,06,18,50,8.10
2017,06,06,18,51,6.40
2017,06,06,18,52,4.80
2017,06,06,18,53,3.20
2017,06,06,18,54,9.60
2017,06,06,18,55,6.40
2017,06,06,18,56,9.60
2017,06,06,18,57,11.30
2017,06,06,18,58,3.20
2017,06,06,18,59,4.80
2017,06,06,19,00,9.60
2017,06,06,19,01,11.30
2017,06,06,19,02,8.10
2017,06,06,19,03,11.30
2017,06,06,19,04,1.60
2017,06,06,19,05,6.40
2017,06,06,19,06,4.80
2017,06,06,19,07,6.40
2017,06,06,19,08,4.80
2017,06,06,19,10,3.20
2017,06,06,19,11,3.20
2017,06,06,19,23,1.60
2017,06,06,19,28,6.40
2017,06,06,19,29,1.60
2017,06,06,19,31,8.10
2017,06,06,19,32,3.20
2017,06,06,19,33,3.20
2017,06,06,19,34,1.60
2017,06,06,19,35,1.60
2017,06,06,19,37,1.60
2017,06,06,19,38,4.80
2017,06,06,19,39,1.60
2017,06,06,19,40,1.60
2017,06,06,19,43,1.60
2017,06,06,19,58,3.20
2017,06,06,19,59,1.60
2017,06,06,20,00,1.60
2017,06,06,20,01,1.60
2017,06,06,20,02,1.60
2017,06,06,20,03,1.60
2017,06,06,20,04,1.60
2017,06,06,20,05,1.60
2017,06,06,20,06,1.60
2017,06,06,20,07,3.20
2017,06,06,20,08,1.60
2017,06,06,20,09,1.60
2017,06,06,20,10,1.60
2017,06,06,20,11,1.60
2017,06,06,20,12,3.20
2017,06,06,20,13,4.80
2017,06,06,20,14,4.80
2017,06,06,20,15,8.10
2017,06,06,20,16,4.80
2017,06,06,20,17,3.20
2017,06,06,20,18,4.80
2017,06,06,20,19,1.60
2017,06,06,20,20,1.60
2017,06,06,20,21,6.40
2017,06,06,20,22,6.40
2017,06,06,20,23,4.80
2017,06,06,20,24,4.80
2017,06,06,20,25,1.60
2017,06,06,20,26,1.60
2017,06,06,20,27,4.80
2017,06,06,20,28,3.20
2017,06,06,20,29,1.60
2017,06,06,20,30,4.80
2017,06,06,20,31,3.20
2017,06,06,20,32,1.60
2017,06,06,20,33,1.60
2017,06,06,20,34,1.60
2017,06,06,20,35,1.60
2017,06,06,20,36,1.60
2017,06,06,20,37,1.60
2017,06,06,20,43,1.60
2017,06,06,20,45,1.60
2017,06,06,20,50,1.60
2017,06,06,20,51,1.60
2017,06,06,20,52,3.20
2017,06,06,20,53,1.60
2017,06,06,20,54,1.60
2017,06,06,20,59,1.60
2017,06,06,21,00,1.60
2017,06,06,21,02,1.60
2017,06,06,21,06,1.60
2017,06,06,21,14,1.60
2017,06,06,21,23,1.60
2017,06,06,21,33,1.60
2017,06,06,21,40,1.60
2017,06,06,21,41,1.60
2017,06,06,21,51,1.60
2017,06,06,22,00,1.60
2017,06,06,22,01,1.60
2017,06,06,22,09,1.60
2017,06,06,22,15,1.60
2017,06,06,22,16,1.60
2017,06,06,22,19,1.60
2017,06,06,22,20,3.20
2017,06,06,22,21,3.20
2017,06,06,22,22,1.60
2017,06,06,22,24,1.60
2017,06,06,22,25,1.60
2017,06,06,22,26,1.60
2017,06,06,22,27,1.60
2017,06,06,22,29,1.60
2017,06,06,22,34,1.60
2017,06,06,22,38,1.60
2017,06,06,22,39,1.60
2017,06,06,22,42,1.60
2017,06,06,22,43,1.60
2017,06,06,22,44,1.60
2017,06,06,22,46,1.60
2017,06,06,22,47,1.60
2017,06,06,22,50,1.60
2017,06,06,22,51,1.60
2017,06,06,23,05,1.60
2017,06,06,23,06,1.60
2017,06,06,23,07,3.20
2017,06,06,23,08,3.20
2017,06,06,23,11,1.60
2017,06,06,23,12,1.60
2017,06,06,23,14,1.60
2017,06,06,23,15,1.60
2017,06,06,23,18,1.60
2017,06,06,23,33,1.60
2017,06,06,23,34,1.60
2017,06,06,23,35,1.60
2017,06,06,23,49,1.60
2017,06,06,23,55,1.60
2017,06,06,23,56,1.60
2017,06,06,23,58,1.60
