Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,23.60
2021,06,26,00,01,23.50
2021,06,26,00,02,23.40
2021,06,26,00,03,23.40
2021,06,26,00,04,23.40
2021,06,26,00,05,23.40
2021,06,26,00,06,23.40
2021,06,26,00,07,23.30
2021,06,26,00,08,23.30
2021,06,26,00,09,23.30
2021,06,26,00,10,23.30
2021,06,26,00,11,23.30
2021,06,26,00,12,23.30
2021,06,26,00,13,23.30
2021,06,26,00,14,23.30
2021,06,26,00,15,23.30
2021,06,26,00,16,23.20
2021,06,26,00,17,23.20
2021,06,26,00,18,23.20
2021,06,26,00,19,23.10
2021,06,26,00,20,23.00
2021,06,26,00,21,22.90
2021,06,26,00,22,22.90
2021,06,26,00,23,22.90
2021,06,26,00,24,22.90
2021,06,26,00,25,22.90
2021,06,26,00,26,22.90
2021,06,26,00,27,22.90
2021,06,26,00,28,22.90
2021,06,26,00,29,22.80
2021,06,26,00,30,22.80
2021,06,26,00,31,22.80
2021,06,26,00,32,22.80
2021,06,26,00,33,22.80
2021,06,26,00,34,22.80
2021,06,26,00,35,22.80
2021,06,26,00,36,22.80
2021,06,26,00,37,22.80
2021,06,26,00,38,22.70
2021,06,26,00,39,22.70
2021,06,26,00,40,22.70
2021,06,26,00,41,22.60
2021,06,26,00,42,22.60
2021,06,26,00,43,22.60
2021,06,26,00,44,22.60
2021,06,26,00,45,22.60
2021,06,26,00,46,22.50
2021,06,26,00,47,22.50
2021,06,26,00,48,22.50
2021,06,26,00,49,22.50
2021,06,26,00,50,22.50
2021,06,26,00,51,22.50
2021,06,26,00,52,22.50
2021,06,26,00,53,22.60
2021,06,26,00,54,22.50
2021,06,26,00,55,22.50
2021,06,26,00,56,22.50
2021,06,26,00,57,22.50
2021,06,26,00,58,22.50
2021,06,26,00,59,22.50
2021,06,26,01,00,22.50
2021,06,26,01,01,22.50
2021,06,26,01,02,22.50
2021,06,26,01,03,22.50
2021,06,26,01,04,22.50
2021,06,26,01,05,22.50
2021,06,26,01,06,22.40
2021,06,26,01,07,22.40
2021,06,26,01,08,22.30
2021,06,26,01,09,22.30
2021,06,26,01,10,22.20
2021,06,26,01,11,22.10
2021,06,26,01,12,22.10
2021,06,26,01,13,22.00
2021,06,26,01,14,22.00
2021,06,26,01,15,22.00
2021,06,26,01,16,21.90
2021,06,26,01,17,21.90
2021,06,26,01,18,21.90
2021,06,26,01,19,21.80
2021,06,26,01,20,21.80
2021,06,26,01,21,21.80
2021,06,26,01,22,21.70
2021,06,26,01,23,21.70
2021,06,26,01,24,21.70
2021,06,26,01,25,21.70
2021,06,26,01,26,21.70
2021,06,26,01,27,21.60
2021,06,26,01,28,21.60
2021,06,26,01,29,21.60
2021,06,26,01,30,21.60
2021,06,26,01,31,21.60
2021,06,26,01,32,21.60
2021,06,26,01,33,21.60
2021,06,26,01,34,21.60
2021,06,26,01,35,21.60
2021,06,26,01,36,21.50
2021,06,26,01,37,21.40
2021,06,26,01,38,21.40
2021,06,26,01,39,21.40
2021,06,26,01,40,21.40
2021,06,26,01,41,21.30
2021,06,26,01,42,21.30
2021,06,26,01,43,21.30
2021,06,26,01,44,21.30
2021,06,26,01,45,21.30
2021,06,26,01,46,21.30
2021,06,26,01,47,21.20
2021,06,26,01,48,21.20
2021,06,26,01,49,21.20
2021,06,26,01,50,21.10
2021,06,26,01,51,21.10
2021,06,26,01,52,21.10
2021,06,26,01,53,21.10
2021,06,26,01,54,21.00
2021,06,26,01,55,21.00
2021,06,26,01,56,21.00
2021,06,26,01,57,21.00
2021,06,26,01,58,20.90
2021,06,26,01,59,20.90
2021,06,26,02,00,20.90
2021,06,26,02,01,20.90
2021,06,26,02,02,20.80
2021,06,26,02,03,20.80
2021,06,26,02,04,20.70
2021,06,26,02,05,20.60
2021,06,26,02,06,20.50
2021,06,26,02,07,20.40
2021,06,26,02,08,20.30
2021,06,26,02,09,20.20
2021,06,26,02,10,20.10
2021,06,26,02,11,20.00
2021,06,26,02,12,19.90
2021,06,26,02,13,19.80
2021,06,26,02,14,19.70
2021,06,26,02,15,19.70
2021,06,26,02,16,19.60
2021,06,26,02,17,19.50
2021,06,26,02,18,19.50
2021,06,26,02,19,19.50
2021,06,26,02,20,19.50
2021,06,26,02,21,19.50
2021,06,26,02,22,19.50
2021,06,26,02,23,19.50
2021,06,26,02,24,19.50
2021,06,26,02,25,19.50
2021,06,26,02,26,19.50
2021,06,26,02,27,19.50
2021,06,26,02,28,19.60
2021,06,26,02,29,19.60
2021,06,26,02,30,19.50
2021,06,26,02,31,19.50
2021,06,26,02,32,19.40
2021,06,26,02,33,19.40
2021,06,26,02,34,19.30
2021,06,26,02,35,19.30
2021,06,26,02,36,19.20
2021,06,26,02,37,19.10
2021,06,26,02,38,19.10
2021,06,26,02,39,19.10
2021,06,26,02,40,19.10
2021,06,26,02,41,19.10
2021,06,26,02,42,19.10
2021,06,26,02,43,19.10
2021,06,26,02,44,19.10
2021,06,26,02,45,19.10
2021,06,26,02,46,19.10
2021,06,26,02,47,19.10
2021,06,26,02,48,19.10
2021,06,26,02,49,19.10
2021,06,26,02,50,19.10
2021,06,26,02,51,19.10
2021,06,26,02,52,19.10
2021,06,26,02,53,19.10
2021,06,26,02,54,19.20
2021,06,26,02,55,19.30
2021,06,26,02,56,19.30
2021,06,26,02,57,19.30
2021,06,26,02,58,19.40
2021,06,26,02,59,19.40
2021,06,26,03,00,19.40
2021,06,26,03,01,19.40
2021,06,26,03,02,19.40
2021,06,26,03,03,19.40
2021,06,26,03,04,19.30
2021,06,26,03,05,19.30
2021,06,26,03,06,19.30
2021,06,26,03,07,19.30
2021,06,26,03,08,19.30
2021,06,26,03,09,19.30
2021,06,26,03,10,19.30
2021,06,26,03,11,19.30
2021,06,26,03,12,19.30
2021,06,26,03,13,19.30
2021,06,26,03,14,19.30
2021,06,26,03,15,19.30
2021,06,26,03,16,19.40
2021,06,26,03,17,19.40
2021,06,26,03,18,19.40
2021,06,26,03,19,19.40
2021,06,26,03,20,19.40
2021,06,26,03,21,19.50
2021,06,26,03,22,19.60
2021,06,26,03,23,19.80
2021,06,26,03,24,19.80
2021,06,26,03,25,19.80
2021,06,26,03,26,19.90
2021,06,26,03,27,19.90
2021,06,26,03,28,19.90
2021,06,26,03,29,19.90
2021,06,26,03,30,19.90
2021,06,26,03,31,19.90
2021,06,26,03,32,19.90
2021,06,26,03,33,19.90
2021,06,26,03,34,19.90
2021,06,26,03,35,19.90
2021,06,26,03,36,19.90
2021,06,26,03,37,19.90
2021,06,26,03,38,19.90
2021,06,26,03,39,19.90
2021,06,26,03,40,19.90
2021,06,26,03,41,19.90
2021,06,26,03,42,19.90
2021,06,26,03,43,19.90
2021,06,26,03,44,19.90
2021,06,26,03,45,19.90
2021,06,26,03,46,19.90
2021,06,26,03,47,19.90
2021,06,26,03,48,19.90
2021,06,26,03,49,19.90
2021,06,26,03,50,19.90
2021,06,26,03,51,19.90
2021,06,26,03,52,19.80
2021,06,26,03,53,19.80
2021,06,26,03,54,19.70
2021,06,26,03,55,19.60
2021,06,26,03,56,19.60
2021,06,26,03,57,19.50
2021,06,26,03,58,19.50
2021,06,26,03,59,19.40
2021,06,26,04,00,19.40
2021,06,26,04,01,19.30
2021,06,26,04,02,19.30
2021,06,26,04,03,19.30
2021,06,26,04,04,19.30
2021,06,26,04,05,19.30
2021,06,26,04,06,19.30
2021,06,26,04,07,19.30
2021,06,26,04,08,19.40
2021,06,26,04,09,19.40
2021,06,26,04,10,19.40
2021,06,26,04,11,19.40
2021,06,26,04,12,19.40
2021,06,26,04,13,19.40
2021,06,26,04,14,19.40
2021,06,26,04,15,19.40
2021,06,26,04,16,19.40
2021,06,26,04,17,19.40
2021,06,26,04,18,19.40
2021,06,26,04,19,19.30
2021,06,26,04,20,19.30
2021,06,26,04,21,19.30
2021,06,26,04,22,19.30
2021,06,26,04,23,19.20
2021,06,26,04,24,19.20
2021,06,26,04,25,19.20
2021,06,26,04,26,19.20
2021,06,26,04,27,19.20
2021,06,26,04,28,19.20
2021,06,26,04,29,19.20
2021,06,26,04,30,19.20
2021,06,26,04,31,19.20
2021,06,26,04,32,19.20
2021,06,26,04,33,19.10
2021,06,26,04,34,19.10
2021,06,26,04,35,19.10
2021,06,26,04,36,19.10
2021,06,26,04,37,19.10
2021,06,26,04,38,19.10
2021,06,26,04,39,19.10
2021,06,26,04,40,19.30
2021,06,26,04,41,19.30
2021,06,26,04,42,19.30
2021,06,26,04,43,19.30
2021,06,26,04,44,19.30
2021,06,26,04,45,19.20
2021,06,26,04,46,19.20
2021,06,26,04,47,19.10
2021,06,26,04,48,19.10
2021,06,26,04,49,19.10
2021,06,26,04,50,19.10
2021,06,26,04,51,19.10
2021,06,26,04,52,19.00
2021,06,26,04,53,18.90
2021,06,26,04,54,18.90
2021,06,26,04,55,18.90
2021,06,26,04,56,18.90
2021,06,26,04,57,18.80
2021,06,26,04,58,18.80
2021,06,26,04,59,18.70
2021,06,26,05,00,18.70
2021,06,26,05,01,18.70
2021,06,26,05,02,18.60
2021,06,26,05,03,18.60
2021,06,26,05,04,18.60
2021,06,26,05,05,18.60
2021,06,26,05,06,18.60
2021,06,26,05,07,18.60
2021,06,26,05,08,18.60
2021,06,26,05,09,18.50
2021,06,26,05,10,18.50
2021,06,26,05,11,18.50
2021,06,26,05,12,18.50
2021,06,26,05,13,18.50
2021,06,26,05,14,18.50
2021,06,26,05,15,18.40
2021,06,26,05,16,18.40
2021,06,26,05,17,18.40
2021,06,26,05,18,18.30
2021,06,26,05,19,18.30
2021,06,26,05,20,18.20
2021,06,26,05,21,18.20
2021,06,26,05,22,18.20
2021,06,26,05,23,18.20
2021,06,26,05,24,18.20
2021,06,26,05,25,18.20
2021,06,26,05,26,18.20
2021,06,26,05,27,18.20
2021,06,26,05,28,18.20
2021,06,26,05,29,18.20
2021,06,26,05,30,18.20
2021,06,26,05,31,18.20
2021,06,26,05,32,18.20
2021,06,26,05,33,18.20
2021,06,26,05,34,18.20
2021,06,26,05,35,18.20
2021,06,26,05,36,18.30
2021,06,26,05,37,18.30
2021,06,26,05,38,18.30
2021,06,26,05,39,18.20
2021,06,26,05,40,18.20
2021,06,26,05,41,18.20
2021,06,26,05,42,18.20
2021,06,26,05,43,18.20
2021,06,26,05,44,18.20
2021,06,26,05,45,18.20
2021,06,26,05,46,18.20
2021,06,26,05,47,18.20
2021,06,26,05,48,18.30
2021,06,26,05,49,18.30
2021,06,26,05,50,18.30
2021,06,26,05,51,18.30
2021,06,26,05,52,18.30
2021,06,26,05,53,18.30
2021,06,26,05,54,18.40
2021,06,26,05,55,18.40
2021,06,26,05,56,18.40
2021,06,26,05,57,18.50
2021,06,26,05,58,18.50
2021,06,26,05,59,18.60
2021,06,26,06,00,18.60
2021,06,26,06,01,18.60
2021,06,26,06,02,18.70
2021,06,26,06,03,18.80
2021,06,26,06,04,18.90
2021,06,26,06,05,19.00
2021,06,26,06,06,19.10
2021,06,26,06,07,19.10
2021,06,26,06,08,19.30
2021,06,26,06,09,19.50
2021,06,26,06,10,19.70
2021,06,26,06,11,19.90
2021,06,26,06,12,20.10
2021,06,26,06,13,20.20
2021,06,26,06,14,20.40
2021,06,26,06,15,20.50
2021,06,26,06,16,20.60
2021,06,26,06,17,20.70
2021,06,26,06,18,20.80
2021,06,26,06,19,20.90
2021,06,26,06,20,21.00
2021,06,26,06,21,21.10
2021,06,26,06,22,21.30
2021,06,26,06,23,21.30
2021,06,26,06,24,21.50
2021,06,26,06,25,21.60
2021,06,26,06,26,21.70
2021,06,26,06,27,21.90
2021,06,26,06,28,22.00
2021,06,26,06,29,22.10
2021,06,26,06,30,22.20
2021,06,26,06,31,22.30
2021,06,26,06,32,22.40
2021,06,26,06,33,22.40
2021,06,26,06,34,22.50
2021,06,26,06,35,22.50
2021,06,26,06,36,22.60
2021,06,26,06,37,22.60
2021,06,26,06,38,22.70
2021,06,26,06,39,22.70
2021,06,26,06,40,22.70
2021,06,26,06,41,22.70
2021,06,26,06,42,22.80
2021,06,26,06,43,22.80
2021,06,26,06,44,22.80
2021,06,26,06,45,22.80
2021,06,26,06,46,22.80
2021,06,26,06,47,22.80
2021,06,26,06,48,22.80
2021,06,26,06,49,22.80
2021,06,26,06,50,22.80
2021,06,26,06,51,22.80
2021,06,26,06,52,22.80
2021,06,26,06,53,22.80
2021,06,26,06,54,22.80
2021,06,26,06,55,22.80
2021,06,26,06,56,22.80
2021,06,26,06,57,22.80
2021,06,26,06,58,22.80
2021,06,26,06,59,22.90
2021,06,26,07,00,22.90
2021,06,26,07,01,22.90
2021,06,26,07,02,22.90
2021,06,26,07,03,22.90
2021,06,26,07,04,22.90
2021,06,26,07,05,22.90
2021,06,26,07,06,22.90
2021,06,26,07,07,22.90
2021,06,26,07,08,23.00
2021,06,26,07,09,23.10
2021,06,26,07,10,23.10
2021,06,26,07,11,23.10
2021,06,26,07,12,23.20
2021,06,26,07,13,23.20
2021,06,26,07,14,23.20
2021,06,26,07,15,23.30
2021,06,26,07,16,23.30
2021,06,26,07,17,23.30
2021,06,26,07,18,23.30
2021,06,26,07,19,23.30
2021,06,26,07,20,23.30
2021,06,26,07,21,23.30
2021,06,26,07,22,23.30
2021,06,26,07,23,23.30
2021,06,26,07,24,23.30
2021,06,26,07,25,23.40
2021,06,26,07,26,23.40
2021,06,26,07,27,23.40
2021,06,26,07,28,23.60
2021,06,26,07,29,23.60
2021,06,26,07,30,23.60
2021,06,26,07,31,23.60
2021,06,26,07,32,23.70
2021,06,26,07,33,23.70
2021,06,26,07,34,23.70
2021,06,26,07,35,23.70
2021,06,26,07,36,23.70
2021,06,26,07,37,23.70
2021,06,26,07,38,23.70
2021,06,26,07,39,23.70
2021,06,26,07,40,23.70
2021,06,26,07,41,23.80
2021,06,26,07,42,23.80
2021,06,26,07,43,23.80
2021,06,26,07,44,23.80
2021,06,26,07,45,23.80
2021,06,26,07,46,23.90
2021,06,26,07,47,23.90
2021,06,26,07,48,23.90
2021,06,26,07,49,24.00
2021,06,26,07,50,24.10
2021,06,26,07,51,24.10
2021,06,26,07,52,24.10
2021,06,26,07,53,24.10
2021,06,26,07,54,24.10
2021,06,26,07,55,24.10
2021,06,26,07,56,24.20
2021,06,26,07,57,24.20
2021,06,26,07,58,24.30
2021,06,26,07,59,24.30
2021,06,26,08,00,24.40
2021,06,26,08,01,24.40
2021,06,26,08,02,24.40
2021,06,26,08,03,24.40
2021,06,26,08,04,24.40
2021,06,26,08,05,24.50
2021,06,26,08,06,24.50
2021,06,26,08,07,24.60
2021,06,26,08,08,24.70
2021,06,26,08,09,24.70
2021,06,26,08,10,24.70
2021,06,26,08,11,24.70
2021,06,26,08,12,24.70
2021,06,26,08,13,24.60
2021,06,26,08,14,24.60
2021,06,26,08,15,24.70
2021,06,26,08,16,24.70
2021,06,26,08,17,24.80
2021,06,26,08,18,24.80
2021,06,26,08,19,24.90
2021,06,26,08,20,24.90
2021,06,26,08,21,24.90
2021,06,26,08,22,24.90
2021,06,26,08,23,24.90
2021,06,26,08,24,24.90
2021,06,26,08,25,25.00
2021,06,26,08,26,25.00
2021,06,26,08,27,25.00
2021,06,26,08,28,25.10
2021,06,26,08,29,25.10
2021,06,26,08,30,25.20
2021,06,26,08,31,25.30
2021,06,26,08,32,25.30
2021,06,26,08,33,25.30
2021,06,26,08,34,25.30
2021,06,26,08,35,25.30
2021,06,26,08,36,25.20
2021,06,26,08,37,25.20
2021,06,26,08,38,25.10
2021,06,26,08,39,25.10
2021,06,26,08,40,25.10
2021,06,26,08,41,25.10
2021,06,26,08,42,25.20
2021,06,26,08,43,25.20
2021,06,26,08,44,25.30
2021,06,26,08,45,25.40
2021,06,26,08,46,25.40
2021,06,26,08,47,25.40
2021,06,26,08,48,25.40
2021,06,26,08,49,25.40
2021,06,26,08,50,25.50
2021,06,26,08,51,25.60
2021,06,26,08,52,25.70
2021,06,26,08,53,25.80
2021,06,26,08,54,25.80
2021,06,26,08,55,25.90
2021,06,26,08,56,26.00
2021,06,26,08,57,26.00
2021,06,26,08,58,26.00
2021,06,26,08,59,26.00
2021,06,26,09,00,26.00
2021,06,26,09,01,26.00
2021,06,26,09,02,26.00
2021,06,26,09,03,26.00
2021,06,26,09,04,26.00
2021,06,26,09,05,26.10
2021,06,26,09,06,26.10
2021,06,26,09,07,26.20
2021,06,26,09,08,26.20
2021,06,26,09,09,26.20
2021,06,26,09,10,26.20
2021,06,26,09,11,26.30
2021,06,26,09,12,26.30
2021,06,26,09,13,26.30
2021,06,26,09,14,26.30
2021,06,26,09,15,26.30
2021,06,26,09,16,26.30
2021,06,26,09,17,26.40
2021,06,26,09,18,26.40
2021,06,26,09,19,26.40
2021,06,26,09,20,26.40
2021,06,26,09,21,26.40
2021,06,26,09,22,26.30
2021,06,26,09,23,26.30
2021,06,26,09,24,26.20
2021,06,26,09,25,26.20
2021,06,26,09,26,26.20
2021,06,26,09,27,26.20
2021,06,26,09,28,26.20
2021,06,26,09,29,26.20
2021,06,26,09,30,26.10
2021,06,26,09,31,26.10
2021,06,26,09,32,26.20
2021,06,26,09,33,26.30
2021,06,26,09,34,26.30
2021,06,26,09,35,26.40
2021,06,26,09,36,26.50
2021,06,26,09,37,26.60
2021,06,26,09,38,26.60
2021,06,26,09,39,26.60
2021,06,26,09,40,26.70
2021,06,26,09,41,26.80
2021,06,26,09,42,26.80
2021,06,26,09,43,26.80
2021,06,26,09,44,26.90
2021,06,26,09,45,26.90
2021,06,26,09,46,27.00
2021,06,26,09,47,27.10
2021,06,26,09,48,27.10
2021,06,26,09,49,27.10
2021,06,26,09,50,27.10
2021,06,26,09,51,27.10
2021,06,26,09,52,27.20
2021,06,26,09,53,27.20
2021,06,26,09,54,27.20
2021,06,26,09,55,27.20
2021,06,26,09,56,27.20
2021,06,26,09,57,27.30
2021,06,26,09,58,27.30
2021,06,26,09,59,27.30
2021,06,26,10,00,27.40
2021,06,26,10,01,27.50
2021,06,26,10,02,27.60
2021,06,26,10,03,27.60
2021,06,26,10,04,27.70
2021,06,26,10,05,27.70
2021,06,26,10,06,27.50
2021,06,26,10,07,27.40
2021,06,26,10,08,27.40
2021,06,26,10,09,27.50
2021,06,26,10,10,27.60
2021,06,26,10,11,27.70
2021,06,26,10,12,27.70
2021,06,26,10,13,27.70
2021,06,26,10,14,27.70
2021,06,26,10,15,27.80
2021,06,26,10,16,27.80
2021,06,26,10,17,27.90
2021,06,26,10,18,27.90
2021,06,26,10,19,27.80
2021,06,26,10,20,27.80
2021,06,26,10,21,27.80
2021,06,26,10,22,27.80
2021,06,26,10,23,27.90
2021,06,26,10,24,27.80
2021,06,26,10,25,27.80
2021,06,26,10,26,27.80
2021,06,26,10,27,27.80
2021,06,26,10,28,27.80
2021,06,26,10,29,27.80
2021,06,26,10,30,27.90
2021,06,26,10,31,27.90
2021,06,26,10,32,27.90
2021,06,26,10,33,27.90
2021,06,26,10,34,28.00
2021,06,26,10,35,28.00
2021,06,26,10,36,28.00
2021,06,26,10,37,28.10
2021,06,26,10,38,28.10
2021,06,26,10,39,28.10
2021,06,26,10,40,28.10
2021,06,26,10,41,28.20
2021,06,26,10,42,28.20
2021,06,26,10,43,28.20
2021,06,26,10,44,28.20
2021,06,26,10,45,28.30
2021,06,26,10,46,28.40
2021,06,26,10,47,28.50
2021,06,26,10,48,28.60
2021,06,26,10,49,28.60
2021,06,26,10,50,28.70
2021,06,26,10,51,28.80
2021,06,26,10,52,28.70
2021,06,26,10,53,28.70
2021,06,26,10,54,28.60
2021,06,26,10,55,28.60
2021,06,26,10,56,28.60
2021,06,26,10,57,28.70
2021,06,26,10,58,28.80
2021,06,26,10,59,28.90
2021,06,26,11,00,29.00
2021,06,26,11,01,29.10
2021,06,26,11,02,29.10
2021,06,26,11,03,29.10
2021,06,26,11,04,29.10
2021,06,26,11,05,29.20
2021,06,26,11,06,29.20
2021,06,26,11,07,29.20
2021,06,26,11,08,29.20
2021,06,26,11,09,29.20
2021,06,26,11,10,29.20
2021,06,26,11,11,29.20
2021,06,26,11,12,29.20
2021,06,26,11,13,29.20
2021,06,26,11,14,29.20
2021,06,26,11,15,29.20
2021,06,26,11,16,29.20
2021,06,26,11,17,29.30
2021,06,26,11,18,29.20
2021,06,26,11,19,29.20
2021,06,26,11,20,29.10
2021,06,26,11,21,29.10
2021,06,26,11,22,29.10
2021,06,26,11,23,29.20
2021,06,26,11,24,29.20
2021,06,26,11,25,29.20
2021,06,26,11,26,29.10
2021,06,26,11,27,29.10
2021,06,26,11,28,29.10
2021,06,26,11,29,29.20
2021,06,26,11,30,29.40
2021,06,26,11,31,29.50
2021,06,26,11,32,29.60
2021,06,26,11,33,29.60
2021,06,26,11,34,29.60
2021,06,26,11,35,29.60
2021,06,26,11,36,29.60
2021,06,26,11,37,29.60
2021,06,26,11,38,29.60
2021,06,26,11,39,29.70
2021,06,26,11,40,29.70
2021,06,26,11,41,29.70
2021,06,26,11,42,29.80
2021,06,26,11,43,29.80
2021,06,26,11,44,29.80
2021,06,26,11,45,29.80
2021,06,26,11,46,29.80
2021,06,26,11,47,29.70
2021,06,26,11,48,29.80
2021,06,26,11,49,29.80
2021,06,26,11,50,29.80
2021,06,26,11,51,29.90
2021,06,26,11,52,29.90
2021,06,26,11,53,29.90
2021,06,26,11,54,29.90
2021,06,26,11,55,29.90
2021,06,26,11,56,29.80
2021,06,26,11,57,29.80
2021,06,26,11,58,29.90
2021,06,26,11,59,29.90
2021,06,26,12,00,29.90
2021,06,26,12,01,29.90
2021,06,26,12,02,30.00
2021,06,26,12,03,30.10
2021,06,26,12,04,30.20
2021,06,26,12,05,30.30
2021,06,26,12,06,30.30
2021,06,26,12,07,30.30
2021,06,26,12,08,30.30
2021,06,26,12,09,30.30
2021,06,26,12,10,30.30
2021,06,26,12,11,30.30
2021,06,26,12,12,30.30
2021,06,26,12,13,30.30
2021,06,26,12,14,30.30
2021,06,26,12,15,30.40
2021,06,26,12,16,30.40
2021,06,26,12,17,30.30
2021,06,26,12,18,30.30
2021,06,26,12,19,30.30
2021,06,26,12,20,30.20
2021,06,26,12,21,30.20
2021,06,26,12,22,30.20
2021,06,26,12,23,30.20
2021,06,26,12,24,30.20
2021,06,26,12,25,30.30
2021,06,26,12,26,30.30
2021,06,26,12,27,30.40
2021,06,26,12,28,30.40
2021,06,26,12,29,30.40
2021,06,26,12,30,30.50
2021,06,26,12,31,30.50
2021,06,26,12,32,30.40
2021,06,26,12,33,30.40
2021,06,26,12,34,30.40
2021,06,26,12,35,30.60
2021,06,26,12,36,30.70
2021,06,26,12,37,30.70
2021,06,26,12,38,30.80
2021,06,26,12,39,30.90
2021,06,26,12,40,31.00
2021,06,26,12,41,31.10
2021,06,26,12,42,31.20
2021,06,26,12,43,31.20
2021,06,26,12,44,31.20
2021,06,26,12,45,31.20
2021,06,26,12,46,31.20
2021,06,26,12,47,31.10
2021,06,26,12,48,31.10
2021,06,26,12,49,31.00
2021,06,26,12,50,31.00
2021,06,26,12,51,31.10
2021,06,26,12,52,31.10
2021,06,26,12,53,31.10
2021,06,26,12,54,31.10
2021,06,26,12,55,31.20
2021,06,26,12,56,31.20
2021,06,26,12,57,31.20
2021,06,26,12,58,31.20
2021,06,26,12,59,31.10
2021,06,26,13,00,31.00
2021,06,26,13,01,31.00
2021,06,26,13,02,31.00
2021,06,26,13,03,31.00
2021,06,26,13,04,31.10
2021,06,26,13,05,31.10
2021,06,26,13,06,31.10
2021,06,26,13,07,31.10
2021,06,26,13,08,31.10
2021,06,26,13,09,31.10
2021,06,26,13,10,31.10
2021,06,26,13,11,31.20
2021,06,26,13,12,31.20
2021,06,26,13,13,31.20
2021,06,26,13,14,31.20
2021,06,26,13,15,31.20
2021,06,26,13,16,31.20
2021,06,26,13,17,31.20
2021,06,26,13,18,31.20
2021,06,26,13,19,31.20
2021,06,26,13,20,31.30
2021,06,26,13,21,31.30
2021,06,26,13,22,31.40
2021,06,26,13,23,31.40
2021,06,26,13,24,31.50
2021,06,26,13,25,31.60
2021,06,26,13,26,31.60
2021,06,26,13,27,31.60
2021,06,26,13,28,31.60
2021,06,26,13,29,31.70
2021,06,26,13,30,31.70
2021,06,26,13,31,31.60
2021,06,26,13,32,31.60
2021,06,26,13,33,31.70
2021,06,26,13,34,31.70
2021,06,26,13,35,31.80
2021,06,26,13,36,31.90
2021,06,26,13,37,31.90
2021,06,26,13,38,32.00
2021,06,26,13,39,32.10
2021,06,26,13,40,32.20
2021,06,26,13,41,32.20
2021,06,26,13,42,32.20
2021,06,26,13,43,32.20
2021,06,26,13,44,32.10
2021,06,26,13,45,32.10
2021,06,26,13,46,32.10
2021,06,26,13,47,32.10
2021,06,26,13,48,32.10
2021,06,26,13,49,32.10
2021,06,26,13,50,32.10
2021,06,26,13,51,32.10
2021,06,26,13,52,32.10
2021,06,26,13,53,32.10
2021,06,26,13,54,32.10
2021,06,26,13,55,32.10
2021,06,26,13,56,32.10
2021,06,26,13,57,32.20
2021,06,26,13,58,32.30
2021,06,26,13,59,32.30
2021,06,26,14,00,32.40
2021,06,26,14,01,32.40
2021,06,26,14,02,32.40
2021,06,26,14,03,32.40
2021,06,26,14,04,32.50
2021,06,26,14,05,32.50
2021,06,26,14,06,32.60
2021,06,26,14,07,32.60
2021,06,26,14,08,32.60
2021,06,26,14,09,32.80
2021,06,26,14,10,32.90
2021,06,26,14,11,32.90
2021,06,26,14,12,32.90
2021,06,26,14,13,32.90
2021,06,26,14,14,32.90
2021,06,26,14,15,32.90
2021,06,26,14,16,32.90
2021,06,26,14,17,32.90
2021,06,26,14,18,32.90
2021,06,26,14,19,32.90
2021,06,26,14,20,32.90
2021,06,26,14,21,33.00
2021,06,26,14,22,33.00
2021,06,26,14,23,33.00
2021,06,26,14,24,33.00
2021,06,26,14,25,33.00
2021,06,26,14,26,32.90
2021,06,26,14,27,33.00
2021,06,26,14,28,32.90
2021,06,26,14,29,32.90
2021,06,26,14,30,32.90
2021,06,26,14,31,32.90
2021,06,26,14,32,33.00
2021,06,26,14,33,33.00
2021,06,26,14,34,32.90
2021,06,26,14,35,32.90
2021,06,26,14,36,33.00
2021,06,26,14,37,33.00
2021,06,26,14,38,33.00
2021,06,26,14,39,33.00
2021,06,26,14,40,33.00
2021,06,26,14,41,32.90
2021,06,26,14,42,32.90
2021,06,26,14,43,32.90
2021,06,26,14,44,32.90
2021,06,26,14,45,32.90
2021,06,26,14,46,32.80
2021,06,26,14,47,32.80
2021,06,26,14,48,32.90
2021,06,26,14,49,32.80
2021,06,26,14,50,32.80
2021,06,26,14,51,32.90
2021,06,26,14,52,33.00
2021,06,26,14,53,33.10
2021,06,26,14,54,33.20
2021,06,26,14,55,33.30
2021,06,26,14,56,33.40
2021,06,26,14,57,33.40
2021,06,26,14,58,33.50
2021,06,26,14,59,33.50
2021,06,26,15,00,33.50
2021,06,26,15,01,33.50
2021,06,26,15,02,33.50
2021,06,26,15,03,33.60
2021,06,26,15,04,33.60
2021,06,26,15,05,33.70
2021,06,26,15,06,33.70
2021,06,26,15,07,33.70
2021,06,26,15,08,33.70
2021,06,26,15,09,33.70
2021,06,26,15,10,33.70
2021,06,26,15,11,33.70
2021,06,26,15,12,33.70
2021,06,26,15,13,33.60
2021,06,26,15,14,33.60
2021,06,26,15,15,33.70
2021,06,26,15,16,33.70
2021,06,26,15,17,33.60
2021,06,26,15,18,33.60
2021,06,26,15,19,33.50
2021,06,26,15,20,33.50
2021,06,26,15,21,33.50
2021,06,26,15,22,33.50
2021,06,26,15,23,33.40
2021,06,26,15,24,33.40
2021,06,26,15,25,33.40
2021,06,26,15,26,33.40
2021,06,26,15,27,33.50
2021,06,26,15,28,33.50
2021,06,26,15,29,33.50
2021,06,26,15,30,33.60
2021,06,26,15,31,33.50
2021,06,26,15,32,33.50
2021,06,26,15,33,33.60
2021,06,26,15,34,33.60
2021,06,26,15,35,33.70
2021,06,26,15,36,33.80
2021,06,26,15,37,33.80
2021,06,26,15,38,34.00
2021,06,26,15,39,34.00
2021,06,26,15,40,34.00
2021,06,26,15,41,34.00
2021,06,26,15,42,33.90
2021,06,26,15,43,33.80
2021,06,26,15,44,33.70
2021,06,26,15,45,33.60
2021,06,26,15,46,33.60
2021,06,26,15,47,33.60
2021,06,26,15,48,33.70
2021,06,26,15,49,33.80
2021,06,26,15,50,33.90
2021,06,26,15,51,34.00
2021,06,26,15,52,34.00
2021,06,26,15,53,34.00
2021,06,26,15,54,34.10
2021,06,26,15,55,34.10
2021,06,26,15,56,34.10
2021,06,26,15,57,34.20
2021,06,26,15,58,34.40
2021,06,26,15,59,34.40
2021,06,26,16,00,34.50
2021,06,26,16,01,34.60
2021,06,26,16,02,34.40
2021,06,26,16,03,34.40
2021,06,26,16,04,34.30
2021,06,26,16,05,34.30
2021,06,26,16,06,34.30
2021,06,26,16,07,34.20
2021,06,26,16,08,34.20
2021,06,26,16,09,34.20
2021,06,26,16,10,34.10
2021,06,26,16,11,34.10
2021,06,26,16,12,34.20
2021,06,26,16,13,34.20
2021,06,26,16,14,34.30
2021,06,26,16,15,34.30
2021,06,26,16,16,34.30
2021,06,26,16,17,34.30
2021,06,26,16,18,34.30
2021,06,26,16,19,34.20
2021,06,26,16,20,34.20
2021,06,26,16,21,34.20
2021,06,26,16,22,34.20
2021,06,26,16,23,34.20
2021,06,26,16,24,34.10
2021,06,26,16,25,34.10
2021,06,26,16,26,34.10
2021,06,26,16,27,34.10
2021,06,26,16,28,34.10
2021,06,26,16,29,34.00
2021,06,26,16,30,34.10
2021,06,26,16,31,34.00
2021,06,26,16,32,34.10
2021,06,26,16,33,34.10
2021,06,26,16,34,34.10
2021,06,26,16,35,34.20
2021,06,26,16,36,34.30
2021,06,26,16,37,34.40
2021,06,26,16,38,34.40
2021,06,26,16,39,34.40
2021,06,26,16,40,34.60
2021,06,26,16,41,34.70
2021,06,26,16,42,34.80
2021,06,26,16,43,34.90
2021,06,26,16,44,35.00
2021,06,26,16,45,35.10
2021,06,26,16,46,35.20
2021,06,26,16,47,35.30
2021,06,26,16,48,35.40
2021,06,26,16,49,35.50
2021,06,26,16,50,35.50
2021,06,26,16,51,35.30
2021,06,26,16,52,35.10
2021,06,26,16,53,35.00
2021,06,26,16,54,34.90
2021,06,26,16,55,34.90
2021,06,26,16,56,34.90
2021,06,26,16,57,34.90
2021,06,26,16,58,35.00
2021,06,26,16,59,35.20
2021,06,26,17,00,35.30
2021,06,26,17,01,35.30
2021,06,26,17,02,35.50
2021,06,26,17,03,35.50
2021,06,26,17,04,35.50
2021,06,26,17,05,35.50
2021,06,26,17,06,35.50
2021,06,26,17,07,35.50
2021,06,26,17,08,35.50
2021,06,26,17,09,35.60
2021,06,26,17,10,35.60
2021,06,26,17,11,35.60
2021,06,26,17,12,35.60
2021,06,26,17,13,35.60
2021,06,26,17,14,35.70
2021,06,26,17,15,35.70
2021,06,26,17,16,35.70
2021,06,26,17,17,35.70
2021,06,26,17,18,35.60
2021,06,26,17,19,35.70