Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,7.60
2016,03,28,00,01,7.60
2016,03,28,00,02,7.60
2016,03,28,00,03,7.60
2016,03,28,00,04,7.60
2016,03,28,00,05,7.60
2016,03,28,00,06,7.60
2016,03,28,00,07,7.60
2016,03,28,00,08,7.60
2016,03,28,00,09,7.60
2016,03,28,00,10,7.60
2016,03,28,00,11,7.60
2016,03,28,00,12,7.60
2016,03,28,00,13,7.60
2016,03,28,00,14,7.60
2016,03,28,00,15,7.60
2016,03,28,00,16,7.60
2016,03,28,00,17,7.60
2016,03,28,00,18,7.60
2016,03,28,00,19,7.60
2016,03,28,00,20,7.50
2016,03,28,00,21,7.50
2016,03,28,00,22,7.50
2016,03,28,00,23,7.50
2016,03,28,00,24,7.50
2016,03,28,00,25,7.50
2016,03,28,00,26,7.40
2016,03,28,00,27,7.40
2016,03,28,00,28,7.40
2016,03,28,00,29,7.40
2016,03,28,00,30,7.40
2016,03,28,00,31,7.40
2016,03,28,00,32,7.40
2016,03,28,00,33,7.40
2016,03,28,00,34,7.40
2016,03,28,00,35,7.40
2016,03,28,00,36,7.40
2016,03,28,00,37,7.40
2016,03,28,00,38,7.30
2016,03,28,00,39,7.30
2016,03,28,00,40,7.30
2016,03,28,00,41,7.30
2016,03,28,00,42,7.30
2016,03,28,00,43,7.30
2016,03,28,00,44,7.20
2016,03,28,00,45,7.20
2016,03,28,00,46,7.20
2016,03,28,00,47,7.20
2016,03,28,00,48,7.20
2016,03,28,00,49,7.10
2016,03,28,00,50,7.10
2016,03,28,00,51,7.10
2016,03,28,00,52,7.10
2016,03,28,00,53,7.00
2016,03,28,00,54,7.00
2016,03,28,00,55,7.00
2016,03,28,00,56,7.00
2016,03,28,00,57,7.00
2016,03,28,00,58,7.00
2016,03,28,00,59,6.90
2016,03,28,01,00,6.90
2016,03,28,01,01,6.90
2016,03,28,01,02,6.90
2016,03,28,01,03,6.90
2016,03,28,01,04,6.90
2016,03,28,01,05,6.90
2016,03,28,01,06,6.90
2016,03,28,01,07,6.90
2016,03,28,01,08,6.90
2016,03,28,01,09,6.80
2016,03,28,01,10,6.80
2016,03,28,01,11,6.80
2016,03,28,01,12,6.80
2016,03,28,01,13,6.80
2016,03,28,01,14,6.70
2016,03,28,01,15,6.70
2016,03,28,01,16,6.70
2016,03,28,01,17,6.70
2016,03,28,01,18,6.70
2016,03,28,01,19,6.60
2016,03,28,01,20,6.60
2016,03,28,01,21,6.50
2016,03,28,01,22,6.50
2016,03,28,01,23,6.50
2016,03,28,01,24,6.40
2016,03,28,01,25,6.40
2016,03,28,01,26,6.40
2016,03,28,01,27,6.40
2016,03,28,01,28,6.40
2016,03,28,01,29,6.30
2016,03,28,01,30,6.30
2016,03,28,01,31,6.30
2016,03,28,01,32,6.30
2016,03,28,01,33,6.30
2016,03,28,01,34,6.30
2016,03,28,01,35,6.30
2016,03,28,01,36,6.30
2016,03,28,01,37,6.30
2016,03,28,01,38,6.30
2016,03,28,01,39,6.30
2016,03,28,01,40,6.30
2016,03,28,01,41,6.30
2016,03,28,01,42,6.30
2016,03,28,01,43,6.20
2016,03,28,01,44,6.20
2016,03,28,01,45,6.20
2016,03,28,01,46,6.30
2016,03,28,01,47,6.30
2016,03,28,01,48,6.30
2016,03,28,01,49,6.30
2016,03,28,01,50,6.30
2016,03,28,01,51,6.30
2016,03,28,01,52,6.30
2016,03,28,01,53,6.30
2016,03,28,01,54,6.40
2016,03,28,01,55,6.40
2016,03,28,01,56,6.40
2016,03,28,01,57,6.40
2016,03,28,01,58,6.40
2016,03,28,01,59,6.40
2016,03,28,02,00,6.40
2016,03,28,02,01,6.40
2016,03,28,02,02,6.40
2016,03,28,02,03,6.40
2016,03,28,02,04,6.40
2016,03,28,02,05,6.50
2016,03,28,02,06,6.50
2016,03,28,02,07,6.50
2016,03,28,02,08,6.50
2016,03,28,02,09,6.50
2016,03,28,02,10,6.50
2016,03,28,02,11,6.50
2016,03,28,02,12,6.60
2016,03,28,02,13,6.60
2016,03,28,02,14,6.60
2016,03,28,02,15,6.60
2016,03,28,02,16,6.60
2016,03,28,02,17,6.60
2016,03,28,02,18,6.50
2016,03,28,02,19,6.50
2016,03,28,02,20,6.50
2016,03,28,02,21,6.50
2016,03,28,02,22,6.50
2016,03,28,02,23,6.50
2016,03,28,02,24,6.50
2016,03,28,02,25,6.50
2016,03,28,02,26,6.50
2016,03,28,02,27,6.50
2016,03,28,02,28,6.50
2016,03,28,02,29,6.50
2016,03,28,02,30,6.40
2016,03,28,02,31,6.40
2016,03,28,02,32,6.40
2016,03,28,02,33,6.40
2016,03,28,02,34,6.40
2016,03,28,02,35,6.40
2016,03,28,02,36,6.30
2016,03,28,02,37,6.30
2016,03,28,02,38,6.30
2016,03,28,02,39,6.30
2016,03,28,02,40,6.30
2016,03,28,02,41,6.30
2016,03,28,02,42,6.30
2016,03,28,02,43,6.30
2016,03,28,02,44,6.30
2016,03,28,02,45,6.40
2016,03,28,02,46,6.40
2016,03,28,02,47,6.40
2016,03,28,02,48,6.50
2016,03,28,02,49,6.50
2016,03,28,02,50,6.50
2016,03,28,02,51,6.50
2016,03,28,02,52,6.50
2016,03,28,02,53,6.50
2016,03,28,02,54,6.40
2016,03,28,02,55,6.40
2016,03,28,02,56,6.40
2016,03,28,02,57,6.40
2016,03,28,02,58,6.40
2016,03,28,02,59,6.40
2016,03,28,03,00,6.30
2016,03,28,03,01,6.30
2016,03,28,03,02,6.30
2016,03,28,03,03,6.30
2016,03,28,03,04,6.30
2016,03,28,03,05,6.20
2016,03,28,03,06,6.20
2016,03,28,03,07,6.20
2016,03,28,03,08,6.20
2016,03,28,03,09,6.20
2016,03,28,03,10,6.10
2016,03,28,03,11,6.10
2016,03,28,03,12,6.10
2016,03,28,03,13,6.00
2016,03,28,03,14,6.00
2016,03,28,03,15,6.00
2016,03,28,03,16,6.00
2016,03,28,03,17,5.90
2016,03,28,03,18,5.90
2016,03,28,03,19,5.90
2016,03,28,03,20,5.80
2016,03,28,03,21,5.80
2016,03,28,03,22,5.80
2016,03,28,03,23,5.70
2016,03,28,03,24,5.70
2016,03,28,03,25,5.70
2016,03,28,03,26,5.70
2016,03,28,03,27,5.60
2016,03,28,03,28,5.60
2016,03,28,03,29,5.60
2016,03,28,03,30,5.60
2016,03,28,03,31,5.50
2016,03,28,03,32,5.50
2016,03,28,03,33,5.40
2016,03,28,03,34,5.40
2016,03,28,03,35,5.30
2016,03,28,03,36,5.30
2016,03,28,03,37,5.30
2016,03,28,03,38,5.30
2016,03,28,03,39,5.30
2016,03,28,03,40,5.20
2016,03,28,03,41,5.20
2016,03,28,03,42,5.20
2016,03,28,03,43,5.20
2016,03,28,03,44,5.20
2016,03,28,03,45,5.20
2016,03,28,03,46,5.20
2016,03,28,03,47,5.20
2016,03,28,03,48,5.20
2016,03,28,03,49,5.20
2016,03,28,03,50,5.20
2016,03,28,03,51,5.20
2016,03,28,03,52,5.20
2016,03,28,03,53,5.10
2016,03,28,03,54,5.10
2016,03,28,03,55,5.10
2016,03,28,03,56,5.10
2016,03,28,03,57,5.10
2016,03,28,03,58,5.10
2016,03,28,03,59,5.10
2016,03,28,04,00,5.10
2016,03,28,04,01,5.10
2016,03,28,04,02,5.00
2016,03,28,04,03,5.00
2016,03,28,04,04,5.00
2016,03,28,04,05,5.00
2016,03,28,04,06,4.90
2016,03,28,04,07,4.90
2016,03,28,04,08,4.90
2016,03,28,04,09,4.90
2016,03,28,04,10,4.90
2016,03,28,04,11,4.90
2016,03,28,04,12,4.90
2016,03,28,04,13,4.90
2016,03,28,04,14,4.90
2016,03,28,04,15,4.90
2016,03,28,04,16,4.90
2016,03,28,04,17,4.90
2016,03,28,04,18,4.90
2016,03,28,04,19,4.90
2016,03,28,04,20,4.90
2016,03,28,04,21,4.90
2016,03,28,04,22,4.90
2016,03,28,04,23,4.90
2016,03,28,04,24,4.90
2016,03,28,04,25,4.90
2016,03,28,04,26,4.90
2016,03,28,04,27,4.90
2016,03,28,04,28,4.90
2016,03,28,04,29,4.90
2016,03,28,04,30,4.90
2016,03,28,04,31,4.90
2016,03,28,04,32,4.90
2016,03,28,04,33,4.90
2016,03,28,04,34,5.00
2016,03,28,04,35,5.00
2016,03,28,04,36,5.00
2016,03,28,04,37,5.00
2016,03,28,04,38,5.00
2016,03,28,04,39,5.00
2016,03,28,04,40,5.00
2016,03,28,04,41,5.00
2016,03,28,04,42,5.00
2016,03,28,04,43,5.00
2016,03,28,04,44,5.00
2016,03,28,04,45,5.00
2016,03,28,04,46,5.00
2016,03,28,04,47,5.00
2016,03,28,04,48,5.00
2016,03,28,04,49,5.00
2016,03,28,04,50,5.00
2016,03,28,04,51,5.00
2016,03,28,04,52,5.00
2016,03,28,04,53,4.90
2016,03,28,04,54,4.90
2016,03,28,04,55,4.90
2016,03,28,04,56,4.90
2016,03,28,04,57,4.90
2016,03,28,04,58,4.90
2016,03,28,04,59,4.90
2016,03,28,05,00,4.90
2016,03,28,05,01,4.90
2016,03,28,05,02,4.80
2016,03,28,05,03,4.80
2016,03,28,05,04,4.80
2016,03,28,05,05,4.80
2016,03,28,05,06,4.80
2016,03,28,05,07,4.80
2016,03,28,05,08,4.80
2016,03,28,05,09,4.80
2016,03,28,05,10,4.80
2016,03,28,05,11,4.80
2016,03,28,05,12,4.80
2016,03,28,05,13,4.70
2016,03,28,05,14,4.70
2016,03,28,05,15,4.70
2016,03,28,05,16,4.70
2016,03,28,05,17,4.70
2016,03,28,05,18,4.70
2016,03,28,05,19,4.70
2016,03,28,05,20,4.70
2016,03,28,05,21,4.70
2016,03,28,05,22,4.60
2016,03,28,05,23,4.60
2016,03,28,05,24,4.60
2016,03,28,05,25,4.60
2016,03,28,05,26,4.60
2016,03,28,05,27,4.50
2016,03,28,05,28,4.50
2016,03,28,05,29,4.40
2016,03,28,05,30,4.40
2016,03,28,05,31,4.40
2016,03,28,05,32,4.40
2016,03,28,05,33,4.30
2016,03,28,05,34,4.30
2016,03,28,05,35,4.30
2016,03,28,05,36,4.30
2016,03,28,05,37,4.30
2016,03,28,05,38,4.30
2016,03,28,05,39,4.30
2016,03,28,05,40,4.30
2016,03,28,05,41,4.30
2016,03,28,05,42,4.30
2016,03,28,05,43,4.30
2016,03,28,05,44,4.30
2016,03,28,05,45,4.30
2016,03,28,05,46,4.30
2016,03,28,05,47,4.30
2016,03,28,05,48,4.30
2016,03,28,05,49,4.30
2016,03,28,05,50,4.30
2016,03,28,05,51,4.30
2016,03,28,05,52,4.30
2016,03,28,05,53,4.30
2016,03,28,05,54,4.30
2016,03,28,05,55,4.30
2016,03,28,05,56,4.30
2016,03,28,05,57,4.30
2016,03,28,05,58,4.30
2016,03,28,05,59,4.30
2016,03,28,06,00,4.30
2016,03,28,06,01,4.30
2016,03,28,06,02,4.30
2016,03,28,06,03,4.30
2016,03,28,06,04,4.30
2016,03,28,06,05,4.40
2016,03,28,06,06,4.40
2016,03,28,06,07,4.40
2016,03,28,06,08,4.50
2016,03,28,06,09,4.50
2016,03,28,06,10,4.60
2016,03,28,06,11,4.60
2016,03,28,06,12,4.60
2016,03,28,06,13,4.60
2016,03,28,06,14,4.70
2016,03,28,06,15,4.70
2016,03,28,06,16,4.70
2016,03,28,06,17,4.70
2016,03,28,06,18,4.70
2016,03,28,06,19,4.80
2016,03,28,06,20,4.80
2016,03,28,06,21,4.80
2016,03,28,06,22,4.80
2016,03,28,06,23,4.80
2016,03,28,06,24,4.80
2016,03,28,06,25,4.90
2016,03,28,06,26,4.90
2016,03,28,06,27,4.90
2016,03,28,06,28,4.90
2016,03,28,06,29,4.90
2016,03,28,06,30,4.90
2016,03,28,06,31,4.90
2016,03,28,06,32,4.90
2016,03,28,06,33,4.90
2016,03,28,06,34,4.90
2016,03,28,06,35,4.90
2016,03,28,06,36,4.90
2016,03,28,06,37,4.90
2016,03,28,06,38,4.90
2016,03,28,06,39,4.90
2016,03,28,06,40,4.90
2016,03,28,06,41,4.90
2016,03,28,06,42,4.80
2016,03,28,06,43,4.80
2016,03,28,06,44,4.80
2016,03,28,06,45,4.80
2016,03,28,06,46,4.80
2016,03,28,06,47,4.80
2016,03,28,06,48,4.80
2016,03,28,06,49,4.70
2016,03,28,06,50,4.70
2016,03,28,06,51,4.70
2016,03,28,06,52,4.70
2016,03,28,06,53,4.70
2016,03,28,06,54,4.70
2016,03,28,06,55,4.70
2016,03,28,06,56,4.70
2016,03,28,06,57,4.70
2016,03,28,06,58,4.70
2016,03,28,06,59,4.70
2016,03,28,07,00,4.70
2016,03,28,07,01,4.70
2016,03,28,07,02,4.60
2016,03,28,07,03,4.60
2016,03,28,07,04,4.60
2016,03,28,07,05,4.60
2016,03,28,07,06,4.60
2016,03,28,07,07,4.60
2016,03,28,07,08,4.60
2016,03,28,07,09,4.60
2016,03,28,07,10,4.60
2016,03,28,07,11,4.50
2016,03,28,07,12,4.50
2016,03,28,07,13,4.50
2016,03,28,07,14,4.50
2016,03,28,07,15,4.50
2016,03,28,07,16,4.50
2016,03,28,07,17,4.50
2016,03,28,07,18,4.40
2016,03,28,07,19,4.50
2016,03,28,07,20,4.50
2016,03,28,07,21,4.50
2016,03,28,07,22,4.50
2016,03,28,07,23,4.50
2016,03,28,07,24,4.50
2016,03,28,07,25,4.50
2016,03,28,07,26,4.50
2016,03,28,07,27,4.50
2016,03,28,07,28,4.60
2016,03,28,07,29,4.60
2016,03,28,07,30,4.60
2016,03,28,07,31,4.60
2016,03,28,07,32,4.60
2016,03,28,07,33,4.60
2016,03,28,07,34,4.60
2016,03,28,07,35,4.70
2016,03,28,07,36,4.70
2016,03,28,07,37,4.70
2016,03,28,07,38,4.80
2016,03,28,07,39,4.80
2016,03,28,07,40,4.80
2016,03,28,07,41,4.90
2016,03,28,07,42,4.90
2016,03,28,07,43,5.00
2016,03,28,07,44,5.10
2016,03,28,07,45,5.10
2016,03,28,07,46,5.20
2016,03,28,07,47,5.30
2016,03,28,07,48,5.30
2016,03,28,07,49,5.40
2016,03,28,07,50,5.50
2016,03,28,07,51,5.50
2016,03,28,07,52,5.60
2016,03,28,07,53,5.60
2016,03,28,07,54,5.70
2016,03,28,07,55,5.70
2016,03,28,07,56,5.80
2016,03,28,07,57,5.80
2016,03,28,07,58,5.80
2016,03,28,07,59,5.80
2016,03,28,08,00,5.90
2016,03,28,08,01,5.90
2016,03,28,08,02,6.00
2016,03,28,08,03,6.00
2016,03,28,08,04,6.00
2016,03,28,08,05,6.10
2016,03,28,08,06,6.10
2016,03,28,08,07,6.20
2016,03,28,08,08,6.20
2016,03,28,08,09,6.20
2016,03,28,08,10,6.30
2016,03,28,08,11,6.30
2016,03,28,08,12,6.30
2016,03,28,08,13,6.40
2016,03,28,08,14,6.40
2016,03,28,08,15,6.40
2016,03,28,08,16,6.50
2016,03,28,08,17,6.50
2016,03,28,08,18,6.60
2016,03,28,08,19,6.60
2016,03,28,08,20,6.70
2016,03,28,08,21,6.70
2016,03,28,08,22,6.70
2016,03,28,08,23,6.80
2016,03,28,08,24,6.80
2016,03,28,08,25,6.90
2016,03,28,08,26,7.00
2016,03,28,08,27,7.00
2016,03,28,08,28,7.10
2016,03,28,08,29,7.10
2016,03,28,08,30,7.20
2016,03,28,08,31,7.20
2016,03,28,08,32,7.20
2016,03,28,08,33,7.30
2016,03,28,08,34,7.30
2016,03,28,08,35,7.40
2016,03,28,08,36,7.40
2016,03,28,08,37,7.50
2016,03,28,08,38,7.50
2016,03,28,08,39,7.60
2016,03,28,08,40,7.60
2016,03,28,08,41,7.70
2016,03,28,08,42,7.70
2016,03,28,08,43,7.80
2016,03,28,08,44,7.80
2016,03,28,08,45,7.90
2016,03,28,08,46,8.00
2016,03,28,08,47,8.00
2016,03,28,08,48,8.10
2016,03,28,08,49,8.10
2016,03,28,08,50,8.10
2016,03,28,08,51,8.10
2016,03,28,08,52,8.20
2016,03,28,08,53,8.20
2016,03,28,08,54,8.20
2016,03,28,08,55,8.30
2016,03,28,08,56,8.30
2016,03,28,08,57,8.30
2016,03,28,08,58,8.30
2016,03,28,08,59,8.40
2016,03,28,09,00,8.40
2016,03,28,09,01,8.40
2016,03,28,09,02,8.50
2016,03,28,09,03,8.50
2016,03,28,09,04,8.60
2016,03,28,09,05,8.60
2016,03,28,09,06,8.60
2016,03,28,09,07,8.60
2016,03,28,09,08,8.70
2016,03,28,09,09,8.70
2016,03,28,09,10,8.70
2016,03,28,09,11,8.80
2016,03,28,09,12,8.80
2016,03,28,09,13,8.90
2016,03,28,09,14,8.90
2016,03,28,09,15,9.00
2016,03,28,09,16,9.00
2016,03,28,09,17,9.10
2016,03,28,09,18,9.10
2016,03,28,09,19,9.10
2016,03,28,09,20,9.10
2016,03,28,09,21,9.10
2016,03,28,09,22,9.10
2016,03,28,09,23,9.10
2016,03,28,09,24,9.10
2016,03,28,09,25,9.10
2016,03,28,09,26,9.10
2016,03,28,09,27,9.10
2016,03,28,09,28,9.10
2016,03,28,09,29,9.20
2016,03,28,09,30,9.20
2016,03,28,09,31,9.20
2016,03,28,09,32,9.20
2016,03,28,09,33,9.20
2016,03,28,09,34,9.30
2016,03,28,09,35,9.30
2016,03,28,09,36,9.30
2016,03,28,09,37,9.40
2016,03,28,09,38,9.40
2016,03,28,09,39,9.40
2016,03,28,09,40,9.50
2016,03,28,09,41,9.50
2016,03,28,09,42,9.50
2016,03,28,09,43,9.60
2016,03,28,09,44,9.60
2016,03,28,09,45,9.60
2016,03,28,09,46,9.70
2016,03,28,09,47,9.70
2016,03,28,09,48,9.70
2016,03,28,09,49,9.70
2016,03,28,09,50,9.80
2016,03,28,09,51,9.80
2016,03,28,09,52,9.80
2016,03,28,09,53,9.80
2016,03,28,09,54,9.80
2016,03,28,09,55,9.80
2016,03,28,09,56,9.90
2016,03,28,09,57,9.90
2016,03,28,09,58,9.90
2016,03,28,09,59,10.00
2016,03,28,10,00,10.00
2016,03,28,10,01,10.10
2016,03,28,10,02,10.10
2016,03,28,10,03,10.20
2016,03,28,10,04,10.20
2016,03,28,10,05,10.20
2016,03,28,10,06,10.30
2016,03,28,10,07,10.30
2016,03,28,10,08,10.30
2016,03,28,10,09,10.30
2016,03,28,10,10,10.30
2016,03,28,10,11,10.30
2016,03,28,10,12,10.30
2016,03,28,10,13,10.40
2016,03,28,10,14,10.40
2016,03,28,10,15,10.40
2016,03,28,10,16,10.40
2016,03,28,10,17,10.40
2016,03,28,10,18,10.40
2016,03,28,10,19,10.50
2016,03,28,10,20,10.50
2016,03,28,10,21,10.50
2016,03,28,10,22,10.50
2016,03,28,10,23,10.50
2016,03,28,10,24,10.60
2016,03,28,10,25,10.60
2016,03,28,10,26,10.60
2016,03,28,10,27,10.60
2016,03,28,10,28,10.60
2016,03,28,10,29,10.60
2016,03,28,10,30,10.60
2016,03,28,10,31,10.60
2016,03,28,10,32,10.60
2016,03,28,10,33,10.60
2016,03,28,10,34,10.60
2016,03,28,10,35,10.60
2016,03,28,10,36,10.60
2016,03,28,10,37,10.60
2016,03,28,10,38,10.70
2016,03,28,10,39,10.70
2016,03,28,10,40,10.70
2016,03,28,10,41,10.70
2016,03,28,10,42,10.70
2016,03,28,10,43,10.80
2016,03,28,10,44,10.80
2016,03,28,10,45,10.80
2016,03,28,10,46,10.80
2016,03,28,10,47,10.80
2016,03,28,10,48,10.90
2016,03,28,10,49,10.90
2016,03,28,10,50,10.90
2016,03,28,10,51,10.90
2016,03,28,10,52,10.90
2016,03,28,10,53,10.90
2016,03,28,10,54,11.00
2016,03,28,10,55,11.00
2016,03,28,10,56,11.00
2016,03,28,10,57,11.00
2016,03,28,10,58,11.10
2016,03,28,10,59,11.10
2016,03,28,11,00,11.10
2016,03,28,11,01,11.10
2016,03,28,11,02,11.10
2016,03,28,11,03,11.10
2016,03,28,11,04,11.10
2016,03,28,11,05,11.00
2016,03,28,11,06,11.00
2016,03,28,11,07,11.00
2016,03,28,11,08,11.00
2016,03,28,11,09,11.00
2016,03,28,11,10,11.00
2016,03,28,11,11,11.10
2016,03,28,11,12,11.10
2016,03,28,11,13,11.10
2016,03,28,11,14,11.10
2016,03,28,11,15,11.10
2016,03,28,11,16,11.10
2016,03,28,11,17,11.10
2016,03,28,11,18,11.10
2016,03,28,11,19,11.10
2016,03,28,11,20,11.10
2016,03,28,11,21,11.10
2016,03,28,11,22,11.10
2016,03,28,11,23,11.10
2016,03,28,11,24,11.10
2016,03,28,11,25,11.10
2016,03,28,11,26,11.10
2016,03,28,11,27,11.10
2016,03,28,11,28,11.10
2016,03,28,11,29,11.10
2016,03,28,11,30,11.10
2016,03,28,11,31,11.10
2016,03,28,11,32,11.10
2016,03,28,11,33,11.10
2016,03,28,11,34,11.10
2016,03,28,11,35,11.10
2016,03,28,11,36,11.10
2016,03,28,11,37,11.10
2016,03,28,11,38,11.20
2016,03,28,11,39,11.20
2016,03,28,11,40,11.20
2016,03,28,11,41,11.20
2016,03,28,11,42,11.30
2016,03,28,11,43,11.30
2016,03,28,11,44,11.40
2016,03,28,11,45,11.40
2016,03,28,11,46,11.50
2016,03,28,11,47,11.50
2016,03,28,11,48,11.60
2016,03,28,11,49,11.60
2016,03,28,11,50,11.60
2016,03,28,11,51,11.70
2016,03,28,11,52,11.60
2016,03,28,11,53,11.70
2016,03,28,11,54,11.70
2016,03,28,11,55,11.70
2016,03,28,11,56,11.70
2016,03,28,11,57,11.70
2016,03,28,11,58,11.70
2016,03,28,11,59,11.70
2016,03,28,12,00,11.70
2016,03,28,12,01,11.70
2016,03,28,12,02,11.70
2016,03,28,12,03,11.80
2016,03,28,12,04,11.80
2016,03,28,12,05,11.90
2016,03,28,12,06,11.90
2016,03,28,12,07,12.00
2016,03,28,12,08,12.00
2016,03,28,12,09,12.00
2016,03,28,12,10,11.90
2016,03,28,12,11,11.90
2016,03,28,12,12,11.90
2016,03,28,12,13,11.90
2016,03,28,12,14,11.80
2016,03,28,12,15,11.80
2016,03,28,12,16,11.80
2016,03,28,12,17,11.70
2016,03,28,12,18,11.70
2016,03,28,12,19,11.70
2016,03,28,12,20,11.70
2016,03,28,12,21,11.60
2016,03,28,12,22,11.50
2016,03,28,12,23,11.50
2016,03,28,12,24,11.40
2016,03,28,12,25,11.30
2016,03,28,12,26,11.20
2016,03,28,12,27,11.10
2016,03,28,12,28,11.00
2016,03,28,12,29,11.00
2016,03,28,12,30,10.90
2016,03,28,12,31,10.80
2016,03,28,12,32,10.80
2016,03,28,12,33,10.80
2016,03,28,12,34,10.70
2016,03,28,12,35,10.70
2016,03,28,12,36,10.70
2016,03,28,12,37,10.80
2016,03,28,12,38,10.80
2016,03,28,12,39,10.80
2016,03,28,12,40,10.80
2016,03,28,12,41,10.80
2016,03,28,12,42,10.70
2016,03,28,12,43,10.70
2016,03,28,12,44,10.70
2016,03,28,12,45,10.70
2016,03,28,12,46,10.70
2016,03,28,12,47,10.80
2016,03,28,12,48,10.80
2016,03,28,12,49,10.90
2016,03,28,12,50,10.90
2016,03,28,12,51,11.00
2016,03,28,12,52,11.00
2016,03,28,12,53,11.00
2016,03,28,12,54,11.10
2016,03,28,12,55,11.10
2016,03,28,12,56,11.10
2016,03,28,12,57,11.10
2016,03,28,12,58,11.20
2016,03,28,12,59,11.20
2016,03,28,13,00,11.30
2016,03,28,13,01,11.40
2016,03,28,13,02,11.40
2016,03,28,13,03,11.50
2016,03,28,13,04,11.50
2016,03,28,13,05,11.50
2016,03,28,13,06,11.60
2016,03,28,13,07,11.60
2016,03,28,13,08,11.70
2016,03,28,13,09,11.70
2016,03,28,13,10,11.70
2016,03,28,13,11,11.70
2016,03,28,13,12,11.70
2016,03,28,13,13,11.70
2016,03,28,13,14,11.80
2016,03,28,13,15,11.80
2016,03,28,13,16,11.90
2016,03,28,13,17,12.00
2016,03,28,13,18,12.00
2016,03,28,13,19,12.10
2016,03,28,13,20,12.10
2016,03,28,13,21,12.10
2016,03,28,13,22,12.00
2016,03,28,13,23,12.00
2016,03,28,13,24,11.90
2016,03,28,13,25,11.90
2016,03,28,13,26,11.90
2016,03,28,13,27,11.80
2016,03,28,13,28,11.80
2016,03,28,13,29,11.80
2016,03,28,13,30,11.80
2016,03,28,13,31,11.80
2016,03,28,13,32,11.80
2016,03,28,13,33,11.90
2016,03,28,13,34,11.90
2016,03,28,13,35,11.90
2016,03,28,13,36,11.90
2016,03,28,13,37,11.90
2016,03,28,13,38,12.00
2016,03,28,13,39,12.00
2016,03,28,13,40,12.10
2016,03,28,13,41,12.10
2016,03,28,13,42,12.10
2016,03,28,13,43,12.10
2016,03,28,13,44,12.20
2016,03,28,13,45,12.20
2016,03,28,13,46,12.20
2016,03,28,13,47,12.20
2016,03,28,13,48,12.20
2016,03,28,13,49,12.20
2016,03,28,13,50,12.20
2016,03,28,13,51,12.20
2016,03,28,13,52,12.20
2016,03,28,13,53,12.20
2016,03,28,13,54,12.30
2016,03,28,13,55,12.30
2016,03,28,13,56,12.30
2016,03,28,13,57,12.30
2016,03,28,13,58,12.20
2016,03,28,13,59,12.20
2016,03,28,14,00,12.20
2016,03,28,14,01,12.10
2016,03,28,14,02,12.10
2016,03,28,14,03,12.10
2016,03,28,14,04,12.20
2016,03,28,14,05,12.20
2016,03,28,14,06,12.20
2016,03,28,14,07,12.30
2016,03,28,14,08,12.30
2016,03,28,14,09,12.30
2016,03,28,14,10,12.30
2016,03,28,14,11,12.40
2016,03,28,14,12,12.40
2016,03,28,14,13,12.40
2016,03,28,14,14,12.40
2016,03,28,14,15,12.30
2016,03,28,14,16,12.20
2016,03,28,14,17,12.20
2016,03,28,14,18,12.10
2016,03,28,14,19,12.10
2016,03,28,14,20,12.00
2016,03,28,14,21,12.00
2016,03,28,14,22,12.00
2016,03,28,14,23,12.00
2016,03,28,14,24,11.90
2016,03,28,14,25,11.90
2016,03,28,14,26,11.90
2016,03,28,14,27,11.90
2016,03,28,14,28,11.90
2016,03,28,14,29,12.00
2016,03,28,14,30,12.00
2016,03,28,14,31,12.10
2016,03,28,14,32,12.00
2016,03,28,14,33,12.10
2016,03,28,14,34,12.00
2016,03,28,14,35,12.10
2016,03,28,14,36,12.10
2016,03,28,14,37,12.10
2016,03,28,14,38,12.10
2016,03,28,14,39,12.10
2016,03,28,14,40,12.00
2016,03,28,14,41,12.00
2016,03,28,14,42,12.10
2016,03,28,14,43,12.10
2016,03,28,14,44,12.10
2016,03,28,14,45,12.10
2016,03,28,14,46,12.10
2016,03,28,14,47,12.10
2016,03,28,14,48,12.10
2016,03,28,14,49,12.10
2016,03,28,14,50,12.10
2016,03,28,14,51,12.10
2016,03,28,14,52,12.20
2016,03,28,14,53,12.20
2016,03,28,14,54,12.20
2016,03,28,14,55,12.20
2016,03,28,14,56,12.30
2016,03,28,14,57,12.30
2016,03,28,14,58,12.30
2016,03,28,14,59,12.30
2016,03,28,15,00,12.30
2016,03,28,15,01,12.30
2016,03,28,15,02,12.30
2016,03,28,15,03,12.30
2016,03,28,15,04,12.30
2016,03,28,15,05,12.30
2016,03,28,15,06,12.40
2016,03,28,15,07,12.40
2016,03,28,15,08,12.30
2016,03,28,15,09,12.30
2016,03,28,15,10,12.40
2016,03,28,15,11,12.30
2016,03,28,15,12,12.30
2016,03,28,15,13,12.30
2016,03,28,15,14,12.30
2016,03,28,15,15,12.30
2016,03,28,15,16,12.30
2016,03,28,15,17,12.20
2016,03,28,15,18,12.20
2016,03,28,15,19,12.20
2016,03,28,15,20,12.30
2016,03,28,15,21,12.30
2016,03,28,15,22,12.30
2016,03,28,15,23,12.30
2016,03,28,15,24,12.40
2016,03,28,15,25,12.40
2016,03,28,15,26,12.50
2016,03,28,15,27,12.60
2016,03,28,15,28,12.60
2016,03,28,15,29,12.60
2016,03,28,15,30,12.60
2016,03,28,15,31,12.60
2016,03,28,15,32,12.60
2016,03,28,15,33,12.60
2016,03,28,15,34,12.60
2016,03,28,15,35,12.60
2016,03,28,15,36,12.60
2016,03,28,15,37,12.70
2016,03,28,15,38,12.70
2016,03,28,15,39,12.70
2016,03,28,15,40,12.80
2016,03,28,15,41,12.80
2016,03,28,15,42,12.80
2016,03,28,15,43,12.80
2016,03,28,15,44,12.80
2016,03,28,15,45,12.80
2016,03,28,15,46,12.80
2016,03,28,15,47,12.80
2016,03,28,15,48,12.80
2016,03,28,15,49,12.80
2016,03,28,15,50,12.90
2016,03,28,15,51,12.90
2016,03,28,15,52,13.00
2016,03,28,15,53,13.00
2016,03,28,15,54,13.00
2016,03,28,15,55,13.00
2016,03,28,15,56,13.00
2016,03,28,15,57,12.90
2016,03,28,15,58,12.90
2016,03,28,15,59,12.80
2016,03,28,16,00,12.80
2016,03,28,16,01,12.80
2016,03,28,16,02,12.80
2016,03,28,16,03,12.80
2016,03,28,16,04,12.70
2016,03,28,16,05,12.70
2016,03,28,16,06,12.80
2016,03,28,16,07,12.80
2016,03,28,16,08,12.80
2016,03,28,16,09,12.80
2016,03,28,16,10,12.80
2016,03,28,16,11,12.90
2016,03,28,16,12,12.90
2016,03,28,16,13,13.00
2016,03,28,16,14,13.10
2016,03,28,16,15,13.10
2016,03,28,16,16,13.10
2016,03,28,16,17,13.10
2016,03,28,16,18,13.10
2016,03,28,16,19,13.20
2016,03,28,16,20,13.20
2016,03,28,16,21,13.20
2016,03,28,16,22,13.20
2016,03,28,16,23,13.20
2016,03,28,16,24,13.20
2016,03,28,16,25,13.20
2016,03,28,16,26,13.20
2016,03,28,16,27,13.20
2016,03,28,16,28,13.20
2016,03,28,16,29,13.20
2016,03,28,16,30,13.20
2016,03,28,16,31,13.20
2016,03,28,16,32,13.20
2016,03,28,16,33,13.20
2016,03,28,16,34,13.20
2016,03,28,16,35,13.20
2016,03,28,16,36,13.20
2016,03,28,16,37,13.20
2016,03,28,16,38,13.30
2016,03,28,16,39,13.30
2016,03,28,16,40,13.30
2016,03,28,16,41,13.30
2016,03,28,16,42,13.30
2016,03,28,16,43,13.40
2016,03,28,16,44,13.40
2016,03,28,16,45,13.40
2016,03,28,16,46,13.50
2016,03,28,16,47,13.50
2016,03,28,16,48,13.60
2016,03,28,16,49,13.60
2016,03,28,16,50,13.50
2016,03,28,16,51,13.60
2016,03,28,16,52,13.60
2016,03,28,16,53,13.60
2016,03,28,16,54,13.60
2016,03,28,16,55,13.60
2016,03,28,16,56,13.60
2016,03,28,16,57,13.60
2016,03,28,16,58,13.60
2016,03,28,16,59,13.60
2016,03,28,17,00,13.60
2016,03,28,17,01,13.60
2016,03,28,17,02,13.60
2016,03,28,17,03,13.60
2016,03,28,17,04,13.60
2016,03,28,17,05,13.60
2016,03,28,17,06,13.70
2016,03,28,17,07,13.70
2016,03,28,17,08,13.70
2016,03,28,17,09,13.70
2016,03,28,17,10,13.70
2016,03,28,17,11,13.70
2016,03,28,17,12,13.70
2016,03,28,17,13,13.80
2016,03,28,17,14,13.80
2016,03,28,17,15,13.80
2016,03,28,17,16,13.80
2016,03,28,17,17,13.80
2016,03,28,17,18,13.80
2016,03,28,17,19,13.80
2016,03,28,17,20,13.70
2016,03,28,17,21,13.70
2016,03,28,17,22,13.70
2016,03,28,17,23,13.70
2016,03,28,17,24,13.70
2016,03,28,17,25,13.70
2016,03,28,17,26,13.70
2016,03,28,17,27,13.70
2016,03,28,17,28,13.70
2016,03,28,17,29,13.60
2016,03,28,17,30,13.60
2016,03,28,17,31,13.60
2016,03,28,17,32,13.50
2016,03,28,17,33,13.40
2016,03,28,17,34,13.40
2016,03,28,17,35,13.30
2016,03,28,17,36,13.30
2016,03,28,17,37,13.20
2016,03,28,17,38,13.10
2016,03,28,17,39,13.10
2016,03,28,17,40,13.10
2016,03,28,17,41,13.10
2016,03,28,17,42,13.00
2016,03,28,17,43,13.00
2016,03,28,17,44,12.90
2016,03,28,17,45,12.90