Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,00,00,6.60
2010,10,19,00,01,6.60
2010,10,19,00,02,6.60
2010,10,19,00,03,6.60
2010,10,19,00,04,6.60
2010,10,19,00,05,6.60
2010,10,19,00,06,6.60
2010,10,19,00,07,6.50
2010,10,19,00,08,6.50
2010,10,19,00,09,6.50
2010,10,19,00,10,6.50
2010,10,19,00,11,6.50
2010,10,19,00,12,6.50
2010,10,19,00,13,6.50
2010,10,19,00,14,6.50
2010,10,19,00,15,6.50
2010,10,19,00,16,6.40
2010,10,19,00,17,6.50
2010,10,19,00,18,6.40
2010,10,19,00,19,6.50
2010,10,19,00,20,6.50
2010,10,19,00,21,6.50
2010,10,19,00,22,6.60
2010,10,19,00,23,6.60
2010,10,19,00,24,6.60
2010,10,19,00,25,6.60
2010,10,19,00,26,6.60
2010,10,19,00,27,6.70
2010,10,19,00,28,6.70
2010,10,19,00,29,6.70
2010,10,19,00,30,6.70
2010,10,19,00,31,6.70
2010,10,19,00,32,6.70
2010,10,19,00,33,6.70
2010,10,19,00,34,6.70
2010,10,19,00,35,6.70
2010,10,19,00,36,6.70
2010,10,19,00,37,6.70
2010,10,19,00,38,6.70
2010,10,19,00,39,6.60
2010,10,19,00,40,6.60
2010,10,19,00,41,6.70
2010,10,19,00,42,6.70
2010,10,19,00,43,6.70
2010,10,19,00,44,6.70
2010,10,19,00,45,6.70
2010,10,19,00,46,6.70
2010,10,19,00,47,6.60
2010,10,19,00,48,6.60
2010,10,19,00,49,6.60
2010,10,19,00,50,6.60
2010,10,19,00,51,6.60
2010,10,19,00,52,6.60
2010,10,19,00,53,6.60
2010,10,19,00,54,6.50
2010,10,19,00,55,6.50
2010,10,19,00,56,6.50
2010,10,19,00,57,6.50
2010,10,19,00,58,6.40
2010,10,19,00,59,6.40
2010,10,19,01,00,6.40
2010,10,19,01,01,6.40
2010,10,19,01,02,6.30
2010,10,19,01,03,6.30
2010,10,19,01,04,6.30
2010,10,19,01,05,6.30
2010,10,19,01,06,6.30
2010,10,19,01,07,6.30
2010,10,19,01,08,6.30
2010,10,19,01,09,6.30
2010,10,19,01,10,6.30
2010,10,19,01,11,6.30
2010,10,19,01,12,6.30
2010,10,19,01,13,6.30
2010,10,19,01,14,6.30
2010,10,19,01,15,6.30
2010,10,19,01,16,6.30
2010,10,19,01,17,6.30
2010,10,19,01,18,6.30
2010,10,19,01,19,6.30
2010,10,19,01,20,6.30
2010,10,19,01,21,6.30
2010,10,19,01,22,6.40
2010,10,19,01,23,6.40
2010,10,19,01,24,6.40
2010,10,19,01,25,6.50
2010,10,19,01,26,6.60
2010,10,19,01,27,6.60
2010,10,19,01,28,6.70
2010,10,19,01,29,6.70
2010,10,19,01,30,6.70
2010,10,19,01,31,6.70
2010,10,19,01,32,6.70
2010,10,19,01,33,6.70
2010,10,19,01,34,6.80
2010,10,19,01,35,6.80
2010,10,19,01,36,6.80
2010,10,19,01,37,6.80
2010,10,19,01,38,6.80
2010,10,19,01,39,6.80
2010,10,19,01,40,6.80
2010,10,19,01,41,6.80
2010,10,19,01,42,6.80
2010,10,19,01,43,6.80
2010,10,19,01,44,6.80
2010,10,19,01,45,6.80
2010,10,19,01,46,6.80
2010,10,19,01,47,6.80
2010,10,19,01,48,6.80
2010,10,19,01,49,6.80
2010,10,19,01,50,6.80
2010,10,19,01,51,6.80
2010,10,19,01,52,6.90
2010,10,19,01,53,7.00
2010,10,19,01,54,7.00
2010,10,19,01,55,7.00
2010,10,19,01,56,7.00
2010,10,19,01,57,7.00
2010,10,19,01,58,7.00
2010,10,19,01,59,7.00
2010,10,19,02,00,7.00
2010,10,19,02,01,7.00
2010,10,19,02,02,7.00
2010,10,19,02,03,7.00
2010,10,19,02,04,7.00
2010,10,19,02,05,7.00
2010,10,19,02,06,7.00
2010,10,19,02,07,7.00
2010,10,19,02,08,7.00
2010,10,19,02,09,7.00
2010,10,19,02,10,7.00
2010,10,19,02,11,7.00
2010,10,19,02,12,7.00
2010,10,19,02,13,6.90
2010,10,19,02,14,6.90
2010,10,19,02,15,6.90
2010,10,19,02,16,6.90
2010,10,19,02,17,6.90
2010,10,19,02,18,6.90
2010,10,19,02,19,6.90
2010,10,19,02,20,6.90
2010,10,19,02,21,7.00
2010,10,19,02,22,7.00
2010,10,19,02,23,7.00
2010,10,19,02,24,7.00
2010,10,19,02,25,7.00
2010,10,19,02,26,7.00
2010,10,19,02,27,7.00
2010,10,19,02,28,7.00
2010,10,19,02,29,7.20
2010,10,19,02,30,7.20
2010,10,19,02,31,7.20
2010,10,19,02,32,7.20
2010,10,19,02,33,7.20
2010,10,19,02,34,7.20
2010,10,19,02,35,7.20
2010,10,19,02,36,7.20
2010,10,19,02,37,7.20
2010,10,19,02,38,7.20
2010,10,19,02,39,7.20
2010,10,19,02,40,7.20
2010,10,19,02,41,7.20
2010,10,19,02,42,7.20
2010,10,19,02,43,7.20
2010,10,19,02,44,7.20
2010,10,19,02,45,7.20
2010,10,19,02,46,7.20
2010,10,19,02,47,7.30
2010,10,19,02,48,7.30
2010,10,19,02,49,7.30
2010,10,19,02,50,7.30
2010,10,19,02,51,7.30
2010,10,19,02,52,7.40
2010,10,19,02,53,7.40
2010,10,19,02,54,7.40
2010,10,19,02,55,7.40
2010,10,19,02,56,7.40
2010,10,19,02,57,7.40
2010,10,19,02,58,7.40
2010,10,19,02,59,7.40
2010,10,19,03,00,7.40
2010,10,19,03,01,7.40
2010,10,19,03,02,7.40
2010,10,19,03,03,7.40
2010,10,19,03,04,7.40
2010,10,19,03,05,7.40
2010,10,19,03,06,7.40
2010,10,19,03,07,7.40
2010,10,19,03,08,7.40
2010,10,19,03,09,7.40
2010,10,19,03,10,7.40
2010,10,19,03,11,7.40
2010,10,19,03,12,7.40
2010,10,19,03,13,7.40
2010,10,19,03,14,7.40
2010,10,19,03,15,7.40
2010,10,19,03,16,7.40
2010,10,19,03,17,7.40
2010,10,19,03,18,7.40
2010,10,19,03,19,7.40
2010,10,19,03,20,7.50
2010,10,19,03,21,7.50
2010,10,19,03,22,7.50
2010,10,19,03,23,7.50
2010,10,19,03,24,7.50
2010,10,19,03,25,7.60
2010,10,19,03,26,7.60
2010,10,19,03,27,7.60
2010,10,19,03,28,7.70
2010,10,19,03,29,7.70
2010,10,19,03,30,7.70
2010,10,19,03,31,7.70
2010,10,19,03,32,7.70
2010,10,19,03,33,7.70
2010,10,19,03,34,7.70
2010,10,19,03,35,7.70
2010,10,19,03,36,7.70
2010,10,19,03,37,7.70
2010,10,19,03,38,7.70
2010,10,19,03,39,7.70
2010,10,19,03,40,7.70
2010,10,19,03,41,7.70
2010,10,19,03,42,7.70
2010,10,19,03,43,7.80
2010,10,19,03,44,7.80
2010,10,19,03,45,7.80
2010,10,19,03,46,7.80
2010,10,19,03,47,7.80
2010,10,19,03,48,7.80
2010,10,19,03,49,7.90
2010,10,19,03,50,7.90
2010,10,19,03,51,7.90
2010,10,19,03,52,7.90
2010,10,19,03,53,7.90
2010,10,19,03,54,7.90
2010,10,19,03,55,7.90
2010,10,19,03,56,7.90
2010,10,19,03,57,7.90
2010,10,19,03,58,7.90
2010,10,19,03,59,7.90
2010,10,19,04,00,7.90
2010,10,19,04,01,7.90
2010,10,19,04,02,7.90
2010,10,19,04,03,7.90
2010,10,19,04,04,7.90
2010,10,19,04,05,7.90
2010,10,19,04,06,7.90
2010,10,19,04,07,7.90
2010,10,19,04,08,7.90
2010,10,19,04,09,7.90
2010,10,19,04,10,7.90
2010,10,19,04,11,7.90
2010,10,19,04,12,7.90
2010,10,19,04,13,7.90
2010,10,19,04,14,7.90
2010,10,19,04,15,7.90
2010,10,19,04,16,7.90
2010,10,19,04,17,7.90
2010,10,19,04,18,7.90
2010,10,19,04,19,7.90
2010,10,19,04,20,7.90
2010,10,19,04,21,7.90
2010,10,19,04,22,7.90
2010,10,19,04,23,7.90
2010,10,19,04,24,7.90
2010,10,19,04,25,7.90
2010,10,19,04,26,7.90
2010,10,19,04,27,7.90
2010,10,19,04,28,8.00
2010,10,19,04,29,8.00
2010,10,19,04,30,8.00
2010,10,19,04,31,8.00
2010,10,19,04,32,8.00
2010,10,19,04,33,8.00
2010,10,19,04,34,8.00
2010,10,19,04,35,8.00
2010,10,19,04,36,8.00
2010,10,19,04,37,8.00
2010,10,19,04,38,8.00
2010,10,19,04,39,8.00
2010,10,19,04,40,8.00
2010,10,19,04,41,7.90
2010,10,19,04,42,7.90
2010,10,19,04,43,7.90
2010,10,19,04,44,7.90
2010,10,19,04,45,8.00
2010,10,19,04,46,8.00
2010,10,19,04,47,8.00
2010,10,19,04,48,8.00
2010,10,19,04,49,8.00
2010,10,19,04,50,8.00
2010,10,19,04,51,8.00
2010,10,19,04,52,8.00
2010,10,19,04,53,8.00
2010,10,19,04,54,8.00
2010,10,19,04,55,8.00
2010,10,19,04,56,8.00
2010,10,19,04,57,8.00
2010,10,19,04,58,8.00
2010,10,19,04,59,8.00
2010,10,19,05,00,8.00
2010,10,19,05,01,8.00
2010,10,19,05,02,8.00
2010,10,19,05,03,8.00
2010,10,19,05,04,8.00
2010,10,19,05,05,8.00
2010,10,19,05,06,8.00
2010,10,19,05,07,8.00
2010,10,19,05,08,8.00
2010,10,19,05,09,7.90
2010,10,19,05,10,7.90
2010,10,19,05,11,7.90
2010,10,19,05,12,7.90
2010,10,19,05,13,7.90
2010,10,19,05,14,7.90
2010,10,19,05,15,7.90
2010,10,19,05,16,7.90
2010,10,19,05,17,7.90
2010,10,19,05,18,7.90
2010,10,19,05,19,8.00
2010,10,19,05,20,8.00
2010,10,19,05,21,8.00
2010,10,19,05,22,8.00
2010,10,19,05,23,8.00
2010,10,19,05,24,8.00
2010,10,19,05,25,8.10
2010,10,19,05,26,8.10
2010,10,19,05,27,8.10
2010,10,19,05,28,8.10
2010,10,19,05,29,8.10
2010,10,19,05,30,8.10
2010,10,19,05,31,8.10
2010,10,19,05,32,8.10
2010,10,19,05,33,8.10
2010,10,19,05,34,8.10
2010,10,19,05,35,8.20
2010,10,19,05,36,8.20
2010,10,19,05,37,8.20
2010,10,19,05,38,8.20
2010,10,19,05,39,8.20
2010,10,19,05,40,8.20
2010,10,19,05,41,8.20
2010,10,19,05,42,8.30
2010,10,19,05,43,8.30
2010,10,19,05,44,8.30
2010,10,19,05,45,8.30
2010,10,19,05,46,8.40
2010,10,19,05,47,8.40
2010,10,19,05,48,8.40
2010,10,19,05,49,8.40
2010,10,19,05,50,8.40
2010,10,19,05,51,8.40
2010,10,19,05,52,8.40
2010,10,19,05,53,8.40
2010,10,19,05,54,8.40
2010,10,19,05,55,8.40
2010,10,19,05,56,8.40
2010,10,19,05,57,8.40
2010,10,19,05,58,8.40
2010,10,19,05,59,8.40
2010,10,19,06,00,8.40
2010,10,19,06,01,8.40
2010,10,19,06,02,8.40
2010,10,19,06,03,8.30
2010,10,19,06,04,8.30
2010,10,19,06,05,8.30
2010,10,19,06,06,8.30
2010,10,19,06,07,8.30
2010,10,19,06,08,8.40
2010,10,19,06,09,8.40
2010,10,19,06,10,8.40
2010,10,19,06,11,8.40
2010,10,19,06,12,8.30
2010,10,19,06,13,8.30
2010,10,19,06,14,8.30
2010,10,19,06,15,8.30
2010,10,19,06,16,8.30
2010,10,19,06,17,8.30
2010,10,19,06,18,8.30
2010,10,19,06,19,8.30
2010,10,19,06,20,8.20
2010,10,19,06,21,8.20
2010,10,19,06,22,8.20
2010,10,19,06,23,8.20
2010,10,19,06,24,8.20
2010,10,19,06,25,8.20
2010,10,19,06,26,8.20
2010,10,19,06,27,8.20
2010,10,19,06,28,8.20
2010,10,19,06,29,8.20
2010,10,19,06,30,8.20
2010,10,19,06,31,8.20
2010,10,19,06,32,8.20
2010,10,19,06,33,8.20
2010,10,19,06,34,8.20
2010,10,19,06,35,8.10
2010,10,19,06,36,8.10
2010,10,19,06,37,8.10
2010,10,19,06,38,8.10
2010,10,19,06,39,8.10
2010,10,19,06,40,8.00
2010,10,19,06,41,8.00
2010,10,19,06,42,7.90
2010,10,19,06,43,7.90
2010,10,19,06,44,7.90
2010,10,19,06,45,7.90
2010,10,19,06,46,7.90
2010,10,19,06,47,7.90
2010,10,19,06,48,7.90
2010,10,19,06,49,7.90
2010,10,19,06,50,7.90
2010,10,19,06,51,7.90
2010,10,19,06,52,7.80
2010,10,19,06,53,7.80
2010,10,19,06,54,7.80
2010,10,19,06,55,7.80
2010,10,19,06,56,7.70
2010,10,19,06,57,7.70
2010,10,19,06,58,7.70
2010,10,19,06,59,7.70
2010,10,19,07,00,7.60
2010,10,19,07,01,7.60
2010,10,19,07,02,7.60
2010,10,19,07,03,7.60
2010,10,19,07,04,7.50
2010,10,19,07,05,7.50
2010,10,19,07,06,7.50
2010,10,19,07,07,7.40
2010,10,19,07,08,7.40
2010,10,19,07,09,7.40
2010,10,19,07,10,7.30
2010,10,19,07,11,7.30
2010,10,19,07,12,7.30
2010,10,19,07,13,7.30
2010,10,19,07,14,7.20
2010,10,19,07,15,7.20
2010,10,19,07,16,7.20
2010,10,19,07,17,7.20
2010,10,19,07,18,7.20
2010,10,19,07,19,7.20
2010,10,19,07,20,7.10
2010,10,19,07,21,7.10
2010,10,19,07,22,7.10
2010,10,19,07,23,7.00
2010,10,19,07,24,7.00
2010,10,19,07,25,7.00
2010,10,19,07,26,7.00
2010,10,19,07,27,7.00
2010,10,19,07,28,7.00
2010,10,19,07,29,7.00
2010,10,19,07,30,7.10
2010,10,19,07,31,7.10
2010,10,19,07,32,7.00
2010,10,19,07,33,7.00
2010,10,19,07,34,7.00
2010,10,19,07,35,7.00
2010,10,19,07,36,6.90
2010,10,19,07,37,6.90
2010,10,19,07,38,6.90
2010,10,19,07,39,6.90
2010,10,19,07,40,6.90
2010,10,19,07,41,6.90
2010,10,19,07,42,6.90
2010,10,19,07,43,6.90
2010,10,19,07,44,6.80
2010,10,19,07,45,6.80
2010,10,19,07,46,6.80
2010,10,19,07,47,6.80
2010,10,19,07,48,6.80
2010,10,19,07,49,6.80
2010,10,19,07,50,6.80
2010,10,19,07,51,6.70
2010,10,19,07,52,6.70
2010,10,19,07,53,6.70
2010,10,19,07,54,6.70
2010,10,19,07,55,6.70
2010,10,19,07,56,6.60
2010,10,19,07,57,6.60
2010,10,19,07,58,6.60
2010,10,19,07,59,6.60
2010,10,19,08,00,6.60
2010,10,19,08,01,6.60
2010,10,19,08,02,6.60
2010,10,19,08,03,6.70
2010,10,19,08,04,6.70
2010,10,19,08,05,6.70
2010,10,19,08,06,6.70
2010,10,19,08,07,6.70
2010,10,19,08,08,6.80
2010,10,19,08,09,6.80
2010,10,19,08,10,6.80
2010,10,19,08,11,6.80
2010,10,19,08,12,6.80
2010,10,19,08,13,6.80
2010,10,19,08,14,6.80
2010,10,19,08,15,6.90
2010,10,19,08,16,6.90
2010,10,19,08,17,6.90
2010,10,19,08,18,6.90
2010,10,19,08,19,6.90
2010,10,19,08,20,7.00
2010,10,19,08,21,7.00
2010,10,19,08,22,7.10
2010,10,19,08,23,7.20
2010,10,19,08,24,7.20
2010,10,19,08,25,7.20
2010,10,19,08,26,7.20
2010,10,19,08,27,7.20
2010,10,19,08,28,7.20
2010,10,19,08,29,7.20
2010,10,19,08,30,7.20
2010,10,19,08,31,7.20
2010,10,19,08,32,7.20
2010,10,19,08,33,7.20
2010,10,19,08,34,7.20
2010,10,19,08,35,7.20
2010,10,19,08,36,7.20
2010,10,19,08,37,7.20
2010,10,19,08,38,7.20
2010,10,19,08,39,7.20
2010,10,19,08,40,7.30
2010,10,19,08,41,7.30
2010,10,19,08,42,7.30
2010,10,19,08,43,7.30
2010,10,19,08,44,7.30
2010,10,19,08,45,7.30
2010,10,19,08,46,7.30
2010,10,19,08,47,7.30
2010,10,19,08,48,7.30
2010,10,19,08,49,7.40
2010,10,19,08,50,7.40
2010,10,19,08,51,7.40
2010,10,19,08,52,7.40
2010,10,19,08,53,7.50
2010,10,19,08,54,7.50
2010,10,19,08,55,7.60
2010,10,19,08,56,7.60
2010,10,19,08,57,7.60
2010,10,19,08,58,7.70
2010,10,19,08,59,7.70
2010,10,19,09,00,7.70
2010,10,19,09,01,7.80
2010,10,19,09,02,7.80
2010,10,19,09,03,7.80
2010,10,19,09,04,7.80
2010,10,19,09,05,7.80
2010,10,19,09,06,7.90
2010,10,19,09,07,7.90
2010,10,19,09,08,7.90
2010,10,19,09,09,7.90
2010,10,19,09,10,7.90
2010,10,19,09,11,7.90
2010,10,19,09,12,8.00
2010,10,19,09,13,8.00
2010,10,19,09,14,8.00
2010,10,19,09,15,8.00
2010,10,19,09,16,8.10
2010,10,19,09,17,8.10
2010,10,19,09,18,8.20
2010,10,19,09,19,8.20
2010,10,19,09,20,8.20
2010,10,19,09,21,8.30
2010,10,19,09,22,8.30
2010,10,19,09,23,8.40
2010,10,19,09,24,8.40
2010,10,19,09,25,8.50
2010,10,19,09,26,8.50
2010,10,19,09,27,8.60
2010,10,19,09,28,8.60
2010,10,19,09,29,8.60
2010,10,19,09,30,8.60
2010,10,19,09,31,8.60
2010,10,19,09,32,8.70
2010,10,19,09,33,8.70
2010,10,19,09,34,8.70
2010,10,19,09,35,8.80
2010,10,19,09,36,8.80
2010,10,19,09,37,8.80
2010,10,19,09,38,8.80
2010,10,19,09,39,8.90
2010,10,19,09,40,8.90
2010,10,19,09,41,9.00
2010,10,19,09,42,9.10
2010,10,19,09,43,9.20
2010,10,19,09,44,9.30
2010,10,19,09,45,9.40
2010,10,19,09,46,9.50
2010,10,19,09,47,9.50
2010,10,19,09,48,9.50
2010,10,19,09,49,9.50
2010,10,19,09,50,9.50
2010,10,19,09,51,9.50
2010,10,19,09,52,9.60
2010,10,19,09,53,9.60
2010,10,19,09,54,9.70
2010,10,19,09,55,9.80
2010,10,19,09,56,9.80
2010,10,19,09,57,9.80
2010,10,19,09,58,9.80
2010,10,19,09,59,9.80
2010,10,19,10,00,9.80
2010,10,19,10,01,9.80
2010,10,19,10,02,9.80
2010,10,19,10,03,9.80
2010,10,19,10,04,9.80
2010,10,19,10,05,9.90
2010,10,19,10,06,9.90
2010,10,19,10,07,10.00
2010,10,19,10,08,10.00
2010,10,19,10,09,10.10
2010,10,19,10,10,10.10
2010,10,19,10,11,10.10
2010,10,19,10,12,10.20
2010,10,19,10,13,10.20
2010,10,19,10,14,10.20
2010,10,19,10,15,10.30
2010,10,19,10,16,10.30
2010,10,19,10,17,10.30
2010,10,19,10,18,10.40
2010,10,19,10,19,10.40
2010,10,19,10,20,10.50
2010,10,19,10,21,10.50
2010,10,19,10,22,10.60
2010,10,19,10,23,10.60
2010,10,19,10,24,10.60
2010,10,19,10,25,10.70
2010,10,19,10,26,10.70
2010,10,19,10,27,10.80
2010,10,19,10,28,10.90
2010,10,19,10,29,11.00
2010,10,19,10,30,11.10
2010,10,19,10,31,11.20
2010,10,19,10,32,11.30
2010,10,19,10,33,11.40
2010,10,19,10,34,11.50
2010,10,19,10,35,11.60
2010,10,19,10,36,11.70
2010,10,19,10,37,11.80
2010,10,19,10,38,11.80
2010,10,19,10,39,11.90
2010,10,19,10,40,12.00
2010,10,19,10,41,12.10
2010,10,19,10,42,12.20
2010,10,19,10,43,12.30
2010,10,19,10,44,12.30
2010,10,19,10,45,12.40
2010,10,19,10,46,12.40
2010,10,19,10,47,12.50
2010,10,19,10,48,12.50
2010,10,19,10,49,12.60
2010,10,19,10,50,12.60
2010,10,19,10,51,12.70
2010,10,19,10,52,12.70
2010,10,19,10,53,12.80
2010,10,19,10,54,12.80
2010,10,19,10,55,12.80
2010,10,19,10,56,12.80
2010,10,19,10,57,12.80
2010,10,19,10,58,12.90
2010,10,19,10,59,12.90
2010,10,19,11,00,12.90
2010,10,19,11,01,13.00
2010,10,19,11,02,13.00
2010,10,19,11,03,13.10
2010,10,19,11,04,13.10
2010,10,19,11,05,13.10
2010,10,19,11,06,13.10
2010,10,19,11,07,13.20
2010,10,19,11,08,13.20
2010,10,19,11,09,13.20
2010,10,19,11,10,13.20
2010,10,19,11,11,13.30
2010,10,19,11,12,13.30
2010,10,19,11,13,13.30
2010,10,19,11,14,13.40
2010,10,19,11,15,13.40
2010,10,19,11,16,13.40
2010,10,19,11,17,13.40
2010,10,19,11,18,13.40
2010,10,19,11,19,13.40
2010,10,19,11,20,13.40
2010,10,19,11,21,13.50
2010,10,19,11,22,13.50
2010,10,19,11,23,13.50
2010,10,19,11,24,13.60
2010,10,19,11,25,13.60
2010,10,19,11,26,13.60
2010,10,19,11,27,13.70
2010,10,19,11,28,13.80
2010,10,19,11,29,13.80
2010,10,19,11,30,13.90
2010,10,19,11,31,13.90
2010,10,19,11,32,14.00
2010,10,19,11,33,14.00
2010,10,19,11,34,14.10
2010,10,19,11,35,14.20
2010,10,19,11,36,14.30
2010,10,19,11,37,14.30
2010,10,19,11,38,14.40
2010,10,19,11,39,14.40
2010,10,19,11,40,14.40
2010,10,19,11,41,14.50
2010,10,19,11,42,14.50
2010,10,19,11,43,14.60
2010,10,19,11,44,14.60
2010,10,19,11,45,14.70
2010,10,19,11,46,14.70
2010,10,19,11,47,14.80
2010,10,19,11,48,14.80
2010,10,19,11,49,14.80
2010,10,19,11,50,14.80
2010,10,19,11,51,14.80
2010,10,19,11,52,14.80
2010,10,19,11,53,14.90
2010,10,19,11,54,14.90
2010,10,19,11,55,15.00
2010,10,19,11,56,15.00
2010,10,19,11,57,15.00
2010,10,19,11,58,15.00
2010,10,19,11,59,15.00
2010,10,19,12,00,15.00
2010,10,19,12,01,15.00
2010,10,19,12,02,15.00
2010,10,19,12,03,15.00
2010,10,19,12,04,15.00
2010,10,19,12,05,15.10
2010,10,19,12,06,15.20
2010,10,19,12,07,15.20
2010,10,19,12,08,15.20
2010,10,19,12,09,15.20
2010,10,19,12,10,15.20
2010,10,19,12,11,15.20
2010,10,19,12,12,15.30
2010,10,19,12,13,15.30
2010,10,19,12,14,15.30
2010,10,19,12,15,15.40
2010,10,19,12,16,15.40
2010,10,19,12,17,15.40
2010,10,19,12,18,15.50
2010,10,19,12,19,15.50
2010,10,19,12,20,15.50
2010,10,19,12,21,15.60
2010,10,19,12,22,15.60
2010,10,19,12,23,15.60
2010,10,19,12,24,15.50
2010,10,19,12,25,15.50
2010,10,19,12,26,15.40
2010,10,19,12,27,15.40
2010,10,19,12,28,15.40
2010,10,19,12,29,15.40
2010,10,19,12,30,15.40
2010,10,19,12,31,15.40
2010,10,19,12,32,15.50
2010,10,19,12,33,15.50
2010,10,19,12,34,15.60
2010,10,19,12,35,15.60
2010,10,19,12,36,15.60
2010,10,19,12,37,15.50
2010,10,19,12,38,15.50
2010,10,19,12,39,15.40
2010,10,19,12,40,15.30
2010,10,19,12,41,15.30
2010,10,19,12,42,15.30
2010,10,19,12,43,15.20
2010,10,19,12,44,15.20
2010,10,19,12,45,15.20
2010,10,19,12,46,15.20
2010,10,19,12,47,15.30
2010,10,19,12,48,15.30
2010,10,19,12,49,15.30
2010,10,19,12,50,15.30
2010,10,19,12,51,15.40
2010,10,19,12,52,15.40
2010,10,19,12,53,15.40
2010,10,19,12,54,15.40
2010,10,19,12,55,15.40
2010,10,19,12,56,15.50
2010,10,19,12,57,15.50
2010,10,19,12,58,15.60
2010,10,19,12,59,15.60
2010,10,19,13,00,15.60
2010,10,19,13,01,15.60
2010,10,19,13,02,15.60
2010,10,19,13,03,15.70
2010,10,19,13,04,15.70
2010,10,19,13,05,15.70
2010,10,19,13,06,15.80
2010,10,19,13,07,15.80
2010,10,19,13,08,15.90
2010,10,19,13,09,15.90
2010,10,19,13,10,16.00
2010,10,19,13,11,15.90
2010,10,19,13,12,15.90
2010,10,19,13,13,15.90
2010,10,19,13,14,16.00
2010,10,19,13,15,16.00
2010,10,19,13,16,16.10
2010,10,19,13,17,16.10
2010,10,19,13,18,16.10
2010,10,19,13,19,16.10
2010,10,19,13,20,16.20
2010,10,19,13,21,16.20
2010,10,19,13,22,16.30
2010,10,19,13,23,16.30
2010,10,19,13,24,16.40
2010,10,19,13,25,16.40
2010,10,19,13,26,16.50
2010,10,19,13,27,16.50
2010,10,19,13,28,16.60
2010,10,19,13,29,16.60
2010,10,19,13,30,16.60
2010,10,19,13,31,16.70
2010,10,19,13,32,16.60
2010,10,19,13,33,16.60
2010,10,19,13,34,16.60
2010,10,19,13,35,16.60
2010,10,19,13,36,16.60
2010,10,19,13,37,16.60
2010,10,19,13,38,16.50
2010,10,19,13,39,16.50
2010,10,19,13,40,16.50
2010,10,19,13,41,16.40
2010,10,19,13,42,16.40
2010,10,19,13,43,16.40
2010,10,19,13,44,16.50
2010,10,19,13,45,16.50
2010,10,19,13,46,16.50
2010,10,19,13,47,16.40
2010,10,19,13,48,16.40
2010,10,19,13,49,16.40
2010,10,19,13,50,16.40
2010,10,19,13,51,16.40
2010,10,19,13,52,16.40
2010,10,19,13,53,16.40
2010,10,19,13,54,16.40
2010,10,19,13,55,16.40
2010,10,19,13,56,16.40
2010,10,19,13,57,16.40
2010,10,19,13,58,16.40
2010,10,19,13,59,16.50
2010,10,19,14,00,16.50
2010,10,19,14,01,16.60
2010,10,19,14,02,16.70
2010,10,19,14,03,16.80
2010,10,19,14,04,16.80
2010,10,19,14,05,16.90
2010,10,19,14,06,17.00
2010,10,19,14,07,17.10
2010,10,19,14,08,17.00
2010,10,19,14,09,17.00
2010,10,19,14,10,17.10
2010,10,19,14,11,17.10
2010,10,19,14,12,17.10
2010,10,19,14,13,17.10
2010,10,19,14,14,17.10
2010,10,19,14,15,17.10
2010,10,19,14,16,17.10
2010,10,19,14,17,17.10
2010,10,19,14,18,17.10
2010,10,19,14,19,17.00
2010,10,19,14,20,17.00
2010,10,19,14,21,17.00
2010,10,19,14,22,17.00
2010,10,19,14,23,17.10
2010,10,19,14,24,17.10
2010,10,19,14,25,17.10
2010,10,19,14,26,17.20
2010,10,19,14,27,17.20
2010,10,19,14,28,17.20
2010,10,19,14,29,17.20
2010,10,19,14,30,17.20
2010,10,19,14,31,17.20
2010,10,19,14,32,17.30
2010,10,19,14,33,17.30
2010,10,19,14,34,17.30
2010,10,19,14,35,17.40
2010,10,19,14,36,17.40
2010,10,19,14,37,17.40
2010,10,19,14,38,17.30
2010,10,19,14,39,17.30
2010,10,19,14,40,17.30
2010,10,19,14,41,17.30
2010,10,19,14,42,17.30
2010,10,19,14,43,17.40
2010,10,19,14,44,17.40
2010,10,19,14,45,17.40
2010,10,19,14,46,17.50
2010,10,19,14,47,17.50
2010,10,19,14,48,17.60
2010,10,19,14,49,17.60
2010,10,19,14,50,17.60
2010,10,19,14,51,17.70
2010,10,19,14,52,17.70
2010,10,19,14,53,17.70
2010,10,19,14,54,17.70
2010,10,19,14,55,17.70
2010,10,19,14,56,17.70
2010,10,19,14,57,17.70
2010,10,19,14,58,17.60
2010,10,19,14,59,17.60
2010,10,19,15,00,17.50
2010,10,19,15,01,17.40
2010,10,19,15,02,17.40
2010,10,19,15,03,17.30
2010,10,19,15,04,17.30
2010,10,19,15,05,17.30
2010,10,19,15,06,17.20
2010,10,19,15,07,17.20
2010,10,19,15,08,17.20
2010,10,19,15,09,17.30
2010,10,19,15,10,17.30
2010,10,19,15,11,17.30
2010,10,19,15,12,17.40
2010,10,19,15,13,17.40
2010,10,19,15,14,17.50
2010,10,19,15,15,17.50
2010,10,19,15,16,17.60
2010,10,19,15,17,17.60
2010,10,19,15,18,17.60
2010,10,19,15,19,17.60
2010,10,19,15,20,17.50
2010,10,19,15,21,17.50
2010,10,19,15,22,17.50
2010,10,19,15,23,17.50
2010,10,19,15,24,17.50
2010,10,19,15,25,17.50
2010,10,19,15,26,17.50
2010,10,19,15,27,17.50
2010,10,19,15,28,17.50
2010,10,19,15,29,17.40
2010,10,19,15,30,17.50
2010,10,19,15,31,17.50
2010,10,19,15,32,17.50
2010,10,19,15,33,17.50
2010,10,19,15,34,17.50
2010,10,19,15,35,17.50
2010,10,19,15,36,17.50
2010,10,19,15,37,17.50
2010,10,19,15,38,17.50
2010,10,19,15,39,17.50
2010,10,19,15,40,17.50
2010,10,19,15,41,17.40
2010,10,19,15,42,17.40
2010,10,19,15,43,17.40
2010,10,19,15,44,17.30
2010,10,19,15,45,17.30
2010,10,19,15,46,17.30
2010,10,19,15,47,17.20
2010,10,19,15,48,17.10
2010,10,19,15,49,17.10
2010,10,19,15,50,17.00
2010,10,19,15,51,16.90
2010,10,19,15,52,16.90
2010,10,19,15,53,16.90
2010,10,19,15,54,16.80
2010,10,19,15,55,16.80
2010,10,19,15,56,16.80
2010,10,19,15,57,16.80
2010,10,19,15,58,16.80
2010,10,19,15,59,16.70
2010,10,19,16,00,16.80
2010,10,19,16,01,16.80
2010,10,19,16,02,16.80
2010,10,19,16,03,16.90
2010,10,19,16,04,16.90
2010,10,19,16,05,16.90
2010,10,19,16,06,16.80
2010,10,19,16,07,16.80
2010,10,19,16,08,16.80
2010,10,19,16,09,16.80
2010,10,19,16,10,16.80
2010,10,19,16,11,16.80
2010,10,19,16,12,16.80
2010,10,19,16,13,16.80
2010,10,19,16,14,16.80
2010,10,19,16,15,16.80
2010,10,19,16,16,16.80
2010,10,19,16,17,16.80
2010,10,19,16,18,16.90
2010,10,19,16,19,16.90
2010,10,19,16,20,16.90
2010,10,19,16,21,16.80
2010,10,19,16,22,16.80
2010,10,19,16,23,16.80
2010,10,19,16,24,16.90
2010,10,19,16,25,16.90
2010,10,19,16,26,17.00
2010,10,19,16,27,17.00
2010,10,19,16,28,17.10
2010,10,19,16,29,17.10
2010,10,19,16,30,17.10
2010,10,19,16,31,17.10
2010,10,19,16,32,17.10
2010,10,19,16,33,17.10
2010,10,19,16,34,17.10
2010,10,19,16,35,17.10
2010,10,19,16,36,17.10
2010,10,19,16,37,17.20
2010,10,19,16,38,17.20
2010,10,19,16,39,17.30
2010,10,19,16,40,17.30
2010,10,19,16,41,17.40
2010,10,19,16,42,17.40
2010,10,19,16,43,17.40
2010,10,19,16,44,17.50
2010,10,19,16,45,17.50
2010,10,19,16,46,17.60
2010,10,19,16,47,17.60
2010,10,19,16,48,17.60
2010,10,19,16,49,17.50
2010,10,19,16,50,17.50
2010,10,19,16,51,17.40
2010,10,19,16,52,17.30
2010,10,19,16,53,17.20
2010,10,19,16,54,17.20
2010,10,19,16,55,17.10
2010,10,19,16,56,17.00
2010,10,19,16,57,16.90
2010,10,19,16,58,16.80
2010,10,19,16,59,16.80
2010,10,19,17,00,16.70
2010,10,19,17,01,16.60
2010,10,19,17,02,16.60
2010,10,19,17,03,16.50
2010,10,19,17,04,16.40
2010,10,19,17,05,16.40
2010,10,19,17,06,16.40
2010,10,19,17,07,16.40
2010,10,19,17,08,16.40
2010,10,19,17,09,16.40
2010,10,19,17,10,16.50
2010,10,19,17,11,16.60
2010,10,19,17,12,16.70
2010,10,19,17,13,16.70
2010,10,19,17,14,16.70
2010,10,19,17,15,16.80
2010,10,19,17,16,16.80
2010,10,19,17,17,16.80
2010,10,19,17,18,16.90
2010,10,19,17,19,16.90
2010,10,19,17,20,16.90
2010,10,19,17,21,17.00
2010,10,19,17,22,17.00
2010,10,19,17,23,17.10
2010,10,19,17,24,17.10
2010,10,19,17,25,17.10
2010,10,19,17,26,17.10
2010,10,19,17,27,17.10
2010,10,19,17,28,17.10
2010,10,19,17,29,17.10
2010,10,19,17,30,17.10
2010,10,19,17,31,17.10
2010,10,19,17,32,17.00
2010,10,19,17,33,17.00
2010,10,19,17,34,17.00
2010,10,19,17,35,17.00
2010,10,19,17,36,17.00
2010,10,19,17,37,16.90
2010,10,19,17,38,16.90
2010,10,19,17,39,16.80
2010,10,19,17,40,16.70
2010,10,19,17,41,16.60
2010,10,19,17,42,16.50
2010,10,19,17,43,16.40
2010,10,19,17,44,16.30
2010,10,19,17,45,16.20