Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,07,00,00,-5.30
2014,02,07,00,01,-5.30
2014,02,07,00,02,-5.30
2014,02,07,00,03,-5.20
2014,02,07,00,04,-5.20
2014,02,07,00,05,-5.20
2014,02,07,00,06,-5.20
2014,02,07,00,07,-5.20
2014,02,07,00,08,-5.20
2014,02,07,00,09,-5.20
2014,02,07,00,10,-5.20
2014,02,07,00,11,-5.20
2014,02,07,00,12,-5.20
2014,02,07,00,13,-5.20
2014,02,07,00,14,-5.20
2014,02,07,00,15,-5.20
2014,02,07,00,16,-5.20
2014,02,07,00,17,-5.20
2014,02,07,00,18,-5.30
2014,02,07,00,19,-5.30
2014,02,07,00,20,-5.30
2014,02,07,00,21,-5.30
2014,02,07,00,22,-5.30
2014,02,07,00,23,-5.40
2014,02,07,00,24,-5.40
2014,02,07,00,25,-5.50
2014,02,07,00,26,-5.50
2014,02,07,00,27,-5.60
2014,02,07,00,28,-5.60
2014,02,07,00,29,-5.70
2014,02,07,00,30,-5.70
2014,02,07,00,31,-5.70
2014,02,07,00,32,-5.80
2014,02,07,00,33,-5.80
2014,02,07,00,34,-5.80
2014,02,07,00,35,-5.90
2014,02,07,00,36,-5.90
2014,02,07,00,37,-5.90
2014,02,07,00,38,-5.90
2014,02,07,00,39,-5.90
2014,02,07,00,40,-5.90
2014,02,07,00,41,-5.90
2014,02,07,00,42,-5.90
2014,02,07,00,43,-5.90
2014,02,07,00,44,-5.90
2014,02,07,00,45,-5.90
2014,02,07,00,46,-5.90
2014,02,07,00,47,-5.90
2014,02,07,00,48,-5.90
2014,02,07,00,49,-5.90
2014,02,07,00,50,-5.90
2014,02,07,00,51,-5.90
2014,02,07,00,52,-5.80
2014,02,07,00,53,-5.80
2014,02,07,00,54,-5.80
2014,02,07,00,55,-5.80
2014,02,07,00,56,-5.80
2014,02,07,00,57,-5.80
2014,02,07,00,58,-5.70
2014,02,07,00,59,-5.70
2014,02,07,01,00,-5.70
2014,02,07,01,01,-5.70
2014,02,07,01,02,-5.70
2014,02,07,01,03,-5.70
2014,02,07,01,04,-5.70
2014,02,07,01,05,-5.70
2014,02,07,01,06,-5.70
2014,02,07,01,07,-5.70
2014,02,07,01,08,-5.60
2014,02,07,01,09,-5.60
2014,02,07,01,10,-5.60
2014,02,07,01,11,-5.60
2014,02,07,01,12,-5.50
2014,02,07,01,13,-5.50
2014,02,07,01,14,-5.50
2014,02,07,01,15,-5.40
2014,02,07,01,16,-5.40
2014,02,07,01,17,-5.40
2014,02,07,01,18,-5.40
2014,02,07,01,19,-5.40
2014,02,07,01,20,-5.40
2014,02,07,01,21,-5.40
2014,02,07,01,22,-5.30
2014,02,07,01,23,-5.30
2014,02,07,01,24,-5.30
2014,02,07,01,25,-5.30
2014,02,07,01,26,-5.20
2014,02,07,01,27,-5.20
2014,02,07,01,28,-5.20
2014,02,07,01,29,-5.10
2014,02,07,01,30,-5.10
2014,02,07,01,31,-5.00
2014,02,07,01,32,-5.00
2014,02,07,01,33,-4.90
2014,02,07,01,34,-4.80
2014,02,07,01,35,-4.80
2014,02,07,01,36,-4.70
2014,02,07,01,37,-4.70
2014,02,07,01,38,-4.70
2014,02,07,01,39,-4.60
2014,02,07,01,40,-4.60
2014,02,07,01,41,-4.60
2014,02,07,01,42,-4.50
2014,02,07,01,43,-4.40
2014,02,07,01,44,-4.40
2014,02,07,01,45,-4.40
2014,02,07,01,46,-4.30
2014,02,07,01,47,-4.30
2014,02,07,01,48,-4.30
2014,02,07,01,49,-4.30
2014,02,07,01,50,-4.20
2014,02,07,01,51,-4.20
2014,02,07,01,52,-4.20
2014,02,07,01,53,-4.20
2014,02,07,01,54,-4.20
2014,02,07,01,55,-4.20
2014,02,07,01,56,-4.20
2014,02,07,01,57,-4.20
2014,02,07,01,58,-4.20
2014,02,07,01,59,-4.20
2014,02,07,02,00,-4.30
2014,02,07,02,01,-4.30
2014,02,07,02,02,-4.30
2014,02,07,02,03,-4.30
2014,02,07,02,04,-4.20
2014,02,07,02,05,-4.20
2014,02,07,02,06,-4.20
2014,02,07,02,07,-4.20
2014,02,07,02,08,-4.20
2014,02,07,02,09,-4.20
2014,02,07,02,10,-4.20
2014,02,07,02,11,-4.20
2014,02,07,02,12,-4.20
2014,02,07,02,13,-4.20
2014,02,07,02,14,-4.20
2014,02,07,02,15,-4.20
2014,02,07,02,16,-4.20
2014,02,07,02,17,-4.20
2014,02,07,02,18,-4.10
2014,02,07,02,19,-4.10
2014,02,07,02,20,-4.10
2014,02,07,02,21,-4.00
2014,02,07,02,22,-4.00
2014,02,07,02,23,-4.00
2014,02,07,02,24,-3.90
2014,02,07,02,25,-3.90
2014,02,07,02,26,-3.90
2014,02,07,02,27,-3.90
2014,02,07,02,28,-3.90
2014,02,07,02,29,-3.90
2014,02,07,02,30,-3.90
2014,02,07,02,31,-3.90
2014,02,07,02,32,-3.80
2014,02,07,02,33,-3.90
2014,02,07,02,34,-3.90
2014,02,07,02,35,-3.90
2014,02,07,02,36,-3.90
2014,02,07,02,37,-3.90
2014,02,07,02,38,-3.90
2014,02,07,02,39,-3.90
2014,02,07,02,40,-3.90
2014,02,07,02,41,-4.00
2014,02,07,02,42,-4.00
2014,02,07,02,43,-4.10
2014,02,07,02,44,-4.10
2014,02,07,02,45,-4.10
2014,02,07,02,46,-4.10
2014,02,07,02,47,-4.10
2014,02,07,02,48,-4.20
2014,02,07,02,49,-4.20
2014,02,07,02,50,-4.20
2014,02,07,02,51,-4.30
2014,02,07,02,52,-4.30
2014,02,07,02,53,-4.30
2014,02,07,02,54,-4.30
2014,02,07,02,55,-4.40
2014,02,07,02,56,-4.40
2014,02,07,02,57,-4.50
2014,02,07,02,58,-4.50
2014,02,07,02,59,-4.50
2014,02,07,03,00,-4.60
2014,02,07,03,01,-4.60
2014,02,07,03,02,-4.60
2014,02,07,03,03,-4.70
2014,02,07,03,04,-4.70
2014,02,07,03,05,-4.70
2014,02,07,03,06,-4.70
2014,02,07,03,07,-4.80
2014,02,07,03,08,-4.80
2014,02,07,03,09,-4.90
2014,02,07,03,10,-4.90
2014,02,07,03,11,-4.90
2014,02,07,03,12,-4.90
2014,02,07,03,13,-4.90
2014,02,07,03,14,-4.90
2014,02,07,03,15,-4.90
2014,02,07,03,16,-5.00
2014,02,07,03,17,-5.00
2014,02,07,03,18,-5.00
2014,02,07,03,19,-5.10
2014,02,07,03,20,-5.10
2014,02,07,03,21,-5.10
2014,02,07,03,22,-5.10
2014,02,07,03,23,-5.20
2014,02,07,03,24,-5.20
2014,02,07,03,25,-5.20
2014,02,07,03,26,-5.20
2014,02,07,03,27,-5.20
2014,02,07,03,28,-5.30
2014,02,07,03,29,-5.30
2014,02,07,03,30,-5.30
2014,02,07,03,31,-5.40
2014,02,07,03,32,-5.40
2014,02,07,03,33,-5.40
2014,02,07,03,34,-5.40
2014,02,07,03,35,-5.40
2014,02,07,03,36,-5.50
2014,02,07,03,37,-5.50
2014,02,07,03,38,-5.50
2014,02,07,03,39,-5.50
2014,02,07,03,40,-5.60
2014,02,07,03,41,-5.60
2014,02,07,03,42,-5.60
2014,02,07,03,43,-5.70
2014,02,07,03,44,-5.70
2014,02,07,03,45,-5.70
2014,02,07,03,46,-5.70
2014,02,07,03,47,-5.70
2014,02,07,03,48,-5.70
2014,02,07,03,49,-5.70
2014,02,07,03,50,-5.70
2014,02,07,03,51,-5.70
2014,02,07,03,52,-5.70
2014,02,07,03,53,-5.80
2014,02,07,03,54,-5.80
2014,02,07,03,55,-5.80
2014,02,07,03,56,-5.80
2014,02,07,03,57,-5.80
2014,02,07,03,58,-5.80
2014,02,07,03,59,-5.80
2014,02,07,04,00,-5.80
2014,02,07,04,01,-5.80
2014,02,07,04,02,-5.80
2014,02,07,04,03,-5.80
2014,02,07,04,04,-5.90
2014,02,07,04,05,-5.90
2014,02,07,04,06,-5.90
2014,02,07,04,07,-5.90
2014,02,07,04,08,-6.00
2014,02,07,04,09,-6.00
2014,02,07,04,10,-6.00
2014,02,07,04,11,-6.10
2014,02,07,04,12,-6.10
2014,02,07,04,13,-6.10
2014,02,07,04,14,-6.10
2014,02,07,04,15,-6.10
2014,02,07,04,16,-6.20
2014,02,07,04,17,-6.20
2014,02,07,04,18,-6.20
2014,02,07,04,19,-6.20
2014,02,07,04,20,-6.20
2014,02,07,04,21,-6.20
2014,02,07,04,22,-6.20
2014,02,07,04,23,-6.20
2014,02,07,04,24,-6.30
2014,02,07,04,25,-6.30
2014,02,07,04,26,-6.30
2014,02,07,04,27,-6.30
2014,02,07,04,28,-6.30
2014,02,07,04,29,-6.30
2014,02,07,04,30,-6.30
2014,02,07,04,31,-6.30
2014,02,07,04,32,-6.30
2014,02,07,04,33,-6.30
2014,02,07,04,34,-6.30
2014,02,07,04,35,-6.30
2014,02,07,04,36,-6.30
2014,02,07,04,37,-6.30
2014,02,07,04,38,-6.30
2014,02,07,04,39,-6.40
2014,02,07,04,40,-6.40
2014,02,07,04,41,-6.40
2014,02,07,04,42,-6.40
2014,02,07,04,43,-6.40
2014,02,07,04,44,-6.40
2014,02,07,04,45,-6.40
2014,02,07,04,46,-6.40
2014,02,07,04,47,-6.40
2014,02,07,04,48,-6.40
2014,02,07,04,49,-6.40
2014,02,07,04,50,-6.40
2014,02,07,04,51,-6.40
2014,02,07,04,52,-6.40
2014,02,07,04,53,-6.40
2014,02,07,04,54,-6.40
2014,02,07,04,55,-6.40
2014,02,07,04,56,-6.40
2014,02,07,04,57,-6.40
2014,02,07,04,58,-6.40
2014,02,07,04,59,-6.40
2014,02,07,05,00,-6.40
2014,02,07,05,01,-6.40
2014,02,07,05,02,-6.40
2014,02,07,05,03,-6.40
2014,02,07,05,04,-6.40
2014,02,07,05,05,-6.40
2014,02,07,05,06,-6.40
2014,02,07,05,07,-6.40
2014,02,07,05,08,-6.40
2014,02,07,05,09,-6.40
2014,02,07,05,10,-6.40
2014,02,07,05,11,-6.40
2014,02,07,05,12,-6.30
2014,02,07,05,13,-6.30
2014,02,07,05,14,-6.30
2014,02,07,05,15,-6.30
2014,02,07,05,16,-6.30
2014,02,07,05,17,-6.30
2014,02,07,05,18,-6.20
2014,02,07,05,19,-6.10
2014,02,07,05,20,-6.00
2014,02,07,05,21,-5.90
2014,02,07,05,22,-5.80
2014,02,07,05,23,-5.80
2014,02,07,05,24,-5.80
2014,02,07,05,25,-5.80
2014,02,07,05,26,-5.80
2014,02,07,05,27,-5.80
2014,02,07,05,28,-5.80
2014,02,07,05,29,-5.80
2014,02,07,05,30,-5.80
2014,02,07,05,31,-5.80
2014,02,07,05,32,-5.80
2014,02,07,05,33,-5.90
2014,02,07,05,34,-5.90
2014,02,07,05,35,-5.90
2014,02,07,05,36,-5.90
2014,02,07,05,37,-6.00
2014,02,07,05,38,-6.00
2014,02,07,05,39,-6.10
2014,02,07,05,40,-6.10
2014,02,07,05,41,-6.10
2014,02,07,05,42,-6.10
2014,02,07,05,43,-6.10
2014,02,07,05,44,-6.20
2014,02,07,05,45,-6.20
2014,02,07,05,46,-6.20
2014,02,07,05,47,-6.20
2014,02,07,05,48,-6.20
2014,02,07,05,49,-6.20
2014,02,07,05,50,-6.20
2014,02,07,05,51,-6.30
2014,02,07,05,52,-6.30
2014,02,07,05,53,-6.30
2014,02,07,05,54,-6.30
2014,02,07,05,55,-6.40
2014,02,07,05,56,-6.40
2014,02,07,05,57,-6.40
2014,02,07,05,58,-6.50
2014,02,07,05,59,-6.50
2014,02,07,06,00,-6.50
2014,02,07,06,01,-6.60
2014,02,07,06,02,-6.60
2014,02,07,06,03,-6.60
2014,02,07,06,04,-6.60
2014,02,07,06,05,-6.60
2014,02,07,06,06,-6.60
2014,02,07,06,07,-6.60
2014,02,07,06,08,-6.60
2014,02,07,06,09,-6.60
2014,02,07,06,10,-6.70
2014,02,07,06,11,-6.70
2014,02,07,06,12,-6.70
2014,02,07,06,13,-6.70
2014,02,07,06,14,-6.70
2014,02,07,06,15,-6.80
2014,02,07,06,16,-6.80
2014,02,07,06,17,-6.80
2014,02,07,06,18,-6.80
2014,02,07,06,19,-6.80
2014,02,07,06,20,-6.90
2014,02,07,06,21,-6.90
2014,02,07,06,22,-6.90
2014,02,07,06,23,-6.90
2014,02,07,06,24,-6.90
2014,02,07,06,25,-6.90
2014,02,07,06,26,-6.90
2014,02,07,06,27,-6.90
2014,02,07,06,28,-6.90
2014,02,07,06,29,-6.90
2014,02,07,06,30,-6.90
2014,02,07,06,31,-6.90
2014,02,07,06,32,-6.90
2014,02,07,06,33,-6.90
2014,02,07,06,34,-6.90
2014,02,07,06,35,-6.90
2014,02,07,06,36,-6.90
2014,02,07,06,37,-7.00
2014,02,07,06,38,-7.00
2014,02,07,06,39,-7.00
2014,02,07,06,40,-7.00
2014,02,07,06,41,-7.10
2014,02,07,06,42,-7.10
2014,02,07,06,43,-7.10
2014,02,07,06,44,-7.10
2014,02,07,06,45,-7.20
2014,02,07,06,46,-7.20
2014,02,07,06,47,-7.20
2014,02,07,06,48,-7.20
2014,02,07,06,49,-7.30
2014,02,07,06,50,-7.30
2014,02,07,06,51,-7.30
2014,02,07,06,52,-7.30
2014,02,07,06,53,-7.30
2014,02,07,06,54,-7.30
2014,02,07,06,55,-7.40
2014,02,07,06,56,-7.40
2014,02,07,06,57,-7.40
2014,02,07,06,58,-7.40
2014,02,07,06,59,-7.40
2014,02,07,07,00,-7.40
2014,02,07,07,01,-7.40
2014,02,07,07,02,-7.40
2014,02,07,07,03,-7.40
2014,02,07,07,04,-7.40
2014,02,07,07,05,-7.40
2014,02,07,07,06,-7.40
2014,02,07,07,07,-7.40
2014,02,07,07,08,-7.40
2014,02,07,07,09,-7.40
2014,02,07,07,10,-7.40
2014,02,07,07,11,-7.40
2014,02,07,07,12,-7.40
2014,02,07,07,13,-7.40
2014,02,07,07,14,-7.40
2014,02,07,07,15,-7.40
2014,02,07,07,16,-7.40
2014,02,07,07,17,-7.40
2014,02,07,07,18,-7.40
2014,02,07,07,19,-7.40
2014,02,07,07,20,-7.40
2014,02,07,07,21,-7.40
2014,02,07,07,22,-7.40
2014,02,07,07,23,-7.40
2014,02,07,07,24,-7.40
2014,02,07,07,25,-7.40
2014,02,07,07,26,-7.50
2014,02,07,07,27,-7.50
2014,02,07,07,28,-7.50
2014,02,07,07,29,-7.50
2014,02,07,07,30,-7.50
2014,02,07,07,31,-7.50
2014,02,07,07,32,-7.50
2014,02,07,07,33,-7.50
2014,02,07,07,34,-7.50
2014,02,07,07,35,-7.50
2014,02,07,07,36,-7.60
2014,02,07,07,37,-7.60
2014,02,07,07,38,-7.60
2014,02,07,07,39,-7.60
2014,02,07,07,40,-7.60
2014,02,07,07,41,-7.60
2014,02,07,07,42,-7.60
2014,02,07,07,43,-7.50
2014,02,07,07,44,-7.50
2014,02,07,07,45,-7.40
2014,02,07,07,46,-7.40
2014,02,07,07,47,-7.40
2014,02,07,07,48,-7.40
2014,02,07,07,49,-7.40
2014,02,07,07,50,-7.40
2014,02,07,07,51,-7.40
2014,02,07,07,52,-7.40
2014,02,07,07,53,-7.40
2014,02,07,07,54,-7.30
2014,02,07,07,55,-7.30
2014,02,07,07,56,-7.30
2014,02,07,07,57,-7.30
2014,02,07,07,58,-7.30
2014,02,07,07,59,-7.20
2014,02,07,08,00,-7.20
2014,02,07,08,01,-7.10
2014,02,07,08,02,-7.00
2014,02,07,08,03,-7.00
2014,02,07,08,04,-6.90
2014,02,07,08,05,-6.80
2014,02,07,08,06,-6.80
2014,02,07,08,07,-6.70
2014,02,07,08,08,-6.70
2014,02,07,08,09,-6.60
2014,02,07,08,10,-6.50
2014,02,07,08,11,-6.40
2014,02,07,08,12,-6.30
2014,02,07,08,13,-6.30
2014,02,07,08,14,-6.20
2014,02,07,08,15,-6.20
2014,02,07,08,16,-6.10
2014,02,07,08,17,-6.10
2014,02,07,08,18,-6.00
2014,02,07,08,19,-6.00
2014,02,07,08,20,-5.90
2014,02,07,08,21,-5.80
2014,02,07,08,22,-5.80
2014,02,07,08,23,-5.80
2014,02,07,08,24,-5.80
2014,02,07,08,25,-5.80
2014,02,07,08,26,-5.70
2014,02,07,08,27,-5.70
2014,02,07,08,28,-5.70
2014,02,07,08,29,-5.60
2014,02,07,08,30,-5.60
2014,02,07,08,31,-5.50
2014,02,07,08,32,-5.50
2014,02,07,08,33,-5.40
2014,02,07,08,34,-5.40
2014,02,07,08,35,-5.30
2014,02,07,08,36,-5.30
2014,02,07,08,37,-5.20
2014,02,07,08,38,-5.20
2014,02,07,08,39,-5.10
2014,02,07,08,40,-5.00
2014,02,07,08,41,-5.00
2014,02,07,08,42,-4.90
2014,02,07,08,43,-4.80
2014,02,07,08,44,-4.80
2014,02,07,08,45,-4.70
2014,02,07,08,46,-4.60
2014,02,07,08,47,-4.50
2014,02,07,08,48,-4.40
2014,02,07,08,49,-4.20
2014,02,07,08,50,-4.10
2014,02,07,08,51,-4.00
2014,02,07,08,52,-3.90
2014,02,07,08,53,-3.80
2014,02,07,08,54,-3.70
2014,02,07,08,55,-3.70
2014,02,07,08,56,-3.60
2014,02,07,08,57,-3.50
2014,02,07,08,58,-3.40
2014,02,07,08,59,-3.30
2014,02,07,09,00,-3.20
2014,02,07,09,01,-3.10
2014,02,07,09,02,-3.00
2014,02,07,09,03,-2.90
2014,02,07,09,04,-2.80
2014,02,07,09,05,-2.70
2014,02,07,09,06,-2.60
2014,02,07,09,07,-2.50
2014,02,07,09,08,-2.40
2014,02,07,09,09,-2.30
2014,02,07,09,10,-2.30
2014,02,07,09,11,-2.20
2014,02,07,09,12,-2.10
2014,02,07,09,13,-2.10
2014,02,07,09,14,-2.10
2014,02,07,09,15,-2.10
2014,02,07,09,16,-2.10
2014,02,07,09,17,-2.10
2014,02,07,09,18,-2.10
2014,02,07,09,19,-2.10
2014,02,07,09,20,-2.10
2014,02,07,09,21,-2.10
2014,02,07,09,22,-2.00
2014,02,07,09,23,-2.00
2014,02,07,09,24,-1.90
2014,02,07,09,25,-1.90
2014,02,07,09,26,-1.80
2014,02,07,09,27,-1.70
2014,02,07,09,28,-1.70
2014,02,07,09,29,-1.60
2014,02,07,09,30,-1.50
2014,02,07,09,31,-1.50
2014,02,07,09,32,-1.40
2014,02,07,09,33,-1.40
2014,02,07,09,34,-1.30
2014,02,07,09,35,-1.30
2014,02,07,09,36,-1.30
2014,02,07,09,37,-1.30
2014,02,07,09,38,-1.30
2014,02,07,09,39,-1.20
2014,02,07,09,40,-1.20
2014,02,07,09,41,-1.20
2014,02,07,09,42,-1.20
2014,02,07,09,43,-1.20
2014,02,07,09,44,-1.20
2014,02,07,09,45,-1.30
2014,02,07,09,46,-1.30
2014,02,07,09,47,-1.30
2014,02,07,09,48,-1.30
2014,02,07,09,49,-1.30
2014,02,07,09,50,-1.30
2014,02,07,09,51,-1.30
2014,02,07,09,52,-1.30
2014,02,07,09,53,-1.30
2014,02,07,09,54,-1.30
2014,02,07,09,55,-1.30
2014,02,07,09,56,-1.30
2014,02,07,09,57,-1.40
2014,02,07,09,58,-1.40
2014,02,07,09,59,-1.40
2014,02,07,10,00,-1.40
2014,02,07,10,01,-1.40
2014,02,07,10,02,-1.40
2014,02,07,10,03,-1.40
2014,02,07,10,04,-1.40
2014,02,07,10,05,-1.40
2014,02,07,10,06,-1.40
2014,02,07,10,07,-1.40
2014,02,07,10,08,-1.40
2014,02,07,10,09,-1.40
2014,02,07,10,10,-1.50
2014,02,07,10,11,-1.50
2014,02,07,10,12,-1.50
2014,02,07,10,13,-1.50
2014,02,07,10,14,-1.50
2014,02,07,10,15,-1.50
2014,02,07,10,16,-1.40
2014,02,07,10,17,-1.40
2014,02,07,10,18,-1.40
2014,02,07,10,19,-1.40
2014,02,07,10,20,-1.30
2014,02,07,10,21,-1.30
2014,02,07,10,22,-1.30
2014,02,07,10,23,-1.20
2014,02,07,10,24,-1.20
2014,02,07,10,25,-1.20
2014,02,07,10,26,-1.10
2014,02,07,10,27,-1.10
2014,02,07,10,28,-1.00
2014,02,07,10,29,-1.00
2014,02,07,10,30,-0.90
2014,02,07,10,31,-0.90
2014,02,07,10,32,-0.90
2014,02,07,10,33,-0.80
2014,02,07,10,34,-0.80
2014,02,07,10,35,-0.80
2014,02,07,10,36,-0.80
2014,02,07,10,37,-0.80
2014,02,07,10,38,-0.80
2014,02,07,10,39,-0.70
2014,02,07,10,40,-0.70
2014,02,07,10,41,-0.60
2014,02,07,10,42,-0.60
2014,02,07,10,43,-0.50
2014,02,07,10,44,-0.40
2014,02,07,10,45,-0.30
2014,02,07,10,46,-0.30
2014,02,07,10,47,-0.30
2014,02,07,10,48,-0.20
2014,02,07,10,49,-0.10
2014,02,07,10,50,-0.10
2014,02,07,10,51,-0.10
2014,02,07,10,52,-0.10
2014,02,07,10,53,-0.10
2014,02,07,10,54,-0.10
2014,02,07,10,55,-0.10
2014,02,07,10,56,-0.10
2014,02,07,10,57,0.00
2014,02,07,10,58,0.00
2014,02,07,10,59,-0.10
2014,02,07,11,00,-0.10
2014,02,07,11,01,-0.10
2014,02,07,11,02,0.00
2014,02,07,11,03,0.10
2014,02,07,11,04,0.20
2014,02,07,11,05,0.20
2014,02,07,11,06,0.20
2014,02,07,11,07,0.30
2014,02,07,11,08,0.30
2014,02,07,11,09,0.40
2014,02,07,11,10,0.40
2014,02,07,11,11,0.40
2014,02,07,11,12,0.50
2014,02,07,11,13,0.50
2014,02,07,11,14,0.50
2014,02,07,11,15,0.60
2014,02,07,11,16,0.50
2014,02,07,11,17,0.60
2014,02,07,11,18,0.60
2014,02,07,11,19,0.60
2014,02,07,11,20,0.60
2014,02,07,11,21,0.60
2014,02,07,11,22,0.70
2014,02,07,11,23,0.80
2014,02,07,11,24,0.80
2014,02,07,11,25,0.80
2014,02,07,11,26,0.80
2014,02,07,11,27,0.70
2014,02,07,11,28,0.70
2014,02,07,11,29,0.70
2014,02,07,11,30,0.70
2014,02,07,11,31,0.70
2014,02,07,11,32,0.70
2014,02,07,11,33,0.60
2014,02,07,11,34,0.50
2014,02,07,11,35,0.40
2014,02,07,11,36,0.30
2014,02,07,11,37,0.30
2014,02,07,11,38,0.20
2014,02,07,11,39,0.10
2014,02,07,11,40,0.10
2014,02,07,11,41,0.10
2014,02,07,11,42,0.10
2014,02,07,11,43,0.20
2014,02,07,11,44,0.30
2014,02,07,11,45,0.30
2014,02,07,11,46,0.40
2014,02,07,11,47,0.40
2014,02,07,11,48,0.40
2014,02,07,11,49,0.40
2014,02,07,11,50,0.40
2014,02,07,11,51,0.40
2014,02,07,11,52,0.40
2014,02,07,11,53,0.50
2014,02,07,11,54,0.50
2014,02,07,11,55,0.50
2014,02,07,11,56,0.60
2014,02,07,11,57,0.60
2014,02,07,11,58,0.70
2014,02,07,11,59,0.70
2014,02,07,12,00,0.70
2014,02,07,12,01,0.60
2014,02,07,12,02,0.50
2014,02,07,12,03,0.40
2014,02,07,12,04,0.30
2014,02,07,12,05,0.20
2014,02,07,12,06,0.20
2014,02,07,12,07,0.10
2014,02,07,12,08,0.10
2014,02,07,12,09,0.00
2014,02,07,12,10,0.00
2014,02,07,12,11,-0.10
2014,02,07,12,12,-0.10
2014,02,07,12,13,-0.10
2014,02,07,12,14,-0.10
2014,02,07,12,15,-0.10
2014,02,07,12,16,-0.20
2014,02,07,12,17,-0.20
2014,02,07,12,18,-0.20
2014,02,07,12,19,-0.20
2014,02,07,12,20,-0.30
2014,02,07,12,21,-0.30
2014,02,07,12,22,-0.30
2014,02,07,12,23,-0.30
2014,02,07,12,24,-0.30
2014,02,07,12,25,-0.30
2014,02,07,12,26,-0.30
2014,02,07,12,27,-0.30
2014,02,07,12,28,-0.30
2014,02,07,12,29,-0.30
2014,02,07,12,30,-0.30
2014,02,07,12,31,-0.30
2014,02,07,12,32,-0.30
2014,02,07,12,33,-0.30
2014,02,07,12,34,-0.30
2014,02,07,12,35,-0.20
2014,02,07,12,36,-0.20
2014,02,07,12,37,-0.20
2014,02,07,12,38,-0.20
2014,02,07,12,39,-0.20
2014,02,07,12,40,-0.20
2014,02,07,12,41,-0.20
2014,02,07,12,42,-0.20
2014,02,07,12,43,-0.30
2014,02,07,12,44,-0.30
2014,02,07,12,45,-0.30
2014,02,07,12,46,-0.30
2014,02,07,12,47,-0.30
2014,02,07,12,48,-0.30
2014,02,07,12,49,-0.30
2014,02,07,12,50,-0.30
2014,02,07,12,51,-0.30
2014,02,07,12,52,-0.30
2014,02,07,12,53,-0.30
2014,02,07,12,54,-0.30
2014,02,07,12,55,-0.30
2014,02,07,12,56,-0.30
2014,02,07,12,57,-0.30
2014,02,07,12,58,-0.40
2014,02,07,12,59,-0.40
2014,02,07,13,00,-0.40
2014,02,07,13,01,-0.40
2014,02,07,13,02,-0.40
2014,02,07,13,03,-0.30
2014,02,07,13,04,-0.30
2014,02,07,13,05,-0.30
2014,02,07,13,06,-0.30
2014,02,07,13,07,-0.30
2014,02,07,13,08,-0.30
2014,02,07,13,09,-0.30
2014,02,07,13,10,-0.30
2014,02,07,13,11,-0.30
2014,02,07,13,12,-0.30
2014,02,07,13,13,-0.30
2014,02,07,13,14,-0.30
2014,02,07,13,15,-0.30
2014,02,07,13,16,-0.30
2014,02,07,13,17,-0.30
2014,02,07,13,18,-0.30
2014,02,07,13,19,-0.20
2014,02,07,13,20,-0.20
2014,02,07,13,21,-0.20
2014,02,07,13,22,-0.20
2014,02,07,13,23,-0.20
2014,02,07,13,24,-0.20
2014,02,07,13,25,-0.20
2014,02,07,13,26,-0.20
2014,02,07,13,27,-0.10
2014,02,07,13,28,-0.10
2014,02,07,13,29,0.00
2014,02,07,13,30,0.00
2014,02,07,13,31,0.10
2014,02,07,13,32,0.10
2014,02,07,13,33,0.10
2014,02,07,13,34,0.00
2014,02,07,13,35,0.00
2014,02,07,13,36,0.00
2014,02,07,13,37,-0.10
2014,02,07,13,38,-0.10
2014,02,07,13,39,-0.10
2014,02,07,13,40,-0.10
2014,02,07,13,41,-0.10
2014,02,07,13,42,-0.10
2014,02,07,13,43,0.00
2014,02,07,13,44,0.00
2014,02,07,13,45,0.00
2014,02,07,13,46,0.00
2014,02,07,13,47,0.10
2014,02,07,13,48,0.00
2014,02,07,13,49,0.00
2014,02,07,13,50,0.00
2014,02,07,13,51,0.00
2014,02,07,13,52,0.00
2014,02,07,13,53,0.10
2014,02,07,13,54,0.20
2014,02,07,13,55,0.20
2014,02,07,13,56,0.20
2014,02,07,13,57,0.20
2014,02,07,13,58,0.20
2014,02,07,13,59,0.20
2014,02,07,14,00,0.20
2014,02,07,14,01,0.20
2014,02,07,14,02,0.20
2014,02,07,14,03,0.20
2014,02,07,14,04,0.10
2014,02,07,14,05,0.10
2014,02,07,14,06,0.10
2014,02,07,14,07,0.10
2014,02,07,14,08,0.10
2014,02,07,14,09,0.10
2014,02,07,14,10,0.10
2014,02,07,14,11,0.00
2014,02,07,14,12,0.00
2014,02,07,14,13,0.00
2014,02,07,14,14,0.00
2014,02,07,14,15,0.00
2014,02,07,14,16,0.00
2014,02,07,14,17,0.00
2014,02,07,14,18,0.00
2014,02,07,14,19,0.00
2014,02,07,14,20,0.00
2014,02,07,14,21,0.00
2014,02,07,14,22,0.00
2014,02,07,14,23,0.00
2014,02,07,14,24,0.00
2014,02,07,14,25,0.00
2014,02,07,14,26,0.10
2014,02,07,14,27,0.00
2014,02,07,14,28,0.00
2014,02,07,14,29,0.00
2014,02,07,14,30,-0.10
2014,02,07,14,31,-0.10
2014,02,07,14,32,-0.10
2014,02,07,14,33,-0.10
2014,02,07,14,34,-0.10
2014,02,07,14,35,-0.10
2014,02,07,14,36,-0.10
2014,02,07,14,37,-0.10
2014,02,07,14,38,-0.10
2014,02,07,14,39,-0.10
2014,02,07,14,40,-0.20
2014,02,07,14,41,-0.20
2014,02,07,14,42,-0.20
2014,02,07,14,43,-0.20
2014,02,07,14,44,-0.20
2014,02,07,14,45,-0.20
2014,02,07,14,46,-0.30
2014,02,07,14,47,-0.30
2014,02,07,14,48,-0.30
2014,02,07,14,49,-0.30
2014,02,07,14,50,-0.30
2014,02,07,14,51,-0.20
2014,02,07,14,52,-0.20
2014,02,07,14,53,-0.20
2014,02,07,14,54,-0.20
2014,02,07,14,55,-0.10
2014,02,07,14,56,-0.10
2014,02,07,14,57,-0.10
2014,02,07,14,58,0.00
2014,02,07,14,59,0.00
2014,02,07,15,00,0.00
2014,02,07,15,01,0.00
2014,02,07,15,02,0.00
2014,02,07,15,03,0.00
2014,02,07,15,04,0.10
2014,02,07,15,05,0.10
2014,02,07,15,06,0.10
2014,02,07,15,07,0.10
2014,02,07,15,08,0.20
2014,02,07,15,09,0.20
2014,02,07,15,10,0.20
2014,02,07,15,11,0.20
2014,02,07,15,12,0.20
2014,02,07,15,13,0.10
2014,02,07,15,14,0.10
2014,02,07,15,15,0.10
2014,02,07,15,16,0.10
2014,02,07,15,17,0.10
2014,02,07,15,18,0.10
2014,02,07,15,19,0.10
2014,02,07,15,20,0.00
2014,02,07,15,21,-0.10
2014,02,07,15,22,-0.10
2014,02,07,15,23,-0.20
2014,02,07,15,24,-0.20
2014,02,07,15,25,-0.30
2014,02,07,15,26,-0.30
2014,02,07,15,27,-0.30
2014,02,07,15,28,-0.30
2014,02,07,15,29,-0.30
2014,02,07,15,30,-0.30
2014,02,07,15,31,-0.30
2014,02,07,15,32,-0.30
2014,02,07,15,33,-0.20
2014,02,07,15,34,-0.20
2014,02,07,15,35,-0.20
2014,02,07,15,36,-0.20
2014,02,07,15,37,-0.20
2014,02,07,15,38,-0.20
2014,02,07,15,39,-0.10
2014,02,07,15,40,-0.10
2014,02,07,15,41,-0.10
2014,02,07,15,42,-0.10
2014,02,07,15,43,-0.10
2014,02,07,15,44,-0.10
2014,02,07,15,45,-0.10
2014,02,07,15,46,-0.10
2014,02,07,15,47,-0.10
2014,02,07,15,48,-0.20
2014,02,07,15,49,-0.20
2014,02,07,15,50,-0.20
2014,02,07,15,51,-0.20
2014,02,07,15,52,-0.10
2014,02,07,15,53,-0.10
2014,02,07,15,54,-0.10
2014,02,07,15,55,-0.10
2014,02,07,15,56,-0.10
2014,02,07,15,57,0.00
2014,02,07,15,58,0.00
2014,02,07,15,59,0.00
2014,02,07,16,00,0.00
2014,02,07,16,01,0.00
2014,02,07,16,02,-0.10
2014,02,07,16,03,-0.10
2014,02,07,16,04,-0.10
2014,02,07,16,05,-0.10
2014,02,07,16,06,-0.10
2014,02,07,16,07,-0.20
2014,02,07,16,08,-0.20
2014,02,07,16,09,-0.20
2014,02,07,16,10,-0.20
2014,02,07,16,11,-0.20
2014,02,07,16,12,-0.20
2014,02,07,16,13,-0.30
2014,02,07,16,14,-0.30
2014,02,07,16,15,-0.30
2014,02,07,16,16,-0.30
2014,02,07,16,17,-0.30
2014,02,07,16,18,-0.30
2014,02,07,16,19,-0.30
2014,02,07,16,20,-0.30
2014,02,07,16,21,-0.30
2014,02,07,16,22,-0.30
2014,02,07,16,23,-0.40
2014,02,07,16,24,-0.40
2014,02,07,16,25,-0.40
2014,02,07,16,26,-0.50
2014,02,07,16,27,-0.50
2014,02,07,16,28,-0.50
2014,02,07,16,29,-0.50
2014,02,07,16,30,-0.50
2014,02,07,16,31,-0.60
2014,02,07,16,32,-0.60
2014,02,07,16,33,-0.60
2014,02,07,16,34,-0.60
2014,02,07,16,35,-0.60
2014,02,07,16,36,-0.60
2014,02,07,16,37,-0.60
2014,02,07,16,38,-0.70
2014,02,07,16,39,-0.70
2014,02,07,16,40,-0.70
2014,02,07,16,41,-0.70
2014,02,07,16,42,-0.70
2014,02,07,16,43,-0.70
2014,02,07,16,44,-0.70
2014,02,07,16,45,-0.70
2014,02,07,16,46,-0.70
2014,02,07,16,47,-0.80
2014,02,07,16,48,-0.80
2014,02,07,16,49,-0.80
2014,02,07,16,50,-0.80
2014,02,07,16,51,-0.90
2014,02,07,16,52,-0.90
2014,02,07,16,53,-0.90
2014,02,07,16,54,-1.00
2014,02,07,16,55,-1.00
2014,02,07,16,56,-1.00
2014,02,07,16,57,-1.10
2014,02,07,16,58,-1.10
2014,02,07,16,59,-1.10
2014,02,07,17,00,-1.20
2014,02,07,17,01,-1.20
2014,02,07,17,02,-1.20
2014,02,07,17,03,-1.20
2014,02,07,17,04,-1.30
2014,02,07,17,05,-1.30
2014,02,07,17,06,-1.30
2014,02,07,17,07,-1.40
2014,02,07,17,08,-1.40
2014,02,07,17,09,-1.40
2014,02,07,17,10,-1.50
2014,02,07,17,11,-1.50
2014,02,07,17,12,-1.60
2014,02,07,17,13,-1.60
2014,02,07,17,14,-1.60
2014,02,07,17,15,-1.70
2014,02,07,17,16,-1.70
2014,02,07,17,17,-1.70
2014,02,07,17,18,-1.80
2014,02,07,17,19,-1.80
2014,02,07,17,20,-1.90
2014,02,07,17,21,-1.90
2014,02,07,17,22,-1.90
2014,02,07,17,23,-2.00
2014,02,07,17,24,-2.10
2014,02,07,17,25,-2.10
2014,02,07,17,26,-2.10