Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,12,00,00,7.80
2016,03,12,00,01,6.10
2016,03,12,00,02,6.90
2016,03,12,00,03,7.60
2016,03,12,00,04,4.80
2016,03,12,00,05,5.80
2016,03,12,00,06,8.70
2016,03,12,00,07,8.50
2016,03,12,00,08,16.20
2016,03,12,00,09,9.10
2016,03,12,00,10,3.80
2016,03,12,00,11,5.40
2016,03,12,00,12,13.30
2016,03,12,00,13,13.90
2016,03,12,00,14,9.80
2016,03,12,00,15,9.50
2016,03,12,00,16,5.50
2016,03,12,00,17,3.90
2016,03,12,00,18,8.80
2016,03,12,00,19,9.50
2016,03,12,00,20,9.20
2016,03,12,00,21,5.70
2016,03,12,00,22,5.40
2016,03,12,00,23,6.90
2016,03,12,00,24,10.20
2016,03,12,00,25,7.60
2016,03,12,00,26,10.10
2016,03,12,00,27,14.10
2016,03,12,00,28,9.30
2016,03,12,00,29,9.40
2016,03,12,00,30,12.60
2016,03,12,00,31,13.70
2016,03,12,00,32,13.70
2016,03,12,00,33,7.70
2016,03,12,00,34,10.00
2016,03,12,00,35,5.40
2016,03,12,00,36,7.30
2016,03,12,00,37,12.30
2016,03,12,00,38,13.40
2016,03,12,00,39,9.10
2016,03,12,00,40,6.30
2016,03,12,00,41,8.10
2016,03,12,00,42,5.70
2016,03,12,00,43,8.60
2016,03,12,00,44,8.00
2016,03,12,00,45,11.70
2016,03,12,00,46,5.40
2016,03,12,00,47,8.50
2016,03,12,00,48,8.60
2016,03,12,00,49,13.40
2016,03,12,00,50,9.50
2016,03,12,00,51,7.90
2016,03,12,00,52,8.80
2016,03,12,00,53,8.00
2016,03,12,00,54,9.90
2016,03,12,00,55,8.30
2016,03,12,00,56,6.40
2016,03,12,00,57,9.10
2016,03,12,00,58,8.20
2016,03,12,00,59,9.50
2016,03,12,01,00,5.40
2016,03,12,01,01,4.50
2016,03,12,01,02,4.30
2016,03,12,01,03,8.40
2016,03,12,01,04,9.50
2016,03,12,01,05,8.30
2016,03,12,01,06,7.50
2016,03,12,01,07,12.30
2016,03,12,01,08,9.80
2016,03,12,01,09,5.00
2016,03,12,01,10,14.00
2016,03,12,01,11,8.70
2016,03,12,01,12,13.90
2016,03,12,01,13,8.00
2016,03,12,01,14,13.70
2016,03,12,01,15,10.70
2016,03,12,01,16,9.90
2016,03,12,01,17,10.80
2016,03,12,01,18,12.90
2016,03,12,01,19,6.60
2016,03,12,01,20,8.80
2016,03,12,01,21,8.20
2016,03,12,01,22,7.60
2016,03,12,01,23,8.30
2016,03,12,01,24,8.50
2016,03,12,01,25,10.10
2016,03,12,01,26,12.90
2016,03,12,01,27,6.20
2016,03,12,01,28,5.50
2016,03,12,01,29,8.60
2016,03,12,01,30,10.60
2016,03,12,01,31,12.00
2016,03,12,01,32,10.40
2016,03,12,01,33,11.20
2016,03,12,01,34,8.70
2016,03,12,01,35,13.40
2016,03,12,01,36,11.60
2016,03,12,01,37,10.00
2016,03,12,01,38,10.90
2016,03,12,01,39,13.50
2016,03,12,01,40,21.10
2016,03,12,01,41,15.10
2016,03,12,01,42,14.40
2016,03,12,01,43,13.20
2016,03,12,01,44,9.40
2016,03,12,01,45,12.50
2016,03,12,01,46,12.20
2016,03,12,01,47,13.70
2016,03,12,01,48,10.40
2016,03,12,01,49,13.60
2016,03,12,01,50,13.30
2016,03,12,01,51,13.40
2016,03,12,01,52,11.30
2016,03,12,01,53,10.70
2016,03,12,01,54,11.60
2016,03,12,01,55,10.70
2016,03,12,01,56,16.80
2016,03,12,01,57,10.70
2016,03,12,01,58,14.80
2016,03,12,01,59,16.40
2016,03,12,02,00,14.10
2016,03,12,02,01,15.60
2016,03,12,02,02,14.10
2016,03,12,02,03,10.60
2016,03,12,02,04,5.80
2016,03,12,02,05,5.20
2016,03,12,02,06,11.60
2016,03,12,02,07,7.00
2016,03,12,02,08,9.80
2016,03,12,02,09,13.70
2016,03,12,02,10,7.50
2016,03,12,02,11,13.80
2016,03,12,02,12,8.90
2016,03,12,02,13,8.30
2016,03,12,02,14,3.70
2016,03,12,02,15,8.80
2016,03,12,02,16,5.10
2016,03,12,02,17,9.80
2016,03,12,02,18,8.90
2016,03,12,02,19,12.30
2016,03,12,02,20,10.00
2016,03,12,02,21,11.00
2016,03,12,02,22,14.50
2016,03,12,02,23,13.50
2016,03,12,02,24,13.80
2016,03,12,02,25,7.30
2016,03,12,02,26,15.80
2016,03,12,02,27,14.40
2016,03,12,02,28,12.30
2016,03,12,02,29,13.30
2016,03,12,02,30,13.60
2016,03,12,02,31,11.40
2016,03,12,02,32,12.00
2016,03,12,02,33,9.50
2016,03,12,02,34,17.30
2016,03,12,02,35,12.60
2016,03,12,02,36,15.70
2016,03,12,02,37,13.70
2016,03,12,02,38,15.70
2016,03,12,02,39,11.90
2016,03,12,02,40,9.00
2016,03,12,02,41,13.60
2016,03,12,02,42,11.80
2016,03,12,02,43,13.50
2016,03,12,02,44,13.60
2016,03,12,02,45,13.40
2016,03,12,02,46,11.30
2016,03,12,02,47,10.30
2016,03,12,02,48,9.70
2016,03,12,02,49,12.90
2016,03,12,02,50,13.50
2016,03,12,02,51,12.50
2016,03,12,02,52,13.70
2016,03,12,02,53,12.80
2016,03,12,02,54,15.30
2016,03,12,02,55,11.40
2016,03,12,02,56,14.70
2016,03,12,02,57,7.50
2016,03,12,02,58,8.00
2016,03,12,02,59,10.60
2016,03,12,03,00,10.60
2016,03,12,03,01,14.40
2016,03,12,03,02,12.10
2016,03,12,03,03,10.00
2016,03,12,03,04,11.90
2016,03,12,03,05,11.30
2016,03,12,03,06,13.80
2016,03,12,03,07,13.40
2016,03,12,03,08,15.00
2016,03,12,03,09,16.00
2016,03,12,03,10,14.10
2016,03,12,03,11,18.20
2016,03,12,03,12,10.80
2016,03,12,03,13,12.10
2016,03,12,03,14,15.40
2016,03,12,03,15,14.70
2016,03,12,03,16,13.60
2016,03,12,03,17,12.90
2016,03,12,03,18,13.10
2016,03,12,03,19,15.60
2016,03,12,03,20,8.50
2016,03,12,03,21,6.90
2016,03,12,03,22,10.70
2016,03,12,03,23,11.50
2016,03,12,03,24,10.10
2016,03,12,03,25,11.10
2016,03,12,03,26,12.30
2016,03,12,03,27,13.20
2016,03,12,03,28,14.70
2016,03,12,03,29,8.60
2016,03,12,03,30,14.90
2016,03,12,03,31,15.40
2016,03,12,03,32,9.60
2016,03,12,03,33,13.50
2016,03,12,03,34,9.40
2016,03,12,03,35,14.50
2016,03,12,03,36,18.60
2016,03,12,03,37,17.90
2016,03,12,03,38,14.10
2016,03,12,03,39,19.70
2016,03,12,03,40,16.30
2016,03,12,03,41,14.80
2016,03,12,03,42,12.90
2016,03,12,03,43,14.00
2016,03,12,03,44,9.60
2016,03,12,03,45,10.10
2016,03,12,03,46,13.80
2016,03,12,03,47,12.30
2016,03,12,03,48,16.10
2016,03,12,03,49,10.80
2016,03,12,03,50,13.40
2016,03,12,03,51,9.60
2016,03,12,03,52,12.30
2016,03,12,03,53,9.00
2016,03,12,03,54,6.70
2016,03,12,03,55,7.40
2016,03,12,03,56,5.80
2016,03,12,03,57,10.30
2016,03,12,03,58,9.20
2016,03,12,03,59,10.00
2016,03,12,04,00,9.00
2016,03,12,04,01,7.40
2016,03,12,04,02,7.10
2016,03,12,04,03,7.00
2016,03,12,04,04,7.00
2016,03,12,04,05,10.00
2016,03,12,04,06,8.70
2016,03,12,04,07,8.70
2016,03,12,04,08,6.00
2016,03,12,04,09,9.10
2016,03,12,04,10,6.00
2016,03,12,04,11,6.10
2016,03,12,04,12,3.40
2016,03,12,04,13,2.10
2016,03,12,04,14,2.30
2016,03,12,04,15,0.00
2016,03,12,04,16,0.40
2016,03,12,04,17,1.10
2016,03,12,04,18,1.40
2016,03,12,04,19,1.40
2016,03,12,04,20,1.60
2016,03,12,04,21,3.00
2016,03,12,04,22,1.70
2016,03,12,04,23,1.70
2016,03,12,04,24,1.30
2016,03,12,04,25,0.20
2016,03,12,04,26,3.00
2016,03,12,04,27,3.00
2016,03,12,04,28,1.60
2016,03,12,04,29,3.60
2016,03,12,04,30,5.50
2016,03,12,04,31,5.10
2016,03,12,04,32,2.40
2016,03,12,04,33,1.60
2016,03,12,04,34,0.80
2016,03,12,04,35,1.60
2016,03,12,04,36,10.90
2016,03,12,04,37,7.90
2016,03,12,04,38,8.30
2016,03,12,04,39,6.40
2016,03,12,04,40,8.20
2016,03,12,04,41,5.90
2016,03,12,04,42,10.00
2016,03,12,04,43,10.40
2016,03,12,04,44,6.00
2016,03,12,04,45,9.80
2016,03,12,04,46,7.90
2016,03,12,04,47,5.40
2016,03,12,04,48,5.10
2016,03,12,04,49,11.90
2016,03,12,04,50,6.70
2016,03,12,04,51,4.60
2016,03,12,04,52,6.60
2016,03,12,04,53,6.70
2016,03,12,04,54,7.20
2016,03,12,04,55,7.80
2016,03,12,04,56,9.50
2016,03,12,04,57,10.70
2016,03,12,04,58,11.80
2016,03,12,04,59,10.90
2016,03,12,05,00,10.30
2016,03,12,05,01,12.40
2016,03,12,05,02,7.90
2016,03,12,05,03,9.10
2016,03,12,05,04,11.20
2016,03,12,05,05,12.00
2016,03,12,05,06,8.30
2016,03,12,05,07,8.80
2016,03,12,05,08,8.10
2016,03,12,05,09,7.40
2016,03,12,05,10,10.10
2016,03,12,05,11,9.20
2016,03,12,05,12,13.20
2016,03,12,05,13,11.30
2016,03,12,05,14,13.70
2016,03,12,05,15,14.40
2016,03,12,05,16,10.00
2016,03,12,05,17,11.70
2016,03,12,05,18,10.70
2016,03,12,05,19,9.60
2016,03,12,05,20,11.30
2016,03,12,05,21,12.00
2016,03,12,05,22,8.90
2016,03,12,05,23,10.30
2016,03,12,05,24,7.60
2016,03,12,05,25,9.70
2016,03,12,05,26,8.60
2016,03,12,05,27,5.80
2016,03,12,05,28,8.20
2016,03,12,05,29,12.90
2016,03,12,05,30,9.20
2016,03,12,05,31,9.40
2016,03,12,05,32,7.90
2016,03,12,05,33,11.70
2016,03,12,05,34,9.70
2016,03,12,05,35,5.80
2016,03,12,05,36,11.00
2016,03,12,05,37,6.40
2016,03,12,05,38,5.40
2016,03,12,05,39,9.20
2016,03,12,05,40,12.60
2016,03,12,05,41,6.20
2016,03,12,05,42,10.00
2016,03,12,05,43,8.00
2016,03,12,05,44,9.00
2016,03,12,05,45,9.00
2016,03,12,05,46,4.00
2016,03,12,05,47,5.70
2016,03,12,05,48,7.90
2016,03,12,05,49,6.00
2016,03,12,05,50,2.30
2016,03,12,05,51,5.40
2016,03,12,05,52,10.30
2016,03,12,05,53,10.10
2016,03,12,05,54,5.40
2016,03,12,05,55,5.40
2016,03,12,05,56,3.90
2016,03,12,05,57,3.60
2016,03,12,05,58,4.80
2016,03,12,05,59,4.60
2016,03,12,06,00,4.80
2016,03,12,06,01,4.10
2016,03,12,06,02,2.60
2016,03,12,06,03,5.80
2016,03,12,06,04,3.90
2016,03,12,06,05,2.90
2016,03,12,06,06,3.10
2016,03,12,06,07,1.50
2016,03,12,06,08,1.00
2016,03,12,06,09,0.50
2016,03,12,06,10,2.60
2016,03,12,06,11,2.40
2016,03,12,06,12,0.70
2016,03,12,06,13,2.90
2016,03,12,06,14,3.30
2016,03,12,06,15,2.60
2016,03,12,06,16,3.20
2016,03,12,06,17,2.50
2016,03,12,06,18,4.80
2016,03,12,06,19,3.50
2016,03,12,06,20,3.20
2016,03,12,06,21,4.10
2016,03,12,06,22,3.30
2016,03,12,06,23,4.40
2016,03,12,06,24,4.80
2016,03,12,06,25,7.00
2016,03,12,06,26,2.10
2016,03,12,06,27,5.60
2016,03,12,06,28,5.10
2016,03,12,06,29,3.10
2016,03,12,06,30,5.90
2016,03,12,06,31,6.00
2016,03,12,06,32,5.90
2016,03,12,06,33,4.60
2016,03,12,06,34,8.30
2016,03,12,06,35,11.60
2016,03,12,06,36,9.20
2016,03,12,06,37,4.10
2016,03,12,06,38,6.80
2016,03,12,06,39,3.60
2016,03,12,06,40,6.60
2016,03,12,06,41,4.90
2016,03,12,06,42,6.40
2016,03,12,06,43,5.80
2016,03,12,06,44,5.40
2016,03,12,06,45,5.50
2016,03,12,06,46,5.40
2016,03,12,06,47,5.10
2016,03,12,06,48,4.50
2016,03,12,06,49,5.00
2016,03,12,06,50,4.90
2016,03,12,06,51,9.20
2016,03,12,06,52,12.80
2016,03,12,06,53,10.10
2016,03,12,06,54,7.20
2016,03,12,06,55,4.80
2016,03,12,06,56,3.80
2016,03,12,06,57,7.00
2016,03,12,06,58,3.60
2016,03,12,06,59,6.70
2016,03,12,07,00,6.90
2016,03,12,07,01,3.70
2016,03,12,07,02,9.70
2016,03,12,07,03,9.20
2016,03,12,07,04,11.10
2016,03,12,07,05,10.00
2016,03,12,07,06,9.80
2016,03,12,07,07,5.50
2016,03,12,07,08,3.90
2016,03,12,07,09,9.60
2016,03,12,07,10,5.90
2016,03,12,07,11,5.60
2016,03,12,07,12,6.10
2016,03,12,07,13,5.70
2016,03,12,07,14,10.00
2016,03,12,07,15,12.50
2016,03,12,07,16,6.90
2016,03,12,07,17,8.20
2016,03,12,07,18,4.80
2016,03,12,07,19,6.00
2016,03,12,07,20,4.90
2016,03,12,07,21,7.20
2016,03,12,07,22,15.40
2016,03,12,07,23,11.80
2016,03,12,07,24,7.70
2016,03,12,07,25,11.60
2016,03,12,07,26,15.20
2016,03,12,07,27,8.60
2016,03,12,07,28,7.60
2016,03,12,07,29,8.90
2016,03,12,07,30,8.60
2016,03,12,07,31,9.40
2016,03,12,07,32,9.40
2016,03,12,07,33,9.10
2016,03,12,07,34,5.80
2016,03,12,07,35,7.20
2016,03,12,07,36,6.00
2016,03,12,07,37,5.10
2016,03,12,07,38,8.90
2016,03,12,07,39,4.80
2016,03,12,07,40,7.50
2016,03,12,07,41,7.50
2016,03,12,07,42,6.60
2016,03,12,07,43,1.30
2016,03,12,07,44,3.40
2016,03,12,07,45,3.40
2016,03,12,07,46,2.70
2016,03,12,07,47,2.70
2016,03,12,07,48,2.90
2016,03,12,07,49,1.30
2016,03,12,07,50,2.40
2016,03,12,07,51,0.70
2016,03,12,07,52,2.40
2016,03,12,07,53,2.20
2016,03,12,07,54,2.70
2016,03,12,07,55,2.50
2016,03,12,07,56,1.80
2016,03,12,07,57,1.20
2016,03,12,07,58,0.30
2016,03,12,07,59,1.30
2016,03,12,08,00,4.20
2016,03,12,08,01,5.50
2016,03,12,08,02,2.30
2016,03,12,08,03,4.80
2016,03,12,08,04,3.80
2016,03,12,08,05,0.50
2016,03,12,08,06,3.30
2016,03,12,08,07,4.10
2016,03,12,08,08,3.00
2016,03,12,08,09,3.10
2016,03,12,08,10,2.70
2016,03,12,08,11,4.50
2016,03,12,08,12,1.30
2016,03,12,08,13,1.20
2016,03,12,08,14,0.40
2016,03,12,08,15,0.80
2016,03,12,08,16,0.70
2016,03,12,08,17,1.90
2016,03,12,08,18,1.90
2016,03,12,08,19,2.50
2016,03,12,08,20,3.30
2016,03,12,08,21,4.40
2016,03,12,08,22,3.00
2016,03,12,08,23,2.70
2016,03,12,08,24,2.80
2016,03,12,08,25,2.00
2016,03,12,08,26,1.50
2016,03,12,08,27,2.00
2016,03,12,08,28,1.50
2016,03,12,08,29,1.30
2016,03,12,08,30,1.10
2016,03,12,08,31,1.10
2016,03,12,08,32,0.90
2016,03,12,08,33,0.90
2016,03,12,08,34,0.40
2016,03,12,08,35,0.70
2016,03,12,08,36,0.10
2016,03,12,08,37,0.00
2016,03,12,08,38,0.20
2016,03,12,08,39,0.00
2016,03,12,08,40,0.00
2016,03,12,08,41,0.00
2016,03,12,08,42,0.00
2016,03,12,08,43,0.00
2016,03,12,08,44,0.00
2016,03,12,08,45,0.00
2016,03,12,08,46,0.00
2016,03,12,08,47,0.00
2016,03,12,08,48,0.00
2016,03,12,08,49,0.00
2016,03,12,08,50,0.00
2016,03,12,08,51,0.00
2016,03,12,08,52,0.00
2016,03,12,08,53,0.00
2016,03,12,08,54,0.00
2016,03,12,08,55,0.00
2016,03,12,08,56,0.00
2016,03,12,08,57,1.40
2016,03,12,08,58,2.60
2016,03,12,08,59,2.30
2016,03,12,09,00,2.30
2016,03,12,09,01,2.00
2016,03,12,09,02,3.40
2016,03,12,09,03,3.00
2016,03,12,09,04,2.20
2016,03,12,09,05,1.70
2016,03,12,09,06,1.40
2016,03,12,09,07,1.00
2016,03,12,09,08,1.60
2016,03,12,09,09,1.70
2016,03,12,09,10,1.60
2016,03,12,09,11,1.80
2016,03,12,09,12,1.00
2016,03,12,09,13,1.20
2016,03,12,09,14,0.20
2016,03,12,09,15,0.00
2016,03,12,09,16,0.00
2016,03,12,09,17,0.00
2016,03,12,09,18,0.00
2016,03,12,09,19,0.00
2016,03,12,09,20,0.00
2016,03,12,09,21,0.80
2016,03,12,09,22,1.80
2016,03,12,09,23,3.20
2016,03,12,09,24,2.90
2016,03,12,09,25,2.60
2016,03,12,09,26,3.40
2016,03,12,09,27,1.60
2016,03,12,09,28,2.00
2016,03,12,09,29,1.60
2016,03,12,09,30,0.20
2016,03,12,09,31,2.00
2016,03,12,09,32,2.60
2016,03,12,09,33,4.40
2016,03,12,09,34,3.20
2016,03,12,09,35,1.40
2016,03,12,09,36,1.10
2016,03,12,09,37,0.60
2016,03,12,09,38,5.70
2016,03,12,09,39,4.00
2016,03,12,09,40,2.70
2016,03,12,09,41,0.30
2016,03,12,09,42,0.60
2016,03,12,09,43,0.50
2016,03,12,09,44,0.70
2016,03,12,09,45,1.30
2016,03,12,09,46,0.50
2016,03,12,09,47,1.40
2016,03,12,09,48,1.00
2016,03,12,09,49,2.40
2016,03,12,09,50,1.20
2016,03,12,09,51,0.70
2016,03,12,09,52,0.00
2016,03,12,09,53,0.00
2016,03,12,09,54,0.00
2016,03,12,09,55,0.00
2016,03,12,09,56,0.00
2016,03,12,09,57,0.10
2016,03,12,09,58,1.10
2016,03,12,09,59,2.10
2016,03,12,10,00,3.10
2016,03,12,10,01,2.40
2016,03,12,10,02,4.00
2016,03,12,10,03,2.90
2016,03,12,10,04,3.00
2016,03,12,10,05,1.20
2016,03,12,10,06,2.00
2016,03,12,10,07,1.20
2016,03,12,10,08,0.50
2016,03,12,10,09,2.20
2016,03,12,10,10,2.50
2016,03,12,10,11,2.30
2016,03,12,10,12,3.40
2016,03,12,10,13,3.80
2016,03,12,10,14,3.20
2016,03,12,10,15,3.40
2016,03,12,10,16,2.30
2016,03,12,10,17,4.30
2016,03,12,10,18,4.60
2016,03,12,10,19,5.70
2016,03,12,10,20,3.90
2016,03,12,10,21,2.70
2016,03,12,10,22,5.20
2016,03,12,10,23,3.20
2016,03,12,10,24,3.00
2016,03,12,10,25,7.10
2016,03,12,10,26,4.80
2016,03,12,10,27,2.90
2016,03,12,10,28,6.50
2016,03,12,10,29,5.20
2016,03,12,10,30,4.90
2016,03,12,10,31,5.10
2016,03,12,10,32,4.50
2016,03,12,10,33,2.80
2016,03,12,10,34,4.20
2016,03,12,10,35,5.10
2016,03,12,10,36,4.70
2016,03,12,10,37,3.90
2016,03,12,10,38,4.80
2016,03,12,10,39,2.70
2016,03,12,10,40,0.80
2016,03,12,10,41,4.60
2016,03,12,10,42,6.00
2016,03,12,10,43,2.70
2016,03,12,10,44,3.30
2016,03,12,10,45,5.80
2016,03,12,10,46,6.10
2016,03,12,10,47,5.50
2016,03,12,10,48,4.30
2016,03,12,10,49,3.90
2016,03,12,10,50,1.40
2016,03,12,10,51,2.00
2016,03,12,10,52,2.10
2016,03,12,10,53,2.40
2016,03,12,10,54,3.60
2016,03,12,10,55,2.40
2016,03,12,10,56,2.60
2016,03,12,10,57,2.30
2016,03,12,10,58,2.90
2016,03,12,10,59,1.60
2016,03,12,11,00,1.90
2016,03,12,11,01,2.70
2016,03,12,11,02,1.60
2016,03,12,11,03,3.40
2016,03,12,11,04,2.90
2016,03,12,11,05,1.80
2016,03,12,11,06,3.50
2016,03,12,11,07,0.90
2016,03,12,11,08,0.20
2016,03,12,11,09,0.50
2016,03,12,11,10,0.20
2016,03,12,11,11,0.10
2016,03,12,11,12,2.90
2016,03,12,11,13,2.60
2016,03,12,11,14,5.00
2016,03,12,11,15,4.00
2016,03,12,11,16,2.60
2016,03,12,11,17,3.20
2016,03,12,11,18,1.70
2016,03,12,11,19,5.60
2016,03,12,11,20,2.50
2016,03,12,11,21,0.10
2016,03,12,11,22,6.60
2016,03,12,11,23,5.20
2016,03,12,11,24,2.60
2016,03,12,11,25,5.70
2016,03,12,11,26,8.90
2016,03,12,11,27,6.10
2016,03,12,11,28,2.90
2016,03,12,11,29,2.50
2016,03,12,11,30,3.30
2016,03,12,11,31,5.50
2016,03,12,11,32,6.00
2016,03,12,11,33,7.00
2016,03,12,11,34,9.30
2016,03,12,11,35,5.40
2016,03,12,11,36,4.60
2016,03,12,11,37,2.90
2016,03,12,11,38,3.00
2016,03,12,11,39,1.80
2016,03,12,11,40,1.20
2016,03,12,11,41,4.70
2016,03,12,11,42,3.40
2016,03,12,11,43,4.20
2016,03,12,11,44,2.50
2016,03,12,11,45,5.50
2016,03,12,11,46,5.10
2016,03,12,11,47,6.60
2016,03,12,11,48,3.90
2016,03,12,11,49,2.00
2016,03,12,11,50,6.60
2016,03,12,11,51,7.20
2016,03,12,11,52,13.30
2016,03,12,11,53,8.60
2016,03,12,11,54,7.60
2016,03,12,11,55,7.60
2016,03,12,11,56,11.30
2016,03,12,11,57,9.40
2016,03,12,11,58,14.80
2016,03,12,11,59,11.20
2016,03,12,12,00,7.80
2016,03,12,12,01,7.60
2016,03,12,12,02,9.30
2016,03,12,12,03,10.90
2016,03,12,12,04,11.20
2016,03,12,12,05,9.10
2016,03,12,12,06,7.80
2016,03,12,12,07,8.10
2016,03,12,12,08,6.90
2016,03,12,12,09,5.70
2016,03,12,12,10,4.30
2016,03,12,12,11,8.20
2016,03,12,12,12,12.60
2016,03,12,12,13,12.00
2016,03,12,12,14,7.80
2016,03,12,12,15,6.00
2016,03,12,12,16,3.40
2016,03,12,12,17,8.10
2016,03,12,12,18,3.50
2016,03,12,12,19,6.40
2016,03,12,12,20,7.40
2016,03,12,12,21,11.20
2016,03,12,12,22,11.70
2016,03,12,12,23,10.00
2016,03,12,12,24,8.30
2016,03,12,12,25,10.20
2016,03,12,12,26,8.00
2016,03,12,12,27,7.90
2016,03,12,12,28,8.00
2016,03,12,12,29,8.90
2016,03,12,12,30,7.20
2016,03,12,12,31,4.20
2016,03,12,12,32,5.90
2016,03,12,12,33,6.60
2016,03,12,12,34,3.00
2016,03,12,12,35,3.40
2016,03,12,12,36,6.20
2016,03,12,12,37,8.20
2016,03,12,12,38,6.90
2016,03,12,12,39,8.50
2016,03,12,12,40,7.10
2016,03,12,12,41,5.10
2016,03,12,12,42,7.90
2016,03,12,12,43,5.40
2016,03,12,12,44,11.20
2016,03,12,12,45,11.20
2016,03,12,12,46,5.20
2016,03,12,12,47,9.50
2016,03,12,12,48,7.50
2016,03,12,12,49,8.40
2016,03,12,12,50,6.60
2016,03,12,12,51,14.00
2016,03,12,12,52,13.10
2016,03,12,12,53,6.30
2016,03,12,12,54,8.50
2016,03,12,12,55,11.30
2016,03,12,12,56,14.10
2016,03,12,12,57,18.20
2016,03,12,12,58,20.20
2016,03,12,12,59,10.30
2016,03,12,13,00,14.30
2016,03,12,13,01,9.90
2016,03,12,13,02,18.10
2016,03,12,13,03,10.90
2016,03,12,13,04,11.10
2016,03,12,13,05,9.70
2016,03,12,13,06,12.00
2016,03,12,13,07,13.10
2016,03,12,13,08,11.20
2016,03,12,13,09,13.80
2016,03,12,13,10,14.90
2016,03,12,13,11,12.50
2016,03,12,13,12,6.60
2016,03,12,13,13,12.60
2016,03,12,13,14,11.00
2016,03,12,13,15,15.40
2016,03,12,13,16,11.10
2016,03,12,13,17,12.80
2016,03,12,13,18,11.00
2016,03,12,13,19,13.80
2016,03,12,13,20,16.50
2016,03,12,13,21,14.10
2016,03,12,13,22,11.70
2016,03,12,13,23,13.80
2016,03,12,13,24,11.30
2016,03,12,13,25,12.60
2016,03,12,13,26,8.60
2016,03,12,13,27,12.30
2016,03,12,13,28,7.90
2016,03,12,13,29,8.30
2016,03,12,13,30,3.80
2016,03,12,13,31,8.70
2016,03,12,13,32,8.30
2016,03,12,13,33,11.40
2016,03,12,13,34,4.90
2016,03,12,13,35,10.20
2016,03,12,13,36,11.30
2016,03,12,13,37,6.80
2016,03,12,13,38,10.30
2016,03,12,13,39,13.60
2016,03,12,13,40,9.70
2016,03,12,13,41,10.40
2016,03,12,13,42,16.20
2016,03,12,13,43,11.90
2016,03,12,13,44,15.40
2016,03,12,13,45,7.70
2016,03,12,13,46,10.60
2016,03,12,13,47,12.80
2016,03,12,13,48,14.70
2016,03,12,13,49,13.70
2016,03,12,13,50,8.70
2016,03,12,13,51,12.10
2016,03,12,13,52,15.30
2016,03,12,13,53,13.50
2016,03,12,13,54,15.20
2016,03,12,13,55,16.50
2016,03,12,13,56,15.30
2016,03,12,13,57,11.70
2016,03,12,13,58,14.90
2016,03,12,13,59,13.90
2016,03,12,14,00,14.80
2016,03,12,14,01,13.10
2016,03,12,14,02,10.50
2016,03,12,14,03,9.20
2016,03,12,14,04,9.70
2016,03,12,14,05,14.90
2016,03,12,14,06,6.60
2016,03,12,14,07,9.80
2016,03,12,14,08,8.90
2016,03,12,14,09,9.40
2016,03,12,14,10,4.50
2016,03,12,14,11,7.90
2016,03,12,14,12,7.80
2016,03,12,14,13,11.10
2016,03,12,14,14,8.60
2016,03,12,14,15,3.90
2016,03,12,14,16,10.60
2016,03,12,14,17,13.20
2016,03,12,14,18,8.00
2016,03,12,14,19,10.40
2016,03,12,14,20,12.20
2016,03,12,14,21,7.60
2016,03,12,14,22,5.80
2016,03,12,14,23,11.40
2016,03,12,14,24,15.90
2016,03,12,14,25,13.80
2016,03,12,14,26,9.50
2016,03,12,14,27,11.00
2016,03,12,14,28,7.30
2016,03,12,14,29,11.40
2016,03,12,14,30,13.80
2016,03,12,14,31,10.80
2016,03,12,14,32,10.30
2016,03,12,14,33,12.20
2016,03,12,14,34,9.50
2016,03,12,14,35,5.80
2016,03,12,14,36,9.60
2016,03,12,14,37,7.40
2016,03,12,14,38,10.90
2016,03,12,14,39,12.00
2016,03,12,14,40,7.10
2016,03,12,14,41,7.20
2016,03,12,14,42,9.30
2016,03,12,14,43,11.70
2016,03,12,14,44,8.90
2016,03,12,14,45,8.10
2016,03,12,14,46,12.30
2016,03,12,14,47,14.80
2016,03,12,14,48,16.50
2016,03,12,14,49,23.00
2016,03,12,14,50,9.50
2016,03,12,14,51,10.10
2016,03,12,14,52,13.60
2016,03,12,14,53,17.40
2016,03,12,14,54,16.60
2016,03,12,14,55,16.70
2016,03,12,14,56,16.00
2016,03,12,14,57,14.20
2016,03,12,14,58,18.50
2016,03,12,14,59,16.90
2016,03,12,15,00,16.20
2016,03,12,15,01,19.90
2016,03,12,15,02,16.60
2016,03,12,15,03,15.40
2016,03,12,15,04,14.80
2016,03,12,15,05,10.40
2016,03,12,15,06,12.20
2016,03,12,15,07,9.80
2016,03,12,15,08,15.00
2016,03,12,15,09,10.90
2016,03,12,15,10,13.60
2016,03,12,15,11,13.60
2016,03,12,15,12,16.40
2016,03,12,15,13,11.50
2016,03,12,15,14,16.10
2016,03,12,15,15,11.90
2016,03,12,15,16,12.90
2016,03,12,15,17,9.40
2016,03,12,15,18,11.10
2016,03,12,15,19,15.30
2016,03,12,15,20,10.70
2016,03,12,15,21,8.90
2016,03,12,15,22,12.20
2016,03,12,15,23,8.70
2016,03,12,15,24,15.00
2016,03,12,15,25,16.10
2016,03,12,15,26,15.00
2016,03,12,15,27,15.40
2016,03,12,15,28,8.30
2016,03,12,15,29,7.40
2016,03,12,15,30,10.10
2016,03,12,15,31,11.10
2016,03,12,15,32,5.80
2016,03,12,15,33,5.60
2016,03,12,15,34,10.90
2016,03,12,15,35,11.70
2016,03,12,15,36,12.10
2016,03,12,15,37,8.20
2016,03,12,15,38,7.40
2016,03,12,15,39,12.80
2016,03,12,15,40,16.60
2016,03,12,15,41,14.20
2016,03,12,15,42,12.70
2016,03,12,15,43,10.70
2016,03,12,15,44,12.30
2016,03,12,15,45,11.40
2016,03,12,15,46,19.00
2016,03,12,15,47,20.70
2016,03,12,15,48,13.30
2016,03,12,15,49,21.00
2016,03,12,15,50,13.70
2016,03,12,15,51,21.90
2016,03,12,15,52,15.80
2016,03,12,15,53,12.20
2016,03,12,15,54,17.80
2016,03,12,15,55,18.10
2016,03,12,15,56,13.10
2016,03,12,15,57,14.50
2016,03,12,15,58,14.90
2016,03,12,15,59,14.20
2016,03,12,16,00,12.40
2016,03,12,16,01,14.20
2016,03,12,16,02,11.10
2016,03,12,16,03,9.70
2016,03,12,16,04,9.50
2016,03,12,16,05,13.40
2016,03,12,16,06,11.60
2016,03,12,16,07,12.50
2016,03,12,16,08,12.20
2016,03,12,16,09,18.60
2016,03,12,16,10,13.60
2016,03,12,16,11,16.30
2016,03,12,16,12,13.10
2016,03,12,16,13,12.80
2016,03,12,16,14,12.80
2016,03,12,16,15,6.60
2016,03,12,16,16,16.10
2016,03,12,16,17,11.60
2016,03,12,16,18,10.20
2016,03,12,16,19,12.80
2016,03,12,16,20,15.00
2016,03,12,16,21,19.80
2016,03,12,16,22,15.60
2016,03,12,16,23,9.10
2016,03,12,16,24,10.40
2016,03,12,16,25,13.10
2016,03,12,16,26,16.50
2016,03,12,16,27,18.50
2016,03,12,16,28,16.70
2016,03,12,16,29,13.40
2016,03,12,16,30,11.80
2016,03,12,16,31,10.50
2016,03,12,16,32,13.10
2016,03,12,16,33,9.80
2016,03,12,16,34,8.50
2016,03,12,16,35,12.70
2016,03,12,16,36,10.60
2016,03,12,16,37,11.90
2016,03,12,16,38,9.40
2016,03,12,16,39,7.00
2016,03,12,16,40,5.60
2016,03,12,16,41,8.90
2016,03,12,16,42,12.20
2016,03,12,16,43,10.40
2016,03,12,16,44,11.70
2016,03,12,16,45,14.40
2016,03,12,16,46,9.00
2016,03,12,16,47,12.60
2016,03,12,16,48,12.30
2016,03,12,16,49,14.10
2016,03,12,16,50,12.90
2016,03,12,16,51,12.30
2016,03,12,16,52,15.00
2016,03,12,16,53,13.80
2016,03,12,16,54,8.30
2016,03,12,16,55,10.50
2016,03,12,16,56,11.70
2016,03,12,16,57,11.70
2016,03,12,16,58,10.00
2016,03,12,16,59,13.40
2016,03,12,17,00,9.90
2016,03,12,17,01,12.20
2016,03,12,17,02,13.60
2016,03,12,17,03,9.20
2016,03,12,17,04,6.60
2016,03,12,17,05,7.70
2016,03,12,17,06,7.00
2016,03,12,17,07,9.30
2016,03,12,17,08,4.90
2016,03,12,17,09,10.50
2016,03,12,17,10,3.90
2016,03,12,17,11,7.20
2016,03,12,17,12,14.00
2016,03,12,17,13,9.80
2016,03,12,17,14,6.90
2016,03,12,17,15,6.30
2016,03,12,17,16,9.40
2016,03,12,17,17,12.80
2016,03,12,17,18,8.10
2016,03,12,17,19,11.20
2016,03,12,17,20,8.70
2016,03,12,17,21,7.80
2016,03,12,17,22,16.10
2016,03,12,17,23,8.20
2016,03,12,17,24,5.80
2016,03,12,17,25,7.80
2016,03,12,17,26,4.70
2016,03,12,17,27,3.60
2016,03,12,17,28,1.90
2016,03,12,17,29,3.30
2016,03,12,17,30,7.90
2016,03,12,17,31,7.60
2016,03,12,17,32,4.70
2016,03,12,17,33,3.50
2016,03,12,17,34,3.90
2016,03,12,17,35,4.10
2016,03,12,17,36,6.30
2016,03,12,17,37,5.80
2016,03,12,17,38,8.00
2016,03,12,17,39,8.80
2016,03,12,17,40,4.70
2016,03,12,17,41,5.80
2016,03,12,17,42,8.40
2016,03,12,17,43,5.60
2016,03,12,17,44,5.70
2016,03,12,17,45,9.80
2016,03,12,17,46,9.10
2016,03,12,17,47,8.20
2016,03,12,17,48,8.90
2016,03,12,17,49,8.90