Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,15,00,00,0.20
2009,12,15,00,01,0.20
2009,12,15,00,02,0.30
2009,12,15,00,03,0.30
2009,12,15,00,04,0.30
2009,12,15,00,05,0.30
2009,12,15,00,06,0.30
2009,12,15,00,07,0.30
2009,12,15,00,08,0.30
2009,12,15,00,09,0.30
2009,12,15,00,10,0.30
2009,12,15,00,11,0.30
2009,12,15,00,12,0.20
2009,12,15,00,13,0.30
2009,12,15,00,14,0.30
2009,12,15,00,15,0.30
2009,12,15,00,16,0.30
2009,12,15,00,17,0.30
2009,12,15,00,18,0.30
2009,12,15,00,19,0.30
2009,12,15,00,20,0.30
2009,12,15,00,21,0.30
2009,12,15,00,22,0.30
2009,12,15,00,23,0.30
2009,12,15,00,24,0.30
2009,12,15,00,25,0.30
2009,12,15,00,26,0.30
2009,12,15,00,27,0.30
2009,12,15,00,28,0.30
2009,12,15,00,29,0.30
2009,12,15,00,30,0.30
2009,12,15,00,31,0.30
2009,12,15,00,32,0.30
2009,12,15,00,33,0.30
2009,12,15,00,34,0.30
2009,12,15,00,35,0.30
2009,12,15,00,36,0.30
2009,12,15,00,37,0.30
2009,12,15,00,38,0.30
2009,12,15,00,39,0.30
2009,12,15,00,40,0.30
2009,12,15,00,41,0.30
2009,12,15,00,42,0.30
2009,12,15,00,43,0.30
2009,12,15,00,44,0.30
2009,12,15,00,45,0.30
2009,12,15,00,46,0.30
2009,12,15,00,47,0.30
2009,12,15,00,48,0.30
2009,12,15,00,49,0.30
2009,12,15,00,50,0.20
2009,12,15,00,51,0.20
2009,12,15,00,52,0.20
2009,12,15,00,53,0.20
2009,12,15,00,54,0.20
2009,12,15,00,55,0.20
2009,12,15,00,56,0.20
2009,12,15,00,57,0.20
2009,12,15,00,58,0.20
2009,12,15,00,59,0.20
2009,12,15,01,00,0.20
2009,12,15,01,01,0.20
2009,12,15,01,02,0.20
2009,12,15,01,03,0.20
2009,12,15,01,04,0.20
2009,12,15,01,05,0.20
2009,12,15,01,06,0.20
2009,12,15,01,07,0.20
2009,12,15,01,08,0.20
2009,12,15,01,09,0.20
2009,12,15,01,10,0.20
2009,12,15,01,11,0.20
2009,12,15,01,12,0.20
2009,12,15,01,13,0.20
2009,12,15,01,14,0.20
2009,12,15,01,15,0.20
2009,12,15,01,16,0.20
2009,12,15,01,17,0.20
2009,12,15,01,18,0.20
2009,12,15,01,19,0.10
2009,12,15,01,20,0.10
2009,12,15,01,21,0.20
2009,12,15,01,22,0.20
2009,12,15,01,23,0.20
2009,12,15,01,24,0.20
2009,12,15,01,25,0.10
2009,12,15,01,26,0.10
2009,12,15,01,27,0.10
2009,12,15,01,28,0.10
2009,12,15,01,29,0.10
2009,12,15,01,30,0.10
2009,12,15,01,31,0.10
2009,12,15,01,32,0.10
2009,12,15,01,33,0.10
2009,12,15,01,34,0.10
2009,12,15,01,35,0.10
2009,12,15,01,36,0.10
2009,12,15,01,37,0.10
2009,12,15,01,38,0.10
2009,12,15,01,39,0.00
2009,12,15,01,40,0.00
2009,12,15,01,41,0.00
2009,12,15,01,42,0.00
2009,12,15,01,43,0.00
2009,12,15,01,44,0.00
2009,12,15,01,45,0.00
2009,12,15,01,46,0.00
2009,12,15,01,47,0.00
2009,12,15,01,48,-0.10
2009,12,15,01,49,-0.10
2009,12,15,01,50,-0.10
2009,12,15,01,51,-0.10
2009,12,15,01,52,-0.10
2009,12,15,01,53,-0.10
2009,12,15,01,54,-0.10
2009,12,15,01,55,-0.10
2009,12,15,01,56,-0.10
2009,12,15,01,57,-0.10
2009,12,15,01,58,-0.10
2009,12,15,01,59,-0.10
2009,12,15,02,00,-0.10
2009,12,15,02,01,-0.10
2009,12,15,02,02,-0.10
2009,12,15,02,03,-0.10
2009,12,15,02,04,-0.10
2009,12,15,02,05,-0.10
2009,12,15,02,06,-0.10
2009,12,15,02,07,-0.20
2009,12,15,02,08,-0.10
2009,12,15,02,09,-0.10
2009,12,15,02,10,-0.10
2009,12,15,02,11,-0.10
2009,12,15,02,12,-0.10
2009,12,15,02,13,-0.10
2009,12,15,02,14,-0.10
2009,12,15,02,15,-0.10
2009,12,15,02,16,-0.10
2009,12,15,02,17,-0.10
2009,12,15,02,18,-0.10
2009,12,15,02,19,-0.10
2009,12,15,02,20,-0.10
2009,12,15,02,21,-0.10
2009,12,15,02,22,-0.10
2009,12,15,02,23,-0.10
2009,12,15,02,24,-0.10
2009,12,15,02,25,-0.10
2009,12,15,02,26,-0.10
2009,12,15,02,27,-0.10
2009,12,15,02,28,-0.10
2009,12,15,02,29,-0.10
2009,12,15,02,30,-0.10
2009,12,15,02,31,-0.10
2009,12,15,02,32,-0.10
2009,12,15,02,33,-0.10
2009,12,15,02,34,-0.10
2009,12,15,02,35,-0.10
2009,12,15,02,36,-0.10
2009,12,15,02,37,-0.10
2009,12,15,02,38,-0.10
2009,12,15,02,39,-0.10
2009,12,15,02,40,-0.10
2009,12,15,02,41,-0.10
2009,12,15,02,42,-0.10
2009,12,15,02,43,-0.10
2009,12,15,02,44,-0.10
2009,12,15,02,45,-0.10
2009,12,15,02,46,-0.10
2009,12,15,02,47,-0.10
2009,12,15,02,48,-0.10
2009,12,15,02,49,-0.10
2009,12,15,02,50,-0.10
2009,12,15,02,51,-0.10
2009,12,15,02,52,-0.10
2009,12,15,02,53,-0.10
2009,12,15,02,54,-0.10
2009,12,15,02,55,-0.10
2009,12,15,02,56,-0.10
2009,12,15,02,57,-0.10
2009,12,15,02,58,-0.10
2009,12,15,02,59,-0.10
2009,12,15,03,00,-0.10
2009,12,15,03,01,-0.10
2009,12,15,03,02,-0.10
2009,12,15,03,03,-0.10
2009,12,15,03,04,-0.10
2009,12,15,03,05,-0.10
2009,12,15,03,06,-0.10
2009,12,15,03,07,-0.10
2009,12,15,03,08,-0.10
2009,12,15,03,09,-0.10
2009,12,15,03,10,-0.10
2009,12,15,03,11,-0.10
2009,12,15,03,12,-0.10
2009,12,15,03,13,-0.10
2009,12,15,03,14,-0.10
2009,12,15,03,15,-0.10
2009,12,15,03,16,-0.10
2009,12,15,03,17,-0.10
2009,12,15,03,18,-0.10
2009,12,15,03,19,-0.10
2009,12,15,03,20,-0.10
2009,12,15,03,21,-0.10
2009,12,15,03,22,-0.10
2009,12,15,03,23,-0.10
2009,12,15,03,24,-0.10
2009,12,15,03,25,0.00
2009,12,15,03,26,-0.10
2009,12,15,03,27,-0.10
2009,12,15,03,28,-0.10
2009,12,15,03,29,-0.10
2009,12,15,03,30,-0.10
2009,12,15,03,31,-0.10
2009,12,15,03,32,-0.10
2009,12,15,03,33,-0.10
2009,12,15,03,34,-0.10
2009,12,15,03,35,-0.10
2009,12,15,03,36,-0.10
2009,12,15,03,37,-0.10
2009,12,15,03,38,-0.10
2009,12,15,03,39,0.00
2009,12,15,03,40,0.00
2009,12,15,03,41,-0.10
2009,12,15,03,42,-0.10
2009,12,15,03,43,-0.10
2009,12,15,03,44,-0.10
2009,12,15,03,45,-0.10
2009,12,15,03,46,-0.10
2009,12,15,03,47,-0.10
2009,12,15,03,48,-0.10
2009,12,15,03,49,-0.10
2009,12,15,03,50,-0.10
2009,12,15,03,51,-0.10
2009,12,15,03,52,-0.10
2009,12,15,03,53,-0.10
2009,12,15,03,54,-0.10
2009,12,15,03,55,-0.10
2009,12,15,03,56,-0.10
2009,12,15,03,57,-0.10
2009,12,15,03,58,-0.10
2009,12,15,03,59,-0.10
2009,12,15,04,00,-0.10
2009,12,15,04,01,-0.10
2009,12,15,04,02,-0.10
2009,12,15,04,03,-0.10
2009,12,15,04,04,-0.10
2009,12,15,04,05,-0.10
2009,12,15,04,06,-0.10
2009,12,15,04,07,-0.10
2009,12,15,04,08,-0.10
2009,12,15,04,09,-0.10
2009,12,15,04,10,-0.10
2009,12,15,04,11,-0.10
2009,12,15,04,12,-0.10
2009,12,15,04,13,-0.10
2009,12,15,04,14,-0.10
2009,12,15,04,15,-0.10
2009,12,15,04,16,-0.10
2009,12,15,04,17,-0.10
2009,12,15,04,18,-0.10
2009,12,15,04,19,-0.10
2009,12,15,04,20,-0.10
2009,12,15,04,21,-0.10
2009,12,15,04,22,-0.10
2009,12,15,04,23,-0.10
2009,12,15,04,24,-0.10
2009,12,15,04,25,-0.10
2009,12,15,04,26,-0.10
2009,12,15,04,27,-0.10
2009,12,15,04,28,-0.10
2009,12,15,04,29,0.00
2009,12,15,04,30,0.00
2009,12,15,04,31,0.00
2009,12,15,04,32,0.00
2009,12,15,04,33,0.00
2009,12,15,04,34,0.00
2009,12,15,04,35,0.00
2009,12,15,04,36,0.00
2009,12,15,04,37,0.00
2009,12,15,04,38,0.00
2009,12,15,04,39,0.00
2009,12,15,04,40,0.00
2009,12,15,04,41,0.00
2009,12,15,04,42,0.00
2009,12,15,04,43,0.00
2009,12,15,04,44,0.00
2009,12,15,04,45,0.00
2009,12,15,04,46,0.00
2009,12,15,04,47,0.00
2009,12,15,04,48,0.00
2009,12,15,04,49,0.00
2009,12,15,04,50,0.00
2009,12,15,04,51,0.00
2009,12,15,04,52,0.00
2009,12,15,04,53,0.10
2009,12,15,04,54,0.10
2009,12,15,04,55,0.10
2009,12,15,04,56,0.10
2009,12,15,04,57,0.10
2009,12,15,04,58,0.00
2009,12,15,04,59,0.00
2009,12,15,05,00,0.00
2009,12,15,05,01,0.00
2009,12,15,05,02,0.00
2009,12,15,05,03,0.00
2009,12,15,05,04,0.00
2009,12,15,05,05,0.00
2009,12,15,05,06,0.00
2009,12,15,05,07,0.00
2009,12,15,05,08,0.00
2009,12,15,05,09,0.10
2009,12,15,05,10,0.10
2009,12,15,05,11,0.10
2009,12,15,05,12,0.10
2009,12,15,05,13,0.10
2009,12,15,05,14,0.10
2009,12,15,05,15,0.10
2009,12,15,05,16,0.10
2009,12,15,05,17,0.10
2009,12,15,05,18,0.10
2009,12,15,05,19,0.10
2009,12,15,05,20,0.10
2009,12,15,05,21,0.10
2009,12,15,05,22,0.10
2009,12,15,05,23,0.10
2009,12,15,05,24,0.10
2009,12,15,05,25,0.10
2009,12,15,05,26,0.10
2009,12,15,05,27,0.10
2009,12,15,05,28,0.10
2009,12,15,05,29,0.10
2009,12,15,05,30,0.10
2009,12,15,05,31,0.10
2009,12,15,05,32,0.10
2009,12,15,05,33,0.10
2009,12,15,05,34,0.10
2009,12,15,05,35,0.10
2009,12,15,05,36,0.10
2009,12,15,05,37,0.10
2009,12,15,05,38,0.10
2009,12,15,05,39,0.10
2009,12,15,05,40,0.10
2009,12,15,05,41,0.10
2009,12,15,05,42,0.10
2009,12,15,05,43,0.10
2009,12,15,05,44,0.10
2009,12,15,05,45,0.10
2009,12,15,05,46,0.10
2009,12,15,05,47,0.10
2009,12,15,05,48,0.10
2009,12,15,05,49,0.20
2009,12,15,05,50,0.20
2009,12,15,05,51,0.20
2009,12,15,05,52,0.20
2009,12,15,05,53,0.20
2009,12,15,05,54,0.20
2009,12,15,05,55,0.20
2009,12,15,05,56,0.20
2009,12,15,05,57,0.20
2009,12,15,05,58,0.20
2009,12,15,05,59,0.20
2009,12,15,06,00,0.20
2009,12,15,06,01,0.20
2009,12,15,06,02,0.20
2009,12,15,06,03,0.20
2009,12,15,06,04,0.20
2009,12,15,06,05,0.20
2009,12,15,06,06,0.20
2009,12,15,06,07,0.20
2009,12,15,06,08,0.20
2009,12,15,06,09,0.20
2009,12,15,06,10,0.20
2009,12,15,06,11,0.20
2009,12,15,06,12,0.20
2009,12,15,06,13,0.20
2009,12,15,06,14,0.20
2009,12,15,06,15,0.20
2009,12,15,06,16,0.20
2009,12,15,06,17,0.20
2009,12,15,06,18,0.20
2009,12,15,06,19,0.20
2009,12,15,06,20,0.30
2009,12,15,06,21,0.20
2009,12,15,06,22,0.20
2009,12,15,06,23,0.20
2009,12,15,06,24,0.20
2009,12,15,06,25,0.20
2009,12,15,06,26,0.20
2009,12,15,06,27,0.30
2009,12,15,06,28,0.20
2009,12,15,06,29,0.20
2009,12,15,06,30,0.20
2009,12,15,06,31,0.20
2009,12,15,06,32,0.20
2009,12,15,06,33,0.20
2009,12,15,06,34,0.10
2009,12,15,06,35,0.10
2009,12,15,06,36,0.10
2009,12,15,06,37,0.10
2009,12,15,06,38,0.10
2009,12,15,06,39,0.10
2009,12,15,06,40,0.10
2009,12,15,06,41,0.10
2009,12,15,06,42,0.20
2009,12,15,06,43,0.20
2009,12,15,06,44,0.20
2009,12,15,06,45,0.10
2009,12,15,06,46,0.20
2009,12,15,06,47,0.20
2009,12,15,06,48,0.20
2009,12,15,06,49,0.20
2009,12,15,06,50,0.20
2009,12,15,06,51,0.20
2009,12,15,06,52,0.20
2009,12,15,06,53,0.20
2009,12,15,06,54,0.20
2009,12,15,06,55,0.20
2009,12,15,06,56,0.20
2009,12,15,06,57,0.20
2009,12,15,06,58,0.20
2009,12,15,06,59,0.20
2009,12,15,07,00,0.20
2009,12,15,07,01,0.20
2009,12,15,07,02,0.20
2009,12,15,07,03,0.20
2009,12,15,07,04,0.20
2009,12,15,07,05,0.20
2009,12,15,07,06,0.20
2009,12,15,07,07,0.20
2009,12,15,07,08,0.20
2009,12,15,07,09,0.20
2009,12,15,07,10,0.20
2009,12,15,07,11,0.20
2009,12,15,07,12,0.20
2009,12,15,07,13,0.20
2009,12,15,07,14,0.20
2009,12,15,07,15,0.20
2009,12,15,07,16,0.20
2009,12,15,07,17,0.20
2009,12,15,07,18,0.20
2009,12,15,07,19,0.20
2009,12,15,07,20,0.20
2009,12,15,07,21,0.20
2009,12,15,07,22,0.20
2009,12,15,07,23,0.20
2009,12,15,07,24,0.20
2009,12,15,07,25,0.20
2009,12,15,07,26,0.20
2009,12,15,07,27,0.20
2009,12,15,07,28,0.20
2009,12,15,07,29,0.20
2009,12,15,07,30,0.20
2009,12,15,07,31,0.30
2009,12,15,07,32,0.30
2009,12,15,07,33,0.20
2009,12,15,07,34,0.30
2009,12,15,07,35,0.20
2009,12,15,07,36,0.20
2009,12,15,07,37,0.20
2009,12,15,07,38,0.20
2009,12,15,07,39,0.20
2009,12,15,07,40,0.20
2009,12,15,07,41,0.20
2009,12,15,07,42,0.20
2009,12,15,07,43,0.20
2009,12,15,07,44,0.20
2009,12,15,07,45,0.20
2009,12,15,07,46,0.20
2009,12,15,07,47,0.20
2009,12,15,07,48,0.20
2009,12,15,07,49,0.20
2009,12,15,07,50,0.20
2009,12,15,07,51,0.20
2009,12,15,07,52,0.20
2009,12,15,07,53,0.20
2009,12,15,07,54,0.20
2009,12,15,07,55,0.20
2009,12,15,07,56,0.20
2009,12,15,07,57,0.20
2009,12,15,07,58,0.20
2009,12,15,07,59,0.20
2009,12,15,08,00,0.20
2009,12,15,08,01,0.20
2009,12,15,08,02,0.20
2009,12,15,08,03,0.20
2009,12,15,08,04,0.20
2009,12,15,08,05,0.20
2009,12,15,08,06,0.20
2009,12,15,08,07,0.20
2009,12,15,08,08,0.20
2009,12,15,08,09,0.20
2009,12,15,08,10,0.20
2009,12,15,08,11,0.30
2009,12,15,08,12,0.30
2009,12,15,08,13,0.30
2009,12,15,08,14,0.30
2009,12,15,08,15,0.30
2009,12,15,08,16,0.30
2009,12,15,08,17,0.30
2009,12,15,08,18,0.30
2009,12,15,08,19,0.30
2009,12,15,08,20,0.40
2009,12,15,08,21,0.40
2009,12,15,08,22,0.40
2009,12,15,08,23,0.50
2009,12,15,08,24,0.50
2009,12,15,08,25,0.50
2009,12,15,08,26,0.50
2009,12,15,08,27,0.50
2009,12,15,08,28,0.50
2009,12,15,08,29,0.50
2009,12,15,08,30,0.50
2009,12,15,08,31,0.60
2009,12,15,08,32,0.60
2009,12,15,08,33,0.60
2009,12,15,08,34,0.60
2009,12,15,08,35,0.60
2009,12,15,08,36,0.60
2009,12,15,08,37,0.60
2009,12,15,08,38,0.60
2009,12,15,08,39,0.60
2009,12,15,08,40,0.60
2009,12,15,08,41,0.60
2009,12,15,08,42,0.60
2009,12,15,08,43,0.60
2009,12,15,08,44,0.70
2009,12,15,08,45,0.70
2009,12,15,08,46,0.70
2009,12,15,08,47,0.70
2009,12,15,08,48,0.70
2009,12,15,08,49,0.70
2009,12,15,08,50,0.80
2009,12,15,08,51,0.80
2009,12,15,08,52,0.70
2009,12,15,08,53,0.70
2009,12,15,08,54,0.70
2009,12,15,08,55,0.70
2009,12,15,08,56,0.70
2009,12,15,08,57,0.70
2009,12,15,08,58,0.70
2009,12,15,08,59,0.70
2009,12,15,09,00,0.70
2009,12,15,09,01,0.70
2009,12,15,09,02,0.70
2009,12,15,09,03,0.70
2009,12,15,09,04,0.70
2009,12,15,09,05,0.70
2009,12,15,09,06,0.70
2009,12,15,09,07,0.70
2009,12,15,09,08,0.70
2009,12,15,09,09,0.70
2009,12,15,09,10,0.70
2009,12,15,09,11,0.60
2009,12,15,09,12,0.60
2009,12,15,09,13,0.60
2009,12,15,09,14,0.60
2009,12,15,09,15,0.50
2009,12,15,09,16,0.50
2009,12,15,09,17,0.50
2009,12,15,09,18,0.50
2009,12,15,09,19,0.50
2009,12,15,09,20,0.50
2009,12,15,09,21,0.60
2009,12,15,09,22,0.60
2009,12,15,09,23,0.60
2009,12,15,09,24,0.70
2009,12,15,09,25,0.70
2009,12,15,09,26,0.80
2009,12,15,09,27,0.80
2009,12,15,09,28,0.80
2009,12,15,09,29,0.80
2009,12,15,09,30,0.90
2009,12,15,09,31,0.90
2009,12,15,09,32,0.90
2009,12,15,09,33,0.90
2009,12,15,09,34,1.00
2009,12,15,09,35,1.00
2009,12,15,09,36,1.00
2009,12,15,09,37,1.00
2009,12,15,09,38,1.00
2009,12,15,09,39,1.00
2009,12,15,09,40,1.00
2009,12,15,09,41,1.00
2009,12,15,09,42,1.00
2009,12,15,09,43,1.10
2009,12,15,09,44,1.00
2009,12,15,09,45,1.00
2009,12,15,09,46,1.00
2009,12,15,09,47,1.10
2009,12,15,09,48,1.10
2009,12,15,09,49,1.10
2009,12,15,09,50,1.10
2009,12,15,09,51,1.10
2009,12,15,09,52,1.10
2009,12,15,09,53,1.10
2009,12,15,09,54,1.10
2009,12,15,09,55,1.10
2009,12,15,09,56,1.10
2009,12,15,09,57,1.10
2009,12,15,09,58,1.00
2009,12,15,09,59,1.00
2009,12,15,10,00,1.00
2009,12,15,10,01,1.00
2009,12,15,10,02,1.00
2009,12,15,10,03,1.00
2009,12,15,10,04,1.00
2009,12,15,10,05,1.00
2009,12,15,10,06,1.00
2009,12,15,10,07,1.00
2009,12,15,10,08,1.00
2009,12,15,10,09,1.00
2009,12,15,10,10,1.00
2009,12,15,10,11,1.00
2009,12,15,10,12,1.00
2009,12,15,10,13,1.00
2009,12,15,10,14,1.00
2009,12,15,10,15,1.00
2009,12,15,10,16,0.90
2009,12,15,10,17,0.90
2009,12,15,10,18,0.90
2009,12,15,10,19,0.90
2009,12,15,10,20,0.90
2009,12,15,10,21,0.90
2009,12,15,10,22,0.90
2009,12,15,10,23,0.90
2009,12,15,10,24,0.90
2009,12,15,10,25,0.90
2009,12,15,10,26,1.00
2009,12,15,10,27,1.00
2009,12,15,10,28,1.00
2009,12,15,10,29,1.00
2009,12,15,10,30,1.00
2009,12,15,10,31,1.00
2009,12,15,10,32,1.10
2009,12,15,10,33,1.10
2009,12,15,10,34,1.10
2009,12,15,10,35,1.10
2009,12,15,10,36,1.10
2009,12,15,10,37,1.20
2009,12,15,10,38,1.20
2009,12,15,10,39,1.20
2009,12,15,10,40,1.30
2009,12,15,10,41,1.30
2009,12,15,10,42,1.30
2009,12,15,10,43,1.30
2009,12,15,10,44,1.30
2009,12,15,10,45,1.20
2009,12,15,10,46,1.20
2009,12,15,10,47,1.30
2009,12,15,10,48,1.30
2009,12,15,10,49,1.30
2009,12,15,10,50,1.30
2009,12,15,10,51,1.30
2009,12,15,10,52,1.30
2009,12,15,10,53,1.30
2009,12,15,10,54,1.30
2009,12,15,10,55,1.30
2009,12,15,10,56,1.30
2009,12,15,10,57,1.30
2009,12,15,10,58,1.30
2009,12,15,10,59,1.30
2009,12,15,11,00,1.30
2009,12,15,11,01,1.30
2009,12,15,11,02,1.30
2009,12,15,11,03,1.30
2009,12,15,11,04,1.30
2009,12,15,11,05,1.30
2009,12,15,11,06,1.30
2009,12,15,11,07,1.30
2009,12,15,11,08,1.40
2009,12,15,11,09,1.40
2009,12,15,11,10,1.40
2009,12,15,11,11,1.40
2009,12,15,11,12,1.40
2009,12,15,11,13,1.40
2009,12,15,11,14,1.40
2009,12,15,11,15,1.40
2009,12,15,11,16,1.40
2009,12,15,11,17,1.40
2009,12,15,11,18,1.30
2009,12,15,11,19,1.30
2009,12,15,11,20,1.30
2009,12,15,11,21,1.30
2009,12,15,11,22,1.30
2009,12,15,11,23,1.30
2009,12,15,11,24,1.30
2009,12,15,11,25,1.30
2009,12,15,11,26,1.30
2009,12,15,11,27,1.30
2009,12,15,11,28,1.30
2009,12,15,11,29,1.30
2009,12,15,11,30,1.30
2009,12,15,11,31,1.30
2009,12,15,11,32,1.30
2009,12,15,11,33,1.30
2009,12,15,11,34,1.30
2009,12,15,11,35,1.30
2009,12,15,11,36,1.30
2009,12,15,11,37,1.40
2009,12,15,11,38,1.40
2009,12,15,11,39,1.60
2009,12,15,11,40,1.70
2009,12,15,11,41,1.70
2009,12,15,11,42,1.80
2009,12,15,11,43,1.90
2009,12,15,11,44,2.00
2009,12,15,11,45,2.20
2009,12,15,11,46,2.40
2009,12,15,11,47,2.50
2009,12,15,11,48,2.60
2009,12,15,11,49,2.60
2009,12,15,11,50,2.60
2009,12,15,11,51,2.60
2009,12,15,11,52,2.60
2009,12,15,11,53,2.60
2009,12,15,11,54,2.50
2009,12,15,11,55,2.50
2009,12,15,11,56,2.40
2009,12,15,11,57,2.40
2009,12,15,11,58,2.40
2009,12,15,11,59,2.40
2009,12,15,12,00,2.40
2009,12,15,12,01,2.40
2009,12,15,12,02,2.40
2009,12,15,12,03,2.40
2009,12,15,12,04,2.40
2009,12,15,12,05,2.40
2009,12,15,12,06,2.40
2009,12,15,12,07,2.60
2009,12,15,12,08,2.70
2009,12,15,12,09,2.80
2009,12,15,12,10,2.80
2009,12,15,12,11,2.90
2009,12,15,12,12,2.90
2009,12,15,12,13,2.90
2009,12,15,12,14,3.00
2009,12,15,12,15,3.00
2009,12,15,12,16,3.00
2009,12,15,12,17,3.00
2009,12,15,12,18,2.90
2009,12,15,12,19,2.90
2009,12,15,12,20,2.90
2009,12,15,12,21,2.90
2009,12,15,12,22,2.90
2009,12,15,12,23,2.90
2009,12,15,12,24,2.90
2009,12,15,12,25,2.90
2009,12,15,12,26,2.90
2009,12,15,12,27,2.90
2009,12,15,12,28,2.90
2009,12,15,12,29,2.90
2009,12,15,12,30,2.90
2009,12,15,12,31,2.90
2009,12,15,12,32,2.90
2009,12,15,12,33,2.90
2009,12,15,12,34,2.90
2009,12,15,12,35,2.90
2009,12,15,12,36,2.90
2009,12,15,12,37,2.90
2009,12,15,12,38,2.90
2009,12,15,12,39,2.90
2009,12,15,12,40,2.90
2009,12,15,12,41,2.90
2009,12,15,12,42,2.90
2009,12,15,12,43,2.90
2009,12,15,12,44,2.90
2009,12,15,12,45,2.90
2009,12,15,12,46,2.90
2009,12,15,12,47,2.90
2009,12,15,12,48,2.90
2009,12,15,12,49,2.80
2009,12,15,12,50,2.80
2009,12,15,12,51,2.80
2009,12,15,12,52,2.80
2009,12,15,12,53,2.80
2009,12,15,12,54,2.70
2009,12,15,12,55,2.80
2009,12,15,12,56,2.80
2009,12,15,12,57,2.80
2009,12,15,12,58,2.80
2009,12,15,12,59,2.80
2009,12,15,13,00,2.80
2009,12,15,13,01,2.80
2009,12,15,13,02,2.80
2009,12,15,13,03,2.80
2009,12,15,13,04,2.80
2009,12,15,13,05,2.80
2009,12,15,13,06,2.80
2009,12,15,13,07,2.80
2009,12,15,13,08,2.70
2009,12,15,13,09,2.70
2009,12,15,13,10,2.70
2009,12,15,13,11,2.70
2009,12,15,13,12,2.70
2009,12,15,13,13,2.80
2009,12,15,13,14,2.80
2009,12,15,13,15,2.70
2009,12,15,13,16,2.70
2009,12,15,13,17,2.70
2009,12,15,13,18,2.70
2009,12,15,13,19,2.70
2009,12,15,13,20,2.70
2009,12,15,13,21,2.70
2009,12,15,13,22,2.60
2009,12,15,13,23,2.60
2009,12,15,13,24,2.50
2009,12,15,13,25,2.50
2009,12,15,13,26,2.50
2009,12,15,13,27,2.40
2009,12,15,13,28,2.40
2009,12,15,13,29,2.40
2009,12,15,13,30,2.40
2009,12,15,13,31,2.40
2009,12,15,13,32,2.40
2009,12,15,13,33,2.40
2009,12,15,13,34,2.40
2009,12,15,13,35,2.40
2009,12,15,13,36,2.40
2009,12,15,13,37,2.40
2009,12,15,13,38,2.50
2009,12,15,13,39,2.50
2009,12,15,13,40,2.50
2009,12,15,13,41,2.50
2009,12,15,13,42,2.50
2009,12,15,13,43,2.50
2009,12,15,13,44,2.50
2009,12,15,13,45,2.60
2009,12,15,13,46,2.50
2009,12,15,13,47,2.50
2009,12,15,13,48,2.40
2009,12,15,13,49,2.30
2009,12,15,13,50,2.30
2009,12,15,13,51,2.30
2009,12,15,13,52,2.30
2009,12,15,13,53,2.30
2009,12,15,13,54,2.30
2009,12,15,13,55,2.30
2009,12,15,13,56,2.30
2009,12,15,13,57,2.30
2009,12,15,13,58,2.40
2009,12,15,13,59,2.40
2009,12,15,14,00,2.40
2009,12,15,14,01,2.40
2009,12,15,14,02,2.40
2009,12,15,14,03,2.40
2009,12,15,14,04,2.30
2009,12,15,14,05,2.30
2009,12,15,14,06,2.30
2009,12,15,14,07,2.30
2009,12,15,14,08,2.30
2009,12,15,14,09,2.40
2009,12,15,14,10,2.50
2009,12,15,14,11,2.60
2009,12,15,14,12,2.60
2009,12,15,14,13,2.60
2009,12,15,14,14,2.60
2009,12,15,14,15,2.60
2009,12,15,14,16,2.60
2009,12,15,14,17,2.50
2009,12,15,14,18,2.50
2009,12,15,14,19,2.50
2009,12,15,14,20,2.50
2009,12,15,14,21,2.50
2009,12,15,14,22,2.50
2009,12,15,14,23,2.50
2009,12,15,14,24,2.50
2009,12,15,14,25,2.50
2009,12,15,14,26,2.40
2009,12,15,14,27,2.50
2009,12,15,14,28,2.50
2009,12,15,14,29,2.60
2009,12,15,14,30,2.60
2009,12,15,14,31,2.70
2009,12,15,14,32,2.80
2009,12,15,14,33,2.80
2009,12,15,14,34,2.70
2009,12,15,14,35,2.60
2009,12,15,14,36,2.50
2009,12,15,14,37,2.40
2009,12,15,14,38,2.40
2009,12,15,14,39,2.40
2009,12,15,14,40,2.50
2009,12,15,14,41,2.60
2009,12,15,14,42,2.70
2009,12,15,14,43,2.80
2009,12,15,14,44,2.90
2009,12,15,14,45,2.80
2009,12,15,14,46,2.80
2009,12,15,14,47,2.70
2009,12,15,14,48,2.70
2009,12,15,14,49,2.60
2009,12,15,14,50,2.60
2009,12,15,14,51,2.60
2009,12,15,14,52,2.60
2009,12,15,14,53,2.60
2009,12,15,14,54,2.70
2009,12,15,14,55,2.70
2009,12,15,14,56,2.70
2009,12,15,14,57,2.80
2009,12,15,14,58,2.90
2009,12,15,14,59,2.90
2009,12,15,15,00,2.90
2009,12,15,15,01,2.90
2009,12,15,15,02,2.90
2009,12,15,15,03,2.90
2009,12,15,15,04,2.90
2009,12,15,15,05,2.90
2009,12,15,15,06,2.90
2009,12,15,15,07,2.90
2009,12,15,15,08,2.90
2009,12,15,15,09,2.90
2009,12,15,15,10,2.90
2009,12,15,15,11,2.90
2009,12,15,15,12,2.90
2009,12,15,15,13,2.90
2009,12,15,15,14,2.90
2009,12,15,15,15,2.90
2009,12,15,15,16,2.90
2009,12,15,15,17,2.90
2009,12,15,15,18,2.80
2009,12,15,15,19,2.70
2009,12,15,15,20,2.70
2009,12,15,15,21,2.60
2009,12,15,15,22,2.60
2009,12,15,15,23,2.60
2009,12,15,15,24,2.60
2009,12,15,15,25,2.60
2009,12,15,15,26,2.70
2009,12,15,15,27,2.60
2009,12,15,15,28,2.60
2009,12,15,15,29,2.60
2009,12,15,15,30,2.70
2009,12,15,15,31,2.70
2009,12,15,15,32,2.70
2009,12,15,15,33,2.70
2009,12,15,15,34,2.70
2009,12,15,15,35,2.70
2009,12,15,15,36,2.70
2009,12,15,15,37,2.80
2009,12,15,15,38,2.80
2009,12,15,15,39,2.70
2009,12,15,15,40,2.60
2009,12,15,15,41,2.60
2009,12,15,15,42,2.60
2009,12,15,15,43,2.60
2009,12,15,15,44,2.60
2009,12,15,15,45,2.70
2009,12,15,15,46,2.70
2009,12,15,15,47,2.80
2009,12,15,15,48,2.80
2009,12,15,15,49,2.80
2009,12,15,15,50,2.80
2009,12,15,15,51,2.70
2009,12,15,15,52,2.70
2009,12,15,15,53,2.60
2009,12,15,15,54,2.60
2009,12,15,15,55,2.60
2009,12,15,15,56,2.60
2009,12,15,15,57,2.60
2009,12,15,15,58,2.50
2009,12,15,15,59,2.50
2009,12,15,16,00,2.60
2009,12,15,16,01,2.70
2009,12,15,16,02,2.70
2009,12,15,16,03,2.70
2009,12,15,16,04,2.60
2009,12,15,16,05,2.60
2009,12,15,16,06,2.60
2009,12,15,16,07,2.60
2009,12,15,16,08,2.60
2009,12,15,16,09,2.60
2009,12,15,16,10,2.50
2009,12,15,16,11,2.50
2009,12,15,16,12,2.60
2009,12,15,16,13,2.60
2009,12,15,16,14,2.60
2009,12,15,16,15,2.60
2009,12,15,16,16,2.60
2009,12,15,16,17,2.50
2009,12,15,16,18,2.50
2009,12,15,16,19,2.50
2009,12,15,16,20,2.50
2009,12,15,16,21,2.40
2009,12,15,16,22,2.40
2009,12,15,16,23,2.50
2009,12,15,16,24,2.50
2009,12,15,16,25,2.40
2009,12,15,16,26,2.40
2009,12,15,16,27,2.40
2009,12,15,16,28,2.40
2009,12,15,16,29,2.40
2009,12,15,16,30,2.30
2009,12,15,16,31,2.40
2009,12,15,16,32,2.40
2009,12,15,16,33,2.40
2009,12,15,16,34,2.40
2009,12,15,16,35,2.40
2009,12,15,16,36,2.40
2009,12,15,16,37,2.40
2009,12,15,16,38,2.40
2009,12,15,16,39,2.40
2009,12,15,16,40,2.40
2009,12,15,16,41,2.40
2009,12,15,16,42,2.50
2009,12,15,16,43,2.50
2009,12,15,16,44,2.50
2009,12,15,16,45,2.40
2009,12,15,16,46,2.40
2009,12,15,16,47,2.40
2009,12,15,16,48,2.40
2009,12,15,16,49,2.40
2009,12,15,16,50,2.40
2009,12,15,16,51,2.40
2009,12,15,16,52,2.40
2009,12,15,16,53,2.40
2009,12,15,16,54,2.40
2009,12,15,16,55,2.40
2009,12,15,16,56,2.30
2009,12,15,16,57,2.30
2009,12,15,16,58,2.30
2009,12,15,16,59,2.30
2009,12,15,17,00,2.30
2009,12,15,17,01,2.30
2009,12,15,17,02,2.30
2009,12,15,17,03,2.30
2009,12,15,17,04,2.30
2009,12,15,17,05,2.30
2009,12,15,17,06,2.30
2009,12,15,17,07,2.30
2009,12,15,17,08,2.40
2009,12,15,17,09,2.40
2009,12,15,17,10,2.40
2009,12,15,17,11,2.40
2009,12,15,17,12,2.40
2009,12,15,17,13,2.40
2009,12,15,17,14,2.40
2009,12,15,17,15,2.40
2009,12,15,17,16,2.40
2009,12,15,17,17,2.40
2009,12,15,17,18,2.40
2009,12,15,17,19,2.50
2009,12,15,17,20,2.50
2009,12,15,17,21,2.50
2009,12,15,17,22,2.50
2009,12,15,17,23,2.50
2009,12,15,17,24,2.50
2009,12,15,17,25,2.60
2009,12,15,17,26,2.60
2009,12,15,17,27,2.60
2009,12,15,17,28,2.60
2009,12,15,17,29,2.60
2009,12,15,17,30,2.60
2009,12,15,17,31,2.60
2009,12,15,17,32,2.60
2009,12,15,17,33,2.60
2009,12,15,17,34,2.60
2009,12,15,17,35,2.60
2009,12,15,17,36,2.60
2009,12,15,17,37,2.60
2009,12,15,17,38,2.70
2009,12,15,17,39,2.70
2009,12,15,17,40,2.60
2009,12,15,17,41,2.60
2009,12,15,17,42,2.60
2009,12,15,17,43,2.60
2009,12,15,17,44,2.60
2009,12,15,17,45,2.60
2009,12,15,17,46,2.60
2009,12,15,17,47,2.60
2009,12,15,17,48,2.60
2009,12,15,17,49,2.60
2009,12,15,17,50,2.60
2009,12,15,17,51,2.50
2009,12,15,17,52,2.50
2009,12,15,17,53,2.50
2009,12,15,17,54,2.50
2009,12,15,17,55,2.50
2009,12,15,17,56,2.40
2009,12,15,17,57,2.50
2009,12,15,17,58,2.50
2009,12,15,17,59,2.40