Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,10,00,00,9.80
2020,04,10,00,01,9.70
2020,04,10,00,02,9.70
2020,04,10,00,03,9.70
2020,04,10,00,04,9.70
2020,04,10,00,05,9.60
2020,04,10,00,06,9.60
2020,04,10,00,07,9.60
2020,04,10,00,08,9.60
2020,04,10,00,09,9.60
2020,04,10,00,10,9.60
2020,04,10,00,11,9.60
2020,04,10,00,12,9.60
2020,04,10,00,13,9.60
2020,04,10,00,14,9.50
2020,04,10,00,15,9.50
2020,04,10,00,16,9.50
2020,04,10,00,17,9.50
2020,04,10,00,18,9.40
2020,04,10,00,19,9.40
2020,04,10,00,20,9.40
2020,04,10,00,21,9.40
2020,04,10,00,22,9.40
2020,04,10,00,23,9.30
2020,04,10,00,24,9.30
2020,04,10,00,25,9.30
2020,04,10,00,26,9.30
2020,04,10,00,27,9.30
2020,04,10,00,28,9.30
2020,04,10,00,29,9.30
2020,04,10,00,30,9.30
2020,04,10,00,31,9.30
2020,04,10,00,32,9.30
2020,04,10,00,33,9.30
2020,04,10,00,34,9.30
2020,04,10,00,35,9.30
2020,04,10,00,36,9.20
2020,04,10,00,37,9.20
2020,04,10,00,38,9.20
2020,04,10,00,39,9.20
2020,04,10,00,40,9.20
2020,04,10,00,41,9.20
2020,04,10,00,42,9.20
2020,04,10,00,43,9.20
2020,04,10,00,44,9.20
2020,04,10,00,45,9.20
2020,04,10,00,46,9.20
2020,04,10,00,47,9.20
2020,04,10,00,48,9.20
2020,04,10,00,49,9.20
2020,04,10,00,50,9.20
2020,04,10,00,51,9.10
2020,04,10,00,52,9.10
2020,04,10,00,53,9.10
2020,04,10,00,54,9.10
2020,04,10,00,55,9.10
2020,04,10,00,56,9.10
2020,04,10,00,57,9.10
2020,04,10,00,58,9.10
2020,04,10,00,59,9.10
2020,04,10,01,00,9.00
2020,04,10,01,01,9.00
2020,04,10,01,02,9.00
2020,04,10,01,03,8.90
2020,04,10,01,04,8.90
2020,04,10,01,05,8.90
2020,04,10,01,06,8.90
2020,04,10,01,07,8.80
2020,04,10,01,08,8.80
2020,04,10,01,09,8.80
2020,04,10,01,10,8.80
2020,04,10,01,11,8.80
2020,04,10,01,12,8.80
2020,04,10,01,13,8.80
2020,04,10,01,14,8.80
2020,04,10,01,15,8.70
2020,04,10,01,16,8.70
2020,04,10,01,17,8.70
2020,04,10,01,18,8.70
2020,04,10,01,19,8.70
2020,04,10,01,20,8.70
2020,04,10,01,21,8.70
2020,04,10,01,22,8.60
2020,04,10,01,23,8.60
2020,04,10,01,24,8.60
2020,04,10,01,25,8.60
2020,04,10,01,26,8.60
2020,04,10,01,27,8.60
2020,04,10,01,28,8.60
2020,04,10,01,29,8.60
2020,04,10,01,30,8.60
2020,04,10,01,31,8.60
2020,04,10,01,32,8.60
2020,04,10,01,33,8.60
2020,04,10,01,34,8.60
2020,04,10,01,35,8.60
2020,04,10,01,36,8.60
2020,04,10,01,37,8.60
2020,04,10,01,38,8.60
2020,04,10,01,39,8.60
2020,04,10,01,40,8.60
2020,04,10,01,41,8.50
2020,04,10,01,42,8.50
2020,04,10,01,43,8.50
2020,04,10,01,44,8.40
2020,04,10,01,45,8.40
2020,04,10,01,46,8.40
2020,04,10,01,47,8.40
2020,04,10,01,48,8.40
2020,04,10,01,49,8.30
2020,04,10,01,50,8.30
2020,04,10,01,51,8.30
2020,04,10,01,52,8.30
2020,04,10,01,53,8.30
2020,04,10,01,54,8.20
2020,04,10,01,55,8.20
2020,04,10,01,56,8.20
2020,04,10,01,57,8.20
2020,04,10,01,58,8.20
2020,04,10,01,59,8.20
2020,04,10,02,00,8.20
2020,04,10,02,01,8.20
2020,04,10,02,02,8.10
2020,04,10,02,03,8.10
2020,04,10,02,04,8.10
2020,04,10,02,05,8.10
2020,04,10,02,06,8.00
2020,04,10,02,07,8.00
2020,04,10,02,08,8.00
2020,04,10,02,09,7.90
2020,04,10,02,10,7.90
2020,04,10,02,11,7.90
2020,04,10,02,12,7.90
2020,04,10,02,13,7.90
2020,04,10,02,14,7.90
2020,04,10,02,15,7.80
2020,04,10,02,16,7.80
2020,04,10,02,17,7.80
2020,04,10,02,18,7.80
2020,04,10,02,19,7.80
2020,04,10,02,20,7.80
2020,04,10,02,21,7.80
2020,04,10,02,22,7.80
2020,04,10,02,23,7.80
2020,04,10,02,24,7.80
2020,04,10,02,25,7.80
2020,04,10,02,26,7.80
2020,04,10,02,27,7.80
2020,04,10,02,28,7.80
2020,04,10,02,29,7.80
2020,04,10,02,30,7.80
2020,04,10,02,31,7.70
2020,04,10,02,32,7.70
2020,04,10,02,33,7.70
2020,04,10,02,34,7.70
2020,04,10,02,35,7.70
2020,04,10,02,36,7.70
2020,04,10,02,37,7.60
2020,04,10,02,38,7.60
2020,04,10,02,39,7.60
2020,04,10,02,40,7.60
2020,04,10,02,41,7.60
2020,04,10,02,42,7.60
2020,04,10,02,43,7.50
2020,04,10,02,44,7.50
2020,04,10,02,45,7.50
2020,04,10,02,46,7.50
2020,04,10,02,47,7.50
2020,04,10,02,48,7.50
2020,04,10,02,49,7.40
2020,04,10,02,50,7.40
2020,04,10,02,51,7.40
2020,04,10,02,52,7.40
2020,04,10,02,53,7.40
2020,04,10,02,54,7.40
2020,04,10,02,55,7.40
2020,04,10,02,56,7.40
2020,04,10,02,57,7.40
2020,04,10,02,58,7.40
2020,04,10,02,59,7.40
2020,04,10,03,00,7.40
2020,04,10,03,01,7.40
2020,04,10,03,02,7.40
2020,04,10,03,03,7.40
2020,04,10,03,04,7.30
2020,04,10,03,05,7.30
2020,04,10,03,06,7.30
2020,04,10,03,07,7.30
2020,04,10,03,08,7.30
2020,04,10,03,09,7.30
2020,04,10,03,10,7.30
2020,04,10,03,11,7.30
2020,04,10,03,12,7.30
2020,04,10,03,13,7.30
2020,04,10,03,14,7.30
2020,04,10,03,15,7.30
2020,04,10,03,16,7.20
2020,04,10,03,17,7.20
2020,04,10,03,18,7.20
2020,04,10,03,19,7.20
2020,04,10,03,20,7.10
2020,04,10,03,21,7.10
2020,04,10,03,22,7.10
2020,04,10,03,23,7.10
2020,04,10,03,24,7.00
2020,04,10,03,25,7.00
2020,04,10,03,26,7.10
2020,04,10,03,27,7.10
2020,04,10,03,28,7.10
2020,04,10,03,29,7.10
2020,04,10,03,30,7.10
2020,04,10,03,31,7.00
2020,04,10,03,32,7.00
2020,04,10,03,33,7.00
2020,04,10,03,34,7.00
2020,04,10,03,35,7.00
2020,04,10,03,36,7.00
2020,04,10,03,37,6.90
2020,04,10,03,38,6.90
2020,04,10,03,39,6.90
2020,04,10,03,40,6.90
2020,04,10,03,41,6.90
2020,04,10,03,42,6.90
2020,04,10,03,43,6.80
2020,04,10,03,44,6.80
2020,04,10,03,45,6.80
2020,04,10,03,46,6.80
2020,04,10,03,47,6.80
2020,04,10,03,48,6.80
2020,04,10,03,49,6.80
2020,04,10,03,50,6.80
2020,04,10,03,51,6.80
2020,04,10,03,52,6.80
2020,04,10,03,53,6.70
2020,04,10,03,54,6.70
2020,04,10,03,55,6.70
2020,04,10,03,56,6.70
2020,04,10,03,57,6.70
2020,04,10,03,58,6.70
2020,04,10,03,59,6.70
2020,04,10,04,00,6.70
2020,04,10,04,01,6.70
2020,04,10,04,02,6.70
2020,04,10,04,03,6.70
2020,04,10,04,04,6.70
2020,04,10,04,05,6.70
2020,04,10,04,06,6.70
2020,04,10,04,07,6.70
2020,04,10,04,08,6.60
2020,04,10,04,09,6.60
2020,04,10,04,10,6.60
2020,04,10,04,11,6.60
2020,04,10,04,12,6.60
2020,04,10,04,13,6.60
2020,04,10,04,14,6.50
2020,04,10,04,15,6.50
2020,04,10,04,16,6.50
2020,04,10,04,17,6.40
2020,04,10,04,18,6.40
2020,04,10,04,19,6.40
2020,04,10,04,20,6.40
2020,04,10,04,21,6.40
2020,04,10,04,22,6.30
2020,04,10,04,23,6.30
2020,04,10,04,24,6.30
2020,04,10,04,25,6.30
2020,04,10,04,26,6.30
2020,04,10,04,27,6.30
2020,04,10,04,28,6.20
2020,04,10,04,29,6.20
2020,04,10,04,30,6.20
2020,04,10,04,31,6.20
2020,04,10,04,32,6.20
2020,04,10,04,33,6.20
2020,04,10,04,34,6.20
2020,04,10,04,35,6.20
2020,04,10,04,36,6.20
2020,04,10,04,37,6.20
2020,04,10,04,38,6.20
2020,04,10,04,39,6.20
2020,04,10,04,40,6.20
2020,04,10,04,41,6.10
2020,04,10,04,42,6.10
2020,04,10,04,43,6.10
2020,04,10,04,44,6.10
2020,04,10,04,45,6.10
2020,04,10,04,46,6.10
2020,04,10,04,47,6.10
2020,04,10,04,48,6.10
2020,04,10,04,49,6.10
2020,04,10,04,50,6.10
2020,04,10,04,51,6.10
2020,04,10,04,52,6.10
2020,04,10,04,53,6.10
2020,04,10,04,54,6.10
2020,04,10,04,55,6.10
2020,04,10,04,56,6.10
2020,04,10,04,57,6.10
2020,04,10,04,58,6.00
2020,04,10,04,59,6.00
2020,04,10,05,00,6.00
2020,04,10,05,01,6.00
2020,04,10,05,02,6.00
2020,04,10,05,03,6.00
2020,04,10,05,04,6.00
2020,04,10,05,05,6.00
2020,04,10,05,06,6.00
2020,04,10,05,07,5.90
2020,04,10,05,08,5.90
2020,04,10,05,09,5.90
2020,04,10,05,10,5.90
2020,04,10,05,11,5.90
2020,04,10,05,12,5.90
2020,04,10,05,13,5.90
2020,04,10,05,14,5.90
2020,04,10,05,15,5.80
2020,04,10,05,16,5.80
2020,04,10,05,17,5.80
2020,04,10,05,18,5.80
2020,04,10,05,19,5.80
2020,04,10,05,20,5.80
2020,04,10,05,21,5.80
2020,04,10,05,22,5.80
2020,04,10,05,23,5.80
2020,04,10,05,24,5.80
2020,04,10,05,25,5.80
2020,04,10,05,26,5.80
2020,04,10,05,27,5.80
2020,04,10,05,28,5.80
2020,04,10,05,29,5.80
2020,04,10,05,30,5.80
2020,04,10,05,31,5.80
2020,04,10,05,32,5.80
2020,04,10,05,33,5.80
2020,04,10,05,34,5.80
2020,04,10,05,35,5.80
2020,04,10,05,36,5.80
2020,04,10,05,37,5.80
2020,04,10,05,38,5.80
2020,04,10,05,39,5.80
2020,04,10,05,40,5.80
2020,04,10,05,41,5.80
2020,04,10,05,42,5.80
2020,04,10,05,43,5.80
2020,04,10,05,44,5.80
2020,04,10,05,45,5.80
2020,04,10,05,46,5.80
2020,04,10,05,47,5.80
2020,04,10,05,48,5.80
2020,04,10,05,49,5.80
2020,04,10,05,50,5.70
2020,04,10,05,51,5.70
2020,04,10,05,52,5.70
2020,04,10,05,53,5.70
2020,04,10,05,54,5.70
2020,04,10,05,55,5.70
2020,04,10,05,56,5.70
2020,04,10,05,57,5.70
2020,04,10,05,58,5.70
2020,04,10,05,59,5.70
2020,04,10,06,00,5.70
2020,04,10,06,01,5.70
2020,04,10,06,02,5.70
2020,04,10,06,03,5.70
2020,04,10,06,04,5.60
2020,04,10,06,05,5.60
2020,04,10,06,06,5.60
2020,04,10,06,07,5.60
2020,04,10,06,08,5.60
2020,04,10,06,09,5.60
2020,04,10,06,10,5.60
2020,04,10,06,11,5.60
2020,04,10,06,12,5.50
2020,04,10,06,13,5.50
2020,04,10,06,14,5.50
2020,04,10,06,15,5.50
2020,04,10,06,16,5.40
2020,04,10,06,17,5.40
2020,04,10,06,18,5.40
2020,04,10,06,19,5.40
2020,04,10,06,20,5.30
2020,04,10,06,21,5.30
2020,04,10,06,22,5.30
2020,04,10,06,23,5.30
2020,04,10,06,24,5.40
2020,04,10,06,25,5.40
2020,04,10,06,26,5.40
2020,04,10,06,27,5.40
2020,04,10,06,28,5.40
2020,04,10,06,29,5.40
2020,04,10,06,30,5.50
2020,04,10,06,31,5.50
2020,04,10,06,32,5.40
2020,04,10,06,33,5.40
2020,04,10,06,34,5.40
2020,04,10,06,35,5.40
2020,04,10,06,36,5.40
2020,04,10,06,37,5.40
2020,04,10,06,38,5.40
2020,04,10,06,39,5.40
2020,04,10,06,40,5.40
2020,04,10,06,41,5.40
2020,04,10,06,42,5.40
2020,04,10,06,43,5.40
2020,04,10,06,44,5.40
2020,04,10,06,45,5.40
2020,04,10,06,46,5.40
2020,04,10,06,47,5.50
2020,04,10,06,48,5.50
2020,04,10,06,49,5.50
2020,04,10,06,50,5.50
2020,04,10,06,51,5.50
2020,04,10,06,52,5.60
2020,04,10,06,53,5.60
2020,04,10,06,54,5.60
2020,04,10,06,55,5.60
2020,04,10,06,56,5.60
2020,04,10,06,57,5.70
2020,04,10,06,58,5.70
2020,04,10,06,59,5.70
2020,04,10,07,00,5.70
2020,04,10,07,01,5.70
2020,04,10,07,02,5.70
2020,04,10,07,03,5.80
2020,04,10,07,04,5.80
2020,04,10,07,05,5.80
2020,04,10,07,06,5.80
2020,04,10,07,07,5.80
2020,04,10,07,08,5.80
2020,04,10,07,09,5.70
2020,04,10,07,10,5.60
2020,04,10,07,11,5.50
2020,04,10,07,12,5.50
2020,04,10,07,13,5.40
2020,04,10,07,14,5.40
2020,04,10,07,15,5.30
2020,04,10,07,16,5.30
2020,04,10,07,17,5.30
2020,04,10,07,18,5.30
2020,04,10,07,19,5.30
2020,04,10,07,20,5.30
2020,04,10,07,21,5.30
2020,04,10,07,22,5.30
2020,04,10,07,23,5.20
2020,04,10,07,24,5.20
2020,04,10,07,25,5.20
2020,04,10,07,26,5.20
2020,04,10,07,27,5.20
2020,04,10,07,28,5.20
2020,04,10,07,29,5.20
2020,04,10,07,30,5.20
2020,04,10,07,31,5.20
2020,04,10,07,32,5.20
2020,04,10,07,33,5.20
2020,04,10,07,34,5.20
2020,04,10,07,35,5.10
2020,04,10,07,36,5.10
2020,04,10,07,37,5.10
2020,04,10,07,38,5.10
2020,04,10,07,39,5.10
2020,04,10,07,40,5.10
2020,04,10,07,41,5.10
2020,04,10,07,42,5.10
2020,04,10,07,43,5.10
2020,04,10,07,44,5.10
2020,04,10,07,45,5.10
2020,04,10,07,46,5.10
2020,04,10,07,47,5.10
2020,04,10,07,48,5.10
2020,04,10,07,49,5.10
2020,04,10,07,50,5.20
2020,04,10,07,51,5.20
2020,04,10,07,52,5.20
2020,04,10,07,53,5.30
2020,04,10,07,54,5.30
2020,04,10,07,55,5.30
2020,04,10,07,56,5.40
2020,04,10,07,57,5.40
2020,04,10,07,58,5.50
2020,04,10,07,59,5.60
2020,04,10,08,00,5.60
2020,04,10,08,01,5.70
2020,04,10,08,02,5.80
2020,04,10,08,03,5.80
2020,04,10,08,04,5.90
2020,04,10,08,05,6.00
2020,04,10,08,06,6.00
2020,04,10,08,07,6.10
2020,04,10,08,08,6.10
2020,04,10,08,09,6.20
2020,04,10,08,10,6.30
2020,04,10,08,11,6.40
2020,04,10,08,12,6.40
2020,04,10,08,13,6.50
2020,04,10,08,14,6.60
2020,04,10,08,15,6.70
2020,04,10,08,16,6.80
2020,04,10,08,17,6.80
2020,04,10,08,18,6.90
2020,04,10,08,19,6.90
2020,04,10,08,20,7.00
2020,04,10,08,21,7.00
2020,04,10,08,22,7.00
2020,04,10,08,23,7.00
2020,04,10,08,24,7.10
2020,04,10,08,25,7.00
2020,04,10,08,26,7.00
2020,04,10,08,27,7.00
2020,04,10,08,28,7.00
2020,04,10,08,29,7.00
2020,04,10,08,30,7.00
2020,04,10,08,31,7.00
2020,04,10,08,32,7.00
2020,04,10,08,33,7.00
2020,04,10,08,34,7.10
2020,04,10,08,35,7.10
2020,04,10,08,36,7.10
2020,04,10,08,37,7.10
2020,04,10,08,38,7.20
2020,04,10,08,39,7.20
2020,04,10,08,40,7.20
2020,04,10,08,41,7.30
2020,04,10,08,42,7.30
2020,04,10,08,43,7.30
2020,04,10,08,44,7.30
2020,04,10,08,45,7.40
2020,04,10,08,46,7.40
2020,04,10,08,47,7.40
2020,04,10,08,48,7.50
2020,04,10,08,49,7.50
2020,04,10,08,50,7.60
2020,04,10,08,51,7.70
2020,04,10,08,52,7.70
2020,04,10,08,53,7.80
2020,04,10,08,54,7.80
2020,04,10,08,55,7.90
2020,04,10,08,56,8.00
2020,04,10,08,57,8.00
2020,04,10,08,58,8.10
2020,04,10,08,59,8.20
2020,04,10,09,00,8.20
2020,04,10,09,01,8.30
2020,04,10,09,02,8.30
2020,04,10,09,03,8.40
2020,04,10,09,04,8.40
2020,04,10,09,05,8.50
2020,04,10,09,06,8.50
2020,04,10,09,07,8.60
2020,04,10,09,08,8.60
2020,04,10,09,09,8.70
2020,04,10,09,10,8.70
2020,04,10,09,11,8.70
2020,04,10,09,12,8.80
2020,04,10,09,13,8.80
2020,04,10,09,14,8.90
2020,04,10,09,15,8.90
2020,04,10,09,16,9.00
2020,04,10,09,17,9.00
2020,04,10,09,18,9.10
2020,04,10,09,19,9.20
2020,04,10,09,20,9.20
2020,04,10,09,21,9.20
2020,04,10,09,22,9.30
2020,04,10,09,23,9.30
2020,04,10,09,24,9.40
2020,04,10,09,25,9.40
2020,04,10,09,26,9.50
2020,04,10,09,27,9.50
2020,04,10,09,28,9.60
2020,04,10,09,29,9.60
2020,04,10,09,30,9.50
2020,04,10,09,31,9.50
2020,04,10,09,32,9.50
2020,04,10,09,33,9.50
2020,04,10,09,34,9.50
2020,04,10,09,35,9.50
2020,04,10,09,36,9.50
2020,04,10,09,37,9.50
2020,04,10,09,38,9.50
2020,04,10,09,39,9.50
2020,04,10,09,40,9.50
2020,04,10,09,41,9.50
2020,04,10,09,42,9.50
2020,04,10,09,43,9.50
2020,04,10,09,44,9.50
2020,04,10,09,45,9.60
2020,04,10,09,46,9.60
2020,04,10,09,47,9.70
2020,04,10,09,48,9.70
2020,04,10,09,49,9.80
2020,04,10,09,50,9.90
2020,04,10,09,51,10.00
2020,04,10,09,52,10.10
2020,04,10,09,53,10.20
2020,04,10,09,54,10.30
2020,04,10,09,55,10.30
2020,04,10,09,56,10.40
2020,04,10,09,57,10.50
2020,04,10,09,58,10.60
2020,04,10,09,59,10.70
2020,04,10,10,00,10.80
2020,04,10,10,01,10.90
2020,04,10,10,02,11.00
2020,04,10,10,03,11.00
2020,04,10,10,04,11.10
2020,04,10,10,05,11.20
2020,04,10,10,06,11.30
2020,04,10,10,07,11.30
2020,04,10,10,08,11.40
2020,04,10,10,09,11.40
2020,04,10,10,10,11.40
2020,04,10,10,11,11.50
2020,04,10,10,12,11.50
2020,04,10,10,13,11.60
2020,04,10,10,14,11.60
2020,04,10,10,15,11.60
2020,04,10,10,16,11.70
2020,04,10,10,17,11.70
2020,04,10,10,18,11.70
2020,04,10,10,19,11.70
2020,04,10,10,20,11.80
2020,04,10,10,21,11.80
2020,04,10,10,22,11.80
2020,04,10,10,23,11.80
2020,04,10,10,24,11.80
2020,04,10,10,25,11.80
2020,04,10,10,26,11.80
2020,04,10,10,27,11.70
2020,04,10,10,28,11.70
2020,04,10,10,29,11.70
2020,04,10,10,30,11.70
2020,04,10,10,31,11.70
2020,04,10,10,32,11.80
2020,04,10,10,33,11.80
2020,04,10,10,34,11.80
2020,04,10,10,35,11.90
2020,04,10,10,36,11.90
2020,04,10,10,37,12.00
2020,04,10,10,38,12.00
2020,04,10,10,39,12.10
2020,04,10,10,40,12.10
2020,04,10,10,41,12.10
2020,04,10,10,42,12.20
2020,04,10,10,43,12.20
2020,04,10,10,44,12.20
2020,04,10,10,45,12.30
2020,04,10,10,46,12.30
2020,04,10,10,47,12.40
2020,04,10,10,48,12.40
2020,04,10,10,49,12.50
2020,04,10,10,50,12.50
2020,04,10,10,51,12.50
2020,04,10,10,52,12.50
2020,04,10,10,53,12.60
2020,04,10,10,54,12.60
2020,04,10,10,55,12.60
2020,04,10,10,56,12.60
2020,04,10,10,57,12.60
2020,04,10,10,58,12.60
2020,04,10,10,59,12.60
2020,04,10,11,00,12.60
2020,04,10,11,01,12.60
2020,04,10,11,02,12.60
2020,04,10,11,03,12.60
2020,04,10,11,04,12.60
2020,04,10,11,05,12.60
2020,04,10,11,06,12.70
2020,04,10,11,07,12.70
2020,04,10,11,08,12.70
2020,04,10,11,09,12.70
2020,04,10,11,10,12.80
2020,04,10,11,11,12.80
2020,04,10,11,12,12.90
2020,04,10,11,13,12.90
2020,04,10,11,14,13.00
2020,04,10,11,15,13.00
2020,04,10,11,16,13.10
2020,04,10,11,17,13.10
2020,04,10,11,18,13.10
2020,04,10,11,19,13.20
2020,04,10,11,20,13.20
2020,04,10,11,21,13.30
2020,04,10,11,22,13.30
2020,04,10,11,23,13.40
2020,04,10,11,24,13.40
2020,04,10,11,25,13.40
2020,04,10,11,26,13.50
2020,04,10,11,27,13.40
2020,04,10,11,28,13.50
2020,04,10,11,29,13.50
2020,04,10,11,30,13.60
2020,04,10,11,31,13.60
2020,04,10,11,32,13.70
2020,04,10,11,33,13.80
2020,04,10,11,34,13.90
2020,04,10,11,35,14.00
2020,04,10,11,36,14.10
2020,04,10,11,37,14.10
2020,04,10,11,38,14.20
2020,04,10,11,39,14.20
2020,04,10,11,40,14.30
2020,04,10,11,41,14.30
2020,04,10,11,42,14.30
2020,04,10,11,43,14.30
2020,04,10,11,44,14.40
2020,04,10,11,45,14.40
2020,04,10,11,46,14.40
2020,04,10,11,47,14.40
2020,04,10,11,48,14.40
2020,04,10,11,49,14.40
2020,04,10,11,50,14.50
2020,04,10,11,51,14.50
2020,04,10,11,52,14.60
2020,04,10,11,53,14.60
2020,04,10,11,54,14.60
2020,04,10,11,55,14.60
2020,04,10,11,56,14.70
2020,04,10,11,57,14.70
2020,04,10,11,58,14.70
2020,04,10,11,59,14.70
2020,04,10,12,00,14.70
2020,04,10,12,01,14.70
2020,04,10,12,02,14.70
2020,04,10,12,03,14.80
2020,04,10,12,04,14.80
2020,04,10,12,05,14.90
2020,04,10,12,06,14.90
2020,04,10,12,07,14.90
2020,04,10,12,08,14.90
2020,04,10,12,09,14.90
2020,04,10,12,10,15.00
2020,04,10,12,11,15.10
2020,04,10,12,12,15.10
2020,04,10,12,13,15.20
2020,04,10,12,14,15.20
2020,04,10,12,15,15.20
2020,04,10,12,16,15.20
2020,04,10,12,17,15.20
2020,04,10,12,18,15.20
2020,04,10,12,19,15.20
2020,04,10,12,20,15.30
2020,04,10,12,21,15.30
2020,04,10,12,22,15.30
2020,04,10,12,23,15.40
2020,04,10,12,24,15.50
2020,04,10,12,25,15.60
2020,04,10,12,26,15.70
2020,04,10,12,27,15.80
2020,04,10,12,28,15.90
2020,04,10,12,29,16.00
2020,04,10,12,30,16.10
2020,04,10,12,31,16.10
2020,04,10,12,32,16.10
2020,04,10,12,33,16.10
2020,04,10,12,34,16.10
2020,04,10,12,35,16.10
2020,04,10,12,36,16.10
2020,04,10,12,37,16.10
2020,04,10,12,38,16.10
2020,04,10,12,39,16.10
2020,04,10,12,40,16.10
2020,04,10,12,41,16.10
2020,04,10,12,42,16.20
2020,04,10,12,43,16.30
2020,04,10,12,44,16.30
2020,04,10,12,45,16.40
2020,04,10,12,46,16.50
2020,04,10,12,47,16.50
2020,04,10,12,48,16.60
2020,04,10,12,49,16.50
2020,04,10,12,50,16.50
2020,04,10,12,51,16.50
2020,04,10,12,52,16.60
2020,04,10,12,53,16.60
2020,04,10,12,54,16.60
2020,04,10,12,55,16.60
2020,04,10,12,56,16.70
2020,04,10,12,57,16.80
2020,04,10,12,58,16.80
2020,04,10,12,59,16.90
2020,04,10,13,00,16.90
2020,04,10,13,01,17.00
2020,04,10,13,02,17.10
2020,04,10,13,03,17.30
2020,04,10,13,04,17.40
2020,04,10,13,05,17.40
2020,04,10,13,06,17.50
2020,04,10,13,07,17.50
2020,04,10,13,08,17.50
2020,04,10,13,09,17.60
2020,04,10,13,10,17.60
2020,04,10,13,11,17.60
2020,04,10,13,12,17.60
2020,04,10,13,13,17.60
2020,04,10,13,14,17.60
2020,04,10,13,15,17.50
2020,04,10,13,16,17.50
2020,04,10,13,17,17.40
2020,04,10,13,18,17.50
2020,04,10,13,19,17.50
2020,04,10,13,20,17.60
2020,04,10,13,21,17.60
2020,04,10,13,22,17.70
2020,04,10,13,23,17.90
2020,04,10,13,24,18.10
2020,04,10,13,25,18.20
2020,04,10,13,26,18.30
2020,04,10,13,27,18.30
2020,04,10,13,28,18.30
2020,04,10,13,29,18.30
2020,04,10,13,30,18.40
2020,04,10,13,31,18.40
2020,04,10,13,32,18.50
2020,04,10,13,33,18.60
2020,04,10,13,34,18.70
2020,04,10,13,35,18.70
2020,04,10,13,36,18.70
2020,04,10,13,37,18.70
2020,04,10,13,38,18.80
2020,04,10,13,39,18.90
2020,04,10,13,40,18.90
2020,04,10,13,41,18.90
2020,04,10,13,42,18.80
2020,04,10,13,43,18.70
2020,04,10,13,44,18.60
2020,04,10,13,45,18.60
2020,04,10,13,46,18.50
2020,04,10,13,47,18.40
2020,04,10,13,48,18.40
2020,04,10,13,49,18.40
2020,04,10,13,50,18.50
2020,04,10,13,51,18.50
2020,04,10,13,52,18.50
2020,04,10,13,53,18.50
2020,04,10,13,54,18.50
2020,04,10,13,55,18.50
2020,04,10,13,56,18.60
2020,04,10,13,57,18.60
2020,04,10,13,58,18.70
2020,04,10,13,59,18.70
2020,04,10,14,00,18.70
2020,04,10,14,01,18.70
2020,04,10,14,02,18.70
2020,04,10,14,03,18.80
2020,04,10,14,04,18.80
2020,04,10,14,05,18.90
2020,04,10,14,06,18.90
2020,04,10,14,07,19.00
2020,04,10,14,08,19.10
2020,04,10,14,09,19.20
2020,04,10,14,10,19.20
2020,04,10,14,11,19.30
2020,04,10,14,12,19.30
2020,04,10,14,13,19.30
2020,04,10,14,14,19.40
2020,04,10,14,15,19.30
2020,04,10,14,16,19.30
2020,04,10,14,17,19.30
2020,04,10,14,18,19.30
2020,04,10,14,19,19.30
2020,04,10,14,20,19.30
2020,04,10,14,21,19.30
2020,04,10,14,22,19.30
2020,04,10,14,23,19.40
2020,04,10,14,24,19.40
2020,04,10,14,25,19.40
2020,04,10,14,26,19.40
2020,04,10,14,27,19.40
2020,04,10,14,28,19.30
2020,04,10,14,29,19.30
2020,04,10,14,30,19.30
2020,04,10,14,31,19.20
2020,04,10,14,32,19.20
2020,04,10,14,33,19.20
2020,04,10,14,34,19.20
2020,04,10,14,35,19.20
2020,04,10,14,36,19.20
2020,04,10,14,37,19.20
2020,04,10,14,38,19.20
2020,04,10,14,39,19.20
2020,04,10,14,40,19.20
2020,04,10,14,41,19.10
2020,04,10,14,42,19.10
2020,04,10,14,43,19.10
2020,04,10,14,44,19.00
2020,04,10,14,45,19.00
2020,04,10,14,46,18.90
2020,04,10,14,47,18.90
2020,04,10,14,48,19.00
2020,04,10,14,49,19.00
2020,04,10,14,50,19.00
2020,04,10,14,51,18.90
2020,04,10,14,52,18.90
2020,04,10,14,53,18.90
2020,04,10,14,54,18.80
2020,04,10,14,55,18.80
2020,04,10,14,56,18.80
2020,04,10,14,57,18.80
2020,04,10,14,58,18.80
2020,04,10,14,59,18.80
2020,04,10,15,00,18.80
2020,04,10,15,01,18.70
2020,04,10,15,02,18.70
2020,04,10,15,03,18.60
2020,04,10,15,04,18.60
2020,04,10,15,05,18.60
2020,04,10,15,06,18.60
2020,04,10,15,07,18.60
2020,04,10,15,08,18.70
2020,04,10,15,09,18.70
2020,04,10,15,10,18.70
2020,04,10,15,11,18.80
2020,04,10,15,12,18.80
2020,04,10,15,13,18.80
2020,04,10,15,14,18.80
2020,04,10,15,15,18.80
2020,04,10,15,16,18.80
2020,04,10,15,17,18.80
2020,04,10,15,18,18.80
2020,04,10,15,19,18.80
2020,04,10,15,20,18.80
2020,04,10,15,21,18.80
2020,04,10,15,22,18.80
2020,04,10,15,23,18.70
2020,04,10,15,24,18.70
2020,04,10,15,25,18.70
2020,04,10,15,26,18.80
2020,04,10,15,27,18.80
2020,04,10,15,28,18.80
2020,04,10,15,29,18.80
2020,04,10,15,30,18.80
2020,04,10,15,31,18.70
2020,04,10,15,32,18.70
2020,04,10,15,33,18.60
2020,04,10,15,34,18.50
2020,04,10,15,35,18.50
2020,04,10,15,36,18.40
2020,04,10,15,37,18.30
2020,04,10,15,38,18.20
2020,04,10,15,39,18.10
2020,04,10,15,40,18.00
2020,04,10,15,41,18.00
2020,04,10,15,42,17.90
2020,04,10,15,43,17.90
2020,04,10,15,44,17.90
2020,04,10,15,45,17.90
2020,04,10,15,46,17.90
2020,04,10,15,47,17.90
2020,04,10,15,48,17.90
2020,04,10,15,49,17.90
2020,04,10,15,50,17.90
2020,04,10,15,51,17.90
2020,04,10,15,52,17.90
2020,04,10,15,53,17.80
2020,04,10,15,54,17.70
2020,04,10,15,55,17.70
2020,04,10,15,56,17.70
2020,04,10,15,57,17.70
2020,04,10,15,58,17.60
2020,04,10,15,59,17.60
2020,04,10,16,00,17.60
2020,04,10,16,01,17.60
2020,04,10,16,02,17.60
2020,04,10,16,03,17.60
2020,04,10,16,04,17.50
2020,04,10,16,05,17.40
2020,04,10,16,06,17.40
2020,04,10,16,07,17.40
2020,04,10,16,08,17.30
2020,04,10,16,09,17.30
2020,04,10,16,10,17.20
2020,04,10,16,11,17.20
2020,04,10,16,12,17.20
2020,04,10,16,13,17.20
2020,04,10,16,14,17.20
2020,04,10,16,15,17.20
2020,04,10,16,16,17.10
2020,04,10,16,17,17.10
2020,04,10,16,18,17.00
2020,04,10,16,19,17.00
2020,04,10,16,20,16.90
2020,04,10,16,21,16.90
2020,04,10,16,22,16.90
2020,04,10,16,23,16.90
2020,04,10,16,24,16.90
2020,04,10,16,25,16.80
2020,04,10,16,26,16.80
2020,04,10,16,27,16.70
2020,04,10,16,28,16.70
2020,04,10,16,29,16.70
2020,04,10,16,30,16.60
2020,04,10,16,31,16.60
2020,04,10,16,32,16.60
2020,04,10,16,33,16.60
2020,04,10,16,34,16.60
2020,04,10,16,35,16.60
2020,04,10,16,36,16.60
2020,04,10,16,37,16.60
2020,04,10,16,38,16.60
2020,04,10,16,39,16.50
2020,04,10,16,40,16.30
2020,04,10,16,41,16.20
2020,04,10,16,42,16.20
2020,04,10,16,43,16.10
2020,04,10,16,44,16.10
2020,04,10,16,45,16.00
2020,04,10,16,46,15.90
2020,04,10,16,47,15.80
2020,04,10,16,48,15.60
2020,04,10,16,49,15.40
2020,04,10,16,50,15.30
2020,04,10,16,51,15.30
2020,04,10,16,52,15.10
2020,04,10,16,53,15.10
2020,04,10,16,54,15.00
2020,04,10,16,55,14.90
2020,04,10,16,56,14.90
2020,04,10,16,57,14.90
2020,04,10,16,58,14.80
2020,04,10,16,59,14.80
2020,04,10,17,00,14.80
2020,04,10,17,01,14.80
2020,04,10,17,02,14.80
2020,04,10,17,03,14.80
2020,04,10,17,04,14.80
2020,04,10,17,05,14.70
2020,04,10,17,06,14.70
2020,04,10,17,07,14.70
2020,04,10,17,08,14.70
2020,04,10,17,09,14.70
2020,04,10,17,10,14.70
2020,04,10,17,11,14.70
2020,04,10,17,12,14.70
2020,04,10,17,13,14.70
2020,04,10,17,14,14.70
2020,04,10,17,15,14.70
2020,04,10,17,16,14.60
2020,04,10,17,17,14.60
2020,04,10,17,18,14.50
2020,04,10,17,19,14.40
2020,04,10,17,20,14.40
2020,04,10,17,21,14.40
2020,04,10,17,22,14.30
2020,04,10,17,23,14.30
2020,04,10,17,24,14.30
2020,04,10,17,25,14.30
2020,04,10,17,26,14.30
2020,04,10,17,27,14.30
2020,04,10,17,28,14.30
2020,04,10,17,29,14.40
2020,04,10,17,30,14.40
2020,04,10,17,31,14.50
2020,04,10,17,32,14.50
2020,04,10,17,33,14.60
2020,04,10,17,34,14.50
2020,04,10,17,35,14.50
2020,04,10,17,36,14.40
2020,04,10,17,37,14.40
2020,04,10,17,38,14.30
2020,04,10,17,39,14.40
2020,04,10,17,40,14.40
2020,04,10,17,41,14.40
2020,04,10,17,42,14.40
2020,04,10,17,43,14.40
2020,04,10,17,44,14.50
2020,04,10,17,45,14.50