Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,8.20
2011,08,17,00,01,8.20
2011,08,17,00,02,8.20
2011,08,17,00,03,8.10
2011,08,17,00,04,8.10
2011,08,17,00,05,8.10
2011,08,17,00,06,8.10
2011,08,17,00,07,8.10
2011,08,17,00,08,8.10
2011,08,17,00,09,8.00
2011,08,17,00,10,8.00
2011,08,17,00,11,8.00
2011,08,17,00,12,8.00
2011,08,17,00,13,8.00
2011,08,17,00,14,8.00
2011,08,17,00,15,8.00
2011,08,17,00,16,8.00
2011,08,17,00,17,7.90
2011,08,17,00,18,7.90
2011,08,17,00,19,7.90
2011,08,17,00,20,7.90
2011,08,17,00,21,7.90
2011,08,17,00,22,7.80
2011,08,17,00,23,7.80
2011,08,17,00,24,7.80
2011,08,17,00,25,7.80
2011,08,17,00,26,7.80
2011,08,17,00,27,7.80
2011,08,17,00,28,7.80
2011,08,17,00,29,7.80
2011,08,17,00,30,7.80
2011,08,17,00,31,7.80
2011,08,17,00,32,7.80
2011,08,17,00,33,7.80
2011,08,17,00,34,7.80
2011,08,17,00,35,7.80
2011,08,17,00,36,7.70
2011,08,17,00,37,7.70
2011,08,17,00,38,7.70
2011,08,17,00,39,7.70
2011,08,17,00,40,7.70
2011,08,17,00,41,7.70
2011,08,17,00,42,7.70
2011,08,17,00,43,7.70
2011,08,17,00,44,7.70
2011,08,17,00,45,7.70
2011,08,17,00,46,7.60
2011,08,17,00,47,7.60
2011,08,17,00,48,7.60
2011,08,17,00,49,7.60
2011,08,17,00,50,7.60
2011,08,17,00,51,7.60
2011,08,17,00,52,7.60
2011,08,17,00,53,7.60
2011,08,17,00,54,7.60
2011,08,17,00,55,7.60
2011,08,17,00,56,7.60
2011,08,17,00,57,7.50
2011,08,17,00,58,7.50
2011,08,17,00,59,7.50
2011,08,17,01,00,7.50
2011,08,17,01,01,7.50
2011,08,17,01,02,7.50
2011,08,17,01,03,7.50
2011,08,17,01,04,7.50
2011,08,17,01,05,7.50
2011,08,17,01,06,7.40
2011,08,17,01,07,7.40
2011,08,17,01,08,7.40
2011,08,17,01,09,7.40
2011,08,17,01,10,7.40
2011,08,17,01,11,7.40
2011,08,17,01,12,7.40
2011,08,17,01,13,7.40
2011,08,17,01,14,7.40
2011,08,17,01,15,7.40
2011,08,17,01,16,7.40
2011,08,17,01,17,7.30
2011,08,17,01,18,7.30
2011,08,17,01,19,7.30
2011,08,17,01,20,7.30
2011,08,17,01,21,7.30
2011,08,17,01,22,7.30
2011,08,17,01,23,7.30
2011,08,17,01,24,7.30
2011,08,17,01,25,7.30
2011,08,17,01,26,7.30
2011,08,17,01,27,7.30
2011,08,17,01,28,7.30
2011,08,17,01,29,7.30
2011,08,17,01,30,7.30
2011,08,17,01,31,7.30
2011,08,17,01,32,7.20
2011,08,17,01,33,7.20
2011,08,17,01,34,7.20
2011,08,17,01,35,7.20
2011,08,17,01,36,7.20
2011,08,17,01,37,7.20
2011,08,17,01,38,7.20
2011,08,17,01,39,7.20
2011,08,17,01,40,7.10
2011,08,17,01,41,7.10
2011,08,17,01,42,7.10
2011,08,17,01,43,7.10
2011,08,17,01,44,7.10
2011,08,17,01,45,7.10
2011,08,17,01,46,7.10
2011,08,17,01,47,7.00
2011,08,17,01,48,7.00
2011,08,17,01,49,7.00
2011,08,17,01,50,7.00
2011,08,17,01,51,7.00
2011,08,17,01,52,7.00
2011,08,17,01,53,7.00
2011,08,17,01,54,7.00
2011,08,17,01,55,7.00
2011,08,17,01,56,7.00
2011,08,17,01,57,7.00
2011,08,17,01,58,7.00
2011,08,17,01,59,6.90
2011,08,17,02,00,6.90
2011,08,17,02,01,6.90
2011,08,17,02,02,6.90
2011,08,17,02,03,6.90
2011,08,17,02,04,6.90
2011,08,17,02,05,6.90
2011,08,17,02,06,6.90
2011,08,17,02,07,6.80
2011,08,17,02,08,6.80
2011,08,17,02,09,6.80
2011,08,17,02,10,6.80
2011,08,17,02,11,6.80
2011,08,17,02,12,6.80
2011,08,17,02,13,6.80
2011,08,17,02,14,6.80
2011,08,17,02,15,6.80
2011,08,17,02,16,6.80
2011,08,17,02,17,6.70
2011,08,17,02,18,6.70
2011,08,17,02,19,6.70
2011,08,17,02,20,6.70
2011,08,17,02,21,6.70
2011,08,17,02,22,6.70
2011,08,17,02,23,6.70
2011,08,17,02,24,6.70
2011,08,17,02,25,6.70
2011,08,17,02,26,6.70
2011,08,17,02,27,6.70
2011,08,17,02,28,6.60
2011,08,17,02,29,6.60
2011,08,17,02,30,6.60
2011,08,17,02,31,6.60
2011,08,17,02,32,6.60
2011,08,17,02,33,6.60
2011,08,17,02,34,6.60
2011,08,17,02,35,6.60
2011,08,17,02,36,6.60
2011,08,17,02,37,6.60
2011,08,17,02,38,6.60
2011,08,17,02,39,6.60
2011,08,17,02,40,6.60
2011,08,17,02,41,6.60
2011,08,17,02,42,6.50
2011,08,17,02,43,6.40
2011,08,17,02,44,6.40
2011,08,17,02,45,6.40
2011,08,17,02,46,6.50
2011,08,17,02,47,6.60
2011,08,17,02,48,6.60
2011,08,17,02,49,6.60
2011,08,17,02,50,6.60
2011,08,17,02,51,6.60
2011,08,17,02,52,6.60
2011,08,17,02,53,6.60
2011,08,17,02,54,6.60
2011,08,17,02,55,6.60
2011,08,17,02,56,6.60
2011,08,17,02,57,6.60
2011,08,17,02,58,6.60
2011,08,17,02,59,6.50
2011,08,17,03,00,6.40
2011,08,17,03,01,6.40
2011,08,17,03,02,6.40
2011,08,17,03,03,6.40
2011,08,17,03,04,6.40
2011,08,17,03,05,6.30
2011,08,17,03,06,6.30
2011,08,17,03,07,6.30
2011,08,17,03,08,6.30
2011,08,17,03,09,6.30
2011,08,17,03,10,6.20
2011,08,17,03,11,6.20
2011,08,17,03,12,6.20
2011,08,17,03,13,6.20
2011,08,17,03,14,6.20
2011,08,17,03,15,6.20
2011,08,17,03,16,6.20
2011,08,17,03,17,6.20
2011,08,17,03,18,6.20
2011,08,17,03,19,6.20
2011,08,17,03,20,6.20
2011,08,17,03,21,6.20
2011,08,17,03,22,6.20
2011,08,17,03,23,6.20
2011,08,17,03,24,6.10
2011,08,17,03,25,6.10
2011,08,17,03,26,6.10
2011,08,17,03,27,6.10
2011,08,17,03,28,6.10
2011,08,17,03,29,6.10
2011,08,17,03,30,6.10
2011,08,17,03,31,6.10
2011,08,17,03,32,6.10
2011,08,17,03,33,6.10
2011,08,17,03,34,6.10
2011,08,17,03,35,6.10
2011,08,17,03,36,6.10
2011,08,17,03,37,6.10
2011,08,17,03,38,6.10
2011,08,17,03,39,6.00
2011,08,17,03,40,6.00
2011,08,17,03,41,6.00
2011,08,17,03,42,6.00
2011,08,17,03,43,6.00
2011,08,17,03,44,6.00
2011,08,17,03,45,6.00
2011,08,17,03,46,6.00
2011,08,17,03,47,6.00
2011,08,17,03,48,6.00
2011,08,17,03,49,6.00
2011,08,17,03,50,5.90
2011,08,17,03,51,5.90
2011,08,17,03,52,5.90
2011,08,17,03,53,5.90
2011,08,17,03,54,5.90
2011,08,17,03,55,5.90
2011,08,17,03,56,5.90
2011,08,17,03,57,5.80
2011,08,17,03,58,5.80
2011,08,17,03,59,5.80
2011,08,17,04,00,5.80
2011,08,17,04,01,5.80
2011,08,17,04,02,5.80
2011,08,17,04,03,5.80
2011,08,17,04,04,5.70
2011,08,17,04,05,5.70
2011,08,17,04,06,5.70
2011,08,17,04,07,5.70
2011,08,17,04,08,5.70
2011,08,17,04,09,5.70
2011,08,17,04,10,5.70
2011,08,17,04,11,5.70
2011,08,17,04,12,5.70
2011,08,17,04,13,5.70
2011,08,17,04,14,5.70
2011,08,17,04,15,5.70
2011,08,17,04,16,5.70
2011,08,17,04,17,5.70
2011,08,17,04,18,5.70
2011,08,17,04,19,5.70
2011,08,17,04,20,5.70
2011,08,17,04,21,5.70
2011,08,17,04,22,5.70
2011,08,17,04,23,5.70
2011,08,17,04,24,5.70
2011,08,17,04,25,5.70
2011,08,17,04,26,5.70
2011,08,17,04,27,5.70
2011,08,17,04,28,5.70
2011,08,17,04,29,5.70
2011,08,17,04,30,5.70
2011,08,17,04,31,5.70
2011,08,17,04,32,5.70
2011,08,17,04,33,5.70
2011,08,17,04,34,5.70
2011,08,17,04,35,5.70
2011,08,17,04,36,5.70
2011,08,17,04,37,5.70
2011,08,17,04,38,5.70
2011,08,17,04,39,5.70
2011,08,17,04,40,5.70
2011,08,17,04,41,5.70
2011,08,17,04,42,5.70
2011,08,17,04,43,5.70
2011,08,17,04,44,5.70
2011,08,17,04,45,5.60
2011,08,17,04,46,5.60
2011,08,17,04,47,5.60
2011,08,17,04,48,5.60
2011,08,17,04,49,5.60
2011,08,17,04,50,5.60
2011,08,17,04,51,5.60
2011,08,17,04,52,5.60
2011,08,17,04,53,5.60
2011,08,17,04,54,5.50
2011,08,17,04,55,5.50
2011,08,17,04,56,5.50
2011,08,17,04,57,5.50
2011,08,17,04,58,5.50
2011,08,17,04,59,5.50
2011,08,17,05,00,5.40
2011,08,17,05,01,5.40
2011,08,17,05,02,5.40
2011,08,17,05,03,5.40
2011,08,17,05,04,5.40
2011,08,17,05,05,5.40
2011,08,17,05,06,5.40
2011,08,17,05,07,5.40
2011,08,17,05,08,5.40
2011,08,17,05,09,5.40
2011,08,17,05,10,5.40
2011,08,17,05,11,5.30
2011,08,17,05,12,5.30
2011,08,17,05,13,5.30
2011,08,17,05,14,5.30
2011,08,17,05,15,5.30
2011,08,17,05,16,5.30
2011,08,17,05,17,5.30
2011,08,17,05,18,5.30
2011,08,17,05,19,5.30
2011,08,17,05,20,5.30
2011,08,17,05,21,5.30
2011,08,17,05,22,5.40
2011,08,17,05,23,5.40
2011,08,17,05,24,5.40
2011,08,17,05,25,5.40
2011,08,17,05,26,5.40
2011,08,17,05,27,5.40
2011,08,17,05,28,5.40
2011,08,17,05,29,5.40
2011,08,17,05,30,5.40
2011,08,17,05,31,5.40
2011,08,17,05,32,5.40
2011,08,17,05,33,5.40
2011,08,17,05,34,5.40
2011,08,17,05,35,5.40
2011,08,17,05,36,5.40
2011,08,17,05,37,5.40
2011,08,17,05,38,5.40
2011,08,17,05,39,5.40
2011,08,17,05,40,5.40
2011,08,17,05,41,5.40
2011,08,17,05,42,5.40
2011,08,17,05,43,5.40
2011,08,17,05,44,5.30
2011,08,17,05,45,5.30
2011,08,17,05,46,5.30
2011,08,17,05,47,5.30
2011,08,17,05,48,5.30
2011,08,17,05,49,5.30
2011,08,17,05,50,5.30
2011,08,17,05,51,5.30
2011,08,17,05,52,5.30
2011,08,17,05,53,5.30
2011,08,17,05,54,5.30
2011,08,17,05,55,5.30
2011,08,17,05,56,5.30
2011,08,17,05,57,5.30
2011,08,17,05,58,5.30
2011,08,17,05,59,5.30
2011,08,17,06,00,5.30
2011,08,17,06,01,5.30
2011,08,17,06,02,5.30
2011,08,17,06,03,5.30
2011,08,17,06,04,5.30
2011,08,17,06,05,5.20
2011,08,17,06,06,5.20
2011,08,17,06,07,5.20
2011,08,17,06,08,5.20
2011,08,17,06,09,5.20
2011,08,17,06,10,5.10
2011,08,17,06,11,5.10
2011,08,17,06,12,5.10
2011,08,17,06,13,5.10
2011,08,17,06,14,5.10
2011,08,17,06,15,5.10
2011,08,17,06,16,5.10
2011,08,17,06,17,5.10
2011,08,17,06,18,5.10
2011,08,17,06,19,5.10
2011,08,17,06,20,5.10
2011,08,17,06,21,5.10
2011,08,17,06,22,5.10
2011,08,17,06,23,5.10
2011,08,17,06,24,5.10
2011,08,17,06,25,5.10
2011,08,17,06,26,5.10
2011,08,17,06,27,5.10
2011,08,17,06,28,5.10
2011,08,17,06,29,5.10
2011,08,17,06,30,5.10
2011,08,17,06,31,5.10
2011,08,17,06,32,5.10
2011,08,17,06,33,5.10
2011,08,17,06,34,5.10
2011,08,17,06,35,5.10
2011,08,17,06,36,5.20
2011,08,17,06,37,5.20
2011,08,17,06,38,5.20
2011,08,17,06,39,5.20
2011,08,17,06,40,5.30
2011,08,17,06,41,5.30
2011,08,17,06,42,5.30
2011,08,17,06,43,5.30
2011,08,17,06,44,5.30
2011,08,17,06,45,5.30
2011,08,17,06,46,5.40
2011,08,17,06,47,5.40
2011,08,17,06,48,5.40
2011,08,17,06,49,5.40
2011,08,17,06,50,5.50
2011,08,17,06,51,5.50
2011,08,17,06,52,5.50
2011,08,17,06,53,5.60
2011,08,17,06,54,5.60
2011,08,17,06,55,5.60
2011,08,17,06,56,5.70
2011,08,17,06,57,5.70
2011,08,17,06,58,5.70
2011,08,17,06,59,5.70
2011,08,17,07,00,5.80
2011,08,17,07,01,5.80
2011,08,17,07,02,5.90
2011,08,17,07,03,5.90
2011,08,17,07,04,5.90
2011,08,17,07,05,5.90
2011,08,17,07,06,6.00
2011,08,17,07,07,6.00
2011,08,17,07,08,6.00
2011,08,17,07,09,6.00
2011,08,17,07,10,6.00
2011,08,17,07,11,6.10
2011,08,17,07,12,6.10
2011,08,17,07,13,6.20
2011,08,17,07,14,6.20
2011,08,17,07,15,6.20
2011,08,17,07,16,6.30
2011,08,17,07,17,6.30
2011,08,17,07,18,6.40
2011,08,17,07,19,6.40
2011,08,17,07,20,6.40
2011,08,17,07,21,6.50
2011,08,17,07,22,6.60
2011,08,17,07,23,6.60
2011,08,17,07,24,6.60
2011,08,17,07,25,6.60
2011,08,17,07,26,6.70
2011,08,17,07,27,6.70
2011,08,17,07,28,6.70
2011,08,17,07,29,6.80
2011,08,17,07,30,6.80
2011,08,17,07,31,6.80
2011,08,17,07,32,6.90
2011,08,17,07,33,7.00
2011,08,17,07,34,7.00
2011,08,17,07,35,7.10
2011,08,17,07,36,7.10
2011,08,17,07,37,7.20
2011,08,17,07,38,7.30
2011,08,17,07,39,7.30
2011,08,17,07,40,7.30
2011,08,17,07,41,7.30
2011,08,17,07,42,7.40
2011,08,17,07,43,7.50
2011,08,17,07,44,7.60
2011,08,17,07,45,7.60
2011,08,17,07,46,7.70
2011,08,17,07,47,7.70
2011,08,17,07,48,7.80
2011,08,17,07,49,7.80
2011,08,17,07,50,7.90
2011,08,17,07,51,7.90
2011,08,17,07,52,8.00
2011,08,17,07,53,8.00
2011,08,17,07,54,8.10
2011,08,17,07,55,8.20
2011,08,17,07,56,8.30
2011,08,17,07,57,8.30
2011,08,17,07,58,8.40
2011,08,17,07,59,8.50
2011,08,17,08,00,8.60
2011,08,17,08,01,8.70
2011,08,17,08,02,8.80
2011,08,17,08,03,8.90
2011,08,17,08,04,9.00
2011,08,17,08,05,9.10
2011,08,17,08,06,9.20
2011,08,17,08,07,9.30
2011,08,17,08,08,9.40
2011,08,17,08,09,9.60
2011,08,17,08,10,9.80
2011,08,17,08,11,10.00
2011,08,17,08,12,10.30
2011,08,17,08,13,10.50
2011,08,17,08,14,10.70
2011,08,17,08,15,10.90
2011,08,17,08,16,11.10
2011,08,17,08,17,11.30
2011,08,17,08,18,11.40
2011,08,17,08,19,11.60
2011,08,17,08,20,11.80
2011,08,17,08,21,11.90
2011,08,17,08,22,12.00
2011,08,17,08,23,12.10
2011,08,17,08,24,12.10
2011,08,17,08,25,12.20
2011,08,17,08,26,12.30
2011,08,17,08,27,12.30
2011,08,17,08,28,12.50
2011,08,17,08,29,12.70
2011,08,17,08,30,12.80
2011,08,17,08,31,13.00
2011,08,17,08,32,13.10
2011,08,17,08,33,13.30
2011,08,17,08,34,13.40
2011,08,17,08,35,13.60
2011,08,17,08,36,13.70
2011,08,17,08,37,13.80
2011,08,17,08,38,13.90
2011,08,17,08,39,14.00
2011,08,17,08,40,14.00
2011,08,17,08,41,14.10
2011,08,17,08,42,14.20
2011,08,17,08,43,14.20
2011,08,17,08,44,14.30
2011,08,17,08,45,14.30
2011,08,17,08,46,14.30
2011,08,17,08,47,14.30
2011,08,17,08,48,14.30
2011,08,17,08,49,14.20
2011,08,17,08,50,14.20
2011,08,17,08,51,14.20
2011,08,17,08,52,14.20
2011,08,17,08,53,14.20
2011,08,17,08,54,14.20
2011,08,17,08,55,14.20
2011,08,17,08,56,14.20
2011,08,17,08,57,14.20
2011,08,17,08,58,14.10
2011,08,17,08,59,14.00
2011,08,17,09,00,14.00
2011,08,17,09,01,14.00
2011,08,17,09,02,14.00
2011,08,17,09,03,14.00
2011,08,17,09,04,14.00
2011,08,17,09,05,14.10
2011,08,17,09,06,14.10
2011,08,17,09,07,14.10
2011,08,17,09,08,14.10
2011,08,17,09,09,14.10
2011,08,17,09,10,14.10
2011,08,17,09,11,14.10
2011,08,17,09,12,14.10
2011,08,17,09,13,14.10
2011,08,17,09,14,14.10
2011,08,17,09,15,14.10
2011,08,17,09,16,14.10
2011,08,17,09,17,14.00
2011,08,17,09,18,13.90
2011,08,17,09,19,13.90
2011,08,17,09,20,13.90
2011,08,17,09,21,13.90
2011,08,17,09,22,13.90
2011,08,17,09,23,13.90
2011,08,17,09,24,14.00
2011,08,17,09,25,14.00
2011,08,17,09,26,14.00
2011,08,17,09,27,14.00
2011,08,17,09,28,14.10
2011,08,17,09,29,14.10
2011,08,17,09,30,14.00
2011,08,17,09,31,14.00
2011,08,17,09,32,14.00
2011,08,17,09,33,14.10
2011,08,17,09,34,14.20
2011,08,17,09,35,14.20
2011,08,17,09,36,14.20
2011,08,17,09,37,14.20
2011,08,17,09,38,14.20
2011,08,17,09,39,14.20
2011,08,17,09,40,14.20
2011,08,17,09,41,14.20
2011,08,17,09,42,14.20
2011,08,17,09,43,14.20
2011,08,17,09,44,14.20
2011,08,17,09,45,14.20
2011,08,17,09,46,14.20
2011,08,17,09,47,14.30
2011,08,17,09,48,14.40
2011,08,17,09,49,14.40
2011,08,17,09,50,14.50
2011,08,17,09,51,14.50
2011,08,17,09,52,14.60
2011,08,17,09,53,14.60
2011,08,17,09,54,14.60
2011,08,17,09,55,14.60
2011,08,17,09,56,14.60
2011,08,17,09,57,14.60
2011,08,17,09,58,14.60
2011,08,17,09,59,14.70
2011,08,17,10,00,14.80
2011,08,17,10,01,14.80
2011,08,17,10,02,14.80
2011,08,17,10,03,14.90
2011,08,17,10,04,14.90
2011,08,17,10,05,14.90
2011,08,17,10,06,14.90
2011,08,17,10,07,14.90
2011,08,17,10,08,15.00
2011,08,17,10,09,15.00
2011,08,17,10,10,15.00
2011,08,17,10,11,15.10
2011,08,17,10,12,15.20
2011,08,17,10,13,15.20
2011,08,17,10,14,15.30
2011,08,17,10,15,15.30
2011,08,17,10,16,15.40
2011,08,17,10,17,15.40
2011,08,17,10,18,15.50
2011,08,17,10,19,15.60
2011,08,17,10,20,15.60
2011,08,17,10,21,15.60
2011,08,17,10,22,15.60
2011,08,17,10,23,15.60
2011,08,17,10,24,15.70
2011,08,17,10,25,15.60
2011,08,17,10,26,15.70
2011,08,17,10,27,15.80
2011,08,17,10,28,15.80
2011,08,17,10,29,15.80
2011,08,17,10,30,15.80
2011,08,17,10,31,15.80
2011,08,17,10,32,15.80
2011,08,17,10,33,15.80
2011,08,17,10,34,15.80
2011,08,17,10,35,15.80
2011,08,17,10,36,15.90
2011,08,17,10,37,15.90
2011,08,17,10,38,16.00
2011,08,17,10,39,16.10
2011,08,17,10,40,16.20
2011,08,17,10,41,16.20
2011,08,17,10,42,16.20
2011,08,17,10,43,16.20
2011,08,17,10,44,16.30
2011,08,17,10,45,16.30
2011,08,17,10,46,16.40
2011,08,17,10,47,16.60
2011,08,17,10,48,16.60
2011,08,17,10,49,16.40
2011,08,17,10,50,16.40
2011,08,17,10,51,16.40
2011,08,17,10,52,16.40
2011,08,17,10,53,16.60
2011,08,17,10,54,16.70
2011,08,17,10,55,16.80
2011,08,17,10,56,16.90
2011,08,17,10,57,16.90
2011,08,17,10,58,16.80
2011,08,17,10,59,16.80
2011,08,17,11,00,16.80
2011,08,17,11,01,16.80
2011,08,17,11,02,16.80
2011,08,17,11,03,16.90
2011,08,17,11,04,16.90
2011,08,17,11,05,17.00
2011,08,17,11,06,17.10
2011,08,17,11,07,17.10
2011,08,17,11,08,17.10
2011,08,17,11,09,17.10
2011,08,17,11,10,17.20
2011,08,17,11,11,17.20
2011,08,17,11,12,17.20
2011,08,17,11,13,17.20
2011,08,17,11,14,17.30
2011,08,17,11,15,17.40
2011,08,17,11,16,17.50
2011,08,17,11,17,17.50
2011,08,17,11,18,17.50
2011,08,17,11,19,17.60
2011,08,17,11,20,17.60
2011,08,17,11,21,17.70
2011,08,17,11,22,17.70
2011,08,17,11,23,17.70
2011,08,17,11,24,17.60
2011,08,17,11,25,17.60
2011,08,17,11,26,17.50
2011,08,17,11,27,17.50
2011,08,17,11,28,17.60
2011,08,17,11,29,17.60
2011,08,17,11,30,17.70
2011,08,17,11,31,17.80
2011,08,17,11,32,17.90
2011,08,17,11,33,17.80
2011,08,17,11,34,17.80
2011,08,17,11,35,17.70
2011,08,17,11,36,17.60
2011,08,17,11,37,17.50
2011,08,17,11,38,17.60
2011,08,17,11,39,17.60
2011,08,17,11,40,17.70
2011,08,17,11,41,17.70
2011,08,17,11,42,17.80
2011,08,17,11,43,17.90
2011,08,17,11,44,18.00
2011,08,17,11,45,18.20
2011,08,17,11,46,18.20
2011,08,17,11,47,18.30
2011,08,17,11,48,18.40
2011,08,17,11,49,18.40
2011,08,17,11,50,18.40
2011,08,17,11,51,18.40
2011,08,17,11,52,18.50
2011,08,17,11,53,18.60
2011,08,17,11,54,18.70
2011,08,17,11,55,18.70
2011,08,17,11,56,18.70
2011,08,17,11,57,18.70
2011,08,17,11,58,18.70
2011,08,17,11,59,18.50
2011,08,17,12,00,18.40
2011,08,17,12,01,18.30
2011,08,17,12,02,18.20
2011,08,17,12,03,18.20
2011,08,17,12,04,18.20
2011,08,17,12,05,18.30
2011,08,17,12,06,18.20
2011,08,17,12,07,18.30
2011,08,17,12,08,18.30
2011,08,17,12,09,18.20
2011,08,17,12,10,18.30
2011,08,17,12,11,18.30
2011,08,17,12,12,18.30
2011,08,17,12,13,18.30
2011,08,17,12,14,18.40
2011,08,17,12,15,18.40
2011,08,17,12,16,18.50
2011,08,17,12,17,18.50
2011,08,17,12,18,18.50
2011,08,17,12,19,18.60
2011,08,17,12,20,18.70
2011,08,17,12,21,18.80
2011,08,17,12,22,18.80
2011,08,17,12,23,18.70
2011,08,17,12,24,18.60
2011,08,17,12,25,18.50
2011,08,17,12,26,18.50
2011,08,17,12,27,18.50
2011,08,17,12,28,18.40
2011,08,17,12,29,18.30
2011,08,17,12,30,18.30
2011,08,17,12,31,18.30
2011,08,17,12,32,18.40
2011,08,17,12,33,18.40
2011,08,17,12,34,18.50
2011,08,17,12,35,18.60
2011,08,17,12,36,18.70
2011,08,17,12,37,18.80
2011,08,17,12,38,18.80
2011,08,17,12,39,18.90
2011,08,17,12,40,18.80
2011,08,17,12,41,18.90
2011,08,17,12,42,18.80
2011,08,17,12,43,18.70
2011,08,17,12,44,18.60
2011,08,17,12,45,18.60
2011,08,17,12,46,18.60
2011,08,17,12,47,18.60
2011,08,17,12,48,18.60
2011,08,17,12,49,18.60
2011,08,17,12,50,18.60
2011,08,17,12,51,18.60
2011,08,17,12,52,18.50
2011,08,17,12,53,18.50
2011,08,17,12,54,18.50
2011,08,17,12,55,18.50
2011,08,17,12,56,18.60
2011,08,17,12,57,18.70
2011,08,17,12,58,18.70
2011,08,17,12,59,18.70
2011,08,17,13,00,18.80
2011,08,17,13,01,18.80
2011,08,17,13,02,18.80
2011,08,17,13,03,18.80
2011,08,17,13,04,18.90
2011,08,17,13,05,18.90
2011,08,17,13,06,19.00
2011,08,17,13,07,19.10
2011,08,17,13,08,19.10
2011,08,17,13,09,19.10
2011,08,17,13,10,19.10
2011,08,17,13,11,18.90
2011,08,17,13,12,18.80
2011,08,17,13,13,18.70
2011,08,17,13,14,18.70
2011,08,17,13,15,18.70
2011,08,17,13,16,18.70
2011,08,17,13,17,18.60
2011,08,17,13,18,18.40
2011,08,17,13,19,18.30
2011,08,17,13,20,18.20
2011,08,17,13,21,18.10
2011,08,17,13,22,18.10
2011,08,17,13,23,18.10
2011,08,17,13,24,18.10
2011,08,17,13,25,18.10
2011,08,17,13,26,18.20
2011,08,17,13,27,18.20
2011,08,17,13,28,18.20
2011,08,17,13,29,18.20
2011,08,17,13,30,18.20
2011,08,17,13,31,18.20
2011,08,17,13,32,18.10
2011,08,17,13,33,18.10
2011,08,17,13,34,18.00
2011,08,17,13,35,17.90
2011,08,17,13,36,17.90
2011,08,17,13,37,18.00
2011,08,17,13,38,18.10
2011,08,17,13,39,18.20
2011,08,17,13,40,18.30
2011,08,17,13,41,18.30
2011,08,17,13,42,18.30
2011,08,17,13,43,18.30
2011,08,17,13,44,18.40
2011,08,17,13,45,18.40
2011,08,17,13,46,18.30
2011,08,17,13,47,18.40
2011,08,17,13,48,18.40
2011,08,17,13,49,18.50
2011,08,17,13,50,18.60
2011,08,17,13,51,18.60
2011,08,17,13,52,18.60
2011,08,17,13,53,18.50
2011,08,17,13,54,18.40
2011,08,17,13,55,18.30
2011,08,17,13,56,18.20
2011,08,17,13,57,18.10
2011,08,17,13,58,17.90
2011,08,17,13,59,17.90
2011,08,17,14,00,17.90
2011,08,17,14,01,17.90
2011,08,17,14,02,18.00
2011,08,17,14,03,18.10
2011,08,17,14,04,18.20
2011,08,17,14,05,18.30
2011,08,17,14,06,18.30
2011,08,17,14,07,18.40
2011,08,17,14,08,18.40
2011,08,17,14,09,18.40
2011,08,17,14,10,18.50
2011,08,17,14,11,18.50
2011,08,17,14,12,18.50
2011,08,17,14,13,18.50
2011,08,17,14,14,18.60
2011,08,17,14,15,18.60
2011,08,17,14,16,18.70
2011,08,17,14,17,18.80
2011,08,17,14,18,18.90
2011,08,17,14,19,19.00
2011,08,17,14,20,19.10
2011,08,17,14,21,19.10
2011,08,17,14,22,19.10
2011,08,17,14,23,19.20
2011,08,17,14,24,19.30
2011,08,17,14,25,19.30
2011,08,17,14,26,19.30
2011,08,17,14,27,19.20
2011,08,17,14,28,19.30
2011,08,17,14,29,19.30
2011,08,17,14,30,19.40
2011,08,17,14,31,19.60
2011,08,17,14,32,19.60
2011,08,17,14,33,19.50
2011,08,17,14,34,19.50
2011,08,17,14,35,19.50
2011,08,17,14,36,19.60
2011,08,17,14,37,19.50
2011,08,17,14,38,19.40
2011,08,17,14,39,19.30
2011,08,17,14,40,19.10
2011,08,17,14,41,19.00
2011,08,17,14,42,18.80
2011,08,17,14,43,18.60
2011,08,17,14,44,18.60
2011,08,17,14,45,18.50
2011,08,17,14,46,18.40
2011,08,17,14,47,18.30
2011,08,17,14,48,18.20
2011,08,17,14,49,18.00
2011,08,17,14,50,17.90
2011,08,17,14,51,17.70
2011,08,17,14,52,17.60
2011,08,17,14,53,17.50
2011,08,17,14,54,17.50
2011,08,17,14,55,17.50
2011,08,17,14,56,17.50
2011,08,17,14,57,17.50
2011,08,17,14,58,17.50
2011,08,17,14,59,17.50
2011,08,17,15,00,17.50
2011,08,17,15,01,17.50
2011,08,17,15,02,17.60
2011,08,17,15,03,17.70
2011,08,17,15,04,17.80
2011,08,17,15,05,17.80
2011,08,17,15,06,17.90
2011,08,17,15,07,17.90
2011,08,17,15,08,17.90
2011,08,17,15,09,17.80
2011,08,17,15,10,17.80
2011,08,17,15,11,17.80
2011,08,17,15,12,17.80
2011,08,17,15,13,17.90
2011,08,17,15,14,17.90
2011,08,17,15,15,17.90
2011,08,17,15,16,17.90
2011,08,17,15,17,18.00
2011,08,17,15,18,18.10
2011,08,17,15,19,18.00
2011,08,17,15,20,17.90
2011,08,17,15,21,17.90
2011,08,17,15,22,17.90
2011,08,17,15,23,17.70
2011,08,17,15,24,17.70
2011,08,17,15,25,17.50
2011,08,17,15,26,17.40
2011,08,17,15,27,17.30
2011,08,17,15,28,17.30
2011,08,17,15,29,17.30
2011,08,17,15,30,17.40
2011,08,17,15,31,17.40
2011,08,17,15,32,17.40
2011,08,17,15,33,17.40
2011,08,17,15,34,17.30
2011,08,17,15,35,17.20
2011,08,17,15,36,17.10
2011,08,17,15,37,17.10
2011,08,17,15,38,17.10
2011,08,17,15,39,17.10
2011,08,17,15,40,17.10
2011,08,17,15,41,17.20
2011,08,17,15,42,17.30
2011,08,17,15,43,17.30
2011,08,17,15,44,17.40
2011,08,17,15,45,17.40
2011,08,17,15,46,17.40
2011,08,17,15,47,17.40
2011,08,17,15,48,17.40
2011,08,17,15,49,17.40
2011,08,17,15,50,17.40
2011,08,17,15,51,17.30
2011,08,17,15,52,17.20
2011,08,17,15,53,17.00
2011,08,17,15,54,16.90
2011,08,17,15,55,16.90
2011,08,17,15,56,16.90
2011,08,17,15,57,16.80
2011,08,17,15,58,16.80
2011,08,17,15,59,16.80
2011,08,17,16,00,16.80
2011,08,17,16,01,16.70
2011,08,17,16,02,16.70
2011,08,17,16,03,16.60
2011,08,17,16,04,16.50
2011,08,17,16,05,16.40
2011,08,17,16,06,16.40
2011,08,17,16,07,16.40
2011,08,17,16,08,16.40
2011,08,17,16,09,16.40
2011,08,17,16,10,16.40
2011,08,17,16,11,16.40
2011,08,17,16,12,16.40
2011,08,17,16,13,16.40
2011,08,17,16,14,16.40
2011,08,17,16,15,16.40
2011,08,17,16,16,16.40
2011,08,17,16,17,16.50
2011,08,17,16,18,16.60
2011,08,17,16,19,16.60
2011,08,17,16,20,16.60
2011,08,17,16,21,16.60
2011,08,17,16,22,16.70
2011,08,17,16,23,16.80
2011,08,17,16,24,16.90
2011,08,17,16,25,17.00
2011,08,17,16,26,17.10
2011,08,17,16,27,17.20
2011,08,17,16,28,17.30
2011,08,17,16,29,17.30
2011,08,17,16,30,17.20
2011,08,17,16,31,17.20
2011,08,17,16,32,17.20
2011,08,17,16,33,17.30
2011,08,17,16,34,17.30
2011,08,17,16,35,17.40
2011,08,17,16,36,17.40
2011,08,17,16,37,17.50
2011,08,17,16,38,17.50
2011,08,17,16,39,17.60
2011,08,17,16,40,17.50
2011,08,17,16,41,17.40
2011,08,17,16,42,17.40
2011,08,17,16,43,17.40
2011,08,17,16,44,17.40
2011,08,17,16,45,17.40
2011,08,17,16,46,17.40
2011,08,17,16,47,17.30
2011,08,17,16,48,17.30
2011,08,17,16,49,17.30
2011,08,17,16,50,17.40
2011,08,17,16,51,17.50
2011,08,17,16,52,17.50
2011,08,17,16,53,17.60
2011,08,17,16,54,17.50
2011,08,17,16,55,17.50
2011,08,17,16,56,17.60
2011,08,17,16,57,17.60
2011,08,17,16,58,17.50
2011,08,17,16,59,17.50
2011,08,17,17,00,17.40
2011,08,17,17,01,17.50
2011,08,17,17,02,17.60
2011,08,17,17,03,17.70
2011,08,17,17,04,17.70
2011,08,17,17,05,17.60
2011,08,17,17,06,17.50
2011,08,17,17,07,17.40
2011,08,17,17,08,17.40
2011,08,17,17,09,17.40
2011,08,17,17,10,17.50
2011,08,17,17,11,17.50
2011,08,17,17,12,17.40
2011,08,17,17,13,17.40
2011,08,17,17,14,17.50
2011,08,17,17,15,17.50
2011,08,17,17,16,17.50
2011,08,17,17,17,17.60
2011,08,17,17,18,17.60
2011,08,17,17,19,17.70
2011,08,17,17,20,17.70
2011,08,17,17,21,17.70
2011,08,17,17,22,17.60
2011,08,17,17,23,17.60
2011,08,17,17,24,17.60
2011,08,17,17,25,17.60
2011,08,17,17,26,17.60
2011,08,17,17,27,17.60
2011,08,17,17,28,17.60
2011,08,17,17,29,17.60
2011,08,17,17,30,17.60
2011,08,17,17,31,17.60
2011,08,17,17,32,17.70
2011,08,17,17,33,17.70
2011,08,17,17,34,17.70
2011,08,17,17,35,17.60
2011,08,17,17,36,17.60
2011,08,17,17,37,17.70
2011,08,17,17,38,17.60
2011,08,17,17,39,17.70
2011,08,17,17,40,17.70