Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,06,19,00,00,0.00
2009,06,19,00,01,0.00
2009,06,19,00,02,0.00
2009,06,19,00,03,0.00
2009,06,19,00,04,0.00
2009,06,19,00,05,0.00
2009,06,19,00,06,0.00
2009,06,19,00,07,0.00
2009,06,19,00,08,0.00
2009,06,19,00,09,0.00
2009,06,19,00,10,0.00
2009,06,19,00,11,0.00
2009,06,19,00,12,0.00
2009,06,19,00,13,0.00
2009,06,19,00,14,0.00
2009,06,19,00,15,0.00
2009,06,19,00,16,0.00
2009,06,19,00,17,0.00
2009,06,19,00,18,0.00
2009,06,19,00,19,0.00
2009,06,19,00,20,0.00
2009,06,19,00,21,0.00
2009,06,19,00,22,0.00
2009,06,19,00,23,0.00
2009,06,19,00,24,0.00
2009,06,19,00,25,0.00
2009,06,19,00,26,0.00
2009,06,19,00,27,0.00
2009,06,19,00,28,0.00
2009,06,19,00,29,0.00
2009,06,19,00,30,0.00
2009,06,19,00,31,0.00
2009,06,19,00,32,0.00
2009,06,19,00,33,0.00
2009,06,19,00,34,0.00
2009,06,19,00,35,0.00
2009,06,19,00,36,0.00
2009,06,19,00,37,0.00
2009,06,19,00,38,0.00
2009,06,19,00,39,0.00
2009,06,19,00,40,0.00
2009,06,19,00,41,0.00
2009,06,19,00,42,0.00
2009,06,19,00,43,0.00
2009,06,19,00,44,0.00
2009,06,19,00,45,0.00
2009,06,19,00,46,0.00
2009,06,19,00,47,0.00
2009,06,19,00,48,0.00
2009,06,19,00,49,0.00
2009,06,19,00,50,0.00
2009,06,19,00,51,0.00
2009,06,19,00,52,0.00
2009,06,19,00,53,0.00
2009,06,19,00,54,0.00
2009,06,19,00,55,0.00
2009,06,19,00,56,0.00
2009,06,19,00,57,0.00
2009,06,19,00,58,0.00
2009,06,19,00,59,0.00
2009,06,19,01,00,0.00
2009,06,19,01,01,0.00
2009,06,19,01,02,0.00
2009,06,19,01,03,0.00
2009,06,19,01,04,0.00
2009,06,19,01,05,0.00
2009,06,19,01,06,0.00
2009,06,19,01,07,0.00
2009,06,19,01,08,0.00
2009,06,19,01,09,0.00
2009,06,19,01,10,0.00
2009,06,19,01,11,0.00
2009,06,19,01,12,0.00
2009,06,19,01,13,0.00
2009,06,19,01,14,0.00
2009,06,19,01,15,0.00
2009,06,19,01,16,0.00
2009,06,19,01,17,0.00
2009,06,19,01,18,0.00
2009,06,19,01,19,0.00
2009,06,19,01,20,0.00
2009,06,19,01,21,0.00
2009,06,19,01,22,0.00
2009,06,19,01,23,0.00
2009,06,19,01,24,0.00
2009,06,19,01,25,0.00
2009,06,19,01,26,0.00
2009,06,19,01,27,0.00
2009,06,19,01,28,0.00
2009,06,19,01,29,0.00
2009,06,19,01,30,0.00
2009,06,19,01,31,0.00
2009,06,19,01,32,0.00
2009,06,19,01,33,0.00
2009,06,19,01,34,0.00
2009,06,19,01,35,0.00
2009,06,19,01,36,0.00
2009,06,19,01,37,0.00
2009,06,19,01,38,0.00
2009,06,19,01,39,0.00
2009,06,19,01,40,0.00
2009,06,19,01,41,0.00
2009,06,19,01,42,0.00
2009,06,19,01,43,0.00
2009,06,19,01,44,0.00
2009,06,19,01,45,0.00
2009,06,19,01,46,0.00
2009,06,19,01,47,0.00
2009,06,19,01,48,0.00
2009,06,19,01,49,0.00
2009,06,19,01,50,0.00
2009,06,19,01,51,0.00
2009,06,19,01,52,0.00
2009,06,19,01,53,0.00
2009,06,19,01,54,0.00
2009,06,19,01,55,0.00
2009,06,19,01,56,0.00
2009,06,19,01,57,0.00
2009,06,19,01,58,0.00
2009,06,19,01,59,0.00
2009,06,19,02,00,0.00
2009,06,19,02,01,0.00
2009,06,19,02,02,0.00
2009,06,19,02,03,0.00
2009,06,19,02,04,0.00
2009,06,19,02,05,0.00
2009,06,19,02,06,0.00
2009,06,19,02,07,0.00
2009,06,19,02,08,0.00
2009,06,19,02,09,0.00
2009,06,19,02,10,0.00
2009,06,19,02,11,0.00
2009,06,19,02,12,0.00
2009,06,19,02,13,0.00
2009,06,19,02,14,0.00
2009,06,19,02,15,0.00
2009,06,19,02,16,0.00
2009,06,19,02,17,0.00
2009,06,19,02,18,0.00
2009,06,19,02,19,0.00
2009,06,19,02,20,0.00
2009,06,19,02,21,0.00
2009,06,19,02,22,0.00
2009,06,19,02,23,0.00
2009,06,19,02,24,0.00
2009,06,19,02,25,0.00
2009,06,19,02,26,0.00
2009,06,19,02,27,0.00
2009,06,19,02,28,0.00
2009,06,19,02,29,0.00
2009,06,19,02,30,0.00
2009,06,19,02,31,0.00
2009,06,19,02,32,0.00
2009,06,19,02,33,0.00
2009,06,19,02,34,0.00
2009,06,19,02,35,0.00
2009,06,19,02,36,0.00
2009,06,19,02,37,0.00
2009,06,19,02,38,0.00
2009,06,19,02,39,0.00
2009,06,19,02,40,0.00
2009,06,19,02,41,0.00
2009,06,19,02,42,0.00
2009,06,19,02,43,0.00
2009,06,19,02,44,0.00
2009,06,19,02,45,0.00
2009,06,19,02,46,0.00
2009,06,19,02,47,0.00
2009,06,19,02,48,0.00
2009,06,19,02,49,0.00
2009,06,19,02,50,0.00
2009,06,19,02,51,0.00
2009,06,19,02,52,0.00
2009,06,19,02,53,0.00
2009,06,19,02,54,0.00
2009,06,19,02,55,0.00
2009,06,19,02,56,0.00
2009,06,19,02,57,0.00
2009,06,19,02,58,0.00
2009,06,19,02,59,0.00
2009,06,19,03,00,0.00
2009,06,19,03,01,0.00
2009,06,19,03,02,0.00
2009,06,19,03,03,0.00
2009,06,19,03,04,0.00
2009,06,19,03,05,0.00
2009,06,19,03,06,0.00
2009,06,19,03,07,0.00
2009,06,19,03,08,0.00
2009,06,19,03,09,0.00
2009,06,19,03,10,0.00
2009,06,19,03,11,0.00
2009,06,19,03,12,0.00
2009,06,19,03,13,0.00
2009,06,19,03,14,0.00
2009,06,19,03,15,0.00
2009,06,19,03,16,0.00
2009,06,19,03,17,0.00
2009,06,19,03,18,0.00
2009,06,19,03,19,0.00
2009,06,19,03,20,0.00
2009,06,19,03,21,0.00
2009,06,19,03,22,0.00
2009,06,19,03,23,0.00
2009,06,19,03,24,0.00
2009,06,19,03,25,0.00
2009,06,19,03,26,0.00
2009,06,19,03,27,0.00
2009,06,19,03,28,0.00
2009,06,19,03,29,0.00
2009,06,19,03,30,0.00
2009,06,19,03,31,0.00
2009,06,19,03,32,0.00
2009,06,19,03,33,0.00
2009,06,19,03,34,0.00
2009,06,19,03,35,0.00
2009,06,19,03,36,0.00
2009,06,19,03,37,0.00
2009,06,19,03,38,0.00
2009,06,19,03,39,0.00
2009,06,19,03,40,0.00
2009,06,19,03,41,0.00
2009,06,19,03,42,0.00
2009,06,19,03,43,0.00
2009,06,19,03,44,0.00
2009,06,19,03,45,0.00
2009,06,19,03,46,0.00
2009,06,19,03,47,0.00
2009,06,19,03,48,0.00
2009,06,19,03,49,0.00
2009,06,19,03,50,0.00
2009,06,19,03,51,0.00
2009,06,19,03,52,0.00
2009,06,19,03,53,0.00
2009,06,19,03,54,0.00
2009,06,19,03,55,0.00
2009,06,19,03,56,0.00
2009,06,19,03,57,0.00
2009,06,19,03,58,0.00
2009,06,19,03,59,0.00
2009,06,19,04,00,0.00
2009,06,19,04,01,0.00
2009,06,19,04,02,0.00
2009,06,19,04,03,0.00
2009,06,19,04,04,0.00
2009,06,19,04,05,0.00
2009,06,19,04,06,0.00
2009,06,19,04,07,0.00
2009,06,19,04,08,0.00
2009,06,19,04,09,0.00
2009,06,19,04,10,0.00
2009,06,19,04,11,0.00
2009,06,19,04,12,0.00
2009,06,19,04,13,0.00
2009,06,19,04,14,0.00
2009,06,19,04,15,0.00
2009,06,19,04,16,0.00
2009,06,19,04,17,0.00
2009,06,19,04,18,0.00
2009,06,19,04,19,0.00
2009,06,19,04,20,0.00
2009,06,19,04,21,0.00
2009,06,19,04,22,0.00
2009,06,19,04,23,0.00
2009,06,19,04,24,0.00
2009,06,19,04,25,0.00
2009,06,19,04,26,0.00
2009,06,19,04,27,0.00
2009,06,19,04,28,0.00
2009,06,19,04,29,0.00
2009,06,19,04,30,0.00
2009,06,19,04,31,0.00
2009,06,19,04,32,0.00
2009,06,19,04,33,0.00
2009,06,19,04,34,0.00
2009,06,19,04,35,0.00
2009,06,19,04,36,0.00
2009,06,19,04,37,0.00
2009,06,19,04,38,0.00
2009,06,19,04,39,0.00
2009,06,19,04,40,0.00
2009,06,19,04,41,0.00
2009,06,19,04,42,0.00
2009,06,19,04,43,0.00
2009,06,19,04,44,0.00
2009,06,19,04,45,0.00
2009,06,19,04,46,0.00
2009,06,19,04,47,0.00
2009,06,19,04,48,0.00
2009,06,19,04,49,0.00
2009,06,19,04,50,0.00
2009,06,19,04,51,0.00
2009,06,19,04,52,0.00
2009,06,19,04,53,0.00
2009,06,19,04,54,0.00
2009,06,19,04,55,0.00
2009,06,19,04,56,0.00
2009,06,19,04,57,0.00
2009,06,19,04,58,0.00
2009,06,19,04,59,0.00
2009,06,19,05,00,0.00
2009,06,19,05,01,0.00
2009,06,19,05,02,0.00
2009,06,19,05,03,0.00
2009,06,19,05,04,0.00
2009,06,19,05,05,0.00
2009,06,19,05,06,0.00
2009,06,19,05,07,0.00
2009,06,19,05,08,0.00
2009,06,19,05,09,0.00
2009,06,19,05,10,0.00
2009,06,19,05,11,0.00
2009,06,19,05,12,0.00
2009,06,19,05,13,0.00
2009,06,19,05,14,0.00
2009,06,19,05,15,0.00
2009,06,19,05,16,0.00
2009,06,19,05,17,0.00
2009,06,19,05,18,0.00
2009,06,19,05,19,0.00
2009,06,19,05,20,0.00
2009,06,19,05,21,0.00
2009,06,19,05,22,0.00
2009,06,19,05,23,0.00
2009,06,19,05,24,0.00
2009,06,19,05,25,0.00
2009,06,19,05,26,0.00
2009,06,19,05,27,0.00
2009,06,19,05,28,0.00
2009,06,19,05,29,0.00
2009,06,19,05,30,0.00
2009,06,19,05,31,0.00
2009,06,19,05,32,0.00
2009,06,19,05,33,0.00
2009,06,19,05,34,0.00
2009,06,19,05,35,0.00
2009,06,19,05,36,0.00
2009,06,19,05,37,0.00
2009,06,19,05,38,0.00
2009,06,19,05,39,0.00
2009,06,19,05,40,0.00
2009,06,19,05,41,0.00
2009,06,19,05,42,0.90
2009,06,19,05,43,5.00
2009,06,19,05,44,5.00
2009,06,19,05,45,5.00
2009,06,19,05,46,5.00
2009,06,19,05,47,5.00
2009,06,19,05,48,5.00
2009,06,19,05,49,5.00
2009,06,19,05,50,5.00
2009,06,19,05,51,6.40
2009,06,19,05,52,7.00
2009,06,19,05,53,7.00
2009,06,19,05,54,7.00
2009,06,19,05,55,7.00
2009,06,19,05,56,7.00
2009,06,19,05,57,7.00
2009,06,19,05,58,7.00
2009,06,19,05,59,7.00
2009,06,19,06,00,7.00
2009,06,19,06,01,7.00
2009,06,19,06,02,8.00
2009,06,19,06,03,9.00
2009,06,19,06,04,9.00
2009,06,19,06,05,9.20
2009,06,19,06,06,11.00
2009,06,19,06,07,11.40
2009,06,19,06,08,12.00
2009,06,19,06,09,13.50
2009,06,19,06,10,14.00
2009,06,19,06,11,14.20
2009,06,19,06,12,16.00
2009,06,19,06,13,16.00
2009,06,19,06,14,16.00
2009,06,19,06,15,16.00
2009,06,19,06,16,16.00
2009,06,19,06,17,16.00
2009,06,19,06,18,16.00
2009,06,19,06,19,16.00
2009,06,19,06,20,17.30
2009,06,19,06,21,18.00
2009,06,19,06,22,18.00
2009,06,19,06,23,19.00
2009,06,19,06,24,19.70
2009,06,19,06,25,21.00
2009,06,19,06,26,22.30
2009,06,19,06,27,24.50
2009,06,19,06,28,25.90
2009,06,19,06,29,26.40
2009,06,19,06,30,28.70
2009,06,19,06,31,31.10
2009,06,19,06,32,32.70
2009,06,19,06,33,33.00
2009,06,19,06,34,33.00
2009,06,19,06,35,33.00
2009,06,19,06,36,33.00
2009,06,19,06,37,34.10
2009,06,19,06,38,35.00
2009,06,19,06,39,35.00
2009,06,19,06,40,35.20
2009,06,19,06,41,37.00
2009,06,19,06,42,37.00
2009,06,19,06,43,37.00
2009,06,19,06,44,37.00
2009,06,19,06,45,37.00
2009,06,19,06,46,39.10
2009,06,19,06,47,40.00
2009,06,19,06,48,40.80
2009,06,19,06,49,44.20
2009,06,19,06,50,46.80
2009,06,19,06,51,48.90
2009,06,19,06,52,51.00
2009,06,19,06,53,51.90
2009,06,19,06,54,54.80
2009,06,19,06,55,56.00
2009,06,19,06,56,56.00
2009,06,19,06,57,56.00
2009,06,19,06,58,56.00
2009,06,19,06,59,56.00
2009,06,19,07,00,57.00
2009,06,19,07,01,59.30
2009,06,19,07,02,61.60
2009,06,19,07,03,62.00
2009,06,19,07,04,63.40
2009,06,19,07,05,65.70
2009,06,19,07,06,68.10
2009,06,19,07,07,69.60
2009,06,19,07,08,69.30
2009,06,19,07,09,67.20
2009,06,19,07,10,64.60
2009,06,19,07,11,62.60
2009,06,19,07,12,62.00
2009,06,19,07,13,60.60
2009,06,19,07,14,60.00
2009,06,19,07,15,60.00
2009,06,19,07,16,60.00
2009,06,19,07,17,59.20
2009,06,19,07,18,56.90
2009,06,19,07,19,54.60
2009,06,19,07,20,53.10
2009,06,19,07,21,53.00
2009,06,19,07,22,53.00
2009,06,19,07,23,53.00
2009,06,19,07,24,53.00
2009,06,19,07,25,53.00
2009,06,19,07,26,53.00
2009,06,19,07,27,53.10
2009,06,19,07,28,54.00
2009,06,19,07,29,54.00
2009,06,19,07,30,54.00
2009,06,19,07,31,54.00
2009,06,19,07,32,54.00
2009,06,19,07,33,54.20
2009,06,19,07,34,56.00
2009,06,19,07,35,56.00
2009,06,19,07,36,56.00
2009,06,19,07,37,60.60
2009,06,19,07,38,66.20
2009,06,19,07,39,75.50
2009,06,19,07,40,84.00
2009,06,19,07,41,180.90
2009,06,19,07,42,320.20
2009,06,19,07,43,340.10
2009,06,19,07,44,352.00
2009,06,19,07,45,355.00
2009,06,19,07,46,286.20
2009,06,19,07,47,182.20
2009,06,19,07,48,163.90
2009,06,19,07,49,138.90
2009,06,19,07,50,206.00
2009,06,19,07,51,244.00
2009,06,19,07,52,287.40
2009,06,19,07,53,367.00
2009,06,19,07,54,367.00
2009,06,19,07,55,367.00
2009,06,19,07,56,367.10
2009,06,19,07,57,369.00
2009,06,19,07,58,369.80
2009,06,19,07,59,372.00
2009,06,19,08,00,373.60
2009,06,19,08,01,375.80
2009,06,19,08,02,380.40
2009,06,19,08,03,384.10
2009,06,19,08,04,387.40
2009,06,19,08,05,390.40
2009,06,19,08,06,394.90
2009,06,19,08,07,398.80
2009,06,19,08,08,402.30
2009,06,19,08,09,400.10
2009,06,19,08,10,412.00
2009,06,19,08,11,419.10
2009,06,19,08,12,428.90
2009,06,19,08,13,437.60
2009,06,19,08,14,443.40
2009,06,19,08,15,447.80
2009,06,19,08,16,456.20
2009,06,19,08,17,467.60
2009,06,19,08,18,455.50
2009,06,19,08,19,364.90
2009,06,19,08,20,343.30
2009,06,19,08,21,251.10
2009,06,19,08,22,237.00
2009,06,19,08,23,336.00
2009,06,19,08,24,390.00
2009,06,19,08,25,508.00
2009,06,19,08,26,534.00
2009,06,19,08,27,534.00
2009,06,19,08,28,525.00
2009,06,19,08,29,517.00
2009,06,19,08,30,517.00
2009,06,19,08,31,513.00
2009,06,19,08,32,507.00
2009,06,19,08,33,471.40
2009,06,19,08,34,480.00
2009,06,19,08,35,501.90
2009,06,19,08,36,496.60
2009,06,19,08,37,496.90
2009,06,19,08,38,496.20
2009,06,19,08,39,497.00
2009,06,19,08,40,498.10
2009,06,19,08,41,499.00
2009,06,19,08,42,499.00
2009,06,19,08,43,504.00
2009,06,19,08,44,504.50
2009,06,19,08,45,506.00
2009,06,19,08,46,507.00
2009,06,19,08,47,509.50
2009,06,19,08,48,512.40
2009,06,19,08,49,515.20
2009,06,19,08,50,517.90
2009,06,19,08,51,520.80
2009,06,19,08,52,524.40
2009,06,19,08,53,526.70
2009,06,19,08,54,528.90
2009,06,19,08,55,531.20
2009,06,19,08,56,533.30
2009,06,19,08,57,534.00
2009,06,19,08,58,537.90
2009,06,19,08,59,542.10
2009,06,19,09,00,544.90
2009,06,19,09,01,548.90
2009,06,19,09,02,557.10
2009,06,19,09,03,564.30
2009,06,19,09,04,572.50
2009,06,19,09,05,582.00
2009,06,19,09,06,601.00
2009,06,19,09,07,630.20
2009,06,19,09,08,663.20
2009,06,19,09,09,694.10
2009,06,19,09,10,680.20
2009,06,19,09,11,664.00
2009,06,19,09,12,438.10
2009,06,19,09,13,381.50
2009,06,19,09,14,279.00
2009,06,19,09,15,279.00
2009,06,19,09,16,259.20
2009,06,19,09,17,252.80
2009,06,19,09,18,249.50
2009,06,19,09,19,295.90
2009,06,19,09,20,276.00
2009,06,19,09,21,267.50
2009,06,19,09,22,266.50
2009,06,19,09,23,310.50
2009,06,19,09,24,415.00
2009,06,19,09,25,383.90
2009,06,19,09,26,299.10
2009,06,19,09,27,322.00
2009,06,19,09,28,678.40
2009,06,19,09,29,788.00
2009,06,19,09,30,541.00
2009,06,19,09,31,541.00
2009,06,19,09,32,541.00
2009,06,19,09,33,541.00
2009,06,19,09,34,541.00
2009,06,19,09,35,568.20
2009,06,19,09,36,557.10
2009,06,19,09,37,542.40
2009,06,19,09,38,613.00
2009,06,19,09,39,613.00
2009,06,19,09,40,599.00
2009,06,19,09,41,636.00
2009,06,19,09,42,564.80
2009,06,19,09,43,526.00
2009,06,19,09,44,501.10
2009,06,19,09,45,473.00
2009,06,19,09,46,498.00
2009,06,19,09,47,503.00
2009,06,19,09,48,423.00
2009,06,19,09,49,381.50
2009,06,19,09,50,338.80
2009,06,19,09,51,289.80
2009,06,19,09,52,297.50
2009,06,19,09,53,287.00
2009,06,19,09,54,288.20
2009,06,19,09,55,296.80
2009,06,19,09,56,310.50
2009,06,19,09,57,332.10
2009,06,19,09,58,370.90
2009,06,19,09,59,378.00
2009,06,19,10,00,489.40
2009,06,19,10,01,943.60
2009,06,19,10,02,927.20
2009,06,19,10,03,896.60
2009,06,19,10,04,891.00
2009,06,19,10,05,712.00
2009,06,19,10,06,673.20
2009,06,19,10,07,514.90
2009,06,19,10,08,483.70
2009,06,19,10,09,494.00
2009,06,19,10,10,366.90
2009,06,19,10,11,344.40
2009,06,19,10,12,334.50
2009,06,19,10,13,343.00
2009,06,19,10,14,347.10
2009,06,19,10,15,361.20
2009,06,19,10,16,377.60
2009,06,19,10,17,448.00
2009,06,19,10,18,525.60
2009,06,19,10,19,544.90
2009,06,19,10,20,506.10
2009,06,19,10,21,488.30
2009,06,19,10,22,508.00
2009,06,19,10,23,512.00
2009,06,19,10,24,518.50
2009,06,19,10,25,554.70
2009,06,19,10,26,581.30
2009,06,19,10,27,582.00
2009,06,19,10,28,538.00
2009,06,19,10,29,555.20
2009,06,19,10,30,612.00
2009,06,19,10,31,650.10
2009,06,19,10,32,694.40
2009,06,19,10,33,679.40
2009,06,19,10,34,665.50
2009,06,19,10,35,626.00
2009,06,19,10,36,626.00
2009,06,19,10,37,719.70
2009,06,19,10,38,803.00
2009,06,19,10,39,495.90
2009,06,19,10,40,410.90
2009,06,19,10,41,416.90
2009,06,19,10,42,445.00
2009,06,19,10,43,420.30
2009,06,19,10,44,407.10
2009,06,19,10,45,385.40
2009,06,19,10,46,385.40
2009,06,19,10,47,397.40
2009,06,19,10,48,402.60
2009,06,19,10,49,361.50
2009,06,19,10,50,341.10
2009,06,19,10,51,318.70
2009,06,19,10,52,308.60
2009,06,19,10,53,301.90
2009,06,19,10,54,292.10
2009,06,19,10,55,279.80
2009,06,19,10,56,261.00
2009,06,19,10,57,251.40
2009,06,19,10,58,231.20
2009,06,19,10,59,223.20
2009,06,19,11,00,215.60
2009,06,19,11,01,213.00
2009,06,19,11,02,215.50
2009,06,19,11,03,224.50
2009,06,19,11,04,240.40
2009,06,19,11,05,254.30
2009,06,19,11,06,266.70
2009,06,19,11,07,280.40
2009,06,19,11,08,296.50
2009,06,19,11,09,320.00
2009,06,19,11,10,361.60
2009,06,19,11,11,383.00
2009,06,19,11,12,383.00
2009,06,19,11,13,671.00
2009,06,19,11,14,791.00
2009,06,19,11,15,791.00
2009,06,19,11,16,791.00
2009,06,19,11,17,791.00
2009,06,19,11,18,562.70
2009,06,19,11,19,403.30
2009,06,19,11,20,413.00
2009,06,19,11,21,719.20
2009,06,19,11,22,660.60
2009,06,19,11,23,731.00
2009,06,19,11,24,731.00
2009,06,19,11,25,731.00
2009,06,19,11,26,423.90
2009,06,19,11,27,365.40
2009,06,19,11,28,422.80
2009,06,19,11,29,357.00
2009,06,19,11,30,604.10
2009,06,19,11,31,777.00
2009,06,19,11,32,777.00
2009,06,19,11,33,758.00
2009,06,19,11,34,758.00
2009,06,19,11,35,758.00
2009,06,19,11,36,758.00
2009,06,19,11,37,888.00
2009,06,19,11,38,862.10
2009,06,19,11,39,836.10
2009,06,19,11,40,712.00
2009,06,19,11,41,740.20
2009,06,19,11,42,772.00
2009,06,19,11,43,1004.50
2009,06,19,11,44,1076.00
2009,06,19,11,45,875.00
2009,06,19,11,46,875.00
2009,06,19,11,47,875.00
2009,06,19,11,48,788.90
2009,06,19,11,49,742.00
2009,06,19,11,50,742.00
2009,06,19,11,51,837.00
2009,06,19,11,52,811.60
2009,06,19,11,53,765.00
2009,06,19,11,54,765.00
2009,06,19,11,55,723.80
2009,06,19,11,56,676.90
2009,06,19,11,57,676.60
2009,06,19,11,58,654.00
2009,06,19,11,59,596.80
2009,06,19,12,00,654.00
2009,06,19,12,01,679.00
2009,06,19,12,02,468.00
2009,06,19,12,03,468.00
2009,06,19,12,04,468.00
2009,06,19,12,05,626.10
2009,06,19,12,06,849.40
2009,06,19,12,07,831.80
2009,06,19,12,08,819.00
2009,06,19,12,09,819.00
2009,06,19,12,10,819.00
2009,06,19,12,11,819.00
2009,06,19,12,12,819.00
2009,06,19,12,13,415.20
2009,06,19,12,14,392.00
2009,06,19,12,15,392.00
2009,06,19,12,16,392.00
2009,06,19,12,17,392.00
2009,06,19,12,18,387.50
2009,06,19,12,19,368.10
2009,06,19,12,20,369.60
2009,06,19,12,21,375.00
2009,06,19,12,22,378.00
2009,06,19,12,23,409.70
2009,06,19,12,24,427.00
2009,06,19,12,25,1162.10
2009,06,19,12,26,1208.00
2009,06,19,12,27,1208.00
2009,06,19,12,28,1208.00
2009,06,19,12,29,1208.00
2009,06,19,12,30,1208.00
2009,06,19,12,31,1208.00
2009,06,19,12,32,1208.00
2009,06,19,12,33,873.40
2009,06,19,12,34,253.60
2009,06,19,12,35,238.10
2009,06,19,12,36,230.70
2009,06,19,12,37,230.00
2009,06,19,12,38,223.00
2009,06,19,12,39,212.50
2009,06,19,12,40,201.10
2009,06,19,12,41,191.50
2009,06,19,12,42,185.60
2009,06,19,12,43,178.50
2009,06,19,12,44,167.90
2009,06,19,12,45,154.30
2009,06,19,12,46,146.50
2009,06,19,12,47,141.90
2009,06,19,12,48,137.50
2009,06,19,12,49,135.10
2009,06,19,12,50,133.50
2009,06,19,12,51,132.00
2009,06,19,12,52,132.00
2009,06,19,12,53,134.10
2009,06,19,12,54,139.80
2009,06,19,12,55,150.30
2009,06,19,12,56,164.10
2009,06,19,12,57,182.60
2009,06,19,12,58,208.50
2009,06,19,12,59,244.80
2009,06,19,13,00,289.80
2009,06,19,13,01,375.50
2009,06,19,13,02,392.10
2009,06,19,13,03,386.80
2009,06,19,13,04,389.50
2009,06,19,13,05,397.40
2009,06,19,13,06,410.30
2009,06,19,13,07,418.70
2009,06,19,13,08,373.80
2009,06,19,13,09,342.70
2009,06,19,13,10,316.40
2009,06,19,13,11,298.50
2009,06,19,13,12,279.00
2009,06,19,13,13,259.20
2009,06,19,13,14,241.20
2009,06,19,13,15,222.60
2009,06,19,13,16,207.50
2009,06,19,13,17,194.90
2009,06,19,13,18,186.40
2009,06,19,13,19,180.50
2009,06,19,13,20,178.60
2009,06,19,13,21,178.00
2009,06,19,13,22,178.00
2009,06,19,13,23,178.90
2009,06,19,13,24,181.10
2009,06,19,13,25,183.70
2009,06,19,13,26,187.40
2009,06,19,13,27,190.00
2009,06,19,13,28,190.00
2009,06,19,13,29,190.00
2009,06,19,13,30,187.40
2009,06,19,13,31,182.10
2009,06,19,13,32,178.60
2009,06,19,13,33,178.00
2009,06,19,13,34,178.00
2009,06,19,13,35,180.40
2009,06,19,13,36,183.40
2009,06,19,13,37,187.80
2009,06,19,13,38,194.10
2009,06,19,13,39,201.10
2009,06,19,13,40,205.90
2009,06,19,13,41,213.60
2009,06,19,13,42,220.60
2009,06,19,13,43,225.00
2009,06,19,13,44,222.80
2009,06,19,13,45,214.20
2009,06,19,13,46,204.70
2009,06,19,13,47,192.60
2009,06,19,13,48,183.90
2009,06,19,13,49,175.90
2009,06,19,13,50,169.10
2009,06,19,13,51,164.40
2009,06,19,13,52,162.20
2009,06,19,13,53,162.00
2009,06,19,13,54,163.60
2009,06,19,13,55,170.00
2009,06,19,13,56,183.40
2009,06,19,13,57,198.40
2009,06,19,13,58,215.40
2009,06,19,13,59,236.50
2009,06,19,14,00,247.20
2009,06,19,14,01,264.50
2009,06,19,14,02,271.20
2009,06,19,14,03,277.50
2009,06,19,14,04,279.00
2009,06,19,14,05,275.80
2009,06,19,14,06,274.90
2009,06,19,14,07,283.80
2009,06,19,14,08,292.00
2009,06,19,14,09,328.00
2009,06,19,14,10,341.20
2009,06,19,14,11,338.90
2009,06,19,14,12,336.60
2009,06,19,14,13,330.80
2009,06,19,14,14,329.60
2009,06,19,14,15,333.90
2009,06,19,14,16,343.90
2009,06,19,14,17,356.90
2009,06,19,14,18,377.20
2009,06,19,14,19,409.60
2009,06,19,14,20,449.60
2009,06,19,14,21,508.40
2009,06,19,14,22,589.80
2009,06,19,14,23,661.00
2009,06,19,14,24,661.00
2009,06,19,14,25,727.40
2009,06,19,14,26,802.00
2009,06,19,14,27,592.00
2009,06,19,14,28,471.00
2009,06,19,14,29,493.90
2009,06,19,14,30,535.80
2009,06,19,14,31,526.80
2009,06,19,14,32,548.00
2009,06,19,14,33,868.40
2009,06,19,14,34,945.50
2009,06,19,14,35,947.00
2009,06,19,14,36,805.80
2009,06,19,14,37,547.00
2009,06,19,14,38,547.00
2009,06,19,14,39,887.10
2009,06,19,14,40,947.60
2009,06,19,14,41,712.00
2009,06,19,14,42,728.10
2009,06,19,14,43,751.00
2009,06,19,14,44,751.00
2009,06,19,14,45,452.50
2009,06,19,14,46,337.00
2009,06,19,14,47,320.40
2009,06,19,14,48,317.10
2009,06,19,14,49,351.80
2009,06,19,14,50,384.80
2009,06,19,14,51,439.20
2009,06,19,14,52,442.30
2009,06,19,14,53,383.00
2009,06,19,14,54,387.50
2009,06,19,14,55,386.40
2009,06,19,14,56,371.20
2009,06,19,14,57,352.80
2009,06,19,14,58,352.80
2009,06,19,14,59,361.20
2009,06,19,15,00,365.60
2009,06,19,15,01,364.00
2009,06,19,15,02,362.60
2009,06,19,15,03,370.50
2009,06,19,15,04,412.00
2009,06,19,15,05,459.10
2009,06,19,15,06,436.80
2009,06,19,15,07,378.50
2009,06,19,15,08,373.10
2009,06,19,15,09,460.60
2009,06,19,15,10,524.00
2009,06,19,15,11,478.80
2009,06,19,15,12,390.20
2009,06,19,15,13,386.30
2009,06,19,15,14,394.40
2009,06,19,15,15,427.00
2009,06,19,15,16,491.50
2009,06,19,15,17,517.00
2009,06,19,15,18,810.30
2009,06,19,15,19,1047.00
2009,06,19,15,20,1013.90
2009,06,19,15,21,985.10
2009,06,19,15,22,951.10
2009,06,19,15,23,929.40
2009,06,19,15,24,933.60
2009,06,19,15,25,915.20
2009,06,19,15,26,874.00
2009,06,19,15,27,841.30
2009,06,19,15,28,494.00
2009,06,19,15,29,427.60
2009,06,19,15,30,298.80
2009,06,19,15,31,250.50
2009,06,19,15,32,204.00
2009,06,19,15,33,188.10
2009,06,19,15,34,190.70
2009,06,19,15,35,191.20
2009,06,19,15,36,185.50
2009,06,19,15,37,183.00
2009,06,19,15,38,179.20
2009,06,19,15,39,178.90
2009,06,19,15,40,177.10
2009,06,19,15,41,171.60
2009,06,19,15,42,161.70
2009,06,19,15,43,151.10
2009,06,19,15,44,146.20
2009,06,19,15,45,141.40
2009,06,19,15,46,133.50
2009,06,19,15,47,124.10
2009,06,19,15,48,125.40
2009,06,19,15,49,124.40
2009,06,19,15,50,120.40
2009,06,19,15,51,114.00
2009,06,19,15,52,118.60
2009,06,19,15,53,129.40
2009,06,19,15,54,136.50
2009,06,19,15,55,148.90
2009,06,19,15,56,167.00
2009,06,19,15,57,186.00
2009,06,19,15,58,207.10
2009,06,19,15,59,226.30
2009,06,19,16,00,242.50
2009,06,19,16,01,253.90
2009,06,19,16,02,254.30
2009,06,19,16,03,239.20
2009,06,19,16,04,220.40
2009,06,19,16,05,204.60
2009,06,19,16,06,194.80
2009,06,19,16,07,192.10
2009,06,19,16,08,192.10
2009,06,19,16,09,195.80
2009,06,19,16,10,201.90
2009,06,19,16,11,210.10
2009,06,19,16,12,217.90
2009,06,19,16,13,220.90
2009,06,19,16,14,212.80
2009,06,19,16,15,200.70
2009,06,19,16,16,182.60
2009,06,19,16,17,162.60
2009,06,19,16,18,146.80
2009,06,19,16,19,135.50
2009,06,19,16,20,129.70
2009,06,19,16,21,124.90
2009,06,19,16,22,116.70
2009,06,19,16,23,117.10
2009,06,19,16,24,116.90
2009,06,19,16,25,113.20
2009,06,19,16,26,110.90
2009,06,19,16,27,108.40
2009,06,19,16,28,108.00
2009,06,19,16,29,110.30
2009,06,19,16,30,112.50
2009,06,19,16,31,113.80
2009,06,19,16,32,116.40
2009,06,19,16,33,118.60
2009,06,19,16,34,122.00
2009,06,19,16,35,129.90
2009,06,19,16,36,143.90
2009,06,19,16,37,169.00
2009,06,19,16,38,209.80
2009,06,19,16,39,248.30
2009,06,19,16,40,279.10
2009,06,19,16,41,292.50
2009,06,19,16,42,291.50
2009,06,19,16,43,280.60
2009,06,19,16,44,261.40
2009,06,19,16,45,247.50
2009,06,19,16,46,241.00
2009,06,19,16,47,296.80
2009,06,19,16,48,309.30
2009,06,19,16,49,321.60
2009,06,19,16,50,361.60
2009,06,19,16,51,402.80
2009,06,19,16,52,383.50
2009,06,19,16,53,368.40
2009,06,19,16,54,405.00
2009,06,19,16,55,336.00
2009,06,19,16,56,329.60
2009,06,19,16,57,304.10
2009,06,19,16,58,291.00
2009,06,19,16,59,276.60
2009,06,19,17,00,270.00
2009,06,19,17,01,264.90
2009,06,19,17,02,264.30
2009,06,19,17,03,266.90
2009,06,19,17,04,270.80
2009,06,19,17,05,273.50
2009,06,19,17,06,271.60
2009,06,19,17,07,262.90
2009,06,19,17,08,253.80
2009,06,19,17,09,251.90