Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,12.30
2016,08,23,00,01,12.20
2016,08,23,00,02,12.20
2016,08,23,00,03,12.20
2016,08,23,00,04,12.20
2016,08,23,00,05,12.10
2016,08,23,00,06,12.10
2016,08,23,00,07,12.10
2016,08,23,00,08,12.10
2016,08,23,00,09,12.00
2016,08,23,00,10,12.00
2016,08,23,00,11,12.00
2016,08,23,00,12,11.90
2016,08,23,00,13,11.90
2016,08,23,00,14,11.90
2016,08,23,00,15,11.90
2016,08,23,00,16,11.90
2016,08,23,00,17,11.80
2016,08,23,00,18,11.80
2016,08,23,00,19,11.80
2016,08,23,00,20,11.80
2016,08,23,00,21,11.80
2016,08,23,00,22,11.80
2016,08,23,00,23,11.80
2016,08,23,00,24,11.80
2016,08,23,00,25,11.80
2016,08,23,00,26,11.80
2016,08,23,00,27,11.80
2016,08,23,00,28,11.70
2016,08,23,00,29,11.70
2016,08,23,00,30,11.70
2016,08,23,00,31,11.70
2016,08,23,00,32,11.70
2016,08,23,00,33,11.70
2016,08,23,00,34,11.70
2016,08,23,00,35,11.70
2016,08,23,00,36,11.70
2016,08,23,00,37,11.70
2016,08,23,00,38,11.60
2016,08,23,00,39,11.60
2016,08,23,00,40,11.60
2016,08,23,00,41,11.60
2016,08,23,00,42,11.60
2016,08,23,00,43,11.60
2016,08,23,00,44,11.60
2016,08,23,00,45,11.60
2016,08,23,00,46,11.50
2016,08,23,00,47,11.50
2016,08,23,00,48,11.50
2016,08,23,00,49,11.50
2016,08,23,00,50,11.40
2016,08,23,00,51,11.40
2016,08,23,00,52,11.40
2016,08,23,00,53,11.40
2016,08,23,00,54,11.40
2016,08,23,00,55,11.40
2016,08,23,00,56,11.30
2016,08,23,00,57,11.30
2016,08,23,00,58,11.30
2016,08,23,00,59,11.30
2016,08,23,01,00,11.30
2016,08,23,01,01,11.30
2016,08,23,01,02,11.30
2016,08,23,01,03,11.30
2016,08,23,01,04,11.20
2016,08,23,01,05,11.20
2016,08,23,01,06,11.20
2016,08,23,01,07,11.20
2016,08,23,01,08,11.20
2016,08,23,01,09,11.20
2016,08,23,01,10,11.20
2016,08,23,01,11,11.10
2016,08,23,01,12,11.10
2016,08,23,01,13,11.10
2016,08,23,01,14,11.10
2016,08,23,01,15,11.10
2016,08,23,01,16,11.10
2016,08,23,01,17,11.10
2016,08,23,01,18,11.00
2016,08,23,01,19,11.00
2016,08,23,01,20,11.00
2016,08,23,01,21,11.00
2016,08,23,01,22,11.00
2016,08,23,01,23,10.90
2016,08,23,01,24,10.90
2016,08,23,01,25,10.90
2016,08,23,01,26,10.90
2016,08,23,01,27,10.90
2016,08,23,01,28,10.90
2016,08,23,01,29,10.80
2016,08,23,01,30,10.80
2016,08,23,01,31,10.80
2016,08,23,01,32,10.80
2016,08,23,01,33,10.80
2016,08,23,01,34,10.80
2016,08,23,01,35,10.70
2016,08,23,01,36,10.70
2016,08,23,01,37,10.70
2016,08,23,01,38,10.70
2016,08,23,01,39,10.70
2016,08,23,01,40,10.60
2016,08,23,01,41,10.60
2016,08,23,01,42,10.60
2016,08,23,01,43,10.60
2016,08,23,01,44,10.60
2016,08,23,01,45,10.60
2016,08,23,01,46,10.60
2016,08,23,01,47,10.50
2016,08,23,01,48,10.50
2016,08,23,01,49,10.50
2016,08,23,01,50,10.50
2016,08,23,01,51,10.50
2016,08,23,01,52,10.40
2016,08,23,01,53,10.40
2016,08,23,01,54,10.40
2016,08,23,01,55,10.40
2016,08,23,01,56,10.40
2016,08,23,01,57,10.40
2016,08,23,01,58,10.40
2016,08,23,01,59,10.40
2016,08,23,02,00,10.40
2016,08,23,02,01,10.40
2016,08,23,02,02,10.40
2016,08,23,02,03,10.40
2016,08,23,02,04,10.40
2016,08,23,02,05,10.40
2016,08,23,02,06,10.40
2016,08,23,02,07,10.40
2016,08,23,02,08,10.40
2016,08,23,02,09,10.50
2016,08,23,02,10,10.50
2016,08,23,02,11,10.50
2016,08,23,02,12,10.50
2016,08,23,02,13,10.50
2016,08,23,02,14,10.40
2016,08,23,02,15,10.40
2016,08,23,02,16,10.40
2016,08,23,02,17,10.40
2016,08,23,02,18,10.40
2016,08,23,02,19,10.40
2016,08,23,02,20,10.40
2016,08,23,02,21,10.40
2016,08,23,02,22,10.40
2016,08,23,02,23,10.40
2016,08,23,02,24,10.40
2016,08,23,02,25,10.40
2016,08,23,02,26,10.40
2016,08,23,02,27,10.40
2016,08,23,02,28,10.40
2016,08,23,02,29,10.40
2016,08,23,02,30,10.30
2016,08,23,02,31,10.30
2016,08,23,02,32,10.30
2016,08,23,02,33,10.30
2016,08,23,02,34,10.30
2016,08,23,02,35,10.30
2016,08,23,02,36,10.30
2016,08,23,02,37,10.30
2016,08,23,02,38,10.30
2016,08,23,02,39,10.30
2016,08,23,02,40,10.30
2016,08,23,02,41,10.30
2016,08,23,02,42,10.30
2016,08,23,02,43,10.30
2016,08,23,02,44,10.30
2016,08,23,02,45,10.30
2016,08,23,02,46,10.20
2016,08,23,02,47,10.20
2016,08,23,02,48,10.20
2016,08,23,02,49,10.20
2016,08,23,02,50,10.20
2016,08,23,02,51,10.20
2016,08,23,02,52,10.10
2016,08,23,02,53,10.10
2016,08,23,02,54,10.10
2016,08,23,02,55,10.10
2016,08,23,02,56,10.10
2016,08,23,02,57,10.10
2016,08,23,02,58,10.10
2016,08,23,02,59,10.00
2016,08,23,03,00,10.00
2016,08,23,03,01,10.00
2016,08,23,03,02,10.00
2016,08,23,03,03,9.90
2016,08,23,03,04,9.90
2016,08,23,03,05,9.90
2016,08,23,03,06,9.90
2016,08,23,03,07,9.90
2016,08,23,03,08,9.90
2016,08,23,03,09,9.90
2016,08,23,03,10,9.90
2016,08,23,03,11,9.90
2016,08,23,03,12,9.90
2016,08,23,03,13,9.90
2016,08,23,03,14,9.90
2016,08,23,03,15,9.90
2016,08,23,03,16,9.90
2016,08,23,03,17,9.80
2016,08,23,03,18,9.80
2016,08,23,03,19,9.80
2016,08,23,03,20,9.80
2016,08,23,03,21,9.80
2016,08,23,03,22,9.80
2016,08,23,03,23,9.80
2016,08,23,03,24,9.80
2016,08,23,03,25,9.80
2016,08,23,03,26,9.80
2016,08,23,03,27,9.80
2016,08,23,03,28,9.80
2016,08,23,03,29,9.80
2016,08,23,03,30,9.80
2016,08,23,03,31,9.80
2016,08,23,03,32,9.80
2016,08,23,03,33,9.80
2016,08,23,03,34,9.90
2016,08,23,03,35,9.90
2016,08,23,03,36,9.90
2016,08,23,03,37,9.90
2016,08,23,03,38,9.90
2016,08,23,03,39,9.90
2016,08,23,03,40,10.00
2016,08,23,03,41,10.00
2016,08,23,03,42,10.00
2016,08,23,03,43,10.00
2016,08,23,03,44,10.10
2016,08,23,03,45,10.10
2016,08,23,03,46,10.10
2016,08,23,03,47,10.10
2016,08,23,03,48,10.10
2016,08,23,03,49,10.10
2016,08,23,03,50,10.10
2016,08,23,03,51,10.00
2016,08,23,03,52,10.00
2016,08,23,03,53,10.00
2016,08,23,03,54,10.00
2016,08,23,03,55,10.00
2016,08,23,03,56,9.90
2016,08,23,03,57,9.90
2016,08,23,03,58,9.90
2016,08,23,03,59,9.90
2016,08,23,04,00,9.90
2016,08,23,04,01,9.80
2016,08,23,04,02,9.80
2016,08,23,04,03,9.80
2016,08,23,04,04,9.80
2016,08,23,04,05,9.80
2016,08,23,04,06,9.70
2016,08,23,04,07,9.70
2016,08,23,04,08,9.70
2016,08,23,04,09,9.70
2016,08,23,04,10,9.70
2016,08,23,04,11,9.70
2016,08,23,04,12,9.70
2016,08,23,04,13,9.70
2016,08,23,04,14,9.70
2016,08,23,04,15,9.70
2016,08,23,04,16,9.70
2016,08,23,04,17,9.70
2016,08,23,04,18,9.70
2016,08,23,04,19,9.70
2016,08,23,04,20,9.70
2016,08,23,04,21,9.70
2016,08,23,04,22,9.70
2016,08,23,04,23,9.70
2016,08,23,04,24,9.80
2016,08,23,04,25,9.80
2016,08,23,04,26,9.80
2016,08,23,04,27,9.80
2016,08,23,04,28,9.80
2016,08,23,04,29,9.80
2016,08,23,04,30,9.90
2016,08,23,04,31,9.90
2016,08,23,04,32,9.90
2016,08,23,04,33,9.90
2016,08,23,04,34,10.00
2016,08,23,04,35,10.00
2016,08,23,04,36,10.10
2016,08,23,04,37,10.10
2016,08,23,04,38,10.10
2016,08,23,04,39,10.20
2016,08,23,04,40,10.20
2016,08,23,04,41,10.20
2016,08,23,04,42,10.20
2016,08,23,04,43,10.30
2016,08,23,04,44,10.30
2016,08,23,04,45,10.30
2016,08,23,04,46,10.40
2016,08,23,04,47,10.40
2016,08,23,04,48,10.40
2016,08,23,04,49,10.40
2016,08,23,04,50,10.50
2016,08,23,04,51,10.50
2016,08,23,04,52,10.60
2016,08,23,04,53,10.60
2016,08,23,04,54,10.60
2016,08,23,04,55,10.60
2016,08,23,04,56,10.70
2016,08,23,04,57,10.70
2016,08,23,04,58,10.70
2016,08,23,04,59,10.70
2016,08,23,05,00,10.70
2016,08,23,05,01,10.70
2016,08,23,05,02,10.70
2016,08,23,05,03,10.70
2016,08,23,05,04,10.70
2016,08,23,05,05,10.70
2016,08,23,05,06,10.70
2016,08,23,05,07,10.70
2016,08,23,05,08,10.70
2016,08,23,05,09,10.80
2016,08,23,05,10,10.80
2016,08,23,05,11,10.80
2016,08,23,05,12,10.80
2016,08,23,05,13,10.80
2016,08,23,05,14,10.80
2016,08,23,05,15,10.80
2016,08,23,05,16,10.80
2016,08,23,05,17,10.80
2016,08,23,05,18,10.80
2016,08,23,05,19,10.80
2016,08,23,05,20,10.80
2016,08,23,05,21,10.80
2016,08,23,05,22,10.90
2016,08,23,05,23,10.90
2016,08,23,05,24,10.90
2016,08,23,05,25,10.90
2016,08,23,05,26,10.90
2016,08,23,05,27,10.90
2016,08,23,05,28,10.90
2016,08,23,05,29,10.90
2016,08,23,05,30,10.90
2016,08,23,05,31,11.00
2016,08,23,05,32,11.00
2016,08,23,05,33,11.00
2016,08,23,05,34,11.00
2016,08,23,05,35,11.00
2016,08,23,05,36,11.00
2016,08,23,05,37,11.00
2016,08,23,05,38,11.10
2016,08,23,05,39,11.10
2016,08,23,05,40,11.10
2016,08,23,05,41,11.10
2016,08,23,05,42,11.10
2016,08,23,05,43,11.10
2016,08,23,05,44,11.10
2016,08,23,05,45,11.10
2016,08,23,05,46,11.10
2016,08,23,05,47,11.10
2016,08,23,05,48,11.10
2016,08,23,05,49,11.10
2016,08,23,05,50,11.10
2016,08,23,05,51,11.10
2016,08,23,05,52,11.10
2016,08,23,05,53,11.20
2016,08,23,05,54,11.20
2016,08,23,05,55,11.20
2016,08,23,05,56,11.20
2016,08,23,05,57,11.20
2016,08,23,05,58,11.20
2016,08,23,05,59,11.20
2016,08,23,06,00,11.20
2016,08,23,06,01,11.20
2016,08,23,06,02,11.30
2016,08,23,06,03,11.30
2016,08,23,06,04,11.30
2016,08,23,06,05,11.30
2016,08,23,06,06,11.30
2016,08,23,06,07,11.30
2016,08,23,06,08,11.30
2016,08,23,06,09,11.30
2016,08,23,06,10,11.40
2016,08,23,06,11,11.40
2016,08,23,06,12,11.40
2016,08,23,06,13,11.40
2016,08,23,06,14,11.40
2016,08,23,06,15,11.40
2016,08,23,06,16,11.40
2016,08,23,06,17,11.40
2016,08,23,06,18,11.40
2016,08,23,06,19,11.40
2016,08,23,06,20,11.40
2016,08,23,06,21,11.40
2016,08,23,06,22,11.40
2016,08,23,06,23,11.40
2016,08,23,06,24,11.40
2016,08,23,06,25,11.40
2016,08,23,06,26,11.40
2016,08,23,06,27,11.40
2016,08,23,06,28,11.40
2016,08,23,06,29,11.40
2016,08,23,06,30,11.40
2016,08,23,06,31,11.40
2016,08,23,06,32,11.40
2016,08,23,06,33,11.40
2016,08,23,06,34,11.40
2016,08,23,06,35,11.40
2016,08,23,06,36,11.40
2016,08,23,06,37,11.40
2016,08,23,06,38,11.40
2016,08,23,06,39,11.40
2016,08,23,06,40,11.40
2016,08,23,06,41,11.40
2016,08,23,06,42,11.40
2016,08,23,06,43,11.40
2016,08,23,06,44,11.40
2016,08,23,06,45,11.40
2016,08,23,06,46,11.40
2016,08,23,06,47,11.40
2016,08,23,06,48,11.40
2016,08,23,06,49,11.40
2016,08,23,06,50,11.40
2016,08,23,06,51,11.40
2016,08,23,06,52,11.40
2016,08,23,06,53,11.40
2016,08,23,06,54,11.40
2016,08,23,06,55,11.40
2016,08,23,06,56,11.40
2016,08,23,06,57,11.40
2016,08,23,06,58,11.40
2016,08,23,06,59,11.40
2016,08,23,07,00,11.40
2016,08,23,07,01,11.40
2016,08,23,07,02,11.40
2016,08,23,07,03,11.40
2016,08,23,07,04,11.40
2016,08,23,07,05,11.40
2016,08,23,07,06,11.40
2016,08,23,07,07,11.40
2016,08,23,07,08,11.40
2016,08,23,07,09,11.50
2016,08,23,07,10,11.50
2016,08,23,07,11,11.50
2016,08,23,07,12,11.50
2016,08,23,07,13,11.50
2016,08,23,07,14,11.60
2016,08,23,07,15,11.60
2016,08,23,07,16,11.60
2016,08,23,07,17,11.60
2016,08,23,07,18,11.60
2016,08,23,07,19,11.60
2016,08,23,07,20,11.70
2016,08,23,07,21,11.70
2016,08,23,07,22,11.70
2016,08,23,07,23,11.70
2016,08,23,07,24,11.70
2016,08,23,07,25,11.80
2016,08,23,07,26,11.80
2016,08,23,07,27,11.90
2016,08,23,07,28,11.90
2016,08,23,07,29,12.00
2016,08,23,07,30,12.00
2016,08,23,07,31,12.00
2016,08,23,07,32,12.10
2016,08,23,07,33,12.10
2016,08,23,07,34,12.10
2016,08,23,07,35,12.10
2016,08,23,07,36,12.20
2016,08,23,07,37,12.30
2016,08,23,07,38,12.30
2016,08,23,07,39,12.40
2016,08,23,07,40,12.50
2016,08,23,07,41,12.60
2016,08,23,07,42,12.60
2016,08,23,07,43,12.70
2016,08,23,07,44,12.70
2016,08,23,07,45,12.70
2016,08,23,07,46,12.80
2016,08,23,07,47,12.80
2016,08,23,07,48,12.90
2016,08,23,07,49,12.90
2016,08,23,07,50,13.00
2016,08,23,07,51,13.10
2016,08,23,07,52,13.10
2016,08,23,07,53,13.10
2016,08,23,07,54,13.20
2016,08,23,07,55,13.20
2016,08,23,07,56,13.30
2016,08,23,07,57,13.40
2016,08,23,07,58,13.40
2016,08,23,07,59,13.50
2016,08,23,08,00,13.60
2016,08,23,08,01,13.60
2016,08,23,08,02,13.70
2016,08,23,08,03,13.80
2016,08,23,08,04,13.80
2016,08,23,08,05,13.90
2016,08,23,08,06,14.00
2016,08,23,08,07,14.00
2016,08,23,08,08,14.10
2016,08,23,08,09,14.20
2016,08,23,08,10,14.30
2016,08,23,08,11,14.30
2016,08,23,08,12,14.40
2016,08,23,08,13,14.40
2016,08,23,08,14,14.50
2016,08,23,08,15,14.50
2016,08,23,08,16,14.60
2016,08,23,08,17,14.60
2016,08,23,08,18,14.70
2016,08,23,08,19,14.70
2016,08,23,08,20,14.70
2016,08,23,08,21,14.80
2016,08,23,08,22,14.80
2016,08,23,08,23,14.80
2016,08,23,08,24,14.90
2016,08,23,08,25,14.90
2016,08,23,08,26,14.90
2016,08,23,08,27,15.00
2016,08,23,08,28,15.00
2016,08,23,08,29,15.10
2016,08,23,08,30,15.10
2016,08,23,08,31,15.20
2016,08,23,08,32,15.30
2016,08,23,08,33,15.30
2016,08,23,08,34,15.40
2016,08,23,08,35,15.50
2016,08,23,08,36,15.50
2016,08,23,08,37,15.60
2016,08,23,08,38,15.70
2016,08,23,08,39,15.80
2016,08,23,08,40,15.80
2016,08,23,08,41,15.90
2016,08,23,08,42,16.00
2016,08,23,08,43,16.10
2016,08,23,08,44,16.10
2016,08,23,08,45,16.20
2016,08,23,08,46,16.30
2016,08,23,08,47,16.30
2016,08,23,08,48,16.40
2016,08,23,08,49,16.50
2016,08,23,08,50,16.60
2016,08,23,08,51,16.60
2016,08,23,08,52,16.70
2016,08,23,08,53,16.80
2016,08,23,08,54,16.80
2016,08,23,08,55,16.90
2016,08,23,08,56,16.90
2016,08,23,08,57,17.00
2016,08,23,08,58,17.00
2016,08,23,08,59,17.00
2016,08,23,09,00,17.10
2016,08,23,09,01,17.10
2016,08,23,09,02,17.10
2016,08,23,09,03,17.20
2016,08,23,09,04,17.20
2016,08,23,09,05,17.20
2016,08,23,09,06,17.30
2016,08,23,09,07,17.30
2016,08,23,09,08,17.30
2016,08,23,09,09,17.30
2016,08,23,09,10,17.30
2016,08,23,09,11,17.30
2016,08,23,09,12,17.40
2016,08,23,09,13,17.40
2016,08,23,09,14,17.40
2016,08,23,09,15,17.40
2016,08,23,09,16,17.50
2016,08,23,09,17,17.50
2016,08,23,09,18,17.50
2016,08,23,09,19,17.60
2016,08,23,09,20,17.60
2016,08,23,09,21,17.60
2016,08,23,09,22,17.60
2016,08,23,09,23,17.60
2016,08,23,09,24,17.60
2016,08,23,09,25,17.60
2016,08,23,09,26,17.70
2016,08,23,09,27,17.70
2016,08,23,09,28,17.70
2016,08,23,09,29,17.80
2016,08,23,09,30,17.80
2016,08,23,09,31,17.80
2016,08,23,09,32,17.90
2016,08,23,09,33,17.90
2016,08,23,09,34,17.90
2016,08,23,09,35,17.90
2016,08,23,09,36,18.00
2016,08,23,09,37,18.00
2016,08,23,09,38,18.10
2016,08,23,09,39,18.10
2016,08,23,09,40,18.20
2016,08,23,09,41,18.20
2016,08,23,09,42,18.30
2016,08,23,09,43,18.30
2016,08,23,09,44,18.40
2016,08,23,09,45,18.40
2016,08,23,09,46,18.40
2016,08,23,09,47,18.40
2016,08,23,09,48,18.40
2016,08,23,09,49,18.40
2016,08,23,09,50,18.40
2016,08,23,09,51,18.40
2016,08,23,09,52,18.40
2016,08,23,09,53,18.40
2016,08,23,09,54,18.40
2016,08,23,09,55,18.40
2016,08,23,09,56,18.50
2016,08,23,09,57,18.50
2016,08,23,09,58,18.60
2016,08,23,09,59,18.60
2016,08,23,10,00,18.60
2016,08,23,10,01,18.70
2016,08,23,10,02,18.70
2016,08,23,10,03,18.70
2016,08,23,10,04,18.80
2016,08,23,10,05,18.80
2016,08,23,10,06,18.80
2016,08,23,10,07,18.80
2016,08,23,10,08,18.80
2016,08,23,10,09,18.80
2016,08,23,10,10,18.90
2016,08,23,10,11,18.90
2016,08,23,10,12,18.90
2016,08,23,10,13,18.90
2016,08,23,10,14,18.90
2016,08,23,10,15,18.90
2016,08,23,10,16,18.80
2016,08,23,10,17,18.80
2016,08,23,10,18,18.80
2016,08,23,10,19,18.90
2016,08,23,10,20,18.90
2016,08,23,10,21,18.90
2016,08,23,10,22,18.90
2016,08,23,10,23,18.90
2016,08,23,10,24,19.00
2016,08,23,10,25,19.00
2016,08,23,10,26,19.10
2016,08,23,10,27,19.10
2016,08,23,10,28,19.20
2016,08,23,10,29,19.30
2016,08,23,10,30,19.40
2016,08,23,10,31,19.50
2016,08,23,10,32,19.50
2016,08,23,10,33,19.60
2016,08,23,10,34,19.70
2016,08,23,10,35,19.70
2016,08,23,10,36,19.80
2016,08,23,10,37,19.90
2016,08,23,10,38,20.00
2016,08,23,10,39,20.10
2016,08,23,10,40,20.20
2016,08,23,10,41,20.20
2016,08,23,10,42,20.30
2016,08,23,10,43,20.30
2016,08,23,10,44,20.30
2016,08,23,10,45,20.30
2016,08,23,10,46,20.30
2016,08,23,10,47,20.30
2016,08,23,10,48,20.30
2016,08,23,10,49,20.30
2016,08,23,10,50,20.30
2016,08,23,10,51,20.30
2016,08,23,10,52,20.30
2016,08,23,10,53,20.30
2016,08,23,10,54,20.30
2016,08,23,10,55,20.30
2016,08,23,10,56,20.40
2016,08,23,10,57,20.40
2016,08,23,10,58,20.40
2016,08,23,10,59,20.40
2016,08,23,11,00,20.40
2016,08,23,11,01,20.40
2016,08,23,11,02,20.50
2016,08,23,11,03,20.50
2016,08,23,11,04,20.60
2016,08,23,11,05,20.70
2016,08,23,11,06,20.80
2016,08,23,11,07,20.80
2016,08,23,11,08,20.90
2016,08,23,11,09,21.00
2016,08,23,11,10,21.00
2016,08,23,11,11,21.00
2016,08,23,11,12,21.10
2016,08,23,11,13,21.10
2016,08,23,11,14,21.10
2016,08,23,11,15,21.10
2016,08,23,11,16,21.10
2016,08,23,11,17,21.20
2016,08,23,11,18,21.20
2016,08,23,11,19,21.20
2016,08,23,11,20,21.30
2016,08,23,11,21,21.30
2016,08,23,11,22,21.30
2016,08,23,11,23,21.30
2016,08,23,11,24,21.30
2016,08,23,11,25,21.40
2016,08,23,11,26,21.40
2016,08,23,11,27,21.40
2016,08,23,11,28,21.30
2016,08,23,11,29,21.30
2016,08,23,11,30,21.30
2016,08,23,11,31,21.30
2016,08,23,11,32,21.30
2016,08,23,11,33,21.30
2016,08,23,11,34,21.30
2016,08,23,11,35,21.40
2016,08,23,11,36,21.50
2016,08,23,11,37,21.50
2016,08,23,11,38,21.60
2016,08,23,11,39,21.60
2016,08,23,11,40,21.60
2016,08,23,11,41,21.50
2016,08,23,11,42,21.50
2016,08,23,11,43,21.50
2016,08,23,11,44,21.50
2016,08,23,11,45,21.50
2016,08,23,11,46,21.50
2016,08,23,11,47,21.50
2016,08,23,11,48,21.50
2016,08,23,11,49,21.60
2016,08,23,11,50,21.60
2016,08,23,11,51,21.60
2016,08,23,11,52,21.50
2016,08,23,11,53,21.50
2016,08,23,11,54,21.50
2016,08,23,11,55,21.40
2016,08,23,11,56,21.40
2016,08,23,11,57,21.40
2016,08,23,11,58,21.40
2016,08,23,11,59,21.50
2016,08,23,12,00,21.50
2016,08,23,12,01,21.60
2016,08,23,12,02,21.70
2016,08,23,12,03,21.80
2016,08,23,12,04,21.90
2016,08,23,12,05,21.90
2016,08,23,12,06,22.10
2016,08,23,12,07,22.10
2016,08,23,12,08,22.20
2016,08,23,12,09,22.30
2016,08,23,12,10,22.30
2016,08,23,12,11,22.30
2016,08,23,12,12,22.30
2016,08,23,12,13,22.30
2016,08,23,12,14,22.20
2016,08,23,12,15,22.20
2016,08,23,12,16,22.10
2016,08,23,12,17,22.10
2016,08,23,12,18,22.00
2016,08,23,12,19,22.00
2016,08,23,12,20,21.90
2016,08,23,12,21,21.90
2016,08,23,12,22,22.00
2016,08,23,12,23,22.00
2016,08,23,12,24,22.10
2016,08,23,12,25,22.10
2016,08,23,12,26,22.20
2016,08,23,12,27,22.20
2016,08,23,12,28,22.30
2016,08,23,12,29,22.30
2016,08,23,12,30,22.40
2016,08,23,12,31,22.40
2016,08,23,12,32,22.50
2016,08,23,12,33,22.50
2016,08,23,12,34,22.40
2016,08,23,12,35,22.40
2016,08,23,12,36,22.40
2016,08,23,12,37,22.40
2016,08,23,12,38,22.40
2016,08,23,12,39,22.40
2016,08,23,12,40,22.50
2016,08,23,12,41,22.50
2016,08,23,12,42,22.60
2016,08,23,12,43,22.70
2016,08,23,12,44,22.80
2016,08,23,12,45,22.90
2016,08,23,12,46,23.00
2016,08,23,12,47,23.10
2016,08,23,12,48,23.20
2016,08,23,12,49,23.30
2016,08,23,12,50,23.30
2016,08,23,12,51,23.40
2016,08,23,12,52,23.40
2016,08,23,12,53,23.50
2016,08,23,12,54,23.60
2016,08,23,12,55,23.70
2016,08,23,12,56,23.70
2016,08,23,12,57,23.80
2016,08,23,12,58,23.80
2016,08,23,12,59,23.80
2016,08,23,13,00,23.80
2016,08,23,13,01,23.70
2016,08,23,13,02,23.70
2016,08,23,13,03,23.60
2016,08,23,13,04,23.50
2016,08,23,13,05,23.40
2016,08,23,13,06,23.30
2016,08,23,13,07,23.20
2016,08,23,13,08,23.10
2016,08,23,13,09,23.00
2016,08,23,13,10,22.90
2016,08,23,13,11,22.80
2016,08,23,13,12,22.70
2016,08,23,13,13,22.60
2016,08,23,13,14,22.50
2016,08,23,13,15,22.50
2016,08,23,13,16,22.40
2016,08,23,13,17,22.30
2016,08,23,13,18,22.30
2016,08,23,13,19,22.30
2016,08,23,13,20,22.30
2016,08,23,13,21,22.30
2016,08,23,13,22,22.40
2016,08,23,13,23,22.40
2016,08,23,13,24,22.50
2016,08,23,13,25,22.60
2016,08,23,13,26,22.70
2016,08,23,13,27,22.70
2016,08,23,13,28,22.60
2016,08,23,13,29,22.60
2016,08,23,13,30,22.60
2016,08,23,13,31,22.70
2016,08,23,13,32,22.70
2016,08,23,13,33,22.80
2016,08,23,13,34,22.80
2016,08,23,13,35,22.90
2016,08,23,13,36,23.00
2016,08,23,13,37,23.00
2016,08,23,13,38,23.10
2016,08,23,13,39,23.20
2016,08,23,13,40,23.20
2016,08,23,13,41,23.20
2016,08,23,13,42,23.20
2016,08,23,13,43,23.20
2016,08,23,13,44,23.10
2016,08,23,13,45,23.10
2016,08,23,13,46,23.00
2016,08,23,13,47,23.00
2016,08,23,13,48,23.00
2016,08,23,13,49,23.00
2016,08,23,13,50,23.00
2016,08,23,13,51,22.90
2016,08,23,13,52,22.90
2016,08,23,13,53,22.90
2016,08,23,13,54,22.90
2016,08,23,13,55,22.90
2016,08,23,13,56,22.90
2016,08,23,13,57,22.80
2016,08,23,13,58,22.80
2016,08,23,13,59,22.70
2016,08,23,14,00,22.60
2016,08,23,14,01,22.60
2016,08,23,14,02,22.60
2016,08,23,14,03,22.50
2016,08,23,14,04,22.40
2016,08,23,14,05,22.40
2016,08,23,14,06,22.50
2016,08,23,14,07,22.50
2016,08,23,14,08,22.50
2016,08,23,14,09,22.60
2016,08,23,14,10,22.60
2016,08,23,14,11,22.70
2016,08,23,14,12,22.70
2016,08,23,14,13,22.80
2016,08,23,14,14,22.80
2016,08,23,14,15,22.80
2016,08,23,14,16,22.80
2016,08,23,14,17,22.90
2016,08,23,14,18,22.90
2016,08,23,14,19,23.00
2016,08,23,14,20,23.10
2016,08,23,14,21,23.20
2016,08,23,14,22,23.20
2016,08,23,14,23,23.20
2016,08,23,14,24,23.30
2016,08,23,14,25,23.30
2016,08,23,14,26,23.40
2016,08,23,14,27,23.50
2016,08,23,14,28,23.50
2016,08,23,14,29,23.60
2016,08,23,14,30,23.60
2016,08,23,14,31,23.60
2016,08,23,14,32,23.60
2016,08,23,14,33,23.50
2016,08,23,14,34,23.40
2016,08,23,14,35,23.30
2016,08,23,14,36,23.30
2016,08,23,14,37,23.20
2016,08,23,14,38,23.10
2016,08,23,14,39,23.10
2016,08,23,14,40,23.00
2016,08,23,14,41,22.90
2016,08,23,14,42,22.80
2016,08,23,14,43,22.80
2016,08,23,14,44,22.80
2016,08,23,14,45,22.90
2016,08,23,14,46,23.00
2016,08,23,14,47,23.00
2016,08,23,14,48,23.10
2016,08,23,14,49,23.10
2016,08,23,14,50,23.10
2016,08,23,14,51,23.20
2016,08,23,14,52,23.30
2016,08,23,14,53,23.30
2016,08,23,14,54,23.30
2016,08,23,14,55,23.30
2016,08,23,14,56,23.30
2016,08,23,14,57,23.30
2016,08,23,14,58,23.30
2016,08,23,14,59,23.30
2016,08,23,15,00,23.20
2016,08,23,15,01,23.20
2016,08,23,15,02,23.20
2016,08,23,15,03,23.20
2016,08,23,15,04,23.30
2016,08,23,15,05,23.30
2016,08,23,15,06,23.30
2016,08,23,15,07,23.30
2016,08,23,15,08,23.40
2016,08,23,15,09,23.40
2016,08,23,15,10,23.30
2016,08,23,15,11,23.40
2016,08,23,15,12,23.40
2016,08,23,15,13,23.40
2016,08,23,15,14,23.40
2016,08,23,15,15,23.40
2016,08,23,15,16,23.50
2016,08,23,15,17,23.50
2016,08,23,15,18,23.50
2016,08,23,15,19,23.50
2016,08,23,15,20,23.50
2016,08,23,15,21,23.60
2016,08,23,15,22,23.60
2016,08,23,15,23,23.60
2016,08,23,15,24,23.60
2016,08,23,15,25,23.50
2016,08,23,15,26,23.50
2016,08,23,15,27,23.40
2016,08,23,15,28,23.40
2016,08,23,15,29,23.40
2016,08,23,15,30,23.30
2016,08,23,15,31,23.30
2016,08,23,15,32,23.30
2016,08,23,15,33,23.30
2016,08,23,15,34,23.30
2016,08,23,15,35,23.40
2016,08,23,15,36,23.40
2016,08,23,15,37,23.50
2016,08,23,15,38,23.50
2016,08,23,15,39,23.60
2016,08,23,15,40,23.60
2016,08,23,15,41,23.50
2016,08,23,15,42,23.50
2016,08,23,15,43,23.40
2016,08,23,15,44,23.40
2016,08,23,15,45,23.40
2016,08,23,15,46,23.40
2016,08,23,15,47,23.40
2016,08,23,15,48,23.40
2016,08,23,15,49,23.40
2016,08,23,15,50,23.40
2016,08,23,15,51,23.40
2016,08,23,15,52,23.40
2016,08,23,15,53,23.40
2016,08,23,15,54,23.40
2016,08,23,15,55,23.40
2016,08,23,15,56,23.50
2016,08,23,15,57,23.50
2016,08,23,15,58,23.50
2016,08,23,15,59,23.50
2016,08,23,16,00,23.50
2016,08,23,16,01,23.50
2016,08,23,16,02,23.50
2016,08,23,16,03,23.50
2016,08,23,16,04,23.60
2016,08,23,16,05,23.60
2016,08,23,16,06,23.60
2016,08,23,16,07,23.60
2016,08,23,16,08,23.70
2016,08,23,16,09,23.70
2016,08,23,16,10,23.70
2016,08,23,16,11,23.70
2016,08,23,16,12,23.80
2016,08,23,16,13,23.80
2016,08,23,16,14,23.90
2016,08,23,16,15,24.00
2016,08,23,16,16,24.10
2016,08,23,16,17,24.20
2016,08,23,16,18,24.30
2016,08,23,16,19,24.40
2016,08,23,16,20,24.50
2016,08,23,16,21,24.60
2016,08,23,16,22,24.60
2016,08,23,16,23,24.60
2016,08,23,16,24,24.70
2016,08,23,16,25,24.60
2016,08,23,16,26,24.60
2016,08,23,16,27,24.60
2016,08,23,16,28,24.60
2016,08,23,16,29,24.60
2016,08,23,16,30,24.60
2016,08,23,16,31,24.60
2016,08,23,16,32,24.70
2016,08,23,16,33,24.70
2016,08,23,16,34,24.70
2016,08,23,16,35,24.70
2016,08,23,16,36,24.70
2016,08,23,16,37,24.70
2016,08,23,16,38,24.60
2016,08,23,16,39,24.60
2016,08,23,16,40,24.60
2016,08,23,16,41,24.60
2016,08,23,16,42,24.50
2016,08,23,16,43,24.50
2016,08,23,16,44,24.50
2016,08,23,16,45,24.40
2016,08,23,16,46,24.40
2016,08,23,16,47,24.40
2016,08,23,16,48,24.40
2016,08,23,16,49,24.40
2016,08,23,16,50,24.50
2016,08,23,16,51,24.60
2016,08,23,16,52,24.70
2016,08,23,16,53,24.80
2016,08,23,16,54,24.90
2016,08,23,16,55,25.00
2016,08,23,16,56,25.10
2016,08,23,16,57,25.10
2016,08,23,16,58,25.20
2016,08,23,16,59,25.30
2016,08,23,17,00,25.30
2016,08,23,17,01,25.30
2016,08,23,17,02,25.40
2016,08,23,17,03,25.40
2016,08,23,17,04,25.50
2016,08,23,17,05,25.50
2016,08,23,17,06,25.60
2016,08,23,17,07,25.60
2016,08,23,17,08,25.70
2016,08,23,17,09,25.80
2016,08,23,17,10,25.90
2016,08,23,17,11,25.90
2016,08,23,17,12,26.00
2016,08,23,17,13,26.00
2016,08,23,17,14,26.00
2016,08,23,17,15,26.10
2016,08,23,17,16,26.10
2016,08,23,17,17,26.00
2016,08,23,17,18,25.90
2016,08,23,17,19,25.80
2016,08,23,17,20,25.60
2016,08,23,17,21,25.50
2016,08,23,17,22,25.40