Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,23,00,00,10.40
2007,06,23,00,01,10.40
2007,06,23,00,02,10.30
2007,06,23,00,03,10.30
2007,06,23,00,04,10.40
2007,06,23,00,05,10.30
2007,06,23,00,06,10.30
2007,06,23,00,07,10.40
2007,06,23,00,08,10.40
2007,06,23,00,09,10.40
2007,06,23,00,10,10.40
2007,06,23,00,11,10.40
2007,06,23,00,12,10.40
2007,06,23,00,13,10.40
2007,06,23,00,14,10.40
2007,06,23,00,15,10.30
2007,06,23,00,16,10.30
2007,06,23,00,17,10.30
2007,06,23,00,18,10.30
2007,06,23,00,19,10.30
2007,06,23,00,20,10.30
2007,06,23,00,21,10.30
2007,06,23,00,22,10.30
2007,06,23,00,23,10.30
2007,06,23,00,24,10.30
2007,06,23,00,25,10.30
2007,06,23,00,26,10.20
2007,06,23,00,27,10.20
2007,06,23,00,28,10.20
2007,06,23,00,29,10.20
2007,06,23,00,30,10.20
2007,06,23,00,31,10.20
2007,06,23,00,32,10.10
2007,06,23,00,33,10.10
2007,06,23,00,34,10.10
2007,06,23,00,35,10.10
2007,06,23,00,36,10.10
2007,06,23,00,37,10.10
2007,06,23,00,38,10.10
2007,06,23,00,39,10.10
2007,06,23,00,40,10.10
2007,06,23,00,41,10.10
2007,06,23,00,42,10.10
2007,06,23,00,43,10.10
2007,06,23,00,44,10.10
2007,06,23,00,45,10.20
2007,06,23,00,46,10.20
2007,06,23,00,47,10.20
2007,06,23,00,48,10.20
2007,06,23,00,49,10.20
2007,06,23,00,50,10.20
2007,06,23,00,51,10.30
2007,06,23,00,52,10.30
2007,06,23,00,53,10.30
2007,06,23,00,54,10.30
2007,06,23,00,55,10.30
2007,06,23,00,56,10.30
2007,06,23,00,57,10.30
2007,06,23,00,58,10.30
2007,06,23,00,59,10.30
2007,06,23,01,00,10.30
2007,06,23,01,01,10.30
2007,06,23,01,02,10.30
2007,06,23,01,03,10.30
2007,06,23,01,04,10.30
2007,06,23,01,05,10.30
2007,06,23,01,06,10.40
2007,06,23,01,07,10.40
2007,06,23,01,08,10.40
2007,06,23,01,09,10.40
2007,06,23,01,10,10.40
2007,06,23,01,11,10.50
2007,06,23,01,12,10.50
2007,06,23,01,13,10.60
2007,06,23,01,14,10.60
2007,06,23,01,15,10.60
2007,06,23,01,16,10.60
2007,06,23,01,17,10.60
2007,06,23,01,18,10.60
2007,06,23,01,19,10.60
2007,06,23,01,20,10.60
2007,06,23,01,21,10.60
2007,06,23,01,22,10.60
2007,06,23,01,23,10.60
2007,06,23,01,24,10.60
2007,06,23,01,25,10.60
2007,06,23,01,26,10.60
2007,06,23,01,27,10.60
2007,06,23,01,28,10.50
2007,06,23,01,29,10.50
2007,06,23,01,30,10.50
2007,06,23,01,31,10.40
2007,06,23,01,32,10.40
2007,06,23,01,33,10.40
2007,06,23,01,34,10.40
2007,06,23,01,35,10.30
2007,06,23,01,36,10.30
2007,06,23,01,37,10.30
2007,06,23,01,38,10.30
2007,06,23,01,39,10.30
2007,06,23,01,40,10.20
2007,06,23,01,41,10.20
2007,06,23,01,42,10.20
2007,06,23,01,43,10.20
2007,06,23,01,44,10.20
2007,06,23,01,45,10.20
2007,06,23,01,46,10.20
2007,06,23,01,47,10.20
2007,06,23,01,48,10.10
2007,06,23,01,49,10.10
2007,06,23,01,50,10.10
2007,06,23,01,51,10.10
2007,06,23,01,52,10.00
2007,06,23,01,53,10.00
2007,06,23,01,54,10.00
2007,06,23,01,55,9.90
2007,06,23,01,56,9.90
2007,06,23,01,57,9.80
2007,06,23,01,58,9.80
2007,06,23,01,59,9.80
2007,06,23,02,00,9.70
2007,06,23,02,01,9.70
2007,06,23,02,02,9.70
2007,06,23,02,03,9.60
2007,06,23,02,04,9.60
2007,06,23,02,05,9.60
2007,06,23,02,06,9.60
2007,06,23,02,07,9.60
2007,06,23,02,08,9.60
2007,06,23,02,09,9.60
2007,06,23,02,10,9.50
2007,06,23,02,11,9.50
2007,06,23,02,12,9.50
2007,06,23,02,13,9.50
2007,06,23,02,14,9.50
2007,06,23,02,15,9.40
2007,06,23,02,16,9.40
2007,06,23,02,17,9.40
2007,06,23,02,18,9.40
2007,06,23,02,19,9.40
2007,06,23,02,20,9.40
2007,06,23,02,21,9.40
2007,06,23,02,22,9.40
2007,06,23,02,23,9.40
2007,06,23,02,24,9.40
2007,06,23,02,25,9.40
2007,06,23,02,26,9.40
2007,06,23,02,27,9.40
2007,06,23,02,28,9.40
2007,06,23,02,29,9.50
2007,06,23,02,30,9.50
2007,06,23,02,31,9.50
2007,06,23,02,32,9.50
2007,06,23,02,33,9.50
2007,06,23,02,34,9.50
2007,06,23,02,35,9.50
2007,06,23,02,36,9.40
2007,06,23,02,37,9.50
2007,06,23,02,38,9.50
2007,06,23,02,39,9.50
2007,06,23,02,40,9.50
2007,06,23,02,41,9.50
2007,06,23,02,42,9.50
2007,06,23,02,43,9.50
2007,06,23,02,44,9.40
2007,06,23,02,45,9.40
2007,06,23,02,46,9.40
2007,06,23,02,47,9.40
2007,06,23,02,48,9.40
2007,06,23,02,49,9.40
2007,06,23,02,50,9.40
2007,06,23,02,51,9.40
2007,06,23,02,52,9.30
2007,06,23,02,53,9.30
2007,06,23,02,54,9.30
2007,06,23,02,55,9.30
2007,06,23,02,56,9.30
2007,06,23,02,57,9.20
2007,06,23,02,58,9.20
2007,06,23,02,59,9.20
2007,06,23,03,00,9.20
2007,06,23,03,01,9.20
2007,06,23,03,02,9.20
2007,06,23,03,03,9.10
2007,06,23,03,04,9.10
2007,06,23,03,05,9.10
2007,06,23,03,06,9.10
2007,06,23,03,07,9.10
2007,06,23,03,08,9.00
2007,06,23,03,09,9.00
2007,06,23,03,11,8.90
2007,06,23,03,12,8.90
2007,06,23,03,13,8.90
2007,06,23,03,14,8.90
2007,06,23,03,15,8.80
2007,06,23,03,16,8.80
2007,06,23,03,17,8.80
2007,06,23,03,18,8.80
2007,06,23,03,19,8.70
2007,06,23,03,20,8.70
2007,06,23,03,21,8.70
2007,06,23,03,22,8.70
2007,06,23,03,23,8.70
2007,06,23,03,24,8.70
2007,06,23,03,25,8.70
2007,06,23,03,26,8.70
2007,06,23,03,27,8.70
2007,06,23,03,28,8.70
2007,06,23,03,29,8.70
2007,06,23,03,30,8.70
2007,06,23,03,31,8.70
2007,06,23,03,32,8.70
2007,06,23,03,33,8.70
2007,06,23,03,34,8.70
2007,06,23,03,35,8.70
2007,06,23,03,36,8.80
2007,06,23,03,37,8.80
2007,06,23,03,38,8.80
2007,06,23,03,39,8.80
2007,06,23,03,40,8.80
2007,06,23,03,41,8.80
2007,06,23,03,42,8.80
2007,06,23,03,43,8.80
2007,06,23,03,44,8.80
2007,06,23,03,45,8.80
2007,06,23,03,46,8.80
2007,06,23,03,47,8.80
2007,06,23,03,48,8.80
2007,06,23,03,49,8.80
2007,06,23,03,50,8.80
2007,06,23,03,51,8.80
2007,06,23,03,52,8.80
2007,06,23,03,53,8.90
2007,06,23,03,54,8.90
2007,06,23,03,55,8.90
2007,06,23,03,56,8.90
2007,06,23,03,57,9.00
2007,06,23,03,58,9.00
2007,06,23,03,59,9.00
2007,06,23,04,00,9.00
2007,06,23,04,01,9.10
2007,06,23,04,02,9.10
2007,06,23,04,03,9.10
2007,06,23,04,04,9.10
2007,06,23,04,05,9.10
2007,06,23,04,06,9.10
2007,06,23,04,07,9.10
2007,06,23,04,08,9.10
2007,06,23,04,09,9.10
2007,06,23,04,10,9.10
2007,06,23,04,11,9.10
2007,06,23,04,12,9.20
2007,06,23,04,13,9.20
2007,06,23,04,14,9.30
2007,06,23,04,15,9.30
2007,06,23,04,16,9.30
2007,06,23,04,17,9.40
2007,06,23,04,18,9.40
2007,06,23,04,19,9.40
2007,06,23,04,20,9.30
2007,06,23,04,21,9.30
2007,06,23,04,22,9.30
2007,06,23,04,23,9.30
2007,06,23,04,24,9.20
2007,06,23,04,25,9.20
2007,06,23,04,26,9.20
2007,06,23,04,27,9.20
2007,06,23,04,28,9.20
2007,06,23,04,29,9.10
2007,06,23,04,30,9.10
2007,06,23,04,31,9.10
2007,06,23,04,32,9.10
2007,06,23,04,33,9.10
2007,06,23,04,34,9.10
2007,06,23,04,35,9.00
2007,06,23,04,36,9.00
2007,06,23,04,37,8.90
2007,06,23,04,38,8.90
2007,06,23,04,39,8.90
2007,06,23,04,40,8.80
2007,06,23,04,41,8.80
2007,06,23,04,42,8.80
2007,06,23,04,43,8.80
2007,06,23,04,44,8.80
2007,06,23,04,45,8.80
2007,06,23,04,46,8.80
2007,06,23,04,47,8.80
2007,06,23,04,48,8.80
2007,06,23,04,49,8.80
2007,06,23,04,50,8.80
2007,06,23,04,51,8.80
2007,06,23,04,52,8.90
2007,06,23,04,53,8.90
2007,06,23,04,54,8.90
2007,06,23,04,55,8.90
2007,06,23,04,56,8.90
2007,06,23,04,57,8.90
2007,06,23,04,58,8.90
2007,06,23,04,59,8.90
2007,06,23,05,00,8.90
2007,06,23,05,01,9.00
2007,06,23,05,02,9.00
2007,06,23,05,03,9.00
2007,06,23,05,04,9.00
2007,06,23,05,05,9.00
2007,06,23,05,06,9.00
2007,06,23,05,07,9.00
2007,06,23,05,08,9.00
2007,06,23,05,09,8.90
2007,06,23,05,10,8.90
2007,06,23,05,11,8.90
2007,06,23,05,12,8.90
2007,06,23,05,13,8.90
2007,06,23,05,14,8.90
2007,06,23,05,15,8.90
2007,06,23,05,16,8.90
2007,06,23,05,17,8.90
2007,06,23,05,18,8.90
2007,06,23,05,19,8.80
2007,06,23,05,20,8.80
2007,06,23,05,21,8.80
2007,06,23,05,22,8.80
2007,06,23,05,23,8.70
2007,06,23,05,24,8.70
2007,06,23,05,25,8.70
2007,06,23,05,26,8.70
2007,06,23,05,27,8.70
2007,06,23,05,28,8.70
2007,06,23,05,29,8.70
2007,06,23,05,30,8.70
2007,06,23,05,31,8.60
2007,06,23,05,32,8.60
2007,06,23,05,33,8.60
2007,06,23,05,34,8.60
2007,06,23,05,35,8.60
2007,06,23,05,36,8.60
2007,06,23,05,37,8.60
2007,06,23,05,38,8.60
2007,06,23,05,39,8.60
2007,06,23,05,40,8.60
2007,06,23,05,41,8.60
2007,06,23,05,42,8.60
2007,06,23,05,43,8.60
2007,06,23,05,44,8.60
2007,06,23,05,45,8.60
2007,06,23,05,46,8.60
2007,06,23,05,47,8.60
2007,06,23,05,48,8.60
2007,06,23,05,49,8.50
2007,06,23,05,50,8.50
2007,06,23,05,51,8.50
2007,06,23,05,52,8.50
2007,06,23,05,53,8.50
2007,06,23,05,54,8.50
2007,06,23,05,55,8.50
2007,06,23,05,56,8.50
2007,06,23,05,57,8.50
2007,06,23,05,58,8.50
2007,06,23,05,59,8.50
2007,06,23,06,00,8.60
2007,06,23,06,01,8.60
2007,06,23,06,02,8.60
2007,06,23,06,03,8.60
2007,06,23,06,04,8.60
2007,06,23,06,05,8.60
2007,06,23,06,06,8.60
2007,06,23,06,07,8.60
2007,06,23,06,08,8.70
2007,06,23,06,09,8.70
2007,06,23,06,10,8.70
2007,06,23,06,11,8.70
2007,06,23,06,12,8.70
2007,06,23,06,13,8.70
2007,06,23,06,14,8.70
2007,06,23,06,15,8.70
2007,06,23,06,16,8.70
2007,06,23,06,17,8.70
2007,06,23,06,18,8.70
2007,06,23,06,19,8.70
2007,06,23,06,20,8.70
2007,06,23,06,21,8.80
2007,06,23,06,22,8.80
2007,06,23,06,23,8.80
2007,06,23,06,24,8.80
2007,06,23,06,25,8.80
2007,06,23,06,26,8.80
2007,06,23,06,27,8.90
2007,06,23,06,28,8.90
2007,06,23,06,29,8.90
2007,06,23,06,30,9.00
2007,06,23,06,31,9.10
2007,06,23,06,32,9.10
2007,06,23,06,33,9.20
2007,06,23,06,34,9.20
2007,06,23,06,35,9.30
2007,06,23,06,36,9.30
2007,06,23,06,37,9.30
2007,06,23,06,38,9.40
2007,06,23,06,39,9.40
2007,06,23,06,40,9.50
2007,06,23,06,41,9.50
2007,06,23,06,42,9.60
2007,06,23,06,43,9.60
2007,06,23,06,44,9.60
2007,06,23,06,45,9.60
2007,06,23,06,46,9.70
2007,06,23,06,47,9.70
2007,06,23,06,48,9.70
2007,06,23,06,49,9.80
2007,06,23,06,50,9.80
2007,06,23,06,51,9.80
2007,06,23,06,52,9.80
2007,06,23,06,53,9.80
2007,06,23,06,54,9.80
2007,06,23,06,55,9.90
2007,06,23,06,56,9.90
2007,06,23,06,57,9.90
2007,06,23,06,58,9.90
2007,06,23,06,59,10.00
2007,06,23,07,00,10.00
2007,06,23,07,01,10.10
2007,06,23,07,02,10.10
2007,06,23,07,03,10.10
2007,06,23,07,04,10.20
2007,06,23,07,05,10.20
2007,06,23,07,06,10.20
2007,06,23,07,07,10.30
2007,06,23,07,08,10.30
2007,06,23,07,09,10.30
2007,06,23,07,10,10.30
2007,06,23,07,11,10.40
2007,06,23,07,12,10.40
2007,06,23,07,13,10.40
2007,06,23,07,14,10.50
2007,06,23,07,15,10.50
2007,06,23,07,16,10.60
2007,06,23,07,17,10.60
2007,06,23,07,18,10.70
2007,06,23,07,19,10.70
2007,06,23,07,20,10.80
2007,06,23,07,21,10.80
2007,06,23,07,22,10.80
2007,06,23,07,23,10.90
2007,06,23,07,24,11.00
2007,06,23,07,25,11.00
2007,06,23,07,26,11.10
2007,06,23,07,27,11.20
2007,06,23,07,28,11.20
2007,06,23,07,29,11.30
2007,06,23,07,30,11.30
2007,06,23,07,31,11.40
2007,06,23,07,32,11.50
2007,06,23,07,33,11.60
2007,06,23,07,34,11.70
2007,06,23,07,35,11.70
2007,06,23,07,36,11.80
2007,06,23,07,37,11.90
2007,06,23,07,38,11.90
2007,06,23,07,39,12.00
2007,06,23,07,40,12.10
2007,06,23,07,41,12.10
2007,06,23,07,42,12.20
2007,06,23,07,43,12.20
2007,06,23,07,44,12.30
2007,06,23,07,45,12.30
2007,06,23,07,46,12.30
2007,06,23,07,47,12.30
2007,06,23,07,48,12.40
2007,06,23,07,49,12.40
2007,06,23,07,50,12.40
2007,06,23,07,51,12.40
2007,06,23,07,52,12.40
2007,06,23,07,53,12.40
2007,06,23,07,54,12.40
2007,06,23,07,55,12.50
2007,06,23,07,56,12.50
2007,06,23,07,57,12.60
2007,06,23,07,58,12.70
2007,06,23,07,59,12.70
2007,06,23,08,00,12.80
2007,06,23,08,01,12.80
2007,06,23,08,02,12.80
2007,06,23,08,03,12.80
2007,06,23,08,04,12.90
2007,06,23,08,05,12.90
2007,06,23,08,06,12.90
2007,06,23,08,07,12.90
2007,06,23,08,08,12.90
2007,06,23,08,09,12.90
2007,06,23,08,10,12.90
2007,06,23,08,11,12.90
2007,06,23,08,12,12.90
2007,06,23,08,13,12.90
2007,06,23,08,14,12.90
2007,06,23,08,15,12.90
2007,06,23,08,16,12.80
2007,06,23,08,17,12.80
2007,06,23,08,18,12.80
2007,06,23,08,19,12.80
2007,06,23,08,20,12.80
2007,06,23,08,21,12.70
2007,06,23,08,22,12.70
2007,06,23,08,23,12.70
2007,06,23,08,24,12.70
2007,06,23,08,25,12.70
2007,06,23,08,26,12.70
2007,06,23,08,27,12.70
2007,06,23,08,28,12.70
2007,06,23,08,29,12.80
2007,06,23,08,30,12.80
2007,06,23,08,31,12.80
2007,06,23,08,32,12.80
2007,06,23,08,33,12.80
2007,06,23,08,34,12.90
2007,06,23,08,35,12.90
2007,06,23,08,36,12.90
2007,06,23,08,37,13.00
2007,06,23,08,38,13.10
2007,06,23,08,39,13.10
2007,06,23,08,40,13.10
2007,06,23,08,41,13.20
2007,06,23,08,42,13.20
2007,06,23,08,43,13.20
2007,06,23,08,44,13.20
2007,06,23,08,45,13.20
2007,06,23,08,46,13.10
2007,06,23,08,47,13.10
2007,06,23,08,48,13.10
2007,06,23,08,49,13.10
2007,06,23,08,50,13.10
2007,06,23,08,51,13.00
2007,06,23,08,52,12.90
2007,06,23,08,53,12.80
2007,06,23,08,54,12.80
2007,06,23,08,55,12.80
2007,06,23,08,56,12.80
2007,06,23,08,57,12.80
2007,06,23,08,58,12.90
2007,06,23,08,59,12.90
2007,06,23,09,00,12.90
2007,06,23,09,01,13.00
2007,06,23,09,02,13.00
2007,06,23,09,03,13.10
2007,06,23,09,04,13.10
2007,06,23,09,05,13.20
2007,06,23,09,06,13.30
2007,06,23,09,07,13.30
2007,06,23,09,08,13.40
2007,06,23,09,09,13.40
2007,06,23,09,10,13.50
2007,06,23,09,11,13.50
2007,06,23,09,12,13.60
2007,06,23,09,13,13.60
2007,06,23,09,14,13.60
2007,06,23,09,15,13.60
2007,06,23,09,16,13.70
2007,06,23,09,17,13.70
2007,06,23,09,18,13.70
2007,06,23,09,19,13.80
2007,06,23,09,20,13.80
2007,06,23,09,21,13.80
2007,06,23,09,22,13.80
2007,06,23,09,23,13.90
2007,06,23,09,24,13.90
2007,06,23,09,25,13.90
2007,06,23,09,26,13.90
2007,06,23,09,27,13.90
2007,06,23,09,28,13.90
2007,06,23,09,29,13.90
2007,06,23,09,30,13.90
2007,06,23,09,31,14.00
2007,06,23,09,32,14.10
2007,06,23,09,33,14.10
2007,06,23,09,34,14.20
2007,06,23,09,35,14.30
2007,06,23,09,36,14.40
2007,06,23,09,37,14.40
2007,06,23,09,38,14.50
2007,06,23,09,39,14.50
2007,06,23,09,40,14.40
2007,06,23,09,41,14.40
2007,06,23,09,42,14.40
2007,06,23,09,43,14.40
2007,06,23,09,44,14.50
2007,06,23,09,45,14.50
2007,06,23,09,46,14.60
2007,06,23,09,47,14.60
2007,06,23,09,48,14.70
2007,06,23,09,49,14.80
2007,06,23,09,50,14.90
2007,06,23,09,51,15.00
2007,06,23,09,52,15.00
2007,06,23,09,53,15.00
2007,06,23,09,54,15.20
2007,06,23,09,55,15.40
2007,06,23,09,56,15.50
2007,06,23,09,57,15.60
2007,06,23,09,58,15.70
2007,06,23,09,59,15.70
2007,06,23,10,00,15.80
2007,06,23,10,01,15.70
2007,06,23,10,02,15.70
2007,06,23,10,03,15.70
2007,06,23,10,04,15.70
2007,06,23,10,05,15.70
2007,06,23,10,06,15.60
2007,06,23,10,07,15.40
2007,06,23,10,08,15.30
2007,06,23,10,09,15.20
2007,06,23,10,10,15.00
2007,06,23,10,11,15.00
2007,06,23,10,12,15.00
2007,06,23,10,13,14.80
2007,06,23,10,14,14.80
2007,06,23,10,15,14.80
2007,06,23,10,16,14.80
2007,06,23,10,17,14.90
2007,06,23,10,18,15.00
2007,06,23,10,19,15.00
2007,06,23,10,20,15.00
2007,06,23,10,21,15.00
2007,06,23,10,22,15.00
2007,06,23,10,23,14.80
2007,06,23,10,24,14.80
2007,06,23,10,25,14.80
2007,06,23,10,26,14.80
2007,06,23,10,27,14.70
2007,06,23,10,28,14.60
2007,06,23,10,29,14.60
2007,06,23,10,30,14.50
2007,06,23,10,31,14.40
2007,06,23,10,32,14.30
2007,06,23,10,33,14.10
2007,06,23,10,34,14.10
2007,06,23,10,35,14.00
2007,06,23,10,36,14.00
2007,06,23,10,37,14.00
2007,06,23,10,38,14.00
2007,06,23,10,39,14.00
2007,06,23,10,40,14.00
2007,06,23,10,41,14.10
2007,06,23,10,42,14.10
2007,06,23,10,43,14.10
2007,06,23,10,44,14.20
2007,06,23,10,45,14.20
2007,06,23,10,46,14.20
2007,06,23,10,47,14.20
2007,06,23,10,48,14.30
2007,06,23,10,49,14.30
2007,06,23,10,50,14.40
2007,06,23,10,51,14.50
2007,06,23,10,52,14.50
2007,06,23,10,53,14.60
2007,06,23,10,54,14.60
2007,06,23,10,55,14.80
2007,06,23,10,56,15.00
2007,06,23,10,57,15.00
2007,06,23,10,58,15.10
2007,06,23,10,59,15.10
2007,06,23,11,00,15.10
2007,06,23,11,01,15.00
2007,06,23,11,02,15.10
2007,06,23,11,03,15.20
2007,06,23,11,04,15.20
2007,06,23,11,05,15.10
2007,06,23,11,06,15.10
2007,06,23,11,07,15.00
2007,06,23,11,08,15.00
2007,06,23,11,09,15.00
2007,06,23,11,10,14.90
2007,06,23,11,11,14.80
2007,06,23,11,12,14.80
2007,06,23,11,13,14.70
2007,06,23,11,14,14.50
2007,06,23,11,15,14.40
2007,06,23,11,16,14.40
2007,06,23,11,17,14.30
2007,06,23,11,18,14.30
2007,06,23,11,19,14.20
2007,06,23,11,20,14.20
2007,06,23,11,21,14.20
2007,06,23,11,22,14.20
2007,06,23,11,23,14.30
2007,06,23,11,24,14.40
2007,06,23,11,25,14.40
2007,06,23,11,26,14.60
2007,06,23,11,27,14.70
2007,06,23,11,28,14.80
2007,06,23,11,29,14.80
2007,06,23,11,30,14.80
2007,06,23,11,31,14.80
2007,06,23,11,32,14.80
2007,06,23,11,33,14.80
2007,06,23,11,34,14.70
2007,06,23,11,35,14.70
2007,06,23,11,36,14.60
2007,06,23,11,37,14.60
2007,06,23,11,38,14.60
2007,06,23,11,39,14.60
2007,06,23,11,40,14.60
2007,06,23,11,41,14.70
2007,06,23,11,42,14.70
2007,06,23,11,43,14.70
2007,06,23,11,44,14.70
2007,06,23,11,45,14.70
2007,06,23,11,46,14.70
2007,06,23,11,47,14.80
2007,06,23,11,48,14.90
2007,06,23,11,49,15.00
2007,06,23,11,50,15.00
2007,06,23,11,51,15.00
2007,06,23,11,52,15.00
2007,06,23,11,53,15.00
2007,06,23,11,54,15.10
2007,06,23,11,55,15.20
2007,06,23,11,56,15.30
2007,06,23,11,57,15.30
2007,06,23,11,58,15.10
2007,06,23,11,59,15.00
2007,06,23,12,00,15.10
2007,06,23,12,01,15.20
2007,06,23,12,02,15.20
2007,06,23,12,03,15.30
2007,06,23,12,04,15.30
2007,06,23,12,05,15.40
2007,06,23,12,06,15.40
2007,06,23,12,07,15.30
2007,06,23,12,08,15.30
2007,06,23,12,09,15.30
2007,06,23,12,10,15.30
2007,06,23,12,11,15.30
2007,06,23,12,12,15.30
2007,06,23,12,13,15.30
2007,06,23,12,14,15.30
2007,06,23,12,15,15.30
2007,06,23,12,16,15.30
2007,06,23,12,17,15.30
2007,06,23,12,18,15.30
2007,06,23,12,19,15.30
2007,06,23,12,20,15.30
2007,06,23,12,21,15.20
2007,06,23,12,22,15.20
2007,06,23,12,23,15.20
2007,06,23,12,24,15.30
2007,06,23,12,25,15.30
2007,06,23,12,26,15.30
2007,06,23,12,27,15.20
2007,06,23,12,28,15.10
2007,06,23,12,29,15.00
2007,06,23,12,30,15.00
2007,06,23,12,31,15.00
2007,06,23,12,32,14.90
2007,06,23,12,33,14.90
2007,06,23,12,34,14.80
2007,06,23,12,35,14.80
2007,06,23,12,36,14.80
2007,06,23,12,37,14.80
2007,06,23,12,38,14.70
2007,06,23,12,39,14.70
2007,06,23,12,40,14.70
2007,06,23,12,41,14.70
2007,06,23,12,42,14.70
2007,06,23,12,43,14.70
2007,06,23,12,44,14.80
2007,06,23,12,45,14.90
2007,06,23,12,46,15.00
2007,06,23,12,47,15.00
2007,06,23,12,48,15.00
2007,06,23,12,49,15.00
2007,06,23,12,50,15.10
2007,06,23,12,51,15.20
2007,06,23,12,52,15.30
2007,06,23,12,53,15.40
2007,06,23,12,54,15.40
2007,06,23,12,55,15.30
2007,06,23,12,56,15.30
2007,06,23,12,57,15.30
2007,06,23,12,58,15.20
2007,06,23,12,59,15.20
2007,06,23,13,00,15.30
2007,06,23,13,01,15.20
2007,06,23,13,02,15.10
2007,06,23,13,03,15.00
2007,06,23,13,04,15.00
2007,06,23,13,05,15.00
2007,06,23,13,06,14.80
2007,06,23,13,07,14.70
2007,06,23,13,08,14.70
2007,06,23,13,09,14.70
2007,06,23,13,10,14.70
2007,06,23,13,11,14.70
2007,06,23,13,12,14.60
2007,06,23,13,13,14.60
2007,06,23,13,14,14.50
2007,06,23,13,15,14.40
2007,06,23,13,16,14.40
2007,06,23,13,17,14.30
2007,06,23,13,18,14.30
2007,06,23,13,19,14.40
2007,06,23,13,20,14.40
2007,06,23,13,21,14.40
2007,06,23,13,22,14.40
2007,06,23,13,23,14.30
2007,06,23,13,24,14.30
2007,06,23,13,25,14.20
2007,06,23,13,26,14.20
2007,06,23,13,27,14.20
2007,06,23,13,28,14.10
2007,06,23,13,29,14.00
2007,06,23,13,30,13.80
2007,06,23,13,31,13.70
2007,06,23,13,32,13.60
2007,06,23,13,33,13.50
2007,06,23,13,34,13.40
2007,06,23,13,35,13.30
2007,06,23,13,36,13.30
2007,06,23,13,37,13.20
2007,06,23,13,38,13.20
2007,06,23,13,39,13.20
2007,06,23,13,40,13.20
2007,06,23,13,41,13.20
2007,06,23,13,42,13.20
2007,06,23,13,43,13.20
2007,06,23,13,44,13.20
2007,06,23,13,45,13.30
2007,06,23,13,46,13.30
2007,06,23,13,47,13.40
2007,06,23,13,48,13.40
2007,06,23,13,49,13.40
2007,06,23,13,50,13.40
2007,06,23,13,51,13.40
2007,06,23,13,52,13.40
2007,06,23,13,53,13.40
2007,06,23,13,54,13.50
2007,06,23,13,55,13.60
2007,06,23,13,56,13.80
2007,06,23,13,57,14.00
2007,06,23,13,58,14.10
2007,06,23,13,59,14.20
2007,06,23,14,00,14.30
2007,06,23,14,01,14.40
2007,06,23,14,02,14.60
2007,06,23,14,03,14.70
2007,06,23,14,04,14.70
2007,06,23,14,05,14.70
2007,06,23,14,06,14.70
2007,06,23,14,07,14.70
2007,06,23,14,08,14.60
2007,06,23,14,09,14.50
2007,06,23,14,10,14.50
2007,06,23,14,11,14.40
2007,06,23,14,12,14.40
2007,06,23,14,13,14.30
2007,06,23,14,14,14.30
2007,06,23,14,15,14.30
2007,06,23,14,16,14.30
2007,06,23,14,17,14.30
2007,06,23,14,18,14.30
2007,06,23,14,19,14.40
2007,06,23,14,20,14.40
2007,06,23,14,21,14.50
2007,06,23,14,22,14.60
2007,06,23,14,23,14.60
2007,06,23,14,24,14.60
2007,06,23,14,25,14.60
2007,06,23,14,26,14.60
2007,06,23,14,27,14.70
2007,06,23,14,28,14.60
2007,06,23,14,29,14.60
2007,06,23,14,30,14.50
2007,06,23,14,31,14.50
2007,06,23,14,32,14.50
2007,06,23,14,33,14.40
2007,06,23,14,34,14.40
2007,06,23,14,35,14.30
2007,06,23,14,36,14.30
2007,06,23,14,37,14.20
2007,06,23,14,38,14.20
2007,06,23,14,39,14.20
2007,06,23,14,40,14.20
2007,06,23,14,41,14.20
2007,06,23,14,42,14.20
2007,06,23,14,43,14.30
2007,06,23,14,44,14.30
2007,06,23,14,45,14.30
2007,06,23,14,46,14.30
2007,06,23,14,47,14.30
2007,06,23,14,48,14.30
2007,06,23,14,49,14.30
2007,06,23,14,50,14.30
2007,06,23,14,51,14.30
2007,06,23,14,52,14.30
2007,06,23,14,53,14.30
2007,06,23,14,54,14.30
2007,06,23,14,55,14.30
2007,06,23,14,56,14.30
2007,06,23,14,57,14.40
2007,06,23,14,58,14.40
2007,06,23,14,59,14.40
2007,06,23,15,00,14.50
2007,06,23,15,01,14.50
2007,06,23,15,02,14.50
2007,06,23,15,03,14.50
2007,06,23,15,04,14.50
2007,06,23,15,05,14.50
2007,06,23,15,06,14.50
2007,06,23,15,07,14.50
2007,06,23,15,08,14.60
2007,06,23,15,09,14.60
2007,06,23,15,10,14.60
2007,06,23,15,11,14.60
2007,06,23,15,12,14.60
2007,06,23,15,13,14.70
2007,06,23,15,14,14.70
2007,06,23,15,15,14.70
2007,06,23,15,16,14.70
2007,06,23,15,17,14.80
2007,06,23,15,18,14.80
2007,06,23,15,19,14.80
2007,06,23,15,20,14.80
2007,06,23,15,21,14.80
2007,06,23,15,22,14.70
2007,06,23,15,23,14.70
2007,06,23,15,24,14.70
2007,06,23,15,25,14.60
2007,06,23,15,26,14.50
2007,06,23,15,27,14.40
2007,06,23,15,28,14.30
2007,06,23,15,29,14.10
2007,06,23,15,30,14.10
2007,06,23,15,31,14.00
2007,06,23,15,32,13.90
2007,06,23,15,33,13.80
2007,06,23,15,34,13.80
2007,06,23,15,35,13.70
2007,06,23,15,36,13.60
2007,06,23,15,37,13.60
2007,06,23,15,38,13.60
2007,06,23,15,39,13.60
2007,06,23,15,40,13.60
2007,06,23,15,41,13.60
2007,06,23,15,42,13.70
2007,06,23,15,43,13.70
2007,06,23,15,44,13.70
2007,06,23,15,45,13.70
2007,06,23,15,46,13.70
2007,06,23,15,47,13.70
2007,06,23,15,48,13.80
2007,06,23,15,49,13.80
2007,06,23,15,50,13.90
2007,06,23,15,51,14.00
2007,06,23,15,52,14.10
2007,06,23,15,53,14.20
2007,06,23,15,54,14.30
2007,06,23,15,55,14.40
2007,06,23,15,56,14.50
2007,06,23,15,57,14.50
2007,06,23,15,58,14.60
2007,06,23,15,59,14.70
2007,06,23,16,00,14.70
2007,06,23,16,01,14.80
2007,06,23,16,02,14.70
2007,06,23,16,03,14.70
2007,06,23,16,04,14.70
2007,06,23,16,05,14.70
2007,06,23,16,06,14.70
2007,06,23,16,07,14.70
2007,06,23,16,08,14.70
2007,06,23,16,09,14.70
2007,06,23,16,10,14.70
2007,06,23,16,11,14.70
2007,06,23,16,12,14.60
2007,06,23,16,13,14.60
2007,06,23,16,14,14.50
2007,06,23,16,15,14.40
2007,06,23,16,16,14.30
2007,06,23,16,17,14.30
2007,06,23,16,18,14.30
2007,06,23,16,19,14.20
2007,06,23,16,20,14.20
2007,06,23,16,21,14.10
2007,06,23,16,22,14.10
2007,06,23,16,23,14.10
2007,06,23,16,24,14.00
2007,06,23,16,25,14.00
2007,06,23,16,26,13.90
2007,06,23,16,27,13.90
2007,06,23,16,28,13.90
2007,06,23,16,29,13.80
2007,06,23,16,30,13.80
2007,06,23,16,31,13.80
2007,06,23,16,32,13.80
2007,06,23,16,33,13.80
2007,06,23,16,34,13.80
2007,06,23,16,35,13.70
2007,06,23,16,36,13.70
2007,06,23,16,37,13.70
2007,06,23,16,38,13.70
2007,06,23,16,39,13.60
2007,06,23,16,40,13.60
2007,06,23,16,41,13.60
2007,06,23,16,42,13.60
2007,06,23,16,43,13.60
2007,06,23,16,44,13.60
2007,06,23,16,45,13.60
2007,06,23,16,46,13.50
2007,06,23,16,47,13.50
2007,06,23,16,48,13.40
2007,06,23,16,49,13.40
2007,06,23,16,50,13.40
2007,06,23,16,51,13.30
2007,06,23,16,52,13.30
2007,06,23,16,53,13.30
2007,06,23,16,54,13.20
2007,06,23,16,55,13.20
2007,06,23,16,56,13.20
2007,06,23,16,57,13.20
2007,06,23,16,58,13.20
2007,06,23,16,59,13.20
2007,06,23,17,00,13.20
2007,06,23,17,01,13.20
2007,06,23,17,02,13.20
2007,06,23,17,03,13.20
2007,06,23,17,04,13.20
2007,06,23,17,05,13.20
2007,06,23,17,06,13.20
2007,06,23,17,07,13.20
2007,06,23,17,08,13.20
2007,06,23,17,09,13.20
2007,06,23,17,10,13.30
2007,06,23,17,11,13.30
2007,06,23,17,12,13.30
2007,06,23,17,13,13.30
2007,06,23,17,14,13.30
2007,06,23,17,15,13.30
2007,06,23,17,16,13.30
2007,06,23,17,17,13.30
2007,06,23,17,18,13.30
2007,06,23,17,19,13.30
2007,06,23,17,20,13.30
2007,06,23,17,21,13.30
2007,06,23,17,22,13.30
2007,06,23,17,23,13.30
2007,06,23,17,24,13.30
2007,06,23,17,25,13.20
2007,06,23,17,26,13.30
2007,06,23,17,27,13.30
2007,06,23,17,28,13.30
2007,06,23,17,29,13.30
2007,06,23,17,30,13.30
2007,06,23,17,31,13.20
2007,06,23,17,32,13.20
2007,06,23,17,33,13.30