Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,01,27,00,00,0.00
2018,01,27,00,01,0.00
2018,01,27,00,02,0.00
2018,01,27,00,03,0.00
2018,01,27,00,04,0.00
2018,01,27,00,05,0.00
2018,01,27,00,06,0.00
2018,01,27,00,07,0.00
2018,01,27,00,08,0.00
2018,01,27,00,09,0.00
2018,01,27,00,10,0.00
2018,01,27,00,11,0.00
2018,01,27,00,12,0.00
2018,01,27,00,13,0.00
2018,01,27,00,14,0.00
2018,01,27,00,15,0.00
2018,01,27,00,16,0.00
2018,01,27,00,17,0.00
2018,01,27,00,18,0.00
2018,01,27,00,19,0.00
2018,01,27,00,20,0.00
2018,01,27,00,21,0.00
2018,01,27,00,22,0.00
2018,01,27,00,23,0.00
2018,01,27,00,24,0.00
2018,01,27,00,25,0.00
2018,01,27,00,26,0.00
2018,01,27,00,27,0.00
2018,01,27,00,28,0.00
2018,01,27,00,29,0.00
2018,01,27,00,30,0.00
2018,01,27,00,31,0.00
2018,01,27,00,32,0.00
2018,01,27,00,33,0.00
2018,01,27,00,34,0.00
2018,01,27,00,35,0.00
2018,01,27,00,36,0.00
2018,01,27,00,37,0.00
2018,01,27,00,38,0.00
2018,01,27,00,39,0.00
2018,01,27,00,40,0.00
2018,01,27,00,41,0.00
2018,01,27,00,42,0.00
2018,01,27,00,43,0.00
2018,01,27,00,44,0.00
2018,01,27,00,45,0.00
2018,01,27,00,46,0.00
2018,01,27,00,47,0.00
2018,01,27,00,48,0.00
2018,01,27,00,49,0.00
2018,01,27,00,50,0.00
2018,01,27,00,51,0.00
2018,01,27,00,52,0.00
2018,01,27,00,53,0.00
2018,01,27,00,54,0.00
2018,01,27,00,55,0.00
2018,01,27,00,56,0.00
2018,01,27,00,57,0.00
2018,01,27,00,58,0.00
2018,01,27,00,59,0.00
2018,01,27,01,00,0.00
2018,01,27,01,01,0.00
2018,01,27,01,02,0.00
2018,01,27,01,03,0.00
2018,01,27,01,04,0.00
2018,01,27,01,05,0.00
2018,01,27,01,06,0.00
2018,01,27,01,07,0.00
2018,01,27,01,08,0.00
2018,01,27,01,09,0.00
2018,01,27,01,10,0.00
2018,01,27,01,11,0.00
2018,01,27,01,12,0.00
2018,01,27,01,13,0.00
2018,01,27,01,14,0.00
2018,01,27,01,15,0.00
2018,01,27,01,16,0.00
2018,01,27,01,17,0.00
2018,01,27,01,18,0.00
2018,01,27,01,19,0.00
2018,01,27,01,20,0.00
2018,01,27,01,21,0.00
2018,01,27,01,22,0.00
2018,01,27,01,23,0.00
2018,01,27,01,24,0.00
2018,01,27,01,25,0.00
2018,01,27,01,26,0.00
2018,01,27,01,27,0.00
2018,01,27,01,28,0.00
2018,01,27,01,29,0.00
2018,01,27,01,30,0.00
2018,01,27,01,31,0.00
2018,01,27,01,32,0.00
2018,01,27,01,33,0.00
2018,01,27,01,34,0.00
2018,01,27,01,35,0.00
2018,01,27,01,36,0.00
2018,01,27,01,37,0.00
2018,01,27,01,38,0.00
2018,01,27,01,39,0.00
2018,01,27,01,40,0.00
2018,01,27,01,41,0.00
2018,01,27,01,42,0.00
2018,01,27,01,43,0.00
2018,01,27,01,44,0.00
2018,01,27,01,45,0.00
2018,01,27,01,46,0.00
2018,01,27,01,47,0.00
2018,01,27,01,48,0.00
2018,01,27,01,49,0.00
2018,01,27,01,50,0.00
2018,01,27,01,51,0.00
2018,01,27,01,52,0.00
2018,01,27,01,53,0.00
2018,01,27,01,54,0.00
2018,01,27,01,55,0.00
2018,01,27,01,56,0.00
2018,01,27,01,57,0.00
2018,01,27,01,58,0.00
2018,01,27,01,59,0.00
2018,01,27,02,00,0.00
2018,01,27,02,01,0.00
2018,01,27,02,02,0.00
2018,01,27,02,03,0.00
2018,01,27,02,04,0.00
2018,01,27,02,05,0.00
2018,01,27,02,06,0.00
2018,01,27,02,07,0.00
2018,01,27,02,08,0.00
2018,01,27,02,09,0.00
2018,01,27,02,10,0.00
2018,01,27,02,11,0.00
2018,01,27,02,12,0.00
2018,01,27,02,13,0.00
2018,01,27,02,14,0.00
2018,01,27,02,15,0.00
2018,01,27,02,16,0.00
2018,01,27,02,17,0.00
2018,01,27,02,18,0.00
2018,01,27,02,19,0.00
2018,01,27,02,20,0.00
2018,01,27,02,21,0.00
2018,01,27,02,22,0.00
2018,01,27,02,23,0.00
2018,01,27,02,24,0.00
2018,01,27,02,25,0.00
2018,01,27,02,26,0.00
2018,01,27,02,27,0.00
2018,01,27,02,28,0.00
2018,01,27,02,29,0.00
2018,01,27,02,30,0.00
2018,01,27,02,31,0.00
2018,01,27,02,32,0.00
2018,01,27,02,33,0.00
2018,01,27,02,34,0.00
2018,01,27,02,35,0.00
2018,01,27,02,36,0.00
2018,01,27,02,37,0.00
2018,01,27,02,38,0.00
2018,01,27,02,39,0.00
2018,01,27,02,40,0.00
2018,01,27,02,41,0.00
2018,01,27,02,42,0.00
2018,01,27,02,43,0.00
2018,01,27,02,44,0.00
2018,01,27,02,45,0.00
2018,01,27,02,46,0.00
2018,01,27,02,47,0.00
2018,01,27,02,48,0.00
2018,01,27,02,49,0.00
2018,01,27,02,50,0.00
2018,01,27,02,51,0.00
2018,01,27,02,52,0.00
2018,01,27,02,53,0.00
2018,01,27,02,54,0.00
2018,01,27,02,55,0.00
2018,01,27,02,56,0.00
2018,01,27,02,57,0.00
2018,01,27,02,58,0.00
2018,01,27,02,59,0.00
2018,01,27,03,00,0.00
2018,01,27,03,01,0.00
2018,01,27,03,02,0.00
2018,01,27,03,03,0.00
2018,01,27,03,04,0.00
2018,01,27,03,05,0.00
2018,01,27,03,06,0.00
2018,01,27,03,07,0.00
2018,01,27,03,08,0.00
2018,01,27,03,09,0.00
2018,01,27,03,10,0.00
2018,01,27,03,11,0.00
2018,01,27,03,12,0.00
2018,01,27,03,13,0.00
2018,01,27,03,14,0.00
2018,01,27,03,15,0.00
2018,01,27,03,16,0.00
2018,01,27,03,17,0.00
2018,01,27,03,18,0.00
2018,01,27,03,19,0.00
2018,01,27,03,20,0.00
2018,01,27,03,21,0.00
2018,01,27,03,22,0.00
2018,01,27,03,23,0.00
2018,01,27,03,24,0.00
2018,01,27,03,25,0.00
2018,01,27,03,26,0.00
2018,01,27,03,27,0.00
2018,01,27,03,28,0.00
2018,01,27,03,29,0.00
2018,01,27,03,30,0.00
2018,01,27,03,31,0.00
2018,01,27,03,32,0.00
2018,01,27,03,33,0.00
2018,01,27,03,34,0.00
2018,01,27,03,35,0.00
2018,01,27,03,36,0.00
2018,01,27,03,37,0.00
2018,01,27,03,38,0.00
2018,01,27,03,39,0.00
2018,01,27,03,40,0.00
2018,01,27,03,41,0.00
2018,01,27,03,42,0.00
2018,01,27,03,43,0.00
2018,01,27,03,44,0.00
2018,01,27,03,45,0.00
2018,01,27,03,46,0.00
2018,01,27,03,47,0.00
2018,01,27,03,48,0.00
2018,01,27,03,49,0.00
2018,01,27,03,50,0.00
2018,01,27,03,51,0.00
2018,01,27,03,52,0.00
2018,01,27,03,53,0.00
2018,01,27,03,54,0.00
2018,01,27,03,55,0.00
2018,01,27,03,56,0.00
2018,01,27,03,57,0.00
2018,01,27,03,58,0.00
2018,01,27,03,59,0.00
2018,01,27,04,00,0.00
2018,01,27,04,01,0.00
2018,01,27,04,02,0.00
2018,01,27,04,03,0.00
2018,01,27,04,04,0.00
2018,01,27,04,05,0.00
2018,01,27,04,06,0.00
2018,01,27,04,07,0.00
2018,01,27,04,08,0.00
2018,01,27,04,09,0.00
2018,01,27,04,10,0.00
2018,01,27,04,11,0.00
2018,01,27,04,12,0.00
2018,01,27,04,13,0.00
2018,01,27,04,14,0.00
2018,01,27,04,15,0.00
2018,01,27,04,16,0.00
2018,01,27,04,17,0.00
2018,01,27,04,18,0.00
2018,01,27,04,19,0.00
2018,01,27,04,20,0.00
2018,01,27,04,21,0.00
2018,01,27,04,22,0.00
2018,01,27,04,23,0.00
2018,01,27,04,24,0.00
2018,01,27,04,25,0.00
2018,01,27,04,26,0.00
2018,01,27,04,27,0.00
2018,01,27,04,28,0.00
2018,01,27,04,29,0.00
2018,01,27,04,30,0.00
2018,01,27,04,31,0.00
2018,01,27,04,32,0.00
2018,01,27,04,33,0.00
2018,01,27,04,34,0.00
2018,01,27,04,35,0.00
2018,01,27,04,36,0.00
2018,01,27,04,37,0.00
2018,01,27,04,38,0.00
2018,01,27,04,39,0.00
2018,01,27,04,40,0.00
2018,01,27,04,41,0.00
2018,01,27,04,42,0.00
2018,01,27,04,43,0.00
2018,01,27,04,44,0.00
2018,01,27,04,45,0.00
2018,01,27,04,46,0.00
2018,01,27,04,47,0.00
2018,01,27,04,48,0.00
2018,01,27,04,49,0.00
2018,01,27,04,50,0.00
2018,01,27,04,51,0.00
2018,01,27,04,52,0.00
2018,01,27,04,53,0.00
2018,01,27,04,54,0.00
2018,01,27,04,55,0.00
2018,01,27,04,56,0.00
2018,01,27,04,57,0.00
2018,01,27,04,58,0.00
2018,01,27,04,59,0.00
2018,01,27,05,00,0.00
2018,01,27,05,01,0.00
2018,01,27,05,02,0.00
2018,01,27,05,03,0.00
2018,01,27,05,04,0.00
2018,01,27,05,05,0.00
2018,01,27,05,06,0.00
2018,01,27,05,07,0.00
2018,01,27,05,08,0.00
2018,01,27,05,09,0.00
2018,01,27,05,10,0.00
2018,01,27,05,11,0.00
2018,01,27,05,12,0.00
2018,01,27,05,13,0.00
2018,01,27,05,14,0.00
2018,01,27,05,15,0.00
2018,01,27,05,16,0.00
2018,01,27,05,17,0.00
2018,01,27,05,18,0.00
2018,01,27,05,19,0.00
2018,01,27,05,20,0.00
2018,01,27,05,21,0.00
2018,01,27,05,22,0.00
2018,01,27,05,23,0.00
2018,01,27,05,24,0.00
2018,01,27,05,25,0.00
2018,01,27,05,26,0.00
2018,01,27,05,27,0.00
2018,01,27,05,28,0.00
2018,01,27,05,29,0.00
2018,01,27,05,30,0.00
2018,01,27,05,31,0.00
2018,01,27,05,32,0.00
2018,01,27,05,33,0.00
2018,01,27,05,34,0.00
2018,01,27,05,35,0.00
2018,01,27,05,36,0.00
2018,01,27,05,37,0.00
2018,01,27,05,38,0.00
2018,01,27,05,39,0.00
2018,01,27,05,40,0.00
2018,01,27,05,41,0.00
2018,01,27,05,42,0.00
2018,01,27,05,43,0.00
2018,01,27,05,44,0.00
2018,01,27,05,45,0.00
2018,01,27,05,46,0.00
2018,01,27,05,47,0.00
2018,01,27,05,48,0.00
2018,01,27,05,49,0.00
2018,01,27,05,50,0.00
2018,01,27,05,51,0.00
2018,01,27,05,52,0.00
2018,01,27,05,53,0.00
2018,01,27,05,54,0.00
2018,01,27,05,55,0.00
2018,01,27,05,56,0.00
2018,01,27,05,57,0.00
2018,01,27,05,58,0.00
2018,01,27,05,59,0.00
2018,01,27,06,00,0.00
2018,01,27,06,01,0.00
2018,01,27,06,02,0.00
2018,01,27,06,03,0.00
2018,01,27,06,04,0.00
2018,01,27,06,05,0.00
2018,01,27,06,06,0.00
2018,01,27,06,07,0.00
2018,01,27,06,08,0.00
2018,01,27,06,09,0.00
2018,01,27,06,10,0.00
2018,01,27,06,11,0.00
2018,01,27,06,12,0.00
2018,01,27,06,13,0.00
2018,01,27,06,14,0.00
2018,01,27,06,15,0.00
2018,01,27,06,16,0.00
2018,01,27,06,17,0.00
2018,01,27,06,18,0.00
2018,01,27,06,19,0.00
2018,01,27,06,20,0.00
2018,01,27,06,21,0.00
2018,01,27,06,22,0.00
2018,01,27,06,23,0.00
2018,01,27,06,24,0.00
2018,01,27,06,25,0.00
2018,01,27,06,26,0.00
2018,01,27,06,27,0.00
2018,01,27,06,28,0.00
2018,01,27,06,29,0.00
2018,01,27,06,30,0.00
2018,01,27,06,31,0.00
2018,01,27,06,32,0.00
2018,01,27,06,33,0.00
2018,01,27,06,34,0.00
2018,01,27,06,35,0.00
2018,01,27,06,36,0.00
2018,01,27,06,37,0.00
2018,01,27,06,38,0.00
2018,01,27,06,39,0.00
2018,01,27,06,40,0.00
2018,01,27,06,41,0.00
2018,01,27,06,42,0.00
2018,01,27,06,43,0.00
2018,01,27,06,44,0.00
2018,01,27,06,45,0.00
2018,01,27,06,46,0.00
2018,01,27,06,47,0.00
2018,01,27,06,48,0.00
2018,01,27,06,49,0.00
2018,01,27,06,50,0.00
2018,01,27,06,51,0.00
2018,01,27,06,52,0.00
2018,01,27,06,53,0.00
2018,01,27,06,54,0.00
2018,01,27,06,55,0.00
2018,01,27,06,56,0.00
2018,01,27,06,57,0.00
2018,01,27,06,58,0.00
2018,01,27,06,59,0.00
2018,01,27,07,00,0.00
2018,01,27,07,01,0.00
2018,01,27,07,02,0.00
2018,01,27,07,03,0.00
2018,01,27,07,04,0.00
2018,01,27,07,05,0.00
2018,01,27,07,06,0.00
2018,01,27,07,07,0.00
2018,01,27,07,08,0.00
2018,01,27,07,09,0.00
2018,01,27,07,10,0.00
2018,01,27,07,11,0.00
2018,01,27,07,12,0.00
2018,01,27,07,13,0.00
2018,01,27,07,14,0.00
2018,01,27,07,15,0.00
2018,01,27,07,16,0.00
2018,01,27,07,17,0.00
2018,01,27,07,18,0.00
2018,01,27,07,19,0.00
2018,01,27,07,20,0.00
2018,01,27,07,21,0.00
2018,01,27,07,22,0.00
2018,01,27,07,23,0.00
2018,01,27,07,24,0.00
2018,01,27,07,25,0.00
2018,01,27,07,26,0.00
2018,01,27,07,27,0.00
2018,01,27,07,28,0.00
2018,01,27,07,29,0.00
2018,01,27,07,30,0.00
2018,01,27,07,31,0.00
2018,01,27,07,32,0.00
2018,01,27,07,33,0.00
2018,01,27,07,34,0.00
2018,01,27,07,35,0.00
2018,01,27,07,36,0.00
2018,01,27,07,37,0.00
2018,01,27,07,38,0.00
2018,01,27,07,39,0.00
2018,01,27,07,40,0.00
2018,01,27,07,41,0.00
2018,01,27,07,42,0.00
2018,01,27,07,43,0.00
2018,01,27,07,44,0.00
2018,01,27,07,45,0.00
2018,01,27,07,46,0.00
2018,01,27,07,47,0.00
2018,01,27,07,48,0.00
2018,01,27,07,49,0.00
2018,01,27,07,50,0.00
2018,01,27,07,51,0.00
2018,01,27,07,52,0.00
2018,01,27,07,53,0.00
2018,01,27,07,54,0.00
2018,01,27,07,55,0.00
2018,01,27,07,56,0.00
2018,01,27,07,57,0.00
2018,01,27,07,58,0.00
2018,01,27,07,59,0.00
2018,01,27,08,00,0.00
2018,01,27,08,01,0.00
2018,01,27,08,02,0.00
2018,01,27,08,03,0.00
2018,01,27,08,04,0.00
2018,01,27,08,05,0.00
2018,01,27,08,06,0.00
2018,01,27,08,07,0.00
2018,01,27,08,08,0.00
2018,01,27,08,09,0.00
2018,01,27,08,10,0.00
2018,01,27,08,11,0.00
2018,01,27,08,12,0.00
2018,01,27,08,13,0.00
2018,01,27,08,14,0.00
2018,01,27,08,15,0.00
2018,01,27,08,16,0.00
2018,01,27,08,17,0.00
2018,01,27,08,18,0.00
2018,01,27,08,19,0.00
2018,01,27,08,20,0.00
2018,01,27,08,21,0.00
2018,01,27,08,22,0.00
2018,01,27,08,23,0.00
2018,01,27,08,24,0.00
2018,01,27,08,25,0.00
2018,01,27,08,26,0.00
2018,01,27,08,27,0.00
2018,01,27,08,28,0.00
2018,01,27,08,29,0.00
2018,01,27,08,30,5.00
2018,01,27,08,31,5.00
2018,01,27,08,32,5.00
2018,01,27,08,33,5.00
2018,01,27,08,34,6.40
2018,01,27,08,35,7.00
2018,01,27,08,36,9.40
2018,01,27,08,37,11.40
2018,01,27,08,38,12.90
2018,01,27,08,39,15.20
2018,01,27,08,40,17.50
2018,01,27,08,41,18.00
2018,01,27,08,42,19.00
2018,01,27,08,43,19.00
2018,01,27,08,44,20.00
2018,01,27,08,45,22.20
2018,01,27,08,46,23.00
2018,01,27,08,47,21.20
2018,01,27,08,48,21.00
2018,01,27,08,49,21.00
2018,01,27,08,50,21.00
2018,01,27,08,51,21.00
2018,01,27,08,52,22.60
2018,01,27,08,53,26.00
2018,01,27,08,54,28.00
2018,01,27,08,55,27.30
2018,01,27,08,56,25.50
2018,01,27,08,57,25.00
2018,01,27,08,58,25.00
2018,01,27,08,59,24.70
2018,01,27,09,00,23.00
2018,01,27,09,01,23.80
2018,01,27,09,02,27.70
2018,01,27,09,03,32.10
2018,01,27,09,04,34.70
2018,01,27,09,05,38.70
2018,01,27,09,06,35.60
2018,01,27,09,07,31.10
2018,01,27,09,08,28.90
2018,01,27,09,09,25.80
2018,01,27,09,10,25.00
2018,01,27,09,11,25.00
2018,01,27,09,12,25.90
2018,01,27,09,13,29.70
2018,01,27,09,14,32.00
2018,01,27,09,15,32.00
2018,01,27,09,16,32.00
2018,01,27,09,17,33.80
2018,01,27,09,18,38.40
2018,01,27,09,19,43.90
2018,01,27,09,20,44.80
2018,01,27,09,21,44.00
2018,01,27,09,22,49.00
2018,01,27,09,23,58.40
2018,01,27,09,24,58.70
2018,01,27,09,25,53.50
2018,01,27,09,26,48.50
2018,01,27,09,27,47.00
2018,01,27,09,28,42.40
2018,01,27,09,29,39.80
2018,01,27,09,30,39.40
2018,01,27,09,31,44.50
2018,01,27,09,32,53.60
2018,01,27,09,33,57.50
2018,01,27,09,34,59.70
2018,01,27,09,35,57.00
2018,01,27,09,36,52.80
2018,01,27,09,37,48.90
2018,01,27,09,38,45.00
2018,01,27,09,39,40.60
2018,01,27,09,40,38.70
2018,01,27,09,41,34.50
2018,01,27,09,42,32.60
2018,01,27,09,43,30.90
2018,01,27,09,44,30.00
2018,01,27,09,45,26.80
2018,01,27,09,46,28.60
2018,01,27,09,47,32.00
2018,01,27,09,48,31.20
2018,01,27,09,49,31.00
2018,01,27,09,50,30.60
2018,01,27,09,51,30.00
2018,01,27,09,52,30.00
2018,01,27,09,53,30.70
2018,01,27,09,54,32.50
2018,01,27,09,55,33.00
2018,01,27,09,56,36.10
2018,01,27,09,57,43.70
2018,01,27,09,58,51.60
2018,01,27,09,59,54.70
2018,01,27,10,00,56.00
2018,01,27,10,01,54.30
2018,01,27,10,02,53.00
2018,01,27,10,03,52.90
2018,01,27,10,04,50.70
2018,01,27,10,05,49.60
2018,01,27,10,06,54.30
2018,01,27,10,07,63.60
2018,01,27,10,08,65.40
2018,01,27,10,09,65.10
2018,01,27,10,10,66.50
2018,01,27,10,11,64.30
2018,01,27,10,12,63.00
2018,01,27,10,13,63.00
2018,01,27,10,14,66.20
2018,01,27,10,15,67.00
2018,01,27,10,16,66.20
2018,01,27,10,17,63.80
2018,01,27,10,18,67.20
2018,01,27,10,19,71.10
2018,01,27,10,20,75.20
2018,01,27,10,21,74.40
2018,01,27,10,22,77.50
2018,01,27,10,23,77.80
2018,01,27,10,24,74.90
2018,01,27,10,25,72.70
2018,01,27,10,26,66.00
2018,01,27,10,27,62.00
2018,01,27,10,28,63.40
2018,01,27,10,29,69.80
2018,01,27,10,30,76.80
2018,01,27,10,31,80.40
2018,01,27,10,32,82.70
2018,01,27,10,33,76.60
2018,01,27,10,34,74.60
2018,01,27,10,35,76.40
2018,01,27,10,36,76.50
2018,01,27,10,37,76.70
2018,01,27,10,38,74.40
2018,01,27,10,39,74.40
2018,01,27,10,40,75.30
2018,01,27,10,41,74.00
2018,01,27,10,42,74.00
2018,01,27,10,43,76.20
2018,01,27,10,44,83.30
2018,01,27,10,45,86.50
2018,01,27,10,46,99.70
2018,01,27,10,47,106.50
2018,01,27,10,48,111.60
2018,01,27,10,49,108.50
2018,01,27,10,50,98.10
2018,01,27,10,51,88.70
2018,01,27,10,52,80.60
2018,01,27,10,53,73.00
2018,01,27,10,54,68.10
2018,01,27,10,55,67.00
2018,01,27,10,56,65.10
2018,01,27,10,57,66.00
2018,01,27,10,58,69.00
2018,01,27,10,59,64.50
2018,01,27,11,00,62.10
2018,01,27,11,01,64.60
2018,01,27,11,02,72.90
2018,01,27,11,03,80.00
2018,01,27,11,04,75.70
2018,01,27,11,05,75.20
2018,01,27,11,06,79.50
2018,01,27,11,07,81.00
2018,01,27,11,08,81.20
2018,01,27,11,09,83.80
2018,01,27,11,10,86.00
2018,01,27,11,11,86.00
2018,01,27,11,12,82.20
2018,01,27,11,13,77.60
2018,01,27,11,14,76.80
2018,01,27,11,15,85.50
2018,01,27,11,16,97.00
2018,01,27,11,17,103.00
2018,01,27,11,18,109.30
2018,01,27,11,19,115.50
2018,01,27,11,20,108.20
2018,01,27,11,21,105.00
2018,01,27,11,22,106.80
2018,01,27,11,23,107.70
2018,01,27,11,24,105.60
2018,01,27,11,25,108.50
2018,01,27,11,26,103.10
2018,01,27,11,27,89.70
2018,01,27,11,28,74.70
2018,01,27,11,29,69.40
2018,01,27,11,30,71.30
2018,01,27,11,31,71.80
2018,01,27,11,32,70.50
2018,01,27,11,33,72.00
2018,01,27,11,34,72.00
2018,01,27,11,35,73.30
2018,01,27,11,36,75.50
2018,01,27,11,37,79.10
2018,01,27,11,38,81.50
2018,01,27,11,39,83.00
2018,01,27,11,40,80.80
2018,01,27,11,41,77.00
2018,01,27,11,42,76.90
2018,01,27,11,43,74.10
2018,01,27,11,44,74.50
2018,01,27,11,45,78.20
2018,01,27,11,46,83.70
2018,01,27,11,47,87.30
2018,01,27,11,48,86.30
2018,01,27,11,49,88.30
2018,01,27,11,50,90.00
2018,01,27,11,51,91.20
2018,01,27,11,52,101.00
2018,01,27,11,53,111.20
2018,01,27,11,54,115.60
2018,01,27,11,55,129.30
2018,01,27,11,56,139.60
2018,01,27,11,57,147.20
2018,01,27,11,58,151.40
2018,01,27,11,59,148.00
2018,01,27,12,00,134.70
2018,01,27,12,01,110.80
2018,01,27,12,02,99.30
2018,01,27,12,03,103.00
2018,01,27,12,04,102.90
2018,01,27,12,05,98.40
2018,01,27,12,06,97.00
2018,01,27,12,07,97.00
2018,01,27,12,08,95.00
2018,01,27,12,09,86.00
2018,01,27,12,10,76.50
2018,01,27,12,11,79.70
2018,01,27,12,12,85.10
2018,01,27,12,13,74.70
2018,01,27,12,14,62.20
2018,01,27,12,15,57.00
2018,01,27,12,16,56.00
2018,01,27,12,17,56.00
2018,01,27,12,18,59.80
2018,01,27,12,19,62.20
2018,01,27,12,20,65.60
2018,01,27,12,21,70.70
2018,01,27,12,22,73.20
2018,01,27,12,23,75.60
2018,01,27,12,24,75.40
2018,01,27,12,25,72.00
2018,01,27,12,26,73.50
2018,01,27,12,27,75.00
2018,01,27,12,28,68.00
2018,01,27,12,29,59.30
2018,01,27,12,30,52.70
2018,01,27,12,31,48.40
2018,01,27,12,32,46.60
2018,01,27,12,33,44.80
2018,01,27,12,34,42.60
2018,01,27,12,35,40.40
2018,01,27,12,36,42.70
2018,01,27,12,37,47.00
2018,01,27,12,38,46.50
2018,01,27,12,39,46.00
2018,01,27,12,40,46.80
2018,01,27,12,41,44.30
2018,01,27,12,42,37.70
2018,01,27,12,43,28.70
2018,01,27,12,44,26.90
2018,01,27,12,45,33.80
2018,01,27,12,46,50.60
2018,01,27,12,47,67.80
2018,01,27,12,48,76.20
2018,01,27,12,49,75.40
2018,01,27,12,50,66.00
2018,01,27,12,51,55.70
2018,01,27,12,52,56.80
2018,01,27,12,53,69.00
2018,01,27,12,54,70.00
2018,01,27,12,55,70.00
2018,01,27,12,56,71.00
2018,01,27,12,57,76.30
2018,01,27,12,58,75.00
2018,01,27,12,59,68.90
2018,01,27,13,00,64.20
2018,01,27,13,01,60.50
2018,01,27,13,02,60.80
2018,01,27,13,03,71.40
2018,01,27,13,04,72.80
2018,01,27,13,05,72.00
2018,01,27,13,06,71.30
2018,01,27,13,07,71.00
2018,01,27,13,08,89.40
2018,01,27,13,09,111.30
2018,01,27,13,10,104.10
2018,01,27,13,11,95.30
2018,01,27,13,12,94.00
2018,01,27,13,13,93.50
2018,01,27,13,14,91.10
2018,01,27,13,15,81.30
2018,01,27,13,16,70.40
2018,01,27,13,17,63.80
2018,01,27,13,18,72.70
2018,01,27,13,19,68.30
2018,01,27,13,20,64.90
2018,01,27,13,21,72.00
2018,01,27,13,22,75.80
2018,01,27,13,23,79.00
2018,01,27,13,24,90.70
2018,01,27,13,25,100.20
2018,01,27,13,26,109.70
2018,01,27,13,27,130.40
2018,01,27,13,28,184.80
2018,01,27,13,29,203.10
2018,01,27,13,30,188.60
2018,01,27,13,31,178.50
2018,01,27,13,32,179.70
2018,01,27,13,33,190.30
2018,01,27,13,34,171.90
2018,01,27,13,35,194.50
2018,01,27,13,36,217.00
2018,01,27,13,37,208.90
2018,01,27,13,38,204.90
2018,01,27,13,39,194.90
2018,01,27,13,40,173.80
2018,01,27,13,41,173.30
2018,01,27,13,42,178.50
2018,01,27,13,43,155.70
2018,01,27,13,44,144.20
2018,01,27,13,45,163.20
2018,01,27,13,46,165.80
2018,01,27,13,47,172.00
2018,01,27,13,48,171.60
2018,01,27,13,49,166.40
2018,01,27,13,50,158.40
2018,01,27,13,51,153.60
2018,01,27,13,52,244.00
2018,01,27,13,53,216.30
2018,01,27,13,54,185.60
2018,01,27,13,55,172.00
2018,01,27,13,56,173.50
2018,01,27,13,57,175.70
2018,01,27,13,58,171.00
2018,01,27,13,59,162.40
2018,01,27,14,00,153.60
2018,01,27,14,01,148.10
2018,01,27,14,02,147.50
2018,01,27,14,03,145.40
2018,01,27,14,04,126.60
2018,01,27,14,05,122.90
2018,01,27,14,06,111.80
2018,01,27,14,07,108.60
2018,01,27,14,08,109.60
2018,01,27,14,09,119.70
2018,01,27,14,10,135.90
2018,01,27,14,11,140.40
2018,01,27,14,12,138.00
2018,01,27,14,13,135.20
2018,01,27,14,14,134.00
2018,01,27,14,15,128.00
2018,01,27,14,16,112.60
2018,01,27,14,17,95.30
2018,01,27,14,18,87.50
2018,01,27,14,19,83.40
2018,01,27,14,20,88.30
2018,01,27,14,21,89.80
2018,01,27,14,22,88.00
2018,01,27,14,23,85.70
2018,01,27,14,24,78.90
2018,01,27,14,25,75.00
2018,01,27,14,26,72.40
2018,01,27,14,27,65.50
2018,01,27,14,28,68.80
2018,01,27,14,29,63.10
2018,01,27,14,30,57.70
2018,01,27,14,31,60.30
2018,01,27,14,32,68.80
2018,01,27,14,33,69.90
2018,01,27,14,34,69.00
2018,01,27,14,35,74.10
2018,01,27,14,36,82.70
2018,01,27,14,37,83.30
2018,01,27,14,38,77.90
2018,01,27,14,39,70.20
2018,01,27,14,40,69.30
2018,01,27,14,41,75.20
2018,01,27,14,42,95.40
2018,01,27,14,43,119.50
2018,01,27,14,44,133.10
2018,01,27,14,45,127.00
2018,01,27,14,46,127.30
2018,01,27,14,47,126.70
2018,01,27,14,48,125.00
2018,01,27,14,49,130.20
2018,01,27,14,50,141.00
2018,01,27,14,51,142.00
2018,01,27,14,52,140.90
2018,01,27,14,53,134.50
2018,01,27,14,54,128.10
2018,01,27,14,55,125.40
2018,01,27,14,56,120.70
2018,01,27,14,57,102.60
2018,01,27,14,58,83.00
2018,01,27,14,59,81.90
2018,01,27,15,00,79.70
2018,01,27,15,01,80.50
2018,01,27,15,02,83.90
2018,01,27,15,03,86.00
2018,01,27,15,04,86.00
2018,01,27,15,05,88.60
2018,01,27,15,06,95.00
2018,01,27,15,07,105.00
2018,01,27,15,08,121.00
2018,01,27,15,09,181.70
2018,01,27,15,10,238.90
2018,01,27,15,11,182.90
2018,01,27,15,12,173.20
2018,01,27,15,13,194.10
2018,01,27,15,14,216.30
2018,01,27,15,15,267.50
2018,01,27,15,16,249.50
2018,01,27,15,17,252.70
2018,01,27,15,18,257.90
2018,01,27,15,19,257.80
2018,01,27,15,20,216.60
2018,01,27,15,21,182.30
2018,01,27,15,22,136.50
2018,01,27,15,23,113.70
2018,01,27,15,24,106.00
2018,01,27,15,25,104.10
2018,01,27,15,26,78.60
2018,01,27,15,27,74.00
2018,01,27,15,28,69.00
2018,01,27,15,29,65.00
2018,01,27,15,30,55.50
2018,01,27,15,31,47.80
2018,01,27,15,32,45.70
2018,01,27,15,33,44.00
2018,01,27,15,34,44.90
2018,01,27,15,35,46.60
2018,01,27,15,36,47.00
2018,01,27,15,37,46.00
2018,01,27,15,38,44.40
2018,01,27,15,39,47.00
2018,01,27,15,40,50.00
2018,01,27,15,41,52.30
2018,01,27,15,42,49.90
2018,01,27,15,43,47.00
2018,01,27,15,44,46.00
2018,01,27,15,45,46.40
2018,01,27,15,46,47.00
2018,01,27,15,47,47.00
2018,01,27,15,48,42.80
2018,01,27,15,49,40.30
2018,01,27,15,50,42.00
2018,01,27,15,51,41.10
2018,01,27,15,52,40.00
2018,01,27,15,53,37.90
2018,01,27,15,54,37.00
2018,01,27,15,55,39.10
2018,01,27,15,56,40.00
2018,01,27,15,57,40.00
2018,01,27,15,58,40.00
2018,01,27,15,59,37.90
2018,01,27,16,00,33.60
2018,01,27,16,01,37.70
2018,01,27,16,02,30.00
2018,01,27,16,03,30.90
2018,01,27,16,04,30.90
2018,01,27,16,05,28.50
2018,01,27,16,06,28.00
2018,01,27,16,07,26.00
2018,01,27,16,08,26.60
2018,01,27,16,09,29.00
2018,01,27,16,10,30.00
2018,01,27,16,11,31.50
2018,01,27,16,12,31.90
2018,01,27,16,13,30.40
2018,01,27,16,14,32.90
2018,01,27,16,15,35.00
2018,01,27,16,16,36.20
2018,01,27,16,17,40.80
2018,01,27,16,18,49.90
2018,01,27,16,19,43.50
2018,01,27,16,20,35.00
2018,01,27,16,21,33.60
2018,01,27,16,22,28.10
2018,01,27,16,23,22.00
2018,01,27,16,24,18.00
2018,01,27,16,25,15.50
2018,01,27,16,26,14.00
2018,01,27,16,27,14.00
2018,01,27,16,28,15.40
2018,01,27,16,29,16.00
2018,01,27,16,30,18.00
2018,01,27,16,31,18.20
2018,01,27,16,32,18.60
2018,01,27,16,33,18.00
2018,01,27,16,34,16.60
2018,01,27,16,35,14.30
2018,01,27,16,36,13.70
2018,01,27,16,37,12.00
2018,01,27,16,38,12.00
2018,01,27,16,39,11.40
2018,01,27,16,40,11.00
2018,01,27,16,41,11.00
2018,01,27,16,42,9.00
2018,01,27,16,43,9.00
2018,01,27,16,44,8.10
2018,01,27,16,45,7.00
2018,01,27,16,46,7.00
2018,01,27,16,47,7.00
2018,01,27,16,48,6.70
2018,01,27,16,49,5.00
2018,01,27,16,50,5.00
2018,01,27,16,51,5.00
2018,01,27,16,52,5.00
2018,01,27,16,53,4.80
2018,01,27,16,54,0.00
2018,01,27,16,55,0.00
2018,01,27,16,56,0.00
2018,01,27,16,57,0.00
2018,01,27,16,58,0.00
2018,01,27,16,59,0.00
2018,01,27,17,00,0.00
2018,01,27,17,01,0.00
2018,01,27,17,02,0.00
2018,01,27,17,03,0.00
2018,01,27,17,04,0.00
2018,01,27,17,05,0.00
2018,01,27,17,06,0.00
2018,01,27,17,07,0.00
2018,01,27,17,08,0.00
2018,01,27,17,09,0.00
2018,01,27,17,10,0.00
2018,01,27,17,11,0.00
2018,01,27,17,12,0.00
2018,01,27,17,13,0.00
2018,01,27,17,14,0.00
2018,01,27,17,15,0.00
2018,01,27,17,16,0.00
2018,01,27,17,17,0.00
2018,01,27,17,18,0.00
2018,01,27,17,19,0.00
2018,01,27,17,20,0.00
2018,01,27,17,21,0.00
2018,01,27,17,22,0.00
2018,01,27,17,23,0.00
2018,01,27,17,24,0.00
2018,01,27,17,25,0.00
2018,01,27,17,26,0.00
2018,01,27,17,27,0.00
2018,01,27,17,28,0.00
2018,01,27,17,29,0.00
2018,01,27,17,30,0.00
2018,01,27,17,31,0.00
2018,01,27,17,32,0.00
2018,01,27,17,33,0.00
2018,01,27,17,34,0.00
2018,01,27,17,35,0.00
2018,01,27,17,36,0.00
2018,01,27,17,37,0.00
2018,01,27,17,38,0.00
2018,01,27,17,39,0.00