Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,25,00,00,-15.30
2021,01,25,00,01,-15.40
2021,01,25,00,02,-15.40
2021,01,25,00,03,-15.40
2021,01,25,00,04,-15.40
2021,01,25,00,05,-15.40
2021,01,25,00,06,-15.40
2021,01,25,00,07,-15.40
2021,01,25,00,08,-15.40
2021,01,25,00,09,-15.40
2021,01,25,00,10,-15.40
2021,01,25,00,11,-15.40
2021,01,25,00,12,-15.50
2021,01,25,00,13,-15.50
2021,01,25,00,14,-15.50
2021,01,25,00,15,-15.50
2021,01,25,00,16,-15.50
2021,01,25,00,17,-15.60
2021,01,25,00,18,-15.60
2021,01,25,00,19,-15.60
2021,01,25,00,20,-15.60
2021,01,25,00,21,-15.60
2021,01,25,00,22,-15.60
2021,01,25,00,23,-15.60
2021,01,25,00,24,-15.60
2021,01,25,00,25,-15.60
2021,01,25,00,26,-15.60
2021,01,25,00,27,-15.60
2021,01,25,00,28,-15.60
2021,01,25,00,29,-15.60
2021,01,25,00,30,-15.60
2021,01,25,00,31,-15.60
2021,01,25,00,32,-15.60
2021,01,25,00,33,-15.60
2021,01,25,00,34,-15.60
2021,01,25,00,35,-15.60
2021,01,25,00,36,-15.60
2021,01,25,00,37,-15.60
2021,01,25,00,38,-15.60
2021,01,25,00,39,-15.60
2021,01,25,00,40,-15.60
2021,01,25,00,41,-15.60
2021,01,25,00,42,-15.60
2021,01,25,00,43,-15.60
2021,01,25,00,44,-15.60
2021,01,25,00,45,-15.50
2021,01,25,00,46,-15.50
2021,01,25,00,47,-15.50
2021,01,25,00,48,-15.50
2021,01,25,00,49,-15.50
2021,01,25,00,50,-15.50
2021,01,25,00,51,-15.50
2021,01,25,00,52,-15.50
2021,01,25,00,53,-15.40
2021,01,25,00,54,-15.40
2021,01,25,00,55,-15.40
2021,01,25,00,56,-15.40
2021,01,25,00,57,-15.40
2021,01,25,00,58,-15.40
2021,01,25,00,59,-15.40
2021,01,25,01,00,-15.40
2021,01,25,01,01,-15.40
2021,01,25,01,02,-15.40
2021,01,25,01,03,-15.40
2021,01,25,01,04,-15.40
2021,01,25,01,05,-15.40
2021,01,25,01,06,-15.30
2021,01,25,01,07,-15.30
2021,01,25,01,08,-15.30
2021,01,25,01,09,-15.30
2021,01,25,01,10,-15.30
2021,01,25,01,11,-15.30
2021,01,25,01,12,-15.30
2021,01,25,01,13,-15.20
2021,01,25,01,14,-15.20
2021,01,25,01,15,-15.20
2021,01,25,01,16,-15.20
2021,01,25,01,17,-15.20
2021,01,25,01,18,-15.10
2021,01,25,01,19,-15.10
2021,01,25,01,20,-15.10
2021,01,25,01,21,-15.00
2021,01,25,01,22,-15.00
2021,01,25,01,23,-15.00
2021,01,25,01,24,-15.00
2021,01,25,01,25,-14.90
2021,01,25,01,26,-14.90
2021,01,25,01,27,-14.90
2021,01,25,01,28,-14.90
2021,01,25,01,29,-14.90
2021,01,25,01,30,-14.90
2021,01,25,01,31,-14.90
2021,01,25,01,32,-14.90
2021,01,25,01,33,-14.90
2021,01,25,01,34,-14.90
2021,01,25,01,35,-14.90
2021,01,25,01,36,-14.90
2021,01,25,01,37,-14.90
2021,01,25,01,38,-14.90
2021,01,25,01,39,-14.90
2021,01,25,01,40,-14.90
2021,01,25,01,41,-14.90
2021,01,25,01,42,-14.90
2021,01,25,01,43,-14.90
2021,01,25,01,44,-14.90
2021,01,25,01,45,-14.90
2021,01,25,01,46,-14.90
2021,01,25,01,47,-14.90
2021,01,25,01,48,-14.90
2021,01,25,01,49,-14.80
2021,01,25,01,50,-14.80
2021,01,25,01,51,-14.80
2021,01,25,01,52,-14.80
2021,01,25,01,53,-14.80
2021,01,25,01,54,-14.80
2021,01,25,01,55,-14.80
2021,01,25,01,56,-14.80
2021,01,25,01,57,-14.80
2021,01,25,01,58,-14.80
2021,01,25,01,59,-14.80
2021,01,25,02,00,-14.80
2021,01,25,02,01,-14.80
2021,01,25,02,02,-14.80
2021,01,25,02,03,-14.90
2021,01,25,02,04,-14.90
2021,01,25,02,05,-14.90
2021,01,25,02,06,-14.90
2021,01,25,02,07,-14.90
2021,01,25,02,08,-14.90
2021,01,25,02,09,-15.00
2021,01,25,02,10,-15.00
2021,01,25,02,11,-15.00
2021,01,25,02,12,-15.10
2021,01,25,02,13,-15.10
2021,01,25,02,14,-15.10
2021,01,25,02,15,-15.10
2021,01,25,02,16,-15.20
2021,01,25,02,17,-15.20
2021,01,25,02,18,-15.20
2021,01,25,02,19,-15.30
2021,01,25,02,20,-15.30
2021,01,25,02,21,-15.40
2021,01,25,02,22,-15.50
2021,01,25,02,23,-15.50
2021,01,25,02,24,-15.50
2021,01,25,02,25,-15.60
2021,01,25,02,26,-15.60
2021,01,25,02,27,-15.70
2021,01,25,02,28,-15.70
2021,01,25,02,29,-15.80
2021,01,25,02,30,-15.80
2021,01,25,02,31,-15.90
2021,01,25,02,32,-16.00
2021,01,25,02,33,-16.00
2021,01,25,02,34,-16.10
2021,01,25,02,35,-16.10
2021,01,25,02,36,-16.20
2021,01,25,02,37,-16.20
2021,01,25,02,38,-16.20
2021,01,25,02,39,-16.30
2021,01,25,02,40,-16.30
2021,01,25,02,41,-16.30
2021,01,25,02,42,-16.40
2021,01,25,02,43,-16.40
2021,01,25,02,44,-16.50
2021,01,25,02,45,-16.60
2021,01,25,02,46,-16.60
2021,01,25,02,47,-16.70
2021,01,25,02,48,-16.70
2021,01,25,02,49,-16.80
2021,01,25,02,50,-16.80
2021,01,25,02,51,-16.80
2021,01,25,02,52,-16.90
2021,01,25,02,53,-16.90
2021,01,25,02,54,-17.00
2021,01,25,02,55,-17.00
2021,01,25,02,56,-17.10
2021,01,25,02,57,-17.10
2021,01,25,02,58,-17.10
2021,01,25,02,59,-17.10
2021,01,25,03,00,-17.20
2021,01,25,03,01,-17.20
2021,01,25,03,02,-17.20
2021,01,25,03,03,-17.30
2021,01,25,03,04,-17.30
2021,01,25,03,05,-17.30
2021,01,25,03,06,-17.40
2021,01,25,03,07,-17.40
2021,01,25,03,08,-17.50
2021,01,25,03,09,-17.50
2021,01,25,03,10,-17.60
2021,01,25,03,11,-17.60
2021,01,25,03,12,-17.60
2021,01,25,03,13,-17.70
2021,01,25,03,14,-17.70
2021,01,25,03,15,-17.80
2021,01,25,03,16,-17.80
2021,01,25,03,17,-17.80
2021,01,25,03,18,-17.90
2021,01,25,03,19,-17.90
2021,01,25,03,20,-17.90
2021,01,25,03,21,-17.90
2021,01,25,03,22,-17.90
2021,01,25,03,23,-18.00
2021,01,25,03,24,-18.00
2021,01,25,03,25,-18.00
2021,01,25,03,26,-18.10
2021,01,25,03,27,-18.10
2021,01,25,03,28,-18.10
2021,01,25,03,29,-18.10
2021,01,25,03,30,-18.10
2021,01,25,03,31,-18.20
2021,01,25,03,32,-18.20
2021,01,25,03,33,-18.20
2021,01,25,03,34,-18.20
2021,01,25,03,35,-18.30
2021,01,25,03,36,-18.30
2021,01,25,03,37,-18.30
2021,01,25,03,38,-18.30
2021,01,25,03,39,-18.30
2021,01,25,03,40,-18.30
2021,01,25,03,41,-18.30
2021,01,25,03,42,-18.20
2021,01,25,03,43,-18.20
2021,01,25,03,44,-18.20
2021,01,25,03,45,-18.20
2021,01,25,03,46,-18.20
2021,01,25,03,47,-18.20
2021,01,25,03,48,-18.20
2021,01,25,03,49,-18.20
2021,01,25,03,50,-18.20
2021,01,25,03,51,-18.20
2021,01,25,03,52,-18.20
2021,01,25,03,53,-18.20
2021,01,25,03,54,-18.10
2021,01,25,03,55,-18.10
2021,01,25,03,56,-18.10
2021,01,25,03,57,-18.10
2021,01,25,03,58,-18.10
2021,01,25,03,59,-18.20
2021,01,25,04,00,-18.20
2021,01,25,04,01,-18.20
2021,01,25,04,02,-18.20
2021,01,25,04,03,-18.30
2021,01,25,04,04,-18.30
2021,01,25,04,05,-18.30
2021,01,25,04,06,-18.40
2021,01,25,04,07,-18.40
2021,01,25,04,08,-18.40
2021,01,25,04,09,-18.50
2021,01,25,04,10,-18.50
2021,01,25,04,11,-18.50
2021,01,25,04,12,-18.60
2021,01,25,04,13,-18.60
2021,01,25,04,14,-18.70
2021,01,25,04,15,-18.70
2021,01,25,04,16,-18.70
2021,01,25,04,17,-18.70
2021,01,25,04,18,-18.70
2021,01,25,04,19,-18.80
2021,01,25,04,20,-18.80
2021,01,25,04,21,-18.80
2021,01,25,04,22,-18.80
2021,01,25,04,23,-18.80
2021,01,25,04,24,-18.80
2021,01,25,04,25,-18.80
2021,01,25,04,26,-18.90
2021,01,25,04,27,-19.10
2021,01,25,04,28,-19.10
2021,01,25,04,29,-19.10
2021,01,25,04,30,-19.10
2021,01,25,04,31,-19.10
2021,01,25,04,32,-19.20
2021,01,25,04,33,-19.20
2021,01,25,04,34,-19.20
2021,01,25,04,35,-19.20
2021,01,25,04,36,-19.20
2021,01,25,04,37,-19.30
2021,01,25,04,38,-19.30
2021,01,25,04,39,-19.30
2021,01,25,04,40,-19.40
2021,01,25,04,41,-19.40
2021,01,25,04,42,-19.40
2021,01,25,04,43,-19.50
2021,01,25,04,44,-19.50
2021,01,25,04,45,-19.60
2021,01,25,04,46,-19.60
2021,01,25,04,47,-19.60
2021,01,25,04,48,-19.60
2021,01,25,04,49,-19.70
2021,01,25,04,50,-19.70
2021,01,25,04,51,-19.70
2021,01,25,04,52,-19.70
2021,01,25,04,53,-19.70
2021,01,25,04,54,-19.70
2021,01,25,04,55,-19.80
2021,01,25,04,56,-19.80
2021,01,25,04,57,-19.80
2021,01,25,04,58,-19.80
2021,01,25,04,59,-19.80
2021,01,25,05,00,-19.80
2021,01,25,05,01,-19.80
2021,01,25,05,02,-19.80
2021,01,25,05,03,-19.80
2021,01,25,05,04,-19.90
2021,01,25,05,05,-19.90
2021,01,25,05,06,-19.90
2021,01,25,05,07,-19.90
2021,01,25,05,08,-19.90
2021,01,25,05,09,-20.00
2021,01,25,05,10,-20.00
2021,01,25,05,11,-20.00
2021,01,25,05,12,-20.00
2021,01,25,05,13,-20.10
2021,01,25,05,14,-20.10
2021,01,25,05,15,-20.10
2021,01,25,05,16,-20.10
2021,01,25,05,17,-20.10
2021,01,25,05,18,-20.10
2021,01,25,05,19,-20.10
2021,01,25,05,20,-20.10
2021,01,25,05,21,-20.10
2021,01,25,05,22,-20.20
2021,01,25,05,23,-20.20
2021,01,25,05,24,-20.20
2021,01,25,05,25,-20.20
2021,01,25,05,26,-20.20
2021,01,25,05,27,-20.20
2021,01,25,05,28,-20.20
2021,01,25,05,29,-20.20
2021,01,25,05,30,-20.20
2021,01,25,05,31,-20.20
2021,01,25,05,32,-20.20
2021,01,25,05,33,-20.20
2021,01,25,05,34,-20.20
2021,01,25,05,35,-20.20
2021,01,25,05,36,-20.20
2021,01,25,05,37,-20.20
2021,01,25,05,38,-20.20
2021,01,25,05,39,-20.20
2021,01,25,05,40,-20.20
2021,01,25,05,41,-20.30
2021,01,25,05,42,-20.30
2021,01,25,05,43,-20.30
2021,01,25,05,44,-20.30
2021,01,25,05,45,-20.30
2021,01,25,05,46,-20.30
2021,01,25,05,47,-20.30
2021,01,25,05,48,-20.30
2021,01,25,05,49,-20.30
2021,01,25,05,50,-20.40
2021,01,25,05,51,-20.40
2021,01,25,05,52,-20.40
2021,01,25,05,53,-20.40
2021,01,25,05,54,-20.40
2021,01,25,05,55,-20.50
2021,01,25,05,56,-20.50
2021,01,25,05,57,-20.50
2021,01,25,05,58,-20.50
2021,01,25,05,59,-20.50
2021,01,25,06,00,-20.50
2021,01,25,06,01,-20.50
2021,01,25,06,02,-20.50
2021,01,25,06,03,-20.50
2021,01,25,06,04,-20.60
2021,01,25,06,05,-20.60
2021,01,25,06,06,-20.60
2021,01,25,06,07,-20.60
2021,01,25,06,08,-20.60
2021,01,25,06,09,-20.60
2021,01,25,06,10,-20.60
2021,01,25,06,11,-20.70
2021,01,25,06,12,-20.70
2021,01,25,06,13,-20.70
2021,01,25,06,14,-20.70
2021,01,25,06,15,-20.70
2021,01,25,06,16,-20.80
2021,01,25,06,17,-20.80
2021,01,25,06,18,-20.80
2021,01,25,06,19,-20.80
2021,01,25,06,20,-20.80
2021,01,25,06,21,-20.90
2021,01,25,06,22,-20.90
2021,01,25,06,23,-20.90
2021,01,25,06,24,-20.90
2021,01,25,06,25,-20.90
2021,01,25,06,26,-20.90
2021,01,25,06,27,-21.00
2021,01,25,06,28,-21.00
2021,01,25,06,29,-21.00
2021,01,25,06,30,-21.00
2021,01,25,06,31,-21.10
2021,01,25,06,32,-21.10
2021,01,25,06,33,-21.10
2021,01,25,06,34,-21.10
2021,01,25,06,35,-21.10
2021,01,25,06,36,-21.10
2021,01,25,06,37,-21.10
2021,01,25,06,38,-21.20
2021,01,25,06,39,-21.20
2021,01,25,06,40,-21.20
2021,01,25,06,41,-21.20
2021,01,25,06,42,-21.20
2021,01,25,06,43,-21.20
2021,01,25,06,44,-21.20
2021,01,25,06,45,-21.30
2021,01,25,06,46,-21.30
2021,01,25,06,47,-21.30
2021,01,25,06,48,-21.30
2021,01,25,06,49,-21.30
2021,01,25,06,50,-21.30
2021,01,25,06,51,-21.30
2021,01,25,06,52,-21.30
2021,01,25,06,53,-21.30
2021,01,25,06,54,-21.40
2021,01,25,06,55,-21.40
2021,01,25,06,56,-21.40
2021,01,25,06,57,-21.40
2021,01,25,06,58,-21.40
2021,01,25,06,59,-21.40
2021,01,25,07,00,-21.40
2021,01,25,07,01,-21.50
2021,01,25,07,02,-21.50
2021,01,25,07,03,-21.50
2021,01,25,07,04,-21.50
2021,01,25,07,05,-21.50
2021,01,25,07,06,-21.50
2021,01,25,07,07,-21.50
2021,01,25,07,08,-21.60
2021,01,25,07,09,-21.60
2021,01,25,07,10,-21.60
2021,01,25,07,11,-21.60
2021,01,25,07,12,-21.60
2021,01,25,07,13,-21.60
2021,01,25,07,14,-21.60
2021,01,25,07,15,-21.70
2021,01,25,07,16,-21.70
2021,01,25,07,17,-21.70
2021,01,25,07,18,-21.70
2021,01,25,07,19,-21.70
2021,01,25,07,20,-21.80
2021,01,25,07,21,-21.80
2021,01,25,07,22,-21.80
2021,01,25,07,23,-21.80
2021,01,25,07,24,-21.80
2021,01,25,07,25,-21.80
2021,01,25,07,26,-21.90
2021,01,25,07,27,-21.90
2021,01,25,07,28,-21.90
2021,01,25,07,29,-21.90
2021,01,25,07,30,-21.90
2021,01,25,07,31,-21.90
2021,01,25,07,32,-21.90
2021,01,25,07,33,-21.90
2021,01,25,07,34,-21.90
2021,01,25,07,35,-21.90
2021,01,25,07,36,-21.90
2021,01,25,07,37,-21.90
2021,01,25,07,38,-21.90
2021,01,25,07,39,-21.90
2021,01,25,07,40,-21.90
2021,01,25,07,41,-21.90
2021,01,25,07,42,-21.90
2021,01,25,07,43,-21.90
2021,01,25,07,44,-21.90
2021,01,25,07,45,-21.90
2021,01,25,07,46,-21.90
2021,01,25,07,47,-21.90
2021,01,25,07,48,-21.90
2021,01,25,07,49,-21.90
2021,01,25,07,50,-22.00
2021,01,25,07,51,-22.00
2021,01,25,07,52,-22.00
2021,01,25,07,53,-22.00
2021,01,25,07,54,-22.10
2021,01,25,07,55,-22.10
2021,01,25,07,56,-22.10
2021,01,25,07,57,-22.20
2021,01,25,07,58,-22.20
2021,01,25,07,59,-22.20
2021,01,25,08,00,-22.20
2021,01,25,08,01,-22.30
2021,01,25,08,02,-22.30
2021,01,25,08,03,-22.30
2021,01,25,08,04,-22.30
2021,01,25,08,05,-22.30
2021,01,25,08,06,-22.30
2021,01,25,08,07,-22.30
2021,01,25,08,08,-22.30
2021,01,25,08,09,-22.20
2021,01,25,08,10,-22.20
2021,01,25,08,11,-22.20
2021,01,25,08,12,-22.20
2021,01,25,08,13,-22.20
2021,01,25,08,14,-22.20
2021,01,25,08,15,-22.20
2021,01,25,08,16,-22.20
2021,01,25,08,17,-22.20
2021,01,25,08,18,-22.20
2021,01,25,08,19,-22.20
2021,01,25,08,20,-22.20
2021,01,25,08,21,-22.30
2021,01,25,08,22,-22.30
2021,01,25,08,23,-22.30
2021,01,25,08,24,-22.30
2021,01,25,08,25,-22.30
2021,01,25,08,26,-22.30
2021,01,25,08,27,-22.30
2021,01,25,08,28,-22.30
2021,01,25,08,29,-22.40
2021,01,25,08,30,-22.40
2021,01,25,08,31,-22.40
2021,01,25,08,32,-22.40
2021,01,25,08,33,-22.40
2021,01,25,08,34,-22.40
2021,01,25,08,35,-22.40
2021,01,25,08,36,-22.40
2021,01,25,08,37,-22.50
2021,01,25,08,38,-22.50
2021,01,25,08,39,-22.50
2021,01,25,08,40,-22.60
2021,01,25,08,41,-22.60
2021,01,25,08,42,-22.60
2021,01,25,08,43,-22.60
2021,01,25,08,44,-22.60
2021,01,25,08,45,-22.60
2021,01,25,08,46,-22.60
2021,01,25,08,47,-22.60
2021,01,25,08,48,-22.60
2021,01,25,08,49,-22.70
2021,01,25,08,50,-22.70
2021,01,25,08,51,-22.70
2021,01,25,08,52,-22.70
2021,01,25,08,53,-22.70
2021,01,25,08,54,-22.70
2021,01,25,08,55,-22.70
2021,01,25,08,56,-22.70
2021,01,25,08,57,-22.70
2021,01,25,08,58,-22.70
2021,01,25,08,59,-22.70
2021,01,25,09,00,-22.70
2021,01,25,09,01,-22.70
2021,01,25,09,02,-22.70
2021,01,25,09,03,-22.70
2021,01,25,09,04,-22.70
2021,01,25,09,05,-22.70
2021,01,25,09,06,-22.70
2021,01,25,09,07,-22.70
2021,01,25,09,08,-22.70
2021,01,25,09,09,-22.70
2021,01,25,09,10,-22.70
2021,01,25,09,11,-22.80
2021,01,25,09,12,-22.80
2021,01,25,09,13,-22.70
2021,01,25,09,14,-22.70
2021,01,25,09,15,-22.70
2021,01,25,09,16,-22.70
2021,01,25,09,17,-22.70
2021,01,25,09,18,-22.70
2021,01,25,09,19,-22.80
2021,01,25,09,20,-22.80
2021,01,25,09,21,-22.80
2021,01,25,09,22,-22.80
2021,01,25,09,23,-22.80
2021,01,25,09,24,-22.80
2021,01,25,09,25,-22.80
2021,01,25,09,26,-22.80
2021,01,25,09,27,-22.90
2021,01,25,09,28,-22.90
2021,01,25,09,29,-22.90
2021,01,25,09,30,-22.90
2021,01,25,09,31,-22.90
2021,01,25,09,32,-22.90
2021,01,25,09,33,-23.00
2021,01,25,09,34,-23.00
2021,01,25,09,35,-23.10
2021,01,25,09,36,-23.10
2021,01,25,09,37,-23.10
2021,01,25,09,38,-23.10
2021,01,25,09,39,-23.20
2021,01,25,09,40,-23.20
2021,01,25,09,41,-23.20
2021,01,25,09,42,-23.20
2021,01,25,09,43,-23.30
2021,01,25,09,44,-23.30
2021,01,25,09,45,-23.30
2021,01,25,09,46,-23.40
2021,01,25,09,47,-23.40
2021,01,25,09,48,-23.40
2021,01,25,09,49,-23.50
2021,01,25,09,50,-23.50
2021,01,25,09,51,-23.60
2021,01,25,09,52,-23.60
2021,01,25,09,53,-23.60
2021,01,25,09,54,-23.60
2021,01,25,09,55,-23.60
2021,01,25,09,56,-23.70
2021,01,25,09,57,-23.70
2021,01,25,09,58,-23.70
2021,01,25,09,59,-23.70
2021,01,25,10,00,-23.70
2021,01,25,10,01,-23.70
2021,01,25,10,02,-23.70
2021,01,25,10,03,-23.70
2021,01,25,10,04,-23.70
2021,01,25,10,05,-23.70
2021,01,25,10,06,-23.70
2021,01,25,10,07,-23.70
2021,01,25,10,08,-23.70
2021,01,25,10,09,-23.70
2021,01,25,10,10,-23.70
2021,01,25,10,11,-23.70
2021,01,25,10,12,-23.80
2021,01,25,10,13,-23.80
2021,01,25,10,14,-23.80
2021,01,25,10,15,-23.80
2021,01,25,10,16,-23.80
2021,01,25,10,17,-23.80
2021,01,25,10,18,-23.80
2021,01,25,10,19,-23.80
2021,01,25,10,20,-23.80
2021,01,25,10,21,-23.80
2021,01,25,10,22,-23.80
2021,01,25,10,23,-23.90
2021,01,25,10,24,-23.90
2021,01,25,10,25,-23.90
2021,01,25,10,26,-23.90
2021,01,25,10,27,-23.90
2021,01,25,10,28,-24.00
2021,01,25,10,29,-24.00
2021,01,25,10,30,-24.00
2021,01,25,10,31,-24.00
2021,01,25,10,32,-24.10
2021,01,25,10,33,-24.10
2021,01,25,10,34,-24.10
2021,01,25,10,35,-24.10
2021,01,25,10,36,-24.10
2021,01,25,10,37,-24.10
2021,01,25,10,38,-24.10
2021,01,25,10,39,-24.20
2021,01,25,10,40,-24.20
2021,01,25,10,41,-24.20
2021,01,25,10,42,-24.20
2021,01,25,10,43,-24.20
2021,01,25,10,44,-24.20
2021,01,25,10,45,-24.20
2021,01,25,10,46,-24.20
2021,01,25,10,47,-24.20
2021,01,25,10,48,-24.20
2021,01,25,10,49,-24.20
2021,01,25,10,50,-24.20
2021,01,25,10,51,-24.20
2021,01,25,10,52,-24.20
2021,01,25,10,53,-24.20
2021,01,25,10,54,-24.20
2021,01,25,10,55,-24.20
2021,01,25,10,56,-24.20
2021,01,25,10,57,-24.20
2021,01,25,10,58,-24.20
2021,01,25,10,59,-24.20
2021,01,25,11,00,-24.20
2021,01,25,11,01,-24.20
2021,01,25,11,02,-24.20
2021,01,25,11,03,-24.20
2021,01,25,11,04,-24.20
2021,01,25,11,05,-24.20
2021,01,25,11,06,-24.20
2021,01,25,11,07,-24.20
2021,01,25,11,08,-24.20
2021,01,25,11,09,-24.20
2021,01,25,11,10,-24.20
2021,01,25,11,11,-24.20
2021,01,25,11,12,-24.20
2021,01,25,11,13,-24.10
2021,01,25,11,14,-24.10
2021,01,25,11,15,-24.10
2021,01,25,11,16,-24.10
2021,01,25,11,17,-24.10
2021,01,25,11,18,-24.10
2021,01,25,11,19,-24.00
2021,01,25,11,20,-24.00
2021,01,25,11,21,-24.00
2021,01,25,11,22,-24.00
2021,01,25,11,23,-24.00
2021,01,25,11,24,-23.90
2021,01,25,11,25,-23.90
2021,01,25,11,26,-23.90
2021,01,25,11,27,-23.90
2021,01,25,11,28,-23.90
2021,01,25,11,29,-23.90
2021,01,25,11,30,-23.90
2021,01,25,11,31,-23.90
2021,01,25,11,32,-23.90
2021,01,25,11,33,-23.90
2021,01,25,11,34,-23.90
2021,01,25,11,35,-23.90
2021,01,25,11,36,-23.90
2021,01,25,11,37,-23.90
2021,01,25,11,38,-23.90
2021,01,25,11,39,-23.90
2021,01,25,11,40,-23.90
2021,01,25,11,41,-23.90
2021,01,25,11,42,-23.90
2021,01,25,11,43,-23.90
2021,01,25,11,44,-23.90
2021,01,25,11,45,-23.80
2021,01,25,11,46,-23.80
2021,01,25,11,47,-23.80
2021,01,25,11,48,-23.80
2021,01,25,11,49,-23.80
2021,01,25,11,50,-23.80
2021,01,25,11,51,-23.80
2021,01,25,11,52,-23.80
2021,01,25,11,53,-23.80
2021,01,25,11,54,-23.80
2021,01,25,11,55,-23.80
2021,01,25,11,56,-23.80
2021,01,25,11,57,-23.80
2021,01,25,11,58,-23.80
2021,01,25,11,59,-23.80
2021,01,25,12,00,-23.80
2021,01,25,12,01,-23.90
2021,01,25,12,02,-23.90
2021,01,25,12,03,-23.90
2021,01,25,12,04,-23.90
2021,01,25,12,05,-23.90
2021,01,25,12,06,-23.90
2021,01,25,12,07,-23.90
2021,01,25,12,08,-23.90
2021,01,25,12,09,-23.90
2021,01,25,12,10,-23.90
2021,01,25,12,11,-23.90
2021,01,25,12,12,-23.90
2021,01,25,12,13,-23.90
2021,01,25,12,14,-23.90
2021,01,25,12,15,-23.90
2021,01,25,12,16,-23.90
2021,01,25,12,17,-23.90
2021,01,25,12,18,-23.90
2021,01,25,12,19,-23.90
2021,01,25,12,20,-23.90
2021,01,25,12,21,-23.90
2021,01,25,12,22,-23.90
2021,01,25,12,23,-23.90
2021,01,25,12,24,-23.90
2021,01,25,12,25,-23.90
2021,01,25,12,26,-23.90
2021,01,25,12,27,-23.90
2021,01,25,12,28,-23.90
2021,01,25,12,29,-23.90
2021,01,25,12,30,-23.90
2021,01,25,12,31,-23.90
2021,01,25,12,32,-23.90
2021,01,25,12,33,-24.00
2021,01,25,12,34,-24.00
2021,01,25,12,35,-24.00
2021,01,25,12,36,-24.10
2021,01,25,12,37,-24.10
2021,01,25,12,38,-24.20
2021,01,25,12,39,-24.20
2021,01,25,12,40,-24.20
2021,01,25,12,41,-24.20
2021,01,25,12,42,-24.20
2021,01,25,12,43,-24.30
2021,01,25,12,44,-24.30
2021,01,25,12,45,-24.30
2021,01,25,12,46,-24.30
2021,01,25,12,47,-24.30
2021,01,25,12,48,-24.30
2021,01,25,12,49,-24.30
2021,01,25,12,50,-24.30
2021,01,25,12,51,-24.30
2021,01,25,12,52,-24.30
2021,01,25,12,53,-24.30
2021,01,25,12,54,-24.20
2021,01,25,12,55,-24.20
2021,01,25,12,56,-24.20
2021,01,25,12,57,-24.20
2021,01,25,12,58,-24.20
2021,01,25,12,59,-24.20
2021,01,25,13,00,-24.20
2021,01,25,13,01,-24.20
2021,01,25,13,02,-24.20
2021,01,25,13,03,-24.20
2021,01,25,13,04,-24.20
2021,01,25,13,05,-24.30
2021,01,25,13,06,-24.20
2021,01,25,13,07,-24.20
2021,01,25,13,08,-24.20
2021,01,25,13,09,-24.20
2021,01,25,13,10,-24.20
2021,01,25,13,11,-24.20
2021,01,25,13,12,-24.20
2021,01,25,13,13,-24.20
2021,01,25,13,14,-24.20
2021,01,25,13,15,-24.10
2021,01,25,13,16,-24.10
2021,01,25,13,17,-24.10
2021,01,25,13,18,-24.10
2021,01,25,13,19,-24.10
2021,01,25,13,20,-24.10
2021,01,25,13,21,-24.10
2021,01,25,13,22,-24.00
2021,01,25,13,23,-24.00
2021,01,25,13,24,-24.00
2021,01,25,13,25,-23.90
2021,01,25,13,26,-23.90
2021,01,25,13,27,-23.80
2021,01,25,13,28,-23.80
2021,01,25,13,29,-23.70
2021,01,25,13,30,-23.60
2021,01,25,13,31,-23.60
2021,01,25,13,32,-23.50
2021,01,25,13,33,-23.40
2021,01,25,13,34,-23.30
2021,01,25,13,35,-23.30
2021,01,25,13,36,-23.20
2021,01,25,13,37,-23.20
2021,01,25,13,38,-23.10
2021,01,25,13,39,-23.10
2021,01,25,13,40,-23.00
2021,01,25,13,41,-22.90
2021,01,25,13,42,-22.90
2021,01,25,13,43,-22.80
2021,01,25,13,44,-22.80
2021,01,25,13,45,-22.80
2021,01,25,13,46,-22.70
2021,01,25,13,47,-22.60
2021,01,25,13,48,-22.50
2021,01,25,13,49,-22.50
2021,01,25,13,50,-22.40
2021,01,25,13,51,-22.40
2021,01,25,13,52,-22.40
2021,01,25,13,53,-22.40
2021,01,25,13,54,-22.30
2021,01,25,13,55,-22.30
2021,01,25,13,56,-22.20
2021,01,25,13,57,-22.20
2021,01,25,13,58,-22.20
2021,01,25,13,59,-22.20
2021,01,25,14,00,-22.10
2021,01,25,14,01,-22.10
2021,01,25,14,02,-22.10
2021,01,25,14,03,-22.20
2021,01,25,14,04,-22.20
2021,01,25,14,05,-22.20
2021,01,25,14,06,-22.20
2021,01,25,14,07,-22.20
2021,01,25,14,08,-22.20
2021,01,25,14,09,-22.20
2021,01,25,14,10,-22.20
2021,01,25,14,11,-22.10
2021,01,25,14,12,-22.10
2021,01,25,14,13,-22.00
2021,01,25,14,14,-21.90
2021,01,25,14,15,-21.90
2021,01,25,14,16,-21.80
2021,01,25,14,17,-21.80
2021,01,25,14,18,-21.80
2021,01,25,14,19,-21.80
2021,01,25,14,20,-21.80
2021,01,25,14,21,-21.80
2021,01,25,14,22,-21.80
2021,01,25,14,23,-21.80
2021,01,25,14,24,-21.80
2021,01,25,14,25,-21.80
2021,01,25,14,26,-21.80
2021,01,25,14,27,-21.80
2021,01,25,14,28,-21.80
2021,01,25,14,29,-21.80
2021,01,25,14,30,-21.80
2021,01,25,14,31,-21.80
2021,01,25,14,32,-21.80
2021,01,25,14,33,-21.80
2021,01,25,14,34,-21.80
2021,01,25,14,35,-21.80
2021,01,25,14,36,-21.80
2021,01,25,14,37,-21.80
2021,01,25,14,38,-21.80
2021,01,25,14,39,-21.80
2021,01,25,14,40,-21.80
2021,01,25,14,41,-21.80
2021,01,25,14,42,-21.90
2021,01,25,14,43,-21.90
2021,01,25,14,44,-21.90
2021,01,25,14,45,-21.90
2021,01,25,14,46,-21.90
2021,01,25,14,47,-21.90
2021,01,25,14,48,-22.00
2021,01,25,14,49,-22.00
2021,01,25,14,50,-22.00
2021,01,25,14,51,-22.00
2021,01,25,14,52,-22.10
2021,01,25,14,53,-22.10
2021,01,25,14,54,-22.10
2021,01,25,14,55,-22.10
2021,01,25,14,56,-22.10
2021,01,25,14,57,-22.20
2021,01,25,14,58,-22.20
2021,01,25,14,59,-22.20
2021,01,25,15,00,-22.20
2021,01,25,15,01,-22.20
2021,01,25,15,02,-22.20
2021,01,25,15,03,-22.20
2021,01,25,15,04,-22.30
2021,01,25,15,05,-22.20
2021,01,25,15,06,-22.20
2021,01,25,15,07,-22.20
2021,01,25,15,08,-22.20
2021,01,25,15,09,-22.20
2021,01,25,15,10,-22.20
2021,01,25,15,11,-22.30
2021,01,25,15,12,-22.30
2021,01,25,15,13,-22.30
2021,01,25,15,14,-22.30
2021,01,25,15,15,-22.30
2021,01,25,15,16,-22.30
2021,01,25,15,17,-22.30
2021,01,25,15,18,-22.30
2021,01,25,15,19,-22.30
2021,01,25,15,20,-22.30
2021,01,25,15,21,-22.30
2021,01,25,15,22,-22.30
2021,01,25,15,23,-22.30
2021,01,25,15,24,-22.30
2021,01,25,15,25,-22.30
2021,01,25,15,26,-22.30
2021,01,25,15,27,-22.30
2021,01,25,15,28,-22.30
2021,01,25,15,29,-22.30
2021,01,25,15,30,-22.30
2021,01,25,15,31,-22.30
2021,01,25,15,32,-22.40
2021,01,25,15,33,-22.40
2021,01,25,15,34,-22.40
2021,01,25,15,35,-22.50
2021,01,25,15,36,-22.50
2021,01,25,15,37,-22.60
2021,01,25,15,38,-22.60
2021,01,25,15,39,-22.70
2021,01,25,15,40,-22.70
2021,01,25,15,41,-22.70
2021,01,25,15,42,-22.80
2021,01,25,15,43,-22.80
2021,01,25,15,44,-22.80
2021,01,25,15,45,-22.90
2021,01,25,15,46,-22.90
2021,01,25,15,47,-23.00
2021,01,25,15,48,-23.00
2021,01,25,15,49,-23.10
2021,01,25,15,50,-23.10
2021,01,25,15,51,-23.20
2021,01,25,15,52,-23.20
2021,01,25,15,53,-23.30
2021,01,25,15,54,-23.30
2021,01,25,15,55,-23.30
2021,01,25,15,56,-23.30
2021,01,25,15,57,-23.30
2021,01,25,15,58,-23.40
2021,01,25,15,59,-23.40
2021,01,25,16,00,-23.40
2021,01,25,16,01,-23.40
2021,01,25,16,02,-23.40
2021,01,25,16,03,-23.40
2021,01,25,16,04,-23.40
2021,01,25,16,05,-23.40
2021,01,25,16,06,-23.50
2021,01,25,16,07,-23.50
2021,01,25,16,08,-23.50
2021,01,25,16,09,-23.50
2021,01,25,16,10,-23.50
2021,01,25,16,11,-23.60
2021,01,25,16,12,-23.60
2021,01,25,16,13,-23.60
2021,01,25,16,14,-23.60
2021,01,25,16,15,-23.60
2021,01,25,16,16,-23.60
2021,01,25,16,17,-23.60
2021,01,25,16,18,-23.70
2021,01,25,16,19,-23.80
2021,01,25,16,20,-23.80
2021,01,25,16,21,-23.90
2021,01,25,16,22,-24.00
2021,01,25,16,23,-24.00
2021,01,25,16,24,-24.10
2021,01,25,16,25,-24.10
2021,01,25,16,26,-24.10
2021,01,25,16,27,-24.20
2021,01,25,16,28,-24.20
2021,01,25,16,29,-24.20
2021,01,25,16,30,-24.20
2021,01,25,16,31,-24.30
2021,01,25,16,32,-24.30
2021,01,25,16,33,-24.30
2021,01,25,16,34,-24.40
2021,01,25,16,35,-24.40
2021,01,25,16,36,-24.50