Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,03,30,00,00,0.00
2011,03,30,00,01,0.00
2011,03,30,00,02,0.00
2011,03,30,00,03,0.00
2011,03,30,00,04,0.00
2011,03,30,00,05,0.00
2011,03,30,00,06,0.00
2011,03,30,00,07,0.00
2011,03,30,00,08,0.00
2011,03,30,00,09,0.00
2011,03,30,00,10,0.00
2011,03,30,00,11,0.00
2011,03,30,00,12,0.00
2011,03,30,00,13,0.00
2011,03,30,00,14,0.00
2011,03,30,00,15,0.00
2011,03,30,00,16,0.00
2011,03,30,00,17,0.00
2011,03,30,00,18,0.00
2011,03,30,00,19,0.00
2011,03,30,00,20,0.00
2011,03,30,00,21,0.00
2011,03,30,00,22,0.00
2011,03,30,00,23,0.00
2011,03,30,00,24,0.00
2011,03,30,00,25,0.00
2011,03,30,00,26,0.00
2011,03,30,00,27,0.00
2011,03,30,00,28,0.00
2011,03,30,00,29,0.00
2011,03,30,00,30,0.00
2011,03,30,00,31,0.00
2011,03,30,00,32,0.00
2011,03,30,00,33,0.00
2011,03,30,00,34,0.00
2011,03,30,00,35,0.00
2011,03,30,00,36,0.00
2011,03,30,00,37,0.00
2011,03,30,00,38,0.00
2011,03,30,00,39,0.00
2011,03,30,00,40,0.00
2011,03,30,00,41,0.00
2011,03,30,00,42,0.00
2011,03,30,00,43,0.00
2011,03,30,00,44,0.00
2011,03,30,00,45,0.00
2011,03,30,00,46,0.00
2011,03,30,00,47,0.00
2011,03,30,00,48,0.00
2011,03,30,00,49,0.00
2011,03,30,00,50,0.00
2011,03,30,00,51,0.00
2011,03,30,00,52,0.00
2011,03,30,00,53,0.00
2011,03,30,00,54,0.00
2011,03,30,00,55,0.00
2011,03,30,00,56,0.00
2011,03,30,00,57,0.00
2011,03,30,00,58,0.00
2011,03,30,00,59,0.00
2011,03,30,01,00,0.00
2011,03,30,01,01,0.00
2011,03,30,01,02,0.00
2011,03,30,01,03,0.00
2011,03,30,01,04,0.00
2011,03,30,01,05,0.00
2011,03,30,01,06,0.00
2011,03,30,01,07,0.00
2011,03,30,01,08,0.00
2011,03,30,01,09,0.00
2011,03,30,01,10,0.00
2011,03,30,01,11,0.00
2011,03,30,01,12,0.00
2011,03,30,01,13,0.00
2011,03,30,01,14,0.00
2011,03,30,01,15,0.00
2011,03,30,01,16,0.00
2011,03,30,01,17,0.00
2011,03,30,01,18,0.00
2011,03,30,01,19,0.00
2011,03,30,01,20,0.00
2011,03,30,01,21,0.00
2011,03,30,01,22,0.00
2011,03,30,01,23,0.00
2011,03,30,01,24,0.00
2011,03,30,01,25,0.00
2011,03,30,01,26,0.00
2011,03,30,01,27,0.00
2011,03,30,01,28,0.00
2011,03,30,01,29,0.00
2011,03,30,01,30,0.00
2011,03,30,01,31,0.00
2011,03,30,01,32,0.00
2011,03,30,01,33,0.00
2011,03,30,01,34,0.00
2011,03,30,01,35,0.00
2011,03,30,01,36,0.00
2011,03,30,01,37,0.00
2011,03,30,01,38,0.00
2011,03,30,01,39,0.00
2011,03,30,01,40,0.00
2011,03,30,01,41,0.00
2011,03,30,01,42,0.00
2011,03,30,01,43,0.00
2011,03,30,01,44,0.00
2011,03,30,01,45,0.00
2011,03,30,01,46,0.00
2011,03,30,01,47,0.00
2011,03,30,01,48,0.00
2011,03,30,01,49,0.00
2011,03,30,01,50,0.00
2011,03,30,01,51,0.00
2011,03,30,01,52,0.00
2011,03,30,01,53,0.00
2011,03,30,01,54,0.00
2011,03,30,01,55,0.00
2011,03,30,01,56,0.00
2011,03,30,01,57,0.00
2011,03,30,01,58,0.00
2011,03,30,01,59,0.00
2011,03,30,02,00,0.00
2011,03,30,02,01,0.00
2011,03,30,02,02,0.00
2011,03,30,02,03,0.00
2011,03,30,02,04,0.00
2011,03,30,02,05,0.00
2011,03,30,02,06,0.00
2011,03,30,02,07,0.00
2011,03,30,02,08,0.00
2011,03,30,02,09,0.00
2011,03,30,02,10,0.00
2011,03,30,02,11,0.00
2011,03,30,02,12,0.00
2011,03,30,02,13,0.00
2011,03,30,02,14,0.00
2011,03,30,02,15,0.00
2011,03,30,02,16,0.00
2011,03,30,02,17,0.00
2011,03,30,02,18,0.00
2011,03,30,02,19,0.00
2011,03,30,02,20,0.00
2011,03,30,02,21,0.00
2011,03,30,02,22,0.00
2011,03,30,02,23,0.00
2011,03,30,02,24,0.00
2011,03,30,02,25,0.00
2011,03,30,02,26,0.00
2011,03,30,02,27,0.00
2011,03,30,02,28,0.00
2011,03,30,02,29,0.00
2011,03,30,02,30,0.00
2011,03,30,02,31,0.00
2011,03,30,02,32,0.00
2011,03,30,02,33,0.00
2011,03,30,02,34,0.00
2011,03,30,02,35,0.00
2011,03,30,02,36,0.00
2011,03,30,02,37,0.00
2011,03,30,02,38,0.00
2011,03,30,02,39,0.00
2011,03,30,02,40,0.00
2011,03,30,02,41,0.00
2011,03,30,02,42,0.00
2011,03,30,02,43,0.00
2011,03,30,02,44,0.00
2011,03,30,02,45,0.00
2011,03,30,02,46,0.00
2011,03,30,02,47,0.00
2011,03,30,02,48,0.00
2011,03,30,02,49,0.00
2011,03,30,02,50,0.00
2011,03,30,02,51,0.00
2011,03,30,02,52,0.00
2011,03,30,02,53,0.00
2011,03,30,02,54,0.00
2011,03,30,02,55,0.00
2011,03,30,02,56,0.00
2011,03,30,02,57,0.00
2011,03,30,02,58,0.00
2011,03,30,02,59,0.00
2011,03,30,03,00,0.00
2011,03,30,03,01,0.00
2011,03,30,03,02,0.00
2011,03,30,03,03,0.00
2011,03,30,03,04,0.00
2011,03,30,03,05,0.00
2011,03,30,03,06,0.00
2011,03,30,03,07,0.00
2011,03,30,03,08,0.00
2011,03,30,03,09,0.00
2011,03,30,03,10,0.00
2011,03,30,03,11,0.00
2011,03,30,03,12,0.00
2011,03,30,03,13,0.00
2011,03,30,03,14,0.00
2011,03,30,03,15,0.00
2011,03,30,03,16,0.00
2011,03,30,03,17,0.00
2011,03,30,03,18,0.00
2011,03,30,03,19,0.00
2011,03,30,03,20,0.00
2011,03,30,03,21,0.00
2011,03,30,03,22,0.00
2011,03,30,03,23,0.00
2011,03,30,03,24,0.00
2011,03,30,03,25,0.00
2011,03,30,03,26,0.00
2011,03,30,03,27,0.00
2011,03,30,03,28,0.00
2011,03,30,03,29,0.00
2011,03,30,03,30,0.00
2011,03,30,03,31,0.00
2011,03,30,03,32,0.00
2011,03,30,03,33,0.00
2011,03,30,03,34,0.00
2011,03,30,03,35,0.00
2011,03,30,03,36,0.00
2011,03,30,03,37,0.00
2011,03,30,03,38,0.00
2011,03,30,03,39,0.00
2011,03,30,03,40,0.00
2011,03,30,03,41,0.00
2011,03,30,03,42,0.00
2011,03,30,03,43,0.00
2011,03,30,03,44,0.00
2011,03,30,03,45,0.00
2011,03,30,03,46,0.00
2011,03,30,03,47,0.00
2011,03,30,03,48,0.00
2011,03,30,03,49,0.00
2011,03,30,03,50,0.00
2011,03,30,03,51,0.00
2011,03,30,03,52,0.00
2011,03,30,03,53,0.00
2011,03,30,03,54,0.00
2011,03,30,03,55,0.00
2011,03,30,03,56,0.00
2011,03,30,03,57,0.00
2011,03,30,03,58,0.00
2011,03,30,03,59,0.00
2011,03,30,04,00,0.00
2011,03,30,04,01,0.00
2011,03,30,04,02,0.00
2011,03,30,04,03,0.00
2011,03,30,04,04,0.00
2011,03,30,04,05,0.00
2011,03,30,04,06,0.00
2011,03,30,04,07,0.00
2011,03,30,04,08,0.00
2011,03,30,04,09,0.00
2011,03,30,04,10,0.00
2011,03,30,04,11,0.00
2011,03,30,04,12,0.00
2011,03,30,04,13,0.00
2011,03,30,04,14,0.00
2011,03,30,04,15,0.00
2011,03,30,04,16,0.00
2011,03,30,04,17,0.00
2011,03,30,04,18,0.00
2011,03,30,04,19,0.00
2011,03,30,04,20,0.00
2011,03,30,04,21,0.00
2011,03,30,04,22,0.00
2011,03,30,04,23,0.00
2011,03,30,04,24,0.00
2011,03,30,04,25,0.00
2011,03,30,04,26,0.00
2011,03,30,04,27,0.00
2011,03,30,04,28,0.00
2011,03,30,04,29,0.00
2011,03,30,04,30,0.00
2011,03,30,04,31,0.00
2011,03,30,04,32,0.00
2011,03,30,04,33,0.00
2011,03,30,04,34,0.00
2011,03,30,04,35,0.00
2011,03,30,04,36,0.00
2011,03,30,04,37,0.00
2011,03,30,04,38,0.00
2011,03,30,04,39,0.00
2011,03,30,04,40,0.00
2011,03,30,04,41,0.00
2011,03,30,04,42,0.00
2011,03,30,04,43,0.00
2011,03,30,04,44,0.00
2011,03,30,04,45,0.00
2011,03,30,04,46,0.00
2011,03,30,04,47,0.00
2011,03,30,04,48,0.00
2011,03,30,04,49,0.00
2011,03,30,04,50,0.00
2011,03,30,04,51,0.00
2011,03,30,04,52,0.00
2011,03,30,04,53,0.00
2011,03,30,04,54,0.00
2011,03,30,04,55,0.00
2011,03,30,04,56,0.00
2011,03,30,04,57,0.00
2011,03,30,04,58,0.00
2011,03,30,04,59,0.00
2011,03,30,05,00,0.00
2011,03,30,05,01,0.00
2011,03,30,05,02,0.00
2011,03,30,05,03,0.00
2011,03,30,05,04,0.00
2011,03,30,05,05,0.00
2011,03,30,05,06,0.00
2011,03,30,05,07,0.00
2011,03,30,05,08,0.00
2011,03,30,05,09,0.00
2011,03,30,05,10,0.00
2011,03,30,05,11,0.00
2011,03,30,05,12,0.00
2011,03,30,05,13,0.00
2011,03,30,05,14,0.00
2011,03,30,05,15,0.00
2011,03,30,05,16,0.00
2011,03,30,05,17,0.00
2011,03,30,05,18,0.00
2011,03,30,05,19,0.00
2011,03,30,05,20,0.00
2011,03,30,05,21,0.00
2011,03,30,05,22,0.00
2011,03,30,05,23,0.00
2011,03,30,05,24,0.00
2011,03,30,05,25,0.00
2011,03,30,05,26,0.00
2011,03,30,05,27,0.00
2011,03,30,05,28,0.00
2011,03,30,05,29,0.00
2011,03,30,05,30,0.00
2011,03,30,05,31,0.00
2011,03,30,05,32,0.00
2011,03,30,05,33,0.00
2011,03,30,05,34,0.00
2011,03,30,05,35,0.00
2011,03,30,05,36,0.00
2011,03,30,05,37,0.00
2011,03,30,05,38,0.00
2011,03,30,05,39,0.00
2011,03,30,05,40,0.00
2011,03,30,05,41,0.00
2011,03,30,05,42,0.00
2011,03,30,05,43,0.00
2011,03,30,05,44,0.00
2011,03,30,05,45,0.00
2011,03,30,05,46,0.00
2011,03,30,05,47,0.00
2011,03,30,05,48,0.00
2011,03,30,05,49,0.00
2011,03,30,05,50,0.00
2011,03,30,05,51,0.00
2011,03,30,05,52,0.00
2011,03,30,05,53,0.00
2011,03,30,05,54,0.00
2011,03,30,05,55,0.00
2011,03,30,05,56,0.00
2011,03,30,05,57,0.00
2011,03,30,05,58,0.00
2011,03,30,05,59,0.00
2011,03,30,06,00,0.00
2011,03,30,06,01,0.00
2011,03,30,06,02,0.00
2011,03,30,06,03,0.00
2011,03,30,06,04,0.00
2011,03,30,06,05,0.00
2011,03,30,06,06,0.00
2011,03,30,06,07,0.00
2011,03,30,06,08,0.00
2011,03,30,06,09,0.00
2011,03,30,06,10,0.00
2011,03,30,06,11,0.00
2011,03,30,06,12,0.00
2011,03,30,06,13,0.00
2011,03,30,06,14,0.00
2011,03,30,06,15,0.00
2011,03,30,06,16,0.00
2011,03,30,06,17,0.00
2011,03,30,06,18,0.00
2011,03,30,06,19,0.00
2011,03,30,06,20,0.00
2011,03,30,06,21,0.00
2011,03,30,06,22,0.00
2011,03,30,06,23,0.00
2011,03,30,06,24,0.00
2011,03,30,06,25,0.00
2011,03,30,06,26,0.00
2011,03,30,06,27,0.00
2011,03,30,06,28,0.00
2011,03,30,06,29,0.00
2011,03,30,06,30,0.00
2011,03,30,06,31,0.00
2011,03,30,06,32,0.00
2011,03,30,06,33,0.00
2011,03,30,06,34,0.00
2011,03,30,06,35,0.00
2011,03,30,06,36,0.00
2011,03,30,06,37,0.00
2011,03,30,06,38,0.00
2011,03,30,06,39,0.00
2011,03,30,06,40,0.00
2011,03,30,06,41,0.00
2011,03,30,06,42,0.00
2011,03,30,06,43,0.00
2011,03,30,06,44,0.00
2011,03,30,06,45,0.00
2011,03,30,06,46,0.00
2011,03,30,06,47,0.00
2011,03,30,06,48,0.00
2011,03,30,06,49,0.00
2011,03,30,06,50,0.00
2011,03,30,06,51,0.00
2011,03,30,06,52,0.00
2011,03,30,06,53,0.00
2011,03,30,06,54,0.00
2011,03,30,06,55,0.00
2011,03,30,06,56,0.00
2011,03,30,06,57,0.00
2011,03,30,06,58,0.00
2011,03,30,06,59,0.00
2011,03,30,07,00,0.00
2011,03,30,07,01,0.00
2011,03,30,07,02,0.00
2011,03,30,07,03,0.00
2011,03,30,07,04,0.00
2011,03,30,07,05,0.00
2011,03,30,07,06,0.00
2011,03,30,07,07,0.00
2011,03,30,07,08,0.00
2011,03,30,07,09,0.00
2011,03,30,07,10,0.00
2011,03,30,07,11,0.00
2011,03,30,07,12,0.00
2011,03,30,07,13,2.60
2011,03,30,07,14,5.00
2011,03,30,07,15,5.00
2011,03,30,07,16,5.00
2011,03,30,07,17,5.00
2011,03,30,07,18,5.00
2011,03,30,07,19,5.00
2011,03,30,07,20,6.40
2011,03,30,07,21,7.00
2011,03,30,07,22,8.40
2011,03,30,07,23,9.00
2011,03,30,07,24,9.00
2011,03,30,07,25,9.00
2011,03,30,07,26,9.00
2011,03,30,07,27,10.60
2011,03,30,07,28,11.00
2011,03,30,07,29,11.00
2011,03,30,07,30,11.00
2011,03,30,07,31,11.00
2011,03,30,07,32,11.00
2011,03,30,07,33,11.00
2011,03,30,07,34,11.00
2011,03,30,07,35,12.00
2011,03,30,07,36,12.00
2011,03,30,07,37,12.20
2011,03,30,07,38,14.00
2011,03,30,07,39,14.00
2011,03,30,07,40,13.70
2011,03,30,07,41,12.00
2011,03,30,07,42,12.00
2011,03,30,07,43,12.00
2011,03,30,07,44,12.00
2011,03,30,07,45,12.40
2011,03,30,07,46,14.00
2011,03,30,07,47,14.00
2011,03,30,07,48,14.00
2011,03,30,07,49,14.00
2011,03,30,07,50,14.70
2011,03,30,07,51,16.00
2011,03,30,07,52,16.00
2011,03,30,07,53,16.00
2011,03,30,07,54,16.00
2011,03,30,07,55,16.00
2011,03,30,07,56,16.00
2011,03,30,07,57,17.50
2011,03,30,07,58,18.50
2011,03,30,07,59,18.00
2011,03,30,08,00,18.00
2011,03,30,08,01,18.60
2011,03,30,08,02,19.00
2011,03,30,08,03,18.40
2011,03,30,08,04,18.00
2011,03,30,08,05,18.00
2011,03,30,08,06,18.60
2011,03,30,08,07,20.40
2011,03,30,08,08,19.50
2011,03,30,08,09,20.40
2011,03,30,08,10,21.00
2011,03,30,08,11,22.50
2011,03,30,08,12,23.00
2011,03,30,08,13,24.60
2011,03,30,08,14,25.00
2011,03,30,08,15,25.00
2011,03,30,08,16,25.00
2011,03,30,08,17,27.50
2011,03,30,08,18,28.00
2011,03,30,08,19,29.80
2011,03,30,08,20,28.10
2011,03,30,08,21,32.80
2011,03,30,08,22,33.00
2011,03,30,08,23,33.00
2011,03,30,08,24,33.10
2011,03,30,08,25,35.00
2011,03,30,08,26,35.00
2011,03,30,08,27,35.00
2011,03,30,08,28,35.00
2011,03,30,08,29,35.00
2011,03,30,08,30,35.40
2011,03,30,08,31,37.60
2011,03,30,08,32,40.00
2011,03,30,08,33,41.00
2011,03,30,08,34,44.80
2011,03,30,08,35,47.00
2011,03,30,08,36,47.60
2011,03,30,08,37,49.60
2011,03,30,08,38,51.00
2011,03,30,08,39,51.00
2011,03,30,08,40,52.80
2011,03,30,08,41,55.20
2011,03,30,08,42,54.00
2011,03,30,08,43,52.70
2011,03,30,08,44,53.20
2011,03,30,08,45,59.00
2011,03,30,08,46,63.50
2011,03,30,08,47,65.00
2011,03,30,08,48,65.00
2011,03,30,08,49,63.80
2011,03,30,08,50,64.10
2011,03,30,08,51,66.20
2011,03,30,08,52,72.60
2011,03,30,08,53,77.90
2011,03,30,08,54,77.60
2011,03,30,08,55,79.80
2011,03,30,08,56,84.50
2011,03,30,08,57,84.50
2011,03,30,08,58,74.50
2011,03,30,08,59,73.50
2011,03,30,09,00,81.60
2011,03,30,09,01,83.80
2011,03,30,09,02,85.70
2011,03,30,09,03,80.10
2011,03,30,09,04,74.50
2011,03,30,09,05,72.10
2011,03,30,09,06,73.90
2011,03,30,09,07,80.70
2011,03,30,09,08,87.70
2011,03,30,09,09,90.80
2011,03,30,09,10,82.80
2011,03,30,09,11,79.40
2011,03,30,09,12,88.20
2011,03,30,09,13,90.70
2011,03,30,09,14,97.50
2011,03,30,09,15,101.30
2011,03,30,09,16,95.20
2011,03,30,09,17,90.00
2011,03,30,09,18,97.00
2011,03,30,09,19,92.50
2011,03,30,09,20,92.90
2011,03,30,09,21,98.80
2011,03,30,09,22,95.00
2011,03,30,09,23,92.90
2011,03,30,09,24,85.90
2011,03,30,09,25,79.60
2011,03,30,09,26,78.60
2011,03,30,09,27,81.00
2011,03,30,09,28,78.20
2011,03,30,09,29,82.00
2011,03,30,09,30,94.80
2011,03,30,09,31,90.80
2011,03,30,09,32,81.50
2011,03,30,09,33,80.00
2011,03,30,09,34,82.60
2011,03,30,09,35,87.80
2011,03,30,09,36,93.30
2011,03,30,09,37,95.00
2011,03,30,09,38,100.40
2011,03,30,09,39,111.80
2011,03,30,09,40,119.20
2011,03,30,09,41,119.10
2011,03,30,09,42,115.20
2011,03,30,09,43,114.00
2011,03,30,09,44,117.00
2011,03,30,09,45,116.50
2011,03,30,09,46,121.20
2011,03,30,09,47,117.40
2011,03,30,09,48,123.20
2011,03,30,09,49,120.80
2011,03,30,09,50,114.00
2011,03,30,09,51,103.20
2011,03,30,09,52,98.40
2011,03,30,09,53,95.20
2011,03,30,09,54,93.10
2011,03,30,09,55,88.20
2011,03,30,09,56,91.00
2011,03,30,09,57,95.10
2011,03,30,09,58,97.30
2011,03,30,09,59,102.10
2011,03,30,10,00,103.30
2011,03,30,10,01,96.80
2011,03,30,10,02,95.90
2011,03,30,10,03,102.10
2011,03,30,10,04,89.60
2011,03,30,10,05,86.20
2011,03,30,10,06,95.80
2011,03,30,10,07,100.20
2011,03,30,10,08,107.00
2011,03,30,10,09,100.70
2011,03,30,10,10,88.10
2011,03,30,10,11,92.30
2011,03,30,10,12,89.90
2011,03,30,10,13,86.20
2011,03,30,10,14,87.00
2011,03,30,10,15,93.80
2011,03,30,10,16,92.80
2011,03,30,10,17,95.40
2011,03,30,10,18,115.50
2011,03,30,10,19,126.50
2011,03,30,10,20,117.30
2011,03,30,10,21,115.00
2011,03,30,10,22,118.80
2011,03,30,10,23,128.50
2011,03,30,10,24,137.00
2011,03,30,10,25,124.00
2011,03,30,10,26,124.40
2011,03,30,10,27,128.70
2011,03,30,10,28,137.60
2011,03,30,10,29,144.80
2011,03,30,10,30,139.60
2011,03,30,10,31,139.90
2011,03,30,10,32,135.80
2011,03,30,10,33,137.90
2011,03,30,10,34,140.60
2011,03,30,10,35,132.20
2011,03,30,10,36,127.40
2011,03,30,10,37,141.40
2011,03,30,10,38,144.00
2011,03,30,10,39,135.90
2011,03,30,10,40,136.80
2011,03,30,10,41,130.40
2011,03,30,10,42,125.00
2011,03,30,10,43,125.00
2011,03,30,10,44,125.40
2011,03,30,10,45,134.20
2011,03,30,10,46,136.70
2011,03,30,10,47,133.80
2011,03,30,10,48,132.30
2011,03,30,10,49,135.90
2011,03,30,10,50,141.80
2011,03,30,10,51,147.90
2011,03,30,10,52,155.80
2011,03,30,10,53,156.40
2011,03,30,10,54,163.20
2011,03,30,10,55,168.10
2011,03,30,10,56,170.40
2011,03,30,10,57,170.60
2011,03,30,10,58,172.20
2011,03,30,10,59,166.60
2011,03,30,11,00,164.60
2011,03,30,11,01,170.20
2011,03,30,11,02,173.60
2011,03,30,11,03,176.00
2011,03,30,11,04,169.70
2011,03,30,11,05,157.10
2011,03,30,11,06,154.50
2011,03,30,11,07,160.10
2011,03,30,11,08,167.50
2011,03,30,11,09,172.00
2011,03,30,11,10,173.20
2011,03,30,11,11,178.20
2011,03,30,11,12,187.60
2011,03,30,11,13,195.10
2011,03,30,11,14,198.30
2011,03,30,11,15,203.80
2011,03,30,11,16,208.10
2011,03,30,11,17,211.80
2011,03,30,11,18,215.20
2011,03,30,11,19,217.50
2011,03,30,11,20,205.20
2011,03,30,11,21,197.80
2011,03,30,11,22,191.40
2011,03,30,11,23,188.30
2011,03,30,11,24,183.80
2011,03,30,11,25,181.20
2011,03,30,11,26,176.50
2011,03,30,11,27,171.30
2011,03,30,11,28,165.30
2011,03,30,11,29,163.10
2011,03,30,11,30,169.00
2011,03,30,11,31,181.60
2011,03,30,11,32,192.70
2011,03,30,11,33,187.50
2011,03,30,11,34,177.10
2011,03,30,11,35,168.70
2011,03,30,11,36,167.30
2011,03,30,11,37,168.40
2011,03,30,11,38,164.70
2011,03,30,11,39,163.00
2011,03,30,11,40,162.80
2011,03,30,11,41,160.20
2011,03,30,11,42,153.20
2011,03,30,11,43,147.40
2011,03,30,11,44,146.60
2011,03,30,11,45,148.00
2011,03,30,11,46,148.00
2011,03,30,11,47,146.60
2011,03,30,11,48,142.00
2011,03,30,11,49,137.00
2011,03,30,11,50,133.20
2011,03,30,11,51,130.20
2011,03,30,11,52,124.80
2011,03,30,11,53,119.50
2011,03,30,11,54,116.00
2011,03,30,11,55,113.40
2011,03,30,11,56,113.60
2011,03,30,11,57,114.00
2011,03,30,11,58,115.20
2011,03,30,11,59,116.00
2011,03,30,12,00,114.10
2011,03,30,12,01,109.10
2011,03,30,12,02,105.70
2011,03,30,12,03,105.00
2011,03,30,12,04,105.00
2011,03,30,12,05,106.50
2011,03,30,12,06,111.50
2011,03,30,12,07,115.20
2011,03,30,12,08,113.60
2011,03,30,12,09,113.00
2011,03,30,12,10,115.50
2011,03,30,12,11,120.20
2011,03,30,12,12,124.60
2011,03,30,12,13,125.00
2011,03,30,12,14,123.20
2011,03,30,12,15,124.90
2011,03,30,12,16,128.00
2011,03,30,12,17,130.00
2011,03,30,12,18,135.40
2011,03,30,12,19,143.90
2011,03,30,12,20,142.70
2011,03,30,12,21,148.70
2011,03,30,12,22,144.90
2011,03,30,12,23,134.90
2011,03,30,12,24,134.20
2011,03,30,12,25,134.60
2011,03,30,12,26,132.60
2011,03,30,12,27,134.80
2011,03,30,12,28,132.50
2011,03,30,12,29,125.00
2011,03,30,12,30,116.90
2011,03,30,12,31,114.60
2011,03,30,12,32,115.30
2011,03,30,12,33,117.50
2011,03,30,12,34,127.40
2011,03,30,12,35,132.80
2011,03,30,12,36,134.40
2011,03,30,12,37,136.70
2011,03,30,12,38,137.10
2011,03,30,12,39,133.60
2011,03,30,12,40,136.50
2011,03,30,12,41,141.00
2011,03,30,12,42,144.90
2011,03,30,12,43,148.50
2011,03,30,12,44,147.40
2011,03,30,12,45,143.60
2011,03,30,12,46,143.20
2011,03,30,12,47,142.70
2011,03,30,12,48,140.10
2011,03,30,12,49,136.20
2011,03,30,12,50,131.50
2011,03,30,12,51,126.50
2011,03,30,12,52,125.00
2011,03,30,12,53,130.50
2011,03,30,12,54,133.60
2011,03,30,12,55,132.40
2011,03,30,12,56,136.00
2011,03,30,12,57,142.90
2011,03,30,12,58,144.00
2011,03,30,12,59,144.00
2011,03,30,13,00,141.30
2011,03,30,13,01,143.90
2011,03,30,13,02,150.60
2011,03,30,13,03,157.60
2011,03,30,13,04,169.00
2011,03,30,13,05,164.60
2011,03,30,13,06,155.60
2011,03,30,13,07,147.70
2011,03,30,13,08,142.40
2011,03,30,13,09,146.30
2011,03,30,13,10,148.30
2011,03,30,13,11,151.00
2011,03,30,13,12,151.00
2011,03,30,13,13,152.50
2011,03,30,13,14,159.20
2011,03,30,13,15,164.50
2011,03,30,13,16,168.40
2011,03,30,13,17,166.40
2011,03,30,13,18,164.10
2011,03,30,13,19,161.30
2011,03,30,13,20,160.70
2011,03,30,13,21,163.20
2011,03,30,13,22,165.70
2011,03,30,13,23,167.80
2011,03,30,13,24,170.40
2011,03,30,13,25,174.50
2011,03,30,13,26,178.40
2011,03,30,13,27,179.00
2011,03,30,13,28,181.00
2011,03,30,13,29,188.50
2011,03,30,13,30,197.90
2011,03,30,13,31,206.90
2011,03,30,13,32,218.20
2011,03,30,13,33,232.90
2011,03,30,13,34,251.40
2011,03,30,13,35,267.10
2011,03,30,13,36,280.50
2011,03,30,13,37,276.10
2011,03,30,13,38,273.40
2011,03,30,13,39,272.50
2011,03,30,13,40,266.10
2011,03,30,13,41,255.60
2011,03,30,13,42,253.00
2011,03,30,13,43,257.00
2011,03,30,13,44,261.40
2011,03,30,13,45,268.00
2011,03,30,13,46,271.70
2011,03,30,13,47,272.00
2011,03,30,13,48,273.80
2011,03,30,13,49,269.20
2011,03,30,13,50,267.10
2011,03,30,13,51,271.00
2011,03,30,13,52,274.00
2011,03,30,13,53,274.00
2011,03,30,13,54,274.00
2011,03,30,13,55,273.70
2011,03,30,13,56,270.80
2011,03,30,13,57,269.70
2011,03,30,13,58,274.30
2011,03,30,13,59,276.00
2011,03,30,14,00,275.20
2011,03,30,14,01,271.00
2011,03,30,14,02,265.50
2011,03,30,14,03,258.80
2011,03,30,14,04,255.00
2011,03,30,14,05,255.60
2011,03,30,14,06,257.00
2011,03,30,14,07,255.10
2011,03,30,14,08,249.20
2011,03,30,14,09,242.60
2011,03,30,14,10,234.20
2011,03,30,14,11,229.60
2011,03,30,14,12,230.40
2011,03,30,14,13,234.40
2011,03,30,14,14,243.50
2011,03,30,14,15,248.00
2011,03,30,14,16,244.40
2011,03,30,14,17,243.50
2011,03,30,14,18,242.40
2011,03,30,14,19,236.80
2011,03,30,14,20,231.50
2011,03,30,14,21,223.50
2011,03,30,14,22,209.60
2011,03,30,14,23,199.10
2011,03,30,14,24,193.50
2011,03,30,14,25,186.80
2011,03,30,14,26,179.80
2011,03,30,14,27,175.00
2011,03,30,14,28,170.10
2011,03,30,14,29,165.80
2011,03,30,14,30,163.40
2011,03,30,14,31,162.10
2011,03,30,14,32,162.90
2011,03,30,14,33,162.10
2011,03,30,14,34,162.00
2011,03,30,14,35,160.20
2011,03,30,14,36,156.20
2011,03,30,14,37,157.90
2011,03,30,14,38,159.90
2011,03,30,14,39,160.10
2011,03,30,14,40,161.90
2011,03,30,14,41,160.10
2011,03,30,14,42,162.30
2011,03,30,14,43,165.00
2011,03,30,14,44,164.30
2011,03,30,14,45,160.00
2011,03,30,14,46,161.00
2011,03,30,14,47,166.50
2011,03,30,14,48,172.80
2011,03,30,14,49,177.80
2011,03,30,14,50,186.80
2011,03,30,14,51,192.30
2011,03,30,14,52,194.20
2011,03,30,14,53,197.90
2011,03,30,14,54,200.70
2011,03,30,14,55,201.30
2011,03,30,14,56,200.00
2011,03,30,14,57,200.80
2011,03,30,14,58,202.90
2011,03,30,14,59,206.10
2011,03,30,15,00,211.40
2011,03,30,15,01,215.90
2011,03,30,15,02,223.50
2011,03,30,15,03,235.00
2011,03,30,15,04,242.60
2011,03,30,15,05,244.00
2011,03,30,15,06,243.40
2011,03,30,15,07,243.60
2011,03,30,15,08,243.40
2011,03,30,15,09,240.50
2011,03,30,15,10,234.40
2011,03,30,15,11,232.00
2011,03,30,15,12,232.00
2011,03,30,15,13,220.00
2011,03,30,15,14,210.80
2011,03,30,15,15,206.70
2011,03,30,15,16,204.40
2011,03,30,15,17,205.60
2011,03,30,15,18,211.90
2011,03,30,15,19,226.60
2011,03,30,15,20,246.10
2011,03,30,15,21,268.70
2011,03,30,15,22,295.70
2011,03,30,15,23,279.90
2011,03,30,15,24,244.80
2011,03,30,15,25,204.00
2011,03,30,15,26,186.00
2011,03,30,15,27,185.90
2011,03,30,15,28,184.60
2011,03,30,15,29,177.50
2011,03,30,15,30,168.40
2011,03,30,15,31,163.00
2011,03,30,15,32,163.60
2011,03,30,15,33,167.00
2011,03,30,15,34,166.40
2011,03,30,15,35,162.80
2011,03,30,15,36,161.60
2011,03,30,15,37,159.50
2011,03,30,15,38,157.20
2011,03,30,15,39,155.00
2011,03,30,15,40,155.00
2011,03,30,15,41,156.80
2011,03,30,15,42,164.40
2011,03,30,15,43,173.50
2011,03,30,15,44,172.40
2011,03,30,15,45,158.90
2011,03,30,15,46,143.90
2011,03,30,15,47,136.60
2011,03,30,15,48,130.70
2011,03,30,15,49,126.00
2011,03,30,15,50,126.60
2011,03,30,15,51,131.20
2011,03,30,15,52,135.60
2011,03,30,15,53,137.00
2011,03,30,15,54,137.00
2011,03,30,15,55,135.70
2011,03,30,15,56,131.80
2011,03,30,15,57,126.50
2011,03,30,15,58,118.70
2011,03,30,15,59,113.90
2011,03,30,16,00,107.00
2011,03,30,16,01,101.20
2011,03,30,16,02,98.40
2011,03,30,16,03,103.60
2011,03,30,16,04,114.30
2011,03,30,16,05,121.90
2011,03,30,16,06,124.70
2011,03,30,16,07,121.40
2011,03,30,16,08,116.50
2011,03,30,16,09,111.20
2011,03,30,16,10,107.20
2011,03,30,16,11,104.00
2011,03,30,16,12,95.00
2011,03,30,16,13,91.00
2011,03,30,16,14,89.90
2011,03,30,16,15,87.90
2011,03,30,16,16,85.10
2011,03,30,16,17,76.20
2011,03,30,16,18,68.10
2011,03,30,16,19,62.50
2011,03,30,16,20,60.00
2011,03,30,16,21,60.60
2011,03,30,16,22,64.00
2011,03,30,16,23,67.00
2011,03,30,16,24,66.00
2011,03,30,16,25,62.20
2011,03,30,16,26,60.00
2011,03,30,16,27,60.00
2011,03,30,16,28,60.60
2011,03,30,16,29,63.00
2011,03,30,16,30,67.00
2011,03,30,16,31,70.80
2011,03,30,16,32,72.80
2011,03,30,16,33,74.80
2011,03,30,16,34,76.00
2011,03,30,16,35,76.00
2011,03,30,16,36,76.00
2011,03,30,16,37,76.00
2011,03,30,16,38,76.00
2011,03,30,16,39,76.00
2011,03,30,16,40,77.80
2011,03,30,16,41,79.00
2011,03,30,16,42,82.20
2011,03,30,16,43,84.00
2011,03,30,16,44,86.80
2011,03,30,16,45,90.10
2011,03,30,16,46,93.80
2011,03,30,16,47,102.50
2011,03,30,16,48,105.00
2011,03,30,16,49,97.50
2011,03,30,16,50,97.40
2011,03,30,16,51,106.80
2011,03,30,16,52,112.40
2011,03,30,16,53,118.90
2011,03,30,16,54,126.90
2011,03,30,16,55,128.00
2011,03,30,16,56,123.20
2011,03,30,16,57,113.50
2011,03,30,16,58,105.40
2011,03,30,16,59,102.20
2011,03,30,17,00,102.00
2011,03,30,17,01,104.20
2011,03,30,17,02,107.20
2011,03,30,17,03,108.80
2011,03,30,17,04,107.40
2011,03,30,17,05,111.40
2011,03,30,17,06,114.30
2011,03,30,17,07,117.30
2011,03,30,17,08,126.50
2011,03,30,17,09,135.80
2011,03,30,17,10,139.00
2011,03,30,17,11,138.50
2011,03,30,17,12,135.50
2011,03,30,17,13,130.70
2011,03,30,17,14,128.00
2011,03,30,17,15,128.00
2011,03,30,17,16,126.90
2011,03,30,17,17,120.60
2011,03,30,17,18,107.80
2011,03,30,17,19,97.20
2011,03,30,17,20,90.10
2011,03,30,17,21,84.70