Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,01,20,00,00,0.50
2012,01,20,00,01,0.50
2012,01,20,00,02,0.10
2012,01,20,00,03,0.70
2012,01,20,00,04,0.00
2012,01,20,00,05,0.00
2012,01,20,00,06,0.00
2012,01,20,00,07,0.10
2012,01,20,00,08,0.00
2012,01,20,00,09,0.00
2012,01,20,00,10,0.00
2012,01,20,00,11,0.00
2012,01,20,00,12,0.00
2012,01,20,00,13,0.00
2012,01,20,00,14,0.00
2012,01,20,00,15,0.00
2012,01,20,00,16,0.00
2012,01,20,00,17,0.20
2012,01,20,00,18,0.00
2012,01,20,00,19,0.00
2012,01,20,00,20,0.00
2012,01,20,00,21,0.00
2012,01,20,00,22,0.00
2012,01,20,00,23,0.00
2012,01,20,00,24,0.00
2012,01,20,00,25,0.00
2012,01,20,00,26,0.00
2012,01,20,00,27,0.00
2012,01,20,00,28,0.20
2012,01,20,00,29,0.00
2012,01,20,00,30,0.90
2012,01,20,00,31,0.00
2012,01,20,00,32,0.00
2012,01,20,00,33,1.00
2012,01,20,00,34,1.40
2012,01,20,00,35,3.00
2012,01,20,00,36,0.10
2012,01,20,00,37,0.10
2012,01,20,00,38,0.40
2012,01,20,00,39,1.20
2012,01,20,00,40,0.00
2012,01,20,00,41,0.00
2012,01,20,00,42,0.00
2012,01,20,00,43,0.00
2012,01,20,00,44,0.00
2012,01,20,00,45,0.40
2012,01,20,00,46,0.00
2012,01,20,00,47,0.30
2012,01,20,00,48,0.00
2012,01,20,00,49,0.00
2012,01,20,00,50,0.00
2012,01,20,00,51,0.00
2012,01,20,00,52,0.00
2012,01,20,00,53,0.00
2012,01,20,00,54,0.00
2012,01,20,00,55,0.00
2012,01,20,00,56,0.00
2012,01,20,00,57,0.00
2012,01,20,00,58,0.00
2012,01,20,00,59,0.00
2012,01,20,01,00,0.00
2012,01,20,01,01,0.00
2012,01,20,01,02,0.00
2012,01,20,01,03,0.00
2012,01,20,01,04,0.00
2012,01,20,01,05,0.00
2012,01,20,01,06,0.00
2012,01,20,01,07,0.00
2012,01,20,01,08,0.00
2012,01,20,01,09,0.00
2012,01,20,01,10,0.00
2012,01,20,01,11,0.00
2012,01,20,01,12,0.00
2012,01,20,01,13,0.00
2012,01,20,01,14,0.00
2012,01,20,01,15,0.00
2012,01,20,01,16,0.00
2012,01,20,01,17,0.00
2012,01,20,01,18,0.00
2012,01,20,01,19,0.00
2012,01,20,01,20,0.00
2012,01,20,01,21,0.00
2012,01,20,01,22,0.00
2012,01,20,01,23,0.00
2012,01,20,01,24,0.00
2012,01,20,01,25,0.00
2012,01,20,01,26,0.00
2012,01,20,01,27,0.00
2012,01,20,01,28,0.00
2012,01,20,01,29,0.00
2012,01,20,01,30,0.00
2012,01,20,01,31,0.00
2012,01,20,01,32,0.00
2012,01,20,01,33,0.00
2012,01,20,01,34,0.00
2012,01,20,01,35,0.00
2012,01,20,01,36,0.70
2012,01,20,01,37,0.20
2012,01,20,01,38,0.60
2012,01,20,01,39,0.00
2012,01,20,01,40,0.20
2012,01,20,01,41,0.10
2012,01,20,01,42,0.00
2012,01,20,01,43,0.00
2012,01,20,01,44,0.50
2012,01,20,01,45,0.30
2012,01,20,01,46,0.00
2012,01,20,01,47,0.10
2012,01,20,01,48,0.00
2012,01,20,01,49,0.30
2012,01,20,01,50,0.10
2012,01,20,01,51,0.00
2012,01,20,01,52,0.40
2012,01,20,01,53,1.00
2012,01,20,01,54,0.00
2012,01,20,01,55,0.10
2012,01,20,01,56,0.00
2012,01,20,01,57,0.00
2012,01,20,01,58,0.40
2012,01,20,01,59,0.10
2012,01,20,02,00,0.00
2012,01,20,02,01,1.30
2012,01,20,02,02,1.70
2012,01,20,02,03,1.10
2012,01,20,02,04,0.00
2012,01,20,02,05,0.20
2012,01,20,02,06,1.80
2012,01,20,02,07,3.10
2012,01,20,02,08,0.10
2012,01,20,02,09,0.00
2012,01,20,02,10,0.00
2012,01,20,02,11,0.00
2012,01,20,02,12,0.20
2012,01,20,02,13,0.00
2012,01,20,02,14,0.00
2012,01,20,02,15,0.40
2012,01,20,02,16,0.40
2012,01,20,02,17,0.10
2012,01,20,02,18,0.70
2012,01,20,02,19,0.30
2012,01,20,02,20,1.40
2012,01,20,02,21,1.20
2012,01,20,02,22,1.30
2012,01,20,02,23,0.60
2012,01,20,02,24,0.10
2012,01,20,02,25,1.50
2012,01,20,02,26,0.10
2012,01,20,02,27,0.00
2012,01,20,02,28,0.00
2012,01,20,02,29,0.00
2012,01,20,02,30,0.00
2012,01,20,02,31,0.00
2012,01,20,02,32,1.40
2012,01,20,02,33,0.00
2012,01,20,02,34,0.20
2012,01,20,02,35,2.30
2012,01,20,02,36,0.10
2012,01,20,02,37,0.00
2012,01,20,02,38,0.00
2012,01,20,02,39,0.00
2012,01,20,02,40,0.60
2012,01,20,02,41,0.30
2012,01,20,02,42,2.60
2012,01,20,02,43,0.00
2012,01,20,02,44,0.00
2012,01,20,02,45,0.00
2012,01,20,02,46,0.00
2012,01,20,02,47,0.00
2012,01,20,02,48,0.00
2012,01,20,02,49,0.00
2012,01,20,02,50,0.00
2012,01,20,02,51,0.00
2012,01,20,02,52,0.00
2012,01,20,02,53,0.00
2012,01,20,02,54,0.00
2012,01,20,02,55,0.00
2012,01,20,02,56,0.00
2012,01,20,02,57,0.00
2012,01,20,02,58,0.00
2012,01,20,02,59,0.00
2012,01,20,03,00,0.00
2012,01,20,03,01,0.00
2012,01,20,03,02,0.00
2012,01,20,03,03,0.00
2012,01,20,03,04,0.00
2012,01,20,03,05,0.00
2012,01,20,03,06,0.00
2012,01,20,03,07,0.00
2012,01,20,03,08,0.00
2012,01,20,03,09,0.00
2012,01,20,03,10,0.00
2012,01,20,03,11,0.00
2012,01,20,03,12,0.00
2012,01,20,03,13,0.00
2012,01,20,03,14,0.00
2012,01,20,03,15,0.00
2012,01,20,03,16,0.00
2012,01,20,03,17,0.00
2012,01,20,03,18,0.00
2012,01,20,03,19,0.20
2012,01,20,03,20,0.00
2012,01,20,03,21,0.00
2012,01,20,03,22,0.00
2012,01,20,03,23,0.00
2012,01,20,03,24,0.00
2012,01,20,03,25,0.00
2012,01,20,03,26,0.00
2012,01,20,03,27,0.00
2012,01,20,03,28,0.00
2012,01,20,03,29,0.00
2012,01,20,03,30,0.10
2012,01,20,03,31,0.00
2012,01,20,03,32,0.00
2012,01,20,03,33,0.10
2012,01,20,03,34,0.00
2012,01,20,03,35,0.00
2012,01,20,03,36,0.00
2012,01,20,03,37,0.00
2012,01,20,03,38,0.00
2012,01,20,03,39,0.00
2012,01,20,03,40,1.40
2012,01,20,03,41,0.50
2012,01,20,03,42,0.00
2012,01,20,03,43,0.00
2012,01,20,03,44,0.00
2012,01,20,03,45,0.10
2012,01,20,03,46,0.00
2012,01,20,03,47,0.00
2012,01,20,03,48,0.00
2012,01,20,03,49,0.00
2012,01,20,03,50,0.00
2012,01,20,03,51,0.00
2012,01,20,03,52,0.00
2012,01,20,03,53,0.10
2012,01,20,03,54,0.00
2012,01,20,03,55,0.00
2012,01,20,03,56,0.00
2012,01,20,03,57,0.00
2012,01,20,03,58,0.00
2012,01,20,03,59,0.00
2012,01,20,04,00,0.00
2012,01,20,04,01,0.00
2012,01,20,04,02,0.40
2012,01,20,04,03,0.30
2012,01,20,04,04,0.30
2012,01,20,04,05,0.20
2012,01,20,04,06,0.00
2012,01,20,04,07,0.10
2012,01,20,04,08,0.00
2012,01,20,04,09,0.00
2012,01,20,04,10,0.00
2012,01,20,04,11,0.00
2012,01,20,04,12,0.00
2012,01,20,04,13,0.00
2012,01,20,04,14,0.00
2012,01,20,04,15,0.00
2012,01,20,04,16,0.00
2012,01,20,04,17,0.00
2012,01,20,04,18,0.10
2012,01,20,04,19,0.00
2012,01,20,04,20,0.00
2012,01,20,04,21,0.00
2012,01,20,04,22,0.00
2012,01,20,04,23,0.00
2012,01,20,04,24,0.00
2012,01,20,04,25,0.00
2012,01,20,04,26,0.10
2012,01,20,04,27,0.00
2012,01,20,04,28,0.00
2012,01,20,04,29,0.00
2012,01,20,04,30,0.00
2012,01,20,04,31,1.90
2012,01,20,04,32,1.30
2012,01,20,04,33,0.00
2012,01,20,04,34,0.10
2012,01,20,04,35,2.30
2012,01,20,04,36,1.00
2012,01,20,04,37,0.50
2012,01,20,04,38,0.00
2012,01,20,04,39,0.00
2012,01,20,04,40,0.20
2012,01,20,04,41,0.00
2012,01,20,04,42,0.10
2012,01,20,04,43,0.00
2012,01,20,04,44,0.00
2012,01,20,04,45,0.00
2012,01,20,04,46,0.00
2012,01,20,04,47,0.00
2012,01,20,04,48,0.00
2012,01,20,04,49,0.00
2012,01,20,04,50,0.10
2012,01,20,04,51,0.00
2012,01,20,04,52,0.00
2012,01,20,04,53,0.00
2012,01,20,04,54,0.00
2012,01,20,04,55,0.00
2012,01,20,04,56,0.00
2012,01,20,04,57,1.00
2012,01,20,04,58,0.40
2012,01,20,04,59,0.10
2012,01,20,05,00,0.00
2012,01,20,05,01,0.20
2012,01,20,05,02,0.00
2012,01,20,05,03,0.00
2012,01,20,05,04,0.00
2012,01,20,05,05,0.00
2012,01,20,05,06,0.00
2012,01,20,05,07,0.00
2012,01,20,05,08,0.40
2012,01,20,05,09,0.00
2012,01,20,05,10,0.00
2012,01,20,05,11,0.00
2012,01,20,05,12,0.00
2012,01,20,05,13,0.40
2012,01,20,05,14,0.50
2012,01,20,05,15,0.00
2012,01,20,05,16,0.00
2012,01,20,05,17,0.00
2012,01,20,05,18,0.00
2012,01,20,05,19,0.00
2012,01,20,05,20,0.10
2012,01,20,05,21,0.00
2012,01,20,05,22,0.00
2012,01,20,05,23,0.00
2012,01,20,05,24,0.20
2012,01,20,05,25,1.30
2012,01,20,05,26,0.00
2012,01,20,05,27,0.10
2012,01,20,05,28,0.00
2012,01,20,05,29,0.00
2012,01,20,05,30,1.20
2012,01,20,05,31,0.10
2012,01,20,05,32,0.10
2012,01,20,05,33,0.80
2012,01,20,05,34,0.30
2012,01,20,05,35,1.10
2012,01,20,05,36,0.00
2012,01,20,05,37,1.20
2012,01,20,05,38,1.30
2012,01,20,05,39,0.40
2012,01,20,05,40,0.00
2012,01,20,05,41,0.60
2012,01,20,05,42,0.60
2012,01,20,05,43,0.00
2012,01,20,05,44,0.00
2012,01,20,05,45,0.00
2012,01,20,05,46,0.00
2012,01,20,05,47,0.00
2012,01,20,05,48,0.00
2012,01,20,05,49,0.00
2012,01,20,05,50,0.00
2012,01,20,05,51,0.00
2012,01,20,05,52,0.00
2012,01,20,05,53,0.00
2012,01,20,05,54,0.00
2012,01,20,05,55,0.00
2012,01,20,05,56,0.00
2012,01,20,05,57,0.00
2012,01,20,05,58,0.00
2012,01,20,05,59,0.00
2012,01,20,06,00,0.00
2012,01,20,06,01,0.00
2012,01,20,06,02,0.00
2012,01,20,06,03,0.00
2012,01,20,06,04,0.00
2012,01,20,06,05,0.00
2012,01,20,06,06,0.00
2012,01,20,06,07,0.00
2012,01,20,06,08,0.00
2012,01,20,06,09,0.20
2012,01,20,06,10,0.00
2012,01,20,06,11,0.00
2012,01,20,06,12,0.00
2012,01,20,06,13,0.00
2012,01,20,06,14,0.00
2012,01,20,06,15,0.00
2012,01,20,06,16,0.00
2012,01,20,06,17,0.00
2012,01,20,06,18,0.00
2012,01,20,06,19,0.00
2012,01,20,06,20,0.60
2012,01,20,06,21,0.20
2012,01,20,06,22,0.00
2012,01,20,06,23,0.00
2012,01,20,06,24,0.00
2012,01,20,06,25,0.00
2012,01,20,06,26,0.70
2012,01,20,06,27,0.00
2012,01,20,06,28,0.00
2012,01,20,06,29,0.00
2012,01,20,06,30,0.00
2012,01,20,06,31,0.00
2012,01,20,06,32,0.00
2012,01,20,06,33,0.00
2012,01,20,06,34,0.00
2012,01,20,06,35,0.10
2012,01,20,06,36,0.30
2012,01,20,06,37,0.80
2012,01,20,06,38,0.50
2012,01,20,06,39,0.00
2012,01,20,06,40,0.10
2012,01,20,06,41,0.20
2012,01,20,06,42,0.40
2012,01,20,06,43,0.50
2012,01,20,06,44,0.00
2012,01,20,06,45,0.10
2012,01,20,06,46,0.00
2012,01,20,06,47,0.20
2012,01,20,06,48,0.30
2012,01,20,06,49,1.80
2012,01,20,06,50,0.00
2012,01,20,06,51,0.00
2012,01,20,06,52,0.00
2012,01,20,06,53,0.20
2012,01,20,06,54,0.00
2012,01,20,06,55,0.00
2012,01,20,06,56,0.00
2012,01,20,06,57,0.00
2012,01,20,06,58,0.00
2012,01,20,06,59,0.00
2012,01,20,07,00,0.00
2012,01,20,07,01,1.90
2012,01,20,07,02,3.20
2012,01,20,07,03,0.20
2012,01,20,07,04,1.60
2012,01,20,07,05,0.10
2012,01,20,07,06,0.20
2012,01,20,07,07,0.00
2012,01,20,07,08,0.10
2012,01,20,07,09,2.70
2012,01,20,07,10,0.60
2012,01,20,07,11,0.00
2012,01,20,07,12,0.00
2012,01,20,07,13,0.00
2012,01,20,07,14,0.20
2012,01,20,07,15,2.30
2012,01,20,07,16,0.00
2012,01,20,07,17,0.00
2012,01,20,07,18,0.10
2012,01,20,07,19,0.00
2012,01,20,07,20,0.00
2012,01,20,07,21,0.20
2012,01,20,07,22,0.00
2012,01,20,07,23,0.00
2012,01,20,07,24,0.00
2012,01,20,07,25,0.00
2012,01,20,07,26,0.00
2012,01,20,07,27,0.00
2012,01,20,07,28,0.00
2012,01,20,07,29,0.00
2012,01,20,07,30,0.00
2012,01,20,07,31,0.00
2012,01,20,07,32,0.00
2012,01,20,07,33,0.00
2012,01,20,07,34,0.00
2012,01,20,07,35,0.00
2012,01,20,07,36,1.50
2012,01,20,07,37,0.30
2012,01,20,07,38,0.30
2012,01,20,07,39,0.10
2012,01,20,07,40,0.00
2012,01,20,07,41,0.00
2012,01,20,07,42,0.10
2012,01,20,07,43,0.00
2012,01,20,07,44,0.50
2012,01,20,07,45,0.00
2012,01,20,07,46,0.00
2012,01,20,07,47,0.00
2012,01,20,07,48,0.00
2012,01,20,07,49,0.10
2012,01,20,07,50,0.00
2012,01,20,07,51,0.00
2012,01,20,07,52,0.00
2012,01,20,07,53,0.10
2012,01,20,07,54,0.00
2012,01,20,07,55,0.00
2012,01,20,07,56,0.00
2012,01,20,07,57,0.20
2012,01,20,07,58,0.00
2012,01,20,07,59,0.00
2012,01,20,08,00,0.00
2012,01,20,08,01,0.00
2012,01,20,08,02,3.10
2012,01,20,08,03,0.10
2012,01,20,08,04,0.00
2012,01,20,08,05,0.00
2012,01,20,08,06,0.00
2012,01,20,08,07,0.00
2012,01,20,08,08,0.00
2012,01,20,08,09,0.00
2012,01,20,08,10,0.10
2012,01,20,08,11,0.70
2012,01,20,08,12,0.10
2012,01,20,08,13,0.10
2012,01,20,08,14,0.00
2012,01,20,08,15,0.00
2012,01,20,08,16,0.00
2012,01,20,08,17,1.60
2012,01,20,08,18,0.00
2012,01,20,08,19,1.40
2012,01,20,08,20,1.80
2012,01,20,08,21,2.60
2012,01,20,08,22,0.30
2012,01,20,08,23,0.10
2012,01,20,08,24,1.00
2012,01,20,08,25,0.00
2012,01,20,08,26,0.20
2012,01,20,08,27,1.40
2012,01,20,08,28,0.00
2012,01,20,08,29,0.00
2012,01,20,08,30,0.10
2012,01,20,08,31,0.00
2012,01,20,08,32,0.00
2012,01,20,08,33,1.50
2012,01,20,08,34,0.10
2012,01,20,08,35,1.20
2012,01,20,08,36,0.00
2012,01,20,08,37,0.90
2012,01,20,08,38,0.60
2012,01,20,08,39,0.00
2012,01,20,08,40,0.00
2012,01,20,08,41,2.20
2012,01,20,08,42,0.00
2012,01,20,08,43,2.10
2012,01,20,08,44,1.90
2012,01,20,08,45,0.30
2012,01,20,08,46,0.00
2012,01,20,08,47,1.80
2012,01,20,08,48,1.30
2012,01,20,08,49,0.10
2012,01,20,08,50,1.20
2012,01,20,08,51,0.60
2012,01,20,08,52,0.10
2012,01,20,08,53,0.00
2012,01,20,08,54,1.80
2012,01,20,08,55,0.10
2012,01,20,08,56,0.10
2012,01,20,08,57,0.10
2012,01,20,08,58,0.00
2012,01,20,08,59,0.20
2012,01,20,09,00,0.00
2012,01,20,09,01,0.80
2012,01,20,09,02,0.30
2012,01,20,09,03,3.90
2012,01,20,09,04,0.40
2012,01,20,09,05,0.10
2012,01,20,09,06,0.60
2012,01,20,09,07,0.20
2012,01,20,09,08,1.10
2012,01,20,09,09,0.70
2012,01,20,09,10,0.60
2012,01,20,09,11,0.00
2012,01,20,09,12,0.00
2012,01,20,09,13,1.40
2012,01,20,09,14,1.40
2012,01,20,09,15,0.10
2012,01,20,09,16,3.90
2012,01,20,09,17,5.10
2012,01,20,09,18,3.60
2012,01,20,09,19,1.20
2012,01,20,09,20,1.00
2012,01,20,09,21,1.50
2012,01,20,09,22,2.90
2012,01,20,09,23,2.20
2012,01,20,09,24,5.70
2012,01,20,09,25,2.60
2012,01,20,09,26,4.20
2012,01,20,09,27,1.80
2012,01,20,09,28,0.40
2012,01,20,09,29,0.00
2012,01,20,09,30,2.40
2012,01,20,09,31,0.90
2012,01,20,09,32,0.50
2012,01,20,09,33,0.10
2012,01,20,09,34,1.80
2012,01,20,09,35,1.90
2012,01,20,09,36,1.00
2012,01,20,09,37,1.90
2012,01,20,09,38,3.50
2012,01,20,09,39,0.10
2012,01,20,09,40,0.00
2012,01,20,09,41,0.00
2012,01,20,09,42,1.60
2012,01,20,09,43,0.00
2012,01,20,09,44,0.10
2012,01,20,09,45,0.00
2012,01,20,09,46,0.00
2012,01,20,09,47,0.00
2012,01,20,09,48,1.40
2012,01,20,09,49,0.00
2012,01,20,09,50,0.00
2012,01,20,09,51,1.00
2012,01,20,09,52,0.90
2012,01,20,09,53,0.80
2012,01,20,09,54,5.30
2012,01,20,09,55,3.30
2012,01,20,09,56,0.50
2012,01,20,09,57,0.10
2012,01,20,09,58,0.00
2012,01,20,09,59,2.70
2012,01,20,10,00,1.10
2012,01,20,10,01,0.80
2012,01,20,10,02,0.10
2012,01,20,10,03,0.10
2012,01,20,10,04,4.00
2012,01,20,10,05,0.20
2012,01,20,10,06,0.20
2012,01,20,10,07,5.00
2012,01,20,10,08,0.10
2012,01,20,10,09,0.30
2012,01,20,10,10,0.20
2012,01,20,10,11,0.00
2012,01,20,10,12,0.00
2012,01,20,10,13,1.20
2012,01,20,10,14,0.60
2012,01,20,10,15,1.90
2012,01,20,10,16,5.90
2012,01,20,10,17,3.50
2012,01,20,10,18,0.50
2012,01,20,10,19,1.60
2012,01,20,10,20,3.90
2012,01,20,10,21,1.20
2012,01,20,10,22,3.40
2012,01,20,10,23,2.40
2012,01,20,10,24,2.10
2012,01,20,10,25,0.00
2012,01,20,10,26,1.90
2012,01,20,10,27,2.10
2012,01,20,10,28,2.70
2012,01,20,10,29,3.50
2012,01,20,10,30,3.10
2012,01,20,10,31,1.00
2012,01,20,10,32,2.60
2012,01,20,10,33,0.30
2012,01,20,10,34,2.10
2012,01,20,10,35,2.20
2012,01,20,10,36,0.30
2012,01,20,10,37,3.70
2012,01,20,10,38,2.10
2012,01,20,10,39,1.80
2012,01,20,10,40,0.10
2012,01,20,10,41,2.70
2012,01,20,10,42,1.40
2012,01,20,10,43,0.60
2012,01,20,10,44,3.80
2012,01,20,10,45,4.70
2012,01,20,10,46,2.20
2012,01,20,10,47,2.50
2012,01,20,10,48,1.40
2012,01,20,10,49,0.00
2012,01,20,10,50,0.00
2012,01,20,10,51,0.20
2012,01,20,10,52,1.40
2012,01,20,10,53,0.60
2012,01,20,10,54,0.00
2012,01,20,10,55,0.20
2012,01,20,10,56,2.20
2012,01,20,10,57,4.30
2012,01,20,10,58,2.90
2012,01,20,10,59,4.20
2012,01,20,11,00,1.40
2012,01,20,11,01,6.50
2012,01,20,11,02,2.70
2012,01,20,11,03,4.80
2012,01,20,11,04,3.00
2012,01,20,11,05,0.30
2012,01,20,11,06,0.00
2012,01,20,11,07,1.80
2012,01,20,11,08,1.70
2012,01,20,11,09,2.10
2012,01,20,11,10,0.70
2012,01,20,11,11,1.10
2012,01,20,11,12,6.50
2012,01,20,11,13,5.90
2012,01,20,11,14,5.60
2012,01,20,11,15,1.20
2012,01,20,11,16,0.40
2012,01,20,11,17,5.60
2012,01,20,11,18,3.40
2012,01,20,11,19,1.40
2012,01,20,11,20,0.60
2012,01,20,11,21,2.70
2012,01,20,11,22,0.00
2012,01,20,11,23,0.10
2012,01,20,11,24,0.30
2012,01,20,11,25,0.00
2012,01,20,11,26,0.00
2012,01,20,11,27,1.30
2012,01,20,11,28,6.60
2012,01,20,11,29,6.80
2012,01,20,11,30,1.30
2012,01,20,11,31,5.00
2012,01,20,11,32,5.10
2012,01,20,11,33,3.10
2012,01,20,11,34,3.50
2012,01,20,11,35,4.70
2012,01,20,11,36,1.00
2012,01,20,11,37,4.40
2012,01,20,11,38,1.20
2012,01,20,11,39,0.00
2012,01,20,11,40,1.60
2012,01,20,11,41,4.50
2012,01,20,11,42,5.40
2012,01,20,11,43,4.40
2012,01,20,11,44,4.10
2012,01,20,11,45,4.30
2012,01,20,11,46,3.10
2012,01,20,11,47,3.50
2012,01,20,11,48,5.60
2012,01,20,11,49,2.90
2012,01,20,11,50,2.80
2012,01,20,11,51,3.70
2012,01,20,11,52,3.20
2012,01,20,11,53,0.60
2012,01,20,11,54,5.40
2012,01,20,11,55,4.90
2012,01,20,11,56,3.80
2012,01,20,11,57,3.90
2012,01,20,11,58,3.20
2012,01,20,11,59,0.20
2012,01,20,12,00,0.80
2012,01,20,12,01,0.30
2012,01,20,12,02,1.40
2012,01,20,12,03,0.70
2012,01,20,12,04,0.10
2012,01,20,12,05,0.10
2012,01,20,12,06,0.40
2012,01,20,12,07,0.90
2012,01,20,12,08,1.10
2012,01,20,12,09,1.40
2012,01,20,12,10,0.10
2012,01,20,12,11,4.70
2012,01,20,12,12,6.20
2012,01,20,12,13,3.30
2012,01,20,12,14,5.10
2012,01,20,12,15,4.70
2012,01,20,12,16,1.50
2012,01,20,12,17,0.10
2012,01,20,12,18,0.00
2012,01,20,12,19,0.00
2012,01,20,12,20,1.50
2012,01,20,12,21,0.00
2012,01,20,12,22,0.20
2012,01,20,12,23,3.50
2012,01,20,12,24,4.70
2012,01,20,12,25,5.40
2012,01,20,12,26,3.90
2012,01,20,12,27,3.00
2012,01,20,12,28,0.30
2012,01,20,12,29,1.10
2012,01,20,12,30,1.40
2012,01,20,12,31,4.80
2012,01,20,12,32,3.70
2012,01,20,12,33,3.90
2012,01,20,12,34,1.00
2012,01,20,12,35,0.00
2012,01,20,12,36,0.90
2012,01,20,12,37,3.10
2012,01,20,12,38,3.00
2012,01,20,12,39,0.70
2012,01,20,12,40,0.90
2012,01,20,12,41,1.70
2012,01,20,12,42,1.50
2012,01,20,12,43,0.00
2012,01,20,12,44,1.00
2012,01,20,12,45,4.50
2012,01,20,12,46,2.60
2012,01,20,12,47,0.10
2012,01,20,12,48,0.30
2012,01,20,12,49,0.60
2012,01,20,12,50,0.00
2012,01,20,12,51,0.00
2012,01,20,12,52,0.10
2012,01,20,12,53,0.00
2012,01,20,12,54,0.00
2012,01,20,12,55,0.00
2012,01,20,12,56,0.10
2012,01,20,12,57,0.00
2012,01,20,12,58,0.00
2012,01,20,12,59,0.00
2012,01,20,13,00,0.00
2012,01,20,13,01,0.00
2012,01,20,13,02,0.00
2012,01,20,13,03,0.00
2012,01,20,13,04,0.00
2012,01,20,13,05,0.00
2012,01,20,13,06,2.60
2012,01,20,13,07,1.20
2012,01,20,13,08,4.70
2012,01,20,13,09,0.40
2012,01,20,13,10,3.60
2012,01,20,13,11,1.50
2012,01,20,13,12,1.00
2012,01,20,13,13,0.10
2012,01,20,13,14,2.70
2012,01,20,13,15,3.70
2012,01,20,13,16,1.00
2012,01,20,13,17,1.40
2012,01,20,13,18,3.30
2012,01,20,13,19,3.10
2012,01,20,13,20,0.60
2012,01,20,13,21,0.20
2012,01,20,13,22,3.50
2012,01,20,13,23,3.00
2012,01,20,13,24,2.60
2012,01,20,13,25,0.30
2012,01,20,13,26,0.60
2012,01,20,13,27,0.30
2012,01,20,13,28,3.50
2012,01,20,13,29,0.20
2012,01,20,13,30,4.20
2012,01,20,13,31,4.30
2012,01,20,13,32,0.00
2012,01,20,13,33,0.00
2012,01,20,13,34,0.80
2012,01,20,13,35,4.80
2012,01,20,13,36,1.20
2012,01,20,13,37,2.60
2012,01,20,13,38,0.00
2012,01,20,13,39,0.00
2012,01,20,13,40,0.00
2012,01,20,13,41,0.00
2012,01,20,13,42,0.10
2012,01,20,13,43,1.40
2012,01,20,13,44,1.50
2012,01,20,13,45,1.20
2012,01,20,13,46,0.30
2012,01,20,13,47,0.00
2012,01,20,13,48,0.00
2012,01,20,13,49,0.00
2012,01,20,13,50,0.80
2012,01,20,13,51,0.10
2012,01,20,13,52,2.20
2012,01,20,13,53,1.00
2012,01,20,13,54,1.80
2012,01,20,13,55,3.20
2012,01,20,13,56,2.70
2012,01,20,13,57,0.20
2012,01,20,13,58,0.10
2012,01,20,13,59,2.90
2012,01,20,14,00,3.10
2012,01,20,14,01,0.50
2012,01,20,14,02,3.50
2012,01,20,14,03,0.50
2012,01,20,14,04,2.60
2012,01,20,14,05,4.30
2012,01,20,14,06,6.90
2012,01,20,14,07,5.20
2012,01,20,14,08,3.90
2012,01,20,14,09,1.40
2012,01,20,14,10,0.70
2012,01,20,14,11,4.40
2012,01,20,14,12,4.70
2012,01,20,14,13,2.40
2012,01,20,14,14,3.20
2012,01,20,14,15,5.80
2012,01,20,14,16,4.10
2012,01,20,14,17,1.50
2012,01,20,14,18,0.40
2012,01,20,14,19,2.20
2012,01,20,14,20,2.70
2012,01,20,14,21,0.00
2012,01,20,14,22,2.50
2012,01,20,14,23,0.50
2012,01,20,14,24,0.50
2012,01,20,14,25,5.50
2012,01,20,14,26,3.20
2012,01,20,14,27,3.10
2012,01,20,14,28,4.00
2012,01,20,14,29,2.30
2012,01,20,14,30,5.20
2012,01,20,14,31,5.40
2012,01,20,14,32,5.70
2012,01,20,14,33,3.80
2012,01,20,14,34,3.50
2012,01,20,14,35,1.50
2012,01,20,14,36,4.30
2012,01,20,14,37,5.20
2012,01,20,14,38,3.60
2012,01,20,14,39,5.20
2012,01,20,14,40,3.00
2012,01,20,14,41,1.70
2012,01,20,14,42,1.20
2012,01,20,14,43,3.70
2012,01,20,14,44,2.30
2012,01,20,14,45,6.30
2012,01,20,14,46,4.50
2012,01,20,14,47,5.40
2012,01,20,14,48,7.40
2012,01,20,14,49,6.80
2012,01,20,14,50,4.90
2012,01,20,14,51,4.30
2012,01,20,14,52,5.50
2012,01,20,14,53,2.70
2012,01,20,14,54,2.00
2012,01,20,14,55,2.40
2012,01,20,14,56,2.40
2012,01,20,14,57,0.90
2012,01,20,14,58,0.00
2012,01,20,14,59,0.00
2012,01,20,15,00,0.20
2012,01,20,15,01,3.70
2012,01,20,15,02,3.10
2012,01,20,15,03,2.10
2012,01,20,15,04,2.40
2012,01,20,15,05,3.90
2012,01,20,15,06,2.80
2012,01,20,15,07,3.40
2012,01,20,15,08,2.20
2012,01,20,15,09,2.80
2012,01,20,15,10,5.40
2012,01,20,15,11,6.60
2012,01,20,15,12,3.60
2012,01,20,15,13,2.30
2012,01,20,15,14,4.90
2012,01,20,15,15,2.40
2012,01,20,15,16,0.20
2012,01,20,15,17,0.10
2012,01,20,15,18,5.40
2012,01,20,15,19,3.20
2012,01,20,15,20,1.50
2012,01,20,15,21,4.00
2012,01,20,15,22,2.50
2012,01,20,15,23,3.40
2012,01,20,15,24,5.20
2012,01,20,15,25,5.20
2012,01,20,15,26,2.30
2012,01,20,15,27,0.20
2012,01,20,15,28,0.70
2012,01,20,15,29,1.10
2012,01,20,15,30,2.20
2012,01,20,15,31,1.00
2012,01,20,15,32,0.80
2012,01,20,15,33,1.90
2012,01,20,15,34,3.10
2012,01,20,15,35,1.90
2012,01,20,15,36,4.80
2012,01,20,15,37,4.70
2012,01,20,15,38,2.40
2012,01,20,15,39,5.70
2012,01,20,15,40,2.40
2012,01,20,15,41,2.20
2012,01,20,15,42,3.20
2012,01,20,15,43,1.00
2012,01,20,15,44,0.20
2012,01,20,15,45,1.90
2012,01,20,15,46,0.30
2012,01,20,15,47,0.80
2012,01,20,15,48,5.80
2012,01,20,15,49,1.90
2012,01,20,15,50,2.30
2012,01,20,15,51,2.10
2012,01,20,15,52,0.70
2012,01,20,15,53,3.90
2012,01,20,15,54,0.20
2012,01,20,15,55,1.20
2012,01,20,15,56,2.70
2012,01,20,15,57,1.70
2012,01,20,15,58,4.60
2012,01,20,15,59,3.20
2012,01,20,16,00,0.40
2012,01,20,16,01,1.70
2012,01,20,16,02,0.30
2012,01,20,16,03,6.10
2012,01,20,16,04,8.70
2012,01,20,16,05,7.20
2012,01,20,16,06,8.00
2012,01,20,16,07,14.00
2012,01,20,16,08,17.50
2012,01,20,16,09,14.00
2012,01,20,16,10,7.60
2012,01,20,16,11,9.60
2012,01,20,16,12,8.50
2012,01,20,16,13,10.80
2012,01,20,16,14,9.50
2012,01,20,16,15,2.40
2012,01,20,16,16,9.70
2012,01,20,16,17,12.90
2012,01,20,16,18,10.80
2012,01,20,16,19,8.60
2012,01,20,16,20,7.00
2012,01,20,16,21,13.00
2012,01,20,16,22,15.20
2012,01,20,16,23,13.00
2012,01,20,16,24,9.30
2012,01,20,16,25,8.40
2012,01,20,16,26,9.90
2012,01,20,16,27,15.10
2012,01,20,16,28,15.80
2012,01,20,16,29,12.60
2012,01,20,16,30,16.40
2012,01,20,16,31,20.90
2012,01,20,16,32,19.30
2012,01,20,16,33,16.30
2012,01,20,16,34,10.30
2012,01,20,16,35,16.00
2012,01,20,16,36,17.90
2012,01,20,16,37,13.90
2012,01,20,16,38,17.90
2012,01,20,16,39,20.20
2012,01,20,16,40,17.30
2012,01,20,16,41,20.70
2012,01,20,16,42,17.10
2012,01,20,16,43,17.50
2012,01,20,16,44,20.20
2012,01,20,16,45,19.80
2012,01,20,16,46,21.20
2012,01,20,16,47,26.00
2012,01,20,16,48,14.80
2012,01,20,16,49,24.80
2012,01,20,16,50,24.50
2012,01,20,16,51,23.40
2012,01,20,16,52,19.60
2012,01,20,16,53,19.20
2012,01,20,16,54,22.80
2012,01,20,16,55,20.90
2012,01,20,16,56,24.30
2012,01,20,16,57,26.00
2012,01,20,16,58,22.90
2012,01,20,16,59,18.00
2012,01,20,17,00,25.40
2012,01,20,17,01,22.60
2012,01,20,17,02,22.30
2012,01,20,17,03,17.40
2012,01,20,17,04,24.70
2012,01,20,17,05,21.20
2012,01,20,17,06,23.80
2012,01,20,17,07,27.40
2012,01,20,17,08,27.00
2012,01,20,17,09,21.10
2012,01,20,17,10,21.00
2012,01,20,17,11,28.10
2012,01,20,17,12,27.70
2012,01,20,17,13,30.10
2012,01,20,17,14,27.60
2012,01,20,17,15,24.90
2012,01,20,17,16,29.70
2012,01,20,17,17,27.80
2012,01,20,17,18,27.10
2012,01,20,17,19,22.80
2012,01,20,17,20,28.80
2012,01,20,17,21,27.40
2012,01,20,17,22,23.40
2012,01,20,17,23,19.20
2012,01,20,17,24,22.50
2012,01,20,17,25,20.10
2012,01,20,17,26,24.90
2012,01,20,17,27,31.70
2012,01,20,17,28,29.70
2012,01,20,17,29,25.40
2012,01,20,17,30,28.60
2012,01,20,17,31,26.80
2012,01,20,17,32,21.60
2012,01,20,17,33,31.80
2012,01,20,17,34,35.80
2012,01,20,17,35,26.10
2012,01,20,17,36,29.00
2012,01,20,17,37,27.20
2012,01,20,17,38,27.50
2012,01,20,17,39,27.90
2012,01,20,17,40,26.50
2012,01,20,17,41,32.30
2012,01,20,17,42,27.70
2012,01,20,17,43,30.60
2012,01,20,17,44,32.00
2012,01,20,17,45,26.80
2012,01,20,17,46,35.70
2012,01,20,17,47,28.00
2012,01,20,17,48,37.40
2012,01,20,17,49,34.90
2012,01,20,17,50,29.00
2012,01,20,17,51,28.20
2012,01,20,17,52,35.00
2012,01,20,17,53,28.70
2012,01,20,17,54,27.00
2012,01,20,17,55,28.80
2012,01,20,17,56,24.90
2012,01,20,17,57,27.60
2012,01,20,17,58,21.10
2012,01,20,17,59,28.30
2012,01,20,18,00,24.10
2012,01,20,18,01,25.30