Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,6.30
2014,04,26,00,01,6.30
2014,04,26,00,02,6.30
2014,04,26,00,03,6.30
2014,04,26,00,04,6.30
2014,04,26,00,05,6.30
2014,04,26,00,06,6.30
2014,04,26,00,07,6.30
2014,04,26,00,08,6.30
2014,04,26,00,09,6.20
2014,04,26,00,10,6.20
2014,04,26,00,11,6.20
2014,04,26,00,12,6.20
2014,04,26,00,13,6.10
2014,04,26,00,14,6.10
2014,04,26,00,15,6.10
2014,04,26,00,16,6.10
2014,04,26,00,17,6.10
2014,04,26,00,18,6.00
2014,04,26,00,19,6.00
2014,04,26,00,20,6.00
2014,04,26,00,21,5.90
2014,04,26,00,22,5.90
2014,04,26,00,23,5.90
2014,04,26,00,24,5.80
2014,04,26,00,25,5.80
2014,04,26,00,26,5.80
2014,04,26,00,27,5.80
2014,04,26,00,28,5.80
2014,04,26,00,29,5.80
2014,04,26,00,30,5.80
2014,04,26,00,31,5.80
2014,04,26,00,32,5.80
2014,04,26,00,33,5.80
2014,04,26,00,34,5.70
2014,04,26,00,35,5.70
2014,04,26,00,36,5.70
2014,04,26,00,37,5.70
2014,04,26,00,38,5.70
2014,04,26,00,39,5.70
2014,04,26,00,40,5.70
2014,04,26,00,41,5.70
2014,04,26,00,42,5.60
2014,04,26,00,43,5.60
2014,04,26,00,44,5.60
2014,04,26,00,45,5.60
2014,04,26,00,46,5.50
2014,04,26,00,47,5.50
2014,04,26,00,48,5.50
2014,04,26,00,49,5.40
2014,04,26,00,50,5.40
2014,04,26,00,51,5.40
2014,04,26,00,52,5.40
2014,04,26,00,53,5.30
2014,04,26,00,54,5.30
2014,04,26,00,55,5.30
2014,04,26,00,56,5.30
2014,04,26,00,57,5.30
2014,04,26,00,58,5.30
2014,04,26,00,59,5.20
2014,04,26,01,00,5.20
2014,04,26,01,01,5.20
2014,04,26,01,02,5.20
2014,04,26,01,03,5.20
2014,04,26,01,04,5.20
2014,04,26,01,05,5.20
2014,04,26,01,06,5.10
2014,04,26,01,07,5.10
2014,04,26,01,08,5.10
2014,04,26,01,09,5.10
2014,04,26,01,10,5.10
2014,04,26,01,11,5.00
2014,04,26,01,12,5.00
2014,04,26,01,13,5.00
2014,04,26,01,14,5.00
2014,04,26,01,15,4.90
2014,04,26,01,16,4.90
2014,04,26,01,17,4.90
2014,04,26,01,18,4.90
2014,04,26,01,19,4.90
2014,04,26,01,20,4.90
2014,04,26,01,21,4.90
2014,04,26,01,22,4.90
2014,04,26,01,23,4.90
2014,04,26,01,24,4.90
2014,04,26,01,25,4.80
2014,04,26,01,26,4.80
2014,04,26,01,27,4.80
2014,04,26,01,28,4.80
2014,04,26,01,29,4.80
2014,04,26,01,30,4.80
2014,04,26,01,31,4.80
2014,04,26,01,32,4.80
2014,04,26,01,33,4.80
2014,04,26,01,34,4.80
2014,04,26,01,35,4.80
2014,04,26,01,36,4.90
2014,04,26,01,37,4.90
2014,04,26,01,38,4.90
2014,04,26,01,39,4.90
2014,04,26,01,40,4.90
2014,04,26,01,41,4.90
2014,04,26,01,42,4.90
2014,04,26,01,43,4.90
2014,04,26,01,44,4.90
2014,04,26,01,45,4.90
2014,04,26,01,46,4.90
2014,04,26,01,47,4.90
2014,04,26,01,48,5.00
2014,04,26,01,49,5.00
2014,04,26,01,50,5.00
2014,04,26,01,51,5.00
2014,04,26,01,52,5.00
2014,04,26,01,53,5.00
2014,04,26,01,54,5.00
2014,04,26,01,55,5.10
2014,04,26,01,56,5.10
2014,04,26,01,57,5.10
2014,04,26,01,58,5.10
2014,04,26,01,59,5.10
2014,04,26,02,00,5.10
2014,04,26,02,01,5.10
2014,04,26,02,02,5.10
2014,04,26,02,03,5.10
2014,04,26,02,04,5.10
2014,04,26,02,05,5.20
2014,04,26,02,06,5.20
2014,04,26,02,07,5.20
2014,04,26,02,08,5.20
2014,04,26,02,09,5.20
2014,04,26,02,10,5.20
2014,04,26,02,11,5.20
2014,04,26,02,12,5.20
2014,04,26,02,13,5.20
2014,04,26,02,14,5.20
2014,04,26,02,15,5.20
2014,04,26,02,16,5.20
2014,04,26,02,17,5.20
2014,04,26,02,18,5.20
2014,04,26,02,19,5.20
2014,04,26,02,20,5.20
2014,04,26,02,21,5.20
2014,04,26,02,22,5.20
2014,04,26,02,23,5.20
2014,04,26,02,24,5.20
2014,04,26,02,25,5.30
2014,04,26,02,26,5.30
2014,04,26,02,27,5.30
2014,04,26,02,28,5.30
2014,04,26,02,29,5.30
2014,04,26,02,30,5.30
2014,04,26,02,31,5.30
2014,04,26,02,32,5.30
2014,04,26,02,33,5.30
2014,04,26,02,34,5.30
2014,04,26,02,35,5.30
2014,04,26,02,36,5.30
2014,04,26,02,37,5.30
2014,04,26,02,38,5.40
2014,04,26,02,39,5.40
2014,04,26,02,40,5.40
2014,04,26,02,41,5.40
2014,04,26,02,42,5.40
2014,04,26,02,43,5.40
2014,04,26,02,44,5.40
2014,04,26,02,45,5.40
2014,04,26,02,46,5.40
2014,04,26,02,47,5.40
2014,04,26,02,48,5.40
2014,04,26,02,49,5.40
2014,04,26,02,50,5.50
2014,04,26,02,51,5.50
2014,04,26,02,52,5.50
2014,04,26,02,53,5.50
2014,04,26,02,54,5.50
2014,04,26,02,55,5.50
2014,04,26,02,56,5.60
2014,04,26,02,57,5.60
2014,04,26,02,58,5.60
2014,04,26,02,59,5.60
2014,04,26,03,00,5.60
2014,04,26,03,01,5.60
2014,04,26,03,02,5.60
2014,04,26,03,03,5.60
2014,04,26,03,04,5.60
2014,04,26,03,05,5.60
2014,04,26,03,06,5.60
2014,04,26,03,07,5.60
2014,04,26,03,08,5.60
2014,04,26,03,09,5.60
2014,04,26,03,10,5.60
2014,04,26,03,11,5.60
2014,04,26,03,12,5.60
2014,04,26,03,13,5.60
2014,04,26,03,14,5.60
2014,04,26,03,15,5.60
2014,04,26,03,16,5.70
2014,04,26,03,17,5.70
2014,04,26,03,18,5.70
2014,04,26,03,19,5.70
2014,04,26,03,20,5.70
2014,04,26,03,21,5.70
2014,04,26,03,22,5.70
2014,04,26,03,23,5.70
2014,04,26,03,24,5.70
2014,04,26,03,25,5.70
2014,04,26,03,26,5.70
2014,04,26,03,27,5.70
2014,04,26,03,28,5.70
2014,04,26,03,29,5.70
2014,04,26,03,30,5.70
2014,04,26,03,31,5.70
2014,04,26,03,32,5.70
2014,04,26,03,33,5.70
2014,04,26,03,34,5.70
2014,04,26,03,35,5.70
2014,04,26,03,36,5.70
2014,04,26,03,37,5.70
2014,04,26,03,38,5.70
2014,04,26,03,39,5.70
2014,04,26,03,40,5.70
2014,04,26,03,41,5.70
2014,04,26,03,42,5.70
2014,04,26,03,43,5.70
2014,04,26,03,44,5.70
2014,04,26,03,45,5.70
2014,04,26,03,46,5.70
2014,04,26,03,47,5.70
2014,04,26,03,48,5.70
2014,04,26,03,49,5.70
2014,04,26,03,50,5.70
2014,04,26,03,51,5.70
2014,04,26,03,52,5.70
2014,04,26,03,53,5.70
2014,04,26,03,54,5.70
2014,04,26,03,55,5.70
2014,04,26,03,56,5.80
2014,04,26,03,57,5.80
2014,04,26,03,58,5.80
2014,04,26,03,59,5.80
2014,04,26,04,00,5.80
2014,04,26,04,01,5.80
2014,04,26,04,02,5.80
2014,04,26,04,03,5.80
2014,04,26,04,04,5.80
2014,04,26,04,05,5.80
2014,04,26,04,06,5.80
2014,04,26,04,07,5.80
2014,04,26,04,08,5.80
2014,04,26,04,09,5.80
2014,04,26,04,10,5.80
2014,04,26,04,11,5.80
2014,04,26,04,12,5.80
2014,04,26,04,13,5.80
2014,04,26,04,14,5.80
2014,04,26,04,15,5.70
2014,04,26,04,16,5.70
2014,04,26,04,17,5.70
2014,04,26,04,18,5.70
2014,04,26,04,19,5.70
2014,04,26,04,20,5.60
2014,04,26,04,21,5.60
2014,04,26,04,22,5.60
2014,04,26,04,23,5.50
2014,04,26,04,24,5.50
2014,04,26,04,25,5.50
2014,04,26,04,26,5.40
2014,04,26,04,27,5.40
2014,04,26,04,28,5.40
2014,04,26,04,29,5.40
2014,04,26,04,30,5.40
2014,04,26,04,31,5.30
2014,04,26,04,32,5.30
2014,04,26,04,33,5.30
2014,04,26,04,34,5.30
2014,04,26,04,35,5.20
2014,04,26,04,36,5.20
2014,04,26,04,37,5.20
2014,04,26,04,38,5.20
2014,04,26,04,39,5.10
2014,04,26,04,40,5.10
2014,04,26,04,41,5.10
2014,04,26,04,42,5.10
2014,04,26,04,43,5.10
2014,04,26,04,44,5.00
2014,04,26,04,45,5.00
2014,04,26,04,46,5.00
2014,04,26,04,47,4.90
2014,04,26,04,48,4.90
2014,04,26,04,49,4.90
2014,04,26,04,50,4.90
2014,04,26,04,51,4.90
2014,04,26,04,52,4.90
2014,04,26,04,53,4.90
2014,04,26,04,54,4.90
2014,04,26,04,55,4.80
2014,04,26,04,56,4.80
2014,04,26,04,57,4.80
2014,04,26,04,58,4.80
2014,04,26,04,59,4.80
2014,04,26,05,00,4.70
2014,04,26,05,01,4.70
2014,04,26,05,02,4.70
2014,04,26,05,03,4.70
2014,04,26,05,04,4.70
2014,04,26,05,05,4.60
2014,04,26,05,06,4.60
2014,04,26,05,07,4.60
2014,04,26,05,08,4.60
2014,04,26,05,09,4.60
2014,04,26,05,10,4.60
2014,04,26,05,11,4.60
2014,04,26,05,12,4.50
2014,04,26,05,13,4.50
2014,04,26,05,14,4.50
2014,04,26,05,15,4.50
2014,04,26,05,16,4.50
2014,04,26,05,17,4.50
2014,04,26,05,18,4.50
2014,04,26,05,19,4.40
2014,04,26,05,20,4.40
2014,04,26,05,21,4.40
2014,04,26,05,22,4.40
2014,04,26,05,23,4.40
2014,04,26,05,24,4.40
2014,04,26,05,25,4.30
2014,04,26,05,26,4.30
2014,04,26,05,27,4.30
2014,04,26,05,28,4.30
2014,04,26,05,29,4.30
2014,04,26,05,30,4.30
2014,04,26,05,31,4.30
2014,04,26,05,32,4.30
2014,04,26,05,33,4.20
2014,04,26,05,34,4.20
2014,04,26,05,35,4.30
2014,04,26,05,36,4.30
2014,04,26,05,37,4.30
2014,04,26,05,38,4.30
2014,04,26,05,39,4.30
2014,04,26,05,40,4.20
2014,04,26,05,41,4.20
2014,04,26,05,42,4.20
2014,04,26,05,43,4.20
2014,04,26,05,44,4.10
2014,04,26,05,45,4.10
2014,04,26,05,46,4.10
2014,04,26,05,47,4.10
2014,04,26,05,48,4.00
2014,04,26,05,49,4.00
2014,04,26,05,50,4.00
2014,04,26,05,51,4.00
2014,04,26,05,52,4.00
2014,04,26,05,53,4.00
2014,04,26,05,54,4.00
2014,04,26,05,55,4.00
2014,04,26,05,56,4.00
2014,04,26,05,57,4.00
2014,04,26,05,58,4.00
2014,04,26,05,59,4.00
2014,04,26,06,00,4.00
2014,04,26,06,01,4.00
2014,04,26,06,02,4.00
2014,04,26,06,03,4.10
2014,04,26,06,04,4.10
2014,04,26,06,05,4.10
2014,04,26,06,06,4.10
2014,04,26,06,07,4.10
2014,04,26,06,08,4.00
2014,04,26,06,09,4.10
2014,04,26,06,10,4.10
2014,04,26,06,11,4.10
2014,04,26,06,12,4.10
2014,04,26,06,13,4.10
2014,04,26,06,14,4.10
2014,04,26,06,15,4.10
2014,04,26,06,16,4.10
2014,04,26,06,17,4.10
2014,04,26,06,18,4.10
2014,04,26,06,19,4.10
2014,04,26,06,20,4.10
2014,04,26,06,21,4.10
2014,04,26,06,22,4.10
2014,04,26,06,23,4.10
2014,04,26,06,24,4.10
2014,04,26,06,25,4.10
2014,04,26,06,26,4.10
2014,04,26,06,27,4.10
2014,04,26,06,28,4.10
2014,04,26,06,29,4.10
2014,04,26,06,30,4.10
2014,04,26,06,31,4.10
2014,04,26,06,32,4.10
2014,04,26,06,33,4.20
2014,04,26,06,34,4.20
2014,04,26,06,35,4.20
2014,04,26,06,36,4.20
2014,04,26,06,37,4.20
2014,04,26,06,38,4.20
2014,04,26,06,39,4.20
2014,04,26,06,40,4.20
2014,04,26,06,41,4.20
2014,04,26,06,42,4.20
2014,04,26,06,43,4.20
2014,04,26,06,44,4.20
2014,04,26,06,45,4.20
2014,04,26,06,46,4.20
2014,04,26,06,47,4.20
2014,04,26,06,48,4.30
2014,04,26,06,49,4.30
2014,04,26,06,50,4.30
2014,04,26,06,51,4.30
2014,04,26,06,52,4.30
2014,04,26,06,53,4.30
2014,04,26,06,54,4.30
2014,04,26,06,55,4.30
2014,04,26,06,56,4.30
2014,04,26,06,57,4.30
2014,04,26,06,58,4.30
2014,04,26,06,59,4.30
2014,04,26,07,00,4.40
2014,04,26,07,01,4.40
2014,04,26,07,02,4.50
2014,04,26,07,03,4.50
2014,04,26,07,04,4.60
2014,04,26,07,05,4.60
2014,04,26,07,06,4.70
2014,04,26,07,07,4.70
2014,04,26,07,08,4.80
2014,04,26,07,09,4.90
2014,04,26,07,10,4.90
2014,04,26,07,11,5.00
2014,04,26,07,12,5.10
2014,04,26,07,13,5.10
2014,04,26,07,14,5.20
2014,04,26,07,15,5.20
2014,04,26,07,16,5.30
2014,04,26,07,17,5.40
2014,04,26,07,18,5.50
2014,04,26,07,19,5.60
2014,04,26,07,20,5.70
2014,04,26,07,21,5.80
2014,04,26,07,22,5.80
2014,04,26,07,23,5.90
2014,04,26,07,24,5.90
2014,04,26,07,25,6.00
2014,04,26,07,26,6.10
2014,04,26,07,27,6.10
2014,04,26,07,28,6.20
2014,04,26,07,29,6.30
2014,04,26,07,30,6.30
2014,04,26,07,31,6.40
2014,04,26,07,32,6.50
2014,04,26,07,33,6.50
2014,04,26,07,34,6.60
2014,04,26,07,35,6.60
2014,04,26,07,36,6.60
2014,04,26,07,37,6.60
2014,04,26,07,38,6.60
2014,04,26,07,39,6.60
2014,04,26,07,40,6.60
2014,04,26,07,41,6.60
2014,04,26,07,42,6.60
2014,04,26,07,43,6.60
2014,04,26,07,44,6.60
2014,04,26,07,45,6.60
2014,04,26,07,46,6.60
2014,04,26,07,47,6.50
2014,04,26,07,48,6.50
2014,04,26,07,49,6.40
2014,04,26,07,50,6.40
2014,04,26,07,51,6.40
2014,04,26,07,52,6.40
2014,04,26,07,53,6.40
2014,04,26,07,54,6.40
2014,04,26,07,55,6.50
2014,04,26,07,56,6.60
2014,04,26,07,57,6.60
2014,04,26,07,58,6.70
2014,04,26,07,59,6.80
2014,04,26,08,00,6.90
2014,04,26,08,01,7.00
2014,04,26,08,02,7.10
2014,04,26,08,03,7.20
2014,04,26,08,04,7.20
2014,04,26,08,05,7.30
2014,04,26,08,06,7.30
2014,04,26,08,07,7.30
2014,04,26,08,08,7.30
2014,04,26,08,09,7.30
2014,04,26,08,10,7.30
2014,04,26,08,11,7.30
2014,04,26,08,12,7.30
2014,04,26,08,13,7.30
2014,04,26,08,14,7.30
2014,04,26,08,15,7.40
2014,04,26,08,16,7.40
2014,04,26,08,17,7.40
2014,04,26,08,18,7.50
2014,04,26,08,19,7.50
2014,04,26,08,20,7.50
2014,04,26,08,21,7.50
2014,04,26,08,22,7.50
2014,04,26,08,23,7.50
2014,04,26,08,24,7.50
2014,04,26,08,25,7.40
2014,04,26,08,26,7.40
2014,04,26,08,27,7.40
2014,04,26,08,28,7.40
2014,04,26,08,29,7.40
2014,04,26,08,30,7.40
2014,04,26,08,31,7.40
2014,04,26,08,32,7.50
2014,04,26,08,33,7.50
2014,04,26,08,34,7.50
2014,04,26,08,35,7.60
2014,04,26,08,36,7.50
2014,04,26,08,37,7.50
2014,04,26,08,38,7.50
2014,04,26,08,39,7.50
2014,04,26,08,40,7.50
2014,04,26,08,41,7.50
2014,04,26,08,42,7.60
2014,04,26,08,43,7.60
2014,04,26,08,44,7.60
2014,04,26,08,45,7.70
2014,04,26,08,46,7.70
2014,04,26,08,47,7.70
2014,04,26,08,48,7.70
2014,04,26,08,49,7.70
2014,04,26,08,50,7.80
2014,04,26,08,51,7.80
2014,04,26,08,52,7.80
2014,04,26,08,53,7.80
2014,04,26,08,54,7.90
2014,04,26,08,55,7.90
2014,04,26,08,56,7.90
2014,04,26,08,57,7.90
2014,04,26,08,58,7.90
2014,04,26,08,59,7.90
2014,04,26,09,00,7.90
2014,04,26,09,01,7.90
2014,04,26,09,02,7.90
2014,04,26,09,03,7.80
2014,04,26,09,04,7.80
2014,04,26,09,05,7.90
2014,04,26,09,06,7.90
2014,04,26,09,07,7.80
2014,04,26,09,08,7.80
2014,04,26,09,09,7.80
2014,04,26,09,10,7.90
2014,04,26,09,11,7.90
2014,04,26,09,12,7.90
2014,04,26,09,13,7.90
2014,04,26,09,14,7.80
2014,04,26,09,15,7.80
2014,04,26,09,16,7.80
2014,04,26,09,17,7.80
2014,04,26,09,18,7.90
2014,04,26,09,19,8.00
2014,04,26,09,20,8.10
2014,04,26,09,21,8.10
2014,04,26,09,22,8.10
2014,04,26,09,23,8.20
2014,04,26,09,24,8.20
2014,04,26,09,25,8.20
2014,04,26,09,26,8.20
2014,04,26,09,27,8.20
2014,04,26,09,28,8.20
2014,04,26,09,29,8.30
2014,04,26,09,30,8.30
2014,04,26,09,31,8.30
2014,04,26,09,32,8.40
2014,04,26,09,33,8.40
2014,04,26,09,34,8.40
2014,04,26,09,35,8.50
2014,04,26,09,36,8.50
2014,04,26,09,37,8.50
2014,04,26,09,38,8.60
2014,04,26,09,39,8.60
2014,04,26,09,40,8.60
2014,04,26,09,41,8.70
2014,04,26,09,42,8.70
2014,04,26,09,43,8.80
2014,04,26,09,44,8.80
2014,04,26,09,45,8.90
2014,04,26,09,46,8.90
2014,04,26,09,47,9.00
2014,04,26,09,48,9.00
2014,04,26,09,49,9.00
2014,04,26,09,50,9.00
2014,04,26,09,51,9.00
2014,04,26,09,52,9.00
2014,04,26,09,53,9.10
2014,04,26,09,54,9.20
2014,04,26,09,55,9.30
2014,04,26,09,56,9.30
2014,04,26,09,57,9.40
2014,04,26,09,58,9.40
2014,04,26,09,59,9.50
2014,04,26,10,00,9.50
2014,04,26,10,01,9.60
2014,04,26,10,02,9.60
2014,04,26,10,03,9.70
2014,04,26,10,04,9.60
2014,04,26,10,05,9.50
2014,04,26,10,06,9.50
2014,04,26,10,07,9.40
2014,04,26,10,08,9.40
2014,04,26,10,09,9.30
2014,04,26,10,10,9.40
2014,04,26,10,11,9.40
2014,04,26,10,12,9.40
2014,04,26,10,13,9.30
2014,04,26,10,14,9.30
2014,04,26,10,15,9.30
2014,04,26,10,16,9.30
2014,04,26,10,17,9.30
2014,04,26,10,18,9.40
2014,04,26,10,19,9.40
2014,04,26,10,20,9.40
2014,04,26,10,21,9.50
2014,04,26,10,22,9.50
2014,04,26,10,23,9.50
2014,04,26,10,24,9.50
2014,04,26,10,25,9.50
2014,04,26,10,26,9.60
2014,04,26,10,27,9.60
2014,04,26,10,28,9.60
2014,04,26,10,29,9.70
2014,04,26,10,30,9.70
2014,04,26,10,31,9.80
2014,04,26,10,32,9.80
2014,04,26,10,33,9.90
2014,04,26,10,34,9.90
2014,04,26,10,35,9.80
2014,04,26,10,36,9.80
2014,04,26,10,37,9.80
2014,04,26,10,38,9.80
2014,04,26,10,39,9.70
2014,04,26,10,40,9.70
2014,04,26,10,41,9.60
2014,04,26,10,42,9.60
2014,04,26,10,43,9.60
2014,04,26,10,44,9.60
2014,04,26,10,45,9.60
2014,04,26,10,46,9.50
2014,04,26,10,47,9.50
2014,04,26,10,48,9.40
2014,04,26,10,49,9.40
2014,04,26,10,50,9.40
2014,04,26,10,51,9.40
2014,04,26,10,52,9.40
2014,04,26,10,53,9.40
2014,04,26,10,54,9.40
2014,04,26,10,55,9.40
2014,04,26,10,56,9.50
2014,04,26,10,57,9.50
2014,04,26,10,58,9.40
2014,04,26,10,59,9.40
2014,04,26,11,00,9.40
2014,04,26,11,01,9.50
2014,04,26,11,02,9.50
2014,04,26,11,03,9.60
2014,04,26,11,04,9.60
2014,04,26,11,05,9.60
2014,04,26,11,06,9.60
2014,04,26,11,07,9.60
2014,04,26,11,08,9.60
2014,04,26,11,09,9.70
2014,04,26,11,10,9.70
2014,04,26,11,11,9.70
2014,04,26,11,12,9.70
2014,04,26,11,13,9.70
2014,04,26,11,14,9.70
2014,04,26,11,15,9.70
2014,04,26,11,16,9.80
2014,04,26,11,17,9.80
2014,04,26,11,18,9.80
2014,04,26,11,19,9.80
2014,04,26,11,20,9.90
2014,04,26,11,21,9.90
2014,04,26,11,22,10.00
2014,04,26,11,23,10.00
2014,04,26,11,24,9.90
2014,04,26,11,25,9.90
2014,04,26,11,26,10.00
2014,04,26,11,27,10.00
2014,04,26,11,28,10.10
2014,04,26,11,29,10.10
2014,04,26,11,30,10.20
2014,04,26,11,31,10.20
2014,04,26,11,32,10.20
2014,04,26,11,33,10.20
2014,04,26,11,34,10.20
2014,04,26,11,35,10.20
2014,04,26,11,36,10.20
2014,04,26,11,37,10.10
2014,04,26,11,38,10.10
2014,04,26,11,39,10.10
2014,04,26,11,40,10.20
2014,04,26,11,41,10.20
2014,04,26,11,42,10.30
2014,04,26,11,43,10.30
2014,04,26,11,44,10.30
2014,04,26,11,45,10.30
2014,04,26,11,46,10.30
2014,04,26,11,47,10.30
2014,04,26,11,48,10.20
2014,04,26,11,49,10.10
2014,04,26,11,50,10.00
2014,04,26,11,51,9.80
2014,04,26,11,52,9.70
2014,04,26,11,53,9.60
2014,04,26,11,54,9.40
2014,04,26,11,55,9.30
2014,04,26,11,56,9.30
2014,04,26,11,57,9.20
2014,04,26,11,58,9.20
2014,04,26,11,59,9.30
2014,04,26,12,00,9.30
2014,04,26,12,01,9.30
2014,04,26,12,02,9.30
2014,04,26,12,03,9.40
2014,04,26,12,04,9.40
2014,04,26,12,05,9.50
2014,04,26,12,06,9.60
2014,04,26,12,07,9.60
2014,04,26,12,08,9.70
2014,04,26,12,09,9.70
2014,04,26,12,10,9.70
2014,04,26,12,11,9.80
2014,04,26,12,12,9.80
2014,04,26,12,13,9.90
2014,04,26,12,14,9.90
2014,04,26,12,15,10.00
2014,04,26,12,16,10.00
2014,04,26,12,17,10.10
2014,04,26,12,18,10.10
2014,04,26,12,19,10.10
2014,04,26,12,20,10.10
2014,04,26,12,21,10.10
2014,04,26,12,22,10.10
2014,04,26,12,23,10.10
2014,04,26,12,24,10.10
2014,04,26,12,25,10.10
2014,04,26,12,26,10.00
2014,04,26,12,27,10.00
2014,04,26,12,28,10.00
2014,04,26,12,29,10.00
2014,04,26,12,30,10.00
2014,04,26,12,31,10.10
2014,04,26,12,32,10.10
2014,04,26,12,33,10.10
2014,04,26,12,34,10.20
2014,04,26,12,35,10.20
2014,04,26,12,36,10.20
2014,04,26,12,37,10.30
2014,04,26,12,38,10.30
2014,04,26,12,39,10.30
2014,04,26,12,40,10.30
2014,04,26,12,41,10.30
2014,04,26,12,42,10.40
2014,04,26,12,43,10.50
2014,04,26,12,44,10.50
2014,04,26,12,45,10.70
2014,04,26,12,46,10.80
2014,04,26,12,47,11.00
2014,04,26,12,48,11.20
2014,04,26,12,49,11.30
2014,04,26,12,50,11.30
2014,04,26,12,51,11.30
2014,04,26,12,52,11.30
2014,04,26,12,53,11.30
2014,04,26,12,54,11.30
2014,04,26,12,55,11.30
2014,04,26,12,56,11.30
2014,04,26,12,57,11.30
2014,04,26,12,58,11.30
2014,04,26,12,59,11.30
2014,04,26,13,00,11.30
2014,04,26,13,01,11.40
2014,04,26,13,02,11.40
2014,04,26,13,03,11.40
2014,04,26,13,04,11.40
2014,04,26,13,05,11.40
2014,04,26,13,06,11.40
2014,04,26,13,07,11.40
2014,04,26,13,08,11.30
2014,04,26,13,09,11.40
2014,04,26,13,10,11.40
2014,04,26,13,11,11.30
2014,04,26,13,12,11.30
2014,04,26,13,13,11.30
2014,04,26,13,14,11.20
2014,04,26,13,15,11.20
2014,04,26,13,16,11.30
2014,04,26,13,17,11.20
2014,04,26,13,18,11.20
2014,04,26,13,19,11.20
2014,04,26,13,20,11.20
2014,04,26,13,21,11.20
2014,04,26,13,22,11.20
2014,04,26,13,23,11.10
2014,04,26,13,24,11.10
2014,04,26,13,25,11.00
2014,04,26,13,26,11.00
2014,04,26,13,27,10.90
2014,04,26,13,28,10.80
2014,04,26,13,29,10.80
2014,04,26,13,30,10.80
2014,04,26,13,31,10.80
2014,04,26,13,32,10.90
2014,04,26,13,33,10.80
2014,04,26,13,34,10.80
2014,04,26,13,35,10.80
2014,04,26,13,36,10.60
2014,04,26,13,37,10.40
2014,04,26,13,38,10.30
2014,04,26,13,39,10.20
2014,04,26,13,40,10.10
2014,04,26,13,41,10.10
2014,04,26,13,42,10.10
2014,04,26,13,43,10.10
2014,04,26,13,44,10.20
2014,04,26,13,45,10.20
2014,04,26,13,46,10.30
2014,04,26,13,47,10.40
2014,04,26,13,48,10.40
2014,04,26,13,49,10.50
2014,04,26,13,50,10.50
2014,04,26,13,51,10.60
2014,04,26,13,52,10.60
2014,04,26,13,53,10.60
2014,04,26,13,54,10.70
2014,04,26,13,55,10.70
2014,04,26,13,56,10.70
2014,04,26,13,57,10.70
2014,04,26,13,58,10.80
2014,04,26,13,59,10.80
2014,04,26,14,00,10.80
2014,04,26,14,01,10.70
2014,04,26,14,02,10.60
2014,04,26,14,03,10.60
2014,04,26,14,04,10.60
2014,04,26,14,05,10.50
2014,04,26,14,06,10.50
2014,04,26,14,07,10.50
2014,04,26,14,08,10.60
2014,04,26,14,09,10.60
2014,04,26,14,10,10.60
2014,04,26,14,11,10.70
2014,04,26,14,12,10.70
2014,04,26,14,13,10.80
2014,04,26,14,14,10.80
2014,04,26,14,15,10.80
2014,04,26,14,16,10.80
2014,04,26,14,17,10.80
2014,04,26,14,18,10.90
2014,04,26,14,19,10.90
2014,04,26,14,20,10.90
2014,04,26,14,21,11.00
2014,04,26,14,22,11.10
2014,04,26,14,23,11.20
2014,04,26,14,24,11.20
2014,04,26,14,25,11.30
2014,04,26,14,26,11.40
2014,04,26,14,27,11.50
2014,04,26,14,28,11.60
2014,04,26,14,29,11.70
2014,04,26,14,30,11.80
2014,04,26,14,31,11.90
2014,04,26,14,32,12.00
2014,04,26,14,33,12.10
2014,04,26,14,34,12.10
2014,04,26,14,35,12.10
2014,04,26,14,36,12.20
2014,04,26,14,37,12.20
2014,04,26,14,38,12.20
2014,04,26,14,39,12.10
2014,04,26,14,40,12.10
2014,04,26,14,41,12.10
2014,04,26,14,42,12.00
2014,04,26,14,43,12.00
2014,04,26,14,44,12.00
2014,04,26,14,45,12.00
2014,04,26,14,46,12.10
2014,04,26,14,47,12.10
2014,04,26,14,48,12.10
2014,04,26,14,49,12.10
2014,04,26,14,50,12.20
2014,04,26,14,51,12.20
2014,04,26,14,52,12.20
2014,04,26,14,53,12.20
2014,04,26,14,54,12.20
2014,04,26,14,55,12.20
2014,04,26,14,56,12.20
2014,04,26,14,57,12.30
2014,04,26,14,58,12.30
2014,04,26,14,59,12.40
2014,04,26,15,00,12.40
2014,04,26,15,01,12.50
2014,04,26,15,02,12.40
2014,04,26,15,03,12.40
2014,04,26,15,04,12.40
2014,04,26,15,05,12.40
2014,04,26,15,06,12.30
2014,04,26,15,07,12.30
2014,04,26,15,08,12.30
2014,04,26,15,09,12.30
2014,04,26,15,10,12.30
2014,04,26,15,11,12.40
2014,04,26,15,12,12.40
2014,04,26,15,13,12.50
2014,04,26,15,14,12.60
2014,04,26,15,15,12.70
2014,04,26,15,16,12.70
2014,04,26,15,17,12.70
2014,04,26,15,18,12.70
2014,04,26,15,19,12.70
2014,04,26,15,20,12.80
2014,04,26,15,21,12.80
2014,04,26,15,22,12.90
2014,04,26,15,23,12.90
2014,04,26,15,24,12.90
2014,04,26,15,25,12.90
2014,04,26,15,26,12.90
2014,04,26,15,27,12.80
2014,04,26,15,28,12.80
2014,04,26,15,29,12.80
2014,04,26,15,30,12.80
2014,04,26,15,31,12.90
2014,04,26,15,32,12.80
2014,04,26,15,33,12.80
2014,04,26,15,34,12.70
2014,04,26,15,35,12.70
2014,04,26,15,36,12.60
2014,04,26,15,37,12.60
2014,04,26,15,38,12.50
2014,04,26,15,39,12.50
2014,04,26,15,40,12.60
2014,04,26,15,41,12.60
2014,04,26,15,42,12.60
2014,04,26,15,43,12.70
2014,04,26,15,44,12.70
2014,04,26,15,45,12.70
2014,04,26,15,46,12.70
2014,04,26,15,47,12.60
2014,04,26,15,48,12.60
2014,04,26,15,49,12.60
2014,04,26,15,50,12.50
2014,04,26,15,51,12.50
2014,04,26,15,52,12.40
2014,04,26,15,53,12.40
2014,04,26,15,54,12.40
2014,04,26,15,55,12.30
2014,04,26,15,56,12.20
2014,04,26,15,57,12.20
2014,04,26,15,58,12.20
2014,04,26,15,59,12.30
2014,04,26,16,00,12.30
2014,04,26,16,01,12.30
2014,04,26,16,02,12.30
2014,04,26,16,03,12.20
2014,04,26,16,04,12.10
2014,04,26,16,05,12.00
2014,04,26,16,06,12.00
2014,04,26,16,07,12.00
2014,04,26,16,08,11.90
2014,04,26,16,09,11.80
2014,04,26,16,10,11.80
2014,04,26,16,11,11.80
2014,04,26,16,12,11.80
2014,04,26,16,13,11.70
2014,04,26,16,14,11.60
2014,04,26,16,15,11.50
2014,04,26,16,16,11.40
2014,04,26,16,17,11.30
2014,04,26,16,18,11.30
2014,04,26,16,19,11.20
2014,04,26,16,20,11.10
2014,04,26,16,21,11.00
2014,04,26,16,22,10.90
2014,04,26,16,23,10.80
2014,04,26,16,24,10.70
2014,04,26,16,25,10.50
2014,04,26,16,26,10.40
2014,04,26,16,27,10.30
2014,04,26,16,28,10.20
2014,04,26,16,29,10.20
2014,04,26,16,30,10.10
2014,04,26,16,31,10.10
2014,04,26,16,32,10.10
2014,04,26,16,33,10.10
2014,04,26,16,34,10.10
2014,04,26,16,35,10.10
2014,04,26,16,36,10.20
2014,04,26,16,37,10.10
2014,04,26,16,38,10.10
2014,04,26,16,39,10.10
2014,04,26,16,40,10.10
2014,04,26,16,41,10.10
2014,04,26,16,42,10.10
2014,04,26,16,43,10.20
2014,04,26,16,44,10.20
2014,04,26,16,45,10.20
2014,04,26,16,46,10.20
2014,04,26,16,47,10.20
2014,04,26,16,48,10.20
2014,04,26,16,49,10.20
2014,04,26,16,50,10.20
2014,04,26,16,51,10.20
2014,04,26,16,52,10.20
2014,04,26,16,53,10.20
2014,04,26,16,54,10.20
2014,04,26,16,55,10.20
2014,04,26,16,56,10.20
2014,04,26,16,57,10.20
2014,04,26,16,58,10.10
2014,04,26,16,59,10.10
2014,04,26,17,00,10.10
2014,04,26,17,01,10.20
2014,04,26,17,02,10.20
2014,04,26,17,03,10.20
2014,04,26,17,04,10.20
2014,04,26,17,05,10.20
2014,04,26,17,06,10.20
2014,04,26,17,07,10.20
2014,04,26,17,08,10.20
2014,04,26,17,09,10.20
2014,04,26,17,10,10.20
2014,04,26,17,11,10.10
2014,04,26,17,12,10.00
2014,04,26,17,13,10.00
2014,04,26,17,14,9.90
2014,04,26,17,15,9.80
2014,04,26,17,16,9.80
2014,04,26,17,17,9.70
2014,04,26,17,18,9.70
2014,04,26,17,19,9.60
2014,04,26,17,20,9.60
2014,04,26,17,21,9.60
2014,04,26,17,22,9.60
2014,04,26,17,23,9.50
2014,04,26,17,24,9.50
2014,04,26,17,25,9.50
2014,04,26,17,26,9.40
2014,04,26,17,27,9.40
2014,04,26,17,28,9.40
2014,04,26,17,29,9.40
2014,04,26,17,30,9.40
2014,04,26,17,31,9.40
2014,04,26,17,32,9.40
2014,04,26,17,33,9.40
2014,04,26,17,34,9.40
2014,04,26,17,35,9.30
2014,04,26,17,36,9.30
2014,04,26,17,37,9.30
2014,04,26,17,38,9.30
2014,04,26,17,39,9.30
2014,04,26,17,40,9.30
2014,04,26,17,41,9.30
2014,04,26,17,42,9.30
2014,04,26,17,43,9.30
2014,04,26,17,44,9.30
2014,04,26,17,45,9.30
2014,04,26,17,46,9.30
2014,04,26,17,47,9.30
2014,04,26,17,48,9.30
2014,04,26,17,49,9.30
2014,04,26,17,50,9.30
2014,04,26,17,51,9.30