Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,27,00,00,1.50
2023,04,27,00,01,1.50
2023,04,27,00,02,1.50
2023,04,27,00,03,1.50
2023,04,27,00,04,1.50
2023,04,27,00,05,1.50
2023,04,27,00,06,1.50
2023,04,27,00,07,1.50
2023,04,27,00,08,1.50
2023,04,27,00,09,1.40
2023,04,27,00,10,1.40
2023,04,27,00,11,1.40
2023,04,27,00,12,1.40
2023,04,27,00,13,1.40
2023,04,27,00,14,1.40
2023,04,27,00,15,1.40
2023,04,27,00,16,1.40
2023,04,27,00,17,1.40
2023,04,27,00,18,1.50
2023,04,27,00,19,1.50
2023,04,27,00,20,1.50
2023,04,27,00,21,1.50
2023,04,27,00,22,1.60
2023,04,27,00,23,1.70
2023,04,27,00,24,1.70
2023,04,27,00,25,1.70
2023,04,27,00,26,1.70
2023,04,27,00,27,1.80
2023,04,27,00,28,1.80
2023,04,27,00,29,1.80
2023,04,27,00,30,1.80
2023,04,27,00,31,1.80
2023,04,27,00,32,1.80
2023,04,27,00,33,1.80
2023,04,27,00,34,1.80
2023,04,27,00,35,1.80
2023,04,27,00,36,1.80
2023,04,27,00,37,1.90
2023,04,27,00,38,1.90
2023,04,27,00,39,2.00
2023,04,27,00,40,2.20
2023,04,27,00,41,2.30
2023,04,27,00,42,2.50
2023,04,27,00,43,2.60
2023,04,27,00,44,2.70
2023,04,27,00,45,2.90
2023,04,27,00,46,3.00
2023,04,27,00,47,3.00
2023,04,27,00,48,3.10
2023,04,27,00,49,3.10
2023,04,27,00,50,3.20
2023,04,27,00,51,3.20
2023,04,27,00,52,3.20
2023,04,27,00,53,3.30
2023,04,27,00,54,3.30
2023,04,27,00,55,3.30
2023,04,27,00,56,3.30
2023,04,27,00,57,3.30
2023,04,27,00,58,3.30
2023,04,27,00,59,3.40
2023,04,27,01,00,3.40
2023,04,27,01,01,3.40
2023,04,27,01,02,3.40
2023,04,27,01,03,3.50
2023,04,27,01,04,3.50
2023,04,27,01,05,3.50
2023,04,27,01,06,3.50
2023,04,27,01,07,3.50
2023,04,27,01,08,3.50
2023,04,27,01,09,3.50
2023,04,27,01,10,3.50
2023,04,27,01,11,3.50
2023,04,27,01,12,3.40
2023,04,27,01,13,3.40
2023,04,27,01,14,3.40
2023,04,27,01,15,3.40
2023,04,27,01,16,3.40
2023,04,27,01,17,3.40
2023,04,27,01,18,3.40
2023,04,27,01,19,3.40
2023,04,27,01,20,3.30
2023,04,27,01,21,3.30
2023,04,27,01,22,3.30
2023,04,27,01,23,3.30
2023,04,27,01,24,3.30
2023,04,27,01,25,3.20
2023,04,27,01,26,3.20
2023,04,27,01,27,3.10
2023,04,27,01,28,3.00
2023,04,27,01,29,3.00
2023,04,27,01,30,2.90
2023,04,27,01,31,2.80
2023,04,27,01,32,2.70
2023,04,27,01,33,2.70
2023,04,27,01,34,2.60
2023,04,27,01,35,2.60
2023,04,27,01,36,2.50
2023,04,27,01,37,2.50
2023,04,27,01,38,2.40
2023,04,27,01,39,2.40
2023,04,27,01,40,2.30
2023,04,27,01,41,2.30
2023,04,27,01,42,2.20
2023,04,27,01,43,2.20
2023,04,27,01,44,2.10
2023,04,27,01,45,2.00
2023,04,27,01,46,1.90
2023,04,27,01,47,1.80
2023,04,27,01,48,1.80
2023,04,27,01,49,1.70
2023,04,27,01,50,1.70
2023,04,27,01,51,1.70
2023,04,27,01,52,1.60
2023,04,27,01,53,1.60
2023,04,27,01,54,1.50
2023,04,27,01,55,1.40
2023,04,27,01,56,1.40
2023,04,27,01,57,1.40
2023,04,27,01,58,1.30
2023,04,27,01,59,1.30
2023,04,27,02,00,1.30
2023,04,27,02,01,1.20
2023,04,27,02,02,1.20
2023,04,27,02,03,1.20
2023,04,27,02,04,1.20
2023,04,27,02,05,1.10
2023,04,27,02,06,1.10
2023,04,27,02,07,1.00
2023,04,27,02,08,1.00
2023,04,27,02,09,0.90
2023,04,27,02,10,0.90
2023,04,27,02,11,0.80
2023,04,27,02,12,0.80
2023,04,27,02,13,0.70
2023,04,27,02,14,0.70
2023,04,27,02,15,0.70
2023,04,27,02,16,0.60
2023,04,27,02,17,0.60
2023,04,27,02,18,0.50
2023,04,27,02,19,0.50
2023,04,27,02,20,0.40
2023,04,27,02,21,0.30
2023,04,27,02,22,0.30
2023,04,27,02,23,0.30
2023,04,27,02,24,0.20
2023,04,27,02,25,0.20
2023,04,27,02,26,0.10
2023,04,27,02,27,0.10
2023,04,27,02,28,0.10
2023,04,27,02,29,0.00
2023,04,27,02,30,0.00
2023,04,27,02,31,0.00
2023,04,27,02,32,-0.10
2023,04,27,02,33,-0.10
2023,04,27,02,34,-0.10
2023,04,27,02,35,-0.10
2023,04,27,02,36,-0.20
2023,04,27,02,37,-0.20
2023,04,27,02,38,-0.20
2023,04,27,02,39,-0.20
2023,04,27,02,40,-0.30
2023,04,27,02,41,-0.30
2023,04,27,02,42,-0.30
2023,04,27,02,43,-0.30
2023,04,27,02,44,-0.30
2023,04,27,02,45,-0.30
2023,04,27,02,46,-0.30
2023,04,27,02,47,-0.40
2023,04,27,02,48,-0.40
2023,04,27,02,49,-0.40
2023,04,27,02,50,-0.40
2023,04,27,02,51,-0.50
2023,04,27,02,52,-0.50
2023,04,27,02,53,-0.50
2023,04,27,02,54,-0.50
2023,04,27,02,55,-0.60
2023,04,27,02,56,-0.60
2023,04,27,02,57,-0.60
2023,04,27,02,58,-0.60
2023,04,27,02,59,-0.70
2023,04,27,03,00,-0.70
2023,04,27,03,01,-0.70
2023,04,27,03,02,-0.70
2023,04,27,03,03,-0.80
2023,04,27,03,04,-0.80
2023,04,27,03,05,-0.80
2023,04,27,03,06,-0.80
2023,04,27,03,07,-0.90
2023,04,27,03,08,-0.90
2023,04,27,03,09,-0.90
2023,04,27,03,10,-0.90
2023,04,27,03,11,-1.00
2023,04,27,03,12,-1.00
2023,04,27,03,13,-1.00
2023,04,27,03,14,-1.10
2023,04,27,03,15,-1.10
2023,04,27,03,16,-1.10
2023,04,27,03,17,-1.20
2023,04,27,03,18,-1.20
2023,04,27,03,19,-1.20
2023,04,27,03,20,-1.20
2023,04,27,03,21,-1.30
2023,04,27,03,22,-1.30
2023,04,27,03,23,-1.30
2023,04,27,03,24,-1.30
2023,04,27,03,25,-1.40
2023,04,27,03,26,-1.40
2023,04,27,03,27,-1.40
2023,04,27,03,28,-1.40
2023,04,27,03,29,-1.40
2023,04,27,03,30,-1.50
2023,04,27,03,31,-1.50
2023,04,27,03,32,-1.50
2023,04,27,03,33,-1.50
2023,04,27,03,34,-1.60
2023,04,27,03,35,-1.60
2023,04,27,03,36,-1.60
2023,04,27,03,37,-1.60
2023,04,27,03,38,-1.60
2023,04,27,03,39,-1.70
2023,04,27,03,40,-1.70
2023,04,27,03,41,-1.70
2023,04,27,03,42,-1.70
2023,04,27,03,43,-1.70
2023,04,27,03,44,-1.80
2023,04,27,03,45,-1.80
2023,04,27,03,46,-1.80
2023,04,27,03,47,-1.80
2023,04,27,03,48,-1.80
2023,04,27,03,49,-1.80
2023,04,27,03,50,-1.90
2023,04,27,03,51,-1.90
2023,04,27,03,52,-1.90
2023,04,27,03,53,-1.90
2023,04,27,03,54,-1.90
2023,04,27,03,55,-1.90
2023,04,27,03,56,-1.90
2023,04,27,03,57,-1.90
2023,04,27,03,58,-2.00
2023,04,27,03,59,-2.00
2023,04,27,04,00,-2.00
2023,04,27,04,01,-2.00
2023,04,27,04,02,-2.10
2023,04,27,04,03,-2.00
2023,04,27,04,04,-2.10
2023,04,27,04,05,-2.10
2023,04,27,04,06,-2.10
2023,04,27,04,07,-2.10
2023,04,27,04,08,-2.10
2023,04,27,04,09,-2.10
2023,04,27,04,10,-2.10
2023,04,27,04,11,-2.10
2023,04,27,04,12,-2.20
2023,04,27,04,13,-2.20
2023,04,27,04,14,-2.20
2023,04,27,04,15,-2.20
2023,04,27,04,16,-2.20
2023,04,27,04,17,-2.20
2023,04,27,04,18,-2.20
2023,04,27,04,19,-2.20
2023,04,27,04,20,-2.20
2023,04,27,04,21,-2.20
2023,04,27,04,22,-2.30
2023,04,27,04,23,-2.30
2023,04,27,04,24,-2.30
2023,04,27,04,25,-2.30
2023,04,27,04,26,-2.30
2023,04,27,04,27,-2.30
2023,04,27,04,28,-2.30
2023,04,27,04,29,-2.30
2023,04,27,04,30,-2.30
2023,04,27,04,31,-2.40
2023,04,27,04,32,-2.40
2023,04,27,04,33,-2.40
2023,04,27,04,34,-2.40
2023,04,27,04,35,-2.40
2023,04,27,04,36,-2.40
2023,04,27,04,37,-2.40
2023,04,27,04,38,-2.40
2023,04,27,04,39,-2.40
2023,04,27,04,40,-2.40
2023,04,27,04,41,-2.50
2023,04,27,04,42,-2.50
2023,04,27,04,43,-2.50
2023,04,27,04,44,-2.50
2023,04,27,04,45,-2.50
2023,04,27,04,46,-2.50
2023,04,27,04,47,-2.50
2023,04,27,04,48,-2.60
2023,04,27,04,49,-2.60
2023,04,27,04,50,-2.60
2023,04,27,04,51,-2.60
2023,04,27,04,52,-2.60
2023,04,27,04,53,-2.70
2023,04,27,04,54,-2.70
2023,04,27,04,55,-2.70
2023,04,27,04,56,-2.70
2023,04,27,04,57,-2.70
2023,04,27,04,58,-2.70
2023,04,27,04,59,-2.70
2023,04,27,05,00,-2.70
2023,04,27,05,01,-2.80
2023,04,27,05,02,-2.80
2023,04,27,05,03,-2.80
2023,04,27,05,04,-2.80
2023,04,27,05,05,-2.80
2023,04,27,05,06,-2.80
2023,04,27,05,07,-2.80
2023,04,27,05,08,-2.80
2023,04,27,05,09,-2.90
2023,04,27,05,10,-2.90
2023,04,27,05,11,-2.90
2023,04,27,05,12,-2.90
2023,04,27,05,13,-2.90
2023,04,27,05,14,-2.90
2023,04,27,05,15,-3.00
2023,04,27,05,16,-3.00
2023,04,27,05,17,-3.00
2023,04,27,05,18,-3.10
2023,04,27,05,19,-3.10
2023,04,27,05,20,-3.10
2023,04,27,05,21,-3.10
2023,04,27,05,22,-3.10
2023,04,27,05,23,-3.10
2023,04,27,05,24,-3.10
2023,04,27,05,25,-3.10
2023,04,27,05,26,-3.10
2023,04,27,05,27,-3.10
2023,04,27,05,28,-3.10
2023,04,27,05,29,-3.10
2023,04,27,05,30,-3.10
2023,04,27,05,31,-3.10
2023,04,27,05,32,-3.10
2023,04,27,05,33,-3.10
2023,04,27,05,34,-3.10
2023,04,27,05,35,-3.10
2023,04,27,05,36,-3.10
2023,04,27,05,37,-3.10
2023,04,27,05,38,-3.10
2023,04,27,05,39,-3.10
2023,04,27,05,40,-3.10
2023,04,27,05,41,-3.10
2023,04,27,05,42,-3.00
2023,04,27,05,43,-3.00
2023,04,27,05,44,-3.00
2023,04,27,05,45,-3.00
2023,04,27,05,46,-2.90
2023,04,27,05,47,-2.90
2023,04,27,05,48,-2.90
2023,04,27,05,49,-2.90
2023,04,27,05,50,-2.90
2023,04,27,05,51,-2.90
2023,04,27,05,52,-2.90
2023,04,27,05,53,-2.90
2023,04,27,05,54,-2.90
2023,04,27,05,55,-2.90
2023,04,27,05,56,-2.90
2023,04,27,05,57,-2.90
2023,04,27,05,58,-2.90
2023,04,27,05,59,-2.90
2023,04,27,06,00,-2.90
2023,04,27,06,01,-2.90
2023,04,27,06,02,-2.90
2023,04,27,06,03,-2.90
2023,04,27,06,04,-2.80
2023,04,27,06,05,-2.80
2023,04,27,06,06,-2.80
2023,04,27,06,07,-2.80
2023,04,27,06,08,-2.80
2023,04,27,06,09,-2.80
2023,04,27,06,10,-2.80
2023,04,27,06,11,-2.80
2023,04,27,06,12,-2.80
2023,04,27,06,13,-2.80
2023,04,27,06,14,-2.80
2023,04,27,06,15,-2.80
2023,04,27,06,16,-2.80
2023,04,27,06,17,-2.90
2023,04,27,06,18,-2.90
2023,04,27,06,19,-2.90
2023,04,27,06,20,-2.90
2023,04,27,06,21,-2.90
2023,04,27,06,22,-2.90
2023,04,27,06,23,-2.90
2023,04,27,06,24,-2.90
2023,04,27,06,25,-2.90
2023,04,27,06,26,-2.90
2023,04,27,06,27,-2.80
2023,04,27,06,28,-2.90
2023,04,27,06,29,-2.80
2023,04,27,06,30,-2.80
2023,04,27,06,31,-2.80
2023,04,27,06,32,-2.80
2023,04,27,06,33,-2.80
2023,04,27,06,34,-2.80
2023,04,27,06,35,-2.80
2023,04,27,06,36,-2.80
2023,04,27,06,37,-2.80
2023,04,27,06,38,-2.80
2023,04,27,06,39,-2.80
2023,04,27,06,40,-2.80
2023,04,27,06,41,-2.70
2023,04,27,06,42,-2.80
2023,04,27,06,43,-2.70
2023,04,27,06,44,-2.70
2023,04,27,06,45,-2.70
2023,04,27,06,46,-2.70
2023,04,27,06,47,-2.70
2023,04,27,06,48,-2.70
2023,04,27,06,49,-2.70
2023,04,27,06,50,-2.70
2023,04,27,06,51,-2.80
2023,04,27,06,52,-2.90
2023,04,27,06,53,-3.00
2023,04,27,06,54,-3.10
2023,04,27,06,55,-3.10
2023,04,27,06,56,-3.20
2023,04,27,06,57,-3.20
2023,04,27,06,58,-3.20
2023,04,27,06,59,-3.20
2023,04,27,07,00,-3.20
2023,04,27,07,01,-3.20
2023,04,27,07,02,-3.20
2023,04,27,07,03,-3.20
2023,04,27,07,04,-3.20
2023,04,27,07,05,-3.20
2023,04,27,07,06,-3.10
2023,04,27,07,07,-3.10
2023,04,27,07,08,-3.10
2023,04,27,07,09,-3.00
2023,04,27,07,10,-3.00
2023,04,27,07,11,-2.90
2023,04,27,07,12,-2.90
2023,04,27,07,13,-2.90
2023,04,27,07,14,-2.80
2023,04,27,07,15,-2.80
2023,04,27,07,16,-2.80
2023,04,27,07,17,-2.80
2023,04,27,07,18,-2.80
2023,04,27,07,19,-2.70
2023,04,27,07,20,-2.70
2023,04,27,07,21,-2.70
2023,04,27,07,22,-2.70
2023,04,27,07,23,-2.70
2023,04,27,07,24,-2.60
2023,04,27,07,25,-2.60
2023,04,27,07,26,-2.60
2023,04,27,07,27,-2.60
2023,04,27,07,28,-2.60
2023,04,27,07,29,-2.60
2023,04,27,07,30,-2.60
2023,04,27,07,31,-2.60
2023,04,27,07,32,-2.60
2023,04,27,07,33,-2.60
2023,04,27,07,34,-2.60
2023,04,27,07,35,-2.60
2023,04,27,07,36,-2.50
2023,04,27,07,37,-2.50
2023,04,27,07,38,-2.50
2023,04,27,07,39,-2.60
2023,04,27,07,40,-2.60
2023,04,27,07,41,-2.60
2023,04,27,07,42,-2.50
2023,04,27,07,43,-2.50
2023,04,27,07,44,-2.50
2023,04,27,07,45,-2.50
2023,04,27,07,46,-2.40
2023,04,27,07,47,-2.40
2023,04,27,07,48,-2.40
2023,04,27,07,49,-2.40
2023,04,27,07,50,-2.40
2023,04,27,07,51,-2.30
2023,04,27,07,52,-2.30
2023,04,27,07,53,-2.30
2023,04,27,07,54,-2.30
2023,04,27,07,55,-2.30
2023,04,27,07,56,-2.30
2023,04,27,07,57,-2.30
2023,04,27,07,58,-2.20
2023,04,27,07,59,-2.20
2023,04,27,08,00,-2.20
2023,04,27,08,01,-2.10
2023,04,27,08,02,-2.10
2023,04,27,08,03,-2.10
2023,04,27,08,04,-2.10
2023,04,27,08,05,-2.00
2023,04,27,08,06,-2.00
2023,04,27,08,07,-2.00
2023,04,27,08,08,-1.90
2023,04,27,08,09,-1.90
2023,04,27,08,10,-1.90
2023,04,27,08,11,-1.90
2023,04,27,08,12,-1.90
2023,04,27,08,13,-1.80
2023,04,27,08,14,-1.80
2023,04,27,08,15,-1.80
2023,04,27,08,16,-1.80
2023,04,27,08,17,-1.80
2023,04,27,08,18,-1.80
2023,04,27,08,19,-1.80
2023,04,27,08,20,-1.70
2023,04,27,08,21,-1.70
2023,04,27,08,22,-1.70
2023,04,27,08,23,-1.70
2023,04,27,08,24,-1.70
2023,04,27,08,25,-1.70
2023,04,27,08,26,-1.70
2023,04,27,08,27,-1.70
2023,04,27,08,28,-1.70
2023,04,27,08,29,-1.70
2023,04,27,08,30,-1.70
2023,04,27,08,31,-1.70
2023,04,27,08,32,-1.70
2023,04,27,08,33,-1.60
2023,04,27,08,34,-1.60
2023,04,27,08,35,-1.60
2023,04,27,08,36,-1.60
2023,04,27,08,37,-1.60
2023,04,27,08,38,-1.60
2023,04,27,08,39,-1.60
2023,04,27,08,40,-1.50
2023,04,27,08,41,-1.50
2023,04,27,08,42,-1.50
2023,04,27,08,43,-1.50
2023,04,27,08,44,-1.40
2023,04,27,08,45,-1.40
2023,04,27,08,46,-1.40
2023,04,27,08,47,-1.40
2023,04,27,08,48,-1.40
2023,04,27,08,49,-1.30
2023,04,27,08,50,-1.30
2023,04,27,08,51,-1.30
2023,04,27,08,52,-1.30
2023,04,27,08,53,-1.20
2023,04,27,08,54,-1.20
2023,04,27,08,55,-1.20
2023,04,27,08,56,-1.10
2023,04,27,08,57,-1.10
2023,04,27,08,58,-1.00
2023,04,27,08,59,-1.00
2023,04,27,09,00,-0.90
2023,04,27,09,01,-0.90
2023,04,27,09,02,-0.90
2023,04,27,09,03,-0.90
2023,04,27,09,04,-0.90
2023,04,27,09,05,-0.80
2023,04,27,09,06,-0.80
2023,04,27,09,07,-0.80
2023,04,27,09,08,-0.70
2023,04,27,09,09,-0.70
2023,04,27,09,10,-0.60
2023,04,27,09,11,-0.50
2023,04,27,09,12,-0.50
2023,04,27,09,13,-0.40
2023,04,27,09,14,-0.30
2023,04,27,09,15,-0.30
2023,04,27,09,16,-0.20
2023,04,27,09,17,-0.20
2023,04,27,09,18,-0.10
2023,04,27,09,19,-0.10
2023,04,27,09,20,0.00
2023,04,27,09,21,0.00
2023,04,27,09,22,0.10
2023,04,27,09,23,0.10
2023,04,27,09,24,0.20
2023,04,27,09,25,0.30
2023,04,27,09,26,0.40
2023,04,27,09,27,0.50
2023,04,27,09,28,0.60
2023,04,27,09,29,0.70
2023,04,27,09,30,0.80
2023,04,27,09,31,0.90
2023,04,27,09,32,1.00
2023,04,27,09,33,1.10
2023,04,27,09,34,1.20
2023,04,27,09,35,1.30
2023,04,27,09,36,1.40
2023,04,27,09,37,1.50
2023,04,27,09,38,1.60
2023,04,27,09,39,1.80
2023,04,27,09,40,1.90
2023,04,27,09,41,2.10
2023,04,27,09,42,2.20
2023,04,27,09,43,2.40
2023,04,27,09,44,2.60
2023,04,27,09,45,2.70
2023,04,27,09,46,2.90
2023,04,27,09,47,3.00
2023,04,27,09,48,3.20
2023,04,27,09,49,3.30
2023,04,27,09,50,3.40
2023,04,27,09,51,3.50
2023,04,27,09,52,3.50
2023,04,27,09,53,3.60
2023,04,27,09,54,3.60
2023,04,27,09,55,3.60
2023,04,27,09,56,3.50
2023,04,27,09,57,3.50
2023,04,27,09,58,3.50
2023,04,27,09,59,3.50
2023,04,27,10,00,3.50
2023,04,27,10,01,3.50
2023,04,27,10,02,3.50
2023,04,27,10,03,3.60
2023,04,27,10,04,3.60
2023,04,27,10,05,3.70
2023,04,27,10,06,3.80
2023,04,27,10,07,3.90
2023,04,27,10,08,4.00
2023,04,27,10,09,4.10
2023,04,27,10,10,4.20
2023,04,27,10,11,4.20
2023,04,27,10,12,4.30
2023,04,27,10,13,4.40
2023,04,27,10,14,4.40
2023,04,27,10,15,4.50
2023,04,27,10,16,4.60
2023,04,27,10,17,4.70
2023,04,27,10,18,4.80
2023,04,27,10,19,4.90
2023,04,27,10,20,5.10
2023,04,27,10,21,5.20
2023,04,27,10,22,5.30
2023,04,27,10,23,5.40
2023,04,27,10,24,5.50
2023,04,27,10,25,5.50
2023,04,27,10,26,5.50
2023,04,27,10,27,5.40
2023,04,27,10,28,5.30
2023,04,27,10,29,5.10
2023,04,27,10,30,4.90
2023,04,27,10,31,4.80
2023,04,27,10,32,4.60
2023,04,27,10,33,4.50
2023,04,27,10,34,4.40
2023,04,27,10,35,4.30
2023,04,27,10,36,4.30
2023,04,27,10,37,4.30
2023,04,27,10,38,4.30
2023,04,27,10,39,4.40
2023,04,27,10,40,4.40
2023,04,27,10,41,4.50
2023,04,27,10,42,4.60
2023,04,27,10,43,4.70
2023,04,27,10,44,4.70
2023,04,27,10,45,4.70
2023,04,27,10,46,4.70
2023,04,27,10,47,4.70
2023,04,27,10,48,4.70
2023,04,27,10,49,4.70
2023,04,27,10,50,4.70
2023,04,27,10,51,4.70
2023,04,27,10,52,4.80
2023,04,27,10,53,4.80
2023,04,27,10,54,4.80
2023,04,27,10,55,4.90
2023,04,27,10,56,5.00
2023,04,27,10,57,5.10
2023,04,27,10,58,5.10
2023,04,27,10,59,5.20
2023,04,27,11,00,5.20
2023,04,27,11,01,5.30
2023,04,27,11,02,5.30
2023,04,27,11,03,5.40
2023,04,27,11,04,5.50
2023,04,27,11,05,5.60
2023,04,27,11,06,5.60
2023,04,27,11,07,5.60
2023,04,27,11,08,5.60
2023,04,27,11,09,5.60
2023,04,27,11,10,5.60
2023,04,27,11,11,5.50
2023,04,27,11,12,5.50
2023,04,27,11,13,5.50
2023,04,27,11,14,5.50
2023,04,27,11,15,5.50
2023,04,27,11,16,5.50
2023,04,27,11,17,5.50
2023,04,27,11,18,5.50
2023,04,27,11,19,5.60
2023,04,27,11,20,5.70
2023,04,27,11,21,5.70
2023,04,27,11,22,5.80
2023,04,27,11,23,5.80
2023,04,27,11,24,5.90
2023,04,27,11,25,6.00
2023,04,27,11,26,6.10
2023,04,27,11,27,6.10
2023,04,27,11,28,6.10
2023,04,27,11,29,6.10
2023,04,27,11,30,6.10
2023,04,27,11,31,6.10
2023,04,27,11,32,6.10
2023,04,27,11,33,6.10
2023,04,27,11,34,6.10
2023,04,27,11,35,6.10
2023,04,27,11,36,6.10
2023,04,27,11,37,6.20
2023,04,27,11,38,6.30
2023,04,27,11,39,6.30
2023,04,27,11,40,6.40
2023,04,27,11,41,6.50
2023,04,27,11,42,6.50
2023,04,27,11,43,6.50
2023,04,27,11,44,6.50
2023,04,27,11,45,6.60
2023,04,27,11,46,6.70
2023,04,27,11,47,6.70
2023,04,27,11,48,6.80
2023,04,27,11,49,6.80
2023,04,27,11,50,6.90
2023,04,27,11,51,7.00
2023,04,27,11,52,7.00
2023,04,27,11,53,7.00
2023,04,27,11,54,7.00
2023,04,27,11,55,6.90
2023,04,27,11,56,6.90
2023,04,27,11,57,6.90
2023,04,27,11,58,6.90
2023,04,27,11,59,6.90
2023,04,27,12,00,7.00
2023,04,27,12,01,7.10
2023,04,27,12,02,7.20
2023,04,27,12,03,7.20
2023,04,27,12,04,7.30
2023,04,27,12,05,7.30
2023,04,27,12,06,7.30
2023,04,27,12,07,7.40
2023,04,27,12,08,7.40
2023,04,27,12,09,7.50
2023,04,27,12,10,7.50
2023,04,27,12,11,7.50
2023,04,27,12,12,7.50
2023,04,27,12,13,7.50
2023,04,27,12,14,7.50
2023,04,27,12,15,7.40
2023,04,27,12,16,7.40
2023,04,27,12,17,7.40
2023,04,27,12,18,7.40
2023,04,27,12,19,7.40
2023,04,27,12,20,7.40
2023,04,27,12,21,7.40
2023,04,27,12,22,7.40
2023,04,27,12,23,7.50
2023,04,27,12,24,7.50
2023,04,27,12,25,7.60
2023,04,27,12,26,7.70
2023,04,27,12,27,7.80
2023,04,27,12,28,7.80
2023,04,27,12,29,7.90
2023,04,27,12,30,8.00
2023,04,27,12,31,8.00
2023,04,27,12,32,8.00
2023,04,27,12,33,8.00
2023,04,27,12,34,8.00
2023,04,27,12,35,7.90
2023,04,27,12,36,7.90
2023,04,27,12,37,7.90
2023,04,27,12,38,7.80
2023,04,27,12,39,7.80
2023,04,27,12,40,7.80
2023,04,27,12,41,7.80
2023,04,27,12,42,7.70
2023,04,27,12,43,7.70
2023,04,27,12,44,7.70
2023,04,27,12,45,7.70
2023,04,27,12,46,7.70
2023,04,27,12,47,7.70
2023,04,27,12,48,7.70
2023,04,27,12,49,7.70
2023,04,27,12,50,7.70
2023,04,27,12,51,7.70
2023,04,27,12,52,7.70
2023,04,27,12,53,7.70
2023,04,27,12,54,7.80
2023,04,27,12,55,7.80
2023,04,27,12,56,7.90
2023,04,27,12,57,7.90
2023,04,27,12,58,7.90
2023,04,27,12,59,8.00
2023,04,27,13,00,8.00
2023,04,27,13,01,8.00
2023,04,27,13,02,8.00
2023,04,27,13,03,8.00
2023,04,27,13,04,7.90
2023,04,27,13,05,7.90
2023,04,27,13,06,7.90
2023,04,27,13,07,8.00
2023,04,27,13,08,8.00
2023,04,27,13,09,8.00
2023,04,27,13,10,8.10
2023,04,27,13,11,8.10
2023,04,27,13,12,8.20
2023,04,27,13,13,8.20
2023,04,27,13,14,8.30
2023,04,27,13,15,8.40
2023,04,27,13,16,8.40
2023,04,27,13,17,8.50
2023,04,27,13,18,8.60
2023,04,27,13,19,8.60
2023,04,27,13,20,8.60
2023,04,27,13,21,8.60
2023,04,27,13,22,8.60
2023,04,27,13,23,8.70
2023,04,27,13,24,8.70
2023,04,27,13,25,8.80
2023,04,27,13,26,8.80
2023,04,27,13,27,8.80
2023,04,27,13,28,8.90
2023,04,27,13,29,9.00
2023,04,27,13,30,9.00
2023,04,27,13,31,9.10
2023,04,27,13,32,9.20
2023,04,27,13,33,9.30
2023,04,27,13,34,9.40
2023,04,27,13,35,9.40
2023,04,27,13,36,9.40
2023,04,27,13,37,9.40
2023,04,27,13,38,9.40
2023,04,27,13,39,9.40
2023,04,27,13,40,9.40
2023,04,27,13,41,9.40
2023,04,27,13,42,9.30
2023,04,27,13,43,9.30
2023,04,27,13,44,9.30
2023,04,27,13,45,9.30
2023,04,27,13,46,9.40
2023,04,27,13,47,9.40
2023,04,27,13,48,9.40
2023,04,27,13,49,9.40
2023,04,27,13,50,9.40
2023,04,27,13,51,9.50
2023,04,27,13,52,9.50
2023,04,27,13,53,9.50
2023,04,27,13,54,9.50
2023,04,27,13,55,9.60
2023,04,27,13,56,9.60
2023,04,27,13,57,9.60
2023,04,27,13,58,9.60
2023,04,27,13,59,9.70
2023,04,27,14,00,9.60
2023,04,27,14,01,9.60
2023,04,27,14,02,9.60
2023,04,27,14,03,9.60
2023,04,27,14,04,9.60
2023,04,27,14,05,9.70
2023,04,27,14,06,9.70
2023,04,27,14,07,9.80
2023,04,27,14,08,9.80
2023,04,27,14,09,9.80
2023,04,27,14,10,9.80
2023,04,27,14,11,9.80
2023,04,27,14,12,9.80
2023,04,27,14,13,9.80
2023,04,27,14,14,9.80
2023,04,27,14,15,9.80
2023,04,27,14,16,9.90
2023,04,27,14,17,9.90
2023,04,27,14,18,9.90
2023,04,27,14,19,9.90
2023,04,27,14,20,9.90
2023,04,27,14,21,9.90
2023,04,27,14,22,9.90
2023,04,27,14,23,9.80
2023,04,27,14,24,9.70
2023,04,27,14,25,9.60
2023,04,27,14,26,9.50
2023,04,27,14,27,9.40
2023,04,27,14,28,9.30
2023,04,27,14,29,9.20
2023,04,27,14,30,9.10
2023,04,27,14,31,9.10
2023,04,27,14,32,9.10
2023,04,27,14,33,9.10
2023,04,27,14,34,9.10
2023,04,27,14,35,9.10
2023,04,27,14,36,9.10
2023,04,27,14,37,9.10
2023,04,27,14,38,9.10
2023,04,27,14,39,9.10
2023,04,27,14,40,9.10
2023,04,27,14,41,9.10
2023,04,27,14,42,9.10
2023,04,27,14,43,9.20
2023,04,27,14,44,9.20
2023,04,27,14,45,9.20
2023,04,27,14,46,9.20
2023,04,27,14,47,9.20
2023,04,27,14,48,9.20
2023,04,27,14,49,9.20
2023,04,27,14,50,9.10
2023,04,27,14,51,9.10
2023,04,27,14,52,9.10
2023,04,27,14,53,9.10
2023,04,27,14,54,9.10
2023,04,27,14,55,9.10
2023,04,27,14,56,9.10
2023,04,27,14,57,9.20
2023,04,27,14,58,9.30
2023,04,27,14,59,9.40
2023,04,27,15,00,9.40
2023,04,27,15,01,9.50
2023,04,27,15,02,9.60
2023,04,27,15,03,9.60
2023,04,27,15,04,9.60
2023,04,27,15,05,9.60
2023,04,27,15,06,9.60
2023,04,27,15,07,9.70
2023,04,27,15,08,9.70
2023,04,27,15,09,9.80
2023,04,27,15,10,9.80
2023,04,27,15,11,9.90
2023,04,27,15,12,10.00
2023,04,27,15,13,10.00
2023,04,27,15,14,10.00
2023,04,27,15,15,10.00
2023,04,27,15,16,10.00
2023,04,27,15,17,10.00
2023,04,27,15,18,10.00
2023,04,27,15,19,9.90
2023,04,27,15,20,9.90
2023,04,27,15,21,9.90
2023,04,27,15,22,9.90
2023,04,27,15,23,9.90
2023,04,27,15,24,9.80
2023,04,27,15,25,9.80
2023,04,27,15,26,9.80
2023,04,27,15,27,9.70
2023,04,27,15,28,9.60
2023,04,27,15,29,9.50
2023,04,27,15,30,9.50
2023,04,27,15,31,9.50
2023,04,27,15,32,9.40
2023,04,27,15,33,9.40
2023,04,27,15,34,9.40
2023,04,27,15,35,9.40
2023,04,27,15,36,9.40
2023,04,27,15,37,9.40
2023,04,27,15,38,9.40
2023,04,27,15,39,9.40
2023,04,27,15,40,9.40
2023,04,27,15,41,9.40
2023,04,27,15,42,9.40
2023,04,27,15,43,9.50
2023,04,27,15,44,9.50
2023,04,27,15,45,9.60
2023,04,27,15,46,9.60
2023,04,27,15,47,9.60
2023,04,27,15,48,9.60
2023,04,27,15,49,9.70
2023,04,27,15,50,9.70
2023,04,27,15,51,9.80
2023,04,27,15,52,9.80
2023,04,27,15,53,9.80
2023,04,27,15,54,9.80
2023,04,27,15,55,9.80
2023,04,27,15,56,9.80
2023,04,27,15,57,9.70
2023,04,27,15,58,9.70
2023,04,27,15,59,9.70
2023,04,27,16,00,9.60
2023,04,27,16,01,9.60
2023,04,27,16,02,9.60
2023,04,27,16,03,9.60
2023,04,27,16,04,9.70
2023,04,27,16,05,9.70
2023,04,27,16,06,9.70
2023,04,27,16,07,9.70
2023,04,27,16,08,9.70
2023,04,27,16,09,9.70
2023,04,27,16,10,9.70
2023,04,27,16,11,9.70
2023,04,27,16,12,9.70
2023,04,27,16,13,9.70
2023,04,27,16,14,9.70
2023,04,27,16,15,9.70
2023,04,27,16,16,9.70
2023,04,27,16,17,9.70
2023,04,27,16,18,9.70
2023,04,27,16,19,9.60
2023,04,27,16,20,9.60
2023,04,27,16,21,9.70
2023,04,27,16,22,9.70
2023,04,27,16,23,9.70
2023,04,27,16,24,9.70
2023,04,27,16,25,9.80
2023,04,27,16,26,9.80
2023,04,27,16,27,9.80
2023,04,27,16,28,9.80
2023,04,27,16,29,9.90
2023,04,27,16,30,9.90
2023,04,27,16,31,10.00
2023,04,27,16,32,10.00
2023,04,27,16,33,10.10
2023,04,27,16,34,10.20
2023,04,27,16,35,10.20
2023,04,27,16,36,10.30
2023,04,27,16,37,10.30
2023,04,27,16,38,10.30
2023,04,27,16,39,10.40
2023,04,27,16,40,10.40
2023,04,27,16,41,10.40
2023,04,27,16,42,10.40
2023,04,27,16,43,10.40
2023,04,27,16,44,10.40
2023,04,27,16,45,10.40
2023,04,27,16,46,10.40
2023,04,27,16,47,10.40
2023,04,27,16,48,10.30
2023,04,27,16,49,10.30
2023,04,27,16,50,10.30
2023,04,27,16,51,10.30
2023,04,27,16,52,10.40
2023,04,27,16,53,10.40
2023,04,27,16,54,10.50
2023,04,27,16,55,10.50
2023,04,27,16,56,10.60
2023,04,27,16,57,10.60
2023,04,27,16,58,10.60
2023,04,27,16,59,10.70
2023,04,27,17,00,10.70
2023,04,27,17,01,10.70
2023,04,27,17,02,10.80
2023,04,27,17,03,10.80
2023,04,27,17,04,10.80
2023,04,27,17,05,10.80
2023,04,27,17,06,10.80
2023,04,27,17,07,10.70
2023,04,27,17,08,10.70
2023,04,27,17,09,10.60
2023,04,27,17,10,10.60
2023,04,27,17,11,10.50
2023,04,27,17,12,10.40
2023,04,27,17,13,10.40
2023,04,27,17,14,10.40
2023,04,27,17,15,10.40
2023,04,27,17,16,10.40
2023,04,27,17,17,10.40
2023,04,27,17,18,10.40
2023,04,27,17,19,10.40
2023,04,27,17,20,10.40
2023,04,27,17,21,10.40
2023,04,27,17,22,10.30
2023,04,27,17,23,10.30
2023,04,27,17,24,10.30
2023,04,27,17,25,10.30
2023,04,27,17,26,10.30
2023,04,27,17,27,10.20
2023,04,27,17,28,10.20
2023,04,27,17,29,10.20
2023,04,27,17,30,10.20
2023,04,27,17,31,10.20
2023,04,27,17,32,10.10
2023,04,27,17,33,10.10
2023,04,27,17,34,10.10
2023,04,27,17,35,10.00
2023,04,27,17,36,10.00
2023,04,27,17,37,10.00
2023,04,27,17,38,10.00
2023,04,27,17,39,10.00
2023,04,27,17,40,9.90
2023,04,27,17,41,9.90
2023,04,27,17,42,9.90
2023,04,27,17,43,9.90
2023,04,27,17,44,9.90