Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,10,00,00,12.10
2009,10,10,00,01,12.20
2009,10,10,00,02,12.20
2009,10,10,00,03,12.20
2009,10,10,00,04,12.20
2009,10,10,00,05,12.20
2009,10,10,00,06,12.20
2009,10,10,00,07,12.20
2009,10,10,00,08,12.20
2009,10,10,00,09,12.20
2009,10,10,00,10,12.20
2009,10,10,00,11,12.20
2009,10,10,00,12,12.20
2009,10,10,00,13,12.30
2009,10,10,00,14,12.20
2009,10,10,00,15,12.20
2009,10,10,00,16,12.10
2009,10,10,00,17,12.10
2009,10,10,00,18,12.00
2009,10,10,00,19,12.00
2009,10,10,00,20,12.00
2009,10,10,00,21,12.00
2009,10,10,00,22,12.10
2009,10,10,00,23,12.10
2009,10,10,00,24,12.10
2009,10,10,00,25,12.20
2009,10,10,00,26,12.20
2009,10,10,00,27,12.20
2009,10,10,00,28,12.20
2009,10,10,00,29,12.20
2009,10,10,00,30,12.20
2009,10,10,00,31,12.30
2009,10,10,00,32,12.30
2009,10,10,00,33,12.30
2009,10,10,00,34,12.30
2009,10,10,00,35,12.30
2009,10,10,00,36,12.30
2009,10,10,00,37,12.30
2009,10,10,00,38,12.30
2009,10,10,00,39,12.30
2009,10,10,00,40,12.30
2009,10,10,00,41,12.30
2009,10,10,00,42,12.20
2009,10,10,00,43,12.20
2009,10,10,00,44,12.20
2009,10,10,00,45,12.20
2009,10,10,00,46,12.20
2009,10,10,00,47,12.20
2009,10,10,00,48,12.20
2009,10,10,00,49,12.20
2009,10,10,00,50,12.20
2009,10,10,00,51,12.20
2009,10,10,00,52,12.20
2009,10,10,00,53,12.10
2009,10,10,00,54,12.10
2009,10,10,00,55,12.10
2009,10,10,00,56,12.10
2009,10,10,00,57,12.10
2009,10,10,00,58,12.10
2009,10,10,00,59,12.20
2009,10,10,01,00,12.20
2009,10,10,01,01,12.20
2009,10,10,01,02,12.20
2009,10,10,01,03,12.20
2009,10,10,01,04,12.20
2009,10,10,01,05,12.20
2009,10,10,01,06,12.30
2009,10,10,01,07,12.30
2009,10,10,01,08,12.30
2009,10,10,01,09,12.30
2009,10,10,01,10,12.30
2009,10,10,01,11,12.20
2009,10,10,01,12,12.20
2009,10,10,01,13,12.20
2009,10,10,01,14,12.20
2009,10,10,01,15,12.20
2009,10,10,01,16,12.20
2009,10,10,01,17,12.20
2009,10,10,01,18,12.20
2009,10,10,01,19,12.10
2009,10,10,01,20,12.10
2009,10,10,01,21,12.10
2009,10,10,01,22,12.10
2009,10,10,01,23,12.10
2009,10,10,01,24,12.10
2009,10,10,01,25,12.10
2009,10,10,01,26,12.10
2009,10,10,01,27,12.10
2009,10,10,01,28,12.10
2009,10,10,01,29,12.10
2009,10,10,01,30,12.10
2009,10,10,01,31,12.00
2009,10,10,01,32,12.00
2009,10,10,01,33,12.00
2009,10,10,01,34,12.00
2009,10,10,01,35,12.00
2009,10,10,01,36,12.00
2009,10,10,01,37,12.00
2009,10,10,01,38,12.00
2009,10,10,01,39,12.00
2009,10,10,01,40,12.00
2009,10,10,01,41,12.00
2009,10,10,01,42,11.90
2009,10,10,01,43,11.90
2009,10,10,01,44,11.90
2009,10,10,01,45,11.90
2009,10,10,01,46,11.90
2009,10,10,01,47,11.90
2009,10,10,01,48,11.90
2009,10,10,01,49,11.90
2009,10,10,01,50,11.90
2009,10,10,01,51,11.90
2009,10,10,01,52,11.90
2009,10,10,01,53,11.80
2009,10,10,01,54,11.80
2009,10,10,01,55,11.80
2009,10,10,01,56,11.80
2009,10,10,01,57,11.90
2009,10,10,01,58,11.90
2009,10,10,01,59,11.90
2009,10,10,02,00,11.90
2009,10,10,02,01,11.90
2009,10,10,02,02,11.90
2009,10,10,02,03,11.90
2009,10,10,02,04,11.80
2009,10,10,02,05,11.80
2009,10,10,02,06,11.80
2009,10,10,02,07,11.80
2009,10,10,02,08,11.80
2009,10,10,02,09,11.80
2009,10,10,02,10,11.80
2009,10,10,02,11,11.80
2009,10,10,02,12,11.80
2009,10,10,02,13,11.80
2009,10,10,02,14,11.80
2009,10,10,02,15,11.80
2009,10,10,02,16,11.80
2009,10,10,02,17,11.80
2009,10,10,02,18,11.80
2009,10,10,02,19,11.80
2009,10,10,02,20,11.80
2009,10,10,02,21,11.80
2009,10,10,02,22,11.80
2009,10,10,02,23,11.80
2009,10,10,02,24,11.80
2009,10,10,02,25,11.80
2009,10,10,02,26,11.80
2009,10,10,02,27,11.80
2009,10,10,02,28,11.80
2009,10,10,02,29,11.80
2009,10,10,02,30,11.80
2009,10,10,02,31,11.80
2009,10,10,02,32,11.80
2009,10,10,02,33,11.80
2009,10,10,02,34,11.80
2009,10,10,02,35,11.80
2009,10,10,02,36,11.70
2009,10,10,02,37,11.70
2009,10,10,02,38,11.70
2009,10,10,02,39,11.70
2009,10,10,02,40,11.70
2009,10,10,02,41,11.70
2009,10,10,02,42,11.70
2009,10,10,02,43,11.70
2009,10,10,02,44,11.70
2009,10,10,02,45,11.70
2009,10,10,02,46,11.70
2009,10,10,02,47,11.70
2009,10,10,02,48,11.60
2009,10,10,02,49,11.60
2009,10,10,02,50,11.60
2009,10,10,02,51,11.60
2009,10,10,02,52,11.70
2009,10,10,02,53,11.70
2009,10,10,02,54,11.70
2009,10,10,02,55,11.60
2009,10,10,02,56,11.60
2009,10,10,02,57,11.60
2009,10,10,02,58,11.60
2009,10,10,02,59,11.60
2009,10,10,03,00,11.60
2009,10,10,03,01,11.60
2009,10,10,03,02,11.60
2009,10,10,03,03,11.60
2009,10,10,03,04,11.60
2009,10,10,03,05,11.60
2009,10,10,03,06,11.60
2009,10,10,03,07,11.60
2009,10,10,03,08,11.60
2009,10,10,03,09,11.60
2009,10,10,03,10,11.60
2009,10,10,03,11,11.60
2009,10,10,03,12,11.60
2009,10,10,03,13,11.60
2009,10,10,03,14,11.60
2009,10,10,03,15,11.60
2009,10,10,03,16,11.60
2009,10,10,03,17,11.60
2009,10,10,03,18,11.60
2009,10,10,03,19,11.60
2009,10,10,03,20,11.60
2009,10,10,03,21,11.60
2009,10,10,03,22,11.60
2009,10,10,03,23,11.60
2009,10,10,03,24,11.60
2009,10,10,03,25,11.60
2009,10,10,03,26,11.60
2009,10,10,03,27,11.60
2009,10,10,03,28,11.60
2009,10,10,03,29,11.60
2009,10,10,03,30,11.60
2009,10,10,03,31,11.50
2009,10,10,03,32,11.40
2009,10,10,03,33,11.40
2009,10,10,03,34,11.40
2009,10,10,03,35,11.40
2009,10,10,03,36,11.40
2009,10,10,03,37,11.40
2009,10,10,03,38,11.40
2009,10,10,03,39,11.40
2009,10,10,03,40,11.40
2009,10,10,03,41,11.40
2009,10,10,03,42,11.40
2009,10,10,03,43,11.40
2009,10,10,03,44,11.40
2009,10,10,03,45,11.40
2009,10,10,03,46,11.40
2009,10,10,03,47,11.40
2009,10,10,03,48,11.40
2009,10,10,03,49,11.40
2009,10,10,03,50,11.40
2009,10,10,03,51,11.40
2009,10,10,03,52,11.40
2009,10,10,03,53,11.40
2009,10,10,03,54,11.40
2009,10,10,03,55,11.40
2009,10,10,03,56,11.30
2009,10,10,03,57,11.30
2009,10,10,03,58,11.30
2009,10,10,03,59,11.30
2009,10,10,04,00,11.30
2009,10,10,04,01,11.30
2009,10,10,04,02,11.30
2009,10,10,04,03,11.30
2009,10,10,04,04,11.30
2009,10,10,04,05,11.30
2009,10,10,04,06,11.30
2009,10,10,04,07,11.30
2009,10,10,04,08,11.30
2009,10,10,04,09,11.30
2009,10,10,04,10,11.20
2009,10,10,04,11,11.20
2009,10,10,04,12,11.20
2009,10,10,04,13,11.20
2009,10,10,04,14,11.20
2009,10,10,04,15,11.20
2009,10,10,04,16,11.10
2009,10,10,04,17,11.10
2009,10,10,04,18,11.10
2009,10,10,04,19,11.10
2009,10,10,04,20,11.10
2009,10,10,04,21,11.10
2009,10,10,04,22,11.10
2009,10,10,04,23,11.10
2009,10,10,04,24,11.10
2009,10,10,04,25,11.10
2009,10,10,04,26,11.10
2009,10,10,04,27,11.10
2009,10,10,04,28,11.10
2009,10,10,04,29,11.10
2009,10,10,04,30,11.10
2009,10,10,04,31,11.10
2009,10,10,04,32,11.10
2009,10,10,04,33,11.10
2009,10,10,04,34,11.10
2009,10,10,04,35,11.10
2009,10,10,04,36,11.10
2009,10,10,04,37,11.00
2009,10,10,04,38,11.00
2009,10,10,04,39,10.90
2009,10,10,04,40,10.90
2009,10,10,04,41,10.90
2009,10,10,04,42,10.90
2009,10,10,04,43,10.90
2009,10,10,04,44,10.90
2009,10,10,04,45,10.90
2009,10,10,04,46,10.90
2009,10,10,04,47,10.90
2009,10,10,04,48,10.90
2009,10,10,04,49,10.90
2009,10,10,04,50,10.90
2009,10,10,04,51,10.90
2009,10,10,04,52,10.90
2009,10,10,04,53,10.90
2009,10,10,04,54,10.90
2009,10,10,04,55,10.90
2009,10,10,04,56,10.90
2009,10,10,04,57,10.90
2009,10,10,04,58,10.90
2009,10,10,04,59,10.90
2009,10,10,05,00,10.90
2009,10,10,05,01,10.90
2009,10,10,05,02,10.90
2009,10,10,05,03,10.90
2009,10,10,05,04,10.90
2009,10,10,05,05,10.90
2009,10,10,05,06,10.90
2009,10,10,05,07,10.90
2009,10,10,05,08,10.90
2009,10,10,05,09,10.90
2009,10,10,05,10,10.90
2009,10,10,05,11,10.90
2009,10,10,05,12,10.90
2009,10,10,05,13,10.90
2009,10,10,05,14,10.90
2009,10,10,05,15,10.90
2009,10,10,05,16,10.90
2009,10,10,05,17,10.90
2009,10,10,05,18,10.90
2009,10,10,05,19,10.90
2009,10,10,05,20,10.90
2009,10,10,05,21,10.90
2009,10,10,05,22,10.80
2009,10,10,05,23,10.80
2009,10,10,05,24,10.80
2009,10,10,05,25,10.80
2009,10,10,05,26,10.80
2009,10,10,05,27,10.80
2009,10,10,05,28,10.80
2009,10,10,05,29,10.80
2009,10,10,05,30,10.80
2009,10,10,05,31,10.80
2009,10,10,05,32,10.80
2009,10,10,05,33,10.80
2009,10,10,05,34,10.80
2009,10,10,05,35,10.70
2009,10,10,05,36,10.70
2009,10,10,05,37,10.70
2009,10,10,05,38,10.60
2009,10,10,05,39,10.60
2009,10,10,05,40,10.60
2009,10,10,05,41,10.60
2009,10,10,05,42,10.60
2009,10,10,05,43,10.60
2009,10,10,05,44,10.60
2009,10,10,05,45,10.60
2009,10,10,05,46,10.60
2009,10,10,05,47,10.60
2009,10,10,05,48,10.60
2009,10,10,05,49,10.50
2009,10,10,05,50,10.40
2009,10,10,05,51,10.40
2009,10,10,05,52,10.40
2009,10,10,05,53,10.40
2009,10,10,05,54,10.40
2009,10,10,05,55,10.40
2009,10,10,05,56,10.30
2009,10,10,05,57,10.30
2009,10,10,05,58,10.30
2009,10,10,05,59,10.30
2009,10,10,06,00,10.30
2009,10,10,06,01,10.30
2009,10,10,06,02,10.30
2009,10,10,06,03,10.30
2009,10,10,06,04,10.30
2009,10,10,06,05,10.30
2009,10,10,06,06,10.30
2009,10,10,06,07,10.30
2009,10,10,06,08,10.30
2009,10,10,06,09,10.30
2009,10,10,06,10,10.40
2009,10,10,06,11,10.40
2009,10,10,06,12,10.40
2009,10,10,06,13,10.40
2009,10,10,06,14,10.40
2009,10,10,06,15,10.40
2009,10,10,06,16,10.40
2009,10,10,06,17,10.40
2009,10,10,06,18,10.40
2009,10,10,06,19,10.40
2009,10,10,06,20,10.40
2009,10,10,06,21,10.40
2009,10,10,06,22,10.40
2009,10,10,06,23,10.40
2009,10,10,06,24,10.40
2009,10,10,06,25,10.40
2009,10,10,06,26,10.40
2009,10,10,06,27,10.40
2009,10,10,06,28,10.40
2009,10,10,06,29,10.40
2009,10,10,06,30,10.40
2009,10,10,06,31,10.40
2009,10,10,06,32,10.40
2009,10,10,06,33,10.40
2009,10,10,06,34,10.40
2009,10,10,06,35,10.40
2009,10,10,06,36,10.40
2009,10,10,06,37,10.40
2009,10,10,06,38,10.40
2009,10,10,06,39,10.40
2009,10,10,06,40,10.40
2009,10,10,06,41,10.40
2009,10,10,06,42,10.40
2009,10,10,06,43,10.50
2009,10,10,06,44,10.60
2009,10,10,06,45,10.60
2009,10,10,06,46,10.60
2009,10,10,06,47,10.60
2009,10,10,06,48,10.60
2009,10,10,06,49,10.60
2009,10,10,06,50,10.60
2009,10,10,06,51,10.60
2009,10,10,06,52,10.60
2009,10,10,06,53,10.60
2009,10,10,06,54,10.60
2009,10,10,06,55,10.60
2009,10,10,06,56,10.60
2009,10,10,06,57,10.60
2009,10,10,06,58,10.60
2009,10,10,06,59,10.60
2009,10,10,07,00,10.60
2009,10,10,07,01,10.60
2009,10,10,07,02,10.60
2009,10,10,07,03,10.60
2009,10,10,07,04,10.60
2009,10,10,07,05,10.60
2009,10,10,07,06,10.50
2009,10,10,07,07,10.40
2009,10,10,07,08,10.40
2009,10,10,07,09,10.40
2009,10,10,07,10,10.40
2009,10,10,07,11,10.30
2009,10,10,07,12,10.30
2009,10,10,07,13,10.30
2009,10,10,07,14,10.30
2009,10,10,07,15,10.30
2009,10,10,07,16,10.30
2009,10,10,07,17,10.20
2009,10,10,07,18,10.20
2009,10,10,07,19,10.20
2009,10,10,07,20,10.30
2009,10,10,07,21,10.30
2009,10,10,07,22,10.30
2009,10,10,07,23,10.30
2009,10,10,07,24,10.30
2009,10,10,07,25,10.30
2009,10,10,07,26,10.40
2009,10,10,07,27,10.40
2009,10,10,07,28,10.40
2009,10,10,07,29,10.40
2009,10,10,07,30,10.40
2009,10,10,07,31,10.40
2009,10,10,07,32,10.40
2009,10,10,07,33,10.40
2009,10,10,07,34,10.40
2009,10,10,07,35,10.40
2009,10,10,07,36,10.40
2009,10,10,07,37,10.40
2009,10,10,07,38,10.40
2009,10,10,07,39,10.30
2009,10,10,07,40,10.30
2009,10,10,07,41,10.30
2009,10,10,07,42,10.30
2009,10,10,07,43,10.30
2009,10,10,07,44,10.20
2009,10,10,07,45,10.20
2009,10,10,07,46,10.20
2009,10,10,07,47,10.20
2009,10,10,07,48,10.20
2009,10,10,07,49,10.20
2009,10,10,07,50,10.20
2009,10,10,07,51,10.20
2009,10,10,07,52,10.20
2009,10,10,07,53,10.20
2009,10,10,07,54,10.20
2009,10,10,07,55,10.20
2009,10,10,07,56,10.20
2009,10,10,07,57,10.20
2009,10,10,07,58,10.30
2009,10,10,07,59,10.30
2009,10,10,08,00,10.30
2009,10,10,08,01,10.30
2009,10,10,08,02,10.30
2009,10,10,08,03,10.30
2009,10,10,08,04,10.30
2009,10,10,08,05,10.30
2009,10,10,08,06,10.30
2009,10,10,08,07,10.30
2009,10,10,08,08,10.30
2009,10,10,08,09,10.30
2009,10,10,08,10,10.30
2009,10,10,08,11,10.30
2009,10,10,08,12,10.30
2009,10,10,08,13,10.40
2009,10,10,08,14,10.40
2009,10,10,08,15,10.40
2009,10,10,08,16,10.40
2009,10,10,08,17,10.40
2009,10,10,08,18,10.40
2009,10,10,08,19,10.40
2009,10,10,08,20,10.40
2009,10,10,08,21,10.40
2009,10,10,08,22,10.40
2009,10,10,08,23,10.40
2009,10,10,08,24,10.40
2009,10,10,08,25,10.40
2009,10,10,08,26,10.40
2009,10,10,08,27,10.40
2009,10,10,08,28,10.40
2009,10,10,08,29,10.40
2009,10,10,08,30,10.40
2009,10,10,08,31,10.30
2009,10,10,08,32,10.30
2009,10,10,08,33,10.30
2009,10,10,08,34,10.30
2009,10,10,08,35,10.30
2009,10,10,08,36,10.30
2009,10,10,08,37,10.30
2009,10,10,08,38,10.30
2009,10,10,08,39,10.30
2009,10,10,08,40,10.40
2009,10,10,08,41,10.40
2009,10,10,08,42,10.40
2009,10,10,08,43,10.40
2009,10,10,08,44,10.40
2009,10,10,08,45,10.40
2009,10,10,08,46,10.40
2009,10,10,08,47,10.40
2009,10,10,08,48,10.40
2009,10,10,08,49,10.40
2009,10,10,08,50,10.40
2009,10,10,08,51,10.40
2009,10,10,08,52,10.40
2009,10,10,08,53,10.40
2009,10,10,08,54,10.40
2009,10,10,08,55,10.40
2009,10,10,08,56,10.40
2009,10,10,08,57,10.40
2009,10,10,08,58,10.50
2009,10,10,08,59,10.60
2009,10,10,09,00,10.60
2009,10,10,09,01,10.60
2009,10,10,09,02,10.60
2009,10,10,09,03,10.60
2009,10,10,09,04,10.60
2009,10,10,09,05,10.60
2009,10,10,09,06,10.60
2009,10,10,09,07,10.60
2009,10,10,09,08,10.60
2009,10,10,09,09,10.60
2009,10,10,09,10,10.60
2009,10,10,09,11,10.60
2009,10,10,09,12,10.60
2009,10,10,09,13,10.60
2009,10,10,09,14,10.60
2009,10,10,09,15,10.60
2009,10,10,09,16,10.60
2009,10,10,09,17,10.60
2009,10,10,09,18,10.60
2009,10,10,09,19,10.60
2009,10,10,09,20,10.60
2009,10,10,09,21,10.60
2009,10,10,09,22,10.60
2009,10,10,09,23,10.70
2009,10,10,09,24,10.70
2009,10,10,09,25,10.70
2009,10,10,09,26,10.70
2009,10,10,09,27,10.70
2009,10,10,09,28,10.80
2009,10,10,09,29,10.80
2009,10,10,09,30,10.80
2009,10,10,09,31,10.80
2009,10,10,09,32,10.80
2009,10,10,09,33,10.90
2009,10,10,09,34,10.90
2009,10,10,09,35,10.90
2009,10,10,09,36,10.90
2009,10,10,09,37,10.90
2009,10,10,09,38,10.90
2009,10,10,09,39,10.90
2009,10,10,09,40,10.90
2009,10,10,09,41,10.90
2009,10,10,09,42,10.90
2009,10,10,09,43,10.90
2009,10,10,09,44,11.00
2009,10,10,09,45,11.10
2009,10,10,09,46,11.10
2009,10,10,09,47,11.10
2009,10,10,09,48,11.10
2009,10,10,09,49,11.10
2009,10,10,09,50,11.10
2009,10,10,09,51,11.10
2009,10,10,09,52,11.10
2009,10,10,09,53,11.10
2009,10,10,09,54,11.10
2009,10,10,09,55,11.10
2009,10,10,09,56,11.10
2009,10,10,09,57,11.10
2009,10,10,09,58,11.10
2009,10,10,09,59,11.20
2009,10,10,10,00,11.20
2009,10,10,10,01,11.20
2009,10,10,10,02,11.20
2009,10,10,10,03,11.20
2009,10,10,10,04,11.20
2009,10,10,10,05,11.20
2009,10,10,10,06,11.30
2009,10,10,10,07,11.30
2009,10,10,10,08,11.30
2009,10,10,10,09,11.40
2009,10,10,10,10,11.40
2009,10,10,10,11,11.40
2009,10,10,10,12,11.40
2009,10,10,10,13,11.40
2009,10,10,10,14,11.40
2009,10,10,10,15,11.40
2009,10,10,10,16,11.40
2009,10,10,10,17,11.40
2009,10,10,10,18,11.60
2009,10,10,10,19,11.60
2009,10,10,10,20,11.60
2009,10,10,10,21,11.60
2009,10,10,10,22,11.60
2009,10,10,10,23,11.60
2009,10,10,10,24,11.60
2009,10,10,10,25,11.60
2009,10,10,10,26,11.60
2009,10,10,10,27,11.60
2009,10,10,10,28,11.60
2009,10,10,10,29,11.60
2009,10,10,10,30,11.70
2009,10,10,10,31,11.70
2009,10,10,10,32,11.80
2009,10,10,10,33,11.80
2009,10,10,10,34,11.80
2009,10,10,10,35,11.80
2009,10,10,10,36,11.80
2009,10,10,10,37,11.80
2009,10,10,10,38,11.80
2009,10,10,10,39,11.80
2009,10,10,10,40,11.80
2009,10,10,10,41,11.80
2009,10,10,10,42,11.80
2009,10,10,10,43,11.80
2009,10,10,10,44,11.80
2009,10,10,10,45,11.80
2009,10,10,10,46,11.80
2009,10,10,10,47,11.80
2009,10,10,10,48,11.90
2009,10,10,10,49,11.90
2009,10,10,10,50,11.90
2009,10,10,10,51,12.00
2009,10,10,10,52,12.00
2009,10,10,10,53,12.10
2009,10,10,10,54,12.20
2009,10,10,10,55,12.20
2009,10,10,10,56,12.30
2009,10,10,10,57,12.30
2009,10,10,10,58,12.40
2009,10,10,10,59,12.40
2009,10,10,11,00,12.40
2009,10,10,11,01,12.30
2009,10,10,11,02,12.20
2009,10,10,11,03,12.20
2009,10,10,11,04,12.20
2009,10,10,11,05,12.20
2009,10,10,11,06,12.20
2009,10,10,11,07,12.10
2009,10,10,11,08,12.10
2009,10,10,11,09,12.10
2009,10,10,11,10,12.10
2009,10,10,11,11,12.10
2009,10,10,11,12,12.20
2009,10,10,11,13,12.20
2009,10,10,11,14,12.30
2009,10,10,11,15,12.30
2009,10,10,11,16,12.30
2009,10,10,11,17,12.30
2009,10,10,11,18,12.30
2009,10,10,11,19,12.30
2009,10,10,11,20,12.30
2009,10,10,11,21,12.30
2009,10,10,11,22,12.30
2009,10,10,11,23,12.30
2009,10,10,11,24,12.30
2009,10,10,11,25,12.20
2009,10,10,11,26,12.20
2009,10,10,11,27,12.20
2009,10,10,11,28,12.30
2009,10,10,11,29,12.30
2009,10,10,11,30,12.30
2009,10,10,11,31,12.30
2009,10,10,11,32,12.30
2009,10,10,11,33,12.30
2009,10,10,11,34,12.30
2009,10,10,11,35,12.30
2009,10,10,11,36,12.40
2009,10,10,11,37,12.50
2009,10,10,11,38,12.50
2009,10,10,11,39,12.60
2009,10,10,11,40,12.60
2009,10,10,11,41,12.70
2009,10,10,11,42,12.80
2009,10,10,11,43,12.80
2009,10,10,11,44,12.80
2009,10,10,11,45,12.80
2009,10,10,11,46,12.80
2009,10,10,11,47,12.80
2009,10,10,11,48,12.80
2009,10,10,11,49,12.70
2009,10,10,11,50,12.70
2009,10,10,11,51,12.80
2009,10,10,11,52,12.70
2009,10,10,11,53,12.60
2009,10,10,11,54,12.60
2009,10,10,11,55,12.60
2009,10,10,11,56,12.60
2009,10,10,11,57,12.60
2009,10,10,11,58,12.60
2009,10,10,11,59,12.60
2009,10,10,12,00,12.70
2009,10,10,12,01,12.70
2009,10,10,12,02,12.80
2009,10,10,12,03,12.80
2009,10,10,12,04,12.90
2009,10,10,12,05,13.00
2009,10,10,12,06,13.10
2009,10,10,12,07,13.10
2009,10,10,12,08,13.20
2009,10,10,12,09,13.20
2009,10,10,12,10,13.20
2009,10,10,12,11,13.30
2009,10,10,12,12,13.30
2009,10,10,12,13,13.20
2009,10,10,12,14,13.20
2009,10,10,12,15,13.20
2009,10,10,12,16,13.10
2009,10,10,12,17,13.10
2009,10,10,12,18,13.10
2009,10,10,12,19,13.10
2009,10,10,12,20,13.10
2009,10,10,12,21,13.10
2009,10,10,12,22,13.10
2009,10,10,12,23,13.10
2009,10,10,12,24,13.10
2009,10,10,12,25,13.10
2009,10,10,12,26,13.20
2009,10,10,12,27,13.20
2009,10,10,12,28,13.30
2009,10,10,12,29,13.30
2009,10,10,12,30,13.40
2009,10,10,12,31,13.40
2009,10,10,12,32,13.50
2009,10,10,12,33,13.50
2009,10,10,12,34,13.60
2009,10,10,12,35,13.60
2009,10,10,12,36,13.70
2009,10,10,12,37,13.70
2009,10,10,12,38,13.70
2009,10,10,12,39,13.60
2009,10,10,12,40,13.60
2009,10,10,12,41,13.60
2009,10,10,12,42,13.60
2009,10,10,12,43,13.60
2009,10,10,12,44,13.60
2009,10,10,12,45,13.60
2009,10,10,12,46,13.60
2009,10,10,12,47,13.60
2009,10,10,12,48,13.50
2009,10,10,12,49,13.50
2009,10,10,12,50,13.40
2009,10,10,12,51,13.50
2009,10,10,12,52,13.50
2009,10,10,12,53,13.50
2009,10,10,12,54,13.40
2009,10,10,12,55,13.40
2009,10,10,12,56,13.30
2009,10,10,12,57,13.30
2009,10,10,12,58,13.30
2009,10,10,12,59,13.30
2009,10,10,13,00,13.40
2009,10,10,13,01,13.40
2009,10,10,13,02,13.50
2009,10,10,13,03,13.50
2009,10,10,13,04,13.60
2009,10,10,13,05,13.60
2009,10,10,13,06,13.60
2009,10,10,13,07,13.60
2009,10,10,13,08,13.60
2009,10,10,13,09,13.60
2009,10,10,13,10,13.60
2009,10,10,13,11,13.60
2009,10,10,13,12,13.60
2009,10,10,13,13,13.60
2009,10,10,13,14,13.60
2009,10,10,13,15,13.60
2009,10,10,13,16,13.50
2009,10,10,13,17,13.50
2009,10,10,13,18,13.50
2009,10,10,13,19,13.50
2009,10,10,13,20,13.50
2009,10,10,13,21,13.50
2009,10,10,13,22,13.50
2009,10,10,13,23,13.60
2009,10,10,13,24,13.60
2009,10,10,13,25,13.70
2009,10,10,13,26,13.70
2009,10,10,13,27,13.70
2009,10,10,13,28,13.70
2009,10,10,13,29,13.80
2009,10,10,13,30,13.90
2009,10,10,13,31,13.90
2009,10,10,13,32,13.90
2009,10,10,13,33,13.90
2009,10,10,13,34,13.90
2009,10,10,13,35,13.90
2009,10,10,13,36,13.90
2009,10,10,13,37,13.90
2009,10,10,13,38,13.90
2009,10,10,13,39,14.00
2009,10,10,13,40,14.00
2009,10,10,13,41,14.10
2009,10,10,13,42,14.00
2009,10,10,13,43,14.00
2009,10,10,13,44,14.00
2009,10,10,13,45,14.00
2009,10,10,13,46,14.00
2009,10,10,13,47,14.00
2009,10,10,13,48,14.10
2009,10,10,13,49,14.20
2009,10,10,13,50,14.20
2009,10,10,13,51,14.30
2009,10,10,13,52,14.40
2009,10,10,13,53,14.40
2009,10,10,13,54,14.50
2009,10,10,13,55,14.40
2009,10,10,13,56,14.30
2009,10,10,13,57,14.20
2009,10,10,13,58,14.20
2009,10,10,13,59,14.20
2009,10,10,14,00,14.20
2009,10,10,14,01,14.20
2009,10,10,14,02,14.30
2009,10,10,14,03,14.40
2009,10,10,14,04,14.40
2009,10,10,14,05,14.50
2009,10,10,14,06,14.50
2009,10,10,14,07,14.50
2009,10,10,14,08,14.50
2009,10,10,14,09,14.60
2009,10,10,14,10,14.60
2009,10,10,14,11,14.50
2009,10,10,14,12,14.40
2009,10,10,14,13,14.30
2009,10,10,14,14,14.30
2009,10,10,14,15,14.30
2009,10,10,14,16,14.30
2009,10,10,14,17,14.40
2009,10,10,14,18,14.40
2009,10,10,14,19,14.40
2009,10,10,14,20,14.50
2009,10,10,14,21,14.50
2009,10,10,14,22,14.60
2009,10,10,14,23,14.70
2009,10,10,14,24,14.70
2009,10,10,14,25,14.60
2009,10,10,14,26,14.50
2009,10,10,14,27,14.40
2009,10,10,14,28,14.40
2009,10,10,14,29,14.40
2009,10,10,14,30,14.50
2009,10,10,14,31,14.50
2009,10,10,14,32,14.40
2009,10,10,14,33,14.40
2009,10,10,14,34,14.30
2009,10,10,14,35,14.20
2009,10,10,14,36,14.10
2009,10,10,14,37,14.10
2009,10,10,14,38,14.10
2009,10,10,14,39,14.00
2009,10,10,14,40,14.00
2009,10,10,14,41,14.10
2009,10,10,14,42,14.10
2009,10,10,14,43,14.20
2009,10,10,14,44,14.20
2009,10,10,14,45,14.20
2009,10,10,14,46,14.30
2009,10,10,14,47,14.30
2009,10,10,14,48,14.30
2009,10,10,14,49,14.30
2009,10,10,14,50,14.30
2009,10,10,14,51,14.30
2009,10,10,14,52,14.30
2009,10,10,14,53,14.30
2009,10,10,14,54,14.30
2009,10,10,14,55,14.30
2009,10,10,14,56,14.30
2009,10,10,14,57,14.30
2009,10,10,14,58,14.20
2009,10,10,14,59,14.20
2009,10,10,15,00,14.20
2009,10,10,15,01,14.20
2009,10,10,15,02,14.20
2009,10,10,15,03,14.20
2009,10,10,15,04,14.20
2009,10,10,15,05,14.20
2009,10,10,15,06,14.10
2009,10,10,15,07,14.10
2009,10,10,15,08,14.10
2009,10,10,15,09,14.10
2009,10,10,15,10,14.10
2009,10,10,15,11,14.20
2009,10,10,15,12,14.10
2009,10,10,15,13,14.10
2009,10,10,15,14,14.10
2009,10,10,15,15,14.10
2009,10,10,15,16,14.10
2009,10,10,15,17,14.20
2009,10,10,15,18,14.30
2009,10,10,15,19,14.40
2009,10,10,15,20,14.50
2009,10,10,15,21,14.60
2009,10,10,15,22,14.60
2009,10,10,15,23,14.60
2009,10,10,15,24,14.50
2009,10,10,15,25,14.50
2009,10,10,15,26,14.40
2009,10,10,15,27,14.30
2009,10,10,15,28,14.30
2009,10,10,15,29,14.30
2009,10,10,15,30,14.30
2009,10,10,15,31,14.40
2009,10,10,15,32,14.40
2009,10,10,15,33,14.50
2009,10,10,15,34,14.50
2009,10,10,15,35,14.40
2009,10,10,15,36,14.40
2009,10,10,15,37,14.40
2009,10,10,15,38,14.40
2009,10,10,15,39,14.30
2009,10,10,15,40,14.30
2009,10,10,15,41,14.30
2009,10,10,15,42,14.30
2009,10,10,15,43,14.20
2009,10,10,15,44,14.20
2009,10,10,15,45,14.10
2009,10,10,15,46,14.00
2009,10,10,15,47,14.00
2009,10,10,15,48,13.90
2009,10,10,15,49,13.90
2009,10,10,15,50,13.90
2009,10,10,15,51,13.90
2009,10,10,15,52,14.00
2009,10,10,15,53,14.00
2009,10,10,15,54,13.90
2009,10,10,15,55,13.90
2009,10,10,15,56,13.90
2009,10,10,15,57,13.90
2009,10,10,15,58,13.90
2009,10,10,15,59,13.90
2009,10,10,16,00,13.90
2009,10,10,16,01,13.90
2009,10,10,16,02,13.90
2009,10,10,16,03,13.90
2009,10,10,16,04,13.90
2009,10,10,16,05,13.90
2009,10,10,16,06,13.90
2009,10,10,16,07,13.90
2009,10,10,16,08,13.90
2009,10,10,16,09,13.90
2009,10,10,16,10,13.90
2009,10,10,16,11,13.90
2009,10,10,16,12,14.00
2009,10,10,16,13,14.00
2009,10,10,16,14,14.00
2009,10,10,16,15,14.10
2009,10,10,16,16,14.10
2009,10,10,16,17,14.10
2009,10,10,16,18,14.10
2009,10,10,16,19,14.00
2009,10,10,16,20,14.00
2009,10,10,16,21,14.00
2009,10,10,16,22,13.90
2009,10,10,16,23,13.80
2009,10,10,16,24,13.90
2009,10,10,16,25,14.00
2009,10,10,16,26,14.00
2009,10,10,16,27,14.10
2009,10,10,16,28,14.10
2009,10,10,16,29,14.20
2009,10,10,16,30,14.20
2009,10,10,16,31,14.20
2009,10,10,16,32,14.20
2009,10,10,16,33,14.20
2009,10,10,16,34,14.20
2009,10,10,16,35,14.30
2009,10,10,16,36,14.20
2009,10,10,16,37,14.20
2009,10,10,16,38,14.10
2009,10,10,16,39,14.00
2009,10,10,16,40,13.90
2009,10,10,16,41,13.90
2009,10,10,16,42,13.90
2009,10,10,16,43,13.90
2009,10,10,16,44,14.00
2009,10,10,16,45,14.00
2009,10,10,16,46,14.10
2009,10,10,16,47,14.20
2009,10,10,16,48,14.20
2009,10,10,16,49,14.20
2009,10,10,16,50,14.20
2009,10,10,16,51,14.20
2009,10,10,16,52,14.20
2009,10,10,16,53,14.20
2009,10,10,16,54,14.20
2009,10,10,16,55,14.20
2009,10,10,16,56,14.20
2009,10,10,16,57,14.20
2009,10,10,16,58,14.20
2009,10,10,16,59,14.10
2009,10,10,17,00,14.10
2009,10,10,17,01,14.10
2009,10,10,17,02,14.10
2009,10,10,17,03,14.20
2009,10,10,17,04,14.10
2009,10,10,17,05,14.10
2009,10,10,17,06,14.10
2009,10,10,17,07,14.00
2009,10,10,17,08,14.00
2009,10,10,17,09,14.00
2009,10,10,17,10,13.90
2009,10,10,17,11,13.90
2009,10,10,17,12,13.90
2009,10,10,17,13,13.90
2009,10,10,17,14,13.90
2009,10,10,17,15,13.90
2009,10,10,17,16,13.90
2009,10,10,17,17,14.00
2009,10,10,17,18,13.90
2009,10,10,17,19,13.90