Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,9.30
2009,09,21,00,01,9.30
2009,09,21,00,02,9.30
2009,09,21,00,03,9.30
2009,09,21,00,04,9.30
2009,09,21,00,05,9.30
2009,09,21,00,06,9.30
2009,09,21,00,07,9.30
2009,09,21,00,08,9.30
2009,09,21,00,09,9.30
2009,09,21,00,10,9.30
2009,09,21,00,11,9.30
2009,09,21,00,12,9.30
2009,09,21,00,13,9.30
2009,09,21,00,14,9.30
2009,09,21,00,15,9.30
2009,09,21,00,16,9.30
2009,09,21,00,17,9.40
2009,09,21,00,18,9.40
2009,09,21,00,19,9.30
2009,09,21,00,20,9.30
2009,09,21,00,21,9.30
2009,09,21,00,22,9.30
2009,09,21,00,23,9.30
2009,09,21,00,24,9.30
2009,09,21,00,25,9.30
2009,09,21,00,26,9.30
2009,09,21,00,27,9.30
2009,09,21,00,28,9.30
2009,09,21,00,29,9.30
2009,09,21,00,30,9.30
2009,09,21,00,31,9.30
2009,09,21,00,32,9.30
2009,09,21,00,33,9.30
2009,09,21,00,34,9.30
2009,09,21,00,35,9.30
2009,09,21,00,36,9.30
2009,09,21,00,37,9.30
2009,09,21,00,38,9.30
2009,09,21,00,39,9.30
2009,09,21,00,40,9.30
2009,09,21,00,41,9.20
2009,09,21,00,42,9.20
2009,09,21,00,43,9.20
2009,09,21,00,44,9.20
2009,09,21,00,45,9.20
2009,09,21,00,46,9.20
2009,09,21,00,47,9.20
2009,09,21,00,48,9.20
2009,09,21,00,49,9.20
2009,09,21,00,50,9.20
2009,09,21,00,51,9.20
2009,09,21,00,52,9.10
2009,09,21,00,53,9.10
2009,09,21,00,54,9.10
2009,09,21,00,55,9.10
2009,09,21,00,56,9.10
2009,09,21,00,57,9.10
2009,09,21,00,58,9.10
2009,09,21,00,59,9.00
2009,09,21,01,00,9.00
2009,09,21,01,01,9.00
2009,09,21,01,02,9.00
2009,09,21,01,03,9.00
2009,09,21,01,04,8.90
2009,09,21,01,05,8.90
2009,09,21,01,06,8.90
2009,09,21,01,07,8.90
2009,09,21,01,08,8.90
2009,09,21,01,09,8.90
2009,09,21,01,10,8.90
2009,09,21,01,11,8.90
2009,09,21,01,12,8.90
2009,09,21,01,13,8.90
2009,09,21,01,14,8.90
2009,09,21,01,15,8.90
2009,09,21,01,16,8.90
2009,09,21,01,17,8.90
2009,09,21,01,18,8.90
2009,09,21,01,19,8.90
2009,09,21,01,20,8.90
2009,09,21,01,21,8.90
2009,09,21,01,22,8.90
2009,09,21,01,23,8.90
2009,09,21,01,24,8.90
2009,09,21,01,25,8.90
2009,09,21,01,26,8.90
2009,09,21,01,27,8.90
2009,09,21,01,28,8.90
2009,09,21,01,29,8.90
2009,09,21,01,30,8.80
2009,09,21,01,31,8.80
2009,09,21,01,32,8.80
2009,09,21,01,33,8.80
2009,09,21,01,34,8.80
2009,09,21,01,35,8.80
2009,09,21,01,36,8.80
2009,09,21,01,37,8.80
2009,09,21,01,38,8.80
2009,09,21,01,39,8.80
2009,09,21,01,40,8.80
2009,09,21,01,41,8.80
2009,09,21,01,42,8.80
2009,09,21,01,43,8.80
2009,09,21,01,44,8.80
2009,09,21,01,45,8.80
2009,09,21,01,46,8.80
2009,09,21,01,47,8.80
2009,09,21,01,48,8.80
2009,09,21,01,49,8.90
2009,09,21,01,50,8.90
2009,09,21,01,51,8.90
2009,09,21,01,52,8.90
2009,09,21,01,53,8.90
2009,09,21,01,54,8.90
2009,09,21,01,55,8.90
2009,09,21,01,56,8.90
2009,09,21,01,57,8.90
2009,09,21,01,58,8.90
2009,09,21,01,59,8.90
2009,09,21,02,00,8.90
2009,09,21,02,01,8.90
2009,09,21,02,02,8.90
2009,09,21,02,03,8.80
2009,09,21,02,04,8.80
2009,09,21,02,05,8.80
2009,09,21,02,06,8.80
2009,09,21,02,07,8.80
2009,09,21,02,08,8.80
2009,09,21,02,09,8.80
2009,09,21,02,10,8.70
2009,09,21,02,11,8.70
2009,09,21,02,12,8.70
2009,09,21,02,13,8.80
2009,09,21,02,14,8.80
2009,09,21,02,15,8.80
2009,09,21,02,16,8.80
2009,09,21,02,17,8.80
2009,09,21,02,18,8.80
2009,09,21,02,19,8.80
2009,09,21,02,20,8.80
2009,09,21,02,21,8.70
2009,09,21,02,22,8.70
2009,09,21,02,23,8.70
2009,09,21,02,24,8.70
2009,09,21,02,25,8.70
2009,09,21,02,26,8.70
2009,09,21,02,27,8.70
2009,09,21,02,28,8.70
2009,09,21,02,29,8.70
2009,09,21,02,30,8.70
2009,09,21,02,31,8.70
2009,09,21,02,32,8.70
2009,09,21,02,33,8.70
2009,09,21,02,34,8.70
2009,09,21,02,35,8.60
2009,09,21,02,36,8.60
2009,09,21,02,37,8.60
2009,09,21,02,38,8.70
2009,09,21,02,39,8.70
2009,09,21,02,40,8.70
2009,09,21,02,41,8.70
2009,09,21,02,42,8.70
2009,09,21,02,43,8.70
2009,09,21,02,44,8.60
2009,09,21,02,45,8.60
2009,09,21,02,46,8.60
2009,09,21,02,47,8.60
2009,09,21,02,48,8.60
2009,09,21,02,49,8.60
2009,09,21,02,50,8.60
2009,09,21,02,51,8.60
2009,09,21,02,52,8.60
2009,09,21,02,53,8.60
2009,09,21,02,54,8.60
2009,09,21,02,55,8.60
2009,09,21,02,56,8.60
2009,09,21,02,57,8.60
2009,09,21,02,58,8.60
2009,09,21,02,59,8.50
2009,09,21,03,00,8.50
2009,09,21,03,01,8.50
2009,09,21,03,02,8.50
2009,09,21,03,03,8.50
2009,09,21,03,04,8.50
2009,09,21,03,05,8.50
2009,09,21,03,06,8.50
2009,09,21,03,07,8.50
2009,09,21,03,08,8.50
2009,09,21,03,09,8.50
2009,09,21,03,10,8.50
2009,09,21,03,11,8.50
2009,09,21,03,12,8.50
2009,09,21,03,13,8.50
2009,09,21,03,14,8.60
2009,09,21,03,15,8.60
2009,09,21,03,16,8.60
2009,09,21,03,17,8.60
2009,09,21,03,18,8.60
2009,09,21,03,19,8.60
2009,09,21,03,20,8.60
2009,09,21,03,21,8.60
2009,09,21,03,22,8.60
2009,09,21,03,23,8.60
2009,09,21,03,24,8.60
2009,09,21,03,25,8.60
2009,09,21,03,26,8.60
2009,09,21,03,27,8.60
2009,09,21,03,28,8.60
2009,09,21,03,29,8.60
2009,09,21,03,30,8.60
2009,09,21,03,31,8.60
2009,09,21,03,32,8.60
2009,09,21,03,33,8.60
2009,09,21,03,34,8.50
2009,09,21,03,35,8.50
2009,09,21,03,36,8.50
2009,09,21,03,37,8.50
2009,09,21,03,38,8.50
2009,09,21,03,39,8.50
2009,09,21,03,40,8.50
2009,09,21,03,41,8.40
2009,09,21,03,42,8.40
2009,09,21,03,43,8.40
2009,09,21,03,44,8.40
2009,09,21,03,45,8.40
2009,09,21,03,46,8.40
2009,09,21,03,47,8.40
2009,09,21,03,48,8.40
2009,09,21,03,49,8.30
2009,09,21,03,50,8.30
2009,09,21,03,51,8.30
2009,09,21,03,52,8.30
2009,09,21,03,53,8.30
2009,09,21,03,54,8.30
2009,09,21,03,55,8.30
2009,09,21,03,56,8.30
2009,09,21,03,57,8.30
2009,09,21,03,58,8.30
2009,09,21,03,59,8.30
2009,09,21,04,00,8.30
2009,09,21,04,01,8.30
2009,09,21,04,02,8.40
2009,09,21,04,03,8.40
2009,09,21,04,04,8.40
2009,09,21,04,05,8.40
2009,09,21,04,06,8.40
2009,09,21,04,07,8.40
2009,09,21,04,08,8.50
2009,09,21,04,09,8.50
2009,09,21,04,10,8.50
2009,09,21,04,11,8.50
2009,09,21,04,12,8.50
2009,09,21,04,13,8.50
2009,09,21,04,14,8.50
2009,09,21,04,15,8.50
2009,09,21,04,16,8.50
2009,09,21,04,17,8.50
2009,09,21,04,18,8.50
2009,09,21,04,19,8.50
2009,09,21,04,20,8.50
2009,09,21,04,21,8.60
2009,09,21,04,22,8.60
2009,09,21,04,23,8.60
2009,09,21,04,24,8.60
2009,09,21,04,25,8.60
2009,09,21,04,26,8.60
2009,09,21,04,27,8.60
2009,09,21,04,28,8.50
2009,09,21,04,29,8.50
2009,09,21,04,30,8.50
2009,09,21,04,31,8.50
2009,09,21,04,32,8.50
2009,09,21,04,33,8.50
2009,09,21,04,34,8.50
2009,09,21,04,35,8.50
2009,09,21,04,36,8.50
2009,09,21,04,37,8.50
2009,09,21,04,38,8.50
2009,09,21,04,39,8.50
2009,09,21,04,40,8.50
2009,09,21,04,41,8.50
2009,09,21,04,42,8.50
2009,09,21,04,43,8.40
2009,09,21,04,44,8.40
2009,09,21,04,45,8.40
2009,09,21,04,46,8.40
2009,09,21,04,47,8.40
2009,09,21,04,48,8.40
2009,09,21,04,49,8.40
2009,09,21,04,50,8.40
2009,09,21,04,51,8.30
2009,09,21,04,52,8.30
2009,09,21,04,53,8.30
2009,09,21,04,54,8.30
2009,09,21,04,55,8.30
2009,09,21,04,56,8.30
2009,09,21,04,57,8.30
2009,09,21,04,58,8.30
2009,09,21,04,59,8.30
2009,09,21,05,00,8.30
2009,09,21,05,01,8.30
2009,09,21,05,02,8.30
2009,09,21,05,03,8.30
2009,09,21,05,04,8.30
2009,09,21,05,05,8.30
2009,09,21,05,06,8.30
2009,09,21,05,07,8.30
2009,09,21,05,08,8.30
2009,09,21,05,09,8.30
2009,09,21,05,10,8.30
2009,09,21,05,11,8.30
2009,09,21,05,12,8.30
2009,09,21,05,13,8.30
2009,09,21,05,14,8.30
2009,09,21,05,15,8.30
2009,09,21,05,16,8.30
2009,09,21,05,17,8.30
2009,09,21,05,18,8.30
2009,09,21,05,19,8.30
2009,09,21,05,20,8.30
2009,09,21,05,21,8.30
2009,09,21,05,22,8.30
2009,09,21,05,23,8.30
2009,09,21,05,24,8.30
2009,09,21,05,25,8.30
2009,09,21,05,26,8.30
2009,09,21,05,27,8.30
2009,09,21,05,28,8.30
2009,09,21,05,29,8.30
2009,09,21,05,30,8.30
2009,09,21,05,31,8.30
2009,09,21,05,32,8.20
2009,09,21,05,33,8.20
2009,09,21,05,34,8.20
2009,09,21,05,35,8.20
2009,09,21,05,36,8.20
2009,09,21,05,37,8.20
2009,09,21,05,38,8.20
2009,09,21,05,39,8.20
2009,09,21,05,40,8.20
2009,09,21,05,41,8.20
2009,09,21,05,42,8.20
2009,09,21,05,43,8.20
2009,09,21,05,44,8.20
2009,09,21,05,45,8.20
2009,09,21,05,46,8.20
2009,09,21,05,47,8.20
2009,09,21,05,48,8.20
2009,09,21,05,49,8.20
2009,09,21,05,50,8.20
2009,09,21,05,51,8.20
2009,09,21,05,52,8.20
2009,09,21,05,53,8.20
2009,09,21,05,54,8.20
2009,09,21,05,55,8.20
2009,09,21,05,56,8.20
2009,09,21,05,57,8.20
2009,09,21,05,58,8.20
2009,09,21,05,59,8.20
2009,09,21,06,00,8.20
2009,09,21,06,01,8.20
2009,09,21,06,02,8.20
2009,09,21,06,03,8.20
2009,09,21,06,04,8.20
2009,09,21,06,05,8.20
2009,09,21,06,06,8.20
2009,09,21,06,07,8.20
2009,09,21,06,08,8.20
2009,09,21,06,09,8.20
2009,09,21,06,10,8.20
2009,09,21,06,11,8.20
2009,09,21,06,12,8.10
2009,09,21,06,13,8.10
2009,09,21,06,14,8.10
2009,09,21,06,15,8.10
2009,09,21,06,16,8.10
2009,09,21,06,17,8.10
2009,09,21,06,18,8.10
2009,09,21,06,19,8.10
2009,09,21,06,20,8.10
2009,09,21,06,21,8.10
2009,09,21,06,22,8.00
2009,09,21,06,23,8.00
2009,09,21,06,24,8.00
2009,09,21,06,25,8.00
2009,09,21,06,26,8.00
2009,09,21,06,27,8.00
2009,09,21,06,28,8.00
2009,09,21,06,29,8.10
2009,09,21,06,30,8.10
2009,09,21,06,31,8.10
2009,09,21,06,32,8.10
2009,09,21,06,33,8.10
2009,09,21,06,34,8.20
2009,09,21,06,35,8.20
2009,09,21,06,36,8.40
2009,09,21,06,37,8.50
2009,09,21,06,38,8.60
2009,09,21,06,39,8.70
2009,09,21,06,40,8.80
2009,09,21,06,41,8.80
2009,09,21,06,42,8.80
2009,09,21,06,43,8.80
2009,09,21,06,44,8.80
2009,09,21,06,45,8.80
2009,09,21,06,46,8.90
2009,09,21,06,47,8.90
2009,09,21,06,48,8.90
2009,09,21,06,49,9.00
2009,09,21,06,50,9.00
2009,09,21,06,51,9.00
2009,09,21,06,52,9.10
2009,09,21,06,53,9.10
2009,09,21,06,54,9.20
2009,09,21,06,55,9.30
2009,09,21,06,56,9.40
2009,09,21,06,57,9.50
2009,09,21,06,58,9.50
2009,09,21,06,59,9.50
2009,09,21,07,00,9.50
2009,09,21,07,01,9.50
2009,09,21,07,02,9.50
2009,09,21,07,03,9.50
2009,09,21,07,04,9.60
2009,09,21,07,05,9.60
2009,09,21,07,06,9.60
2009,09,21,07,07,9.60
2009,09,21,07,08,9.60
2009,09,21,07,09,9.70
2009,09,21,07,10,9.80
2009,09,21,07,11,9.80
2009,09,21,07,12,9.80
2009,09,21,07,13,9.80
2009,09,21,07,14,9.90
2009,09,21,07,15,9.90
2009,09,21,07,16,9.90
2009,09,21,07,17,9.90
2009,09,21,07,18,9.90
2009,09,21,07,19,9.90
2009,09,21,07,20,9.90
2009,09,21,07,21,9.90
2009,09,21,07,22,9.90
2009,09,21,07,23,10.00
2009,09,21,07,24,10.00
2009,09,21,07,25,10.10
2009,09,21,07,26,10.10
2009,09,21,07,27,10.10
2009,09,21,07,28,10.10
2009,09,21,07,29,10.20
2009,09,21,07,30,10.20
2009,09,21,07,31,10.20
2009,09,21,07,32,10.20
2009,09,21,07,33,10.20
2009,09,21,07,34,10.20
2009,09,21,07,35,10.20
2009,09,21,07,36,10.20
2009,09,21,07,37,10.20
2009,09,21,07,38,10.30
2009,09,21,07,39,10.30
2009,09,21,07,40,10.40
2009,09,21,07,41,10.40
2009,09,21,07,42,10.50
2009,09,21,07,43,10.60
2009,09,21,07,44,10.60
2009,09,21,07,45,10.70
2009,09,21,07,46,10.70
2009,09,21,07,47,10.70
2009,09,21,07,48,10.80
2009,09,21,07,49,10.80
2009,09,21,07,50,10.90
2009,09,21,07,51,10.90
2009,09,21,07,52,11.00
2009,09,21,07,53,11.00
2009,09,21,07,54,11.10
2009,09,21,07,55,11.20
2009,09,21,07,56,11.20
2009,09,21,07,57,11.30
2009,09,21,07,58,11.40
2009,09,21,07,59,11.50
2009,09,21,08,00,11.60
2009,09,21,08,01,11.70
2009,09,21,08,02,11.80
2009,09,21,08,03,11.80
2009,09,21,08,04,12.00
2009,09,21,08,05,12.10
2009,09,21,08,06,12.20
2009,09,21,08,07,12.30
2009,09,21,08,08,12.40
2009,09,21,08,09,12.50
2009,09,21,08,10,12.60
2009,09,21,08,11,12.70
2009,09,21,08,12,12.80
2009,09,21,08,13,12.90
2009,09,21,08,14,13.00
2009,09,21,08,15,13.10
2009,09,21,08,16,13.20
2009,09,21,08,17,13.30
2009,09,21,08,18,13.30
2009,09,21,08,19,13.40
2009,09,21,08,20,13.50
2009,09,21,08,21,13.60
2009,09,21,08,22,13.60
2009,09,21,08,23,13.70
2009,09,21,08,24,13.80
2009,09,21,08,25,13.90
2009,09,21,08,26,14.00
2009,09,21,08,27,14.10
2009,09,21,08,28,14.20
2009,09,21,08,29,14.20
2009,09,21,08,30,14.30
2009,09,21,08,31,14.40
2009,09,21,08,32,14.40
2009,09,21,08,33,14.50
2009,09,21,08,34,14.60
2009,09,21,08,35,14.60
2009,09,21,08,36,14.60
2009,09,21,08,37,14.70
2009,09,21,08,38,14.70
2009,09,21,08,39,14.70
2009,09,21,08,40,14.70
2009,09,21,08,41,14.70
2009,09,21,08,42,14.70
2009,09,21,08,43,14.70
2009,09,21,08,44,14.70
2009,09,21,08,45,14.70
2009,09,21,08,46,14.70
2009,09,21,08,47,14.70
2009,09,21,08,48,14.70
2009,09,21,08,49,14.70
2009,09,21,08,50,14.70
2009,09,21,08,51,14.70
2009,09,21,08,52,14.70
2009,09,21,08,53,14.80
2009,09,21,08,54,14.80
2009,09,21,08,55,14.80
2009,09,21,08,56,14.80
2009,09,21,08,57,14.80
2009,09,21,08,58,14.80
2009,09,21,08,59,14.80
2009,09,21,09,00,14.80
2009,09,21,09,01,14.80
2009,09,21,09,02,14.80
2009,09,21,09,03,14.90
2009,09,21,09,04,14.90
2009,09,21,09,05,14.90
2009,09,21,09,06,14.90
2009,09,21,09,07,15.00
2009,09,21,09,08,15.00
2009,09,21,09,09,15.10
2009,09,21,09,10,15.10
2009,09,21,09,11,15.10
2009,09,21,09,12,15.10
2009,09,21,09,13,15.10
2009,09,21,09,14,15.20
2009,09,21,09,15,15.20
2009,09,21,09,16,15.20
2009,09,21,09,17,15.20
2009,09,21,09,18,15.20
2009,09,21,09,19,15.20
2009,09,21,09,20,15.30
2009,09,21,09,21,15.30
2009,09,21,09,22,15.30
2009,09,21,09,23,15.30
2009,09,21,09,24,15.30
2009,09,21,09,25,15.30
2009,09,21,09,26,15.30
2009,09,21,09,27,15.40
2009,09,21,09,28,15.40
2009,09,21,09,29,15.40
2009,09,21,09,30,15.40
2009,09,21,09,31,15.50
2009,09,21,09,32,15.50
2009,09,21,09,33,15.50
2009,09,21,09,34,15.50
2009,09,21,09,35,15.50
2009,09,21,09,36,15.50
2009,09,21,09,37,15.50
2009,09,21,09,38,15.50
2009,09,21,09,39,15.50
2009,09,21,09,40,15.50
2009,09,21,09,41,15.50
2009,09,21,09,42,15.60
2009,09,21,09,43,15.60
2009,09,21,09,44,15.70
2009,09,21,09,45,15.70
2009,09,21,09,46,15.70
2009,09,21,09,47,15.80
2009,09,21,09,48,15.80
2009,09,21,09,49,15.80
2009,09,21,09,50,15.80
2009,09,21,09,51,15.80
2009,09,21,09,52,15.80
2009,09,21,09,53,15.80
2009,09,21,09,54,15.80
2009,09,21,09,55,15.80
2009,09,21,09,56,15.80
2009,09,21,09,57,15.80
2009,09,21,09,58,15.80
2009,09,21,09,59,15.80
2009,09,21,10,00,15.80
2009,09,21,10,01,15.80
2009,09,21,10,02,15.90
2009,09,21,10,03,15.90
2009,09,21,10,04,15.90
2009,09,21,10,05,15.90
2009,09,21,10,06,15.90
2009,09,21,10,07,15.90
2009,09,21,10,08,15.90
2009,09,21,10,09,15.90
2009,09,21,10,10,15.90
2009,09,21,10,11,15.90
2009,09,21,10,12,15.90
2009,09,21,10,13,15.90
2009,09,21,10,14,15.90
2009,09,21,10,15,15.90
2009,09,21,10,16,15.90
2009,09,21,10,17,15.90
2009,09,21,10,18,15.90
2009,09,21,10,19,16.00
2009,09,21,10,20,16.00
2009,09,21,10,21,16.10
2009,09,21,10,22,16.10
2009,09,21,10,23,16.10
2009,09,21,10,24,16.10
2009,09,21,10,25,16.10
2009,09,21,10,26,16.10
2009,09,21,10,27,16.10
2009,09,21,10,28,16.10
2009,09,21,10,29,16.20
2009,09,21,10,30,16.20
2009,09,21,10,31,16.20
2009,09,21,10,32,16.30
2009,09,21,10,33,16.30
2009,09,21,10,34,16.40
2009,09,21,10,35,16.40
2009,09,21,10,36,16.50
2009,09,21,10,37,16.50
2009,09,21,10,38,16.50
2009,09,21,10,39,16.60
2009,09,21,10,40,16.60
2009,09,21,10,41,16.60
2009,09,21,10,42,16.50
2009,09,21,10,43,16.40
2009,09,21,10,44,16.40
2009,09,21,10,45,16.40
2009,09,21,10,46,16.40
2009,09,21,10,47,16.40
2009,09,21,10,48,16.40
2009,09,21,10,49,16.40
2009,09,21,10,50,16.50
2009,09,21,10,51,16.60
2009,09,21,10,52,16.60
2009,09,21,10,53,16.70
2009,09,21,10,54,16.70
2009,09,21,10,55,16.70
2009,09,21,10,56,16.70
2009,09,21,10,57,16.80
2009,09,21,10,58,16.80
2009,09,21,10,59,16.80
2009,09,21,11,00,16.80
2009,09,21,11,01,16.70
2009,09,21,11,02,16.70
2009,09,21,11,03,16.80
2009,09,21,11,04,16.80
2009,09,21,11,05,16.80
2009,09,21,11,06,16.90
2009,09,21,11,07,16.90
2009,09,21,11,08,17.00
2009,09,21,11,09,17.10
2009,09,21,11,10,17.10
2009,09,21,11,11,17.20
2009,09,21,11,12,17.30
2009,09,21,11,13,17.30
2009,09,21,11,14,17.30
2009,09,21,11,15,17.30
2009,09,21,11,16,17.30
2009,09,21,11,17,17.30
2009,09,21,11,18,17.30
2009,09,21,11,19,17.30
2009,09,21,11,20,17.30
2009,09,21,11,21,17.30
2009,09,21,11,22,17.40
2009,09,21,11,23,17.40
2009,09,21,11,24,17.40
2009,09,21,11,25,17.50
2009,09,21,11,26,17.50
2009,09,21,11,27,17.60
2009,09,21,11,28,17.60
2009,09,21,11,29,17.60
2009,09,21,11,30,17.60
2009,09,21,11,31,17.70
2009,09,21,11,32,17.70
2009,09,21,11,33,17.80
2009,09,21,11,34,17.80
2009,09,21,11,35,17.80
2009,09,21,11,36,17.80
2009,09,21,11,37,17.80
2009,09,21,11,38,17.90
2009,09,21,11,39,17.90
2009,09,21,11,40,17.90
2009,09,21,11,41,17.90
2009,09,21,11,42,17.90
2009,09,21,11,43,17.90
2009,09,21,11,44,17.90
2009,09,21,11,45,17.80
2009,09,21,11,46,17.80
2009,09,21,11,47,17.80
2009,09,21,11,48,17.80
2009,09,21,11,49,17.80
2009,09,21,11,50,17.90
2009,09,21,11,51,17.90
2009,09,21,11,52,18.00
2009,09,21,11,53,18.00
2009,09,21,11,54,18.00
2009,09,21,11,55,17.90
2009,09,21,11,56,18.00
2009,09,21,11,57,18.00
2009,09,21,11,58,18.10
2009,09,21,11,59,18.10
2009,09,21,12,00,18.20
2009,09,21,12,01,18.20
2009,09,21,12,02,18.20
2009,09,21,12,03,18.20
2009,09,21,12,04,18.30
2009,09,21,12,05,18.30
2009,09,21,12,06,18.40
2009,09,21,12,07,18.40
2009,09,21,12,08,18.40
2009,09,21,12,09,18.50
2009,09,21,12,10,18.50
2009,09,21,12,11,18.60
2009,09,21,12,12,18.70
2009,09,21,12,13,18.80
2009,09,21,12,14,18.80
2009,09,21,12,15,18.90
2009,09,21,12,16,18.80
2009,09,21,12,17,18.80
2009,09,21,12,18,18.70
2009,09,21,12,19,18.70
2009,09,21,12,20,18.70
2009,09,21,12,21,18.80
2009,09,21,12,22,18.80
2009,09,21,12,23,18.80
2009,09,21,12,24,18.80
2009,09,21,12,25,18.80
2009,09,21,12,26,18.80
2009,09,21,12,27,18.90
2009,09,21,12,28,18.80
2009,09,21,12,29,18.80
2009,09,21,12,30,18.80
2009,09,21,12,31,18.80
2009,09,21,12,32,18.90
2009,09,21,12,33,18.90
2009,09,21,12,34,18.90
2009,09,21,12,35,18.80
2009,09,21,12,36,18.80
2009,09,21,12,37,18.80
2009,09,21,12,38,18.80
2009,09,21,12,39,18.70
2009,09,21,12,40,18.70
2009,09,21,12,41,18.70
2009,09,21,12,42,18.70
2009,09,21,12,43,18.70
2009,09,21,12,44,18.70
2009,09,21,12,45,18.80
2009,09,21,12,46,18.80
2009,09,21,12,47,18.80
2009,09,21,12,48,18.90
2009,09,21,12,49,18.90
2009,09,21,12,50,18.90
2009,09,21,12,51,18.90
2009,09,21,12,52,18.90
2009,09,21,12,53,18.90
2009,09,21,12,54,18.90
2009,09,21,12,55,18.90
2009,09,21,12,56,18.90
2009,09,21,12,57,19.00
2009,09,21,12,58,19.10
2009,09,21,12,59,19.10
2009,09,21,13,00,19.20
2009,09,21,13,01,19.20
2009,09,21,13,02,19.20
2009,09,21,13,03,19.30
2009,09,21,13,04,19.30
2009,09,21,13,05,19.40
2009,09,21,13,06,19.40
2009,09,21,13,07,19.40
2009,09,21,13,08,19.30
2009,09,21,13,09,19.30
2009,09,21,13,10,19.20
2009,09,21,13,11,19.20
2009,09,21,13,12,19.20
2009,09,21,13,13,19.20
2009,09,21,13,14,19.30
2009,09,21,13,15,19.30
2009,09,21,13,16,19.30
2009,09,21,13,17,19.40
2009,09,21,13,18,19.40
2009,09,21,13,19,19.40
2009,09,21,13,20,19.30
2009,09,21,13,21,19.30
2009,09,21,13,22,19.30
2009,09,21,13,23,19.30
2009,09,21,13,24,19.20
2009,09,21,13,25,19.20
2009,09,21,13,26,19.20
2009,09,21,13,27,19.30
2009,09,21,13,28,19.40
2009,09,21,13,29,19.50
2009,09,21,13,30,19.60
2009,09,21,13,31,19.70
2009,09,21,13,32,19.70
2009,09,21,13,33,19.70
2009,09,21,13,34,19.70
2009,09,21,13,35,19.70
2009,09,21,13,36,19.70
2009,09,21,13,37,19.70
2009,09,21,13,38,19.70
2009,09,21,13,39,19.70
2009,09,21,13,40,19.70
2009,09,21,13,41,19.70
2009,09,21,13,42,19.70
2009,09,21,13,43,19.70
2009,09,21,13,44,19.70
2009,09,21,13,45,19.70
2009,09,21,13,46,19.80
2009,09,21,13,47,19.80
2009,09,21,13,48,19.90
2009,09,21,13,49,20.00
2009,09,21,13,50,20.10
2009,09,21,13,51,20.20
2009,09,21,13,52,20.20
2009,09,21,13,53,20.10
2009,09,21,13,54,20.10
2009,09,21,13,55,20.00
2009,09,21,13,56,20.00
2009,09,21,13,57,19.80
2009,09,21,13,58,19.80
2009,09,21,13,59,19.70
2009,09,21,14,00,19.70
2009,09,21,14,01,19.80
2009,09,21,14,02,19.80
2009,09,21,14,03,19.90
2009,09,21,14,04,19.90
2009,09,21,14,05,20.00
2009,09,21,14,06,20.10
2009,09,21,14,07,20.20
2009,09,21,14,08,20.30
2009,09,21,14,09,20.30
2009,09,21,14,10,20.30
2009,09,21,14,11,20.30
2009,09,21,14,12,20.30
2009,09,21,14,13,20.20
2009,09,21,14,14,20.20
2009,09,21,14,15,20.10
2009,09,21,14,16,20.00
2009,09,21,14,17,19.90
2009,09,21,14,18,19.90
2009,09,21,14,19,19.90
2009,09,21,14,20,19.90
2009,09,21,14,21,19.90
2009,09,21,14,22,19.90
2009,09,21,14,23,20.00
2009,09,21,14,24,20.00
2009,09,21,14,25,20.00
2009,09,21,14,26,20.00
2009,09,21,14,27,20.00
2009,09,21,14,28,20.00
2009,09,21,14,29,20.00
2009,09,21,14,30,20.10
2009,09,21,14,31,20.10
2009,09,21,14,32,20.10
2009,09,21,14,33,20.10
2009,09,21,14,34,20.10
2009,09,21,14,35,20.00
2009,09,21,14,36,19.90
2009,09,21,14,37,19.90
2009,09,21,14,38,19.90
2009,09,21,14,39,19.80
2009,09,21,14,40,19.80
2009,09,21,14,41,19.80
2009,09,21,14,42,19.90
2009,09,21,14,43,19.90
2009,09,21,14,44,19.90
2009,09,21,14,45,19.80
2009,09,21,14,46,19.80
2009,09,21,14,47,19.90
2009,09,21,14,48,19.90
2009,09,21,14,49,19.90
2009,09,21,14,50,20.00
2009,09,21,14,51,20.00
2009,09,21,14,52,20.00
2009,09,21,14,53,20.00
2009,09,21,14,54,20.00
2009,09,21,14,55,20.00
2009,09,21,14,56,19.90
2009,09,21,14,57,19.90
2009,09,21,14,58,19.90
2009,09,21,14,59,19.90
2009,09,21,15,00,19.90
2009,09,21,15,01,20.00
2009,09,21,15,02,20.00
2009,09,21,15,03,20.10
2009,09,21,15,04,20.10
2009,09,21,15,05,20.10
2009,09,21,15,06,20.20
2009,09,21,15,07,20.20
2009,09,21,15,08,20.20
2009,09,21,15,09,20.20
2009,09,21,15,10,20.20
2009,09,21,15,11,20.20
2009,09,21,15,12,20.30
2009,09,21,15,13,20.30
2009,09,21,15,14,20.30
2009,09,21,15,15,20.30
2009,09,21,15,16,20.30
2009,09,21,15,17,20.30
2009,09,21,15,18,20.30
2009,09,21,15,19,20.30
2009,09,21,15,20,20.30
2009,09,21,15,21,20.40
2009,09,21,15,22,20.40
2009,09,21,15,23,20.40
2009,09,21,15,24,20.40
2009,09,21,15,25,20.40
2009,09,21,15,26,20.40
2009,09,21,15,27,20.50
2009,09,21,15,28,20.50
2009,09,21,15,29,20.50
2009,09,21,15,30,20.60
2009,09,21,15,31,20.60
2009,09,21,15,32,20.60
2009,09,21,15,33,20.70
2009,09,21,15,34,20.70
2009,09,21,15,35,20.70
2009,09,21,15,36,20.70
2009,09,21,15,37,20.70
2009,09,21,15,38,20.70
2009,09,21,15,39,20.70
2009,09,21,15,40,20.60
2009,09,21,15,41,20.60
2009,09,21,15,42,20.60
2009,09,21,15,43,20.60
2009,09,21,15,44,20.60
2009,09,21,15,45,20.60
2009,09,21,15,46,20.60
2009,09,21,15,47,20.60
2009,09,21,15,48,20.60
2009,09,21,15,49,20.60
2009,09,21,15,50,20.60
2009,09,21,15,51,20.60
2009,09,21,15,52,20.70
2009,09,21,15,53,20.70
2009,09,21,15,54,20.70
2009,09,21,15,55,20.80
2009,09,21,15,56,20.80
2009,09,21,15,57,20.80
2009,09,21,15,58,20.80
2009,09,21,15,59,20.80
2009,09,21,16,00,20.80
2009,09,21,16,01,20.80
2009,09,21,16,02,20.80
2009,09,21,16,03,20.80
2009,09,21,16,04,20.80
2009,09,21,16,05,20.90
2009,09,21,16,06,20.90
2009,09,21,16,07,20.90
2009,09,21,16,08,20.90
2009,09,21,16,09,20.90
2009,09,21,16,10,20.90
2009,09,21,16,11,20.90
2009,09,21,16,12,21.00
2009,09,21,16,13,21.00
2009,09,21,16,14,21.10
2009,09,21,16,15,21.10
2009,09,21,16,16,21.10
2009,09,21,16,17,21.10
2009,09,21,16,18,21.10
2009,09,21,16,19,21.10
2009,09,21,16,20,21.10
2009,09,21,16,21,21.10
2009,09,21,16,22,21.10
2009,09,21,16,23,21.10
2009,09,21,16,24,21.10
2009,09,21,16,25,21.10
2009,09,21,16,26,21.00
2009,09,21,16,27,21.00
2009,09,21,16,28,21.00
2009,09,21,16,29,21.00
2009,09,21,16,30,21.00
2009,09,21,16,31,21.00
2009,09,21,16,32,21.00
2009,09,21,16,33,21.00
2009,09,21,16,34,21.00
2009,09,21,16,35,21.00
2009,09,21,16,36,21.00
2009,09,21,16,37,21.00
2009,09,21,16,38,21.00
2009,09,21,16,39,21.00
2009,09,21,16,40,21.10
2009,09,21,16,41,21.10
2009,09,21,16,42,21.10
2009,09,21,16,43,21.10
2009,09,21,16,44,21.20
2009,09,21,16,45,21.20
2009,09,21,16,46,21.10
2009,09,21,16,47,21.00
2009,09,21,16,48,21.00
2009,09,21,16,49,21.00
2009,09,21,16,50,21.00
2009,09,21,16,51,20.90
2009,09,21,16,52,20.90
2009,09,21,16,53,20.90
2009,09,21,16,54,21.00
2009,09,21,16,55,21.00
2009,09,21,16,56,21.10
2009,09,21,16,57,21.10
2009,09,21,16,58,21.10
2009,09,21,16,59,21.10
2009,09,21,17,00,21.20
2009,09,21,17,01,21.20
2009,09,21,17,02,21.20
2009,09,21,17,03,21.10
2009,09,21,17,04,21.10
2009,09,21,17,05,21.10
2009,09,21,17,06,21.10
2009,09,21,17,07,21.10
2009,09,21,17,08,21.10
2009,09,21,17,09,21.10
2009,09,21,17,10,21.10
2009,09,21,17,11,21.10
2009,09,21,17,12,21.10
2009,09,21,17,13,21.10
2009,09,21,17,14,21.00
2009,09,21,17,15,21.00
2009,09,21,17,16,20.90
2009,09,21,17,17,20.90
2009,09,21,17,18,20.90
2009,09,21,17,19,20.80
2009,09,21,17,20,20.80
2009,09,21,17,21,20.80
2009,09,21,17,22,20.80
2009,09,21,17,23,20.80
2009,09,21,17,24,20.80
2009,09,21,17,25,20.80
2009,09,21,17,26,20.80
2009,09,21,17,27,20.80
2009,09,21,17,28,20.70
2009,09,21,17,29,20.70
2009,09,21,17,30,20.70
2009,09,21,17,31,20.70
2009,09,21,17,32,20.70
2009,09,21,17,33,20.70
2009,09,21,17,34,20.70
2009,09,21,17,35,20.70
2009,09,21,17,36,20.70
2009,09,21,17,37,20.70
2009,09,21,17,38,20.70