Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,02,24,00,00,0.00
2008,02,24,00,01,0.00
2008,02,24,00,02,0.00
2008,02,24,00,03,0.00
2008,02,24,00,04,0.00
2008,02,24,00,05,0.00
2008,02,24,00,06,0.00
2008,02,24,00,07,0.00
2008,02,24,00,08,0.00
2008,02,24,00,09,0.00
2008,02,24,00,10,0.00
2008,02,24,00,11,0.00
2008,02,24,00,12,0.00
2008,02,24,00,13,0.00
2008,02,24,00,14,0.00
2008,02,24,00,15,0.00
2008,02,24,00,16,0.00
2008,02,24,00,17,0.00
2008,02,24,00,18,0.00
2008,02,24,00,19,0.00
2008,02,24,00,20,0.00
2008,02,24,00,21,0.00
2008,02,24,00,22,0.00
2008,02,24,00,23,0.00
2008,02,24,00,24,0.00
2008,02,24,00,25,0.00
2008,02,24,00,26,0.00
2008,02,24,00,27,0.00
2008,02,24,00,28,0.00
2008,02,24,00,29,0.00
2008,02,24,00,30,0.00
2008,02,24,00,31,0.00
2008,02,24,00,32,0.00
2008,02,24,00,33,0.00
2008,02,24,00,34,0.00
2008,02,24,00,35,0.00
2008,02,24,00,36,0.00
2008,02,24,00,37,0.00
2008,02,24,00,38,0.00
2008,02,24,00,39,0.00
2008,02,24,00,40,0.00
2008,02,24,00,41,0.00
2008,02,24,00,42,0.00
2008,02,24,00,43,0.00
2008,02,24,00,44,0.00
2008,02,24,00,45,0.00
2008,02,24,00,46,0.00
2008,02,24,00,47,0.00
2008,02,24,00,48,0.00
2008,02,24,00,49,0.00
2008,02,24,00,50,0.00
2008,02,24,00,51,0.00
2008,02,24,00,52,0.00
2008,02,24,00,53,0.00
2008,02,24,00,54,0.00
2008,02,24,00,55,0.00
2008,02,24,00,56,0.00
2008,02,24,00,57,0.00
2008,02,24,00,58,0.00
2008,02,24,00,59,0.00
2008,02,24,01,00,0.00
2008,02,24,01,01,0.00
2008,02,24,01,02,0.00
2008,02,24,01,03,0.00
2008,02,24,01,04,0.00
2008,02,24,01,05,0.00
2008,02,24,01,06,0.00
2008,02,24,01,07,0.00
2008,02,24,01,08,0.00
2008,02,24,01,09,0.00
2008,02,24,01,10,0.00
2008,02,24,01,11,0.00
2008,02,24,01,12,0.00
2008,02,24,01,13,0.00
2008,02,24,01,14,0.00
2008,02,24,01,15,0.00
2008,02,24,01,16,0.00
2008,02,24,01,17,0.00
2008,02,24,01,18,0.00
2008,02,24,01,19,0.00
2008,02,24,01,20,0.00
2008,02,24,01,21,0.00
2008,02,24,01,22,0.00
2008,02,24,01,23,0.00
2008,02,24,01,24,0.00
2008,02,24,01,25,0.00
2008,02,24,01,26,0.00
2008,02,24,01,27,0.00
2008,02,24,01,28,0.00
2008,02,24,01,29,0.00
2008,02,24,01,30,0.00
2008,02,24,01,31,0.00
2008,02,24,01,32,0.00
2008,02,24,01,33,0.00
2008,02,24,01,34,0.00
2008,02,24,01,35,0.00
2008,02,24,01,36,0.00
2008,02,24,01,37,0.00
2008,02,24,01,38,0.00
2008,02,24,01,39,0.00
2008,02,24,01,40,0.00
2008,02,24,01,41,0.00
2008,02,24,01,42,0.00
2008,02,24,01,43,0.00
2008,02,24,01,44,0.00
2008,02,24,01,45,0.00
2008,02,24,01,46,0.00
2008,02,24,01,47,0.00
2008,02,24,01,48,0.00
2008,02,24,01,49,0.00
2008,02,24,01,50,0.00
2008,02,24,01,51,0.00
2008,02,24,01,52,0.00
2008,02,24,01,53,0.00
2008,02,24,01,54,0.00
2008,02,24,01,55,0.00
2008,02,24,01,56,0.00
2008,02,24,01,57,0.00
2008,02,24,01,58,0.00
2008,02,24,01,59,0.00
2008,02,24,02,00,0.00
2008,02,24,02,01,0.00
2008,02,24,02,02,0.00
2008,02,24,02,03,0.00
2008,02,24,02,04,0.00
2008,02,24,02,05,0.00
2008,02,24,02,06,0.00
2008,02,24,02,07,0.00
2008,02,24,02,08,0.00
2008,02,24,02,09,0.00
2008,02,24,02,10,0.00
2008,02,24,02,11,0.00
2008,02,24,02,12,0.00
2008,02,24,02,13,0.00
2008,02,24,02,14,0.00
2008,02,24,02,15,0.00
2008,02,24,02,16,0.00
2008,02,24,02,17,0.00
2008,02,24,02,18,0.00
2008,02,24,02,19,0.00
2008,02,24,02,20,0.00
2008,02,24,02,21,0.00
2008,02,24,02,22,0.00
2008,02,24,02,23,0.00
2008,02,24,02,24,0.00
2008,02,24,02,25,0.00
2008,02,24,02,26,0.00
2008,02,24,02,27,0.00
2008,02,24,02,28,0.00
2008,02,24,02,29,0.00
2008,02,24,02,30,0.00
2008,02,24,02,31,0.00
2008,02,24,02,32,0.00
2008,02,24,02,33,0.00
2008,02,24,02,34,0.00
2008,02,24,02,35,0.00
2008,02,24,02,36,0.00
2008,02,24,02,37,0.00
2008,02,24,02,38,0.00
2008,02,24,02,39,0.00
2008,02,24,02,40,0.00
2008,02,24,02,41,0.00
2008,02,24,02,42,0.00
2008,02,24,02,43,0.00
2008,02,24,02,44,0.00
2008,02,24,02,45,0.00
2008,02,24,02,46,0.00
2008,02,24,02,47,0.00
2008,02,24,02,48,0.00
2008,02,24,02,49,0.00
2008,02,24,02,50,0.00
2008,02,24,02,51,0.00
2008,02,24,02,52,0.00
2008,02,24,02,53,0.00
2008,02,24,02,54,0.00
2008,02,24,02,55,0.00
2008,02,24,02,56,0.00
2008,02,24,02,57,0.00
2008,02,24,02,58,0.00
2008,02,24,02,59,0.00
2008,02,24,03,00,0.00
2008,02,24,03,01,0.00
2008,02,24,03,02,0.00
2008,02,24,03,03,0.00
2008,02,24,03,04,0.00
2008,02,24,03,05,0.00
2008,02,24,03,06,0.00
2008,02,24,03,07,0.00
2008,02,24,03,08,0.00
2008,02,24,03,09,0.00
2008,02,24,03,10,0.00
2008,02,24,03,11,0.00
2008,02,24,03,12,0.00
2008,02,24,03,13,0.00
2008,02,24,03,14,0.00
2008,02,24,03,15,0.00
2008,02,24,03,16,0.00
2008,02,24,03,17,0.00
2008,02,24,03,18,0.00
2008,02,24,03,19,0.00
2008,02,24,03,20,0.00
2008,02,24,03,21,0.00
2008,02,24,03,22,0.00
2008,02,24,03,23,0.00
2008,02,24,03,24,0.00
2008,02,24,03,25,0.00
2008,02,24,03,26,0.00
2008,02,24,03,27,0.00
2008,02,24,03,28,0.00
2008,02,24,03,29,0.00
2008,02,24,03,30,0.00
2008,02,24,03,31,0.00
2008,02,24,03,32,0.00
2008,02,24,03,33,0.00
2008,02,24,03,34,0.00
2008,02,24,03,35,0.00
2008,02,24,03,36,0.00
2008,02,24,03,37,0.00
2008,02,24,03,38,0.00
2008,02,24,03,39,0.00
2008,02,24,03,40,0.00
2008,02,24,03,41,0.00
2008,02,24,03,42,0.00
2008,02,24,03,43,0.00
2008,02,24,03,44,0.00
2008,02,24,03,45,0.00
2008,02,24,03,46,0.00
2008,02,24,03,47,0.00
2008,02,24,03,48,0.00
2008,02,24,03,49,0.00
2008,02,24,03,50,0.00
2008,02,24,03,51,0.00
2008,02,24,03,52,0.00
2008,02,24,03,53,0.00
2008,02,24,03,54,0.00
2008,02,24,03,55,0.00
2008,02,24,03,56,0.00
2008,02,24,03,57,0.00
2008,02,24,03,58,0.00
2008,02,24,03,59,0.00
2008,02,24,04,00,0.00
2008,02,24,04,01,0.00
2008,02,24,04,02,0.00
2008,02,24,04,03,0.00
2008,02,24,04,04,0.00
2008,02,24,04,05,0.00
2008,02,24,04,06,0.00
2008,02,24,04,07,0.00
2008,02,24,04,08,0.00
2008,02,24,04,09,0.00
2008,02,24,04,10,0.00
2008,02,24,04,11,0.00
2008,02,24,04,12,0.00
2008,02,24,04,13,0.00
2008,02,24,04,14,0.00
2008,02,24,04,15,0.00
2008,02,24,04,16,0.00
2008,02,24,04,17,0.00
2008,02,24,04,18,0.00
2008,02,24,04,19,0.00
2008,02,24,04,20,0.00
2008,02,24,04,21,0.00
2008,02,24,04,22,0.00
2008,02,24,04,23,0.00
2008,02,24,04,24,0.00
2008,02,24,04,25,0.00
2008,02,24,04,26,0.00
2008,02,24,04,27,0.00
2008,02,24,04,28,0.00
2008,02,24,04,29,0.00
2008,02,24,04,30,0.00
2008,02,24,04,31,0.00
2008,02,24,04,32,0.00
2008,02,24,04,33,0.00
2008,02,24,04,34,0.00
2008,02,24,04,35,0.00
2008,02,24,04,36,0.00
2008,02,24,04,37,0.00
2008,02,24,04,38,0.00
2008,02,24,04,39,0.00
2008,02,24,04,40,0.00
2008,02,24,04,41,0.00
2008,02,24,04,42,0.00
2008,02,24,04,43,0.00
2008,02,24,04,44,0.00
2008,02,24,04,45,0.00
2008,02,24,04,46,0.00
2008,02,24,04,47,0.00
2008,02,24,04,48,0.00
2008,02,24,04,49,0.00
2008,02,24,04,50,0.00
2008,02,24,04,51,0.00
2008,02,24,04,52,0.00
2008,02,24,04,53,0.00
2008,02,24,04,54,0.00
2008,02,24,04,55,0.00
2008,02,24,04,56,0.00
2008,02,24,04,57,0.00
2008,02,24,04,58,0.00
2008,02,24,04,59,0.00
2008,02,24,05,00,0.00
2008,02,24,05,01,0.00
2008,02,24,05,02,0.00
2008,02,24,05,03,0.00
2008,02,24,05,04,0.00
2008,02,24,05,05,0.00
2008,02,24,05,06,0.00
2008,02,24,05,07,0.00
2008,02,24,05,08,0.00
2008,02,24,05,09,0.00
2008,02,24,05,10,0.00
2008,02,24,05,11,0.00
2008,02,24,05,12,0.00
2008,02,24,05,13,0.00
2008,02,24,05,14,0.00
2008,02,24,05,15,0.00
2008,02,24,05,16,0.00
2008,02,24,05,17,0.00
2008,02,24,05,18,0.00
2008,02,24,05,19,0.00
2008,02,24,05,20,0.00
2008,02,24,05,21,0.00
2008,02,24,05,22,0.00
2008,02,24,05,23,0.00
2008,02,24,05,24,0.00
2008,02,24,05,25,0.00
2008,02,24,05,26,0.00
2008,02,24,05,27,0.00
2008,02,24,05,28,0.00
2008,02,24,05,29,0.00
2008,02,24,05,30,0.00
2008,02,24,05,31,0.00
2008,02,24,05,32,0.00
2008,02,24,05,33,0.00
2008,02,24,05,34,0.00
2008,02,24,05,35,0.00
2008,02,24,05,36,0.00
2008,02,24,05,37,0.00
2008,02,24,05,38,0.00
2008,02,24,05,39,0.00
2008,02,24,05,40,0.00
2008,02,24,05,41,0.00
2008,02,24,05,42,0.00
2008,02,24,05,43,0.00
2008,02,24,05,44,0.00
2008,02,24,05,45,0.00
2008,02,24,05,46,0.00
2008,02,24,05,47,0.00
2008,02,24,05,48,0.00
2008,02,24,05,49,0.00
2008,02,24,05,50,0.00
2008,02,24,05,51,0.00
2008,02,24,05,52,0.00
2008,02,24,05,53,0.00
2008,02,24,05,54,0.00
2008,02,24,05,55,0.00
2008,02,24,05,56,0.00
2008,02,24,05,57,0.00
2008,02,24,05,58,0.00
2008,02,24,05,59,0.00
2008,02,24,06,00,0.00
2008,02,24,06,01,0.00
2008,02,24,06,02,0.00
2008,02,24,06,03,0.00
2008,02,24,06,04,0.00
2008,02,24,06,05,0.00
2008,02,24,06,06,0.00
2008,02,24,06,07,0.00
2008,02,24,06,08,0.00
2008,02,24,06,09,0.00
2008,02,24,06,10,0.00
2008,02,24,06,11,0.00
2008,02,24,06,12,0.00
2008,02,24,06,13,0.00
2008,02,24,06,14,0.00
2008,02,24,06,15,0.00
2008,02,24,06,16,0.00
2008,02,24,06,17,0.00
2008,02,24,06,18,0.00
2008,02,24,06,19,0.00
2008,02,24,06,20,0.00
2008,02,24,06,21,0.00
2008,02,24,06,22,0.00
2008,02,24,06,23,0.00
2008,02,24,06,24,0.00
2008,02,24,06,25,0.00
2008,02,24,06,26,0.00
2008,02,24,06,27,0.00
2008,02,24,06,28,0.00
2008,02,24,06,29,0.00
2008,02,24,06,30,0.00
2008,02,24,06,31,0.00
2008,02,24,06,32,0.00
2008,02,24,06,33,0.00
2008,02,24,06,34,0.00
2008,02,24,06,35,0.00
2008,02,24,06,36,0.00
2008,02,24,06,37,0.00
2008,02,24,06,38,0.00
2008,02,24,06,39,0.00
2008,02,24,06,40,0.00
2008,02,24,06,41,0.00
2008,02,24,06,42,0.00
2008,02,24,06,43,0.00
2008,02,24,06,44,0.00
2008,02,24,06,45,0.00
2008,02,24,06,46,0.00
2008,02,24,06,47,0.00
2008,02,24,06,48,0.00
2008,02,24,06,49,0.00
2008,02,24,06,50,0.00
2008,02,24,06,51,0.00
2008,02,24,06,52,0.00
2008,02,24,06,53,0.00
2008,02,24,06,54,0.00
2008,02,24,06,55,0.00
2008,02,24,06,56,0.00
2008,02,24,06,57,0.00
2008,02,24,06,58,0.00
2008,02,24,06,59,0.00
2008,02,24,07,00,0.00
2008,02,24,07,01,0.00
2008,02,24,07,02,0.00
2008,02,24,07,03,0.00
2008,02,24,07,04,0.00
2008,02,24,07,05,0.00
2008,02,24,07,06,0.00
2008,02,24,07,07,3.10
2008,02,24,07,08,5.00
2008,02,24,07,09,5.00
2008,02,24,07,10,5.10
2008,02,24,07,11,7.00
2008,02,24,07,12,7.00
2008,02,24,07,13,7.00
2008,02,24,07,14,8.20
2008,02,24,07,15,9.00
2008,02,24,07,16,9.00
2008,02,24,07,17,11.00
2008,02,24,07,18,11.00
2008,02,24,07,19,11.30
2008,02,24,07,20,12.00
2008,02,24,07,21,13.20
2008,02,24,07,22,14.00
2008,02,24,07,23,14.00
2008,02,24,07,24,16.00
2008,02,24,07,25,16.40
2008,02,24,07,26,18.00
2008,02,24,07,27,18.40
2008,02,24,07,28,20.20
2008,02,24,07,29,21.00
2008,02,24,07,30,22.50
2008,02,24,07,31,23.10
2008,02,24,07,32,25.00
2008,02,24,07,33,25.00
2008,02,24,07,34,25.00
2008,02,24,07,35,25.00
2008,02,24,07,36,25.00
2008,02,24,07,37,25.00
2008,02,24,07,38,26.00
2008,02,24,07,39,26.40
2008,02,24,07,40,28.70
2008,02,24,07,41,31.00
2008,02,24,07,42,33.80
2008,02,24,07,43,36.50
2008,02,24,07,44,38.80
2008,02,24,07,45,40.00
2008,02,24,07,46,42.40
2008,02,24,07,47,44.70
2008,02,24,07,48,46.40
2008,02,24,07,49,48.30
2008,02,24,07,50,49.00
2008,02,24,07,51,50.90
2008,02,24,07,52,51.10
2008,02,24,07,53,53.00
2008,02,24,07,54,53.00
2008,02,24,07,55,53.00
2008,02,24,07,56,53.00
2008,02,24,07,57,53.80
2008,02,24,07,58,54.00
2008,02,24,07,59,55.80
2008,02,24,08,00,56.40
2008,02,24,08,01,58.00
2008,02,24,08,02,59.10
2008,02,24,08,03,60.00
2008,02,24,08,04,61.60
2008,02,24,08,05,62.00
2008,02,24,08,06,63.00
2008,02,24,08,07,65.00
2008,02,24,08,08,65.80
2008,02,24,08,09,67.00
2008,02,24,08,10,68.20
2008,02,24,08,11,69.00
2008,02,24,08,12,69.00
2008,02,24,08,13,69.10
2008,02,24,08,14,70.00
2008,02,24,08,15,70.00
2008,02,24,08,16,70.00
2008,02,24,08,17,70.00
2008,02,24,08,18,71.50
2008,02,24,08,19,72.00
2008,02,24,08,20,72.10
2008,02,24,08,21,74.00
2008,02,24,08,22,74.60
2008,02,24,08,23,76.00
2008,02,24,08,24,76.60
2008,02,24,08,25,77.00
2008,02,24,08,26,78.80
2008,02,24,08,27,79.10
2008,02,24,08,28,81.40
2008,02,24,08,29,83.00
2008,02,24,08,30,83.50
2008,02,24,08,31,85.30
2008,02,24,08,32,86.00
2008,02,24,08,33,87.60
2008,02,24,08,34,89.80
2008,02,24,08,35,90.20
2008,02,24,08,36,91.00
2008,02,24,08,37,91.00
2008,02,24,08,38,91.00
2008,02,24,08,39,92.50
2008,02,24,08,40,93.00
2008,02,24,08,41,93.00
2008,02,24,08,42,93.40
2008,02,24,08,43,95.00
2008,02,24,08,44,95.00
2008,02,24,08,45,95.00
2008,02,24,08,46,95.00
2008,02,24,08,47,95.00
2008,02,24,08,48,93.00
2008,02,24,08,49,93.00
2008,02,24,08,50,92.30
2008,02,24,08,51,91.00
2008,02,24,08,52,91.00
2008,02,24,08,53,91.00
2008,02,24,08,54,91.00
2008,02,24,08,55,89.90
2008,02,24,08,56,87.70
2008,02,24,08,57,85.30
2008,02,24,08,58,84.00
2008,02,24,08,59,84.00
2008,02,24,09,00,83.20
2008,02,24,09,01,83.00
2008,02,24,09,02,83.00
2008,02,24,09,03,83.00
2008,02,24,09,04,83.40
2008,02,24,09,05,84.00
2008,02,24,09,06,84.00
2008,02,24,09,07,85.60
2008,02,24,09,08,87.80
2008,02,24,09,09,90.10
2008,02,24,09,10,91.40
2008,02,24,09,11,93.60
2008,02,24,09,12,95.90
2008,02,24,09,13,97.60
2008,02,24,09,14,101.10
2008,02,24,09,15,104.80
2008,02,24,09,16,109.60
2008,02,24,09,17,114.90
2008,02,24,09,18,119.10
2008,02,24,09,19,124.00
2008,02,24,09,20,128.80
2008,02,24,09,21,132.60
2008,02,24,09,22,136.40
2008,02,24,09,23,141.10
2008,02,24,09,24,142.90
2008,02,24,09,25,146.70
2008,02,24,09,26,149.40
2008,02,24,09,27,152.10
2008,02,24,09,28,154.60
2008,02,24,09,29,157.80
2008,02,24,09,30,160.10
2008,02,24,09,31,162.20
2008,02,24,09,32,163.00
2008,02,24,09,33,163.00
2008,02,24,09,34,163.00
2008,02,24,09,35,162.20
2008,02,24,09,36,160.10
2008,02,24,09,37,158.20
2008,02,24,09,38,158.00
2008,02,24,09,39,158.00
2008,02,24,09,40,158.00
2008,02,24,09,41,158.00
2008,02,24,09,42,159.50
2008,02,24,09,43,161.60
2008,02,24,09,44,163.10
2008,02,24,09,45,165.00
2008,02,24,09,46,165.70
2008,02,24,09,47,167.00
2008,02,24,09,48,167.00
2008,02,24,09,49,168.30
2008,02,24,09,50,170.50
2008,02,24,09,51,172.40
2008,02,24,09,52,176.50
2008,02,24,09,53,180.60
2008,02,24,09,54,184.50
2008,02,24,09,55,188.70
2008,02,24,09,56,191.50
2008,02,24,09,57,194.80
2008,02,24,09,58,195.20
2008,02,24,09,59,199.20
2008,02,24,10,00,201.20
2008,02,24,10,01,204.80
2008,02,24,10,02,207.60
2008,02,24,10,03,212.10
2008,02,24,10,04,215.80
2008,02,24,10,05,220.20
2008,02,24,10,06,223.70
2008,02,24,10,07,228.20
2008,02,24,10,08,231.00
2008,02,24,10,09,232.00
2008,02,24,10,10,232.00
2008,02,24,10,11,232.00
2008,02,24,10,12,229.90
2008,02,24,10,13,229.10
2008,02,24,10,14,231.20
2008,02,24,10,15,234.80
2008,02,24,10,16,238.80
2008,02,24,10,17,241.00
2008,02,24,10,18,243.60
2008,02,24,10,19,244.20
2008,02,24,10,20,246.00
2008,02,24,10,21,246.00
2008,02,24,10,22,246.00
2008,02,24,10,23,246.00
2008,02,24,10,24,246.00
2008,02,24,10,25,246.00
2008,02,24,10,26,246.00
2008,02,24,10,27,246.00
2008,02,24,10,28,246.00
2008,02,24,10,29,246.00
2008,02,24,10,30,246.00
2008,02,24,10,31,246.00
2008,02,24,10,32,243.30
2008,02,24,10,33,242.80
2008,02,24,10,34,238.30
2008,02,24,10,35,236.00
2008,02,24,10,36,236.00
2008,02,24,10,37,236.00
2008,02,24,10,38,236.00
2008,02,24,10,39,236.00
2008,02,24,10,40,234.20
2008,02,24,10,41,234.00
2008,02,24,10,42,234.00
2008,02,24,10,43,233.10
2008,02,24,10,44,232.00
2008,02,24,10,45,230.70
2008,02,24,10,46,229.10
2008,02,24,10,47,228.90
2008,02,24,10,48,227.40
2008,02,24,10,49,229.00
2008,02,24,10,50,229.00
2008,02,24,10,51,229.60
2008,02,24,10,52,230.00
2008,02,24,10,53,231.90
2008,02,24,10,54,234.10
2008,02,24,10,55,236.20
2008,02,24,10,56,237.00
2008,02,24,10,57,236.50
2008,02,24,10,58,236.00
2008,02,24,10,59,234.50
2008,02,24,11,00,234.00
2008,02,24,11,01,234.10
2008,02,24,11,02,236.00
2008,02,24,11,03,236.30
2008,02,24,11,04,238.90
2008,02,24,11,05,242.30
2008,02,24,11,06,243.70
2008,02,24,11,07,247.60
2008,02,24,11,08,251.20
2008,02,24,11,09,255.40
2008,02,24,11,10,257.00
2008,02,24,11,11,257.00
2008,02,24,11,12,257.60
2008,02,24,11,13,259.50
2008,02,24,11,14,261.60
2008,02,24,11,15,261.90
2008,02,24,11,16,260.30
2008,02,24,11,17,262.00
2008,02,24,11,18,265.50
2008,02,24,11,19,270.90
2008,02,24,11,20,275.10
2008,02,24,11,21,278.80
2008,02,24,11,22,276.30
2008,02,24,11,23,276.00
2008,02,24,11,24,276.00
2008,02,24,11,25,276.80
2008,02,24,11,26,281.30
2008,02,24,11,27,286.90
2008,02,24,11,28,291.80
2008,02,24,11,29,297.00
2008,02,24,11,30,306.60
2008,02,24,11,31,310.40
2008,02,24,11,32,311.00
2008,02,24,11,33,309.00
2008,02,24,11,34,305.10
2008,02,24,11,35,302.40
2008,02,24,11,36,302.00
2008,02,24,11,37,300.60
2008,02,24,11,38,299.60
2008,02,24,11,39,302.40
2008,02,24,11,40,302.80
2008,02,24,11,41,302.00
2008,02,24,11,42,303.60
2008,02,24,11,43,303.90
2008,02,24,11,44,300.60
2008,02,24,11,45,299.00
2008,02,24,11,46,299.00
2008,02,24,11,47,300.30
2008,02,24,11,48,306.40
2008,02,24,11,49,306.40
2008,02,24,11,50,301.90
2008,02,24,11,51,300.30
2008,02,24,11,52,296.40
2008,02,24,11,53,293.50
2008,02,24,11,54,292.00
2008,02,24,11,55,293.50
2008,02,24,11,56,292.10
2008,02,24,11,57,292.10
2008,02,24,11,58,295.90
2008,02,24,11,59,299.00
2008,02,24,12,00,299.00
2008,02,24,12,01,306.30
2008,02,24,12,02,304.00
2008,02,24,12,03,297.60
2008,02,24,12,04,295.10
2008,02,24,12,05,293.40
2008,02,24,12,06,290.50
2008,02,24,12,07,298.80
2008,02,24,12,08,317.20
2008,02,24,12,09,315.20
2008,02,24,12,10,297.80
2008,02,24,12,11,292.00
2008,02,24,12,12,290.10
2008,02,24,12,13,279.90
2008,02,24,12,14,277.10
2008,02,24,12,15,276.00
2008,02,24,12,16,274.40
2008,02,24,12,17,274.00
2008,02,24,12,18,274.20
2008,02,24,12,19,278.20
2008,02,24,12,20,279.00
2008,02,24,12,21,279.80
2008,02,24,12,22,282.10
2008,02,24,12,23,286.10
2008,02,24,12,24,285.10
2008,02,24,12,25,280.80
2008,02,24,12,26,277.60
2008,02,24,12,27,276.00
2008,02,24,12,28,275.10
2008,02,24,12,29,274.00
2008,02,24,12,30,272.50
2008,02,24,12,31,272.00
2008,02,24,12,32,271.00
2008,02,24,12,33,270.70
2008,02,24,12,34,267.70
2008,02,24,12,35,265.00
2008,02,24,12,36,264.40
2008,02,24,12,37,264.00
2008,02,24,12,38,264.00
2008,02,24,12,39,261.90
2008,02,24,12,40,260.00
2008,02,24,12,41,260.00
2008,02,24,12,42,260.90
2008,02,24,12,43,263.90
2008,02,24,12,44,265.00
2008,02,24,12,45,265.00
2008,02,24,12,46,278.40
2008,02,24,12,47,285.50
2008,02,24,12,48,285.50
2008,02,24,12,49,279.80
2008,02,24,12,50,278.50
2008,02,24,12,51,280.50
2008,02,24,12,52,279.20
2008,02,24,12,53,281.10
2008,02,24,12,54,283.70
2008,02,24,12,55,287.40
2008,02,24,12,56,288.00
2008,02,24,12,57,289.30
2008,02,24,12,58,288.40
2008,02,24,12,59,291.80
2008,02,24,13,00,299.80
2008,02,24,13,01,306.00
2008,02,24,13,02,306.80
2008,02,24,13,03,311.50
2008,02,24,13,04,316.80
2008,02,24,13,05,316.70
2008,02,24,13,06,321.60
2008,02,24,13,07,314.10
2008,02,24,13,08,317.60
2008,02,24,13,09,315.60
2008,02,24,13,10,312.00
2008,02,24,13,11,305.80
2008,02,24,13,12,304.00
2008,02,24,13,13,302.10
2008,02,24,13,14,303.90
2008,02,24,13,15,309.40
2008,02,24,13,16,317.60
2008,02,24,13,17,306.00
2008,02,24,13,18,306.00
2008,02,24,13,19,302.80
2008,02,24,13,20,297.80
2008,02,24,13,21,297.00
2008,02,24,13,22,297.00
2008,02,24,13,23,298.60
2008,02,24,13,24,304.80
2008,02,24,13,25,332.00
2008,02,24,13,26,325.50
2008,02,24,13,27,310.80
2008,02,24,13,28,343.00
2008,02,24,13,29,328.70
2008,02,24,13,30,306.30
2008,02,24,13,31,298.50
2008,02,24,13,32,295.00
2008,02,24,13,33,291.70
2008,02,24,13,34,285.30
2008,02,24,13,35,283.40
2008,02,24,13,36,286.00
2008,02,24,13,37,278.70
2008,02,24,13,38,278.00
2008,02,24,13,39,278.60
2008,02,24,13,40,282.10
2008,02,24,13,41,286.80
2008,02,24,13,42,290.40
2008,02,24,13,43,322.70
2008,02,24,13,44,286.80
2008,02,24,13,45,291.00
2008,02,24,13,46,297.00
2008,02,24,13,47,305.60
2008,02,24,13,48,308.00
2008,02,24,13,49,350.60
2008,02,24,13,50,385.30
2008,02,24,13,51,355.00
2008,02,24,13,52,355.00
2008,02,24,13,53,377.60
2008,02,24,13,54,416.90
2008,02,24,13,55,459.60
2008,02,24,13,56,480.00
2008,02,24,13,57,462.50
2008,02,24,13,58,350.70
2008,02,24,13,59,315.90
2008,02,24,14,00,368.60
2008,02,24,14,01,356.40
2008,02,24,14,02,343.00
2008,02,24,14,03,343.00
2008,02,24,14,04,329.90
2008,02,24,14,05,251.30
2008,02,24,14,06,236.00
2008,02,24,14,07,261.70
2008,02,24,14,08,233.80
2008,02,24,14,09,236.20
2008,02,24,14,10,246.80
2008,02,24,14,11,254.50
2008,02,24,14,12,240.30
2008,02,24,14,13,279.90
2008,02,24,14,14,338.70
2008,02,24,14,15,297.60
2008,02,24,14,16,237.80
2008,02,24,14,17,238.60
2008,02,24,14,18,284.60
2008,02,24,14,19,307.30
2008,02,24,14,20,339.00
2008,02,24,14,21,394.00
2008,02,24,14,22,440.30
2008,02,24,14,23,435.40
2008,02,24,14,24,426.70
2008,02,24,14,25,419.20
2008,02,24,14,26,393.60
2008,02,24,14,27,347.00
2008,02,24,14,28,289.80
2008,02,24,14,29,264.30
2008,02,24,14,30,257.20
2008,02,24,14,31,273.30
2008,02,24,14,32,297.80
2008,02,24,14,33,315.70
2008,02,24,14,34,325.90
2008,02,24,14,35,328.90
2008,02,24,14,36,305.90
2008,02,24,14,37,284.80
2008,02,24,14,38,262.00
2008,02,24,14,39,260.20
2008,02,24,14,40,250.60
2008,02,24,14,41,250.00
2008,02,24,14,42,253.20
2008,02,24,14,43,255.00
2008,02,24,14,44,251.80
2008,02,24,14,45,250.30
2008,02,24,14,46,244.70
2008,02,24,14,47,250.50
2008,02,24,14,48,261.00
2008,02,24,14,49,267.00
2008,02,24,14,50,264.70
2008,02,24,14,51,258.40
2008,02,24,14,52,258.60
2008,02,24,14,53,268.30
2008,02,24,14,54,260.30
2008,02,24,14,55,245.50
2008,02,24,14,56,229.00
2008,02,24,14,57,221.90
2008,02,24,14,58,221.00
2008,02,24,14,59,220.00
2008,02,24,15,00,220.00
2008,02,24,15,01,221.10
2008,02,24,15,02,228.30
2008,02,24,15,03,234.80
2008,02,24,15,04,247.00
2008,02,24,15,05,245.40
2008,02,24,15,06,245.80
2008,02,24,15,07,272.20
2008,02,24,15,08,264.40
2008,02,24,15,09,253.70
2008,02,24,15,10,278.30
2008,02,24,15,11,315.80
2008,02,24,15,12,326.60
2008,02,24,15,13,320.70
2008,02,24,15,14,315.90
2008,02,24,15,15,314.40
2008,02,24,15,16,343.20
2008,02,24,15,17,330.00
2008,02,24,15,18,341.50
2008,02,24,15,19,315.40
2008,02,24,15,20,280.40
2008,02,24,15,21,271.50
2008,02,24,15,22,276.70
2008,02,24,15,23,277.40
2008,02,24,15,24,279.60
2008,02,24,15,25,278.50
2008,02,24,15,26,244.80
2008,02,24,15,27,263.80
2008,02,24,15,28,239.70
2008,02,24,15,29,226.00
2008,02,24,15,30,222.40
2008,02,24,15,31,201.10
2008,02,24,15,32,150.30
2008,02,24,15,33,112.50
2008,02,24,15,34,91.20
2008,02,24,15,35,79.00
2008,02,24,15,36,77.50
2008,02,24,15,37,72.40
2008,02,24,15,38,71.30
2008,02,24,15,39,73.50
2008,02,24,15,40,82.50
2008,02,24,15,41,101.50
2008,02,24,15,42,88.80
2008,02,24,15,43,69.00
2008,02,24,15,44,68.10
2008,02,24,15,45,68.30
2008,02,24,15,46,69.80
2008,02,24,15,47,91.60
2008,02,24,15,48,170.10
2008,02,24,15,49,182.40
2008,02,24,15,50,136.20
2008,02,24,15,51,89.00
2008,02,24,15,52,67.70
2008,02,24,15,53,67.00
2008,02,24,15,54,67.00
2008,02,24,15,55,81.70
2008,02,24,15,56,93.00
2008,02,24,15,57,88.80
2008,02,24,15,58,77.50
2008,02,24,15,59,74.00
2008,02,24,16,00,74.00
2008,02,24,16,01,70.50
2008,02,24,16,02,67.10
2008,02,24,16,03,65.00
2008,02,24,16,04,64.30
2008,02,24,16,05,63.00
2008,02,24,16,06,62.40
2008,02,24,16,07,60.50
2008,02,24,16,08,61.80
2008,02,24,16,09,75.60
2008,02,24,16,10,76.90
2008,02,24,16,11,65.00
2008,02,24,16,12,61.60
2008,02,24,16,13,58.90
2008,02,24,16,14,54.00
2008,02,24,16,15,53.80
2008,02,24,16,16,56.00
2008,02,24,16,17,61.10
2008,02,24,16,18,69.70
2008,02,24,16,19,86.00
2008,02,24,16,20,93.00
2008,02,24,16,21,78.20
2008,02,24,16,22,67.40
2008,02,24,16,23,67.20
2008,02,24,16,24,71.70
2008,02,24,16,25,87.70
2008,02,24,16,26,114.00
2008,02,24,16,27,117.00
2008,02,24,16,28,86.90
2008,02,24,16,29,62.70
2008,02,24,16,30,62.00
2008,02,24,16,31,62.00
2008,02,24,16,32,62.40
2008,02,24,16,33,63.00
2008,02,24,16,34,64.30
2008,02,24,16,35,66.60
2008,02,24,16,36,67.00
2008,02,24,16,37,64.80
2008,02,24,16,38,61.60
2008,02,24,16,39,59.30
2008,02,24,16,40,57.10
2008,02,24,16,41,54.80
2008,02,24,16,42,54.00
2008,02,24,16,43,54.00
2008,02,24,16,44,54.00
2008,02,24,16,45,54.00
2008,02,24,16,46,54.00
2008,02,24,16,47,54.00
2008,02,24,16,48,54.00
2008,02,24,16,49,54.00
2008,02,24,16,50,54.00
2008,02,24,16,51,54.00
2008,02,24,16,52,54.00
2008,02,24,16,53,54.00
2008,02,24,16,54,54.00
2008,02,24,16,55,53.40
2008,02,24,16,56,53.00
2008,02,24,16,57,51.50
2008,02,24,16,58,50.90
2008,02,24,16,59,49.00
2008,02,24,17,00,49.00
2008,02,24,17,01,49.00
2008,02,24,17,02,49.00
2008,02,24,17,03,49.00
2008,02,24,17,04,50.90
2008,02,24,17,05,49.00
2008,02,24,17,06,49.00
2008,02,24,17,07,48.30
2008,02,24,17,08,47.00
2008,02,24,17,09,46.30
2008,02,24,17,10,44.50
2008,02,24,17,11,42.10
2008,02,24,17,12,41.90
2008,02,24,17,13,39.80
2008,02,24,17,14,38.30
2008,02,24,17,15,36.10
2008,02,24,17,16,35.00
2008,02,24,17,17,33.50
2008,02,24,17,18,32.10
2008,02,24,17,19,31.90
2008,02,24,17,20,30.00
2008,02,24,17,21,29.30