Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,29,00,00,14.90
2014,06,29,00,01,14.80
2014,06,29,00,02,14.80
2014,06,29,00,03,14.80
2014,06,29,00,04,14.80
2014,06,29,00,05,14.80
2014,06,29,00,06,14.80
2014,06,29,00,07,14.80
2014,06,29,00,08,14.80
2014,06,29,00,09,14.80
2014,06,29,00,10,14.80
2014,06,29,00,11,14.80
2014,06,29,00,12,14.80
2014,06,29,00,13,14.80
2014,06,29,00,14,14.80
2014,06,29,00,15,14.80
2014,06,29,00,16,14.80
2014,06,29,00,17,14.80
2014,06,29,00,18,14.80
2014,06,29,00,19,14.80
2014,06,29,00,20,14.80
2014,06,29,00,21,14.80
2014,06,29,00,22,14.80
2014,06,29,00,23,14.80
2014,06,29,00,24,14.80
2014,06,29,00,25,14.80
2014,06,29,00,26,14.70
2014,06,29,00,27,14.70
2014,06,29,00,28,14.70
2014,06,29,00,29,14.70
2014,06,29,00,30,14.70
2014,06,29,00,31,14.70
2014,06,29,00,32,14.70
2014,06,29,00,33,14.70
2014,06,29,00,34,14.70
2014,06,29,00,35,14.60
2014,06,29,00,36,14.60
2014,06,29,00,37,14.60
2014,06,29,00,38,14.60
2014,06,29,00,39,14.60
2014,06,29,00,40,14.60
2014,06,29,00,41,14.60
2014,06,29,00,42,14.60
2014,06,29,00,43,14.60
2014,06,29,00,44,14.60
2014,06,29,00,45,14.60
2014,06,29,00,46,14.50
2014,06,29,00,47,14.50
2014,06,29,00,48,14.50
2014,06,29,00,49,14.50
2014,06,29,00,50,14.50
2014,06,29,00,51,14.50
2014,06,29,00,52,14.50
2014,06,29,00,53,14.50
2014,06,29,00,54,14.50
2014,06,29,00,55,14.40
2014,06,29,00,56,14.40
2014,06,29,00,57,14.40
2014,06,29,00,58,14.40
2014,06,29,00,59,14.40
2014,06,29,01,00,14.40
2014,06,29,01,01,14.40
2014,06,29,01,02,14.40
2014,06,29,01,03,14.40
2014,06,29,01,04,14.30
2014,06,29,01,05,14.30
2014,06,29,01,06,14.30
2014,06,29,01,07,14.30
2014,06,29,01,08,14.30
2014,06,29,01,09,14.30
2014,06,29,01,10,14.40
2014,06,29,01,11,14.40
2014,06,29,01,12,14.40
2014,06,29,01,13,14.40
2014,06,29,01,14,14.40
2014,06,29,01,15,14.40
2014,06,29,01,16,14.40
2014,06,29,01,17,14.40
2014,06,29,01,18,14.40
2014,06,29,01,19,14.40
2014,06,29,01,20,14.30
2014,06,29,01,21,14.30
2014,06,29,01,22,14.30
2014,06,29,01,23,14.30
2014,06,29,01,24,14.30
2014,06,29,01,25,14.30
2014,06,29,01,26,14.30
2014,06,29,01,27,14.30
2014,06,29,01,28,14.30
2014,06,29,01,29,14.30
2014,06,29,01,30,14.30
2014,06,29,01,31,14.30
2014,06,29,01,32,14.30
2014,06,29,01,33,14.30
2014,06,29,01,34,14.30
2014,06,29,01,35,14.30
2014,06,29,01,36,14.30
2014,06,29,01,37,14.30
2014,06,29,01,38,14.30
2014,06,29,01,39,14.30
2014,06,29,01,40,14.40
2014,06,29,01,41,14.40
2014,06,29,01,42,14.30
2014,06,29,01,43,14.30
2014,06,29,01,44,14.30
2014,06,29,01,45,14.30
2014,06,29,01,46,14.30
2014,06,29,01,47,14.30
2014,06,29,01,48,14.30
2014,06,29,01,49,14.30
2014,06,29,01,50,14.30
2014,06,29,01,51,14.30
2014,06,29,01,52,14.40
2014,06,29,01,53,14.40
2014,06,29,01,54,14.40
2014,06,29,01,55,14.40
2014,06,29,01,56,14.40
2014,06,29,01,57,14.40
2014,06,29,01,58,14.30
2014,06,29,01,59,14.40
2014,06,29,02,00,14.40
2014,06,29,02,01,14.40
2014,06,29,02,02,14.40
2014,06,29,02,03,14.40
2014,06,29,02,04,14.40
2014,06,29,02,05,14.40
2014,06,29,02,06,14.40
2014,06,29,02,07,14.40
2014,06,29,02,08,14.40
2014,06,29,02,09,14.40
2014,06,29,02,10,14.40
2014,06,29,02,11,14.40
2014,06,29,02,12,14.40
2014,06,29,02,13,14.40
2014,06,29,02,14,14.40
2014,06,29,02,15,14.50
2014,06,29,02,16,14.50
2014,06,29,02,17,14.50
2014,06,29,02,18,14.50
2014,06,29,02,19,14.50
2014,06,29,02,20,14.50
2014,06,29,02,21,14.50
2014,06,29,02,22,14.50
2014,06,29,02,23,14.50
2014,06,29,02,24,14.50
2014,06,29,02,25,14.50
2014,06,29,02,26,14.50
2014,06,29,02,27,14.50
2014,06,29,02,28,14.50
2014,06,29,02,29,14.50
2014,06,29,02,30,14.50
2014,06,29,02,31,14.50
2014,06,29,02,32,14.50
2014,06,29,02,33,14.50
2014,06,29,02,34,14.50
2014,06,29,02,35,14.50
2014,06,29,02,36,14.60
2014,06,29,02,37,14.60
2014,06,29,02,38,14.60
2014,06,29,02,39,14.60
2014,06,29,02,40,14.60
2014,06,29,02,41,14.60
2014,06,29,02,42,14.60
2014,06,29,02,43,14.60
2014,06,29,02,44,14.60
2014,06,29,02,45,14.60
2014,06,29,02,46,14.60
2014,06,29,02,47,14.60
2014,06,29,02,48,14.60
2014,06,29,02,49,14.60
2014,06,29,02,50,14.60
2014,06,29,02,51,14.60
2014,06,29,02,52,14.60
2014,06,29,02,53,14.60
2014,06,29,02,54,14.60
2014,06,29,02,55,14.60
2014,06,29,02,56,14.60
2014,06,29,02,57,14.60
2014,06,29,02,58,14.60
2014,06,29,02,59,14.60
2014,06,29,03,00,14.60
2014,06,29,03,01,14.60
2014,06,29,03,02,14.60
2014,06,29,03,03,14.60
2014,06,29,03,04,14.60
2014,06,29,03,05,14.60
2014,06,29,03,06,14.60
2014,06,29,03,07,14.60
2014,06,29,03,08,14.60
2014,06,29,03,09,14.60
2014,06,29,03,10,14.60
2014,06,29,03,11,14.60
2014,06,29,03,12,14.60
2014,06,29,03,13,14.60
2014,06,29,03,14,14.60
2014,06,29,03,15,14.60
2014,06,29,03,16,14.60
2014,06,29,03,17,14.60
2014,06,29,03,18,14.60
2014,06,29,03,19,14.60
2014,06,29,03,20,14.60
2014,06,29,03,21,14.60
2014,06,29,03,22,14.60
2014,06,29,03,23,14.50
2014,06,29,03,24,14.50
2014,06,29,03,25,14.50
2014,06,29,03,26,14.50
2014,06,29,03,27,14.50
2014,06,29,03,28,14.50
2014,06,29,03,29,14.50
2014,06,29,03,30,14.50
2014,06,29,03,31,14.50
2014,06,29,03,32,14.50
2014,06,29,03,33,14.50
2014,06,29,03,34,14.50
2014,06,29,03,35,14.50
2014,06,29,03,36,14.40
2014,06,29,03,37,14.40
2014,06,29,03,38,14.40
2014,06,29,03,39,14.40
2014,06,29,03,40,14.40
2014,06,29,03,41,14.40
2014,06,29,03,42,14.40
2014,06,29,03,43,14.40
2014,06,29,03,44,14.40
2014,06,29,03,45,14.40
2014,06,29,03,46,14.40
2014,06,29,03,47,14.30
2014,06,29,03,48,14.30
2014,06,29,03,49,14.30
2014,06,29,03,50,14.30
2014,06,29,03,51,14.30
2014,06,29,03,52,14.30
2014,06,29,03,53,14.30
2014,06,29,03,54,14.30
2014,06,29,03,55,14.30
2014,06,29,03,56,14.30
2014,06,29,03,57,14.30
2014,06,29,03,58,14.30
2014,06,29,03,59,14.30
2014,06,29,04,00,14.30
2014,06,29,04,01,14.30
2014,06,29,04,02,14.30
2014,06,29,04,03,14.30
2014,06,29,04,04,14.30
2014,06,29,04,05,14.30
2014,06,29,04,06,14.30
2014,06,29,04,07,14.30
2014,06,29,04,08,14.20
2014,06,29,04,09,14.20
2014,06,29,04,10,14.20
2014,06,29,04,11,14.20
2014,06,29,04,12,14.20
2014,06,29,04,13,14.20
2014,06,29,04,14,14.20
2014,06,29,04,15,14.20
2014,06,29,04,16,14.20
2014,06,29,04,17,14.20
2014,06,29,04,18,14.20
2014,06,29,04,19,14.20
2014,06,29,04,20,14.20
2014,06,29,04,21,14.20
2014,06,29,04,22,14.20
2014,06,29,04,23,14.20
2014,06,29,04,24,14.20
2014,06,29,04,25,14.20
2014,06,29,04,26,14.20
2014,06,29,04,27,14.20
2014,06,29,04,28,14.20
2014,06,29,04,29,14.20
2014,06,29,04,30,14.20
2014,06,29,04,31,14.20
2014,06,29,04,32,14.20
2014,06,29,04,33,14.20
2014,06,29,04,34,14.20
2014,06,29,04,35,14.10
2014,06,29,04,36,14.10
2014,06,29,04,37,14.10
2014,06,29,04,38,14.10
2014,06,29,04,39,14.10
2014,06,29,04,40,14.10
2014,06,29,04,41,14.10
2014,06,29,04,42,14.10
2014,06,29,04,43,14.10
2014,06,29,04,44,14.10
2014,06,29,04,45,14.10
2014,06,29,04,46,14.10
2014,06,29,04,47,14.10
2014,06,29,04,48,14.10
2014,06,29,04,49,14.10
2014,06,29,04,50,14.10
2014,06,29,04,51,14.10
2014,06,29,04,52,14.10
2014,06,29,04,53,14.10
2014,06,29,04,54,14.10
2014,06,29,04,55,14.10
2014,06,29,04,56,14.10
2014,06,29,04,57,14.00
2014,06,29,04,58,14.00
2014,06,29,04,59,14.00
2014,06,29,05,00,14.00
2014,06,29,05,01,14.00
2014,06,29,05,02,14.00
2014,06,29,05,03,14.00
2014,06,29,05,04,14.00
2014,06,29,05,05,14.00
2014,06,29,05,06,14.00
2014,06,29,05,07,14.00
2014,06,29,05,08,14.00
2014,06,29,05,09,14.00
2014,06,29,05,10,14.00
2014,06,29,05,11,14.00
2014,06,29,05,12,14.00
2014,06,29,05,13,14.00
2014,06,29,05,14,14.00
2014,06,29,05,15,14.00
2014,06,29,05,16,14.00
2014,06,29,05,17,14.00
2014,06,29,05,18,14.00
2014,06,29,05,19,14.00
2014,06,29,05,20,14.00
2014,06,29,05,21,14.00
2014,06,29,05,22,14.00
2014,06,29,05,23,14.00
2014,06,29,05,24,14.10
2014,06,29,05,25,14.10
2014,06,29,05,26,14.10
2014,06,29,05,27,14.10
2014,06,29,05,28,14.10
2014,06,29,05,29,14.10
2014,06,29,05,30,14.10
2014,06,29,05,31,14.10
2014,06,29,05,32,14.10
2014,06,29,05,33,14.20
2014,06,29,05,34,14.20
2014,06,29,05,35,14.20
2014,06,29,05,36,14.20
2014,06,29,05,37,14.20
2014,06,29,05,38,14.20
2014,06,29,05,39,14.20
2014,06,29,05,40,14.20
2014,06,29,05,41,14.20
2014,06,29,05,42,14.20
2014,06,29,05,43,14.20
2014,06,29,05,44,14.20
2014,06,29,05,45,14.20
2014,06,29,05,46,14.20
2014,06,29,05,47,14.20
2014,06,29,05,48,14.20
2014,06,29,05,49,14.20
2014,06,29,05,50,14.20
2014,06,29,05,51,14.20
2014,06,29,05,52,14.20
2014,06,29,05,53,14.20
2014,06,29,05,54,14.20
2014,06,29,05,55,14.20
2014,06,29,05,56,14.20
2014,06,29,05,57,14.20
2014,06,29,05,58,14.20
2014,06,29,05,59,14.20
2014,06,29,06,00,14.30
2014,06,29,06,01,14.30
2014,06,29,06,02,14.30
2014,06,29,06,03,14.30
2014,06,29,06,04,14.30
2014,06,29,06,05,14.30
2014,06,29,06,06,14.30
2014,06,29,06,07,14.30
2014,06,29,06,08,14.30
2014,06,29,06,09,14.30
2014,06,29,06,10,14.30
2014,06,29,06,11,14.30
2014,06,29,06,12,14.30
2014,06,29,06,13,14.30
2014,06,29,06,14,14.30
2014,06,29,06,15,14.30
2014,06,29,06,16,14.30
2014,06,29,06,17,14.30
2014,06,29,06,18,14.30
2014,06,29,06,19,14.30
2014,06,29,06,20,14.30
2014,06,29,06,21,14.20
2014,06,29,06,22,14.20
2014,06,29,06,23,14.20
2014,06,29,06,24,14.20
2014,06,29,06,25,14.20
2014,06,29,06,26,14.20
2014,06,29,06,27,14.20
2014,06,29,06,28,14.20
2014,06,29,06,29,14.20
2014,06,29,06,30,14.20
2014,06,29,06,31,14.20
2014,06,29,06,32,14.20
2014,06,29,06,33,14.20
2014,06,29,06,34,14.30
2014,06,29,06,35,14.30
2014,06,29,06,36,14.30
2014,06,29,06,37,14.30
2014,06,29,06,38,14.30
2014,06,29,06,39,14.30
2014,06,29,06,40,14.30
2014,06,29,06,41,14.30
2014,06,29,06,42,14.30
2014,06,29,06,43,14.30
2014,06,29,06,44,14.30
2014,06,29,06,45,14.30
2014,06,29,06,46,14.40
2014,06,29,06,47,14.40
2014,06,29,06,48,14.40
2014,06,29,06,49,14.40
2014,06,29,06,50,14.40
2014,06,29,06,51,14.40
2014,06,29,06,52,14.40
2014,06,29,06,53,14.40
2014,06,29,06,54,14.40
2014,06,29,06,55,14.50
2014,06,29,06,56,14.50
2014,06,29,06,57,14.50
2014,06,29,06,58,14.50
2014,06,29,06,59,14.50
2014,06,29,07,00,14.50
2014,06,29,07,01,14.50
2014,06,29,07,02,14.50
2014,06,29,07,03,14.50
2014,06,29,07,04,14.50
2014,06,29,07,05,14.50
2014,06,29,07,06,14.60
2014,06,29,07,07,14.60
2014,06,29,07,08,14.60
2014,06,29,07,09,14.60
2014,06,29,07,10,14.60
2014,06,29,07,11,14.60
2014,06,29,07,12,14.60
2014,06,29,07,13,14.60
2014,06,29,07,14,14.60
2014,06,29,07,15,14.60
2014,06,29,07,16,14.60
2014,06,29,07,17,14.60
2014,06,29,07,18,14.50
2014,06,29,07,19,14.50
2014,06,29,07,20,14.50
2014,06,29,07,21,14.50
2014,06,29,07,22,14.40
2014,06,29,07,23,14.40
2014,06,29,07,24,14.40
2014,06,29,07,25,14.30
2014,06,29,07,26,14.30
2014,06,29,07,27,14.30
2014,06,29,07,28,14.30
2014,06,29,07,29,14.30
2014,06,29,07,30,14.30
2014,06,29,07,31,14.30
2014,06,29,07,32,14.30
2014,06,29,07,33,14.30
2014,06,29,07,34,14.30
2014,06,29,07,35,14.30
2014,06,29,07,36,14.30
2014,06,29,07,37,14.30
2014,06,29,07,38,14.30
2014,06,29,07,39,14.30
2014,06,29,07,40,14.30
2014,06,29,07,41,14.30
2014,06,29,07,42,14.20
2014,06,29,07,43,14.20
2014,06,29,07,44,14.20
2014,06,29,07,45,14.20
2014,06,29,07,46,14.20
2014,06,29,07,47,14.20
2014,06,29,07,48,14.20
2014,06,29,07,49,14.20
2014,06,29,07,50,14.20
2014,06,29,07,51,14.20
2014,06,29,07,52,14.20
2014,06,29,07,53,14.20
2014,06,29,07,54,14.20
2014,06,29,07,55,14.20
2014,06,29,07,56,14.20
2014,06,29,07,57,14.20
2014,06,29,07,58,14.20
2014,06,29,07,59,14.20
2014,06,29,08,00,14.20
2014,06,29,08,01,14.20
2014,06,29,08,02,14.20
2014,06,29,08,03,14.20
2014,06,29,08,04,14.20
2014,06,29,08,05,14.20
2014,06,29,08,06,14.20
2014,06,29,08,07,14.20
2014,06,29,08,08,14.20
2014,06,29,08,09,14.20
2014,06,29,08,10,14.20
2014,06,29,08,11,14.20
2014,06,29,08,12,14.20
2014,06,29,08,13,14.20
2014,06,29,08,14,14.20
2014,06,29,08,15,14.30
2014,06,29,08,16,14.30
2014,06,29,08,17,14.30
2014,06,29,08,18,14.30
2014,06,29,08,19,14.30
2014,06,29,08,20,14.30
2014,06,29,08,21,14.40
2014,06,29,08,22,14.40
2014,06,29,08,23,14.40
2014,06,29,08,24,14.40
2014,06,29,08,25,14.40
2014,06,29,08,26,14.40
2014,06,29,08,27,14.40
2014,06,29,08,28,14.40
2014,06,29,08,29,14.40
2014,06,29,08,30,14.40
2014,06,29,08,31,14.40
2014,06,29,08,32,14.50
2014,06,29,08,33,14.50
2014,06,29,08,34,14.50
2014,06,29,08,35,14.50
2014,06,29,08,36,14.50
2014,06,29,08,37,14.50
2014,06,29,08,38,14.50
2014,06,29,08,39,14.40
2014,06,29,08,40,14.40
2014,06,29,08,41,14.40
2014,06,29,08,42,14.40
2014,06,29,08,43,14.40
2014,06,29,08,44,14.40
2014,06,29,08,45,14.40
2014,06,29,08,46,14.40
2014,06,29,08,47,14.40
2014,06,29,08,48,14.40
2014,06,29,08,49,14.40
2014,06,29,08,50,14.40
2014,06,29,08,51,14.40
2014,06,29,08,52,14.40
2014,06,29,08,53,14.40
2014,06,29,08,54,14.40
2014,06,29,08,55,14.40
2014,06,29,08,56,14.50
2014,06,29,08,57,14.50
2014,06,29,08,58,14.50
2014,06,29,08,59,14.50
2014,06,29,09,00,14.50
2014,06,29,09,01,14.50
2014,06,29,09,02,14.50
2014,06,29,09,03,14.50
2014,06,29,09,04,14.50
2014,06,29,09,05,14.60
2014,06,29,09,06,14.60
2014,06,29,09,07,14.60
2014,06,29,09,08,14.60
2014,06,29,09,09,14.60
2014,06,29,09,10,14.60
2014,06,29,09,11,14.70
2014,06,29,09,12,14.70
2014,06,29,09,13,14.70
2014,06,29,09,14,14.80
2014,06,29,09,15,14.80
2014,06,29,09,16,14.80
2014,06,29,09,17,14.80
2014,06,29,09,18,14.80
2014,06,29,09,19,14.90
2014,06,29,09,20,14.90
2014,06,29,09,21,15.00
2014,06,29,09,22,15.00
2014,06,29,09,23,15.10
2014,06,29,09,24,15.10
2014,06,29,09,25,15.20
2014,06,29,09,26,15.20
2014,06,29,09,27,15.30
2014,06,29,09,28,15.30
2014,06,29,09,29,15.40
2014,06,29,09,30,15.40
2014,06,29,09,31,15.40
2014,06,29,09,32,15.50
2014,06,29,09,33,15.50
2014,06,29,09,34,15.60
2014,06,29,09,35,15.70
2014,06,29,09,36,15.80
2014,06,29,09,37,15.80
2014,06,29,09,38,15.80
2014,06,29,09,39,15.90
2014,06,29,09,40,15.90
2014,06,29,09,41,15.90
2014,06,29,09,42,15.90
2014,06,29,09,43,16.10
2014,06,29,09,44,16.10
2014,06,29,09,45,16.10
2014,06,29,09,46,16.10
2014,06,29,09,47,16.10
2014,06,29,09,48,16.10
2014,06,29,09,49,16.10
2014,06,29,09,50,16.10
2014,06,29,09,51,16.20
2014,06,29,09,52,16.20
2014,06,29,09,53,16.30
2014,06,29,09,54,16.30
2014,06,29,09,55,16.30
2014,06,29,09,56,16.30
2014,06,29,09,57,16.30
2014,06,29,09,58,16.30
2014,06,29,09,59,16.30
2014,06,29,10,00,16.20
2014,06,29,10,01,16.20
2014,06,29,10,02,16.20
2014,06,29,10,03,16.10
2014,06,29,10,04,16.10
2014,06,29,10,05,16.10
2014,06,29,10,06,16.10
2014,06,29,10,07,16.10
2014,06,29,10,08,16.10
2014,06,29,10,09,16.00
2014,06,29,10,10,15.90
2014,06,29,10,11,15.90
2014,06,29,10,12,15.90
2014,06,29,10,13,15.90
2014,06,29,10,14,15.90
2014,06,29,10,15,15.90
2014,06,29,10,16,15.90
2014,06,29,10,17,15.90
2014,06,29,10,18,15.90
2014,06,29,10,19,15.90
2014,06,29,10,20,15.90
2014,06,29,10,21,15.90
2014,06,29,10,22,15.90
2014,06,29,10,23,15.90
2014,06,29,10,24,16.00
2014,06,29,10,25,16.10
2014,06,29,10,26,16.10
2014,06,29,10,27,16.10
2014,06,29,10,28,16.10
2014,06,29,10,29,16.10
2014,06,29,10,30,16.10
2014,06,29,10,31,16.20
2014,06,29,10,32,16.20
2014,06,29,10,33,16.20
2014,06,29,10,34,16.30
2014,06,29,10,35,16.30
2014,06,29,10,36,16.30
2014,06,29,10,37,16.40
2014,06,29,10,38,16.40
2014,06,29,10,39,16.40
2014,06,29,10,40,16.40
2014,06,29,10,41,16.40
2014,06,29,10,42,16.60
2014,06,29,10,43,16.60
2014,06,29,10,44,16.70
2014,06,29,10,45,16.70
2014,06,29,10,46,16.80
2014,06,29,10,47,16.90
2014,06,29,10,48,17.00
2014,06,29,10,49,17.00
2014,06,29,10,50,17.10
2014,06,29,10,51,17.10
2014,06,29,10,52,17.20
2014,06,29,10,53,17.20
2014,06,29,10,54,17.20
2014,06,29,10,55,17.30
2014,06,29,10,56,17.30
2014,06,29,10,57,17.30
2014,06,29,10,58,17.30
2014,06,29,10,59,17.30
2014,06,29,11,00,17.30
2014,06,29,11,01,17.30
2014,06,29,11,02,17.30
2014,06,29,11,03,17.30
2014,06,29,11,04,17.30
2014,06,29,11,05,17.30
2014,06,29,11,06,17.30
2014,06,29,11,07,17.30
2014,06,29,11,08,17.40
2014,06,29,11,09,17.50
2014,06,29,11,10,17.50
2014,06,29,11,11,17.50
2014,06,29,11,12,17.50
2014,06,29,11,13,17.60
2014,06,29,11,14,17.60
2014,06,29,11,15,17.60
2014,06,29,11,16,17.70
2014,06,29,11,17,17.70
2014,06,29,11,18,17.70
2014,06,29,11,19,17.80
2014,06,29,11,20,17.90
2014,06,29,11,21,17.90
2014,06,29,11,22,17.90
2014,06,29,11,23,18.00
2014,06,29,11,24,18.10
2014,06,29,11,25,18.20
2014,06,29,11,26,18.20
2014,06,29,11,27,18.20
2014,06,29,11,28,18.30
2014,06,29,11,29,18.30
2014,06,29,11,30,18.30
2014,06,29,11,31,18.20
2014,06,29,11,32,18.20
2014,06,29,11,33,18.10
2014,06,29,11,34,17.90
2014,06,29,11,35,17.90
2014,06,29,11,36,17.90
2014,06,29,11,37,17.90
2014,06,29,11,38,17.80
2014,06,29,11,39,17.80
2014,06,29,11,40,17.90
2014,06,29,11,41,17.90
2014,06,29,11,42,18.10
2014,06,29,11,43,18.20
2014,06,29,11,44,18.30
2014,06,29,11,45,18.30
2014,06,29,11,46,18.30
2014,06,29,11,47,18.30
2014,06,29,11,48,18.40
2014,06,29,11,49,18.50
2014,06,29,11,50,18.60
2014,06,29,11,51,18.80
2014,06,29,11,52,18.90
2014,06,29,11,53,19.10
2014,06,29,11,54,19.20
2014,06,29,11,55,19.40
2014,06,29,11,56,19.50
2014,06,29,11,57,19.50
2014,06,29,11,58,19.50
2014,06,29,11,59,19.50
2014,06,29,12,00,19.50
2014,06,29,12,01,19.40
2014,06,29,12,02,19.40
2014,06,29,12,03,19.40
2014,06,29,12,04,19.50
2014,06,29,12,05,19.40
2014,06,29,12,06,19.40
2014,06,29,12,07,19.40
2014,06,29,12,08,19.40
2014,06,29,12,09,19.50
2014,06,29,12,10,19.60
2014,06,29,12,11,19.70
2014,06,29,12,12,19.70
2014,06,29,12,13,19.80
2014,06,29,12,14,19.70
2014,06,29,12,15,19.60
2014,06,29,12,16,19.60
2014,06,29,12,17,19.60
2014,06,29,12,18,19.50
2014,06,29,12,19,19.50
2014,06,29,12,20,19.40
2014,06,29,12,21,19.40
2014,06,29,12,22,19.30
2014,06,29,12,23,19.30
2014,06,29,12,24,19.30
2014,06,29,12,25,19.30
2014,06,29,12,26,19.40
2014,06,29,12,27,19.50
2014,06,29,12,28,19.50
2014,06,29,12,29,19.50
2014,06,29,12,30,19.60
2014,06,29,12,31,19.70
2014,06,29,12,32,19.80
2014,06,29,12,33,19.80
2014,06,29,12,34,19.90
2014,06,29,12,35,19.90
2014,06,29,12,36,19.90
2014,06,29,12,37,19.90
2014,06,29,12,38,19.90
2014,06,29,12,39,19.90
2014,06,29,12,40,19.90
2014,06,29,12,41,19.90
2014,06,29,12,42,19.90
2014,06,29,12,43,19.90
2014,06,29,12,44,19.90
2014,06,29,12,45,19.90
2014,06,29,12,46,19.80
2014,06,29,12,47,19.70
2014,06,29,12,48,19.70
2014,06,29,12,49,19.70
2014,06,29,12,50,19.80
2014,06,29,12,51,19.90
2014,06,29,12,52,20.00
2014,06,29,12,53,20.10
2014,06,29,12,54,20.10
2014,06,29,12,55,20.10
2014,06,29,12,56,20.10
2014,06,29,12,57,20.20
2014,06,29,12,58,20.20
2014,06,29,12,59,20.40
2014,06,29,13,00,20.40
2014,06,29,13,01,20.50
2014,06,29,13,02,20.50
2014,06,29,13,03,20.60
2014,06,29,13,04,20.60
2014,06,29,13,05,20.60
2014,06,29,13,06,20.60
2014,06,29,13,07,20.70
2014,06,29,13,08,20.70
2014,06,29,13,09,20.70
2014,06,29,13,10,20.70
2014,06,29,13,11,20.60
2014,06,29,13,12,20.60
2014,06,29,13,13,20.60
2014,06,29,13,14,20.60
2014,06,29,13,15,20.60
2014,06,29,13,16,20.60
2014,06,29,13,17,20.60
2014,06,29,13,18,20.50
2014,06,29,13,19,20.50
2014,06,29,13,20,20.60
2014,06,29,13,21,20.60
2014,06,29,13,22,20.70
2014,06,29,13,23,20.80
2014,06,29,13,24,20.80
2014,06,29,13,25,20.90
2014,06,29,13,26,20.90
2014,06,29,13,27,20.90
2014,06,29,13,28,20.80
2014,06,29,13,29,20.80
2014,06,29,13,30,20.80
2014,06,29,13,31,20.90
2014,06,29,13,32,20.90
2014,06,29,13,33,20.80
2014,06,29,13,34,20.80
2014,06,29,13,35,20.90
2014,06,29,13,36,20.90
2014,06,29,13,37,21.00
2014,06,29,13,38,20.90
2014,06,29,13,39,20.90
2014,06,29,13,40,20.90
2014,06,29,13,41,20.80
2014,06,29,13,42,20.80
2014,06,29,13,43,20.70
2014,06,29,13,44,20.70
2014,06,29,13,45,20.70
2014,06,29,13,46,20.70
2014,06,29,13,47,20.80
2014,06,29,13,48,20.80
2014,06,29,13,49,20.80
2014,06,29,13,50,20.90
2014,06,29,13,51,21.00
2014,06,29,13,52,21.00
2014,06,29,13,53,21.10
2014,06,29,13,54,21.10
2014,06,29,13,55,21.10
2014,06,29,13,56,21.00
2014,06,29,13,57,21.00
2014,06,29,13,58,21.00
2014,06,29,13,59,21.00
2014,06,29,14,00,21.10
2014,06,29,14,01,21.10
2014,06,29,14,02,21.10
2014,06,29,14,03,21.10
2014,06,29,14,04,21.10
2014,06,29,14,05,21.10
2014,06,29,14,06,21.10
2014,06,29,14,07,21.00
2014,06,29,14,08,20.90
2014,06,29,14,09,20.80
2014,06,29,14,10,20.60
2014,06,29,14,11,20.50
2014,06,29,14,12,20.50
2014,06,29,14,13,20.40
2014,06,29,14,14,20.40
2014,06,29,14,15,20.30
2014,06,29,14,16,20.20
2014,06,29,14,17,20.20
2014,06,29,14,18,20.20
2014,06,29,14,19,20.10
2014,06,29,14,20,20.00
2014,06,29,14,21,19.90
2014,06,29,14,22,19.90
2014,06,29,14,23,19.90
2014,06,29,14,24,19.70
2014,06,29,14,25,19.60
2014,06,29,14,26,19.40
2014,06,29,14,27,19.30
2014,06,29,14,28,19.20
2014,06,29,14,29,19.10
2014,06,29,14,30,19.00
2014,06,29,14,31,18.90
2014,06,29,14,32,18.90
2014,06,29,14,33,18.80
2014,06,29,14,34,18.70
2014,06,29,14,35,18.70
2014,06,29,14,36,18.60
2014,06,29,14,37,18.50
2014,06,29,14,38,18.50
2014,06,29,14,39,18.40
2014,06,29,14,40,18.30
2014,06,29,14,41,18.30
2014,06,29,14,42,18.20
2014,06,29,14,43,18.20
2014,06,29,14,44,18.10
2014,06,29,14,45,18.10
2014,06,29,14,46,18.00
2014,06,29,14,47,17.90
2014,06,29,14,48,17.90
2014,06,29,14,49,17.90
2014,06,29,14,50,17.80
2014,06,29,14,51,17.80
2014,06,29,14,52,17.80
2014,06,29,14,53,17.70
2014,06,29,14,54,17.70
2014,06,29,14,55,17.60
2014,06,29,14,56,17.60
2014,06,29,14,57,17.60
2014,06,29,14,58,17.50
2014,06,29,14,59,17.40
2014,06,29,15,00,17.40
2014,06,29,15,01,17.30
2014,06,29,15,02,17.30
2014,06,29,15,03,17.20
2014,06,29,15,04,17.10
2014,06,29,15,05,17.10
2014,06,29,15,06,17.00
2014,06,29,15,07,17.00
2014,06,29,15,08,17.00
2014,06,29,15,09,16.90
2014,06,29,15,10,16.90
2014,06,29,15,11,16.80
2014,06,29,15,12,16.80
2014,06,29,15,13,16.80
2014,06,29,15,14,16.70
2014,06,29,15,15,16.70
2014,06,29,15,16,16.70
2014,06,29,15,17,16.70
2014,06,29,15,18,16.70
2014,06,29,15,19,16.80
2014,06,29,15,20,16.80
2014,06,29,15,21,16.90
2014,06,29,15,22,16.90
2014,06,29,15,23,17.00
2014,06,29,15,24,17.10
2014,06,29,15,25,17.10
2014,06,29,15,26,17.10
2014,06,29,15,27,17.10
2014,06,29,15,28,17.20
2014,06,29,15,29,17.40
2014,06,29,15,30,17.40
2014,06,29,15,31,17.50
2014,06,29,15,32,17.60
2014,06,29,15,33,17.70
2014,06,29,15,34,17.80
2014,06,29,15,35,17.90
2014,06,29,15,36,17.90
2014,06,29,15,37,17.90
2014,06,29,15,38,17.90
2014,06,29,15,39,17.90
2014,06,29,15,40,17.90
2014,06,29,15,41,17.90
2014,06,29,15,42,17.90
2014,06,29,15,43,18.00
2014,06,29,15,44,18.10
2014,06,29,15,45,18.10
2014,06,29,15,46,18.10
2014,06,29,15,47,18.10
2014,06,29,15,48,18.20
2014,06,29,15,49,18.20
2014,06,29,15,50,18.20
2014,06,29,15,51,18.30
2014,06,29,15,52,18.40
2014,06,29,15,53,18.50
2014,06,29,15,54,18.60
2014,06,29,15,55,18.70
2014,06,29,15,56,18.90
2014,06,29,15,57,18.90
2014,06,29,15,58,18.90
2014,06,29,15,59,18.90
2014,06,29,16,00,18.90
2014,06,29,16,01,18.90
2014,06,29,16,02,18.90
2014,06,29,16,03,18.90
2014,06,29,16,04,18.90
2014,06,29,16,05,18.90
2014,06,29,16,06,18.90
2014,06,29,16,07,18.80
2014,06,29,16,08,18.70
2014,06,29,16,09,18.60
2014,06,29,16,10,18.60
2014,06,29,16,11,18.50
2014,06,29,16,12,18.40
2014,06,29,16,13,18.30
2014,06,29,16,14,18.30
2014,06,29,16,15,18.30
2014,06,29,16,16,18.40
2014,06,29,16,17,18.40
2014,06,29,16,18,18.40
2014,06,29,16,19,18.40
2014,06,29,16,20,18.40
2014,06,29,16,21,18.40
2014,06,29,16,22,18.40
2014,06,29,16,23,18.40
2014,06,29,16,24,18.40
2014,06,29,16,25,18.40
2014,06,29,16,26,18.50
2014,06,29,16,27,18.50
2014,06,29,16,28,18.40
2014,06,29,16,29,18.40
2014,06,29,16,30,18.40
2014,06,29,16,31,18.40
2014,06,29,16,32,18.30
2014,06,29,16,33,18.30
2014,06,29,16,34,18.30
2014,06,29,16,35,18.30
2014,06,29,16,36,18.30
2014,06,29,16,37,18.30
2014,06,29,16,38,18.30
2014,06,29,16,39,18.30
2014,06,29,16,40,18.40
2014,06,29,16,41,18.40
2014,06,29,16,42,18.40
2014,06,29,16,43,18.50
2014,06,29,16,44,18.50
2014,06,29,16,45,18.50
2014,06,29,16,46,18.60
2014,06,29,16,47,18.60
2014,06,29,16,48,18.60
2014,06,29,16,49,18.60
2014,06,29,16,50,18.60
2014,06,29,16,51,18.60
2014,06,29,16,52,18.60
2014,06,29,16,53,18.60
2014,06,29,16,54,18.60
2014,06,29,16,55,18.60
2014,06,29,16,56,18.60
2014,06,29,16,57,18.50
2014,06,29,16,58,18.50
2014,06,29,16,59,18.50
2014,06,29,17,00,18.50
2014,06,29,17,01,18.40
2014,06,29,17,02,18.50
2014,06,29,17,03,18.50
2014,06,29,17,04,18.50
2014,06,29,17,05,18.50
2014,06,29,17,06,18.50
2014,06,29,17,07,18.50
2014,06,29,17,08,18.50
2014,06,29,17,09,18.50
2014,06,29,17,10,18.60
2014,06,29,17,11,18.60
2014,06,29,17,12,18.70
2014,06,29,17,13,18.70
2014,06,29,17,14,18.70
2014,06,29,17,15,18.80
2014,06,29,17,16,18.80
2014,06,29,17,17,18.80
2014,06,29,17,18,18.80
2014,06,29,17,19,18.80