Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,07,04,00,00,0.00
2010,07,04,00,01,0.00
2010,07,04,00,02,0.00
2010,07,04,00,03,0.00
2010,07,04,00,04,0.00
2010,07,04,00,05,0.00
2010,07,04,00,06,0.00
2010,07,04,00,07,0.00
2010,07,04,00,08,0.00
2010,07,04,00,09,0.00
2010,07,04,00,10,0.00
2010,07,04,00,11,0.00
2010,07,04,00,12,0.00
2010,07,04,00,13,0.00
2010,07,04,00,14,0.00
2010,07,04,00,15,0.00
2010,07,04,00,16,0.00
2010,07,04,00,17,0.00
2010,07,04,00,18,0.00
2010,07,04,00,19,0.00
2010,07,04,00,20,0.00
2010,07,04,00,21,0.00
2010,07,04,00,22,0.00
2010,07,04,00,23,0.00
2010,07,04,00,24,0.00
2010,07,04,00,25,0.00
2010,07,04,00,26,0.00
2010,07,04,00,27,0.00
2010,07,04,00,28,0.00
2010,07,04,00,29,0.00
2010,07,04,00,30,0.00
2010,07,04,00,31,0.00
2010,07,04,00,32,0.00
2010,07,04,00,33,0.00
2010,07,04,00,34,0.00
2010,07,04,00,35,0.00
2010,07,04,00,36,0.00
2010,07,04,00,37,0.00
2010,07,04,00,38,0.00
2010,07,04,00,39,0.00
2010,07,04,00,40,0.00
2010,07,04,00,41,0.00
2010,07,04,00,42,0.00
2010,07,04,00,43,0.00
2010,07,04,00,44,0.00
2010,07,04,00,45,0.00
2010,07,04,00,46,0.00
2010,07,04,00,47,0.00
2010,07,04,00,48,0.00
2010,07,04,00,49,0.00
2010,07,04,00,50,0.00
2010,07,04,00,51,0.00
2010,07,04,00,52,0.00
2010,07,04,00,53,0.00
2010,07,04,00,54,0.00
2010,07,04,00,55,0.00
2010,07,04,00,56,0.00
2010,07,04,00,57,0.00
2010,07,04,00,58,0.00
2010,07,04,00,59,0.00
2010,07,04,01,00,0.00
2010,07,04,01,01,0.00
2010,07,04,01,02,0.00
2010,07,04,01,03,0.00
2010,07,04,01,04,0.00
2010,07,04,01,05,0.00
2010,07,04,01,06,0.00
2010,07,04,01,07,0.00
2010,07,04,01,08,0.00
2010,07,04,01,09,0.00
2010,07,04,01,10,0.00
2010,07,04,01,11,0.00
2010,07,04,01,12,0.00
2010,07,04,01,13,0.00
2010,07,04,01,14,0.00
2010,07,04,01,15,0.00
2010,07,04,01,16,0.00
2010,07,04,01,17,0.00
2010,07,04,01,18,0.00
2010,07,04,01,19,0.00
2010,07,04,01,20,0.00
2010,07,04,01,21,0.00
2010,07,04,01,22,0.00
2010,07,04,01,23,0.00
2010,07,04,01,24,0.00
2010,07,04,01,25,0.00
2010,07,04,01,26,0.00
2010,07,04,01,27,0.00
2010,07,04,01,28,0.00
2010,07,04,01,29,0.00
2010,07,04,01,30,0.00
2010,07,04,01,31,0.00
2010,07,04,01,32,0.00
2010,07,04,01,33,0.00
2010,07,04,01,34,0.00
2010,07,04,01,35,0.00
2010,07,04,01,36,0.00
2010,07,04,01,37,0.00
2010,07,04,01,38,0.00
2010,07,04,01,39,0.00
2010,07,04,01,40,0.00
2010,07,04,01,41,0.00
2010,07,04,01,42,0.00
2010,07,04,01,43,0.00
2010,07,04,01,44,0.00
2010,07,04,01,45,0.00
2010,07,04,01,46,0.00
2010,07,04,01,47,0.00
2010,07,04,01,48,0.00
2010,07,04,01,49,0.00
2010,07,04,01,50,0.00
2010,07,04,01,51,0.00
2010,07,04,01,52,0.00
2010,07,04,01,53,0.00
2010,07,04,01,54,0.00
2010,07,04,01,55,0.00
2010,07,04,01,56,0.00
2010,07,04,01,57,0.00
2010,07,04,01,58,0.00
2010,07,04,01,59,0.00
2010,07,04,02,00,0.00
2010,07,04,02,01,0.00
2010,07,04,02,02,0.00
2010,07,04,02,03,0.00
2010,07,04,02,04,0.00
2010,07,04,02,05,0.00
2010,07,04,02,06,0.00
2010,07,04,02,07,0.00
2010,07,04,02,08,0.00
2010,07,04,02,09,0.00
2010,07,04,02,10,0.00
2010,07,04,02,11,0.00
2010,07,04,02,12,0.00
2010,07,04,02,13,0.00
2010,07,04,02,14,0.00
2010,07,04,02,15,0.00
2010,07,04,02,16,0.00
2010,07,04,02,17,0.00
2010,07,04,02,18,0.00
2010,07,04,02,19,0.00
2010,07,04,02,20,0.00
2010,07,04,02,21,0.00
2010,07,04,02,22,0.00
2010,07,04,02,23,0.00
2010,07,04,02,24,0.00
2010,07,04,02,25,0.00
2010,07,04,02,26,0.00
2010,07,04,02,27,0.00
2010,07,04,02,28,0.00
2010,07,04,02,29,0.00
2010,07,04,02,30,0.00
2010,07,04,02,31,0.00
2010,07,04,02,32,0.00
2010,07,04,02,33,0.00
2010,07,04,02,34,0.00
2010,07,04,02,35,0.00
2010,07,04,02,36,0.00
2010,07,04,02,37,0.00
2010,07,04,02,38,0.00
2010,07,04,02,39,0.00
2010,07,04,02,40,0.00
2010,07,04,02,41,0.00
2010,07,04,02,42,0.00
2010,07,04,02,43,0.00
2010,07,04,02,44,0.00
2010,07,04,02,45,0.00
2010,07,04,02,46,0.00
2010,07,04,02,47,0.00
2010,07,04,02,48,0.00
2010,07,04,02,49,0.00
2010,07,04,02,50,0.00
2010,07,04,02,51,0.00
2010,07,04,02,52,0.00
2010,07,04,02,53,0.00
2010,07,04,02,54,0.00
2010,07,04,02,55,0.00
2010,07,04,02,56,0.00
2010,07,04,02,57,0.00
2010,07,04,02,58,0.00
2010,07,04,02,59,0.00
2010,07,04,03,00,0.00
2010,07,04,03,01,0.00
2010,07,04,03,02,0.00
2010,07,04,03,03,0.00
2010,07,04,03,04,0.00
2010,07,04,03,05,0.00
2010,07,04,03,06,0.00
2010,07,04,03,07,0.00
2010,07,04,03,08,0.00
2010,07,04,03,09,0.00
2010,07,04,03,10,0.00
2010,07,04,03,11,0.00
2010,07,04,03,12,0.00
2010,07,04,03,13,0.00
2010,07,04,03,14,0.00
2010,07,04,03,15,0.00
2010,07,04,03,16,0.00
2010,07,04,03,17,0.00
2010,07,04,03,18,0.00
2010,07,04,03,19,0.00
2010,07,04,03,20,0.00
2010,07,04,03,21,0.00
2010,07,04,03,22,0.00
2010,07,04,03,23,0.00
2010,07,04,03,24,0.00
2010,07,04,03,25,0.00
2010,07,04,03,26,0.00
2010,07,04,03,27,0.00
2010,07,04,03,28,0.00
2010,07,04,03,29,0.00
2010,07,04,03,30,0.00
2010,07,04,03,31,0.00
2010,07,04,03,32,0.00
2010,07,04,03,33,0.00
2010,07,04,03,34,0.00
2010,07,04,03,35,0.00
2010,07,04,03,36,0.00
2010,07,04,03,37,0.00
2010,07,04,03,38,0.00
2010,07,04,03,39,0.00
2010,07,04,03,40,0.00
2010,07,04,03,41,0.00
2010,07,04,03,42,0.00
2010,07,04,03,43,0.00
2010,07,04,03,44,0.00
2010,07,04,03,45,0.00
2010,07,04,03,46,0.00
2010,07,04,03,47,0.00
2010,07,04,03,48,0.00
2010,07,04,03,49,0.00
2010,07,04,03,50,0.00
2010,07,04,03,51,0.00
2010,07,04,03,52,0.00
2010,07,04,03,53,0.00
2010,07,04,03,54,0.00
2010,07,04,03,55,0.00
2010,07,04,03,56,0.00
2010,07,04,03,57,0.00
2010,07,04,03,58,0.00
2010,07,04,03,59,0.00
2010,07,04,04,00,0.00
2010,07,04,04,01,0.00
2010,07,04,04,02,0.00
2010,07,04,04,03,0.00
2010,07,04,04,04,0.00
2010,07,04,04,05,0.00
2010,07,04,04,06,0.00
2010,07,04,04,07,0.00
2010,07,04,04,08,0.00
2010,07,04,04,09,0.00
2010,07,04,04,10,0.00
2010,07,04,04,11,0.00
2010,07,04,04,12,0.00
2010,07,04,04,13,0.00
2010,07,04,04,14,0.00
2010,07,04,04,15,0.00
2010,07,04,04,16,0.00
2010,07,04,04,17,0.00
2010,07,04,04,18,0.00
2010,07,04,04,19,0.00
2010,07,04,04,20,0.00
2010,07,04,04,21,0.00
2010,07,04,04,22,0.00
2010,07,04,04,23,0.00
2010,07,04,04,24,0.00
2010,07,04,04,25,0.00
2010,07,04,04,26,0.00
2010,07,04,04,27,0.00
2010,07,04,04,28,0.00
2010,07,04,04,29,0.00
2010,07,04,04,30,0.00
2010,07,04,04,31,0.00
2010,07,04,04,32,0.00
2010,07,04,04,33,0.00
2010,07,04,04,34,0.00
2010,07,04,04,35,0.00
2010,07,04,04,36,0.00
2010,07,04,04,37,0.00
2010,07,04,04,38,0.00
2010,07,04,04,39,0.00
2010,07,04,04,40,0.00
2010,07,04,04,41,0.00
2010,07,04,04,42,0.00
2010,07,04,04,43,0.00
2010,07,04,04,44,0.00
2010,07,04,04,45,0.00
2010,07,04,04,46,0.00
2010,07,04,04,47,0.00
2010,07,04,04,48,0.00
2010,07,04,04,49,0.00
2010,07,04,04,50,0.00
2010,07,04,04,51,0.00
2010,07,04,04,52,0.00
2010,07,04,04,53,0.00
2010,07,04,04,54,0.00
2010,07,04,04,55,0.00
2010,07,04,04,56,0.00
2010,07,04,04,57,0.00
2010,07,04,04,58,0.00
2010,07,04,04,59,0.00
2010,07,04,05,00,0.00
2010,07,04,05,01,0.00
2010,07,04,05,02,0.00
2010,07,04,05,03,0.00
2010,07,04,05,04,0.00
2010,07,04,05,05,0.00
2010,07,04,05,06,0.00
2010,07,04,05,07,0.00
2010,07,04,05,08,0.00
2010,07,04,05,09,0.00
2010,07,04,05,10,0.00
2010,07,04,05,11,0.00
2010,07,04,05,12,0.00
2010,07,04,05,13,0.00
2010,07,04,05,14,0.00
2010,07,04,05,15,0.00
2010,07,04,05,16,0.00
2010,07,04,05,17,0.00
2010,07,04,05,18,0.00
2010,07,04,05,19,0.00
2010,07,04,05,20,0.00
2010,07,04,05,21,0.00
2010,07,04,05,22,0.00
2010,07,04,05,23,0.00
2010,07,04,05,24,0.00
2010,07,04,05,25,0.00
2010,07,04,05,26,0.00
2010,07,04,05,27,0.00
2010,07,04,05,28,0.00
2010,07,04,05,29,0.00
2010,07,04,05,30,0.00
2010,07,04,05,31,0.00
2010,07,04,05,32,0.00
2010,07,04,05,33,0.00
2010,07,04,05,34,0.00
2010,07,04,05,35,0.00
2010,07,04,05,36,0.00
2010,07,04,05,37,0.00
2010,07,04,05,38,0.00
2010,07,04,05,39,0.00
2010,07,04,05,40,0.00
2010,07,04,05,41,0.00
2010,07,04,05,42,0.00
2010,07,04,05,43,0.00
2010,07,04,05,44,2.00
2010,07,04,05,45,5.00
2010,07,04,05,46,5.00
2010,07,04,05,47,5.00
2010,07,04,05,48,5.00
2010,07,04,05,49,5.80
2010,07,04,05,50,7.00
2010,07,04,05,51,7.80
2010,07,04,05,52,8.20
2010,07,04,05,53,7.80
2010,07,04,05,54,9.00
2010,07,04,05,55,9.00
2010,07,04,05,56,9.00
2010,07,04,05,57,9.00
2010,07,04,05,58,9.80
2010,07,04,05,59,11.40
2010,07,04,06,00,12.00
2010,07,04,06,01,12.00
2010,07,04,06,02,11.60
2010,07,04,06,03,10.20
2010,07,04,06,04,8.20
2010,07,04,06,05,7.00
2010,07,04,06,06,7.00
2010,07,04,06,07,7.00
2010,07,04,06,08,7.00
2010,07,04,06,09,7.00
2010,07,04,06,10,7.00
2010,07,04,06,11,7.80
2010,07,04,06,12,9.80
2010,07,04,06,13,10.20
2010,07,04,06,14,8.20
2010,07,04,06,15,6.20
2010,07,04,06,16,5.80
2010,07,04,06,17,7.00
2010,07,04,06,18,7.80
2010,07,04,06,19,9.00
2010,07,04,06,20,11.80
2010,07,04,06,21,16.00
2010,07,04,06,22,16.80
2010,07,04,06,23,18.40
2010,07,04,06,24,19.90
2010,07,04,06,25,20.20
2010,07,04,06,26,19.00
2010,07,04,06,27,17.80
2010,07,04,06,28,15.20
2010,07,04,06,29,13.20
2010,07,04,06,30,12.00
2010,07,04,06,31,11.60
2010,07,04,06,32,10.20
2010,07,04,06,33,9.00
2010,07,04,06,34,8.20
2010,07,04,06,35,7.00
2010,07,04,06,36,7.00
2010,07,04,06,37,7.00
2010,07,04,06,38,7.00
2010,07,04,06,39,7.00
2010,07,04,06,40,7.00
2010,07,04,06,41,7.00
2010,07,04,06,42,7.80
2010,07,04,06,43,9.00
2010,07,04,06,44,10.20
2010,07,04,06,45,12.00
2010,07,04,06,46,13.70
2010,07,04,06,47,16.80
2010,07,04,06,48,18.40
2010,07,04,06,49,19.80
2010,07,04,06,50,19.00
2010,07,04,06,51,16.00
2010,07,04,06,52,14.30
2010,07,04,06,53,12.00
2010,07,04,06,54,11.60
2010,07,04,06,55,11.00
2010,07,04,06,56,11.00
2010,07,04,06,57,11.00
2010,07,04,06,58,11.00
2010,07,04,06,59,12.20
2010,07,04,07,00,13.20
2010,07,04,07,01,12.80
2010,07,04,07,02,14.80
2010,07,04,07,03,17.30
2010,07,04,07,04,20.70
2010,07,04,07,05,24.30
2010,07,04,07,06,26.00
2010,07,04,07,07,25.60
2010,07,04,07,08,25.40
2010,07,04,07,09,26.00
2010,07,04,07,10,26.00
2010,07,04,07,11,24.80
2010,07,04,07,12,22.20
2010,07,04,07,13,21.80
2010,07,04,07,14,25.00
2010,07,04,07,15,31.60
2010,07,04,07,16,36.20
2010,07,04,07,17,37.00
2010,07,04,07,18,40.80
2010,07,04,07,19,42.80
2010,07,04,07,20,45.30
2010,07,04,07,21,45.00
2010,07,04,07,22,43.60
2010,07,04,07,23,46.40
2010,07,04,07,24,47.00
2010,07,04,07,25,50.80
2010,07,04,07,26,61.20
2010,07,04,07,27,66.60
2010,07,04,07,28,63.00
2010,07,04,07,29,66.80
2010,07,04,07,30,65.60
2010,07,04,07,31,58.80
2010,07,04,07,32,66.60
2010,07,04,07,33,72.00
2010,07,04,07,34,68.40
2010,07,04,07,35,62.60
2010,07,04,07,36,56.80
2010,07,04,07,37,46.90
2010,07,04,07,38,47.60
2010,07,04,07,39,53.00
2010,07,04,07,40,51.30
2010,07,04,07,41,48.20
2010,07,04,07,42,44.90
2010,07,04,07,43,41.20
2010,07,04,07,44,40.80
2010,07,04,07,45,44.80
2010,07,04,07,46,51.90
2010,07,04,07,47,55.20
2010,07,04,07,48,52.00
2010,07,04,07,49,51.90
2010,07,04,07,50,58.40
2010,07,04,07,51,57.60
2010,07,04,07,52,48.10
2010,07,04,07,53,46.80
2010,07,04,07,54,51.80
2010,07,04,07,55,52.20
2010,07,04,07,56,51.80
2010,07,04,07,57,53.00
2010,07,04,07,58,55.00
2010,07,04,07,59,58.80
2010,07,04,08,00,58.30
2010,07,04,08,01,56.80
2010,07,04,08,02,58.80
2010,07,04,08,03,60.80
2010,07,04,08,04,64.80
2010,07,04,08,05,68.20
2010,07,04,08,06,72.60
2010,07,04,08,07,78.90
2010,07,04,08,08,81.90
2010,07,04,08,09,92.90
2010,07,04,08,10,97.40
2010,07,04,08,11,98.00
2010,07,04,08,12,98.80
2010,07,04,08,13,99.20
2010,07,04,08,14,97.60
2010,07,04,08,15,109.00
2010,07,04,08,16,129.80
2010,07,04,08,17,125.60
2010,07,04,08,18,119.60
2010,07,04,08,19,134.40
2010,07,04,08,20,140.30
2010,07,04,08,21,151.60
2010,07,04,08,22,160.70
2010,07,04,08,23,144.20
2010,07,04,08,24,157.80
2010,07,04,08,25,165.30
2010,07,04,08,26,165.80
2010,07,04,08,27,157.20
2010,07,04,08,28,166.50
2010,07,04,08,29,179.00
2010,07,04,08,30,187.20
2010,07,04,08,31,209.10
2010,07,04,08,32,217.60
2010,07,04,08,33,224.80
2010,07,04,08,34,238.40
2010,07,04,08,35,250.90
2010,07,04,08,36,245.30
2010,07,04,08,37,224.40
2010,07,04,08,38,216.40
2010,07,04,08,39,221.00
2010,07,04,08,40,225.40
2010,07,04,08,41,239.20
2010,07,04,08,42,250.40
2010,07,04,08,43,247.60
2010,07,04,08,44,244.30
2010,07,04,08,45,246.00
2010,07,04,08,46,249.60
2010,07,04,08,47,259.80
2010,07,04,08,48,278.40
2010,07,04,08,49,299.60
2010,07,04,08,50,310.10
2010,07,04,08,51,298.70
2010,07,04,08,52,279.00
2010,07,04,08,53,285.00
2010,07,04,08,54,279.70
2010,07,04,08,55,258.00
2010,07,04,08,56,256.30
2010,07,04,08,57,259.60
2010,07,04,08,58,262.00
2010,07,04,08,59,269.60
2010,07,04,09,00,288.20
2010,07,04,09,01,312.90
2010,07,04,09,02,355.20
2010,07,04,09,03,386.20
2010,07,04,09,04,401.00
2010,07,04,09,05,396.40
2010,07,04,09,06,346.20
2010,07,04,09,07,328.00
2010,07,04,09,08,321.20
2010,07,04,09,09,317.70
2010,07,04,09,10,322.80
2010,07,04,09,11,323.40
2010,07,04,09,12,326.80
2010,07,04,09,13,339.00
2010,07,04,09,14,344.50
2010,07,04,09,15,354.00
2010,07,04,09,16,333.80
2010,07,04,09,17,325.50
2010,07,04,09,18,350.80
2010,07,04,09,19,347.50
2010,07,04,09,20,375.30
2010,07,04,09,21,369.20
2010,07,04,09,22,343.00
2010,07,04,09,23,370.00
2010,07,04,09,24,384.90
2010,07,04,09,25,393.20
2010,07,04,09,26,443.00
2010,07,04,09,27,349.10
2010,07,04,09,28,226.80
2010,07,04,09,29,240.60
2010,07,04,09,30,240.10
2010,07,04,09,31,232.00
2010,07,04,09,32,232.00
2010,07,04,09,33,236.80
2010,07,04,09,34,241.20
2010,07,04,09,35,245.40
2010,07,04,09,36,250.40
2010,07,04,09,37,256.70
2010,07,04,09,38,313.80
2010,07,04,09,39,335.00
2010,07,04,09,40,302.00
2010,07,04,09,41,302.00
2010,07,04,09,42,267.60
2010,07,04,09,43,221.90
2010,07,04,09,44,246.80
2010,07,04,09,45,272.00
2010,07,04,09,46,507.20
2010,07,04,09,47,860.00
2010,07,04,09,48,686.80
2010,07,04,09,49,427.00
2010,07,04,09,50,427.00
2010,07,04,09,51,411.40
2010,07,04,09,52,390.00
2010,07,04,09,53,390.00
2010,07,04,09,54,390.00
2010,07,04,09,55,386.20
2010,07,04,09,56,368.60
2010,07,04,09,57,370.40
2010,07,04,09,58,401.00
2010,07,04,09,59,401.00
2010,07,04,10,00,404.80
2010,07,04,10,01,380.10
2010,07,04,10,02,324.30
2010,07,04,10,03,304.00
2010,07,04,10,04,304.00
2010,07,04,10,05,336.00
2010,07,04,10,06,401.50
2010,07,04,10,07,418.20
2010,07,04,10,08,389.30
2010,07,04,10,09,366.40
2010,07,04,10,10,347.60
2010,07,04,10,11,339.70
2010,07,04,10,12,334.60
2010,07,04,10,13,346.40
2010,07,04,10,14,384.60
2010,07,04,10,15,398.30
2010,07,04,10,16,377.40
2010,07,04,10,17,356.10
2010,07,04,10,18,327.80
2010,07,04,10,19,307.20
2010,07,04,10,20,308.10
2010,07,04,10,21,306.80
2010,07,04,10,22,324.60
2010,07,04,10,23,357.00
2010,07,04,10,24,347.30
2010,07,04,10,25,333.20
2010,07,04,10,26,324.80
2010,07,04,10,27,321.80
2010,07,04,10,28,340.40
2010,07,04,10,29,355.20
2010,07,04,10,30,358.70
2010,07,04,10,31,360.60
2010,07,04,10,32,365.20
2010,07,04,10,33,370.70
2010,07,04,10,34,374.10
2010,07,04,10,35,358.80
2010,07,04,10,36,341.60
2010,07,04,10,37,334.90
2010,07,04,10,38,348.70
2010,07,04,10,39,362.00
2010,07,04,10,40,371.20
2010,07,04,10,41,379.40
2010,07,04,10,42,366.20
2010,07,04,10,43,364.90
2010,07,04,10,44,382.20
2010,07,04,10,45,373.20
2010,07,04,10,46,335.00
2010,07,04,10,47,326.50
2010,07,04,10,48,319.60
2010,07,04,10,49,302.40
2010,07,04,10,50,279.50
2010,07,04,10,51,271.60
2010,07,04,10,52,270.20
2010,07,04,10,53,268.20
2010,07,04,10,54,268.60
2010,07,04,10,55,273.10
2010,07,04,10,56,275.20
2010,07,04,10,57,270.40
2010,07,04,10,58,266.60
2010,07,04,10,59,277.80
2010,07,04,11,00,310.60
2010,07,04,11,01,350.40
2010,07,04,11,02,366.00
2010,07,04,11,03,419.10
2010,07,04,11,04,479.40
2010,07,04,11,05,501.20
2010,07,04,11,06,533.40
2010,07,04,11,07,519.50
2010,07,04,11,08,545.00
2010,07,04,11,09,486.50
2010,07,04,11,10,370.60
2010,07,04,11,11,311.50
2010,07,04,11,12,297.00
2010,07,04,11,13,314.30
2010,07,04,11,14,334.40
2010,07,04,11,15,339.10
2010,07,04,11,16,332.40
2010,07,04,11,17,287.20
2010,07,04,11,18,251.40
2010,07,04,11,19,242.40
2010,07,04,11,20,249.90
2010,07,04,11,21,246.40
2010,07,04,11,22,259.40
2010,07,04,11,23,264.80
2010,07,04,11,24,249.90
2010,07,04,11,25,233.30
2010,07,04,11,26,222.90
2010,07,04,11,27,230.80
2010,07,04,11,28,231.40
2010,07,04,11,29,229.60
2010,07,04,11,30,229.60
2010,07,04,11,31,202.30
2010,07,04,11,32,177.20
2010,07,04,11,33,173.10
2010,07,04,11,34,171.10
2010,07,04,11,35,180.70
2010,07,04,11,36,190.00
2010,07,04,11,37,203.10
2010,07,04,11,38,221.00
2010,07,04,11,39,214.70
2010,07,04,11,40,208.00
2010,07,04,11,41,203.40
2010,07,04,11,42,202.70
2010,07,04,11,43,212.20
2010,07,04,11,44,203.60
2010,07,04,11,45,197.30
2010,07,04,11,46,194.20
2010,07,04,11,47,186.70
2010,07,04,11,48,175.10
2010,07,04,11,49,170.20
2010,07,04,11,50,166.50
2010,07,04,11,51,159.00
2010,07,04,11,52,154.30
2010,07,04,11,53,157.70
2010,07,04,11,54,170.40
2010,07,04,11,55,207.50
2010,07,04,11,56,246.70
2010,07,04,11,57,277.30
2010,07,04,11,58,295.10
2010,07,04,11,59,289.10
2010,07,04,12,00,291.20
2010,07,04,12,01,278.80
2010,07,04,12,02,243.50
2010,07,04,12,03,218.00
2010,07,04,12,04,259.30
2010,07,04,12,05,315.60
2010,07,04,12,06,310.40
2010,07,04,12,07,295.60
2010,07,04,12,08,295.00
2010,07,04,12,09,302.50
2010,07,04,12,10,312.00
2010,07,04,12,11,347.80
2010,07,04,12,12,352.40
2010,07,04,12,13,341.20
2010,07,04,12,14,325.80
2010,07,04,12,15,345.50
2010,07,04,12,16,371.00
2010,07,04,12,17,374.80
2010,07,04,12,18,380.00
2010,07,04,12,19,475.60
2010,07,04,12,20,584.90
2010,07,04,12,21,528.80
2010,07,04,12,22,515.00
2010,07,04,12,23,515.00
2010,07,04,12,24,515.00
2010,07,04,12,25,464.90
2010,07,04,12,26,412.00
2010,07,04,12,27,405.80
2010,07,04,12,28,362.20
2010,07,04,12,29,355.00
2010,07,04,12,30,355.00
2010,07,04,12,31,383.20
2010,07,04,12,32,456.10
2010,07,04,12,33,488.70
2010,07,04,12,34,465.00
2010,07,04,12,35,481.30
2010,07,04,12,36,499.80
2010,07,04,12,37,500.30
2010,07,04,12,38,515.60
2010,07,04,12,39,525.10
2010,07,04,12,40,525.80
2010,07,04,12,41,517.40
2010,07,04,12,42,568.10
2010,07,04,12,43,575.00
2010,07,04,12,44,575.00
2010,07,04,12,45,575.00
2010,07,04,12,46,575.00
2010,07,04,12,47,575.00
2010,07,04,12,48,621.70
2010,07,04,12,49,686.00
2010,07,04,12,50,686.00
2010,07,04,12,51,781.20
2010,07,04,12,52,912.00
2010,07,04,12,53,912.00
2010,07,04,12,54,912.00
2010,07,04,12,55,912.00
2010,07,04,12,56,912.00
2010,07,04,12,57,767.20
2010,07,04,12,58,568.00
2010,07,04,12,59,568.00
2010,07,04,13,00,568.00
2010,07,04,13,01,568.00
2010,07,04,13,02,559.20
2010,07,04,13,03,578.60
2010,07,04,13,04,622.00
2010,07,04,13,05,584.00
2010,07,04,13,06,527.00
2010,07,04,13,07,527.00
2010,07,04,13,08,542.20
2010,07,04,13,09,576.20
2010,07,04,13,10,592.20
2010,07,04,13,11,597.90
2010,07,04,13,12,573.40
2010,07,04,13,13,561.10
2010,07,04,13,14,613.10
2010,07,04,13,15,605.00
2010,07,04,13,16,605.00
2010,07,04,13,17,605.00
2010,07,04,13,18,605.00
2010,07,04,13,19,605.00
2010,07,04,13,20,605.00
2010,07,04,13,21,605.00
2010,07,04,13,22,672.80
2010,07,04,13,23,770.40
2010,07,04,13,24,777.00
2010,07,04,13,25,777.00
2010,07,04,13,26,889.40
2010,07,04,13,27,1049.10
2010,07,04,13,28,1056.00
2010,07,04,13,29,761.70
2010,07,04,13,30,357.00
2010,07,04,13,31,690.90
2010,07,04,13,32,1131.90
2010,07,04,13,33,1107.00
2010,07,04,13,34,1173.90
2010,07,04,13,35,1251.70
2010,07,04,13,36,1234.90
2010,07,04,13,37,1239.00
2010,07,04,13,38,1239.00
2010,07,04,13,39,1212.50
2010,07,04,13,40,1185.70
2010,07,04,13,41,1195.20
2010,07,04,13,42,1172.70
2010,07,04,13,43,1143.00
2010,07,04,13,44,1143.00
2010,07,04,13,45,1143.00
2010,07,04,13,46,1143.00
2010,07,04,13,47,1143.00
2010,07,04,13,48,1143.00
2010,07,04,13,49,1143.00
2010,07,04,13,50,1143.00
2010,07,04,13,51,1039.80
2010,07,04,13,52,898.00
2010,07,04,13,53,695.90
2010,07,04,13,54,418.00
2010,07,04,13,55,519.50
2010,07,04,13,56,659.00
2010,07,04,13,57,659.00
2010,07,04,13,58,659.00
2010,07,04,13,59,659.00
2010,07,04,14,00,659.00
2010,07,04,14,01,864.90
2010,07,04,14,02,1148.00
2010,07,04,14,03,1077.60
2010,07,04,14,04,972.00
2010,07,04,14,05,972.00
2010,07,04,14,06,972.00
2010,07,04,14,07,972.00
2010,07,04,14,08,972.00
2010,07,04,14,09,767.80
2010,07,04,14,10,487.00
2010,07,04,14,11,487.00
2010,07,04,14,12,750.60
2010,07,04,14,13,1098.20
2010,07,04,14,14,1076.00
2010,07,04,14,15,1222.80
2010,07,04,14,16,1443.00
2010,07,04,14,17,1277.00
2010,07,04,14,18,1030.40
2010,07,04,14,19,1034.00
2010,07,04,14,20,1034.00
2010,07,04,14,21,1034.00
2010,07,04,14,22,935.60
2010,07,04,14,23,784.60
2010,07,04,14,24,777.10
2010,07,04,14,25,762.10
2010,07,04,14,26,756.70
2010,07,04,14,27,767.90
2010,07,04,14,28,765.00
2010,07,04,14,29,765.00
2010,07,04,14,30,765.00
2010,07,04,14,31,746.90
2010,07,04,14,32,722.00
2010,07,04,14,33,722.00
2010,07,04,14,34,690.50
2010,07,04,14,35,660.80
2010,07,04,14,36,654.10
2010,07,04,14,37,627.20
2010,07,04,14,38,631.90
2010,07,04,14,39,643.60
2010,07,04,14,40,646.60
2010,07,04,14,41,638.80
2010,07,04,14,42,657.40
2010,07,04,14,43,654.80
2010,07,04,14,44,632.80
2010,07,04,14,45,676.50
2010,07,04,14,46,685.30
2010,07,04,14,47,718.20
2010,07,04,14,48,797.40
2010,07,04,14,49,842.00
2010,07,04,14,50,805.60
2010,07,04,14,51,774.60
2010,07,04,14,52,804.20
2010,07,04,14,53,803.80
2010,07,04,14,54,793.80
2010,07,04,14,55,774.70
2010,07,04,14,56,754.70
2010,07,04,14,57,725.70
2010,07,04,14,58,728.00
2010,07,04,14,59,728.00
2010,07,04,15,00,728.00
2010,07,04,15,01,701.90
2010,07,04,15,02,682.80
2010,07,04,15,03,694.90
2010,07,04,15,04,665.20
2010,07,04,15,05,634.70
2010,07,04,15,06,612.10
2010,07,04,15,07,611.80
2010,07,04,15,08,621.60
2010,07,04,15,09,609.50
2010,07,04,15,10,576.00
2010,07,04,15,11,571.60
2010,07,04,15,12,584.90
2010,07,04,15,13,574.30
2010,07,04,15,14,548.50
2010,07,04,15,15,528.80
2010,07,04,15,16,507.90
2010,07,04,15,17,493.40
2010,07,04,15,18,478.20
2010,07,04,15,19,477.00
2010,07,04,15,20,491.40
2010,07,04,15,21,520.40
2010,07,04,15,22,561.80
2010,07,04,15,23,586.20
2010,07,04,15,24,612.40
2010,07,04,15,25,650.00
2010,07,04,15,26,636.00
2010,07,04,15,27,617.90
2010,07,04,15,28,615.30
2010,07,04,15,29,605.60
2010,07,04,15,30,595.80
2010,07,04,15,31,580.40
2010,07,04,15,32,578.00
2010,07,04,15,33,567.90
2010,07,04,15,34,571.60
2010,07,04,15,35,598.00
2010,07,04,15,36,789.60
2010,07,04,15,37,1063.90
2010,07,04,15,38,1061.40
2010,07,04,15,39,1011.40
2010,07,04,15,40,976.10
2010,07,04,15,41,956.40
2010,07,04,15,42,912.30
2010,07,04,15,43,873.40
2010,07,04,15,44,832.70
2010,07,04,15,45,822.60
2010,07,04,15,46,885.60
2010,07,04,15,47,914.60
2010,07,04,15,48,925.00
2010,07,04,15,49,951.00
2010,07,04,15,50,994.20
2010,07,04,15,51,994.40
2010,07,04,15,52,988.90
2010,07,04,15,53,985.80
2010,07,04,15,54,963.40
2010,07,04,15,55,948.00
2010,07,04,15,56,951.00
2010,07,04,15,57,957.40
2010,07,04,15,58,970.60
2010,07,04,15,59,950.00
2010,07,04,16,00,895.40
2010,07,04,16,01,865.60
2010,07,04,16,02,877.50
2010,07,04,16,03,882.60
2010,07,04,16,04,852.00
2010,07,04,16,05,887.00
2010,07,04,16,06,895.30
2010,07,04,16,07,853.00
2010,07,04,16,08,716.60
2010,07,04,16,09,480.80
2010,07,04,16,10,438.00
2010,07,04,16,11,541.20
2010,07,04,16,12,667.40
2010,07,04,16,13,644.80
2010,07,04,16,14,668.00
2010,07,04,16,15,610.30
2010,07,04,16,16,531.00
2010,07,04,16,17,461.40
2010,07,04,16,18,385.60
2010,07,04,16,19,439.80
2010,07,04,16,20,475.50
2010,07,04,16,21,505.80
2010,07,04,16,22,522.00
2010,07,04,16,23,522.00
2010,07,04,16,24,546.40
2010,07,04,16,25,580.00
2010,07,04,16,26,495.60
2010,07,04,16,27,398.50
2010,07,04,16,28,441.80
2010,07,04,16,29,459.50
2010,07,04,16,30,478.00
2010,07,04,16,31,530.60
2010,07,04,16,32,603.00
2010,07,04,16,33,520.10
2010,07,04,16,34,406.00
2010,07,04,16,35,526.00
2010,07,04,16,36,691.00
2010,07,04,16,37,691.00
2010,07,04,16,38,691.00
2010,07,04,16,39,519.20
2010,07,04,16,40,283.80
2010,07,04,16,41,278.30
2010,07,04,16,42,292.60
2010,07,04,16,43,302.70
2010,07,04,16,44,277.50
2010,07,04,16,45,303.50
2010,07,04,16,46,360.20
2010,07,04,16,47,396.60
2010,07,04,16,48,389.10
2010,07,04,16,49,397.60
2010,07,04,16,50,394.00
2010,07,04,16,51,360.40
2010,07,04,16,52,331.40
2010,07,04,16,53,318.30
2010,07,04,16,54,324.80
2010,07,04,16,55,338.40
2010,07,04,16,56,343.40
2010,07,04,16,57,368.80
2010,07,04,16,58,396.60
2010,07,04,16,59,361.90
2010,07,04,17,00,312.10
2010,07,04,17,01,316.00
2010,07,04,17,02,327.80
2010,07,04,17,03,345.00
2010,07,04,17,04,377.40
2010,07,04,17,05,412.30
2010,07,04,17,06,441.40
2010,07,04,17,07,462.00
2010,07,04,17,08,490.00
2010,07,04,17,09,593.20
2010,07,04,17,10,756.60
2010,07,04,17,11,789.00