Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,20,08,24,33.30
2020,05,20,08,25,33.30
2020,05,20,08,26,33.20
2020,05,20,08,27,33.20
2020,05,20,08,28,33.20
2020,05,20,08,29,33.20
2020,05,20,08,30,33.20
2020,05,20,08,31,33.20
2020,05,20,08,32,33.20
2020,05,20,08,33,33.20
2020,05,20,08,34,33.20
2020,05,20,08,35,33.20
2020,05,20,08,36,33.20
2020,05,20,09,26,33.00
2020,05,20,09,27,32.80
2020,05,20,09,28,32.80
2020,05,20,09,29,32.80
2020,05,20,09,30,32.80
2020,05,20,09,31,32.80
2020,05,20,09,32,32.80
2020,05,20,09,33,32.80
2020,05,20,09,34,32.80
2020,05,20,09,35,32.80
2020,05,20,09,36,32.80
2020,05,20,09,37,32.70
2020,05,20,09,38,32.70
2020,05,20,09,39,32.70
2020,05,20,09,40,32.70
2020,05,20,09,41,32.70
2020,05,20,09,42,32.70
2020,05,20,09,43,32.70
2020,05,20,09,44,32.80
2020,05,20,09,45,32.80
2020,05,20,09,46,32.80
2020,05,20,09,47,32.80
2020,05,20,09,48,32.70
2020,05,20,09,49,32.70
2020,05,20,09,50,32.70
2020,05,20,09,51,32.70
2020,05,20,09,52,32.70
2020,05,20,09,53,32.70
2020,05,20,09,54,32.70
2020,05,20,09,55,32.70
2020,05,20,09,56,32.70
2020,05,20,09,57,32.70
2020,05,20,09,58,32.70
2020,05,20,10,48,32.80
2020,05,20,10,49,32.90
2020,05,20,10,50,32.90
2020,05,20,10,51,32.90
2020,05,20,10,52,32.80
2020,05,20,10,53,32.80
2020,05,20,10,54,32.80
2020,05,20,10,55,32.80
2020,05,20,10,56,32.90
2020,05,20,10,57,32.90
2020,05,20,10,58,32.90
2020,05,20,10,59,32.90
2020,05,20,11,00,32.90
2020,05,20,11,01,32.90
2020,05,20,11,02,32.90
2020,05,20,11,03,32.90
2020,05,20,11,04,33.00
2020,05,20,11,05,33.00
2020,05,20,11,06,33.00
2020,05,20,11,07,33.10
2020,05,20,11,08,33.20
2020,05,20,11,09,33.20
2020,05,20,11,10,33.20
2020,05,20,11,11,33.30
2020,05,20,11,12,33.30
2020,05,20,11,13,33.40
2020,05,20,11,14,33.40
2020,05,20,11,15,33.50
2020,05,20,11,16,33.50
2020,05,20,11,17,33.40
2020,05,20,11,18,33.40
2020,05,20,11,19,33.50
2020,05,20,11,20,33.50
2020,05,20,11,21,33.50
2020,05,20,11,22,33.60
2020,05,20,11,23,33.60
2020,05,20,11,24,33.60
2020,05,20,11,25,33.70
2020,05,20,11,26,33.70
2020,05,20,11,27,33.80
2020,05,20,11,28,33.90
2020,05,20,11,29,34.00
2020,05,20,11,30,34.10
2020,05,20,11,31,34.10
2020,05,20,11,32,34.10
2020,05,20,11,33,34.20
2020,05,20,11,34,34.10
2020,05,20,11,35,34.20
2020,05,20,11,36,34.20
2020,05,20,11,37,34.20
2020,05,20,11,38,34.20
2020,05,20,11,39,34.20
2020,05,20,11,40,34.20
2020,05,20,11,41,34.20
2020,05,20,11,42,34.30
2020,05,20,11,43,34.30
2020,05,20,11,44,34.30
2020,05,20,11,45,34.30
2020,05,20,11,46,34.30
2020,05,20,11,47,34.40
2020,05,20,11,48,34.40
2020,05,20,11,49,34.50
2020,05,20,11,50,34.60
2020,05,20,11,51,34.60
2020,05,20,11,52,34.70
2020,05,20,11,53,34.70
2020,05,20,11,54,34.80
2020,05,20,11,55,34.90
2020,05,20,11,56,34.90
2020,05,20,11,57,34.90
2020,05,20,11,58,35.00
2020,05,20,11,59,35.00
2020,05,20,12,00,35.00
2020,05,20,12,01,35.00
2020,05,20,12,02,35.00
2020,05,20,12,03,35.00
2020,05,20,12,04,35.00
2020,05,20,12,05,35.10
2020,05,20,12,06,35.10
2020,05,20,12,07,35.10
2020,05,20,12,08,35.20
2020,05,20,12,09,35.20
2020,05,20,12,10,35.30
2020,05,20,12,11,35.30
2020,05,20,12,12,35.30
2020,05,20,12,13,35.30
2020,05,20,12,14,35.30
2020,05,20,12,15,35.30
2020,05,20,12,16,35.30
2020,05,20,12,17,35.20
2020,05,20,12,18,35.20
2020,05,20,12,19,35.20
2020,05,20,12,20,35.20
2020,05,20,12,21,35.20
2020,05,20,12,22,35.20
2020,05,20,12,23,35.20
2020,05,20,12,24,35.20
2020,05,20,12,25,35.20
2020,05,20,12,26,35.20
2020,05,20,12,27,35.30
2020,05,20,12,28,35.30
2020,05,20,12,29,35.40
2020,05,20,12,30,35.50
2020,05,20,12,31,35.60
2020,05,20,12,32,35.70
2020,05,20,12,33,35.80
2020,05,20,12,34,35.80
2020,05,20,12,35,35.90
2020,05,20,12,36,35.90
2020,05,20,12,37,36.00
2020,05,20,12,38,36.00
2020,05,20,12,39,36.10
2020,05,20,12,40,36.10
2020,05,20,12,41,36.10
2020,05,20,12,42,36.10
2020,05,20,12,43,36.00
2020,05,20,12,44,36.00
2020,05,20,12,45,35.90
2020,05,20,12,46,35.90
2020,05,20,12,47,35.90
2020,05,20,12,48,35.90
2020,05,20,12,49,35.90
2020,05,20,12,50,35.90
2020,05,20,12,51,35.90
2020,05,20,12,52,35.90
2020,05,20,12,53,35.90
2020,05,20,12,54,35.90
2020,05,20,12,55,35.90
2020,05,20,12,56,35.90
2020,05,20,12,57,35.90
2020,05,20,12,58,36.00
2020,05,20,12,59,36.00
2020,05,20,13,00,36.20
2020,05,20,13,01,36.30
2020,05,20,13,02,36.50
2020,05,20,13,03,36.60
2020,05,20,13,04,36.80
2020,05,20,13,05,37.00
2020,05,20,13,06,37.20
2020,05,20,13,07,37.40
2020,05,20,13,08,37.60
2020,05,20,13,09,37.80
2020,05,20,13,10,37.90
2020,05,20,13,11,37.90
2020,05,20,13,12,37.90
2020,05,20,13,13,37.90
2020,05,20,13,14,38.00
2020,05,20,13,15,38.00
2020,05,20,13,16,38.10
2020,05,20,13,17,38.10
2020,05,20,13,18,38.00
2020,05,20,13,19,37.90
2020,05,20,13,20,38.00
2020,05,20,13,21,38.10
2020,05,20,13,22,38.10
2020,05,20,13,23,38.20
2020,05,20,13,24,38.30
2020,05,20,13,25,38.40
2020,05,20,13,26,38.50
2020,05,20,13,27,38.60
2020,05,20,13,28,38.60
2020,05,20,13,29,38.70
2020,05,20,13,30,38.70
2020,05,20,13,31,38.70
2020,05,20,13,32,38.70
2020,05,20,13,33,38.70
2020,05,20,13,34,38.70
2020,05,20,13,35,38.60
2020,05,20,13,36,38.50
2020,05,20,13,37,38.30
2020,05,20,13,38,38.30
2020,05,20,13,39,38.20
2020,05,20,13,40,38.10
2020,05,20,13,41,38.00
2020,05,20,13,42,38.00
2020,05,20,13,43,37.90
2020,05,20,13,44,37.80
2020,05,20,13,45,37.70
2020,05,20,13,46,37.50
2020,05,20,13,47,37.40
2020,05,20,13,48,37.30
2020,05,20,13,49,37.10
2020,05,20,13,50,37.00
2020,05,20,13,51,36.90
2020,05,20,13,52,36.80
2020,05,20,13,53,36.90
2020,05,20,13,54,37.00
2020,05,20,13,55,37.10
2020,05,20,13,56,37.20
2020,05,20,13,57,37.20
2020,05,20,13,58,37.30
2020,05,20,13,59,37.30
2020,05,20,14,00,37.30
2020,05,20,14,01,37.30
2020,05,20,14,02,37.30
2020,05,20,14,03,37.40
2020,05,20,14,04,37.40
2020,05,20,14,05,37.40
2020,05,20,14,06,37.40
2020,05,20,14,07,37.40
2020,05,20,14,08,37.40
2020,05,20,14,09,37.50
2020,05,20,14,10,37.50
2020,05,20,14,11,37.60
2020,05,20,14,12,37.70
2020,05,20,14,13,37.80
2020,05,20,14,14,37.90
2020,05,20,14,15,37.90
2020,05,20,14,16,37.80
2020,05,20,14,17,37.80
2020,05,20,14,18,37.80
2020,05,20,14,19,37.90
2020,05,20,14,20,37.90
2020,05,20,14,21,37.90
2020,05,20,14,22,37.90
2020,05,20,14,23,37.80
2020,05,20,14,24,37.70
2020,05,20,14,25,37.60
2020,05,20,14,26,37.50
2020,05,20,14,27,37.50
2020,05,20,14,28,37.60
2020,05,20,14,29,37.60
2020,05,20,14,30,37.60
2020,05,20,14,31,37.50
2020,05,20,14,32,37.60
2020,05,20,14,33,37.60
2020,05,20,14,34,37.70
2020,05,20,14,35,37.80
2020,05,20,14,36,37.90
2020,05,20,14,37,37.90
2020,05,20,14,38,37.80
2020,05,20,14,39,37.80
2020,05,20,14,40,37.80
2020,05,20,14,41,37.80
2020,05,20,14,42,37.80
2020,05,20,14,43,37.80
2020,05,20,14,44,37.80
2020,05,20,14,45,37.80
2020,05,20,14,46,37.80
2020,05,20,14,47,37.90
2020,05,20,14,48,38.10
2020,05,20,14,49,38.20
2020,05,20,14,50,38.20
2020,05,20,14,51,38.20
2020,05,20,14,52,38.20
2020,05,20,14,53,38.20
2020,05,20,14,54,38.20
2020,05,20,14,55,38.30
2020,05,20,14,56,38.30
2020,05,20,14,57,38.20
2020,05,20,14,58,38.10
2020,05,20,14,59,38.10
2020,05,20,15,00,38.00
2020,05,20,15,01,37.90
2020,05,20,15,02,38.00
2020,05,20,15,03,38.00
2020,05,20,15,04,37.90
2020,05,20,15,05,37.80
2020,05,20,15,06,37.70
2020,05,20,15,07,37.70
2020,05,20,15,08,37.70
2020,05,20,15,09,37.70
2020,05,20,15,10,37.70
2020,05,20,15,11,37.70
2020,05,20,15,12,37.80
2020,05,20,15,13,37.80
2020,05,20,15,14,37.90
2020,05,20,15,15,37.80
2020,05,20,15,16,37.80
2020,05,20,15,17,37.80
2020,05,20,15,18,37.80
2020,05,20,15,19,37.80
2020,05,20,15,20,37.80
2020,05,20,15,21,37.80
2020,05,20,15,22,37.80
2020,05,20,15,23,37.80
2020,05,20,15,24,37.80
2020,05,20,15,25,37.80
2020,05,20,15,26,37.70
2020,05,20,15,27,37.60
2020,05,20,15,28,37.60
2020,05,20,15,29,37.50
2020,05,20,15,30,37.50
2020,05,20,15,31,37.50
2020,05,20,15,32,37.40
2020,05,20,15,33,37.30
2020,05,20,15,34,37.30
2020,05,20,15,35,37.20
2020,05,20,15,36,37.20
2020,05,20,15,37,37.20
2020,05,20,15,38,37.20
2020,05,20,15,39,37.10
2020,05,20,15,40,37.10
2020,05,20,15,41,37.00
2020,05,20,15,42,37.00
2020,05,20,15,43,37.00
2020,05,20,15,44,37.00
2020,05,20,15,45,37.00
2020,05,20,15,46,37.00
2020,05,20,15,47,37.00
2020,05,20,15,48,36.90
2020,05,20,15,49,36.90
2020,05,20,15,50,36.90
2020,05,20,15,51,36.80
2020,05,20,15,52,36.80
2020,05,20,15,53,36.80
2020,05,20,15,54,36.80
2020,05,20,15,55,36.80
2020,05,20,15,56,36.80
2020,05,20,15,57,36.80
2020,05,20,15,58,36.80
2020,05,20,15,59,36.80
2020,05,20,16,00,36.80
2020,05,20,16,01,36.80
2020,05,20,16,02,36.80
2020,05,20,16,03,36.90
2020,05,20,16,04,36.90
2020,05,20,16,05,36.90
2020,05,20,16,06,36.90
2020,05,20,16,07,36.80
2020,05,20,16,08,36.80
2020,05,20,16,09,36.70
2020,05,20,16,10,36.60
2020,05,20,16,11,36.60
2020,05,20,16,12,36.50
2020,05,20,16,13,36.40
2020,05,20,16,14,36.40
2020,05,20,16,15,36.40
2020,05,20,16,16,36.30
2020,05,20,16,17,36.30
2020,05,20,16,18,36.30
2020,05,20,16,19,36.30
2020,05,20,16,20,36.30
2020,05,20,16,21,36.30
2020,05,20,16,22,36.30
2020,05,20,16,23,36.30
2020,05,20,16,24,36.30
2020,05,20,16,25,36.30
2020,05,20,16,26,36.30
2020,05,20,16,27,36.30
2020,05,20,16,28,36.30
2020,05,20,16,29,36.40
2020,05,20,16,30,36.40
2020,05,20,16,31,36.40
2020,05,20,16,32,36.40
2020,05,20,16,33,36.40
2020,05,20,16,34,36.40
2020,05,20,16,35,36.40
2020,05,20,16,36,36.40
2020,05,20,16,37,36.50
2020,05,20,16,38,36.50
2020,05,20,16,39,36.60
2020,05,20,16,40,36.60
2020,05,20,16,41,36.70
2020,05,20,16,42,36.70
2020,05,20,16,43,36.70
2020,05,20,16,44,36.70
2020,05,20,16,45,36.70
2020,05,20,16,46,36.70
2020,05,20,16,47,36.70
2020,05,20,16,48,36.70
2020,05,20,16,49,36.60
2020,05,20,16,50,36.70
2020,05,20,16,51,36.70
2020,05,20,16,52,36.70
2020,05,20,16,53,36.60
2020,05,20,16,54,36.70
2020,05,20,16,55,36.70
2020,05,20,16,56,36.70
2020,05,20,16,57,36.70
2020,05,20,16,58,36.80
2020,05,20,16,59,36.80
2020,05,20,17,00,36.80
2020,05,20,17,01,36.90
2020,05,20,17,02,36.90
2020,05,20,17,03,36.90
2020,05,20,17,04,37.00
2020,05,20,17,05,37.00
2020,05,20,17,06,36.90
2020,05,20,17,07,36.90
2020,05,20,17,08,36.80
2020,05,20,17,09,36.80
2020,05,20,17,10,36.70
2020,05,20,17,11,36.60
2020,05,20,17,12,36.60
2020,05,20,17,13,36.50
2020,05,20,17,14,36.50
2020,05,20,17,15,36.40
2020,05,20,17,16,36.40
2020,05,20,17,17,36.30
2020,05,20,17,18,36.30
2020,05,20,17,19,36.20
2020,05,20,17,20,36.20
2020,05,20,17,21,36.20
2020,05,20,17,22,36.20
2020,05,20,17,23,36.10
2020,05,20,17,24,36.10
2020,05,20,17,25,36.10
2020,05,20,17,26,36.10
2020,05,20,17,27,36.10
2020,05,20,17,28,36.10
2020,05,20,17,29,36.10
2020,05,20,17,30,36.10
2020,05,20,17,31,36.10
2020,05,20,17,32,36.10
2020,05,20,17,33,36.10
2020,05,20,17,34,36.10
2020,05,20,17,35,36.10
2020,05,20,17,36,36.10
2020,05,20,17,37,36.10
2020,05,20,17,38,36.20
2020,05,20,17,39,36.20
2020,05,20,17,40,36.30
2020,05,20,17,41,36.30
2020,05,20,17,42,36.30
2020,05,20,17,43,36.30
2020,05,20,17,44,36.30
2020,05,20,17,45,36.30
2020,05,20,17,46,36.20
2020,05,20,17,47,36.20
2020,05,20,17,48,36.20
2020,05,20,17,49,36.20
2020,05,20,17,50,36.10
2020,05,20,17,51,36.10
2020,05,20,17,52,36.10
2020,05,20,17,53,36.10
2020,05,20,17,54,36.00
2020,05,20,17,55,36.00
2020,05,20,17,56,35.90
2020,05,20,17,57,35.90
2020,05,20,17,58,35.90
2020,05,20,17,59,35.80
2020,05,20,18,00,35.80
2020,05,20,18,01,35.80
2020,05,20,18,02,35.80
2020,05,20,18,03,35.70
2020,05,20,18,04,35.70
2020,05,20,18,05,35.70
2020,05,20,18,06,35.60
2020,05,20,18,07,35.60
2020,05,20,18,08,35.60
2020,05,20,18,09,35.50
2020,05,20,18,10,35.50
2020,05,20,18,11,35.40
2020,05,20,18,12,35.40
2020,05,20,18,13,35.40
2020,05,20,18,14,35.30
2020,05,20,18,15,35.30
2020,05,20,18,16,35.30
2020,05,20,18,17,35.30
2020,05,20,18,18,35.30
2020,05,20,18,19,35.20
2020,05,20,18,20,35.20
2020,05,20,18,21,35.20
2020,05,20,18,22,35.20
2020,05,20,18,23,35.10
2020,05,20,18,24,35.10
2020,05,20,18,25,35.10
2020,05,20,18,26,35.00
2020,05,20,18,27,35.00
2020,05,20,18,28,34.90
2020,05,20,18,29,34.90
2020,05,20,18,30,34.90
2020,05,20,18,31,34.90
2020,05,20,18,32,34.80
2020,05,20,18,33,34.80
2020,05,20,18,34,34.80
2020,05,20,18,35,34.80
2020,05,20,18,36,34.80
2020,05,20,18,37,34.80
2020,05,20,18,38,34.80
2020,05,20,18,39,34.80
2020,05,20,18,40,34.80
2020,05,20,18,41,34.70
2020,05,20,18,42,34.70
2020,05,20,18,43,34.70
2020,05,20,18,44,34.70
2020,05,20,18,45,34.70
2020,05,20,18,46,34.70
2020,05,20,18,47,34.70
2020,05,20,18,48,34.70
2020,05,20,18,49,34.70
2020,05,20,18,50,34.70
2020,05,20,18,51,34.70
2020,05,20,18,52,34.70
