Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,12,25,00,00,0.00
2007,12,25,00,01,0.00
2007,12,25,00,02,0.00
2007,12,25,00,03,0.00
2007,12,25,00,04,0.00
2007,12,25,00,05,0.00
2007,12,25,00,06,0.00
2007,12,25,00,07,0.00
2007,12,25,00,08,0.00
2007,12,25,00,09,0.00
2007,12,25,00,10,0.00
2007,12,25,00,11,0.00
2007,12,25,00,12,0.00
2007,12,25,00,13,0.00
2007,12,25,00,14,0.00
2007,12,25,00,15,0.00
2007,12,25,00,16,0.00
2007,12,25,00,17,0.00
2007,12,25,00,18,0.00
2007,12,25,00,19,0.00
2007,12,25,00,20,0.00
2007,12,25,00,21,0.00
2007,12,25,00,22,0.00
2007,12,25,00,23,0.00
2007,12,25,00,24,0.00
2007,12,25,00,25,0.00
2007,12,25,00,26,0.00
2007,12,25,00,27,0.00
2007,12,25,00,28,0.00
2007,12,25,00,29,0.00
2007,12,25,00,30,0.00
2007,12,25,00,31,0.00
2007,12,25,00,32,0.00
2007,12,25,00,33,0.00
2007,12,25,00,34,0.00
2007,12,25,00,35,0.00
2007,12,25,00,36,0.00
2007,12,25,00,37,0.00
2007,12,25,00,38,0.00
2007,12,25,00,39,0.00
2007,12,25,00,40,0.00
2007,12,25,00,41,0.00
2007,12,25,00,42,0.00
2007,12,25,00,43,0.00
2007,12,25,00,44,0.00
2007,12,25,00,45,0.00
2007,12,25,00,46,0.00
2007,12,25,00,47,0.00
2007,12,25,00,48,0.00
2007,12,25,00,49,0.00
2007,12,25,00,50,0.00
2007,12,25,00,51,0.00
2007,12,25,00,52,0.00
2007,12,25,00,53,0.00
2007,12,25,00,54,0.00
2007,12,25,00,55,0.00
2007,12,25,00,56,0.00
2007,12,25,00,57,0.00
2007,12,25,00,58,0.00
2007,12,25,00,59,0.00
2007,12,25,01,00,0.00
2007,12,25,01,01,0.00
2007,12,25,01,02,0.00
2007,12,25,01,03,0.00
2007,12,25,01,04,0.00
2007,12,25,01,05,0.00
2007,12,25,01,06,0.00
2007,12,25,01,07,0.00
2007,12,25,01,08,0.00
2007,12,25,01,09,0.00
2007,12,25,01,10,0.00
2007,12,25,01,11,0.00
2007,12,25,01,12,0.00
2007,12,25,01,13,0.00
2007,12,25,01,14,0.00
2007,12,25,01,15,0.00
2007,12,25,01,16,0.00
2007,12,25,01,17,0.00
2007,12,25,01,18,0.00
2007,12,25,01,19,0.00
2007,12,25,01,20,0.00
2007,12,25,01,21,0.00
2007,12,25,01,22,0.00
2007,12,25,01,23,0.00
2007,12,25,01,24,0.00
2007,12,25,01,25,0.00
2007,12,25,01,26,0.00
2007,12,25,01,27,0.00
2007,12,25,01,28,0.00
2007,12,25,01,29,0.00
2007,12,25,01,30,0.00
2007,12,25,01,31,0.00
2007,12,25,01,32,0.00
2007,12,25,01,33,0.00
2007,12,25,01,34,0.00
2007,12,25,01,35,0.00
2007,12,25,01,36,0.00
2007,12,25,01,37,0.00
2007,12,25,01,38,0.00
2007,12,25,01,39,0.00
2007,12,25,01,40,0.00
2007,12,25,01,41,0.00
2007,12,25,01,42,0.00
2007,12,25,01,43,0.00
2007,12,25,01,44,0.00
2007,12,25,01,45,0.00
2007,12,25,01,46,0.00
2007,12,25,01,47,0.00
2007,12,25,01,48,0.00
2007,12,25,01,49,0.00
2007,12,25,01,50,0.00
2007,12,25,01,51,0.00
2007,12,25,01,52,0.00
2007,12,25,01,53,0.00
2007,12,25,01,54,0.00
2007,12,25,01,55,0.00
2007,12,25,01,56,0.00
2007,12,25,01,57,0.00
2007,12,25,01,58,0.00
2007,12,25,01,59,0.00
2007,12,25,02,00,0.00
2007,12,25,02,01,0.00
2007,12,25,02,02,0.00
2007,12,25,02,03,0.00
2007,12,25,02,04,0.00
2007,12,25,02,05,0.00
2007,12,25,02,06,0.00
2007,12,25,02,07,0.00
2007,12,25,02,08,0.00
2007,12,25,02,09,0.00
2007,12,25,02,10,0.00
2007,12,25,02,11,0.00
2007,12,25,02,12,0.00
2007,12,25,02,13,0.00
2007,12,25,02,14,0.00
2007,12,25,02,15,0.00
2007,12,25,02,16,0.00
2007,12,25,02,17,0.00
2007,12,25,02,18,0.00
2007,12,25,02,19,0.00
2007,12,25,02,20,0.00
2007,12,25,02,21,0.00
2007,12,25,02,22,0.00
2007,12,25,02,23,0.00
2007,12,25,02,24,0.00
2007,12,25,02,25,0.00
2007,12,25,02,26,0.00
2007,12,25,02,27,0.00
2007,12,25,02,28,0.00
2007,12,25,02,29,0.00
2007,12,25,02,30,0.00
2007,12,25,02,31,0.00
2007,12,25,02,32,0.00
2007,12,25,02,33,0.00
2007,12,25,02,34,0.00
2007,12,25,02,35,0.00
2007,12,25,02,36,0.00
2007,12,25,02,37,0.00
2007,12,25,02,38,0.00
2007,12,25,02,39,0.00
2007,12,25,02,40,0.00
2007,12,25,02,41,0.00
2007,12,25,02,42,0.00
2007,12,25,02,43,0.00
2007,12,25,02,44,0.00
2007,12,25,02,45,0.00
2007,12,25,02,46,0.00
2007,12,25,02,47,0.00
2007,12,25,02,48,0.00
2007,12,25,02,49,0.00
2007,12,25,02,50,0.00
2007,12,25,02,51,0.00
2007,12,25,02,52,0.00
2007,12,25,02,53,0.00
2007,12,25,02,54,0.00
2007,12,25,02,55,0.00
2007,12,25,02,56,0.00
2007,12,25,02,57,0.00
2007,12,25,02,58,0.00
2007,12,25,02,59,0.00
2007,12,25,03,00,0.00
2007,12,25,03,01,0.00
2007,12,25,03,02,0.00
2007,12,25,03,03,0.00
2007,12,25,03,04,0.00
2007,12,25,03,05,0.00
2007,12,25,03,06,0.00
2007,12,25,03,07,0.00
2007,12,25,03,08,0.00
2007,12,25,03,09,0.00
2007,12,25,03,10,0.00
2007,12,25,03,11,0.00
2007,12,25,03,12,0.00
2007,12,25,03,13,0.00
2007,12,25,03,14,0.00
2007,12,25,03,15,0.00
2007,12,25,03,16,0.00
2007,12,25,03,17,0.00
2007,12,25,03,18,0.00
2007,12,25,03,19,0.00
2007,12,25,03,20,0.00
2007,12,25,03,21,0.00
2007,12,25,03,22,0.00
2007,12,25,03,23,0.00
2007,12,25,03,24,0.00
2007,12,25,03,25,0.00
2007,12,25,03,26,0.00
2007,12,25,03,27,0.00
2007,12,25,03,28,0.00
2007,12,25,03,29,0.00
2007,12,25,03,30,0.00
2007,12,25,03,31,0.00
2007,12,25,03,32,0.00
2007,12,25,03,33,0.00
2007,12,25,03,34,0.00
2007,12,25,03,35,0.00
2007,12,25,03,36,0.00
2007,12,25,03,37,0.00
2007,12,25,03,38,0.00
2007,12,25,03,39,0.00
2007,12,25,03,40,0.00
2007,12,25,03,41,0.00
2007,12,25,03,42,0.00
2007,12,25,03,43,0.00
2007,12,25,03,44,0.00
2007,12,25,03,45,0.00
2007,12,25,03,46,0.00
2007,12,25,03,47,0.00
2007,12,25,03,48,0.00
2007,12,25,03,49,0.00
2007,12,25,03,50,0.00
2007,12,25,03,51,0.00
2007,12,25,03,52,0.00
2007,12,25,03,53,0.00
2007,12,25,03,54,0.00
2007,12,25,03,55,0.00
2007,12,25,03,56,0.00
2007,12,25,03,57,0.00
2007,12,25,03,58,0.00
2007,12,25,03,59,0.00
2007,12,25,04,00,0.00
2007,12,25,04,01,0.00
2007,12,25,04,02,0.00
2007,12,25,04,03,0.00
2007,12,25,04,04,0.00
2007,12,25,04,05,0.00
2007,12,25,04,06,0.00
2007,12,25,04,07,0.00
2007,12,25,04,08,0.00
2007,12,25,04,09,0.00
2007,12,25,04,10,0.00
2007,12,25,04,11,0.00
2007,12,25,04,12,0.00
2007,12,25,04,13,0.00
2007,12,25,04,14,0.00
2007,12,25,04,15,0.00
2007,12,25,04,16,0.00
2007,12,25,04,17,0.00
2007,12,25,04,18,0.00
2007,12,25,04,19,0.00
2007,12,25,04,20,0.00
2007,12,25,04,21,0.00
2007,12,25,04,22,0.00
2007,12,25,04,23,0.00
2007,12,25,04,24,0.00
2007,12,25,04,25,0.00
2007,12,25,04,26,0.00
2007,12,25,04,27,0.00
2007,12,25,04,28,0.00
2007,12,25,04,29,0.00
2007,12,25,04,30,0.00
2007,12,25,04,31,0.00
2007,12,25,04,32,0.00
2007,12,25,04,33,0.00
2007,12,25,04,34,0.00
2007,12,25,04,35,0.00
2007,12,25,04,36,0.00
2007,12,25,04,37,0.00
2007,12,25,04,38,0.00
2007,12,25,04,39,0.00
2007,12,25,04,40,0.00
2007,12,25,04,41,0.00
2007,12,25,04,42,0.00
2007,12,25,04,43,0.00
2007,12,25,04,44,0.00
2007,12,25,04,45,0.00
2007,12,25,04,46,0.00
2007,12,25,04,47,0.00
2007,12,25,04,48,0.00
2007,12,25,04,49,0.00
2007,12,25,04,50,0.00
2007,12,25,04,51,0.00
2007,12,25,04,52,0.00
2007,12,25,04,53,0.00
2007,12,25,04,54,0.00
2007,12,25,04,55,0.00
2007,12,25,04,56,0.00
2007,12,25,04,57,0.00
2007,12,25,04,58,0.00
2007,12,25,04,59,0.00
2007,12,25,05,00,0.00
2007,12,25,05,01,0.00
2007,12,25,05,02,0.00
2007,12,25,05,03,0.00
2007,12,25,05,04,0.00
2007,12,25,05,05,0.00
2007,12,25,05,06,0.00
2007,12,25,05,07,0.00
2007,12,25,05,08,0.00
2007,12,25,05,09,0.00
2007,12,25,05,10,0.00
2007,12,25,05,11,0.00
2007,12,25,05,12,0.00
2007,12,25,05,13,0.00
2007,12,25,05,14,0.00
2007,12,25,05,15,0.00
2007,12,25,05,16,0.00
2007,12,25,05,17,0.00
2007,12,25,05,18,0.00
2007,12,25,05,19,0.00
2007,12,25,05,20,0.00
2007,12,25,05,21,0.00
2007,12,25,05,22,0.00
2007,12,25,05,23,0.00
2007,12,25,05,24,0.00
2007,12,25,05,25,0.00
2007,12,25,05,26,0.00
2007,12,25,05,27,0.00
2007,12,25,05,28,0.00
2007,12,25,05,29,0.00
2007,12,25,05,30,0.00
2007,12,25,05,31,0.00
2007,12,25,05,32,0.00
2007,12,25,05,33,0.00
2007,12,25,05,34,0.00
2007,12,25,05,35,0.00
2007,12,25,05,36,0.00
2007,12,25,05,37,0.00
2007,12,25,05,38,0.00
2007,12,25,05,39,0.00
2007,12,25,05,40,0.00
2007,12,25,05,41,0.00
2007,12,25,05,42,0.00
2007,12,25,05,43,0.00
2007,12,25,05,44,0.00
2007,12,25,05,45,0.00
2007,12,25,05,46,0.00
2007,12,25,05,47,0.00
2007,12,25,05,48,0.00
2007,12,25,05,49,0.00
2007,12,25,05,50,0.00
2007,12,25,05,51,0.00
2007,12,25,05,52,0.00
2007,12,25,05,53,0.00
2007,12,25,05,54,0.00
2007,12,25,05,55,0.00
2007,12,25,05,56,0.00
2007,12,25,05,57,0.00
2007,12,25,05,58,0.00
2007,12,25,05,59,0.00
2007,12,25,06,00,0.00
2007,12,25,06,01,0.00
2007,12,25,06,02,0.00
2007,12,25,06,03,0.00
2007,12,25,06,04,0.00
2007,12,25,06,05,0.00
2007,12,25,06,06,0.00
2007,12,25,06,07,0.00
2007,12,25,06,08,0.00
2007,12,25,06,09,0.00
2007,12,25,06,10,0.00
2007,12,25,06,11,0.00
2007,12,25,06,12,0.00
2007,12,25,06,13,0.00
2007,12,25,06,14,0.00
2007,12,25,06,15,0.00
2007,12,25,06,16,0.00
2007,12,25,06,17,0.00
2007,12,25,06,18,0.00
2007,12,25,06,19,0.00
2007,12,25,06,20,0.00
2007,12,25,06,21,0.00
2007,12,25,06,22,0.00
2007,12,25,06,23,0.00
2007,12,25,06,24,0.00
2007,12,25,06,25,0.00
2007,12,25,06,26,0.00
2007,12,25,06,27,0.00
2007,12,25,06,28,0.00
2007,12,25,06,29,0.00
2007,12,25,06,30,0.00
2007,12,25,06,31,0.00
2007,12,25,06,32,0.00
2007,12,25,06,33,0.00
2007,12,25,06,34,0.00
2007,12,25,06,35,0.00
2007,12,25,06,36,0.00
2007,12,25,06,37,0.00
2007,12,25,06,38,0.00
2007,12,25,06,39,0.00
2007,12,25,06,40,0.00
2007,12,25,06,41,0.00
2007,12,25,06,42,0.00
2007,12,25,06,43,0.00
2007,12,25,06,44,0.00
2007,12,25,06,45,0.00
2007,12,25,06,46,0.00
2007,12,25,06,47,0.00
2007,12,25,06,48,0.00
2007,12,25,06,49,0.00
2007,12,25,06,50,0.00
2007,12,25,06,51,0.00
2007,12,25,06,52,0.00
2007,12,25,06,53,0.00
2007,12,25,06,54,0.00
2007,12,25,06,55,0.00
2007,12,25,06,56,0.00
2007,12,25,06,57,0.00
2007,12,25,06,58,0.00
2007,12,25,06,59,0.00
2007,12,25,07,00,0.00
2007,12,25,07,01,0.00
2007,12,25,07,02,0.00
2007,12,25,07,03,0.00
2007,12,25,07,04,0.00
2007,12,25,07,05,0.00
2007,12,25,07,06,0.00
2007,12,25,07,07,0.00
2007,12,25,07,08,0.00
2007,12,25,07,09,0.00
2007,12,25,07,10,0.00
2007,12,25,07,11,0.00
2007,12,25,07,12,0.00
2007,12,25,07,13,0.00
2007,12,25,07,14,0.00
2007,12,25,07,15,0.00
2007,12,25,07,16,0.00
2007,12,25,07,17,0.00
2007,12,25,07,18,0.00
2007,12,25,07,19,0.00
2007,12,25,07,20,0.00
2007,12,25,07,21,0.00
2007,12,25,07,22,0.00
2007,12,25,07,23,0.00
2007,12,25,07,24,0.00
2007,12,25,07,25,0.00
2007,12,25,07,26,0.00
2007,12,25,07,27,0.00
2007,12,25,07,28,0.00
2007,12,25,07,29,0.00
2007,12,25,07,30,0.00
2007,12,25,07,31,0.00
2007,12,25,07,32,0.00
2007,12,25,07,33,0.00
2007,12,25,07,34,0.00
2007,12,25,07,35,0.00
2007,12,25,07,36,0.00
2007,12,25,07,37,0.00
2007,12,25,07,38,0.00
2007,12,25,07,39,0.00
2007,12,25,07,40,0.00
2007,12,25,07,41,0.00
2007,12,25,07,42,0.00
2007,12,25,07,43,0.00
2007,12,25,07,44,0.00
2007,12,25,07,45,0.00
2007,12,25,07,46,0.00
2007,12,25,07,47,0.00
2007,12,25,07,48,0.00
2007,12,25,07,49,0.00
2007,12,25,07,50,0.00
2007,12,25,07,51,0.00
2007,12,25,07,52,0.00
2007,12,25,07,53,0.00
2007,12,25,07,54,0.00
2007,12,25,07,55,0.00
2007,12,25,07,56,0.00
2007,12,25,07,57,0.00
2007,12,25,07,58,0.00
2007,12,25,07,59,0.00
2007,12,25,08,00,0.00
2007,12,25,08,01,0.00
2007,12,25,08,02,0.00
2007,12,25,08,03,0.00
2007,12,25,08,04,0.00
2007,12,25,08,05,0.00
2007,12,25,08,06,0.00
2007,12,25,08,07,0.00
2007,12,25,08,08,0.00
2007,12,25,08,09,0.00
2007,12,25,08,10,0.00
2007,12,25,08,11,0.00
2007,12,25,08,12,0.00
2007,12,25,08,13,0.00
2007,12,25,08,14,0.00
2007,12,25,08,15,0.00
2007,12,25,08,16,0.00
2007,12,25,08,17,0.00
2007,12,25,08,18,0.00
2007,12,25,08,19,0.00
2007,12,25,08,20,0.00
2007,12,25,08,21,0.00
2007,12,25,08,22,0.00
2007,12,25,08,23,0.00
2007,12,25,08,24,0.00
2007,12,25,08,25,0.00
2007,12,25,08,26,0.00
2007,12,25,08,27,0.00
2007,12,25,08,28,0.00
2007,12,25,08,29,0.00
2007,12,25,08,30,0.00
2007,12,25,08,31,0.00
2007,12,25,08,32,0.00
2007,12,25,08,33,0.00
2007,12,25,08,34,0.00
2007,12,25,08,35,0.00
2007,12,25,08,36,0.00
2007,12,25,08,37,0.00
2007,12,25,08,38,0.00
2007,12,25,08,39,0.00
2007,12,25,08,40,0.00
2007,12,25,08,41,4.70
2007,12,25,08,42,5.00
2007,12,25,08,43,5.00
2007,12,25,08,44,5.00
2007,12,25,08,45,5.00
2007,12,25,08,46,5.00
2007,12,25,08,47,5.00
2007,12,25,08,48,5.00
2007,12,25,08,49,5.30
2007,12,25,08,50,7.00
2007,12,25,08,51,7.00
2007,12,25,08,52,7.00
2007,12,25,08,53,7.00
2007,12,25,08,54,7.00
2007,12,25,08,55,7.00
2007,12,25,08,56,8.00
2007,12,25,08,57,9.00
2007,12,25,08,58,9.00
2007,12,25,08,59,9.00
2007,12,25,09,00,9.00
2007,12,25,09,01,10.20
2007,12,25,09,02,11.00
2007,12,25,09,03,11.00
2007,12,25,09,04,11.90
2007,12,25,09,05,12.00
2007,12,25,09,06,14.00
2007,12,25,09,07,14.00
2007,12,25,09,08,15.80
2007,12,25,09,09,16.00
2007,12,25,09,10,16.00
2007,12,25,09,11,16.00
2007,12,25,09,12,16.00
2007,12,25,09,13,16.00
2007,12,25,09,14,15.60
2007,12,25,09,15,14.00
2007,12,25,09,16,14.00
2007,12,25,09,17,14.00
2007,12,25,09,18,14.90
2007,12,25,09,19,16.00
2007,12,25,09,20,16.00
2007,12,25,09,21,16.00
2007,12,25,09,22,16.00
2007,12,25,09,23,16.00
2007,12,25,09,24,14.80
2007,12,25,09,25,14.00
2007,12,25,09,26,15.30
2007,12,25,09,27,16.00
2007,12,25,09,28,16.00
2007,12,25,09,29,18.00
2007,12,25,09,30,18.00
2007,12,25,09,31,18.00
2007,12,25,09,32,19.00
2007,12,25,09,33,19.00
2007,12,25,09,34,19.00
2007,12,25,09,35,19.00
2007,12,25,09,36,19.00
2007,12,25,09,37,19.00
2007,12,25,09,38,19.00
2007,12,25,09,39,18.60
2007,12,25,09,40,18.00
2007,12,25,09,41,17.30
2007,12,25,09,42,15.20
2007,12,25,09,43,14.00
2007,12,25,09,44,14.00
2007,12,25,09,45,14.00
2007,12,25,09,46,14.00
2007,12,25,09,47,12.50
2007,12,25,09,48,12.00
2007,12,25,09,49,12.00
2007,12,25,09,50,13.90
2007,12,25,09,51,14.00
2007,12,25,09,52,14.00
2007,12,25,09,53,14.00
2007,12,25,09,54,15.80
2007,12,25,09,55,16.00
2007,12,25,09,56,18.00
2007,12,25,09,57,18.00
2007,12,25,09,58,18.00
2007,12,25,09,59,18.00
2007,12,25,10,00,18.00
2007,12,25,10,01,18.00
2007,12,25,10,02,17.40
2007,12,25,10,03,16.00
2007,12,25,10,04,16.90
2007,12,25,10,05,18.00
2007,12,25,10,06,18.00
2007,12,25,10,07,18.00
2007,12,25,10,08,18.00
2007,12,25,10,09,16.90
2007,12,25,10,10,16.00
2007,12,25,10,11,16.00
2007,12,25,10,12,16.00
2007,12,25,10,13,16.00
2007,12,25,10,14,18.00
2007,12,25,10,15,18.00
2007,12,25,10,16,18.00
2007,12,25,10,17,18.00
2007,12,25,10,18,19.00
2007,12,25,10,19,18.00
2007,12,25,10,20,18.00
2007,12,25,10,21,18.00
2007,12,25,10,22,18.00
2007,12,25,10,23,18.00
2007,12,25,10,24,18.00
2007,12,25,10,25,18.00
2007,12,25,10,26,18.00
2007,12,25,10,27,18.00
2007,12,25,10,28,18.00
2007,12,25,10,29,18.60
2007,12,25,10,30,20.20
2007,12,25,10,31,21.00
2007,12,25,10,32,21.00
2007,12,25,10,33,22.50
2007,12,25,10,34,21.40
2007,12,25,10,35,19.20
2007,12,25,10,36,19.00
2007,12,25,10,37,19.00
2007,12,25,10,38,18.00
2007,12,25,10,39,16.30
2007,12,25,10,40,17.80
2007,12,25,10,41,18.00
2007,12,25,10,42,18.00
2007,12,25,10,43,18.10
2007,12,25,10,44,21.40
2007,12,25,10,45,23.40
2007,12,25,10,46,25.00
2007,12,25,10,47,25.00
2007,12,25,10,48,25.00
2007,12,25,10,49,24.10
2007,12,25,10,50,23.90
2007,12,25,10,51,24.00
2007,12,25,10,52,21.90
2007,12,25,10,53,21.00
2007,12,25,10,54,21.00
2007,12,25,10,55,22.50
2007,12,25,10,56,23.00
2007,12,25,10,57,24.60
2007,12,25,10,58,23.20
2007,12,25,10,59,21.10
2007,12,25,11,00,21.00
2007,12,25,11,01,21.00
2007,12,25,11,02,21.00
2007,12,25,11,03,23.00
2007,12,25,11,04,25.00
2007,12,25,11,05,26.00
2007,12,25,11,06,28.00
2007,12,25,11,07,28.30
2007,12,25,11,08,30.40
2007,12,25,11,09,32.20
2007,12,25,11,10,33.00
2007,12,25,11,11,33.00
2007,12,25,11,12,33.00
2007,12,25,11,13,33.00
2007,12,25,11,14,33.00
2007,12,25,11,15,34.10
2007,12,25,11,16,34.10
2007,12,25,11,17,34.40
2007,12,25,11,18,35.00
2007,12,25,11,19,35.00
2007,12,25,11,20,35.00
2007,12,25,11,21,33.20
2007,12,25,11,22,32.10
2007,12,25,11,23,30.00
2007,12,25,11,24,28.00
2007,12,25,11,25,28.00
2007,12,25,11,26,30.00
2007,12,25,11,27,30.00
2007,12,25,11,28,30.00
2007,12,25,11,29,30.00
2007,12,25,11,30,30.00
2007,12,25,11,31,30.40
2007,12,25,11,32,31.60
2007,12,25,11,33,30.00
2007,12,25,11,34,29.30
2007,12,25,11,35,28.00
2007,12,25,11,36,27.30
2007,12,25,11,37,25.50
2007,12,25,11,38,25.00
2007,12,25,11,39,25.60
2007,12,25,11,40,26.00
2007,12,25,11,41,26.00
2007,12,25,11,42,25.20
2007,12,25,11,43,27.40
2007,12,25,11,44,29.80
2007,12,25,11,45,30.00
2007,12,25,11,46,30.00
2007,12,25,11,47,30.00
2007,12,25,11,48,33.00
2007,12,25,11,49,33.00
2007,12,25,11,50,36.60
2007,12,25,11,51,35.00
2007,12,25,11,52,37.00
2007,12,25,11,53,36.80
2007,12,25,11,54,35.30
2007,12,25,11,55,36.60
2007,12,25,11,56,35.00
2007,12,25,11,57,34.30
2007,12,25,11,58,32.00
2007,12,25,11,59,31.30
2007,12,25,12,00,30.00
2007,12,25,12,01,29.20
2007,12,25,12,02,28.00
2007,12,25,12,03,28.00
2007,12,25,12,04,28.00
2007,12,25,12,05,31.00
2007,12,25,12,06,34.30
2007,12,25,12,07,38.50
2007,12,25,12,08,39.70
2007,12,25,12,09,42.00
2007,12,25,12,10,46.00
2007,12,25,12,11,47.00
2007,12,25,12,12,48.80
2007,12,25,12,13,47.00
2007,12,25,12,14,43.90
2007,12,25,12,15,41.60
2007,12,25,12,16,38.80
2007,12,25,12,17,37.00
2007,12,25,12,18,37.00
2007,12,25,12,19,37.40
2007,12,25,12,20,39.30
2007,12,25,12,21,40.80
2007,12,25,12,22,42.00
2007,12,25,12,23,42.00
2007,12,25,12,24,42.00
2007,12,25,12,25,41.00
2007,12,25,12,26,41.30
2007,12,25,12,27,42.00
2007,12,25,12,28,43.50
2007,12,25,12,29,44.00
2007,12,25,12,30,46.00
2007,12,25,12,31,48.90
2007,12,25,12,32,50.50
2007,12,25,12,33,56.00
2007,12,25,12,34,59.40
2007,12,25,12,35,62.00
2007,12,25,12,36,62.90
2007,12,25,12,37,64.90
2007,12,25,12,38,65.50
2007,12,25,12,39,69.70
2007,12,25,12,40,74.80
2007,12,25,12,41,81.20
2007,12,25,12,42,90.60
2007,12,25,12,43,99.50
2007,12,25,12,44,104.40
2007,12,25,12,45,103.70
2007,12,25,12,46,100.20
2007,12,25,12,47,95.40
2007,12,25,12,48,89.90
2007,12,25,12,49,86.60
2007,12,25,12,50,82.30
2007,12,25,12,51,78.60
2007,12,25,12,52,77.00
2007,12,25,12,53,76.10
2007,12,25,12,54,74.10
2007,12,25,12,55,77.00
2007,12,25,12,56,76.20
2007,12,25,12,57,79.00
2007,12,25,12,58,79.00
2007,12,25,12,59,80.80
2007,12,25,13,00,79.00
2007,12,25,13,01,79.20
2007,12,25,13,02,84.20
2007,12,25,13,03,86.00
2007,12,25,13,04,85.20
2007,12,25,13,05,83.00
2007,12,25,13,06,84.10
2007,12,25,13,07,86.80
2007,12,25,13,08,89.30
2007,12,25,13,09,93.00
2007,12,25,13,10,100.10
2007,12,25,13,11,104.60
2007,12,25,13,12,103.40
2007,12,25,13,13,99.20
2007,12,25,13,14,97.20
2007,12,25,13,15,95.40
2007,12,25,13,16,95.00
2007,12,25,13,17,99.40
2007,12,25,13,18,107.00
2007,12,25,13,19,113.00
2007,12,25,13,20,116.00
2007,12,25,13,21,120.00
2007,12,25,13,22,130.80
2007,12,25,13,23,134.00
2007,12,25,13,24,137.20
2007,12,25,13,25,141.70
2007,12,25,13,26,138.30
2007,12,25,13,27,134.40
2007,12,25,13,28,139.10
2007,12,25,13,29,147.90
2007,12,25,13,30,155.00
2007,12,25,13,31,155.40
2007,12,25,13,32,154.60
2007,12,25,13,33,156.90
2007,12,25,13,34,167.60
2007,12,25,13,35,169.70
2007,12,25,13,36,165.70
2007,12,25,13,37,157.80
2007,12,25,13,38,149.80
2007,12,25,13,39,142.50
2007,12,25,13,40,142.00
2007,12,25,13,41,155.50
2007,12,25,13,42,153.00
2007,12,25,13,43,135.00
2007,12,25,13,44,130.70
2007,12,25,13,45,135.00
2007,12,25,13,46,141.00
2007,12,25,13,47,143.60
2007,12,25,13,48,135.90
2007,12,25,13,49,126.10
2007,12,25,13,50,117.10
2007,12,25,13,51,112.70
2007,12,25,13,52,107.50
2007,12,25,13,53,105.10
2007,12,25,13,54,107.90
2007,12,25,13,55,107.00
2007,12,25,13,56,101.30
2007,12,25,13,57,97.50
2007,12,25,13,58,102.00
2007,12,25,13,59,105.00
2007,12,25,14,00,106.50
2007,12,25,14,01,109.40
2007,12,25,14,02,113.00
2007,12,25,14,03,117.80
2007,12,25,14,04,121.00
2007,12,25,14,05,120.00
2007,12,25,14,06,121.00
2007,12,25,14,07,128.80
2007,12,25,14,08,132.00
2007,12,25,14,09,132.00
2007,12,25,14,10,135.00
2007,12,25,14,11,135.30
2007,12,25,14,12,137.00
2007,12,25,14,13,137.00
2007,12,25,14,14,138.20
2007,12,25,14,15,141.30
2007,12,25,14,16,142.00
2007,12,25,14,17,141.60
2007,12,25,14,18,139.00
2007,12,25,14,19,133.10
2007,12,25,14,20,131.20
2007,12,25,14,21,133.90
2007,12,25,14,22,137.80
2007,12,25,14,23,132.20
2007,12,25,14,24,125.90
2007,12,25,14,25,114.50
2007,12,25,14,26,104.60
2007,12,25,14,27,95.60
2007,12,25,14,28,91.00
2007,12,25,14,29,90.20
2007,12,25,14,30,88.00
2007,12,25,14,31,86.00
2007,12,25,14,32,76.00
2007,12,25,14,33,71.70
2007,12,25,14,34,64.60
2007,12,25,14,35,60.80
2007,12,25,14,36,53.20
2007,12,25,14,37,50.40
2007,12,25,14,38,47.90
2007,12,25,14,39,43.40
2007,12,25,14,40,40.00
2007,12,25,14,41,39.50
2007,12,25,14,42,39.40
2007,12,25,14,43,38.10
2007,12,25,14,44,37.00
2007,12,25,14,45,35.90
2007,12,25,14,46,36.50
2007,12,25,14,47,37.00
2007,12,25,14,48,35.70
2007,12,25,14,49,35.00
2007,12,25,14,50,36.90
2007,12,25,14,51,33.00
2007,12,25,14,52,32.00
2007,12,25,14,53,32.00
2007,12,25,14,54,30.00
2007,12,25,14,55,30.00
2007,12,25,14,56,32.00
2007,12,25,14,57,31.60
2007,12,25,14,58,28.00
2007,12,25,14,59,27.60
2007,12,25,15,00,26.80
2007,12,25,15,01,30.00
2007,12,25,15,02,29.20
2007,12,25,15,03,28.60
2007,12,25,15,04,29.20
2007,12,25,15,05,29.10
2007,12,25,15,06,30.00
2007,12,25,15,07,30.00
2007,12,25,15,08,30.00
2007,12,25,15,09,30.00
2007,12,25,15,10,28.80
2007,12,25,15,11,28.00
2007,12,25,15,12,28.00
2007,12,25,15,13,26.00
2007,12,25,15,14,25.00
2007,12,25,15,15,25.00
2007,12,25,15,16,25.00
2007,12,25,15,17,23.00
2007,12,25,15,18,22.90
2007,12,25,15,19,21.00
2007,12,25,15,20,21.00
2007,12,25,15,21,21.00
2007,12,25,15,22,21.00
2007,12,25,15,23,21.00
2007,12,25,15,24,21.00
2007,12,25,15,25,21.90
2007,12,25,15,26,23.00
2007,12,25,15,27,23.00
2007,12,25,15,28,23.00
2007,12,25,15,29,23.00
2007,12,25,15,30,24.30
2007,12,25,15,31,25.00
2007,12,25,15,32,25.00
2007,12,25,15,33,25.00
2007,12,25,15,34,25.00
2007,12,25,15,35,25.00
2007,12,25,15,36,25.00
2007,12,25,15,37,23.00
2007,12,25,15,38,21.00
2007,12,25,15,39,19.00
2007,12,25,15,40,18.00
2007,12,25,15,41,15.90
2007,12,25,15,42,13.90
2007,12,25,15,43,12.00
2007,12,25,15,44,11.80
2007,12,25,15,45,11.00
2007,12,25,15,46,10.40
2007,12,25,15,47,9.00
2007,12,25,15,48,9.00
2007,12,25,15,49,9.00
2007,12,25,15,50,10.00
2007,12,25,15,51,9.90
2007,12,25,15,52,9.00
2007,12,25,15,53,9.00
2007,12,25,15,54,9.00
2007,12,25,15,55,10.50
2007,12,25,15,56,11.00
2007,12,25,15,57,11.00
2007,12,25,15,58,11.00
2007,12,25,15,59,11.00
2007,12,25,16,00,11.00
2007,12,25,16,01,11.00
2007,12,25,16,02,11.90
2007,12,25,16,03,12.00
2007,12,25,16,04,12.00
2007,12,25,16,05,12.00
2007,12,25,16,06,12.00
2007,12,25,16,07,11.80
2007,12,25,16,08,11.20
2007,12,25,16,09,11.70
2007,12,25,16,10,11.00
2007,12,25,16,11,11.00
2007,12,25,16,12,11.00
2007,12,25,16,13,11.00
2007,12,25,16,14,11.00
2007,12,25,16,15,9.80
2007,12,25,16,16,9.00
2007,12,25,16,17,7.90
2007,12,25,16,18,7.00
2007,12,25,16,19,7.00
2007,12,25,16,20,7.00
2007,12,25,16,21,5.10
2007,12,25,16,22,5.00
2007,12,25,16,23,5.00
2007,12,25,16,24,0.00
2007,12,25,16,25,0.00
2007,12,25,16,26,0.00
2007,12,25,16,27,0.00
2007,12,25,16,28,0.00
2007,12,25,16,29,0.00
2007,12,25,16,30,0.00
2007,12,25,16,31,0.00
2007,12,25,16,32,0.00
2007,12,25,16,33,0.00
2007,12,25,16,34,0.00
2007,12,25,16,35,0.00
2007,12,25,16,36,0.00
2007,12,25,16,37,0.00
2007,12,25,16,38,0.00
2007,12,25,16,39,0.00
2007,12,25,16,40,0.00
2007,12,25,16,41,0.00
2007,12,25,16,42,0.00
2007,12,25,16,43,0.00
2007,12,25,16,44,0.00
2007,12,25,16,45,0.00
2007,12,25,16,46,0.00
2007,12,25,16,47,0.00
2007,12,25,16,48,0.00
2007,12,25,16,49,0.00
2007,12,25,16,50,0.00
2007,12,25,16,51,0.00
2007,12,25,16,52,0.00
2007,12,25,16,53,0.00
2007,12,25,16,54,0.00
2007,12,25,16,55,0.00
2007,12,25,16,56,0.00
2007,12,25,16,57,0.00
2007,12,25,16,58,0.00
2007,12,25,16,59,0.00
2007,12,25,17,00,0.00
2007,12,25,17,01,0.00
2007,12,25,17,02,0.00
2007,12,25,17,03,0.00
2007,12,25,17,04,0.00
2007,12,25,17,05,0.00
2007,12,25,17,06,0.00
2007,12,25,17,07,0.00
2007,12,25,17,08,0.00
2007,12,25,17,09,0.00
2007,12,25,17,10,0.00
2007,12,25,17,11,0.00
2007,12,25,17,12,0.00
2007,12,25,17,13,0.00
2007,12,25,17,14,0.00
2007,12,25,17,15,0.00
2007,12,25,17,16,0.00
2007,12,25,17,17,0.00
2007,12,25,17,18,0.00
2007,12,25,17,19,0.00
2007,12,25,17,20,0.00
2007,12,25,17,21,0.00
2007,12,25,17,22,0.00
2007,12,25,17,23,0.00
2007,12,25,17,24,0.00
2007,12,25,17,25,0.00
2007,12,25,17,26,0.00
2007,12,25,17,27,0.00
2007,12,25,17,28,0.00
2007,12,25,17,29,0.00
2007,12,25,17,30,0.00
2007,12,25,17,31,0.00
2007,12,25,17,32,0.00
2007,12,25,17,33,0.00
2007,12,25,17,34,0.00
2007,12,25,17,35,0.00
2007,12,25,17,36,0.00
2007,12,25,17,37,0.00
2007,12,25,17,38,0.00
2007,12,25,17,39,0.00
2007,12,25,17,40,0.00
2007,12,25,17,41,0.00
2007,12,25,17,42,0.00
2007,12,25,17,43,0.00