Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,28,00,00,6.50
2013,03,28,00,01,6.50
2013,03,28,00,02,6.50
2013,03,28,00,03,6.60
2013,03,28,00,04,6.50
2013,03,28,00,05,6.60
2013,03,28,00,06,6.60
2013,03,28,00,07,6.60
2013,03,28,00,08,6.60
2013,03,28,00,09,6.60
2013,03,28,00,10,6.60
2013,03,28,00,11,6.60
2013,03,28,00,12,6.60
2013,03,28,00,13,6.60
2013,03,28,00,14,6.60
2013,03,28,00,15,6.60
2013,03,28,00,16,6.60
2013,03,28,00,17,6.60
2013,03,28,00,18,6.60
2013,03,28,00,19,6.60
2013,03,28,00,20,6.60
2013,03,28,00,21,6.60
2013,03,28,00,22,6.60
2013,03,28,00,23,6.60
2013,03,28,00,24,6.60
2013,03,28,00,25,6.60
2013,03,28,00,26,6.60
2013,03,28,00,27,6.60
2013,03,28,00,28,6.60
2013,03,28,00,29,6.60
2013,03,28,00,30,6.60
2013,03,28,00,31,6.60
2013,03,28,00,32,6.60
2013,03,28,00,33,6.50
2013,03,28,00,34,6.50
2013,03,28,00,35,6.50
2013,03,28,00,36,6.50
2013,03,28,00,37,6.50
2013,03,28,00,38,6.50
2013,03,28,00,39,6.50
2013,03,28,00,40,6.50
2013,03,28,00,41,6.50
2013,03,28,00,42,6.50
2013,03,28,00,43,6.50
2013,03,28,00,44,6.50
2013,03,28,00,45,6.50
2013,03,28,00,46,6.50
2013,03,28,00,47,6.50
2013,03,28,00,48,6.50
2013,03,28,00,49,6.50
2013,03,28,00,50,6.50
2013,03,28,00,51,6.50
2013,03,28,00,52,6.50
2013,03,28,00,53,6.50
2013,03,28,00,54,6.50
2013,03,28,00,55,6.50
2013,03,28,00,56,6.50
2013,03,28,00,57,6.50
2013,03,28,00,58,6.50
2013,03,28,00,59,6.50
2013,03,28,01,00,6.50
2013,03,28,01,01,6.50
2013,03,28,01,02,6.40
2013,03,28,01,03,6.40
2013,03,28,01,04,6.40
2013,03,28,01,05,6.40
2013,03,28,01,06,6.40
2013,03,28,01,07,6.40
2013,03,28,01,08,6.40
2013,03,28,01,09,6.40
2013,03,28,01,10,6.40
2013,03,28,01,11,6.40
2013,03,28,01,12,6.40
2013,03,28,01,13,6.40
2013,03,28,01,14,6.40
2013,03,28,01,15,6.40
2013,03,28,01,16,6.40
2013,03,28,01,17,6.40
2013,03,28,01,18,6.40
2013,03,28,01,19,6.40
2013,03,28,01,20,6.40
2013,03,28,01,21,6.40
2013,03,28,01,22,6.40
2013,03,28,01,23,6.40
2013,03,28,01,24,6.30
2013,03,28,01,25,6.30
2013,03,28,01,26,6.40
2013,03,28,01,27,6.40
2013,03,28,01,28,6.40
2013,03,28,01,29,6.40
2013,03,28,01,30,6.40
2013,03,28,01,31,6.40
2013,03,28,01,32,6.40
2013,03,28,01,33,6.40
2013,03,28,01,34,6.40
2013,03,28,01,35,6.40
2013,03,28,01,36,6.40
2013,03,28,01,37,6.40
2013,03,28,01,38,6.40
2013,03,28,01,39,6.40
2013,03,28,01,40,6.30
2013,03,28,01,41,6.30
2013,03,28,01,42,6.30
2013,03,28,01,43,6.40
2013,03,28,01,44,6.40
2013,03,28,01,45,6.40
2013,03,28,01,46,6.40
2013,03,28,01,47,6.40
2013,03,28,01,48,6.30
2013,03,28,01,49,6.30
2013,03,28,01,50,6.30
2013,03,28,01,51,6.30
2013,03,28,01,52,6.30
2013,03,28,01,53,6.30
2013,03,28,01,54,6.30
2013,03,28,01,55,6.30
2013,03,28,01,56,6.30
2013,03,28,01,57,6.30
2013,03,28,01,58,6.30
2013,03,28,01,59,6.30
2013,03,28,02,00,6.30
2013,03,28,02,01,6.30
2013,03,28,02,02,6.30
2013,03,28,02,03,6.30
2013,03,28,02,04,6.30
2013,03,28,02,05,6.30
2013,03,28,02,06,6.30
2013,03,28,02,07,6.30
2013,03,28,02,08,6.30
2013,03,28,02,09,6.30
2013,03,28,02,10,6.30
2013,03,28,02,11,6.30
2013,03,28,02,12,6.30
2013,03,28,02,13,6.30
2013,03,28,02,14,6.30
2013,03,28,02,15,6.30
2013,03,28,02,16,6.30
2013,03,28,02,17,6.30
2013,03,28,02,18,6.30
2013,03,28,02,19,6.30
2013,03,28,02,20,6.30
2013,03,28,02,21,6.30
2013,03,28,02,22,6.30
2013,03,28,02,23,6.30
2013,03,28,02,24,6.30
2013,03,28,02,25,6.30
2013,03,28,02,26,6.40
2013,03,28,02,27,6.40
2013,03,28,02,28,6.40
2013,03,28,02,29,6.40
2013,03,28,02,30,6.50
2013,03,28,02,31,6.50
2013,03,28,02,32,6.50
2013,03,28,02,33,6.60
2013,03,28,02,34,6.60
2013,03,28,02,35,6.60
2013,03,28,02,36,6.60
2013,03,28,02,37,6.60
2013,03,28,02,38,6.60
2013,03,28,02,39,6.70
2013,03,28,02,40,6.70
2013,03,28,02,41,6.70
2013,03,28,02,42,6.70
2013,03,28,02,43,6.70
2013,03,28,02,44,6.70
2013,03,28,02,45,6.70
2013,03,28,02,46,6.80
2013,03,28,02,47,6.80
2013,03,28,02,48,6.80
2013,03,28,02,49,6.80
2013,03,28,02,50,6.80
2013,03,28,02,51,6.80
2013,03,28,02,52,6.80
2013,03,28,02,53,6.80
2013,03,28,02,54,6.80
2013,03,28,02,55,6.80
2013,03,28,02,56,6.80
2013,03,28,02,57,6.80
2013,03,28,02,58,6.80
2013,03,28,02,59,6.80
2013,03,28,03,00,6.80
2013,03,28,03,01,6.80
2013,03,28,03,02,6.80
2013,03,28,03,03,6.80
2013,03,28,03,04,6.80
2013,03,28,03,05,6.80
2013,03,28,03,06,6.80
2013,03,28,03,07,6.80
2013,03,28,03,08,6.70
2013,03,28,03,09,6.70
2013,03,28,03,10,6.70
2013,03,28,03,11,6.70
2013,03,28,03,12,6.70
2013,03,28,03,13,6.70
2013,03,28,03,14,6.70
2013,03,28,03,15,6.70
2013,03,28,03,16,6.70
2013,03,28,03,17,6.70
2013,03,28,03,18,6.70
2013,03,28,03,19,6.70
2013,03,28,03,20,6.70
2013,03,28,03,21,6.70
2013,03,28,03,22,6.70
2013,03,28,03,23,6.70
2013,03,28,03,24,6.70
2013,03,28,03,25,6.70
2013,03,28,03,26,6.80
2013,03,28,03,27,6.80
2013,03,28,03,28,6.80
2013,03,28,03,29,6.80
2013,03,28,03,30,6.80
2013,03,28,03,31,6.80
2013,03,28,03,32,6.80
2013,03,28,03,33,6.80
2013,03,28,03,34,6.80
2013,03,28,03,35,6.80
2013,03,28,03,36,6.90
2013,03,28,03,37,6.90
2013,03,28,03,38,6.90
2013,03,28,03,39,6.90
2013,03,28,03,40,6.90
2013,03,28,03,41,6.90
2013,03,28,03,42,6.90
2013,03,28,03,43,6.90
2013,03,28,03,44,6.90
2013,03,28,03,45,6.80
2013,03,28,03,46,6.80
2013,03,28,03,47,6.80
2013,03,28,03,48,6.80
2013,03,28,03,49,6.80
2013,03,28,03,50,6.80
2013,03,28,03,51,6.80
2013,03,28,03,52,6.80
2013,03,28,03,53,6.80
2013,03,28,03,54,6.70
2013,03,28,03,55,6.70
2013,03,28,03,56,6.70
2013,03,28,03,57,6.70
2013,03,28,03,58,6.70
2013,03,28,03,59,6.70
2013,03,28,04,00,6.70
2013,03,28,04,01,6.60
2013,03,28,04,02,6.60
2013,03,28,04,03,6.60
2013,03,28,04,04,6.60
2013,03,28,04,05,6.50
2013,03,28,04,06,6.50
2013,03,28,04,07,6.40
2013,03,28,04,08,6.40
2013,03,28,04,09,6.40
2013,03,28,04,10,6.40
2013,03,28,04,11,6.30
2013,03,28,04,12,6.30
2013,03,28,04,13,6.30
2013,03,28,04,14,6.30
2013,03,28,04,15,6.20
2013,03,28,04,16,6.20
2013,03,28,04,17,6.20
2013,03,28,04,18,6.20
2013,03,28,04,19,6.20
2013,03,28,04,20,6.20
2013,03,28,04,21,6.10
2013,03,28,04,22,6.10
2013,03,28,04,23,6.10
2013,03,28,04,24,6.10
2013,03,28,04,25,6.10
2013,03,28,04,26,6.00
2013,03,28,04,27,6.00
2013,03,28,04,28,6.00
2013,03,28,04,29,6.00
2013,03,28,04,30,6.00
2013,03,28,04,31,6.00
2013,03,28,04,32,6.00
2013,03,28,04,33,5.90
2013,03,28,04,34,5.90
2013,03,28,04,35,5.90
2013,03,28,04,36,5.90
2013,03,28,04,37,5.90
2013,03,28,04,38,5.90
2013,03,28,04,39,5.80
2013,03,28,04,40,5.80
2013,03,28,04,41,5.80
2013,03,28,04,42,5.80
2013,03,28,04,43,5.70
2013,03,28,04,44,5.70
2013,03,28,04,45,5.70
2013,03,28,04,46,5.70
2013,03,28,04,47,5.70
2013,03,28,04,48,5.70
2013,03,28,04,49,5.70
2013,03,28,04,50,5.60
2013,03,28,04,51,5.60
2013,03,28,04,52,5.60
2013,03,28,04,53,5.60
2013,03,28,04,54,5.60
2013,03,28,04,55,5.50
2013,03,28,04,56,5.60
2013,03,28,04,57,5.60
2013,03,28,04,58,5.60
2013,03,28,04,59,5.60
2013,03,28,05,00,5.60
2013,03,28,05,01,5.60
2013,03,28,05,02,5.70
2013,03,28,05,03,5.70
2013,03,28,05,04,5.70
2013,03,28,05,05,5.70
2013,03,28,05,06,5.80
2013,03,28,05,07,5.80
2013,03,28,05,08,5.80
2013,03,28,05,09,5.80
2013,03,28,05,10,5.80
2013,03,28,05,11,5.80
2013,03,28,05,12,5.80
2013,03,28,05,13,5.70
2013,03,28,05,14,5.70
2013,03,28,05,15,5.70
2013,03,28,05,16,5.70
2013,03,28,05,17,5.70
2013,03,28,05,18,5.70
2013,03,28,05,19,5.70
2013,03,28,05,20,5.70
2013,03,28,05,21,5.70
2013,03,28,05,22,5.70
2013,03,28,05,23,5.70
2013,03,28,05,24,5.70
2013,03,28,05,25,5.70
2013,03,28,05,26,5.70
2013,03,28,05,27,5.80
2013,03,28,05,28,5.80
2013,03,28,05,29,5.80
2013,03,28,05,30,5.80
2013,03,28,05,31,5.80
2013,03,28,05,32,5.80
2013,03,28,05,33,5.80
2013,03,28,05,34,5.80
2013,03,28,05,35,5.80
2013,03,28,05,36,5.80
2013,03,28,05,37,5.80
2013,03,28,05,38,5.80
2013,03,28,05,39,5.80
2013,03,28,05,40,5.80
2013,03,28,05,41,5.80
2013,03,28,05,42,5.80
2013,03,28,05,43,5.80
2013,03,28,05,44,5.80
2013,03,28,05,45,5.80
2013,03,28,05,46,5.80
2013,03,28,05,47,5.80
2013,03,28,05,48,5.80
2013,03,28,05,49,5.70
2013,03,28,05,50,5.70
2013,03,28,05,51,5.70
2013,03,28,05,52,5.70
2013,03,28,05,53,5.70
2013,03,28,05,54,5.70
2013,03,28,05,55,5.70
2013,03,28,05,56,5.70
2013,03,28,05,57,5.70
2013,03,28,05,58,5.70
2013,03,28,05,59,5.80
2013,03,28,06,00,5.70
2013,03,28,06,01,5.70
2013,03,28,06,02,5.70
2013,03,28,06,03,5.70
2013,03,28,06,04,5.70
2013,03,28,06,05,5.70
2013,03,28,06,06,5.70
2013,03,28,06,07,5.70
2013,03,28,06,08,5.70
2013,03,28,06,09,5.70
2013,03,28,06,10,5.80
2013,03,28,06,11,5.80
2013,03,28,06,12,5.80
2013,03,28,06,13,5.80
2013,03,28,06,14,5.80
2013,03,28,06,15,5.80
2013,03,28,06,16,5.80
2013,03,28,06,17,5.80
2013,03,28,06,18,5.80
2013,03,28,06,19,5.80
2013,03,28,06,20,5.80
2013,03,28,06,21,5.80
2013,03,28,06,22,5.80
2013,03,28,06,23,5.80
2013,03,28,06,24,5.80
2013,03,28,06,25,5.80
2013,03,28,06,26,5.80
2013,03,28,06,27,5.80
2013,03,28,06,28,5.80
2013,03,28,06,29,5.80
2013,03,28,06,30,5.80
2013,03,28,06,31,5.80
2013,03,28,06,32,5.80
2013,03,28,06,33,5.80
2013,03,28,06,34,5.80
2013,03,28,06,35,5.80
2013,03,28,06,36,5.80
2013,03,28,06,37,5.70
2013,03,28,06,38,5.70
2013,03,28,06,39,5.70
2013,03,28,06,40,5.70
2013,03,28,06,41,5.70
2013,03,28,06,42,5.70
2013,03,28,06,43,5.60
2013,03,28,06,44,5.60
2013,03,28,06,45,5.60
2013,03,28,06,46,5.60
2013,03,28,06,47,5.70
2013,03,28,06,48,5.70
2013,03,28,06,49,5.70
2013,03,28,06,50,5.70
2013,03,28,06,51,5.70
2013,03,28,06,52,5.70
2013,03,28,06,53,5.70
2013,03,28,06,54,5.70
2013,03,28,06,55,5.70
2013,03,28,06,56,5.80
2013,03,28,06,57,5.80
2013,03,28,06,58,5.80
2013,03,28,06,59,5.80
2013,03,28,07,00,5.80
2013,03,28,07,01,5.80
2013,03,28,07,02,5.80
2013,03,28,07,03,5.80
2013,03,28,07,04,5.80
2013,03,28,07,05,5.80
2013,03,28,07,06,5.80
2013,03,28,07,07,5.80
2013,03,28,07,08,5.70
2013,03,28,07,09,5.70
2013,03,28,07,10,5.70
2013,03,28,07,11,5.70
2013,03,28,07,12,5.70
2013,03,28,07,13,5.70
2013,03,28,07,14,5.70
2013,03,28,07,15,5.70
2013,03,28,07,16,5.70
2013,03,28,07,17,5.70
2013,03,28,07,18,5.80
2013,03,28,07,19,5.80
2013,03,28,07,20,5.80
2013,03,28,07,21,5.80
2013,03,28,07,22,5.80
2013,03,28,07,23,5.80
2013,03,28,07,24,5.80
2013,03,28,07,25,5.80
2013,03,28,07,26,5.80
2013,03,28,07,27,5.80
2013,03,28,07,28,5.80
2013,03,28,07,29,5.80
2013,03,28,07,30,5.80
2013,03,28,07,31,5.80
2013,03,28,07,32,5.80
2013,03,28,07,33,5.80
2013,03,28,07,34,5.80
2013,03,28,07,35,5.80
2013,03,28,07,36,5.80
2013,03,28,07,37,5.90
2013,03,28,07,38,5.90
2013,03,28,07,39,5.90
2013,03,28,07,40,6.00
2013,03,28,07,41,6.00
2013,03,28,07,42,6.00
2013,03,28,07,43,6.10
2013,03,28,07,44,6.10
2013,03,28,07,45,6.10
2013,03,28,07,46,6.10
2013,03,28,07,47,6.20
2013,03,28,07,48,6.20
2013,03,28,07,49,6.20
2013,03,28,07,50,6.20
2013,03,28,07,51,6.20
2013,03,28,07,52,6.20
2013,03,28,07,53,6.20
2013,03,28,07,54,6.20
2013,03,28,07,55,6.20
2013,03,28,07,56,6.20
2013,03,28,07,57,6.20
2013,03,28,07,58,6.20
2013,03,28,07,59,6.20
2013,03,28,08,00,6.20
2013,03,28,08,01,6.20
2013,03,28,08,02,6.30
2013,03,28,08,03,6.30
2013,03,28,08,04,6.30
2013,03,28,08,05,6.30
2013,03,28,08,06,6.30
2013,03,28,08,07,6.30
2013,03,28,08,08,6.30
2013,03,28,08,09,6.30
2013,03,28,08,10,6.30
2013,03,28,08,11,6.30
2013,03,28,08,12,6.40
2013,03,28,08,13,6.40
2013,03,28,08,14,6.40
2013,03,28,08,15,6.40
2013,03,28,08,16,6.40
2013,03,28,08,17,6.50
2013,03,28,08,18,6.50
2013,03,28,08,19,6.50
2013,03,28,08,20,6.50
2013,03,28,08,21,6.50
2013,03,28,08,22,6.60
2013,03,28,08,23,6.60
2013,03,28,08,24,6.60
2013,03,28,08,25,6.60
2013,03,28,08,26,6.60
2013,03,28,08,27,6.60
2013,03,28,08,28,6.70
2013,03,28,08,29,6.70
2013,03,28,08,30,6.70
2013,03,28,08,31,6.70
2013,03,28,08,32,6.70
2013,03,28,08,33,6.80
2013,03,28,08,34,6.80
2013,03,28,08,35,6.80
2013,03,28,08,36,6.80
2013,03,28,08,37,6.80
2013,03,28,08,38,6.90
2013,03,28,08,39,6.90
2013,03,28,08,40,6.90
2013,03,28,08,41,6.90
2013,03,28,08,42,6.90
2013,03,28,08,43,6.90
2013,03,28,08,44,7.00
2013,03,28,08,45,7.00
2013,03,28,08,46,7.00
2013,03,28,08,47,7.00
2013,03,28,08,48,7.00
2013,03,28,08,49,7.00
2013,03,28,08,50,7.10
2013,03,28,08,51,7.10
2013,03,28,08,52,7.10
2013,03,28,08,53,7.10
2013,03,28,08,54,7.20
2013,03,28,08,55,7.20
2013,03,28,08,56,7.20
2013,03,28,08,57,7.20
2013,03,28,08,58,7.30
2013,03,28,08,59,7.30
2013,03,28,09,00,7.30
2013,03,28,09,01,7.30
2013,03,28,09,02,7.30
2013,03,28,09,03,7.30
2013,03,28,09,04,7.30
2013,03,28,09,05,7.30
2013,03,28,09,06,7.30
2013,03,28,09,07,7.40
2013,03,28,09,08,7.40
2013,03,28,09,09,7.40
2013,03,28,09,10,7.40
2013,03,28,09,11,7.40
2013,03,28,09,12,7.40
2013,03,28,09,13,7.50
2013,03,28,09,14,7.50
2013,03,28,09,15,7.50
2013,03,28,09,16,7.60
2013,03,28,09,17,7.60
2013,03,28,09,18,7.60
2013,03,28,09,19,7.60
2013,03,28,09,20,7.70
2013,03,28,09,21,7.70
2013,03,28,09,22,7.70
2013,03,28,09,23,7.70
2013,03,28,09,24,7.80
2013,03,28,09,25,7.80
2013,03,28,09,26,7.80
2013,03,28,09,27,7.80
2013,03,28,09,28,7.70
2013,03,28,09,29,7.70
2013,03,28,09,30,7.70
2013,03,28,09,31,7.70
2013,03,28,09,32,7.70
2013,03,28,09,33,7.70
2013,03,28,09,34,7.60
2013,03,28,09,35,7.70
2013,03,28,09,36,7.70
2013,03,28,09,37,7.70
2013,03,28,09,38,7.70
2013,03,28,09,39,7.70
2013,03,28,09,40,7.70
2013,03,28,09,41,7.70
2013,03,28,09,42,7.70
2013,03,28,09,43,7.80
2013,03,28,09,44,7.80
2013,03,28,09,45,7.80
2013,03,28,09,46,7.80
2013,03,28,09,47,7.80
2013,03,28,09,48,7.80
2013,03,28,09,49,7.90
2013,03,28,09,50,7.90
2013,03,28,09,51,7.90
2013,03,28,09,52,8.00
2013,03,28,09,53,8.00
2013,03,28,09,54,8.10
2013,03,28,09,55,8.10
2013,03,28,09,56,8.10
2013,03,28,09,57,8.10
2013,03,28,09,58,8.20
2013,03,28,09,59,8.20
2013,03,28,10,00,8.20
2013,03,28,10,01,8.30
2013,03,28,10,02,8.30
2013,03,28,10,03,8.40
2013,03,28,10,04,8.40
2013,03,28,10,05,8.40
2013,03,28,10,06,8.40
2013,03,28,10,07,8.50
2013,03,28,10,08,8.50
2013,03,28,10,09,8.50
2013,03,28,10,10,8.60
2013,03,28,10,11,8.60
2013,03,28,10,12,8.60
2013,03,28,10,13,8.60
2013,03,28,10,14,8.60
2013,03,28,10,15,8.70
2013,03,28,10,16,8.70
2013,03,28,10,17,8.70
2013,03,28,10,18,8.60
2013,03,28,10,19,8.70
2013,03,28,10,20,8.70
2013,03,28,10,21,8.70
2013,03,28,10,22,8.70
2013,03,28,10,23,8.70
2013,03,28,10,24,8.70
2013,03,28,10,25,8.70
2013,03,28,10,26,8.70
2013,03,28,10,27,8.70
2013,03,28,10,28,8.70
2013,03,28,10,29,8.70
2013,03,28,10,30,8.70
2013,03,28,10,31,8.70
2013,03,28,10,32,8.70
2013,03,28,10,33,8.70
2013,03,28,10,34,8.70
2013,03,28,10,35,8.70
2013,03,28,10,36,8.80
2013,03,28,10,37,8.80
2013,03,28,10,38,8.80
2013,03,28,10,39,8.80
2013,03,28,10,40,8.80
2013,03,28,10,41,8.80
2013,03,28,10,42,8.80
2013,03,28,10,43,8.80
2013,03,28,10,44,8.80
2013,03,28,10,45,8.80
2013,03,28,10,46,8.80
2013,03,28,10,47,8.80
2013,03,28,10,48,8.80
2013,03,28,10,49,8.80
2013,03,28,10,50,8.80
2013,03,28,10,51,8.80
2013,03,28,10,52,8.80
2013,03,28,10,53,8.80
2013,03,28,10,54,8.80
2013,03,28,10,55,8.80
2013,03,28,10,56,8.90
2013,03,28,10,57,8.90
2013,03,28,10,58,8.90
2013,03,28,10,59,8.90
2013,03,28,11,00,8.90
2013,03,28,11,01,8.90
2013,03,28,11,02,8.90
2013,03,28,11,03,8.90
2013,03,28,11,04,9.00
2013,03,28,11,05,9.00
2013,03,28,11,06,9.00
2013,03,28,11,07,9.10
2013,03,28,11,08,9.10
2013,03,28,11,09,9.10
2013,03,28,11,10,9.20
2013,03,28,11,11,9.20
2013,03,28,11,12,9.30
2013,03,28,11,13,9.30
2013,03,28,11,14,9.40
2013,03,28,11,15,9.40
2013,03,28,11,16,9.40
2013,03,28,11,17,9.50
2013,03,28,11,18,9.50
2013,03,28,11,19,9.50
2013,03,28,11,20,9.60
2013,03,28,11,21,9.60
2013,03,28,11,22,9.60
2013,03,28,11,23,9.70
2013,03,28,11,24,9.70
2013,03,28,11,25,9.70
2013,03,28,11,26,9.80
2013,03,28,11,27,9.80
2013,03,28,11,28,9.80
2013,03,28,11,29,9.90
2013,03,28,11,30,9.90
2013,03,28,11,31,9.90
2013,03,28,11,32,9.90
2013,03,28,11,33,9.90
2013,03,28,11,34,9.90
2013,03,28,11,35,9.90
2013,03,28,11,36,9.90
2013,03,28,11,37,9.90
2013,03,28,11,38,9.90
2013,03,28,11,39,9.90
2013,03,28,11,40,9.90
2013,03,28,11,41,9.90
2013,03,28,11,42,9.90
2013,03,28,11,43,9.90
2013,03,28,11,44,9.90
2013,03,28,11,45,9.90
2013,03,28,11,46,9.90
2013,03,28,11,47,9.90
2013,03,28,11,48,9.90
2013,03,28,11,49,9.90
2013,03,28,11,50,9.90
2013,03,28,11,51,9.90
2013,03,28,11,52,9.90
2013,03,28,11,53,10.00
2013,03,28,11,54,10.00
2013,03,28,11,55,10.10
2013,03,28,11,56,10.20
2013,03,28,11,57,10.20
2013,03,28,11,58,10.30
2013,03,28,11,59,10.30
2013,03,28,12,00,10.30
2013,03,28,12,01,10.40
2013,03,28,12,02,10.40
2013,03,28,12,03,10.40
2013,03,28,12,04,10.40
2013,03,28,12,05,10.40
2013,03,28,12,06,10.50
2013,03,28,12,07,10.50
2013,03,28,12,08,10.50
2013,03,28,12,09,10.60
2013,03,28,12,10,10.60
2013,03,28,12,11,10.60
2013,03,28,12,12,10.60
2013,03,28,12,13,10.60
2013,03,28,12,14,10.60
2013,03,28,12,15,10.70
2013,03,28,12,16,10.80
2013,03,28,12,17,10.90
2013,03,28,12,18,11.00
2013,03,28,12,19,11.00
2013,03,28,12,20,11.10
2013,03,28,12,21,11.10
2013,03,28,12,22,11.10
2013,03,28,12,23,11.10
2013,03,28,12,24,11.10
2013,03,28,12,25,11.10
2013,03,28,12,26,11.20
2013,03,28,12,27,11.20
2013,03,28,12,28,11.30
2013,03,28,12,29,11.40
2013,03,28,12,30,11.40
2013,03,28,12,31,11.50
2013,03,28,12,32,11.50
2013,03,28,12,33,11.40
2013,03,28,12,34,11.40
2013,03,28,12,35,11.50
2013,03,28,12,36,11.50
2013,03,28,12,37,11.40
2013,03,28,12,38,11.30
2013,03,28,12,39,11.20
2013,03,28,12,40,11.20
2013,03,28,12,41,11.10
2013,03,28,12,42,11.10
2013,03,28,12,43,11.00
2013,03,28,12,44,11.00
2013,03,28,12,45,10.90
2013,03,28,12,46,10.90
2013,03,28,12,47,10.90
2013,03,28,12,48,10.80
2013,03,28,12,49,10.90
2013,03,28,12,50,11.00
2013,03,28,12,51,11.10
2013,03,28,12,52,11.20
2013,03,28,12,53,11.30
2013,03,28,12,54,11.40
2013,03,28,12,55,11.50
2013,03,28,12,56,11.60
2013,03,28,12,57,11.70
2013,03,28,12,58,11.80
2013,03,28,12,59,11.90
2013,03,28,13,00,12.00
2013,03,28,13,01,12.20
2013,03,28,13,02,12.30
2013,03,28,13,03,12.50
2013,03,28,13,04,12.60
2013,03,28,13,05,12.60
2013,03,28,13,06,12.50
2013,03,28,13,07,12.40
2013,03,28,13,08,12.30
2013,03,28,13,09,12.30
2013,03,28,13,10,12.20
2013,03,28,13,11,12.10
2013,03,28,13,12,12.00
2013,03,28,13,13,12.00
2013,03,28,13,14,12.00
2013,03,28,13,15,12.00
2013,03,28,13,16,12.00
2013,03,28,13,17,11.90
2013,03,28,13,18,11.90
2013,03,28,13,19,12.00
2013,03,28,13,20,12.00
2013,03,28,13,21,12.10
2013,03,28,13,22,12.10
2013,03,28,13,23,12.10
2013,03,28,13,24,12.10
2013,03,28,13,25,12.10
2013,03,28,13,26,12.10
2013,03,28,13,27,12.10
2013,03,28,13,28,12.00
2013,03,28,13,29,12.10
2013,03,28,13,30,12.10
2013,03,28,13,31,12.10
2013,03,28,13,32,12.10
2013,03,28,13,33,12.10
2013,03,28,13,34,12.10
2013,03,28,13,35,12.10
2013,03,28,13,36,12.10
2013,03,28,13,37,12.10
2013,03,28,13,38,12.10
2013,03,28,13,39,12.10
2013,03,28,13,40,12.20
2013,03,28,13,41,12.20
2013,03,28,13,42,12.30
2013,03,28,13,43,12.30
2013,03,28,13,44,12.30
2013,03,28,13,45,12.30
2013,03,28,13,46,12.30
2013,03,28,13,47,12.30
2013,03,28,13,48,12.30
2013,03,28,13,49,12.30
2013,03,28,13,50,12.30
2013,03,28,13,51,12.20
2013,03,28,13,52,12.20
2013,03,28,13,53,12.20
2013,03,28,13,54,12.20
2013,03,28,13,55,12.30
2013,03,28,13,56,12.30
2013,03,28,13,57,12.40
2013,03,28,13,58,12.40
2013,03,28,13,59,12.30
2013,03,28,14,00,12.30
2013,03,28,14,01,12.30
2013,03,28,14,02,12.30
2013,03,28,14,03,12.30
2013,03,28,14,04,12.30
2013,03,28,14,05,12.30
2013,03,28,14,06,12.30
2013,03,28,14,07,12.30
2013,03,28,14,08,12.30
2013,03,28,14,09,12.30
2013,03,28,14,10,12.30
2013,03,28,14,11,12.20
2013,03,28,14,12,12.20
2013,03,28,14,13,12.30
2013,03,28,14,14,12.30
2013,03,28,14,15,12.30
2013,03,28,14,16,12.40
2013,03,28,14,17,12.40
2013,03,28,14,18,12.50
2013,03,28,14,19,12.50
2013,03,28,14,20,12.60
2013,03,28,14,21,12.60
2013,03,28,14,22,12.60
2013,03,28,14,23,12.70
2013,03,28,14,24,12.70
2013,03,28,14,25,12.80
2013,03,28,14,26,12.80
2013,03,28,14,27,12.90
2013,03,28,14,28,13.00
2013,03,28,14,29,13.00
2013,03,28,14,30,13.00
2013,03,28,14,31,12.90
2013,03,28,14,32,12.90
2013,03,28,14,33,12.90
2013,03,28,14,34,13.10
2013,03,28,14,35,13.20
2013,03,28,14,36,13.30
2013,03,28,14,37,13.30
2013,03,28,14,38,13.30
2013,03,28,14,39,13.30
2013,03,28,14,40,13.30
2013,03,28,14,41,13.20
2013,03,28,14,42,13.20
2013,03,28,14,43,13.10
2013,03,28,14,44,13.00
2013,03,28,14,45,13.00
2013,03,28,14,46,13.00
2013,03,28,14,47,13.10
2013,03,28,14,48,13.20
2013,03,28,14,49,13.30
2013,03,28,14,50,13.20
2013,03,28,14,51,13.20
2013,03,28,14,52,13.20
2013,03,28,14,53,13.30
2013,03,28,14,54,13.40
2013,03,28,14,55,13.40
2013,03,28,14,56,13.40
2013,03,28,14,57,13.40
2013,03,28,14,58,13.30
2013,03,28,14,59,13.20
2013,03,28,15,00,13.10
2013,03,28,15,01,13.00
2013,03,28,15,02,12.90
2013,03,28,15,03,12.80
2013,03,28,15,04,12.80
2013,03,28,15,05,12.70
2013,03,28,15,06,12.60
2013,03,28,15,07,12.50
2013,03,28,15,08,12.50
2013,03,28,15,09,12.40
2013,03,28,15,10,12.40
2013,03,28,15,11,12.30
2013,03,28,15,12,12.40
2013,03,28,15,13,12.30
2013,03,28,15,14,12.30
2013,03,28,15,15,12.30
2013,03,28,15,16,12.30
2013,03,28,15,17,12.30
2013,03,28,15,18,12.20
2013,03,28,15,19,12.20
2013,03,28,15,20,12.20
2013,03,28,15,21,12.20
2013,03,28,15,22,12.30
2013,03,28,15,23,12.40
2013,03,28,15,24,12.40
2013,03,28,15,25,12.40
2013,03,28,15,26,12.40
2013,03,28,15,27,12.40
2013,03,28,15,28,12.40
2013,03,28,15,29,12.50
2013,03,28,15,30,12.50
2013,03,28,15,31,12.40
2013,03,28,15,32,12.30
2013,03,28,15,33,12.20
2013,03,28,15,34,12.10
2013,03,28,15,35,12.00
2013,03,28,15,36,11.90
2013,03,28,15,37,11.90
2013,03,28,15,38,11.80
2013,03,28,15,39,11.90
2013,03,28,15,40,11.90
2013,03,28,15,41,11.90
2013,03,28,15,42,12.00
2013,03,28,15,43,12.00
2013,03,28,15,44,12.00
2013,03,28,15,45,12.10
2013,03,28,15,46,12.10
2013,03,28,15,47,12.10
2013,03,28,15,48,12.00
2013,03,28,15,49,12.00
2013,03,28,15,50,12.10
2013,03,28,15,51,12.10
2013,03,28,15,52,12.20
2013,03,28,15,53,12.20
2013,03,28,15,54,12.10
2013,03,28,15,55,12.00
2013,03,28,15,56,11.90
2013,03,28,15,57,11.80
2013,03,28,15,58,11.70
2013,03,28,15,59,11.70
2013,03,28,16,00,11.60
2013,03,28,16,01,11.60
2013,03,28,16,02,11.50
2013,03,28,16,03,11.50
2013,03,28,16,04,11.40
2013,03,28,16,05,11.40
2013,03,28,16,06,11.30
2013,03,28,16,07,11.30
2013,03,28,16,08,11.20
2013,03,28,16,09,11.20
2013,03,28,16,10,11.20
2013,03,28,16,11,11.20
2013,03,28,16,12,11.10
2013,03,28,16,13,11.10
2013,03,28,16,14,11.10
2013,03,28,16,15,11.10
2013,03,28,16,16,11.20
2013,03,28,16,17,11.20
2013,03,28,16,18,11.20
2013,03,28,16,19,11.30
2013,03,28,16,20,11.40
2013,03,28,16,21,11.50
2013,03,28,16,22,11.50
2013,03,28,16,23,11.60
2013,03,28,16,24,11.70
2013,03,28,16,25,11.70
2013,03,28,16,26,11.80
2013,03,28,16,27,11.80
2013,03,28,16,28,11.90
2013,03,28,16,29,12.00
2013,03,28,16,30,12.10
2013,03,28,16,31,12.20
2013,03,28,16,32,12.20
2013,03,28,16,33,12.30
2013,03,28,16,34,12.30
2013,03,28,16,35,12.20
2013,03,28,16,36,12.10
2013,03,28,16,37,11.90
2013,03,28,16,38,11.80
2013,03,28,16,39,11.70
2013,03,28,16,40,11.60
2013,03,28,16,41,11.60
2013,03,28,16,42,11.60
2013,03,28,16,43,11.60
2013,03,28,16,44,11.50
2013,03,28,16,45,11.50
2013,03,28,16,46,11.50
2013,03,28,16,47,11.50
2013,03,28,16,48,11.60
2013,03,28,16,49,11.60
2013,03,28,16,50,11.70
2013,03,28,16,51,11.80
2013,03,28,16,52,11.80
2013,03,28,16,53,11.80
2013,03,28,16,54,11.70
2013,03,28,16,55,11.60
2013,03,28,16,56,11.50
2013,03,28,16,57,11.40
2013,03,28,16,58,11.30
2013,03,28,16,59,11.30
2013,03,28,17,00,11.30
2013,03,28,17,01,11.30
2013,03,28,17,02,11.40
2013,03,28,17,03,11.40
2013,03,28,17,04,11.50
2013,03,28,17,05,11.60
2013,03,28,17,06,11.70
2013,03,28,17,07,11.80
2013,03,28,17,08,11.80
2013,03,28,17,09,11.90
2013,03,28,17,10,11.90
2013,03,28,17,11,11.90
2013,03,28,17,12,11.90
2013,03,28,17,13,11.90
2013,03,28,17,14,11.90
2013,03,28,17,15,11.90
2013,03,28,17,16,11.90
2013,03,28,17,17,11.90
2013,03,28,17,18,11.90
2013,03,28,17,19,11.90
2013,03,28,17,20,11.90
2013,03,28,17,21,11.90
2013,03,28,17,22,11.90
2013,03,28,17,23,11.90
2013,03,28,17,24,11.90
2013,03,28,17,25,11.80
2013,03,28,17,26,11.80
2013,03,28,17,27,11.90
2013,03,28,17,28,11.90
2013,03,28,17,29,11.90
2013,03,28,17,30,11.90
2013,03,28,17,31,11.90
2013,03,28,17,32,11.90
2013,03,28,17,33,11.90
2013,03,28,17,34,11.90
2013,03,28,17,35,11.90
2013,03,28,17,36,11.90
2013,03,28,17,37,12.00
2013,03,28,17,38,12.00
2013,03,28,17,39,12.00
2013,03,28,17,40,11.90
2013,03,28,17,41,12.00
2013,03,28,17,42,12.00
2013,03,28,17,43,12.10
2013,03,28,17,44,12.10
2013,03,28,17,45,12.10
2013,03,28,17,46,12.10
2013,03,28,17,47,12.10
2013,03,28,17,48,12.10
2013,03,28,17,49,12.10
2013,03,28,17,50,12.10