Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,12,00,00,17.30
2009,09,12,00,01,17.20
2009,09,12,00,02,17.20
2009,09,12,00,03,17.20
2009,09,12,00,04,17.10
2009,09,12,00,05,17.10
2009,09,12,00,06,17.10
2009,09,12,00,07,17.00
2009,09,12,00,08,17.00
2009,09,12,00,09,17.00
2009,09,12,00,10,17.00
2009,09,12,00,11,16.90
2009,09,12,00,12,16.90
2009,09,12,00,13,16.90
2009,09,12,00,14,16.90
2009,09,12,00,15,16.90
2009,09,12,00,16,16.90
2009,09,12,00,17,16.90
2009,09,12,00,18,16.90
2009,09,12,00,19,16.90
2009,09,12,00,20,16.90
2009,09,12,00,21,16.90
2009,09,12,00,22,16.90
2009,09,12,00,23,16.80
2009,09,12,00,24,16.80
2009,09,12,00,25,16.80
2009,09,12,00,26,16.90
2009,09,12,00,27,16.90
2009,09,12,00,28,16.90
2009,09,12,00,29,16.90
2009,09,12,00,30,16.90
2009,09,12,00,31,17.00
2009,09,12,00,32,17.00
2009,09,12,00,33,16.90
2009,09,12,00,34,16.90
2009,09,12,00,35,16.90
2009,09,12,00,36,16.90
2009,09,12,00,37,16.90
2009,09,12,00,38,16.90
2009,09,12,00,39,16.90
2009,09,12,00,40,16.90
2009,09,12,00,41,16.80
2009,09,12,00,42,16.80
2009,09,12,00,43,16.80
2009,09,12,00,44,16.70
2009,09,12,00,45,16.70
2009,09,12,00,46,16.70
2009,09,12,00,47,16.70
2009,09,12,00,48,16.70
2009,09,12,00,49,16.60
2009,09,12,00,50,16.60
2009,09,12,00,51,16.60
2009,09,12,00,52,16.60
2009,09,12,00,53,16.40
2009,09,12,00,54,16.40
2009,09,12,00,55,16.40
2009,09,12,00,56,16.40
2009,09,12,00,57,16.40
2009,09,12,00,58,16.40
2009,09,12,00,59,16.40
2009,09,12,01,00,16.40
2009,09,12,01,01,16.40
2009,09,12,01,02,16.40
2009,09,12,01,03,16.40
2009,09,12,01,04,16.40
2009,09,12,01,05,16.40
2009,09,12,01,06,16.40
2009,09,12,01,07,16.40
2009,09,12,01,08,16.60
2009,09,12,01,09,16.60
2009,09,12,01,10,16.60
2009,09,12,01,11,16.60
2009,09,12,01,12,16.70
2009,09,12,01,13,16.70
2009,09,12,01,14,16.70
2009,09,12,01,15,16.70
2009,09,12,01,16,16.70
2009,09,12,01,17,16.70
2009,09,12,01,18,16.70
2009,09,12,01,19,16.70
2009,09,12,01,20,16.70
2009,09,12,01,21,16.70
2009,09,12,01,22,16.70
2009,09,12,01,23,16.70
2009,09,12,01,24,16.70
2009,09,12,01,25,16.70
2009,09,12,01,26,16.60
2009,09,12,01,27,16.60
2009,09,12,01,28,16.50
2009,09,12,01,29,16.40
2009,09,12,01,30,16.40
2009,09,12,01,31,16.50
2009,09,12,01,32,16.60
2009,09,12,01,33,16.60
2009,09,12,01,34,16.60
2009,09,12,01,35,16.70
2009,09,12,01,36,16.70
2009,09,12,01,37,16.70
2009,09,12,01,38,16.70
2009,09,12,01,39,16.70
2009,09,12,01,40,16.70
2009,09,12,01,41,16.70
2009,09,12,01,42,16.70
2009,09,12,01,43,16.70
2009,09,12,01,44,16.70
2009,09,12,01,45,16.70
2009,09,12,01,46,16.60
2009,09,12,01,47,16.60
2009,09,12,01,48,16.60
2009,09,12,01,49,16.60
2009,09,12,01,50,16.60
2009,09,12,01,51,16.60
2009,09,12,01,52,16.60
2009,09,12,01,53,16.60
2009,09,12,01,54,16.60
2009,09,12,01,55,16.60
2009,09,12,01,56,16.60
2009,09,12,01,57,16.60
2009,09,12,01,58,16.60
2009,09,12,01,59,16.60
2009,09,12,02,00,16.60
2009,09,12,02,01,16.60
2009,09,12,02,02,16.60
2009,09,12,02,03,16.60
2009,09,12,02,04,16.50
2009,09,12,02,05,16.40
2009,09,12,02,06,16.40
2009,09,12,02,07,16.40
2009,09,12,02,08,16.40
2009,09,12,02,09,16.30
2009,09,12,02,10,16.30
2009,09,12,02,11,16.20
2009,09,12,02,12,16.20
2009,09,12,02,13,16.10
2009,09,12,02,14,16.10
2009,09,12,02,15,16.10
2009,09,12,02,16,16.00
2009,09,12,02,17,15.90
2009,09,12,02,18,15.90
2009,09,12,02,19,15.90
2009,09,12,02,20,15.80
2009,09,12,02,21,15.80
2009,09,12,02,22,15.80
2009,09,12,02,23,15.80
2009,09,12,02,24,15.80
2009,09,12,02,25,15.70
2009,09,12,02,26,15.70
2009,09,12,02,27,15.60
2009,09,12,02,28,15.60
2009,09,12,02,29,15.60
2009,09,12,02,30,15.60
2009,09,12,02,31,15.50
2009,09,12,02,32,15.50
2009,09,12,02,33,15.50
2009,09,12,02,34,15.50
2009,09,12,02,35,15.50
2009,09,12,02,36,15.40
2009,09,12,02,37,15.40
2009,09,12,02,38,15.40
2009,09,12,02,39,15.40
2009,09,12,02,40,15.40
2009,09,12,02,41,15.40
2009,09,12,02,42,15.50
2009,09,12,02,43,15.50
2009,09,12,02,44,15.50
2009,09,12,02,45,15.60
2009,09,12,02,46,15.60
2009,09,12,02,47,15.70
2009,09,12,02,48,15.70
2009,09,12,02,49,15.80
2009,09,12,02,50,15.80
2009,09,12,02,51,15.80
2009,09,12,02,52,15.80
2009,09,12,02,53,15.80
2009,09,12,02,54,15.80
2009,09,12,02,55,15.90
2009,09,12,02,56,15.90
2009,09,12,02,57,15.90
2009,09,12,02,58,15.90
2009,09,12,02,59,15.90
2009,09,12,03,00,16.00
2009,09,12,03,01,16.10
2009,09,12,03,02,16.10
2009,09,12,03,03,16.10
2009,09,12,03,04,16.00
2009,09,12,03,05,15.90
2009,09,12,03,06,15.90
2009,09,12,03,07,15.90
2009,09,12,03,08,15.80
2009,09,12,03,09,15.80
2009,09,12,03,10,15.80
2009,09,12,03,11,15.80
2009,09,12,03,12,15.80
2009,09,12,03,13,15.80
2009,09,12,03,14,15.80
2009,09,12,03,15,15.70
2009,09,12,03,16,15.70
2009,09,12,03,17,15.70
2009,09,12,03,18,15.70
2009,09,12,03,19,15.60
2009,09,12,03,20,15.60
2009,09,12,03,21,15.60
2009,09,12,03,22,15.60
2009,09,12,03,23,15.50
2009,09,12,03,24,15.50
2009,09,12,03,25,15.40
2009,09,12,03,26,15.40
2009,09,12,03,27,15.40
2009,09,12,03,28,15.30
2009,09,12,03,29,15.30
2009,09,12,03,30,15.30
2009,09,12,03,31,15.30
2009,09,12,03,32,15.30
2009,09,12,03,33,15.20
2009,09,12,03,34,15.20
2009,09,12,03,35,15.20
2009,09,12,03,36,15.20
2009,09,12,03,37,15.20
2009,09,12,03,38,15.20
2009,09,12,03,39,15.20
2009,09,12,03,40,15.20
2009,09,12,03,41,15.20
2009,09,12,03,42,15.20
2009,09,12,03,43,15.20
2009,09,12,03,44,15.20
2009,09,12,03,45,15.20
2009,09,12,03,46,15.20
2009,09,12,03,47,15.20
2009,09,12,03,48,15.20
2009,09,12,03,49,15.20
2009,09,12,03,50,15.10
2009,09,12,03,51,15.10
2009,09,12,03,52,15.10
2009,09,12,03,53,15.10
2009,09,12,03,54,15.10
2009,09,12,03,55,15.10
2009,09,12,03,56,15.10
2009,09,12,03,57,15.10
2009,09,12,03,58,15.10
2009,09,12,03,59,15.10
2009,09,12,04,00,15.10
2009,09,12,04,01,15.10
2009,09,12,04,02,15.10
2009,09,12,04,03,15.10
2009,09,12,04,04,15.10
2009,09,12,04,05,15.10
2009,09,12,04,06,15.10
2009,09,12,04,07,15.10
2009,09,12,04,08,15.10
2009,09,12,04,09,15.10
2009,09,12,04,10,15.10
2009,09,12,04,11,15.20
2009,09,12,04,12,15.20
2009,09,12,04,13,15.20
2009,09,12,04,14,15.10
2009,09,12,04,15,15.10
2009,09,12,04,16,15.10
2009,09,12,04,17,15.10
2009,09,12,04,18,15.10
2009,09,12,04,19,15.10
2009,09,12,04,20,15.00
2009,09,12,04,21,15.00
2009,09,12,04,22,15.00
2009,09,12,04,23,15.00
2009,09,12,04,24,15.00
2009,09,12,04,25,15.00
2009,09,12,04,26,15.00
2009,09,12,04,27,15.00
2009,09,12,04,28,15.00
2009,09,12,04,29,15.00
2009,09,12,04,30,15.00
2009,09,12,04,31,14.90
2009,09,12,04,32,14.90
2009,09,12,04,33,14.90
2009,09,12,04,34,14.90
2009,09,12,04,35,14.90
2009,09,12,04,36,14.90
2009,09,12,04,37,14.90
2009,09,12,04,38,14.90
2009,09,12,04,39,14.90
2009,09,12,04,40,14.90
2009,09,12,04,41,14.90
2009,09,12,04,42,14.80
2009,09,12,04,43,14.80
2009,09,12,04,44,14.80
2009,09,12,04,45,14.80
2009,09,12,04,46,14.80
2009,09,12,04,47,14.80
2009,09,12,04,48,14.80
2009,09,12,04,49,14.80
2009,09,12,04,50,14.80
2009,09,12,04,51,14.80
2009,09,12,04,52,14.80
2009,09,12,04,53,14.80
2009,09,12,04,54,14.80
2009,09,12,04,55,14.80
2009,09,12,04,56,14.80
2009,09,12,04,57,14.80
2009,09,12,04,58,14.70
2009,09,12,04,59,14.70
2009,09,12,05,00,14.70
2009,09,12,05,01,14.70
2009,09,12,05,02,14.70
2009,09,12,05,03,14.70
2009,09,12,05,04,14.70
2009,09,12,05,05,14.70
2009,09,12,05,06,14.60
2009,09,12,05,07,14.60
2009,09,12,05,08,14.60
2009,09,12,05,09,14.60
2009,09,12,05,10,14.60
2009,09,12,05,11,14.60
2009,09,12,05,12,14.60
2009,09,12,05,13,14.50
2009,09,12,05,14,14.50
2009,09,12,05,15,14.50
2009,09,12,05,16,14.50
2009,09,12,05,17,14.50
2009,09,12,05,18,14.50
2009,09,12,05,19,14.40
2009,09,12,05,20,14.40
2009,09,12,05,21,14.40
2009,09,12,05,22,14.40
2009,09,12,05,23,14.40
2009,09,12,05,24,14.30
2009,09,12,05,25,14.30
2009,09,12,05,26,14.30
2009,09,12,05,27,14.20
2009,09,12,05,28,14.20
2009,09,12,05,29,14.20
2009,09,12,05,30,14.20
2009,09,12,05,31,14.20
2009,09,12,05,32,14.20
2009,09,12,05,33,14.20
2009,09,12,05,34,14.20
2009,09,12,05,35,14.10
2009,09,12,05,36,14.10
2009,09,12,05,37,14.10
2009,09,12,05,38,14.10
2009,09,12,05,39,14.10
2009,09,12,05,40,14.10
2009,09,12,05,41,14.10
2009,09,12,05,42,14.10
2009,09,12,05,43,14.10
2009,09,12,05,44,14.10
2009,09,12,05,45,14.10
2009,09,12,05,46,14.10
2009,09,12,05,47,14.10
2009,09,12,05,48,14.10
2009,09,12,05,49,14.10
2009,09,12,05,50,14.20
2009,09,12,05,51,14.20
2009,09,12,05,52,14.20
2009,09,12,05,53,14.20
2009,09,12,05,54,14.20
2009,09,12,05,55,14.20
2009,09,12,05,56,14.20
2009,09,12,05,57,14.20
2009,09,12,05,58,14.20
2009,09,12,05,59,14.20
2009,09,12,06,00,14.20
2009,09,12,06,01,14.20
2009,09,12,06,02,14.20
2009,09,12,06,03,14.20
2009,09,12,06,04,14.20
2009,09,12,06,05,14.10
2009,09,12,06,06,14.10
2009,09,12,06,07,14.10
2009,09,12,06,08,14.10
2009,09,12,06,09,14.20
2009,09,12,06,10,14.20
2009,09,12,06,11,14.30
2009,09,12,06,12,14.30
2009,09,12,06,13,14.30
2009,09,12,06,14,14.30
2009,09,12,06,15,14.30
2009,09,12,06,16,14.30
2009,09,12,06,17,14.20
2009,09,12,06,18,14.20
2009,09,12,06,19,14.20
2009,09,12,06,20,14.20
2009,09,12,06,21,14.20
2009,09,12,06,22,14.20
2009,09,12,06,23,14.20
2009,09,12,06,24,14.20
2009,09,12,06,25,14.20
2009,09,12,06,26,14.20
2009,09,12,06,27,14.30
2009,09,12,06,28,14.30
2009,09,12,06,29,14.30
2009,09,12,06,30,14.30
2009,09,12,06,31,14.30
2009,09,12,06,32,14.30
2009,09,12,06,33,14.40
2009,09,12,06,34,14.40
2009,09,12,06,35,14.40
2009,09,12,06,36,14.40
2009,09,12,06,37,14.40
2009,09,12,06,38,14.40
2009,09,12,06,39,14.50
2009,09,12,06,40,14.60
2009,09,12,06,41,14.70
2009,09,12,06,42,14.80
2009,09,12,06,43,14.80
2009,09,12,06,44,14.90
2009,09,12,06,45,14.90
2009,09,12,06,46,14.90
2009,09,12,06,47,14.90
2009,09,12,06,48,14.90
2009,09,12,06,49,14.90
2009,09,12,06,50,14.90
2009,09,12,06,51,14.80
2009,09,12,06,52,14.80
2009,09,12,06,53,14.80
2009,09,12,06,54,14.80
2009,09,12,06,55,14.80
2009,09,12,06,56,14.80
2009,09,12,06,57,14.80
2009,09,12,06,58,14.80
2009,09,12,06,59,14.80
2009,09,12,07,00,14.80
2009,09,12,07,01,14.80
2009,09,12,07,02,14.80
2009,09,12,07,03,14.80
2009,09,12,07,04,14.80
2009,09,12,07,05,14.80
2009,09,12,07,06,14.90
2009,09,12,07,07,14.90
2009,09,12,07,08,15.00
2009,09,12,07,09,15.00
2009,09,12,07,10,15.10
2009,09,12,07,11,15.20
2009,09,12,07,12,15.20
2009,09,12,07,13,15.30
2009,09,12,07,14,15.30
2009,09,12,07,15,15.30
2009,09,12,07,16,15.30
2009,09,12,07,17,15.30
2009,09,12,07,18,15.30
2009,09,12,07,19,15.30
2009,09,12,07,20,15.30
2009,09,12,07,21,15.40
2009,09,12,07,22,15.40
2009,09,12,07,23,15.40
2009,09,12,07,24,15.40
2009,09,12,07,25,15.50
2009,09,12,07,26,15.50
2009,09,12,07,27,15.50
2009,09,12,07,28,15.50
2009,09,12,07,29,15.50
2009,09,12,07,30,15.60
2009,09,12,07,31,15.60
2009,09,12,07,32,15.70
2009,09,12,07,33,15.70
2009,09,12,07,34,15.70
2009,09,12,07,35,15.80
2009,09,12,07,36,15.80
2009,09,12,07,37,15.90
2009,09,12,07,38,15.90
2009,09,12,07,39,16.10
2009,09,12,07,40,16.10
2009,09,12,07,41,16.10
2009,09,12,07,42,16.20
2009,09,12,07,43,16.20
2009,09,12,07,44,16.30
2009,09,12,07,45,16.30
2009,09,12,07,46,16.30
2009,09,12,07,47,16.40
2009,09,12,07,48,16.40
2009,09,12,07,49,16.40
2009,09,12,07,50,16.40
2009,09,12,07,51,16.50
2009,09,12,07,52,16.60
2009,09,12,07,53,16.70
2009,09,12,07,54,16.70
2009,09,12,07,55,16.70
2009,09,12,07,56,16.70
2009,09,12,07,57,16.70
2009,09,12,07,58,16.70
2009,09,12,07,59,16.70
2009,09,12,08,00,16.80
2009,09,12,08,01,16.80
2009,09,12,08,02,16.80
2009,09,12,08,03,16.80
2009,09,12,08,04,16.80
2009,09,12,08,05,16.80
2009,09,12,08,06,16.80
2009,09,12,08,07,16.90
2009,09,12,08,08,16.90
2009,09,12,08,09,17.00
2009,09,12,08,10,17.00
2009,09,12,08,11,17.10
2009,09,12,08,12,17.20
2009,09,12,08,13,17.30
2009,09,12,08,14,17.30
2009,09,12,08,15,17.40
2009,09,12,08,16,17.50
2009,09,12,08,17,17.50
2009,09,12,08,18,17.60
2009,09,12,08,19,17.60
2009,09,12,08,20,17.60
2009,09,12,08,21,17.70
2009,09,12,08,22,17.70
2009,09,12,08,23,17.70
2009,09,12,08,24,17.80
2009,09,12,08,25,17.80
2009,09,12,08,26,17.90
2009,09,12,08,27,17.90
2009,09,12,08,28,17.90
2009,09,12,08,29,17.90
2009,09,12,08,30,18.00
2009,09,12,08,31,18.00
2009,09,12,08,32,18.10
2009,09,12,08,33,18.10
2009,09,12,08,34,18.20
2009,09,12,08,35,18.20
2009,09,12,08,36,18.30
2009,09,12,08,37,18.30
2009,09,12,08,38,18.40
2009,09,12,08,39,18.50
2009,09,12,08,40,18.50
2009,09,12,08,41,18.60
2009,09,12,08,42,18.60
2009,09,12,08,43,18.70
2009,09,12,08,44,18.80
2009,09,12,08,45,18.90
2009,09,12,08,46,18.90
2009,09,12,08,47,19.00
2009,09,12,08,48,19.10
2009,09,12,08,49,19.10
2009,09,12,08,50,19.10
2009,09,12,08,51,19.20
2009,09,12,08,52,19.30
2009,09,12,08,53,19.40
2009,09,12,08,54,19.40
2009,09,12,08,55,19.50
2009,09,12,08,56,19.60
2009,09,12,08,57,19.60
2009,09,12,08,58,19.60
2009,09,12,08,59,19.70
2009,09,12,09,00,19.70
2009,09,12,09,01,19.70
2009,09,12,09,02,19.80
2009,09,12,09,03,19.80
2009,09,12,09,04,19.90
2009,09,12,09,05,19.90
2009,09,12,09,06,19.90
2009,09,12,09,07,19.90
2009,09,12,09,08,20.00
2009,09,12,09,09,20.10
2009,09,12,09,10,20.10
2009,09,12,09,11,20.20
2009,09,12,09,12,20.20
2009,09,12,09,13,20.20
2009,09,12,09,14,20.20
2009,09,12,09,15,20.30
2009,09,12,09,16,20.30
2009,09,12,09,17,20.30
2009,09,12,09,18,20.30
2009,09,12,09,19,20.30
2009,09,12,09,20,20.20
2009,09,12,09,21,20.20
2009,09,12,09,22,20.20
2009,09,12,09,23,20.10
2009,09,12,09,24,20.10
2009,09,12,09,25,19.90
2009,09,12,09,26,19.90
2009,09,12,09,27,19.90
2009,09,12,09,28,19.90
2009,09,12,09,29,19.90
2009,09,12,09,30,19.90
2009,09,12,09,31,19.90
2009,09,12,09,32,19.90
2009,09,12,09,33,19.90
2009,09,12,09,34,19.90
2009,09,12,09,35,19.90
2009,09,12,09,36,19.90
2009,09,12,09,37,19.90
2009,09,12,09,38,19.90
2009,09,12,09,39,19.80
2009,09,12,09,40,19.80
2009,09,12,09,41,19.80
2009,09,12,09,42,19.90
2009,09,12,09,43,19.90
2009,09,12,09,44,19.90
2009,09,12,09,45,20.00
2009,09,12,09,46,20.10
2009,09,12,09,47,20.20
2009,09,12,09,48,20.20
2009,09,12,09,49,20.40
2009,09,12,09,50,20.40
2009,09,12,09,51,20.50
2009,09,12,09,52,20.50
2009,09,12,09,53,20.50
2009,09,12,09,54,20.60
2009,09,12,09,55,20.70
2009,09,12,09,56,20.70
2009,09,12,09,57,20.80
2009,09,12,09,58,20.90
2009,09,12,09,59,20.90
2009,09,12,10,00,20.90
2009,09,12,10,01,20.90
2009,09,12,10,02,20.90
2009,09,12,10,03,20.90
2009,09,12,10,04,20.90
2009,09,12,10,05,20.90
2009,09,12,10,06,20.90
2009,09,12,10,07,20.80
2009,09,12,10,08,20.90
2009,09,12,10,09,20.90
2009,09,12,10,10,20.90
2009,09,12,10,11,20.90
2009,09,12,10,12,21.00
2009,09,12,10,13,21.10
2009,09,12,10,14,21.20
2009,09,12,10,15,21.30
2009,09,12,10,16,21.30
2009,09,12,10,17,21.30
2009,09,12,10,18,21.30
2009,09,12,10,19,21.30
2009,09,12,10,20,21.40
2009,09,12,10,21,21.50
2009,09,12,10,22,21.60
2009,09,12,10,23,21.60
2009,09,12,10,24,21.70
2009,09,12,10,25,21.70
2009,09,12,10,26,21.70
2009,09,12,10,27,21.70
2009,09,12,10,28,21.70
2009,09,12,10,29,21.80
2009,09,12,10,30,21.90
2009,09,12,10,31,22.00
2009,09,12,10,32,22.10
2009,09,12,10,33,22.20
2009,09,12,10,34,22.20
2009,09,12,10,35,22.30
2009,09,12,10,36,22.30
2009,09,12,10,37,22.30
2009,09,12,10,38,22.30
2009,09,12,10,39,22.40
2009,09,12,10,40,22.50
2009,09,12,10,41,22.60
2009,09,12,10,42,22.70
2009,09,12,10,43,22.80
2009,09,12,10,44,22.90
2009,09,12,10,45,23.10
2009,09,12,10,46,23.20
2009,09,12,10,47,23.30
2009,09,12,10,48,23.20
2009,09,12,10,49,23.10
2009,09,12,10,50,22.90
2009,09,12,10,51,22.30
2009,09,12,10,52,21.90
2009,09,12,10,53,21.50
2009,09,12,10,54,21.20
2009,09,12,10,55,21.00
2009,09,12,10,56,21.00
2009,09,12,10,57,20.90
2009,09,12,10,58,20.60
2009,09,12,10,59,20.40
2009,09,12,11,00,20.10
2009,09,12,11,01,19.90
2009,09,12,11,02,19.60
2009,09,12,11,03,19.40
2009,09,12,11,04,19.40
2009,09,12,11,05,19.40
2009,09,12,11,06,19.30
2009,09,12,11,07,19.10
2009,09,12,11,08,18.90
2009,09,12,11,09,18.70
2009,09,12,11,10,18.60
2009,09,12,11,11,18.50
2009,09,12,11,12,18.50
2009,09,12,11,13,18.50
2009,09,12,11,14,18.50
2009,09,12,11,15,18.40
2009,09,12,11,16,18.40
2009,09,12,11,17,18.30
2009,09,12,11,18,18.30
2009,09,12,11,19,18.20
2009,09,12,11,20,18.20
2009,09,12,11,21,18.10
2009,09,12,11,22,17.90
2009,09,12,11,23,17.90
2009,09,12,11,24,17.70
2009,09,12,11,25,17.70
2009,09,12,11,26,17.60
2009,09,12,11,27,17.60
2009,09,12,11,28,17.70
2009,09,12,11,29,17.80
2009,09,12,11,30,17.80
2009,09,12,11,31,17.80
2009,09,12,11,32,17.80
2009,09,12,11,33,17.90
2009,09,12,11,34,17.80
2009,09,12,11,35,17.70
2009,09,12,11,36,17.70
2009,09,12,11,37,17.80
2009,09,12,11,38,17.80
2009,09,12,11,39,17.70
2009,09,12,11,40,17.70
2009,09,12,11,41,17.70
2009,09,12,11,42,17.80
2009,09,12,11,43,17.90
2009,09,12,11,44,17.80
2009,09,12,11,45,17.70
2009,09,12,11,46,17.70
2009,09,12,11,47,17.80
2009,09,12,11,48,17.90
2009,09,12,11,49,17.90
2009,09,12,11,50,17.90
2009,09,12,11,51,17.90
2009,09,12,11,52,18.00
2009,09,12,11,53,18.10
2009,09,12,11,54,18.20
2009,09,12,11,55,18.20
2009,09,12,11,56,18.30
2009,09,12,11,57,18.30
2009,09,12,11,58,18.50
2009,09,12,11,59,18.60
2009,09,12,12,00,18.70
2009,09,12,12,01,18.60
2009,09,12,12,02,18.60
2009,09,12,12,03,18.70
2009,09,12,12,04,18.80
2009,09,12,12,05,18.70
2009,09,12,12,06,18.60
2009,09,12,12,07,18.50
2009,09,12,12,08,18.40
2009,09,12,12,09,18.40
2009,09,12,12,10,18.50
2009,09,12,12,11,18.50
2009,09,12,12,12,18.60
2009,09,12,12,13,18.60
2009,09,12,12,14,18.60
2009,09,12,12,15,18.60
2009,09,12,12,16,18.60
2009,09,12,12,17,18.70
2009,09,12,12,18,18.90
2009,09,12,12,19,18.90
2009,09,12,12,20,19.10
2009,09,12,12,21,19.20
2009,09,12,12,22,19.10
2009,09,12,12,23,19.10
2009,09,12,12,24,19.20
2009,09,12,12,25,19.30
2009,09,12,12,26,19.40
2009,09,12,12,27,19.40
2009,09,12,12,28,19.40
2009,09,12,12,29,19.40
2009,09,12,12,30,19.40
2009,09,12,12,31,19.40
2009,09,12,12,32,19.40
2009,09,12,12,33,19.40
2009,09,12,12,34,19.40
2009,09,12,12,35,19.50
2009,09,12,12,36,19.60
2009,09,12,12,37,19.60
2009,09,12,12,38,19.60
2009,09,12,12,39,19.70
2009,09,12,12,40,19.60
2009,09,12,12,41,19.60
2009,09,12,12,42,19.60
2009,09,12,12,43,19.70
2009,09,12,12,44,19.90
2009,09,12,12,45,20.00
2009,09,12,12,46,20.10
2009,09,12,12,47,20.10
2009,09,12,12,48,20.00
2009,09,12,12,49,19.90
2009,09,12,12,50,19.90
2009,09,12,12,51,19.90
2009,09,12,12,52,19.90
2009,09,12,12,53,19.90
2009,09,12,12,54,19.90
2009,09,12,12,55,20.00
2009,09,12,12,56,20.10
2009,09,12,12,57,20.10
2009,09,12,12,58,20.10
2009,09,12,12,59,20.10
2009,09,12,13,00,20.00
2009,09,12,13,01,20.10
2009,09,12,13,02,20.20
2009,09,12,13,03,20.20
2009,09,12,13,04,20.30
2009,09,12,13,05,20.30
2009,09,12,13,06,20.30
2009,09,12,13,07,20.50
2009,09,12,13,08,20.60
2009,09,12,13,09,20.70
2009,09,12,13,10,20.80
2009,09,12,13,11,21.00
2009,09,12,13,12,21.10
2009,09,12,13,13,21.10
2009,09,12,13,14,21.10
2009,09,12,13,15,21.00
2009,09,12,13,16,20.90
2009,09,12,13,17,20.80
2009,09,12,13,18,20.70
2009,09,12,13,19,20.80
2009,09,12,13,20,20.80
2009,09,12,13,21,20.80
2009,09,12,13,22,20.70
2009,09,12,13,23,20.60
2009,09,12,13,24,20.60
2009,09,12,13,25,20.60
2009,09,12,13,26,20.60
2009,09,12,13,27,20.70
2009,09,12,13,28,20.80
2009,09,12,13,29,20.90
2009,09,12,13,30,21.00
2009,09,12,13,31,20.80
2009,09,12,13,32,20.60
2009,09,12,13,33,20.50
2009,09,12,13,34,20.50
2009,09,12,13,35,20.50
2009,09,12,13,36,20.60
2009,09,12,13,37,20.80
2009,09,12,13,38,21.00
2009,09,12,13,39,21.10
2009,09,12,13,40,21.30
2009,09,12,13,41,21.10
2009,09,12,13,42,21.00
2009,09,12,13,43,20.90
2009,09,12,13,44,20.80
2009,09,12,13,45,20.80
2009,09,12,13,46,20.80
2009,09,12,13,47,20.80
2009,09,12,13,48,20.90
2009,09,12,13,49,21.00
2009,09,12,13,50,21.10
2009,09,12,13,51,21.30
2009,09,12,13,52,21.40
2009,09,12,13,53,21.50
2009,09,12,13,54,21.60
2009,09,12,13,55,21.60
2009,09,12,13,56,21.80
2009,09,12,13,57,21.90
2009,09,12,13,58,21.90
2009,09,12,13,59,22.00
2009,09,12,14,00,22.00
2009,09,12,14,01,22.10
2009,09,12,14,02,22.00
2009,09,12,14,03,22.00
2009,09,12,14,04,22.00
2009,09,12,14,05,22.10
2009,09,12,14,06,22.30
2009,09,12,14,07,22.40
2009,09,12,14,08,22.50
2009,09,12,14,09,22.60
2009,09,12,14,10,22.50
2009,09,12,14,11,22.40
2009,09,12,14,12,22.30
2009,09,12,14,13,22.30
2009,09,12,14,14,22.40
2009,09,12,14,15,22.40
2009,09,12,14,16,22.50
2009,09,12,14,17,22.60
2009,09,12,14,18,22.60
2009,09,12,14,19,22.60
2009,09,12,14,20,22.60
2009,09,12,14,21,22.80
2009,09,12,14,22,22.90
2009,09,12,14,23,22.90
2009,09,12,14,24,23.00
2009,09,12,14,25,23.10
2009,09,12,14,26,23.10
2009,09,12,14,27,23.00
2009,09,12,14,28,22.90
2009,09,12,14,29,22.90
2009,09,12,14,30,22.90
2009,09,12,14,31,23.00
2009,09,12,14,32,23.10
2009,09,12,14,33,23.10
2009,09,12,14,34,23.10
2009,09,12,14,35,23.10
2009,09,12,14,36,22.90
2009,09,12,14,37,22.90
2009,09,12,14,38,22.90
2009,09,12,14,39,22.90
2009,09,12,14,40,22.90
2009,09,12,14,41,22.90
2009,09,12,14,42,23.10
2009,09,12,14,43,23.20
2009,09,12,14,44,23.30
2009,09,12,14,45,23.40
2009,09,12,14,46,23.50
2009,09,12,14,47,23.60
2009,09,12,14,48,23.60
2009,09,12,14,49,23.70
2009,09,12,14,50,23.70
2009,09,12,14,51,23.70
2009,09,12,14,52,23.70
2009,09,12,14,53,23.70
2009,09,12,14,54,23.70
2009,09,12,14,55,23.40
2009,09,12,14,56,23.30
2009,09,12,14,57,23.20
2009,09,12,14,58,23.00
2009,09,12,14,59,22.90
2009,09,12,15,00,22.60
2009,09,12,15,01,22.40
2009,09,12,15,02,22.40
2009,09,12,15,03,22.40
2009,09,12,15,04,22.50
2009,09,12,15,05,22.30
2009,09,12,15,06,22.20
2009,09,12,15,07,22.30
2009,09,12,15,08,22.40
2009,09,12,15,09,22.50
2009,09,12,15,10,22.50
2009,09,12,15,11,22.60
2009,09,12,15,12,22.70
2009,09,12,15,13,22.80
2009,09,12,15,14,22.90
2009,09,12,15,15,23.00
2009,09,12,15,16,23.30
2009,09,12,15,17,23.40
2009,09,12,15,18,23.60
2009,09,12,15,19,23.60
2009,09,12,15,20,23.70
2009,09,12,15,21,23.70
2009,09,12,15,22,23.70
2009,09,12,15,23,23.70
2009,09,12,15,24,23.80
2009,09,12,15,25,23.80
2009,09,12,15,26,23.80
2009,09,12,15,27,23.70
2009,09,12,15,28,23.70
2009,09,12,15,29,23.70
2009,09,12,15,30,23.60
2009,09,12,15,31,23.40
2009,09,12,15,32,23.30
2009,09,12,15,33,23.30
2009,09,12,15,34,23.20
2009,09,12,15,35,23.10
2009,09,12,15,36,23.10
2009,09,12,15,37,23.10
2009,09,12,15,38,23.00
2009,09,12,15,39,22.90
2009,09,12,15,40,22.90
2009,09,12,15,41,22.90
2009,09,12,15,42,22.80
2009,09,12,15,43,22.60
2009,09,12,15,44,22.50
2009,09,12,15,45,22.50
2009,09,12,15,46,22.50
2009,09,12,15,47,22.40
2009,09,12,15,48,22.40
2009,09,12,15,49,22.30
2009,09,12,15,50,22.20
2009,09,12,15,51,22.10
2009,09,12,15,52,22.10
2009,09,12,15,53,22.20
2009,09,12,15,54,22.30
2009,09,12,15,55,22.30
2009,09,12,15,56,22.30
2009,09,12,15,57,22.20
2009,09,12,15,58,22.30
2009,09,12,15,59,22.30
2009,09,12,16,00,22.30
2009,09,12,16,01,22.40
2009,09,12,16,02,22.40
2009,09,12,16,03,22.50
2009,09,12,16,04,22.50
2009,09,12,16,05,22.60
2009,09,12,16,06,22.50
2009,09,12,16,07,22.40
2009,09,12,16,08,22.40
2009,09,12,16,09,22.40
2009,09,12,16,10,22.30
2009,09,12,16,11,22.20
2009,09,12,16,12,22.10
2009,09,12,16,13,22.10
2009,09,12,16,14,22.00
2009,09,12,16,15,22.10
2009,09,12,16,16,22.20
2009,09,12,16,17,22.30
2009,09,12,16,18,22.40
2009,09,12,16,19,22.50
2009,09,12,16,20,22.50
2009,09,12,16,21,22.60
2009,09,12,16,22,22.60
2009,09,12,16,23,22.60
2009,09,12,16,24,22.40
2009,09,12,16,25,22.30
2009,09,12,16,26,22.40
2009,09,12,16,27,22.40
2009,09,12,16,28,22.50
2009,09,12,16,29,22.50
2009,09,12,16,30,22.50
2009,09,12,16,31,22.40
2009,09,12,16,32,22.40
2009,09,12,16,33,22.30
2009,09,12,16,34,22.20
2009,09,12,16,35,22.20
2009,09,12,16,36,22.20
2009,09,12,16,37,22.10
2009,09,12,16,38,22.20
2009,09,12,16,39,22.20
2009,09,12,16,40,22.10
2009,09,12,16,41,22.10
2009,09,12,16,42,22.00
2009,09,12,16,43,21.90
2009,09,12,16,44,21.80
2009,09,12,16,45,21.70
2009,09,12,16,46,21.40
2009,09,12,16,47,21.20
2009,09,12,16,48,21.00
2009,09,12,16,49,20.90
2009,09,12,16,50,20.90
2009,09,12,16,51,20.90
2009,09,12,16,52,20.90
2009,09,12,16,53,21.00
2009,09,12,16,54,21.10
2009,09,12,16,55,21.20
2009,09,12,16,56,21.20
2009,09,12,16,57,21.20
2009,09,12,16,58,21.10
2009,09,12,16,59,21.00
2009,09,12,17,00,21.00
2009,09,12,17,01,20.90
2009,09,12,17,02,20.80
2009,09,12,17,03,20.70
2009,09,12,17,04,20.60
2009,09,12,17,05,20.60
2009,09,12,17,06,20.60
2009,09,12,17,07,20.60
2009,09,12,17,08,20.50
2009,09,12,17,09,20.20
2009,09,12,17,10,19.90
2009,09,12,17,11,19.70
2009,09,12,17,12,19.50
2009,09,12,17,13,19.40
2009,09,12,17,14,19.30
2009,09,12,17,15,19.10
2009,09,12,17,16,19.10
2009,09,12,17,17,19.10
2009,09,12,17,18,19.10
2009,09,12,17,19,19.10