Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,27,00,00,14.70
2011,07,27,00,01,14.60
2011,07,27,00,02,14.60
2011,07,27,00,03,14.60
2011,07,27,00,04,14.60
2011,07,27,00,05,14.60
2011,07,27,00,06,14.60
2011,07,27,00,07,14.60
2011,07,27,00,08,14.60
2011,07,27,00,09,14.60
2011,07,27,00,10,14.60
2011,07,27,00,11,14.60
2011,07,27,00,12,14.60
2011,07,27,00,13,14.60
2011,07,27,00,14,14.60
2011,07,27,00,15,14.60
2011,07,27,00,16,14.60
2011,07,27,00,17,14.60
2011,07,27,00,18,14.60
2011,07,27,00,19,14.60
2011,07,27,00,20,14.60
2011,07,27,00,21,14.60
2011,07,27,00,22,14.60
2011,07,27,00,23,14.60
2011,07,27,00,24,14.60
2011,07,27,00,25,14.60
2011,07,27,00,26,14.60
2011,07,27,00,27,14.50
2011,07,27,00,28,14.50
2011,07,27,00,29,14.50
2011,07,27,00,30,14.50
2011,07,27,00,31,14.40
2011,07,27,00,32,14.40
2011,07,27,00,33,14.40
2011,07,27,00,34,14.40
2011,07,27,00,35,14.40
2011,07,27,00,36,14.40
2011,07,27,00,37,14.40
2011,07,27,00,38,14.40
2011,07,27,00,39,14.40
2011,07,27,00,40,14.30
2011,07,27,00,41,14.30
2011,07,27,00,42,14.30
2011,07,27,00,43,14.30
2011,07,27,00,44,14.30
2011,07,27,00,45,14.30
2011,07,27,00,46,14.30
2011,07,27,00,47,14.30
2011,07,27,00,48,14.30
2011,07,27,00,49,14.30
2011,07,27,00,50,14.30
2011,07,27,00,51,14.30
2011,07,27,00,52,14.40
2011,07,27,00,53,14.40
2011,07,27,00,54,14.40
2011,07,27,00,55,14.40
2011,07,27,00,56,14.40
2011,07,27,00,57,14.40
2011,07,27,00,58,14.40
2011,07,27,00,59,14.40
2011,07,27,01,00,14.40
2011,07,27,01,01,14.40
2011,07,27,01,02,14.40
2011,07,27,01,03,14.40
2011,07,27,01,04,14.40
2011,07,27,01,05,14.40
2011,07,27,01,06,14.40
2011,07,27,01,07,14.40
2011,07,27,01,08,14.40
2011,07,27,01,09,14.40
2011,07,27,01,10,14.40
2011,07,27,01,11,14.40
2011,07,27,01,12,14.40
2011,07,27,01,13,14.40
2011,07,27,01,14,14.40
2011,07,27,01,15,14.40
2011,07,27,01,16,14.40
2011,07,27,01,17,14.40
2011,07,27,01,18,14.50
2011,07,27,01,19,14.50
2011,07,27,01,20,14.50
2011,07,27,01,21,14.50
2011,07,27,01,22,14.50
2011,07,27,01,23,14.50
2011,07,27,01,24,14.50
2011,07,27,01,25,14.60
2011,07,27,01,26,14.60
2011,07,27,01,27,14.60
2011,07,27,01,28,14.60
2011,07,27,01,29,14.60
2011,07,27,01,30,14.60
2011,07,27,01,31,14.60
2011,07,27,01,32,14.60
2011,07,27,01,33,14.60
2011,07,27,01,34,14.60
2011,07,27,01,35,14.60
2011,07,27,01,36,14.60
2011,07,27,01,37,14.60
2011,07,27,01,38,14.60
2011,07,27,01,39,14.70
2011,07,27,01,40,14.70
2011,07,27,01,41,14.70
2011,07,27,01,42,14.70
2011,07,27,01,43,14.70
2011,07,27,01,44,14.70
2011,07,27,01,45,14.60
2011,07,27,01,46,14.60
2011,07,27,01,47,14.70
2011,07,27,01,48,14.70
2011,07,27,01,49,14.70
2011,07,27,01,50,14.70
2011,07,27,01,51,14.70
2011,07,27,01,52,14.70
2011,07,27,01,53,14.70
2011,07,27,01,54,14.70
2011,07,27,01,55,14.70
2011,07,27,01,56,14.70
2011,07,27,01,57,14.70
2011,07,27,01,58,14.70
2011,07,27,01,59,14.70
2011,07,27,02,00,14.70
2011,07,27,02,01,14.70
2011,07,27,02,02,14.70
2011,07,27,02,03,14.70
2011,07,27,02,04,14.70
2011,07,27,02,05,14.70
2011,07,27,02,06,14.70
2011,07,27,02,07,14.70
2011,07,27,02,08,14.70
2011,07,27,02,09,14.70
2011,07,27,02,10,14.70
2011,07,27,02,11,14.70
2011,07,27,02,12,14.70
2011,07,27,02,13,14.70
2011,07,27,02,14,14.70
2011,07,27,02,15,14.70
2011,07,27,02,16,14.60
2011,07,27,02,17,14.60
2011,07,27,02,18,14.60
2011,07,27,02,19,14.60
2011,07,27,02,20,14.60
2011,07,27,02,21,14.50
2011,07,27,02,22,14.50
2011,07,27,02,23,14.50
2011,07,27,02,24,14.40
2011,07,27,02,25,14.40
2011,07,27,02,26,14.40
2011,07,27,02,27,14.40
2011,07,27,02,28,14.40
2011,07,27,02,29,14.30
2011,07,27,02,30,14.30
2011,07,27,02,31,14.30
2011,07,27,02,32,14.30
2011,07,27,02,33,14.30
2011,07,27,02,34,14.30
2011,07,27,02,35,14.20
2011,07,27,02,36,14.20
2011,07,27,02,37,14.20
2011,07,27,02,38,14.20
2011,07,27,02,39,14.20
2011,07,27,02,40,14.20
2011,07,27,02,41,14.10
2011,07,27,02,42,14.10
2011,07,27,02,43,14.10
2011,07,27,02,44,14.10
2011,07,27,02,45,14.10
2011,07,27,02,46,14.10
2011,07,27,02,47,14.00
2011,07,27,02,48,14.00
2011,07,27,02,49,14.00
2011,07,27,02,50,14.00
2011,07,27,02,51,14.00
2011,07,27,02,52,14.00
2011,07,27,02,53,14.00
2011,07,27,02,54,14.00
2011,07,27,02,55,13.90
2011,07,27,02,56,13.90
2011,07,27,02,57,13.90
2011,07,27,02,58,14.00
2011,07,27,02,59,13.90
2011,07,27,03,00,14.00
2011,07,27,03,01,14.00
2011,07,27,03,02,14.00
2011,07,27,03,03,14.00
2011,07,27,03,04,14.00
2011,07,27,03,05,14.00
2011,07,27,03,06,14.00
2011,07,27,03,07,14.00
2011,07,27,03,08,14.00
2011,07,27,03,09,14.00
2011,07,27,03,10,14.00
2011,07,27,03,11,14.00
2011,07,27,03,12,14.00
2011,07,27,03,13,14.00
2011,07,27,03,14,14.00
2011,07,27,03,15,14.10
2011,07,27,03,16,14.10
2011,07,27,03,17,14.10
2011,07,27,03,18,14.10
2011,07,27,03,19,14.10
2011,07,27,03,20,14.10
2011,07,27,03,21,14.10
2011,07,27,03,22,14.10
2011,07,27,03,23,14.10
2011,07,27,03,24,14.10
2011,07,27,03,25,14.10
2011,07,27,03,26,14.10
2011,07,27,03,27,14.10
2011,07,27,03,28,14.10
2011,07,27,03,29,14.10
2011,07,27,03,30,14.10
2011,07,27,03,31,14.10
2011,07,27,03,32,14.10
2011,07,27,03,33,14.10
2011,07,27,03,34,14.10
2011,07,27,03,35,14.10
2011,07,27,03,36,14.10
2011,07,27,03,37,14.10
2011,07,27,03,38,14.10
2011,07,27,03,39,14.00
2011,07,27,03,40,14.00
2011,07,27,03,41,14.00
2011,07,27,03,42,14.00
2011,07,27,03,43,14.00
2011,07,27,03,44,14.00
2011,07,27,03,45,14.00
2011,07,27,03,46,14.00
2011,07,27,03,47,14.00
2011,07,27,03,48,14.00
2011,07,27,03,49,14.00
2011,07,27,03,50,14.00
2011,07,27,03,51,14.00
2011,07,27,03,52,14.10
2011,07,27,03,53,14.10
2011,07,27,03,54,14.00
2011,07,27,03,55,14.10
2011,07,27,03,56,14.10
2011,07,27,03,57,14.10
2011,07,27,03,58,14.10
2011,07,27,03,59,14.10
2011,07,27,04,00,14.10
2011,07,27,04,01,14.10
2011,07,27,04,02,14.10
2011,07,27,04,03,14.10
2011,07,27,04,04,14.10
2011,07,27,04,05,14.10
2011,07,27,04,06,14.10
2011,07,27,04,07,14.10
2011,07,27,04,08,14.10
2011,07,27,04,09,14.10
2011,07,27,04,10,14.20
2011,07,27,04,11,14.20
2011,07,27,04,12,14.20
2011,07,27,04,13,14.20
2011,07,27,04,14,14.20
2011,07,27,04,15,14.20
2011,07,27,04,16,14.20
2011,07,27,04,17,14.20
2011,07,27,04,18,14.20
2011,07,27,04,19,14.20
2011,07,27,04,20,14.20
2011,07,27,04,21,14.20
2011,07,27,04,22,14.20
2011,07,27,04,23,14.20
2011,07,27,04,24,14.20
2011,07,27,04,25,14.20
2011,07,27,04,26,14.20
2011,07,27,04,27,14.20
2011,07,27,04,28,14.20
2011,07,27,04,29,14.20
2011,07,27,04,30,14.20
2011,07,27,04,31,14.20
2011,07,27,04,32,14.20
2011,07,27,04,33,14.20
2011,07,27,04,34,14.20
2011,07,27,04,35,14.20
2011,07,27,04,36,14.20
2011,07,27,04,37,14.20
2011,07,27,04,38,14.20
2011,07,27,04,39,14.20
2011,07,27,04,40,14.20
2011,07,27,04,41,14.20
2011,07,27,04,42,14.20
2011,07,27,04,43,14.20
2011,07,27,04,44,14.20
2011,07,27,04,45,14.20
2011,07,27,04,46,14.20
2011,07,27,04,47,14.20
2011,07,27,04,48,14.20
2011,07,27,04,49,14.20
2011,07,27,04,50,14.20
2011,07,27,04,51,14.20
2011,07,27,04,52,14.20
2011,07,27,04,53,14.20
2011,07,27,04,54,14.20
2011,07,27,04,55,14.20
2011,07,27,04,56,14.20
2011,07,27,04,57,14.20
2011,07,27,04,58,14.20
2011,07,27,04,59,14.20
2011,07,27,05,00,14.20
2011,07,27,05,01,14.20
2011,07,27,05,02,14.20
2011,07,27,05,03,14.20
2011,07,27,05,04,14.20
2011,07,27,05,05,14.20
2011,07,27,05,06,14.20
2011,07,27,05,07,14.20
2011,07,27,05,08,14.20
2011,07,27,05,09,14.20
2011,07,27,05,10,14.20
2011,07,27,05,11,14.20
2011,07,27,05,12,14.20
2011,07,27,05,13,14.20
2011,07,27,05,14,14.20
2011,07,27,05,15,14.20
2011,07,27,05,16,14.20
2011,07,27,05,17,14.20
2011,07,27,05,18,14.20
2011,07,27,05,19,14.20
2011,07,27,05,20,14.20
2011,07,27,05,21,14.20
2011,07,27,05,22,14.20
2011,07,27,05,23,14.20
2011,07,27,05,24,14.10
2011,07,27,05,25,14.10
2011,07,27,05,26,14.10
2011,07,27,05,27,14.10
2011,07,27,05,28,14.10
2011,07,27,05,29,14.10
2011,07,27,05,30,14.10
2011,07,27,05,31,14.10
2011,07,27,05,32,14.10
2011,07,27,05,33,14.00
2011,07,27,05,34,14.00
2011,07,27,05,35,14.00
2011,07,27,05,36,14.00
2011,07,27,05,37,14.00
2011,07,27,05,38,14.00
2011,07,27,05,39,14.00
2011,07,27,05,40,14.00
2011,07,27,05,41,13.90
2011,07,27,05,42,13.90
2011,07,27,05,43,13.90
2011,07,27,05,44,13.90
2011,07,27,05,45,13.90
2011,07,27,05,46,13.90
2011,07,27,05,47,13.90
2011,07,27,05,48,13.90
2011,07,27,05,49,13.90
2011,07,27,05,50,13.90
2011,07,27,05,51,13.80
2011,07,27,05,52,13.80
2011,07,27,05,53,13.80
2011,07,27,05,54,13.80
2011,07,27,05,55,13.80
2011,07,27,05,56,13.80
2011,07,27,05,57,13.80
2011,07,27,05,58,13.80
2011,07,27,05,59,13.70
2011,07,27,06,00,13.70
2011,07,27,06,01,13.70
2011,07,27,06,02,13.70
2011,07,27,06,03,13.70
2011,07,27,06,04,13.70
2011,07,27,06,05,13.70
2011,07,27,06,06,13.70
2011,07,27,06,07,13.70
2011,07,27,06,08,13.60
2011,07,27,06,09,13.60
2011,07,27,06,10,13.60
2011,07,27,06,11,13.60
2011,07,27,06,12,13.60
2011,07,27,06,13,13.60
2011,07,27,06,14,13.60
2011,07,27,06,15,13.60
2011,07,27,06,16,13.60
2011,07,27,06,17,13.60
2011,07,27,06,18,13.60
2011,07,27,06,19,13.60
2011,07,27,06,20,13.60
2011,07,27,06,21,13.60
2011,07,27,06,22,13.60
2011,07,27,06,23,13.60
2011,07,27,06,24,13.50
2011,07,27,06,25,13.50
2011,07,27,06,26,13.50
2011,07,27,06,27,13.50
2011,07,27,06,28,13.50
2011,07,27,06,29,13.50
2011,07,27,06,30,13.50
2011,07,27,06,31,13.50
2011,07,27,06,32,13.50
2011,07,27,06,33,13.40
2011,07,27,06,34,13.50
2011,07,27,06,35,13.50
2011,07,27,06,36,13.50
2011,07,27,06,37,13.50
2011,07,27,06,38,13.50
2011,07,27,06,39,13.50
2011,07,27,06,40,13.50
2011,07,27,06,41,13.50
2011,07,27,06,42,13.50
2011,07,27,06,43,13.50
2011,07,27,06,44,13.60
2011,07,27,06,45,13.60
2011,07,27,06,46,13.60
2011,07,27,06,47,13.60
2011,07,27,06,48,13.60
2011,07,27,06,49,13.60
2011,07,27,06,50,13.60
2011,07,27,06,51,13.60
2011,07,27,06,52,13.70
2011,07,27,06,53,13.70
2011,07,27,06,54,13.70
2011,07,27,06,55,13.70
2011,07,27,06,56,13.70
2011,07,27,06,57,13.70
2011,07,27,06,58,13.70
2011,07,27,06,59,13.80
2011,07,27,07,00,13.80
2011,07,27,07,01,13.80
2011,07,27,07,02,13.80
2011,07,27,07,03,13.80
2011,07,27,07,04,13.80
2011,07,27,07,05,13.80
2011,07,27,07,06,13.80
2011,07,27,07,07,13.80
2011,07,27,07,08,13.80
2011,07,27,07,09,13.80
2011,07,27,07,10,13.80
2011,07,27,07,11,13.80
2011,07,27,07,12,13.80
2011,07,27,07,13,13.80
2011,07,27,07,14,13.80
2011,07,27,07,15,13.80
2011,07,27,07,16,13.80
2011,07,27,07,17,13.80
2011,07,27,07,18,13.80
2011,07,27,07,19,13.80
2011,07,27,07,20,13.80
2011,07,27,07,21,13.90
2011,07,27,07,22,13.90
2011,07,27,07,23,13.90
2011,07,27,07,24,13.90
2011,07,27,07,25,13.90
2011,07,27,07,26,13.90
2011,07,27,07,27,13.90
2011,07,27,07,28,13.90
2011,07,27,07,29,13.90
2011,07,27,07,30,14.00
2011,07,27,07,31,14.00
2011,07,27,07,32,14.00
2011,07,27,07,33,14.00
2011,07,27,07,34,14.10
2011,07,27,07,35,14.10
2011,07,27,07,36,14.10
2011,07,27,07,37,14.10
2011,07,27,07,38,14.20
2011,07,27,07,39,14.20
2011,07,27,07,40,14.30
2011,07,27,07,41,14.30
2011,07,27,07,42,14.30
2011,07,27,07,43,14.40
2011,07,27,07,44,14.40
2011,07,27,07,45,14.50
2011,07,27,07,46,14.50
2011,07,27,07,47,14.60
2011,07,27,07,48,14.60
2011,07,27,07,49,14.70
2011,07,27,07,50,14.70
2011,07,27,07,51,14.80
2011,07,27,07,52,14.80
2011,07,27,07,53,14.80
2011,07,27,07,54,14.80
2011,07,27,07,55,14.80
2011,07,27,07,56,14.80
2011,07,27,07,57,14.90
2011,07,27,07,58,14.90
2011,07,27,07,59,14.90
2011,07,27,08,00,14.90
2011,07,27,08,01,14.90
2011,07,27,08,02,15.00
2011,07,27,08,03,15.00
2011,07,27,08,04,15.10
2011,07,27,08,05,15.10
2011,07,27,08,06,15.10
2011,07,27,08,07,15.20
2011,07,27,08,08,15.20
2011,07,27,08,09,15.30
2011,07,27,08,10,15.30
2011,07,27,08,11,15.30
2011,07,27,08,12,15.40
2011,07,27,08,13,15.40
2011,07,27,08,14,15.40
2011,07,27,08,15,15.40
2011,07,27,08,16,15.50
2011,07,27,08,17,15.50
2011,07,27,08,18,15.50
2011,07,27,08,19,15.60
2011,07,27,08,20,15.60
2011,07,27,08,21,15.60
2011,07,27,08,22,15.70
2011,07,27,08,23,15.70
2011,07,27,08,24,15.80
2011,07,27,08,25,15.80
2011,07,27,08,26,15.90
2011,07,27,08,27,16.00
2011,07,27,08,28,16.00
2011,07,27,08,29,16.10
2011,07,27,08,30,16.10
2011,07,27,08,31,16.10
2011,07,27,08,32,16.10
2011,07,27,08,33,16.00
2011,07,27,08,34,15.90
2011,07,27,08,35,15.80
2011,07,27,08,36,15.80
2011,07,27,08,37,15.70
2011,07,27,08,38,15.70
2011,07,27,08,39,15.60
2011,07,27,08,40,15.60
2011,07,27,08,41,15.60
2011,07,27,08,42,15.50
2011,07,27,08,43,15.50
2011,07,27,08,44,15.40
2011,07,27,08,45,15.40
2011,07,27,08,46,15.40
2011,07,27,08,47,15.40
2011,07,27,08,48,15.40
2011,07,27,08,49,15.40
2011,07,27,08,50,15.50
2011,07,27,08,51,15.50
2011,07,27,08,52,15.60
2011,07,27,08,53,15.60
2011,07,27,08,54,15.60
2011,07,27,08,55,15.60
2011,07,27,08,56,15.60
2011,07,27,08,57,15.60
2011,07,27,08,58,15.60
2011,07,27,08,59,15.70
2011,07,27,09,00,15.70
2011,07,27,09,01,15.70
2011,07,27,09,02,15.70
2011,07,27,09,03,15.70
2011,07,27,09,04,15.70
2011,07,27,09,05,15.80
2011,07,27,09,06,15.80
2011,07,27,09,07,15.80
2011,07,27,09,08,15.90
2011,07,27,09,09,15.90
2011,07,27,09,10,15.90
2011,07,27,09,11,16.00
2011,07,27,09,12,16.10
2011,07,27,09,13,16.10
2011,07,27,09,14,16.20
2011,07,27,09,15,16.20
2011,07,27,09,16,16.20
2011,07,27,09,17,16.30
2011,07,27,09,18,16.30
2011,07,27,09,19,16.30
2011,07,27,09,20,16.30
2011,07,27,09,21,16.30
2011,07,27,09,22,16.40
2011,07,27,09,23,16.40
2011,07,27,09,24,16.40
2011,07,27,09,25,16.40
2011,07,27,09,26,16.40
2011,07,27,09,27,16.40
2011,07,27,09,28,16.40
2011,07,27,09,29,16.40
2011,07,27,09,30,16.40
2011,07,27,09,31,16.40
2011,07,27,09,32,16.40
2011,07,27,09,33,16.40
2011,07,27,09,34,16.50
2011,07,27,09,35,16.50
2011,07,27,09,36,16.50
2011,07,27,09,37,16.60
2011,07,27,09,38,16.60
2011,07,27,09,39,16.60
2011,07,27,09,40,16.60
2011,07,27,09,41,16.60
2011,07,27,09,42,16.60
2011,07,27,09,43,16.70
2011,07,27,09,44,16.70
2011,07,27,09,45,16.70
2011,07,27,09,46,16.60
2011,07,27,09,47,16.60
2011,07,27,09,48,16.60
2011,07,27,09,49,16.60
2011,07,27,09,50,16.70
2011,07,27,09,51,16.80
2011,07,27,09,52,16.80
2011,07,27,09,53,16.90
2011,07,27,09,54,16.90
2011,07,27,09,55,17.00
2011,07,27,09,56,17.10
2011,07,27,09,57,17.20
2011,07,27,09,58,17.30
2011,07,27,09,59,17.30
2011,07,27,10,00,17.40
2011,07,27,10,01,17.40
2011,07,27,10,02,17.40
2011,07,27,10,03,17.50
2011,07,27,10,04,17.50
2011,07,27,10,05,17.60
2011,07,27,10,06,17.60
2011,07,27,10,07,17.60
2011,07,27,10,08,17.60
2011,07,27,10,09,17.50
2011,07,27,10,10,17.50
2011,07,27,10,11,17.40
2011,07,27,10,12,17.40
2011,07,27,10,13,17.40
2011,07,27,10,14,17.40
2011,07,27,10,15,17.40
2011,07,27,10,16,17.40
2011,07,27,10,17,17.50
2011,07,27,10,18,17.60
2011,07,27,10,19,17.70
2011,07,27,10,20,17.70
2011,07,27,10,21,17.80
2011,07,27,10,22,17.90
2011,07,27,10,23,17.90
2011,07,27,10,24,18.00
2011,07,27,10,25,18.10
2011,07,27,10,26,18.10
2011,07,27,10,27,18.20
2011,07,27,10,28,18.10
2011,07,27,10,29,18.10
2011,07,27,10,30,18.00
2011,07,27,10,31,18.00
2011,07,27,10,32,18.00
2011,07,27,10,33,18.10
2011,07,27,10,34,18.10
2011,07,27,10,35,18.10
2011,07,27,10,36,18.10
2011,07,27,10,37,18.10
2011,07,27,10,38,18.20
2011,07,27,10,39,18.30
2011,07,27,10,40,18.30
2011,07,27,10,41,18.40
2011,07,27,10,42,18.50
2011,07,27,10,43,18.50
2011,07,27,10,44,18.50
2011,07,27,10,45,18.60
2011,07,27,10,46,18.60
2011,07,27,10,47,18.50
2011,07,27,10,48,18.50
2011,07,27,10,49,18.50
2011,07,27,10,50,18.50
2011,07,27,10,51,18.50
2011,07,27,10,52,18.60
2011,07,27,10,53,18.60
2011,07,27,10,54,18.70
2011,07,27,10,55,18.70
2011,07,27,10,56,18.70
2011,07,27,10,57,18.80
2011,07,27,10,58,18.80
2011,07,27,10,59,18.80
2011,07,27,11,00,18.80
2011,07,27,11,01,18.80
2011,07,27,11,02,18.80
2011,07,27,11,03,18.80
2011,07,27,11,04,18.80
2011,07,27,11,05,18.80
2011,07,27,11,06,18.80
2011,07,27,11,07,18.80
2011,07,27,11,08,18.80
2011,07,27,11,09,18.70
2011,07,27,11,10,18.60
2011,07,27,11,11,18.60
2011,07,27,11,12,18.60
2011,07,27,11,13,18.60
2011,07,27,11,14,18.50
2011,07,27,11,15,18.50
2011,07,27,11,16,18.50
2011,07,27,11,17,18.40
2011,07,27,11,18,18.40
2011,07,27,11,19,18.40
2011,07,27,11,20,18.40
2011,07,27,11,21,18.40
2011,07,27,11,22,18.40
2011,07,27,11,23,18.50
2011,07,27,11,24,18.60
2011,07,27,11,25,18.70
2011,07,27,11,26,18.80
2011,07,27,11,27,18.90
2011,07,27,11,28,18.90
2011,07,27,11,29,18.80
2011,07,27,11,30,18.70
2011,07,27,11,31,18.60
2011,07,27,11,32,18.60
2011,07,27,11,33,18.50
2011,07,27,11,34,18.50
2011,07,27,11,35,18.50
2011,07,27,11,36,18.50
2011,07,27,11,37,18.50
2011,07,27,11,38,18.50
2011,07,27,11,39,18.60
2011,07,27,11,40,18.60
2011,07,27,11,41,18.60
2011,07,27,11,42,18.60
2011,07,27,11,43,18.60
2011,07,27,11,44,18.50
2011,07,27,11,45,18.50
2011,07,27,11,46,18.40
2011,07,27,11,47,18.30
2011,07,27,11,48,18.30
2011,07,27,11,49,18.30
2011,07,27,11,50,18.40
2011,07,27,11,51,18.50
2011,07,27,11,52,18.60
2011,07,27,11,53,18.70
2011,07,27,11,54,18.70
2011,07,27,11,55,18.70
2011,07,27,11,56,18.70
2011,07,27,11,57,18.80
2011,07,27,11,58,18.90
2011,07,27,11,59,18.80
2011,07,27,12,00,18.70
2011,07,27,12,01,18.70
2011,07,27,12,02,18.70
2011,07,27,12,03,18.60
2011,07,27,12,04,18.60
2011,07,27,12,05,18.60
2011,07,27,12,06,18.50
2011,07,27,12,07,18.50
2011,07,27,12,08,18.40
2011,07,27,12,09,18.30
2011,07,27,12,10,18.30
2011,07,27,12,11,18.30
2011,07,27,12,12,18.30
2011,07,27,12,13,18.30
2011,07,27,12,14,18.30
2011,07,27,12,15,18.20
2011,07,27,12,16,18.20
2011,07,27,12,17,18.30
2011,07,27,12,18,18.30
2011,07,27,12,19,18.30
2011,07,27,12,20,18.30
2011,07,27,12,21,18.30
2011,07,27,12,22,18.40
2011,07,27,12,23,18.50
2011,07,27,12,24,18.60
2011,07,27,12,25,18.60
2011,07,27,12,26,18.60
2011,07,27,12,27,18.70
2011,07,27,12,28,18.70
2011,07,27,12,29,18.60
2011,07,27,12,30,18.50
2011,07,27,12,31,18.40
2011,07,27,12,32,18.30
2011,07,27,12,33,18.30
2011,07,27,12,34,18.20
2011,07,27,12,35,18.10
2011,07,27,12,36,18.10
2011,07,27,12,37,18.00
2011,07,27,12,38,18.00
2011,07,27,12,39,18.00
2011,07,27,12,40,18.00
2011,07,27,12,41,18.00
2011,07,27,12,42,18.00
2011,07,27,12,43,18.00
2011,07,27,12,44,18.10
2011,07,27,12,45,18.00
2011,07,27,12,46,18.00
2011,07,27,12,47,18.10
2011,07,27,12,48,18.10
2011,07,27,12,49,18.10
2011,07,27,12,50,18.10
2011,07,27,12,51,18.20
2011,07,27,12,52,18.30
2011,07,27,12,53,18.40
2011,07,27,12,54,18.50
2011,07,27,12,55,18.40
2011,07,27,12,56,18.40
2011,07,27,12,57,18.30
2011,07,27,12,58,18.30
2011,07,27,12,59,18.40
2011,07,27,13,00,18.50
2011,07,27,13,01,18.60
2011,07,27,13,02,18.60
2011,07,27,13,03,18.50
2011,07,27,13,04,18.50
2011,07,27,13,05,18.40
2011,07,27,13,06,18.30
2011,07,27,13,07,18.30
2011,07,27,13,08,18.30
2011,07,27,13,09,18.30
2011,07,27,13,10,18.40
2011,07,27,13,11,18.50
2011,07,27,13,12,18.50
2011,07,27,13,13,18.40
2011,07,27,13,14,18.40
2011,07,27,13,15,18.40
2011,07,27,13,16,18.40
2011,07,27,13,17,18.40
2011,07,27,13,18,18.40
2011,07,27,13,19,18.30
2011,07,27,13,20,18.30
2011,07,27,13,21,18.20
2011,07,27,13,22,18.10
2011,07,27,13,23,18.00
2011,07,27,13,24,18.00
2011,07,27,13,25,17.90
2011,07,27,13,26,18.00
2011,07,27,13,27,18.10
2011,07,27,13,28,18.20
2011,07,27,13,29,18.20
2011,07,27,13,30,18.30
2011,07,27,13,31,18.20
2011,07,27,13,32,18.10
2011,07,27,13,33,18.00
2011,07,27,13,34,18.00
2011,07,27,13,35,18.00
2011,07,27,13,36,18.00
2011,07,27,13,37,18.00
2011,07,27,13,38,18.00
2011,07,27,13,39,18.00
2011,07,27,13,40,17.90
2011,07,27,13,41,18.00
2011,07,27,13,42,18.00
2011,07,27,13,43,18.10
2011,07,27,13,44,18.10
2011,07,27,13,45,18.10
2011,07,27,13,46,18.00
2011,07,27,13,47,18.00
2011,07,27,13,48,17.90
2011,07,27,13,49,17.90
2011,07,27,13,50,17.90
2011,07,27,13,51,18.00
2011,07,27,13,52,18.00
2011,07,27,13,53,18.00
2011,07,27,13,54,17.90
2011,07,27,13,55,17.90
2011,07,27,13,56,17.80
2011,07,27,13,57,17.80
2011,07,27,13,58,17.80
2011,07,27,13,59,17.80
2011,07,27,14,00,17.70
2011,07,27,14,01,17.70
2011,07,27,14,02,17.60
2011,07,27,14,03,17.60
2011,07,27,14,04,17.50
2011,07,27,14,05,17.50
2011,07,27,14,06,17.40
2011,07,27,14,07,17.40
2011,07,27,14,08,17.30
2011,07,27,14,09,17.30
2011,07,27,14,10,17.30
2011,07,27,14,11,17.30
2011,07,27,14,12,17.30
2011,07,27,14,13,17.30
2011,07,27,14,14,17.40
2011,07,27,14,15,17.40
2011,07,27,14,16,17.30
2011,07,27,14,17,17.30
2011,07,27,14,18,17.30
2011,07,27,14,19,17.30
2011,07,27,14,20,17.20
2011,07,27,14,21,17.20
2011,07,27,14,22,17.20
2011,07,27,14,23,17.20
2011,07,27,14,24,17.20
2011,07,27,14,25,17.10
2011,07,27,14,26,17.10
2011,07,27,14,27,17.00
2011,07,27,14,28,17.00
2011,07,27,14,29,16.90
2011,07,27,14,30,16.90
2011,07,27,14,31,16.90
2011,07,27,14,32,17.00
2011,07,27,14,33,17.10
2011,07,27,14,34,17.00
2011,07,27,14,35,16.90
2011,07,27,14,36,16.80
2011,07,27,14,37,16.70
2011,07,27,14,38,16.60
2011,07,27,14,39,16.60
2011,07,27,14,40,16.50
2011,07,27,14,41,16.50
2011,07,27,14,42,16.50
2011,07,27,14,43,16.50
2011,07,27,14,44,16.60
2011,07,27,14,45,16.60
2011,07,27,14,46,16.50
2011,07,27,14,47,16.40
2011,07,27,14,48,16.40
2011,07,27,14,49,16.50
2011,07,27,14,50,16.50
2011,07,27,14,51,16.50
2011,07,27,14,52,16.50
2011,07,27,14,53,16.30
2011,07,27,14,54,16.20
2011,07,27,14,55,16.10
2011,07,27,14,56,15.90
2011,07,27,14,57,15.80
2011,07,27,14,58,15.70
2011,07,27,14,59,15.60
2011,07,27,15,00,15.50
2011,07,27,15,01,15.50
2011,07,27,15,02,15.60
2011,07,27,15,03,15.70
2011,07,27,15,04,15.90
2011,07,27,15,05,16.00
2011,07,27,15,06,16.20
2011,07,27,15,07,16.30
2011,07,27,15,08,16.30
2011,07,27,15,09,16.30
2011,07,27,15,10,16.30
2011,07,27,15,11,16.30
2011,07,27,15,12,16.30
2011,07,27,15,13,16.40
2011,07,27,15,14,16.30
2011,07,27,15,15,16.30
2011,07,27,15,16,16.30
2011,07,27,15,17,16.30
2011,07,27,15,18,16.40
2011,07,27,15,19,16.40
2011,07,27,15,20,16.30
2011,07,27,15,21,16.30
2011,07,27,15,22,16.40
2011,07,27,15,23,16.40
2011,07,27,15,24,16.40
2011,07,27,15,25,16.30
2011,07,27,15,26,16.30
2011,07,27,15,27,16.30
2011,07,27,15,28,16.30
2011,07,27,15,29,16.40
2011,07,27,15,30,16.50
2011,07,27,15,31,16.60
2011,07,27,15,32,16.70
2011,07,27,15,33,16.70
2011,07,27,15,34,16.80
2011,07,27,15,35,16.80
2011,07,27,15,36,16.90
2011,07,27,15,37,17.00
2011,07,27,15,38,17.10
2011,07,27,15,39,17.10
2011,07,27,15,40,17.10
2011,07,27,15,41,17.20
2011,07,27,15,42,17.30
2011,07,27,15,43,17.40
2011,07,27,15,44,17.50
2011,07,27,15,45,17.50
2011,07,27,15,46,17.60
2011,07,27,15,47,17.70
2011,07,27,15,48,17.80
2011,07,27,15,49,17.90
2011,07,27,15,50,18.10
2011,07,27,15,51,18.10
2011,07,27,15,52,18.20
2011,07,27,15,53,18.30
2011,07,27,15,54,18.30
2011,07,27,15,55,18.30
2011,07,27,15,56,18.30
2011,07,27,15,57,18.30
2011,07,27,15,58,18.30
2011,07,27,15,59,18.40
2011,07,27,16,00,18.40
2011,07,27,16,01,18.50
2011,07,27,16,02,18.50
2011,07,27,16,03,18.40
2011,07,27,16,04,18.50
2011,07,27,16,05,18.50
2011,07,27,16,06,18.60
2011,07,27,16,07,18.60
2011,07,27,16,08,18.60
2011,07,27,16,09,18.60
2011,07,27,16,10,18.50
2011,07,27,16,11,18.50
2011,07,27,16,12,18.40
2011,07,27,16,13,18.40
2011,07,27,16,14,18.40
2011,07,27,16,15,18.40
2011,07,27,16,16,18.30
2011,07,27,16,17,18.30
2011,07,27,16,18,18.30
2011,07,27,16,19,18.40
2011,07,27,16,20,18.40
2011,07,27,16,21,18.40
2011,07,27,16,22,18.40
2011,07,27,16,23,18.40
2011,07,27,16,24,18.40
2011,07,27,16,25,18.40
2011,07,27,16,26,18.30
2011,07,27,16,27,18.10
2011,07,27,16,28,17.90
2011,07,27,16,29,17.60
2011,07,27,16,30,17.40
2011,07,27,16,31,17.20
2011,07,27,16,32,17.20
2011,07,27,16,33,17.20
2011,07,27,16,34,17.30
2011,07,27,16,35,17.30
2011,07,27,16,36,17.40
2011,07,27,16,37,17.40
2011,07,27,16,38,17.40
2011,07,27,16,39,17.50
2011,07,27,16,40,17.50
2011,07,27,16,41,17.60
2011,07,27,16,42,17.60
2011,07,27,16,43,17.70
2011,07,27,16,44,17.70
2011,07,27,16,45,17.70
2011,07,27,16,46,17.70
2011,07,27,16,47,17.80
2011,07,27,16,48,17.80
2011,07,27,16,49,17.70
2011,07,27,16,50,17.60
2011,07,27,16,51,17.70
2011,07,27,16,52,17.70
2011,07,27,16,53,17.70
2011,07,27,16,54,17.70
2011,07,27,16,55,17.70
2011,07,27,16,56,17.60
2011,07,27,16,57,17.50
2011,07,27,16,58,17.40
2011,07,27,16,59,17.40
2011,07,27,17,00,17.30
2011,07,27,17,01,17.30
2011,07,27,17,02,17.20
2011,07,27,17,03,17.20
2011,07,27,17,04,17.20
2011,07,27,17,05,17.30
2011,07,27,17,06,17.40
2011,07,27,17,07,17.50
2011,07,27,17,08,17.50
2011,07,27,17,09,17.60
2011,07,27,17,10,17.60
2011,07,27,17,11,17.60
2011,07,27,17,12,17.70
2011,07,27,17,13,17.70
2011,07,27,17,14,17.80
2011,07,27,17,15,17.80
2011,07,27,17,16,17.90
2011,07,27,17,17,18.00
2011,07,27,17,18,18.00
2011,07,27,17,19,18.10