Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,05,06,00,00,1015.10
2020,05,06,00,01,1015.17
2020,05,06,00,02,1015.14
2020,05,06,00,03,1015.14
2020,05,06,00,04,1015.14
2020,05,06,00,05,1015.17
2020,05,06,00,06,1015.14
2020,05,06,00,07,1015.17
2020,05,06,00,08,1015.17
2020,05,06,00,09,1015.21
2020,05,06,00,10,1015.24
2020,05,06,00,11,1015.27
2020,05,06,00,12,1015.27
2020,05,06,00,13,1015.31
2020,05,06,00,14,1015.27
2020,05,06,00,15,1015.27
2020,05,06,00,16,1015.31
2020,05,06,00,17,1015.27
2020,05,06,00,18,1015.27
2020,05,06,00,19,1015.31
2020,05,06,00,20,1015.31
2020,05,06,00,21,1015.27
2020,05,06,00,22,1015.27
2020,05,06,00,23,1015.31
2020,05,06,00,24,1015.27
2020,05,06,00,25,1015.27
2020,05,06,00,26,1015.24
2020,05,06,00,27,1015.31
2020,05,06,00,28,1015.31
2020,05,06,00,29,1015.34
2020,05,06,00,30,1015.34
2020,05,06,00,31,1015.34
2020,05,06,00,32,1015.34
2020,05,06,00,33,1015.34
2020,05,06,00,34,1015.38
2020,05,06,00,35,1015.38
2020,05,06,00,36,1015.44
2020,05,06,00,37,1015.41
2020,05,06,00,38,1015.38
2020,05,06,00,39,1015.41
2020,05,06,00,40,1015.38
2020,05,06,00,41,1015.31
2020,05,06,00,42,1015.38
2020,05,06,00,43,1015.41
2020,05,06,00,44,1015.38
2020,05,06,00,45,1015.41
2020,05,06,00,46,1015.38
2020,05,06,00,47,1015.38
2020,05,06,00,48,1015.41
2020,05,06,00,49,1015.41
2020,05,06,00,50,1015.41
2020,05,06,00,51,1015.48
2020,05,06,00,52,1015.44
2020,05,06,00,53,1015.48
2020,05,06,00,54,1015.44
2020,05,06,00,55,1015.34
2020,05,06,00,56,1015.38
2020,05,06,00,57,1015.38
2020,05,06,00,58,1015.38
2020,05,06,00,59,1015.38
2020,05,06,01,00,1015.34
2020,05,06,01,01,1015.31
2020,05,06,01,02,1015.31
2020,05,06,01,03,1015.27
2020,05,06,01,04,1015.31
2020,05,06,01,05,1015.27
2020,05,06,01,06,1015.27
2020,05,06,01,07,1015.24
2020,05,06,01,08,1015.31
2020,05,06,01,09,1015.31
2020,05,06,01,10,1015.38
2020,05,06,01,11,1015.41
2020,05,06,01,12,1015.44
2020,05,06,01,13,1015.48
2020,05,06,01,14,1015.51
2020,05,06,01,15,1015.54
2020,05,06,01,16,1015.61
2020,05,06,01,17,1015.68
2020,05,06,01,18,1015.68
2020,05,06,01,19,1015.71
2020,05,06,01,20,1015.75
2020,05,06,01,21,1015.78
2020,05,06,01,22,1015.78
2020,05,06,01,23,1015.71
2020,05,06,01,24,1015.75
2020,05,06,01,25,1015.68
2020,05,06,01,26,1015.65
2020,05,06,01,27,1015.65
2020,05,06,01,28,1015.65
2020,05,06,01,29,1015.75
2020,05,06,01,30,1015.78
2020,05,06,01,31,1015.85
2020,05,06,01,32,1015.85
2020,05,06,01,33,1015.82
2020,05,06,01,34,1015.85
2020,05,06,01,35,1015.82
2020,05,06,01,36,1015.85
2020,05,06,01,37,1015.82
2020,05,06,01,38,1015.85
2020,05,06,01,39,1015.82
2020,05,06,01,40,1015.88
2020,05,06,01,41,1015.85
2020,05,06,01,42,1015.82
2020,05,06,01,43,1015.82
2020,05,06,01,44,1015.88
2020,05,06,01,45,1015.92
2020,05,06,01,46,1015.92
2020,05,06,01,47,1015.92
2020,05,06,01,48,1015.98
2020,05,06,01,49,1015.95
2020,05,06,01,50,1016.02
2020,05,06,01,51,1016.05
2020,05,06,01,52,1016.09
2020,05,06,01,53,1016.15
2020,05,06,01,54,1016.12
2020,05,06,01,55,1016.12
2020,05,06,01,56,1016.12
2020,05,06,01,57,1016.12
2020,05,06,01,58,1016.15
2020,05,06,01,59,1016.19
2020,05,06,02,00,1016.22
2020,05,06,02,01,1016.22
2020,05,06,02,02,1016.29
2020,05,06,02,03,1016.32
2020,05,06,02,04,1016.39
2020,05,06,02,05,1016.39
2020,05,06,02,06,1016.42
2020,05,06,02,07,1016.42
2020,05,06,02,08,1016.49
2020,05,06,02,09,1016.49
2020,05,06,02,10,1016.56
2020,05,06,02,11,1016.53
2020,05,06,02,12,1016.53
2020,05,06,02,13,1016.59
2020,05,06,02,14,1016.63
2020,05,06,02,15,1016.63
2020,05,06,02,16,1016.63
2020,05,06,02,17,1016.63
2020,05,06,02,18,1016.66
2020,05,06,02,19,1016.66
2020,05,06,02,20,1016.66
2020,05,06,02,21,1016.73
2020,05,06,02,22,1016.76
2020,05,06,02,23,1016.76
2020,05,06,02,24,1016.80
2020,05,06,02,25,1016.80
2020,05,06,02,26,1016.76
2020,05,06,02,27,1016.80
2020,05,06,02,28,1016.76
2020,05,06,02,29,1016.80
2020,05,06,02,30,1016.87
2020,05,06,02,31,1016.90
2020,05,06,02,32,1016.93
2020,05,06,02,33,1016.97
2020,05,06,02,34,1017.00
2020,05,06,02,35,1017.03
2020,05,06,02,36,1017.00
2020,05,06,02,37,1017.03
2020,05,06,02,38,1017.03
2020,05,06,02,39,1017.03
2020,05,06,02,40,1017.00
2020,05,06,02,41,1017.00
2020,05,06,02,42,1017.03
2020,05,06,02,43,1017.03
2020,05,06,02,44,1017.00
2020,05,06,02,45,1017.03
2020,05,06,02,46,1017.07
2020,05,06,02,47,1017.07
2020,05,06,02,48,1017.10
2020,05,06,02,49,1017.10
2020,05,06,02,50,1017.14
2020,05,06,02,51,1017.10
2020,05,06,02,52,1017.10
2020,05,06,02,53,1017.10
2020,05,06,02,54,1017.10
2020,05,06,02,55,1017.07
2020,05,06,02,56,1017.10
2020,05,06,02,57,1017.10
2020,05,06,02,58,1017.14
2020,05,06,02,59,1017.14
2020,05,06,03,00,1017.20
2020,05,06,03,01,1017.20
2020,05,06,03,02,1017.24
2020,05,06,03,03,1017.20
2020,05,06,03,04,1017.20
2020,05,06,03,05,1017.17
2020,05,06,03,06,1017.17
2020,05,06,03,07,1017.10
2020,05,06,03,08,1017.14
2020,05,06,03,09,1017.14
2020,05,06,03,10,1017.10
2020,05,06,03,11,1017.17
2020,05,06,03,12,1017.14
2020,05,06,03,13,1017.17
2020,05,06,03,14,1017.17
2020,05,06,03,15,1017.20
2020,05,06,03,16,1017.20
2020,05,06,03,17,1017.20
2020,05,06,03,18,1017.31
2020,05,06,03,19,1017.27
2020,05,06,03,20,1017.31
2020,05,06,03,21,1017.27
2020,05,06,03,22,1017.31
2020,05,06,03,23,1017.31
2020,05,06,03,24,1017.31
2020,05,06,03,25,1017.34
2020,05,06,03,26,1017.34
2020,05,06,03,27,1017.27
2020,05,06,03,28,1017.31
2020,05,06,03,29,1017.27
2020,05,06,03,30,1017.27
2020,05,06,03,31,1017.34
2020,05,06,03,32,1017.34
2020,05,06,03,33,1017.37
2020,05,06,03,34,1017.34
2020,05,06,03,35,1017.41
2020,05,06,03,36,1017.44
2020,05,06,03,37,1017.41
2020,05,06,03,38,1017.44
2020,05,06,03,39,1017.41
2020,05,06,03,40,1017.41
2020,05,06,03,41,1017.37
2020,05,06,03,42,1017.31
2020,05,06,03,43,1017.24
2020,05,06,03,44,1017.27
2020,05,06,03,45,1017.20
2020,05,06,03,46,1017.20
2020,05,06,03,47,1017.27
2020,05,06,03,48,1017.27
2020,05,06,03,49,1017.34
2020,05,06,03,50,1017.27
2020,05,06,03,51,1017.31
2020,05,06,03,52,1017.31
2020,05,06,03,53,1017.31
2020,05,06,03,54,1017.31
2020,05,06,03,55,1017.31
2020,05,06,03,56,1017.31
2020,05,06,03,57,1017.31
2020,05,06,03,58,1017.31
2020,05,06,03,59,1017.31
2020,05,06,04,00,1017.27
2020,05,06,04,01,1017.31
2020,05,06,04,02,1017.31
2020,05,06,04,03,1017.27
2020,05,06,04,04,1017.31
2020,05,06,04,05,1017.31
2020,05,06,04,06,1017.41
2020,05,06,04,07,1017.44
2020,05,06,04,08,1017.47
2020,05,06,04,09,1017.54
2020,05,06,04,10,1017.61
2020,05,06,04,11,1017.61
2020,05,06,04,12,1017.61
2020,05,06,04,13,1017.64
2020,05,06,04,14,1017.64
2020,05,06,04,15,1017.64
2020,05,06,04,16,1017.64
2020,05,06,04,17,1017.71
2020,05,06,04,18,1017.71
2020,05,06,04,19,1017.78
2020,05,06,04,20,1017.85
2020,05,06,04,21,1017.85
2020,05,06,04,22,1017.88
2020,05,06,04,23,1017.98
2020,05,06,04,24,1018.02
2020,05,06,04,25,1018.05
2020,05,06,04,26,1018.05
2020,05,06,04,27,1018.05
2020,05,06,04,28,1018.12
2020,05,06,04,29,1018.19
2020,05,06,04,30,1018.19
2020,05,06,04,31,1018.19
2020,05,06,04,32,1018.19
2020,05,06,04,33,1018.19
2020,05,06,04,34,1018.22
2020,05,06,04,35,1018.29
2020,05,06,04,36,1018.29
2020,05,06,04,37,1018.36
2020,05,06,04,38,1018.39
2020,05,06,04,39,1018.42
2020,05,06,04,40,1018.46
2020,05,06,04,41,1018.42
2020,05,06,04,42,1018.46
2020,05,06,04,43,1018.46
2020,05,06,04,44,1018.46
2020,05,06,04,45,1018.49
2020,05,06,04,46,1018.46
2020,05,06,04,47,1018.46
2020,05,06,04,48,1018.46
2020,05,06,04,49,1018.46
2020,05,06,04,50,1018.46
2020,05,06,04,51,1018.49
2020,05,06,04,52,1018.52
2020,05,06,04,53,1018.59
2020,05,06,04,54,1018.63
2020,05,06,04,55,1018.63
2020,05,06,04,56,1018.66
2020,05,06,04,57,1018.66
2020,05,06,04,58,1018.66
2020,05,06,04,59,1018.73
2020,05,06,05,00,1018.69
2020,05,06,05,01,1018.69
2020,05,06,05,02,1018.73
2020,05,06,05,03,1018.76
2020,05,06,05,04,1018.76
2020,05,06,05,05,1018.80
2020,05,06,05,06,1018.73
2020,05,06,05,07,1018.73
2020,05,06,05,08,1018.69
2020,05,06,05,09,1018.66
2020,05,06,05,10,1018.63
2020,05,06,05,11,1018.63
2020,05,06,05,12,1018.63
2020,05,06,05,13,1018.59
2020,05,06,05,14,1018.63
2020,05,06,05,15,1018.59
2020,05,06,05,16,1018.59
2020,05,06,05,17,1018.59
2020,05,06,05,18,1018.59
2020,05,06,05,19,1018.56
2020,05,06,05,20,1018.59
2020,05,06,05,21,1018.59
2020,05,06,05,22,1018.56
2020,05,06,05,23,1018.63
2020,05,06,05,24,1018.66
2020,05,06,05,25,1018.66
2020,05,06,05,26,1018.69
2020,05,06,05,27,1018.73
2020,05,06,05,28,1018.76
2020,05,06,05,29,1018.80
2020,05,06,05,30,1018.86
2020,05,06,05,31,1018.86
2020,05,06,05,32,1018.90
2020,05,06,05,33,1018.93
2020,05,06,05,34,1018.96
2020,05,06,05,35,1018.96
2020,05,06,05,36,1019.00
2020,05,06,05,37,1019.03
2020,05,06,05,38,1019.07
2020,05,06,05,39,1019.10
2020,05,06,05,40,1019.13
2020,05,06,05,41,1019.17
2020,05,06,05,42,1019.20
2020,05,06,05,43,1019.20
2020,05,06,05,44,1019.24
2020,05,06,05,45,1019.27
2020,05,06,05,46,1019.27
2020,05,06,05,47,1019.24
2020,05,06,05,48,1019.30
2020,05,06,05,49,1019.30
2020,05,06,05,50,1019.34
2020,05,06,05,51,1019.37
2020,05,06,05,52,1019.44
2020,05,06,05,53,1019.44
2020,05,06,05,54,1019.44
2020,05,06,05,55,1019.44
2020,05,06,05,56,1019.47
2020,05,06,05,57,1019.47
2020,05,06,05,58,1019.51
2020,05,06,05,59,1019.47
2020,05,06,06,00,1019.51
2020,05,06,06,01,1019.51
2020,05,06,06,02,1019.61
2020,05,06,06,03,1019.64
2020,05,06,06,04,1019.64
2020,05,06,06,05,1019.64
2020,05,06,06,06,1019.68
2020,05,06,06,07,1019.71
2020,05,06,06,08,1019.71
2020,05,06,06,09,1019.68
2020,05,06,06,10,1019.71
2020,05,06,06,11,1019.74
2020,05,06,06,12,1019.71
2020,05,06,06,13,1019.74
2020,05,06,06,14,1019.78
2020,05,06,06,15,1019.81
2020,05,06,06,16,1019.81
2020,05,06,06,17,1019.88
2020,05,06,06,18,1019.95
2020,05,06,06,19,1019.98
2020,05,06,06,20,1020.01
2020,05,06,06,21,1020.01
2020,05,06,06,22,1020.05
2020,05,06,06,23,1020.01
2020,05,06,06,24,1020.05
2020,05,06,06,25,1020.12
2020,05,06,06,26,1020.08
2020,05,06,06,27,1020.18
2020,05,06,06,28,1020.18
2020,05,06,06,29,1020.29
2020,05,06,06,30,1020.32
2020,05,06,06,31,1020.39
2020,05,06,06,32,1020.35
2020,05,06,06,33,1020.49
2020,05,06,06,34,1020.49
2020,05,06,06,35,1020.52
2020,05,06,06,36,1020.56
2020,05,06,06,37,1020.56
2020,05,06,06,38,1020.59
2020,05,06,06,39,1020.62
2020,05,06,06,40,1020.66
2020,05,06,06,41,1020.69
2020,05,06,06,42,1020.69
2020,05,06,06,43,1020.76
2020,05,06,06,44,1020.83
2020,05,06,06,45,1020.89
2020,05,06,06,46,1020.89
2020,05,06,06,47,1020.93
2020,05,06,06,48,1020.96
2020,05,06,06,49,1021.00
2020,05,06,06,50,1021.03
2020,05,06,06,51,1021.06
2020,05,06,06,52,1021.06
2020,05,06,06,53,1021.06
2020,05,06,06,54,1021.06
2020,05,06,06,55,1021.10
2020,05,06,06,56,1021.10
2020,05,06,06,57,1021.13
2020,05,06,06,58,1021.13
2020,05,06,06,59,1021.13
2020,05,06,07,00,1021.10
2020,05,06,07,01,1021.13
2020,05,06,07,02,1021.17
2020,05,06,07,03,1021.20
2020,05,06,07,04,1021.17
2020,05,06,07,05,1021.20
2020,05,06,07,06,1021.23
2020,05,06,07,07,1021.30
2020,05,06,07,08,1021.30
2020,05,06,07,09,1021.34
2020,05,06,07,10,1021.34
2020,05,06,07,11,1021.37
2020,05,06,07,12,1021.37
2020,05,06,07,13,1021.37
2020,05,06,07,14,1021.37
2020,05,06,07,15,1021.40
2020,05,06,07,16,1021.44
2020,05,06,07,17,1021.47
2020,05,06,07,18,1021.40
2020,05,06,07,19,1021.50
2020,05,06,07,20,1021.50
2020,05,06,07,21,1021.54
2020,05,06,07,22,1021.57
2020,05,06,07,23,1021.61
2020,05,06,07,24,1021.61
2020,05,06,07,25,1021.61
2020,05,06,07,26,1021.67
2020,05,06,07,27,1021.61
2020,05,06,07,28,1021.71
2020,05,06,07,29,1021.67
2020,05,06,07,30,1021.67
2020,05,06,07,31,1021.71
2020,05,06,07,32,1021.67
2020,05,06,07,33,1021.71
2020,05,06,07,34,1021.78
2020,05,06,07,35,1021.78
2020,05,06,07,36,1021.81
2020,05,06,07,37,1021.81
2020,05,06,07,38,1021.88
2020,05,06,07,39,1021.91
2020,05,06,07,40,1021.94
2020,05,06,07,41,1021.98
2020,05,06,07,42,1022.05
2020,05,06,07,43,1022.08
2020,05,06,07,44,1022.11
2020,05,06,07,45,1022.15
2020,05,06,07,46,1022.15
2020,05,06,07,47,1022.15
2020,05,06,07,48,1022.22
2020,05,06,07,49,1022.22
2020,05,06,07,50,1022.25
2020,05,06,07,51,1022.35
2020,05,06,07,52,1022.32
2020,05,06,07,53,1022.39
2020,05,06,07,54,1022.39
2020,05,06,07,55,1022.39
2020,05,06,07,56,1022.39
2020,05,06,07,57,1022.49
2020,05,06,07,58,1022.45
2020,05,06,07,59,1022.45
2020,05,06,08,00,1022.52
2020,05,06,08,01,1022.52
2020,05,06,08,02,1022.52
2020,05,06,08,03,1022.55
2020,05,06,08,04,1022.59
2020,05,06,08,05,1022.62
2020,05,06,08,06,1022.62
2020,05,06,08,07,1022.66
2020,05,06,08,08,1022.69
2020,05,06,08,09,1022.72
2020,05,06,08,10,1022.79
2020,05,06,08,11,1022.86
2020,05,06,08,12,1022.86
2020,05,06,08,13,1022.93
2020,05,06,08,14,1022.96
2020,05,06,08,15,1022.96
2020,05,06,08,16,1022.96
2020,05,06,08,17,1022.96
2020,05,06,08,18,1023.03
2020,05,06,08,19,1022.99
2020,05,06,08,20,1023.06
2020,05,06,08,21,1023.10
2020,05,06,08,22,1023.16
2020,05,06,08,23,1023.16
2020,05,06,08,24,1023.23
2020,05,06,08,25,1023.27
2020,05,06,08,26,1023.33
2020,05,06,08,27,1023.30
2020,05,06,08,28,1023.30
2020,05,06,08,29,1023.30
2020,05,06,08,30,1023.33
2020,05,06,08,31,1023.30
2020,05,06,08,32,1023.37
2020,05,06,08,33,1023.40
2020,05,06,08,34,1023.40
2020,05,06,08,35,1023.47
2020,05,06,08,36,1023.43
2020,05,06,08,37,1023.50
2020,05,06,08,38,1023.57
2020,05,06,08,39,1023.57
2020,05,06,08,40,1023.64
2020,05,06,08,41,1023.64
2020,05,06,08,42,1023.64
2020,05,06,08,43,1023.71
2020,05,06,08,44,1023.74
2020,05,06,08,45,1023.74
2020,05,06,08,46,1023.77
2020,05,06,08,47,1023.84
2020,05,06,08,48,1023.84
2020,05,06,08,49,1023.91
2020,05,06,08,50,1023.94
2020,05,06,08,51,1023.94
2020,05,06,08,52,1024.04
2020,05,06,08,53,1024.04
2020,05,06,08,54,1024.01
2020,05,06,08,55,1024.04
2020,05,06,08,56,1024.04
2020,05,06,08,57,1024.08
2020,05,06,08,58,1024.11
2020,05,06,08,59,1024.15
2020,05,06,09,00,1024.18
2020,05,06,09,01,1024.18
2020,05,06,09,02,1024.25
2020,05,06,09,03,1024.32
2020,05,06,09,04,1024.25
2020,05,06,09,05,1024.28
2020,05,06,09,06,1024.32
2020,05,06,09,07,1024.32
2020,05,06,09,08,1024.32
2020,05,06,09,09,1024.35
2020,05,06,09,10,1024.35
2020,05,06,09,11,1024.38
2020,05,06,09,12,1024.42
2020,05,06,09,13,1024.42
2020,05,06,09,14,1024.48
2020,05,06,09,15,1024.52
2020,05,06,09,16,1024.55
2020,05,06,09,17,1024.55
2020,05,06,09,18,1024.59
2020,05,06,09,19,1024.59
2020,05,06,09,20,1024.62
2020,05,06,09,21,1024.65
2020,05,06,09,22,1024.65
2020,05,06,09,23,1024.69
2020,05,06,09,24,1024.69
2020,05,06,09,25,1024.72
2020,05,06,09,26,1024.72
2020,05,06,09,27,1024.76
2020,05,06,09,28,1024.76
2020,05,06,09,29,1024.79
2020,05,06,09,30,1024.79
2020,05,06,09,31,1024.82
2020,05,06,09,32,1024.82
2020,05,06,09,33,1024.86
2020,05,06,09,34,1024.89
2020,05,06,09,35,1024.92
2020,05,06,09,36,1024.92
2020,05,06,09,37,1024.96
2020,05,06,09,38,1024.96
2020,05,06,09,39,1024.99
2020,05,06,09,40,1024.99
2020,05,06,09,41,1025.03
2020,05,06,09,42,1025.06
2020,05,06,09,43,1025.06
2020,05,06,09,44,1025.03
2020,05,06,09,45,1025.09
2020,05,06,09,46,1025.06
2020,05,06,09,47,1025.16
2020,05,06,09,48,1025.20
2020,05,06,09,49,1025.23
2020,05,06,09,50,1025.33
2020,05,06,09,51,1025.33
2020,05,06,09,52,1025.37
2020,05,06,09,53,1025.33
2020,05,06,09,54,1025.37
2020,05,06,09,55,1025.40
2020,05,06,09,56,1025.40
2020,05,06,09,57,1025.40
2020,05,06,09,58,1025.47
2020,05,06,09,59,1025.43
2020,05,06,10,00,1025.40
2020,05,06,10,01,1025.43
2020,05,06,10,02,1025.47
2020,05,06,10,03,1025.47
2020,05,06,10,04,1025.43
2020,05,06,10,05,1025.53
2020,05,06,10,06,1025.57
2020,05,06,10,07,1025.57
2020,05,06,10,08,1025.57
2020,05,06,10,09,1025.60
2020,05,06,10,10,1025.57
2020,05,06,10,11,1025.60
2020,05,06,10,12,1025.64
2020,05,06,10,13,1025.67
2020,05,06,10,14,1025.67
2020,05,06,10,15,1025.67
2020,05,06,10,16,1025.67
2020,05,06,10,17,1025.67
2020,05,06,10,18,1025.67
2020,05,06,10,19,1025.70
2020,05,06,10,20,1025.70
2020,05,06,10,21,1025.77
2020,05,06,10,22,1025.74
2020,05,06,10,23,1025.84
2020,05,06,10,24,1025.81
2020,05,06,10,25,1025.84
2020,05,06,10,26,1025.84
2020,05,06,10,27,1025.87
2020,05,06,10,28,1025.84
2020,05,06,10,29,1025.94
2020,05,06,10,30,1025.87
2020,05,06,10,31,1025.91
2020,05,06,10,32,1025.94
2020,05,06,10,33,1025.94
2020,05,06,10,34,1025.97
2020,05,06,10,35,1026.01
2020,05,06,10,36,1026.01
2020,05,06,10,37,1026.01
2020,05,06,10,38,1026.04
2020,05,06,10,39,1026.04
2020,05,06,10,40,1026.08
2020,05,06,10,41,1026.11
2020,05,06,10,42,1026.08
2020,05,06,10,43,1026.04
2020,05,06,10,44,1026.14
2020,05,06,10,45,1026.08
2020,05,06,10,46,1026.08
2020,05,06,10,47,1026.18
2020,05,06,10,48,1026.14
2020,05,06,10,49,1026.28
2020,05,06,10,50,1026.21
2020,05,06,10,51,1026.25
2020,05,06,10,52,1026.31
2020,05,06,10,53,1026.28
2020,05,06,10,54,1026.35
2020,05,06,10,55,1026.41
2020,05,06,10,56,1026.38
2020,05,06,10,57,1026.38
2020,05,06,10,58,1026.41
2020,05,06,10,59,1026.41
2020,05,06,11,00,1026.48
2020,05,06,11,01,1026.52
2020,05,06,11,02,1026.45
2020,05,06,11,03,1026.48
2020,05,06,11,04,1026.48
2020,05,06,11,05,1026.48
2020,05,06,11,06,1026.48
2020,05,06,11,07,1026.48
2020,05,06,11,08,1026.41
2020,05,06,11,09,1026.45
2020,05,06,11,10,1026.41
2020,05,06,11,11,1026.45
2020,05,06,11,12,1026.48
2020,05,06,11,13,1026.48
2020,05,06,11,14,1026.52
2020,05,06,11,15,1026.55
2020,05,06,11,16,1026.58
2020,05,06,11,17,1026.58
2020,05,06,11,18,1026.58
2020,05,06,11,19,1026.58
2020,05,06,11,20,1026.65
2020,05,06,11,21,1026.69
2020,05,06,11,22,1026.69
2020,05,06,11,23,1026.72
2020,05,06,11,24,1026.72
2020,05,06,11,25,1026.75
2020,05,06,11,26,1026.75
2020,05,06,11,27,1026.75
2020,05,06,11,28,1026.82
2020,05,06,11,29,1026.75
2020,05,06,11,30,1026.75
2020,05,06,11,31,1026.79
2020,05,06,11,32,1026.82
2020,05,06,11,33,1026.82
2020,05,06,11,34,1026.86
2020,05,06,11,35,1026.92
2020,05,06,11,36,1026.89
2020,05,06,11,37,1026.89
2020,05,06,11,38,1026.92
2020,05,06,11,39,1026.92
2020,05,06,11,40,1026.92
2020,05,06,11,41,1026.99
2020,05,06,11,42,1026.96
2020,05,06,11,43,1026.99
2020,05,06,11,44,1026.99
2020,05,06,11,45,1026.99
2020,05,06,11,46,1026.99
2020,05,06,11,47,1027.06
2020,05,06,11,48,1027.02
2020,05,06,11,49,1027.06
2020,05,06,11,50,1027.06
2020,05,06,11,51,1027.09
2020,05,06,11,52,1027.16
2020,05,06,11,53,1027.09
2020,05,06,11,54,1027.16
2020,05,06,11,55,1027.16
2020,05,06,11,56,1027.13
2020,05,06,11,57,1027.13
2020,05,06,11,58,1027.09
2020,05,06,11,59,1027.16
2020,05,06,12,00,1027.13
2020,05,06,12,01,1027.13
2020,05,06,12,02,1027.19
2020,05,06,12,03,1027.23
2020,05,06,12,04,1027.19
2020,05,06,12,05,1027.19
2020,05,06,12,06,1027.19
2020,05,06,12,07,1027.19
2020,05,06,12,08,1027.23
2020,05,06,12,09,1027.26
2020,05,06,12,10,1027.26
2020,05,06,12,11,1027.30
2020,05,06,12,12,1027.33
2020,05,06,12,13,1027.36
2020,05,06,12,14,1027.40
2020,05,06,12,15,1027.40
2020,05,06,12,16,1027.43
2020,05,06,12,17,1027.46
2020,05,06,12,18,1027.43
2020,05,06,12,19,1027.53
2020,05,06,12,20,1027.53
2020,05,06,12,21,1027.57
2020,05,06,12,22,1027.60
2020,05,06,12,23,1027.63
2020,05,06,12,24,1027.63
2020,05,06,12,25,1027.67
2020,05,06,12,26,1027.67
2020,05,06,12,27,1027.70
2020,05,06,12,28,1027.70
2020,05,06,12,29,1027.74
2020,05,06,12,30,1027.77
2020,05,06,12,31,1027.77
2020,05,06,12,32,1027.77
2020,05,06,12,33,1027.80
2020,05,06,12,34,1027.80
2020,05,06,12,35,1027.80
2020,05,06,12,36,1027.84
2020,05,06,12,37,1027.80
2020,05,06,12,38,1027.80
2020,05,06,12,39,1027.80
2020,05,06,12,40,1027.80
2020,05,06,12,41,1027.80
2020,05,06,12,42,1027.84
2020,05,06,12,43,1027.87
2020,05,06,12,44,1027.84
2020,05,06,12,45,1027.84
2020,05,06,12,46,1027.84
2020,05,06,12,47,1027.80
2020,05,06,12,48,1027.84
2020,05,06,12,49,1027.84
2020,05,06,12,50,1027.84
2020,05,06,12,51,1027.84
2020,05,06,12,52,1027.84
2020,05,06,12,53,1027.87
2020,05,06,12,54,1027.87
2020,05,06,12,55,1027.84
2020,05,06,12,56,1027.87
2020,05,06,12,57,1027.90
2020,05,06,12,58,1027.90
2020,05,06,12,59,1027.94
2020,05,06,13,00,1027.94
2020,05,06,13,01,1028.01
2020,05,06,13,02,1028.01
2020,05,06,13,03,1028.01
2020,05,06,13,04,1028.04
2020,05,06,13,05,1028.01
2020,05,06,13,06,1028.07
2020,05,06,13,07,1028.07
2020,05,06,13,08,1028.07
2020,05,06,13,09,1028.07
2020,05,06,13,10,1028.07
2020,05,06,13,11,1028.07
2020,05,06,13,12,1028.11
2020,05,06,13,13,1028.14
2020,05,06,13,14,1028.14
2020,05,06,13,15,1028.21
2020,05,06,13,16,1028.18
2020,05,06,13,17,1028.21
2020,05,06,13,18,1028.21
2020,05,06,13,19,1028.18
2020,05,06,13,20,1028.21
2020,05,06,13,21,1028.18
2020,05,06,13,22,1028.18
2020,05,06,13,23,1028.21
2020,05,06,13,24,1028.18
2020,05,06,13,25,1028.21
2020,05,06,13,26,1028.21
2020,05,06,13,27,1028.24
2020,05,06,13,28,1028.21
2020,05,06,13,29,1028.24
2020,05,06,13,30,1028.24
2020,05,06,13,31,1028.24
2020,05,06,13,32,1028.28
2020,05,06,13,33,1028.28
2020,05,06,13,34,1028.28
2020,05,06,13,35,1028.28
2020,05,06,13,36,1028.28
2020,05,06,13,37,1028.28
2020,05,06,13,38,1028.28
2020,05,06,13,39,1028.35
2020,05,06,13,40,1028.31
2020,05,06,13,41,1028.35
2020,05,06,13,42,1028.38
2020,05,06,13,43,1028.41
2020,05,06,13,44,1028.45
2020,05,06,13,45,1028.45
2020,05,06,13,46,1028.48
2020,05,06,13,47,1028.48
2020,05,06,13,48,1028.51
2020,05,06,13,49,1028.55
2020,05,06,13,50,1028.51
2020,05,06,13,51,1028.58
2020,05,06,13,52,1028.58
2020,05,06,13,53,1028.58
2020,05,06,13,54,1028.58
2020,05,06,13,55,1028.62
2020,05,06,13,56,1028.68
2020,05,06,13,57,1028.65
2020,05,06,13,58,1028.68
2020,05,06,13,59,1028.72
2020,05,06,14,00,1028.75
2020,05,06,14,01,1028.79
2020,05,06,14,02,1028.75
2020,05,06,14,03,1028.79
2020,05,06,14,04,1028.75
2020,05,06,14,05,1028.79
2020,05,06,14,06,1028.79
2020,05,06,14,07,1028.85
2020,05,06,14,08,1028.89
2020,05,06,14,09,1028.89
2020,05,06,14,10,1028.92
2020,05,06,14,11,1028.95
2020,05,06,14,12,1028.99
2020,05,06,14,13,1028.95
2020,05,06,14,14,1028.95
2020,05,06,14,15,1029.02
2020,05,06,14,16,1028.99
2020,05,06,14,17,1029.02
2020,05,06,14,18,1029.06
2020,05,06,14,19,1029.06
2020,05,06,14,20,1029.06
2020,05,06,14,21,1029.06
2020,05,06,14,22,1029.09
2020,05,06,14,23,1029.09
2020,05,06,14,24,1029.12
2020,05,06,14,25,1029.16
2020,05,06,14,26,1029.16
2020,05,06,14,27,1029.19
2020,05,06,14,28,1029.23
2020,05,06,14,29,1029.19
2020,05,06,14,30,1029.23
2020,05,06,14,31,1029.23
2020,05,06,14,32,1029.26
2020,05,06,14,33,1029.26
2020,05,06,14,34,1029.23
2020,05,06,14,35,1029.26
2020,05,06,14,36,1029.26
2020,05,06,14,37,1029.26
2020,05,06,14,38,1029.26
2020,05,06,14,39,1029.29
2020,05,06,14,40,1029.29
2020,05,06,14,41,1029.33
2020,05,06,14,42,1029.39
2020,05,06,14,43,1029.36
2020,05,06,14,44,1029.39
2020,05,06,14,45,1029.39
2020,05,06,14,46,1029.43
2020,05,06,14,47,1029.43
2020,05,06,14,48,1029.43
2020,05,06,14,49,1029.46
2020,05,06,14,50,1029.50
2020,05,06,14,51,1029.50
2020,05,06,14,52,1029.50
2020,05,06,14,53,1029.50
2020,05,06,14,54,1029.53
2020,05,06,14,55,1029.56
2020,05,06,14,56,1029.53
2020,05,06,14,57,1029.60
2020,05,06,14,58,1029.56
2020,05,06,14,59,1029.60
2020,05,06,15,00,1029.63
2020,05,06,15,01,1029.63
2020,05,06,15,02,1029.67
2020,05,06,15,03,1029.63
2020,05,06,15,04,1029.63
2020,05,06,15,05,1029.67
2020,05,06,15,06,1029.70
2020,05,06,15,07,1029.67
2020,05,06,15,08,1029.70
2020,05,06,15,09,1029.70
2020,05,06,15,10,1029.67
2020,05,06,15,11,1029.70
2020,05,06,15,12,1029.70
2020,05,06,15,13,1029.70
2020,05,06,15,14,1029.73
2020,05,06,15,15,1029.70
2020,05,06,15,16,1029.73
2020,05,06,15,17,1029.73
2020,05,06,15,18,1029.77
2020,05,06,15,19,1029.77
2020,05,06,15,20,1029.80
2020,05,06,15,21,1029.84
2020,05,06,15,22,1029.87
2020,05,06,15,23,1029.84
2020,05,06,15,24,1029.87
2020,05,06,15,25,1029.87
2020,05,06,15,26,1029.94
2020,05,06,15,27,1030.00
2020,05,06,15,28,1030.00
2020,05,06,15,29,1030.00
2020,05,06,15,30,1030.07
2020,05,06,15,31,1030.14
2020,05,06,15,32,1030.17
2020,05,06,15,33,1030.14
2020,05,06,15,34,1030.14
2020,05,06,15,35,1030.11
2020,05,06,15,36,1030.14
2020,05,06,15,37,1030.14
2020,05,06,15,38,1030.17
2020,05,06,15,39,1030.14
2020,05,06,15,40,1030.14
2020,05,06,15,41,1030.11
2020,05,06,15,42,1030.11
2020,05,06,15,43,1030.11
2020,05,06,15,44,1030.07
2020,05,06,15,45,1030.04
2020,05,06,15,46,1030.04
2020,05,06,15,47,1030.04
2020,05,06,15,48,1030.07
2020,05,06,15,49,1030.07
2020,05,06,15,50,1030.07
2020,05,06,15,51,1030.04
2020,05,06,15,52,1030.07
2020,05,06,15,53,1030.07
2020,05,06,15,54,1030.07
2020,05,06,15,55,1030.11
2020,05,06,15,56,1030.11