Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,30,00,00,17.70
2015,08,30,00,01,16.10
2015,08,30,00,02,14.50
2015,08,30,00,03,19.30
2015,08,30,00,04,16.10
2015,08,30,00,05,9.60
2015,08,30,00,06,11.30
2015,08,30,00,07,9.60
2015,08,30,00,08,14.50
2015,08,30,00,09,11.30
2015,08,30,00,10,16.10
2015,08,30,00,11,17.70
2015,08,30,00,12,9.60
2015,08,30,00,13,16.10
2015,08,30,00,14,20.90
2015,08,30,00,15,16.10
2015,08,30,00,16,16.10
2015,08,30,00,17,9.60
2015,08,30,00,18,16.10
2015,08,30,00,19,17.70
2015,08,30,00,20,16.10
2015,08,30,00,21,14.50
2015,08,30,00,22,16.10
2015,08,30,00,23,16.10
2015,08,30,00,24,14.50
2015,08,30,00,25,16.10
2015,08,30,00,26,16.10
2015,08,30,00,27,12.90
2015,08,30,00,28,19.30
2015,08,30,00,29,11.30
2015,08,30,00,30,9.60
2015,08,30,00,31,9.60
2015,08,30,00,32,12.90
2015,08,30,00,33,14.50
2015,08,30,00,34,17.70
2015,08,30,00,35,17.70
2015,08,30,00,36,17.70
2015,08,30,00,37,16.10
2015,08,30,00,38,11.30
2015,08,30,00,39,11.30
2015,08,30,00,40,9.60
2015,08,30,00,41,14.50
2015,08,30,00,42,11.30
2015,08,30,00,43,9.60
2015,08,30,00,44,6.40
2015,08,30,00,45,9.60
2015,08,30,00,46,9.60
2015,08,30,00,47,9.60
2015,08,30,00,48,8.10
2015,08,30,00,49,8.10
2015,08,30,00,50,6.40
2015,08,30,00,51,4.80
2015,08,30,00,52,8.10
2015,08,30,00,53,3.20
2015,08,30,00,54,6.40
2015,08,30,00,55,6.40
2015,08,30,00,56,4.80
2015,08,30,00,57,4.80
2015,08,30,00,58,11.30
2015,08,30,00,59,11.30
2015,08,30,01,00,11.30
2015,08,30,01,01,6.40
2015,08,30,01,02,8.10
2015,08,30,01,03,4.80
2015,08,30,01,04,4.80
2015,08,30,01,05,4.80
2015,08,30,01,10,3.20
2015,08,30,01,11,4.80
2015,08,30,01,12,8.10
2015,08,30,01,13,9.60
2015,08,30,01,14,11.30
2015,08,30,01,15,4.80
2015,08,30,01,16,8.10
2015,08,30,01,17,8.10
2015,08,30,01,18,6.40
2015,08,30,01,19,3.20
2015,08,30,01,20,6.40
2015,08,30,01,21,3.20
2015,08,30,01,22,3.20
2015,08,30,01,23,3.20
2015,08,30,01,24,6.40
2015,08,30,01,25,4.80
2015,08,30,01,26,9.60
2015,08,30,01,27,8.10
2015,08,30,01,28,11.30
2015,08,30,01,29,11.30
2015,08,30,01,30,8.10
2015,08,30,01,31,4.80
2015,08,30,01,32,4.80
2015,08,30,01,33,1.60
2015,08,30,01,34,4.80
2015,08,30,01,35,4.80
2015,08,30,01,36,8.10
2015,08,30,01,37,4.80
2015,08,30,01,38,4.80
2015,08,30,01,39,6.40
2015,08,30,01,40,6.40
2015,08,30,01,41,6.40
2015,08,30,01,42,3.20
2015,08,30,01,43,6.40
2015,08,30,01,44,4.80
2015,08,30,01,45,11.30
2015,08,30,01,46,11.30
2015,08,30,01,47,16.10
2015,08,30,01,48,8.10
2015,08,30,01,49,14.50
2015,08,30,01,50,6.40
2015,08,30,01,51,8.10
2015,08,30,01,52,4.80
2015,08,30,01,53,9.60
2015,08,30,01,54,11.30
2015,08,30,01,55,19.30
2015,08,30,01,56,14.50
2015,08,30,01,57,27.40
2015,08,30,01,58,16.10
2015,08,30,01,59,16.10
2015,08,30,02,00,14.50
2015,08,30,02,01,14.50
2015,08,30,02,02,9.60
2015,08,30,02,03,12.90
2015,08,30,02,04,16.10
2015,08,30,02,05,11.30
2015,08,30,02,06,9.60
2015,08,30,02,07,11.30
2015,08,30,02,08,14.50
2015,08,30,02,09,11.30
2015,08,30,02,10,8.10
2015,08,30,02,11,14.50
2015,08,30,02,12,11.30
2015,08,30,02,13,14.50
2015,08,30,02,14,12.90
2015,08,30,02,15,14.50
2015,08,30,02,16,8.10
2015,08,30,02,17,11.30
2015,08,30,02,18,11.30
2015,08,30,02,19,8.10
2015,08,30,02,20,11.30
2015,08,30,02,21,14.50
2015,08,30,02,22,12.90
2015,08,30,02,23,9.60
2015,08,30,02,24,8.10
2015,08,30,02,25,9.60
2015,08,30,02,26,11.30
2015,08,30,02,27,8.10
2015,08,30,02,28,9.60
2015,08,30,02,29,11.30
2015,08,30,02,30,16.10
2015,08,30,02,31,11.30
2015,08,30,02,32,9.60
2015,08,30,02,33,14.50
2015,08,30,02,34,20.90
2015,08,30,02,35,17.70
2015,08,30,02,36,16.10
2015,08,30,02,37,17.70
2015,08,30,02,38,12.90
2015,08,30,02,39,14.50
2015,08,30,02,40,14.50
2015,08,30,02,41,11.30
2015,08,30,02,42,16.10
2015,08,30,02,43,14.50
2015,08,30,02,44,14.50
2015,08,30,02,45,9.60
2015,08,30,02,46,9.60
2015,08,30,02,47,11.30
2015,08,30,02,48,6.40
2015,08,30,02,49,12.90
2015,08,30,02,50,16.10
2015,08,30,02,51,9.60
2015,08,30,02,52,9.60
2015,08,30,02,53,9.60
2015,08,30,02,54,8.10
2015,08,30,02,55,8.10
2015,08,30,02,56,8.10
2015,08,30,02,57,9.60
2015,08,30,02,58,11.30
2015,08,30,02,59,16.10
2015,08,30,03,00,16.10
2015,08,30,03,01,11.30
2015,08,30,03,02,9.60
2015,08,30,03,03,9.60
2015,08,30,03,04,8.10
2015,08,30,03,05,8.10
2015,08,30,03,06,8.10
2015,08,30,03,07,8.10
2015,08,30,03,08,8.10
2015,08,30,03,09,6.40
2015,08,30,03,10,6.40
2015,08,30,03,11,8.10
2015,08,30,03,12,9.60
2015,08,30,03,13,9.60
2015,08,30,03,14,9.60
2015,08,30,03,15,8.10
2015,08,30,03,16,8.10
2015,08,30,03,17,6.40
2015,08,30,03,18,4.80
2015,08,30,03,19,4.80
2015,08,30,03,20,4.80
2015,08,30,03,21,3.20
2015,08,30,03,22,3.20
2015,08,30,03,23,3.20
2015,08,30,03,25,3.20
2015,08,30,03,26,1.60
2015,08,30,03,27,4.80
2015,08,30,03,28,3.20
2015,08,30,03,31,3.20
2015,08,30,03,32,3.20
2015,08,30,03,33,1.60
2015,08,30,03,38,3.20
2015,08,30,03,39,3.20
2015,08,30,03,40,3.20
2015,08,30,03,48,4.80
2015,08,30,03,49,4.80
2015,08,30,03,53,3.20
2015,08,30,03,55,3.20
2015,08,30,03,56,3.20
2015,08,30,03,57,3.20
2015,08,30,03,58,1.60
2015,08,30,04,00,1.60
2015,08,30,04,01,3.20
2015,08,30,04,03,4.80
2015,08,30,04,04,4.80
2015,08,30,04,05,4.80
2015,08,30,04,11,3.20
2015,08,30,04,12,4.80
2015,08,30,04,13,4.80
2015,08,30,04,14,4.80
2015,08,30,04,15,4.80
2015,08,30,04,16,8.10
2015,08,30,04,17,8.10
2015,08,30,04,18,4.80
2015,08,30,04,19,4.80
2015,08,30,04,20,8.10
2015,08,30,04,21,8.10
2015,08,30,04,22,6.40
2015,08,30,04,23,6.40
2015,08,30,04,24,6.40
2015,08,30,04,25,4.80
2015,08,30,04,26,4.80
2015,08,30,04,27,6.40
2015,08,30,04,28,4.80
2015,08,30,04,29,4.80
2015,08,30,04,30,4.80
2015,08,30,04,31,3.20
2015,08,30,04,32,4.80
2015,08,30,04,33,6.40
2015,08,30,04,34,8.10
2015,08,30,04,35,9.60
2015,08,30,04,36,9.60
2015,08,30,04,37,9.60
2015,08,30,04,38,8.10
2015,08,30,04,39,9.60
2015,08,30,04,40,9.60
2015,08,30,04,41,9.60
2015,08,30,04,42,6.40
2015,08,30,04,43,8.10
2015,08,30,04,44,6.40
2015,08,30,04,45,4.80
2015,08,30,04,50,4.80
2015,08,30,04,51,4.80
2015,08,30,04,52,4.80
2015,08,30,04,53,4.80
2015,08,30,04,54,6.40
2015,08,30,04,55,6.40
2015,08,30,04,56,6.40
2015,08,30,04,57,6.40
2015,08,30,04,58,8.10
2015,08,30,04,59,6.40
2015,08,30,05,00,8.10
2015,08,30,05,01,6.40
2015,08,30,05,02,6.40
2015,08,30,05,03,6.40
2015,08,30,05,04,8.10
2015,08,30,05,05,4.80
2015,08,30,05,06,1.60
2015,08,30,05,07,6.40
2015,08,30,05,08,4.80
2015,08,30,05,09,4.80
2015,08,30,05,10,4.80
2015,08,30,05,11,3.20
2015,08,30,05,12,8.10
2015,08,30,05,13,3.20
2015,08,30,05,14,4.80
2015,08,30,05,15,6.40
2015,08,30,05,16,9.60
2015,08,30,05,17,9.60
2015,08,30,05,18,8.10
2015,08,30,05,19,8.10
2015,08,30,05,20,6.40
2015,08,30,05,21,6.40
2015,08,30,05,22,6.40
2015,08,30,05,23,8.10
2015,08,30,05,24,8.10
2015,08,30,05,25,6.40
2015,08,30,05,26,8.10
2015,08,30,05,27,6.40
2015,08,30,05,28,4.80
2015,08,30,05,29,4.80
2015,08,30,05,30,3.20
2015,08,30,05,31,1.60
2015,08,30,05,32,4.80
2015,08,30,05,33,3.20
2015,08,30,05,35,1.60
2015,08,30,05,42,3.20
2015,08,30,05,43,1.60
2015,08,30,05,44,3.20
2015,08,30,05,45,3.20
2015,08,30,05,46,1.60
2015,08,30,05,47,4.80
2015,08,30,05,48,6.40
2015,08,30,05,49,4.80
2015,08,30,05,50,4.80
2015,08,30,05,51,6.40
2015,08,30,05,52,6.40
2015,08,30,05,53,8.10
2015,08,30,05,54,6.40
2015,08,30,05,55,11.30
2015,08,30,05,56,9.60
2015,08,30,05,57,14.50
2015,08,30,05,58,11.30
2015,08,30,05,59,11.30
2015,08,30,06,00,8.10
2015,08,30,06,01,17.70
2015,08,30,06,02,14.50
2015,08,30,06,03,14.50
2015,08,30,06,04,14.50
2015,08,30,06,05,9.60
2015,08,30,06,06,9.60
2015,08,30,06,07,11.30
2015,08,30,06,08,11.30
2015,08,30,06,09,14.50
2015,08,30,06,10,9.60
2015,08,30,06,11,16.10
2015,08,30,06,12,14.50
2015,08,30,06,13,14.50
2015,08,30,06,14,14.50
2015,08,30,06,15,12.90
2015,08,30,06,16,9.60
2015,08,30,06,17,17.70
2015,08,30,06,18,11.30
2015,08,30,06,19,11.30
2015,08,30,06,20,8.10
2015,08,30,06,21,11.30
2015,08,30,06,22,9.60
2015,08,30,06,23,14.50
2015,08,30,06,24,8.10
2015,08,30,06,25,3.20
2015,08,30,06,26,3.20
2015,08,30,06,27,3.20
2015,08,30,06,28,3.20
2015,08,30,06,29,4.80
2015,08,30,06,30,4.80
2015,08,30,06,31,3.20
2015,08,30,06,34,1.60
2015,08,30,06,37,3.20
2015,08,30,06,38,3.20
2015,08,30,06,39,3.20
2015,08,30,06,46,3.20
2015,08,30,06,47,3.20
2015,08,30,06,51,3.20
2015,08,30,06,52,3.20
2015,08,30,06,53,3.20
2015,08,30,06,58,3.20
2015,08,30,06,59,4.80
2015,08,30,07,00,8.10
2015,08,30,07,01,12.90
2015,08,30,07,02,16.10
2015,08,30,07,03,8.10
2015,08,30,07,04,6.40
2015,08,30,07,05,6.40
2015,08,30,07,06,6.40
2015,08,30,07,07,8.10
2015,08,30,07,08,9.60
2015,08,30,07,09,11.30
2015,08,30,07,10,9.60
2015,08,30,07,11,8.10
2015,08,30,07,12,6.40
2015,08,30,07,13,9.60
2015,08,30,07,14,9.60
2015,08,30,07,15,11.30
2015,08,30,07,16,9.60
2015,08,30,07,17,9.60
2015,08,30,07,18,3.20
2015,08,30,07,19,4.80
2015,08,30,07,20,4.80
2015,08,30,07,21,6.40
2015,08,30,07,22,4.80
2015,08,30,07,23,6.40
2015,08,30,07,24,6.40
2015,08,30,07,25,3.20
2015,08,30,07,26,3.20
2015,08,30,07,27,3.20
2015,08,30,07,28,4.80
2015,08,30,07,29,8.10
2015,08,30,07,30,8.10
2015,08,30,07,31,8.10
2015,08,30,07,32,4.80
2015,08,30,07,33,3.20
2015,08,30,07,34,4.80
2015,08,30,07,35,3.20
2015,08,30,07,36,4.80
2015,08,30,07,37,1.60
2015,08,30,07,38,1.60
2015,08,30,07,39,1.60
2015,08,30,07,41,1.60
2015,08,30,07,46,1.60
2015,08,30,08,00,1.60
2015,08,30,08,03,3.20
2015,08,30,08,04,6.40
2015,08,30,08,05,6.40
2015,08,30,08,06,6.40
2015,08,30,08,07,4.80
2015,08,30,08,08,3.20
2015,08,30,08,09,3.20
2015,08,30,08,10,4.80
2015,08,30,08,11,3.20
2015,08,30,08,12,1.60
2015,08,30,08,16,1.60
2015,08,30,08,17,4.80
2015,08,30,08,18,6.40
2015,08,30,08,19,6.40
2015,08,30,08,20,6.40
2015,08,30,08,21,6.40
2015,08,30,08,22,6.40
2015,08,30,08,23,4.80
2015,08,30,08,24,6.40
2015,08,30,08,25,6.40
2015,08,30,08,26,6.40
2015,08,30,08,27,8.10
2015,08,30,08,28,8.10
2015,08,30,08,29,4.80
2015,08,30,08,30,4.80
2015,08,30,08,31,6.40
2015,08,30,08,32,6.40
2015,08,30,08,33,8.10
2015,08,30,08,34,6.40
2015,08,30,08,35,8.10
2015,08,30,08,36,6.40
2015,08,30,08,37,6.40
2015,08,30,08,38,4.80
2015,08,30,08,39,3.20
2015,08,30,08,40,6.40
2015,08,30,08,41,6.40
2015,08,30,08,42,3.20
2015,08,30,08,43,4.80
2015,08,30,08,44,8.10
2015,08,30,08,45,11.30
2015,08,30,08,46,9.60
2015,08,30,08,47,4.80
2015,08,30,08,48,4.80
2015,08,30,08,49,6.40
2015,08,30,08,50,8.10
2015,08,30,08,51,8.10
2015,08,30,08,52,4.80
2015,08,30,08,53,6.40
2015,08,30,08,54,6.40
2015,08,30,08,55,3.20
2015,08,30,08,56,4.80
2015,08,30,08,57,4.80
2015,08,30,08,58,3.20
2015,08,30,08,59,4.80
2015,08,30,09,00,4.80
2015,08,30,09,01,3.20
2015,08,30,09,02,6.40
2015,08,30,09,03,9.60
2015,08,30,09,04,6.40
2015,08,30,09,05,9.60
2015,08,30,09,06,8.10
2015,08,30,09,07,8.10
2015,08,30,09,08,16.10
2015,08,30,09,09,11.30
2015,08,30,09,10,8.10
2015,08,30,09,11,9.60
2015,08,30,09,12,4.80
2015,08,30,09,13,6.40
2015,08,30,09,14,6.40
2015,08,30,09,15,6.40
2015,08,30,09,16,6.40
2015,08,30,09,17,6.40
2015,08,30,09,18,3.20
2015,08,30,09,19,9.60
2015,08,30,09,20,8.10
2015,08,30,09,21,8.10
2015,08,30,09,22,8.10
2015,08,30,09,23,8.10
2015,08,30,09,24,8.10
2015,08,30,09,25,6.40
2015,08,30,09,26,6.40
2015,08,30,09,27,6.40
2015,08,30,09,28,3.20
2015,08,30,09,29,3.20
2015,08,30,09,30,4.80
2015,08,30,09,31,4.80
2015,08,30,09,32,8.10
2015,08,30,09,33,14.50
2015,08,30,09,34,12.90
2015,08,30,09,35,11.30
2015,08,30,09,36,11.30
2015,08,30,09,37,11.30
2015,08,30,09,38,12.90
2015,08,30,09,39,9.60
2015,08,30,09,40,9.60
2015,08,30,09,41,11.30
2015,08,30,09,42,14.50
2015,08,30,09,43,8.10
2015,08,30,09,44,9.60
2015,08,30,09,45,16.10
2015,08,30,09,46,16.10
2015,08,30,09,47,16.10
2015,08,30,09,48,17.70
2015,08,30,09,49,16.10
2015,08,30,09,50,19.30
2015,08,30,09,51,19.30
2015,08,30,09,52,16.10
2015,08,30,09,53,16.10
2015,08,30,09,54,14.50
2015,08,30,09,55,14.50
2015,08,30,09,56,11.30
2015,08,30,09,57,8.10
2015,08,30,09,58,9.60
2015,08,30,09,59,11.30
2015,08,30,10,00,8.10
2015,08,30,10,01,9.60
2015,08,30,10,02,14.50
2015,08,30,10,03,16.10
2015,08,30,10,04,17.70
2015,08,30,10,05,16.10
2015,08,30,10,06,16.10
2015,08,30,10,07,16.10
2015,08,30,10,08,8.10
2015,08,30,10,09,8.10
2015,08,30,10,10,8.10
2015,08,30,10,11,9.60
2015,08,30,10,12,8.10
2015,08,30,10,13,11.30
2015,08,30,10,14,9.60
2015,08,30,10,15,12.90
2015,08,30,10,16,16.10
2015,08,30,10,17,9.60
2015,08,30,10,18,11.30
2015,08,30,10,19,9.60
2015,08,30,10,20,14.50
2015,08,30,10,21,16.10
2015,08,30,10,22,16.10
2015,08,30,10,23,17.70
2015,08,30,10,24,16.10
2015,08,30,10,25,19.30
2015,08,30,10,26,20.90
2015,08,30,10,27,19.30
2015,08,30,10,28,19.30
2015,08,30,10,29,19.30
2015,08,30,10,30,20.90
2015,08,30,10,31,19.30
2015,08,30,10,32,20.90
2015,08,30,10,33,24.20
2015,08,30,10,34,19.30
2015,08,30,10,35,17.70
2015,08,30,10,36,17.70
2015,08,30,10,37,14.50
2015,08,30,10,38,14.50
2015,08,30,10,39,19.30
2015,08,30,10,40,19.30
2015,08,30,10,41,17.70
2015,08,30,10,42,16.10
2015,08,30,10,43,17.70
2015,08,30,10,44,14.50
2015,08,30,10,45,12.90
2015,08,30,10,46,9.60
2015,08,30,10,47,14.50
2015,08,30,10,48,9.60
2015,08,30,10,49,14.50
2015,08,30,10,50,11.30
2015,08,30,10,51,14.50
2015,08,30,10,52,12.90
2015,08,30,10,53,11.30
2015,08,30,10,54,16.10
2015,08,30,10,55,16.10
2015,08,30,10,56,14.50
2015,08,30,10,57,11.30
2015,08,30,10,58,11.30
2015,08,30,10,59,11.30
2015,08,30,11,00,11.30
2015,08,30,11,01,8.10
2015,08,30,11,02,9.60
2015,08,30,11,03,9.60
2015,08,30,11,04,11.30
2015,08,30,11,05,9.60
2015,08,30,11,06,12.90
2015,08,30,11,07,14.50
2015,08,30,11,08,16.10
2015,08,30,11,09,11.30
2015,08,30,11,10,9.60
2015,08,30,11,11,11.30
2015,08,30,11,12,8.10
2015,08,30,11,13,9.60
2015,08,30,11,14,11.30
2015,08,30,11,15,12.90
2015,08,30,11,16,8.10
2015,08,30,11,17,6.40
2015,08,30,11,18,11.30
2015,08,30,11,19,9.60
2015,08,30,11,20,11.30
2015,08,30,11,21,11.30
2015,08,30,11,22,24.20
2015,08,30,11,23,16.10
2015,08,30,11,24,11.30
2015,08,30,11,25,14.50
2015,08,30,11,26,12.90
2015,08,30,11,27,17.70
2015,08,30,11,28,14.50
2015,08,30,11,29,20.90
2015,08,30,11,30,14.50
2015,08,30,11,31,16.10
2015,08,30,11,32,19.30
2015,08,30,11,33,22.50
2015,08,30,11,34,19.30
2015,08,30,11,35,16.10
2015,08,30,11,36,16.10
2015,08,30,11,37,17.70
2015,08,30,11,38,14.50
2015,08,30,11,39,20.90
2015,08,30,11,40,22.50
2015,08,30,11,41,27.40
2015,08,30,11,42,25.70
2015,08,30,11,43,25.70
2015,08,30,11,44,25.70
2015,08,30,11,45,22.50
2015,08,30,11,46,20.90
2015,08,30,11,47,17.70
2015,08,30,11,48,20.90
2015,08,30,11,49,19.30
2015,08,30,11,50,14.50
2015,08,30,11,51,25.70
2015,08,30,11,52,29.00
2015,08,30,11,53,25.70
2015,08,30,11,54,20.90
2015,08,30,11,55,20.90
2015,08,30,11,56,17.70
2015,08,30,11,57,11.30
2015,08,30,11,58,11.30
2015,08,30,11,59,14.50
2015,08,30,12,00,9.60
2015,08,30,12,01,14.50
2015,08,30,12,02,24.20
2015,08,30,12,03,24.20
2015,08,30,12,04,17.70
2015,08,30,12,05,20.90
2015,08,30,12,06,19.30
2015,08,30,12,07,17.70
2015,08,30,12,08,20.90
2015,08,30,12,09,19.30
2015,08,30,12,10,20.90
2015,08,30,12,11,20.90
2015,08,30,12,12,17.70
2015,08,30,12,13,16.10
2015,08,30,12,14,11.30
2015,08,30,12,15,9.60
2015,08,30,12,16,8.10
2015,08,30,12,17,16.10
2015,08,30,12,18,17.70
2015,08,30,12,19,11.30
2015,08,30,12,20,16.10
2015,08,30,12,21,16.10
2015,08,30,12,22,8.10
2015,08,30,12,23,11.30
2015,08,30,12,24,19.30
2015,08,30,12,25,16.10
2015,08,30,12,26,17.70
2015,08,30,12,27,17.70
2015,08,30,12,28,16.10
2015,08,30,12,29,17.70
2015,08,30,12,30,14.50
2015,08,30,12,31,22.50
2015,08,30,12,32,19.30
2015,08,30,12,33,22.50
2015,08,30,12,34,17.70
2015,08,30,12,35,19.30
2015,08,30,12,36,14.50
2015,08,30,12,37,11.30
2015,08,30,12,38,9.60
2015,08,30,12,39,19.30
2015,08,30,12,40,17.70
2015,08,30,12,41,20.90
2015,08,30,12,42,16.10
2015,08,30,12,43,16.10
2015,08,30,12,44,19.30
2015,08,30,12,45,17.70
2015,08,30,12,46,16.10
2015,08,30,12,47,16.10
2015,08,30,12,48,22.50
2015,08,30,12,49,27.40
2015,08,30,12,50,17.70
2015,08,30,12,51,17.70
2015,08,30,12,52,17.70
2015,08,30,12,53,19.30
2015,08,30,12,54,17.70
2015,08,30,12,55,14.50
2015,08,30,12,56,16.10
2015,08,30,12,57,14.50
2015,08,30,12,58,17.70
2015,08,30,12,59,16.10
2015,08,30,13,00,11.30
2015,08,30,13,01,19.30
2015,08,30,13,02,20.90
2015,08,30,13,03,20.90
2015,08,30,13,04,20.90
2015,08,30,13,05,17.70
2015,08,30,13,06,17.70
2015,08,30,13,07,16.10
2015,08,30,13,08,20.90
2015,08,30,13,09,20.90
2015,08,30,13,10,20.90
2015,08,30,13,11,22.50
2015,08,30,13,12,19.30
2015,08,30,13,13,17.70
2015,08,30,13,14,16.10
2015,08,30,13,15,16.10
2015,08,30,13,16,16.10
2015,08,30,13,17,16.10
2015,08,30,13,18,11.30
2015,08,30,13,19,9.60
2015,08,30,13,20,14.50
2015,08,30,13,21,17.70
2015,08,30,13,22,17.70
2015,08,30,13,23,24.20
2015,08,30,13,24,25.70
2015,08,30,13,25,14.50
2015,08,30,13,26,16.10
2015,08,30,13,27,12.90
2015,08,30,13,28,16.10
2015,08,30,13,29,11.30
2015,08,30,13,30,11.30
2015,08,30,13,31,22.50
2015,08,30,13,32,17.70
2015,08,30,13,33,20.90
2015,08,30,13,34,14.50
2015,08,30,13,35,11.30
2015,08,30,13,36,17.70
2015,08,30,13,37,17.70
2015,08,30,13,38,16.10
2015,08,30,13,39,16.10
2015,08,30,13,40,14.50
2015,08,30,13,41,11.30
2015,08,30,13,42,14.50
2015,08,30,13,43,9.60
2015,08,30,13,44,11.30
2015,08,30,13,45,9.60
2015,08,30,13,46,9.60
2015,08,30,13,47,6.40
2015,08,30,13,48,9.60
2015,08,30,13,49,16.10
2015,08,30,13,50,11.30
2015,08,30,13,51,9.60
2015,08,30,13,52,16.10
2015,08,30,13,53,16.10
2015,08,30,13,54,14.50
2015,08,30,13,55,17.70
2015,08,30,13,56,16.10
2015,08,30,13,57,19.30
2015,08,30,13,58,11.30
2015,08,30,13,59,9.60
2015,08,30,14,00,17.70
2015,08,30,14,01,24.20
2015,08,30,14,02,20.90
2015,08,30,14,03,19.30
2015,08,30,14,04,24.20
2015,08,30,14,05,19.30
2015,08,30,14,06,16.10
2015,08,30,14,07,16.10
2015,08,30,14,08,11.30
2015,08,30,14,09,16.10
2015,08,30,14,10,14.50
2015,08,30,14,11,20.90
2015,08,30,14,12,20.90
2015,08,30,14,13,16.10
2015,08,30,14,14,9.60
2015,08,30,14,15,14.50
2015,08,30,14,16,19.30
2015,08,30,14,17,16.10
2015,08,30,14,18,16.10
2015,08,30,14,19,16.10
2015,08,30,14,20,11.30
2015,08,30,14,21,11.30
2015,08,30,14,22,9.60
2015,08,30,14,23,9.60
2015,08,30,14,24,17.70
2015,08,30,14,25,11.30
2015,08,30,14,26,9.60
2015,08,30,14,27,14.50
2015,08,30,14,28,11.30
2015,08,30,14,29,14.50
2015,08,30,14,30,14.50
2015,08,30,14,31,14.50
2015,08,30,14,32,16.10
2015,08,30,14,33,16.10
2015,08,30,14,34,19.30
2015,08,30,14,35,19.30
2015,08,30,14,36,14.50
2015,08,30,14,37,19.30
2015,08,30,14,38,16.10
2015,08,30,14,39,11.30
2015,08,30,14,40,8.10
2015,08,30,14,41,11.30
2015,08,30,14,42,19.30
2015,08,30,14,43,16.10
2015,08,30,14,44,11.30
2015,08,30,14,45,14.50
2015,08,30,14,46,14.50
2015,08,30,14,47,16.10
2015,08,30,14,48,17.70
2015,08,30,14,49,12.90
2015,08,30,14,50,12.90
2015,08,30,14,51,12.90
2015,08,30,14,52,17.70
2015,08,30,14,53,17.70
2015,08,30,14,54,14.50
2015,08,30,14,55,16.10
2015,08,30,14,56,19.30
2015,08,30,14,57,20.90
2015,08,30,14,58,19.30
2015,08,30,14,59,19.30
2015,08,30,15,00,24.20
2015,08,30,15,01,20.90
2015,08,30,15,02,20.90
2015,08,30,15,03,14.50
2015,08,30,15,04,16.10
2015,08,30,15,05,9.60
2015,08,30,15,06,14.50
2015,08,30,15,07,16.10
2015,08,30,15,08,24.20
2015,08,30,15,09,20.90
2015,08,30,15,10,20.90
2015,08,30,15,11,17.70
2015,08,30,15,12,19.30
2015,08,30,15,13,14.50
2015,08,30,15,14,14.50
2015,08,30,15,15,20.90
2015,08,30,15,16,16.10
2015,08,30,15,17,20.90
2015,08,30,15,18,22.50
2015,08,30,15,19,19.30
2015,08,30,15,20,17.70
2015,08,30,15,21,19.30
2015,08,30,15,22,27.40
2015,08,30,15,23,19.30
2015,08,30,15,24,20.90
2015,08,30,15,25,17.70
2015,08,30,15,26,17.70
2015,08,30,15,27,19.30
2015,08,30,15,28,19.30
2015,08,30,15,29,20.90
2015,08,30,15,30,17.70
2015,08,30,15,31,19.30
2015,08,30,15,32,19.30
2015,08,30,15,33,19.30
2015,08,30,15,34,24.20
2015,08,30,15,35,19.30
2015,08,30,15,36,19.30
2015,08,30,15,37,17.70
2015,08,30,15,38,16.10
2015,08,30,15,39,17.70
2015,08,30,15,40,16.10
2015,08,30,15,41,16.10
2015,08,30,15,42,17.70
2015,08,30,15,43,9.60
2015,08,30,15,44,16.10
2015,08,30,15,45,14.50
2015,08,30,15,46,19.30
2015,08,30,15,47,20.90
2015,08,30,15,48,17.70
2015,08,30,15,49,11.30
2015,08,30,15,50,14.50
2015,08,30,15,51,14.50
2015,08,30,15,52,16.10
2015,08,30,15,53,9.60
2015,08,30,15,54,11.30
2015,08,30,15,55,9.60
2015,08,30,15,56,11.30
2015,08,30,15,57,14.50
2015,08,30,15,58,8.10
2015,08,30,15,59,9.60
2015,08,30,16,00,9.60
2015,08,30,16,01,6.40
2015,08,30,16,02,6.40
2015,08,30,16,03,9.60
2015,08,30,16,04,9.60
2015,08,30,16,05,8.10
2015,08,30,16,06,4.80
2015,08,30,16,07,6.40
2015,08,30,16,08,8.10
2015,08,30,16,09,9.60
2015,08,30,16,10,6.40
2015,08,30,16,11,9.60
2015,08,30,16,12,17.70
2015,08,30,16,13,16.10
2015,08,30,16,14,12.90
2015,08,30,16,15,14.50
2015,08,30,16,16,17.70
2015,08,30,16,17,17.70
2015,08,30,16,18,19.30
2015,08,30,16,19,11.30
2015,08,30,16,20,16.10
2015,08,30,16,21,12.90
2015,08,30,16,22,8.10
2015,08,30,16,23,9.60
2015,08,30,16,24,6.40
2015,08,30,16,25,4.80
2015,08,30,16,26,11.30
2015,08,30,16,27,9.60
2015,08,30,16,28,11.30
2015,08,30,16,29,9.60
2015,08,30,16,30,14.50
2015,08,30,16,31,8.10
2015,08,30,16,32,12.90
2015,08,30,16,33,17.70
2015,08,30,16,34,16.10
2015,08,30,16,35,9.60
2015,08,30,16,36,11.30
2015,08,30,16,37,9.60
2015,08,30,16,38,8.10
2015,08,30,16,39,16.10
2015,08,30,16,40,17.70
2015,08,30,16,41,19.30
2015,08,30,16,42,14.50
2015,08,30,16,43,17.70
2015,08,30,16,44,14.50
2015,08,30,16,45,11.30
2015,08,30,16,46,14.50
2015,08,30,16,47,11.30
2015,08,30,16,48,9.60
2015,08,30,16,49,8.10
2015,08,30,16,50,8.10
2015,08,30,16,51,8.10
2015,08,30,16,52,6.40
2015,08,30,16,53,6.40
2015,08,30,16,54,6.40
2015,08,30,16,55,9.60
2015,08,30,16,56,14.50
2015,08,30,16,57,9.60
2015,08,30,16,58,9.60
2015,08,30,16,59,9.60
2015,08,30,17,00,6.40
2015,08,30,17,01,8.10
2015,08,30,17,02,8.10
2015,08,30,17,03,4.80
2015,08,30,17,04,4.80
2015,08,30,17,05,6.40
2015,08,30,17,06,8.10
2015,08,30,17,07,8.10
2015,08,30,17,08,9.60
2015,08,30,17,09,6.40
2015,08,30,17,10,6.40
2015,08,30,17,11,8.10
2015,08,30,17,12,4.80
2015,08,30,17,13,11.30
2015,08,30,17,14,9.60
2015,08,30,17,15,8.10
2015,08,30,17,16,9.60
2015,08,30,17,17,11.30
2015,08,30,17,18,6.40
2015,08,30,17,19,9.60
2015,08,30,17,20,8.10
2015,08,30,17,21,8.10
2015,08,30,17,22,11.30
2015,08,30,17,23,14.50
2015,08,30,17,24,9.60
2015,08,30,17,25,9.60
2015,08,30,17,26,12.90
2015,08,30,17,27,19.30
2015,08,30,17,28,16.10
2015,08,30,17,29,16.10
2015,08,30,17,30,9.60
2015,08,30,17,31,11.30
2015,08,30,17,32,8.10
2015,08,30,17,33,9.60
2015,08,30,17,34,14.50
2015,08,30,17,35,14.50
2015,08,30,17,36,9.60
2015,08,30,17,37,8.10
2015,08,30,17,38,11.30
2015,08,30,17,39,9.60
2015,08,30,17,40,14.50
2015,08,30,17,41,9.60
2015,08,30,17,42,8.10
2015,08,30,17,43,11.30
2015,08,30,17,44,9.60
2015,08,30,17,45,9.60
2015,08,30,17,46,14.50
2015,08,30,17,47,12.90
2015,08,30,17,48,16.10
2015,08,30,17,49,20.90
2015,08,30,17,50,16.10
2015,08,30,17,51,14.50
2015,08,30,17,52,14.50
2015,08,30,17,53,14.50
2015,08,30,17,54,14.50
2015,08,30,17,55,12.90
2015,08,30,17,56,16.10
2015,08,30,17,57,14.50
2015,08,30,17,58,8.10
2015,08,30,17,59,8.10
2015,08,30,18,00,9.60
2015,08,30,18,01,14.50
2015,08,30,18,02,12.90
2015,08,30,18,03,17.70
2015,08,30,18,04,11.30
2015,08,30,18,05,16.10
2015,08,30,18,06,16.10
2015,08,30,18,07,16.10
2015,08,30,18,08,12.90
2015,08,30,18,09,8.10
2015,08,30,18,10,8.10
2015,08,30,18,11,11.30
2015,08,30,18,12,11.30
2015,08,30,18,13,16.10
2015,08,30,18,14,9.60
2015,08,30,18,15,11.30
2015,08,30,18,16,12.90
2015,08,30,18,17,11.30
2015,08,30,18,18,14.50
2015,08,30,18,19,16.10
2015,08,30,18,20,9.60
2015,08,30,18,21,14.50
2015,08,30,18,22,16.10
2015,08,30,18,23,22.50
2015,08,30,18,24,20.90
2015,08,30,18,25,11.30
2015,08,30,18,26,14.50
2015,08,30,18,27,9.60
2015,08,30,18,28,19.30
2015,08,30,18,29,16.10
2015,08,30,18,30,16.10
2015,08,30,18,31,14.50
2015,08,30,18,32,12.90
2015,08,30,18,33,16.10
2015,08,30,18,34,16.10
2015,08,30,18,35,19.30
2015,08,30,18,36,19.30
2015,08,30,18,37,14.50
2015,08,30,18,38,16.10
2015,08,30,18,39,11.30
2015,08,30,18,40,19.30
2015,08,30,18,41,14.50
2015,08,30,18,42,20.90
2015,08,30,18,43,14.50
2015,08,30,18,44,9.60
2015,08,30,18,45,11.30
2015,08,30,18,46,19.30
2015,08,30,18,47,19.30
2015,08,30,18,48,12.90
2015,08,30,18,49,20.90
2015,08,30,18,50,17.70
2015,08,30,18,51,20.90
2015,08,30,18,52,22.50
2015,08,30,18,53,20.90
2015,08,30,18,54,22.50
2015,08,30,18,55,19.30
2015,08,30,18,56,19.30
2015,08,30,18,57,14.50
2015,08,30,18,58,14.50
2015,08,30,18,59,14.50
2015,08,30,19,00,8.10
2015,08,30,19,01,8.10