Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,09,00,27,1.60
2012,03,09,00,38,1.60
2012,03,09,00,41,1.60
2012,03,09,00,52,4.80
2012,03,09,00,53,3.20
2012,03,09,00,54,1.60
2012,03,09,01,53,1.60
2012,03,09,02,02,1.60
2012,03,09,03,13,1.60
2012,03,09,03,18,1.60
2012,03,09,03,27,1.60
2012,03,09,03,28,4.80
2012,03,09,03,29,3.20
2012,03,09,03,30,1.60
2012,03,09,03,34,3.20
2012,03,09,03,35,4.80
2012,03,09,03,36,4.80
2012,03,09,03,37,3.20
2012,03,09,03,38,1.60
2012,03,09,03,51,1.60
2012,03,09,03,58,1.60
2012,03,09,03,59,3.20
2012,03,09,04,00,3.20
2012,03,09,04,01,1.60
2012,03,09,04,02,3.20
2012,03,09,04,03,3.20
2012,03,09,04,04,1.60
2012,03,09,04,05,3.20
2012,03,09,04,07,3.20
2012,03,09,04,08,4.80
2012,03,09,04,09,1.60
2012,03,09,04,10,1.60
2012,03,09,04,11,1.60
2012,03,09,04,12,1.60
2012,03,09,04,15,1.60
2012,03,09,04,16,1.60
2012,03,09,04,18,1.60
2012,03,09,04,19,3.20
2012,03,09,04,20,3.20
2012,03,09,04,21,4.80
2012,03,09,04,22,3.20
2012,03,09,04,23,6.40
2012,03,09,04,24,6.40
2012,03,09,04,25,6.40
2012,03,09,04,26,4.80
2012,03,09,04,27,3.20
2012,03,09,04,28,3.20
2012,03,09,04,29,3.20
2012,03,09,04,31,4.80
2012,03,09,04,32,3.20
2012,03,09,04,33,4.80
2012,03,09,04,34,4.80
2012,03,09,04,35,1.60
2012,03,09,04,36,3.20
2012,03,09,04,37,6.40
2012,03,09,04,38,3.20
2012,03,09,04,39,1.60
2012,03,09,04,40,1.60
2012,03,09,04,41,1.60
2012,03,09,04,42,1.60
2012,03,09,04,43,9.60
2012,03,09,04,44,8.10
2012,03,09,04,45,8.10
2012,03,09,04,46,8.10
2012,03,09,04,47,6.40
2012,03,09,04,48,4.80
2012,03,09,04,52,3.20
2012,03,09,04,53,1.60
2012,03,09,04,54,4.80
2012,03,09,04,55,6.40
2012,03,09,04,56,6.40
2012,03,09,04,57,6.40
2012,03,09,04,58,6.40
2012,03,09,04,59,4.80
2012,03,09,05,00,6.40
2012,03,09,05,01,8.10
2012,03,09,05,02,8.10
2012,03,09,05,03,3.20
2012,03,09,05,04,3.20
2012,03,09,05,05,1.60
2012,03,09,05,06,3.20
2012,03,09,05,07,4.80
2012,03,09,05,08,4.80
2012,03,09,05,09,6.40
2012,03,09,05,10,8.10
2012,03,09,05,11,4.80
2012,03,09,05,13,1.60
2012,03,09,05,14,6.40
2012,03,09,05,15,4.80
2012,03,09,05,16,4.80
2012,03,09,05,17,8.10
2012,03,09,05,18,9.60
2012,03,09,05,19,4.80
2012,03,09,05,20,3.20
2012,03,09,05,21,6.40
2012,03,09,05,22,4.80
2012,03,09,05,23,3.20
2012,03,09,05,24,6.40
2012,03,09,05,25,4.80
2012,03,09,05,26,3.20
2012,03,09,05,27,4.80
2012,03,09,05,28,6.40
2012,03,09,05,29,4.80
2012,03,09,05,30,6.40
2012,03,09,05,31,6.40
2012,03,09,05,32,1.60
2012,03,09,05,33,4.80
2012,03,09,05,34,8.10
2012,03,09,05,35,4.80
2012,03,09,05,36,6.40
2012,03,09,05,37,6.40
2012,03,09,05,38,8.10
2012,03,09,05,39,6.40
2012,03,09,05,40,4.80
2012,03,09,05,41,4.80
2012,03,09,05,42,8.10
2012,03,09,05,43,4.80
2012,03,09,05,44,4.80
2012,03,09,05,45,4.80
2012,03,09,05,46,6.40
2012,03,09,05,47,4.80
2012,03,09,05,48,4.80
2012,03,09,05,49,4.80
2012,03,09,05,50,4.80
2012,03,09,05,51,8.10
2012,03,09,05,52,4.80
2012,03,09,05,53,3.20
2012,03,09,05,54,8.10
2012,03,09,05,55,8.10
2012,03,09,05,56,6.40
2012,03,09,05,57,4.80
2012,03,09,05,58,4.80
2012,03,09,05,59,6.40
2012,03,09,06,00,9.60
2012,03,09,06,01,4.80
2012,03,09,06,02,8.10
2012,03,09,06,03,4.80
2012,03,09,06,04,4.80
2012,03,09,06,05,8.10
2012,03,09,06,06,9.60
2012,03,09,06,07,6.40
2012,03,09,06,08,6.40
2012,03,09,06,09,4.80
2012,03,09,06,10,6.40
2012,03,09,06,11,8.10
2012,03,09,06,12,9.60
2012,03,09,06,13,8.10
2012,03,09,06,14,6.40
2012,03,09,06,15,8.10
2012,03,09,06,16,6.40
2012,03,09,06,17,4.80
2012,03,09,06,18,1.60
2012,03,09,06,19,3.20
2012,03,09,06,20,6.40
2012,03,09,06,21,6.40
2012,03,09,06,22,8.10
2012,03,09,06,23,6.40
2012,03,09,06,24,6.40
2012,03,09,06,25,8.10
2012,03,09,06,26,6.40
2012,03,09,06,27,4.80
2012,03,09,06,28,9.60
2012,03,09,06,29,4.80
2012,03,09,06,30,8.10
2012,03,09,06,31,8.10
2012,03,09,06,32,6.40
2012,03,09,06,33,6.40
2012,03,09,06,34,6.40
2012,03,09,06,35,6.40
2012,03,09,06,36,6.40
2012,03,09,06,37,6.40
2012,03,09,06,38,8.10
2012,03,09,06,39,8.10
2012,03,09,06,40,6.40
2012,03,09,06,41,4.80
2012,03,09,06,42,6.40
2012,03,09,06,43,6.40
2012,03,09,06,44,8.10
2012,03,09,06,45,6.40
2012,03,09,06,46,6.40
2012,03,09,06,47,8.10
2012,03,09,06,48,9.60
2012,03,09,06,49,9.60
2012,03,09,06,50,11.30
2012,03,09,06,51,6.40
2012,03,09,06,52,6.40
2012,03,09,06,53,8.10
2012,03,09,06,54,4.80
2012,03,09,06,55,3.20
2012,03,09,06,56,4.80
2012,03,09,06,57,4.80
2012,03,09,06,58,4.80
2012,03,09,06,59,6.40
2012,03,09,07,00,3.20
2012,03,09,07,01,6.40
2012,03,09,07,02,9.60
2012,03,09,07,03,6.40
2012,03,09,07,04,6.40
2012,03,09,07,05,6.40
2012,03,09,07,06,9.60
2012,03,09,07,07,8.10
2012,03,09,07,08,1.60
2012,03,09,07,09,4.80
2012,03,09,07,10,4.80
2012,03,09,07,11,8.10
2012,03,09,07,12,8.10
2012,03,09,07,13,9.60
2012,03,09,07,14,6.40
2012,03,09,07,15,3.20
2012,03,09,07,16,6.40
2012,03,09,07,17,9.60
2012,03,09,07,18,8.10
2012,03,09,07,19,4.80
2012,03,09,07,20,3.20
2012,03,09,07,21,4.80
2012,03,09,07,22,6.40
2012,03,09,07,23,11.30
2012,03,09,07,24,6.40
2012,03,09,07,25,4.80
2012,03,09,07,26,3.20
2012,03,09,07,27,1.60
2012,03,09,07,28,4.80
2012,03,09,07,29,3.20
2012,03,09,07,30,1.60
2012,03,09,07,31,1.60
2012,03,09,07,32,4.80
2012,03,09,07,33,4.80
2012,03,09,07,34,1.60
2012,03,09,07,37,4.80
2012,03,09,07,38,4.80
2012,03,09,07,39,1.60
2012,03,09,07,40,3.20
2012,03,09,07,41,1.60
2012,03,09,07,42,1.60
2012,03,09,07,44,3.20
2012,03,09,07,45,6.40
2012,03,09,07,48,3.20
2012,03,09,07,49,3.20
2012,03,09,07,50,4.80
2012,03,09,07,51,3.20
2012,03,09,07,52,4.80
2012,03,09,07,53,1.60
2012,03,09,07,54,1.60
2012,03,09,07,55,3.20
2012,03,09,07,57,3.20
2012,03,09,07,58,4.80
2012,03,09,07,59,3.20
2012,03,09,08,00,1.60
2012,03,09,08,03,4.80
2012,03,09,08,04,1.60
2012,03,09,08,06,1.60
2012,03,09,08,10,3.20
2012,03,09,08,11,3.20
2012,03,09,08,17,4.80
2012,03,09,08,18,1.60
2012,03,09,08,21,3.20
2012,03,09,08,22,6.40
2012,03,09,08,23,3.20
2012,03,09,08,25,4.80
2012,03,09,08,26,1.60
2012,03,09,08,28,1.60
2012,03,09,08,44,1.60
2012,03,09,08,57,1.60
2012,03,09,09,04,1.60
2012,03,09,09,06,4.80
2012,03,09,09,07,4.80
2012,03,09,09,08,4.80
2012,03,09,09,09,4.80
2012,03,09,09,10,3.20
2012,03,09,09,11,8.10
2012,03,09,09,12,6.40
2012,03,09,09,13,4.80
2012,03,09,09,14,4.80
2012,03,09,09,15,4.80
2012,03,09,09,16,6.40
2012,03,09,09,17,3.20
2012,03,09,09,18,4.80
2012,03,09,09,19,8.10
2012,03,09,09,20,6.40
2012,03,09,09,21,1.60
2012,03,09,09,22,4.80
2012,03,09,09,23,3.20
2012,03,09,09,25,1.60
2012,03,09,09,26,3.20
2012,03,09,09,27,4.80
2012,03,09,09,28,6.40
2012,03,09,09,29,9.60
2012,03,09,09,30,4.80
2012,03,09,09,31,6.40
2012,03,09,09,32,6.40
2012,03,09,09,33,6.40
2012,03,09,09,34,4.80
2012,03,09,09,35,6.40
2012,03,09,09,36,4.80
2012,03,09,09,37,6.40
2012,03,09,09,38,8.10
2012,03,09,09,39,4.80
2012,03,09,09,40,6.40
2012,03,09,09,41,1.60
2012,03,09,09,42,6.40
2012,03,09,09,43,8.10
2012,03,09,09,44,4.80
2012,03,09,09,45,8.10
2012,03,09,09,46,8.10
2012,03,09,09,47,8.10
2012,03,09,09,48,1.60
2012,03,09,09,49,8.10
2012,03,09,09,50,8.10
2012,03,09,09,51,8.10
2012,03,09,09,52,8.10
2012,03,09,09,53,3.20
2012,03,09,09,54,8.10
2012,03,09,09,55,8.10
2012,03,09,09,56,8.10
2012,03,09,09,57,8.10
2012,03,09,09,58,4.80
2012,03,09,10,00,1.60
2012,03,09,10,03,1.60
2012,03,09,10,06,1.60
2012,03,09,10,08,4.80
2012,03,09,10,09,3.20
2012,03,09,10,10,3.20
2012,03,09,10,12,3.20
2012,03,09,10,14,4.80
2012,03,09,10,15,4.80
2012,03,09,10,16,3.20
2012,03,09,10,17,1.60
2012,03,09,10,20,3.20
2012,03,09,10,21,3.20
2012,03,09,10,23,3.20
2012,03,09,10,25,3.20
2012,03,09,10,26,3.20
2012,03,09,10,27,6.40
2012,03,09,10,28,8.10
2012,03,09,10,29,8.10
2012,03,09,10,30,9.60
2012,03,09,10,31,8.10
2012,03,09,10,32,6.40
2012,03,09,10,33,3.20
2012,03,09,10,36,1.60
2012,03,09,10,39,4.80
2012,03,09,10,40,9.60
2012,03,09,10,41,9.60
2012,03,09,10,42,6.40
2012,03,09,10,43,6.40
2012,03,09,10,44,4.80
2012,03,09,10,45,4.80
2012,03,09,10,47,4.80
2012,03,09,10,48,6.40
2012,03,09,10,49,4.80
2012,03,09,10,50,4.80
2012,03,09,11,25,4.80
2012,03,09,11,26,3.20
2012,03,09,11,27,6.40
2012,03,09,11,28,4.80
2012,03,09,11,29,4.80
2012,03,09,11,30,4.80
2012,03,09,11,31,3.20
2012,03,09,11,32,1.60
2012,03,09,11,33,1.60
2012,03,09,11,34,6.40
2012,03,09,11,35,8.10
2012,03,09,11,37,1.60
2012,03,09,11,38,3.20
2012,03,09,11,39,4.80
2012,03,09,11,41,3.20
2012,03,09,11,45,3.20
2012,03,09,11,46,1.60
2012,03,09,11,47,1.60
2012,03,09,11,48,3.20
2012,03,09,11,49,4.80
2012,03,09,11,50,3.20
2012,03,09,11,51,3.20
2012,03,09,11,52,1.60
2012,03,09,11,53,1.60
2012,03,09,11,54,3.20
2012,03,09,11,55,1.60
2012,03,09,11,56,6.40
2012,03,09,11,57,3.20
2012,03,09,11,58,3.20
2012,03,09,11,59,1.60
2012,03,09,12,01,3.20
2012,03,09,12,02,3.20
2012,03,09,12,03,4.80
2012,03,09,12,04,6.40
2012,03,09,12,05,3.20
2012,03,09,12,06,4.80
2012,03,09,12,07,4.80
2012,03,09,12,08,4.80
2012,03,09,12,09,4.80
2012,03,09,12,10,4.80
2012,03,09,12,11,4.80
2012,03,09,12,12,3.20
2012,03,09,12,15,4.80
2012,03,09,12,16,6.40
2012,03,09,12,17,4.80
2012,03,09,12,18,1.60
2012,03,09,12,19,6.40
2012,03,09,12,21,8.10
2012,03,09,12,22,8.10
2012,03,09,12,23,3.20
2012,03,09,12,24,6.40
2012,03,09,12,25,6.40
2012,03,09,12,26,6.40
2012,03,09,12,27,4.80
2012,03,09,12,28,4.80
2012,03,09,12,29,4.80
2012,03,09,12,30,6.40
2012,03,09,12,31,1.60
2012,03,09,12,32,1.60
2012,03,09,12,33,1.60
2012,03,09,12,34,3.20
2012,03,09,12,35,3.20
2012,03,09,12,36,4.80
2012,03,09,12,37,6.40
2012,03,09,12,38,4.80
2012,03,09,12,39,4.80
2012,03,09,12,40,3.20
2012,03,09,12,42,1.60
2012,03,09,12,45,6.40
2012,03,09,12,46,6.40
2012,03,09,12,47,9.60
2012,03,09,12,48,6.40
2012,03,09,12,49,6.40
2012,03,09,12,50,4.80
2012,03,09,12,51,3.20
2012,03,09,12,52,4.80
2012,03,09,12,53,6.40
2012,03,09,12,54,9.60
2012,03,09,12,55,6.40
2012,03,09,12,56,9.60
2012,03,09,12,57,6.40
2012,03,09,12,58,1.60
2012,03,09,12,59,6.40
2012,03,09,13,00,9.60
2012,03,09,13,01,4.80
2012,03,09,13,02,4.80
2012,03,09,13,03,6.40
2012,03,09,13,04,3.20
2012,03,09,13,05,8.10
2012,03,09,13,06,3.20
2012,03,09,13,07,8.10
2012,03,09,13,08,9.60
2012,03,09,13,09,6.40
2012,03,09,13,10,9.60
2012,03,09,13,11,6.40
2012,03,09,13,12,8.10
2012,03,09,13,13,9.60
2012,03,09,13,14,11.30
2012,03,09,13,15,11.30
2012,03,09,13,16,8.10
2012,03,09,13,17,16.10
2012,03,09,13,18,11.30
2012,03,09,13,19,8.10
2012,03,09,13,20,8.10
2012,03,09,13,21,6.40
2012,03,09,13,22,9.60
2012,03,09,13,23,9.60
2012,03,09,13,24,11.30
2012,03,09,13,25,11.30
2012,03,09,13,26,11.30
2012,03,09,13,27,8.10
2012,03,09,13,28,8.10
2012,03,09,13,29,16.10
2012,03,09,13,30,9.60
2012,03,09,13,31,14.50
2012,03,09,13,32,9.60
2012,03,09,13,33,8.10
2012,03,09,13,34,6.40
2012,03,09,13,35,14.50
2012,03,09,13,36,9.60
2012,03,09,13,37,9.60
2012,03,09,13,38,14.50
2012,03,09,13,39,9.60
2012,03,09,13,40,8.10
2012,03,09,13,41,9.60
2012,03,09,13,42,11.30
2012,03,09,13,43,9.60
2012,03,09,13,44,11.30
2012,03,09,13,45,11.30
2012,03,09,13,46,8.10
2012,03,09,13,47,16.10
2012,03,09,13,48,17.70
2012,03,09,13,49,19.30
2012,03,09,13,50,9.60
2012,03,09,13,51,14.50
2012,03,09,13,52,14.50
2012,03,09,13,53,16.10
2012,03,09,13,54,6.40
2012,03,09,13,55,6.40
2012,03,09,13,56,14.50
2012,03,09,13,57,14.50
2012,03,09,13,58,11.30
2012,03,09,13,59,8.10
2012,03,09,14,00,11.30
2012,03,09,14,01,11.30
2012,03,09,14,02,9.60
2012,03,09,14,03,4.80
2012,03,09,14,04,8.10
2012,03,09,14,05,3.20
2012,03,09,14,06,11.30
2012,03,09,14,07,8.10
2012,03,09,14,08,3.20
2012,03,09,14,09,6.40
2012,03,09,14,10,6.40
2012,03,09,14,11,4.80
2012,03,09,14,12,8.10
2012,03,09,14,13,4.80
2012,03,09,14,14,8.10
2012,03,09,14,15,6.40
2012,03,09,14,16,6.40
2012,03,09,14,17,11.30
2012,03,09,14,18,9.60
2012,03,09,14,19,11.30
2012,03,09,14,20,11.30
2012,03,09,14,21,11.30
2012,03,09,14,22,8.10
2012,03,09,14,23,6.40
2012,03,09,14,24,4.80
2012,03,09,14,25,6.40
2012,03,09,14,26,9.60
2012,03,09,14,27,9.60
2012,03,09,14,28,3.20
2012,03,09,14,29,3.20
2012,03,09,14,30,8.10
2012,03,09,14,31,4.80
2012,03,09,14,32,4.80
2012,03,09,14,33,11.30
2012,03,09,14,34,11.30
2012,03,09,14,35,8.10
2012,03,09,14,36,9.60
2012,03,09,14,37,4.80
2012,03,09,14,38,6.40
2012,03,09,14,39,17.70
2012,03,09,14,40,17.70
2012,03,09,14,41,8.10
2012,03,09,14,42,11.30
2012,03,09,14,43,16.10
2012,03,09,14,44,12.90
2012,03,09,14,45,8.10
2012,03,09,14,46,8.10
2012,03,09,14,47,9.60
2012,03,09,14,48,11.30
2012,03,09,14,49,3.20
2012,03,09,14,50,14.50
2012,03,09,14,51,8.10
2012,03,09,14,52,4.80
2012,03,09,14,53,9.60
2012,03,09,14,54,1.60
2012,03,09,14,55,6.40
2012,03,09,14,56,6.40
2012,03,09,14,57,9.60
2012,03,09,14,58,6.40
2012,03,09,14,59,8.10
2012,03,09,15,00,19.30
2012,03,09,15,01,19.30
2012,03,09,15,02,19.30
2012,03,09,15,03,11.30
2012,03,09,15,04,6.40
2012,03,09,15,05,12.90
2012,03,09,15,06,11.30
2012,03,09,15,07,14.50
2012,03,09,15,08,11.30
2012,03,09,15,09,17.70
2012,03,09,15,10,8.10
2012,03,09,15,11,14.50
2012,03,09,15,12,9.60
2012,03,09,15,13,9.60
2012,03,09,15,14,11.30
2012,03,09,15,15,11.30
2012,03,09,15,16,3.20
2012,03,09,15,17,6.40
2012,03,09,15,18,3.20
2012,03,09,15,19,9.60
2012,03,09,15,20,9.60
2012,03,09,15,21,3.20
2012,03,09,15,22,6.40
2012,03,09,15,23,11.30
2012,03,09,15,24,11.30
2012,03,09,15,25,11.30
2012,03,09,15,26,4.80
2012,03,09,15,27,16.10
2012,03,09,15,28,4.80
2012,03,09,15,29,8.10
2012,03,09,15,30,6.40
2012,03,09,15,31,8.10
2012,03,09,15,32,8.10
2012,03,09,15,33,6.40
2012,03,09,15,34,12.90
2012,03,09,15,35,8.10
2012,03,09,15,36,4.80
2012,03,09,15,37,3.20
2012,03,09,15,38,4.80
2012,03,09,15,39,9.60
2012,03,09,15,40,8.10
2012,03,09,15,41,11.30
2012,03,09,15,42,9.60
2012,03,09,15,43,8.10
2012,03,09,15,44,1.60
2012,03,09,15,45,6.40
2012,03,09,15,46,12.90
2012,03,09,15,47,4.80
2012,03,09,15,48,4.80
2012,03,09,15,49,6.40
2012,03,09,15,50,6.40
2012,03,09,15,51,9.60
2012,03,09,15,52,9.60
2012,03,09,15,53,11.30
2012,03,09,15,54,8.10
2012,03,09,15,55,4.80
2012,03,09,15,56,6.40
2012,03,09,15,57,8.10
2012,03,09,15,58,4.80
2012,03,09,15,59,4.80
2012,03,09,16,00,4.80
2012,03,09,16,01,9.60
2012,03,09,16,02,4.80
2012,03,09,16,03,3.20
2012,03,09,16,04,3.20
2012,03,09,16,05,9.60
2012,03,09,16,07,6.40
2012,03,09,16,08,8.10
2012,03,09,16,09,8.10
2012,03,09,16,10,8.10
2012,03,09,16,11,6.40
2012,03,09,16,12,6.40
2012,03,09,16,13,4.80
2012,03,09,16,14,4.80
2012,03,09,16,15,8.10
2012,03,09,16,16,8.10
2012,03,09,16,17,9.60
2012,03,09,16,18,9.60
2012,03,09,16,19,6.40
2012,03,09,16,20,8.10
2012,03,09,16,21,6.40
2012,03,09,16,22,9.60
2012,03,09,16,23,9.60
2012,03,09,16,24,9.60
2012,03,09,16,25,6.40
2012,03,09,16,26,6.40
2012,03,09,16,27,3.20
2012,03,09,16,28,6.40
2012,03,09,16,29,4.80
2012,03,09,16,30,3.20
2012,03,09,16,31,6.40
2012,03,09,16,32,9.60
2012,03,09,16,33,14.50
2012,03,09,16,34,11.30
2012,03,09,16,35,8.10
2012,03,09,16,36,9.60
2012,03,09,16,37,8.10
2012,03,09,16,38,8.10
2012,03,09,16,39,6.40
2012,03,09,16,40,8.10
2012,03,09,16,41,9.60
2012,03,09,16,42,6.40
2012,03,09,16,43,6.40
2012,03,09,16,44,6.40
2012,03,09,16,45,8.10
2012,03,09,16,46,11.30
2012,03,09,16,47,8.10
2012,03,09,16,48,1.60
2012,03,09,16,50,4.80
2012,03,09,16,51,9.60
2012,03,09,16,52,6.40
2012,03,09,16,53,6.40
2012,03,09,16,54,6.40
2012,03,09,16,55,6.40
2012,03,09,16,56,9.60
2012,03,09,16,57,4.80
2012,03,09,16,58,8.10
2012,03,09,16,59,6.40
2012,03,09,17,00,4.80
2012,03,09,17,01,6.40
2012,03,09,17,02,3.20
2012,03,09,17,03,4.80
2012,03,09,17,04,8.10
2012,03,09,17,05,6.40
2012,03,09,17,06,8.10
2012,03,09,17,07,4.80
2012,03,09,17,08,8.10
2012,03,09,17,09,4.80
2012,03,09,17,10,8.10
2012,03,09,17,11,6.40
2012,03,09,17,12,6.40
2012,03,09,17,13,3.20
2012,03,09,17,14,8.10
2012,03,09,17,16,4.80
2012,03,09,17,17,8.10
2012,03,09,17,18,4.80
2012,03,09,17,19,6.40
2012,03,09,17,20,11.30
2012,03,09,17,21,11.30
2012,03,09,17,22,11.30
2012,03,09,17,23,6.40
2012,03,09,17,24,4.80
2012,03,09,17,26,4.80
2012,03,09,17,28,4.80
2012,03,09,17,29,9.60
2012,03,09,17,30,6.40
2012,03,09,17,31,6.40
2012,03,09,17,32,3.20
2012,03,09,17,33,3.20
2012,03,09,17,34,3.20
2012,03,09,17,35,1.60
2012,03,09,17,36,1.60
2012,03,09,17,37,6.40
2012,03,09,17,38,4.80
2012,03,09,17,39,4.80
2012,03,09,17,40,3.20
2012,03,09,17,41,6.40
2012,03,09,17,42,4.80
2012,03,09,17,43,3.20
2012,03,09,17,44,8.10
2012,03,09,17,45,8.10
2012,03,09,17,46,8.10
2012,03,09,17,47,9.60
2012,03,09,17,48,8.10
2012,03,09,17,49,8.10
2012,03,09,17,50,8.10
2012,03,09,17,51,6.40
2012,03,09,17,52,4.80
2012,03,09,17,53,4.80
2012,03,09,17,54,6.40
2012,03,09,17,55,3.20
2012,03,09,17,56,4.80
2012,03,09,17,58,3.20
2012,03,09,17,59,3.20
2012,03,09,18,00,3.20
2012,03,09,18,01,4.80
2012,03,09,18,02,6.40
2012,03,09,18,03,6.40
2012,03,09,18,04,4.80
2012,03,09,18,05,3.20
2012,03,09,18,06,4.80
2012,03,09,18,10,6.40
2012,03,09,18,11,3.20
2012,03,09,18,12,6.40
2012,03,09,18,13,4.80
2012,03,09,18,14,4.80
2012,03,09,18,15,1.60
2012,03,09,18,17,3.20
2012,03,09,18,18,4.80
2012,03,09,18,19,4.80
2012,03,09,18,20,4.80
2012,03,09,18,21,8.10
2012,03,09,18,22,4.80
2012,03,09,18,23,3.20
2012,03,09,18,25,1.60
2012,03,09,18,26,4.80
2012,03,09,18,27,4.80
2012,03,09,18,28,4.80
2012,03,09,18,30,3.20
2012,03,09,18,31,4.80
2012,03,09,18,33,1.60
2012,03,09,18,36,1.60
2012,03,09,18,49,1.60
2012,03,09,18,52,1.60
2012,03,09,19,33,1.60
2012,03,09,20,10,1.60
2012,03,09,20,12,1.60
2012,03,09,20,17,1.60
2012,03,09,20,21,1.60
2012,03,09,20,22,1.60
2012,03,09,20,23,4.80
2012,03,09,20,24,4.80
2012,03,09,20,25,3.20
2012,03,09,20,26,3.20
2012,03,09,20,31,4.80
2012,03,09,20,32,4.80
2012,03,09,20,33,1.60
2012,03,09,20,34,1.60
2012,03,09,20,35,1.60
2012,03,09,20,36,6.40
2012,03,09,20,37,4.80
2012,03,09,20,38,4.80
2012,03,09,20,39,3.20
2012,03,09,20,40,1.60
2012,03,09,20,41,1.60
2012,03,09,20,49,1.60
2012,03,09,20,51,1.60
2012,03,09,20,57,1.60
2012,03,09,20,58,3.20
2012,03,09,20,59,4.80
2012,03,09,21,00,4.80
2012,03,09,21,01,4.80
2012,03,09,21,02,4.80
2012,03,09,21,03,3.20
2012,03,09,21,04,1.60
2012,03,09,21,05,3.20
2012,03,09,21,06,3.20
2012,03,09,21,08,1.60
2012,03,09,21,10,1.60
2012,03,09,21,11,4.80
2012,03,09,21,12,3.20
2012,03,09,21,13,4.80
2012,03,09,21,14,3.20
2012,03,09,21,16,1.60
2012,03,09,21,17,3.20
2012,03,09,21,39,1.60
2012,03,09,22,42,3.20
2012,03,09,22,43,4.80
2012,03,09,22,44,1.60
2012,03,09,22,45,3.20
2012,03,09,22,46,4.80
2012,03,09,22,47,3.20
2012,03,09,22,48,3.20
2012,03,09,22,49,4.80
2012,03,09,22,50,3.20
2012,03,09,22,51,3.20
2012,03,09,22,52,4.80
2012,03,09,22,53,4.80
2012,03,09,22,54,3.20
2012,03,09,22,55,1.60
2012,03,09,22,56,3.20
2012,03,09,22,57,6.40
2012,03,09,22,58,6.40
2012,03,09,22,59,6.40
2012,03,09,23,00,4.80
2012,03,09,23,01,4.80
2012,03,09,23,02,6.40
2012,03,09,23,03,9.60
2012,03,09,23,04,6.40
2012,03,09,23,05,6.40
2012,03,09,23,06,4.80
2012,03,09,23,07,6.40
2012,03,09,23,08,6.40
2012,03,09,23,09,6.40
2012,03,09,23,10,6.40
2012,03,09,23,11,6.40
2012,03,09,23,12,6.40
2012,03,09,23,13,6.40
2012,03,09,23,14,6.40
2012,03,09,23,15,4.80
2012,03,09,23,16,6.40
2012,03,09,23,17,3.20
2012,03,09,23,18,6.40
2012,03,09,23,19,4.80
2012,03,09,23,20,4.80
2012,03,09,23,21,3.20
2012,03,09,23,22,1.60
2012,03,09,23,23,3.20
2012,03,09,23,24,4.80
2012,03,09,23,25,8.10
2012,03,09,23,26,8.10
2012,03,09,23,50,1.60
2012,03,09,23,51,3.20
2012,03,09,23,52,3.20
2012,03,09,23,53,1.60
2012,03,09,23,54,1.60
2012,03,09,23,55,3.20
2012,03,09,23,56,1.60
2012,03,09,23,57,4.80
2012,03,09,23,58,3.20
2012,03,09,23,59,1.60
