Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,04,26,00,00,930.51
2022,04,26,00,01,930.51
2022,04,26,00,02,930.51
2022,04,26,00,03,930.51
2022,04,26,00,04,930.51
2022,04,26,00,05,930.51
2022,04,26,00,06,930.51
2022,04,26,00,07,930.51
2022,04,26,00,08,930.51
2022,04,26,00,09,930.51
2022,04,26,00,10,930.51
2022,04,26,00,11,930.51
2022,04,26,00,12,930.51
2022,04,26,00,13,930.51
2022,04,26,00,14,930.51
2022,04,26,00,15,930.51
2022,04,26,00,16,930.51
2022,04,26,00,17,930.51
2022,04,26,00,18,930.51
2022,04,26,00,19,930.51
2022,04,26,00,20,930.51
2022,04,26,00,21,930.51
2022,04,26,00,22,930.51
2022,04,26,00,23,930.51
2022,04,26,00,24,930.51
2022,04,26,00,25,930.51
2022,04,26,00,26,930.51
2022,04,26,00,27,930.51
2022,04,26,00,28,930.51
2022,04,26,00,29,930.51
2022,04,26,00,30,930.51
2022,04,26,00,31,930.51
2022,04,26,00,32,930.51
2022,04,26,00,33,930.51
2022,04,26,00,34,930.51
2022,04,26,00,35,930.51
2022,04,26,00,36,930.51
2022,04,26,00,37,930.51
2022,04,26,00,38,930.51
2022,04,26,00,39,930.51
2022,04,26,00,40,930.51
2022,04,26,00,41,930.51
2022,04,26,00,42,930.51
2022,04,26,00,43,930.51
2022,04,26,00,44,930.51
2022,04,26,00,45,930.51
2022,04,26,00,46,930.51
2022,04,26,00,47,930.51
2022,04,26,00,48,930.51
2022,04,26,00,49,930.51
2022,04,26,00,50,945.25
2022,04,26,00,51,947.85
2022,04,26,00,52,947.85
2022,04,26,00,53,947.85
2022,04,26,00,54,947.85
2022,04,26,00,55,947.85
2022,04,26,00,56,947.85
2022,04,26,00,57,947.85
2022,04,26,00,58,947.85
2022,04,26,00,59,947.85
2022,04,26,01,00,947.85
2022,04,26,01,01,947.85
2022,04,26,01,02,947.85
2022,04,26,01,03,947.85
2022,04,26,01,04,947.85
2022,04,26,01,05,947.85
2022,04,26,01,06,947.85
2022,04,26,01,07,947.85
2022,04,26,01,08,947.85
2022,04,26,01,09,947.85
2022,04,26,01,10,947.85
2022,04,26,01,11,947.85
2022,04,26,01,12,947.85
2022,04,26,01,13,947.85
2022,04,26,01,14,947.85
2022,04,26,01,15,947.85
2022,04,26,01,16,947.85
2022,04,26,01,17,947.85
2022,04,26,01,18,955.45
2022,04,26,01,19,956.79
2022,04,26,01,20,958.12
2022,04,26,01,21,958.35
2022,04,26,01,22,958.35
2022,04,26,01,23,958.35
2022,04,26,01,24,958.35
2022,04,26,01,25,958.35
2022,04,26,01,26,958.35
2022,04,26,01,27,958.35
2022,04,26,01,28,958.35
2022,04,26,01,29,958.35
2022,04,26,01,30,958.35
2022,04,26,01,31,958.35
2022,04,26,01,32,958.35
2022,04,26,01,33,958.35
2022,04,26,01,34,958.35
2022,04,26,01,35,958.35
2022,04,26,01,36,958.35
2022,04,26,01,37,967.85
2022,04,26,01,38,970.23
2022,04,26,01,39,970.23
2022,04,26,01,40,970.23
2022,04,26,01,41,970.23
2022,04,26,01,42,970.23
2022,04,26,01,43,971.70
2022,04,26,01,44,971.96
2022,04,26,01,45,971.96
2022,04,26,01,46,971.96
2022,04,26,01,47,971.96
2022,04,26,01,48,971.96
2022,04,26,01,49,971.96
2022,04,26,01,50,971.96
2022,04,26,01,51,971.96
2022,04,26,01,52,971.96
2022,04,26,01,53,971.96
2022,04,26,01,54,971.96
2022,04,26,01,55,971.96
2022,04,26,01,56,971.96
2022,04,26,01,57,976.18
2022,04,26,01,58,976.97
2022,04,26,01,59,976.97
2022,04,26,02,00,974.73
2022,04,26,02,01,974.13
2022,04,26,02,02,974.13
2022,04,26,02,03,974.13
2022,04,26,02,04,974.13
2022,04,26,02,05,974.13
2022,04,26,02,06,974.13
2022,04,26,02,07,974.13
2022,04,26,02,08,974.13
2022,04,26,02,09,974.13
2022,04,26,02,10,974.13
2022,04,26,02,11,962.18
2022,04,26,02,12,959.19
2022,04,26,02,13,959.19
2022,04,26,02,14,959.19
2022,04,26,02,15,959.19
2022,04,26,02,16,959.19
2022,04,26,02,17,959.19
2022,04,26,02,18,959.19
2022,04,26,02,19,959.19
2022,04,26,02,20,959.19
2022,04,26,02,21,959.19
2022,04,26,02,22,959.19
2022,04,26,02,23,959.19
2022,04,26,02,24,959.19
2022,04,26,02,25,959.19
2022,04,26,02,26,959.19
2022,04,26,02,27,959.19
2022,04,26,02,28,959.19
2022,04,26,02,29,959.19
2022,04,26,02,30,959.19
2022,04,26,02,31,959.19
2022,04,26,02,32,959.19
2022,04,26,02,33,959.19
2022,04,26,02,34,959.19
2022,04,26,02,35,959.19
2022,04,26,02,36,959.19
2022,04,26,02,37,959.19
2022,04,26,02,38,959.19
2022,04,26,02,39,959.19
2022,04,26,02,40,959.19
2022,04,26,02,41,959.19
2022,04,26,02,42,959.19
2022,04,26,02,43,959.19
2022,04,26,02,44,959.19
2022,04,26,02,45,959.19
2022,04,26,02,46,959.19
2022,04,26,02,47,959.19
2022,04,26,02,48,959.19
2022,04,26,02,49,964.07
2022,04,26,02,50,965.29
2022,04,26,02,51,965.29
2022,04,26,02,52,965.29
2022,04,26,02,53,965.29
2022,04,26,02,54,965.29
2022,04,26,02,55,965.29
2022,04,26,02,56,965.29
2022,04,26,02,57,965.29
2022,04,26,02,58,965.29
2022,04,26,02,59,965.29
2022,04,26,03,00,965.29
2022,04,26,03,01,965.89
2022,04,26,03,02,966.00
2022,04,26,03,03,966.00
2022,04,26,03,06,966.00
2022,04,26,03,07,966.00
2022,04,26,03,08,966.00
2022,04,26,03,09,966.00
2022,04,26,03,10,966.00
2022,04,26,03,11,966.00
2022,04,26,03,12,966.00
2022,04,26,03,13,966.00
2022,04,26,03,14,966.00
2022,04,26,03,15,966.00
2022,04,26,03,16,966.00
2022,04,26,03,17,966.00
2022,04,26,03,18,966.00
2022,04,26,03,19,978.46
2022,04,26,03,20,978.46
2022,04,26,03,21,978.46
2022,04,26,03,22,978.46
2022,04,26,03,23,978.46
2022,04,26,03,24,978.46
2022,04,26,03,25,978.46
2022,04,26,03,26,979.14
2022,04,26,03,27,979.17
2022,04,26,03,28,982.74
2022,04,26,03,29,982.93
2022,04,26,03,30,982.93
2022,04,26,03,31,982.93
2022,04,26,03,32,982.93
2022,04,26,03,33,984.69
2022,04,26,03,34,984.69
2022,04,26,03,35,984.69
2022,04,26,03,36,984.69
2022,04,26,03,37,984.69
2022,04,26,03,38,984.69
2022,04,26,03,39,984.69
2022,04,26,03,40,984.69
2022,04,26,03,41,984.69
2022,04,26,03,42,984.69
2022,04,26,03,43,984.69
2022,04,26,03,44,984.69
2022,04,26,03,45,984.69
2022,04,26,03,46,984.69
2022,04,26,03,47,984.69
2022,04,26,03,48,984.69
2022,04,26,03,49,989.20
2022,04,26,03,50,989.20
2022,04,26,03,51,989.20
2022,04,26,03,52,989.20
2022,04,26,03,53,989.20
2022,04,26,03,54,994.14
2022,04,26,03,55,994.14
2022,04,26,03,56,998.92
2022,04,26,03,57,998.92
2022,04,26,03,58,998.92
2022,04,26,03,59,998.92
2022,04,26,04,00,998.92
2022,04,26,04,01,998.92
2022,04,26,04,02,998.92
2022,04,26,04,03,998.92
2022,04,26,04,04,994.30
2022,04,26,04,05,994.07
2022,04,26,04,06,994.07
2022,04,26,04,07,994.07
2022,04,26,04,08,994.07
2022,04,26,04,09,994.07
2022,04,26,04,10,994.07
2022,04,26,04,11,994.07
2022,04,26,04,12,995.55
2022,04,26,04,13,995.63
2022,04,26,04,14,995.63
2022,04,26,04,15,995.63
2022,04,26,04,16,995.63
2022,04,26,04,17,996.11
2022,04,26,04,18,996.14
2022,04,26,04,19,996.14
2022,04,26,04,20,996.14
2022,04,26,04,21,996.14
2022,04,26,04,22,996.14
2022,04,26,04,23,994.02
2022,04,26,04,24,993.91
2022,04,26,04,25,993.91
2022,04,26,04,26,995.38
2022,04,26,04,27,994.85
2022,04,26,04,28,994.82
2022,04,26,04,29,994.82
2022,04,26,04,30,995.91
2022,04,26,04,31,995.97
2022,04,26,04,32,996.52
2022,04,26,04,33,996.55
2022,04,26,04,34,996.55
2022,04,26,04,35,996.55
2022,04,26,04,36,996.55
2022,04,26,04,37,996.55
2022,04,26,04,38,996.55
2022,04,26,04,39,992.69
2022,04,26,04,40,992.69
2022,04,26,04,41,992.69
2022,04,26,04,42,992.69
2022,04,26,04,43,992.69
2022,04,26,04,44,992.62
2022,04,26,04,45,992.94
2022,04,26,04,46,992.96
2022,04,26,04,47,992.96
2022,04,26,04,48,992.86
2022,04,26,04,49,992.86
2022,04,26,04,50,992.86
2022,04,26,04,51,995.21
2022,04,26,04,52,995.33
2022,04,26,04,53,996.68
2022,04,26,04,54,996.75
2022,04,26,04,55,996.75
2022,04,26,04,56,996.75
2022,04,26,04,57,996.75
2022,04,26,04,58,996.75
2022,04,26,04,59,996.75
2022,04,26,05,00,996.75
2022,04,26,05,01,996.75
2022,04,26,05,02,996.75
2022,04,26,05,03,996.75
2022,04,26,05,04,996.75
2022,04,26,05,05,999.87
2022,04,26,05,06,999.68
2022,04,26,05,07,999.66
2022,04,26,05,08,999.66
2022,04,26,05,09,999.66
2022,04,26,05,10,999.66
2022,04,26,05,11,999.66
2022,04,26,05,12,999.66
2022,04,26,05,13,996.92
2022,04,26,05,14,996.78
2022,04,26,05,15,996.78
2022,04,26,05,16,996.78
2022,04,26,05,17,996.78
2022,04,26,05,18,995.66
2022,04,26,05,19,995.94
2022,04,26,05,20,995.94
2022,04,26,05,21,995.94
2022,04,26,05,22,996.16
2022,04,26,05,23,996.17
2022,04,26,05,24,996.17
2022,04,26,05,25,996.17
2022,04,26,05,26,996.17
2022,04,26,05,27,996.17
2022,04,26,05,28,998.39
2022,04,26,05,29,998.51
2022,04,26,05,30,998.51
2022,04,26,05,31,998.51
2022,04,26,05,32,998.51
2022,04,26,05,33,998.51
2022,04,26,05,34,998.51
2022,04,26,05,35,998.51
2022,04,26,05,36,998.51
2022,04,26,05,37,993.68
2022,04,26,05,38,993.43
2022,04,26,05,39,993.43
2022,04,26,05,40,993.43
2022,04,26,05,41,993.43
2022,04,26,05,42,993.43
2022,04,26,05,43,995.49
2022,04,26,05,44,995.60
2022,04,26,05,45,995.60
2022,04,26,05,46,995.12
2022,04,26,05,47,995.12
2022,04,26,05,48,995.12
2022,04,26,05,49,995.12
2022,04,26,05,50,995.12
2022,04,26,05,51,990.49
2022,04,26,05,52,989.98
2022,04,26,05,53,992.10
2022,04,26,05,54,992.21
2022,04,26,05,55,992.21
2022,04,26,05,56,992.21
2022,04,26,05,57,992.21
2022,04,26,05,58,992.21
2022,04,26,05,59,992.21
2022,04,26,06,00,991.60
2022,04,26,06,01,991.57
2022,04,26,06,02,991.57
2022,04,26,06,03,991.57
2022,04,26,06,04,990.76
2022,04,26,06,05,990.72
2022,04,26,06,06,990.72
2022,04,26,06,07,993.01
2022,04,26,06,08,993.13
2022,04,26,06,09,993.13
2022,04,26,06,10,993.13
2022,04,26,06,11,993.13
2022,04,26,06,12,993.13
2022,04,26,06,13,993.13
2022,04,26,06,14,991.26
2022,04,26,06,15,991.16
2022,04,26,06,16,991.16
2022,04,26,06,17,991.16
2022,04,26,06,18,991.16
2022,04,26,06,19,991.16
2022,04,26,06,20,991.16
2022,04,26,06,21,991.16
2022,04,26,06,22,991.16
2022,04,26,06,23,991.16
2022,04,26,06,24,991.16
2022,04,26,06,25,991.16
2022,04,26,06,26,993.29
2022,04,26,06,27,993.40
2022,04,26,06,28,993.40
2022,04,26,06,29,992.27
2022,04,26,06,30,992.14
2022,04,26,06,31,992.14
2022,04,26,06,32,998.08
2022,04,26,06,33,998.41
2022,04,26,06,34,998.41
2022,04,26,06,35,998.41
2022,04,26,06,36,998.41
2022,04,26,06,37,998.41
2022,04,26,06,38,998.41
2022,04,26,06,39,998.41
2022,04,26,06,40,995.46
2022,04,26,06,41,995.46
2022,04,26,06,42,995.46
2022,04,26,06,43,995.46
2022,04,26,06,44,995.46
2022,04,26,06,45,995.46
2022,04,26,06,46,997.91
2022,04,26,06,47,998.04
2022,04,26,06,48,998.04
2022,04,26,06,49,998.04
2022,04,26,06,50,998.04
2022,04,26,06,51,998.04
2022,04,26,06,52,998.04
2022,04,26,06,53,998.04
2022,04,26,06,54,998.04
2022,04,26,06,55,998.04
2022,04,26,06,56,998.04
2022,04,26,06,57,998.04
2022,04,26,06,58,998.04
2022,04,26,06,59,998.04
2022,04,26,07,00,989.97
2022,04,26,07,01,989.54
2022,04,26,07,02,992.36
2022,04,26,07,03,992.52
2022,04,26,07,04,992.52
2022,04,26,07,05,994.35
2022,04,26,07,06,994.45
2022,04,26,07,07,994.45
2022,04,26,07,08,984.06
2022,04,26,07,09,983.51
2022,04,26,07,10,983.51
2022,04,26,07,11,983.51
2022,04,26,07,12,983.51
2022,04,26,07,13,983.51
2022,04,26,07,14,983.51
2022,04,26,07,15,983.51
2022,04,26,07,16,983.51
2022,04,26,07,17,988.85
2022,04,26,07,18,989.13
2022,04,26,07,19,988.52
2022,04,26,07,20,988.49
2022,04,26,07,21,988.49
2022,04,26,07,22,988.49
2022,04,26,07,23,988.49
2022,04,26,07,24,988.49
2022,04,26,07,25,988.49
2022,04,26,07,26,988.49
2022,04,26,07,27,988.49
2022,04,26,07,28,988.49
2022,04,26,07,29,988.49
2022,04,26,07,30,988.49
2022,04,26,07,31,988.49
2022,04,26,07,32,988.49
2022,04,26,07,33,988.49
2022,04,26,07,34,988.49
2022,04,26,07,35,988.49
2022,04,26,07,36,988.49
2022,04,26,07,37,988.49
2022,04,26,07,38,988.49
2022,04,26,07,39,988.49
2022,04,26,07,40,988.49
2022,04,26,07,41,988.49
2022,04,26,07,42,988.49
2022,04,26,07,43,988.49
2022,04,26,07,44,988.49
2022,04,26,07,45,988.49
2022,04,26,07,46,988.49
2022,04,26,07,47,988.49
2022,04,26,07,48,988.49
2022,04,26,07,49,988.49
2022,04,26,07,50,987.17
2022,04,26,07,51,987.22
2022,04,26,07,52,987.23
2022,04,26,07,53,987.23
2022,04,26,07,54,987.23
2022,04,26,07,55,987.23
2022,04,26,07,56,982.82
2022,04,26,07,57,982.59
2022,04,26,07,58,982.59
2022,04,26,07,59,982.59
2022,04,26,08,00,980.61
2022,04,26,08,01,980.50
2022,04,26,08,02,980.50
2022,04,26,08,03,980.50
2022,04,26,08,04,980.50
2022,04,26,08,05,980.50
2022,04,26,08,06,980.50
2022,04,26,08,07,980.50
2022,04,26,08,08,980.50
2022,04,26,08,09,980.50
2022,04,26,08,10,980.50
2022,04,26,08,11,980.50
2022,04,26,08,12,980.50
2022,04,26,08,13,980.50
2022,04,26,08,14,980.50
2022,04,26,08,15,980.50
2022,04,26,08,16,980.50
2022,04,26,08,17,980.50
2022,04,26,08,18,980.50
2022,04,26,08,19,980.50
2022,04,26,08,20,980.50
2022,04,26,08,21,980.50
2022,04,26,08,22,980.50
2022,04,26,08,23,980.50
2022,04,26,08,24,980.50
2022,04,26,08,25,980.50
2022,04,26,08,26,980.50
2022,04,26,08,27,980.50
2022,04,26,08,28,980.50
2022,04,26,08,29,980.50
2022,04,26,08,30,980.50
2022,04,26,08,31,980.50
2022,04,26,08,32,980.50
2022,04,26,08,33,980.50
2022,04,26,08,34,980.50
2022,04,26,08,35,980.50
2022,04,26,08,36,980.50
2022,04,26,08,37,980.50
2022,04,26,08,38,980.50
2022,04,26,08,39,980.50
2022,04,26,08,40,980.50
2022,04,26,08,41,980.50
2022,04,26,08,42,980.50
2022,04,26,08,43,980.50
2022,04,26,08,44,980.50
2022,04,26,08,45,980.50
2022,04,26,08,46,980.50
2022,04,26,08,47,980.50
2022,04,26,08,48,980.50
2022,04,26,08,49,980.50
2022,04,26,08,50,980.50
2022,04,26,08,51,980.50
2022,04,26,08,52,980.50
2022,04,26,08,53,980.50
2022,04,26,08,54,956.18
2022,04,26,08,55,954.83
2022,04,26,08,56,954.83
2022,04,26,08,57,954.83
2022,04,26,08,58,953.70
2022,04,26,08,59,953.57
2022,04,26,09,00,953.57
2022,04,26,09,01,953.57
2022,04,26,09,02,953.57
2022,04,26,09,03,953.57
2022,04,26,09,04,953.57
2022,04,26,09,05,953.57
2022,04,26,09,06,953.57
2022,04,26,09,07,953.57
2022,04,26,09,08,953.57
2022,04,26,09,09,953.57
2022,04,26,09,10,953.57
2022,04,26,09,11,953.57
2022,04,26,09,12,953.57
2022,04,26,09,13,953.57
2022,04,26,09,14,905.80
2022,04,26,09,15,903.15
2022,04,26,09,16,903.15
2022,04,26,09,17,903.15
2022,04,26,09,18,903.15
2022,04,26,09,19,903.15
2022,04,26,09,20,903.15
2022,04,26,09,21,903.15
2022,04,26,09,22,903.15
2022,04,26,09,23,903.15
2022,04,26,09,24,903.15
2022,04,26,09,25,903.15
2022,04,26,09,26,903.15
2022,04,26,09,27,903.15
2022,04,26,09,28,903.15
2022,04,26,09,29,903.15
2022,04,26,09,30,903.15
2022,04,26,09,31,903.15
2022,04,26,09,32,903.15
2022,04,26,09,33,903.15
2022,04,26,09,34,903.15
2022,04,26,09,35,903.15
2022,04,26,09,36,903.15
2022,04,26,09,37,903.15
2022,04,26,09,38,903.15
2022,04,26,09,39,903.15
2022,04,26,09,40,903.15
2022,04,26,09,41,903.15
2022,04,26,09,42,903.15
2022,04,26,09,43,903.15
2022,04,26,09,44,903.15
2022,04,26,09,45,903.15
2022,04,26,09,46,903.15
2022,04,26,09,47,903.15
2022,04,26,09,48,903.15
2022,04,26,09,49,903.15
2022,04,26,09,50,903.15
2022,04,26,09,51,903.15
2022,04,26,09,52,903.15
2022,04,26,09,53,903.15
2022,04,26,09,54,903.15
2022,04,26,09,55,903.15
2022,04,26,09,56,903.15
2022,04,26,09,57,903.15
2022,04,26,09,58,903.15
2022,04,26,09,59,903.15
2022,04,26,10,00,903.15
2022,04,26,10,01,903.15
2022,04,26,10,02,903.15
2022,04,26,10,03,903.15
2022,04,26,10,04,903.15
2022,04,26,10,05,903.15
2022,04,26,10,06,903.15
2022,04,26,10,07,903.15
2022,04,26,10,08,903.15
2022,04,26,10,09,903.15
2022,04,26,10,10,903.15
2022,04,26,10,11,903.15
2022,04,26,10,12,903.15
2022,04,26,13,43,1024.28
2022,04,26,13,44,1024.28
2022,04,26,13,45,1024.28
2022,04,26,13,46,1024.28
2022,04,26,13,47,1024.28
2022,04,26,13,48,1024.28
2022,04,26,13,49,1024.28
2022,04,26,13,50,1024.28
2022,04,26,13,51,1024.28
2022,04,26,13,52,1024.28
2022,04,26,13,53,1024.28
2022,04,26,13,54,1024.28
2022,04,26,13,55,1024.28
2022,04,26,13,56,1024.28
2022,04,26,13,57,1024.28
2022,04,26,13,58,1024.28
2022,04,26,13,59,1024.28
2022,04,26,14,00,1024.28
2022,04,26,14,01,1024.28
2022,04,26,14,02,1024.28
2022,04,26,14,03,1024.28
2022,04,26,14,04,1024.28
2022,04,26,14,05,1024.28
2022,04,26,14,06,1024.28
2022,04,26,14,07,1024.28
2022,04,26,14,08,1024.28
2022,04,26,14,09,1024.28
2022,04,26,14,10,1024.28
2022,04,26,14,11,1024.28
2022,04,26,14,12,1024.28
2022,04,26,14,13,1024.28
2022,04,26,14,14,1024.28
2022,04,26,14,15,1024.28
2022,04,26,14,16,1024.28
2022,04,26,14,17,1024.28
2022,04,26,14,18,1024.28
2022,04,26,14,19,1024.28
2022,04,26,14,20,1024.28
2022,04,26,14,21,1024.28
2022,04,26,14,22,1024.28
2022,04,26,14,23,1024.28
2022,04,26,14,24,1024.28
2022,04,26,14,25,1024.28
2022,04,26,14,26,1024.28
2022,04,26,14,27,1024.28
2022,04,26,14,28,1024.28
2022,04,26,14,29,1024.28
2022,04,26,14,30,1024.28
2022,04,26,14,31,1024.28
2022,04,26,14,32,1024.28
2022,04,26,14,33,1012.74
2022,04,26,14,34,1010.70
2022,04,26,14,35,1010.70
2022,04,26,14,36,1010.70
2022,04,26,14,37,1010.70
2022,04,26,14,38,1010.70
2022,04,26,14,39,1010.70
2022,04,26,14,40,1010.70
2022,04,26,14,41,1010.70
2022,04,26,14,42,1010.70
2022,04,26,14,43,1014.89
2022,04,26,14,44,1015.68
2022,04,26,14,45,1015.68
2022,04,26,14,46,1015.68
2022,04,26,14,47,1015.68
2022,04,26,14,48,1015.68
2022,04,26,14,49,1015.68
2022,04,26,14,50,1015.68
2022,04,26,14,51,1015.68
2022,04,26,14,52,1015.68
2022,04,26,14,53,1015.68
2022,04,26,14,54,1015.68
2022,04,26,14,55,1015.68
2022,04,26,14,56,1015.68
2022,04,26,14,57,1015.68
2022,04,26,14,58,1015.68
2022,04,26,14,59,1015.68
2022,04,26,15,00,1015.68
2022,04,26,15,01,1015.68
2022,04,26,15,02,1015.68
2022,04,26,15,03,1015.68
2022,04,26,15,04,985.43
2022,04,26,15,05,980.09
2022,04,26,15,06,980.09
2022,04,26,15,07,980.09
2022,04,26,15,08,980.09
2022,04,26,15,09,980.09
2022,04,26,15,10,980.09
2022,04,26,15,11,980.09
2022,04,26,15,12,980.09
2022,04,26,15,13,980.09
2022,04,26,15,14,980.09
2022,04,26,15,15,980.09
2022,04,26,15,16,980.09
2022,04,26,15,17,980.09
2022,04,26,15,18,980.09
2022,04,26,15,19,980.09
2022,04,26,15,20,980.09
2022,04,26,15,21,980.09
2022,04,26,15,22,980.09
2022,04,26,15,23,980.09
2022,04,26,15,24,980.09
2022,04,26,15,25,980.09
2022,04,26,15,26,980.09
2022,04,26,15,27,986.21
2022,04,26,15,28,986.93
2022,04,26,15,29,986.93
2022,04,26,15,30,986.93
2022,04,26,15,31,986.93
2022,04,26,15,32,986.93
2022,04,26,15,33,986.93
2022,04,26,15,34,986.93
2022,04,26,15,35,986.93
2022,04,26,15,36,986.93
2022,04,26,15,37,986.93
2022,04,26,15,38,986.93
2022,04,26,15,39,986.93
2022,04,26,15,40,986.93
2022,04,26,15,41,986.93
2022,04,26,15,42,986.93
2022,04,26,15,43,986.93
2022,04,26,15,44,986.93
2022,04,26,15,45,986.93
2022,04,26,15,46,986.93
2022,04,26,15,47,986.93
2022,04,26,15,48,1002.87
2022,04,26,15,49,1004.74
2022,04,26,15,50,1004.74
2022,04,26,15,51,1004.74
2022,04,26,15,52,1004.74
2022,04,26,15,53,1004.74
2022,04,26,15,54,1004.74
2022,04,26,15,55,1004.74
2022,04,26,15,56,1004.74
2022,04,26,15,57,1004.74
2022,04,26,15,58,1004.74
2022,04,26,15,59,1004.74
2022,04,26,16,00,1004.74
2022,04,26,16,01,1004.74
2022,04,26,16,02,1004.74
2022,04,26,16,03,1004.74
2022,04,26,16,04,1004.74
2022,04,26,16,05,1004.74
2022,04,26,16,06,1004.74
2022,04,26,16,07,1004.74
2022,04,26,16,08,1004.74
2022,04,26,16,09,1004.74
2022,04,26,16,10,1004.74
2022,04,26,16,11,1004.74
2022,04,26,16,12,1004.74
2022,04,26,16,13,1004.74
2022,04,26,16,14,1004.74
2022,04,26,16,15,1004.74
2022,04,26,16,16,1004.74
2022,04,26,16,17,1004.74
2022,04,26,16,18,1004.74
2022,04,26,16,19,1004.74
2022,04,26,16,20,1004.74
2022,04,26,16,21,1004.74
2022,04,26,16,22,1004.74
2022,04,26,16,23,1004.74
2022,04,26,16,24,1004.74
2022,04,26,16,25,1004.74
2022,04,26,16,26,1004.74
2022,04,26,16,27,1004.74
2022,04,26,16,28,1004.74
2022,04,26,16,29,1004.74
2022,04,26,16,30,1004.74
2022,04,26,16,31,1004.74
2022,04,26,16,32,1004.74
2022,04,26,16,33,1004.74
2022,04,26,16,34,1004.74
2022,04,26,16,35,1004.74
2022,04,26,16,36,1004.74
2022,04,26,16,37,1004.74
2022,04,26,16,38,1004.74
2022,04,26,16,39,1004.74
2022,04,26,16,40,1004.74
2022,04,26,16,41,1004.74
2022,04,26,16,42,1004.74
2022,04,26,16,43,1004.74
2022,04,26,16,44,1004.74
2022,04,26,16,45,1004.74
2022,04,26,16,46,1004.74
2022,04,26,16,47,1004.74
2022,04,26,16,48,1004.74
2022,04,26,16,49,1004.74
2022,04,26,16,50,1004.74
2022,04,26,16,51,1004.74
2022,04,26,16,52,1004.74
2022,04,26,16,53,1004.74
2022,04,26,16,54,1004.74
2022,04,26,16,55,1004.74
2022,04,26,16,56,1004.74
2022,04,26,16,57,1004.74
2022,04,26,16,58,1004.74
2022,04,26,16,59,1004.74
2022,04,26,17,00,1004.74
2022,04,26,17,01,1004.74
2022,04,26,17,02,1004.74
2022,04,26,17,03,1004.74
2022,04,26,17,04,1004.74
2022,04,26,17,05,1004.74
2022,04,26,17,06,1004.74
2022,04,26,17,07,1004.74
2022,04,26,17,08,1004.74
2022,04,26,17,09,1004.74
2022,04,26,17,10,1004.74
2022,04,26,17,11,1004.74
2022,04,26,17,12,1004.74
2022,04,26,17,13,1004.74
2022,04,26,17,14,1004.74
2022,04,26,17,15,1004.74
2022,04,26,17,16,1004.74
2022,04,26,17,17,1004.74
2022,04,26,17,18,1004.74
2022,04,26,17,19,1004.74
2022,04,26,17,20,1004.74
2022,04,26,17,21,1004.74
2022,04,26,17,22,1004.74
2022,04,26,17,23,1004.74
2022,04,26,17,24,1004.74
2022,04,26,17,25,1004.74
2022,04,26,17,26,1004.74
2022,04,26,17,27,1004.74
2022,04,26,17,28,1004.74
2022,04,26,17,29,1004.74
2022,04,26,17,30,1004.74
2022,04,26,17,31,1004.74
2022,04,26,17,32,1004.74
2022,04,26,17,33,1004.74
2022,04,26,17,34,1004.74
2022,04,26,17,35,1004.74
2022,04,26,17,36,1004.74
2022,04,26,17,37,1004.74
2022,04,26,17,38,1004.74
2022,04,26,17,39,1004.74
2022,04,26,17,40,1004.74
2022,04,26,17,41,1004.74
2022,04,26,17,42,1004.74
2022,04,26,17,43,1004.74
2022,04,26,17,44,1004.74
2022,04,26,17,45,1004.74
2022,04,26,17,46,1004.74
2022,04,26,17,47,1004.74
2022,04,26,17,48,1004.74
2022,04,26,17,49,1004.74
2022,04,26,17,50,1004.74
2022,04,26,17,51,1004.74
2022,04,26,17,52,1004.74
2022,04,26,17,53,1004.74
2022,04,26,17,54,1004.74
2022,04,26,17,55,1004.74
2022,04,26,17,56,1004.74
2022,04,26,17,57,1004.74
2022,04,26,17,58,1004.74
2022,04,26,17,59,1004.74
2022,04,26,18,00,1004.74
2022,04,26,18,01,1004.74
2022,04,26,18,02,1004.74
2022,04,26,18,03,1004.74
2022,04,26,18,04,1004.74
2022,04,26,18,05,1004.74
2022,04,26,18,06,1004.74
2022,04,26,18,07,1004.74
2022,04,26,18,08,1004.74
2022,04,26,18,09,1004.74
2022,04,26,18,10,1004.74
2022,04,26,18,11,1004.74
2022,04,26,18,12,1004.74
2022,04,26,18,13,1004.74
2022,04,26,18,14,1004.74
2022,04,26,18,15,1004.74
2022,04,26,18,16,1004.74
2022,04,26,18,17,1004.74
2022,04,26,18,18,1004.74
2022,04,26,18,19,1004.74
2022,04,26,18,20,1004.74
2022,04,26,18,21,1004.74
2022,04,26,18,22,1004.74
2022,04,26,18,23,1004.74
2022,04,26,18,24,1004.74
2022,04,26,18,25,1004.74
2022,04,26,18,26,1004.74
2022,04,26,18,27,1004.74
2022,04,26,18,28,1004.74
2022,04,26,18,29,1004.74
2022,04,26,18,30,1004.74
2022,04,26,18,31,1004.74
2022,04,26,18,32,1004.74
2022,04,26,18,33,1004.74
2022,04,26,18,34,1004.74
2022,04,26,18,35,1004.74
2022,04,26,18,36,1004.74
2022,04,26,18,37,1004.74
2022,04,26,18,38,1004.74
2022,04,26,18,39,1004.74
2022,04,26,18,40,1004.74
2022,04,26,18,41,1004.74
2022,04,26,18,42,1004.74
2022,04,26,18,43,1004.74
2022,04,26,18,44,1004.74
2022,04,26,18,45,1004.74
2022,04,26,18,46,1004.74
2022,04,26,18,47,1004.74
2022,04,26,18,48,1004.74
2022,04,26,18,49,1004.74
2022,04,26,18,50,1004.74
2022,04,26,18,51,1004.74
2022,04,26,18,52,1004.74
2022,04,26,18,53,1004.74
2022,04,26,18,54,1004.74
2022,04,26,18,55,1004.74
2022,04,26,18,56,1004.74
2022,04,26,18,57,1004.74
2022,04,26,18,58,1004.74
2022,04,26,18,59,1004.74
2022,04,26,19,00,1004.74
2022,04,26,19,01,1004.74
2022,04,26,19,02,1004.74
2022,04,26,19,03,1004.74
2022,04,26,19,04,1004.74
2022,04,26,19,05,1004.74
2022,04,26,19,06,1004.74
2022,04,26,19,07,1004.74
2022,04,26,19,08,1004.74
2022,04,26,19,09,1004.74
2022,04,26,19,10,1004.74
2022,04,26,19,11,1004.74
2022,04,26,19,12,1004.74
2022,04,26,19,13,1004.74
2022,04,26,19,14,1004.74
2022,04,26,23,31,946.09
2022,04,26,23,32,946.09
2022,04,26,23,33,946.09
2022,04,26,23,34,948.15
2022,04,26,23,35,948.66
2022,04,26,23,36,948.66
2022,04,26,23,37,948.66
2022,04,26,23,38,948.66
2022,04,26,23,39,948.66
2022,04,26,23,40,948.66
2022,04,26,23,41,948.66
2022,04,26,23,42,948.66
2022,04,26,23,43,944.52
2022,04,26,23,44,943.41
2022,04,26,23,45,943.41
2022,04,26,23,46,943.41
2022,04,26,23,47,943.41
2022,04,26,23,48,943.41
2022,04,26,23,49,943.41
2022,04,26,23,50,943.41
2022,04,26,23,51,943.41
2022,04,26,23,52,943.41
2022,04,26,23,53,943.41
2022,04,26,23,54,943.41
2022,04,26,23,55,943.41
2022,04,26,23,56,943.41
2022,04,26,23,57,943.41
2022,04,26,23,58,945.02
2022,04,26,23,59,945.87
